Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/14 00:00:09;;;;;;;;;;;;;;;;;;1038055;28;3827;-75
2022/04/14 00:00:46;;;;;;;;;;;;;;;;;;1035053;28;3163;-75
2022/04/14 00:01:16;;;;;;;;;;;;;;;;;;1035458;28;3760;-74
2022/04/14 00:01:47;;;;;;;;;;;;;;;;;;1035775;28;2222;-73
2022/04/14 00:02:23;;;;;;;;;;;;;;;;;;1036617;28;3927;-73
2022/04/14 00:03:00;;;;;;;;;;;;;;;;;;1039232;28;3845;-74
2022/04/14 00:03:38;;;;;;;;;;;;;;;;;;1039430;28;2094;-74
2022/04/14 00:04:09;;;;;;;;;;;;;;;;;;1038691;28;3820;-74
2022/04/14 00:04:39;;;;;;;;;;;;;;;;;;1039104;28;1692;-76
2022/04/14 00:05:09;;;;;;;;;;;;;;;;;;1034913;28;3984;-74
2022/04/14 00:05:40;;;;;;;;;;;;;;;;;;1036272;28;3632;-74
2022/04/14 00:06:10;;;;;;;;;;;;;;;;;;1033920;28;3805;-74
2022/04/14 00:06:40;;;;;;;;;;;;;;;;;;1034336;28;3444;-73
2022/04/14 00:07:10;;;;;;;;;;;;;;;;;;1039092;28;4002;-74
2022/04/14 00:07:41;;;;;;;;;;;;;;;;;;1036656;28;3334;-74
2022/04/14 00:08:11;;;;;;;;;;;;;;;;;;1038267;28;3795;-74
2022/04/14 00:08:41;;;;;;;;;;;;;;;;;;1038925;28;1599;-74
2022/04/14 00:09:12;;;;;;;;;;;;;;;;;;1036484;28;3813;-75
2022/04/14 00:09:42;;;;;;;;;;;;;;;;;;1036687;28;3041;-73
2022/04/14 00:10:12;;;;;;;;;;;;;;;;;;1033462;28;3857;-74
2022/04/14 00:10:43;;;;;;;;;;;;;;;;;;1027396;28;3859;-74
2022/04/14 00:11:20;;;;;;;;;;;;;;;;;;1033459;28;3486;-73
2022/04/14 00:11:50;;;;;;;;;;;;;;;;;;1033298;28;3999;-74
2022/04/14 00:12:20;;;;;;;;;;;;;;;;;;1032077;28;3937;-75
2022/04/14 00:12:51;;;;;;;;;;;;;;;;;;1036526;28;3273;-74
2022/04/14 00:13:21;;;;;;;;;;;;;;;;;;1037809;28;3854;-74
2022/04/14 00:13:51;;;;;;;;;;;;;;;;;;1036291;28;3986;-75
2022/04/14 00:14:22;;;;;;;;;;;;;;;;;;1032663;28;5629;-74
2022/04/14 00:14:52;;;;;;;;;;;;;;;;;;1034554;28;3179;-75
2022/04/14 00:15:22;;;;;;;;;;;;;;;;;;1031549;28;4057;-73
2022/04/14 00:15:52;;;;;;;;;;;;;;;;;;1033535;28;3148;-74
2022/04/14 00:16:23;;;;;;;;;;;;;;;;;;1034000;28;4613;-74
2022/04/14 00:16:53;;;;;;;;;;;;;;;;;;1031714;28;3677;-74
2022/04/14 00:17:24;;;;;;;;;;;;;;;;;;1037657;28;3838;-74
2022/04/14 00:17:54;;;;;;;;;;;;;;;;;;1037187;28;3458;-75
2022/04/14 00:18:24;;;;;;;;;;;;;;;;;;1039719;28;4257;-75
2022/04/14 00:18:55;;;;;;;;;;;;;;;;;;1036597;28;3921;-75
2022/04/14 00:19:25;;;;;;;;;;;;;;;;;;1026097;28;4946;-74
2022/04/14 00:19:55;;;;;;;;;;;;;;;;;;1030204;28;3443;-74
2022/04/14 00:20:26;;;;;;;;;;;;;;;;;;1029095;28;3934;-72
2022/04/14 00:20:56;;;;;;;;;;;;;;;;;;1034393;28;3019;-73
2022/04/14 00:21:26;;;;;;;;;;;;;;;;;;1038707;28;3725;-74
2022/04/14 00:21:57;;;;;;;;;;;;;;;;;;1039033;28;2792;-75
2022/04/14 00:22:27;;;;;;;;;;;;;;;;;;1034373;28;3926;-74
2022/04/14 00:22:59;;;;;;;;;;;;;;;;;;1027875;28;3589;-73
2022/04/14 00:23:29;;;;;;;;;;;;;;;;;;1028554;28;3855;-73
2022/04/14 00:24:00;;;;;;;;;;;;;;;;;;1025143;28;3855;-73
2022/04/14 00:24:30;;;;;;;;;;;;;;;;;;1028804;28;2092;-74
2022/04/14 00:25:00;;;;;;;;;;;;;;;;;;1035219;28;3792;-73
2022/04/14 00:25:30;;;;;;;;;;;;;;;;;;1036472;28;1598;-75
2022/04/14 00:26:01;;;;;;;;;;;;;;;;;;1038676;28;3871;-73
2022/04/14 00:26:31;;;;;;;;;;;;;;;;;;1039432;28;3413;-72
2022/04/14 00:27:02;;;;;;;;;;;;;;;;;;1035917;28;3856;-72
2022/04/14 00:27:32;;;;;;;;;;;;;;;;;;1036409;28;1818;-74
2022/04/14 00:28:03;;;;;;;;;;;;;;;;;;1035116;28;3833;-72
2022/04/14 00:28:34;;;;;;;;;;;;;;;;;;1041202;28;1037;-74
2022/04/14 00:29:04;;;;;;;;;;;;;;;;;;1038456;28;3845;-74
2022/04/14 00:29:34;;;;;;;;;;;;;;;;;;1039132;28;3195;-73
2022/04/14 00:30:05;;;;;;;;;;;;;;;;;;1032645;28;3870;-73
2022/04/14 00:30:35;;;;;;;;;;;;;;;;;;1030280;28;3631;-74
2022/04/14 00:31:05;;;;;;;;;;;;;;;;;;1030537;28;3812;-72
2022/04/14 00:31:36;;;;;;;;;;;;;;;;;;1034982;28;2506;-73
2022/04/14 00:32:06;;;;;;;;;;;;;;;;;;1034508;28;3921;-75
2022/04/14 00:32:36;;;;;;;;;;;;;;;;;;1039392;28;3763;-73
2022/04/14 00:33:07;;;;;;;;;;;;;;;;;;1035592;28;3860;-73
2022/04/14 00:33:37;;;;;;;;;;;;;;;;;;1032056;28;1621;-74
2022/04/14 00:34:07;;;;;;;;;;;;;;;;;;1029415;28;3991;-72
2022/04/14 00:34:37;;;;;;;;;;;;;;;;;;1029638;28;1779;-72
2022/04/14 00:35:08;;;;;;;;;;;;;;;;;;1032035;28;3839;-73
2022/04/14 00:35:38;;;;;;;;;;;;;;;;;;1037211;28;1252;-74
2022/04/14 00:36:08;;;;;;;;;;;;;;;;;;1034483;28;3822;-73
2022/04/14 00:36:39;;;;;;;;;;;;;;;;;;1035248;28;2435;-73
2022/04/14 00:37:10;;;;;;;;;;;;;;;;;;1034735;28;3845;-73
2022/04/14 00:37:41;;;;;;;;;;;;;;;;;;1034857;28;3316;-74
2022/04/14 00:38:11;;;;;;;;;;;;;;;;;;1039038;28;3872;-73
2022/04/14 00:38:41;;;;;;;;;;;;;;;;;;1038751;28;3387;-74
2022/04/14 00:39:12;;;;;;;;;;;;;;;;;;1033495;28;4127;-73
2022/04/14 00:39:42;;;;;;;;;;;;;;;;;;1036571;28;1833;-73
2022/04/14 00:40:13;;;;;;;;;;;;;;;;;;1034554;28;4506;-74
2022/04/14 00:40:43;;;;;;;;;;;;;;;;;;1035024;28;1904;-74
2022/04/14 00:41:14;;;;;;;;;;;;;;;;;;1037746;28;4164;-74
2022/04/14 00:41:44;;;;;;;;;;;;;;;;;;1037980;28;2956;-73
2022/04/14 00:42:14;;;;;;;;;;;;;;;;;;1033110;28;4206;-72
2022/04/14 00:42:45;;;;;;;;;;;;;;;;;;1035747;28;2218;-74
2022/04/14 00:43:16;;;;;;;;;;;;;;;;;;1031054;28;4255;-74
2022/04/14 00:43:50;;;;;;;;;;;;;;;;;;1028969;28;3801;-73
2022/04/14 00:44:21;;;;;;;;;;;;;;;;;;1033461;28;3819;-73
2022/04/14 00:44:51;;;;;;;;;;;;;;;;;;1033843;28;4058;-74
2022/04/14 00:45:21;;;;;;;;;;;;;;;;;;1031915;28;3880;-72
2022/04/14 00:45:51;;;;;;;;;;;;;;;;;;1034298;28;2385;-74
2022/04/14 00:46:22;;;;;;;;;;;;;;;;;;1035535;28;3796;-73
2022/04/14 00:46:52;;;;;;;;;;;;;;;;;;1033215;28;3130;-72
2022/04/14 00:47:22;;;;;;;;;;;;;;;;;;1031288;28;4132;-74
2022/04/14 00:47:53;;;;;;;;;;;;;;;;;;1027187;28;3891;-74
2022/04/14 00:48:24;;;;;;;;;;;;;;;;;;1030210;28;3874;-73
2022/04/14 00:48:55;;;;;;;;;;;;;;;;;;1032432;28;2332;-72
2022/04/14 00:49:25;;;;;;;;;;;;;;;;;;1030815;28;4008;-73
2022/04/14 00:49:56;;;;;;;;;;;;;;;;;;1035885;28;4032;-73
2022/04/14 00:50:26;;;;;;;;;;;;;;;;;;1037989;28;4135;-74
2022/04/14 00:50:56;;;;;;;;;;;;;;;;;;1034029;28;4183;-72
2022/04/14 00:51:27;;;;;;;;;;;;;;;;;;1033979;28;4184;-73
2022/04/14 00:51:59;;;;;;;;;;;;;;;;;;1035520;28;4164;-74
2022/04/14 00:52:29;;;;;;;;;;;;;;;;;;1033474;28;3939;-73
2022/04/14 00:53:00;;;;;;;;;;;;;;;;;;1038919;28;4018;-73
2022/04/14 00:53:30;;;;;;;;;;;;;;;;;;1038049;28;2871;-74
2022/04/14 00:54:00;;;;;;;;;;;;;;;;;;1037705;28;4167;-73
2022/04/14 00:54:31;;;;;;;;;;;;;;;;;;1042057;28;4321;-72
2022/04/14 00:55:01;;;;;;;;;;;;;;;;;;1041594;28;3851;-75
2022/04/14 00:55:32;;;;;;;;;;;;;;;;;;1037110;28;3418;-72
2022/04/14 00:56:02;;;;;;;;;;;;;;;;;;1035635;28;4254;-73
2022/04/14 00:56:32;;;;;;;;;;;;;;;;;;1030813;28;2848;-73
2022/04/14 00:57:03;;;;;;;;;;;;;;;;;;1030239;28;4542;-73
2022/04/14 00:57:34;;;;;;;;;;;;;;;;;;1032631;28;3387;-73
2022/04/14 00:58:04;;;;;;;;;;;;;;;;;;1035268;28;4108;-71
2022/04/14 00:58:34;;;;;;;;;;;;;;;;;;1034653;28;4121;-74
2022/04/14 00:59:05;;;;;;;;;;;;;;;;;;1028554;28;3933;-74
2022/04/14 00:59:35;;;;;;;;;;;;;;;;;;1032651;28;4310;-74
2022/04/14 01:00:05;;;;;;;;;;;;;;;;;;1033411;28;4302;-74
2022/04/14 01:00:36;;;;;;;;;;;;;;;;;;1034303;28;4040;-75
2022/04/14 01:01:06;;;;;;;;;;;;;;;;;;1033630;28;3850;-73
2022/04/14 01:01:37;;;;;;;;;;;;;;;;;;1037280;28;1854;-75
2022/04/14 01:02:14;;;;;;;;;;;;;;;;;;1037924;28;4089;-74
2022/04/14 01:02:53;;;;;;;;;;;;;;;;;;1035097;28;3245;-73
2022/04/14 01:03:29;;;;;;;;;;;;;;;;;;1030450;28;5018;-73
2022/04/14 01:04:00;;;;;;;;;;;;;;;;;;1029110;28;3986;-75
2022/04/14 01:04:31;;;;;;;;;;;;;;;;;;1030133;28;4050;-73
2022/04/14 01:05:02;;;;;;;;;;;;;;;;;;1024048;28;4174;-74
2022/04/14 01:05:33;;;;;;;;;;;;;;;;;;1029723;28;3168;-72
2022/04/14 01:06:04;;;;;;;;;;;;;;;;;;1029657;28;3964;-71
2022/04/14 01:06:37;;;;;;;;;;;;;;;;;;1026076;28;4507;-72
2022/04/14 01:07:08;;;;;;;;;;;;;;;;;;1027782;28;4347;-73
2022/04/14 01:07:38;;;;;;;;;;;;;;;;;;1029727;28;3443;-72
2022/04/14 01:08:08;;;;;;;;;;;;;;;;;;1026450;28;3808;-72
2022/04/14 01:08:39;;;;;;;;;;;;;;;;;;1028736;28;4067;-72
2022/04/14 01:09:19;;;;;;;;;;;;;;;;;;1022996;28;4095;-72
2022/04/14 01:09:49;;;;;;;;;;;;;;;;;;1025082;28;3879;-75
2022/04/14 01:10:20;;;;;;;;;;;;;;;;;;1026940;28;4006;-73
2022/04/14 01:10:57;;;;;;;;;;;;;;;;;;1026670;28;4114;-75
2022/04/14 01:11:27;;;;;;;;;;;;;;;;;;1026839;28;4055;-74
2022/04/14 01:11:58;;;;;;;;;;;;;;;;;;1026031;28;3296;-74
2022/04/14 01:12:30;;;;;;;;;;;;;;;;;;1027687;28;4168;-73
2022/04/14 01:13:00;;;;;;;;;;;;;;;;;;1031850;28;3917;-73
2022/04/14 01:13:31;;;;;;;;;;;;;;;;;;1036349;28;4087;-73
2022/04/14 01:14:01;;;;;;;;;;;;;;;;;;1027695;28;4086;-73
2022/04/14 01:14:33;;;;;;;;;;;;;;;;;;1032692;28;1771;-73
2022/04/14 01:15:03;;;;;;;;;;;;;;;;;;1031127;28;4138;-73
2022/04/14 01:15:34;;;;;;;;;;;;;;;;;;1028378;28;2274;-73
2022/04/14 01:16:04;;;;;;;;;;;;;;;;;;1031047;28;3824;-73
2022/04/14 01:16:34;;;;;;;;;;;;;;;;;;1031054;28;3601;-72
2022/04/14 01:17:06;;;;;;;;;;;;;;;;;;1039388;28;3824;-72
2022/04/14 01:17:37;;;;;;;;;;;;;;;;;;1038932;28;1767;-72
2022/04/14 01:18:07;;;;;;;;;;;;;;;;;;1038609;28;3941;-73
2022/04/14 01:18:37;;;;;;;;;;;;;;;;;;1035868;28;2496;-72
2022/04/14 01:19:08;;;;;;;;;;;;;;;;;;1030215;28;3886;-72
2022/04/14 01:19:38;;;;;;;;;;;;;;;;;;1036418;28;3410;-74
2022/04/14 01:20:11;;;;;;;;;;;;;;;;;;1035011;28;3921;-73
2022/04/14 01:20:42;;;;;;;;;;;;;;;;;;1037889;28;2657;-72
2022/04/14 01:21:13;;;;;;;;;;;;;;;;;;1033790;28;3913;-73
2022/04/14 01:21:52;;;;;;;;;;;;;;;;;;1030504;28;4311;-74
2022/04/14 01:22:25;;;;;;;;;;;;;;;;;;1030632;28;3841;-73
2022/04/14 01:22:56;;;;;;;;;;;;;;;;;;1031149;28;4227;-73
2022/04/14 01:23:53;;;;;;;;;;;;;;;;;;1029642;28;4131;-73
2022/04/14 01:24:23;;;;;;;;;;;;;;;;;;1028653;28;4280;-74
2022/04/14 01:24:55;;;;;;;;;;;;;;;;;;1039669;28;3210;-74
2022/04/14 01:25:26;;;;;;;;;;;;;;;;;;1037819;28;3791;-73
2022/04/14 01:25:56;;;;;;;;;;;;;;;;;;1035443;28;4046;-73
2022/04/14 01:26:27;;;;;;;;;;;;;;;;;;1034926;28;4342;-74
2022/04/14 01:26:58;;;;;;;;;;;;;;;;;;1035311;28;3286;-72
2022/04/14 01:27:28;;;;;;;;;;;;;;;;;;1034895;28;4083;-74
2022/04/14 01:27:59;;;;;;;;;;;;;;;;;;1036920;28;3875;-74
2022/04/14 01:28:29;;;;;;;;;;;;;;;;;;1038315;28;1547;-73
2022/04/14 01:28:59;;;;;;;;;;;;;;;;;;1039009;28;3803;-74
2022/04/14 01:29:30;;;;;;;;;;;;;;;;;;1036429;28;3332;-73
2022/04/14 01:30:01;;;;;;;;;;;;;;;;;;1036898;28;3948;-72
2022/04/14 01:30:32;;;;;;;;;;;;;;;;;;1036883;28;4292;-74
2022/04/14 01:31:02;;;;;;;;;;;;;;;;;;1029223;28;3828;-73
2022/04/14 01:31:32;;;;;;;;;;;;;;;;;;1029607;28;4279;-73
2022/04/14 01:32:03;;;;;;;;;;;;;;;;;;1028418;28;4135;-73
2022/04/14 01:32:33;;;;;;;;;;;;;;;;;;1029502;28;3570;-72
2022/04/14 01:33:04;;;;;;;;;;;;;;;;;;1029258;28;3830;-74
2022/04/14 01:33:34;;;;;;;;;;;;;;;;;;1030230;28;3395;-73
2022/04/14 01:34:04;;;;;;;;;;;;;;;;;;1038668;28;4149;-74
2022/04/14 01:34:35;;;;;;;;;;;;;;;;;;1039166;28;1532;-72
2022/04/14 01:35:06;;;;;;;;;;;;;;;;;;1033451;28;4128;-73
2022/04/14 01:35:37;;;;;;;;;;;;;;;;;;1034450;28;3542;-73
2022/04/14 01:36:07;;;;;;;;;;;;;;;;;;1033214;28;4314;-73
2022/04/14 01:36:37;;;;;;;;;;;;;;;;;;1031990;28;1406;-73
2022/04/14 01:37:08;;;;;;;;;;;;;;;;;;1033055;28;3826;-73
2022/04/14 01:37:38;;;;;;;;;;;;;;;;;;1031356;28;3815;-72
2022/04/14 01:38:08;;;;;;;;;;;;;;;;;;1026607;28;4142;-73
2022/04/14 01:38:39;;;;;;;;;;;;;;;;;;1031723;28;2000;-73
2022/04/14 01:39:11;;;;;;;;;;;;;;;;;;1028324;28;3813;-72
2022/04/14 01:39:41;;;;;;;;;;;;;;;;;;1031129;28;3423;-74
2022/04/14 01:40:12;;;;;;;;;;;;;;;;;;1031338;28;4317;-73
2022/04/14 01:40:42;;;;;;;;;;;;;;;;;;1031610;28;3620;-72
2022/04/14 01:41:12;;;;;;;;;;;;;;;;;;1024886;28;3895;-74
2022/04/14 01:41:43;;;;;;;;;;;;;;;;;;1022157;28;4573;-74
2022/04/14 01:42:14;;;;;;;;;;;;;;;;;;1029548;28;4114;-74
2022/04/14 01:42:44;;;;;;;;;;;;;;;;;;1031323;28;4092;-73
2022/04/14 01:43:14;;;;;;;;;;;;;;;;;;1031792;28;4134;-73
2022/04/14 01:43:44;;;;;;;;;;;;;;;;;;1035296;28;3961;-73
2022/04/14 01:44:15;;;;;;;;;;;;;;;;;;1030971;28;3785;-73
2022/04/14 01:44:45;;;;;;;;;;;;;;;;;;1032755;28;2613;-73
2022/04/14 01:45:15;;;;;;;;;;;;;;;;;;1028695;28;4137;-73
2022/04/14 01:45:50;;;;;;;;;;;;;;;;;;1030530;28;1381;-72
2022/04/14 01:46:21;;;;;;;;;;;;;;;;;;1030016;28;4174;-72
2022/04/14 01:46:51;;;;;;;;;;;;;;;;;;1029544;28;3619;-74
2022/04/14 01:47:21;;;;;;;;;;;;;;;;;;1029054;28;3975;-72
2022/04/14 01:47:52;;;;;;;;;;;;;;;;;;1030595;28;4118;-74
2022/04/14 01:48:22;;;;;;;;;;;;;;;;;;1029403;28;4284;-72
2022/04/14 01:48:52;;;;;;;;;;;;;;;;;;1033020;28;4357;-73
2022/04/14 01:49:23;;;;;;;;;;;;;;;;;;1032038;28;3948;-75
2022/04/14 01:49:53;;;;;;;;;;;;;;;;;;1034223;28;4112;-74
2022/04/14 01:50:23;;;;;;;;;;;;;;;;;;1034242;28;4126;-75
2022/04/14 01:50:54;;;;;;;;;;;;;;;;;;1030958;28;4407;-74
2022/04/14 01:51:25;;;;;;;;;;;;;;;;;;1024895;28;4041;-75
2022/04/14 01:51:56;;;;;;;;;;;;;;;;;;1027794;28;3148;-73
2022/04/14 01:52:26;;;;;;;;;;;;;;;;;;1025808;28;4099;-73
2022/04/14 01:52:57;;;;;;;;;;;;;;;;;;1024967;28;1699;-73
2022/04/14 01:53:28;;;;;;;;;;;;;;;;;;1020971;28;3775;-73
2022/04/14 01:53:58;;;;;;;;;;;;;;;;;;1026680;28;4400;-74
2022/04/14 01:54:29;;;;;;;;;;;;;;;;;;1033592;28;4196;-74
2022/04/14 01:54:59;;;;;;;;;;;;;;;;;;1037955;28;4181;-74
2022/04/14 01:55:29;;;;;;;;;;;;;;;;;;1029516;28;4090;-73
2022/04/14 01:55:59;;;;;;;;;;;;;;;;;;1028845;28;3809;-74
2022/04/14 01:56:30;;;;;;;;;;;;;;;;;;1029139;28;3431;-73
2022/04/14 01:57:00;;;;;;;;;;;;;;;;;;1029893;28;3862;-74
2022/04/14 01:57:30;;;;;;;;;;;;;;;;;;1028074;28;3860;-73
2022/04/14 01:58:01;;;;;;;;;;;;;;;;;;1030358;28;3879;-75
2022/04/14 01:58:31;;;;;;;;;;;;;;;;;;1035450;28;1927;-73
2022/04/14 01:59:01;;;;;;;;;;;;;;;;;;1037336;28;4101;-72
2022/04/14 01:59:32;;;;;;;;;;;;;;;;;;1034614;28;2140;-74
2022/04/14 02:00:04;;;;;;;;;;;;;;;;;;1033493;28;3989;-74
2022/04/14 02:00:34;;;;;;;;;;;;;;;;;;1031665;28;3612;-74
2022/04/14 02:01:04;;;;;;;;;;;;;;;;;;1032280;28;3860;-74
2022/04/14 02:01:35;;;;;;;;;;;;;;;;;;1033537;28;4047;-75
2022/04/14 02:02:06;;;;;;;;;;;;;;;;;;1028219;28;3825;-73
2022/04/14 02:02:44;;;;;;;;;;;;;;;;;;1027412;28;3920;-74
2022/04/14 02:03:21;;;;;;;;;;;;;;;;;;1029173;28;3868;-75
2022/04/14 02:03:52;;;;;;;;;;;;;;;;;;1035327;28;2859;-74
2022/04/14 02:04:22;;;;;;;;;;;;;;;;;;1039573;28;4017;-75
2022/04/14 02:04:52;;;;;;;;;;;;;;;;;;1040676;28;4550;-74
2022/04/14 02:05:23;;;;;;;;;;;;;;;;;;1034082;28;4224;-74
2022/04/14 02:05:53;;;;;;;;;;;;;;;;;;1033985;28;3150;-72
2022/04/14 02:06:33;;;;;;;;;;;;;;;;;;1036068;28;3977;-74
2022/04/14 02:07:05;;;;;;;;;;;;;;;;;;1038266;28;4259;-72
2022/04/14 02:07:35;;;;;;;;;;;;;;;;;;1037858;28;3428;-73
2022/04/14 02:08:05;;;;;;;;;;;;;;;;;;1031715;28;3997;-72
2022/04/14 02:08:36;;;;;;;;;;;;;;;;;;1030854;28;3650;-72
2022/04/14 02:09:28;;;;;;;;;;;;;;;;;;1035188;28;5353;-73
2022/04/14 02:10:06;;;;;;;;;;;;;;;;;;1040786;28;3827;-71
2022/04/14 02:10:36;;;;;;;;;;;;;;;;;;1037280;28;3423;-73
2022/04/14 02:11:07;;;;;;;;;;;;;;;;;;1025245;28;3863;-74
2022/04/14 02:11:37;;;;;;;;;;;;;;;;;;1025112;28;2705;-73
2022/04/14 02:12:08;;;;;;;;;;;;;;;;;;1027587;28;3922;-72
2022/04/14 02:12:38;;;;;;;;;;;;;;;;;;1033174;28;2498;-73
2022/04/14 02:13:08;;;;;;;;;;;;;;;;;;1035254;28;4468;-74
2022/04/14 02:14:01;;;;;;;;;;;;;;;;;;1031736;28;3476;-73
2022/04/14 02:14:30;;;;;;;;;;;;;;;;;;1032849;28;4169;-73
2022/04/14 02:15:01;;;;;;;;;;;;;;;;;;1035056;28;3978;-72
2022/04/14 02:15:31;;;;;;;;;;;;;;;;;;1036297;28;3122;-75
2022/04/14 02:16:02;;;;;;;;;;;;;;;;;;1037828;28;3811;-73
2022/04/14 02:16:32;;;;;;;;;;;;;;;;;;1037928;28;1932;-75
2022/04/14 02:17:38;;;;;;;;;;;;;;;;;;1036512;28;3801;-72
2022/04/14 02:18:09;;;;;;;;;;;;;;;;;;1033616;28;3856;-74
2022/04/14 02:18:48;;;;;;;;;;;;;;;;;;1039075;28;2857;-71
2022/04/14 02:19:30;;;;;;;;;;;;;;;;;;1034592;28;3904;-73
2022/04/14 02:20:46;;;;;;;;;;;;;;;;;;1018016;28;3954;-74
2022/04/14 02:21:17;;;;;;;;;;;;;;;;;;1015595;28;4087;-73
2022/04/14 02:21:47;;;;;;;;;;;;;;;;;;1023180;28;3641;-74
2022/04/14 02:22:18;;;;;;;;;;;;;;;;;;1021551;28;4264;-73
2022/04/14 02:23:18;;;;;;;;;;;;;;;;;;1018156;29;1229;-74
2022/04/14 02:23:59;;;;;;;;;;;;;;;;;;1012466;29;5600;-75
2022/04/14 02:24:56;;;;;;;;;;;;;;;;;;1008803;29;4229;-73
2022/04/14 02:25:28;;;;;;;;;;;;;;;;;;1006496;29;3802;-73
2022/04/14 02:26:09;;;;;;;;;;;;;;;;;;1015571;28;3931;-74
2022/04/14 02:26:39;;;;;;;;;;;;;;;;;;1029628;28;4398;-74
2022/04/14 02:27:23;;;;;;;;;;;;;;;;;;1034432;28;3974;-75
2022/04/14 02:28:54;;;;;;;;;;;;;;;;;;1034286;28;3719;-73
2022/04/14 02:29:24;;;;;;;;;;;;;;;;;;1033984;28;3957;-73
2022/04/14 02:29:54;;;;;;;;;;;;;;;;;;1037570;28;2045;-74
2022/04/14 02:30:25;;;;;;;;;;;;;;;;;;1028269;28;3938;-74
2022/04/14 02:31:09;;;;;;;;;;;;;;;;;;1029893;28;3939;-74
2022/04/14 02:31:46;;;;;;;;;;;;;;;;;;1028081;28;3777;-72
2022/04/14 02:32:16;;;;;;;;;;;;;;;;;;1033958;28;3848;-74
2022/04/14 02:32:54;;;;;;;;;;;;;;;;;;1036434;28;1672;-75
2022/04/14 02:33:24;;;;;;;;;;;;;;;;;;1037678;28;3996;-72
2022/04/14 02:33:55;;;;;;;;;;;;;;;;;;1034663;28;2194;-73
2022/04/14 02:34:28;;;;;;;;;;;;;;;;;;1035052;28;4281;-73
2022/04/14 02:34:58;;;;;;;;;;;;;;;;;;1034807;28;4023;-74
2022/04/14 02:35:29;;;;;;;;;;;;;;;;;;1034718;28;2782;-73
2022/04/14 02:36:23;;;;;;;;;;;;;;;;;;1030247;28;4009;-71
2022/04/14 02:36:57;;;;;;;;;;;;;;;;;;1027857;28;3210;-71
2022/04/14 02:37:27;;;;;;;;;;;;;;;;;;1026235;28;4379;-71
2022/04/14 02:37:58;;;;;;;;;;;;;;;;;;1034462;28;3142;-74
2022/04/14 02:38:28;;;;;;;;;;;;;;;;;;1034447;28;3747;-74
2022/04/14 02:38:58;;;;;;;;;;;;;;;;;;1035814;28;3983;-74
2022/04/14 02:40:32;;;;;;;;;;;;;;;;;;1034661;28;3988;-73
2022/04/14 02:41:36;;;;;;;;;;;;;;;;;;1023907;28;3883;-74
2022/04/14 02:42:07;;;;;;;;;;;;;;;;;;1018373;28;4005;-71
2022/04/14 02:42:38;;;;;;;;;;;;;;;;;;1021063;28;1940;-73
2022/04/14 02:43:08;;;;;;;;;;;;;;;;;;1029577;28;3813;-71
2022/04/14 02:43:38;;;;;;;;;;;;;;;;;;1036233;28;3913;-74
2022/04/14 02:44:08;;;;;;;;;;;;;;;;;;1033834;28;3987;-73
2022/04/14 02:44:39;;;;;;;;;;;;;;;;;;1037105;28;4033;-71
2022/04/14 02:45:09;;;;;;;;;;;;;;;;;;1036406;28;3988;-72
2022/04/14 02:45:45;;;;;;;;;;;;;;;;;;1042468;28;1859;-73
2022/04/14 02:46:16;;;;;;;;;;;;;;;;;;1036021;28;3861;-72
2022/04/14 02:46:46;;;;;;;;;;;;;;;;;;1039165;28;1910;-73
2022/04/14 02:47:16;;;;;;;;;;;;;;;;;;1036693;28;3851;-72
2022/04/14 02:47:47;;;;;;;;;;;;;;;;;;1034685;28;3745;-73
2022/04/14 02:48:17;;;;;;;;;;;;;;;;;;1035835;28;3812;-72
2022/04/14 02:48:47;;;;;;;;;;;;;;;;;;1038398;28;1581;-73
2022/04/14 02:49:17;;;;;;;;;;;;;;;;;;1032736;28;3811;-72
2022/04/14 02:49:48;;;;;;;;;;;;;;;;;;1034615;28;1569;-72
2022/04/14 02:50:20;;;;;;;;;;;;;;;;;;1032867;28;3850;-71
2022/04/14 02:50:50;;;;;;;;;;;;;;;;;;1036820;28;3633;-74
2022/04/14 02:51:21;;;;;;;;;;;;;;;;;;1034476;28;3920;-71
2022/04/14 02:51:51;;;;;;;;;;;;;;;;;;1034214;28;3374;-72
2022/04/14 02:52:36;;;;;;;;;;;;;;;;;;1034369;28;3823;-70
2022/04/14 02:53:06;;;;;;;;;;;;;;;;;;1034756;28;4196;-73
2022/04/14 02:53:37;;;;;;;;;;;;;;;;;;1026114;28;3209;-73
2022/04/14 02:54:07;;;;;;;;;;;;;;;;;;1026788;28;4055;-72
2022/04/14 02:54:38;;;;;;;;;;;;;;;;;;1027935;28;4056;-72
2022/04/14 02:55:09;;;;;;;;;;;;;;;;;;1034414;28;4158;-73
2022/04/14 02:55:41;;;;;;;;;;;;;;;;;;1044854;28;2777;-71
2022/04/14 02:56:12;;;;;;;;;;;;;;;;;;1038289;28;3911;-71
2022/04/14 02:56:42;;;;;;;;;;;;;;;;;;1039000;28;3739;-72
2022/04/14 02:57:12;;;;;;;;;;;;;;;;;;1032859;28;3888;-74
2022/04/14 02:57:42;;;;;;;;;;;;;;;;;;1033932;28;4393;-72
2022/04/14 02:58:13;;;;;;;;;;;;;;;;;;1036304;28;4139;-74
2022/04/14 02:58:43;;;;;;;;;;;;;;;;;;1037371;28;4253;-73
2022/04/14 02:59:13;;;;;;;;;;;;;;;;;;1034928;28;3797;-72
2022/04/14 02:59:44;;;;;;;;;;;;;;;;;;1035922;28;1824;-73
2022/04/14 03:00:14;;;;;;;;;;;;;;;;;;1034565;28;4076;-71
2022/04/14 03:00:44;;;;;;;;;;;;;;;;;;1035159;28;2085;-73
2022/04/14 03:01:15;;;;;;;;;;;;;;;;;;1036019;28;3912;-72
2022/04/14 03:01:45;;;;;;;;;;;;;;;;;;1035384;28;3757;-71
2022/04/14 03:02:15;;;;;;;;;;;;;;;;;;1032665;28;4021;-74
2022/04/14 03:03:00;;;;;;;;;;;;;;;;;;1035099;28;2080;-74
2022/04/14 03:03:36;;;;;;;;;;;;;;;;;;1035581;28;3846;-73
2022/04/14 03:04:07;;;;;;;;;;;;;;;;;;1040585;28;3986;-73
2022/04/14 03:04:37;;;;;;;;;;;;;;;;;;1042793;28;3050;-72
2022/04/14 03:05:08;;;;;;;;;;;;;;;;;;1038251;28;3826;-73
2022/04/14 03:05:38;;;;;;;;;;;;;;;;;;1037846;28;4354;-72
2022/04/14 03:06:12;;;;;;;;;;;;;;;;;;1030860;28;4900;-72
2022/04/14 03:06:42;;;;;;;;;;;;;;;;;;1033859;28;2707;-73
2022/04/14 03:07:13;;;;;;;;;;;;;;;;;;1031752;28;4080;-75
2022/04/14 03:07:43;;;;;;;;;;;;;;;;;;1032129;28;4313;-72
2022/04/14 03:08:13;;;;;;;;;;;;;;;;;;1032220;28;3864;-72
2022/04/14 03:08:44;;;;;;;;;;;;;;;;;;1032364;28;4056;-73
2022/04/14 03:09:14;;;;;;;;;;;;;;;;;;1034683;28;3877;-73
2022/04/14 03:09:44;;;;;;;;;;;;;;;;;;1035913;28;1923;-72
2022/04/14 03:10:14;;;;;;;;;;;;;;;;;;1034406;28;3886;-73
2022/04/14 03:10:45;;;;;;;;;;;;;;;;;;1037717;28;1601;-72
2022/04/14 03:11:15;;;;;;;;;;;;;;;;;;1036838;28;3958;-73
2022/04/14 03:11:46;;;;;;;;;;;;;;;;;;1037116;28;3676;-73
2022/04/14 03:12:16;;;;;;;;;;;;;;;;;;1034926;28;3847;-73
2022/04/14 03:12:47;;;;;;;;;;;;;;;;;;1034675;28;1754;-72
2022/04/14 03:13:20;;;;;;;;;;;;;;;;;;1033034;28;4023;-73
2022/04/14 03:14:06;;;;;;;;;;;;;;;;;;1034547;28;3935;-75
2022/04/14 03:14:36;;;;;;;;;;;;;;;;;;1026969;28;4709;-72
2022/04/14 03:15:06;;;;;;;;;;;;;;;;;;1030954;28;3866;-73
2022/04/14 03:15:36;;;;;;;;;;;;;;;;;;1033539;28;3686;-73
2022/04/14 03:16:07;;;;;;;;;;;;;;;;;;1032193;28;4014;-74
2022/04/14 03:16:37;;;;;;;;;;;;;;;;;;1035608;28;3149;-73
2022/04/14 03:17:07;;;;;;;;;;;;;;;;;;1033854;28;4197;-72
2022/04/14 03:17:38;;;;;;;;;;;;;;;;;;1030463;28;2349;-73
2022/04/14 03:18:08;;;;;;;;;;;;;;;;;;1030573;28;3835;-72
2022/04/14 03:18:38;;;;;;;;;;;;;;;;;;1030862;28;3856;-73
2022/04/14 03:19:08;;;;;;;;;;;;;;;;;;1037898;28;3976;-73
2022/04/14 03:19:39;;;;;;;;;;;;;;;;;;1043152;28;1681;-75
2022/04/14 03:20:09;;;;;;;;;;;;;;;;;;1041637;28;3923;-73
2022/04/14 03:20:40;;;;;;;;;;;;;;;;;;1043452;28;3350;-72
2022/04/14 03:21:11;;;;;;;;;;;;;;;;;;1033549;28;3965;-72
2022/04/14 03:21:41;;;;;;;;;;;;;;;;;;1035675;28;2893;-72
2022/04/14 03:22:12;;;;;;;;;;;;;;;;;;1033913;28;3965;-73
2022/04/14 03:22:42;;;;;;;;;;;;;;;;;;1035820;28;3964;-73
2022/04/14 03:23:13;;;;;;;;;;;;;;;;;;1041992;28;3903;-72
2022/04/14 03:23:43;;;;;;;;;;;;;;;;;;1038846;28;2076;-74
2022/04/14 03:24:13;;;;;;;;;;;;;;;;;;1037971;28;4455;-73
2022/04/14 03:24:43;;;;;;;;;;;;;;;;;;1038747;28;3671;-72
2022/04/14 03:25:14;;;;;;;;;;;;;;;;;;1035516;28;4378;-72
2022/04/14 03:25:45;;;;;;;;;;;;;;;;;;1035350;28;3271;-73
2022/04/14 03:26:15;;;;;;;;;;;;;;;;;;1034650;28;3884;-73
2022/04/14 03:26:46;;;;;;;;;;;;;;;;;;1035874;28;1671;-73
2022/04/14 03:27:16;;;;;;;;;;;;;;;;;;1042621;28;4048;-73
2022/04/14 03:27:46;;;;;;;;;;;;;;;;;;1043986;28;2593;-72
2022/04/14 03:28:17;;;;;;;;;;;;;;;;;;1043204;28;4175;-73
2022/04/14 03:28:47;;;;;;;;;;;;;;;;;;1044105;28;1602;-72
2022/04/14 03:29:17;;;;;;;;;;;;;;;;;;1031183;28;3828;-73
2022/04/14 03:30:15;;;;;;;;;;;;;;;;;;1031383;28;3072;-73
2022/04/14 03:30:45;;;;;;;;;;;;;;;;;;1031395;28;3848;-72
2022/04/14 03:31:15;;;;;;;;;;;;;;;;;;1034990;28;3783;-73
2022/04/14 03:31:45;;;;;;;;;;;;;;;;;;1032366;28;3403;-73
2022/04/14 03:32:16;;;;;;;;;;;;;;;;;;1032676;28;4663;-74
2022/04/14 03:32:46;;;;;;;;;;;;;;;;;;1033832;28;1787;-72
2022/04/14 03:33:16;;;;;;;;;;;;;;;;;;1033834;28;3784;-74
2022/04/14 03:33:53;;;;;;;;;;;;;;;;;;1035871;28;3347;-73
2022/04/14 03:34:24;;;;;;;;;;;;;;;;;;1035464;28;4403;-72
2022/04/14 03:34:54;;;;;;;;;;;;;;;;;;1035945;28;1285;-72
2022/04/14 03:35:24;;;;;;;;;;;;;;;;;;1034656;28;3835;-73
2022/04/14 03:35:54;;;;;;;;;;;;;;;;;;1034676;28;3282;-72
2022/04/14 03:36:25;;;;;;;;;;;;;;;;;;1033044;28;4036;-72
2022/04/14 03:36:55;;;;;;;;;;;;;;;;;;1035296;28;2174;-73
2022/04/14 03:37:25;;;;;;;;;;;;;;;;;;1034997;28;4829;-72
2022/04/14 03:37:55;;;;;;;;;;;;;;;;;;1037342;28;1692;-73
2022/04/14 03:38:26;;;;;;;;;;;;;;;;;;1034685;28;4366;-74
2022/04/14 03:38:56;;;;;;;;;;;;;;;;;;1036746;28;1644;-72
2022/04/14 03:39:26;;;;;;;;;;;;;;;;;;1035655;28;3799;-72
2022/04/14 03:39:56;;;;;;;;;;;;;;;;;;1037498;28;1298;-73
2022/04/14 03:40:34;;;;;;;;;;;;;;;;;;1036190;28;3918;-73
2022/04/14 03:41:06;;;;;;;;;;;;;;;;;;1035075;28;3779;-73
2022/04/14 03:41:36;;;;;;;;;;;;;;;;;;1037849;28;3332;-73
2022/04/14 03:42:07;;;;;;;;;;;;;;;;;;1035411;28;3840;-72
2022/04/14 03:42:37;;;;;;;;;;;;;;;;;;1037821;28;3430;-72
2022/04/14 03:43:07;;;;;;;;;;;;;;;;;;1037585;28;3828;-72