Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/17 00:01:13;;;;;;;2.70;2.70;;;23.60;72.20;;;;;;5098141;28;43432;-71
2023/07/17 00:03:41;;;;;;;3.10;3.10;;;23.80;71.90;;;;;;5089678;28;43387;-71
2023/07/17 00:06:09;;;;;;;3.30;3.20;;;23.80;71.90;;;;;;5075865;28;45210;-72
2023/07/17 00:08:38;;;;;;;2.90;2.80;;;23.80;71.90;;;;;;5096226;28;43423;-71
2023/07/17 00:11:06;;;;;;;2.90;2.83;;;23.70;71.90;;;;;;5080022;28;43388;-71
2023/07/17 00:13:34;;;;;;;2.93;2.83;;;23.60;72.30;;;;;;5084706;28;43478;-71
2023/07/17 00:16:03;;;;;;;2.93;2.83;;;23.60;72.20;;;;;;5094675;28;43999;-70
2023/07/17 00:18:34;;;;;;;2.73;2.73;;;23.60;72.40;;;;;;5096123;28;43449;-72
2023/07/17 00:21:02;;;;;;;2.80;2.70;;;23.50;72.10;;;;;;5085711;28;43496;-72
2023/07/17 00:23:31;;;;;;;2.83;2.83;;;23.50;72.80;;;;;;5084089;28;43574;-72
2023/07/17 00:25:59;;;;;;;2.60;2.60;;;23.50;72.80;;;;;;5093833;28;43882;-72
2023/07/17 00:28:27;;;;;;;2.63;2.63;;;23.50;72.70;;;;;;5096537;28;43478;-72
2023/07/17 00:30:55;;;;;;;2.80;2.70;;;23.50;72.50;;;;;;5078412;28;43407;-72
2023/07/17 00:33:24;;;;;;;2.70;2.70;;;23.40;73.00;;;;;;5092513;28;43455;-72
2023/07/17 00:35:54;;;;;;;2.97;2.90;;;23.40;73.00;;;;;;5095971;28;43616;-71
2023/07/17 00:38:22;;;;;;;2.53;2.53;;;23.50;72.70;;;;;;5094438;28;43466;-72
2023/07/17 00:40:50;;;;;;;2.63;2.63;;;23.60;72.30;;;;;;5085204;28;43277;-71
2023/07/17 00:43:18;;;;;;;3.00;3.00;;;23.70;71.90;;;;;;5074110;28;43404;-71
2023/07/17 00:45:46;;;;;;;2.80;2.80;;;23.80;71.60;;;;;;5074784;28;43632;-71
2023/07/17 00:48:14;;;;;;;2.63;2.63;;;23.80;71.60;;;;;;5084548;28;44621;-71
2023/07/17 00:50:45;;;;;;;2.53;2.53;;;23.70;71.70;;;;;;5080876;28;43454;-71
2023/07/17 00:53:15;;;;;;;2.47;2.47;;;23.70;72.00;;;;;;5092704;28;43372;-72
2023/07/17 00:55:43;;;;;;;2.60;2.60;;;23.60;72.00;;;;;;5091553;28;43674;-71
2023/07/17 00:58:11;;;;;;;2.60;2.60;;;23.60;72.10;;;;;;5084127;28;44390;-71
2023/07/17 01:00:39;;;;;;;2.77;2.73;;;23.60;72.20;;;;;;5083945;28;43358;-71
2023/07/17 01:03:07;;;;;;;2.70;2.70;;;23.50;72.30;;;;;;5080282;28;43758;-72
2023/07/17 01:05:36;;;;;;;3.17;3.07;;;23.50;72.80;;;;;;5067896;28;45607;-72
2023/07/17 01:08:05;;;;;;;3.00;2.90;;;23.50;72.70;;;;;;5067625;28;44774;-71
2023/07/17 01:10:33;;;;;;;2.63;2.63;;;23.50;72.60;;;;;;5064613;28;43439;-71
2023/07/17 01:13:03;;;;;;;2.67;2.67;;;23.50;72.40;;;;;;5063477;28;43470;-71
2023/07/17 01:15:31;;;;;;;2.90;2.90;;;23.40;72.90;;;;;;5082848;28;43652;-71
2023/07/17 01:17:59;;;;;;;2.90;2.80;;;23.40;72.90;;;;;;5068735;28;44990;-71
2023/07/17 01:20:28;;;;;;;2.70;2.60;;;23.50;72.50;;;;;;5070900;28;43382;-71
2023/07/17 01:23:00;;;;;;;2.47;2.47;;;23.60;72.10;;;;;;5069960;28;43514;-71
2023/07/17 01:25:28;;;;;;;2.60;2.60;;;23.70;71.90;;;;;;5084289;28;44011;-71
2023/07/17 01:27:59;;;;;;;2.53;2.53;;;23.80;71.80;;;;;;5087453;28;43473;-71
2023/07/17 01:30:27;;;;;;;2.37;2.33;;;23.70;71.80;;;;;;5086230;28;43408;-70
2023/07/17 01:32:56;;;;;;;2.57;2.47;;;23.70;71.90;;;;;;5072598;28;44267;-70
2023/07/17 01:35:24;;;;;;;2.87;2.77;;;23.60;72.20;;;;;;5080601;28;43898;-70
2023/07/17 01:37:52;;;;;;;2.57;2.57;;;23.60;72.30;;;;;;5065686;28;44409;-73
2023/07/17 01:40:22;;;;;;;2.70;2.60;;;23.60;72.40;;;;;;5068174;28;43344;-71
2023/07/17 01:42:50;;;;;;;2.83;2.83;;;23.50;72.20;;;;;;5064581;28;43516;-70
2023/07/17 01:45:18;;;;;;;2.37;2.37;;;23.50;72.50;;;;;;5071877;28;45797;-70
2023/07/17 01:47:46;;;;;;;2.60;2.60;;;23.50;72.80;;;;;;5072051;28;44760;-70
2023/07/17 01:50:14;;;;;;;2.53;2.53;;;23.50;72.90;;;;;;5088518;28;43460;-70
2023/07/17 01:52:42;;;;;;;2.40;2.40;;;23.50;72.70;;;;;;5082459;28;43431;-71
2023/07/17 01:55:11;;;;;;;2.60;2.50;;;23.40;72.40;;;;;;5069376;28;43749;-70
2023/07/17 01:57:40;;;;;;;2.90;2.80;;;23.40;73.10;;;;;;5051425;28;44483;-74
2023/07/17 02:00:12;;;;;;;2.47;2.47;;;23.40;72.90;;;;;;5068260;28;43324;-72
2023/07/17 02:02:40;;;;;;;2.63;2.47;;;23.50;72.50;;;;;;5078888;28;43458;-72
2023/07/17 02:05:09;;;;;;;2.33;2.23;;;23.60;72.10;;;;;;5054268;28;45661;-71
2023/07/17 02:07:39;;;;;;;2.20;2.20;;;23.70;71.80;;;;;;5068578;28;44726;-72
2023/07/17 02:10:08;;;;;;;2.40;2.40;;;23.80;71.50;;;;;;5067168;28;43431;-71
2023/07/17 02:12:36;;;;;;;2.93;2.83;;;23.80;71.60;;;;;;5072039;28;43463;-71
2023/07/17 02:15:06;;;;;;;2.80;2.80;;;23.70;71.60;;;;;;5082142;28;43604;-76
2023/07/17 02:17:37;;;;;;;2.57;2.47;;;23.70;72.10;;;;;;5066556;28;43975;-75
2023/07/17 02:20:10;;;;;;;2.40;2.40;;;23.60;72.00;;;;;;5069005;28;43396;-72
2023/07/17 02:22:38;;;;;;;2.10;2.10;;;23.60;72.10;;;;;;5070964;28;43549;-71
2023/07/17 02:25:06;;;;;;;2.43;2.43;;;23.60;72.00;;;;;;5065962;28;45576;-71
2023/07/17 02:27:34;;;;;;;2.40;2.30;;;23.50;72.20;;;;;;5070996;28;44755;-71
2023/07/17 02:30:02;;;;;;;2.50;2.40;;;23.50;72.70;;;;;;5068913;28;43957;-71
2023/07/17 02:32:31;;;;;;;2.57;2.57;;;23.50;72.70;;;;;;5070315;28;43504;-72
2023/07/17 02:35:00;;;;;;;2.37;2.37;;;23.50;72.60;;;;;;5076549;28;43983;-71
2023/07/17 02:37:28;;;;;;;2.40;2.40;;;23.40;72.40;;;;;;5081142;28;43356;-71
2023/07/17 02:39:56;;;;;;;2.40;2.33;;;23.40;73.10;;;;;;5068102;28;43395;-71
2023/07/17 02:42:24;;;;;;;2.00;2.00;;;23.50;72.90;;;;;;5069564;28;43365;-71
2023/07/17 02:44:54;;;;;;;2.60;2.60;;;23.60;72.40;;;;;;5081587;28;43672;-71
2023/07/17 02:47:23;;;;;;;2.47;2.47;;;23.70;72.00;;;;;;5069029;28;44518;-71
2023/07/17 02:49:52;;;;;;;2.30;2.30;;;23.70;71.80;;;;;;5063029;28;43391;-71
2023/07/17 02:52:20;;;;;;;2.37;2.37;;;23.70;71.80;;;;;;5088110;28;43420;-71
2023/07/17 02:54:48;;;;;;;2.00;2.00;;;23.70;71.90;;;;;;5080888;28;43768;-71
2023/07/17 02:57:16;;;;;;;2.50;2.50;;;23.60;72.10;;;;;;5069585;28;44307;-71
2023/07/17 02:59:44;;;;;;;2.10;2.10;;;23.60;72.30;;;;;;5084725;28;43419;-72
2023/07/17 03:02:12;;;;;;;2.30;2.20;;;23.60;72.30;;;;;;5077961;28;43539;-71
2023/07/17 03:04:40;;;;;;;2.57;2.37;;;23.50;72.20;;;;;;5085054;28;43842;-73
2023/07/17 03:07:09;;;;;;;2.40;2.30;;;23.50;72.20;;;;;;5085526;28;43389;-71
2023/07/17 03:09:37;;;;;;;2.40;2.40;;;23.50;72.80;;;;;;5066524;28;43478;-71
2023/07/17 03:12:07;;;;;;;2.13;2.13;;;23.50;72.60;;;;;;5063519;28;43420;-71
2023/07/17 03:14:35;;;;;;;2.50;2.50;;;23.60;72.20;;;;;;5068779;28;44004;-71
2023/07/17 03:17:04;;;;;;;2.50;2.50;;;23.70;72.00;;;;;;5081669;28;43431;-71
2023/07/17 03:19:32;;;;;;;2.50;2.50;;;23.70;71.80;;;;;;5057970;28;43403;-72
2023/07/17 03:22:00;;;;;;;2.20;2.20;;;23.70;71.80;;;;;;5067828;28;43939;-71
2023/07/17 03:24:29;;;;;;;2.20;2.20;;;23.70;71.70;;;;;;5079633;28;43766;-71
2023/07/17 03:26:58;;;;;;;2.53;2.43;;;23.60;72.20;;;;;;5067585;28;45014;-71
2023/07/17 03:29:29;;;;;;;2.23;2.23;;;23.60;72.30;;;;;;5071159;28;43470;-71
2023/07/17 03:31:57;;;;;;;2.30;2.30;;;23.50;72.30;;;;;;5065614;28;43372;-72
2023/07/17 03:34:26;;;;;;;2.40;2.30;;;23.50;72.10;;;;;;5064080;28;46140;-71
2023/07/17 03:36:54;;;;;;;2.40;2.40;;;23.50;72.50;;;;;;5080155;28;43373;-71
2023/07/17 03:39:22;;;;;;;2.20;2.20;;;23.40;72.70;;;;;;5073772;28;43428;-71
2023/07/17 03:41:52;;;;;;;2.10;2.10;;;23.40;72.80;;;;;;5063839;28;43487;-72
2023/07/17 03:44:20;;;;;;;2.20;2.20;;;23.40;72.40;;;;;;5066419;28;46007;-72
2023/07/17 03:46:49;;;;;;;2.40;2.40;;;23.40;72.30;;;;;;5080931;28;43526;-71
2023/07/17 03:49:18;;;;;;;2.10;2.00;;;23.40;72.90;;;;;;5070461;28;43522;-70
2023/07/17 03:51:48;;;;;;;2.20;2.20;;;23.40;72.70;;;;;;5069960;28;43462;-72
2023/07/17 03:54:16;;;;;;;2.10;2.10;;;23.50;72.20;;;;;;5066906;28;44978;-72
2023/07/17 03:56:44;;;;;;;2.20;2.20;;;23.70;72.10;;;;;;5063051;28;45684;-71
2023/07/17 03:59:13;;;;;;;2.10;2.10;;;23.70;71.70;;;;;;5060302;28;43357;-71
2023/07/17 04:01:42;;;;;;;2.23;2.23;;;23.70;71.50;;;;;;5067947;28;43448;-71
2023/07/17 04:04:10;;;;;;;2.33;2.33;;;23.70;71.60;;;;;;5067320;28;45930;-71
2023/07/17 04:06:38;;;;;;;2.10;2.10;;;23.70;71.70;;;;;;5069260;28;44590;-71
2023/07/17 04:09:06;;;;;;;2.37;2.37;;;23.60;71.90;;;;;;5084618;28;44092;-72
2023/07/17 04:11:34;;;;;;;2.40;2.30;;;23.60;72.00;;;;;;5069796;28;43451;-71
2023/07/17 04:14:03;;;;;;;1.90;1.90;;;23.60;72.10;;;;;;5067090;28;46046;-71
2023/07/17 04:16:36;;;;;;;2.20;2.20;;;23.50;71.80;;;;;;5067614;28;44689;-71
2023/07/17 04:19:05;;;;;;;2.23;2.23;;;23.50;72.50;;;;;;5070044;28;43921;-72
2023/07/17 04:21:33;;;;;;;2.30;2.30;;;23.50;72.60;;;;;;5077233;28;43559;-72
2023/07/17 04:24:01;;;;;;;2.00;2.00;;;23.50;72.60;;;;;;5068237;28;45700;-71
2023/07/17 04:26:40;;;;;;;1.90;1.90;;;23.40;72.20;;;;;;5065616;28;43468;-72
2023/07/17 04:29:10;;;;;;;2.17;2.17;;;23.40;72.80;;;;;;5070219;28;43473;-71
2023/07/17 04:31:40;;;;;;;2.00;2.00;;;23.40;72.80;;;;;;5087004;28;44027;-71
2023/07/17 04:34:08;;;;;;;2.40;2.30;;;23.50;73.30;;;;;;5078538;28;43982;-72
2023/07/17 04:36:36;;;;;;;1.97;1.97;;;23.60;72.00;;;;;;5072277;28;45662;-73
2023/07/17 04:39:05;;;;;;;2.40;2.40;;;23.70;71.90;;;;;;5066145;28;43417;-71
2023/07/17 04:41:34;;;;;;;2.20;2.20;;;23.70;71.60;;;;;;5063863;28;43464;-71
2023/07/17 04:44:03;;;;;;;2.00;2.00;;;23.70;71.70;;;;;;5071207;28;45852;-71
2023/07/17 04:46:31;;;;;;;1.80;1.80;;;23.60;71.60;;;;;;5070321;28;43505;-71
2023/07/17 04:49:02;;;;;;;1.87;1.87;;;23.60;72.10;;;;;;5057123;28;43325;-73
2023/07/17 04:51:30;;;;;;;2.07;2.07;;;23.60;72.10;;;;;;5068203;28;43520;-71
2023/07/17 04:53:59;;;;;;;2.27;2.27;;;23.50;72.20;;;;;;5056269;28;45955;-71
2023/07/17 04:56:27;;;;;;;2.10;2.10;;;23.50;72.00;;;;;;5063734;28;43810;-72
2023/07/17 04:58:55;;;;;;;1.97;1.97;;;23.40;72.50;;;;;;5072370;28;44054;-71
2023/07/17 05:01:25;;;;;;;1.87;1.87;;;23.40;72.70;;;;;;5071093;28;43690;-71
2023/07/17 05:03:53;;;;;;;2.27;2.20;;;23.50;72.30;;;;;;5060117;28;45285;-70
2023/07/17 05:06:22;;;;;;;2.13;2.00;;;23.60;72.00;;;;;;5069738;28;44746;-70
2023/07/17 05:08:50;;;;;;;2.33;2.23;;;23.70;71.90;;;;;;5070231;28;43379;-71
2023/07/17 05:11:19;;;;;;;2.50;2.40;;;23.70;71.80;;;;;;5069492;28;44210;-71
2023/07/17 05:13:48;;;;;;;2.00;2.00;;;23.70;71.70;;;;;;5072618;28;43910;-71
2023/07/17 05:16:16;;;;;;;2.27;2.27;;;23.60;71.50;;;;;;5069262;28;44924;-70
2023/07/17 05:18:44;;;;;;;1.83;1.83;;;23.60;72.20;;;;;;5072995;28;43372;-70
2023/07/17 05:21:13;;;;;;;2.20;2.20;;;23.50;72.20;;;;;;5072396;28;43985;-72
2023/07/17 05:23:44;;;;;;;1.93;1.93;;;23.50;72.20;;;;;;5068144;28;45844;-71
2023/07/17 05:26:12;;;;;;;2.20;2.20;;;23.50;71.80;;;;;;5072014;28;44868;-70
2023/07/17 05:28:41;;;;;;;2.00;2.00;;;23.40;72.50;;;;;;5072198;28;43465;-70
2023/07/17 05:31:09;;;;;;;2.03;2.03;;;23.40;72.60;;;;;;5066744;28;43496;-70
2023/07/17 05:33:39;;;;;;;2.23;2.23;;;23.40;72.50;;;;;;5066278;28;43838;-70
2023/07/17 05:36:07;;;;;;;1.87;1.87;;;23.40;72.20;;;;;;5064505;28;44410;-71
2023/07/17 05:38:35;;;;;;;2.20;2.20;;;23.40;72.00;;;;;;5069334;28;43422;-71
2023/07/17 05:41:04;;;;;;;2.50;2.40;;;23.40;72.80;;;;;;5068753;28;43878;-71
2023/07/17 05:43:32;;;;;;;2.40;2.40;;;23.40;72.70;;;;;;5086281;28;43738;-70
2023/07/17 05:46:06;;;;;;;2.70;2.70;;;23.50;72.20;;;;;;5085515;28;43438;-70
2023/07/17 05:48:34;;;;;;;2.73;2.73;;;23.60;71.90;;;;;;5069659;28;43343;-71
2023/07/17 05:51:02;;;;;;;2.40;2.40;;;23.70;71.70;;;;;;5069546;28;43453;-70
2023/07/17 05:53:30;;;;;;;2.30;2.30;;;23.70;71.60;;;;;;5069728;28;46076;-70
2023/07/17 05:55:58;;;;;;;2.70;2.70;;;23.70;71.60;;;;;;5069644;28;44410;-70
2023/07/17 05:58:29;;;;;;;2.80;2.70;;;23.60;71.50;;;;;;5071713;28;43418;-71
2023/07/17 06:00:57;;;;;;;2.80;2.70;;;23.60;71.90;;;;;;5071060;28;43521;-70
2023/07/17 06:03:25;;;;;;;2.87;2.80;;;23.60;72.00;;;;;;5071740;28;45896;-71
2023/07/17 06:05:53;;;;;;;2.63;2.63;;;23.50;71.80;;;;;;5079986;28;43503;-71
2023/07/17 06:08:21;;;;;;;2.70;2.70;;;23.50;71.70;;;;;;5079882;28;43363;-72
2023/07/17 06:10:49;;;;;;;2.90;2.80;;;23.40;72.40;;;;;;5083130;28;43461;-72
2023/07/17 06:13:19;;;;;;;2.67;2.67;;;23.40;72.30;;;;;;5066443;28;45715;-71
2023/07/17 06:15:48;;;;;;;3.00;2.90;;;23.40;72.30;;;;;;5076771;28;43312;-71
2023/07/17 06:18:16;;;;;;;2.80;2.80;;;23.40;71.90;;;;;;5082984;28;43399;-71
2023/07/17 06:20:44;;;;;;;3.03;2.93;;;23.40;72.20;;;;;;5069268;28;43499;-71
2023/07/17 06:23:12;;;;;;;3.30;3.20;;;23.40;72.70;;;;;;5084562;28;43944;-71
2023/07/17 06:25:41;;;;;;;3.07;3.00;;;23.40;72.50;;;;;;5075060;28;43417;-75
2023/07/17 06:28:09;;;;;;;2.97;2.87;;;23.50;72.10;;;;;;5080085;28;43442;-71
2023/07/17 06:30:37;;;;;;;3.13;3.03;;;23.60;71.70;;;;;;5065227;28;44030;-71
2023/07/17 06:33:07;;;;;;;3.10;3.00;;;23.70;71.50;;;;;;5082207;28;43666;-71
2023/07/17 06:35:35;;;;;;;3.00;3.00;;;23.70;71.40;;;;;;5080268;28;43468;-71
2023/07/17 06:38:05;;;;;;;2.97;2.87;;;23.70;71.40;;;;;;5070587;28;43406;-71
2023/07/17 06:40:34;;;;;;;3.10;2.90;;;23.60;71.70;;;;;;5065494;28;43468;-71
2023/07/17 06:43:02;;;;;;;2.83;2.80;;;23.60;71.80;;;;;;5072782;28;43810;-71
2023/07/17 06:45:31;;;;;;;2.90;2.80;;;23.60;71.90;;;;;;5071389;28;44003;-74
2023/07/17 06:47:58;;;;;;;3.10;3.00;;;23.50;71.50;;;;;;5081154;28;43436;-71
2023/07/17 06:50:28;;;;;;;3.20;3.10;;;23.50;72.00;;;;;;5082328;28;43411;-71
2023/07/17 06:52:56;;;;;;;3.30;3.20;;;23.40;72.20;;;;;;5062744;28;43613;-71
2023/07/17 06:55:24;;;;;;;3.30;3.20;;;23.50;72.30;;;;;;5080657;27;43515;-71
2023/07/17 06:57:52;;;;;;;3.27;3.17;;;23.40;71.80;;;;;;5066538;28;43380;-71
2023/07/17 07:00:20;;;;;;;3.10;3.00;;;23.40;71.90;;;;;;5078671;28;43478;-71
2023/07/17 07:02:48;;;;;;;3.17;3.00;;;23.40;72.60;;;;;;5063493;28;45662;-71
2023/07/17 07:05:16;;;;;;;3.40;3.30;;;23.40;72.40;;;;;;5077096;28;43405;-71
2023/07/17 07:07:45;;;;;;;3.30;3.20;;;23.50;72.00;;;;;;5067914;28;43452;-71
2023/07/17 07:10:13;;;;;;;3.60;3.50;;;23.60;71.70;;;;;;5085838;28;43926;-71
2023/07/17 07:12:41;;;;;;;3.50;3.30;;;23.70;71.20;;;;;;5069528;28;45447;-71
2023/07/17 07:15:11;;;;;;;3.20;3.10;;;23.70;71.20;;;;;;5076197;28;43428;-71
2023/07/17 07:17:39;;;;;;;3.50;3.40;;;23.70;71.30;;;;;;5082143;28;43528;-71
2023/07/17 07:20:08;;;;;;;3.40;3.30;;;23.60;71.40;;;;;;5085643;28;43481;-71
2023/07/17 07:22:36;;;;;;;3.60;3.50;;;23.60;71.80;;;;;;5081332;28;43721;-71
2023/07/17 07:25:07;;;;;;;3.43;3.33;;;23.60;72.00;;;;;;5068496;28;45027;-71
2023/07/17 07:27:35;;;;;;;3.13;3.10;;;23.50;71.60;;;;;;5076433;28;43428;-71
2023/07/17 07:30:04;;;;;;;3.00;2.90;;;23.40;71.50;;;;;;5072235;28;43952;-73
2023/07/17 07:32:32;;;;;;;3.67;3.47;;;23.40;72.20;;;;;;5081424;28;43698;-72
2023/07/17 07:35:00;;;;;;;3.37;3.27;;;23.40;72.20;;;;;;5060058;28;43347;-72
2023/07/17 07:37:28;;;;;;;3.27;3.17;;;23.40;72.10;;;;;;5073836;28;43984;-71
2023/07/17 07:39:56;;;;;;;3.90;3.70;;;23.40;71.80;;;;;;5083550;28;43512;-71
2023/07/17 07:42:25;;;;;;;3.10;3.00;;;23.40;72.50;;;;;;5059364;28;45383;-71
2023/07/17 07:44:53;;;;;;;3.43;3.33;;;23.40;72.60;;;;;;5084344;28;43324;-71
2023/07/17 07:47:22;;;;;;;3.33;3.23;;;23.40;72.20;;;;;;5086634;28;43308;-71
2023/07/17 07:49:50;;;;;;;3.50;3.40;;;23.60;71.90;;;;;;5070602;28;43725;-71
2023/07/17 07:52:18;;;;;;;3.43;3.33;;;23.60;71.40;;;;;;5077149;28;44355;-71
2023/07/17 07:54:46;;;;;;;3.37;3.17;;;23.70;71.40;;;;;;5067193;28;45112;-71
2023/07/17 07:57:15;;;;;;;3.43;3.33;;;23.70;71.30;;;;;;5080748;28;43398;-71
2023/07/17 07:59:44;;;;;;;3.20;3.13;;;23.60;71.10;;;;;;5067226;28;43407;-71
2023/07/17 08:02:13;;;;;;;3.43;3.33;;;23.60;71.90;;;;;;5080596;28;43599;-71
2023/07/17 08:04:41;;;;;;;3.47;3.33;;;23.50;71.80;;;;;;5084055;28;43499;-72
2023/07/17 08:07:09;;;;;;;3.40;3.30;;;23.50;71.80;;;;;;5084519;28;43478;-71
2023/07/17 08:09:37;;;;;;;2.93;2.83;;;23.50;71.60;;;;;;5083853;28;43590;-71
2023/07/17 08:12:06;;;;;;;3.40;3.30;;;23.40;71.70;;;;;;5077824;28;43788;-71
2023/07/17 08:14:34;;;;;;;3.70;3.53;;;23.40;72.30;;;;;;5070977;28;43897;-71
2023/07/17 08:17:03;;;;;;;3.20;3.10;;;23.40;72.30;;;;;;5061361;28;43372;-71
2023/07/17 08:19:31;;;;;;;3.00;3.00;;;23.40;71.90;;;;;;5066976;28;43449;-72
2023/07/17 08:21:59;;;;;;;3.50;3.40;;;23.40;71.70;;;;;;5080528;28;43968;-71
2023/07/17 08:24:27;;;;;;;3.67;3.57;;;23.30;72.60;;;;;;5063671;28;43455;-72
2023/07/17 08:26:55;;;;;;;3.40;3.20;;;23.30;72.40;;;;;;5059384;28;44100;-72
2023/07/17 08:29:24;;;;;;;3.87;3.60;;;23.40;72.30;;;;;;5065865;28;43540;-72
2023/07/17 08:31:52;;;;;;;4.20;3.90;;;23.50;71.80;;;;;;5051913;28;45978;-71
2023/07/17 08:34:23;;;;;;;5.80;4.20;;;23.60;71.50;;;;;;5067436;28;44979;-71
2023/07/17 08:36:51;;;;;;;5.03;4.27;;;23.70;71.40;;;;;;5067066;28;43397;-71
2023/07/17 08:39:19;;;;;;;4.70;4.30;;;23.60;71.30;;;;;;5074663;28;43475;-71
2023/07/17 08:41:47;;;;;;;5.60;4.73;;;23.60;71.20;;;;;;5081472;28;43607;-71
2023/07/17 08:44:16;;;;;;;5.20;4.70;;;23.50;71.90;;;;;;5080062;28;43504;-71
2023/07/17 08:46:46;;;;;;;5.10;4.60;;;23.50;71.80;;;;;;5075735;28;43506;-72
2023/07/17 08:49:18;;;;;;;5.17;4.67;;;23.50;71.90;;;;;;5070979;28;43497;-72
2023/07/17 08:51:49;;;;;;;6.40;5.20;;;23.40;71.50;;;;;;5074951;28;43902;-72
2023/07/17 08:54:17;;;;;;;5.73;4.97;;;23.40;72.20;;;;;;5070438;28;43465;-78
2023/07/17 08:56:49;;;;;;;6.23;5.00;;;23.40;72.30;;;;;;5073590;28;43375;-71
2023/07/17 08:59:17;;;;;;;6.40;5.03;;;23.30;72.00;;;;;;5072467;28;43472;-71
2023/07/17 09:01:45;;;;;;;5.70;5.07;;;23.30;71.70;;;;;;5077036;28;43652;-71
2023/07/17 09:04:13;;;;;;;5.57;4.70;;;23.30;72.40;;;;;;5076644;28;43653;-71
2023/07/17 09:06:41;;;;;;;6.33;4.60;;;23.30;72.60;;;;;;5080358;28;43846;-71
2023/07/17 09:09:11;;;;;;;5.10;4.60;;;23.40;72.40;;;;;;5071968;28;43483;-71
2023/07/17 09:11:39;;;;;;;5.17;4.70;;;23.50;71.90;;;;;;5055550;28;44719;-71
2023/07/17 09:14:08;;;;;;;7.73;4.90;;;23.60;71.70;;;;;;5054330;28;44463;-71
2023/07/17 09:16:36;;;;;;;5.00;4.50;;;23.60;71.50;;;;;;5071982;28;43324;-71
2023/07/17 09:19:04;;;;;;;5.10;4.57;;;23.60;71.40;;;;;;5078813;28;43436;-72
2023/07/17 09:21:32;;;;;;;5.47;4.97;;;23.50;71.20;;;;;;5073287;28;43671;-71
2023/07/17 09:24:00;;;;;;;5.00;4.60;;;23.50;71.80;;;;;;5079189;28;43309;-71
2023/07/17 09:26:30;;;;;;;4.83;4.17;;;23.50;72.10;;;;;;5087099;28;43497;-71
2023/07/17 09:29:01;;;;;;;4.97;4.60;;;23.40;71.90;;;;;;5085165;28;43372;-71
2023/07/17 09:31:29;;;;;;;5.43;4.80;;;23.40;71.70;;;;;;5086466;28;43603;-70
2023/07/17 09:33:58;;;;;;;4.93;4.43;;;23.40;71.80;;;;;;5083577;28;43382;-71
2023/07/17 09:36:26;;;;;;;4.83;4.43;;;23.30;72.40;;;;;;5086889;28;43456;-70
2023/07/17 09:38:55;;;;;;;6.47;5.00;;;23.40;72.30;;;;;;5083412;28;43409;-74
2023/07/17 09:41:24;;;;;;;4.57;4.27;;;23.40;72.10;;;;;;5071185;28;43973;-71
2023/07/17 09:43:54;;;;;;;5.00;4.60;;;23.40;71.90;;;;;;5066529;28;43474;-71
2023/07/17 09:46:22;;;;;;;4.80;4.23;;;23.40;71.60;;;;;;5084371;28;43316;-71
2023/07/17 09:48:52;;;;;;;4.40;4.17;;;23.40;72.20;;;;;;5071766;28;43575;-70
2023/07/17 09:51:20;;;;;;;4.40;4.00;;;23.40;72.20;;;;;;5078118;28;43682;-70
2023/07/17 09:53:48;;;;;;;4.60;4.23;;;23.40;72.10;;;;;;5079159;28;43441;-72
2023/07/17 09:56:17;;;;;;;4.60;4.33;;;23.40;71.70;;;;;;5082824;28;44047;-71
2023/07/17 09:58:46;;;;;;;4.93;4.53;;;23.30;72.10;;;;;;5079225;28;43433;-72
2023/07/17 10:01:17;;;;;;;4.43;4.13;;;23.30;72.50;;;;;;5080524;28;44129;-73
2023/07/17 10:03:49;;;;;;;4.17;3.97;;;23.30;72.40;;;;;;5068390;28;44754;-70
2023/07/17 10:06:18;;;;;;;4.70;4.30;;;23.30;71.90;;;;;;5075998;28;43369;-70
2023/07/17 10:08:46;;;;;;;4.57;4.17;;;23.30;71.70;;;;;;5083771;28;43426;-71
2023/07/17 10:11:15;;;;;;;4.30;4.00;;;23.30;72.70;;;;;;5080231;28;43702;-70
2023/07/17 10:13:44;;;;;;;4.23;4.03;;;23.30;72.60;;;;;;5077392;28;43391;-71
2023/07/17 10:16:13;;;;;;;4.40;4.10;;;23.40;72.20;;;;;;5079220;28;44047;-72
2023/07/17 10:18:49;;;;;;;4.30;4.03;;;23.50;71.80;;;;;;5068587;28;43401;-71
2023/07/17 10:21:18;;;;;;;3.73;3.47;;;23.60;71.10;;;;;;5061093;28;43670;-71
2023/07/17 10:23:50;;;;;;;3.60;3.40;;;23.60;71.20;;;;;;5053540;28;44514;-72
2023/07/17 10:26:20;;;;;;;3.73;3.40;;;23.60;71.10;;;;;;5081828;28;43569;-71
2023/07/17 10:28:49;;;;;;;4.37;4.00;;;23.60;71.20;;;;;;5066704;28;43934;-71
2023/07/17 10:31:18;;;;;;;4.23;4.03;;;23.50;71.60;;;;;;5058554;28;43682;-72
2023/07/17 10:33:50;;;;;;;3.70;3.50;;;23.50;71.70;;;;;;5066774;28;44421;-71
2023/07/17 10:36:18;;;;;;;3.70;3.50;;;23.50;71.50;;;;;;5056283;28;43515;-72
2023/07/17 10:38:51;;;;;;;3.57;3.47;;;23.40;71.20;;;;;;5055157;28;43966;-72
2023/07/17 10:41:26;;;;;;;3.63;3.47;;;23.40;72.10;;;;;;5069795;28;45710;-72
2023/07/17 10:43:54;;;;;;;3.60;3.50;;;23.40;72.20;;;;;;5070459;28;45638;-72
2023/07/17 10:46:42;;;;;;;3.30;3.20;;;23.30;71.80;;;;;;5082175;28;43939;-71
2023/07/17 10:49:12;;;;;;;3.33;3.23;;;23.30;71.60;;;;;;5080531;28;43597;-72
2023/07/17 10:51:43;;;;;;;3.47;3.30;;;23.30;72.40;;;;;;5084114;28;43612;-71
2023/07/17 10:54:12;;;;;;;3.57;3.37;;;23.30;72.50;;;;;;5069702;28;43756;-73
2023/07/17 10:56:40;;;;;;;3.47;3.30;;;23.40;72.20;;;;;;5079938;28;43416;-72
2023/07/17 10:59:08;;;;;;;3.70;3.50;;;23.40;71.70;;;;;;5064633;28;43409;-73
2023/07/17 11:01:36;;;;;;;3.70;3.50;;;23.60;71.60;;;;;;5059589;28;43598;-72
2023/07/17 11:04:07;;;;;;;3.37;3.27;;;23.60;71.40;;;;;;5074356;28;43556;-72
2023/07/17 11:06:36;;;;;;;3.20;3.10;;;23.60;71.30;;;;;;5081054;28;43395;-72
2023/07/17 11:09:04;;;;;;;3.50;3.30;;;23.50;70.80;;;;;;5074769;28;43353;-71
2023/07/17 11:11:33;;;;;;;3.30;3.10;;;23.40;71.70;;;;;;5069278;28;43908;-71
2023/07/17 11:14:01;;;;;;;3.10;3.00;;;23.40;71.70;;;;;;5070449;28;43806;-71
2023/07/17 11:16:29;;;;;;;2.90;2.80;;;23.40;71.70;;;;;;5078311;28;43783;-71
2023/07/17 11:18:57;;;;;;;3.20;3.10;;;23.40;71.50;;;;;;5058808;28;43539;-71
2023/07/17 11:21:26;;;;;;;3.13;3.00;;;23.30;72.10;;;;;;5068007;28;45759;-71
2023/07/17 11:23:56;;;;;;;2.90;2.80;;;23.30;72.20;;;;;;5082778;28;43894;-71
2023/07/17 11:26:26;;;;;;;3.20;3.10;;;23.30;72.20;;;;;;5076378;28;43384;-71
2023/07/17 11:28:55;;;;;;;2.90;2.80;;;23.30;71.60;;;;;;5069439;28;43555;-71
2023/07/17 11:31:24;;;;;;;2.90;2.80;;;23.30;71.60;;;;;;5068596;28;45899;-76
2023/07/17 11:33:59;;;;;;;3.50;3.40;;;23.20;72.50;;;;;;5079121;28;43473;-71
2023/07/17 11:36:28;;;;;;;3.00;2.80;;;23.30;72.40;;;;;;5073677;28;44020;-70
2023/07/17 11:39:09;;;;;;;3.00;2.90;;;23.40;72.00;;;;;;5076584;28;43450;-72
2023/07/17 11:41:42;;;;;;;3.10;3.00;;;23.50;71.50;;;;;;5069961;28;44007;-71
2023/07/17 11:44:10;;;;;;;3.20;3.00;;;23.60;71.30;;;;;;5059170;28;44995;-71
2023/07/17 11:46:40;;;;;;;2.60;2.50;;;23.60;71.20;;;;;;5077743;28;43980;-70
2023/07/17 11:49:08;;;;;;;3.00;2.90;;;23.50;71.00;;;;;;5070169;28;43538;-71
2023/07/17 11:51:40;;;;;;;2.50;2.50;;;23.50;71.40;;;;;;5070501;28;43608;-70
2023/07/17 11:54:09;;;;;;;2.83;2.73;;;23.50;71.80;;;;;;5070688;28;45181;-72
2023/07/17 11:56:38;;;;;;;3.00;2.90;;;23.40;71.70;;;;;;5062191;28;43494;-71
2023/07/17 11:59:07;;;;;;;2.43;2.40;;;23.40;71.40;;;;;;5080643;28;43350;-72
2023/07/17 12:01:35;;;;;;;2.80;2.70;;;23.40;71.20;;;;;;5077639;28;43569;-71
2023/07/17 12:04:22;;;;;;;2.70;2.60;;;23.30;72.00;;;;;;5062875;28;43403;-71
2023/07/17 12:06:50;;;;;;;2.77;2.67;;;23.30;72.00;;;;;;5082186;28;43366;-72
2023/07/17 12:09:19;;;;;;;2.70;2.60;;;23.30;71.60;;;;;;5070639;28;43535;-70
2023/07/17 12:11:47;;;;;;;2.63;2.53;;;23.30;71.40;;;;;;5066709;28;45590;-70
2023/07/17 12:14:16;;;;;;;2.60;2.50;;;23.20;72.20;;;;;;5079107;28;43431;-70
2023/07/17 12:16:44;;;;;;;2.80;2.60;;;23.30;72.20;;;;;;5080490;28;43502;-70
2023/07/17 12:19:12;;;;;;;2.67;2.57;;;23.30;71.90;;;;;;5086094;28;44008;-70
2023/07/17 12:21:40;;;;;;;2.53;2.47;;;23.40;71.60;;;;;;5077737;28;43613;-70
2023/07/17 12:24:09;;;;;;;2.80;2.70;;;23.60;71.20;;;;;;5056901;28;44035;-71
2023/07/17 12:26:41;;;;;;;2.60;2.50;;;23.60;71.10;;;;;;5069465;28;43376;-72
2023/07/17 12:29:10;;;;;;;2.47;2.37;;;23.60;70.90;;;;;;5083645;28;43443;-70
2023/07/17 12:31:38;;;;;;;2.27;2.23;;;23.50;70.60;;;;;;5077786;28;43600;-72
2023/07/17 12:34:08;;;;;;;2.77;2.67;;;23.50;71.60;;;;;;5076529;28;43376;-72
2023/07/17 12:36:36;;;;;;;2.70;2.60;;;23.40;71.60;;;;;;5085226;28;43369;-72
2023/07/17 12:39:11;;;;;;;2.50;2.40;;;23.40;71.30;;;;;;5076249;28;43336;-72
2023/07/17 12:41:41;;;;;;;2.50;2.40;;;23.40;71.10;;;;;;5061103;28;43593;-71
2023/07/17 12:44:09;;;;;;;2.50;2.50;;;23.30;71.60;;;;;;5072397;28;44051;-71
2023/07/17 12:46:37;;;;;;;2.83;2.73;;;23.30;72.00;;;;;;5069581;28;43417;-72
2023/07/17 12:49:05;;;;;;;2.30;2.30;;;23.30;71.70;;;;;;5074502;28;43350;-71
2023/07/17 12:51:33;;;;;;;2.27;2.27;;;23.30;71.50;;;;;;5082434;28;43600;-72
2023/07/17 12:54:01;;;;;;;2.37;2.37;;;23.30;71.50;;;;;;5082340;28;43434;-71
2023/07/17 12:56:29;;;;;;;2.30;2.30;;;23.30;72.40;;;;;;5071963;28;43442;-71