Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/12 00:02:25;;;;;;;0.00;0.00;;;;;;;14.53;60.87;101146.34;7362865;19;20029;-63
2022/10/12 00:04:50;;;;;;;0.00;0.00;;;;;;;14.53;61.07;101150.75;7361939;19;20022;-62
2022/10/12 00:07:16;;;;;;;0.00;0.00;;;;;;;14.47;61.52;101140.41;7364364;19;20011;-62
2022/10/12 00:09:41;;;;;;;0.03;0.03;;;;;;;14.42;61.20;101132.69;7363154;19;20011;-62
2022/10/12 00:12:06;;;;;;;0.00;0.00;;;;;;;14.41;61.29;101124.84;7363537;19;20006;-67
2022/10/12 00:14:35;;;;;;;0.00;0.00;;;;;;;14.53;61.56;101135.00;7361878;19;20014;-62
2022/10/12 00:17:01;;;;;;;0.00;0.00;;;;;;;14.51;60.79;101131.56;7364707;19;20010;-62
2022/10/12 00:19:26;;;;;;;0.03;0.03;;;;;;;14.52;61.10;101139.38;7363436;19;20025;-62
2022/10/12 00:21:52;;;;;;;0.00;0.00;;;;;;;14.53;61.19;101129.72;7364323;19;20470;-62
2022/10/12 00:24:17;;;;;;;0.00;0.00;;;;;;;14.44;61.32;101103.72;7360237;19;20018;-62
2022/10/12 00:26:42;;;;;;;0.00;0.00;;;;;;;14.43;60.98;101097.59;7365889;19;20719;-62
2022/10/12 00:29:08;;;;;;;0.10;0.10;;;;;;;14.53;61.42;101113.97;7358413;19;20010;-62
2022/10/12 00:31:33;;;;;;;0.00;0.00;;;;;;;14.51;61.48;101113.16;7361810;19;20030;-63
2022/10/12 00:34:00;;;;;;;0.05;0.05;;;;;;;14.33;61.52;101079.56;7360246;19;20019;-63
2022/10/12 00:36:31;;;;;;;0.00;0.00;;;;;;;14.56;61.22;101098.09;7363797;19;20027;-62
2022/10/12 00:38:57;;;;;;;0.10;0.10;;;;;;;14.52;61.21;101101.75;7360141;19;20026;-62
2022/10/12 00:41:29;;;;;;;0.00;0.00;;;;;;;14.60;61.29;101107.63;7364250;19;20414;-62
2022/10/12 00:43:56;;;;;;;0.00;0.00;;;;;;;14.57;61.31;101093.72;7360596;19;20062;-62
2022/10/12 00:46:36;;;;;;;0.00;0.00;;;;;;;14.63;61.30;101099.63;7365026;19;20058;-62
2022/10/12 00:49:13;;;;;;;0.00;0.00;;;;;;;14.60;61.46;101094.47;7362464;19;20003;-63
2022/10/12 00:51:40;;;;;;;0.10;0.10;;;;;;;14.59;61.15;101089.25;7361006;19;20014;-62
2022/10/12 00:54:12;;;;;;;0.10;0.10;;;;;;;14.55;61.55;101075.38;7361887;19;20022;-62
2022/10/12 00:56:42;;;;;;;0.00;0.00;;;;;;;14.63;61.06;101083.00;7363957;19;20011;-62
2022/10/12 00:59:11;;;;;;;0.00;0.00;;;;;;;14.67;61.05;101088.09;7362501;19;20750;-62
2022/10/12 01:01:38;;;;;;;0.00;0.00;;;;;;;14.65;61.27;101082.03;7361525;19;20033;-62
2022/10/12 01:04:04;;;;;;;0.00;0.00;;;;;;;14.52;61.74;101059.69;7363073;19;20030;-62
2022/10/12 01:06:31;;;;;;;0.00;0.00;;;;;;;14.61;61.89;101069.91;7362464;19;20042;-63
2022/10/12 01:09:00;;;;;;;0.10;0.10;;;;;;;14.63;61.72;101061.97;7363006;19;21528;-62
2022/10/12 01:11:25;;;;;;;0.10;0.10;;;;;;;14.68;61.79;101062.66;7361904;19;20029;-62
2022/10/12 01:13:51;;;;;;;0.00;0.00;;;;;;;14.58;62.32;101041.09;7362491;19;20751;-62
2022/10/12 01:16:50;;;;;;;0.10;0.10;;;;;;;14.71;61.92;101058.16;7361240;19;20017;-63
2022/10/12 01:19:24;;;;;;;0.10;0.10;;;;;;;14.71;61.34;101068.69;7262250;19;2004000;-62
2022/10/12 01:22:04;;;;;;;0.00;0.00;;;;;;;14.71;62.22;101050.28;7360958;19;20010;-62
2022/10/12 01:24:59;;;;;;;0.00;0.00;;;;;;;14.69;62.48;101046.81;7361944;19;20642;-62
2022/10/12 01:27:42;;;;;;;0.10;0.10;;;;;;;14.68;61.92;101050.38;7261855;19;2004179;-62
2022/10/12 01:30:14;;;;;;;0.00;0.00;;;;;;;14.68;62.97;101034.59;7360746;19;20020;-62
2022/10/12 01:32:57;;;;;;;0.00;0.00;;;;;;;14.45;61.91;100990.69;7360900;19;20003;-63
2022/10/12 01:35:36;;;;;;;0.00;0.00;;;;;;;14.63;63.02;101018.13;7362358;19;20007;-63
2022/10/12 01:38:21;;;;;;;0.00;0.00;;;;;;;14.69;61.94;101020.53;7359787;19;20558;-62
2022/10/12 01:41:02;;;;;;;0.03;0.03;;;;;;;14.69;62.96;101025.81;7361710;19;20014;-63
2022/10/12 01:43:39;;;;;;;0.00;0.00;;;;;;;14.68;62.77;101013.56;7362003;19;20968;-62
2022/10/12 01:46:19;;;;;;;0.00;0.00;;;;;;;14.74;61.98;101008.09;7363326;19;20045;-63
2022/10/12 01:48:47;;;;;;;0.00;0.00;;;;;;;14.67;63.51;101003.13;7359149;19;20002;-62
2022/10/12 01:51:21;;;;;;;0.00;0.00;;;;;;;14.60;63.20;100989.34;7359906;19;20054;-62
2022/10/12 01:54:01;;;;;;;0.00;0.00;;;;;;;14.76;62.59;101006.28;7362445;19;20013;-62
2022/10/12 01:56:36;;;;;;;0.00;0.00;;;;;;;14.78;62.55;101008.84;7361427;19;20014;-62
2022/10/12 01:59:37;;;;;;;0.00;0.00;;;;;;;14.81;62.40;100997.38;7350940;19;20010;-63
2022/10/12 02:02:25;;;;;;;0.00;0.00;;;;;;;14.82;62.12;101004.34;7260125;19;2005272;-62
2022/10/12 02:05:04;;;;;;;0.05;0.05;;;;;;;14.78;63.23;100988.69;7260647;19;2004488;-63
2022/10/12 02:07:55;;;;;;;0.00;0.00;;;;;;;14.86;62.63;100995.44;7363537;19;20588;-62
2022/10/12 02:10:30;;;;;;;0.00;0.00;;;;;;;14.88;62.66;100988.34;7255440;19;2004482;-63
2022/10/12 02:12:59;;;;;;;0.00;0.00;;;;;;;14.73;62.71;100963.47;7358601;19;20002;-62
2022/10/12 02:15:26;;;;;;;0.10;0.10;;;;;;;14.88;62.86;100980.47;7360498;19;20030;-62
2022/10/12 02:17:52;;;;;;;0.00;0.00;;;;;;;14.90;63.03;100971.63;7363276;19;20098;-62
2022/10/12 02:20:22;;;;;;;0.00;0.00;;;;;;;14.93;63.55;100965.38;7360044;19;20133;-62
2022/10/12 02:22:50;;;;;;;0.00;0.00;;;;;;;14.92;63.65;100956.63;7361888;19;20010;-62
2022/10/12 02:25:20;;;;;;;0.00;0.00;;;;;;;14.88;63.38;100952.41;7360341;19;20026;-63
2022/10/12 02:28:08;;;;;;;0.00;0.00;;;;;;;14.87;63.32;100960.34;7361848;19;20086;-62
2022/10/12 02:30:56;;;;;;;0.00;0.00;;;;;;;14.98;63.42;100960.81;7361434;19;20010;-63
2022/10/12 02:33:30;;;;;;;0.10;0.10;;;;;;;14.99;63.57;100959.88;7363368;19;20773;-62
2022/10/12 02:36:01;;;;;;;0.00;0.00;;;;;;;14.83;63.75;100900.91;7358764;19;20019;-62
2022/10/12 02:38:34;;;;;;;0.00;0.00;;;;;;;15.00;63.77;100941.44;7358095;19;20466;-62
2022/10/12 02:41:25;;;;;;;0.03;0.03;;;;;;;15.03;63.32;100937.84;7362695;19;20493;-62
2022/10/12 02:44:01;;;;;;;0.00;0.00;;;;;;;14.93;63.40;100918.06;7359758;19;20018;-62
2022/10/12 02:46:29;;;;;;;0.00;0.00;;;;;;;15.01;64.29;100931.78;7355667;19;20014;-62
2022/10/12 02:48:57;;;;;;;0.00;0.00;;;;;;;15.01;64.08;100911.59;7367947;19;20010;-62
2022/10/12 02:51:25;;;;;;;0.10;0.10;;;;;;;14.89;64.28;100904.16;7368519;19;20010;-63
2022/10/12 02:53:51;;;;;;;0.10;0.10;;;;;;;15.02;63.68;100917.72;7366238;19;20006;-63
2022/10/12 02:56:16;;;;;;;0.00;0.00;;;;;;;15.04;64.39;100916.72;7368574;19;20031;-62
2022/10/12 02:58:43;;;;;;;0.00;0.00;;;;;;;15.07;63.64;100921.03;7367786;19;20462;-62
2022/10/12 03:01:09;;;;;;;0.00;0.00;;;;;;;15.01;64.63;100894.97;7367099;19;20578;-62
2022/10/12 03:03:34;;;;;;;0.00;0.00;;;;;;;15.09;64.01;100913.91;7365566;19;20027;-63
2022/10/12 03:06:00;;;;;;;0.00;0.00;;;;;;;15.10;64.33;100910.38;7362451;19;20026;-62
2022/10/12 03:08:25;;;;;;;0.00;0.00;;;;;;;15.11;64.30;100917.38;7369444;19;21928;-62
2022/10/12 03:10:50;;;;;;;0.00;0.00;;;;;;;15.13;63.95;100914.69;7368658;19;20014;-62
2022/10/12 03:13:16;;;;;;;0.00;0.00;;;;;;;15.12;64.77;100905.94;7368248;19;20014;-63
2022/10/12 03:15:41;;;;;;;0.05;0.05;;;;;;;15.16;64.83;100915.44;7369040;19;20033;-62
2022/10/12 03:18:07;;;;;;;0.08;0.08;;;;;;;15.13;64.71;100894.47;7366846;19;20028;-62
2022/10/12 03:20:32;;;;;;;0.00;0.00;;;;;;;15.10;64.71;100885.84;7359008;19;20101;-62
2022/10/12 03:22:58;;;;;;;0.00;0.00;;;;;;;15.16;64.49;100886.50;7363791;19;20141;-62
2022/10/12 03:25:23;;;;;;;0.00;0.00;;;;;;;15.17;64.83;100896.09;7366481;19;20018;-62
2022/10/12 03:27:48;;;;;;;0.00;0.00;;;;;;;15.14;65.40;100877.78;7365712;19;20018;-62
2022/10/12 03:30:14;;;;;;;0.10;0.10;;;;;;;15.22;65.20;100878.34;7365025;19;20047;-62
2022/10/12 03:32:40;;;;;;;0.00;0.00;;;;;;;15.24;65.25;100881.75;7365696;19;20013;-62
2022/10/12 03:35:06;;;;;;;0.00;0.00;;;;;;;15.14;65.62;100862.00;7366394;19;20003;-62
2022/10/12 03:37:31;;;;;;;0.00;0.00;;;;;;;15.29;64.80;100889.47;7366582;19;20022;-63
2022/10/12 03:39:57;;;;;;;0.00;0.00;;;;;;;15.16;65.24;100860.19;7365984;19;20652;-63
2022/10/12 03:42:22;;;;;;;0.00;0.00;;;;;;;15.29;65.69;100892.13;7363540;19;20011;-63
2022/10/12 03:44:48;;;;;;;0.00;0.00;;;;;;;15.31;65.33;100893.78;7366474;19;20017;-62
2022/10/12 03:47:13;;;;;;;0.00;0.00;;;;;;;15.23;65.38;100866.06;7365192;19;20026;-62
2022/10/12 03:49:39;;;;;;;0.00;0.00;;;;;;;15.34;65.98;100882.25;7364346;19;20007;-62
2022/10/12 03:52:04;;;;;;;0.00;0.00;;;;;;;15.30;66.20;100876.25;7365388;19;20010;-62
2022/10/12 03:54:29;;;;;;;0.00;0.00;;;;;;;15.21;66.20;100860.00;7364972;19;20007;-62
2022/10/12 03:56:55;;;;;;;0.00;0.00;;;;;;;15.35;66.21;100883.13;7365166;19;20022;-62
2022/10/12 03:59:21;;;;;;;0.00;0.00;;;;;;;15.34;66.35;100900.69;7361771;19;20006;-62
2022/10/12 04:01:46;;;;;;;0.00;0.00;;;;;;;15.34;66.63;100897.19;7365029;19;20022;-62
2022/10/12 04:04:11;;;;;;;0.00;0.00;;;;;;;15.20;66.63;100874.91;7364680;19;20752;-63
2022/10/12 04:06:37;;;;;;;0.00;0.00;;;;;;;15.31;66.54;100896.41;7363998;19;20027;-62
2022/10/12 04:09:02;;;;;;;0.00;0.00;;;;;;;15.30;67.05;100884.16;7364802;19;20006;-62
2022/10/12 04:11:28;;;;;;;0.00;0.00;;;;;;;15.18;66.74;100870.63;7364354;19;25275;-63
2022/10/12 04:13:53;;;;;;;0.00;0.00;;;;;;;15.16;66.44;100873.34;7364957;19;20038;-62
2022/10/12 04:16:19;;;;;;;0.00;0.00;;;;;;;15.20;67.21;100864.38;7364926;19;20596;-62
2022/10/12 04:18:44;;;;;;;0.10;0.10;;;;;;;15.23;67.32;100866.91;7364523;19;20024;-62
2022/10/12 04:21:13;;;;;;;0.00;0.00;;;;;;;15.18;67.51;100866.22;7363119;19;20022;-63
2022/10/12 04:23:39;;;;;;;0.08;0.08;;;;;;;15.24;67.48;100873.03;7365358;19;20046;-63
2022/10/12 04:26:05;;;;;;;0.00;0.00;;;;;;;15.21;67.57;100878.41;7364470;19;20026;-63
2022/10/12 04:28:30;;;;;;;0.08;0.08;;;;;;;15.09;67.38;100861.31;7363643;19;20030;-63
2022/10/12 04:30:56;;;;;;;0.00;0.00;;;;;;;15.17;67.47;100880.31;7362191;19;20014;-62
2022/10/12 04:33:21;;;;;;;0.00;0.00;;;;;;;15.13;67.38;100883.97;7365032;19;20022;-63
2022/10/12 04:35:47;;;;;;;0.00;0.00;;;;;;;15.09;68.17;100871.84;7364197;19;20019;-62
2022/10/12 04:38:12;;;;;;;0.00;0.00;;;;;;;15.03;67.96;100872.94;7364967;19;20041;-62
2022/10/12 04:40:38;;;;;;;0.00;0.00;;;;;;;15.03;67.96;100872.09;7363989;19;20642;-63
2022/10/12 04:43:04;;;;;;;0.00;0.00;;;;;;;15.01;68.25;100873.94;7362615;19;20030;-63
2022/10/12 04:45:29;;;;;;;0.00;0.00;;;;;;;14.90;68.55;100868.19;7365747;19;20013;-62
2022/10/12 04:47:55;;;;;;;0.00;0.00;;;;;;;14.97;68.19;100894.22;7362714;19;20010;-62
2022/10/12 04:50:21;;;;;;;0.00;0.00;;;;;;;14.95;69.10;100884.66;7363216;19;20010;-62
2022/10/12 04:52:46;;;;;;;0.00;0.00;;;;;;;14.92;68.66;100885.66;7363676;19;20135;-62
2022/10/12 04:55:12;;;;;;;0.00;0.00;;;;;;;14.93;68.79;100891.75;7365265;19;20018;-62
2022/10/12 04:57:38;;;;;;;0.10;0.10;;;;;;;14.93;68.78;100891.75;7362682;19;20014;-62
2022/10/12 05:00:04;;;;;;;0.00;0.00;;;;;;;14.89;69.43;100895.41;7363847;19;20023;-63
2022/10/12 05:02:30;;;;;;;0.00;0.00;;;;;;;14.76;69.03;100874.84;7362346;19;20636;-62
2022/10/12 05:04:55;;;;;;;0.00;0.00;;;;;;;14.89;68.99;100905.94;7363578;19;20010;-62
2022/10/12 05:07:22;;;;;;;0.00;0.00;;;;;;;14.84;69.18;100899.97;7362639;19;20010;-63
2022/10/12 05:09:47;;;;;;;0.00;0.00;;;;;;;14.92;68.88;100905.81;7361933;19;20022;-62
2022/10/12 05:12:12;;;;;;;0.00;0.00;;;;;;;14.87;69.34;100911.25;7362544;19;20045;-62
2022/10/12 05:14:38;;;;;;;0.00;0.00;;;;;;;14.94;69.35;100898.72;7362627;19;20078;-62
2022/10/12 05:17:03;;;;;;;0.00;0.00;;;;;;;14.89;69.74;100874.38;7364571;19;20034;-62
2022/10/12 05:19:28;;;;;;;0.00;0.00;;;;;;;14.95;69.83;100888.16;7358260;19;20102;-63
2022/10/12 05:21:54;;;;;;;0.00;0.00;;;;;;;14.96;69.47;100883.75;7363586;19;20007;-62
2022/10/12 05:24:19;;;;;;;0.00;0.00;;;;;;;14.87;69.86;100865.69;7360924;19;20463;-62
2022/10/12 05:26:45;;;;;;;0.00;0.00;;;;;;;14.98;69.45;100889.81;7363287;19;20078;-62
2022/10/12 05:29:10;;;;;;;0.00;0.00;;;;;;;14.96;70.53;100875.88;7362220;19;20017;-62
2022/10/12 05:31:36;;;;;;;0.08;0.08;;;;;;;14.96;70.24;100881.13;7362882;19;20017;-62
2022/10/12 05:34:01;;;;;;;0.03;0.03;;;;;;;14.95;70.31;100879.41;7362134;19;20014;-62
2022/10/12 05:36:27;;;;;;;0.00;0.00;;;;;;;14.79;70.26;100869.44;7361269;19;20014;-62
2022/10/12 05:38:52;;;;;;;0.00;0.00;;;;;;;14.93;70.74;100882.09;7363932;19;20011;-62
2022/10/12 05:41:17;;;;;;;0.00;0.00;;;;;;;14.93;70.22;100879.47;7360353;19;20057;-62
2022/10/12 05:43:43;;;;;;;0.00;0.00;;;;;;;14.95;70.94;100892.53;7362938;19;20039;-63
2022/10/12 05:46:08;;;;;;;0.05;0.05;;;;;;;14.94;70.86;100888.19;7362081;19;20021;-62
2022/10/12 05:48:34;;;;;;;0.10;0.10;;;;;;;14.89;70.60;100877.00;7360980;19;20006;-62
2022/10/12 05:50:59;;;;;;;0.00;0.00;;;;;;;14.68;70.67;100831.34;7363610;19;20078;-62
2022/10/12 05:53:24;;;;;;;0.00;0.00;;;;;;;14.81;70.26;100860.69;7360891;19;20006;-62
2022/10/12 05:55:55;;;;;;;0.00;0.00;;;;;;;15.02;71.00;100886.16;7360154;19;20010;-62
2022/10/12 05:58:21;;;;;;;0.10;0.10;;;;;;;15.01;70.54;100894.97;7354317;19;20102;-62
2022/10/12 06:00:47;;;;;;;0.00;0.00;;;;;;;15.02;70.94;100897.53;7364013;19;20098;-62
2022/10/12 06:03:12;;;;;;;0.10;0.10;;;;;;;14.87;71.35;100876.22;7362798;19;20086;-62
2022/10/12 06:05:37;;;;;;;0.00;0.00;;;;;;;15.04;71.18;100906.19;7360738;19;20009;-62
2022/10/12 06:08:03;;;;;;;0.00;0.00;;;;;;;15.05;71.16;100892.16;7358569;19;20011;-62
2022/10/12 06:10:29;;;;;;;0.00;0.00;;;;;;;15.07;71.36;100888.59;7361130;19;20014;-63
2022/10/12 06:12:54;;;;;;;0.00;0.00;;;;;;;15.08;71.27;100879.78;7359224;19;20011;-62
2022/10/12 06:15:19;;;;;;;0.00;0.00;;;;;;;14.97;71.52;100860.03;7360781;19;20033;-62
2022/10/12 06:17:45;;;;;;;0.00;0.00;;;;;;;14.98;71.50;100864.38;7362687;19;20014;-62
2022/10/12 06:20:10;;;;;;;0.00;0.00;;;;;;;14.98;71.50;100848.59;7360445;19;20488;-63
2022/10/12 06:22:36;;;;;;;0.00;0.00;;;;;;;15.07;71.56;100857.91;7359603;19;20002;-62
2022/10/12 06:25:01;;;;;;;0.00;0.00;;;;;;;15.14;70.59;100877.78;7358480;19;20017;-63
2022/10/12 06:27:26;;;;;;;0.00;0.00;;;;;;;15.04;71.24;100858.00;7357444;19;20041;-62
2022/10/12 06:29:52;;;;;;;0.00;0.00;;;;;;;15.16;70.82;100881.22;7347264;19;20031;-63
2022/10/12 06:32:17;;;;;;;0.00;0.00;;;;;;;15.16;71.34;100862.81;7359036;19;20743;-62
2022/10/12 06:34:43;;;;;;;0.00;0.00;;;;;;;15.17;71.17;100874.19;7356556;19;20010;-62
2022/10/12 06:37:08;;;;;;;0.00;0.00;;;;;;;15.11;71.00;100862.13;7363229;19;20601;-62
2022/10/12 06:39:33;;;;;;;0.00;0.00;;;;;;;15.19;71.22;100878.47;7359443;19;20007;-62
2022/10/12 06:41:59;;;;;;;0.00;0.00;;;;;;;15.21;71.47;100870.53;7361046;19;20014;-62
2022/10/12 06:44:25;;;;;;;0.00;0.00;;;;;;;15.02;70.69;100850.19;7363674;19;20017;-62
2022/10/12 06:46:50;;;;;;;0.00;0.00;;;;;;;15.19;71.86;100878.47;7363792;19;20419;-62
2022/10/12 06:49:16;;;;;;;0.00;0.00;;;;;;;15.09;71.54;100861.31;7360516;19;20078;-63
2022/10/12 06:51:41;;;;;;;0.00;0.00;;;;;;;15.21;71.85;100896.84;7354117;19;20023;-63
2022/10/12 06:54:07;;;;;;;0.00;0.00;;;;;;;15.11;71.17;100871.81;7350256;19;20017;-62
2022/10/12 06:56:32;;;;;;;0.00;0.00;;;;;;;15.25;71.22;100883.47;7350993;19;20052;-62
2022/10/12 06:58:58;;;;;;;0.03;0.03;;;;;;;15.22;71.63;100886.25;7359545;19;20002;-62
2022/10/12 07:01:23;;;;;;;0.00;0.00;;;;;;;15.24;71.26;100892.28;7362989;19;20014;-62
2022/10/12 07:03:48;;;;;;;0.00;0.00;;;;;;;15.26;71.47;100895.75;7349882;19;20758;-62
2022/10/12 07:06:14;;;;;;;0.00;0.00;;;;;;;15.28;71.73;100896.53;7349385;19;20693;-62
2022/10/12 07:08:41;;;;;;;0.00;0.00;;;;;;;15.31;71.32;100903.47;7354538;19;20022;-62
2022/10/12 07:11:08;;;;;;;0.00;0.00;;;;;;;15.30;71.39;100897.31;7354305;19;20094;-63
2022/10/12 07:13:34;;;;;;;;;;;;;;;15.40;70.06;100918.00;7355980;19;20011;-62
2022/10/12 07:16:00;;;;;;;0.00;0.00;;;;;;;15.36;70.77;100914.66;7355031;19;20389;-62
2022/10/12 07:18:25;;;;;;;0.00;0.00;;;;;;;15.41;70.78;100915.34;7354600;19;20023;-62
2022/10/12 07:20:51;;;;;;;0.00;0.00;;;;;;;15.42;70.68;100908.28;7349728;19;20010;-63
2022/10/12 07:23:17;;;;;;;0.00;0.00;;;;;;;15.35;71.44;100904.16;7354501;19;20006;-62
2022/10/12 07:25:49;;;;;;;0.10;0.10;;;;;;;15.43;70.91;100908.22;7354690;19;20028;-62
2022/10/12 07:28:19;;;;;;;0.00;0.00;;;;;;;15.41;71.20;100915.34;7353622;19;20036;-62
2022/10/12 07:30:45;;;;;;;0.10;0.10;;;;;;;15.48;71.64;100934.34;7352547;19;20019;-63
2022/10/12 07:33:10;;;;;;;0.10;0.10;;;;;;;15.49;71.60;100938.69;7353611;19;20073;-62
2022/10/12 07:35:36;;;;;;;0.00;0.00;;;;;;;15.52;71.18;100959.66;7355812;19;20011;-62
2022/10/12 07:38:01;;;;;;;0.00;0.00;;;;;;;15.47;71.32;100948.44;7354678;19;20014;-62
2022/10/12 07:40:27;;;;;;;0.00;0.00;;;;;;;15.50;71.36;100949.16;7360147;19;20010;-62
2022/10/12 07:42:53;;;;;;;0.10;0.10;;;;;;;15.47;71.13;100940.56;7361432;19;20027;-62
2022/10/12 07:45:19;;;;;;;0.05;0.05;;;;;;;15.60;71.41;100965.44;7359941;19;20831;-62
2022/10/12 07:47:45;;;;;;;0.00;0.00;;;;;;;15.61;71.79;100959.25;7358108;19;20017;-62
2022/10/12 07:50:11;;;;;;;0.00;0.00;;;;;;;15.61;71.93;100959.25;7355507;19;20011;-62
2022/10/12 07:52:36;;;;;;;0.00;0.00;;;;;;;15.57;71.72;100952.44;7362150;19;21745;-62
2022/10/12 07:55:02;;;;;;;0.00;0.00;;;;;;;15.62;71.89;100955.75;7357521;19;20018;-62
2022/10/12 07:57:27;;;;;;;0.10;0.10;;;;;;;15.52;71.73;100941.22;7360050;19;20014;-62
2022/10/12 07:59:53;;;;;;;0.00;0.00;;;;;;;15.61;71.32;100948.72;7359599;19;20013;-62
2022/10/12 08:02:18;;;;;;;0.00;0.00;;;;;;;15.57;71.94;100937.50;7361030;19;20010;-62
2022/10/12 08:04:43;;;;;;;0.00;0.00;;;;;;;15.64;71.86;100956.56;7359304;19;20010;-63
2022/10/12 08:07:09;;;;;;;0.10;0.10;;;;;;;15.64;72.14;100953.91;7359726;19;20034;-62
2022/10/12 08:09:35;;;;;;;0.00;0.00;;;;;;;15.61;71.61;100959.25;7358893;19;20015;-62
2022/10/12 08:12:01;;;;;;;0.10;0.10;;;;;;;15.66;72.12;100962.63;7358989;19;20014;-63
2022/10/12 08:14:26;;;;;;;0.00;0.00;;;;;;;15.66;71.85;100954.75;7353130;19;20888;-62
2022/10/12 08:16:51;;;;;;;0.00;0.00;;;;;;;15.72;71.44;100961.53;7351723;19;20017;-62
2022/10/12 08:19:17;;;;;;;0.10;0.10;;;;;;;15.72;72.24;100966.78;7351867;19;20010;-62
2022/10/12 08:21:42;;;;;;;0.00;0.00;;;;;;;15.71;72.43;100968.56;7355064;19;20066;-62
2022/10/12 08:24:09;;;;;;;0.05;0.05;;;;;;;15.76;72.47;100981.53;7347583;19;20070;-62
2022/10/12 08:26:35;;;;;;;0.10;0.10;;;;;;;15.76;71.85;100973.63;7352801;19;20017;-62
2022/10/12 08:29:02;;;;;;;0.00;0.00;;;;;;;15.68;72.52;100966.06;7348833;19;19999;-62
2022/10/12 08:31:27;;;;;;;0.00;0.00;;;;;;;15.65;72.63;100968.78;7352216;19;20054;-62
2022/10/12 08:33:53;;;;;;;0.00;0.00;;;;;;;15.70;72.46;100981.78;7354180;19;20002;-62
2022/10/12 08:36:18;;;;;;;0.05;0.05;;;;;;;15.75;72.49;101004.38;7354769;19;21118;-62
2022/10/12 08:38:48;;;;;;;0.00;0.00;;;;;;;15.74;72.14;100986.88;7353437;19;20030;-62
2022/10/12 08:41:38;;;;;;;0.00;0.00;;;;;;;15.83;71.10;100980.38;7358622;19;20006;-62
2022/10/12 08:44:06;;;;;;;0.03;0.03;;;;;;;15.78;72.46;100983.19;7355420;19;20017;-62
2022/10/12 08:46:31;;;;;;;0.08;0.08;;;;;;;15.75;72.45;100975.41;7358653;19;20006;-62
2022/10/12 08:49:00;;;;;;;0.00;0.00;;;;;;;15.81;72.14;100983.09;7360874;19;20018;-62
2022/10/12 08:51:29;;;;;;;0.10;0.10;;;;;;;15.86;72.65;100984.66;7357501;19;20122;-62
2022/10/12 08:54:04;;;;;;;0.00;0.00;;;;;;;15.89;71.93;100976.66;7359689;19;20046;-62
2022/10/12 08:56:29;;;;;;;0.00;0.00;;;;;;;15.86;72.24;100980.25;7357396;19;20736;-63
2022/10/12 08:58:54;;;;;;;0.00;0.00;;;;;;;15.88;72.45;100982.84;7358748;19;22197;-62
2022/10/12 09:01:29;;;;;;;0.00;0.00;;;;;;;15.94;72.65;100982.59;7355609;19;20017;-63
2022/10/12 09:04:39;;;;;;;0.00;0.00;;;;;;;15.98;71.37;100985.03;7358472;19;20014;-62
2022/10/12 09:07:23;;;;;;;0.00;0.00;;;;;;;16.02;71.27;100984.00;7257136;19;2004429;-62
2022/10/12 09:09:49;;;;;;;0.00;0.00;;;;;;;15.99;72.21;100981.47;7359531;19;20893;-62
2022/10/12 09:12:45;;;;;;;0.00;0.00;;;;;;;16.07;71.53;100983.81;7359042;19;20014;-62
2022/10/12 09:15:35;;;;;;;0.05;0.05;;;;;;;16.06;71.96;100976.81;7254429;19;2004272;-62
2022/10/12 09:18:04;;;;;;;0.00;0.00;;;;;;;16.01;71.89;100976.13;7353495;19;20024;-62
2022/10/12 09:20:35;;;;;;;0.00;0.00;;;;;;;16.08;72.26;100988.16;7350169;19;20006;-62
2022/10/12 09:23:22;;;;;;;0.00;0.00;;;;;;;16.10;71.80;100986.31;7353182;19;20003;-62
2022/10/12 09:25:49;;;;;;;0.10;0.10;;;;;;;16.11;72.01;100995.91;7351913;19;20014;-62
2022/10/12 09:28:26;;;;;;;0.10;0.10;;;;;;;16.19;71.60;101012.28;7347631;19;20723;-62
2022/10/12 09:31:25;;;;;;;0.10;0.10;;;;;;;16.21;70.50;100999.88;7347153;19;20006;-61
2022/10/12 09:33:56;;;;;;;0.00;0.00;;;;;;;16.05;71.51;100981.22;7249546;19;2004048;-62
2022/10/12 09:36:25;;;;;;;0.00;0.00;;;;;;;16.00;71.64;100982.34;7346931;19;20105;-62
2022/10/12 09:38:51;;;;;;;0.08;0.08;;;;;;;16.10;72.24;100999.47;7346655;19;20022;-62
2022/10/12 09:41:22;;;;;;;0.00;0.00;;;;;;;15.94;71.74;100972.06;7348555;19;20014;-62
2022/10/12 09:43:54;;;;;;;0.00;0.00;;;;;;;16.06;71.85;101005.78;7351381;19;20010;-62
2022/10/12 09:46:43;;;;;;;0.00;0.00;;;;;;;16.01;70.65;100984.88;7350244;19;20050;-62
2022/10/12 09:49:09;;;;;;;0.05;0.05;;;;;;;15.98;71.55;100989.44;7351971;19;20010;-62
2022/10/12 09:51:34;;;;;;;0.00;0.00;;;;;;;15.79;72.08;100963.84;7353145;19;20059;-62
2022/10/12 09:54:02;;;;;;;0.00;0.00;;;;;;;15.95;71.91;100989.56;7354943;19;20640;-62
2022/10/12 09:56:29;;;;;;;;;;;;;;;16.02;69.80;100996.31;7354654;19;20014;-63
2022/10/12 09:59:01;;;;;;;0.10;0.10;;;;;;;15.98;72.06;100992.09;7351955;19;20062;-62
2022/10/12 10:01:31;;;;;;;0.00;0.00;;;;;;;15.84;71.62;100971.56;7352011;19;20553;-63
2022/10/12 10:04:08;;;;;;;0.00;0.00;;;;;;;15.99;71.45;100996.44;7354518;19;20014;-62
2022/10/12 10:06:35;;;;;;;0.10;0.10;;;;;;;15.96;72.22;101007.06;7350624;19;20009;-62
2022/10/12 10:09:01;;;;;;;0.00;0.00;;;;;;;15.96;72.45;100994.75;7349511;19;20035;-61
2022/10/12 10:11:30;;;;;;;0.00;0.00;;;;;;;15.95;72.45;100986.94;7351072;19;20031;-62
2022/10/12 10:13:59;;;;;;;0.03;0.03;;;;;;;16.02;72.36;100991.03;7350770;19;20039;-62
2022/10/12 10:16:26;;;;;;;0.08;0.08;;;;;;;16.05;72.23;101001.44;7350132;19;20053;-62
2022/10/12 10:18:51;;;;;;;0.00;0.00;;;;;;;16.08;72.35;100998.69;7354433;19;20629;-62
2022/10/12 10:21:27;;;;;;;0.00;0.00;;;;;;;16.18;71.41;101001.81;7351491;19;20017;-62
2022/10/12 10:24:02;;;;;;;0.03;0.03;;;;;;;16.21;72.25;100996.41;7351974;19;20601;-62
2022/10/12 10:26:49;;;;;;;0.00;0.00;;;;;;;16.27;72.56;100993.50;7352057;19;20884;-62
2022/10/12 10:29:20;;;;;;;0.10;0.10;;;;;;;16.44;72.41;101003.34;7352019;19;20073;-62
2022/10/12 10:31:46;;;;;;;0.00;0.00;;;;;;;16.52;72.52;100998.59;7350436;19;20010;-62
2022/10/12 10:34:15;;;;;;;0.00;0.00;;;;;;;16.77;72.45;101007.19;7352995;19;20042;-63
2022/10/12 10:36:52;;;;;;;0.00;0.00;;;;;;;16.97;71.69;100993.13;7352498;19;20010;-62
2022/10/12 10:39:19;;;;;;;;;;;;;;;17.22;70.70;101007.88;7354172;19;20106;-63
2022/10/12 10:41:45;;;;;;;0.08;0.08;;;;;;;17.25;71.11;101007.75;7356251;19;21689;-63
2022/10/12 10:44:37;;;;;;;0.00;0.00;;;;;;;17.41;70.48;100999.97;7355206;19;20022;-62
2022/10/12 10:47:11;;;;;;;0.10;0.10;;;;;;;17.43;70.23;100995.47;7252702;19;2004582;-62
2022/10/12 10:49:41;;;;;;;0.10;0.10;;;;;;;17.42;70.85;100993.75;7350523;19;20018;-63
2022/10/12 10:52:37;;;;;;;0.00;0.00;;;;;;;17.51;70.54;100988.06;7353880;19;20066;-62
2022/10/12 10:55:09;;;;;;;0.00;0.00;;;;;;;17.57;70.68;100993.03;7251898;19;2004332;-62
2022/10/12 10:57:39;;;;;;;0.10;0.10;;;;;;;17.63;70.87;100990.97;7350640;19;20014;-62
2022/10/12 11:00:10;;;;;;;0.00;0.00;;;;;;;17.77;70.51;100989.50;7350214;19;20089;-63
2022/10/12 11:02:55;;;;;;;0.00;0.00;;;;;;;18.00;70.24;100997.19;7354767;19;20066;-63
2022/10/12 11:05:49;;;;;;;0.00;0.00;;;;;;;18.18;69.97;100999.81;7353308;19;20021;-62
2022/10/12 11:08:25;;;;;;;0.00;0.00;;;;;;;18.35;69.73;100995.44;7255402;19;2004331;-62
2022/10/12 11:10:57;;;;;;;0.00;0.00;;;;;;;18.44;69.36;100985.31;7361640;19;20661;-62
2022/10/12 11:13:32;;;;;;;0.03;0.03;;;;;;;18.68;68.21;100997.31;7361201;19;20416;-62
2022/10/12 11:16:34;;;;;;;0.00;0.00;;;;;;;18.75;68.15;101006.63;7362708;19;20979;-63
2022/10/12 11:19:35;;;;;;;0.03;0.03;;;;;;;18.74;67.80;101010.22;7259333;19;2004204;-62
2022/10/12 11:22:04;;;;;;;0.00;0.00;;;;;;;18.69;67.12;101014.88;7260013;19;2004776;-62
2022/10/12 11:24:37;;;;;;;0.10;0.10;;;;;;;18.61;66.83;101015.25;7361690;19;20026;-62
2022/10/12 11:27:16;;;;;;;0.00;0.00;;;;;;;18.48;67.13;101002.72;7358831;19;20019;-62
2022/10/12 11:29:41;;;;;;;0.10;0.10;;;;;;;18.45;67.30;101024.03;7361599;19;20657;-62
2022/10/12 11:32:21;;;;;;;0.10;0.10;;;;;;;18.52;67.32;101041.31;7361037;19;21898;-62
2022/10/12 11:34:55;;;;;;;0.00;0.00;;;;;;;18.45;67.26;101029.31;7360832;19;20034;-63
2022/10/12 11:37:29;;;;;;;0.00;0.00;;;;;;;18.38;67.21;101018.19;7361444;19;20036;-62