Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/07 00:00:36;;;;;;;4.50;3.63;;;;;;;16.94;100.00;100665.00;5051745;28;20060;-73
2022/09/07 00:03:02;;;;;;;8.73;3.80;;;;;;;16.21;100.00;100536.34;5052704;28;20057;-72
2022/09/07 00:05:28;;;;;;;8.13;3.88;;;;;;;16.79;100.00;100640.00;5051820;28;20403;-71
2022/09/07 00:07:55;;;;;;;6.63;3.75;;;;;;;16.42;100.00;100597.00;5055287;28;20036;-72
2022/09/07 00:10:22;;;;;;;7.25;3.95;;;;;;;16.75;100.00;100582.78;5052031;28;20593;-70
2022/09/07 00:12:48;;;;;;;7.30;4.05;;;;;;;16.55;100.00;100641.84;5051909;28;20422;-70
2022/09/07 00:15:13;;;;;;;7.88;3.65;;;;;;;17.07;100.00;100641.28;5050617;28;20483;-70
2022/09/07 00:17:39;;;;;;;6.35;3.60;;;;;;;16.72;100.00;100636.84;5052362;28;20029;-71
2022/09/07 00:20:07;;;;;;;6.70;3.67;;;;;;;16.60;100.00;100639.09;5052077;28;20033;-70
2022/09/07 00:22:33;;;;;;;6.63;3.60;;;;;;;16.78;100.00;100628.88;5050513;28;20040;-71
2022/09/07 00:24:58;;;;;;;6.78;3.72;;;;;;;16.23;100.00;100563.59;5050584;28;20025;-71
2022/09/07 00:27:24;;;;;;;8.20;4.07;;;;;;;16.61;100.00;100568.88;5051822;28;20437;-70
2022/09/07 00:29:50;;;;;;;6.75;4.20;;;;;;;16.75;100.00;100582.78;5051936;28;20040;-71
2022/09/07 00:32:15;;;;;;;6.45;4.20;;;;;;;16.50;100.00;100643.75;5051779;28;20110;-70
2022/09/07 00:34:41;;;;;;;9.70;4.40;;;;;;;16.30;100.00;100520.56;5051837;28;20056;-71
2022/09/07 00:37:07;;;;;;;8.27;3.85;;;;;;;16.73;100.00;100619.69;5051080;28;20402;-70
2022/09/07 00:39:32;;;;;;;7.28;4.20;;;;;;;16.66;100.00;100647.38;5051561;28;20029;-70
2022/09/07 00:41:58;;;;;;;6.13;4.13;;;;;;;16.65;100.00;100619.19;5051974;28;20069;-71
2022/09/07 00:44:42;;;;;;;9.93;4.45;;;;;;;16.84;100.00;100650.88;5051031;28;20045;-72
2022/09/07 00:47:26;;;;;;;8.18;4.55;;;;;;;16.23;100.00;100579.00;5051934;28;20028;-69
2022/09/07 00:49:57;;;;;;;12.07;4.88;;;;;;;16.45;100.00;100633.69;5050168;28;20029;-70
2022/09/07 00:52:25;;;;;;;11.95;4.15;;;;;;;16.29;100.00;100617.25;5049860;28;20040;-70
2022/09/07 00:54:55;;;;;;;8.55;4.75;;;;;;;16.67;100.00;100631.06;5051020;28;20025;-70
2022/09/07 00:57:21;;;;;;;9.25;4.43;;;;;;;16.17;100.00;100573.28;5049672;28;20055;-70
2022/09/07 00:59:51;;;;;;;8.82;4.18;;;;;;;16.52;100.00;100577.78;5051707;28;20029;-70
2022/09/07 01:02:17;;;;;;;8.32;4.15;;;;;;;16.76;100.00;100628.09;5051112;28;20033;-70
2022/09/07 01:04:50;;;;;;;9.10;3.63;;;;;;;16.24;100.00;100538.78;5050781;28;20033;-71
2022/09/07 01:07:16;;;;;;;7.47;3.67;;;;;;;16.78;100.00;100622.88;5051046;28;20029;-71
2022/09/07 01:09:45;;;;;;;5.55;3.70;;;;;;;16.54;100.00;100623.97;5051416;28;20424;-71
2022/09/07 01:12:10;;;;;;;6.78;3.08;;;;;;;16.52;100.00;100616.28;5050877;28;20495;-72
2022/09/07 01:14:42;;;;;;;7.70;3.67;;;;;;;16.21;100.00;100572.25;5051179;28;20052;-71
2022/09/07 01:17:37;;;;;;;7.28;3.72;;;;;;;16.99;100.00;100627.13;5051287;28;20032;-70
2022/09/07 01:20:31;;;;;;;7.32;3.53;;;;;;;16.87;100.00;100625.94;5047864;28;20125;-70
2022/09/07 01:23:33;;;;;;;5.72;3.25;;;;;;;16.64;100.00;100599.56;5050559;28;20025;-72
2022/09/07 01:26:42;;;;;;;5.50;3.40;;;;;;;16.71;100.00;100627.47;5048622;28;20120;-70
2022/09/07 01:29:21;;;;;;;5.28;3.15;;;;;;;16.86;100.00;100620.84;5033674;28;20045;-69
2022/09/07 01:32:00;;;;;;;6.32;3.47;;;;;;;16.68;100.00;100616.50;5033192;28;20028;-70
2022/09/07 01:34:26;;;;;;;6.72;3.10;;;;;;;16.80;100.00;100634.78;5050302;28;20029;-72
2022/09/07 01:36:57;;;;;;;5.03;2.97;;;;;;;16.73;100.00;100630.81;5050990;28;20051;-70
2022/09/07 01:39:32;;;;;;;7.25;3.50;;;;;;;16.72;100.00;100630.88;5049378;28;20115;-69
2022/09/07 01:42:03;;;;;;;5.00;3.30;;;;;;;16.29;100.00;100547.94;5050654;28;20094;-71
2022/09/07 01:44:43;;;;;;;7.68;3.15;;;;;;;16.59;100.00;100633.13;5050861;28;20487;-71
2022/09/07 01:47:22;;;;;;;6.93;3.20;;;;;;;16.63;100.00;100619.25;5049172;28;20501;-72
2022/09/07 01:49:58;;;;;;;5.00;3.00;;;;;;;16.14;100.00;100550.31;5049350;28;20031;-70
2022/09/07 01:53:00;;;;;;;7.80;3.80;;;;;;;16.65;100.00;100617.47;5050584;28;20092;-70
2022/09/07 01:55:34;;;;;;;6.63;3.58;;;;;;;16.28;100.00;100550.59;5049833;28;20029;-70
2022/09/07 01:58:05;;;;;;;5.20;3.50;;;;;;;15.95;100.00;100500.66;5048920;28;20032;-71
2022/09/07 02:00:34;;;;;;;5.25;3.33;;;;;;;16.52;100.00;100611.16;5048784;28;20128;-71
2022/09/07 02:03:20;;;;;;;4.47;3.30;;;;;;;16.34;100.00;100607.59;5050043;28;20068;-72
2022/09/07 02:05:57;;;;;;;5.75;3.53;;;;;;;16.16;100.00;100608.34;5049829;28;20029;-71
2022/09/07 02:08:38;;;;;;;4.35;3.40;;;;;;;15.95;100.00;100539.97;5049085;28;20029;-70
2022/09/07 02:11:11;;;;;;;6.95;3.60;;;;;;;15.65;100.00;100512.19;5050406;28;20029;-72
2022/09/07 02:13:45;;;;;;;6.43;3.42;;;;;;;15.85;100.00;100531.00;5050068;28;20040;-72
2022/09/07 02:16:15;;;;;;;7.30;3.65;;;;;;;16.02;100.00;100533.72;5048995;28;20029;-72
2022/09/07 02:18:45;;;;;;;8.55;3.72;;;;;;;15.68;100.00;100523.16;5050441;28;20029;-70
2022/09/07 02:21:15;;;;;;;7.15;3.60;;;;;;;15.37;100.00;100513.22;5050220;28;20025;-69
2022/09/07 02:23:53;;;;;;;7.35;4.07;;;;;;;15.80;100.00;100566.25;5050544;28;20031;-69
2022/09/07 02:26:22;;;;;;;5.57;3.50;;;;;;;15.84;100.00;100590.03;5049917;28;20036;-70
2022/09/07 02:28:48;;;;;;;8.80;3.40;;;;;;;16.00;100.00;100591.09;5050214;28;20037;-71
2022/09/07 02:31:14;;;;;;;4.93;3.15;;;;;;;15.83;100.00;100537.06;5050192;28;20039;-70
2022/09/07 02:33:40;;;;;;;7.95;3.50;;;;;;;16.37;100.00;100597.22;5049807;28;20052;-70
2022/09/07 02:36:08;;;;;;;8.57;3.38;;;;;;;16.30;100.00;100534.19;5049968;28;20063;-70
2022/09/07 02:38:34;;;;;;;3.83;3.17;;;;;;;16.19;100.00;100533.00;5049927;28;20036;-69
2022/09/07 02:41:01;;;;;;;5.75;2.90;;;;;;;16.48;100.00;100566.81;5049899;28;20035;-70
2022/09/07 02:43:28;;;;;;;4.82;2.72;;;;;;;16.66;100.00;100542.09;5048898;28;20025;-70
2022/09/07 02:46:17;;;;;;;4.00;2.88;;;;;;;16.78;100.00;100608.31;5048858;28;20082;-70
2022/09/07 02:49:05;;;;;;;3.92;2.45;;;;;;;16.60;100.00;100591.13;5048826;28;20137;-71
2022/09/07 02:51:36;;;;;;;5.15;2.78;;;;;;;16.74;100.00;100606.78;5049615;28;20029;-70
2022/09/07 02:54:26;;;;;;;4.78;2.75;;;;;;;16.30;100.00;100523.94;5049753;28;20130;-70
2022/09/07 02:57:11;;;;;;;5.07;2.80;;;;;;;16.29;100.00;100545.38;5050118;28;20029;-69
2022/09/07 03:00:24;;;;;;;5.85;2.60;;;;;;;16.57;100.00;100600.72;5050342;28;20063;-70
2022/09/07 03:03:04;;;;;;;3.78;2.60;;;;;;;16.56;100.00;100599.88;5034008;28;20033;-71
2022/09/07 03:05:44;;;;;;;4.85;2.50;;;;;;;16.33;100.00;100525.56;5051167;28;20035;-71
2022/09/07 03:08:14;;;;;;;4.75;2.75;;;;;;;16.22;100.00;100520.06;5052266;28;20040;-72
2022/09/07 03:10:41;;;;;;;5.38;2.40;;;;;;;16.60;100.00;100592.91;5053191;28;20415;-71
2022/09/07 03:13:06;;;;;;;5.72;3.00;;;;;;;16.30;100.00;100546.22;5053185;28;20043;-71
2022/09/07 03:15:32;;;;;;;4.47;2.90;;;;;;;16.14;100.00;100522.91;5051792;28;20021;-71
2022/09/07 03:17:57;;;;;;;3.70;2.55;;;;;;;16.36;100.00;100581.91;5052850;28;20059;-71
2022/09/07 03:20:23;;;;;;;6.20;2.70;;;;;;;16.44;100.00;100575.53;5054052;28;20449;-71
2022/09/07 03:22:50;;;;;;;5.25;2.80;;;;;;;16.42;100.00;100553.38;5051034;28;20570;-71
2022/09/07 03:25:17;;;;;;;4.32;2.70;;;;;;;16.04;100.00;100521.66;5053120;28;20050;-70
2022/09/07 03:27:42;;;;;;;3.78;2.80;;;;;;;16.41;100.00;100588.50;5053227;28;20037;-70
2022/09/07 03:30:09;;;;;;;6.95;2.60;;;;;;;15.61;100.00;100486.66;5052409;28;20033;-71
2022/09/07 03:32:37;;;;;;;7.45;3.17;;;;;;;15.65;100.00;100445.53;5051782;28;20166;-72
2022/09/07 03:35:04;;;;;;;8.70;2.90;;;;;;;16.80;100.00;100551.75;5043041;28;20060;-70
2022/09/07 03:37:30;;;;;;;3.42;2.80;;;;;;;16.94;100.00;100442.34;5051976;28;20087;-70
2022/09/07 03:39:55;;;;;;;8.27;2.92;;;;;;;18.33;100.00;100596.78;5052529;28;20468;-70
2022/09/07 03:42:23;;;;;;;8.35;3.15;;;;;;;16.56;100.00;100607.56;5052078;28;20040;-71
2022/09/07 03:44:48;;;;;;;3.80;3.13;;;;;;;15.99;100.00;100574.03;5051193;28;20029;-73
2022/09/07 03:47:15;;;;;;;6.00;3.03;;;;;;;16.04;100.00;100567.00;5051857;28;20506;-71
2022/09/07 03:49:40;;;;;;;8.18;2.97;;;;;;;16.13;100.00;100585.41;5051235;28;20594;-69
2022/09/07 03:52:06;;;;;;;4.88;3.00;;;;;;;15.61;100.00;100522.56;5052065;28;20127;-71
2022/09/07 03:54:32;;;;;;;7.88;3.08;;;;;;;15.85;100.00;100566.03;5051266;28;20024;-70
2022/09/07 03:56:57;;;;;;;4.65;2.92;;;;;;;15.68;100.00;100546.22;5052418;28;20158;-71
2022/09/07 03:59:22;;;;;;;3.45;2.70;;;;;;;16.37;100.00;100597.22;5052271;28;20036;-72
2022/09/07 04:01:48;;;;;;;5.25;3.15;;;;;;;15.54;100.00;100469.03;5052490;28;20506;-71
2022/09/07 04:04:14;;;;;;;4.65;3.00;;;;;;;16.55;100.00;100603.34;5050423;28;20025;-71
2022/09/07 04:06:39;;;;;;;5.25;3.13;;;;;;;16.61;100.00;100623.63;5052254;28;20178;-73
2022/09/07 04:09:07;;;;;;;7.88;3.10;;;;;;;16.47;100.00;100543.75;5052923;28;20036;-74
2022/09/07 04:11:34;;;;;;;4.53;2.63;;;;;;;16.57;100.00;100568.19;5051186;28;20108;-74
2022/09/07 04:13:59;;;;;;;4.35;2.70;;;;;;;16.31;100.00;100540.19;5050920;28;20107;-73
2022/09/07 04:16:27;;;;;;;6.93;2.95;;;;;;;16.70;100.00;100630.94;5053320;28;20475;-75
2022/09/07 04:18:53;;;;;;;5.60;3.28;;;;;;;16.24;100.00;100564.44;5053566;28;20083;-77
2022/09/07 04:21:20;;;;;;;4.53;2.78;;;;;;;16.54;100.00;100632.47;5051981;28;20398;-76
2022/09/07 04:23:45;;;;;;;8.50;3.33;;;;;;;16.11;100.00;100553.00;5053193;28;20151;-77
2022/09/07 04:26:17;;;;;;;5.55;3.00;;;;;;;16.34;100.00;100546.00;5052929;28;20041;-75
2022/09/07 04:28:43;;;;;;;7.63;3.28;;;;;;;16.28;100.00;100592.47;5052652;28;20047;-74
2022/09/07 04:31:09;;;;;;;8.88;3.20;;;;;;;16.71;100.00;100626.63;5052565;28;20039;-76
2022/09/07 04:33:34;;;;;;;7.72;3.08;;;;;;;16.69;100.00;100584.78;5052235;28;20032;-75
2022/09/07 04:36:00;;;;;;;9.50;3.38;;;;;;;19.11;100.00;100571.28;5052463;28;20459;-73
2022/09/07 04:38:27;;;;;;;10.00;3.25;;;;;;;18.53;100.00;100612.09;5050474;28;20028;-73
2022/09/07 04:41:08;;;;;;;9.20;3.67;;;;;;;17.23;100.00;100626.84;5050105;28;20033;-73
2022/09/07 04:43:35;;;;;;;5.45;3.38;;;;;;;17.39;100.00;100618.47;5041614;28;20534;-72
2022/09/07 04:46:06;;;;;;;9.57;3.58;;;;;;;17.31;100.00;100665.09;5032286;28;20037;-74
2022/09/07 04:48:32;;;;;;;13.63;4.50;;;;;;;17.05;100.00;100622.56;5034454;28;20040;-77
2022/09/07 04:51:08;;;;;;;11.32;5.20;;;;;;;16.47;100.00;100583.09;5051760;28;20029;-76
2022/09/07 04:53:35;;;;;;;9.25;4.40;;;;;;;17.13;100.00;100663.31;5050186;28;20083;-76
2022/09/07 04:56:00;;;;;;;8.77;4.55;;;;;;;17.05;100.00;100650.81;5051253;28;20083;-77
2022/09/07 04:58:26;;;;;;;12.05;5.28;;;;;;;17.11;100.00;100668.50;5051536;28;20029;-76
2022/09/07 05:00:52;;;;;;;15.57;6.20;;;;;;;17.18;100.00;100671.66;5051484;28;20032;-76
2022/09/07 05:03:17;;;;;;;10.35;5.90;;;;;;;17.39;100.00;100677.59;5051890;28;20112;-76
2022/09/07 05:05:43;;;;;;;8.82;4.57;;;;;;;17.22;100.00;100653.47;5052131;28;20032;-76
2022/09/07 05:08:09;;;;;;;7.35;4.03;;;;;;;17.10;100.00;100643.72;5052124;28;20036;-76
2022/09/07 05:10:35;;;;;;;9.85;4.20;;;;;;;17.21;100.00;100674.91;5052059;28;20040;-76
2022/09/07 05:13:01;;;;;;;9.10;4.20;;;;;;;17.69;100.00;100663.38;5051837;28;20029;-76
2022/09/07 05:15:28;;;;;;;8.50;4.20;;;;;;;18.20;100.00;100666.09;5051572;28;20025;-75
2022/09/07 05:17:54;;;;;;;8.70;4.50;;;;;;;18.22;100.00;100684.00;5052057;28;20512;-75
2022/09/07 05:20:20;;;;;;;7.82;4.60;;;;;;;18.23;100.00;100678.78;5052410;28;20041;-76
2022/09/07 05:22:46;;;;;;;13.15;4.72;;;;;;;18.72;100.00;100669.50;5051484;28;20418;-74
2022/09/07 05:25:11;;;;;;;12.43;5.32;;;;;;;18.83;100.00;100693.84;5052249;28;20037;-75
2022/09/07 05:27:37;;;;;;;18.05;6.38;;;;;;;18.93;100.00;100699.38;5051289;28;20055;-75
2022/09/07 05:30:02;;;;;;;15.65;5.00;;;;;;;18.58;100.00;100633.31;5051575;28;20059;-74
2022/09/07 05:32:28;;;;;;;10.27;4.90;;;;;;;19.29;100.00;100687.16;5051382;28;20025;-76
2022/09/07 05:34:53;;;;;;;16.58;4.82;;;;;;;19.35;100.00;100688.63;5051575;28;20032;-74
2022/09/07 05:37:19;;;;;;;13.40;4.75;;;;;;;19.48;100.00;100648.34;5049969;28;20033;-74
2022/09/07 05:39:44;;;;;;;10.90;4.80;;;;;;;19.66;100.00;100637.03;5051156;28;20021;-73
2022/09/07 05:42:10;;;;;;;10.35;4.40;;;;;;;20.07;100.00;100707.03;5051226;28;20112;-75
2022/09/07 05:44:35;;;;;;;8.82;3.88;;;;;;;19.86;100.00;100652.25;5051345;28;20036;-73
2022/09/07 05:47:01;;;;;;;14.48;3.83;;;;;;;20.00;100.00;100633.41;5051300;28;20407;-74
2022/09/07 05:49:26;;;;;;;7.32;3.28;;;;;;;19.68;100.00;100617.16;5051192;28;20033;-73
2022/09/07 05:51:52;;;;;;;7.95;3.63;;;;;;;20.78;100.00;100708.97;5050971;28;20049;-73
2022/09/07 05:54:17;;;;;;;10.40;3.72;;;;;;;20.25;100.00;100662.97;5049065;28;20033;-74
2022/09/07 05:56:43;;;;;;;4.05;2.90;;;;;;;20.31;100.00;100646.28;5049747;28;20094;-74
2022/09/07 05:59:08;;;;;;;5.07;3.00;;;;;;;21.08;100.00;100706.38;5050510;28;20112;-74
2022/09/07 06:01:34;;;;;;;11.35;3.33;;;;;;;20.89;100.00;100693.69;5051332;28;20029;-74
2022/09/07 06:04:00;;;;;;;4.65;2.90;;;;;;;20.30;100.00;100662.72;5051046;28;20029;-74
2022/09/07 06:06:26;;;;;;;8.57;3.42;;;;;;;20.84;100.00;100716.38;5051744;28;20090;-75
2022/09/07 06:08:52;;;;;;;7.38;3.25;;;;;;;21.38;100.00;100717.47;5051500;28;20108;-73
2022/09/07 06:11:22;;;;;;;5.40;3.38;;;;;;;21.50;100.00;100637.34;5051083;28;20036;-74
2022/09/07 06:13:48;;;;;;;6.63;3.33;;;;;;;21.44;100.00;100642.06;5051169;28;20037;-75
2022/09/07 06:16:15;;;;;;;9.25;4.20;;;;;;;21.97;100.00;100693.91;5050898;28;20099;-75
2022/09/07 06:18:43;;;;;;;5.20;3.13;;;;;;;22.37;100.00;100705.97;5051074;28;20068;-74
2022/09/07 06:21:18;;;;;;;7.32;3.35;;;;;;;22.67;100.00;100690.19;5050474;28;20059;-77
2022/09/07 06:23:45;;;;;;;6.88;3.80;;;;;;;22.54;100.00;100698.88;5050974;28;20025;-74
2022/09/07 06:26:11;;;;;;;8.88;3.63;;;;;;;22.49;100.00;100713.88;5051186;28;20491;-75
2022/09/07 06:28:38;;;;;;;8.85;4.10;;;;;;;22.31;100.00;100703.78;5051011;28;20029;-75
2022/09/07 06:31:09;;;;;;;12.10;4.18;;;;;;;23.04;100.00;100657.41;5051696;28;20040;-75
2022/09/07 06:33:35;;;;;;;14.10;3.63;;;;;;;22.53;100.00;100659.13;5050693;28;20029;-75
2022/09/07 06:36:04;;;;;;;8.82;3.60;;;;;;;23.49;100.00;100710.56;5053266;28;20454;-75
2022/09/07 06:38:32;;;;;;;7.57;3.72;;;;;;;23.15;100.00;100653.16;5053987;28;20064;-76
2022/09/07 06:41:05;;;;;;;13.60;3.60;;;;;;;23.29;100.00;100652.22;5055076;28;20479;-75
2022/09/07 06:43:30;;;;;;;8.90;3.47;;;;;;;23.49;100.00;100645.66;5054792;28;20036;-75
2022/09/07 06:45:56;;;;;;;13.68;6.28;;;;;;;24.04;100.00;100719.56;5054661;28;20029;-75
2022/09/07 06:48:21;;;;;;;7.85;2.90;;;;;;;22.93;100.00;100706.63;5054724;28;20572;-75
2022/09/07 06:51:00;;;;;;;7.65;2.72;;;;;;;24.07;100.00;100713.31;5054686;28;20040;-75
2022/09/07 06:53:28;;;;;;;11.13;3.40;;;;;;;23.03;100.00;100661.78;5053063;28;20049;-78
2022/09/07 06:55:54;;;;;;;10.13;3.10;;;;;;;23.96;100.00;100719.25;5054592;28;20124;-75
2022/09/07 06:58:20;;;;;;;4.82;2.70;;;;;;;24.60;100.00;100706.81;5053527;28;20171;-75
2022/09/07 07:00:46;;;;;;;4.45;2.60;;;;;;;24.86;100.00;100713.50;5053219;28;20527;-74
2022/09/07 07:03:12;;;;;;;9.05;3.00;;;;;;;24.59;100.00;100721.56;5054300;28;20033;-75
2022/09/07 07:05:37;;;;;;;5.20;2.70;;;;;;;24.29;100.00;100664.03;5053354;28;20041;-75
2022/09/07 07:08:03;;;;;;;7.70;2.67;;;;;;;23.88;100.00;100698.19;5053821;28;20031;-75
2022/09/07 07:10:28;;;;;;;7.80;2.50;;;;;;;23.95;100.00;100715.00;5054299;28;20064;-75
2022/09/07 07:12:55;;;;;;;5.78;2.60;;;;;;;24.08;100.00;100627.47;5054520;28;20037;-75
2022/09/07 07:15:24;;;;;;;3.88;2.65;;;;;;;24.62;100.00;100652.91;5052818;28;20139;-75
2022/09/07 07:17:49;;;;;;;8.70;2.80;;;;;;;24.76;100.00;100717.75;5053794;28;20433;-75
2022/09/07 07:20:14;;;;;;;5.28;2.97;;;;;;;23.95;100.00;100722.78;5052720;28;20033;-75
2022/09/07 07:22:40;;;;;;;5.82;3.03;;;;;;;24.88;100.00;100720.25;5052535;28;20064;-74
2022/09/07 07:25:06;;;;;;;7.35;3.00;;;;;;;24.09;100.00;100672.44;5054051;28;20115;-73
2022/09/07 07:27:31;;;;;;;5.10;2.90;;;;;;;24.81;100.00;100653.19;5053843;28;20090;-75
2022/09/07 07:29:56;;;;;;;8.48;2.80;;;;;;;24.60;100.00;100684.19;5052530;28;20029;-74
2022/09/07 07:32:22;;;;;;;6.43;3.15;;;;;;;24.65;100.00;100722.88;5053585;28;20547;-74
2022/09/07 07:34:47;;;;;;;6.57;2.75;;;;;;;24.67;100.00;100684.56;5052558;28;20029;-76
2022/09/07 07:37:14;;;;;;;4.72;2.60;;;;;;;26.11;100.00;100723.66;5053920;28;20044;-76
2022/09/07 07:39:41;;;;;;;5.88;2.90;;;;;;;25.54;100.00;100669.16;5085823;28;20063;-75
2022/09/07 07:42:06;;;;;;;5.28;2.80;;;;;;;24.68;100.00;100707.88;5053516;28;20029;-75
2022/09/07 07:44:32;;;;;;;5.72;2.67;;;;;;;25.22;100.00;100721.13;5053647;28;20452;-75
2022/09/07 07:46:57;;;;;;;3.78;2.42;;;;;;;25.32;99.93;100676.97;5051957;28;20146;-74
2022/09/07 07:49:23;;;;;;;5.10;2.58;;;;;;;24.87;100.00;100669.16;5053052;28;20612;-74
2022/09/07 07:51:48;;;;;;;7.93;2.88;;;;;;;25.40;98.21;100719.72;5052683;28;20067;-74
2022/09/07 07:54:13;;;;;;;7.03;3.30;;;;;;;25.05;100.00;100734.59;5053154;28;20190;-75
2022/09/07 07:56:39;;;;;;;6.20;3.35;;;;;;;24.88;100.00;100741.06;5051949;28;20147;-74
2022/09/07 07:59:05;;;;;;;8.23;3.85;;;;;;;24.83;100.00;100659.09;5052666;28;20077;-73
2022/09/07 08:01:30;;;;;;;6.95;3.35;;;;;;;26.05;100.00;100734.56;5052353;28;20108;-74
2022/09/07 08:03:56;;;;;;;9.10;3.33;;;;;;;25.87;98.73;100733.44;5052878;28;20182;-75
2022/09/07 08:06:21;;;;;;;6.72;3.63;;;;;;;25.56;100.00;100681.13;5052440;28;20037;-74
2022/09/07 08:08:47;;;;;;;7.60;3.90;;;;;;;24.30;100.00;100732.44;5052368;28;20475;-73
2022/09/07 08:11:18;;;;;;;6.53;3.30;;;;;;;24.54;100.00;100717.66;5051689;28;20032;-75
2022/09/07 08:13:45;;;;;;;;;;;;;;;26.46;97.45;100721.66;5051852;28;20514;-73
2022/09/07 08:16:11;;;;;;;4.18;3.10;;;;;;;26.18;95.39;100723.06;5051642;28;19968;-76
2022/09/07 08:18:38;;;;;;;5.47;2.63;;;;;;;25.46;100.00;100724.47;5052987;28;20557;-74
2022/09/07 08:21:13;;;;;;;4.05;2.70;;;;;;;26.09;96.97;100717.75;5052677;28;20509;-74
2022/09/07 08:23:39;;;;;;;5.05;2.45;;;;;;;26.59;93.97;100722.28;5052497;28;20092;-74
2022/09/07 08:26:05;;;;;;;4.30;2.67;;;;;;;26.07;93.44;100717.06;5052089;28;20446;-75
2022/09/07 08:28:36;;;;;;;6.03;2.83;;;;;;;25.95;88.30;100652.84;5052819;28;20036;-75
2022/09/07 08:31:10;;;;;;;3.75;2.88;;;;;;;27.07;85.91;100717.38;5051273;28;20037;-76
2022/09/07 08:33:37;;;;;;;4.88;2.67;;;;;;;26.06;82.58;100650.19;5051112;28;20041;-75
2022/09/07 08:36:14;;;;;;;3.53;2.63;;;;;;;26.97;76.85;100652.06;5052189;28;20036;-75
2022/09/07 08:38:40;;;;;;;4.45;2.40;;;;;;;26.30;77.51;100643.00;5051528;28;20185;-75
2022/09/07 08:41:51;;;;;;;4.00;2.38;;;;;;;26.49;80.74;100700.50;5051026;28;20032;-75
2022/09/07 08:44:37;;;;;;;3.78;2.90;;;;;;;26.25;78.52;100656.41;5051067;28;20041;-75
2022/09/07 08:47:31;;;;;;;6.28;3.00;;;;;;;25.29;86.00;100578.28;5050864;28;20426;-75
2022/09/07 08:50:21;;;;;;;5.28;2.47;;;;;;;26.20;82.12;100683.81;5050528;28;20036;-74
2022/09/07 08:52:56;;;;;;;7.80;2.72;;;;;;;25.63;89.28;100632.78;5051007;28;20202;-75
2022/09/07 08:55:37;;;;;;;5.45;3.10;;;;;;;26.16;85.46;100646.75;5052739;28;20479;-75
2022/09/07 08:58:11;;;;;;;;;;;;;;;25.19;89.77;100684.91;5051841;28;20037;-75
2022/09/07 09:00:38;;;;;;;3.88;2.50;;;;;;;25.16;92.13;100687.75;5052002;28;19913;-75
2022/09/07 09:03:10;;;;;;;5.75;2.85;;;;;;;25.77;88.99;100678.56;5050723;28;20071;-75
2022/09/07 09:05:39;;;;;;;7.45;3.40;;;;;;;27.18;85.59;100684.16;5050629;28;20053;-75
2022/09/07 09:08:22;;;;;;;4.70;2.70;;;;;;;27.66;71.57;100688.75;5051824;28;20025;-74
2022/09/07 09:11:02;;;;;;;4.75;2.70;;;;;;;26.46;76.23;100607.66;5050596;28;20028;-74
2022/09/07 09:13:57;;;;;;;4.65;3.03;;;;;;;27.89;74.74;100653.56;5050110;28;20044;-71
2022/09/07 09:16:22;;;;;;;4.30;2.83;;;;;;;27.22;67.07;100649.00;5031239;28;20041;-74
2022/09/07 09:18:50;;;;;;;8.18;2.85;;;;;;;27.94;60.89;100669.66;5031876;28;20033;-74
2022/09/07 09:21:18;;;;;;;5.38;2.88;;;;;;;27.88;64.83;100607.47;5031742;28;20523;-76
2022/09/07 09:23:51;;;;;;;5.25;2.80;;;;;;;27.49;63.37;100664.09;5031562;28;20495;-73
2022/09/07 09:26:27;;;;;;;4.40;2.78;;;;;;;28.24;63.60;100662.56;5030098;28;20512;-74
2022/09/07 09:28:52;;;;;;;7.65;3.03;;;;;;;27.35;63.20;100613.06;5030028;28;20033;-74
2022/09/07 09:31:34;;;;;;;4.60;2.65;;;;;;;27.35;56.61;100620.91;5044829;28;20101;-74
2022/09/07 09:34:11;;;;;;;8.65;2.67;;;;;;;27.70;58.02;100659.59;5051513;28;20033;-74
2022/09/07 09:36:45;;;;;;;6.70;3.05;;;;;;;27.18;63.78;100655.44;5050310;28;20081;-74
2022/09/07 09:39:27;;;;;;;4.97;2.60;;;;;;;26.15;66.16;100659.88;5057932;28;20025;-74
2022/09/07 09:41:56;;;;;;;5.88;2.40;;;;;;;27.43;60.31;100618.41;5053173;28;20119;-76
2022/09/07 09:44:24;;;;;;;4.82;2.55;;;;;;;27.67;58.81;100598.94;5049144;28;20513;-74
2022/09/07 09:46:53;;;;;;;4.38;2.63;;;;;;;28.61;56.30;100610.28;5050936;28;20052;-70
2022/09/07 09:49:32;;;;;;;4.80;2.88;;;;;;;28.51;60.11;100640.03;5039974;28;20056;-76
2022/09/07 09:52:00;;;;;;;5.90;2.83;;;;;;;27.64;60.24;100591.34;5037402;28;20053;-73
2022/09/07 09:54:36;;;;;;;4.68;2.42;;;;;;;27.81;57.90;100601.13;5031149;28;20042;-73
2022/09/07 09:57:02;;;;;;;4.57;2.40;;;;;;;27.69;64.42;100636.22;5028919;28;20088;-74
2022/09/07 09:59:33;;;;;;;2.83;2.40;;;;;;;28.24;57.26;100562.31;5029096;28;20033;-73
2022/09/07 10:02:15;;;;;;;3.97;2.90;;;;;;;27.52;66.07;100629.00;5029338;28;20550;-73
2022/09/07 10:04:42;;;;;;;6.53;2.53;;;;;;;27.48;64.60;100585.81;5029264;28;20272;-74
2022/09/07 10:07:21;;;;;;;4.07;2.88;;;;;;;27.63;63.44;100610.63;5030753;28;20025;-74
2022/09/07 10:09:52;;;;;;;3.25;2.47;;;;;;;28.26;59.30;100617.94;5032825;28;20036;-74
2022/09/07 10:12:26;;;;;;;2.95;2.55;;;;;;;28.10;62.56;100622.91;5034707;28;20070;-74
2022/09/07 10:14:52;;;;;;;6.00;2.67;;;;;;;28.29;56.90;100560.91;5034697;28;20040;-73
2022/09/07 10:17:34;;;;;;;6.70;2.53;;;;;;;28.21;58.66;100614.88;5066937;28;20099;-73
2022/09/07 10:20:14;;;;;;;3.92;2.50;;;;;;;29.09;53.54;100626.66;5034705;28;20037;-73
2022/09/07 10:22:43;;;;;;;3.42;2.58;;;;;;;28.10;57.70;100557.50;5035217;28;20035;-73
2022/09/07 10:25:27;;;;;;;3.40;2.53;;;;;;;28.64;59.63;100603.97;5033536;28;20029;-73
2022/09/07 10:28:20;;;;;;;3.78;2.30;;;;;;;28.14;57.15;100600.72;5034839;28;20056;-74
2022/09/07 10:31:05;;;;;;;4.53;2.42;;;;;;;28.48;53.38;100598.47;5033971;28;20105;-74
2022/09/07 10:33:49;;;;;;;4.72;2.60;;;;;;;28.45;56.80;100599.56;5034323;28;20484;-74
2022/09/07 10:36:26;;;;;;;6.53;2.78;;;;;;;27.54;59.08;100546.09;5033384;28;20041;-74
2022/09/07 10:38:58;;;;;;;4.10;2.95;;;;;;;27.34;55.96;100553.91;5034239;28;20112;-75
2022/09/07 10:41:42;;;;;;;4.35;2.60;;;;;;;28.68;55.62;100582.56;5034717;28;20033;-74
2022/09/07 10:44:21;;;;;;;4.43;2.67;;;;;;;28.91;53.51;100544.56;5034420;28;20032;-74
2022/09/07 10:46:55;;;;;;;5.88;2.80;;;;;;;27.93;54.45;100593.00;5034797;28;20028;-73
2022/09/07 10:49:43;;;;;;;3.92;2.47;;;;;;;28.35;53.80;100592.69;5033022;28;20477;-74
2022/09/07 10:52:24;;;;;;;4.03;2.55;;;;;;;28.91;51.99;100596.13;5034612;28;20558;-73
2022/09/07 10:55:05;;;;;;;5.35;2.95;;;;;;;28.63;52.69;100540.28;5034001;28;20055;-73
2022/09/07 10:57:31;;;;;;;;;;;;;;;28.91;51.76;100589.09;5034783;28;20072;-75
2022/09/07 11:00:10;;;;;;;5.53;2.50;;;;;;;28.85;52.71;100576.59;5033998;28;20331;-74
2022/09/07 11:03:02;;;;;;;3.40;2.45;;;;;;;28.19;50.01;100512.19;5033849;28;20033;-74
2022/09/07 11:06:08;;;;;;;4.90;2.72;;;;;;;29.47;49.22;100569.75;5033982;28;20029;-74
2022/09/07 11:08:42;;;;;;;5.65;2.83;;;;;;;28.62;53.52;100569.25;5032895;28;20029;-74
2022/09/07 11:11:29;;;;;;;6.28;2.80;;;;;;;28.75;52.59;100565.31;5032600;28;20025;-74
2022/09/07 11:14:00;;;;;;;3.10;2.78;;;;;;;28.97;50.04;100502.09;5032273;28;20029;-74
2022/09/07 11:16:36;;;;;;;3.28;2.50;;;;;;;29.24;52.61;100529.25;5034011;28;20065;-73
2022/09/07 11:19:09;;;;;;;4.53;2.53;;;;;;;29.42;49.27;100551.84;5033767;28;20044;-73
2022/09/07 11:21:47;;;;;;;5.25;2.60;;;;;;;29.17;50.76;100507.22;5033034;28;20033;-73
2022/09/07 11:24:18;;;;;;;4.40;2.40;;;;;;;29.24;49.88;100492.56;5033944;28;20037;-72
2022/09/07 11:26:52;;;;;;;4.40;2.72;;;;;;;28.96;48.43;100468.19;5033652;28;20033;-73
2022/09/07 11:29:29;;;;;;;4.47;2.47;;;;;;;29.13;48.73;100535.47;5033773;28;20113;-73
2022/09/07 11:32:16;;;;;;;3.67;2.63;;;;;;;28.31;49.92;100481.47;5031852;28;20034;-74
2022/09/07 11:34:54;;;;;;;3.55;2.45;;;;;;;28.83;50.83;100534.00;5032093;28;20041;-74
2022/09/07 11:37:30;;;;;;;3.25;2.67;;;;;;;28.65;48.16;100500.88;5033493;28;20555;-73