Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/04 00:01:55;;;;;;;5.40;2.10;;;;;;;11.09;54.27;101190.84;5030421;28;20081;-70
2022/03/04 00:04:22;;;;;;;7.20;1.57;;;;;;;10.68;54.32;101131.84;5047856;28;20064;-72
2022/03/04 00:06:49;;;;;;;5.40;2.03;;;;;;;10.82;54.32;101165.78;5030347;28;20482;-71
2022/03/04 00:09:16;;;;;;;4.50;2.17;;;;;;;10.98;54.18;101183.50;5043568;28;20477;-72
2022/03/04 00:11:43;;;;;;;11.47;5.60;;;;;;;10.95;54.38;101186.84;5032834;28;20087;-72
2022/03/04 00:14:10;;;;;;;14.50;7.67;;;;;;;10.96;54.11;101188.50;5048028;28;20056;-72
2022/03/04 00:16:37;;;;;;;15.50;6.97;;;;;;;10.99;54.39;101190.78;5052147;28;20057;-73
2022/03/04 00:19:06;;;;;;;9.93;5.40;;;;;;;10.76;54.17;101160.41;5068721;28;20057;-71
2022/03/04 00:21:39;;;;;;;4.43;3.37;;;;;;;10.62;54.38;101141.28;5051309;28;20106;-71
2022/03/04 00:24:07;;;;;;;5.13;2.00;;;;;;;10.90;54.39;101189.56;5042098;28;20077;-68
2022/03/04 00:26:35;;;;;;;4.70;1.70;;;;;;;10.88;54.31;101177.84;5048233;28;20076;-68
2022/03/04 00:29:03;;;;;;;5.67;2.40;;;;;;;10.89;54.32;101188.72;5033523;28;20087;-70
2022/03/04 00:31:31;;;;;;;5.10;1.47;;;;;;;10.88;54.35;101195.44;5052089;28;20080;-70
2022/03/04 00:33:58;;;;;;;8.40;1.87;;;;;;;10.67;54.47;101162.88;5046215;28;20048;-70
2022/03/04 00:36:26;;;;;;;1.87;1.13;;;;;;;10.86;54.32;101186.47;5050866;28;20072;-69
2022/03/04 00:38:54;;;;;;;4.87;1.70;;;;;;;10.80;54.37;101183.91;5033493;28;20463;-68
2022/03/04 00:41:23;;;;;;;4.33;1.57;;;;;;;10.77;54.60;101196.47;5047644;28;20055;-69
2022/03/04 00:43:51;;;;;;;2.83;1.33;;;;;;;10.79;54.28;101180.28;5049633;28;20615;-69
2022/03/04 00:46:19;;;;;;;3.70;1.83;;;;;;;10.78;54.29;101183.34;5050289;28;20049;-70
2022/03/04 00:48:46;;;;;;;5.47;1.30;;;;;;;10.70;54.56;101175.44;5050611;28;20103;-71
2022/03/04 00:51:13;;;;;;;3.97;2.20;;;;;;;10.60;54.68;101182.63;5051042;28;20049;-69
2022/03/04 00:53:41;;;;;;;3.57;1.83;;;;;;;10.56;54.62;101170.28;5046106;28;20415;-70
2022/03/04 00:56:09;;;;;;;10.50;1.93;;;;;;;10.65;54.50;101179.88;5049106;28;20113;-68
2022/03/04 00:58:37;;;;;;;10.03;2.00;;;;;;;10.63;54.46;101182.09;5030199;28;20057;-69
2022/03/04 01:01:05;;;;;;;5.90;1.80;;;;;;;10.61;54.54;101173.13;5022537;28;20050;-69
2022/03/04 01:03:33;;;;;;;4.97;1.70;;;;;;;10.63;54.50;101184.91;5022884;28;20050;-70
2022/03/04 01:06:01;;;;;;;8.10;1.93;;;;;;;10.67;54.43;101183.25;5026265;28;20132;-69
2022/03/04 01:08:28;;;;;;;5.13;1.77;;;;;;;10.46;54.48;101147.00;5014846;28;20049;-70
2022/03/04 01:10:56;;;;;;;4.57;1.93;;;;;;;10.62;54.79;101186.00;5032445;28;20053;-69
2022/03/04 01:13:23;;;;;;;8.13;2.10;;;;;;;10.67;54.51;101185.22;5029651;28;20081;-68
2022/03/04 01:15:50;;;;;;;3.00;1.60;;;;;;;10.54;54.65;101160.50;5020833;28;20151;-69
2022/03/04 01:18:17;;;;;;;9.10;2.13;;;;;;;10.64;54.76;101186.56;5025873;28;20080;-68
2022/03/04 01:20:44;;;;;;;8.07;2.30;;;;;;;10.59;54.67;101186.50;5027463;28;20077;-68
2022/03/04 01:23:11;;;;;;;9.33;2.07;;;;;;;10.48;54.98;101173.56;5028099;28;20084;-68
2022/03/04 01:25:38;;;;;;;6.47;1.60;;;;;;;10.59;54.76;101191.25;5032062;28;20085;-68
2022/03/04 01:28:05;;;;;;;8.70;2.00;;;;;;;10.37;54.93;101174.59;5030554;28;20179;-70
2022/03/04 01:30:32;;;;;;;5.07;2.27;;;;;;;10.46;54.74;101200.94;5032088;28;20420;-69
2022/03/04 01:32:58;;;;;;;3.77;1.30;;;;;;;10.51;54.83;101216.88;5039742;28;20045;-69
2022/03/04 01:35:25;;;;;;;8.63;1.53;;;;;;;10.44;54.80;101211.50;5047933;28;20030;-69
2022/03/04 01:37:53;;;;;;;2.30;1.37;;;;;;;10.43;55.10;101224.63;5035753;28;20140;-70
2022/03/04 01:40:19;;;;;;;6.57;1.90;;;;;;;10.44;54.73;101211.50;5030191;28;20471;-71
2022/03/04 01:42:46;;;;;;;4.33;1.23;;;;;;;10.53;54.75;101207.16;5030298;28;20149;-70
2022/03/04 01:45:13;;;;;;;4.43;1.70;;;;;;;10.52;54.65;101202.66;5029611;28;20092;-71
2022/03/04 01:47:44;;;;;;;5.87;1.57;;;;;;;10.40;54.88;101191.66;5031085;28;20484;-72
2022/03/04 01:50:11;;;;;;;6.03;1.67;;;;;;;10.40;55.05;101193.63;5029937;28;20144;-70
2022/03/04 01:52:38;;;;;;;7.13;1.60;;;;;;;10.29;55.01;101181.50;5026100;28;20073;-71
2022/03/04 01:55:08;;;;;;;3.37;1.70;;;;;;;10.35;55.16;101171.22;5028942;28;20718;-71
2022/03/04 01:57:36;;;;;;;8.83;2.17;;;;;;;10.15;54.95;101150.34;5039932;28;20053;-72
2022/03/04 02:00:07;;;;;;;2.57;1.30;;;;;;;10.27;55.16;101171.69;5050069;28;20325;-71
2022/03/04 02:02:33;;;;;;;7.47;1.77;;;;;;;10.27;55.09;101178.13;5037688;28;20087;-70
2022/03/04 02:05:02;;;;;;;6.70;1.80;;;;;;;10.29;55.06;101192.66;5049165;28;20094;-71
2022/03/04 02:07:29;;;;;;;4.23;1.63;;;;;;;10.21;55.19;101185.56;5050383;28;20152;-72
2022/03/04 02:09:56;;;;;;;6.20;2.27;;;;;;;9.85;55.61;101147.22;5050918;28;20088;-70
2022/03/04 02:12:23;;;;;;;4.47;1.57;;;;;;;10.02;55.82;101198.19;5049355;28;20045;-70
2022/03/04 02:14:50;;;;;;;7.87;1.70;;;;;;;10.02;55.68;101191.78;5051059;28;20132;-69
2022/03/04 02:17:17;;;;;;;6.80;2.10;;;;;;;10.05;55.69;101191.22;5048407;28;20240;-72
2022/03/04 02:19:44;;;;;;;4.80;1.67;;;;;;;9.89;55.59;101159.53;5047404;28;20098;-69
2022/03/04 02:22:10;;;;;;;4.93;1.33;;;;;;;10.03;55.47;101188.72;5025963;28;20076;-71
2022/03/04 02:24:38;;;;;;;6.23;1.57;;;;;;;9.99;55.85;101181.13;5051515;28;20110;-69
2022/03/04 02:27:05;;;;;;;4.77;1.20;;;;;;;9.92;55.86;101184.13;5053466;28;20077;-71
2022/03/04 02:29:34;;;;;;;2.93;1.37;;;;;;;9.97;55.71;101171.06;5051258;28;20049;-70
2022/03/04 02:32:02;;;;;;;4.80;1.33;;;;;;;9.87;55.54;101136.63;5053247;28;20092;-71
2022/03/04 02:34:29;;;;;;;3.60;1.43;;;;;;;10.04;55.65;101170.00;5053717;28;20048;-71
2022/03/04 02:36:56;;;;;;;9.87;1.87;;;;;;;9.95;55.63;101164.06;5052486;28;20115;-71
2022/03/04 02:39:23;;;;;;;4.57;1.00;;;;;;;9.89;55.89;101179.06;5053386;28;20087;-71
2022/03/04 02:41:50;;;;;;;4.40;1.50;;;;;;;9.77;55.80;101156.88;5033586;28;20147;-69
2022/03/04 02:44:20;;;;;;;3.40;1.30;;;;;;;9.83;56.10;101168.94;5049135;28;20157;-69
2022/03/04 02:46:47;;;;;;;3.00;1.92;;;;;;;9.70;55.93;101154.28;5051633;28;20056;-69
2022/03/04 02:49:13;;;;;;;8.77;1.70;;;;;;;9.69;56.08;101141.44;5053311;28;20049;-71
2022/03/04 02:51:40;;;;;;;3.73;1.30;;;;;;;9.67;56.14;101146.44;5053735;28;20145;-71
2022/03/04 02:54:07;;;;;;;1.23;0.80;;;;;;;9.76;56.42;101171.09;5035049;28;20145;-73
2022/03/04 02:56:34;;;;;;;5.90;1.40;;;;;;;9.50;56.03;101126.13;5057719;28;20132;-72
2022/03/04 02:59:02;;;;;;;3.87;1.20;;;;;;;9.79;56.10;101184.50;5053612;28;20081;-73
2022/03/04 03:01:28;;;;;;;4.23;2.33;;;;;;;9.92;55.84;101175.75;5051723;28;20079;-71
2022/03/04 03:03:55;;;;;;;4.27;1.80;;;;;;;9.84;55.96;101160.28;5049987;28;20040;-75
2022/03/04 03:06:22;;;;;;;3.97;1.33;;;;;;;9.95;55.79;101170.50;5049837;28;20091;-74
2022/03/04 03:08:49;;;;;;;7.93;1.77;;;;;;;9.85;56.03;101161.16;5052357;28;20049;-75
2022/03/04 03:11:16;;;;;;;4.47;1.43;;;;;;;9.86;56.07;101174.00;5052721;28;20072;-75
2022/03/04 03:13:43;;;;;;;3.10;0.90;;;;;;;9.57;56.31;101137.97;5051911;28;20459;-73
2022/03/04 03:16:10;;;;;;;2.40;0.90;;;;;;;9.77;56.06;101158.81;5052350;28;20095;-74
2022/03/04 03:18:37;;;;;;;3.43;1.60;;;;;;;9.60;56.38;101145.78;5052895;28;20052;-75
2022/03/04 03:21:04;;;;;;;1.67;1.00;;;;;;;9.54;56.49;101152.41;5053933;28;20087;-74
2022/03/04 03:23:31;;;;;;;3.27;1.13;;;;;;;9.59;56.53;101169.19;5052798;28;20141;-75
2022/03/04 03:25:58;;;;;;;3.80;0.80;;;;;;;9.48;56.73;101164.59;5048414;28;20579;-73
2022/03/04 03:28:25;;;;;;;14.03;1.90;;;;;;;9.55;56.63;101175.56;5048298;28;20076;-74
2022/03/04 03:30:53;;;;;;;6.07;1.23;;;;;;;9.62;56.61;101181.78;5052233;28;20040;-74
2022/03/04 03:33:20;;;;;;;4.93;1.07;;;;;;;9.55;56.60;101181.97;5053418;28;20132;-74
2022/03/04 03:35:54;;;;;;;2.47;1.30;;;;;;;9.52;56.40;101173.28;5051382;28;20151;-74
2022/03/04 03:38:22;;;;;;;1.50;0.70;;;;;;;9.55;56.53;101151.31;5051625;28;20045;-80
2022/03/04 03:40:49;;;;;;;5.93;0.97;;;;;;;9.69;56.24;101176.84;5050953;28;20045;-76
2022/03/04 03:43:36;;;;;;;3.47;1.23;;;;;;;9.67;56.18;101168.75;5053603;28;20059;-76
2022/03/04 03:46:03;;;;;;;9.60;2.23;;;;;;;9.75;55.87;101163.84;5052838;28;20080;-71
2022/03/04 03:48:43;;;;;;;3.50;1.10;;;;;;;9.83;55.96;101180.94;5041561;28;20057;-70
2022/03/04 03:51:12;;;;;;;3.23;1.30;;;;;;;9.55;56.02;101133.75;5045762;28;20072;-72
2022/03/04 03:53:39;;;;;;;2.27;1.00;;;;;;;9.79;56.13;101171.41;5052748;28;20064;-72
2022/03/04 03:56:08;;;;;;;4.60;2.30;;;;;;;9.72;56.22;101166.03;5050035;28;20484;-71
2022/03/04 03:58:35;;;;;;;3.97;1.23;;;;;;;9.65;55.97;101165.38;5034527;28;20076;-72
2022/03/04 04:01:03;;;;;;;1.87;1.10;;;;;;;9.66;56.15;101172.63;5047843;28;20055;-72
2022/03/04 04:03:30;;;;;;;4.13;1.10;;;;;;;9.64;56.24;101163.72;5051644;28;20047;-72
2022/03/04 04:05:57;;;;;;;3.33;1.03;;;;;;;9.54;56.62;101155.22;5051180;28;20067;-72
2022/03/04 04:08:24;;;;;;;6.07;1.20;;;;;;;9.40;56.54;101146.38;5051027;28;20084;-72
2022/03/04 04:10:51;;;;;;;4.30;1.67;;;;;;;9.45;56.54;101160.38;5055346;28;20072;-69
2022/03/04 04:13:18;;;;;;;4.03;1.17;;;;;;;9.32;56.67;101132.03;5076474;28;20056;-69
2022/03/04 04:15:45;;;;;;;5.17;1.10;;;;;;;9.35;56.83;101162.19;5064358;28;20084;-71
2022/03/04 04:18:12;;;;;;;2.87;1.93;;;;;;;9.35;56.55;101156.63;5052051;28;20459;-71
2022/03/04 04:20:38;;;;;;;8.67;1.73;;;;;;;9.38;56.72;101158.88;5052767;28;20092;-71
2022/03/04 04:23:05;;;;;;;2.57;1.40;;;;;;;9.49;56.30;101157.91;5051052;28;20083;-71
2022/03/04 04:25:32;;;;;;;8.53;2.07;;;;;;;9.52;56.30;101151.81;5048967;28;20089;-72
2022/03/04 04:27:59;;;;;;;5.90;1.97;;;;;;;9.65;56.21;101179.31;5041496;28;20084;-70
2022/03/04 04:30:26;;;;;;;5.93;1.67;;;;;;;9.67;56.02;101168.75;5051386;28;20049;-71
2022/03/04 04:32:53;;;;;;;7.10;1.77;;;;;;;9.66;56.12;101172.63;5049565;28;20499;-70
2022/03/04 04:35:20;;;;;;;5.23;1.50;;;;;;;9.64;56.28;101163.72;5051084;28;20087;-69
2022/03/04 04:37:46;;;;;;;3.93;1.63;;;;;;;9.61;56.39;101175.38;5052413;28;20489;-69
2022/03/04 04:40:13;;;;;;;2.87;1.97;;;;;;;9.61;56.39;101182.91;5046854;28;20139;-71
2022/03/04 04:42:40;;;;;;;4.80;1.53;;;;;;;9.56;56.20;101175.28;5048187;28;20135;-72
2022/03/04 04:45:08;;;;;;;4.83;1.23;;;;;;;9.59;56.18;101194.28;5031889;28;20560;-72
2022/03/04 04:47:35;;;;;;;6.67;1.33;;;;;;;9.52;56.13;101199.22;5049979;28;20140;-71
2022/03/04 04:50:03;;;;;;;2.57;1.03;;;;;;;9.57;56.23;101207.66;5047641;28;20426;-71
2022/03/04 04:52:29;;;;;;;4.37;1.80;;;;;;;9.52;56.32;101204.81;5051366;28;20084;-72
2022/03/04 04:54:56;;;;;;;3.70;1.10;;;;;;;9.46;56.28;101201.09;5050953;28;20131;-72
2022/03/04 04:57:23;;;;;;;5.43;1.97;;;;;;;9.32;56.48;101196.97;5050741;28;20479;-72
2022/03/04 04:59:51;;;;;;;2.23;0.87;;;;;;;9.53;56.14;101212.06;5049545;28;20053;-72
2022/03/04 05:02:17;;;;;;;4.07;1.33;;;;;;;9.37;56.21;101183.13;5051005;28;20080;-72
2022/03/04 05:04:44;;;;;;;4.63;1.30;;;;;;;9.56;56.16;101214.31;5050235;28;20593;-72
2022/03/04 05:07:13;;;;;;;5.57;1.50;;;;;;;9.46;55.96;101189.09;5049922;28;20064;-71
2022/03/04 05:09:40;;;;;;;3.87;0.93;;;;;;;9.55;55.87;101214.59;5051694;28;20107;-72
2022/03/04 05:12:07;;;;;;;5.67;1.67;;;;;;;9.61;56.03;101219.16;5049977;28;20110;-72
2022/03/04 05:14:34;;;;;;;6.87;1.00;;;;;;;9.61;56.08;101228.34;5049061;28;20059;-71
2022/03/04 05:17:01;;;;;;;6.17;1.70;;;;;;;9.62;56.02;101227.25;5063827;28;20148;-71
2022/03/04 05:19:28;;;;;;;7.17;1.70;;;;;;;9.64;55.89;101239.00;5050214;28;20085;-71
2022/03/04 05:21:54;;;;;;;4.33;1.33;;;;;;;9.51;56.03;101225.44;5033752;28;20148;-71
2022/03/04 05:24:21;;;;;;;7.23;1.23;;;;;;;9.57;56.00;101237.47;5047866;28;20140;-72
2022/03/04 05:26:49;;;;;;;3.33;1.57;;;;;;;9.61;55.91;101242.31;5051688;28;20128;-71
2022/03/04 05:29:18;;;;;;;8.55;1.55;;;;;;;9.59;55.78;101232.50;5049206;28;20127;-70
2022/03/04 05:31:44;;;;;;;4.67;1.20;;;;;;;9.61;55.86;101242.31;5049204;28;20515;-70
2022/03/04 05:34:12;;;;;;;4.43;2.17;;;;;;;9.59;56.01;101233.34;5050946;28;20120;-71
2022/03/04 05:36:42;;;;;;;5.77;1.37;;;;;;;9.57;55.92;101235.56;5046625;28;20053;-70
2022/03/04 05:39:09;;;;;;;3.37;1.20;;;;;;;9.58;55.95;101239.19;5058342;28;20052;-70
2022/03/04 05:41:36;;;;;;;4.57;1.57;;;;;;;9.58;56.30;101236.41;5050942;28;20053;-70
2022/03/04 05:44:04;;;;;;;7.37;1.87;;;;;;;9.55;56.12;101243.31;5050319;28;20060;-70
2022/03/04 05:46:32;;;;;;;7.13;1.27;;;;;;;9.45;56.02;101234.81;5049133;28;20080;-69
2022/03/04 05:49:02;;;;;;;4.70;1.40;;;;;;;9.56;56.22;101250.56;5041624;28;20048;-71
2022/03/04 05:51:30;;;;;;;;;;;;;;;9.46;56.50;101253.22;5049495;28;20547;-70
2022/03/04 05:53:57;;;;;;;6.03;1.37;;;;;;;9.35;56.05;101221.56;5048347;28;19920;-70
2022/03/04 05:56:25;;;;;;;7.27;1.57;;;;;;;9.42;56.12;101243.69;5046189;28;20479;-71
2022/03/04 05:58:52;;;;;;;11.83;2.40;;;;;;;9.24;56.12;101231.72;5049324;28;20076;-70
2022/03/04 06:01:18;;;;;;;3.50;1.20;;;;;;;9.46;56.19;101247.63;5053594;28;20084;-71
2022/03/04 06:03:45;;;;;;;7.83;1.40;;;;;;;9.56;56.00;101258.94;5036222;28;20114;-70
2022/03/04 06:06:13;;;;;;;2.73;1.57;;;;;;;9.51;56.17;101252.47;5052402;28;20127;-71
2022/03/04 06:08:40;;;;;;;5.67;1.60;;;;;;;9.56;55.95;101267.31;5035651;28;20124;-71
2022/03/04 06:11:11;;;;;;;5.83;1.57;;;;;;;9.55;56.03;101265.63;5053336;28;20511;-69
2022/03/04 06:13:38;;;;;;;4.07;1.27;;;;;;;9.46;56.04;101250.44;5053989;28;20482;-70
2022/03/04 06:16:05;;;;;;;1.80;1.17;;;;;;;9.57;55.92;101273.72;5052973;28;20052;-70
2022/03/04 06:18:32;;;;;;;5.47;1.53;;;;;;;9.57;56.10;101273.72;5052500;28;20098;-70
2022/03/04 06:21:00;;;;;;;5.60;1.50;;;;;;;8.95;56.15;101177.19;5050506;28;20085;-70
2022/03/04 06:23:27;;;;;;;7.70;1.60;;;;;;;9.47;56.29;101264.13;5051504;28;20085;-69
2022/03/04 06:25:55;;;;;;;3.47;1.10;;;;;;;9.49;56.29;101277.81;5042110;28;21891;-69
2022/03/04 06:28:22;;;;;;;7.33;1.77;;;;;;;9.48;56.49;101276.13;5036461;28;20068;-70
2022/03/04 06:30:49;;;;;;;5.93;1.53;;;;;;;9.48;56.28;101282.53;5047902;28;20526;-70
2022/03/04 06:33:39;;;;;;;5.20;1.40;;;;;;;9.45;56.33;101277.47;5046824;28;20087;-69
2022/03/04 06:36:07;;;;;;;2.07;1.20;;;;;;;9.45;56.39;101266.31;5047027;28;20131;-71
2022/03/04 06:38:36;;;;;;;6.13;1.27;;;;;;;9.40;56.45;101274.63;5047819;28;20128;-74
2022/03/04 06:41:04;;;;;;;5.50;1.47;;;;;;;9.42;56.41;101277.13;5052682;28;20060;-71
2022/03/04 06:43:32;;;;;;;3.80;1.30;;;;;;;9.33;56.49;101262.78;5050565;28;20135;-72
2022/03/04 06:45:59;;;;;;;7.87;2.77;;;;;;;9.42;56.42;101277.97;5053837;28;20508;-71
2022/03/04 06:48:26;;;;;;;3.97;1.60;;;;;;;9.39;56.37;101267.34;5051369;28;20044;-72
2022/03/04 06:50:54;;;;;;;4.40;1.77;;;;;;;9.43;56.16;101256.50;5056329;28;20093;-70
2022/03/04 06:53:21;;;;;;;10.37;1.57;;;;;;;9.45;56.03;101259.91;5077404;28;20044;-73
2022/03/04 06:55:49;;;;;;;9.37;1.90;;;;;;;9.46;55.89;101259.63;5059226;28;20049;-72
2022/03/04 06:58:18;;;;;;;;;;;;;;;9.37;56.09;101263.13;5016886;28;20700;-71
2022/03/04 07:00:45;;;;;;;4.30;1.20;;;;;;;9.23;56.14;101235.63;5047814;28;20003;-72
2022/03/04 07:03:13;;;;;;;2.63;1.63;;;;;;;9.38;56.00;101274.00;5049764;28;20053;-74
2022/03/04 07:05:40;;;;;;;4.87;1.50;;;;;;;9.41;55.93;101267.09;5049794;28;20247;-70
2022/03/04 07:08:10;;;;;;;10.47;1.90;;;;;;;9.36;55.93;101262.25;5051436;28;20037;-69
2022/03/04 07:10:38;;;;;;;5.45;1.50;;;;;;;9.30;56.01;101256.88;5051201;28;20115;-73
2022/03/04 07:13:06;;;;;;;6.93;1.40;;;;;;;9.43;55.92;101267.66;5049056;28;20507;-74
2022/03/04 07:15:33;;;;;;;7.87;2.37;;;;;;;9.47;55.89;101274.44;5028588;28;20408;-73
2022/03/04 07:18:00;;;;;;;4.70;2.10;;;;;;;9.45;55.92;101280.25;5047277;28;20045;-73
2022/03/04 07:20:27;;;;;;;5.47;1.73;;;;;;;9.51;55.91;101286.78;5053228;28;20053;-74
2022/03/04 07:22:54;;;;;;;2.10;1.20;;;;;;;9.53;55.84;101286.50;5048847;28;20084;-72
2022/03/04 07:25:22;;;;;;;5.40;1.87;;;;;;;9.33;56.06;101250.78;5048982;28;20131;-73
2022/03/04 07:27:49;;;;;;;3.70;1.60;;;;;;;9.44;56.42;101270.22;5048806;28;20045;-73
2022/03/04 07:30:17;;;;;;;7.30;1.70;;;;;;;9.53;56.66;101273.41;5031574;28;20152;-73
2022/03/04 07:32:45;;;;;;;5.33;2.00;;;;;;;9.68;56.67;101281.16;5046260;28;20059;-73
2022/03/04 07:35:11;;;;;;;4.10;1.63;;;;;;;9.73;56.56;101268.13;5048276;28;20131;-73
2022/03/04 07:37:41;;;;;;;5.53;2.50;;;;;;;9.86;56.33;101278.06;5043439;28;20156;-74
2022/03/04 07:40:10;;;;;;;8.17;2.00;;;;;;;10.09;56.51;101282.56;5046580;28;20045;-73
2022/03/04 07:42:50;;;;;;;6.83;2.70;;;;;;;10.42;56.11;101280.72;5044558;28;20372;-74
2022/03/04 07:45:34;;;;;;;9.57;2.40;;;;;;;10.76;55.70;101300.94;5034674;28;20044;-73
2022/03/04 07:48:01;;;;;;;10.03;2.30;;;;;;;10.75;55.46;101262.09;5052354;28;20076;-72
2022/03/04 07:50:28;;;;;;;7.23;2.30;;;;;;;11.01;55.42;101300.34;5048582;28;20491;-73
2022/03/04 07:52:55;;;;;;;5.60;2.67;;;;;;;11.12;55.21;101296.53;5046613;28;20080;-72
2022/03/04 07:55:26;;;;;;;8.00;2.83;;;;;;;11.20;54.91;101285.97;5037343;28;20158;-73
2022/03/04 07:57:55;;;;;;;6.07;2.00;;;;;;;11.42;54.91;101303.50;5056571;28;20053;-72
2022/03/04 08:00:24;;;;;;;5.77;2.00;;;;;;;11.58;54.48;101308.06;5062921;28;20091;-74
2022/03/04 08:02:52;;;;;;;6.20;2.00;;;;;;;11.73;54.19;101312.09;5069573;28;20041;-74
2022/03/04 08:05:21;;;;;;;8.27;3.03;;;;;;;11.84;54.01;101322.28;5067576;28;20036;-75
2022/03/04 08:07:48;;;;;;;6.57;2.13;;;;;;;12.02;53.82;101313.41;5075469;28;20067;-74
2022/03/04 08:10:15;;;;;;;6.47;1.70;;;;;;;12.25;53.43;101297.28;5070273;28;20060;-74
2022/03/04 08:12:42;;;;;;;6.40;1.63;;;;;;;12.60;52.95;101310.56;5076284;28;20033;-74
2022/03/04 08:15:11;;;;;;;6.27;1.80;;;;;;;12.72;52.81;101291.56;5074675;28;20040;-74
2022/03/04 08:17:41;;;;;;;5.20;1.67;;;;;;;12.96;52.51;101302.25;5074149;28;20033;-74
2022/03/04 08:20:09;;;;;;;6.73;2.47;;;;;;;13.25;52.08;101316.59;5078073;28;20041;-74
2022/03/04 08:22:37;;;;;;;8.00;2.93;;;;;;;13.43;51.68;101310.41;5057137;28;20068;-74
2022/03/04 08:25:05;;;;;;;6.63;2.30;;;;;;;13.82;51.40;101326.66;5052767;28;20053;-75
2022/03/04 08:27:41;;;;;;;4.40;1.60;;;;;;;14.25;50.86;101335.53;5051978;28;20045;-75
2022/03/04 08:30:10;;;;;;;5.20;2.10;;;;;;;14.80;50.29;101336.47;5050269;28;20080;-76
2022/03/04 08:32:38;;;;;;;8.00;2.70;;;;;;;15.23;49.36;101328.28;5042569;28;20072;-75
2022/03/04 08:35:05;;;;;;;6.80;2.53;;;;;;;15.79;48.53;101344.69;5053129;28;20065;-75
2022/03/04 08:37:33;;;;;;;8.52;2.40;;;;;;;16.08;47.67;101341.88;5053280;28;20175;-75
2022/03/04 08:40:01;;;;;;;3.58;1.55;;;;;;;16.39;46.91;101351.97;5033827;28;20044;-75
2022/03/04 08:42:28;;;;;;;5.97;2.15;;;;;;;16.68;46.42;101358.34;5030540;28;20080;-74
2022/03/04 08:44:55;;;;;;;3.45;1.85;;;;;;;16.89;46.43;101335.53;5052260;28;20076;-76
2022/03/04 08:47:22;;;;;;;3.35;1.70;;;;;;;17.22;45.56;101350.56;5024927;28;20049;-75
2022/03/04 08:49:49;;;;;;;7.70;2.63;;;;;;;17.46;44.87;101350.47;5036458;28;20139;-75
2022/03/04 08:52:16;;;;;;;5.25;2.22;;;;;;;17.87;44.37;101363.91;5046687;28;20565;-74
2022/03/04 08:54:43;;;;;;;6.50;2.45;;;;;;;18.15;43.47;101371.31;5041325;28;20053;-74
2022/03/04 08:57:10;;;;;;;4.95;1.98;;;;;;;18.28;43.56;101366.81;5042464;28;20067;-75
2022/03/04 08:59:38;;;;;;;10.52;4.28;;;;;;;18.45;43.22;101377.50;5043647;28;20068;-75
2022/03/04 09:02:06;;;;;;;5.80;2.05;;;;;;;18.67;43.05;101371.97;5050415;28;20049;-74
2022/03/04 09:04:33;;;;;;;9.25;2.38;;;;;;;18.93;42.19;101377.06;5051309;28;20487;-74
2022/03/04 09:07:00;;;;;;;7.20;2.17;;;;;;;19.07;41.61;101363.72;5049233;28;20072;-74
2022/03/04 09:09:28;;;;;;;4.05;2.17;;;;;;;19.37;41.45;101386.81;5048731;28;20084;-75
2022/03/04 09:11:55;;;;;;;5.57;1.98;;;;;;;19.61;40.81;101386.53;5049372;28;20130;-77
2022/03/04 09:14:23;;;;;;;8.00;2.47;;;;;;;19.99;40.32;101392.66;5051435;28;20077;-77
2022/03/04 09:16:53;;;;;;;5.70;2.22;;;;;;;20.40;39.73;101388.69;5022135;28;20057;-77
2022/03/04 09:19:20;;;;;;;5.03;2.40;;;;;;;20.79;38.86;101396.41;5051743;28;20048;-76
2022/03/04 09:22:04;;;;;;;6.35;2.00;;;;;;;21.10;38.49;101388.97;5048775;28;20053;-76
2022/03/04 09:24:31;;;;;;;6.25;2.63;;;;;;;21.22;38.00;101394.81;5049073;28;20064;-75
2022/03/04 09:26:58;;;;;;;9.95;2.03;;;;;;;21.13;37.56;101357.03;5045871;28;20055;-76
2022/03/04 09:29:25;;;;;;;7.47;2.17;;;;;;;21.34;37.11;101374.28;5046892;28;20132;-76
2022/03/04 09:31:52;;;;;;;3.25;1.70;;;;;;;21.55;36.84;101394.38;5061089;28;20067;-76
2022/03/04 09:34:19;;;;;;;4.07;1.75;;;;;;;21.58;36.96;101402.25;5075950;28;20053;-75
2022/03/04 09:36:46;;;;;;;6.72;2.20;;;;;;;21.80;36.75;101401.22;5055646;28;20124;-76
2022/03/04 09:39:13;;;;;;;4.35;1.88;;;;;;;21.75;36.28;101388.00;5052228;28;20087;-77
2022/03/04 09:41:40;;;;;;;4.28;1.70;;;;;;;21.70;35.83;101383.31;5051671;28;20083;-78
2022/03/04 09:44:08;;;;;;;7.15;1.80;;;;;;;21.47;35.58;101368.47;5048863;28;20135;-77
2022/03/04 09:46:35;;;;;;;5.88;2.00;;;;;;;21.42;35.57;101393.38;5053623;28;20057;-77
2022/03/04 09:49:02;;;;;;;3.20;1.52;;;;;;;21.51;35.88;101408.41;5053033;28;20480;-76
2022/03/04 09:51:28;;;;;;;5.55;2.38;;;;;;;21.76;35.58;101415.25;5054158;28;20084;-77
2022/03/04 09:53:55;;;;;;;3.03;2.05;;;;;;;21.88;35.03;101406.91;5052521;28;20550;-77
2022/03/04 09:56:22;;;;;;;5.05;2.10;;;;;;;21.98;34.87;101406.53;5054080;28;20534;-75
2022/03/04 09:58:49;;;;;;;7.43;2.15;;;;;;;22.12;34.65;101408.31;5055382;28;20128;-77
2022/03/04 10:01:21;;;;;;;4.70;2.22;;;;;;;22.10;34.37;101399.31;5055284;28;20102;-78
2022/03/04 10:03:50;;;;;;;3.95;2.00;;;;;;;22.35;34.00;101401.25;5044087;28;20052;-77
2022/03/04 10:06:19;;;;;;;6.45;2.75;;;;;;;22.55;34.29;101396.00;5054343;28;20118;-77
2022/03/04 10:08:50;;;;;;;10.15;2.88;;;;;;;22.80;33.55;101392.19;5051627;28;20452;-77
2022/03/04 10:11:31;;;;;;;3.72;2.25;;;;;;;23.18;33.25;101394.19;5052440;28;20498;-77
2022/03/04 10:14:13;;;;;;;7.68;2.58;;;;;;;23.65;32.77;101396.81;5057291;28;20049;-76
2022/03/04 10:16:42;;;;;;;3.53;1.77;;;;;;;23.94;32.67;101398.75;5048594;28;20045;-76
2022/03/04 10:19:15;;;;;;;3.92;1.80;;;;;;;24.24;32.40;101393.75;5044579;28;20095;-79
2022/03/04 10:21:58;;;;;;;8.15;2.30;;;;;;;24.26;31.99;101402.75;5052988;28;20131;-78
2022/03/04 10:24:35;;;;;;;8.15;2.30;;;;;;;24.32;31.96;101395.66;5052833;28;23118;-78
2022/03/04 10:27:04;;;;;;;5.78;2.80;;;;;;;24.40;31.64;101402.47;5052999;28;20091;-77
2022/03/04 10:29:40;;;;;;;3.53;1.40;;;;;;;24.17;31.51;101384.94;5054027;28;20044;-77
2022/03/04 10:32:13;;;;;;;4.15;1.90;;;;;;;23.87;30.94;101398.50;5053669;28;20471;-77
2022/03/04 10:34:53;;;;;;;5.95;2.00;;;;;;;23.80;31.35;101396.22;5051697;28;20075;-79
2022/03/04 10:37:56;;;;;;;1.67;1.20;;;;;;;23.75;31.45;101376.44;5048020;28;20084;-78
2022/03/04 10:40:32;;;;;;;3.97;1.40;;;;;;;23.54;30.65;101353.66;5047494;28;20048;-79
2022/03/04 10:43:02;;;;;;;5.78;2.13;;;;;;;23.63;30.19;101379.25;5051753;28;20052;-77
2022/03/04 10:45:31;;;;;;;7.47;1.65;;;;;;;23.86;30.43;101383.41;5043188;28;20091;-78
2022/03/04 10:48:03;;;;;;;3.25;2.10;;;;;;;24.16;30.48;101383.25;5051393;28;20087;-78
2022/03/04 10:50:35;;;;;;;4.18;1.85;;;;;;;24.25;30.17;101377.44;5052492;28;20156;-78
2022/03/04 10:53:03;;;;;;;3.60;1.60;;;;;;;24.45;29.77;101378.59;5049177;28;20408;-78
2022/03/04 10:55:42;;;;;;;3.10;1.60;;;;;;;24.60;29.46;101360.72;5052956;28;20136;-78
2022/03/04 10:58:30;;;;;;;2.55;1.70;;;;;;;24.35;29.52;101359.88;5046193;28;20049;-77
2022/03/04 11:01:09;;;;;;;4.47;1.88;;;;;;;24.18;29.40;101320.94;5045978;28;20056;-78
2022/03/04 11:03:38;;;;;;;2.28;1.40;;;;;;;24.64;29.03;101344.53;5046544;28;20045;-78
2022/03/04 11:06:08;;;;;;;3.30;1.73;;;;;;;24.68;29.08;101356.91;5046603;28;20053;-78
2022/03/04 11:08:38;;;;;;;7.15;1.98;;;;;;;24.82;28.76;101351.69;5045539;28;20644;-78
2022/03/04 11:11:07;;;;;;;4.28;1.60;;;;;;;24.98;28.52;101336.66;5052886;28;20133;-77
2022/03/04 11:13:35;;;;;;;3.40;1.63;;;;;;;24.88;28.57;101314.28;5047329;28;20048;-78
2022/03/04 11:16:04;;;;;;;2.70;1.38;;;;;;;25.15;28.59;101333.56;5048553;28;20462;-78
2022/03/04 11:18:33;;;;;;;4.60;1.83;;;;;;;25.17;28.32;101334.03;5049676;28;20132;-78
2022/03/04 11:21:00;;;;;;;6.60;2.92;;;;;;;25.16;28.58;101343.81;5050827;28;20099;-78
2022/03/04 11:23:31;;;;;;;4.43;1.60;;;;;;;25.28;28.40;101311.50;5048629;28;20075;-79
2022/03/04 11:26:01;;;;;;;5.43;1.95;;;;;;;25.44;27.79;101317.28;5055207;28;20129;-80
2022/03/04 11:28:42;;;;;;;4.57;2.03;;;;;;;25.55;28.25;101324.13;5040900;28;20124;-78
2022/03/04 11:31:11;;;;;;;3.13;1.58;;;;;;;25.66;27.86;101319.56;5046005;28;20155;-79
2022/03/04 11:34:00;;;;;;;3.28;1.70;;;;;;;25.67;28.24;101326.94;5046173;28;20067;-78
2022/03/04 11:36:39;;;;;;;4.60;2.05;;;;;;;25.58;28.01;101325.44;5050772;28;20052;-78