Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/11 00:00:22;;;;;;;5.75;3.50;;;;;;;17.08;100.00;155706.06;5022779;28;20037;-72
2023/08/11 00:02:51;;;;;;;3.90;2.77;;;;;;;17.07;100.00;155703.47;5060009;28;20025;-70
2023/08/11 00:05:17;;;;;;;3.83;3.00;;;;;;;17.01;100.00;155689.13;5032604;28;20025;-71
2023/08/11 00:07:50;;;;;;;6.93;3.03;;;;;;;17.00;100.00;155685.22;5024470;28;20040;-70
2023/08/11 00:10:18;;;;;;;5.60;3.10;;;;;;;16.99;100.00;155682.63;5022733;28;20044;-71
2023/08/11 00:12:44;;;;;;;6.53;3.30;;;;;;;16.93;100.00;155667.03;5027061;28;20052;-70
2023/08/11 00:15:09;;;;;;;4.97;3.03;;;;;;;16.93;100.00;155667.03;5028944;28;20481;-70
2023/08/11 00:17:35;;;;;;;5.47;3.30;;;;;;;16.88;100.00;155654.00;5022962;28;20021;-70
2023/08/11 00:20:00;;;;;;;4.07;3.03;;;;;;;16.90;100.00;155659.19;5023055;28;20017;-69
2023/08/11 00:22:26;;;;;;;8.37;3.50;;;;;;;16.86;100.00;155650.09;5027098;28;20026;-70
2023/08/11 00:24:51;;;;;;;5.00;3.50;;;;;;;16.85;100.00;155646.19;5029941;28;20086;-70
2023/08/11 00:27:16;;;;;;;6.87;3.30;;;;;;;16.82;100.00;155639.69;5029780;28;20044;-71
2023/08/11 00:29:42;;;;;;;6.00;3.23;;;;;;;16.78;100.00;155628.00;5023258;28;20040;-71
2023/08/11 00:32:07;;;;;;;5.73;3.70;;;;;;;16.73;100.00;155616.28;5023372;28;20120;-71
2023/08/11 00:34:33;;;;;;;9.80;3.57;;;;;;;16.69;100.00;154982.25;5020144;28;20119;-72
2023/08/11 00:36:58;;;;;;;5.00;3.73;;;;;;;16.65;100.00;153450.28;5026103;28;20029;-72
2023/08/11 00:39:24;;;;;;;5.47;3.57;;;;;;;16.65;100.00;140554.19;5025424;28;20029;-71
2023/08/11 00:41:50;;;;;;;4.93;3.40;;;;;;;16.60;100.00;140184.97;5026221;28;20028;-69
2023/08/11 00:44:16;;;;;;;4.22;3.80;;;;;;;16.59;100.00;138753.09;5026694;28;20581;-72
2023/08/11 00:46:42;;;;;;;4.10;3.70;;;;;;;16.57;100.00;138748.44;5028004;28;20044;-71
2023/08/11 00:49:09;;;;;;;;;;;;;;;16.53;100.00;142671.16;5022202;28;20123;-71
2023/08/11 00:51:34;;;;;;;6.20;3.63;;;;;;;16.54;100.00;139813.50;5024613;28;19913;-69
2023/08/11 00:54:01;;;;;;;5.83;4.00;;;;;;;16.52;100.00;133024.28;5022586;28;20051;-70
2023/08/11 00:56:26;;;;;;;4.97;3.53;;;;;;;16.44;100.00;129798.19;5022002;28;20021;-69
2023/08/11 00:58:53;;;;;;;6.23;4.23;;;;;;;16.44;100.00;125521.84;5023152;28;20026;-69
2023/08/11 01:01:18;;;;;;;4.50;3.53;;;;;;;16.38;100.00;129072.34;5020876;28;20025;-74
2023/08/11 01:03:47;;;;;;;6.17;3.43;;;;;;;16.42;100.00;119824.34;5026527;28;20077;-74
2023/08/11 01:06:31;;;;;;;5.80;4.00;;;;;;;16.45;100.00;116275.91;5022625;28;20034;-74
2023/08/11 01:09:46;;;;;;;8.95;3.85;;;;;;;16.53;100.00;106354.94;5020172;28;20025;-74
2023/08/11 01:12:12;;;;;;;10.13;4.72;;;;;;;16.49;100.00;106702.28;5022585;28;20115;-74
2023/08/11 01:14:52;;;;;;;6.13;4.60;;;;;;;16.49;100.00;100326.56;5021283;28;20029;-74
2023/08/11 01:17:18;;;;;;;6.65;4.28;;;;;;;16.48;100.00;100324.91;5020436;28;20052;-74
2023/08/11 01:19:45;;;;;;;6.40;4.75;;;;;;;16.43;100.00;97840.03;5026337;28;20025;-75
2023/08/11 01:22:14;;;;;;;7.30;4.95;;;;;;;16.42;100.00;98545.78;5022454;28;20112;-74
2023/08/11 01:24:44;;;;;;;5.95;4.57;;;;;;;16.45;100.00;97842.47;5022514;28;20029;-75
2023/08/11 01:27:10;;;;;;;7.97;5.05;;;;;;;16.42;100.00;96070.41;5024852;28;20569;-74
2023/08/11 01:29:35;;;;;;;8.77;4.60;;;;;;;16.41;100.00;100313.16;5018237;28;20121;-74
2023/08/11 01:32:01;;;;;;;6.53;5.27;;;;;;;16.38;100.00;99953.44;5029980;28;20443;-74
2023/08/11 01:34:26;;;;;;;9.83;4.97;;;;;;;16.38;100.00;96770.22;5029778;28;20025;-74
2023/08/11 01:37:00;;;;;;;6.23;4.17;;;;;;;16.33;100.00;96408.59;5027979;28;20430;-74
2023/08/11 01:39:27;;;;;;;10.68;4.40;;;;;;;16.33;100.00;94641.53;5024760;28;20033;-75
2023/08/11 01:41:53;;;;;;;10.55;4.57;;;;;;;16.36;100.00;90761.25;5026695;28;20107;-74
2023/08/11 01:44:19;;;;;;;9.55;4.70;;;;;;;16.35;100.00;88995.06;5026419;28;20030;-74
2023/08/11 01:46:45;;;;;;;11.45;4.75;;;;;;;16.34;100.00;87229.72;5029230;28;20025;-74
2023/08/11 01:49:12;;;;;;;10.82;5.53;;;;;;;16.36;100.00;84411.97;5026103;28;20037;-74
2023/08/11 01:51:38;;;;;;;;;;;;;;;16.32;100.00;86521.50;5025950;28;20475;-74
2023/08/11 01:54:04;;;;;;;10.50;5.13;;;;;;;16.27;100.00;88278.34;5028291;28;19913;-75
2023/08/11 01:56:30;;;;;;;7.60;5.50;;;;;;;16.32;100.00;86169.59;5028930;28;20514;-75
2023/08/11 01:58:56;;;;;;;11.00;5.33;;;;;;;16.32;100.00;88638.53;5026483;28;20033;-74
2023/08/11 02:01:21;;;;;;;6.88;5.35;;;;;;;16.28;100.00;90043.22;5027169;28;20026;-74
2023/08/11 02:03:47;;;;;;;6.87;5.37;;;;;;;16.30;100.00;86871.22;5031339;28;20025;-74
2023/08/11 02:06:14;;;;;;;11.53;5.53;;;;;;;16.33;100.00;87580.97;5024721;28;20025;-74
2023/08/11 02:08:40;;;;;;;11.30;5.90;;;;;;;16.33;100.00;86876.31;5025652;28;20045;-74
2023/08/11 02:11:05;;;;;;;5.67;5.13;;;;;;;16.42;100.00;86888.69;5023780;28;20583;-71
2023/08/11 02:13:30;;;;;;;10.67;5.23;;;;;;;16.38;100.00;90059.03;5026202;28;20032;-71
2023/08/11 02:15:56;;;;;;;11.27;5.40;;;;;;;16.44;100.00;93952.25;5026701;28;20036;-71
2023/08/11 02:18:21;;;;;;;11.57;5.30;;;;;;;16.45;100.00;96428.00;5025581;28;20553;-71
2023/08/11 02:20:47;;;;;;;7.63;5.13;;;;;;;16.38;100.00;99599.63;5031284;28;20017;-72
2023/08/11 02:23:12;;;;;;;7.07;5.40;;;;;;;16.30;100.00;105958.81;5029193;28;20025;-71
2023/08/11 02:25:38;;;;;;;8.80;5.17;;;;;;;16.33;100.00;100652.72;5032085;28;20037;-71
2023/08/11 02:28:04;;;;;;;9.00;5.60;;;;;;;16.27;100.00;98873.88;5030788;28;20032;-72
2023/08/11 02:30:29;;;;;;;8.27;5.47;;;;;;;16.19;100.00;100629.16;5028330;28;20053;-71
2023/08/11 02:32:55;;;;;;;9.33;5.43;;;;;;;16.15;100.00;99914.94;5025458;28;20045;-71
2023/08/11 02:35:21;;;;;;;9.23;5.50;;;;;;;16.16;100.00;99210.13;5021980;28;20080;-72
2023/08/11 02:37:48;;;;;;;7.07;4.85;;;;;;;16.11;100.00;92135.00;5027611;28;20045;-71
2023/08/11 02:40:14;;;;;;;6.50;5.15;;;;;;;16.04;100.00;88244.34;5024325;28;20029;-71
2023/08/11 02:42:45;;;;;;;8.32;4.93;;;;;;;16.06;100.00;87541.38;5027381;28;20617;-71
2023/08/11 02:45:11;;;;;;;10.60;4.70;;;;;;;16.04;100.00;85071.34;5020400;28;20446;-72
2023/08/11 02:47:38;;;;;;;7.83;5.00;;;;;;;15.99;100.00;84359.66;5027155;28;20030;-72
2023/08/11 02:50:05;;;;;;;8.07;4.47;;;;;;;16.03;100.00;78733.69;5025026;28;20065;-71
2023/08/11 02:52:30;;;;;;;13.70;5.45;;;;;;;16.01;100.00;77675.88;5027893;28;20093;-71
2023/08/11 02:54:56;;;;;;;10.30;5.50;;;;;;;15.98;100.00;74508.34;5030693;28;20033;-71
2023/08/11 02:57:21;;;;;;;13.10;5.37;;;;;;;16.01;100.00;74511.47;5029258;28;20115;-71
2023/08/11 02:59:49;;;;;;;10.43;5.23;;;;;;;15.96;100.00;77317.72;5029572;28;20036;-71
2023/08/11 03:02:16;;;;;;;7.50;5.97;;;;;;;16.04;100.00;75569.56;5023671;28;20029;-71
2023/08/11 03:04:42;;;;;;;10.30;5.70;;;;;;;16.02;100.00;76270.72;5029964;28;20032;-71
2023/08/11 03:07:09;;;;;;;8.18;5.70;;;;;;;16.03;100.00;75217.47;5022264;28;20494;-72
2023/08/11 03:09:35;;;;;;;11.90;5.80;;;;;;;15.97;100.00;79781.13;5025216;28;20080;-71
2023/08/11 03:12:00;;;;;;;8.93;5.83;;;;;;;16.03;100.00;76974.53;5024139;28;20129;-71
2023/08/11 03:14:26;;;;;;;8.63;5.90;;;;;;;16.01;100.00;78730.38;5021085;28;20390;-71
2023/08/11 03:16:52;;;;;;;10.43;6.82;;;;;;;16.01;100.00;80489.56;5019708;28;20026;-71
2023/08/11 03:19:18;;;;;;;7.72;5.82;;;;;;;15.97;100.00;81540.69;5017692;28;20034;-71
2023/08/11 03:21:43;;;;;;;15.10;7.10;;;;;;;16.03;100.00;80140.34;5025000;28;20048;-72
2023/08/11 03:24:09;;;;;;;9.23;6.63;;;;;;;16.00;100.00;82248.84;5025815;28;20029;-72
2023/08/11 03:26:35;;;;;;;9.77;6.70;;;;;;;16.06;100.00;83312.88;5020727;28;20060;-72
2023/08/11 03:29:00;;;;;;;10.97;6.47;;;;;;;15.98;100.00;83654.56;5021209;28;20503;-72
2023/08/11 03:31:26;;;;;;;11.50;7.10;;;;;;;16.02;100.00;82603.00;5025491;28;20495;-72
2023/08/11 03:33:51;;;;;;;12.63;7.03;;;;;;;15.97;100.00;84356.84;5027688;28;20372;-72
2023/08/11 03:36:16;;;;;;;12.60;6.73;;;;;;;15.98;100.00;87529.63;5025228;28;20021;-73
2023/08/11 03:38:42;;;;;;;12.03;6.53;;;;;;;16.01;100.00;85419.41;5030190;28;20487;-72
2023/08/11 03:41:07;;;;;;;15.13;7.60;;;;;;;16.15;100.00;82621.00;5028800;28;20036;-72
2023/08/11 03:43:32;;;;;;;8.87;6.87;;;;;;;16.18;100.00;86853.78;5022926;28;20116;-71
2023/08/11 03:45:58;;;;;;;12.40;7.10;;;;;;;16.16;100.00;91084.53;5030515;28;20025;-71
2023/08/11 03:48:23;;;;;;;13.63;7.90;;;;;;;16.23;100.00;92507.34;5025658;28;20057;-72
2023/08/11 03:50:48;;;;;;;11.70;7.43;;;;;;;16.18;100.00;98151.81;5024243;28;20471;-72
2023/08/11 03:53:14;;;;;;;11.77;7.50;;;;;;;16.16;100.00;97442.31;5020187;28;20069;-72
2023/08/11 03:55:42;;;;;;;12.23;8.07;;;;;;;16.19;100.00;96032.63;5018710;28;20034;-71
2023/08/11 03:58:07;;;;;;;12.63;8.55;;;;;;;16.24;100.00;97808.91;5025338;28;20057;-74
2023/08/11 04:00:33;;;;;;;11.63;7.13;;;;;;;16.26;100.00;103826.56;5025747;28;20556;-72
2023/08/11 04:02:58;;;;;;;10.53;7.30;;;;;;;16.14;100.00;108056.28;5028380;28;20033;-72
2023/08/11 04:05:24;;;;;;;12.60;7.40;;;;;;;16.22;100.00;106654.09;5021825;28;20029;-72
2023/08/11 04:07:49;;;;;;;10.00;7.50;;;;;;;16.18;100.00;108064.41;5023152;28;20025;-72
2023/08/11 04:10:15;;;;;;;12.10;7.70;;;;;;;16.21;100.00;104526.06;5028241;28;20029;-72
2023/08/11 04:12:40;;;;;;;11.17;7.53;;;;;;;16.16;100.00;105226.50;5028975;28;20344;-71
2023/08/11 04:15:06;;;;;;;16.00;9.03;;;;;;;16.19;100.00;103106.34;5023852;28;20029;-71
2023/08/11 04:17:33;;;;;;;15.20;8.73;;;;;;;16.24;100.00;103114.97;5024608;28;20029;-72
2023/08/11 04:19:59;;;;;;;14.10;8.20;;;;;;;16.22;100.00;103466.41;5021814;28;20053;-72
2023/08/11 04:22:25;;;;;;;14.23;8.05;;;;;;;16.19;100.00;106293.56;5029605;28;20036;-72
2023/08/11 04:24:50;;;;;;;11.97;8.53;;;;;;;16.19;100.00;107357.44;5019380;28;20033;-72
2023/08/11 04:27:16;;;;;;;10.07;7.70;;;;;;;16.21;100.00;107005.75;5022440;28;20117;-72
2023/08/11 04:29:41;;;;;;;20.87;9.23;;;;;;;16.24;100.00;105240.59;5022884;28;20475;-72
2023/08/11 04:32:06;;;;;;;16.17;8.30;;;;;;;16.20;100.00;107003.97;5020651;28;20045;-71
2023/08/11 04:34:32;;;;;;;14.23;8.77;;;;;;;16.16;100.00;106643.41;5021414;28;20071;-71
2023/08/11 04:36:57;;;;;;;14.30;9.00;;;;;;;16.20;100.00;107359.22;5024757;28;20037;-72
2023/08/11 04:39:23;;;;;;;14.33;8.83;;;;;;;16.27;100.00;107370.91;5021786;28;20391;-72
2023/08/11 04:41:48;;;;;;;14.83;8.77;;;;;;;16.31;100.00;108087.00;5022823;28;20037;-71
2023/08/11 04:44:14;;;;;;;12.87;8.70;;;;;;;16.28;100.00;112693.38;5028903;28;20040;-72
2023/08/11 04:46:40;;;;;;;15.93;10.30;;;;;;;16.37;100.00;112355.44;5024133;28;20059;-71
2023/08/11 04:49:05;;;;;;;18.60;9.17;;;;;;;16.42;100.00;115915.78;5021142;28;20026;-71
2023/08/11 04:51:32;;;;;;;15.07;9.90;;;;;;;16.44;100.00;117695.34;5021384;28;20025;-71
2023/08/11 04:54:00;;;;;;;20.13;9.15;;;;;;;16.40;100.00;122665.91;5027601;28;20074;-74
2023/08/11 04:56:27;;;;;;;12.45;8.60;;;;;;;16.40;100.00;121598.59;5026264;28;20062;-74
2023/08/11 04:58:54;;;;;;;14.18;9.40;;;;;;;16.42;100.00;120891.22;5024695;28;20103;-74
2023/08/11 05:01:23;;;;;;;17.77;9.57;;;;;;;16.47;100.00;120189.97;5018826;28;20026;-73
2023/08/11 05:03:49;;;;;;;18.58;9.73;;;;;;;16.51;100.00;119843.41;5022216;28;20028;-73
2023/08/11 05:06:15;;;;;;;;;;;;;;;16.57;100.00;121633.13;5019434;28;20029;-73
2023/08/11 05:08:40;;;;;;;18.13;9.93;;;;;;;16.59;100.00;123416.81;5025874;28;20020;-74
2023/08/11 05:11:06;;;;;;;15.43;9.87;;;;;;;16.58;100.00;127689.88;5020875;28;20037;-74
2023/08/11 05:13:31;;;;;;;15.30;9.90;;;;;;;16.61;100.00;130191.69;5021643;28;20038;-74
2023/08/11 05:15:56;;;;;;;16.13;9.77;;;;;;;16.63;100.00;129125.25;5018740;28;20116;-75
2023/08/11 05:18:22;;;;;;;15.40;9.87;;;;;;;16.66;100.00;130914.78;5027410;28;20091;-74
2023/08/11 05:20:47;;;;;;;16.63;10.20;;;;;;;16.68;100.00;131276.97;5021574;28;20476;-74
2023/08/11 05:23:12;;;;;;;19.63;9.77;;;;;;;16.67;100.00;128064.44;5019373;28;20033;-74
2023/08/11 05:25:38;;;;;;;18.30;9.47;;;;;;;16.72;100.00;128431.63;5051660;28;20052;-74
2023/08/11 05:28:04;;;;;;;21.07;11.33;;;;;;;16.77;100.00;127017.53;5024200;28;20029;-74
2023/08/11 05:30:29;;;;;;;18.97;9.93;;;;;;;16.90;100.00;134181.09;5028847;28;20302;-74
2023/08/11 05:32:56;;;;;;;19.27;11.13;;;;;;;16.98;100.00;142420.63;5026494;28;20021;-74
2023/08/11 05:35:21;;;;;;;18.27;11.55;;;;;;;17.11;100.00;151090.34;5022170;28;20091;-74
2023/08/11 05:37:47;;;;;;;17.00;11.90;;;;;;;17.16;100.00;154660.88;5021402;28;20029;-74
2023/08/11 05:40:13;;;;;;;20.83;11.23;;;;;;;17.30;100.00;155764.59;5025768;28;20021;-74
2023/08/11 05:42:38;;;;;;;18.63;11.33;;;;;;;17.37;100.00;155781.53;5025383;28;20025;-72
2023/08/11 05:45:04;;;;;;;27.83;12.10;;;;;;;17.38;100.00;155785.50;5018689;28;20026;-72
2023/08/11 05:47:30;;;;;;;23.27;11.93;;;;;;;17.46;100.00;155805.03;5023813;28;20113;-71
2023/08/11 05:49:55;;;;;;;19.03;10.53;;;;;;;17.48;100.00;155810.22;5022004;28;20025;-71
2023/08/11 05:52:21;;;;;;;19.13;10.93;;;;;;;17.56;100.00;155831.06;5016207;28;20483;-72
2023/08/11 05:54:46;;;;;;;16.63;10.00;;;;;;;17.68;100.00;155862.28;5025157;28;20092;-71
2023/08/11 05:57:12;;;;;;;22.13;10.93;;;;;;;17.69;100.00;155864.88;5025646;28;20025;-71
2023/08/11 05:59:37;;;;;;;19.97;10.93;;;;;;;17.80;100.00;155894.84;5026077;28;20105;-72
2023/08/11 06:02:03;;;;;;;15.37;10.63;;;;;;;17.84;100.00;155905.28;5027763;28;20029;-72
2023/08/11 06:04:28;;;;;;;13.73;10.23;;;;;;;17.89;100.00;155918.28;5023740;28;20495;-71
2023/08/11 06:06:54;;;;;;;18.63;10.50;;;;;;;18.01;100.00;155949.53;5018791;28;20029;-71
2023/08/11 06:09:19;;;;;;;16.47;9.90;;;;;;;18.12;100.00;155976.84;5019726;28;20037;-72
2023/08/11 06:11:45;;;;;;;13.73;9.10;;;;;;;18.21;100.00;156000.31;5018760;28;20045;-71
2023/08/11 06:14:10;;;;;;;15.00;8.50;;;;;;;18.33;100.00;156031.63;5027556;28;20497;-71
2023/08/11 06:16:36;;;;;;;19.43;9.53;;;;;;;18.48;100.00;156070.69;5024170;28;20069;-71
2023/08/11 06:19:01;;;;;;;14.47;9.77;;;;;;;18.60;100.00;156103.28;5031232;28;20124;-71
2023/08/11 06:21:27;;;;;;;14.13;8.33;;;;;;;18.71;100.00;156131.94;5027230;28;20036;-73
2023/08/11 06:23:53;;;;;;;14.00;9.00;;;;;;;18.77;100.00;156146.25;5029542;28;20033;-72
2023/08/11 06:26:18;;;;;;;16.13;10.02;;;;;;;18.86;100.00;156169.72;5025428;28;20017;-71
2023/08/11 06:28:45;;;;;;;18.23;8.93;;;;;;;18.93;100.00;156189.25;5027321;28;20029;-73
2023/08/11 06:31:11;;;;;;;14.10;9.68;;;;;;;19.55;100.00;156349.63;5028013;28;20120;-72
2023/08/11 06:33:36;;;;;;;17.42;9.15;;;;;;;21.02;100.00;156733.25;5022412;28;20463;-71
2023/08/11 06:36:01;;;;;;;15.17;8.90;;;;;;;22.05;100.00;157003.56;5058559;28;20025;-69
2023/08/11 06:38:27;;;;;;;18.40;7.87;;;;;;;22.81;100.00;157200.84;5025774;28;20113;-71
2023/08/11 06:40:52;;;;;;;11.77;7.90;;;;;;;23.34;100.00;157340.78;5025495;28;20033;-71
2023/08/11 06:43:18;;;;;;;14.43;7.73;;;;;;;23.95;99.87;157499.06;5022692;28;20052;-73
2023/08/11 06:45:45;;;;;;;18.33;7.77;;;;;;;24.31;96.50;157593.22;5027915;28;21930;-73
2023/08/11 06:48:11;;;;;;;17.23;7.13;;;;;;;24.58;99.34;157663.91;5025473;28;20030;-72
2023/08/11 06:50:37;;;;;;;;;;;;;;;24.75;90.67;157708.44;5022170;28;20021;-72
2023/08/11 06:53:02;;;;;;;15.88;7.22;;;;;;;25.08;89.58;157794.81;5023550;28;20040;-74
2023/08/11 06:55:28;;;;;;;12.88;7.30;;;;;;;25.20;87.33;157827.53;5026553;28;20033;-70
2023/08/11 06:57:53;;;;;;;12.67;6.90;;;;;;;25.40;87.57;157878.63;5028818;28;20130;-71
2023/08/11 07:00:18;;;;;;;10.87;6.77;;;;;;;25.59;84.62;157928.38;5027287;28;20155;-71
2023/08/11 07:02:44;;;;;;;11.55;6.72;;;;;;;25.66;82.42;157946.72;5023639;28;20026;-71
2023/08/11 07:05:10;;;;;;;15.87;6.87;;;;;;;25.97;80.15;158029.25;5022449;28;20069;-70
2023/08/11 07:07:35;;;;;;;14.98;7.00;;;;;;;26.02;78.64;158042.38;5027507;28;20021;-70
2023/08/11 07:10:00;;;;;;;9.27;6.37;;;;;;;26.16;77.10;158077.72;5024453;28;20037;-70
2023/08/11 07:12:26;;;;;;;14.05;6.90;;;;;;;25.79;78.39;157980.75;5027541;28;20415;-70
2023/08/11 07:14:51;;;;;;;14.63;7.72;;;;;;;26.20;79.35;158088.22;5022499;28;20037;-70
2023/08/11 07:17:18;;;;;;;11.10;6.65;;;;;;;26.58;76.00;158187.84;5024572;28;20026;-70
2023/08/11 07:19:43;;;;;;;11.30;7.03;;;;;;;26.58;76.05;158187.84;5019554;28;20022;-70
2023/08/11 07:22:08;;;;;;;9.57;6.27;;;;;;;26.64;74.53;158203.56;5035865;28;20030;-70
2023/08/11 07:24:34;;;;;;;16.13;7.30;;;;;;;26.72;75.26;158224.53;5024991;28;20041;-70
2023/08/11 07:26:59;;;;;;;10.83;6.50;;;;;;;26.24;74.52;158100.00;5027058;28;20746;-70
2023/08/11 07:29:24;;;;;;;14.33;6.17;;;;;;;26.44;77.99;158151.06;5019826;28;20022;-71
2023/08/11 07:31:50;;;;;;;11.50;5.87;;;;;;;26.93;74.69;158280.88;5023003;28;20664;-69
2023/08/11 07:34:16;;;;;;;11.23;5.90;;;;;;;26.67;73.81;158211.44;5022396;28;20105;-70
2023/08/11 07:36:43;;;;;;;10.73;6.45;;;;;;;26.64;72.92;158204.88;5029241;28;20471;-70
2023/08/11 07:39:09;;;;;;;11.48;6.15;;;;;;;26.60;73.85;158193.06;5021725;28;20033;-70
2023/08/11 07:41:35;;;;;;;10.90;6.55;;;;;;;26.78;74.89;158240.25;5023713;28;20025;-69
2023/08/11 07:44:01;;;;;;;11.05;6.00;;;;;;;26.74;71.79;158229.75;5026014;28;20565;-70
2023/08/11 07:46:26;;;;;;;17.08;6.50;;;;;;;26.65;70.73;158207.50;5029328;28;20108;-69
2023/08/11 07:48:52;;;;;;;15.70;6.43;;;;;;;26.49;71.86;158165.50;5024006;28;20292;-69
2023/08/11 07:51:17;;;;;;;13.73;6.17;;;;;;;26.11;72.29;158065.97;5024542;28;20598;-72
2023/08/11 07:53:44;;;;;;;14.98;6.50;;;;;;;26.05;74.99;158050.25;5025951;28;20079;-71
2023/08/11 07:56:11;;;;;;;11.43;6.40;;;;;;;26.12;72.43;158067.25;5025310;28;20385;-69
2023/08/11 07:58:37;;;;;;;9.27;6.38;;;;;;;25.88;75.74;158004.34;5025433;28;20028;-71
2023/08/11 08:01:03;;;;;;;9.07;6.07;;;;;;;25.93;75.07;158017.50;5028360;28;20049;-70
2023/08/11 08:03:29;;;;;;;11.93;6.37;;;;;;;25.76;76.50;157972.94;5022819;28;20075;-69
2023/08/11 08:05:54;;;;;;;12.37;6.73;;;;;;;25.64;76.20;157942.78;5024302;28;20487;-69
2023/08/11 08:08:19;;;;;;;9.43;6.03;;;;;;;25.76;76.95;157974.22;5028978;28;20033;-70
2023/08/11 08:10:45;;;;;;;11.70;6.27;;;;;;;25.77;77.65;157976.81;5025310;28;20025;-70
2023/08/11 08:13:10;;;;;;;14.97;6.80;;;;;;;25.84;76.28;157995.19;5025204;28;20050;-70
2023/08/11 08:15:36;;;;;;;12.63;6.83;;;;;;;25.85;76.30;157996.47;5027973;28;20459;-69
2023/08/11 08:18:01;;;;;;;16.60;6.00;;;;;;;26.09;75.97;158059.41;5023763;28;20030;-70
2023/08/11 08:20:26;;;;;;;14.90;6.03;;;;;;;25.99;75.67;158034.47;5025408;28;20485;-69
2023/08/11 08:22:52;;;;;;;10.80;5.97;;;;;;;26.55;78.14;158179.94;5029499;28;20033;-71
2023/08/11 08:25:17;;;;;;;14.82;6.60;;;;;;;26.78;73.65;158240.25;5022879;28;20071;-70
2023/08/11 08:27:43;;;;;;;21.70;6.93;;;;;;;26.40;74.20;158141.91;5022445;28;20119;-71
2023/08/11 08:30:10;;;;;;;14.13;6.13;;;;;;;26.41;74.85;158143.25;5021170;28;20476;-70
2023/08/11 08:32:36;;;;;;;9.63;5.18;;;;;;;26.70;75.16;158219.28;5024702;28;20029;-69
2023/08/11 08:35:03;;;;;;;12.45;5.70;;;;;;;26.71;74.72;158221.88;5024322;28;20094;-70
2023/08/11 08:37:28;;;;;;;14.43;5.88;;;;;;;26.65;74.60;158206.16;5024197;28;20028;-69
2023/08/11 08:39:54;;;;;;;13.95;6.28;;;;;;;26.63;74.59;158202.22;5025593;28;20033;-70
2023/08/11 08:42:21;;;;;;;11.57;4.50;;;;;;;26.68;73.83;158214.06;5026595;28;20037;-71
2023/08/11 08:44:48;;;;;;;11.52;4.72;;;;;;;26.74;72.82;158229.75;5025042;28;20022;-69
2023/08/11 08:47:17;;;;;;;14.43;3.95;;;;;;;26.71;72.80;158223.22;5018914;28;20036;-70
2023/08/11 08:49:44;;;;;;;10.90;3.53;;;;;;;26.78;70.97;158240.25;5024271;28;20487;-72
2023/08/11 08:52:09;;;;;;;7.13;4.03;;;;;;;26.42;72.64;158145.84;5024908;28;20021;-73
2023/08/11 08:54:36;;;;;;;17.35;3.95;;;;;;;26.83;72.51;158254.66;5019932;28;20413;-72
2023/08/11 08:57:06;;;;;;;8.82;4.43;;;;;;;26.86;69.67;158262.53;5023256;28;20100;-74
2023/08/11 08:59:32;;;;;;;9.57;4.10;;;;;;;26.96;70.12;158288.75;5025916;28;20416;-72
2023/08/11 09:01:58;;;;;;;7.53;3.90;;;;;;;26.88;70.19;158267.75;5014165;28;20105;-74
2023/08/11 09:04:25;;;;;;;11.45;3.70;;;;;;;27.11;70.22;158328.03;5023358;28;20030;-72
2023/08/11 09:06:52;;;;;;;7.72;4.45;;;;;;;27.00;70.77;158299.19;5023227;28;20025;-72
2023/08/11 09:09:17;;;;;;;7.85;4.40;;;;;;;27.00;70.07;158299.19;5037798;28;20030;-73
2023/08/11 09:11:43;;;;;;;7.50;4.87;;;;;;;27.09;72.62;158321.47;5021556;28;20557;-72
2023/08/11 09:14:09;;;;;;;7.07;3.90;;;;;;;27.08;72.35;158318.88;5023313;28;20034;-74
2023/08/11 09:16:38;;;;;;;;;;;;;;;27.16;72.59;158341.16;5022423;28;20136;-73
2023/08/11 09:19:07;;;;;;;9.50;4.03;;;;;;;27.24;71.66;158360.88;5022564;28;20358;-72
2023/08/11 09:21:33;;;;;;;6.65;4.10;;;;;;;27.30;70.95;158377.91;5022985;28;20045;-73
2023/08/11 09:23:59;;;;;;;10.00;3.85;;;;;;;27.23;71.15;158359.59;5024773;28;20113;-70
2023/08/11 09:26:25;;;;;;;7.05;4.05;;;;;;;27.21;69.97;158354.31;5018424;28;20535;-71
2023/08/11 09:28:51;;;;;;;6.65;3.45;;;;;;;27.28;70.22;158372.69;5024505;28;20037;-70
2023/08/11 09:31:24;;;;;;;8.55;3.72;;;;;;;27.45;70.16;158417.25;5025774;28;20352;-71
2023/08/11 09:33:50;;;;;;;10.10;4.45;;;;;;;27.59;69.82;158453.94;5022781;28;20037;-71
2023/08/11 09:36:20;;;;;;;14.23;4.10;;;;;;;27.88;70.23;158528.75;5024709;28;20551;-72
2023/08/11 09:38:46;;;;;;;9.25;4.80;;;;;;;27.89;69.16;158531.34;5021712;28;20089;-70
2023/08/11 09:41:12;;;;;;;;;;;;;;;27.93;69.27;158543.19;5021515;28;20407;-70
2023/08/11 09:43:38;;;;;;;8.75;4.65;;;;;;;28.07;69.84;158578.59;5020871;28;19917;-69
2023/08/11 09:46:03;;;;;;;9.77;4.88;;;;;;;28.02;69.12;158565.47;5019692;28;20611;-70
2023/08/11 09:48:29;;;;;;;7.60;4.72;;;;;;;28.13;70.06;158594.34;5026325;28;20514;-70
2023/08/11 09:50:57;;;;;;;10.53;5.53;;;;;;;27.95;68.88;158548.41;5022791;28;20025;-71
2023/08/11 09:53:23;;;;;;;21.48;5.80;;;;;;;27.99;69.68;158557.59;5026452;28;20278;-71
2023/08/11 09:55:50;;;;;;;8.13;4.10;;;;;;;28.24;69.04;158624.53;5025906;28;20039;-70
2023/08/11 09:58:20;;;;;;;15.10;4.63;;;;;;;28.43;68.64;158673.09;5021560;28;20540;-71
2023/08/11 10:00:48;;;;;;;18.27;5.68;;;;;;;28.51;67.60;158694.06;5026543;28;20028;-70
2023/08/11 10:03:19;;;;;;;12.95;4.30;;;;;;;28.62;68.82;158722.94;5020909;28;20029;-70
2023/08/11 10:05:50;;;;;;;11.77;5.45;;;;;;;28.59;65.64;158716.38;5026255;28;20029;-71
2023/08/11 10:08:19;;;;;;;6.25;4.20;;;;;;;28.63;65.73;158725.53;5026733;28;20032;-70
2023/08/11 10:10:44;;;;;;;16.88;4.13;;;;;;;29.19;67.24;158873.88;5027468;28;20025;-68
2023/08/11 10:13:23;;;;;;;10.07;3.80;;;;;;;29.28;65.24;158896.25;5024934;28;20049;-71
2023/08/11 10:15:50;;;;;;;9.68;4.13;;;;;;;29.15;64.53;158863.44;5027445;28;20067;-69
2023/08/11 10:18:16;;;;;;;4.88;3.47;;;;;;;29.32;63.72;158906.72;5026522;28;20478;-69
2023/08/11 10:20:42;;;;;;;8.68;3.58;;;;;;;29.16;65.03;158866.03;5022883;28;20087;-70
2023/08/11 10:23:08;;;;;;;9.63;3.60;;;;;;;29.60;64.45;158981.59;5025480;28;20029;-73
2023/08/11 10:25:35;;;;;;;9.30;3.70;;;;;;;29.34;62.89;158913.28;5023216;28;20045;-73
2023/08/11 10:28:01;;;;;;;6.55;3.63;;;;;;;29.47;63.19;158947.44;5021840;28;20560;-73
2023/08/11 10:30:27;;;;;;;7.43;3.47;;;;;;;29.41;63.32;158930.34;5020317;28;20084;-73
2023/08/11 10:33:06;;;;;;;5.40;3.05;;;;;;;29.57;64.47;158972.41;5027174;28;20037;-74
2023/08/11 10:35:34;;;;;;;6.55;3.35;;;;;;;29.68;63.65;159002.63;5020651;28;20746;-73
2023/08/11 10:38:00;;;;;;;9.88;3.85;;;;;;;29.83;63.86;159041.97;5027786;28;20028;-72
2023/08/11 10:40:38;;;;;;;7.32;4.00;;;;;;;29.85;63.19;159045.94;5021945;28;20381;-72
2023/08/11 10:43:04;;;;;;;13.70;4.13;;;;;;;29.91;62.95;159063.00;5027660;28;20180;-73
2023/08/11 10:45:33;;;;;;;4.35;3.13;;;;;;;30.07;64.39;159103.72;5027508;28;20120;-72
2023/08/11 10:47:59;;;;;;;6.43;3.35;;;;;;;29.99;63.34;159082.72;5023491;28;20033;-73
2023/08/11 10:50:26;;;;;;;8.23;2.90;;;;;;;30.16;63.62;159127.41;5023274;28;20394;-72
2023/08/11 10:53:07;;;;;;;6.28;2.78;;;;;;;30.40;63.64;159190.50;5028846;28;20041;-73
2023/08/11 10:55:34;;;;;;;10.68;3.45;;;;;;;30.03;62.31;159094.53;5021931;28;20588;-71
2023/08/11 10:58:14;;;;;;;10.15;3.53;;;;;;;30.06;62.55;159102.41;5025811;28;20044;-72
2023/08/11 11:00:40;;;;;;;11.20;3.47;;;;;;;30.04;61.66;159095.84;5024048;28;20044;-72
2023/08/11 11:03:06;;;;;;;6.97;3.35;;;;;;;30.09;62.35;159109.00;5022427;28;20041;-72
2023/08/11 11:05:31;;;;;;;;;;;;;;;30.17;63.48;159130.03;5025244;28;20083;-72
2023/08/11 11:07:57;;;;;;;4.45;3.17;;;;;;;30.21;63.75;159140.56;5026066;28;19913;-73
2023/08/11 11:10:22;;;;;;;5.27;3.03;;;;;;;30.37;62.28;159182.59;5028877;28;20022;-72
2023/08/11 11:12:48;;;;;;;9.32;3.00;;;;;;;30.12;61.94;159116.91;5030272;28;20366;-72
2023/08/11 11:15:13;;;;;;;13.80;3.13;;;;;;;30.09;61.60;159109.00;5029677;28;20040;-69