Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/29 00:00:36;;;;;;;4.10;2.67;;;3.70;99.90;;;;;;5073257;28;20925;-71
2020/12/29 00:03:04;;;;;;;4.53;3.10;;;3.80;99.90;;;;;;5076843;28;20435;-71
2020/12/29 00:05:30;;;;;;;3.47;2.53;;;3.70;99.90;;;;;;5077362;28;20435;-71
2020/12/29 00:07:57;;;;;;;4.00;2.97;;;3.70;99.90;;;;;;5076921;28;20498;-70
2020/12/29 00:10:24;;;;;;;2.97;2.30;;;3.70;99.90;;;;;;5073786;28;20933;-70
2020/12/29 00:12:52;;;;;;;2.50;1.73;;;3.70;99.90;;;;;;5073721;28;20430;-70
2020/12/29 00:15:18;;;;;;;2.60;1.80;;;3.80;99.90;;;;;;5074034;28;20905;-70
2020/12/29 00:17:45;;;;;;;2.20;1.47;;;3.90;99.90;;;;;;5065919;28;20482;-70
2020/12/29 00:20:12;;;;;;;2.50;1.87;;;3.80;99.90;;;;;;5066354;28;20451;-70
2020/12/29 00:22:38;;;;;;;2.97;1.90;;;3.80;99.90;;;;;;5053594;28;20439;-70
2020/12/29 00:25:06;;;;;;;2.77;2.10;;;3.70;99.90;;;;;;5063376;28;20431;-70
2020/12/29 00:27:33;;;;;;;3.00;1.90;;;3.70;99.90;;;;;;5068942;28;20480;-71
2020/12/29 00:30:00;;;;;;;2.33;1.87;;;3.60;99.90;;;;;;5069904;28;20460;-70
2020/12/29 00:32:27;;;;;;;3.53;2.03;;;3.50;99.90;;;;;;5072718;28;20431;-70
2020/12/29 00:34:55;;;;;;;3.03;2.27;;;3.50;99.90;;;;;;5072406;28;20451;-70
2020/12/29 00:37:21;;;;;;;3.67;3.37;;;3.50;99.90;;;;;;5068287;28;20468;-71
2020/12/29 00:39:48;;;;;;;4.17;1.90;;;3.40;99.90;;;;;;5069537;28;20439;-70
2020/12/29 00:42:14;;;;;;;3.00;1.50;;;3.40;99.90;;;;;;5064655;28;20448;-71
2020/12/29 00:44:41;;;;;;;2.70;1.93;;;3.30;99.90;;;;;;5054458;28;20451;-70
2020/12/29 00:47:09;;;;;;;2.00;1.10;;;3.30;99.90;;;;;;5068334;28;20483;-70
2020/12/29 00:49:38;;;;;;;2.20;1.40;;;3.30;99.90;;;;;;5062084;28;20448;-70
2020/12/29 00:52:05;;;;;;;2.10;1.53;;;3.30;99.90;;;;;;5059010;28;20498;-71
2020/12/29 00:54:32;;;;;;;1.50;1.27;;;3.40;99.90;;;;;;5069415;28;20460;-70
2020/12/29 00:56:59;;;;;;;1.77;1.33;;;3.30;99.90;;;;;;5076589;28;20888;-71
2020/12/29 00:59:25;;;;;;;2.33;1.47;;;3.30;99.90;;;;;;5071727;28;20447;-71
2020/12/29 01:01:55;;;;;;;1.97;1.37;;;3.30;99.90;;;;;;5071318;28;20458;-71
2020/12/29 01:04:23;;;;;;;1.80;1.10;;;3.20;99.90;;;;;;5071345;28;20438;-71
2020/12/29 01:06:49;;;;;;;1.90;0.90;;;3.20;99.90;;;;;;5071191;28;20463;-71
2020/12/29 01:09:16;;;;;;;1.97;0.90;;;3.30;99.90;;;;;;5071570;28;20815;-71
2020/12/29 01:11:43;;;;;;;4.73;1.30;;;3.40;99.90;;;;;;5071494;28;20984;-71
2020/12/29 01:14:10;;;;;;;3.47;1.10;;;3.40;99.90;;;;;;5071473;28;20800;-70
2020/12/29 01:16:36;;;;;;;2.33;1.27;;;3.40;99.90;;;;;;5070989;28;20750;-70
2020/12/29 01:19:03;;;;;;;1.70;0.90;;;3.50;99.90;;;;;;5071557;28;20785;-70
2020/12/29 01:21:30;;;;;;;1.80;1.07;;;3.60;99.90;;;;;;5071601;28;20796;-71
2020/12/29 01:23:57;;;;;;;1.90;0.90;;;3.70;99.90;;;;;;5071670;28;20440;-70
2020/12/29 01:26:24;;;;;;;1.30;0.70;;;3.80;99.90;;;;;;5070823;28;20463;-70
2020/12/29 01:28:51;;;;;;;1.60;0.90;;;3.90;99.90;;;;;;5071510;28;20866;-70
2020/12/29 01:31:25;;;;;;;1.50;0.90;;;3.90;99.90;;;;;;5071386;28;20800;-70
2020/12/29 01:33:52;;;;;;;1.27;0.67;;;3.90;99.90;;;;;;5071406;28;20432;-70
2020/12/29 01:36:18;;;;;;;1.80;0.80;;;3.90;99.90;;;;;;5070936;28;20528;-70
2020/12/29 01:38:46;;;;;;;1.60;0.90;;;3.90;99.90;;;;;;5070998;28;20443;-70
2020/12/29 01:41:12;;;;;;;1.70;0.93;;;3.90;99.90;;;;;;5070862;28;20431;-70
2020/12/29 01:43:39;;;;;;;1.60;0.77;;;3.90;99.90;;;;;;5071310;28;20431;-70
2020/12/29 01:46:06;;;;;;;1.40;0.70;;;3.90;99.90;;;;;;5070958;28;20431;-71
2020/12/29 01:48:32;;;;;;;1.30;0.70;;;3.90;99.90;;;;;;5070956;28;20544;-70
2020/12/29 01:50:59;;;;;;;2.40;0.97;;;3.90;99.90;;;;;;5070995;28;20431;-71
2020/12/29 01:53:25;;;;;;;1.20;0.60;;;4.00;99.90;;;;;;5071188;28;20913;-70
2020/12/29 01:55:53;;;;;;;1.67;1.00;;;4.00;99.90;;;;;;5070613;28;20433;-70
2020/12/29 01:58:20;;;;;;;1.43;0.90;;;4.00;99.90;;;;;;5070456;28;20475;-71
2020/12/29 02:00:47;;;;;;;1.60;1.00;;;4.00;99.90;;;;;;5070875;28;20454;-71
2020/12/29 02:03:15;;;;;;;1.70;0.90;;;4.00;99.90;;;;;;5070514;28;20438;-71
2020/12/29 02:05:46;;;;;;;1.70;0.70;;;4.00;99.90;;;;;;5070352;28;20434;-70
2020/12/29 02:08:13;;;;;;;2.03;0.70;;;4.00;99.90;;;;;;5070410;28;20470;-70
2020/12/29 02:10:41;;;;;;;4.70;1.10;;;4.00;99.90;;;;;;5070298;28;20446;-70
2020/12/29 02:13:08;;;;;;;1.50;0.70;;;4.00;99.90;;;;;;5070482;28;20427;-71
2020/12/29 02:15:35;;;;;;;2.13;1.17;;;4.00;99.90;;;;;;5069710;28;20447;-71
2020/12/29 02:18:01;;;;;;;1.47;0.70;;;4.00;99.90;;;;;;5069231;28;20493;-70
2020/12/29 02:20:28;;;;;;;1.60;1.00;;;4.00;99.90;;;;;;5069322;28;20671;-70
2020/12/29 02:22:55;;;;;;;1.50;0.90;;;4.00;99.90;;;;;;5069605;28;20930;-71
2020/12/29 02:25:22;;;;;;;1.50;0.90;;;4.00;99.90;;;;;;5070068;28;20431;-70
2020/12/29 02:27:50;;;;;;;1.40;0.70;;;4.00;99.90;;;;;;5069503;28;20524;-71
2020/12/29 02:30:17;;;;;;;1.40;0.80;;;4.00;99.90;;;;;;5069891;28;20435;-71
2020/12/29 02:32:44;;;;;;;2.00;0.90;;;4.00;99.90;;;;;;5069870;28;20446;-70
2020/12/29 02:35:14;;;;;;;1.37;0.70;;;4.10;99.90;;;;;;5069814;28;20435;-71
2020/12/29 02:37:41;;;;;;;1.50;1.10;;;4.10;99.90;;;;;;5069402;28;20451;-71
2020/12/29 02:40:08;;;;;;;1.90;0.73;;;4.00;99.90;;;;;;5070075;28;20434;-71
2020/12/29 02:42:35;;;;;;;1.90;0.90;;;4.00;99.90;;;;;;5069520;28;20467;-70
2020/12/29 02:45:01;;;;;;;1.87;1.00;;;4.00;99.90;;;;;;5069721;28;20469;-71
2020/12/29 02:47:28;;;;;;;2.07;1.10;;;4.00;99.90;;;;;;5068975;28;20467;-71
2020/12/29 02:49:54;;;;;;;1.60;1.10;;;4.00;99.90;;;;;;5069528;28;20427;-71
2020/12/29 02:52:21;;;;;;;2.00;1.20;;;4.00;99.90;;;;;;5069430;28;20439;-71
2020/12/29 02:54:47;;;;;;;2.00;1.10;;;4.10;99.90;;;;;;5069642;28;20428;-70
2020/12/29 02:57:15;;;;;;;1.50;0.80;;;4.10;99.90;;;;;;5069982;28;20843;-71
2020/12/29 02:59:41;;;;;;;1.90;0.83;;;4.10;99.90;;;;;;5069472;28;20447;-70
2020/12/29 03:02:08;;;;;;;1.53;0.80;;;4.20;99.90;;;;;;5068990;28;20801;-70
2020/12/29 03:04:34;;;;;;;2.17;0.90;;;4.20;99.90;;;;;;5068691;28;20431;-71
2020/12/29 03:07:01;;;;;;;1.80;0.70;;;4.10;99.90;;;;;;5068987;28;20616;-71
2020/12/29 03:09:27;;;;;;;1.70;0.70;;;4.10;99.90;;;;;;5069281;28;20878;-71
2020/12/29 03:11:54;;;;;;;1.80;0.80;;;4.20;99.90;;;;;;5069571;28;21007;-71
2020/12/29 03:14:21;;;;;;;1.53;0.70;;;4.20;99.90;;;;;;5069158;28;20432;-71
2020/12/29 03:16:48;;;;;;;1.83;0.83;;;4.30;99.90;;;;;;5068864;28;20447;-71
2020/12/29 03:19:14;;;;;;;1.40;0.67;;;4.40;99.90;;;;;;5069074;28;20414;-70
2020/12/29 03:21:41;;;;;;;1.20;0.57;;;4.40;99.90;;;;;;5069067;28;20914;-70
2020/12/29 03:24:07;;;;;;;2.23;0.60;;;4.40;99.90;;;;;;5068927;28;20489;-70
2020/12/29 03:26:34;;;;;;;1.50;0.60;;;4.50;99.90;;;;;;5068730;28;20923;-70
2020/12/29 03:29:01;;;;;;;1.20;0.60;;;4.50;99.90;;;;;;5069436;28;20485;-70
2020/12/29 03:31:28;;;;;;;1.20;0.57;;;4.50;99.90;;;;;;5069669;28;20435;-70
2020/12/29 03:33:54;;;;;;;2.33;0.67;;;4.50;99.90;;;;;;5068008;28;20914;-71
2020/12/29 03:36:21;;;;;;;1.93;0.70;;;4.50;99.90;;;;;;5068491;28;20448;-71
2020/12/29 03:38:47;;;;;;;1.20;0.57;;;4.50;99.90;;;;;;5068840;28;20493;-71
2020/12/29 03:41:14;;;;;;;1.50;0.67;;;4.50;99.90;;;;;;5068796;28;20432;-71
2020/12/29 03:43:40;;;;;;;1.53;0.60;;;4.40;99.90;;;;;;5068797;28;20435;-70
2020/12/29 03:46:07;;;;;;;1.30;0.60;;;4.40;99.90;;;;;;5068300;28;20976;-70
2020/12/29 03:48:34;;;;;;;1.53;0.60;;;4.30;99.90;;;;;;5068585;28;20481;-71
2020/12/29 03:51:01;;;;;;;2.00;0.50;;;4.30;99.90;;;;;;5068588;28;20510;-70
2020/12/29 03:53:27;;;;;;;1.20;0.50;;;4.30;99.90;;;;;;5068699;28;20926;-71
2020/12/29 03:55:54;;;;;;;1.10;0.50;;;4.30;99.90;;;;;;5068294;28;20563;-71
2020/12/29 03:58:20;;;;;;;1.20;0.57;;;4.20;99.90;;;;;;5068474;28;20965;-71
2020/12/29 04:00:47;;;;;;;1.33;0.50;;;4.20;99.90;;;;;;5068680;28;20870;-71
2020/12/29 04:03:13;;;;;;;1.43;0.70;;;4.20;99.90;;;;;;5068516;28;20436;-71
2020/12/29 04:05:41;;;;;;;1.20;0.50;;;4.20;99.90;;;;;;5068460;28;20439;-70
2020/12/29 04:08:07;;;;;;;1.20;0.60;;;4.30;99.90;;;;;;5068641;28;20514;-71
2020/12/29 04:10:34;;;;;;;2.13;0.60;;;4.20;99.90;;;;;;5068476;28;20440;-70
2020/12/29 04:13:00;;;;;;;1.30;0.60;;;4.20;99.90;;;;;;5068557;28;20440;-71
2020/12/29 04:15:27;;;;;;;1.40;0.60;;;4.20;99.90;;;;;;5067278;28;20463;-71
2020/12/29 04:17:54;;;;;;;1.30;0.60;;;4.20;99.90;;;;;;5066855;28;20451;-70
2020/12/29 04:20:20;;;;;;;1.27;0.47;;;4.20;99.90;;;;;;5068302;28;20435;-71
2020/12/29 04:22:48;;;;;;;2.87;0.87;;;4.20;99.90;;;;;;5068476;28;20466;-70
2020/12/29 04:25:14;;;;;;;1.40;0.67;;;4.30;99.90;;;;;;5068186;28;20500;-70
2020/12/29 04:27:42;;;;;;;2.20;0.70;;;4.30;99.90;;;;;;5068025;28;20475;-71
2020/12/29 04:30:10;;;;;;;1.70;0.63;;;4.30;99.90;;;;;;5069212;28;20968;-71
2020/12/29 04:32:37;;;;;;;1.50;0.60;;;4.40;99.90;;;;;;5069066;28;20438;-71
2020/12/29 04:35:04;;;;;;;1.50;0.70;;;4.40;99.90;;;;;;5068671;28;20457;-70
2020/12/29 04:37:30;;;;;;;1.30;0.80;;;4.40;99.90;;;;;;5068007;28;20462;-71
2020/12/29 04:39:58;;;;;;;1.70;0.60;;;4.30;99.90;;;;;;5068636;28;20461;-71
2020/12/29 04:42:24;;;;;;;1.60;0.63;;;4.30;99.90;;;;;;5067913;28;20549;-71
2020/12/29 04:44:51;;;;;;;1.30;0.50;;;4.30;99.90;;;;;;5068080;28;20454;-70
2020/12/29 04:47:18;;;;;;;1.77;0.80;;;4.20;99.90;;;;;;5071512;28;20596;-70
2020/12/29 04:49:45;;;;;;;6.80;0.97;;;4.20;99.90;;;;;;5071933;28;20905;-70
2020/12/29 04:52:12;;;;;;;1.60;0.73;;;4.20;99.90;;;;;;5071703;28;20438;-72
2020/12/29 04:54:41;;;;;;;2.53;0.80;;;4.20;99.90;;;;;;5071679;28;20818;-71
2020/12/29 04:57:10;;;;;;;2.20;0.70;;;4.30;99.90;;;;;;5070965;28;20459;-70
2020/12/29 04:59:37;;;;;;;1.67;0.83;;;4.30;99.90;;;;;;5071314;28;20459;-71
2020/12/29 05:02:04;;;;;;;1.30;0.60;;;4.30;99.90;;;;;;5071394;28;20435;-70
2020/12/29 05:04:31;;;;;;;1.47;0.70;;;4.40;99.90;;;;;;5071319;28;20446;-70
2020/12/29 05:06:58;;;;;;;2.47;0.87;;;4.40;99.90;;;;;;5071086;28;20455;-70
2020/12/29 05:09:26;;;;;;;2.70;0.60;;;4.50;99.90;;;;;;5071335;28;20482;-70
2020/12/29 05:11:52;;;;;;;1.90;0.80;;;4.50;99.90;;;;;;5071252;28;20447;-70
2020/12/29 05:14:20;;;;;;;1.70;0.60;;;4.50;99.90;;;;;;5071407;28;20964;-71
2020/12/29 05:16:47;;;;;;;2.00;0.70;;;4.50;99.90;;;;;;5071343;28;20451;-70
2020/12/29 05:19:15;;;;;;;3.93;0.90;;;4.40;99.90;;;;;;5071111;28;20933;-70
2020/12/29 05:21:42;;;;;;;1.73;0.60;;;4.40;99.90;;;;;;5070949;28;20462;-70
2020/12/29 05:24:11;;;;;;;1.30;0.70;;;4.40;99.90;;;;;;5071202;28;20822;-70
2020/12/29 05:26:38;;;;;;;2.90;0.73;;;4.40;99.90;;;;;;5070886;28;20823;-71
2020/12/29 05:29:06;;;;;;;4.03;1.00;;;4.40;99.90;;;;;;5071076;28;20981;-70
2020/12/29 05:31:36;;;;;;;3.10;1.00;;;4.40;99.90;;;;;;5071111;28;20454;-71
2020/12/29 05:34:04;;;;;;;2.30;0.80;;;4.30;99.90;;;;;;5071270;28;20431;-71
2020/12/29 05:36:35;;;;;;;1.50;0.63;;;4.40;99.90;;;;;;5070587;28;20505;-70
2020/12/29 05:39:07;;;;;;;1.50;0.80;;;4.40;99.90;;;;;;5070901;28;20868;-71
2020/12/29 05:41:41;;;;;;;2.40;1.20;;;4.40;99.90;;;;;;5070839;28;20447;-70
2020/12/29 05:44:08;;;;;;;1.53;0.80;;;4.40;99.90;;;;;;5072422;28;20435;-70
2020/12/29 05:46:36;;;;;;;1.87;0.60;;;4.50;99.90;;;;;;5073228;28;20470;-70
2020/12/29 05:49:04;;;;;;;1.40;0.70;;;4.50;99.90;;;;;;5073782;28;20898;-70
2020/12/29 05:51:33;;;;;;;1.73;0.70;;;4.50;99.90;;;;;;5073483;28;20447;-71
2020/12/29 05:54:02;;;;;;;1.73;0.60;;;4.50;99.90;;;;;;5076275;28;20557;-70
2020/12/29 05:56:30;;;;;;;1.20;0.60;;;4.50;99.90;;;;;;5073133;28;20478;-70
2020/12/29 05:58:58;;;;;;;2.23;1.00;;;4.60;99.90;;;;;;5069595;28;20447;-70
2020/12/29 06:01:36;;;;;;;1.33;0.60;;;4.60;99.90;;;;;;5070355;28;20438;-70
2020/12/29 06:04:04;;;;;;;1.30;0.60;;;4.70;99.90;;;;;;5070254;28;20431;-70
2020/12/29 06:06:33;;;;;;;1.83;0.60;;;4.70;99.90;;;;;;5070072;28;20534;-70
2020/12/29 06:09:06;;;;;;;1.07;0.50;;;4.80;99.90;;;;;;5070749;28;20478;-70
2020/12/29 06:11:42;;;;;;;1.93;0.60;;;4.80;99.90;;;;;;5070551;28;20809;-70
2020/12/29 06:14:13;;;;;;;1.87;0.77;;;4.80;99.90;;;;;;5069720;28;20889;-70
2020/12/29 06:16:42;;;;;;;1.67;0.63;;;4.70;99.90;;;;;;5068350;28;20498;-70
2020/12/29 06:19:20;;;;;;;1.50;0.63;;;4.70;99.90;;;;;;5069765;28;20439;-70
2020/12/29 06:22:04;;;;;;;2.17;0.70;;;4.70;99.90;;;;;;5069913;28;20439;-70
2020/12/29 06:24:31;;;;;;;2.07;0.57;;;4.60;99.90;;;;;;5070264;28;20773;-70
2020/12/29 06:27:01;;;;;;;1.40;0.80;;;4.50;99.90;;;;;;5070194;28;20455;-70
2020/12/29 06:29:33;;;;;;;1.63;0.70;;;4.60;99.90;;;;;;5070016;28;20647;-70
2020/12/29 06:32:11;;;;;;;1.50;0.70;;;4.50;99.90;;;;;;5069861;28;20423;-70
2020/12/29 06:34:38;;;;;;;1.77;1.03;;;4.50;99.90;;;;;;5069997;28;20502;-70
2020/12/29 06:37:21;;;;;;;2.50;0.60;;;4.50;99.90;;;;;;5069178;28;20451;-70
2020/12/29 06:39:49;;;;;;;1.50;0.87;;;4.50;99.90;;;;;;5069593;28;20424;-70
2020/12/29 06:42:18;;;;;;;1.63;0.97;;;4.60;99.90;;;;;;5069990;28;20435;-70
2020/12/29 06:44:45;;;;;;;1.40;0.70;;;4.60;99.90;;;;;;5070647;28;20484;-70
2020/12/29 06:47:13;;;;;;;2.43;0.80;;;4.60;99.90;;;;;;5069936;28;20452;-70
2020/12/29 06:49:44;;;;;;;1.53;0.63;;;4.60;99.90;;;;;;5069601;28;20438;-70
2020/12/29 06:52:19;;;;;;;2.80;1.03;;;4.60;99.90;;;;;;5069428;28;20434;-70
2020/12/29 06:54:47;;;;;;;1.40;0.70;;;4.60;99.90;;;;;;5069734;28;20492;-70
2020/12/29 06:57:13;;;;;;;1.40;0.70;;;4.70;99.90;;;;;;5068950;28;20932;-71
2020/12/29 06:59:40;;;;;;;1.30;0.57;;;4.70;99.90;;;;;;5068737;28;20453;-70
2020/12/29 07:02:20;;;;;;;1.20;0.60;;;4.80;99.90;;;;;;5069215;28;20809;-70
2020/12/29 07:04:51;;;;;;;1.50;0.60;;;4.80;99.90;;;;;;5068999;28;20446;-71
2020/12/29 07:07:26;;;;;;;1.90;0.97;;;4.80;99.90;;;;;;5068791;28;20447;-71
2020/12/29 07:09:59;;;;;;;1.50;0.60;;;4.80;99.90;;;;;;5068958;28;20455;-70
2020/12/29 07:12:30;;;;;;;1.90;0.70;;;4.90;99.90;;;;;;5069104;28;20447;-70
2020/12/29 07:15:01;;;;;;;1.40;0.70;;;4.90;99.90;;;;;;5069328;28;20534;-70
2020/12/29 07:17:31;;;;;;;1.83;0.70;;;4.80;99.90;;;;;;5068639;28;20447;-73
2020/12/29 07:19:57;;;;;;;1.67;0.70;;;4.80;99.90;;;;;;5068929;28;20812;-70
2020/12/29 07:22:31;;;;;;;1.83;0.77;;;4.80;99.90;;;;;;5068952;28;20847;-70
2020/12/29 07:24:59;;;;;;;1.70;0.60;;;4.80;99.90;;;;;;5069034;28;20948;-70
2020/12/29 07:27:30;;;;;;;1.50;0.70;;;4.90;99.90;;;;;;5068670;28;20463;-70
2020/12/29 07:29:58;;;;;;;1.90;0.80;;;4.90;99.90;;;;;;5069463;28;20450;-70
2020/12/29 07:32:24;;;;;;;2.27;0.70;;;4.90;99.90;;;;;;5068607;28;20435;-70
2020/12/29 07:34:52;;;;;;;1.50;0.70;;;4.90;99.90;;;;;;5069089;28;20437;-70
2020/12/29 07:37:20;;;;;;;2.10;0.67;;;4.90;99.90;;;;;;5068384;28;20451;-70
2020/12/29 07:39:47;;;;;;;2.03;0.67;;;4.90;99.90;;;;;;5068892;28;20820;-70
2020/12/29 07:42:14;;;;;;;1.30;0.60;;;4.90;99.90;;;;;;5069268;28;20801;-70
2020/12/29 07:44:41;;;;;;;1.30;0.60;;;5.00;99.90;;;;;;5069203;28;20504;-70
2020/12/29 07:47:08;;;;;;;1.70;0.80;;;5.00;99.90;;;;;;5068534;28;20949;-71
2020/12/29 07:49:34;;;;;;;1.83;0.53;;;5.00;99.90;;;;;;5069000;28;20499;-71
2020/12/29 07:52:02;;;;;;;1.90;1.10;;;5.00;99.90;;;;;;5068887;28;20965;-71
2020/12/29 07:54:28;;;;;;;2.60;1.60;;;4.80;99.90;;;;;;5068884;28;20875;-70
2020/12/29 07:56:56;;;;;;;4.30;2.20;;;4.70;99.90;;;;;;5069047;28;20460;-70
2020/12/29 07:59:22;;;;;;;4.23;2.70;;;4.50;99.90;;;;;;5069183;28;20937;-70
2020/12/29 08:01:54;;;;;;;1.67;0.97;;;4.40;99.90;;;;;;5068872;28;20431;-70
2020/12/29 08:04:25;;;;;;;1.70;0.80;;;4.30;99.90;;;;;;5068963;28;20447;-70
2020/12/29 08:06:52;;;;;;;3.70;1.00;;;4.30;99.90;;;;;;5068225;28;20463;-69
2020/12/29 08:09:19;;;;;;;2.80;0.90;;;4.20;99.90;;;;;;5068291;28;20475;-69
2020/12/29 08:11:46;;;;;;;1.67;1.50;;;4.10;99.90;;;;;;5067804;28;20791;-69
2020/12/29 08:14:12;;;;;;;1.80;1.07;;;4.00;99.90;;;;;;5067635;28;20777;-69
2020/12/29 08:16:40;;;;;;;1.60;0.80;;;3.90;99.90;;;;;;5067045;28;20459;-69
2020/12/29 08:19:09;;;;;;;2.23;1.17;;;3.90;99.90;;;;;;5068426;28;20896;-69
2020/12/29 08:21:36;;;;;;;2.00;1.10;;;3.90;99.90;;;;;;5071251;28;20924;-69
2020/12/29 08:24:03;;;;;;;1.90;1.20;;;3.90;99.90;;;;;;5072210;28;20435;-70
2020/12/29 08:26:31;;;;;;;1.70;1.00;;;3.90;99.90;;;;;;5072319;28;20467;-71
2020/12/29 08:28:58;;;;;;;1.57;0.97;;;3.90;99.90;;;;;;5072108;28;20467;-70
2020/12/29 08:31:27;;;;;;;1.83;1.40;;;3.90;99.90;;;;;;5072370;28;20964;-70
2020/12/29 08:33:56;;;;;;;1.67;1.27;;;4.00;99.90;;;;;;5072286;28;20481;-70
2020/12/29 08:36:24;;;;;;;1.70;1.20;;;4.00;99.90;;;;;;5071732;28;20543;-69
2020/12/29 08:39:21;;;;;;;2.20;1.40;;;4.00;99.90;;;;;;5072802;28;20824;-69
2020/12/29 08:41:54;;;;;;;2.07;1.10;;;4.10;99.90;;;;;;5069186;28;20835;-70
2020/12/29 08:44:22;;;;;;;2.00;0.90;;;4.10;99.90;;;;;;5071261;28;20427;-70
2020/12/29 08:46:49;;;;;;;1.90;0.80;;;4.10;99.90;;;;;;5071488;28;20964;-70
2020/12/29 08:49:15;;;;;;;1.40;0.77;;;4.30;99.90;;;;;;5071953;28;20477;-70
2020/12/29 08:51:43;;;;;;;1.60;0.80;;;4.20;99.90;;;;;;5071778;28;20435;-70
2020/12/29 08:54:11;;;;;;;3.30;1.30;;;4.20;99.90;;;;;;5071532;28;20435;-70
2020/12/29 08:56:38;;;;;;;1.87;1.00;;;4.30;99.90;;;;;;5071668;28;20455;-70
2020/12/29 08:59:13;;;;;;;2.80;0.90;;;4.20;99.90;;;;;;5071540;28;20456;-71
2020/12/29 09:01:41;;;;;;;1.80;1.00;;;4.30;99.90;;;;;;5071490;28;20503;-71
2020/12/29 09:04:25;;;;;;;2.40;1.20;;;4.20;99.90;;;;;;5071785;28;20446;-71
2020/12/29 09:06:59;;;;;;;2.07;0.80;;;4.20;99.90;;;;;;5071041;28;20903;-70
2020/12/29 09:09:26;;;;;;;1.60;0.87;;;4.20;99.90;;;;;;5071586;28;20471;-70
2020/12/29 09:12:13;;;;;;;1.40;0.80;;;4.30;99.90;;;;;;5071210;28;20431;-70
2020/12/29 09:14:51;;;;;;;2.40;1.10;;;4.30;99.90;;;;;;5071328;28;20435;-70
2020/12/29 09:17:18;;;;;;;1.80;1.20;;;4.40;99.90;;;;;;5071019;28;20512;-70
2020/12/29 09:20:13;;;;;;;2.33;1.13;;;4.40;99.90;;;;;;5071180;28;20443;-69
2020/12/29 09:22:53;;;;;;;2.40;1.43;;;4.40;99.90;;;;;;5071767;28;20438;-70
2020/12/29 09:25:24;;;;;;;2.30;1.40;;;4.50;99.90;;;;;;5073890;28;20427;-71
2020/12/29 09:28:12;;;;;;;2.80;2.13;;;4.60;99.90;;;;;;5077574;28;20500;-71
2020/12/29 09:30:41;;;;;;;1.90;1.27;;;4.70;99.90;;;;;;5091981;28;20431;-70
2020/12/29 09:33:07;;;;;;;2.63;1.10;;;4.80;99.90;;;;;;5072906;28;20804;-71
2020/12/29 09:35:34;;;;;;;1.73;1.17;;;4.80;99.90;;;;;;5071614;28;20435;-70
2020/12/29 09:38:02;;;;;;;1.60;0.90;;;4.90;99.90;;;;;;5071801;28;20525;-71
2020/12/29 09:40:29;;;;;;;1.97;1.17;;;4.90;99.90;;;;;;5071244;28;20439;-71
2020/12/29 09:42:56;;;;;;;2.57;2.10;;;4.90;99.90;;;;;;5071349;28;20431;-70
2020/12/29 09:45:25;;;;;;;2.77;2.20;;;4.90;99.90;;;;;;5069153;28;20479;-70
2020/12/29 09:47:53;;;;;;;2.13;1.40;;;4.90;99.90;;;;;;5069715;28;20454;-71
2020/12/29 09:50:19;;;;;;;1.93;1.20;;;5.00;99.90;;;;;;5070466;28;20477;-74
2020/12/29 09:52:46;;;;;;;2.13;1.00;;;5.10;99.90;;;;;;5068954;28;20864;-77
2020/12/29 09:55:13;;;;;;;1.60;1.10;;;5.10;99.90;;;;;;5070162;28;20960;-77
2020/12/29 09:57:39;;;;;;;3.00;1.20;;;5.20;99.90;;;;;;5073674;28;20834;-77
2020/12/29 10:00:07;;;;;;;1.83;0.90;;;5.20;99.90;;;;;;5089940;28;20768;-76
2020/12/29 10:02:34;;;;;;;3.40;1.20;;;5.20;99.90;;;;;;5077976;28;20440;-77
2020/12/29 10:05:02;;;;;;;1.43;0.63;;;5.20;99.90;;;;;;5071479;28;20854;-76
2020/12/29 10:07:28;;;;;;;1.70;1.30;;;5.30;99.90;;;;;;5073630;28;20789;-78
2020/12/29 10:09:55;;;;;;;1.90;0.80;;;5.30;99.90;;;;;;5071922;28;20483;-77
2020/12/29 10:12:22;;;;;;;2.07;0.90;;;5.40;99.90;;;;;;5071388;28;20446;-78
2020/12/29 10:14:48;;;;;;;1.60;0.70;;;5.40;99.90;;;;;;5072730;28;20519;-77
2020/12/29 10:17:15;;;;;;;2.13;0.93;;;5.40;99.90;;;;;;5081391;28;20507;-76
2020/12/29 10:19:41;;;;;;;1.70;0.80;;;5.40;99.90;;;;;;5092567;28;20442;-76
2020/12/29 10:22:09;;;;;;;1.53;0.50;;;5.40;99.90;;;;;;5095063;28;20585;-77
2020/12/29 10:24:35;;;;;;;1.50;0.60;;;5.40;99.90;;;;;;5095220;28;20487;-76
2020/12/29 10:27:02;;;;;;;1.20;0.50;;;5.40;99.90;;;;;;5092669;28;20750;-77
2020/12/29 10:29:29;;;;;;;1.27;0.60;;;5.30;99.90;;;;;;5091635;28;20474;-76
2020/12/29 10:31:56;;;;;;;3.60;0.80;;;5.40;99.90;;;;;;5090663;28;20936;-78
2020/12/29 10:34:25;;;;;;;1.30;0.60;;;5.40;99.90;;;;;;5090627;28;20438;-75
2020/12/29 10:36:52;;;;;;;1.30;0.70;;;5.50;99.90;;;;;;5090662;28;20454;-75
2020/12/29 10:39:19;;;;;;;1.40;0.80;;;5.50;99.90;;;;;;5091453;28;20442;-77
2020/12/29 10:41:46;;;;;;;1.10;0.60;;;5.60;99.90;;;;;;5091908;28;20445;-75
2020/12/29 10:44:12;;;;;;;1.30;0.70;;;5.60;99.90;;;;;;5081813;28;20478;-76
2020/12/29 10:46:39;;;;;;;1.40;0.60;;;5.60;99.90;;;;;;5074239;28;20471;-75
2020/12/29 10:49:06;;;;;;;1.40;0.70;;;5.60;99.90;;;;;;5073710;28;20475;-75
2020/12/29 10:51:32;;;;;;;1.57;0.67;;;5.60;99.90;;;;;;5074161;28;20447;-76
2020/12/29 10:53:59;;;;;;;1.40;0.80;;;5.70;99.90;;;;;;5074813;28;20451;-78
2020/12/29 10:56:26;;;;;;;1.40;0.60;;;5.80;99.90;;;;;;5076389;28;20459;-78
2020/12/29 10:58:53;;;;;;;1.40;0.80;;;5.90;99.90;;;;;;5074519;28;20588;-78
2020/12/29 11:01:22;;;;;;;1.63;0.80;;;6.10;99.90;;;;;;5075573;28;20448;-79
2020/12/29 11:03:49;;;;;;;1.60;0.70;;;6.20;99.90;;;;;;5073719;28;20435;-78
2020/12/29 11:06:16;;;;;;;1.73;0.60;;;6.30;99.90;;;;;;5092540;28;20430;-78
2020/12/29 11:08:43;;;;;;;1.60;0.60;;;6.20;99.90;;;;;;5094509;28;20481;-78
2020/12/29 11:11:09;;;;;;;1.20;0.50;;;6.30;99.90;;;;;;5094458;28;20442;-78
2020/12/29 11:13:37;;;;;;;1.93;0.80;;;6.40;99.90;;;;;;5094701;28;20438;-77
2020/12/29 11:16:04;;;;;;;1.40;0.70;;;6.40;99.90;;;;;;5086398;28;20939;-78
2020/12/29 11:18:31;;;;;;;2.73;0.70;;;6.60;99.90;;;;;;5090620;28;20464;-77
2020/12/29 11:20:58;;;;;;;2.60;0.70;;;6.70;99.90;;;;;;5091120;28;20450;-78
2020/12/29 11:23:24;;;;;;;1.60;0.70;;;6.60;99.90;;;;;;5088664;28;20446;-76
2020/12/29 11:25:51;;;;;;;1.63;0.70;;;6.50;99.90;;;;;;5072883;28;20463;-74
2020/12/29 11:28:17;;;;;;;1.83;0.80;;;6.50;99.90;;;;;;5075162;28;20509;-75
2020/12/29 11:30:45;;;;;;;1.60;0.70;;;6.50;99.90;;;;;;5082651;28;20947;-75
2020/12/29 11:33:11;;;;;;;1.73;0.70;;;6.60;99.90;;;;;;5087663;28;20438;-74
2020/12/29 11:35:38;;;;;;;1.60;0.80;;;6.70;99.90;;;;;;5076506;28;20443;-74
2020/12/29 11:38:04;;;;;;;1.80;0.70;;;6.90;99.90;;;;;;5078409;28;20477;-74
2020/12/29 11:40:31;;;;;;;1.43;0.70;;;7.10;99.90;;;;;;5086903;28;20470;-75
2020/12/29 11:42:57;;;;;;;2.53;0.63;;;7.30;99.90;;;;;;5087927;28;20434;-74
2020/12/29 11:45:24;;;;;;;1.30;0.60;;;7.30;99.90;;;;;;5085416;28;20441;-75
2020/12/29 11:47:51;;;;;;;1.10;0.50;;;7.20;99.90;;;;;;5089734;28;20987;-74
2020/12/29 11:50:18;;;;;;;2.07;1.17;;;7.00;99.90;;;;;;5077708;28;20438;-75
2020/12/29 11:52:45;;;;;;;2.40;1.10;;;7.00;99.90;;;;;;5089058;28;20831;-75
2020/12/29 11:55:11;;;;;;;1.30;0.67;;;7.00;99.90;;;;;;5089503;28;20462;-75
2020/12/29 11:57:38;;;;;;;3.40;1.07;;;7.00;99.90;;;;;;5088098;28;21520;-75
2020/12/29 12:00:07;;;;;;;1.70;0.90;;;7.00;99.90;;;;;;5073794;28;20462;-75
2020/12/29 12:02:34;;;;;;;1.40;0.63;;;7.10;99.90;;;;;;5083317;28;20621;-72
2020/12/29 12:05:02;;;;;;;1.50;0.70;;;7.00;99.90;;;;;;5094004;28;20426;-73
2020/12/29 12:07:28;;;;;;;2.50;0.70;;;7.10;99.90;;;;;;5094945;28;20462;-73
2020/12/29 12:09:55;;;;;;;1.20;0.60;;;7.20;99.90;;;;;;5099401;28;20500;-73
2020/12/29 12:12:24;;;;;;;1.50;0.60;;;7.20;99.90;;;;;;5096430;28;20852;-72
2020/12/29 12:14:51;;;;;;;1.83;0.73;;;7.30;99.90;;;;;;5097375;28;20438;-75
2020/12/29 12:17:17;;;;;;;3.50;1.37;;;7.40;99.90;;;;;;5092779;28;20454;-76
2020/12/29 12:19:44;;;;;;;1.47;0.60;;;7.50;99.90;;;;;;5068247;28;20508;-76
2020/12/29 12:22:11;;;;;;;3.00;0.80;;;7.70;99.90;;;;;;5073771;28;20833;-75
2020/12/29 12:24:38;;;;;;;2.57;1.13;;;7.70;99.90;;;;;;5092899;28;20426;-76
2020/12/29 12:27:05;;;;;;;4.50;2.50;;;7.70;99.90;;;;;;5088751;28;20465;-76
2020/12/29 12:29:31;;;;;;;2.27;1.20;;;7.70;99.90;;;;;;5070272;28;20533;-76
2020/12/29 12:31:58;;;;;;;4.60;0.80;;;7.80;99.90;;;;;;5072461;28;20450;-76
2020/12/29 12:34:24;;;;;;;4.17;0.70;;;7.80;99.90;;;;;;5071132;28;20455;-76
2020/12/29 12:36:52;;;;;;;2.67;0.90;;;7.90;99.90;;;;;;5068159;28;20470;-77
2020/12/29 12:39:19;;;;;;;2.17;0.77;;;8.00;99.90;;;;;;5072049;28;20593;-77
2020/12/29 12:41:46;;;;;;;1.93;0.70;;;8.10;99.90;;;;;;5071936;28;20454;-76
2020/12/29 12:44:13;;;;;;;3.10;0.83;;;7.90;99.90;;;;;;5072025;28;20427;-76
2020/12/29 12:46:41;;;;;;;1.10;0.50;;;7.80;99.90;;;;;;5071364;28;20451;-76
2020/12/29 12:49:08;;;;;;;1.57;0.80;;;7.70;99.90;;;;;;5071784;28;20471;-76
2020/12/29 12:51:35;;;;;;;2.67;1.10;;;7.60;99.90;;;;;;5071616;28;20432;-76
2020/12/29 12:54:01;;;;;;;2.20;1.30;;;7.40;99.90;;;;;;5072159;28;20439;-75
2020/12/29 12:56:30;;;;;;;1.70;0.90;;;7.30;99.90;;;;;;5071147;28;20891;-76
2020/12/29 12:58:57;;;;;;;2.70;1.07;;;7.30;99.90;;;;;;5072215;28;20455;-75
2020/12/29 13:01:24;;;;;;;1.80;0.90;;;7.40;99.90;;;;;;5072561;28;20514;-75