Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/12 00:00:25;;;;;;;23.40;19.00;;;;;;;4.81;100.00;95333.09;108724;1275;24212;-74
2023/11/12 00:03:21;;;;;;;24.10;19.20;;;;;;;4.76;100.00;95338.04;108663;1275;28541;-75
2023/11/12 00:05:53;;;;;;;31.80;24.20;;;;;;;4.74;100.00;95336.31;108665;1275;22932;-75
2023/11/12 00:08:30;;;;;;;25.60;19.70;;;;;;;4.76;100.00;95339.92;108683;1275;24062;-75
2023/11/12 00:11:07;;;;;;;32.80;25.60;;;;;;;4.78;100.00;95338.50;108669;1275;22525;-75
2023/11/12 00:13:39;;;;;;;30.40;23.50;;;;;;;4.79;100.00;95341.03;108683;1269;22551;-75
2023/11/12 00:16:12;;;;;;;26.00;21.70;;;;;;;4.79;100.00;95338.60;108669;1275;22565;-75
2023/11/12 00:18:46;;;;;;;24.70;21.30;;;;;;;4.79;100.00;95342.77;108715;1272;24555;-75
2023/11/12 00:21:20;;;;;;;26.90;20.20;;;;;;;4.81;100.00;95344.50;108723;1269;22517;-75
2023/11/12 00:23:52;;;;;;;26.00;20.60;;;;;;;4.83;100.00;95347.36;108735;1275;27156;-75
2023/11/12 00:26:28;;;;;;;25.80;19.70;;;;;;;4.86;100.00;95348.69;108650;1271;24212;-75
2023/11/12 00:29:00;;;;;;;24.30;19.70;;;;;;;4.88;100.00;95353.73;108670;1272;22653;-75
2023/11/12 00:31:36;;;;;;;26.60;20.70;;;;;;;4.89;100.00;95351.92;108675;1275;24240;-75
2023/11/12 00:34:10;;;;;;;22.60;17.00;;;;;;;4.89;100.00;95354.13;108648;1275;25409;-75
2023/11/12 00:36:44;;;;;;;22.90;18.10;;;;;;;4.89;100.00;95359.50;108618;1269;22534;-75
2023/11/12 00:39:15;;;;;;;13.80;10.20;;;;;;;4.89;100.00;95363.80;108691;1275;22667;-75
2023/11/12 00:41:47;;;;;;;17.30;12.90;;;;;;;4.83;100.00;95355.81;108684;1272;22994;-75
2023/11/12 00:44:24;;;;;;;15.00;12.20;;;;;;;4.80;100.00;95363.23;108678;1265;22584;-75
2023/11/12 00:46:57;;;;;;;18.50;12.80;;;;;;;4.79;100.00;95366.39;108699;1275;24205;-75
2023/11/12 00:49:34;;;;;;;17.80;13.00;;;;;;;4.79;100.00;95368.91;108683;1272;22528;-75
2023/11/12 00:52:09;;;;;;;15.30;11.90;;;;;;;4.77;100.00;95367.74;108666;1275;22527;-75
2023/11/12 00:54:45;;;;;;;18.20;12.40;;;;;;;4.74;100.00;95371.86;108731;1275;22544;-75
2023/11/12 00:57:17;;;;;;;16.00;12.90;;;;;;;4.73;100.00;95375.17;108703;1275;25378;-75
2023/11/12 00:59:49;;;;;;;15.40;12.10;;;;;;;4.73;100.00;95369.61;108685;1275;22545;-74
2023/11/12 01:02:20;;;;;;;15.70;12.10;;;;;;;4.74;100.00;95378.84;108693;1275;23192;-75
2023/11/12 01:04:53;;;;;;;17.80;13.00;;;;;;;4.72;100.00;95374.77;108672;1275;22576;-75
2023/11/12 01:07:25;;;;;;;15.80;12.70;;;;;;;4.71;100.00;95375.30;108713;1275;26569;-75
2023/11/12 01:09:59;;;;;;;16.90;13.40;;;;;;;4.72;100.00;95375.44;108711;1275;22599;-74
2023/11/12 01:12:32;;;;;;;22.80;17.80;;;;;;;4.73;100.00;95382.16;108629;1275;25445;-75
2023/11/12 01:15:07;;;;;;;22.70;17.40;;;;;;;4.72;100.00;95382.02;108648;1275;23820;-75
2023/11/12 01:17:41;;;;;;;25.00;20.20;;;;;;;4.71;100.00;95382.23;108683;1275;22832;-75
2023/11/12 01:20:15;;;;;;;23.40;18.40;;;;;;;4.71;100.00;95379.45;108709;1275;23494;-75
2023/11/12 01:22:51;;;;;;;22.90;18.30;;;;;;;4.72;100.00;95384.38;108687;1275;22522;-75
2023/11/12 01:25:25;;;;;;;26.20;20.10;;;;;;;4.73;100.00;95383.63;108701;1275;22533;-75
2023/11/12 01:27:58;;;;;;;23.40;18.60;;;;;;;4.74;100.00;95384.48;108695;1265;22536;-75
2023/11/12 01:30:35;;;;;;;25.50;19.90;;;;;;;4.71;100.00;95389.42;108690;1272;22521;-75
2023/11/12 01:33:09;;;;;;;23.90;18.20;;;;;;;4.72;100.00;95393.66;108681;1275;25784;-75
2023/11/12 01:35:41;;;;;;;24.70;19.60;;;;;;;4.72;100.00;95392.46;108755;1275;25439;-75
2023/11/12 01:38:15;;;;;;;22.20;16.60;;;;;;;4.71;100.00;95394.84;108734;1275;23741;-75
2023/11/12 01:40:47;;;;;;;22.70;17.90;;;;;;;4.72;100.00;95393.89;108705;1275;22531;-75
2023/11/12 01:43:24;;;;;;;24.90;19.90;;;;;;;4.71;100.00;95397.66;108674;1275;22584;-75
2023/11/12 01:46:00;;;;;;;23.60;19.90;;;;;;;4.71;100.00;95401.66;108669;1275;22530;-75
2023/11/12 01:48:35;;;;;;;20.10;16.50;;;;;;;4.71;100.00;95400.83;108696;1275;25064;-75
2023/11/12 01:51:12;;;;;;;20.70;15.20;;;;;;;4.70;100.00;95396.73;108688;1272;22559;-75
2023/11/12 01:53:45;;;;;;;21.90;18.00;;;;;;;4.67;100.00;95402.38;108693;1275;22574;-75
2023/11/12 01:56:17;;;;;;;23.50;18.20;;;;;;;4.68;100.00;95400.79;108680;1272;24245;-75
2023/11/12 01:58:55;;;;;;;24.10;17.70;;;;;;;4.68;100.00;95397.22;108667;1275;24160;-74
2023/11/12 02:01:26;;;;;;;23.60;18.60;;;;;;;4.67;100.00;95402.58;108704;1272;22589;-75
2023/11/12 02:03:59;;;;;;;24.80;18.50;;;;;;;4.68;100.00;95401.20;108704;1272;22588;-75
2023/11/12 02:06:31;;;;;;;23.00;18.70;;;;;;;4.67;100.00;95404.58;108684;1268;22571;-74
2023/11/12 02:09:05;;;;;;;21.00;15.10;;;;;;;4.66;100.00;95400.42;108716;1275;22730;-74
2023/11/12 02:11:39;;;;;;;24.20;19.30;;;;;;;4.63;100.00;95402.73;108685;1272;22528;-74
2023/11/12 02:14:11;;;;;;;24.70;19.60;;;;;;;4.61;100.00;95404.38;108691;1275;22636;-75
2023/11/12 02:16:45;;;;;;;27.10;20.20;;;;;;;4.62;100.00;95401.05;108676;1275;22691;-75
2023/11/12 02:19:30;;;;;;;26.50;19.50;;;;;;;4.60;100.00;95400.91;108587;1257;22539;-75
2023/11/12 02:22:03;;;;;;;22.00;14.90;;;;;;;4.57;100.00;95400.94;108771;1275;23868;-75
2023/11/12 02:24:38;;;;;;;23.00;17.00;;;;;;;4.55;100.00;95409.14;108630;1272;24321;-75
2023/11/12 02:27:09;;;;;;;24.80;18.70;;;;;;;4.56;100.00;95417.64;108627;1276;22521;-75
2023/11/12 02:29:51;;;;;;;22.80;17.50;;;;;;;4.55;100.00;95414.70;108645;1272;22521;-75
2023/11/12 02:32:24;;;;;;;23.10;17.30;;;;;;;4.58;100.00;95418.62;108625;1275;22708;-75
2023/11/12 02:34:55;;;;;;;24.80;19.80;;;;;;;4.59;100.00;95419.72;108685;1275;22659;-75
2023/11/12 02:37:28;;;;;;;25.60;18.10;;;;;;;4.58;100.00;95423.19;108679;1275;26603;-75
2023/11/12 02:39:59;;;;;;;23.80;17.60;;;;;;;4.57;100.00;95417.48;108691;1275;23909;-75
2023/11/12 02:42:34;;;;;;;22.80;12.70;;;;;;;4.52;100.00;95410.63;108717;1268;22533;-75
2023/11/12 02:45:06;;;;;;;28.00;19.60;;;;;;;4.46;100.00;95420.34;108665;1275;22526;-75
2023/11/12 02:47:38;;;;;;;22.80;16.60;;;;;;;4.44;100.00;95419.36;108717;1275;25774;-75
2023/11/12 02:50:26;;;;;;;18.50;13.70;;;;;;;4.41;100.00;95412.50;108744;1270;22552;-75
2023/11/12 02:53:00;;;;;;;20.40;15.20;;;;;;;4.37;100.00;95415.92;108708;1275;22634;-75
2023/11/12 02:55:35;;;;;;;28.10;19.40;;;;;;;4.34;100.00;95425.41;108716;1272;22565;-75
2023/11/12 02:58:12;;;;;;;23.80;15.70;;;;;;;4.34;100.00;95428.35;108690;1275;22727;-75
2023/11/12 03:00:45;;;;;;;24.40;16.90;;;;;;;4.34;100.00;95428.61;108703;1275;25501;-75
2023/11/12 03:03:22;;;;;;;19.70;14.10;;;;;;;4.34;100.00;95427.26;108670;1273;26341;-75
2023/11/12 03:05:56;;;;;;;25.40;17.90;;;;;;;4.32;100.00;95431.77;108726;1275;25649;-75
2023/11/12 03:08:28;;;;;;;25.00;17.70;;;;;;;4.32;100.00;95436.18;108703;1270;22624;-75
2023/11/12 03:11:01;;;;;;;20.90;15.90;;;;;;;4.30;100.00;95433.15;108673;1267;22569;-75
2023/11/12 03:13:32;;;;;;;25.20;18.20;;;;;;;4.29;100.00;95435.56;108655;1275;22522;-75
2023/11/12 03:16:09;;;;;;;24.30;18.20;;;;;;;4.29;100.00;95437.66;108670;1269;23790;-75
2023/11/12 03:18:41;;;;;;;24.80;17.60;;;;;;;4.29;100.00;95435.77;108700;1252;23734;-75
2023/11/12 03:21:16;;;;;;;25.00;19.00;;;;;;;4.29;100.00;95439.96;108712;1275;22703;-75
2023/11/12 03:23:52;;;;;;;18.60;11.80;;;;;;;4.28;100.00;95446.06;108717;1275;24212;-75
2023/11/12 03:26:29;;;;;;;21.50;14.80;;;;;;;4.28;100.00;95447.21;108668;1275;24382;-75
2023/11/12 03:29:01;;;;;;;21.20;14.70;;;;;;;4.27;100.00;95442.87;108695;1267;22567;-75
2023/11/12 03:31:34;;;;;;;17.00;11.70;;;;;;;4.26;100.00;95446.39;108708;1275;26589;-75
2023/11/12 03:34:08;;;;;;;21.80;15.30;;;;;;;4.27;100.00;95448.27;108617;1272;29879;-76
2023/11/12 03:36:40;;;;;;;18.80;12.60;;;;;;;4.25;100.00;95451.64;108738;1275;22521;-75
2023/11/12 03:39:17;;;;;;;22.00;16.30;;;;;;;4.25;100.00;95451.80;108710;1275;24248;-75
2023/11/12 03:41:54;;;;;;;21.20;16.30;;;;;;;4.22;100.00;95459.52;108727;1272;22529;-75
2023/11/12 03:44:28;;;;;;;24.40;12.90;;;;;;;4.22;100.00;95454.88;108681;1268;22511;-76
2023/11/12 03:47:01;;;;;;;18.70;12.60;;;;;;;4.20;100.00;95458.72;108740;1275;23850;-75
2023/11/12 03:49:35;;;;;;;21.80;13.70;;;;;;;4.18;100.00;95457.31;108654;1275;22771;-75
2023/11/12 03:52:07;;;;;;;18.70;12.40;;;;;;;4.17;100.00;95454.84;108647;1275;25288;-77
2023/11/12 03:54:42;;;;;;;24.80;19.10;;;;;;;4.15;100.00;95462.56;108709;1273;22521;-75
2023/11/12 03:57:14;;;;;;;24.50;17.60;;;;;;;4.14;100.00;95460.62;108709;1269;24414;-75
2023/11/12 03:59:51;;;;;;;19.60;13.50;;;;;;;4.14;100.00;95461.99;108734;1275;24003;-76
2023/11/12 04:02:24;;;;;;;20.20;13.20;;;;;;;4.14;100.00;95462.30;108689;1272;22689;-75
2023/11/12 04:04:58;;;;;;;23.80;14.80;;;;;;;4.14;100.00;95469.17;108687;1275;22543;-75
2023/11/12 04:07:29;;;;;;;30.20;21.60;;;;;;;4.13;100.00;95469.91;108757;1275;22532;-75
2023/11/12 04:10:05;;;;;;;31.10;22.10;;;;;;;4.12;100.00;95469.86;108715;1275;23765;-75
2023/11/12 04:12:38;;;;;;;31.80;24.50;;;;;;;4.11;100.00;95468.35;108734;1275;25271;-75
2023/11/12 04:15:11;;;;;;;31.60;22.80;;;;;;;4.12;100.00;95471.39;108700;1273;22520;-76
2023/11/12 04:17:42;;;;;;;29.00;20.50;;;;;;;4.11;100.00;95470.65;108759;1275;22560;-75
2023/11/12 04:20:14;;;;;;;32.50;24.30;;;;;;;4.11;100.00;95472.81;108715;1271;22504;-75
2023/11/12 04:22:48;;;;;;;34.00;23.80;;;;;;;4.12;100.00;95476.11;108706;1275;22521;-75
2023/11/12 04:25:24;;;;;;;33.90;25.50;;;;;;;4.13;100.00;95479.88;108713;1275;23886;-75
2023/11/12 04:27:58;;;;;;;32.60;21.50;;;;;;;4.14;100.00;95477.52;108740;1267;22707;-76
2023/11/12 04:30:29;;;;;;;30.40;22.60;;;;;;;4.16;100.00;95479.83;108720;1275;22517;-75
2023/11/12 04:33:01;;;;;;;27.80;19.80;;;;;;;4.17;100.00;95481.55;108668;1275;23358;-75
2023/11/12 04:35:32;;;;;;;27.40;19.30;;;;;;;4.17;100.00;95484.33;108709;1275;24213;-75
2023/11/12 04:38:05;;;;;;;27.40;20.10;;;;;;;4.18;100.00;95484.69;108723;1275;22761;-75
2023/11/12 04:40:37;;;;;;;25.00;19.10;;;;;;;4.19;100.00;95487.67;108717;1275;24459;-75
2023/11/12 04:43:12;;;;;;;26.90;21.30;;;;;;;4.19;100.00;95486.99;108699;1275;23797;-75
2023/11/12 04:45:46;;;;;;;26.40;20.20;;;;;;;4.20;100.00;95489.14;108723;1275;22543;-75
2023/11/12 04:48:18;;;;;;;25.70;18.60;;;;;;;4.20;100.00;95491.77;108709;1275;22708;-75
2023/11/12 04:50:50;;;;;;;30.70;23.00;;;;;;;4.18;100.00;95492.66;108725;1274;22533;-75
2023/11/12 04:53:26;;;;;;;30.30;22.00;;;;;;;4.18;100.00;95497.44;108695;1275;22615;-75
2023/11/12 04:56:09;;;;;;;22.80;17.10;;;;;;;4.17;100.00;95502.32;108722;1275;22525;-75
2023/11/12 04:58:40;;;;;;;25.70;20.00;;;;;;;4.16;100.00;95505.05;108761;1267;22550;-75
2023/11/12 05:01:12;;;;;;;24.70;17.90;;;;;;;4.16;100.00;95510.35;108731;1275;22533;-75
2023/11/12 05:03:46;;;;;;;21.90;17.00;;;;;;;4.17;100.00;95514.13;108731;1272;22996;-75
2023/11/12 05:06:20;;;;;;;16.10;12.10;;;;;;;4.17;100.00;95512.34;108752;1275;25240;-75
2023/11/12 05:08:54;;;;;;;15.30;11.90;;;;;;;4.16;100.00;95519.32;108745;1275;22932;-75
2023/11/12 05:11:26;;;;;;;12.90;9.60;;;;;;;4.15;100.00;95526.40;108719;1275;22552;-76
2023/11/12 05:13:59;;;;;;;10.60;8.10;;;;;;;4.14;100.00;95527.35;108677;1275;25279;-75
2023/11/12 05:16:33;;;;;;;10.00;7.20;;;;;;;4.12;100.00;95531.77;108691;1275;22543;-75
2023/11/12 05:19:07;;;;;;;6.30;4.60;;;;;;;4.05;100.00;95533.54;108703;1275;25659;-75
2023/11/12 05:21:45;;;;;;;9.60;6.40;;;;;;;3.97;100.00;95538.54;108688;1275;22807;-75
2023/11/12 05:24:19;;;;;;;9.20;6.30;;;;;;;3.92;100.00;95540.56;108685;1267;22529;-75
2023/11/12 05:26:52;;;;;;;10.10;7.20;;;;;;;3.89;100.00;95539.10;108714;1275;22514;-75
2023/11/12 05:29:25;;;;;;;9.60;6.10;;;;;;;3.85;100.00;95538.05;108718;1270;22531;-75
2023/11/12 05:31:59;;;;;;;10.30;6.70;;;;;;;3.82;100.00;95543.04;108701;1275;22588;-75
2023/11/12 05:34:32;;;;;;;8.40;5.70;;;;;;;3.78;100.00;95544.22;108701;1273;22540;-75
2023/11/12 05:37:08;;;;;;;8.90;6.60;;;;;;;3.75;100.00;95542.55;108720;1275;22538;-75
2023/11/12 05:39:44;;;;;;;6.80;5.00;;;;;;;3.74;100.00;95547.21;108772;1275;22514;-75
2023/11/12 05:42:18;;;;;;;8.80;5.50;;;;;;;3.74;100.00;95546.31;108691;1275;24248;-75
2023/11/12 05:44:50;;;;;;;7.40;5.00;;;;;;;3.75;100.00;95547.79;108677;1274;22545;-75
2023/11/12 05:47:23;;;;;;;7.60;6.00;;;;;;;3.73;100.00;95554.08;108737;1270;23968;-75
2023/11/12 05:49:59;;;;;;;8.50;6.30;;;;;;;3.73;100.00;95552.09;108738;1269;24184;-75
2023/11/12 05:52:33;;;;;;;9.00;6.60;;;;;;;3.73;100.00;95556.60;108711;1275;22524;-76
2023/11/12 05:55:06;;;;;;;7.60;5.70;;;;;;;3.72;100.00;95558.02;108663;1259;22631;-75
2023/11/12 05:57:40;;;;;;;8.40;5.20;;;;;;;3.71;100.00;95561.95;108774;1275;22523;-75
2023/11/12 06:00:16;;;;;;;11.40;8.00;;;;;;;3.68;100.00;95562.84;108719;1267;25456;-75
2023/11/12 06:02:47;;;;;;;11.60;8.60;;;;;;;3.66;100.00;95566.13;108716;1275;23186;-75
2023/11/12 06:05:19;;;;;;;8.00;5.00;;;;;;;3.67;100.00;95569.44;108703;1267;22618;-75
2023/11/12 06:07:53;;;;;;;7.30;5.50;;;;;;;3.65;100.00;95574.18;108717;1275;22643;-76
2023/11/12 06:10:29;;;;;;;8.10;4.70;;;;;;;3.64;100.00;95581.00;108718;1275;24222;-76
2023/11/12 06:13:02;;;;;;;9.50;7.30;;;;;;;3.63;100.00;95580.79;108659;1268;22593;-76
2023/11/12 06:15:35;;;;;;;9.10;6.40;;;;;;;3.62;100.00;95585.23;108697;1269;22543;-76
2023/11/12 06:18:06;;;;;;;9.20;6.80;;;;;;;3.61;100.00;95584.24;108705;1275;24129;-76
2023/11/12 06:20:37;;;;;;;10.60;8.10;;;;;;;3.58;100.00;95586.65;108700;1269;22634;-76
2023/11/12 06:23:09;;;;;;;10.20;8.10;;;;;;;3.58;100.00;95589.17;108692;1275;22534;-76
2023/11/12 06:25:43;;;;;;;8.50;5.60;;;;;;;3.58;100.00;95589.28;108692;1275;22532;-76
2023/11/12 06:28:16;;;;;;;10.30;7.10;;;;;;;3.57;100.00;95591.64;108722;1275;22521;-76
2023/11/12 06:30:47;;;;;;;12.90;8.50;;;;;;;3.56;100.00;95599.23;108709;1269;22578;-76
2023/11/12 06:33:21;;;;;;;7.70;5.00;;;;;;;3.57;100.00;95599.65;108691;1272;22614;-76
2023/11/12 06:35:52;;;;;;;8.00;5.80;;;;;;;3.56;100.00;95609.71;108703;1272;22733;-75
2023/11/12 06:38:28;;;;;;;11.50;8.60;;;;;;;3.56;100.00;95612.80;108719;1275;22843;-75
2023/11/12 06:41:01;;;;;;;9.20;7.40;;;;;;;3.57;100.00;95614.90;108724;1275;22585;-73
2023/11/12 06:43:35;;;;;;;9.20;6.60;;;;;;;3.56;100.00;95621.46;108727;1272;22513;-75
2023/11/12 06:46:12;;;;;;;6.40;4.20;;;;;;;3.55;100.00;95618.78;108723;1275;22611;-76
2023/11/12 06:48:46;;;;;;;7.60;6.50;;;;;;;3.53;100.00;95621.83;108706;1275;22557;-75
2023/11/12 06:51:25;;;;;;;5.30;4.10;;;;;;;3.54;100.00;95629.27;108737;1275;22540;-76
2023/11/12 06:53:59;;;;;;;8.20;5.40;;;;;;;3.53;100.00;95631.94;108654;1267;22584;-76
2023/11/12 06:56:36;;;;;;;6.60;5.00;;;;;;;3.53;100.00;95634.40;108753;1275;22521;-76
2023/11/12 06:59:10;;;;;;;;;;;;;;;3.55;100.00;95638.48;108729;1275;22498;-76
2023/11/12 07:01:45;;;;;;;6.50;5.00;;;;;;;3.55;100.00;95638.65;108698;1267;22573;-76
2023/11/12 07:04:22;;;;;;;7.50;5.00;;;;;;;3.56;100.00;95641.37;108690;1272;27476;-75
2023/11/12 07:06:58;;;;;;;3.50;2.50;;;;;;;3.57;100.00;95639.80;108680;1273;25315;-76
2023/11/12 07:09:30;;;;;;;4.00;2.90;;;;;;;3.57;100.00;95644.09;108710;1270;22543;-76
2023/11/12 07:12:04;;;;;;;3.60;2.90;;;;;;;3.55;100.00;95643.89;108719;1268;24316;-76
2023/11/12 07:14:39;;;;;;;3.40;2.20;;;;;;;3.53;100.00;95646.98;108728;1275;22525;-76
2023/11/12 07:17:11;;;;;;;2.00;1.80;;;;;;;3.49;100.00;95654.01;108713;1275;26076;-75
2023/11/12 07:19:44;;;;;;;6.30;4.60;;;;;;;3.45;100.00;95653.11;108725;1275;24059;-75
2023/11/12 07:22:15;;;;;;;3.60;2.50;;;;;;;3.41;100.00;95654.46;108757;1269;22525;-76
2023/11/12 07:24:57;;;;;;;5.90;4.40;;;;;;;3.40;100.00;95658.34;108669;1267;22528;-76
2023/11/12 07:27:35;;;;;;;2.80;2.10;;;;;;;3.38;100.00;95654.13;108739;1267;22534;-75
2023/11/12 07:30:11;;;;;;;1.40;1.10;;;;;;;3.36;100.00;95655.16;108729;1267;25281;-75
2023/11/12 07:32:42;;;;;;;1.50;1.30;;;;;;;3.34;100.00;95663.59;108696;1275;24209;-76
2023/11/12 07:35:16;;;;;;;1.80;1.30;;;;;;;3.35;100.00;95660.40;108706;1268;25253;-76
2023/11/12 07:37:50;;;;;;;1.60;1.40;;;;;;;3.36;100.00;95662.09;108728;1275;22518;-75
2023/11/12 07:40:26;;;;;;;1.50;1.20;;;;;;;3.37;100.00;95664.86;108692;1275;22527;-75
2023/11/12 07:42:57;;;;;;;1.50;1.40;;;;;;;3.38;100.00;95666.49;108679;1268;22555;-75
2023/11/12 07:45:35;;;;;;;3.60;2.30;;;;;;;3.40;100.00;95671.71;108753;1275;22534;-75
2023/11/12 07:48:11;;;;;;;13.10;6.20;;;;;;;3.40;100.00;95674.17;108736;1275;22583;-76
