Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/10 00:01:43;;;;;;;22.23;17.50;;;;;;;16.11;74.99;102000.34;5100391;28;20031;-68
2023/10/10 00:04:10;;;;;;;23.30;17.73;;;;;;;16.13;74.63;101993.38;5111719;28;20099;-68
2023/10/10 00:06:38;;;;;;;21.77;18.05;;;;;;;16.12;74.62;102004.84;5099156;28;20020;-68
2023/10/10 00:09:10;;;;;;;23.45;17.88;;;;;;;16.09;74.56;102000.63;5095350;28;20027;-67
2023/10/10 00:11:45;;;;;;;22.27;19.00;;;;;;;16.08;75.04;101998.94;5094768;28;20038;-68
2023/10/10 00:14:19;;;;;;;26.33;19.60;;;;;;;16.03;74.84;101996.03;5096335;28;20032;-68
2023/10/10 00:16:48;;;;;;;23.98;18.70;;;;;;;16.02;74.54;102005.56;5093988;28;20078;-68
2023/10/10 00:21:44;;;;;;;25.77;18.90;;;;;;;15.96;74.80;101998.22;5094391;28;20047;-68
2023/10/10 00:24:12;;;;;;;23.00;20.15;;;;;;;15.97;74.87;101996.28;5099742;28;20543;-68
2023/10/10 00:26:42;;;;;;;27.10;19.95;;;;;;;15.99;74.98;102000.47;5095247;28;20035;-68
2023/10/10 00:29:08;;;;;;;28.92;20.55;;;;;;;15.99;74.56;102003.28;5097903;28;20026;-68
2023/10/10 00:31:34;;;;;;;30.98;20.85;;;;;;;15.98;74.55;102006.34;5098319;28;20055;-68
2023/10/10 00:33:59;;;;;;;26.77;20.92;;;;;;;15.98;75.01;101995.16;5093039;28;20064;-68
2023/10/10 00:36:33;;;;;;;26.30;22.08;;;;;;;15.95;74.48;101994.59;5093913;28;20056;-68
2023/10/10 00:39:05;;;;;;;26.45;22.15;;;;;;;15.95;74.52;101996.50;5101035;28;20368;-68
2023/10/10 00:41:30;;;;;;;26.13;22.60;;;;;;;15.92;74.44;101997.91;5090934;28;20028;-68
2023/10/10 00:43:56;;;;;;;27.48;22.58;;;;;;;15.91;74.96;101993.38;5106293;28;20051;-67
2023/10/10 00:46:28;;;;;;;32.40;22.52;;;;;;;15.89;75.25;101983.56;5113221;28;20044;-68
2023/10/10 00:49:00;;;;;;;28.77;22.73;;;;;;;15.88;74.88;102002.34;5114486;28;20077;-68
2023/10/10 00:51:29;;;;;;;27.75;23.33;;;;;;;15.86;74.98;101990.53;5101767;28;20028;-68
2023/10/10 00:54:12;;;;;;;26.55;23.38;;;;;;;15.85;75.12;101988.00;5092394;28;20029;-68
2023/10/10 00:56:43;;;;;;;24.85;22.10;;;;;;;15.86;74.98;101984.09;5093418;28;20035;-68
2023/10/10 00:59:09;;;;;;;28.63;23.52;;;;;;;15.85;74.90;101983.25;5096689;28;20061;-68
2023/10/10 01:01:34;;;;;;;27.33;22.45;;;;;;;15.83;75.09;101984.59;5095615;28;20047;-68
2023/10/10 01:04:00;;;;;;;26.05;22.83;;;;;;;15.82;75.01;101977.31;5109454;28;20497;-67
2023/10/10 01:06:26;;;;;;;25.50;22.02;;;;;;;15.84;74.88;101973.16;5094015;28;20019;-68
2023/10/10 01:09:20;;;;;;;26.05;23.15;;;;;;;15.78;75.05;101974.19;5092725;28;20124;-68
2023/10/10 01:11:48;;;;;;;27.15;22.98;;;;;;;15.78;75.17;101968.59;5106068;28;20413;-68
2023/10/10 01:14:18;;;;;;;32.20;23.85;;;;;;;15.78;75.13;101962.16;5113410;28;20020;-67
2023/10/10 01:16:47;;;;;;;26.40;22.17;;;;;;;15.73;75.05;101967.69;5112979;28;20110;-67
2023/10/10 01:19:18;;;;;;;26.42;22.92;;;;;;;15.71;75.19;101960.38;5107164;28;20032;-68
2023/10/10 01:21:50;;;;;;;27.55;22.38;;;;;;;15.74;75.16;101959.03;5094993;28;20080;-68
2023/10/10 01:24:21;;;;;;;;;;;;;;;15.93;74.74;101951.97;5099770;28;20050;-67
2023/10/10 01:26:50;;;;;;;25.20;22.20;;;;;;;15.74;74.60;101944.19;5096563;28;19916;-67
2023/10/10 01:29:23;;;;;;;28.55;23.08;;;;;;;15.72;75.03;101952.88;5098215;28;20023;-67
2023/10/10 01:31:51;;;;;;;25.23;22.48;;;;;;;15.71;74.83;101954.78;5094978;28;20028;-68
2023/10/10 01:37:07;;;;;;;30.88;23.50;;;;;;;15.70;74.85;101949.47;5099446;28;20088;-67
2023/10/10 01:39:47;;;;;;;28.23;24.13;;;;;;;15.70;74.94;101939.09;5105941;28;20031;-68
2023/10/10 01:42:18;;;;;;;32.97;24.73;;;;;;;15.70;75.31;101938.25;5092472;28;20016;-68
2023/10/10 01:44:43;;;;;;;28.40;23.63;;;;;;;15.64;75.28;101936.47;5105726;28;20059;-68
2023/10/10 01:47:25;;;;;;;27.83;22.65;;;;;;;15.66;75.04;101929.53;5092908;28;20440;-68
2023/10/10 01:49:52;;;;;;;26.92;22.52;;;;;;;15.69;75.14;101933.78;5095740;28;20044;-68
2023/10/10 01:52:20;;;;;;;29.88;22.55;;;;;;;15.64;75.13;101937.34;5098994;28;20028;-68
2023/10/10 01:54:52;;;;;;;32.05;22.88;;;;;;;15.65;74.90;101927.03;5105598;28;20066;-68
2023/10/10 01:57:21;;;;;;;28.20;23.15;;;;;;;15.63;74.77;101935.63;5092319;28;20020;-67
2023/10/10 01:59:47;;;;;;;30.02;22.77;;;;;;;15.61;74.65;101920.22;5092409;28;20088;-68
2023/10/10 02:02:13;;;;;;;26.10;22.63;;;;;;;15.58;74.83;101917.94;5095563;28;20027;-68
2023/10/10 02:04:40;;;;;;;29.83;23.23;;;;;;;15.54;75.16;101914.81;5093986;28;20450;-68
2023/10/10 02:07:23;;;;;;;26.63;22.60;;;;;;;15.51;75.17;101912.53;5095137;28;20028;-68
2023/10/10 02:09:58;;;;;;;23.77;21.10;;;;;;;15.51;74.90;101909.72;5105356;28;20603;-68
2023/10/10 02:12:26;;;;;;;29.40;22.65;;;;;;;15.50;74.81;101910.84;5099893;28;20023;-68
2023/10/10 02:14:54;;;;;;;26.27;21.52;;;;;;;15.50;74.35;101901.59;5093966;28;20062;-67
2023/10/10 02:17:21;;;;;;;28.33;21.70;;;;;;;15.47;74.59;101895.41;5105099;28;20051;-67
2023/10/10 02:19:54;;;;;;;26.40;21.45;;;;;;;15.44;74.63;101895.97;5102000;28;20054;-67
2023/10/10 02:22:47;;;;;;;27.75;21.48;;;;;;;15.45;74.72;101897.63;5108645;28;20070;-67
2023/10/10 02:27:55;;;;;;;31.73;21.98;;;;;;;15.40;74.37;101893.91;5100891;28;20040;-68
2023/10/10 02:30:38;;;;;;;30.13;22.38;;;;;;;15.41;74.71;101888.06;5095803;28;20019;-68
2023/10/10 02:35:55;;;;;;;27.58;23.60;;;;;;;15.37;74.89;101886.06;5105124;28;20043;-68
2023/10/10 02:38:31;;;;;;;32.22;23.63;;;;;;;15.33;74.93;101880.16;5096230;28;20487;-68
2023/10/10 02:41:14;;;;;;;30.15;24.27;;;;;;;15.34;74.73;101883.78;5106043;28;20087;-67
2023/10/10 02:46:38;;;;;;;30.65;23.35;;;;;;;15.32;74.94;101884.03;5094974;28;20085;-68
2023/10/10 02:49:23;;;;;;;26.02;22.33;;;;;;;15.32;75.18;101881.22;5105684;28;20107;-68
2023/10/10 02:51:55;;;;;;;28.23;22.35;;;;;;;15.31;74.50;101878.69;5096208;28;20371;-68
2023/10/10 02:57:26;;;;;;;29.48;22.60;;;;;;;15.31;75.12;101890.72;5095621;28;20281;-68
2023/10/10 02:59:50;;;;;;;30.38;22.65;;;;;;;15.29;74.50;101884.56;5090590;28;20035;-68
2023/10/10 03:02:20;;;;;;;26.08;21.90;;;;;;;15.27;74.51;101880.31;5090427;28;20107;-68
2023/10/10 03:04:53;;;;;;;27.45;21.80;;;;;;;15.24;74.45;101881.69;5091277;28;20131;-68
2023/10/10 03:07:29;;;;;;;28.42;22.60;;;;;;;15.25;74.45;101880.59;5097319;28;20049;-68
2023/10/10 03:12:41;;;;;;;28.02;23.10;;;;;;;15.21;74.84;101879.44;5099297;28;20089;-68
2023/10/10 03:18:04;;;;;;;29.95;24.20;;;;;;;15.16;75.14;101884.94;5107350;28;20036;-68
2023/10/10 03:28:21;;;;;;;32.88;25.17;;;;;;;15.19;75.31;101881.63;5089698;28;20036;-68
2023/10/10 05:25:41;;;;;;;35.75;24.45;;;;;;;14.91;78.16;101827.56;5094243;28;20415;-69
2023/10/10 05:28:08;;;;;;;30.40;23.13;;;;;;;14.89;78.03;101820.53;5105338;28;20027;-70
2023/10/10 05:30:42;;;;;;;30.02;22.67;;;;;;;14.88;78.03;101825.28;5094490;28;20753;-70
2023/10/10 05:33:08;;;;;;;27.90;23.10;;;;;;;14.93;77.79;101822.56;5093223;28;20578;-69
2023/10/10 05:35:38;;;;;;;32.40;23.50;;;;;;;14.87;77.89;101825.53;5095315;28;20118;-71
2023/10/10 05:38:07;;;;;;;29.88;22.83;;;;;;;14.84;77.59;101821.31;5100805;28;20051;-71
2023/10/10 05:40:33;;;;;;;31.27;23.23;;;;;;;14.82;77.83;101817.09;5096555;28;20383;-69
2023/10/10 05:42:59;;;;;;;28.80;22.17;;;;;;;14.78;77.80;101813.97;5109436;28;20023;-69
2023/10/10 05:45:24;;;;;;;28.15;21.42;;;;;;;14.79;77.80;101807.28;5103271;28;20032;-69
2023/10/10 05:47:50;;;;;;;27.17;21.48;;;;;;;14.77;77.74;101811.41;5095710;28;20036;-71
2023/10/10 05:50:18;;;;;;;29.20;21.70;;;;;;;14.74;77.76;101818.38;5104092;28;20035;-70
2023/10/10 05:52:44;;;;;;;27.83;20.90;;;;;;;14.71;77.93;101821.69;5107645;28;20107;-68
2023/10/10 05:55:10;;;;;;;27.73;21.30;;;;;;;14.71;77.55;101824.47;5103434;28;20557;-68
2023/10/10 05:57:39;;;;;;;25.90;20.83;;;;;;;14.69;77.56;101819.13;5111109;28;20024;-68
2023/10/10 06:00:10;;;;;;;27.05;18.88;;;;;;;14.74;77.09;101821.19;5095869;28;20043;-68
2023/10/10 06:02:47;;;;;;;28.95;20.63;;;;;;;14.73;77.39;101819.47;5091987;28;20024;-68
2023/10/10 06:05:16;;;;;;;26.42;20.02;;;;;;;14.73;77.13;101816.66;5092140;28;20055;-68
2023/10/10 06:07:45;;;;;;;26.70;19.25;;;;;;;14.67;77.17;101814.94;5097126;28;20023;-69
2023/10/10 06:10:16;;;;;;;27.35;18.67;;;;;;;14.62;77.31;101803.66;5090893;28;20114;-70
2023/10/10 06:12:48;;;;;;;24.97;18.67;;;;;;;14.67;77.07;101814.94;5100001;28;20462;-70
2023/10/10 06:15:20;;;;;;;25.00;18.45;;;;;;;14.66;77.16;101805.69;5090116;28;20384;-72
2023/10/10 06:17:49;;;;;;;25.25;17.88;;;;;;;14.76;76.86;101807.78;5101033;28;20110;-72
2023/10/10 06:20:21;;;;;;;23.75;18.33;;;;;;;14.70;76.68;101808.84;5095337;28;20035;-75
2023/10/10 06:22:50;;;;;;;;;;;;;;;14.88;76.51;101814.09;5090843;28;20081;-71
2023/10/10 06:25:18;;;;;;;25.23;17.83;;;;;;;14.72;76.31;101812.19;5099945;28;19972;-69
2023/10/10 06:27:54;;;;;;;24.02;16.88;;;;;;;14.75;76.48;101806.09;5093310;28;20407;-69
2023/10/10 06:30:19;;;;;;;22.17;16.80;;;;;;;14.71;76.23;101813.31;5091150;28;20040;-69
2023/10/10 06:32:46;;;;;;;24.27;17.92;;;;;;;14.72;76.11;101801.84;5110770;28;20039;-68
2023/10/10 06:37:45;;;;;;;24.33;15.95;;;;;;;14.70;75.70;101808.84;5092680;28;20032;-68
2023/10/10 06:40:11;;;;;;;29.83;17.90;;;;;;;14.65;76.09;101806.78;5090091;28;20032;-68
2023/10/10 06:42:37;;;;;;;22.67;16.33;;;;;;;14.65;76.15;101812.38;5090223;28;20028;-67
2023/10/10 06:45:11;;;;;;;23.80;17.17;;;;;;;14.65;76.15;101805.94;5092513;28;20128;-70
2023/10/10 06:47:43;;;;;;;22.70;15.95;;;;;;;14.72;76.04;101801.03;5093008;28;20773;-68
2023/10/10 06:50:12;;;;;;;29.35;18.00;;;;;;;14.68;76.03;101795.09;5089695;28;20670;-68
2023/10/10 06:52:38;;;;;;;22.88;15.82;;;;;;;14.71;75.76;101807.72;5087888;28;20073;-68
2023/10/10 06:55:12;;;;;;;27.35;17.15;;;;;;;14.66;76.12;101802.91;5092439;28;20072;-68
2023/10/10 06:57:52;;;;;;;21.83;16.38;;;;;;;14.68;75.97;101805.44;5097834;28;20161;-70
2023/10/10 07:00:20;;;;;;;23.15;17.33;;;;;;;14.69;76.17;101804.31;5094803;28;20039;-69
2023/10/10 07:02:51;;;;;;;23.63;16.67;;;;;;;14.65;76.14;101801.19;5090463;28;20403;-66
2023/10/10 07:05:19;;;;;;;22.55;16.73;;;;;;;14.70;76.42;101797.66;5104371;28;20652;-68
2023/10/10 07:07:58;;;;;;;24.02;16.88;;;;;;;14.75;76.42;101805.25;5089046;28;20501;-66
2023/10/10 07:10:26;;;;;;;23.50;16.67;;;;;;;14.75;76.19;101803.31;5101784;28;20019;-71
2023/10/10 07:12:58;;;;;;;26.20;16.95;;;;;;;14.77;76.30;101795.50;5095202;28;20038;-71
2023/10/10 07:15:24;;;;;;;24.02;17.92;;;;;;;14.69;76.37;101793.13;5109218;28;20036;-70
2023/10/10 07:18:00;;;;;;;24.75;17.77;;;;;;;14.70;76.50;101797.66;5092300;28;20047;-70
2023/10/10 07:23:10;;;;;;;24.55;17.35;;;;;;;14.75;76.78;101791.28;5099335;28;20093;-70
2023/10/10 07:25:43;;;;;;;22.50;16.52;;;;;;;14.79;76.67;101795.25;5094854;28;20433;-65
2023/10/10 07:28:13;;;;;;;24.08;17.92;;;;;;;14.85;76.51;101789.44;5107248;28;20106;-69
2023/10/10 07:30:43;;;;;;;21.90;16.58;;;;;;;14.85;76.82;101794.19;5089850;28;20020;-71
2023/10/10 07:33:13;;;;;;;23.98;17.20;;;;;;;14.90;76.55;101792.34;5091187;28;20054;-71
2023/10/10 07:35:43;;;;;;;23.40;17.40;;;;;;;14.88;76.65;101793.69;5091268;28;20028;-71
2023/10/10 07:38:09;;;;;;;25.50;18.00;;;;;;;14.90;76.32;101788.69;5089631;28;20059;-71
2023/10/10 07:40:37;;;;;;;26.42;18.13;;;;;;;14.92;76.88;101798.50;5092928;28;20431;-71
2023/10/10 07:43:03;;;;;;;28.80;17.70;;;;;;;14.95;77.10;101794.34;5094993;28;20024;-70
2023/10/10 07:45:43;;;;;;;26.75;17.33;;;;;;;15.02;76.76;101782.97;5098215;28;20089;-71
2023/10/10 07:50:35;;;;;;;23.42;18.40;;;;;;;15.03;76.91;101785.50;5090418;28;20173;-71
2023/10/10 07:53:12;;;;;;;24.83;16.83;;;;;;;15.04;76.74;101789.13;5099968;28;20107;-71
2023/10/10 07:56:11;;;;;;;24.45;18.02;;;;;;;15.01;77.06;101793.28;5090237;28;20053;-70
2023/10/10 07:58:49;;;;;;;23.02;16.92;;;;;;;15.05;77.04;101788.91;5089768;28;20035;-67
2023/10/10 08:01:18;;;;;;;27.10;16.38;;;;;;;15.13;76.75;101791.22;5091561;28;20034;-66
2023/10/10 08:03:44;;;;;;;31.00;17.70;;;;;;;15.15;76.82;101789.00;5095163;28;20066;-66
2023/10/10 08:06:22;;;;;;;25.48;16.98;;;;;;;15.18;76.36;101790.44;5096474;28;20216;-66
2023/10/10 08:08:56;;;;;;;24.52;17.90;;;;;;;15.19;77.04;101786.53;5098406;28;20110;-66
2023/10/10 08:11:35;;;;;;;23.58;17.40;;;;;;;15.29;76.74;101789.47;5100917;28;20028;-66
2023/10/10 08:14:01;;;;;;;22.98;16.10;;;;;;;15.40;76.41;101787.59;5101463;28;20085;-66
2023/10/10 08:16:29;;;;;;;22.42;16.55;;;;;;;15.44;76.69;101792.44;5102447;28;20027;-66
2023/10/10 08:18:55;;;;;;;25.35;17.10;;;;;;;15.51;76.51;101792.22;5106464;28;20104;-65
2023/10/10 08:21:24;;;;;;;24.05;16.25;;;;;;;15.59;76.33;101786.13;5098700;28;20024;-65
2023/10/10 08:23:56;;;;;;;17.55;12.70;;;;;;;15.77;78.53;101792.53;5095972;28;20055;-67
2023/10/10 08:26:26;;;;;;;18.30;12.15;;;;;;;15.92;77.74;101798.25;5106291;28;20026;-67
2023/10/10 08:28:52;;;;;;;20.52;15.05;;;;;;;15.85;75.77;101792.88;5098006;28;20467;-66
2023/10/10 08:31:19;;;;;;;20.23;15.75;;;;;;;15.88;75.82;101783.94;5101247;28;20118;-66
2023/10/10 08:33:46;;;;;;;23.80;16.08;;;;;;;15.88;75.82;101789.56;5102746;28;20019;-67
2023/10/10 08:36:23;;;;;;;24.38;17.08;;;;;;;15.89;75.93;101788.44;5097884;28;20073;-66
2023/10/10 08:38:57;;;;;;;21.77;15.90;;;;;;;15.89;75.66;101787.59;5102453;28;20150;-67
2023/10/10 08:41:29;;;;;;;23.20;15.52;;;;;;;15.96;75.75;101793.81;5111102;28;20062;-66
2023/10/10 08:43:58;;;;;;;26.17;16.17;;;;;;;15.98;75.57;101788.78;5095719;28;20116;-68
2023/10/10 08:46:29;;;;;;;22.90;14.65;;;;;;;16.06;75.35;101793.06;5093340;28;20039;-67
2023/10/10 08:48:57;;;;;;;22.67;14.77;;;;;;;16.14;75.18;101798.16;5104758;28;20497;-71
2023/10/10 08:51:23;;;;;;;19.13;14.88;;;;;;;16.15;75.01;101792.31;5104661;28;20031;-68
2023/10/10 08:53:53;;;;;;;18.58;14.27;;;;;;;16.19;74.53;101796.25;5100113;28;20395;-69
2023/10/10 08:56:18;;;;;;;20.70;14.38;;;;;;;16.22;74.70;101792.06;5105751;28;20032;-71
2023/10/10 08:58:43;;;;;;;23.80;13.60;;;;;;;16.30;74.66;101793.53;5097684;28;20168;-70
2023/10/10 09:01:09;;;;;;;19.90;14.65;;;;;;;16.38;74.55;101802.25;5099206;28;20466;-70
2023/10/10 09:03:35;;;;;;;19.42;14.00;;;;;;;16.44;74.22;101794.75;5095015;28;20578;-70
2023/10/10 09:06:21;;;;;;;20.13;13.95;;;;;;;16.55;74.11;101795.69;5109927;28;20541;-71
2023/10/10 09:08:50;;;;;;;23.42;13.93;;;;;;;16.62;72.94;101790.66;5100362;28;20028;-72
2023/10/10 09:11:20;;;;;;;22.90;13.90;;;;;;;16.71;72.95;101794.66;5092864;28;20106;-70
2023/10/10 09:13:52;;;;;;;22.75;14.15;;;;;;;16.78;72.12;101800.91;5095332;28;20058;-70
2023/10/10 09:16:21;;;;;;;;;;;;;;;16.92;73.48;101799.28;5092685;28;20032;-70
2023/10/10 09:19:08;;;;;;;17.90;13.63;;;;;;;17.02;72.19;101792.03;5092535;28;19973;-71
2023/10/10 09:21:50;;;;;;;19.60;13.18;;;;;;;17.10;71.38;101797.97;5094057;28;20030;-71
2023/10/10 09:24:28;;;;;;;22.08;13.45;;;;;;;17.22;70.70;101791.28;5099634;28;20051;-71
2023/10/10 09:27:07;;;;;;;17.55;12.13;;;;;;;17.31;70.25;101784.84;5111514;28;20032;-71
2023/10/10 09:29:42;;;;;;;17.75;12.50;;;;;;;17.40;70.25;101791.59;5112948;28;20020;-69
2023/10/10 09:32:13;;;;;;;16.33;11.75;;;;;;;17.52;70.00;101793.31;5111692;28;20032;-68
2023/10/10 09:34:41;;;;;;;19.02;12.98;;;;;;;17.63;68.82;101787.44;5100127;28;20038;-69
2023/10/10 09:37:17;;;;;;;17.85;12.77;;;;;;;17.73;69.18;101783.00;5093767;28;20027;-69
2023/10/10 09:39:54;;;;;;;21.20;12.85;;;;;;;17.83;68.53;101792.28;5099885;28;20463;-70
2023/10/10 09:42:52;;;;;;;18.33;11.88;;;;;;;18.01;67.91;101795.69;5091087;28;20112;-68
2023/10/10 09:45:51;;;;;;;20.02;12.55;;;;;;;18.07;67.02;101801.00;5095836;28;20059;-69
2023/10/10 09:48:28;;;;;;;22.05;12.65;;;;;;;18.11;66.74;101795.66;5093182;28;20035;-71
2023/10/10 09:51:30;;;;;;;17.48;11.98;;;;;;;18.30;66.49;101798.75;5092158;28;20032;-70
2023/10/10 09:54:14;;;;;;;18.95;11.98;;;;;;;18.41;66.19;101794.81;5094707;28;20035;-70
2023/10/10 09:56:43;;;;;;;17.20;12.00;;;;;;;18.50;65.39;101806.31;5100074;28;20467;-71
2023/10/10 09:59:09;;;;;;;15.88;11.68;;;;;;;18.59;65.03;101796.22;5107242;28;20020;-71
2023/10/10 10:01:45;;;;;;;16.70;11.80;;;;;;;18.65;64.79;101795.88;5090551;28;20016;-72
2023/10/10 10:04:18;;;;;;;19.38;12.02;;;;;;;18.73;64.04;101796.47;5099954;28;20036;-70
2023/10/10 10:06:52;;;;;;;18.60;12.15;;;;;;;18.79;64.44;101792.53;5098938;28;20031;-70
2023/10/10 10:09:55;;;;;;;17.88;12.10;;;;;;;18.87;65.21;101784.34;5109214;28;20028;-70
2023/10/10 10:12:47;;;;;;;15.05;11.88;;;;;;;18.94;63.83;101780.38;5091820;28;20036;-71
2023/10/10 10:15:19;;;;;;;18.15;11.27;;;;;;;19.05;62.92;101785.66;5083620;28;20398;-70
2023/10/10 10:18:18;;;;;;;17.40;11.60;;;;;;;19.11;63.93;101784.53;5094307;28;20399;-69
2023/10/10 10:21:04;;;;;;;18.23;12.25;;;;;;;19.11;62.34;101784.53;5091930;28;20050;-70
2023/10/10 10:23:33;;;;;;;16.45;12.00;;;;;;;19.22;62.26;101782.53;5091473;28;20024;-68
2023/10/10 10:26:12;;;;;;;15.30;11.55;;;;;;;19.36;62.14;101777.09;5102502;28;20085;-71
2023/10/10 10:28:41;;;;;;;15.00;11.00;;;;;;;19.45;62.32;101774.50;5094409;28;20070;-71
2023/10/10 10:31:16;;;;;;;18.23;12.30;;;;;;;19.50;62.38;101774.47;5089794;28;20026;-71
2023/10/10 10:34:23;;;;;;;17.63;10.98;;;;;;;19.64;63.15;101769.06;5091110;28;20024;-71
2023/10/10 10:36:55;;;;;;;18.58;11.77;;;;;;;19.68;61.51;101767.34;5103034;28;20035;-70
2023/10/10 10:39:26;;;;;;;16.73;10.77;;;;;;;19.75;61.79;101774.34;5102804;28;20034;-71
2023/10/10 10:42:00;;;;;;;16.60;10.85;;;;;;;19.81;61.91;101767.53;5102816;28;20067;-71
2023/10/10 10:47:38;;;;;;;15.68;10.30;;;;;;;19.94;61.71;101765.19;5094304;28;20040;-71
2023/10/10 10:50:05;;;;;;;16.63;10.43;;;;;;;20.03;59.83;101761.44;5091514;28;20426;-70
2023/10/10 10:52:55;;;;;;;17.20;11.38;;;;;;;20.04;60.74;101760.31;5092186;28;20024;-71
2023/10/10 10:55:27;;;;;;;17.20;10.55;;;;;;;20.13;59.34;101770.94;5094990;28;20024;-72
2023/10/10 10:58:20;;;;;;;18.30;10.75;;;;;;;20.17;59.52;101750.31;5104697;28;20059;-70
2023/10/10 11:03:34;;;;;;;19.20;10.25;;;;;;;20.32;59.85;101755.81;5093487;28;20074;-70
2023/10/10 11:06:07;;;;;;;14.75;9.40;;;;;;;20.40;59.19;101748.69;5092498;28;20111;-70
2023/10/10 11:14:44;;;;;;;14.93;10.32;;;;;;;20.60;58.04;101750.50;5096377;28;20039;-73
2023/10/10 11:16:58;;;;;;;17.17;10.05;;;;;;;20.63;57.59;101732.94;5105669;28;20108;-68
2023/10/10 11:22:01;;;;;;;15.45;10.02;;;;;;;20.74;56.86;101737.31;5102932;28;20050;-70
2023/10/10 11:24:31;;;;;;;16.17;9.60;;;;;;;20.80;56.64;101735.31;5096337;28;20032;-69
2023/10/10 11:27:14;;;;;;;15.88;9.32;;;;;;;20.89;57.05;101729.84;5093217;28;20371;-72
2023/10/10 11:29:47;;;;;;;16.08;8.93;;;;;;;20.92;56.60;101724.44;5089159;28;20727;-70
2023/10/10 11:32:14;;;;;;;18.67;9.40;;;;;;;20.94;56.94;101719.31;5090434;28;20033;-73
2023/10/10 11:34:46;;;;;;;15.77;9.10;;;;;;;20.97;57.58;101721.53;5093735;28;20372;-72
2023/10/10 11:37:23;;;;;;;15.45;9.60;;;;;;;20.99;57.41;101716.44;5101072;28;20035;-71
2023/10/10 11:39:57;;;;;;;20.48;10.82;;;;;;;21.00;56.79;101720.94;5100395;28;20489;-69
2023/10/10 11:42:38;;;;;;;16.30;10.40;;;;;;;21.06;56.63;101713.22;5106226;28;20429;-69
2023/10/10 11:45:06;;;;;;;13.27;9.88;;;;;;;21.03;56.42;101720.34;5101910;28;20528;-69
2023/10/10 11:47:44;;;;;;;16.17;9.38;;;;;;;21.07;56.46;101707.28;5097057;28;20081;-69
2023/10/10 11:50:12;;;;;;;14.80;8.77;;;;;;;21.04;56.56;101707.88;5098159;28;20039;-68
2023/10/10 11:52:52;;;;;;;14.27;9.10;;;;;;;21.02;57.94;101709.31;5100866;28;20169;-66
2023/10/10 11:55:20;;;;;;;17.95;9.77;;;;;;;21.00;56.72;101705.97;5095433;28;20027;-63
2023/10/10 11:57:49;;;;;;;14.27;9.85;;;;;;;21.01;56.48;101694.38;5100882;28;20032;-64
2023/10/10 12:00:22;;;;;;;14.63;9.35;;;;;;;21.09;56.76;101695.69;5103313;28;20095;-64
2023/10/10 12:02:51;;;;;;;16.90;9.23;;;;;;;21.04;56.01;101698.59;5098777;28;20020;-64
2023/10/10 12:07:58;;;;;;;17.30;9.13;;;;;;;21.12;56.79;101697.91;5100174;28;20532;-64
2023/10/10 12:10:25;;;;;;;14.40;9.25;;;;;;;21.14;56.90;101695.59;5102062;28;20035;-64
2023/10/10 12:12:53;;;;;;;14.75;9.15;;;;;;;21.12;56.40;101689.44;5093757;28;20499;-63
2023/10/10 12:15:22;;;;;;;17.70;9.25;;;;;;;21.15;56.46;101693.66;5102986;28;20024;-63
2023/10/10 12:17:53;;;;;;;14.35;8.75;;;;;;;21.10;56.77;101686.06;5107220;28;20035;-64
2023/10/10 12:20:18;;;;;;;14.85;8.25;;;;;;;21.15;56.66;101683.19;5104010;28;20052;-63
2023/10/10 12:22:44;;;;;;;14.07;7.97;;;;;;;21.22;56.55;101678.00;5099163;28;20111;-63
2023/10/10 12:25:14;;;;;;;14.52;8.80;;;;;;;21.20;56.44;101677.47;5110112;28;20151;-63
2023/10/10 12:27:46;;;;;;;16.10;8.80;;;;;;;21.22;55.35;101674.31;5097685;28;20028;-63
2023/10/10 12:30:19;;;;;;;12.85;8.05;;;;;;;21.27;55.20;101677.09;5103857;28;20040;-63
2023/10/10 12:32:49;;;;;;;15.77;8.32;;;;;;;21.32;55.28;101672.22;5107344;28;20035;-63
2023/10/10 12:35:17;;;;;;;13.43;7.50;;;;;;;21.34;54.39;101666.28;5097053;28;20024;-63
2023/10/10 12:37:44;;;;;;;13.98;7.95;;;;;;;21.35;54.23;101665.13;5106716;28;20487;-64
2023/10/10 12:40:11;;;;;;;12.15;7.00;;;;;;;21.26;54.40;101662.13;5102057;28;20031;-63
2023/10/10 12:42:36;;;;;;;12.80;6.53;;;;;;;21.31;53.19;101659.22;5100815;28;20031;-63
2023/10/10 12:45:03;;;;;;;11.15;6.70;;;;;;;21.28;52.76;101654.19;5108579;28;20028;-63
2023/10/10 12:47:31;;;;;;;10.75;6.55;;;;;;;21.28;52.74;101659.81;5096421;28;20371;-63
2023/10/10 12:50:06;;;;;;;12.18;6.60;;;;;;;21.23;53.09;101651.44;5105119;28;20039;-63
2023/10/10 12:52:45;;;;;;;12.57;6.45;;;;;;;21.26;52.16;101647.16;5096289;28;20076;-63
2023/10/10 12:55:10;;;;;;;13.13;6.55;;;;;;;21.30;51.89;101654.72;5105689;28;20034;-63
2023/10/10 12:57:37;;;;;;;12.07;6.53;;;;;;;21.32;51.06;101649.63;5100652;28;20023;-63
2023/10/10 13:02:48;;;;;;;9.93;5.68;;;;;;;21.36;50.46;101649.03;5095515;28;20042;-63
2023/10/10 13:05:13;;;;;;;12.55;6.13;;;;;;;21.41;51.28;101643.28;5091948;28;20028;-63
2023/10/10 13:07:41;;;;;;;12.50;6.82;;;;;;;21.41;52.19;101649.75;5092281;28;20086;-63
2023/10/10 13:10:10;;;;;;;12.48;6.03;;;;;;;21.37;52.29;101657.19;5093025;28;20052;-63
2023/10/10 13:12:36;;;;;;;16.75;5.90;;;;;;;21.43;51.75;101655.13;5112389;28;20110;-63
2023/10/10 13:15:18;;;;;;;12.07;5.78;;;;;;;21.40;52.06;101655.72;5112613;28;20020;-63
2023/10/10 13:20:30;;;;;;;13.13;6.20;;;;;;;21.43;50.77;101655.13;5091794;28;20047;-64
2023/10/10 13:22:55;;;;;;;12.82;5.80;;;;;;;21.39;50.66;101640.78;5108418;28;20031;-65
2023/10/10 13:25:21;;;;;;;10.70;6.03;;;;;;;21.40;50.64;101647.25;5112885;28;20073;-63
2023/10/10 13:27:49;;;;;;;14.30;6.18;;;;;;;21.40;50.77;101655.72;5112569;28;20032;-67
2023/10/10 13:30:14;;;;;;;12.80;6.13;;;;;;;21.32;50.64;101646.81;5107026;28;20525;-67
2023/10/10 13:32:41;;;;;;;15.20;5.95;;;;;;;21.37;51.01;101639.41;5112354;28;20027;-67
2023/10/10 13:35:08;;;;;;;12.68;6.07;;;;;;;21.36;51.12;101651.84;5106204;28;20024;-68
2023/10/10 13:37:34;;;;;;;14.50;5.72;;;;;;;21.33;51.32;101647.63;5104286;28;20433;-67
2023/10/10 13:39:59;;;;;;;12.75;5.82;;;;;;;21.34;50.95;101643.69;5096217;28;20093;-68
2023/10/10 13:42:27;;;;;;;14.10;5.82;;;;;;;21.38;51.59;101646.72;5091928;28;20356;-67
2023/10/10 13:45:08;;;;;;;9.60;5.20;;;;;;;21.40;51.06;101644.44;5091498;28;20032;-66
2023/10/10 13:47:34;;;;;;;14.43;6.05;;;;;;;21.38;50.99;101641.94;5091610;28;20372;-66
2023/10/10 13:50:28;;;;;;;11.63;5.20;;;;;;;21.41;51.60;101634.81;5091309;28;20030;-65
2023/10/10 13:52:45;;;;;;;12.40;5.97;;;;;;;21.39;51.37;101639.94;5110667;28;20071;-66
2023/10/10 13:55:10;;;;;;;13.18;5.55;;;;;;;21.40;52.08;101635.97;5100870;28;20112;-65
2023/10/10 13:57:35;;;;;;;12.27;5.25;;;;;;;21.39;52.50;101637.97;5093856;28;20043;-65
2023/10/10 14:00:18;;;;;;;14.52;5.93;;;;;;;21.47;52.76;101628.78;5092154;28;20068;-66
2023/10/10 14:02:46;;;;;;;8.23;4.82;;;;;;;21.44;53.17;101631.38;5104680;28;20023;-66
2023/10/10 14:05:18;;;;;;;11.07;5.43;;;;;;;21.43;52.36;101622.06;5098276;28;20012;-66
2023/10/10 14:07:46;;;;;;;11.40;4.85;;;;;;;21.43;52.10;101624.06;5101853;28;20051;-66
2023/10/10 14:10:20;;;;;;;10.55;5.25;;;;;;;21.45;51.99;101624.56;5106048;28;20065;-65
2023/10/10 14:12:46;;;;;;;9.98;4.82;;;;;;;21.43;51.40;101621.25;5092385;28;20026;-65
2023/10/10 14:15:11;;;;;;;11.90;4.97;;;;;;;21.45;51.31;101614.13;5097183;28;20019;-65
2023/10/10 14:17:37;;;;;;;9.73;5.60;;;;;;;21.45;50.72;101619.75;5100005;28;20039;-65
2023/10/10 14:20:19;;;;;;;11.82;5.10;;;;;;;21.41;50.19;101617.88;5102253;28;20125;-65
2023/10/10 14:22:45;;;;;;;13.75;5.45;;;;;;;21.41;49.35;101623.50;5107668;28;20024;-66
2023/10/10 14:25:12;;;;;;;10.85;5.22;;;;;;;21.38;49.92;101613.69;5095752;28;20036;-66
2023/10/10 14:27:39;;;;;;;12.38;5.30;;;;;;;21.35;49.02;101611.47;5097058;28;20099;-67