Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/23 00:00:26;;;;;;;57.22;54.53;;;;;;;26.31;36.58;101743.13;5065423;28;20384;-68
2022/07/23 00:02:52;;;;;;;52.50;49.95;;;;;;;26.31;36.35;101745.91;5064534;28;20452;-67
2022/07/23 00:05:17;;;;;;;56.58;53.88;;;;;;;26.29;36.11;101736.28;5060289;28;20036;-67
2022/07/23 00:07:42;;;;;;;48.75;46.35;;;;;;;26.29;36.03;101750.13;5061698;28;20039;-67
2022/07/23 00:10:09;;;;;;;52.65;49.97;;;;;;;26.26;36.06;101746.06;5060186;28;20488;-67
2022/07/23 00:12:34;;;;;;;51.42;48.90;;;;;;;26.24;36.31;101748.34;5063048;28;20055;-67
2022/07/23 00:15:00;;;;;;;52.78;50.33;;;;;;;26.23;36.52;101745.88;5063949;28;20469;-67
2022/07/23 00:17:25;;;;;;;53.95;51.35;;;;;;;26.19;36.60;101745.72;5054542;28;20127;-67
2022/07/23 00:19:51;;;;;;;53.90;51.40;;;;;;;26.19;36.23;101744.91;5053676;28;20040;-67
2022/07/23 00:22:16;;;;;;;51.83;49.33;;;;;;;26.17;36.18;101736.13;5068041;28;20041;-67
2022/07/23 00:24:42;;;;;;;51.47;48.95;;;;;;;26.15;36.03;101733.66;5053015;28;20537;-67
2022/07/23 00:27:07;;;;;;;51.33;48.92;;;;;;;26.13;36.53;101735.94;5055439;28;20037;-67
2022/07/23 00:29:32;;;;;;;50.67;48.22;;;;;;;26.12;36.14;101734.31;5053957;28;20060;-67
2022/07/23 00:31:58;;;;;;;53.03;50.50;;;;;;;26.09;36.11;101741.31;5055346;28;20377;-67
2022/07/23 00:34:23;;;;;;;51.17;48.38;;;;;;;26.07;36.12;101743.59;5072503;28;20029;-68
2022/07/23 00:36:48;;;;;;;52.67;50.00;;;;;;;26.06;36.52;101747.50;5066646;28;20091;-67
2022/07/23 00:39:14;;;;;;;53.63;50.95;;;;;;;26.03;36.60;101742.63;5052750;28;20057;-67
2022/07/23 00:41:39;;;;;;;50.72;48.33;;;;;;;26.02;36.35;101740.97;5053042;28;20041;-70
2022/07/23 00:44:25;;;;;;;49.60;47.22;;;;;;;26.00;36.46;101731.38;5060049;28;20047;-67
2022/07/23 00:46:54;;;;;;;50.50;48.08;;;;;;;25.98;36.36;101741.94;5058053;28;20040;-66
2022/07/23 00:49:20;;;;;;;;;;;;;;;26.01;36.61;101733.81;5054823;28;20479;-66
2022/07/23 00:51:46;;;;;;;48.70;46.30;;;;;;;25.96;36.55;101744.25;5052728;28;19936;-66
2022/07/23 00:54:11;;;;;;;51.75;49.15;;;;;;;25.91;36.21;101736.91;5064033;28;20044;-66
2022/07/23 00:56:38;;;;;;;51.17;48.47;;;;;;;25.88;36.40;101738.38;5052597;28;20086;-66
2022/07/23 00:59:05;;;;;;;53.95;50.95;;;;;;;25.88;36.39;101732.03;5059029;28;20119;-66
2022/07/23 01:01:30;;;;;;;52.47;49.97;;;;;;;25.86;36.28;101732.31;5052566;28;20028;-66
2022/07/23 01:03:56;;;;;;;52.70;50.20;;;;;;;25.85;36.18;101729.88;5056034;28;20376;-67
2022/07/23 01:06:21;;;;;;;48.20;45.90;;;;;;;25.82;36.78;101720.22;5066714;28;20125;-66
2022/07/23 01:08:47;;;;;;;51.10;48.70;;;;;;;25.81;36.60;101721.38;5057626;28;20033;-66
2022/07/23 01:11:13;;;;;;;49.33;46.83;;;;;;;25.79;36.42;101715.34;5052451;28;20032;-66
2022/07/23 01:13:42;;;;;;;50.58;48.10;;;;;;;25.77;36.87;101719.56;5059474;28;20528;-67
2022/07/23 01:16:08;;;;;;;49.22;46.85;;;;;;;25.75;36.41;101719.88;5061739;28;20074;-67
2022/07/23 01:18:33;;;;;;;48.97;46.58;;;;;;;25.74;36.70;101712.72;5052114;28;20500;-66
2022/07/23 01:20:59;;;;;;;48.67;46.35;;;;;;;25.72;36.66;101706.69;5052652;28;20029;-67
2022/07/23 01:23:24;;;;;;;48.67;46.28;;;;;;;25.71;36.62;101709.81;5059219;28;20534;-67
2022/07/23 01:25:54;;;;;;;48.28;45.88;;;;;;;25.67;36.56;101715.97;5062966;28;20037;-68
2022/07/23 01:28:19;;;;;;;49.90;47.40;;;;;;;25.66;36.66;101714.34;5057724;28;20389;-67
2022/07/23 01:30:46;;;;;;;50.83;48.33;;;;;;;25.64;36.81;101718.56;5052915;28;20048;-67
2022/07/23 01:33:12;;;;;;;51.10;48.70;;;;;;;25.63;36.92;101712.22;5052416;28;20033;-67
2022/07/23 01:35:38;;;;;;;51.05;48.40;;;;;;;25.61;36.45;101716.44;5054170;28;20033;-67
2022/07/23 01:38:03;;;;;;;48.58;46.28;;;;;;;25.60;36.42;101714.81;5058919;28;20044;-67
2022/07/23 01:40:28;;;;;;;50.80;48.20;;;;;;;25.59;36.90;101710.41;5058409;28;20385;-70
2022/07/23 01:42:54;;;;;;;49.67;47.28;;;;;;;25.56;36.59;101706.34;5054277;28;20484;-67
2022/07/23 01:45:19;;;;;;;49.97;47.38;;;;;;;25.56;36.86;101711.06;5052216;28;20119;-67
2022/07/23 01:47:45;;;;;;;49.10;46.50;;;;;;;25.53;36.39;101706.16;5057709;28;20071;-67
2022/07/23 01:50:10;;;;;;;48.97;46.55;;;;;;;25.51;36.54;101702.91;5068101;28;20484;-69
2022/07/23 01:52:35;;;;;;;52.35;49.75;;;;;;;25.48;36.97;101705.19;5070060;28;20041;-67
2022/07/23 01:55:01;;;;;;;50.25;47.85;;;;;;;25.46;36.94;101712.97;5072068;28;20029;-67
2022/07/23 01:57:26;;;;;;;51.30;48.67;;;;;;;25.46;36.74;101712.16;5068077;28;20485;-66
2022/07/23 01:59:51;;;;;;;47.97;45.67;;;;;;;25.44;36.45;101717.19;5063550;28;20047;-66
2022/07/23 02:02:17;;;;;;;48.53;45.72;;;;;;;25.41;36.90;101715.91;5052103;28;20033;-67
2022/07/23 02:04:42;;;;;;;47.65;45.25;;;;;;;25.40;36.53;101716.19;5051231;28;20083;-67
2022/07/23 02:07:08;;;;;;;49.17;46.78;;;;;;;25.38;36.44;101722.06;5055668;28;20103;-67
2022/07/23 02:09:33;;;;;;;49.20;46.80;;;;;;;25.36;36.75;101718.81;5056090;28;20176;-67
2022/07/23 02:11:58;;;;;;;47.33;45.03;;;;;;;25.34;36.70;101711.97;5052361;28;20489;-68
2022/07/23 02:14:30;;;;;;;47.60;45.15;;;;;;;25.33;36.94;101707.56;5050797;28;20040;-67
2022/07/23 02:16:56;;;;;;;47.47;45.17;;;;;;;25.30;36.51;101706.25;5051341;28;20223;-65
2022/07/23 02:19:21;;;;;;;47.28;44.97;;;;;;;25.29;36.57;101709.34;5065884;28;20511;-66
2022/07/23 02:21:47;;;;;;;49.70;47.20;;;;;;;25.26;36.91;101702.50;5058773;28;20041;-68
2022/07/23 02:24:12;;;;;;;47.05;44.72;;;;;;;25.25;36.70;101698.13;5051619;28;20253;-67
2022/07/23 02:26:37;;;;;;;48.08;45.72;;;;;;;25.23;36.73;101698.41;5052056;28;20025;-67
2022/07/23 02:29:04;;;;;;;47.80;45.50;;;;;;;25.21;36.80;101694.34;5054368;28;20569;-66
2022/07/23 02:31:30;;;;;;;49.20;46.75;;;;;;;25.19;36.87;101705.72;5056573;28;20048;-66
2022/07/23 02:33:55;;;;;;;47.72;45.42;;;;;;;25.16;37.12;101698.06;5051393;28;20041;-66
2022/07/23 02:36:21;;;;;;;47.92;45.63;;;;;;;25.16;36.58;101691.69;5051572;28;20385;-65
2022/07/23 02:38:46;;;;;;;48.58;46.17;;;;;;;25.14;36.79;101693.94;5059136;28;20079;-66
2022/07/23 02:41:12;;;;;;;49.20;46.70;;;;;;;25.12;36.57;101697.03;5058944;28;20079;-66
2022/07/23 02:43:37;;;;;;;48.10;45.70;;;;;;;25.09;36.73;101700.44;5069075;28;20044;-68
2022/07/23 02:46:03;;;;;;;46.03;43.83;;;;;;;25.08;37.15;101712.63;5071282;28;20464;-66
2022/07/23 02:48:28;;;;;;;48.40;45.85;;;;;;;25.07;36.79;101710.19;5070275;28;20452;-68
2022/07/23 02:50:56;;;;;;;48.15;45.75;;;;;;;25.04;36.91;101717.97;5069524;28;20037;-66
2022/07/23 02:53:22;;;;;;;46.10;43.90;;;;;;;25.03;37.05;101712.78;5071334;28;20454;-67
2022/07/23 02:55:47;;;;;;;49.47;47.08;;;;;;;25.00;36.91;101711.47;5070749;28;20470;-66
2022/07/23 02:58:12;;;;;;;46.15;43.78;;;;;;;24.98;37.20;101713.72;5054585;28;20073;-66
2022/07/23 03:00:38;;;;;;;47.42;45.13;;;;;;;24.97;37.19;101714.88;5062208;28;20040;-66
2022/07/23 03:03:03;;;;;;;47.17;44.78;;;;;;;24.95;36.90;101719.88;5051100;28;20040;-66
2022/07/23 03:05:28;;;;;;;46.80;44.58;;;;;;;24.93;37.08;101719.38;5054238;28;20497;-67
2022/07/23 03:07:54;;;;;;;46.97;44.58;;;;;;;24.91;37.30;101716.13;5064651;28;20052;-67
2022/07/23 03:10:19;;;;;;;46.83;44.42;;;;;;;24.89;37.14;101717.56;5055871;28;20079;-67
2022/07/23 03:12:44;;;;;;;46.33;43.95;;;;;;;24.88;36.86;101725.03;5055474;28;20492;-67
2022/07/23 03:15:10;;;;;;;45.65;43.45;;;;;;;24.85;37.20;101720.16;5054698;28;20039;-67
2022/07/23 03:17:35;;;;;;;48.90;46.53;;;;;;;24.83;37.10;101731.50;5062152;28;20380;-66
2022/07/23 03:20:00;;;;;;;48.60;46.13;;;;;;;24.81;36.84;101724.66;5059075;28;20489;-66
2022/07/23 03:22:26;;;;;;;45.75;43.55;;;;;;;24.79;37.21;101722.22;5055244;28;20040;-66
2022/07/23 03:24:54;;;;;;;46.05;43.80;;;;;;;24.77;36.73;101723.66;5053146;28;20481;-66
2022/07/23 03:27:21;;;;;;;43.90;41.60;;;;;;;24.76;36.71;101722.03;5056060;28;20461;-66
2022/07/23 03:29:47;;;;;;;45.47;43.03;;;;;;;24.73;36.93;101726.25;5062475;28;20051;-67
2022/07/23 03:32:12;;;;;;;44.33;42.03;;;;;;;24.71;37.06;101736.78;5068129;28;20037;-67
2022/07/23 03:34:38;;;;;;;46.97;44.58;;;;;;;24.70;37.04;101731.59;5070817;28;20094;-67
2022/07/23 03:37:04;;;;;;;45.72;43.42;;;;;;;24.68;36.85;101728.34;5058964;28;20041;-67
2022/07/23 03:39:29;;;;;;;44.25;42.05;;;;;;;24.66;36.83;101734.16;5059954;28;20021;-67
2022/07/23 03:41:55;;;;;;;46.65;44.33;;;;;;;24.63;37.33;101726.50;5069305;28;20060;-66
2022/07/23 03:44:20;;;;;;;46.38;43.83;;;;;;;24.61;37.17;101726.00;5066077;28;20396;-66
2022/07/23 03:46:45;;;;;;;46.03;43.72;;;;;;;24.58;36.88;101724.69;5055854;28;20138;-67
2022/07/23 03:49:11;;;;;;;45.00;42.80;;;;;;;24.58;37.29;101726.63;5062917;28;20036;-68
2022/07/23 03:51:36;;;;;;;46.22;43.45;;;;;;;24.56;36.91;101726.13;5054284;28;20128;-66
2022/07/23 03:54:01;;;;;;;47.70;45.10;;;;;;;24.55;36.83;101727.25;5061248;28;20376;-67
2022/07/23 03:56:27;;;;;;;44.17;41.97;;;;;;;24.51;37.27;101732.56;5072756;28;20036;-67
2022/07/23 03:58:52;;;;;;;45.75;43.53;;;;;;;24.50;36.82;101730.16;5056475;28;20393;-67
2022/07/23 04:01:18;;;;;;;43.60;41.50;;;;;;;24.48;37.01;101732.41;5054032;28;20037;-67
2022/07/23 04:03:43;;;;;;;46.03;43.72;;;;;;;24.47;37.03;101736.28;5054098;28;20051;-68
2022/07/23 04:06:08;;;;;;;45.92;43.70;;;;;;;24.44;37.32;101743.22;5068156;28;20064;-68
2022/07/23 04:08:34;;;;;;;44.58;42.35;;;;;;;24.43;37.38;101743.53;5065230;28;20037;-67
2022/07/23 04:10:59;;;;;;;45.10;42.90;;;;;;;24.40;37.07;101747.75;5063857;28;20036;-67
2022/07/23 04:13:24;;;;;;;45.13;42.95;;;;;;;24.38;37.36;101753.56;5059217;28;20465;-67
2022/07/23 04:15:50;;;;;;;45.53;43.17;;;;;;;24.37;37.47;101751.13;5065428;28;20036;-68
2022/07/23 04:18:21;;;;;;;43.97;41.58;;;;;;;24.34;37.47;101758.09;5055720;28;20029;-67
2022/07/23 04:20:47;;;;;;;43.65;41.50;;;;;;;24.32;36.93;101754.03;5053642;28;20389;-67
2022/07/23 04:23:13;;;;;;;44.47;42.28;;;;;;;24.31;37.31;101757.88;5053269;28;20461;-67
2022/07/23 04:25:38;;;;;;;44.63;42.42;;;;;;;24.28;37.07;101751.03;5062689;28;20116;-67
2022/07/23 04:28:03;;;;;;;44.28;42.08;;;;;;;24.27;37.00;101757.72;5053762;28;20049;-67
2022/07/23 04:30:29;;;;;;;43.90;41.30;;;;;;;24.25;37.10;101756.38;5053251;28;20029;-67
2022/07/23 04:32:54;;;;;;;42.22;40.00;;;;;;;24.24;37.53;101752.81;5052971;28;20021;-67
2022/07/23 04:35:20;;;;;;;43.83;41.63;;;;;;;24.23;37.05;101758.63;5056825;28;20037;-68
2022/07/23 04:37:45;;;;;;;44.15;41.95;;;;;;;24.20;37.23;101762.84;5057761;28;20159;-67
2022/07/23 04:40:12;;;;;;;44.10;41.85;;;;;;;24.18;37.59;101759.56;5060491;28;20437;-67
2022/07/23 04:42:38;;;;;;;43.83;41.63;;;;;;;24.16;37.56;101770.91;5057299;28;20454;-68
2022/07/23 04:45:03;;;;;;;46.22;43.92;;;;;;;24.15;37.29;101766.50;5052913;28;20040;-67
2022/07/23 04:47:30;;;;;;;45.35;43.10;;;;;;;24.13;37.65;101771.53;5068462;28;20566;-67
2022/07/23 04:49:55;;;;;;;45.13;42.92;;;;;;;24.11;37.27;101767.44;5058297;28;20491;-67
2022/07/23 04:52:21;;;;;;;44.47;42.05;;;;;;;24.09;37.54;101770.53;5053068;28;20036;-67
2022/07/23 04:54:46;;;;;;;44.08;41.88;;;;;;;24.07;37.24;101772.78;5058933;28;20404;-67
2022/07/23 04:57:11;;;;;;;44.42;42.17;;;;;;;24.06;37.56;101768.38;5067667;28;20119;-67
2022/07/23 04:59:37;;;;;;;45.17;42.88;;;;;;;24.04;37.67;101773.41;5071299;28;20039;-68
2022/07/23 05:02:02;;;;;;;44.00;41.80;;;;;;;24.04;37.68;101769.78;5070991;28;20483;-67
2022/07/23 05:04:27;;;;;;;42.90;40.80;;;;;;;24.03;37.16;101770.94;5062307;28;20443;-67
2022/07/23 05:06:53;;;;;;;43.67;41.58;;;;;;;24.00;37.73;101764.09;5052876;28;20426;-67
2022/07/23 05:09:18;;;;;;;44.00;41.80;;;;;;;23.98;37.65;101769.09;5059091;28;20082;-67
2022/07/23 05:11:43;;;;;;;45.10;42.80;;;;;;;23.97;37.29;101771.03;5071149;28;20119;-67
2022/07/23 05:14:12;;;;;;;44.63;42.25;;;;;;;23.96;37.26;101777.69;5071834;28;20484;-67
2022/07/23 05:16:37;;;;;;;42.08;39.97;;;;;;;23.96;37.25;101774.09;5071108;28;20408;-67
2022/07/23 05:19:02;;;;;;;43.85;41.67;;;;;;;23.95;37.52;101780.75;5071494;28;20224;-66
2022/07/23 05:21:28;;;;;;;43.78;41.58;;;;;;;23.94;37.68;101770.88;5058207;28;20366;-65
2022/07/23 05:23:53;;;;;;;43.78;41.60;;;;;;;23.92;37.79;101776.69;5060734;28;20033;-66
2022/07/23 05:26:19;;;;;;;44.55;42.17;;;;;;;23.92;37.48;101779.44;5061701;28;20116;-66
2022/07/23 05:28:44;;;;;;;43.70;41.20;;;;;;;23.91;37.70;101791.63;5054942;28;20107;-65
2022/07/23 05:31:09;;;;;;;44.70;42.30;;;;;;;23.90;37.68;101783.63;5064698;28;20037;-68
2022/07/23 05:33:35;;;;;;;43.05;40.95;;;;;;;23.90;37.94;101786.38;5052051;28;20469;-66
2022/07/23 05:36:04;;;;;;;43.85;41.65;;;;;;;23.89;37.38;101782.81;5052413;28;20439;-66
2022/07/23 05:38:30;;;;;;;43.65;41.45;;;;;;;23.90;37.48;101789.16;5053922;28;20036;-66
2022/07/23 05:40:55;;;;;;;42.92;40.83;;;;;;;23.89;37.74;101793.84;5065088;28;20040;-67
2022/07/23 05:43:21;;;;;;;43.55;41.35;;;;;;;23.89;37.72;101799.38;5051798;28;20485;-66
2022/07/23 05:45:46;;;;;;;42.20;40.10;;;;;;;23.89;37.84;101793.00;5051699;28;20059;-65
2022/07/23 05:48:12;;;;;;;44.90;42.55;;;;;;;23.89;37.91;101802.13;5051270;28;20045;-65
2022/07/23 05:50:37;;;;;;;42.72;40.55;;;;;;;23.89;37.71;101796.63;5062205;28;20414;-65
2022/07/23 05:53:03;;;;;;;42.85;40.75;;;;;;;23.89;37.72;101810.41;5070433;28;20033;-66
2022/07/23 05:55:31;;;;;;;44.10;41.80;;;;;;;23.89;37.65;101806.81;5054196;28;20086;-66
2022/07/23 05:57:57;;;;;;;42.30;39.92;;;;;;;23.90;37.81;101808.47;5051988;28;20029;-66
2022/07/23 06:00:22;;;;;;;44.28;41.88;;;;;;;23.88;37.88;101814.28;5061467;28;20043;-65
2022/07/23 06:02:48;;;;;;;42.55;40.45;;;;;;;23.89;38.09;101812.31;5069334;28;20047;-66
2022/07/23 06:05:13;;;;;;;43.80;41.50;;;;;;;23.90;38.05;101813.97;5070815;28;20040;-65
2022/07/23 06:07:39;;;;;;;43.33;41.03;;;;;;;23.90;37.54;101811.22;5070863;28;20032;-66
2022/07/23 06:10:05;;;;;;;42.65;40.55;;;;;;;23.91;37.95;101812.84;5062032;28;20037;-66
2022/07/23 06:12:30;;;;;;;43.20;41.10;;;;;;;23.90;37.87;101820.31;5051669;28;20048;-66
2022/07/23 06:14:56;;;;;;;41.60;39.42;;;;;;;23.90;37.65;101819.50;5049911;28;20470;-67
2022/07/23 06:17:21;;;;;;;41.95;39.75;;;;;;;23.92;37.78;101818.06;5051498;28;20469;-66
2022/07/23 06:19:46;;;;;;;43.20;41.10;;;;;;;23.91;38.02;101808.16;5059348;28;20048;-66
2022/07/23 06:22:12;;;;;;;42.88;40.75;;;;;;;23.91;37.96;101802.66;5050146;28;20073;-67
2022/07/23 06:24:37;;;;;;;42.83;40.72;;;;;;;23.90;38.02;101808.47;5067022;28;20545;-67
2022/07/23 06:27:03;;;;;;;42.45;40.35;;;;;;;23.90;38.16;101800.19;5061125;28;20373;-66
2022/07/23 06:29:29;;;;;;;44.58;42.28;;;;;;;23.91;38.04;101812.84;5057504;28;20483;-67
2022/07/23 06:31:54;;;;;;;43.42;41.03;;;;;;;23.92;38.30;101814.50;5061028;28;20464;-67
2022/07/23 06:34:19;;;;;;;45.20;42.80;;;;;;;23.93;38.51;101816.13;5070218;28;20345;-66
2022/07/23 06:36:45;;;;;;;44.40;42.25;;;;;;;23.93;37.89;101816.13;5060710;28;20037;-66
2022/07/23 06:39:10;;;;;;;43.38;41.28;;;;;;;23.94;38.14;101824.09;5065443;28;20591;-69
2022/07/23 06:41:36;;;;;;;44.10;41.80;;;;;;;23.95;38.27;101822.97;5054878;28;20496;-66
2022/07/23 06:44:02;;;;;;;46.45;44.15;;;;;;;23.97;38.05;101817.97;5055091;28;20044;-66
2022/07/23 06:46:27;;;;;;;45.13;42.83;;;;;;;24.00;38.13;101815.72;5057246;28;20113;-66
2022/07/23 06:48:52;;;;;;;44.28;42.08;;;;;;;24.01;38.18;101804.34;5065141;28;20037;-66
2022/07/23 06:51:18;;;;;;;45.13;42.85;;;;;;;24.02;38.69;101806.00;5061015;28;20037;-68
2022/07/23 06:53:43;;;;;;;43.75;41.67;;;;;;;24.04;38.09;101811.19;5060619;28;20063;-66
2022/07/23 06:56:09;;;;;;;44.53;42.25;;;;;;;24.06;38.39;101807.00;5062350;28;20033;-66
2022/07/23 06:58:34;;;;;;;44.00;41.70;;;;;;;24.08;38.72;101810.28;5056293;28;20783;-66
2022/07/23 07:01:00;;;;;;;43.85;41.67;;;;;;;24.10;38.28;101812.75;5055069;28;20485;-66
2022/07/23 07:03:25;;;;;;;45.40;43.20;;;;;;;24.11;38.57;101817.94;5054316;28;20384;-67
2022/07/23 07:05:51;;;;;;;44.15;42.05;;;;;;;24.13;38.55;101818.44;5056570;28;20040;-66
2022/07/23 07:08:17;;;;;;;45.70;43.45;;;;;;;24.15;38.88;101813.44;5067188;28;20037;-69
2022/07/23 07:10:42;;;;;;;44.65;42.55;;;;;;;24.16;38.97;101815.06;5072199;28;20037;-66
2022/07/23 07:13:08;;;;;;;44.28;42.13;;;;;;;24.18;38.60;101823.88;5074204;28;20032;-66
2022/07/23 07:15:33;;;;;;;45.95;43.55;;;;;;;24.21;39.09;101824.38;5065031;28;20481;-67
2022/07/23 07:17:59;;;;;;;45.83;43.63;;;;;;;24.24;38.77;101821.84;5067167;28;20443;-66
2022/07/23 07:20:24;;;;;;;46.15;43.85;;;;;;;24.26;38.70;101827.03;5065525;28;20480;-67
2022/07/23 07:22:49;;;;;;;45.13;42.92;;;;;;;24.30;39.28;101831.63;5069062;28;20048;-66
2022/07/23 07:25:15;;;;;;;45.78;43.38;;;;;;;24.32;38.95;101834.09;5053473;28;20067;-66
2022/07/23 07:27:40;;;;;;;45.15;42.80;;;;;;;24.34;39.37;101832.66;5063332;28;20547;-66
2022/07/23 07:30:07;;;;;;;44.38;42.17;;;;;;;24.36;38.84;101829.56;5062315;28;20169;-67
2022/07/23 07:32:32;;;;;;;44.88;42.67;;;;;;;24.37;39.19;101817.41;5074022;28;20465;-66
2022/07/23 07:34:58;;;;;;;45.67;43.20;;;;;;;24.40;39.22;101828.63;5054543;28;20029;-66
2022/07/23 07:37:24;;;;;;;46.08;43.83;;;;;;;24.42;39.55;101833.88;5062805;28;20131;-66
2022/07/23 07:39:49;;;;;;;46.92;44.72;;;;;;;24.47;39.15;101825.50;5058380;28;20525;-67
2022/07/23 07:42:14;;;;;;;46.85;44.65;;;;;;;24.51;39.21;101833.97;5053903;28;20033;-66
2022/07/23 07:44:40;;;;;;;45.35;43.05;;;;;;;24.54;39.23;101830.56;5068557;28;20622;-66
2022/07/23 07:47:05;;;;;;;46.08;43.78;;;;;;;24.58;39.12;101832.41;5068749;28;20032;-67
2022/07/23 07:49:30;;;;;;;49.20;46.80;;;;;;;24.62;39.70;101829.84;5068967;28;20063;-66
2022/07/23 07:51:56;;;;;;;46.42;44.20;;;;;;;24.66;39.68;101827.28;5071707;28;20065;-66
2022/07/23 07:54:21;;;;;;;46.58;44.33;;;;;;;24.70;39.62;101822.78;5070211;28;20443;-69
2022/07/23 07:56:47;;;;;;;45.88;43.65;;;;;;;24.74;39.65;101827.34;5071188;28;20040;-66
2022/07/23 07:59:14;;;;;;;47.28;44.90;;;;;;;24.77;39.71;101831.41;5071953;28;20032;-67
2022/07/23 08:01:40;;;;;;;49.13;46.63;;;;;;;24.82;39.66;101842.34;5067704;28;20041;-65
2022/07/23 08:04:05;;;;;;;46.67;44.47;;;;;;;24.88;39.75;101846.66;5058518;28;20041;-65
2022/07/23 08:06:31;;;;;;;48.60;46.20;;;;;;;24.94;39.55;101839.03;5059105;28;20112;-66
2022/07/23 08:08:56;;;;;;;47.75;45.45;;;;;;;24.98;39.18;101843.63;5067177;28;20025;-65
2022/07/23 08:11:21;;;;;;;47.17;44.88;;;;;;;25.03;39.93;101846.28;5067592;28;20477;-65
2022/07/23 08:13:48;;;;;;;47.45;44.80;;;;;;;25.08;39.80;101842.56;5058176;28;20535;-65
2022/07/23 08:16:13;;;;;;;47.67;45.38;;;;;;;25.15;39.63;101844.88;5053358;28;20037;-65
2022/07/23 08:18:38;;;;;;;48.55;46.15;;;;;;;25.20;39.68;101847.53;5052952;28;20032;-67
2022/07/23 08:21:06;;;;;;;47.05;44.75;;;;;;;25.26;39.39;101858.16;5063466;28;20065;-66
2022/07/23 08:23:32;;;;;;;50.70;48.30;;;;;;;25.31;39.87;101850.88;5058554;28;20045;-66
2022/07/23 08:25:59;;;;;;;51.47;48.88;;;;;;;25.36;40.00;101854.31;5053012;28;20603;-66
2022/07/23 08:28:25;;;;;;;48.88;46.47;;;;;;;25.41;39.92;101862.50;5052840;28;20422;-66
2022/07/23 08:30:50;;;;;;;48.40;46.10;;;;;;;25.48;39.58;101857.31;5059864;28;20043;-67
2022/07/23 08:33:17;;;;;;;48.20;45.70;;;;;;;25.55;39.69;101856.88;5069940;28;20040;-65
2022/07/23 08:35:46;;;;;;;49.75;47.30;;;;;;;25.62;40.14;101860.00;5056276;28;20031;-66
2022/07/23 08:38:13;;;;;;;48.90;46.53;;;;;;;25.68;39.50;101853.19;5056572;28;20074;-66
2022/07/23 08:40:41;;;;;;;52.40;49.80;;;;;;;25.74;39.67;101856.63;5083390;28;20060;-66
2022/07/23 08:43:09;;;;;;;47.78;45.35;;;;;;;25.81;39.47;101850.66;5067651;28;20035;-66
2022/07/23 08:45:41;;;;;;;50.60;48.13;;;;;;;25.87;40.09;101857.69;5052266;28;20112;-66
2022/07/23 08:48:34;;;;;;;50.47;47.97;;;;;;;25.93;39.73;101850.91;5053830;28;20231;-67
2022/07/23 08:51:02;;;;;;;52.38;49.88;;;;;;;26.02;40.01;101856.44;5067731;28;20059;-67
2022/07/23 08:53:29;;;;;;;49.55;47.15;;;;;;;26.08;39.59;101861.53;5051575;28;20028;-68
2022/07/23 08:55:57;;;;;;;52.63;50.03;;;;;;;26.16;39.49;101862.69;5051846;28;20043;-67
2022/07/23 08:58:23;;;;;;;51.20;48.78;;;;;;;26.23;40.00;101854.72;5052130;28;20055;-67
2022/07/23 09:00:49;;;;;;;52.80;50.10;;;;;;;26.30;39.94;101849.50;5070906;28;20040;-67
2022/07/23 09:03:18;;;;;;;54.92;52.35;;;;;;;26.37;39.87;101848.22;5057057;28;20049;-67
2022/07/23 09:05:44;;;;;;;55.30;52.60;;;;;;;26.44;39.96;101845.81;5059380;28;20021;-67
2022/07/23 09:08:16;;;;;;;52.25;49.72;;;;;;;26.52;39.69;101847.75;5053852;28;20071;-66
2022/07/23 09:10:53;;;;;;;53.80;51.17;;;;;;;26.58;39.72;101849.25;5056770;28;20113;-67
2022/07/23 09:13:45;;;;;;;54.80;52.20;;;;;;;26.67;39.61;101847.31;5066538;28;20037;-67
2022/07/23 09:16:25;;;;;;;54.83;52.03;;;;;;;26.74;39.93;101849.59;5052444;28;20086;-66
2022/07/23 09:18:57;;;;;;;56.83;54.10;;;;;;;26.83;39.52;101847.63;5052329;28;20040;-66
2022/07/23 09:21:30;;;;;;;56.33;53.72;;;;;;;26.90;39.41;101847.97;5066885;28;20059;-67
2022/07/23 09:24:00;;;;;;;55.47;52.58;;;;;;;26.98;39.87;101855.44;5052284;28;20025;-67
2022/07/23 09:26:36;;;;;;;57.45;54.75;;;;;;;27.07;39.41;101854.66;5053229;28;20036;-67
2022/07/23 09:29:05;;;;;;;54.03;51.53;;;;;;;27.16;39.22;101861.78;5060756;28;20048;-66
2022/07/23 09:31:42;;;;;;;53.65;51.15;;;;;;;27.23;39.56;101863.28;5052704;28;20283;-67
2022/07/23 09:34:10;;;;;;;54.22;51.63;;;;;;;27.31;39.83;101862.44;5052412;28;20052;-67
2022/07/23 09:36:36;;;;;;;56.22;53.63;;;;;;;27.38;39.56;101858.03;5069000;28;20029;-66
2022/07/23 09:39:02;;;;;;;57.20;54.40;;;;;;;27.47;39.29;101871.06;5052318;28;20029;-66
2022/07/23 09:41:38;;;;;;;60.50;57.70;;;;;;;27.53;39.01;101862.22;5054879;28;20029;-66
2022/07/23 09:44:13;;;;;;;59.15;56.35;;;;;;;27.62;39.16;101868.56;5071413;28;20396;-66
2022/07/23 09:46:39;;;;;;;59.15;56.30;;;;;;;27.70;39.00;101866.91;5067478;28;20024;-69
2022/07/23 09:49:34;;;;;;;57.72;55.03;;;;;;;27.79;39.38;101859.34;5065781;28;20044;-66
2022/07/23 09:52:01;;;;;;;62.28;59.28;;;;;;;27.87;38.89;101851.34;5060759;28;20305;-66
2022/07/23 09:54:40;;;;;;;60.50;57.70;;;;;;;27.95;39.18;101864.41;5071662;28;20024;-65
2022/07/23 09:57:14;;;;;;;63.25;60.35;;;;;;;28.02;39.13;101859.94;5065398;28;20041;-66
2022/07/23 09:59:40;;;;;;;64.32;61.38;;;;;;;28.10;38.99;101857.44;5068253;28;20036;-66
2022/07/23 10:02:11;;;;;;;62.30;59.40;;;;;;;28.16;39.06;101858.88;5070933;28;20043;-66
2022/07/23 10:04:37;;;;;;;61.38;58.50;;;;;;;28.25;39.28;101856.88;5071359;28;20029;-66
2022/07/23 10:07:07;;;;;;;62.83;59.92;;;;;;;28.32;38.96;101854.38;5062844;28;20124;-66
2022/07/23 10:09:35;;;;;;;62.78;59.90;;;;;;;28.41;38.86;101866.25;5063238;28;20031;-66
2022/07/23 10:14:44;;;;;;;66.90;63.90;;;;;;;28.57;38.83;101858.13;5060217;28;20115;-66
2022/07/23 10:17:11;;;;;;;65.60;62.40;;;;;;;28.64;38.57;101857.63;5064510;28;20186;-67
2022/07/23 10:19:37;;;;;;;63.15;60.25;;;;;;;28.71;38.35;101857.88;5065544;28;20483;-66
2022/07/23 10:22:09;;;;;;;66.75;63.75;;;;;;;28.79;38.42;101853.41;5058964;28;20044;-66
2022/07/23 10:24:53;;;;;;;65.90;62.88;;;;;;;28.86;38.04;101854.47;5055734;28;20072;-66
2022/07/23 10:28:07;;;;;;;64.35;61.35;;;;;;;28.96;38.06;101858.81;5062350;28;20113;-66
2022/07/23 10:31:09;;;;;;;65.97;62.95;;;;;;;29.04;38.43;101855.13;5044789;28;20060;-66
2022/07/23 10:33:37;;;;;;;65.72;62.63;;;;;;;29.12;38.18;101853.44;5062949;28;20033;-66
2022/07/23 10:36:20;;;;;;;66.80;63.72;;;;;;;29.19;38.09;101856.50;5058152;28;20033;-66
2022/07/23 10:38:58;;;;;;;67.13;63.95;;;;;;;29.25;37.99;101849.53;5067281;28;20354;-66
2022/07/23 10:41:41;;;;;;;66.72;63.72;;;;;;;29.33;37.66;101854.22;5067604;28;20033;-66
2022/07/23 10:44:14;;;;;;;69.65;66.45;;;;;;;29.42;37.78;101853.31;5058367;28;20029;-66
2022/07/23 10:49:33;;;;;;;69.70;65.63;;;;;;;29.59;37.30;101853.09;5057194;28;20128;-65
2022/07/23 10:52:14;;;;;;;71.88;68.47;;;;;;;29.65;36.52;101853.69;5062064;28;20416;-65
2022/07/23 10:54:49;;;;;;;68.68;65.30;;;;;;;29.71;36.32;101858.72;5055281;28;20036;-66
2022/07/23 10:57:15;;;;;;;71.05;67.32;;;;;;;29.77;36.41;101853.72;5073149;28;20030;-66
2022/07/23 11:02:29;;;;;;;69.00;65.73;;;;;;;29.91;35.83;101859.78;5055155;28;20048;-66
2022/07/23 11:04:59;;;;;;;68.90;65.60;;;;;;;29.96;36.10;101845.63;5055929;28;20033;-66
2022/07/23 11:07:25;;;;;;;70.85;67.55;;;;;;;30.03;36.08;101841.44;5055078;28;20078;-66
2022/07/23 11:09:50;;;;;;;69.07;65.85;;;;;;;30.10;36.26;101848.03;5063895;28;20036;-65
2022/07/23 11:12:18;;;;;;;71.43;68.15;;;;;;;30.16;35.86;101846.66;5058469;28;20065;-65
2022/07/23 11:15:06;;;;;;;72.30;69.00;;;;;;;30.24;35.97;101850.50;5061016;28;20044;-65
2022/07/23 11:17:37;;;;;;;73.38;69.75;;;;;;;30.31;35.73;101849.91;5054572;28;20459;-66