Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/20 00:00:51;;;;;;;0.50;0.50;;;5.50;99.90;;;;;;6102246;23;20045;-76
2024/02/20 00:03:16;;;;;;;0.47;0.47;;;5.50;99.90;;;;;;6125984;23;20021;-76
2024/02/20 00:05:42;;;;;;;0.60;0.60;;;5.50;99.90;;;;;;6101939;23;20049;-76
2024/02/20 00:08:08;;;;;;;0.65;0.65;;;5.50;99.90;;;;;;6101655;23;20018;-76
2024/02/20 00:10:33;;;;;;;0.60;0.60;;;5.50;99.90;;;;;;6125821;23;20092;-76
2024/02/20 00:12:59;;;;;;;1.27;1.27;;;5.40;99.90;;;;;;6125944;23;20020;-76
2024/02/20 00:15:25;;;;;;;0.60;0.60;;;5.20;99.90;;;;;;6101151;23;20068;-76
2024/02/20 00:17:51;;;;;;;0.47;0.47;;;5.30;99.90;;;;;;6152216;23;20069;-76
2024/02/20 00:20:16;;;;;;;0.50;0.50;;;5.20;99.90;;;;;;6125569;23;20049;-76
2024/02/20 00:22:42;;;;;;;1.60;1.60;;;5.20;99.90;;;;;;6126280;23;20027;-75
2024/02/20 00:25:08;;;;;;;0.50;0.50;;;5.20;99.90;;;;;;6101813;23;20056;-75
2024/02/20 00:27:35;;;;;;;;;;;5.20;99.90;;;;;;6152601;23;20052;-76
2024/02/20 00:30:03;;;;;;;0.40;0.40;;;5.30;99.90;;;;;;6126306;23;20254;-75
2024/02/20 00:32:29;;;;;;;1.38;1.38;;;5.60;99.90;;;;;;6125474;23;20010;-75
2024/02/20 00:34:55;;;;;;;2.22;2.03;;;5.20;99.90;;;;;;6152631;23;20469;-75
2024/02/20 00:37:21;;;;;;;0.60;0.60;;;5.80;99.90;;;;;;6125365;23;20395;-75
2024/02/20 00:39:47;;;;;;;0.57;0.57;;;5.20;99.90;;;;;;6101754;23;20052;-76
2024/02/20 00:42:13;;;;;;;0.57;0.57;;;5.20;99.90;;;;;;6101296;23;20096;-76
2024/02/20 00:44:39;;;;;;;2.65;2.45;;;5.20;99.90;;;;;;6101799;23;20021;-75
2024/02/20 00:47:09;;;;;;;;;;;5.20;99.90;;;;;;6126748;23;20072;-75
2024/02/20 00:49:38;;;;;;;0.57;0.57;;;5.20;99.90;;;;;;6101677;23;19943;-76
2024/02/20 00:52:04;;;;;;;0.50;0.50;;;5.40;99.90;;;;;;6150449;23;20013;-75
2024/02/20 00:54:29;;;;;;;2.72;0.77;;;5.20;99.90;;;;;;6101146;23;20040;-75
2024/02/20 00:56:55;;;;;;;0.80;0.80;;;5.20;99.90;;;;;;6077709;23;20057;-75
2024/02/20 00:59:21;;;;;;;0.60;0.60;;;5.20;99.90;;;;;;6101350;23;20103;-75
2024/02/20 01:01:47;;;;;;;0.50;0.50;;;5.80;99.90;;;;;;6125613;23;20028;-76
2024/02/20 01:04:13;;;;;;;1.45;1.35;;;5.40;99.90;;;;;;6101363;23;20029;-76
2024/02/20 01:06:40;;;;;;;1.55;1.33;;;5.30;99.90;;;;;;6125464;23;20024;-76
2024/02/20 01:09:06;;;;;;;0.60;0.60;;;5.30;99.90;;;;;;6149948;23;20013;-75
2024/02/20 01:11:33;;;;;;;0.88;0.88;;;5.40;99.90;;;;;;6125108;23;20152;-75
2024/02/20 01:13:59;;;;;;;1.08;1.02;;;5.40;99.90;;;;;;6126057;23;20018;-76
2024/02/20 01:16:25;;;;;;;0.50;0.50;;;5.40;99.90;;;;;;6151253;23;20060;-76
2024/02/20 01:18:51;;;;;;;0.40;0.40;;;5.60;99.90;;;;;;6152198;23;20088;-76
2024/02/20 01:21:17;;;;;;;0.50;0.50;;;5.60;99.90;;;;;;6125893;23;20029;-75
2024/02/20 01:23:43;;;;;;;0.57;0.57;;;5.30;99.90;;;;;;6125294;23;20730;-76
2024/02/20 01:26:09;;;;;;;0.75;0.75;;;5.40;99.90;;;;;;6101039;23;20466;-75
2024/02/20 01:28:34;;;;;;;0.50;0.50;;;5.70;99.90;;;;;;6100866;23;20013;-76
2024/02/20 01:31:00;;;;;;;3.30;3.05;;;5.70;99.90;;;;;;6125570;23;20064;-75
2024/02/20 01:33:26;;;;;;;1.95;1.73;;;5.30;99.90;;;;;;6101291;23;20093;-76
2024/02/20 01:35:51;;;;;;;0.60;0.60;;;5.30;99.90;;;;;;6151108;23;20021;-76
2024/02/20 01:38:17;;;;;;;0.55;0.55;;;5.30;99.90;;;;;;6101276;23;20013;-76
2024/02/20 01:40:43;;;;;;;1.48;1.38;;;5.40;99.90;;;;;;6100411;23;20358;-76
2024/02/20 01:43:09;;;;;;;0.60;0.60;;;5.40;99.90;;;;;;6126178;23;20014;-75
2024/02/20 01:45:34;;;;;;;2.15;1.20;;;5.40;99.90;;;;;;6124949;23;20021;-76
2024/02/20 01:48:02;;;;;;;0.60;0.60;;;5.40;99.90;;;;;;6125266;23;20052;-76
2024/02/20 01:50:33;;;;;;;3.70;2.25;;;5.40;99.90;;;;;;6150857;23;20013;-76
2024/02/20 01:52:59;;;;;;;0.50;0.50;;;6.00;99.90;;;;;;6100853;23;20013;-76
2024/02/20 01:55:26;;;;;;;0.52;0.52;;;5.40;99.90;;;;;;6100596;23;20025;-75
2024/02/20 01:57:52;;;;;;;3.00;1.95;;;5.40;99.90;;;;;;6125114;23;20045;-76
2024/02/20 02:00:18;;;;;;;0.95;0.95;;;5.40;99.90;;;;;;6125285;23;20014;-77
2024/02/20 02:02:45;;;;;;;0.60;0.60;;;5.40;99.90;;;;;;6124648;23;20463;-77
2024/02/20 02:05:11;;;;;;;0.60;0.60;;;5.30;99.90;;;;;;6149801;23;20076;-76
2024/02/20 02:07:36;;;;;;;1.58;1.48;;;5.40;99.90;;;;;;6124403;23;20017;-77
2024/02/20 02:10:02;;;;;;;8.82;2.47;;;5.40;99.90;;;;;;6100587;23;20329;-77
2024/02/20 02:12:28;;;;;;;1.05;1.05;;;5.40;99.90;;;;;;6124931;23;20021;-76
2024/02/20 02:14:54;;;;;;;0.63;0.63;;;5.50;99.90;;;;;;6124650;23;20083;-76
2024/02/20 02:17:19;;;;;;;2.22;2.10;;;5.60;99.90;;;;;;6076335;23;20351;-76
2024/02/20 02:19:45;;;;;;;0.50;0.50;;;5.50;99.90;;;;;;6100271;23;20021;-76
2024/02/20 02:22:11;;;;;;;0.55;0.55;;;5.30;99.90;;;;;;6100911;23;20459;-76
2024/02/20 02:24:37;;;;;;;1.58;1.58;;;5.40;99.90;;;;;;6100203;23;20029;-76
2024/02/20 02:27:04;;;;;;;0.50;0.50;;;5.40;99.90;;;;;;6100608;23;20022;-76
2024/02/20 02:29:31;;;;;;;0.60;0.60;;;5.40;99.90;;;;;;6124797;23;20014;-76
2024/02/20 02:31:57;;;;;;;0.57;0.57;;;5.40;99.90;;;;;;6100991;23;20013;-76
2024/02/20 02:34:24;;;;;;;1.45;1.45;;;5.40;99.90;;;;;;6125247;23;20017;-75
2024/02/20 02:36:56;;;;;;;2.08;1.45;;;5.40;99.90;;;;;;6126435;23;20072;-76
2024/02/20 02:39:23;;;;;;;;;;;5.50;99.90;;;;;;6100993;23;20892;-76
2024/02/20 02:41:49;;;;;;;0.50;0.50;;;5.50;99.90;;;;;;6124364;23;20358;-77
2024/02/20 02:44:15;;;;;;;0.63;0.63;;;5.40;99.90;;;;;;6101102;23;20021;-76
2024/02/20 02:46:41;;;;;;;0.45;0.45;;;5.50;99.90;;;;;;6100285;23;20045;-76
2024/02/20 02:49:07;;;;;;;0.60;0.60;;;5.40;99.90;;;;;;6125065;23;20014;-76
2024/02/20 02:51:34;;;;;;;5.30;2.97;;;5.40;99.90;;;;;;6124415;23;20064;-76
2024/02/20 02:54:00;;;;;;;0.77;0.77;;;5.50;99.90;;;;;;6124741;23;20064;-76
2024/02/20 02:56:28;;;;;;;3.60;3.30;;;5.50;99.90;;;;;;6100582;23;20072;-75
2024/02/20 02:58:56;;;;;;;0.50;0.50;;;6.00;99.90;;;;;;6151205;23;20394;-76
2024/02/20 03:01:23;;;;;;;0.52;0.52;;;5.80;99.90;;;;;;6100435;23;20021;-76
2024/02/20 03:03:49;;;;;;;0.63;0.63;;;5.40;99.90;;;;;;6124707;23;20444;-76
2024/02/20 03:06:15;;;;;;;0.93;0.93;;;5.40;99.90;;;;;;6100557;23;20024;-76
2024/02/20 03:08:45;;;;;;;2.15;1.25;;;5.30;99.90;;;;;;6100335;23;20022;-76
2024/02/20 03:11:14;;;;;;;0.70;0.68;;;5.30;99.90;;;;;;6124816;23;20013;-75
2024/02/20 03:13:45;;;;;;;0.52;0.52;;;5.50;99.90;;;;;;6124843;23;20355;-77
2024/02/20 03:16:11;;;;;;;0.70;0.70;;;5.50;99.90;;;;;;6100656;23;20017;-76
2024/02/20 03:18:38;;;;;;;0.50;0.50;;;5.30;99.90;;;;;;6100040;23;20021;-76
2024/02/20 03:21:04;;;;;;;0.50;0.50;;;5.30;99.90;;;;;;6125004;23;20036;-76
2024/02/20 03:23:31;;;;;;;0.47;0.47;;;5.30;99.90;;;;;;6100223;23;20013;-77
2024/02/20 03:25:57;;;;;;;0.50;0.50;;;5.30;99.90;;;;;;6125011;23;20092;-77
2024/02/20 03:28:24;;;;;;;0.40;0.40;;;5.30;99.90;;;;;;6102076;23;20459;-77
2024/02/20 03:30:51;;;;;;;0.57;0.57;;;5.40;99.90;;;;;;6101003;23;20013;-77
2024/02/20 03:33:18;;;;;;;2.03;1.92;;;5.30;99.90;;;;;;6126202;23;20410;-77
2024/02/20 03:35:45;;;;;;;0.60;0.60;;;5.30;99.90;;;;;;6152041;23;20084;-77
2024/02/20 03:38:11;;;;;;;0.60;0.60;;;5.30;99.90;;;;;;6126012;23;20048;-77
2024/02/20 03:40:37;;;;;;;0.70;0.70;;;5.30;99.90;;;;;;6101525;23;20444;-77
2024/02/20 03:43:03;;;;;;;0.57;0.57;;;5.90;99.90;;;;;;6101134;23;20025;-76
2024/02/20 03:45:29;;;;;;;3.90;3.53;;;5.30;99.90;;;;;;6101736;23;20036;-76
2024/02/20 03:47:55;;;;;;;;;;;5.30;99.90;;;;;;6125551;23;20032;-76
2024/02/20 03:50:21;;;;;;;0.70;0.70;;;5.30;99.90;;;;;;6127241;23;20400;-76
2024/02/20 03:52:47;;;;;;;0.60;0.60;;;5.30;99.90;;;;;;6125605;23;20096;-76
2024/02/20 03:55:13;;;;;;;0.57;0.57;;;5.30;99.90;;;;;;6125908;23;20014;-76
2024/02/20 03:57:40;;;;;;;0.55;0.55;;;5.20;99.90;;;;;;6151589;23;20013;-76
2024/02/20 04:00:11;;;;;;;0.82;0.82;;;5.20;99.90;;;;;;6078071;23;20387;-77
2024/02/20 04:02:40;;;;;;;0.60;0.60;;;5.20;99.90;;;;;;6126000;23;20052;-76
2024/02/20 04:05:13;;;;;;;1.33;1.23;;;5.20;99.90;;;;;;6125793;23;20017;-76
2024/02/20 04:07:40;;;;;;;3.30;1.15;;;5.10;99.90;;;;;;6125457;23;20025;-76
2024/02/20 04:10:10;;;;;;;0.60;0.60;;;5.80;99.90;;;;;;6125999;23;20009;-76
2024/02/20 04:12:37;;;;;;;0.47;0.47;;;5.20;99.90;;;;;;6125969;23;20049;-76
2024/02/20 04:15:11;;;;;;;0.70;0.70;;;5.10;99.90;;;;;;6125822;23;20013;-77
2024/02/20 04:17:37;;;;;;;0.40;0.40;;;5.10;99.90;;;;;;6126185;23;20029;-76
2024/02/20 04:20:05;;;;;;;0.70;0.70;;;5.10;99.90;;;;;;6101215;23;20081;-76
2024/02/20 04:22:31;;;;;;;0.68;0.68;;;5.00;99.90;;;;;;6125783;23;20021;-76
2024/02/20 04:25:00;;;;;;;0.45;0.45;;;5.10;99.90;;;;;;6100660;23;20096;-76
2024/02/20 04:27:27;;;;;;;1.23;1.13;;;5.30;99.90;;;;;;6125995;23;20466;-76
2024/02/20 04:29:53;;;;;;;1.65;1.25;;;5.00;99.90;;;;;;6125476;23;20084;-76
2024/02/20 04:32:37;;;;;;;1.20;1.20;;;5.00;99.90;;;;;;6130174;23;20555;-77
2024/02/20 04:35:22;;;;;;;0.50;0.50;;;5.10;99.90;;;;;;6130812;23;20046;-76
2024/02/20 04:38:06;;;;;;;2.15;1.40;;;5.10;99.90;;;;;;6129155;23;20081;-76
2024/02/20 04:40:51;;;;;;;1.67;1.45;;;5.50;99.90;;;;;;6129255;23;20518;-76
2024/02/20 04:43:36;;;;;;;0.60;0.60;;;5.10;99.90;;;;;;6152083;23;20518;-76
2024/02/20 04:46:21;;;;;;;0.60;0.60;;;5.50;99.90;;;;;;6151720;23;20048;-76
2024/02/20 04:49:05;;;;;;;0.70;0.70;;;5.40;99.90;;;;;;6127527;23;20020;-75
2024/02/20 04:51:50;;;;;;;0.70;0.70;;;5.20;99.90;;;;;;6127708;23;20024;-75
2024/02/20 04:54:34;;;;;;;0.60;0.60;;;5.20;99.90;;;;;;6150773;23;20021;-76
2024/02/20 04:57:18;;;;;;;0.60;0.60;;;5.20;99.90;;;;;;6128643;23;20027;-76
2024/02/20 05:00:09;;;;;;;0.60;0.60;;;5.10;99.90;;;;;;6150185;23;20476;-76
2024/02/20 05:02:54;;;;;;;0.45;0.45;;;5.10;99.90;;;;;;6129757;23;20076;-76
2024/02/20 05:05:38;;;;;;;0.50;0.50;;;5.00;99.90;;;;;;6129903;23;20435;-76
2024/02/20 05:08:22;;;;;;;0.60;0.60;;;5.00;99.90;;;;;;6151777;23;20084;-76
2024/02/20 05:11:06;;;;;;;0.50;0.50;;;5.60;99.90;;;;;;6151036;23;20333;-76
2024/02/20 05:13:51;;;;;;;0.45;0.45;;;5.10;99.90;;;;;;6151977;23;20016;-76
2024/02/20 05:16:35;;;;;;;0.50;0.50;;;5.00;99.90;;;;;;6151582;23;20020;-77
2024/02/20 05:19:01;;;;;;;0.38;0.38;;;5.10;99.90;;;;;;6100736;23;20569;-76
2024/02/20 05:21:27;;;;;;;0.55;0.55;;;5.00;99.90;;;;;;6125496;23;20081;-76
2024/02/20 05:23:53;;;;;;;0.38;0.38;;;5.10;99.90;;;;;;6100598;23;20051;-76
2024/02/20 05:26:18;;;;;;;0.55;0.55;;;5.00;99.90;;;;;;6125506;23;20013;-76
2024/02/20 05:28:44;;;;;;;0.57;0.57;;;5.10;99.90;;;;;;6101102;23;20088;-76
2024/02/20 05:31:28;;;;;;;0.70;0.70;;;5.10;99.90;;;;;;6124757;23;20527;-76
2024/02/20 05:33:57;;;;;;;0.50;0.50;;;5.10;99.90;;;;;;6124077;23;20347;-76
2024/02/20 05:36:25;;;;;;;0.50;0.50;;;5.10;99.90;;;;;;6100459;23;20447;-76
2024/02/20 05:38:52;;;;;;;0.50;0.50;;;5.20;99.90;;;;;;6124447;23;20383;-76
2024/02/20 05:41:19;;;;;;;0.68;0.68;;;5.10;99.90;;;;;;6125212;23;20013;-75
2024/02/20 05:43:45;;;;;;;0.60;0.60;;;5.00;99.90;;;;;;6125387;23;20024;-76
2024/02/20 05:46:11;;;;;;;;;;;5.80;99.90;;;;;;6100488;23;20065;-77
2024/02/20 05:48:37;;;;;;;0.60;0.60;;;5.10;99.90;;;;;;6100970;23;19920;-77
2024/02/20 05:51:03;;;;;;;0.60;0.60;;;5.10;99.90;;;;;;6124735;23;20473;-76
2024/02/20 05:53:29;;;;;;;0.60;0.60;;;5.10;99.90;;;;;;6151427;23;20013;-77
2024/02/20 05:55:54;;;;;;;0.50;0.50;;;5.10;99.90;;;;;;6099961;23;20455;-76
2024/02/20 05:58:20;;;;;;;0.47;0.47;;;5.20;99.90;;;;;;6100798;23;20021;-77
2024/02/20 06:00:46;;;;;;;0.68;0.68;;;5.80;99.90;;;;;;6100290;23;20364;-76
2024/02/20 06:03:12;;;;;;;0.57;0.57;;;5.20;99.90;;;;;;6100379;23;20018;-76
2024/02/20 06:05:38;;;;;;;0.75;0.75;;;5.30;99.90;;;;;;6124451;23;20017;-75
2024/02/20 06:08:04;;;;;;;0.70;0.57;;;5.40;99.90;;;;;;6099362;23;20048;-76
2024/02/20 06:10:29;;;;;;;1.52;1.52;;;5.40;99.90;;;;;;6124756;23;20017;-77
2024/02/20 06:12:55;;;;;;;0.40;0.40;;;5.50;99.90;;;;;;6124779;23;20447;-76
2024/02/20 06:15:22;;;;;;;0.90;0.55;;;4.50;99.90;;;;;;6124270;23;20388;-76
2024/02/20 06:17:49;;;;;;;0.50;0.50;;;5.90;99.90;;;;;;6099735;23;20368;-75
2024/02/20 06:20:15;;;;;;;28.52;2.25;;;5.90;99.90;;;;;;6124608;23;20542;-76
2024/02/20 06:22:41;;;;;;;0.50;0.50;;;5.70;99.90;;;;;;6125326;23;20020;-75
2024/02/20 06:25:08;;;;;;;0.50;0.50;;;5.70;99.90;;;;;;6124563;23;20017;-75
2024/02/20 06:27:34;;;;;;;0.40;0.40;;;5.70;99.90;;;;;;6125061;23;20025;-75
2024/02/20 06:29:59;;;;;;;0.50;0.50;;;5.80;99.90;;;;;;6124919;23;20038;-75
2024/02/20 06:32:25;;;;;;;0.60;0.60;;;5.80;99.90;;;;;;6100904;23;20454;-76
2024/02/20 06:34:51;;;;;;;0.43;0.43;;;5.80;99.90;;;;;;6101066;23;20069;-76
2024/02/20 06:37:17;;;;;;;0.55;0.55;;;5.80;99.90;;;;;;6076242;23;20582;-75
2024/02/20 06:39:42;;;;;;;0.57;0.57;;;5.80;99.90;;;;;;6099626;23;20028;-75
2024/02/20 06:42:08;;;;;;;0.77;0.77;;;5.80;99.90;;;;;;6099746;23;20025;-77
2024/02/20 06:44:34;;;;;;;0.50;0.50;;;5.90;99.90;;;;;;6124112;23;20499;-77
2024/02/20 06:46:59;;;;;;;0.55;0.55;;;5.80;99.90;;;;;;6123772;23;20466;-78
2024/02/20 06:49:25;;;;;;;0.75;0.75;;;5.80;99.90;;;;;;6124160;23;20017;-79
2024/02/20 06:51:51;;;;;;;0.70;0.70;;;5.80;99.90;;;;;;6150399;23;20014;-77
2024/02/20 06:54:16;;;;;;;0.40;0.40;;;5.80;99.90;;;;;;6090359;23;20022;-77
2024/02/20 06:56:42;;;;;;;2.17;2.08;;;5.80;99.90;;;;;;6148081;23;20029;-77
2024/02/20 06:59:08;;;;;;;0.70;0.70;;;5.90;99.90;;;;;;6146853;23;20104;-79
2024/02/20 07:01:33;;;;;;;0.60;0.60;;;5.90;99.90;;;;;;6151031;23;20017;-78
2024/02/20 07:03:59;;;;;;;0.52;0.52;;;5.90;99.90;;;;;;6124500;23;20078;-77
2024/02/20 07:06:25;;;;;;;0.60;0.60;;;5.90;99.90;;;;;;6148715;23;20014;-78
2024/02/20 07:08:50;;;;;;;0.60;0.60;;;6.00;99.90;;;;;;6122105;23;20013;-77
2024/02/20 07:11:16;;;;;;;0.77;0.77;;;6.00;99.90;;;;;;6097182;23;20014;-80
2024/02/20 07:13:42;;;;;;;0.45;0.45;;;6.00;99.90;;;;;;6099005;23;20069;-78
2024/02/20 07:16:08;;;;;;;4.43;1.27;;;6.00;99.90;;;;;;6074928;23;20072;-78
2024/02/20 07:18:36;;;;;;;0.80;0.80;;;6.00;99.90;;;;;;6125193;23;20463;-78
2024/02/20 07:21:03;;;;;;;0.45;0.45;;;6.00;99.90;;;;;;6152852;23;20052;-78
2024/02/20 07:23:30;;;;;;;0.50;0.50;;;6.00;99.90;;;;;;6151346;23;20021;-77
2024/02/20 07:25:56;;;;;;;0.55;0.55;;;6.10;99.90;;;;;;6127201;23;20017;-78
2024/02/20 07:28:21;;;;;;;0.50;0.50;;;6.00;99.90;;;;;;6125768;23;20045;-78
2024/02/20 07:30:48;;;;;;;0.38;0.38;;;6.10;99.90;;;;;;6126272;23;20105;-78
2024/02/20 07:33:13;;;;;;;0.80;0.80;;;6.20;99.90;;;;;;6102083;23;20387;-78
2024/02/20 07:35:45;;;;;;;0.50;0.50;;;6.20;99.90;;;;;;6103008;23;20021;-78
2024/02/20 07:38:11;;;;;;;0.45;0.45;;;6.20;99.90;;;;;;6124481;23;20112;-78
2024/02/20 07:40:39;;;;;;;0.57;0.57;;;6.20;99.90;;;;;;6152418;23;20064;-78
2024/02/20 07:43:04;;;;;;;0.40;0.40;;;6.20;99.90;;;;;;6127047;23;20621;-78
2024/02/20 07:45:30;;;;;;;2.53;0.77;;;6.20;99.90;;;;;;6152242;23;20028;-78
2024/02/20 07:47:56;;;;;;;0.60;0.60;;;7.20;99.90;;;;;;6126209;23;20411;-78
2024/02/20 07:50:22;;;;;;;0.50;0.50;;;6.30;99.90;;;;;;6152486;23;20016;-77
2024/02/20 07:52:47;;;;;;;0.50;0.50;;;6.30;99.90;;;;;;6152250;23;20466;-78
2024/02/20 07:55:13;;;;;;;1.27;0.60;;;6.40;99.90;;;;;;6125887;23;20112;-78
2024/02/20 07:57:39;;;;;;;1.52;1.45;;;6.40;99.90;;;;;;6102658;23;20024;-78
2024/02/20 08:00:05;;;;;;;0.40;0.40;;;6.50;99.90;;;;;;6152433;23;20145;-78
2024/02/20 08:02:31;;;;;;;0.45;0.45;;;6.50;99.90;;;;;;6101599;23;20063;-78
2024/02/20 08:04:57;;;;;;;;;;;6.60;99.90;;;;;;6101530;23;20421;-78
2024/02/20 08:07:23;;;;;;;0.38;0.38;;;6.60;99.90;;;;;;6101858;23;19967;-78
2024/02/20 08:09:55;;;;;;;0.40;0.40;;;6.60;99.90;;;;;;6125018;23;20042;-78
2024/02/20 08:12:24;;;;;;;0.60;0.60;;;6.70;99.90;;;;;;6125535;23;20009;-77
2024/02/20 08:14:50;;;;;;;0.60;0.60;;;6.70;99.90;;;;;;6150890;23;20009;-77
2024/02/20 08:17:16;;;;;;;0.80;0.80;;;6.70;99.90;;;;;;6125660;23;20097;-77
2024/02/20 08:19:42;;;;;;;;;;;6.80;99.90;;;;;;6152987;23;20018;-77
2024/02/20 08:22:08;;;;;;;0.47;0.47;;;6.80;99.90;;;;;;6152648;23;19971;-78
2024/02/20 08:24:34;;;;;;;0.45;0.45;;;6.80;99.90;;;;;;6150952;23;20377;-78
2024/02/20 08:27:01;;;;;;;0.40;0.40;;;6.90;99.90;;;;;;6126638;23;20088;-79
2024/02/20 08:29:30;;;;;;;0.73;0.73;;;6.90;99.90;;;;;;6126829;23;20485;-77
2024/02/20 08:31:59;;;;;;;0.52;0.52;;;6.90;99.90;;;;;;6152431;23;20020;-78
2024/02/20 08:34:24;;;;;;;0.45;0.45;;;7.00;99.90;;;;;;6125668;23;20013;-77
2024/02/20 08:36:50;;;;;;;0.85;0.85;;;7.00;99.90;;;;;;6152272;23;20542;-77
2024/02/20 08:39:16;;;;;;;2.88;1.48;;;7.10;99.90;;;;;;6150498;23;20014;-77
2024/02/20 08:41:41;;;;;;;0.60;0.60;;;7.10;99.90;;;;;;6125767;23;20057;-77
2024/02/20 08:44:07;;;;;;;2.05;1.95;;;7.20;99.90;;;;;;6125445;23;20462;-78
2024/02/20 08:46:34;;;;;;;1.10;1.10;;;7.20;99.90;;;;;;6125281;23;20079;-77
2024/02/20 08:49:02;;;;;;;20.40;1.98;;;7.30;99.90;;;;;;6151154;23;20459;-77
2024/02/20 08:51:27;;;;;;;0.57;0.57;;;7.40;99.90;;;;;;6125777;23;20016;-78
2024/02/20 08:53:53;;;;;;;1.92;0.95;;;7.40;99.90;;;;;;6124737;23;20449;-78
2024/02/20 08:56:20;;;;;;;0.75;0.63;;;7.50;99.90;;;;;;6125347;23;20018;-78
2024/02/20 08:58:46;;;;;;;1.08;1.08;;;7.60;99.90;;;;;;6077659;23;20016;-78
2024/02/20 09:01:12;;;;;;;0.57;0.57;;;7.60;99.90;;;;;;6126161;23;20092;-77
2024/02/20 09:03:37;;;;;;;0.47;0.47;;;7.70;99.90;;;;;;6125636;23;20068;-78
2024/02/20 09:06:05;;;;;;;0.40;0.40;;;7.70;99.90;;;;;;6126229;23;20014;-77
2024/02/20 09:08:31;;;;;;;0.73;0.73;;;7.80;99.90;;;;;;6123949;23;20013;-78
2024/02/20 09:11:00;;;;;;;0.40;0.40;;;7.90;99.90;;;;;;6100324;23;20097;-77
2024/02/20 09:13:25;;;;;;;0.30;0.30;;;7.80;99.90;;;;;;6101524;23;20024;-77
2024/02/20 09:15:53;;;;;;;0.25;0.25;;;7.90;99.90;;;;;;6151889;23;20009;-78
2024/02/20 09:18:18;;;;;;;2.83;1.58;;;8.00;99.90;;;;;;6119994;23;20025;-78
2024/02/20 09:20:44;;;;;;;0.70;0.70;;;8.00;99.90;;;;;;6122726;23;20025;-77
2024/02/20 09:23:10;;;;;;;0.40;0.40;;;8.10;99.90;;;;;;6095242;23;20489;-77
2024/02/20 09:25:35;;;;;;;0.50;0.50;;;8.10;99.90;;;;;;6121224;23;20017;-77
2024/02/20 09:28:01;;;;;;;0.75;0.75;;;8.10;99.90;;;;;;6122879;23;20478;-77
2024/02/20 09:30:27;;;;;;;0.40;0.40;;;8.20;99.90;;;;;;6119891;23;20021;-77
2024/02/20 09:32:52;;;;;;;0.40;0.40;;;8.20;99.90;;;;;;6120930;23;20018;-77
2024/02/20 09:35:18;;;;;;;0.52;0.52;;;8.20;99.90;;;;;;6096250;23;20014;-77
2024/02/20 09:37:44;;;;;;;1.48;1.38;;;8.30;99.90;;;;;;6095120;23;20010;-77
2024/02/20 09:40:14;;;;;;;1.42;1.33;;;8.30;99.90;;;;;;6095841;23;20073;-77
2024/02/20 09:42:41;;;;;;;6.13;2.88;;;8.30;99.90;;;;;;6122201;23;20025;-77
2024/02/20 09:45:13;;;;;;;3.10;2.00;;;8.30;99.90;;;;;;6121150;23;20052;-77
2024/02/20 09:47:39;;;;;;;1.08;0.95;;;8.30;99.90;;;;;;6095292;23;20021;-78
2024/02/20 09:50:06;;;;;;;2.30;2.10;;;8.30;99.90;;;;;;6120537;23;20336;-78
2024/02/20 09:52:32;;;;;;;0.77;0.77;;;8.30;99.90;;;;;;6120089;23;20444;-77
2024/02/20 09:54:59;;;;;;;;;;;8.30;99.90;;;;;;6094925;23;20014;-77
2024/02/20 09:57:25;;;;;;;1.27;1.27;;;8.30;99.90;;;;;;6121755;23;19992;-78
2024/02/20 09:59:50;;;;;;;0.93;0.93;;;8.40;99.90;;;;;;6096513;23;20053;-78
2024/02/20 10:02:20;;;;;;;0.52;0.52;;;8.40;99.90;;;;;;6120644;23;20026;-77
2024/02/20 10:04:46;;;;;;;0.38;0.38;;;8.40;99.90;;;;;;6124663;23;20025;-77
2024/02/20 10:07:14;;;;;;;2.55;1.85;;;8.40;99.90;;;;;;6125171;23;20470;-77
2024/02/20 10:09:40;;;;;;;0.47;0.47;;;8.40;99.90;;;;;;6124468;23;20055;-76
2024/02/20 10:12:26;;;;;;;0.73;0.73;;;8.50;99.90;;;;;;6124963;23;20489;-77
2024/02/20 10:14:52;;;;;;;0.40;0.40;;;8.50;99.90;;;;;;6114280;23;20017;-76
2024/02/20 10:17:18;;;;;;;2.50;1.38;;;8.50;99.90;;;;;;6125461;23;20526;-77
2024/02/20 10:19:44;;;;;;;0.80;0.80;;;8.50;99.90;;;;;;6100587;23;20032;-78
2024/02/20 10:22:30;;;;;;;0.40;0.40;;;8.60;99.90;;;;;;6151710;23;20040;-77
2024/02/20 10:25:03;;;;;;;0.47;0.47;;;8.60;99.90;;;;;;6113332;23;20459;-78
2024/02/20 10:27:29;;;;;;;0.40;0.40;;;8.70;99.90;;;;;;6124825;23;20474;-76
2024/02/20 10:29:54;;;;;;;1.20;1.10;;;8.70;99.90;;;;;;6101114;23;20014;-77
2024/02/20 10:32:22;;;;;;;2.17;1.98;;;8.70;99.90;;;;;;6125518;23;20346;-77
2024/02/20 10:34:58;;;;;;;0.85;0.57;;;8.80;99.90;;;;;;6124431;23;20178;-77
2024/02/20 10:37:27;;;;;;;;;;;8.80;99.90;;;;;;6126150;23;20064;-76
2024/02/20 10:40:10;;;;;;;2.33;2.13;;;8.80;99.90;;;;;;6124400;23;19916;-77
2024/02/20 10:42:38;;;;;;;1.85;1.75;;;8.80;99.90;;;;;;6125028;23;20017;-78
2024/02/20 10:45:09;;;;;;;0.40;0.40;;;8.80;99.90;;;;;;6151543;23;20017;-78
2024/02/20 10:47:55;;;;;;;0.80;0.80;;;8.80;99.90;;;;;;6150935;23;20018;-77
2024/02/20 10:50:21;;;;;;;0.75;0.75;;;8.90;99.90;;;;;;6125418;23;20017;-77
2024/02/20 10:52:48;;;;;;;1.20;1.10;;;9.00;99.90;;;;;;6148234;23;20052;-77
2024/02/20 10:55:15;;;;;;;0.35;0.35;;;9.00;99.90;;;;;;6149305;23;20388;-77
2024/02/20 10:57:42;;;;;;;1.33;1.23;;;9.20;99.90;;;;;;6100491;23;20013;-77
2024/02/20 11:00:11;;;;;;;0.70;0.70;;;9.20;99.90;;;;;;6125288;23;20088;-78
2024/02/20 11:02:38;;;;;;;2.50;2.38;;;9.30;99.90;;;;;;6124959;23;20056;-77
2024/02/20 11:05:12;;;;;;;0.85;0.85;;;9.30;99.90;;;;;;6124743;23;20021;-78
2024/02/20 11:07:38;;;;;;;0.68;0.68;;;9.40;99.90;;;;;;6076555;23;20037;-78
2024/02/20 11:10:23;;;;;;;1.65;1.30;;;9.40;99.90;;;;;;6117025;23;20045;-79
2024/02/20 11:12:52;;;;;;;0.63;0.63;;;9.50;99.90;;;;;;6113107;23;20010;-78
2024/02/20 11:15:21;;;;;;;0.63;0.63;;;9.50;99.90;;;;;;6150820;23;20052;-78
2024/02/20 11:17:53;;;;;;;1.38;0.93;;;9.50;99.90;;;;;;6124544;23;20048;-77
2024/02/20 11:20:23;;;;;;;0.82;0.80;;;9.50;99.90;;;;;;6100411;23;20026;-77
2024/02/20 11:22:50;;;;;;;2.05;1.95;;;9.50;99.90;;;;;;6088520;23;20155;-77
2024/02/20 11:25:27;;;;;;;0.88;0.88;;;9.50;99.90;;;;;;6150411;23;20021;-77
2024/02/20 11:27:53;;;;;;;0.55;0.55;;;9.50;99.90;;;;;;6150191;23;20037;-77
2024/02/20 11:30:22;;;;;;;;;;;9.50;99.90;;;;;;6151202;23;20013;-77
2024/02/20 11:32:56;;;;;;;2.17;2.08;;;9.50;99.90;;;;;;6099208;23;19961;-77
2024/02/20 11:35:27;;;;;;;0.68;0.68;;;9.50;99.90;;;;;;6149458;23;20020;-77
2024/02/20 11:37:54;;;;;;;1.13;1.02;;;9.60;99.90;;;;;;6123421;23;20053;-77
2024/02/20 11:40:26;;;;;;;2.08;1.98;;;9.70;99.90;;;;;;6150193;23;20009;-78
2024/02/20 11:42:56;;;;;;;0.65;0.65;;;9.90;99.90;;;;;;6148788;23;20021;-78
2024/02/20 11:45:25;;;;;;;0.95;0.65;;;10.00;99.90;;;;;;6126381;23;20355;-77
2024/02/20 11:48:07;;;;;;;1.63;1.52;;;10.00;99.90;;;;;;6152465;23;20014;-78
2024/02/20 11:50:34;;;;;;;6.68;1.02;;;9.90;99.90;;;;;;6126749;23;20067;-77
2024/02/20 11:53:02;;;;;;;0.50;0.50;;;9.90;99.90;;;;;;6151113;23;20025;-77
2024/02/20 11:55:29;;;;;;;1.40;1.30;;;9.90;99.90;;;;;;6127096;23;20455;-77
2024/02/20 11:57:56;;;;;;;1.15;1.15;;;9.80;99.90;;;;;;6126795;23;20101;-78
2024/02/20 12:00:22;;;;;;;0.50;0.50;;;9.90;99.90;;;;;;6126719;23;20052;-76
2024/02/20 12:02:51;;;;;;;1.40;1.38;;;9.90;99.90;;;;;;6152424;23;20432;-79
2024/02/20 12:05:24;;;;;;;0.57;0.57;;;9.90;99.90;;;;;;6127552;23;20020;-78
2024/02/20 12:07:50;;;;;;;1.95;1.85;;;10.60;99.90;;;;;;6126006;23;20079;-78
2024/02/20 12:10:17;;;;;;;0.38;0.38;;;9.90;99.90;;;;;;6124487;23;20009;-77
2024/02/20 12:12:44;;;;;;;3.25;1.23;;;9.80;99.90;;;;;;6152134;23;20049;-76
2024/02/20 12:15:11;;;;;;;4.50;1.08;;;9.90;99.90;;;;;;6125726;23;20024;-77
2024/02/20 12:17:45;;;;;;;1.52;1.02;;;9.80;99.90;;;;;;6124654;23;20065;-77
2024/02/20 12:20:12;;;;;;;0.57;0.57;;;9.80;99.90;;;;;;6101184;23;20096;-78
2024/02/20 12:22:40;;;;;;;0.40;0.40;;;9.80;99.90;;;;;;6125616;23;20462;-77
2024/02/20 12:25:12;;;;;;;0.30;0.30;;;9.90;99.90;;;;;;6099516;23;20017;-76
2024/02/20 12:27:39;;;;;;;0.63;0.63;;;9.90;99.90;;;;;;6102243;23;20049;-76
2024/02/20 12:30:05;;;;;;;;;;;9.90;99.90;;;;;;6125959;23;20020;-77
2024/02/20 12:32:35;;;;;;;0.30;0.30;;;9.90;99.90;;;;;;6125094;23;19912;-76
2024/02/20 12:35:01;;;;;;;3.20;1.02;;;10.00;99.90;;;;;;6125576;23;20040;-76
2024/02/20 12:37:28;;;;;;;0.98;0.98;;;10.00;99.90;;;;;;6125989;23;20021;-76
2024/02/20 12:39:54;;;;;;;0.52;0.52;;;10.00;99.90;;;;;;6150092;23;20080;-77
2024/02/20 12:42:20;;;;;;;1.25;1.17;;;10.00;99.90;;;;;;6151687;23;20447;-77
2024/02/20 12:44:46;;;;;;;0.30;0.30;;;10.10;99.90;;;;;;6151797;23;20017;-77
2024/02/20 12:47:15;;;;;;;;;;;10.10;99.90;;;;;;6101615;23;20229;-77
2024/02/20 12:49:41;;;;;;;0.60;0.60;;;10.10;99.90;;;;;;6125867;23;20299;-77
2024/02/20 12:52:08;;;;;;;0.95;0.95;;;10.10;99.90;;;;;;6100295;23;20028;-76
2024/02/20 12:54:34;;;;;;;0.60;0.60;;;10.10;99.90;;;;;;6123766;23;20084;-77
2024/02/20 12:57:00;;;;;;;1.25;1.17;;;10.20;99.90;;;;;;6151370;23;20017;-77
2024/02/20 12:59:28;;;;;;;0.40;0.40;;;10.30;99.90;;;;;;6152305;23;20017;-76
2024/02/20 13:01:54;;;;;;;1.45;0.73;;;10.30;99.90;;;;;;6150955;23;20014;-76
2024/02/20 13:04:20;;;;;;;3.95;2.58;;;10.30;99.90;;;;;;6151718;23;20064;-76