Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/19 00:02:20;;;;;;;4.05;0.45;;;;;;;0.58;71.04;99781.91;4942540;28;20047;-76
2023/01/19 00:04:47;;;;;;;2.38;0.50;;;;;;;0.59;71.73;99783.63;4945520;29;20411;-75
2023/01/19 00:07:16;;;;;;;2.47;0.40;;;;;;;0.59;71.67;99784.47;4943679;28;20493;-76
2023/01/19 00:09:43;;;;;;;3.03;0.38;;;;;;;0.57;71.10;99778.50;4944231;28;20051;-75
2023/01/19 00:12:10;;;;;;;1.02;0.35;;;;;;;0.57;71.01;99778.50;4941922;28;20058;-75
2023/01/19 00:14:37;;;;;;;0.90;0.40;;;;;;;0.56;71.93;99776.75;4942162;28;20339;-73
2023/01/19 00:17:03;;;;;;;1.80;0.30;;;;;;;0.58;72.01;99785.34;4944996;29;20050;-73
2023/01/19 00:19:30;;;;;;;2.38;0.32;;;;;;;0.56;71.39;99784.47;4940778;28;20072;-73
2023/01/19 00:21:57;;;;;;;1.75;0.52;;;;;;;0.57;71.53;99775.03;4943102;28;20741;-73
2023/01/19 00:24:25;;;;;;;0.98;0.50;;;;;;;0.57;71.83;99780.19;4942211;28;20043;-73
2023/01/19 00:26:52;;;;;;;2.15;0.38;;;;;;;0.56;71.06;99771.63;4942413;28;20707;-73
2023/01/19 00:29:20;;;;;;;0.57;0.30;;;;;;;0.55;71.55;99775.03;4942689;28;20048;-74
2023/01/19 00:31:46;;;;;;;6.97;0.50;;;;;;;0.56;71.63;99766.47;4938926;28;20050;-73
2023/01/19 00:34:13;;;;;;;1.20;0.40;;;;;;;0.56;71.45;99769.03;4941110;29;20493;-73
2023/01/19 00:36:40;;;;;;;4.68;0.50;;;;;;;0.55;71.97;99775.03;4939531;28;20057;-74
2023/01/19 00:39:07;;;;;;;4.32;0.30;;;;;;;0.55;71.89;99769.06;4940864;29;20043;-74
2023/01/19 00:44:20;;;;;;;1.95;0.32;;;;;;;0.49;71.39;99754.47;4942262;28;20082;-73
2023/01/19 00:46:47;;;;;;;4.00;0.45;;;;;;;0.44;71.50;99751.84;4942201;28;20055;-74
2023/01/19 00:49:13;;;;;;;5.97;0.57;;;;;;;0.47;71.67;99758.72;4940800;28;20077;-73
2023/01/19 00:51:40;;;;;;;3.00;0.50;;;;;;;0.47;71.64;99755.28;4940193;28;20074;-74
2023/01/19 00:54:09;;;;;;;1.38;0.60;;;;;;;0.48;71.46;99755.28;4946366;29;20518;-76
2023/01/19 00:56:37;;;;;;;3.25;0.40;;;;;;;0.47;72.03;99761.28;4942622;28;20107;-76
2023/01/19 00:59:05;;;;;;;5.15;0.47;;;;;;;0.45;71.57;99758.69;4944028;28;20498;-76
2023/01/19 01:01:31;;;;;;;2.25;0.40;;;;;;;0.47;70.97;99766.44;4943063;28;20410;-76
2023/01/19 01:03:58;;;;;;;0.75;0.40;;;;;;;0.44;71.36;99758.69;4940997;28;20046;-81
2023/01/19 01:06:25;;;;;;;1.40;0.40;;;;;;;0.45;71.93;99765.53;4941087;28;20050;-75
2023/01/19 01:08:52;;;;;;;0.82;0.35;;;;;;;0.43;71.29;99760.41;4943905;28;20405;-76
2023/01/19 01:11:19;;;;;;;3.05;0.43;;;;;;;0.42;71.77;99761.25;4944703;28;20044;-76
2023/01/19 01:13:47;;;;;;;2.40;0.25;;;;;;;0.40;71.69;99770.69;4944970;28;20916;-75
2023/01/19 01:16:15;;;;;;;5.85;0.40;;;;;;;0.41;72.03;99777.53;4941625;28;20449;-76
2023/01/19 01:18:43;;;;;;;2.35;0.60;;;;;;;0.41;71.61;99768.97;4944489;29;20052;-76
2023/01/19 01:21:13;;;;;;;3.20;0.82;;;;;;;0.40;71.79;99769.81;4945162;28;20139;-76
2023/01/19 01:23:40;;;;;;;3.53;0.50;;;;;;;0.38;71.58;99766.38;4942226;28;20048;-76
2023/01/19 01:26:06;;;;;;;2.10;0.40;;;;;;;0.39;71.66;99779.22;4941781;28;20040;-76
2023/01/19 01:28:34;;;;;;;2.58;0.30;;;;;;;0.36;72.20;99768.06;4940771;28;20058;-76
2023/01/19 01:31:02;;;;;;;2.60;0.30;;;;;;;0.39;72.02;99766.38;4942941;28;20082;-75
2023/01/19 01:33:29;;;;;;;2.78;0.30;;;;;;;0.26;71.76;99749.19;4942418;28;20058;-76
2023/01/19 01:35:55;;;;;;;1.05;0.30;;;;;;;0.39;71.67;99768.94;4942525;28;20050;-77
2023/01/19 01:38:22;;;;;;;2.55;0.38;;;;;;;0.37;72.46;99762.94;4942596;28;20058;-76
2023/01/19 01:40:49;;;;;;;3.70;0.30;;;;;;;0.39;71.80;99768.94;4944404;28;20047;-76
2023/01/19 01:43:19;;;;;;;0.35;0.20;;;;;;;0.29;72.04;99750.91;4940317;28;20044;-76
2023/01/19 01:45:46;;;;;;;2.15;0.40;;;;;;;0.38;72.32;99762.09;4941324;28;20040;-76
2023/01/19 01:48:21;;;;;;;2.67;0.30;;;;;;;0.36;71.78;99766.34;4945148;28;20044;-76
2023/01/19 01:53:39;;;;;;;0.90;0.30;;;;;;;0.38;71.76;99766.38;4934438;29;20467;-76
2023/01/19 01:56:10;;;;;;;0.90;0.30;;;;;;;0.37;71.59;99762.94;4941167;28;20048;-76
2023/01/19 01:58:38;;;;;;;0.90;0.30;;;;;;;0.38;71.91;99768.94;4946031;28;20043;-75
2023/01/19 02:03:52;;;;;;;1.20;0.22;;;;;;;0.38;72.49;99766.38;4945127;28;20062;-76
2023/01/19 02:06:20;;;;;;;1.80;0.50;;;;;;;0.39;72.43;99775.78;4945208;28;20039;-76
2023/01/19 02:14:22;;;;;;;2.40;0.30;;;;;;;0.38;72.23;99763.81;4945726;28;20106;-76
2023/01/19 02:16:49;;;;;;;2.25;0.22;;;;;;;0.40;72.67;99764.69;4948527;28;20048;-75
2023/01/19 02:19:24;;;;;;;3.60;0.45;;;;;;;0.39;72.67;99762.94;4944066;28;20427;-76
2023/01/19 02:21:55;;;;;;;6.72;0.50;;;;;;;0.40;72.37;99762.13;4945629;28;20051;-76
2023/01/19 02:24:24;;;;;;;1.40;0.20;;;;;;;0.39;72.20;99760.38;4946368;28;20519;-76
2023/01/19 02:26:52;;;;;;;1.48;0.30;;;;;;;0.40;72.50;99759.56;4944829;28;20055;-75
2023/01/19 02:29:21;;;;;;;1.98;0.30;;;;;;;0.42;72.73;99765.53;4941391;28;20044;-75
2023/01/19 02:31:48;;;;;;;2.28;0.20;;;;;;;0.42;72.75;99771.53;4946166;28;20131;-76
2023/01/19 02:34:21;;;;;;;4.18;0.30;;;;;;;0.43;72.66;99765.56;4947473;28;20058;-76
2023/01/19 02:36:52;;;;;;;4.22;0.57;;;;;;;0.44;72.44;99772.41;4940817;28;20163;-76
2023/01/19 02:39:23;;;;;;;1.60;0.30;;;;;;;0.45;72.53;99768.13;4945863;29;20044;-75
2023/01/19 02:41:55;;;;;;;1.77;0.45;;;;;;;0.48;72.62;99772.41;4948253;28;20054;-76
2023/01/19 02:44:24;;;;;;;0.93;0.30;;;;;;;0.48;73.08;99775.84;4946263;28;20043;-75
2023/01/19 02:46:53;;;;;;;1.00;0.30;;;;;;;0.49;72.60;99779.31;4943196;28;20055;-76
2023/01/19 02:49:20;;;;;;;0.80;0.20;;;;;;;0.50;72.33;99786.16;4948616;28;20055;-76
2023/01/19 02:51:47;;;;;;;1.55;0.38;;;;;;;0.50;72.26;99789.56;4944188;28;20044;-75
2023/01/19 02:54:28;;;;;;;2.00;0.30;;;;;;;0.51;72.80;99793.84;4946916;29;20417;-76
2023/01/19 02:57:16;;;;;;;0.90;0.30;;;;;;;0.51;72.24;99798.13;4946316;28;20044;-76
2023/01/19 02:59:54;;;;;;;3.40;0.30;;;;;;;0.52;72.66;99800.72;4918566;28;20046;-76
2023/01/19 03:02:30;;;;;;;1.63;0.30;;;;;;;0.41;72.49;99776.66;4945712;28;20048;-76
2023/01/19 03:05:08;;;;;;;5.90;0.60;;;;;;;0.53;72.76;99792.16;4942466;29;20879;-75
2023/01/19 03:07:44;;;;;;;2.83;0.47;;;;;;;0.53;72.99;99789.59;4943835;28;20043;-76
2023/01/19 03:10:20;;;;;;;4.35;0.20;;;;;;;0.54;72.48;99804.19;4944111;28;20065;-75
2023/01/19 03:12:54;;;;;;;3.97;0.30;;;;;;;0.54;72.46;99804.19;4946983;28;20047;-76
2023/01/19 03:15:26;;;;;;;7.60;0.80;;;;;;;0.54;72.77;99804.19;4944135;28;20079;-76
2023/01/19 03:17:54;;;;;;;3.63;0.30;;;;;;;0.51;72.70;99803.28;4942833;28;20058;-76
2023/01/19 03:20:27;;;;;;;1.20;0.25;;;;;;;0.54;72.32;99804.19;4943846;29;20049;-76
2023/01/19 03:23:00;;;;;;;0.93;0.30;;;;;;;0.55;72.63;99805.03;4947948;28;20043;-75
2023/01/19 03:25:31;;;;;;;1.35;0.30;;;;;;;0.54;72.57;99804.19;4946275;28;20054;-75
2023/01/19 03:27:59;;;;;;;6.20;0.80;;;;;;;0.54;72.87;99806.75;4942722;28;20047;-75
2023/01/19 03:30:29;;;;;;;1.13;0.30;;;;;;;0.53;72.85;99812.72;4944756;28;20053;-76
2023/01/19 03:33:01;;;;;;;3.03;0.25;;;;;;;0.53;72.31;99812.72;4943860;28;20519;-76
2023/01/19 03:35:31;;;;;;;3.67;0.40;;;;;;;0.53;72.32;99807.56;4943388;28;20047;-77
2023/01/19 03:38:00;;;;;;;1.88;0.50;;;;;;;0.55;72.41;99810.16;4943645;29;20066;-75
2023/01/19 03:40:29;;;;;;;4.28;0.38;;;;;;;0.52;72.64;99807.59;4943640;28;20615;-76
2023/01/19 03:42:57;;;;;;;1.70;0.35;;;;;;;0.54;72.77;99818.69;4945345;28;20063;-75
2023/01/19 03:45:25;;;;;;;4.25;0.40;;;;;;;0.54;72.45;99818.69;4939590;28;20083;-75
2023/01/19 03:47:53;;;;;;;0.98;0.30;;;;;;;0.54;72.82;99819.59;4943863;29;20073;-75
2023/01/19 03:50:26;;;;;;;2.47;0.30;;;;;;;0.48;72.69;99819.53;4941698;28;20057;-75
2023/01/19 03:53:06;;;;;;;1.40;0.43;;;;;;;0.42;72.27;99811.78;4946844;28;20140;-76
2023/01/19 03:55:33;;;;;;;1.75;0.30;;;;;;;0.54;72.04;99836.69;4941674;28;20047;-75
2023/01/19 03:58:00;;;;;;;1.60;0.40;;;;;;;0.52;72.73;99838.41;4945615;28;20047;-70
2023/01/19 04:00:29;;;;;;;1.70;0.40;;;;;;;0.53;72.13;99838.41;4941487;28;20139;-70
2023/01/19 04:02:55;;;;;;;2.03;0.35;;;;;;;0.44;72.70;99818.66;4944579;29;20051;-70
2023/01/19 04:05:23;;;;;;;1.23;0.30;;;;;;;0.52;72.76;99841.84;4939810;28;20053;-70
2023/01/19 04:07:50;;;;;;;5.03;0.30;;;;;;;0.55;72.33;99841.00;4942726;28;20436;-70
2023/01/19 04:10:17;;;;;;;1.52;1.05;;;;;;;0.55;72.03;99841.84;4902750;28;20054;-70
2023/01/19 04:12:44;;;;;;;5.15;0.50;;;;;;;0.56;72.80;99838.44;4944052;28;20051;-69
2023/01/19 04:15:12;;;;;;;1.40;0.85;;;;;;;0.56;72.29;99838.44;4942626;28;20051;-70
2023/01/19 04:17:41;;;;;;;3.25;0.90;;;;;;;0.56;72.54;99841.00;4942913;28;20540;-70
2023/01/19 04:20:09;;;;;;;1.30;0.30;;;;;;;0.57;72.87;99837.59;4939524;28;20058;-70
2023/01/19 04:22:37;;;;;;;2.28;0.95;;;;;;;0.56;73.13;99838.44;4942161;28;20411;-70
2023/01/19 04:25:06;;;;;;;5.05;0.40;;;;;;;0.57;72.47;99840.16;4941376;28;20047;-70
2023/01/19 04:27:33;;;;;;;3.53;0.38;;;;;;;0.57;72.43;99835.03;4943208;28;20058;-70
2023/01/19 04:30:00;;;;;;;1.80;0.50;;;;;;;0.58;72.70;99843.59;4936697;28;20520;-70
2023/01/19 04:32:27;;;;;;;0.98;0.30;;;;;;;0.58;72.13;99849.59;4941487;28;20052;-70
2023/01/19 04:34:55;;;;;;;3.85;0.40;;;;;;;0.59;73.15;99850.44;4937214;28;20054;-70
2023/01/19 04:37:22;;;;;;;0.70;0.40;;;;;;;0.58;72.50;99852.16;4940697;28;20053;-70
2023/01/19 04:39:49;;;;;;;3.38;0.40;;;;;;;0.59;72.88;99853.00;4937295;28;20062;-70
2023/01/19 04:42:16;;;;;;;3.60;0.38;;;;;;;0.55;72.43;99852.13;4944596;28;20404;-70
2023/01/19 04:44:43;;;;;;;5.13;0.30;;;;;;;0.57;72.60;99855.59;4939220;28;20071;-70
2023/01/19 04:47:10;;;;;;;5.03;0.40;;;;;;;0.59;72.96;99859.00;4942539;28;20044;-69
2023/01/19 04:49:37;;;;;;;6.80;0.60;;;;;;;0.56;72.76;99848.72;4938920;29;20058;-70
2023/01/19 04:52:06;;;;;;;8.23;0.38;;;;;;;0.59;72.70;99858.16;4939519;28;20051;-70
2023/01/19 04:54:33;;;;;;;1.58;0.32;;;;;;;0.59;72.80;99855.59;4940106;28;20386;-70
2023/01/19 04:57:00;;;;;;;2.78;0.30;;;;;;;0.59;72.84;99860.72;4943468;29;20043;-70
2023/01/19 04:59:27;;;;;;;3.83;0.30;;;;;;;0.56;72.47;99864.13;4941799;29;20513;-70
2023/01/19 05:01:54;;;;;;;1.20;0.30;;;;;;;0.58;72.67;99865.00;4937741;28;20047;-70
2023/01/19 05:04:21;;;;;;;1.60;0.38;;;;;;;0.57;72.50;99868.44;4943382;28;20043;-70
2023/01/19 05:06:48;;;;;;;1.92;0.32;;;;;;;0.57;72.53;99876.16;4937919;28;20086;-70
2023/01/19 05:09:17;;;;;;;1.95;0.40;;;;;;;0.57;72.20;99867.53;4940886;28;20059;-70
2023/01/19 05:11:44;;;;;;;3.85;0.50;;;;;;;0.57;72.46;99867.53;4941100;29;20051;-70
2023/01/19 05:14:11;;;;;;;1.63;0.40;;;;;;;0.55;72.26;99872.69;4939985;28;20050;-70
2023/01/19 05:16:38;;;;;;;2.35;0.30;;;;;;;0.55;72.40;99867.56;4940441;28;20420;-70
2023/01/19 05:19:04;;;;;;;1.02;0.30;;;;;;;0.54;72.88;99868.41;4941029;28;20504;-70
2023/01/19 05:21:31;;;;;;;1.85;0.30;;;;;;;0.56;72.69;99868.41;4940220;28;20051;-70
2023/01/19 05:23:58;;;;;;;2.25;0.32;;;;;;;0.54;72.74;99870.09;4940807;29;20098;-70
2023/01/19 05:26:26;;;;;;;1.20;0.30;;;;;;;0.54;72.72;99878.69;4941627;28;20044;-70
2023/01/19 05:28:53;;;;;;;2.65;0.40;;;;;;;0.52;72.75;99866.69;4940351;28;20055;-70
2023/01/19 05:31:20;;;;;;;8.13;0.70;;;;;;;0.53;72.92;99878.66;4939130;28;20333;-70
2023/01/19 05:33:47;;;;;;;4.55;0.40;;;;;;;0.52;73.02;99882.94;4942984;29;20043;-70
2023/01/19 05:36:13;;;;;;;2.45;0.30;;;;;;;0.52;72.44;99887.25;4939539;28;20065;-70
2023/01/19 05:38:40;;;;;;;3.70;0.30;;;;;;;0.50;72.40;99884.63;4942648;29;20047;-70
2023/01/19 05:41:07;;;;;;;4.32;0.40;;;;;;;0.50;71.99;99886.34;4943695;28;20054;-70
2023/01/19 05:43:35;;;;;;;5.15;0.40;;;;;;;0.49;72.01;99882.06;4938754;29;20043;-70
2023/01/19 05:46:03;;;;;;;3.03;0.30;;;;;;;0.47;72.51;99884.63;4939429;29;20122;-70
2023/01/19 05:48:30;;;;;;;7.88;0.50;;;;;;;0.47;72.55;99889.75;4941375;29;20062;-70
2023/01/19 05:50:58;;;;;;;5.38;0.65;;;;;;;0.47;72.55;99887.19;4944951;28;20054;-70
2023/01/19 05:53:25;;;;;;;1.73;0.38;;;;;;;0.45;72.26;99887.16;4944349;28;20089;-70
2023/01/19 05:55:52;;;;;;;5.25;0.52;;;;;;;0.45;72.26;99886.31;4940206;29;20497;-69
2023/01/19 05:58:19;;;;;;;7.05;0.30;;;;;;;0.44;72.44;99890.59;4943588;28;20040;-70
2023/01/19 06:00:47;;;;;;;2.15;0.30;;;;;;;0.44;73.03;99889.72;4942983;29;20043;-70
2023/01/19 06:03:14;;;;;;;5.05;0.40;;;;;;;0.44;73.01;99894.88;4945546;29;20047;-70
2023/01/19 06:05:41;;;;;;;1.55;0.73;;;;;;;0.44;72.96;99902.59;4941140;29;20058;-70
2023/01/19 06:08:07;;;;;;;4.53;0.40;;;;;;;0.40;72.58;99900.84;4944457;29;20421;-70
2023/01/19 06:10:34;;;;;;;1.95;0.98;;;;;;;0.43;72.47;99908.56;4945812;28;20047;-70
2023/01/19 06:13:01;;;;;;;1.05;0.28;;;;;;;0.41;72.92;99905.97;4944291;29;20054;-70
2023/01/19 06:15:28;;;;;;;2.33;0.40;;;;;;;0.40;72.87;99900.84;4942288;29;20055;-70
2023/01/19 06:17:56;;;;;;;1.40;0.38;;;;;;;0.40;72.90;99905.97;4943008;29;20050;-70
2023/01/19 06:20:23;;;;;;;0.90;0.30;;;;;;;0.41;72.69;99912.84;4943761;29;20052;-70
2023/01/19 06:22:50;;;;;;;3.45;0.80;;;;;;;0.40;72.38;99911.13;4943314;28;20050;-70
2023/01/19 06:25:17;;;;;;;2.65;0.40;;;;;;;0.40;72.34;99918.84;4945742;29;20444;-70
2023/01/19 06:27:45;;;;;;;6.97;0.57;;;;;;;0.38;73.01;99921.38;4940678;29;20047;-70
2023/01/19 06:30:12;;;;;;;1.20;0.38;;;;;;;0.39;73.02;99932.50;4942599;28;20055;-70
2023/01/19 06:32:39;;;;;;;3.40;0.45;;;;;;;0.38;72.53;99931.66;4943667;28;20052;-70
2023/01/19 06:35:08;;;;;;;5.80;0.52;;;;;;;0.37;72.02;99944.47;4941810;28;20052;-71
2023/01/19 06:37:35;;;;;;;1.20;0.40;;;;;;;0.36;72.28;99940.19;4939915;28;20039;-70
2023/01/19 06:40:02;;;;;;;8.32;0.38;;;;;;;0.35;72.11;99943.59;4942895;28;20047;-70
2023/01/19 06:42:29;;;;;;;5.10;0.50;;;;;;;0.35;73.17;99946.19;4941548;28;20061;-70
2023/01/19 06:44:56;;;;;;;3.55;0.60;;;;;;;0.34;72.42;99955.59;4942615;28;20047;-70
2023/01/19 06:47:23;;;;;;;1.05;0.30;;;;;;;0.34;72.66;99954.72;4943904;28;20058;-70
2023/01/19 06:49:50;;;;;;;4.85;1.05;;;;;;;0.33;72.64;99959.00;4941904;28;20055;-74
2023/01/19 06:52:19;;;;;;;1.25;0.35;;;;;;;0.33;72.98;99953.00;4942999;29;20048;-71
2023/01/19 06:54:46;;;;;;;2.72;1.95;;;;;;;0.33;72.33;99963.28;4943997;29;20408;-70
2023/01/19 06:57:13;;;;;;;5.03;0.52;;;;;;;0.31;72.63;99960.69;4941886;29;20054;-71
2023/01/19 06:59:39;;;;;;;4.15;0.40;;;;;;;0.31;72.73;99964.97;4944280;29;20055;-70
2023/01/19 07:02:06;;;;;;;4.18;0.30;;;;;;;0.28;72.60;99967.50;4939315;28;20046;-70
2023/01/19 07:04:33;;;;;;;2.80;0.35;;;;;;;0.31;73.08;99970.09;4944236;28;20066;-70
2023/01/19 07:07:00;;;;;;;3.17;0.50;;;;;;;0.30;72.17;99974.38;4941653;28;20047;-70
2023/01/19 07:09:29;;;;;;;6.32;0.70;;;;;;;0.30;73.00;99978.66;4942392;28;20065;-70
2023/01/19 07:11:55;;;;;;;3.08;0.70;;;;;;;0.28;72.69;99976.06;4945158;29;20052;-69
2023/01/19 07:14:22;;;;;;;4.05;0.30;;;;;;;0.29;72.79;99987.22;4940686;28;20043;-70
2023/01/19 07:16:49;;;;;;;2.53;0.40;;;;;;;0.28;73.31;99985.47;4940960;28;20047;-70
2023/01/19 07:19:16;;;;;;;3.25;0.40;;;;;;;0.28;72.49;99990.63;4942305;29;20054;-70
2023/01/19 07:21:43;;;;;;;0.90;0.65;;;;;;;0.27;72.58;100002.59;4939386;28;20471;-70
2023/01/19 07:24:10;;;;;;;2.40;0.57;;;;;;;0.27;72.79;100004.31;4942148;28;20059;-70
2023/01/19 07:26:38;;;;;;;7.72;0.50;;;;;;;0.26;73.31;100002.56;4936547;28;20413;-70
2023/01/19 07:29:05;;;;;;;5.38;0.60;;;;;;;0.17;73.33;100000.75;4939377;28;20053;-70
2023/01/19 07:31:32;;;;;;;1.05;0.60;;;;;;;0.20;72.91;100001.69;4940160;29;20044;-71
2023/01/19 07:33:59;;;;;;;2.72;0.40;;;;;;;0.24;72.53;100019.69;4944150;28;20075;-70
2023/01/19 07:36:26;;;;;;;2.80;0.50;;;;;;;0.19;72.70;100017.91;4942357;29;20499;-70
2023/01/19 07:38:52;;;;;;;5.07;0.88;;;;;;;0.24;73.37;100029.97;4944475;28;20059;-70
2023/01/19 07:41:19;;;;;;;6.40;1.02;;;;;;;0.23;72.58;100034.25;4939339;28;20412;-70
2023/01/19 07:43:50;;;;;;;4.65;0.90;;;;;;;0.23;73.38;100039.38;4938515;28;20047;-69
2023/01/19 07:46:17;;;;;;;1.75;0.70;;;;;;;0.22;73.15;100037.66;4942116;29;20543;-71
2023/01/19 07:48:46;;;;;;;1.58;0.50;;;;;;;0.18;73.15;100034.19;4943010;28;20192;-70
2023/01/19 07:51:16;;;;;;;4.35;0.77;;;;;;;0.21;73.31;100041.91;4940048;29;20050;-71
2023/01/19 07:53:43;;;;;;;4.32;0.50;;;;;;;0.22;73.14;100050.50;4940281;28;20102;-71
2023/01/19 07:56:11;;;;;;;2.25;0.70;;;;;;;0.22;73.62;100047.91;4940470;28;20046;-71
2023/01/19 07:58:37;;;;;;;3.75;0.57;;;;;;;0.22;72.99;100056.47;4941934;29;20053;-70
2023/01/19 08:01:08;;;;;;;4.00;0.98;;;;;;;0.24;73.50;100055.66;4936793;28;20484;-71
2023/01/19 08:03:34;;;;;;;3.50;0.70;;;;;;;0.24;73.02;100061.66;4941640;29;20060;-70
2023/01/19 08:06:03;;;;;;;2.40;0.60;;;;;;;0.21;73.01;100065.03;4941698;28;20043;-70
2023/01/19 08:08:31;;;;;;;3.35;0.60;;;;;;;0.22;73.61;100061.63;4945115;28;20066;-69
2023/01/19 08:10:58;;;;;;;3.25;1.30;;;;;;;0.23;73.32;100070.22;4940103;28;20051;-69
2023/01/19 08:13:25;;;;;;;1.30;0.65;;;;;;;0.22;73.46;100069.31;4938476;28;20047;-70
2023/01/19 08:15:53;;;;;;;7.05;0.60;;;;;;;0.23;73.21;100075.34;4942171;28;20052;-70
2023/01/19 08:18:22;;;;;;;0.90;0.50;;;;;;;0.24;73.17;100076.19;4939944;28;20419;-70
2023/01/19 08:20:49;;;;;;;3.05;0.77;;;;;;;0.24;73.62;100081.34;4939131;29;20463;-70
2023/01/19 08:23:16;;;;;;;3.70;0.60;;;;;;;0.24;72.75;100082.19;4936323;29;20054;-70
2023/01/19 08:25:44;;;;;;;2.38;0.57;;;;;;;0.21;73.41;100077.88;4938977;28;20047;-70
2023/01/19 08:28:14;;;;;;;3.50;1.48;;;;;;;0.20;73.69;100080.44;4940216;28;20676;-71
2023/01/19 08:30:42;;;;;;;3.65;0.80;;;;;;;0.25;73.40;100089.03;4939109;28;20051;-69
2023/01/19 08:33:09;;;;;;;2.63;1.15;;;;;;;0.26;73.28;100093.38;4942548;28;20103;-79
2023/01/19 08:35:39;;;;;;;5.55;0.70;;;;;;;0.26;73.08;100095.03;4941109;28;20048;-72
2023/01/19 08:38:07;;;;;;;2.35;0.70;;;;;;;0.28;73.10;100101.06;4941677;28;20043;-73
2023/01/19 08:40:38;;;;;;;2.45;0.68;;;;;;;0.27;73.27;100094.22;4934707;29;20047;-73
2023/01/19 08:43:07;;;;;;;1.95;0.90;;;;;;;0.28;73.50;100099.34;4937943;29;20052;-73
2023/01/19 08:45:34;;;;;;;3.58;0.70;;;;;;;0.28;73.32;100104.50;4943224;28;20059;-72
2023/01/19 08:48:02;;;;;;;4.30;0.60;;;;;;;0.29;72.99;100105.38;4939367;28;20045;-74
2023/01/19 08:50:30;;;;;;;5.47;0.90;;;;;;;0.29;73.57;100102.81;4939418;28;20061;-71
2023/01/19 08:53:00;;;;;;;4.75;0.68;;;;;;;0.28;72.84;100099.34;4942750;28;20490;-72
2023/01/19 08:55:28;;;;;;;3.00;0.80;;;;;;;0.26;73.29;100103.63;4938019;28;20059;-72
2023/01/19 08:57:58;;;;;;;3.90;0.75;;;;;;;0.30;73.10;100107.09;4941712;28;20039;-72
2023/01/19 09:00:25;;;;;;;3.60;1.08;;;;;;;0.26;73.63;100105.31;4941286;28;20051;-73
2023/01/19 09:02:53;;;;;;;4.10;1.00;;;;;;;0.31;73.06;100116.53;4939889;28;20130;-73
2023/01/19 09:05:20;;;;;;;11.25;1.70;;;;;;;0.28;73.36;100125.03;4938632;28;20124;-74
2023/01/19 09:07:47;;;;;;;4.15;0.98;;;;;;;0.33;73.64;100130.25;4942308;28;20043;-74
2023/01/19 09:10:16;;;;;;;4.18;1.20;;;;;;;0.35;74.09;100123.44;4942610;28;20468;-74
2023/01/19 09:12:45;;;;;;;7.25;1.45;;;;;;;0.35;73.31;100131.16;4942288;29;20047;-76
2023/01/19 09:15:13;;;;;;;4.85;0.75;;;;;;;0.38;73.33;100141.47;4943345;29;20100;-74
2023/01/19 09:17:41;;;;;;;4.22;1.50;;;;;;;0.39;73.72;100141.47;4941736;28;20044;-74
2023/01/19 09:20:09;;;;;;;5.53;1.40;;;;;;;0.38;73.90;100139.75;4942442;28;20043;-74
2023/01/19 09:22:38;;;;;;;5.38;2.28;;;;;;;0.35;73.70;100133.72;4941705;29;20396;-74
2023/01/19 09:25:06;;;;;;;4.28;0.98;;;;;;;0.42;74.25;100148.34;4943499;28;20103;-74
2023/01/19 09:27:34;;;;;;;8.10;1.80;;;;;;;0.43;73.74;100150.94;4943380;28;20053;-73
2023/01/19 09:30:01;;;;;;;5.97;1.00;;;;;;;0.45;73.84;100148.38;4941090;28;20454;-74
2023/01/19 09:32:28;;;;;;;4.60;1.20;;;;;;;0.47;74.29;100146.69;4943771;28;20059;-73
2023/01/19 09:34:55;;;;;;;1.95;1.00;;;;;;;0.49;73.58;100151.88;4941042;28;20070;-73
2023/01/19 09:37:22;;;;;;;2.50;0.90;;;;;;;0.52;73.73;100150.19;4938742;28;20051;-73
2023/01/19 09:39:49;;;;;;;3.85;1.08;;;;;;;0.54;73.44;100152.78;4936597;28;20487;-76
2023/01/19 09:42:24;;;;;;;9.38;1.40;;;;;;;0.56;73.88;100157.09;4938229;28;20403;-76
2023/01/19 09:44:53;;;;;;;2.65;1.50;;;;;;;0.58;73.31;100159.69;4941140;28;20043;-76
2023/01/19 09:47:24;;;;;;;7.72;1.60;;;;;;;0.61;73.54;100159.72;4941812;28;20083;-75
2023/01/19 09:49:58;;;;;;;1.63;1.45;;;;;;;0.62;73.67;100166.56;4940255;28;20515;-74
2023/01/19 09:52:25;;;;;;;4.10;1.20;;;;;;;0.63;73.78;100164.03;4936624;28;20067;-73
2023/01/19 09:54:54;;;;;;;2.85;1.13;;;;;;;0.65;73.67;100175.22;4935846;28;20048;-73
2023/01/19 09:57:22;;;;;;;4.22;1.65;;;;;;;0.66;73.19;100179.50;4941413;28;20119;-73
2023/01/19 09:59:50;;;;;;;4.78;1.10;;;;;;;0.69;74.02;100178.69;4938846;28;20047;-72
2023/01/19 10:02:34;;;;;;;3.50;1.13;;;;;;;0.70;74.13;100179.53;4939079;28;20958;-74
2023/01/19 10:05:03;;;;;;;3.55;1.30;;;;;;;0.72;73.54;100185.56;4938326;29;20050;-75
2023/01/19 10:07:42;;;;;;;8.75;1.70;;;;;;;0.70;73.95;100188.09;4940892;29;20047;-74
2023/01/19 10:10:19;;;;;;;3.40;1.35;;;;;;;0.72;73.81;100185.56;4941215;28;20062;-75
2023/01/19 10:12:58;;;;;;;4.88;1.15;;;;;;;0.75;73.85;100199.31;4938299;28;20049;-70
2023/01/19 10:15:35;;;;;;;7.10;1.45;;;;;;;0.77;73.87;100200.19;4942653;28;20043;-70
2023/01/19 10:18:16;;;;;;;5.25;3.47;;;;;;;0.79;74.00;100205.34;4945210;28;20079;-71
2023/01/19 10:20:48;;;;;;;3.83;1.98;;;;;;;0.80;73.60;100219.94;4944006;29;20051;-71
2023/01/19 10:23:25;;;;;;;3.38;2.60;;;;;;;0.81;73.46;100219.09;4941267;29;20493;-71
2023/01/19 10:25:53;;;;;;;5.65;1.77;;;;;;;0.82;73.33;100219.09;4943682;28;20051;-71
2023/01/19 10:28:24;;;;;;;4.30;2.05;;;;;;;0.82;73.46;100220.81;4948118;28;20058;-72
2023/01/19 10:30:52;;;;;;;5.18;1.52;;;;;;;0.83;73.39;100225.97;4941858;29;20055;-71
2023/01/19 10:33:21;;;;;;;4.55;1.30;;;;;;;0.85;73.32;100232.00;4942920;28;20051;-70
2023/01/19 10:35:48;;;;;;;7.03;2.30;;;;;;;0.86;73.44;100232.88;4941436;28;20051;-71
2023/01/19 10:38:20;;;;;;;3.97;1.63;;;;;;;0.88;73.48;100231.16;4943796;28;20056;-70
2023/01/19 10:40:55;;;;;;;4.10;1.98;;;;;;;0.90;73.53;100234.63;4942470;28;20133;-70
2023/01/19 10:43:40;;;;;;;5.00;1.63;;;;;;;0.93;72.92;100244.09;4944376;29;20050;-70
2023/01/19 10:46:16;;;;;;;5.35;1.60;;;;;;;0.95;73.70;100239.84;4943114;28;20047;-70
2023/01/19 10:48:44;;;;;;;10.73;2.08;;;;;;;0.94;74.06;100226.13;4941251;29;20134;-70
2023/01/19 10:51:12;;;;;;;8.13;2.38;;;;;;;0.99;73.91;100239.00;4944148;29;20047;-70
2023/01/19 10:53:40;;;;;;;2.92;1.88;;;;;;;1.01;73.07;100248.47;4938412;29;20051;-71
2023/01/19 10:56:16;;;;;;;9.85;3.42;;;;;;;1.03;73.79;100246.78;4938198;28;20044;-70
2023/01/19 10:58:43;;;;;;;11.20;2.33;;;;;;;1.07;73.55;100250.25;4943023;28;20043;-71
2023/01/19 11:01:16;;;;;;;3.67;1.70;;;;;;;1.07;73.35;100251.09;4942275;29;20420;-69
2023/01/19 11:03:45;;;;;;;3.30;1.48;;;;;;;1.09;73.93;100252.00;4945229;28;20047;-71
2023/01/19 11:06:23;;;;;;;2.10;1.50;;;;;;;1.09;73.62;100244.28;4943450;29;20058;-70
2023/01/19 11:08:52;;;;;;;5.63;1.67;;;;;;;1.15;73.02;100242.63;4947009;28;20072;-70
2023/01/19 11:11:20;;;;;;;5.57;1.80;;;;;;;1.15;72.87;100246.06;4943357;29;20058;-70
2023/01/19 11:14:05;;;;;;;4.70;1.42;;;;;;;1.19;73.76;100250.38;4939626;29;20052;-70
2023/01/19 11:16:33;;;;;;;2.40;1.27;;;;;;;1.21;73.35;100253.00;4939144;28;20084;-70
2023/01/19 11:19:02;;;;;;;7.60;2.10;;;;;;;1.23;72.97;100253.88;4941018;28;20047;-72
2023/01/19 11:21:32;;;;;;;2.85;1.20;;;;;;;1.23;73.36;100252.16;4940530;29;20058;-71
2023/01/19 11:24:01;;;;;;;2.25;1.33;;;;;;;1.25;73.52;100252.16;4941788;29;20051;-71
2023/01/19 11:26:30;;;;;;;3.42;0.90;;;;;;;1.27;73.36;100260.78;4939634;28;20531;-71
2023/01/19 11:28:58;;;;;;;3.28;0.80;;;;;;;1.28;73.82;100259.91;4940102;29;20668;-71
2023/01/19 11:31:33;;;;;;;4.32;1.15;;;;;;;1.29;73.42;100262.50;4941744;29;20480;-72
2023/01/19 11:34:03;;;;;;;2.28;0.80;;;;;;;1.26;73.26;100265.06;4939463;28;20514;-71
2023/01/19 11:36:31;;;;;;;1.13;0.90;;;;;;;1.30;73.21;100269.38;4938792;29;20058;-71
2023/01/19 11:39:02;;;;;;;2.55;1.55;;;;;;;1.31;72.88;100273.69;4940525;28;20047;-71
2023/01/19 11:41:33;;;;;;;3.97;1.00;;;;;;;1.33;73.48;100277.13;4939081;29;20055;-73
2023/01/19 11:44:10;;;;;;;3.13;1.08;;;;;;;1.34;73.33;100278.88;4940204;29;20043;-72
2023/01/19 11:46:41;;;;;;;4.85;0.95;;;;;;;1.36;73.06;100281.44;4943306;29;20051;-71
2023/01/19 11:49:21;;;;;;;4.38;0.70;;;;;;;1.37;73.18;100288.34;4942329;28;20070;-71
2023/01/19 11:51:52;;;;;;;5.95;1.23;;;;;;;1.37;73.30;100283.19;4942863;29;20055;-71
2023/01/19 11:54:23;;;;;;;3.17;0.75;;;;;;;1.38;72.93;100284.91;4939081;28;20048;-71
2023/01/19 11:56:52;;;;;;;6.43;1.52;;;;;;;1.38;72.38;100282.34;4939361;28;20375;-73
2023/01/19 11:59:21;;;;;;;2.40;0.70;;;;;;;1.34;73.42;100280.59;4941530;28;20519;-72
2023/01/19 12:01:53;;;;;;;0.63;0.50;;;;;;;1.41;73.25;100289.22;4941141;28;20043;-74