Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/27 00:02:14;;;;;;;1.48;1.13;;;5.00;99.90;;;;;;5034882;28;20594;-73
2022/04/27 00:04:40;;;;;;;2.13;1.45;;;5.00;99.90;;;;;;5051428;28;20064;-73
2022/04/27 00:07:07;;;;;;;1.90;1.45;;;5.00;99.90;;;;;;5034875;28;20459;-73
2022/04/27 00:09:33;;;;;;;1.70;0.95;;;4.90;99.90;;;;;;5034705;28;20064;-72
2022/04/27 00:12:01;;;;;;;2.30;1.17;;;4.90;99.90;;;;;;5051320;28;20127;-72
2022/04/27 00:14:28;;;;;;;1.23;1.13;;;4.90;99.90;;;;;;5035041;28;20037;-72
2022/04/27 00:16:54;;;;;;;2.00;1.05;;;4.90;99.90;;;;;;5051584;28;20166;-73
2022/04/27 00:19:20;;;;;;;2.22;1.27;;;5.20;99.90;;;;;;5051252;28;20131;-73
2022/04/27 00:21:46;;;;;;;2.00;1.52;;;4.80;99.90;;;;;;5051162;28;20127;-72
2022/04/27 00:24:12;;;;;;;2.55;1.42;;;4.80;99.90;;;;;;5051087;28;20598;-73
2022/04/27 00:26:37;;;;;;;1.83;1.42;;;4.80;99.90;;;;;;5051147;28;20042;-73
2022/04/27 00:29:03;;;;;;;3.17;1.63;;;4.80;99.90;;;;;;5051479;28;20053;-73
2022/04/27 00:31:31;;;;;;;10.85;2.30;;;4.80;99.90;;;;;;5051446;28;20037;-73
2022/04/27 00:33:57;;;;;;;2.67;1.23;;;4.80;99.90;;;;;;5052465;28;20475;-72
2022/04/27 00:36:23;;;;;;;2.75;1.45;;;4.80;99.90;;;;;;5051108;28;20044;-72
2022/04/27 00:38:49;;;;;;;5.00;1.50;;;4.80;99.90;;;;;;5051295;28;20439;-72
2022/04/27 00:41:14;;;;;;;4.90;1.65;;;4.60;99.90;;;;;;5034487;28;20037;-72
2022/04/27 00:43:42;;;;;;;2.80;1.83;;;4.60;99.90;;;;;;5050995;28;20049;-73
2022/04/27 00:46:11;;;;;;;1.20;1.10;;;4.70;99.90;;;;;;5051307;28;20048;-73
2022/04/27 00:48:39;;;;;;;2.55;1.75;;;4.70;99.90;;;;;;5051269;28;20484;-73
2022/04/27 00:51:06;;;;;;;3.28;1.95;;;6.20;99.90;;;;;;5034495;28;20492;-73
2022/04/27 00:53:33;;;;;;;3.10;1.58;;;4.70;99.90;;;;;;5050947;28;20086;-72
2022/04/27 00:55:59;;;;;;;1.85;1.05;;;4.60;99.90;;;;;;5053015;28;20044;-73
2022/04/27 00:58:26;;;;;;;1.30;1.20;;;4.60;99.90;;;;;;5038138;28;20098;-73
2022/04/27 01:00:53;;;;;;;2.15;1.58;;;4.50;99.90;;;;;;5054808;28;20162;-73
2022/04/27 01:03:19;;;;;;;2.72;1.45;;;4.50;99.90;;;;;;5054970;28;20048;-73
2022/04/27 01:05:47;;;;;;;3.20;1.23;;;4.50;99.90;;;;;;5038038;28;20048;-72
2022/04/27 01:08:14;;;;;;;5.10;1.63;;;4.50;99.90;;;;;;5038565;28;20484;-72
2022/04/27 01:10:41;;;;;;;2.42;1.17;;;5.00;99.90;;;;;;5037697;28;20366;-72
2022/04/27 01:13:08;;;;;;;1.27;1.10;;;4.50;99.90;;;;;;5054509;28;20049;-73
2022/04/27 01:15:36;;;;;;;3.53;1.75;;;4.50;99.90;;;;;;5037746;28;20040;-74
2022/04/27 01:18:03;;;;;;;2.85;1.25;;;4.50;99.90;;;;;;5054456;28;20051;-73
2022/04/27 01:20:47;;;;;;;2.63;1.88;;;4.50;99.90;;;;;;5054380;28;20088;-73
2022/04/27 01:23:14;;;;;;;2.15;1.58;;;4.50;99.90;;;;;;5054350;28;20123;-73
2022/04/27 01:25:55;;;;;;;6.95;1.30;;;4.50;99.90;;;;;;5054266;28;20045;-73
2022/04/27 01:28:26;;;;;;;2.97;0.88;;;4.50;99.90;;;;;;5054340;28;20052;-73
2022/04/27 01:30:57;;;;;;;2.95;1.63;;;4.50;99.90;;;;;;5037491;28;20044;-73
2022/04/27 01:33:24;;;;;;;4.50;2.08;;;4.50;99.90;;;;;;5037510;28;20125;-73
2022/04/27 01:35:49;;;;;;;1.83;1.67;;;4.50;99.90;;;;;;5054093;28;20060;-73
2022/04/27 01:38:16;;;;;;;2.38;1.38;;;4.50;99.90;;;;;;5054351;28;20041;-73
2022/04/27 01:40:42;;;;;;;2.20;1.45;;;4.80;99.90;;;;;;5037695;28;20076;-73
2022/04/27 01:43:08;;;;;;;3.47;1.30;;;4.50;99.90;;;;;;5053971;28;20043;-73
2022/04/27 01:45:34;;;;;;;2.88;1.70;;;4.50;99.90;;;;;;5054259;28;20033;-73
2022/04/27 01:47:59;;;;;;;2.40;1.52;;;4.50;99.90;;;;;;5053890;28;20102;-73
2022/04/27 01:50:25;;;;;;;2.42;1.45;;;4.60;99.90;;;;;;5053785;28;20115;-73
2022/04/27 01:55:36;;;;;;;3.17;2.28;;;4.60;99.90;;;;;;5053744;28;20080;-73
2022/04/27 01:58:02;;;;;;;1.48;1.38;;;4.70;99.90;;;;;;5053673;28;20041;-73
2022/04/27 02:00:28;;;;;;;5.03;2.45;;;4.70;99.90;;;;;;5036949;28;20055;-73
2022/04/27 02:02:54;;;;;;;1.30;1.05;;;5.00;99.90;;;;;;5053499;28;20052;-72
2022/04/27 02:05:21;;;;;;;3.08;1.90;;;4.80;99.90;;;;;;5053776;28;20147;-73
2022/04/27 02:07:46;;;;;;;2.70;1.70;;;4.80;99.90;;;;;;5037108;28;20096;-72
2022/04/27 02:10:12;;;;;;;6.90;1.48;;;4.90;99.90;;;;;;5053226;28;20132;-73
2022/04/27 02:12:38;;;;;;;1.80;1.45;;;4.90;99.90;;;;;;5036834;28;20040;-73
2022/04/27 02:15:04;;;;;;;3.63;1.85;;;5.00;99.90;;;;;;5053693;28;20040;-73
2022/04/27 02:17:30;;;;;;;1.58;1.17;;;5.00;99.90;;;;;;5020240;28;20039;-73
2022/04/27 02:19:56;;;;;;;2.25;1.27;;;5.90;99.90;;;;;;5036747;28;20045;-73
2022/04/27 02:22:22;;;;;;;2.65;1.58;;;5.10;99.90;;;;;;5053200;28;20040;-73
2022/04/27 02:24:47;;;;;;;2.47;1.40;;;5.10;99.90;;;;;;5036871;28;20049;-73
2022/04/27 02:27:13;;;;;;;1.35;1.13;;;5.10;99.90;;;;;;5036852;28;20045;-73
2022/04/27 02:29:40;;;;;;;4.50;1.65;;;5.10;99.90;;;;;;5053296;28;20045;-73
2022/04/27 02:32:06;;;;;;;2.00;0.93;;;5.20;99.90;;;;;;5053026;28;20045;-73
2022/04/27 02:34:32;;;;;;;2.35;1.70;;;5.20;99.90;;;;;;5052867;28;20041;-73
2022/04/27 02:36:58;;;;;;;1.88;1.27;;;5.60;99.90;;;;;;5052974;28;20492;-73
2022/04/27 02:39:23;;;;;;;3.80;1.63;;;5.30;99.90;;;;;;5052906;28;20506;-73
2022/04/27 02:41:49;;;;;;;1.60;1.20;;;5.30;99.90;;;;;;5036510;28;20063;-73
2022/04/27 02:44:15;;;;;;;3.08;1.70;;;5.30;99.90;;;;;;5053070;28;20051;-73
2022/04/27 02:46:41;;;;;;;2.25;1.38;;;5.30;99.90;;;;;;5053016;28;20037;-73
2022/04/27 02:51:53;;;;;;;5.68;2.28;;;5.30;99.90;;;;;;5052628;28;20048;-73
2022/04/27 02:54:23;;;;;;;3.17;1.30;;;5.40;99.90;;;;;;5052590;28;20083;-72
2022/04/27 02:56:49;;;;;;;2.10;1.50;;;5.70;99.90;;;;;;5052609;28;20098;-72
2022/04/27 02:59:15;;;;;;;2.22;1.52;;;5.90;99.90;;;;;;5052479;28;20033;-72
2022/04/27 03:01:42;;;;;;;9.75;1.45;;;5.40;99.90;;;;;;5035816;28;20049;-72
2022/04/27 03:04:08;;;;;;;2.20;1.27;;;5.40;99.90;;;;;;5052508;28;20519;-72
2022/04/27 03:06:34;;;;;;;3.30;1.75;;;5.40;99.90;;;;;;5052323;28;20040;-73
2022/04/27 03:09:00;;;;;;;0.80;0.80;;;5.50;99.90;;;;;;5052397;28;20137;-72
2022/04/27 03:11:26;;;;;;;1.98;1.70;;;5.50;99.90;;;;;;5052294;28;20136;-73
2022/04/27 03:13:51;;;;;;;1.83;1.45;;;5.60;99.90;;;;;;5052230;28;20047;-73
2022/04/27 03:16:17;;;;;;;2.00;1.33;;;5.60;99.90;;;;;;5052409;28;20395;-73
2022/04/27 03:18:43;;;;;;;2.63;1.40;;;5.70;99.90;;;;;;5051830;28;20040;-73
2022/04/27 03:21:10;;;;;;;3.30;1.50;;;5.70;99.90;;;;;;5035621;28;20044;-73
2022/04/27 03:23:36;;;;;;;0.85;0.85;;;5.80;99.90;;;;;;5052106;28;20036;-72
2022/04/27 03:26:02;;;;;;;7.35;2.20;;;5.80;99.90;;;;;;5035525;28;20040;-72
2022/04/27 03:28:28;;;;;;;2.28;1.52;;;5.80;99.90;;;;;;5051975;28;20062;-72
2022/04/27 03:30:54;;;;;;;2.28;1.70;;;5.80;99.90;;;;;;5051944;28;20487;-72
2022/04/27 03:33:20;;;;;;;4.80;1.42;;;5.90;99.90;;;;;;5035313;28;20128;-72
2022/04/27 03:35:46;;;;;;;3.08;2.13;;;5.90;99.90;;;;;;5051897;28;20064;-72
2022/04/27 03:38:13;;;;;;;3.03;1.83;;;6.30;99.90;;;;;;5051911;28;20041;-72
2022/04/27 03:40:40;;;;;;;2.50;1.60;;;5.90;99.90;;;;;;5035332;28;20060;-72
2022/04/27 03:43:05;;;;;;;5.32;1.95;;;5.90;99.90;;;;;;5051811;28;20041;-72
2022/04/27 03:45:31;;;;;;;2.33;1.83;;;5.90;99.90;;;;;;5052062;28;20479;-72
2022/04/27 03:47:57;;;;;;;3.22;1.75;;;5.90;99.90;;;;;;5035407;28;20047;-72
2022/04/27 03:50:22;;;;;;;1.85;1.42;;;5.90;99.90;;;;;;5051714;28;20091;-72
2022/04/27 03:52:48;;;;;;;2.55;1.70;;;5.90;99.90;;;;;;5051872;28;20041;-72
2022/04/27 03:55:14;;;;;;;3.70;1.45;;;5.90;99.90;;;;;;5051843;28;20052;-72
2022/04/27 03:57:40;;;;;;;1.25;1.10;;;6.00;99.90;;;;;;5051594;28;20132;-72
2022/04/27 04:00:08;;;;;;;5.13;2.13;;;5.90;99.90;;;;;;5051600;28;20041;-72
2022/04/27 04:02:35;;;;;;;2.42;1.42;;;5.90;99.90;;;;;;5035214;28;20377;-72
2022/04/27 04:05:00;;;;;;;4.30;1.40;;;6.40;99.90;;;;;;5035371;28;20408;-72
2022/04/27 04:07:26;;;;;;;2.28;1.50;;;5.90;99.90;;;;;;5051456;28;20056;-72
2022/04/27 04:09:52;;;;;;;2.15;1.45;;;6.00;99.90;;;;;;5051076;28;20531;-72
2022/04/27 04:12:17;;;;;;;4.63;2.65;;;6.00;99.90;;;;;;5034781;28;20412;-73
2022/04/27 04:14:43;;;;;;;2.65;1.80;;;6.30;99.90;;;;;;5034708;28;20507;-72
2022/04/27 04:17:09;;;;;;;2.20;1.60;;;5.90;99.90;;;;;;5034694;28;20037;-72
2022/04/27 04:19:35;;;;;;;3.63;2.05;;;6.60;99.90;;;;;;5051480;28;20044;-72
2022/04/27 04:22:01;;;;;;;4.43;1.65;;;6.00;99.90;;;;;;5051181;28;20136;-72
2022/04/27 04:24:27;;;;;;;2.92;1.50;;;6.00;99.90;;;;;;5018246;28;20127;-72
2022/04/27 04:29:37;;;;;;;1.70;1.40;;;6.00;99.90;;;;;;5052595;28;20051;-72
2022/04/27 04:32:03;;;;;;;2.65;1.85;;;6.00;99.90;;;;;;5038703;28;20400;-73
2022/04/27 04:34:28;;;;;;;3.15;1.63;;;6.00;99.90;;;;;;5038851;28;20040;-73
2022/04/27 04:36:54;;;;;;;3.20;1.80;;;6.00;99.90;;;;;;5055148;28;20037;-72
2022/04/27 04:39:20;;;;;;;5.22;2.45;;;6.00;99.90;;;;;;5055476;28;20045;-73
2022/04/27 04:41:46;;;;;;;1.83;1.40;;;6.00;99.90;;;;;;5055113;28;20033;-72
2022/04/27 04:44:11;;;;;;;2.55;1.73;;;6.00;99.90;;;;;;5055153;28;20049;-72
2022/04/27 04:46:37;;;;;;;3.42;1.75;;;6.10;99.90;;;;;;5022015;28;20514;-72
2022/04/27 04:49:03;;;;;;;3.95;2.10;;;6.10;99.90;;;;;;5054946;28;20098;-72
2022/04/27 04:51:29;;;;;;;2.50;1.65;;;6.10;99.90;;;;;;5054852;28;20431;-73
2022/04/27 04:53:55;;;;;;;1.90;1.60;;;6.10;99.90;;;;;;5054887;28;20408;-73
2022/04/27 04:56:20;;;;;;;4.32;2.10;;;6.20;99.90;;;;;;5055013;28;20052;-72
2022/04/27 04:58:46;;;;;;;2.15;1.70;;;6.10;99.90;;;;;;5054810;28;20046;-72
2022/04/27 05:01:12;;;;;;;1.98;1.77;;;6.20;99.90;;;;;;5055093;28;20629;-72
2022/04/27 05:03:38;;;;;;;3.97;1.67;;;6.20;99.90;;;;;;5054673;28;20127;-72
2022/04/27 05:06:04;;;;;;;3.40;1.85;;;6.20;99.90;;;;;;5054677;28;20049;-72
2022/04/27 05:08:30;;;;;;;1.85;1.25;;;6.90;99.90;;;;;;5054507;28;20051;-73
2022/04/27 05:10:56;;;;;;;3.25;1.63;;;6.30;99.90;;;;;;5054598;28;20049;-73
2022/04/27 05:13:22;;;;;;;3.78;2.17;;;6.30;99.90;;;;;;5054804;28;20071;-73
2022/04/27 05:15:48;;;;;;;2.78;1.67;;;6.30;99.90;;;;;;5037997;28;20033;-73
2022/04/27 05:18:16;;;;;;;3.22;1.60;;;6.30;99.90;;;;;;5054480;28;20047;-72
2022/04/27 05:20:42;;;;;;;2.47;1.77;;;6.30;99.90;;;;;;5037873;28;20043;-72
2022/04/27 05:23:08;;;;;;;2.65;1.40;;;6.30;99.90;;;;;;5037785;28;20408;-73
2022/04/27 05:25:34;;;;;;;4.07;1.95;;;6.40;99.90;;;;;;5054558;28;20037;-73
2022/04/27 05:28:02;;;;;;;1.90;1.45;;;6.40;99.90;;;;;;5054610;28;20487;-73
2022/04/27 05:33:12;;;;;;;1.75;1.63;;;6.50;99.90;;;;;;5054330;28;20087;-73
2022/04/27 05:35:40;;;;;;;2.83;2.15;;;6.50;99.90;;;;;;5054499;28;20396;-73
2022/04/27 05:38:05;;;;;;;2.42;1.27;;;6.60;99.90;;;;;;5037847;28;20545;-74
2022/04/27 05:40:31;;;;;;;1.80;1.40;;;6.60;99.90;;;;;;5037159;28;20041;-73
2022/04/27 05:42:57;;;;;;;1.90;1.70;;;6.60;99.90;;;;;;5037428;28;20037;-73
2022/04/27 05:45:23;;;;;;;2.25;1.40;;;6.70;99.90;;;;;;5053952;28;20044;-73
2022/04/27 05:47:49;;;;;;;2.05;1.45;;;6.70;99.90;;;;;;5054211;28;20073;-73
2022/04/27 05:50:15;;;;;;;4.75;1.65;;;6.70;99.90;;;;;;5037402;28;20077;-76
2022/04/27 05:52:49;;;;;;;2.83;1.67;;;6.80;99.90;;;;;;5037254;28;20120;-73
2022/04/27 05:55:15;;;;;;;3.00;1.33;;;6.80;99.90;;;;;;5053807;28;20079;-73
2022/04/27 05:57:41;;;;;;;4.60;2.40;;;6.90;99.90;;;;;;5054158;28;20056;-73
2022/04/27 06:00:07;;;;;;;2.63;1.48;;;6.90;99.90;;;;;;5053681;28;20484;-74
2022/04/27 06:02:33;;;;;;;2.83;1.88;;;7.00;99.90;;;;;;5039228;28;20049;-74
2022/04/27 06:04:58;;;;;;;3.75;2.05;;;7.00;99.90;;;;;;5053646;28;20378;-74
2022/04/27 06:07:25;;;;;;;7.18;1.77;;;7.10;99.90;;;;;;5053720;28;20122;-73
2022/04/27 06:09:50;;;;;;;3.33;2.03;;;7.00;99.90;;;;;;5036574;28;20065;-74
2022/04/27 06:12:16;;;;;;;2.13;1.77;;;7.10;99.90;;;;;;5020498;28;20052;-73
2022/04/27 06:14:43;;;;;;;2.50;1.63;;;7.20;99.90;;;;;;5053465;28;20071;-75
2022/04/27 06:17:08;;;;;;;2.75;1.65;;;7.30;99.90;;;;;;5036606;28;20037;-73
2022/04/27 06:19:34;;;;;;;1.45;1.35;;;7.30;99.90;;;;;;5053108;28;20048;-73
2022/04/27 06:22:00;;;;;;;3.05;2.05;;;8.30;99.90;;;;;;5036446;28;20037;-74
2022/04/27 06:24:27;;;;;;;3.15;1.70;;;7.40;99.90;;;;;;5036641;28;20400;-71
2022/04/27 06:26:54;;;;;;;2.33;1.65;;;7.40;99.90;;;;;;5052967;28;20049;-72
2022/04/27 06:29:20;;;;;;;2.42;1.55;;;7.50;99.90;;;;;;5052988;28;20048;-73
2022/04/27 06:31:46;;;;;;;2.50;1.50;;;7.60;99.90;;;;;;5053067;28;20076;-74
2022/04/27 06:34:12;;;;;;;2.25;1.75;;;7.70;99.90;;;;;;5053102;28;20507;-74
2022/04/27 06:36:39;;;;;;;1.65;1.30;;;7.70;99.90;;;;;;5053268;28;20513;-73
2022/04/27 06:39:07;;;;;;;2.65;1.77;;;7.80;99.90;;;;;;5053175;28;20090;-74
2022/04/27 06:41:33;;;;;;;3.03;1.80;;;8.20;99.90;;;;;;5053141;28;20071;-73
2022/04/27 06:43:58;;;;;;;1.38;0.98;;;7.90;99.90;;;;;;5052758;28;20048;-75
2022/04/27 06:46:24;;;;;;;2.78;1.52;;;8.00;99.90;;;;;;5036128;28;20040;-73
2022/04/27 06:48:50;;;;;;;2.85;1.65;;;8.00;99.90;;;;;;5053080;28;20114;-73
2022/04/27 06:51:18;;;;;;;2.42;1.63;;;8.00;99.90;;;;;;5035996;28;20049;-73
2022/04/27 06:53:44;;;;;;;3.53;2.08;;;8.10;99.90;;;;;;5035398;28;20033;-72
2022/04/27 06:56:10;;;;;;;4.70;2.63;;;8.20;99.90;;;;;;5019500;28;20048;-72
2022/04/27 06:58:36;;;;;;;3.45;2.03;;;8.60;99.90;;;;;;5052519;28;20094;-74
2022/04/27 07:01:05;;;;;;;2.45;1.73;;;8.30;99.90;;;;;;5052805;28;20048;-72
2022/04/27 07:03:32;;;;;;;6.25;1.83;;;8.60;99.90;;;;;;5052389;28;20045;-73
2022/04/27 07:05:58;;;;;;;3.25;2.00;;;8.40;99.90;;;;;;5052458;28;20041;-73
2022/04/27 07:08:24;;;;;;;3.03;1.88;;;8.50;99.90;;;;;;5052190;28;20055;-73
2022/04/27 07:10:50;;;;;;;2.60;1.60;;;8.50;99.90;;;;;;5052070;28;20057;-72
2022/04/27 07:13:16;;;;;;;4.45;2.00;;;8.60;99.90;;;;;;5052186;28;20048;-73
2022/04/27 07:15:41;;;;;;;1.88;1.00;;;8.70;99.90;;;;;;5052493;28;20078;-74
2022/04/27 07:18:07;;;;;;;5.43;1.55;;;8.80;99.90;;;;;;5052036;28;20076;-73
2022/04/27 07:20:33;;;;;;;3.13;1.45;;;9.10;99.90;;;;;;5051959;28;20488;-73
2022/04/27 07:22:59;;;;;;;5.93;1.92;;;9.00;99.90;;;;;;5052107;28;20053;-73
2022/04/27 07:25:24;;;;;;;2.40;1.42;;;9.20;99.90;;;;;;5035397;28;20037;-73
2022/04/27 07:27:50;;;;;;;2.72;1.10;;;9.00;99.90;;;;;;5052042;28;20084;-73
2022/04/27 07:30:16;;;;;;;1.55;1.45;;;9.00;99.90;;;;;;5035157;28;20037;-73
2022/04/27 07:32:42;;;;;;;2.95;1.25;;;9.20;99.90;;;;;;5051812;28;20411;-73
2022/04/27 07:35:08;;;;;;;1.90;1.20;;;9.30;99.90;;;;;;5052156;28;20095;-73
2022/04/27 07:37:37;;;;;;;2.80;1.40;;;;;;;;;;5035853;28;20505;-73
2022/04/27 07:40:06;;;;;;;2.92;1.40;;;9.50;99.90;;;;;;5051987;28;20053;-73
2022/04/27 07:42:32;;;;;;;1.42;1.02;;;9.60;99.90;;;;;;5051736;28;20047;-73
2022/04/27 07:44:58;;;;;;;1.88;1.02;;;9.70;99.90;;;;;;5051804;28;20044;-73
2022/04/27 07:47:24;;;;;;;1.25;0.80;;;9.70;99.90;;;;;;5035089;28;20045;-74
2022/04/27 07:49:49;;;;;;;1.98;1.02;;;9.80;99.90;;;;;;5051528;28;20074;-74
2022/04/27 07:52:15;;;;;;;1.30;0.98;;;10.10;99.90;;;;;;5051476;28;20124;-75
2022/04/27 07:54:42;;;;;;;1.00;0.80;;;10.00;99.90;;;;;;5051701;28;20041;-74
2022/04/27 07:57:08;;;;;;;0.85;0.75;;;10.10;99.90;;;;;;5035336;28;20052;-74
2022/04/27 07:59:34;;;;;;;0.45;0.45;;;10.00;99.90;;;;;;5051535;28;20033;-75
2022/04/27 08:01:59;;;;;;;0.50;0.50;;;10.00;99.90;;;;;;5051495;28;20412;-75
2022/04/27 08:04:25;;;;;;;1.30;0.55;;;10.50;99.90;;;;;;5051440;28;20135;-75
2022/04/27 08:06:51;;;;;;;1.20;1.00;;;10.30;99.90;;;;;;5035141;28;20089;-75
2022/04/27 08:09:16;;;;;;;1.25;0.68;;;10.30;99.90;;;;;;5051234;28;20187;-74
2022/04/27 08:11:42;;;;;;;1.25;1.05;;;10.40;99.90;;;;;;5018368;28;20408;-75
2022/04/27 08:14:08;;;;;;;4.97;0.80;;;10.50;99.90;;;;;;5018382;28;20040;-75
2022/04/27 08:16:34;;;;;;;0.52;0.52;;;10.70;99.90;;;;;;5051331;28;20565;-75
2022/04/27 08:19:00;;;;;;;0.47;0.40;;;11.50;99.90;;;;;;5051272;28;20041;-75
2022/04/27 08:21:27;;;;;;;1.70;0.55;;;11.00;99.90;;;;;;5034591;28;20560;-75
2022/04/27 08:23:53;;;;;;;1.60;0.70;;;10.80;99.90;;;;;;5034879;28;20374;-76
2022/04/27 08:26:19;;;;;;;0.60;0.50;;;10.60;99.90;;;;;;5051269;28;20036;-75
2022/04/27 08:28:47;;;;;;;0.55;0.47;;;10.60;99.90;;;;;;5035014;28;20102;-76
2022/04/27 08:31:15;;;;;;;0.75;0.52;;;10.70;99.90;;;;;;5035000;28;20047;-75
2022/04/27 08:33:42;;;;;;;0.60;0.60;;;10.70;99.90;;;;;;5018387;28;20052;-75
2022/04/27 08:36:08;;;;;;;1.38;0.55;;;11.00;99.90;;;;;;5051457;28;20044;-75
2022/04/27 08:38:35;;;;;;;1.45;0.45;;;10.60;99.90;;;;;;5051096;28;20048;-73
2022/04/27 08:41:01;;;;;;;0.40;0.40;;;10.90;99.90;;;;;;5051381;28;20049;-75
2022/04/27 08:43:27;;;;;;;0.68;0.50;;;11.10;99.90;;;;;;5051117;28;20057;-75
2022/04/27 08:45:55;;;;;;;0.47;0.47;;;10.90;99.90;;;;;;5034565;28;20068;-75
2022/04/27 08:48:21;;;;;;;0.82;0.60;;;10.90;99.90;;;;;;5051009;28;20060;-75
2022/04/27 08:50:48;;;;;;;0.95;0.55;;;11.00;99.90;;;;;;5050947;28;20102;-73
2022/04/27 08:53:14;;;;;;;1.00;0.52;;;10.90;99.90;;;;;;5051001;28;20076;-74
2022/04/27 08:55:41;;;;;;;0.40;0.40;;;10.90;99.90;;;;;;5034243;28;20324;-74
2022/04/27 08:58:08;;;;;;;0.30;0.30;;;10.80;99.90;;;;;;5051043;28;20107;-75
2022/04/27 09:00:34;;;;;;;5.45;0.93;;;10.80;99.90;;;;;;5051018;28;20388;-75
2022/04/27 09:03:23;;;;;;;2.60;0.93;;;11.10;99.90;;;;;;5050935;28;20481;-76
2022/04/27 09:06:00;;;;;;;0.75;0.55;;;11.30;99.90;;;;;;5034067;28;20045;-75
2022/04/27 09:08:36;;;;;;;0.73;0.73;;;;;;;;;;5034041;28;20044;-74
2022/04/27 09:11:27;;;;;;;0.80;0.80;;;11.60;99.90;;;;;;5050540;28;20037;-73
2022/04/27 09:13:57;;;;;;;0.40;0.40;;;11.60;99.50;;;;;;5034221;28;20040;-75
2022/04/27 09:16:26;;;;;;;1.25;0.60;;;11.90;99.90;;;;;;5051520;28;20457;-74
2022/04/27 09:21:53;;;;;;;0.47;0.47;;;11.70;99.90;;;;;;5054454;28;20060;-73
2022/04/27 09:24:19;;;;;;;0.30;0.30;;;11.80;99.90;;;;;;5054143;28;20389;-74
2022/04/27 09:26:45;;;;;;;1.48;0.68;;;11.90;99.90;;;;;;5055467;28;20045;-74
2022/04/27 09:29:26;;;;;;;0.45;0.45;;;11.90;99.90;;;;;;5053562;28;20084;-74
2022/04/27 09:31:57;;;;;;;0.30;0.30;;;12.00;99.90;;;;;;5053946;28;20515;-74
2022/04/27 09:34:29;;;;;;;1.63;1.15;;;12.10;99.90;;;;;;5037359;28;20095;-73
2022/04/27 09:36:59;;;;;;;2.50;0.82;;;12.10;99.90;;;;;;5053927;28;20037;-74
2022/04/27 09:39:25;;;;;;;0.70;0.65;;;12.00;99.90;;;;;;5037199;28;20067;-75
2022/04/27 09:41:52;;;;;;;2.47;0.82;;;12.10;99.90;;;;;;5054090;28;20048;-73
2022/04/27 09:44:34;;;;;;;1.00;0.73;;;11.60;99.90;;;;;;5020733;28;20063;-74
2022/04/27 09:47:03;;;;;;;0.75;0.57;;;12.40;99.90;;;;;;5037609;28;20564;-75
2022/04/27 09:49:41;;;;;;;1.13;0.70;;;11.90;99.90;;;;;;5053680;28;20041;-75
2022/04/27 09:52:07;;;;;;;0.50;0.32;;;11.80;99.90;;;;;;5037052;28;20045;-75
2022/04/27 09:54:36;;;;;;;1.25;0.90;;;12.10;99.90;;;;;;5053770;28;20400;-75
2022/04/27 09:57:08;;;;;;;0.80;0.65;;;12.00;99.90;;;;;;5053554;28;20040;-75
2022/04/27 09:59:36;;;;;;;4.00;0.65;;;11.90;99.50;;;;;;5036937;28;20037;-76
2022/04/27 10:02:06;;;;;;;1.60;0.77;;;11.80;99.90;;;;;;5053558;28;20045;-75
2022/04/27 10:04:31;;;;;;;1.65;0.70;;;11.80;99.90;;;;;;5036945;28;20056;-75
2022/04/27 10:06:59;;;;;;;1.15;0.88;;;11.60;99.80;;;;;;5053296;28;20404;-74
2022/04/27 10:09:29;;;;;;;0.50;0.50;;;11.90;99.90;;;;;;5053135;28;20053;-74
2022/04/27 10:12:00;;;;;;;0.47;0.40;;;11.70;99.90;;;;;;5053192;28;20515;-74
2022/04/27 10:14:27;;;;;;;2.50;1.27;;;11.70;99.70;;;;;;5053418;28;20041;-74
2022/04/27 10:16:54;;;;;;;3.08;0.43;;;11.90;99.80;;;;;;5053174;28;20037;-74
2022/04/27 10:19:20;;;;;;;3.72;0.68;;;11.80;99.70;;;;;;5053439;28;20080;-77
2022/04/27 10:21:57;;;;;;;1.80;0.80;;;12.00;99.80;;;;;;5053301;28;20040;-76
2022/04/27 10:24:35;;;;;;;1.02;0.60;;;11.60;99.50;;;;;;5053301;28;20075;-75
2022/04/27 10:27:18;;;;;;;0.40;0.40;;;11.80;99.50;;;;;;5036444;28;20045;-76
2022/04/27 10:29:51;;;;;;;1.05;0.70;;;11.80;99.70;;;;;;5036395;28;20132;-74
2022/04/27 10:32:47;;;;;;;1.48;0.70;;;11.90;99.90;;;;;;5052939;28;20045;-75
2022/04/27 10:35:19;;;;;;;1.17;0.63;;;11.90;99.30;;;;;;5020318;28;20080;-75
2022/04/27 10:38:02;;;;;;;1.05;0.82;;;12.00;99.50;;;;;;5053142;28;20147;-74
2022/04/27 10:40:31;;;;;;;1.75;0.45;;;12.10;99.70;;;;;;5036703;28;20049;-74
2022/04/27 10:43:06;;;;;;;1.10;0.80;;;12.10;99.70;;;;;;5052940;28;20045;-74
2022/04/27 10:45:37;;;;;;;0.50;0.40;;;12.20;99.30;;;;;;5036473;28;20033;-74
2022/04/27 10:48:16;;;;;;;1.90;1.67;;;12.20;98.60;;;;;;5037004;28;20100;-74
2022/04/27 10:51:07;;;;;;;1.67;0.90;;;12.20;99.00;;;;;;5052760;28;20047;-74
2022/04/27 10:53:41;;;;;;;1.27;0.65;;;12.30;99.50;;;;;;5052828;28;20052;-74
2022/04/27 10:56:26;;;;;;;2.42;0.70;;;12.50;99.90;;;;;;5052452;28;20048;-74
2022/04/27 10:58:52;;;;;;;0.77;0.75;;;12.50;98.80;;;;;;5052418;28;20037;-74
2022/04/27 11:01:26;;;;;;;0.95;0.47;;;12.60;98.70;;;;;;5052353;28;20045;-75
2022/04/27 11:04:00;;;;;;;1.23;0.80;;;12.70;99.00;;;;;;5035952;28;20045;-75
2022/04/27 11:06:27;;;;;;;0.63;0.63;;;12.80;99.30;;;;;;5052416;28;20085;-74
2022/04/27 11:09:25;;;;;;;2.05;0.90;;;12.60;99.20;;;;;;5035633;28;20516;-75
2022/04/27 11:11:56;;;;;;;1.95;0.50;;;12.40;97.90;;;;;;5052092;28;20064;-74
2022/04/27 11:14:29;;;;;;;1.38;0.70;;;12.50;98.30;;;;;;5052012;28;20087;-74
2022/04/27 11:16:55;;;;;;;0.50;0.50;;;12.60;99.00;;;;;;5052088;28;20041;-71
2022/04/27 11:19:33;;;;;;;2.60;0.80;;;12.30;99.50;;;;;;5035544;28;20052;-72
2022/04/27 11:22:13;;;;;;;0.90;0.57;;;12.30;98.40;;;;;;5052320;28;20115;-72
2022/04/27 11:24:39;;;;;;;1.65;0.50;;;12.40;98.70;;;;;;5052485;28;20048;-73
2022/04/27 11:27:06;;;;;;;0.88;0.70;;;12.20;99.10;;;;;;5052179;28;20586;-70
2022/04/27 11:29:32;;;;;;;0.95;0.50;;;12.20;98.40;;;;;;5035717;28;20049;-70
2022/04/27 11:31:58;;;;;;;0.80;0.55;;;12.20;99.00;;;;;;5018965;28;20382;-70
2022/04/27 11:34:25;;;;;;;1.30;0.68;;;12.30;99.30;;;;;;5051947;28;20044;-71
2022/04/27 11:36:52;;;;;;;3.65;0.90;;;12.30;99.40;;;;;;5035851;28;20098;-71
2022/04/27 11:39:25;;;;;;;6.53;0.82;;;12.40;99.50;;;;;;5035091;28;20052;-70
2022/04/27 11:42:01;;;;;;;1.60;0.85;;;12.40;99.10;;;;;;5035305;28;20056;-71
2022/04/27 11:44:31;;;;;;;1.20;0.93;;;12.80;99.90;;;;;;5051776;28;20045;-71
2022/04/27 11:46:57;;;;;;;2.95;1.02;;;12.50;99.90;;;;;;5051834;28;20045;-71
2022/04/27 11:49:24;;;;;;;5.63;1.30;;;12.60;99.90;;;;;;5051778;28;20095;-71
2022/04/27 11:51:50;;;;;;;1.30;1.10;;;12.60;99.90;;;;;;5051660;28;20520;-72
2022/04/27 11:54:30;;;;;;;1.27;1.02;;;12.50;99.80;;;;;;5035487;28;20037;-72
2022/04/27 11:56:59;;;;;;;1.30;0.75;;;12.40;99.90;;;;;;5051671;28;20389;-72
2022/04/27 11:59:39;;;;;;;1.38;0.82;;;12.50;99.90;;;;;;5051660;28;20045;-71
2022/04/27 12:02:05;;;;;;;1.27;0.82;;;12.60;99.90;;;;;;5035382;28;20040;-72
2022/04/27 12:04:31;;;;;;;0.77;0.70;;;12.50;99.90;;;;;;5051377;28;20051;-71
2022/04/27 12:06:56;;;;;;;0.80;0.65;;;12.30;99.90;;;;;;5035026;28;20128;-71
2022/04/27 12:09:22;;;;;;;0.60;0.50;;;12.60;99.90;;;;;;5034768;28;20523;-71
2022/04/27 12:11:48;;;;;;;2.78;0.88;;;12.40;99.90;;;;;;5051434;28;20045;-71
2022/04/27 12:14:18;;;;;;;2.40;1.10;;;12.50;99.90;;;;;;5051413;28;20043;-71
2022/04/27 12:16:44;;;;;;;4.82;1.67;;;12.50;99.90;;;;;;5051768;28;20510;-71
2022/04/27 12:19:10;;;;;;;2.35;0.90;;;12.50;99.90;;;;;;5034827;28;20124;-71
2022/04/27 12:21:37;;;;;;;4.78;0.60;;;12.70;99.90;;;;;;5034805;28;20036;-72
2022/04/27 12:24:17;;;;;;;4.25;1.27;;;12.70;99.90;;;;;;5051635;28;20045;-71
2022/04/27 12:26:43;;;;;;;0.90;0.68;;;12.70;99.90;;;;;;5034813;28;20132;-72
2022/04/27 12:29:09;;;;;;;12.73;1.10;;;12.80;99.90;;;;;;5018285;28;20567;-71
2022/04/27 12:31:37;;;;;;;0.73;0.60;;;12.80;99.90;;;;;;5051364;28;20037;-72
2022/04/27 12:37:29;;;;;;;1.40;0.75;;;12.90;99.90;;;;;;5018637;28;20052;-72
2022/04/27 12:39:38;;;;;;;2.50;0.80;;;12.80;99.90;;;;;;5051175;28;20049;-72
2022/04/27 12:42:09;;;;;;;1.60;1.02;;;12.90;99.90;;;;;;5035092;28;20065;-72
2022/04/27 12:44:42;;;;;;;1.13;0.75;;;12.90;99.90;;;;;;5051214;28;20085;-72
2022/04/27 12:47:10;;;;;;;1.85;0.80;;;13.10;99.90;;;;;;5051096;28;20124;-72
2022/04/27 12:49:44;;;;;;;3.00;0.77;;;12.80;99.90;;;;;;5051118;28;20045;-72
2022/04/27 12:52:18;;;;;;;3.05;1.02;;;13.10;99.90;;;;;;5036721;28;20132;-71
2022/04/27 12:54:45;;;;;;;2.03;0.75;;;13.00;99.90;;;;;;5055305;28;20087;-70
2022/04/27 12:57:12;;;;;;;2.58;1.20;;;13.20;99.90;;;;;;5055217;28;20047;-72
2022/04/27 13:00:02;;;;;;;2.45;1.38;;;13.00;99.90;;;;;;5054884;28;20407;-71
2022/04/27 13:02:28;;;;;;;13.43;1.20;;;13.20;99.90;;;;;;5039128;28;20055;-70
2022/04/27 13:04:54;;;;;;;1.40;0.93;;;13.20;99.90;;;;;;5054818;28;20045;-71
2022/04/27 13:07:21;;;;;;;1.00;0.65;;;;;;;;;;5054800;28;20052;-71
2022/04/27 13:12:32;;;;;;;0.82;0.75;;;13.40;99.90;;;;;;5054655;28;20045;-71
2022/04/27 13:14:59;;;;;;;2.45;0.90;;;13.40;99.90;;;;;;5054460;28;20037;-71
2022/04/27 13:17:25;;;;;;;1.55;0.70;;;13.40;99.90;;;;;;5037937;28;20045;-72