Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/01 00:01:27;;;;;;;3.17;2.90;;;25.70;56.00;;;;;;5082991;28;20036;-36
2021/08/01 00:03:54;;;;;;;2.90;2.67;;;25.60;56.00;;;;;;5083133;28;20016;-36
2021/08/01 00:06:20;;;;;;;3.28;2.97;;;25.60;56.00;;;;;;5082383;28;20060;-36
2021/08/01 00:08:47;;;;;;;3.15;2.85;;;25.60;56.00;;;;;;5069552;28;20032;-36
2021/08/01 00:11:13;;;;;;;2.90;2.70;;;25.50;56.00;;;;;;5082888;28;20029;-36
2021/08/01 00:13:39;;;;;;;3.10;2.90;;;25.50;56.00;;;;;;5083016;28;20253;-36
2021/08/01 00:16:05;;;;;;;2.83;2.60;;;25.50;56.00;;;;;;5082901;28;20040;-36
2021/08/01 00:18:31;;;;;;;2.80;2.60;;;25.40;56.00;;;;;;5073596;28;20033;-36
2021/08/01 00:20:57;;;;;;;3.30;3.00;;;25.40;56.10;;;;;;5062408;28;20064;-36
2021/08/01 00:23:24;;;;;;;3.10;2.80;;;25.40;56.00;;;;;;5063749;28;20257;-35
2021/08/01 00:25:50;;;;;;;2.92;2.72;;;25.40;55.90;;;;;;5082534;28;20035;-35
2021/08/01 00:28:16;;;;;;;2.78;2.58;;;25.40;56.00;;;;;;5082885;28;20058;-36
2021/08/01 00:30:42;;;;;;;3.33;3.03;;;25.30;55.90;;;;;;5082409;28;20027;-36
2021/08/01 00:33:08;;;;;;;3.10;2.80;;;25.30;56.00;;;;;;5082705;28;20377;-36
2021/08/01 00:35:34;;;;;;;3.37;2.73;;;25.30;56.10;;;;;;5082735;28;20029;-35
2021/08/01 00:38:01;;;;;;;3.30;3.00;;;25.20;55.90;;;;;;5072279;28;20025;-35
2021/08/01 00:40:27;;;;;;;3.23;3.00;;;25.20;56.10;;;;;;5062400;28;20116;-36
2021/08/01 00:42:53;;;;;;;3.03;2.83;;;25.20;56.10;;;;;;5062672;28;20036;-36
2021/08/01 00:45:19;;;;;;;2.78;2.58;;;25.10;55.90;;;;;;5061321;28;20021;-36
2021/08/01 00:47:45;;;;;;;2.90;2.70;;;25.10;56.20;;;;;;5061088;28;20025;-35
2021/08/01 00:50:13;;;;;;;3.03;2.80;;;25.00;56.00;;;;;;5062268;28;20025;-35
2021/08/01 00:52:39;;;;;;;3.03;2.83;;;25.00;56.60;;;;;;5062381;28;20116;-35
2021/08/01 00:55:09;;;;;;;3.13;2.92;;;25.00;56.10;;;;;;5062359;28;20032;-36
2021/08/01 00:57:36;;;;;;;3.10;2.80;;;25.00;56.00;;;;;;5062390;28;20029;-36
2021/08/01 01:00:03;;;;;;;3.23;2.93;;;25.00;56.10;;;;;;5062514;28;20025;-36
2021/08/01 01:02:37;;;;;;;3.17;2.83;;;24.90;56.10;;;;;;5061935;28;20033;-36
2021/08/01 01:05:23;;;;;;;3.13;2.83;;;24.90;56.00;;;;;;5061067;28;20039;-35
2021/08/01 01:08:06;;;;;;;3.20;2.90;;;24.90;56.10;;;;;;5062005;28;20029;-36
2021/08/01 01:10:37;;;;;;;2.95;2.75;;;24.80;56.00;;;;;;5065462;28;20445;-36
2021/08/01 01:13:20;;;;;;;3.13;2.92;;;24.80;56.20;;;;;;5060742;28;20029;-36
2021/08/01 01:15:51;;;;;;;3.00;2.80;;;24.80;56.90;;;;;;5060919;28;20028;-36
2021/08/01 01:18:22;;;;;;;2.92;2.72;;;24.70;56.30;;;;;;5044410;28;20055;-35
2021/08/01 01:21:20;;;;;;;3.17;2.88;;;24.70;56.30;;;;;;5064152;28;20083;-35
2021/08/01 01:23:52;;;;;;;3.42;3.13;;;24.70;56.30;;;;;;5049440;28;20058;-36
2021/08/01 01:26:27;;;;;;;3.17;2.88;;;24.60;56.20;;;;;;5068038;28;20015;-36
2021/08/01 01:29:21;;;;;;;3.38;3.08;;;24.60;56.20;;;;;;5065908;28;20021;-35
2021/08/01 01:31:47;;;;;;;3.00;2.80;;;24.60;56.40;;;;;;5047043;28;20094;-35
2021/08/01 01:34:33;;;;;;;2.67;2.47;;;24.60;56.40;;;;;;5065602;28;20025;-36
2021/08/01 01:37:03;;;;;;;2.97;2.78;;;24.50;56.20;;;;;;5066459;28;20103;-36
2021/08/01 01:39:35;;;;;;;2.95;2.75;;;24.50;56.30;;;;;;5075366;28;20067;-35
2021/08/01 01:42:01;;;;;;;2.70;2.50;;;24.50;56.40;;;;;;5080855;28;20057;-35
2021/08/01 01:44:27;;;;;;;2.80;2.60;;;24.50;56.40;;;;;;5064257;28;20032;-35
2021/08/01 01:46:53;;;;;;;2.70;2.50;;;24.40;56.40;;;;;;5070412;28;20449;-35
2021/08/01 01:49:19;;;;;;;2.70;2.50;;;24.40;56.20;;;;;;5084145;28;20024;-36
2021/08/01 01:51:45;;;;;;;2.83;2.63;;;24.40;56.40;;;;;;5084119;28;20027;-35
2021/08/01 01:54:11;;;;;;;2.90;2.70;;;24.30;56.40;;;;;;5084018;28;20130;-35
2021/08/01 01:56:39;;;;;;;2.72;2.53;;;24.30;56.30;;;;;;5083964;28;20040;-35
2021/08/01 01:59:05;;;;;;;2.88;2.67;;;24.30;56.50;;;;;;5083936;28;20034;-36
2021/08/01 02:01:32;;;;;;;2.72;2.53;;;24.20;56.50;;;;;;5083597;28;20059;-36
2021/08/01 02:03:58;;;;;;;3.22;2.83;;;24.20;56.60;;;;;;5085153;28;20037;-35
2021/08/01 02:06:24;;;;;;;2.80;2.60;;;24.20;57.20;;;;;;5085125;28;20848;-36
2021/08/01 02:09:16;;;;;;;2.78;2.58;;;24.20;57.70;;;;;;5069758;28;20025;-36
2021/08/01 02:11:52;;;;;;;3.20;2.90;;;24.20;58.40;;;;;;5044794;28;20024;-36
2021/08/01 02:14:25;;;;;;;3.08;2.78;;;24.20;58.20;;;;;;5043750;28;20014;-36
2021/08/01 02:16:51;;;;;;;3.38;3.08;;;24.20;58.10;;;;;;5043427;28;20032;-36
2021/08/01 02:19:18;;;;;;;3.55;3.05;;;24.20;58.20;;;;;;5043801;28;20083;-36
2021/08/01 02:21:44;;;;;;;3.30;3.00;;;24.20;58.30;;;;;;5059846;28;20057;-35
2021/08/01 02:24:10;;;;;;;3.40;3.10;;;24.20;58.80;;;;;;5044791;28;20278;-35
2021/08/01 02:26:37;;;;;;;3.42;3.13;;;24.30;59.40;;;;;;5043684;28;20125;-36
2021/08/01 02:29:03;;;;;;;3.45;2.90;;;24.30;59.30;;;;;;5082054;28;20092;-36
2021/08/01 02:31:30;;;;;;;3.03;2.72;;;24.30;59.20;;;;;;5084078;28;20067;-35
2021/08/01 02:33:56;;;;;;;3.22;2.92;;;24.30;59.20;;;;;;5083416;28;20036;-35
2021/08/01 02:36:24;;;;;;;3.28;2.97;;;24.30;59.40;;;;;;5083238;28;20024;-36
2021/08/01 02:38:57;;;;;;;3.05;2.75;;;24.40;59.60;;;;;;5065981;28;20503;-36
2021/08/01 02:41:36;;;;;;;3.05;2.85;;;24.40;59.80;;;;;;5080620;28;20050;-36
2021/08/01 02:44:07;;;;;;;3.20;2.90;;;24.40;59.80;;;;;;5063022;28;20432;-36
2021/08/01 02:46:34;;;;;;;3.60;3.30;;;24.40;60.00;;;;;;5062885;28;20106;-37
2021/08/01 02:49:02;;;;;;;3.40;3.10;;;24.40;60.00;;;;;;5064452;28;20021;-36
2021/08/01 02:51:32;;;;;;;3.58;3.28;;;24.40;60.10;;;;;;5064263;28;20485;-36
2021/08/01 02:53:58;;;;;;;3.20;2.90;;;24.40;60.20;;;;;;5064259;28;20703;-36
2021/08/01 02:56:26;;;;;;;3.63;3.33;;;24.50;60.30;;;;;;5064271;28;20033;-36
2021/08/01 02:58:53;;;;;;;3.45;3.15;;;24.50;60.40;;;;;;5079610;28;20084;-36
2021/08/01 03:01:19;;;;;;;3.40;3.10;;;24.50;60.50;;;;;;5079465;28;20063;-36
2021/08/01 03:03:45;;;;;;;3.90;3.60;;;24.50;60.60;;;;;;5063577;28;20056;-35
2021/08/01 03:06:13;;;;;;;3.53;3.22;;;24.50;60.70;;;;;;5062765;28;20021;-36
2021/08/01 03:08:39;;;;;;;3.70;3.40;;;24.50;60.80;;;;;;5075994;28;20020;-36
2021/08/01 03:11:05;;;;;;;3.70;3.40;;;24.50;60.90;;;;;;5045671;28;20028;-36
2021/08/01 03:13:31;;;;;;;3.65;3.35;;;24.60;61.00;;;;;;5062286;28;20029;-35
2021/08/01 03:15:58;;;;;;;3.67;3.38;;;24.60;61.00;;;;;;5063846;28;20036;-36
2021/08/01 03:18:24;;;;;;;4.07;3.67;;;24.60;61.00;;;;;;5063525;28;20025;-36
2021/08/01 03:20:50;;;;;;;3.70;3.40;;;24.60;61.10;;;;;;5063504;28;20056;-36
2021/08/01 03:23:16;;;;;;;4.28;3.22;;;24.60;61.10;;;;;;5063063;28;20021;-36
2021/08/01 03:25:42;;;;;;;4.05;3.65;;;24.70;61.20;;;;;;5063562;28;20084;-36
2021/08/01 03:28:08;;;;;;;4.05;3.67;;;24.60;61.20;;;;;;5063695;28;20025;-36
2021/08/01 03:30:34;;;;;;;3.80;3.50;;;24.70;61.30;;;;;;5063373;28;20029;-36
2021/08/01 03:33:01;;;;;;;3.80;3.50;;;24.70;61.40;;;;;;5063944;28;20074;-36
2021/08/01 03:35:27;;;;;;;3.87;3.57;;;24.70;61.40;;;;;;5083039;28;20051;-36
2021/08/01 03:37:53;;;;;;;4.07;3.78;;;24.70;61.40;;;;;;5081839;28;20036;-36
2021/08/01 03:40:19;;;;;;;3.90;3.60;;;24.70;61.50;;;;;;5067363;28;20114;-36
2021/08/01 03:42:45;;;;;;;3.80;3.50;;;24.80;61.60;;;;;;5064928;28;20100;-36
2021/08/01 03:45:12;;;;;;;4.63;4.00;;;24.80;61.50;;;;;;5063064;28;20025;-36
2021/08/01 03:47:38;;;;;;;4.22;3.83;;;24.80;61.50;;;;;;5062989;28;20033;-36
2021/08/01 03:50:05;;;;;;;4.30;3.90;;;24.80;61.60;;;;;;5063185;28;20056;-35
2021/08/01 03:52:31;;;;;;;3.80;3.50;;;24.80;61.70;;;;;;5063206;28;20027;-35
2021/08/01 03:54:58;;;;;;;4.28;3.97;;;24.80;61.70;;;;;;5082891;28;20032;-36
2021/08/01 03:57:24;;;;;;;4.00;3.70;;;24.80;61.70;;;;;;5083079;28;20029;-36
2021/08/01 03:59:50;;;;;;;4.30;3.90;;;24.90;61.80;;;;;;5082793;28;20025;-36
2021/08/01 04:02:16;;;;;;;4.50;4.10;;;24.80;61.70;;;;;;5082850;28;20122;-36
2021/08/01 04:04:42;;;;;;;4.53;4.00;;;24.80;61.70;;;;;;5063311;28;20029;-36
2021/08/01 04:07:09;;;;;;;4.03;3.72;;;24.80;61.80;;;;;;5062848;28;20024;-36
2021/08/01 04:09:35;;;;;;;4.45;4.05;;;24.90;62.00;;;;;;5063401;28;20017;-36
2021/08/01 04:12:01;;;;;;;4.15;3.70;;;24.90;61.90;;;;;;5062798;28;20059;-36
2021/08/01 04:14:31;;;;;;;4.30;3.90;;;24.90;61.90;;;;;;5062590;28;20104;-36
2021/08/01 04:16:58;;;;;;;4.30;3.90;;;24.90;61.90;;;;;;5062440;28;20025;-36
2021/08/01 04:19:25;;;;;;;4.03;3.63;;;24.90;61.90;;;;;;5062631;28;20028;-36
2021/08/01 04:21:51;;;;;;;3.83;3.53;;;24.90;62.00;;;;;;5065732;28;20579;-36
2021/08/01 04:24:17;;;;;;;3.67;3.38;;;24.90;61.90;;;;;;5062161;28;20266;-36
2021/08/01 04:26:43;;;;;;;4.32;3.92;;;24.90;61.80;;;;;;5062706;28;20040;-36
2021/08/01 04:29:09;;;;;;;3.95;3.63;;;24.90;61.80;;;;;;5062394;28;20025;-36
2021/08/01 04:31:35;;;;;;;4.30;3.92;;;24.90;61.80;;;;;;5062257;28;20036;-36
2021/08/01 04:34:01;;;;;;;4.63;4.22;;;25.00;61.90;;;;;;5062230;28;20032;-36
2021/08/01 04:36:28;;;;;;;4.03;3.72;;;25.00;61.90;;;;;;5062578;28;20029;-36
2021/08/01 04:38:54;;;;;;;4.30;3.90;;;25.00;61.90;;;;;;5062443;28;20021;-36
2021/08/01 04:41:20;;;;;;;3.90;3.60;;;25.00;61.90;;;;;;5062479;28;20041;-36
2021/08/01 04:43:46;;;;;;;4.60;4.20;;;25.00;61.90;;;;;;5062258;28;20674;-36
2021/08/01 04:46:12;;;;;;;4.45;4.05;;;25.00;61.90;;;;;;5062568;28;20115;-36
2021/08/01 04:48:38;;;;;;;4.35;3.95;;;25.00;61.90;;;;;;5062324;28;20021;-36
2021/08/01 04:51:05;;;;;;;4.20;3.80;;;25.00;61.90;;;;;;5062457;28;20092;-36
2021/08/01 04:53:31;;;;;;;4.95;4.50;;;25.00;62.00;;;;;;5074024;28;20029;-36
2021/08/01 04:55:57;;;;;;;4.63;4.22;;;25.00;62.00;;;;;;5086386;28;20028;-36
2021/08/01 04:58:23;;;;;;;4.10;3.80;;;25.00;62.00;;;;;;5076813;28;20088;-36
2021/08/01 05:00:49;;;;;;;4.65;4.25;;;25.00;62.10;;;;;;5066107;28;20525;-36
2021/08/01 05:03:15;;;;;;;4.63;4.22;;;25.00;62.00;;;;;;5065866;28;20036;-38
2021/08/01 05:05:41;;;;;;;4.47;4.07;;;25.00;62.10;;;;;;5066143;28;20108;-36
2021/08/01 05:08:08;;;;;;;4.53;4.13;;;25.00;62.10;;;;;;5065991;28;20077;-36
2021/08/01 05:10:34;;;;;;;4.10;3.80;;;25.00;62.00;;;;;;5084007;28;20025;-36
2021/08/01 05:13:00;;;;;;;4.35;3.90;;;25.00;61.90;;;;;;5086265;28;20036;-36
2021/08/01 05:15:26;;;;;;;4.50;4.10;;;25.00;61.90;;;;;;5065602;28;20036;-36
2021/08/01 05:17:52;;;;;;;4.20;3.80;;;25.10;62.00;;;;;;5065873;28;20045;-36
2021/08/01 05:20:18;;;;;;;4.70;4.30;;;25.10;61.90;;;;;;5065680;28;20056;-36
2021/08/01 05:22:44;;;;;;;4.20;3.90;;;25.10;61.90;;;;;;5069383;28;20032;-36
2021/08/01 05:25:11;;;;;;;4.53;4.13;;;25.10;61.90;;;;;;5084365;28;20063;-36
2021/08/01 05:27:37;;;;;;;4.10;3.73;;;25.10;61.90;;;;;;5085799;28;20084;-36
2021/08/01 05:30:03;;;;;;;4.28;3.90;;;25.10;62.10;;;;;;5085927;28;20028;-36
2021/08/01 05:32:36;;;;;;;4.22;3.92;;;25.10;62.00;;;;;;5085451;28;20029;-36
2021/08/01 05:35:02;;;;;;;4.57;4.18;;;25.10;62.00;;;;;;5082846;28;20032;-36
2021/08/01 05:37:28;;;;;;;4.55;4.18;;;25.10;62.10;;;;;;5085666;28;20032;-36
2021/08/01 05:39:54;;;;;;;4.50;4.10;;;25.10;62.10;;;;;;5073192;28;20112;-36
2021/08/01 05:42:20;;;;;;;4.82;4.43;;;25.10;62.10;;;;;;5065613;28;20029;-36
2021/08/01 05:44:47;;;;;;;4.53;4.13;;;25.10;62.10;;;;;;5065201;28;20029;-36
2021/08/01 05:47:13;;;;;;;4.63;4.23;;;25.10;62.10;;;;;;5065744;28;20033;-37
2021/08/01 05:49:39;;;;;;;4.68;4.28;;;25.10;62.00;;;;;;5084932;28;20017;-36
2021/08/01 05:52:05;;;;;;;4.50;4.10;;;25.10;62.00;;;;;;5085410;28;20029;-36
2021/08/01 05:54:31;;;;;;;4.63;4.23;;;25.10;62.00;;;;;;5066684;28;20800;-36
2021/08/01 05:56:57;;;;;;;4.40;4.00;;;25.10;61.90;;;;;;5065353;28;20044;-36
2021/08/01 05:59:24;;;;;;;4.80;4.40;;;25.10;61.90;;;;;;5065154;28;20029;-36
2021/08/01 06:01:50;;;;;;;4.40;4.00;;;25.10;61.80;;;;;;5051257;28;20063;-36
2021/08/01 06:04:16;;;;;;;4.43;4.03;;;25.10;61.80;;;;;;5043302;28;20029;-36
2021/08/01 06:06:42;;;;;;;4.90;4.40;;;25.10;61.80;;;;;;5045139;28;20504;-36
2021/08/01 06:09:08;;;;;;;4.95;4.53;;;25.10;61.90;;;;;;5064748;28;20032;-36
2021/08/01 06:11:34;;;;;;;4.22;3.92;;;25.10;61.90;;;;;;5065246;28;20037;-36
2021/08/01 06:14:00;;;;;;;4.82;4.40;;;25.10;62.00;;;;;;5064990;28;20032;-35
2021/08/01 06:16:27;;;;;;;4.70;4.30;;;25.10;62.00;;;;;;5064966;28;20032;-36
2021/08/01 06:18:54;;;;;;;4.82;4.35;;;25.10;62.10;;;;;;5064888;28;20826;-36
2021/08/01 06:21:20;;;;;;;4.30;3.97;;;25.10;62.10;;;;;;5064475;28;20182;-36
2021/08/01 06:23:52;;;;;;;4.93;4.53;;;25.10;62.10;;;;;;5076846;28;20020;-36
2021/08/01 06:26:21;;;;;;;4.63;4.22;;;25.10;62.10;;;;;;5080229;28;20021;-36
2021/08/01 06:28:48;;;;;;;4.82;4.43;;;25.20;62.20;;;;;;5064817;28;20021;-36
2021/08/01 06:31:14;;;;;;;4.45;4.05;;;25.10;62.00;;;;;;5064588;28;20029;-36
2021/08/01 06:33:40;;;;;;;4.90;4.50;;;25.10;62.00;;;;;;5064527;28;20032;-36
2021/08/01 06:36:08;;;;;;;5.50;4.70;;;25.10;61.90;;;;;;5064843;28;20112;-36
2021/08/01 06:38:34;;;;;;;4.65;4.25;;;25.10;61.90;;;;;;5065792;28;20088;-36
2021/08/01 06:41:00;;;;;;;4.50;4.10;;;25.10;61.90;;;;;;5082884;28;20036;-36
2021/08/01 06:43:27;;;;;;;4.82;4.32;;;25.10;61.90;;;;;;5084570;28;20020;-36
2021/08/01 06:45:53;;;;;;;4.33;4.00;;;25.10;61.90;;;;;;5084462;28;20053;-36
2021/08/01 06:48:19;;;;;;;4.73;4.33;;;25.10;61.90;;;;;;5082975;28;20013;-36
2021/08/01 06:50:45;;;;;;;4.50;4.10;;;25.10;62.00;;;;;;5084360;28;20032;-36
2021/08/01 06:53:11;;;;;;;4.38;4.00;;;25.20;62.10;;;;;;5076989;28;20021;-36
2021/08/01 06:55:38;;;;;;;4.30;3.90;;;25.20;62.90;;;;;;5064303;28;20029;-37
2021/08/01 06:58:04;;;;;;;4.35;4.00;;;25.20;62.20;;;;;;5064095;28;20029;-36
2021/08/01 07:00:30;;;;;;;4.25;3.92;;;25.20;62.20;;;;;;5063769;28;20092;-36
2021/08/01 07:02:57;;;;;;;4.38;3.97;;;25.20;62.20;;;;;;5064142;28;20079;-36
2021/08/01 07:05:23;;;;;;;;;;;25.20;62.30;;;;;;5064521;28;20028;-37
2021/08/01 07:07:49;;;;;;;4.15;3.83;;;25.20;62.10;;;;;;5064071;28;20428;-36
2021/08/01 07:10:16;;;;;;;4.70;4.30;;;25.20;62.20;;;;;;5061780;28;20033;-36
2021/08/01 07:12:42;;;;;;;5.17;4.67;;;25.20;62.20;;;;;;5064001;28;20686;-36
2021/08/01 07:15:10;;;;;;;4.47;4.07;;;25.20;62.10;;;;;;5063841;28;20029;-35
2021/08/01 07:17:36;;;;;;;4.53;4.13;;;25.20;62.10;;;;;;5063582;28;20064;-35
2021/08/01 07:20:04;;;;;;;4.57;4.13;;;25.20;62.10;;;;;;5063661;28;20053;-37
2021/08/01 07:22:31;;;;;;;4.45;4.05;;;25.20;62.10;;;;;;5065337;28;20040;-36
2021/08/01 07:24:57;;;;;;;4.70;4.30;;;25.20;62.20;;;;;;5083641;28;20020;-36
2021/08/01 07:27:24;;;;;;;5.20;4.70;;;25.20;62.30;;;;;;5083687;28;20033;-36
2021/08/01 07:29:50;;;;;;;5.50;5.00;;;25.20;62.40;;;;;;5083404;28;20028;-36
2021/08/01 07:32:16;;;;;;;5.30;4.80;;;25.20;62.50;;;;;;5080177;28;20021;-37
2021/08/01 07:34:42;;;;;;;5.53;5.03;;;25.20;62.60;;;;;;5083701;28;20055;-36
2021/08/01 07:37:08;;;;;;;5.30;4.80;;;25.20;62.60;;;;;;5083429;28;20028;-36
2021/08/01 07:39:34;;;;;;;5.32;4.82;;;25.20;62.60;;;;;;5073693;28;20419;-36
2021/08/01 07:42:00;;;;;;;5.40;4.90;;;25.20;62.70;;;;;;5063135;28;20037;-36
2021/08/01 07:44:29;;;;;;;5.60;5.10;;;25.20;62.80;;;;;;5063457;28;20059;-36
2021/08/01 07:46:55;;;;;;;5.10;4.60;;;25.20;62.80;;;;;;5063311;28;20037;-36
2021/08/01 07:49:22;;;;;;;5.53;4.82;;;25.20;62.80;;;;;;5063420;28;20032;-36
2021/08/01 07:51:48;;;;;;;;;;;25.20;62.90;;;;;;5063466;28;20025;-36
2021/08/01 07:54:14;;;;;;;4.70;4.30;;;25.20;62.80;;;;;;5063194;28;19916;-36
2021/08/01 07:56:40;;;;;;;4.80;4.40;;;25.20;63.00;;;;;;5065793;28;20025;-36
2021/08/01 07:59:06;;;;;;;5.28;4.78;;;25.20;63.10;;;;;;5063054;28;20033;-36
2021/08/01 08:01:33;;;;;;;4.85;4.45;;;25.20;63.20;;;;;;5062769;28;20033;-36
2021/08/01 08:03:59;;;;;;;5.05;4.65;;;25.20;63.30;;;;;;5062939;28;20035;-36
2021/08/01 08:06:25;;;;;;;6.13;5.47;;;25.20;63.40;;;;;;5063040;28;20783;-36
2021/08/01 08:08:51;;;;;;;5.22;4.75;;;25.20;63.40;;;;;;5062879;28;20044;-36
2021/08/01 08:11:17;;;;;;;5.28;4.78;;;25.20;63.60;;;;;;5062720;28;20035;-36
2021/08/01 08:13:43;;;;;;;5.65;5.13;;;25.20;63.70;;;;;;5062912;28;20132;-36
2021/08/01 08:16:09;;;;;;;5.47;4.97;;;25.20;63.80;;;;;;5062874;28;20039;-36
2021/08/01 08:18:35;;;;;;;4.95;4.55;;;25.20;63.80;;;;;;5062787;28;20025;-36
2021/08/01 08:21:02;;;;;;;5.38;4.88;;;25.20;63.80;;;;;;5062609;28;20052;-36
2021/08/01 08:23:28;;;;;;;5.32;4.82;;;25.20;63.80;;;;;;5074659;28;20035;-36
2021/08/01 08:25:54;;;;;;;7.07;4.95;;;25.20;63.90;;;;;;5082677;28;20025;-36
2021/08/01 08:28:20;;;;;;;5.38;4.88;;;25.20;63.80;;;;;;5082121;28;20028;-36
2021/08/01 08:30:47;;;;;;;5.90;5.30;;;25.20;63.90;;;;;;5082924;28;20949;-36
2021/08/01 08:33:13;;;;;;;6.07;4.70;;;25.20;64.00;;;;;;5082295;28;20032;-36
2021/08/01 08:35:40;;;;;;;6.72;4.90;;;25.20;64.10;;;;;;5082743;28;20024;-36
2021/08/01 08:38:06;;;;;;;5.57;5.07;;;25.20;64.20;;;;;;5082592;28;20020;-36
2021/08/01 08:40:37;;;;;;;5.45;4.95;;;25.20;64.20;;;;;;5064741;28;20072;-36
2021/08/01 08:43:07;;;;;;;5.78;5.18;;;25.20;64.30;;;;;;5062262;28;20029;-36
2021/08/01 08:45:33;;;;;;;5.25;4.80;;;25.20;64.40;;;;;;5062396;28;20029;-36
2021/08/01 08:47:59;;;;;;;5.60;5.00;;;25.20;64.50;;;;;;5060965;28;20029;-36
2021/08/01 08:50:25;;;;;;;6.10;5.50;;;25.20;64.60;;;;;;5061095;28;20024;-36
2021/08/01 08:52:56;;;;;;;5.80;5.20;;;25.20;64.60;;;;;;5066780;28;20412;-36
2021/08/01 08:55:23;;;;;;;5.95;4.82;;;25.20;64.50;;;;;;5082471;28;20021;-36
2021/08/01 08:58:00;;;;;;;5.43;4.93;;;25.20;64.50;;;;;;5076098;28;20021;-36
2021/08/01 09:00:27;;;;;;;5.63;5.13;;;25.20;64.50;;;;;;5045862;28;20037;-36
2021/08/01 09:02:53;;;;;;;7.57;5.00;;;25.20;64.50;;;;;;5062090;28;20032;-36
2021/08/01 09:05:19;;;;;;;5.45;4.95;;;25.20;64.50;;;;;;5062143;28;20083;-35
2021/08/01 09:07:45;;;;;;;5.53;4.97;;;25.20;64.60;;;;;;5062106;28;20032;-36
2021/08/01 09:10:12;;;;;;;5.57;5.07;;;25.20;64.70;;;;;;5061970;28;20021;-36
2021/08/01 09:12:45;;;;;;;5.22;4.72;;;25.20;64.80;;;;;;5061974;28;20033;-36
2021/08/01 09:15:15;;;;;;;5.47;4.97;;;25.20;65.00;;;;;;5062302;28;20032;-36
2021/08/01 09:17:42;;;;;;;5.70;5.10;;;25.20;65.00;;;;;;5061877;28;20532;-36
2021/08/01 09:20:27;;;;;;;5.75;5.15;;;25.20;65.00;;;;;;5061892;28;20063;-36
2021/08/01 09:23:05;;;;;;;5.22;4.72;;;25.20;65.00;;;;;;5066073;28;20405;-36
2021/08/01 09:25:35;;;;;;;5.35;4.82;;;25.20;64.90;;;;;;5082198;28;20031;-36
2021/08/01 09:28:11;;;;;;;6.13;5.53;;;25.20;65.00;;;;;;5081948;28;20029;-36
2021/08/01 09:30:55;;;;;;;6.07;5.40;;;25.20;65.00;;;;;;5082030;28;20025;-37
2021/08/01 09:33:35;;;;;;;6.32;5.30;;;25.20;65.10;;;;;;5081872;28;20674;-36
2021/08/01 09:36:12;;;;;;;5.53;5.00;;;25.20;65.10;;;;;;5080728;28;20028;-36
2021/08/01 09:38:55;;;;;;;5.55;5.05;;;25.20;65.10;;;;;;5079789;28;20496;-36
2021/08/01 09:41:35;;;;;;;5.75;5.15;;;25.20;65.20;;;;;;5066404;28;20045;-36
2021/08/01 09:44:03;;;;;;;5.25;4.75;;;25.20;65.20;;;;;;5045359;28;20033;-36
2021/08/01 09:46:43;;;;;;;5.93;5.32;;;25.20;65.20;;;;;;5045475;28;20069;-36
2021/08/01 09:49:22;;;;;;;5.38;4.90;;;25.20;65.30;;;;;;5044190;28;20112;-36
2021/08/01 09:51:52;;;;;;;5.22;4.72;;;25.20;65.10;;;;;;5045434;28;20033;-36
2021/08/01 09:54:19;;;;;;;5.05;4.65;;;25.20;65.20;;;;;;5078309;28;20025;-36
2021/08/01 09:57:21;;;;;;;5.60;4.82;;;25.20;65.00;;;;;;5084989;28;20024;-36
2021/08/01 09:59:48;;;;;;;5.90;5.32;;;25.20;64.90;;;;;;5045199;28;20030;-36
2021/08/01 10:02:14;;;;;;;5.40;4.90;;;25.20;64.80;;;;;;5043881;28;20509;-36
2021/08/01 10:04:40;;;;;;;6.13;5.07;;;25.20;64.80;;;;;;5044942;28;20207;-36
2021/08/01 10:07:11;;;;;;;5.32;4.82;;;25.20;64.70;;;;;;5075057;28;20472;-36
2021/08/01 10:09:49;;;;;;;6.00;5.00;;;25.20;64.70;;;;;;5074903;28;20024;-37
2021/08/01 10:12:15;;;;;;;5.28;4.78;;;25.20;64.90;;;;;;5064835;28;20023;-36
2021/08/01 10:14:43;;;;;;;6.00;5.03;;;25.20;65.00;;;;;;5064691;28;20036;-38
2021/08/01 10:17:08;;;;;;;;;;;25.20;65.00;;;;;;5065417;28;20032;-36
2021/08/01 10:19:35;;;;;;;5.60;5.10;;;25.20;64.80;;;;;;5064451;28;19909;-36
2021/08/01 10:22:03;;;;;;;5.90;5.30;;;25.10;64.80;;;;;;5064892;28;20048;-36
2021/08/01 10:24:31;;;;;;;5.60;5.10;;;25.10;65.00;;;;;;5082323;28;20051;-36
2021/08/01 10:27:17;;;;;;;5.85;4.65;;;25.10;65.00;;;;;;5081719;28;20033;-36
2021/08/01 10:29:48;;;;;;;5.43;4.93;;;25.10;65.00;;;;;;5083313;28;20102;-37
2021/08/01 10:32:16;;;;;;;4.85;4.45;;;25.10;64.90;;;;;;5084746;28;20039;-36
2021/08/01 10:35:03;;;;;;;5.57;5.03;;;25.20;65.00;;;;;;5084199;28;20029;-36
2021/08/01 10:37:44;;;;;;;5.28;4.55;;;25.10;64.70;;;;;;5084585;28;20059;-36
2021/08/01 10:40:18;;;;;;;5.68;5.13;;;25.10;64.70;;;;;;5069728;28;20024;-36
2021/08/01 10:42:47;;;;;;;5.30;4.80;;;25.10;64.70;;;;;;5063008;28;20033;-36
2021/08/01 10:45:19;;;;;;;5.97;5.38;;;25.10;64.70;;;;;;5064064;28;20029;-36
2021/08/01 10:47:46;;;;;;;5.45;4.90;;;25.10;64.70;;;;;;5064079;28;20048;-36
2021/08/01 10:50:21;;;;;;;4.78;4.38;;;25.10;64.70;;;;;;5062529;28;20031;-36
2021/08/01 10:52:48;;;;;;;5.20;4.70;;;25.10;64.70;;;;;;5066918;28;20028;-36
2021/08/01 10:55:21;;;;;;;5.00;4.50;;;25.10;64.80;;;;;;5083494;28;20762;-36
2021/08/01 10:58:11;;;;;;;5.65;5.07;;;25.00;64.60;;;;;;5079428;28;20040;-36
2021/08/01 11:00:56;;;;;;;5.47;4.80;;;25.00;64.70;;;;;;5063865;28;20044;-36
2021/08/01 11:03:25;;;;;;;5.43;4.93;;;25.00;64.70;;;;;;5063804;28;20088;-36
2021/08/01 11:05:51;;;;;;;5.85;5.10;;;25.00;64.80;;;;;;5063682;28;20032;-37
2021/08/01 11:08:17;;;;;;;6.00;5.40;;;25.00;64.70;;;;;;5063788;28;20038;-36
2021/08/01 11:10:44;;;;;;;5.20;4.70;;;25.00;64.70;;;;;;5066198;28;20036;-36
2021/08/01 11:13:28;;;;;;;5.50;5.00;;;25.00;65.30;;;;;;5063602;28;20032;-36
2021/08/01 11:15:54;;;;;;;5.35;4.85;;;25.00;64.70;;;;;;5063552;28;20036;-36
2021/08/01 11:18:30;;;;;;;7.32;5.18;;;25.00;64.80;;;;;;5063483;28;20033;-36
2021/08/01 11:20:59;;;;;;;5.03;4.55;;;25.00;64.80;;;;;;5062059;28;20045;-36
2021/08/01 11:23:48;;;;;;;5.47;4.88;;;25.00;64.70;;;;;;5072493;28;20050;-36
2021/08/01 11:26:15;;;;;;;5.45;4.82;;;25.00;64.80;;;;;;5076758;28;20786;-36
2021/08/01 11:28:45;;;;;;;5.55;5.05;;;25.00;64.80;;;;;;5083663;28;20392;-36
2021/08/01 11:31:21;;;;;;;5.32;4.82;;;25.00;64.80;;;;;;5083386;28;20032;-36
2021/08/01 11:33:52;;;;;;;4.95;4.47;;;25.00;64.80;;;;;;5083351;28;20028;-36
2021/08/01 11:36:19;;;;;;;5.70;5.10;;;25.00;64.80;;;;;;5083247;28;20052;-36
2021/08/01 11:38:52;;;;;;;5.43;4.93;;;25.00;64.90;;;;;;5079123;28;20180;-36
2021/08/01 11:41:33;;;;;;;5.07;4.57;;;25.00;64.80;;;;;;5080905;28;20036;-36
2021/08/01 11:44:06;;;;;;;5.63;5.13;;;25.00;64.90;;;;;;5083151;28;20084;-36
2021/08/01 11:46:54;;;;;;;5.55;5.00;;;24.90;64.90;;;;;;5083167;28;20050;-36
2021/08/01 11:49:48;;;;;;;5.68;5.18;;;24.90;64.90;;;;;;5083059;28;20043;-36
2021/08/01 11:52:42;;;;;;;5.43;4.93;;;25.00;64.90;;;;;;5083116;28;20035;-36
2021/08/01 11:55:10;;;;;;;5.28;4.78;;;24.90;64.80;;;;;;5042354;28;20037;-36
2021/08/01 11:57:36;;;;;;;5.28;4.40;;;24.90;64.90;;;;;;5044915;28;20020;-36
2021/08/01 12:00:02;;;;;;;4.80;4.30;;;24.90;64.90;;;;;;5061335;28;20104;-36
2021/08/01 12:02:28;;;;;;;5.65;4.82;;;24.90;64.90;;;;;;5062258;28;20102;-35
2021/08/01 12:04:56;;;;;;;5.32;4.80;;;24.90;65.00;;;;;;5062446;28;20513;-36
2021/08/01 12:07:23;;;;;;;6.35;5.30;;;24.90;64.90;;;;;;5062704;28;20036;-36
2021/08/01 12:09:49;;;;;;;5.70;5.03;;;24.90;64.90;;;;;;5062564;28;20817;-36
2021/08/01 12:12:19;;;;;;;5.55;5.05;;;24.90;64.90;;;;;;5061378;28;20440;-36
2021/08/01 12:14:46;;;;;;;4.68;4.28;;;24.90;65.00;;;;;;5045011;28;20035;-36
2021/08/01 12:17:12;;;;;;;5.05;4.65;;;24.90;65.00;;;;;;5044704;28;20033;-36
2021/08/01 12:19:42;;;;;;;6.40;5.10;;;24.90;65.10;;;;;;5062251;28;20037;-36
2021/08/01 12:22:19;;;;;;;5.53;4.95;;;24.90;65.00;;;;;;5075602;28;20040;-36
2021/08/01 12:24:51;;;;;;;5.38;4.78;;;24.90;65.00;;;;;;5041946;28;20053;-36
2021/08/01 12:27:22;;;;;;;5.68;5.07;;;24.90;64.90;;;;;;5042605;28;20029;-36
2021/08/01 12:29:56;;;;;;;5.40;4.90;;;24.90;64.90;;;;;;5042574;28;20024;-36
2021/08/01 12:32:29;;;;;;;5.38;4.72;;;24.90;65.00;;;;;;5042512;28;20051;-36
2021/08/01 12:35:12;;;;;;;5.43;4.93;;;24.90;65.00;;;;;;5040705;28;20032;-36
2021/08/01 12:37:51;;;;;;;5.70;5.15;;;24.90;65.00;;;;;;5042436;28;20037;-36
2021/08/01 12:40:36;;;;;;;5.50;5.00;;;24.90;65.70;;;;;;5062105;28;20037;-36
2021/08/01 12:43:10;;;;;;;5.28;4.80;;;24.90;64.90;;;;;;5062061;28;20092;-36
2021/08/01 12:45:37;;;;;;;5.53;4.88;;;24.90;64.90;;;;;;5062018;28;20764;-36
2021/08/01 12:48:04;;;;;;;5.43;4.80;;;24.90;64.90;;;;;;5062190;28;20033;-36
2021/08/01 12:50:30;;;;;;;;;;;24.90;65.00;;;;;;5061284;28;20087;-36
2021/08/01 12:52:57;;;;;;;5.20;4.70;;;24.90;65.00;;;;;;5066001;28;19912;-36
2021/08/01 12:55:24;;;;;;;5.30;4.80;;;24.90;65.00;;;;;;5080699;28;20021;-36
2021/08/01 12:58:00;;;;;;;5.22;4.72;;;24.90;65.10;;;;;;5077286;28;20119;-36