Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/16 00:01:05;;;;;;;8.90;2.87;;;18.10;25.20;;;;;;5074869;28;20171;-78
2023/07/16 00:03:31;;;;;;;6.60;2.73;;;18.10;19.50;;;;;;5075364;28;20181;-79
2023/07/16 00:05:56;;;;;;;5.30;2.30;;;18.10;28.70;;;;;;5075429;28;20172;-79
2023/07/16 00:08:22;;;;;;;5.23;2.50;;;18.00;28.00;;;;;;5057685;28;20299;-78
2023/07/16 00:10:48;;;;;;;6.33;2.80;;;18.00;32.30;;;;;;5075345;28;20276;-78
2023/07/16 00:13:13;;;;;;;5.93;2.57;;;18.10;34.30;;;;;;5074688;28;20255;-77
2023/07/16 00:15:39;;;;;;;7.17;2.57;;;18.10;36.70;;;;;;5074685;28;20597;-77
2023/07/16 00:18:05;;;;;;;7.27;2.83;;;18.10;34.80;;;;;;5074580;28;20180;-78
2023/07/16 00:20:31;;;;;;;5.77;2.80;;;18.00;36.60;;;;;;5074831;28;20173;-78
2023/07/16 00:22:57;;;;;;;6.27;2.73;;;17.90;37.50;;;;;;5056973;28;20172;-78
2023/07/16 00:25:23;;;;;;;5.83;2.90;;;17.90;35.90;;;;;;5075579;28;20703;-79
2023/07/16 00:27:48;;;;;;;5.93;2.63;;;17.90;42.20;;;;;;5074833;28;20651;-78
2023/07/16 00:30:14;;;;;;;7.37;2.87;;;17.90;40.00;;;;;;5074847;28;20184;-78
2023/07/16 00:32:40;;;;;;;6.63;3.10;;;17.80;45.90;;;;;;5075253;28;20643;-77
2023/07/16 00:35:05;;;;;;;6.40;2.93;;;17.70;43.30;;;;;;5076937;28;20173;-78
2023/07/16 00:37:31;;;;;;;8.20;2.70;;;17.70;45.60;;;;;;5075946;28;20275;-79
2023/07/16 00:39:57;;;;;;;6.63;3.10;;;17.80;44.90;;;;;;5075334;28;20274;-77
2023/07/16 00:42:22;;;;;;;7.80;3.07;;;17.70;45.90;;;;;;5074777;28;20542;-78
2023/07/16 00:44:48;;;;;;;5.90;2.93;;;17.70;45.30;;;;;;5078073;28;20195;-78
2023/07/16 00:47:14;;;;;;;7.20;3.03;;;17.70;53.20;;;;;;5078110;28;20176;-78
2023/07/16 00:49:39;;;;;;;4.43;2.77;;;17.70;58.00;;;;;;5077541;28;20555;-77
2023/07/16 00:52:11;;;;;;;4.27;2.50;;;17.70;59.80;;;;;;5077230;28;20624;-78
2023/07/16 00:54:37;;;;;;;6.23;2.90;;;17.60;69.10;;;;;;5060587;28;20176;-78
2023/07/16 00:57:03;;;;;;;11.63;3.40;;;17.60;77.30;;;;;;5079937;28;20222;-78
2023/07/16 00:59:29;;;;;;;9.80;2.70;;;17.50;84.50;;;;;;5078308;28;20222;-78
2023/07/16 01:01:55;;;;;;;7.87;3.17;;;17.50;91.20;;;;;;5079331;28;20176;-77
2023/07/16 01:04:20;;;;;;;9.33;2.97;;;17.50;92.40;;;;;;5079190;28;20173;-80
2023/07/16 01:06:53;;;;;;;10.30;2.97;;;17.50;91.10;;;;;;5060825;28;20173;-77
2023/07/16 01:09:20;;;;;;;5.73;2.70;;;17.50;87.50;;;;;;5082405;28;20219;-78
2023/07/16 01:11:47;;;;;;;7.17;3.07;;;17.40;78.80;;;;;;5078521;28;20636;-78
2023/07/16 01:14:15;;;;;;;10.77;3.00;;;17.40;65.20;;;;;;5077265;28;20206;-77
2023/07/16 01:16:42;;;;;;;5.07;3.00;;;17.40;60.60;;;;;;5078638;28;20219;-76
2023/07/16 01:19:08;;;;;;;5.83;2.97;;;17.30;48.80;;;;;;5077355;28;20169;-78
2023/07/16 01:21:48;;;;;;;9.37;3.23;;;17.30;37.40;;;;;;5082049;28;20194;-78
2023/07/16 01:24:46;;;;;;;6.37;2.70;;;17.20;26.30;;;;;;5086298;28;20294;-78
2023/07/16 01:27:24;;;;;;;5.60;3.53;;;17.20;21.80;;;;;;5077836;28;20568;-77
2023/07/16 01:29:55;;;;;;;9.27;3.37;;;17.20;15.00;;;;;;5077896;28;20204;-76
2023/07/16 01:32:21;;;;;;;7.97;3.07;;;17.20;3.80;;;;;;5082367;28;20176;-77
2023/07/16 01:34:48;;;;;;;7.83;3.53;;;17.20;5.50;;;;;;5081654;28;20648;-77
2023/07/16 01:37:13;;;;;;;9.90;3.20;;;17.20;1.00;;;;;;5091771;28;20173;-76
2023/07/16 01:39:39;;;;;;;4.83;3.10;;;17.10;1.00;;;;;;5086782;28;21102;-78
2023/07/16 01:42:06;;;;;;;10.80;4.17;;;17.10;1.00;;;;;;5082060;28;20208;-77
2023/07/16 01:44:32;;;;;;;8.03;3.50;;;17.10;1.00;;;;;;5085138;28;20172;-77
2023/07/16 01:47:19;;;;;;;9.47;3.73;;;17.10;1.00;;;;;;5088469;28;20156;-77
2023/07/16 01:49:45;;;;;;;5.67;3.60;;;17.00;1.00;;;;;;5069066;28;20220;-77
2023/07/16 01:52:10;;;;;;;8.43;3.50;;;17.00;1.00;;;;;;5085600;28;20183;-76
2023/07/16 01:54:37;;;;;;;6.77;3.00;;;17.10;1.00;;;;;;5086121;28;20257;-76
2023/07/16 01:57:02;;;;;;;6.90;3.37;;;17.00;1.00;;;;;;5085597;28;20169;-78
2023/07/16 01:59:28;;;;;;;6.97;3.27;;;17.00;1.00;;;;;;5083101;28;20256;-77
2023/07/16 02:01:54;;;;;;;5.93;2.97;;;16.90;1.00;;;;;;5082581;28;20164;-77
2023/07/16 02:04:20;;;;;;;5.80;3.37;;;16.90;1.00;;;;;;5085085;28;20183;-77
2023/07/16 02:06:47;;;;;;;9.27;3.43;;;16.80;1.00;;;;;;5068147;28;20165;-77
2023/07/16 02:09:13;;;;;;;6.53;3.10;;;16.80;1.00;;;;;;5085887;28;20213;-77
2023/07/16 02:11:39;;;;;;;5.93;3.40;;;16.80;1.00;;;;;;5084841;28;20260;-76
2023/07/16 02:14:05;;;;;;;8.20;3.53;;;16.80;1.00;;;;;;5081886;28;20180;-76
2023/07/16 02:16:30;;;;;;;6.30;3.37;;;16.80;1.00;;;;;;5070471;28;20165;-78
2023/07/16 02:18:56;;;;;;;8.57;3.50;;;16.80;1.00;;;;;;5085267;28;20504;-76
2023/07/16 02:21:21;;;;;;;5.67;3.30;;;16.70;1.00;;;;;;5082130;28;20252;-77
2023/07/16 02:23:47;;;;;;;7.57;3.53;;;16.80;1.00;;;;;;5084413;28;20185;-77
2023/07/16 02:26:13;;;;;;;8.10;3.80;;;16.80;1.00;;;;;;5086303;28;20179;-77
2023/07/16 02:28:38;;;;;;;7.40;4.00;;;16.70;1.00;;;;;;5085051;28;20208;-77
2023/07/16 02:31:04;;;;;;;6.50;3.60;;;16.70;1.00;;;;;;5085163;28;20169;-78
2023/07/16 02:33:30;;;;;;;8.17;3.90;;;16.70;1.00;;;;;;5084095;28;20177;-78
2023/07/16 02:35:55;;;;;;;7.57;3.90;;;16.70;1.00;;;;;;5084963;28;20165;-77
2023/07/16 02:38:21;;;;;;;10.20;4.10;;;16.60;1.00;;;;;;5084642;28;20225;-77
2023/07/16 02:40:48;;;;;;;9.43;4.23;;;16.60;1.00;;;;;;5084178;28;20303;-78
2023/07/16 02:43:14;;;;;;;13.40;4.60;;;16.60;1.00;;;;;;5086578;28;20181;-77
2023/07/16 02:45:40;;;;;;;8.80;5.07;;;16.60;1.00;;;;;;5085551;28;20683;-77
2023/07/16 02:48:06;;;;;;;8.77;4.90;;;16.70;1.00;;;;;;5087768;28;20207;-78
2023/07/16 02:50:37;;;;;;;8.10;4.83;;;16.60;1.00;;;;;;5086445;28;20159;-78
2023/07/16 02:53:05;;;;;;;9.77;4.73;;;16.60;1.00;;;;;;5085439;28;20168;-78
2023/07/16 02:55:31;;;;;;;9.00;5.17;;;16.60;1.00;;;;;;5086022;28;20608;-78
2023/07/16 02:57:56;;;;;;;7.40;5.07;;;16.60;1.00;;;;;;5080678;28;20266;-77
2023/07/16 03:00:22;;;;;;;6.50;5.20;;;16.60;1.00;;;;;;5080692;28;20160;-77
2023/07/16 03:02:49;;;;;;;9.53;5.33;;;16.60;1.00;;;;;;5082010;28;20168;-77
2023/07/16 03:05:16;;;;;;;7.83;5.07;;;16.60;1.00;;;;;;5081382;28;20161;-76
2023/07/16 03:07:42;;;;;;;10.13;5.47;;;16.60;1.00;;;;;;5081887;28;20597;-77
2023/07/16 03:10:08;;;;;;;10.33;5.17;;;16.50;1.00;;;;;;5084442;28;20176;-77
2023/07/16 03:12:33;;;;;;;8.87;5.00;;;16.50;1.00;;;;;;5082073;28;20172;-77
2023/07/16 03:14:59;;;;;;;9.43;4.73;;;16.50;1.00;;;;;;5081958;28;20176;-77
2023/07/16 03:17:24;;;;;;;7.77;5.23;;;16.50;1.00;;;;;;5083970;28;20207;-76
2023/07/16 03:19:50;;;;;;;10.17;4.97;;;16.60;1.00;;;;;;5082194;28;20173;-77
2023/07/16 03:22:16;;;;;;;11.03;5.30;;;16.50;1.00;;;;;;5078992;28;20628;-77
2023/07/16 03:24:41;;;;;;;11.23;4.40;;;16.50;1.00;;;;;;5083371;28;20176;-78
2023/07/16 03:27:07;;;;;;;10.07;4.90;;;16.50;1.00;;;;;;5080481;28;20173;-77
2023/07/16 03:29:33;;;;;;;9.73;4.97;;;16.50;1.00;;;;;;5081856;28;20220;-77
2023/07/16 03:31:59;;;;;;;9.70;4.77;;;16.40;1.00;;;;;;5081289;28;20164;-76
2023/07/16 03:34:24;;;;;;;10.63;4.80;;;16.40;1.00;;;;;;5065931;28;20255;-78
2023/07/16 03:36:50;;;;;;;7.87;4.60;;;16.40;1.00;;;;;;5067674;28;20179;-77
2023/07/16 03:39:16;;;;;;;8.73;5.10;;;16.40;1.00;;;;;;5082342;28;20227;-77
2023/07/16 03:41:42;;;;;;;10.77;5.00;;;16.40;1.00;;;;;;5085807;28;20173;-77
2023/07/16 03:44:07;;;;;;;8.13;4.90;;;16.40;1.00;;;;;;5085076;28;20176;-77
2023/07/16 03:46:33;;;;;;;9.57;4.97;;;16.40;1.00;;;;;;5081804;28;20169;-76
2023/07/16 03:48:59;;;;;;;10.77;5.93;;;16.40;1.00;;;;;;5082406;28;20730;-77
2023/07/16 03:51:24;;;;;;;10.57;5.23;;;16.30;1.00;;;;;;5079495;28;20208;-77
2023/07/16 03:53:50;;;;;;;12.00;5.50;;;16.40;1.00;;;;;;5081078;28;20157;-77
2023/07/16 03:56:16;;;;;;;13.67;5.63;;;16.40;1.00;;;;;;5083726;28;20644;-77
2023/07/16 03:58:41;;;;;;;11.37;5.60;;;16.40;1.00;;;;;;5079812;28;20225;-76
2023/07/16 04:01:07;;;;;;;14.17;5.70;;;16.40;1.00;;;;;;5064812;28;20180;-77
2023/07/16 04:03:32;;;;;;;9.67;5.23;;;16.40;1.00;;;;;;5084402;28;20251;-77
2023/07/16 04:06:06;;;;;;;13.33;5.70;;;16.50;1.00;;;;;;5080277;28;20682;-76
2023/07/16 04:08:31;;;;;;;9.73;5.20;;;16.60;1.00;;;;;;5079374;28;20211;-77
2023/07/16 04:10:57;;;;;;;10.10;5.43;;;16.70;1.00;;;;;;5081452;28;20164;-78
2023/07/16 04:13:23;;;;;;;14.10;5.90;;;16.80;1.00;;;;;;5079761;28;20192;-76
2023/07/16 04:15:49;;;;;;;9.60;5.50;;;16.90;1.00;;;;;;5083683;28;20342;-77
2023/07/16 04:18:14;;;;;;;13.50;5.83;;;17.10;1.00;;;;;;5062881;28;20267;-77
2023/07/16 04:20:40;;;;;;;14.07;5.67;;;17.40;1.00;;;;;;5077076;28;20251;-78
2023/07/16 04:23:06;;;;;;;10.30;5.60;;;17.70;1.00;;;;;;5061102;28;20187;-77
2023/07/16 04:25:31;;;;;;;13.33;5.00;;;17.90;1.00;;;;;;5079659;28;20178;-77
2023/07/16 04:27:57;;;;;;;9.17;5.17;;;18.20;1.00;;;;;;5078202;28;20199;-77
2023/07/16 04:30:22;;;;;;;9.03;5.30;;;18.40;1.00;;;;;;5075384;28;20188;-77
2023/07/16 04:32:48;;;;;;;8.57;5.50;;;18.50;1.00;;;;;;5075590;28;20699;-79
2023/07/16 04:35:14;;;;;;;9.20;5.43;;;18.70;1.00;;;;;;5074059;28;20176;-77
2023/07/16 04:37:39;;;;;;;10.33;5.30;;;19.00;1.00;;;;;;5074012;28;20176;-78
2023/07/16 04:40:06;;;;;;;8.77;5.10;;;19.40;1.00;;;;;;5073115;28;20377;-78
2023/07/16 04:42:31;;;;;;;10.10;5.43;;;19.80;1.00;;;;;;5073500;28;20175;-79
2023/07/16 04:44:57;;;;;;;7.63;5.57;;;20.00;1.00;;;;;;5074139;28;20176;-80
2023/07/16 04:47:22;;;;;;;6.30;4.88;;;20.00;1.00;;;;;;5073366;28;20555;-80
2023/07/16 04:49:48;;;;;;;7.45;5.07;;;20.20;1.00;;;;;;5055229;28;20303;-79
2023/07/16 04:52:13;;;;;;;11.18;5.50;;;20.10;1.00;;;;;;5074981;28;20164;-79
2023/07/16 04:54:39;;;;;;;7.95;5.22;;;20.40;99.90;;;;;;5076703;28;20218;-79
2023/07/16 04:57:08;;;;;;;8.70;5.53;;;20.60;99.90;;;;;;5079118;28;20169;-78
2023/07/16 04:59:34;;;;;;;7.28;5.05;;;20.90;95.60;;;;;;5077492;28;20222;-78
2023/07/16 05:02:01;;;;;;;8.43;4.85;;;21.10;99.90;;;;;;5056975;28;20274;-78
2023/07/16 05:04:27;;;;;;;8.57;5.28;;;21.40;99.90;;;;;;5073518;28;20161;-78
2023/07/16 05:06:53;;;;;;;9.85;5.70;;;21.60;99.90;;;;;;5074602;28;20161;-78
2023/07/16 05:09:20;;;;;;;9.68;5.65;;;21.70;1.00;;;;;;5055555;28;20257;-79
2023/07/16 05:11:45;;;;;;;9.63;5.43;;;22.00;99.90;;;;;;5074389;28;20215;-80
2023/07/16 05:14:11;;;;;;;9.13;5.75;;;22.20;99.90;;;;;;5055454;28;20515;-79
2023/07/16 05:16:36;;;;;;;10.73;5.75;;;22.60;97.20;;;;;;5072877;28;20165;-79
2023/07/16 05:19:02;;;;;;;14.52;5.95;;;23.20;1.00;;;;;;5072490;28;20204;-80
2023/07/16 05:21:28;;;;;;;7.03;5.68;;;23.20;1.00;;;;;;5073080;28;20654;-79
2023/07/16 05:23:53;;;;;;;8.10;5.60;;;23.40;1.00;;;;;;5074782;28;20640;-80
2023/07/16 05:26:19;;;;;;;11.60;5.65;;;23.90;99.90;;;;;;5077217;28;20172;-79
2023/07/16 05:28:44;;;;;;;9.60;5.63;;;23.70;96.20;;;;;;5059624;28;20205;-79
2023/07/16 05:31:10;;;;;;;10.43;5.82;;;23.60;99.90;;;;;;5077265;28;20164;-78
2023/07/16 05:33:36;;;;;;;7.32;5.40;;;24.00;1.00;;;;;;5077880;28;20172;-80
2023/07/16 05:36:02;;;;;;;10.63;5.68;;;24.20;1.00;;;;;;5078903;28;20660;-79
2023/07/16 05:38:27;;;;;;;9.57;5.88;;;24.70;99.90;;;;;;5061224;28;20229;-79
2023/07/16 05:40:53;;;;;;;11.50;5.95;;;25.10;93.40;;;;;;5078541;28;20224;-79
2023/07/16 05:43:18;;;;;;;8.63;5.45;;;25.90;1.00;;;;;;5080818;28;20173;-77
2023/07/16 05:45:44;;;;;;;7.82;6.05;;;25.90;99.90;;;;;;5082201;28;20164;-79
2023/07/16 05:48:10;;;;;;;8.68;5.68;;;25.30;1.00;;;;;;5081095;28;20192;-79
2023/07/16 05:50:35;;;;;;;9.00;5.50;;;25.30;1.00;;;;;;5080891;28;20693;-79
2023/07/16 05:53:03;;;;;;;9.32;5.40;;;25.50;1.00;;;;;;5081406;28;20177;-79
2023/07/16 05:55:29;;;;;;;11.23;6.00;;;25.20;1.00;;;;;;5080139;28;20169;-78
2023/07/16 05:57:54;;;;;;;9.95;5.88;;;25.20;1.00;;;;;;5078214;28;20183;-78
2023/07/16 06:00:20;;;;;;;9.00;6.05;;;26.10;99.90;;;;;;5077802;28;20183;-78
2023/07/16 06:02:45;;;;;;;6.55;5.65;;;26.70;99.90;;;;;;5076894;28;20652;-78
2023/07/16 06:05:11;;;;;;;7.00;5.88;;;27.40;1.00;;;;;;5077955;28;20169;-76
2023/07/16 06:07:39;;;;;;;8.32;5.80;;;27.00;1.00;;;;;;5084222;28;20164;-78
2023/07/16 06:10:06;;;;;;;8.73;6.18;;;27.00;1.00;;;;;;5080401;28;20215;-77
2023/07/16 06:12:31;;;;;;;9.05;5.72;;;27.10;1.00;;;;;;5078485;28;20532;-78
2023/07/16 06:14:57;;;;;;;6.93;5.90;;;26.10;38.40;;;;;;5079158;28;20173;-78
2023/07/16 06:17:22;;;;;;;10.77;5.78;;;26.00;99.90;;;;;;5079750;28;20164;-76
2023/07/16 06:19:50;;;;;;;9.05;5.85;;;26.00;99.90;;;;;;5087949;28;20711;-78
2023/07/16 06:22:15;;;;;;;9.35;5.97;;;26.00;99.90;;;;;;5081171;28;20157;-77
2023/07/16 06:24:42;;;;;;;8.85;6.03;;;26.60;68.80;;;;;;5079883;28;20165;-77
2023/07/16 06:27:07;;;;;;;8.10;5.60;;;27.10;1.00;;;;;;5077480;28;20183;-78
2023/07/16 06:29:33;;;;;;;9.10;5.65;;;25.70;99.90;;;;;;5077043;28;20200;-78
2023/07/16 06:31:59;;;;;;;6.65;6.05;;;25.90;99.90;;;;;;5076985;28;20647;-76
2023/07/16 06:34:25;;;;;;;8.70;6.13;;;26.00;99.90;;;;;;5076781;28;20176;-77
2023/07/16 06:36:51;;;;;;;6.70;5.95;;;25.80;99.90;;;;;;5079472;28;20169;-78
2023/07/16 06:39:16;;;;;;;6.88;5.90;;;26.50;99.90;;;;;;5060496;28;20224;-77
2023/07/16 06:41:42;;;;;;;11.13;5.72;;;27.20;1.00;;;;;;5075986;28;20647;-77
2023/07/16 06:44:08;;;;;;;8.43;6.65;;;26.70;13.90;;;;;;5076568;28;20200;-77
2023/07/16 06:46:33;;;;;;;9.88;6.13;;;26.50;33.40;;;;;;5076439;28;20266;-78
2023/07/16 06:48:59;;;;;;;7.60;5.80;;;27.00;10.50;;;;;;5075257;28;20739;-78
2023/07/16 06:51:25;;;;;;;6.45;5.40;;;27.80;1.00;;;;;;5075398;28;20172;-78
2023/07/16 06:53:50;;;;;;;8.48;5.65;;;28.10;1.00;;;;;;5058805;28;20177;-77
2023/07/16 06:56:16;;;;;;;9.43;6.18;;;27.40;1.00;;;;;;5075923;28;20176;-77
2023/07/16 06:58:42;;;;;;;10.52;6.38;;;26.40;1.00;;;;;;5075148;28;20199;-77
2023/07/16 07:01:07;;;;;;;10.32;6.35;;;27.50;1.00;;;;;;5074960;28;20168;-77
2023/07/16 07:03:33;;;;;;;8.32;6.38;;;26.70;1.00;;;;;;5074415;28;20176;-78
2023/07/16 07:06:02;;;;;;;8.05;6.22;;;26.60;1.00;;;;;;5074677;28;20612;-76
2023/07/16 07:08:28;;;;;;;8.70;6.28;;;26.70;1.00;;;;;;5074266;28;20208;-77
2023/07/16 07:10:53;;;;;;;6.63;5.90;;;27.50;1.00;;;;;;5074955;28;20643;-75
2023/07/16 07:13:19;;;;;;;8.68;6.00;;;27.20;1.00;;;;;;5074379;28;20259;-77
2023/07/16 07:15:44;;;;;;;9.63;5.97;;;26.60;1.00;;;;;;5074211;28;20222;-76
2023/07/16 07:18:10;;;;;;;10.98;6.40;;;27.20;1.00;;;;;;5074667;28;20226;-76
2023/07/16 07:20:36;;;;;;;9.82;6.63;;;27.10;1.00;;;;;;5074047;28;20620;-77
2023/07/16 07:23:03;;;;;;;8.18;5.82;;;26.60;1.00;;;;;;5074093;28;20177;-77
2023/07/16 07:25:29;;;;;;;8.07;5.88;;;26.50;20.10;;;;;;5074417;28;20200;-76
2023/07/16 07:27:54;;;;;;;6.65;5.97;;;27.20;1.00;;;;;;5074120;28;20565;-77
2023/07/16 07:30:20;;;;;;;6.45;5.70;;;27.50;1.00;;;;;;5074124;28;20255;-78
2023/07/16 07:32:45;;;;;;;7.95;6.05;;;27.10;1.00;;;;;;5073825;28;20172;-77
2023/07/16 07:35:11;;;;;;;8.65;6.45;;;27.60;1.00;;;;;;5074181;28;20184;-77
2023/07/16 07:37:37;;;;;;;10.63;6.38;;;27.90;1.00;;;;;;5074130;28;20168;-77
2023/07/16 07:40:03;;;;;;;7.80;6.00;;;27.30;1.00;;;;;;5073358;28;20851;-77
2023/07/16 07:42:29;;;;;;;11.05;6.47;;;26.00;99.90;;;;;;5073910;28;20221;-78
2023/07/16 07:44:55;;;;;;;10.60;6.10;;;24.80;99.90;;;;;;5074280;28;20210;-78
2023/07/16 07:47:21;;;;;;;13.07;6.00;;;23.90;1.00;;;;;;5078024;28;20683;-79
2023/07/16 07:49:47;;;;;;;9.02;6.30;;;24.20;99.90;;;;;;5079550;28;20212;-79
2023/07/16 07:52:12;;;;;;;9.70;5.50;;;24.20;56.20;;;;;;5081546;28;20176;-77
2023/07/16 07:54:38;;;;;;;7.07;5.70;;;25.70;99.90;;;;;;5075028;28;20640;-77
2023/07/16 07:57:04;;;;;;;7.85;5.53;;;26.30;1.00;;;;;;5076004;28;20161;-78
2023/07/16 07:59:30;;;;;;;7.75;5.82;;;26.50;99.90;;;;;;5074293;28;20180;-76
2023/07/16 08:01:57;;;;;;;7.47;5.45;;;26.70;99.90;;;;;;5074941;28;20294;-78
2023/07/16 08:04:23;;;;;;;11.63;6.25;;;25.60;99.90;;;;;;5076536;28;20627;-77
2023/07/16 08:06:50;;;;;;;8.00;5.82;;;25.20;1.00;;;;;;5080778;28;20172;-79
2023/07/16 08:09:15;;;;;;;9.40;6.35;;;25.00;99.90;;;;;;5081763;28;20220;-80
2023/07/16 08:11:41;;;;;;;10.02;5.82;;;24.90;1.00;;;;;;5083330;28;20717;-78
2023/07/16 08:14:07;;;;;;;11.82;6.50;;;25.30;1.00;;;;;;5076666;28;20230;-75
2023/07/16 08:16:32;;;;;;;9.77;5.97;;;26.30;1.00;;;;;;5073876;28;20169;-76
2023/07/16 08:18:58;;;;;;;9.77;5.95;;;27.30;99.90;;;;;;5075328;28;20644;-77
2023/07/16 08:21:24;;;;;;;7.47;5.40;;;28.30;1.00;;;;;;5075472;28;20251;-76
2023/07/16 08:23:50;;;;;;;7.13;5.45;;;29.10;1.00;;;;;;5074583;28;20208;-77
2023/07/16 08:26:16;;;;;;;8.55;5.47;;;29.50;1.00;;;;;;5073474;28;20165;-77
2023/07/16 08:28:42;;;;;;;8.50;5.43;;;29.10;1.00;;;;;;5074093;28;20286;-76
2023/07/16 08:31:09;;;;;;;7.95;5.72;;;28.80;1.00;;;;;;5074357;28;20289;-75
2023/07/16 08:33:34;;;;;;;7.22;5.07;;;27.60;1.00;;;;;;5073297;28;20187;-76
2023/07/16 08:36:00;;;;;;;9.48;5.95;;;28.20;1.00;;;;;;5073617;28;20177;-77
2023/07/16 08:38:26;;;;;;;5.50;4.95;;;28.90;1.00;;;;;;5073403;28;20173;-76
2023/07/16 08:40:51;;;;;;;8.38;5.63;;;28.70;1.00;;;;;;5072245;28;20220;-78
2023/07/16 08:43:18;;;;;;;6.20;4.97;;;28.30;1.00;;;;;;5074748;28;20160;-79
2023/07/16 08:45:45;;;;;;;6.38;5.20;;;27.30;1.00;;;;;;5055201;28;20544;-80
2023/07/16 08:48:11;;;;;;;6.63;5.38;;;27.00;1.00;;;;;;5073749;28;20200;-81
2023/07/16 08:50:38;;;;;;;8.07;5.10;;;26.20;99.90;;;;;;5073881;28;20218;-80
2023/07/16 08:53:07;;;;;;;7.07;5.10;;;25.90;99.90;;;;;;5072688;28;20160;-79
2023/07/16 08:55:38;;;;;;;7.97;5.50;;;26.00;99.90;;;;;;5073772;28;20172;-79
2023/07/16 08:58:05;;;;;;;7.53;5.57;;;25.80;99.90;;;;;;5075646;28;20172;-80
2023/07/16 09:00:31;;;;;;;9.48;5.57;;;25.30;1.00;;;;;;5076503;28;20199;-80
2023/07/16 09:02:57;;;;;;;7.60;5.30;;;24.60;1.00;;;;;;5077422;28;20169;-79
2023/07/16 09:05:23;;;;;;;11.55;5.57;;;24.10;71.00;;;;;;5077603;28;20183;-79
2023/07/16 09:07:49;;;;;;;10.23;5.70;;;23.40;99.90;;;;;;5081575;28;20218;-79
2023/07/16 09:10:16;;;;;;;8.60;5.35;;;23.40;1.00;;;;;;5079701;28;20173;-81
2023/07/16 09:12:45;;;;;;;7.70;4.80;;;24.20;1.00;;;;;;5077846;28;20188;-80
2023/07/16 09:15:16;;;;;;;7.40;4.75;;;23.90;1.00;;;;;;5078265;28;20160;-81
2023/07/16 09:17:41;;;;;;;8.13;4.57;;;23.70;99.90;;;;;;5077241;28;20172;-79
2023/07/16 09:20:08;;;;;;;6.13;4.50;;;24.00;1.00;;;;;;5077889;28;20666;-79
2023/07/16 09:22:34;;;;;;;7.68;5.00;;;24.00;1.00;;;;;;5084023;28;20177;-79
2023/07/16 09:25:03;;;;;;;9.65;5.22;;;24.10;99.90;;;;;;5084550;28;20176;-79
2023/07/16 09:27:30;;;;;;;9.45;5.10;;;23.40;1.00;;;;;;5085130;28;20172;-77
2023/07/16 09:29:56;;;;;;;7.55;5.32;;;23.10;1.00;;;;;;5082022;28;20208;-79
2023/07/16 09:32:21;;;;;;;7.43;5.28;;;22.90;23.70;;;;;;5066081;28;20643;-80
2023/07/16 09:34:50;;;;;;;6.63;5.50;;;22.60;99.90;;;;;;5082946;28;20172;-79
2023/07/16 09:37:18;;;;;;;8.15;5.30;;;22.50;99.90;;;;;;5084616;28;20176;-78
2023/07/16 09:39:46;;;;;;;10.07;5.32;;;22.40;96.60;;;;;;5081947;28;20614;-77
2023/07/16 09:42:13;;;;;;;12.10;5.35;;;22.30;1.00;;;;;;5078090;28;20172;-77
2023/07/16 09:44:41;;;;;;;10.02;5.03;;;22.10;1.00;;;;;;5077218;28;20168;-77
2023/07/16 09:47:07;;;;;;;8.73;5.90;;;22.00;57.60;;;;;;5080459;28;20336;-77
2023/07/16 09:49:33;;;;;;;8.20;6.00;;;21.80;1.00;;;;;;5081676;28;20636;-77
2023/07/16 09:52:01;;;;;;;9.75;5.53;;;22.00;1.00;;;;;;5066138;28;20643;-78
2023/07/16 09:54:35;;;;;;;9.05;5.75;;;21.80;1.00;;;;;;5079284;28;20196;-77
2023/07/16 09:57:04;;;;;;;9.65;5.65;;;21.90;99.90;;;;;;5080435;28;20207;-77
2023/07/16 09:59:33;;;;;;;10.95;5.43;;;21.80;99.90;;;;;;5083368;28;20179;-76
2023/07/16 10:01:59;;;;;;;8.07;5.75;;;21.70;99.90;;;;;;5081622;28;20168;-77
2023/07/16 10:04:26;;;;;;;7.72;5.78;;;21.60;99.90;;;;;;5084398;28;20203;-77
2023/07/16 10:06:57;;;;;;;10.77;6.00;;;21.70;99.90;;;;;;5079278;28;20259;-77
2023/07/16 10:09:50;;;;;;;6.38;5.00;;;21.70;99.90;;;;;;5076784;28;20212;-77
2023/07/16 10:12:18;;;;;;;6.90;5.05;;;21.60;99.90;;;;;;5081907;28;20256;-78
2023/07/16 10:14:49;;;;;;;6.15;5.15;;;21.50;99.90;;;;;;5080698;28;20169;-78
2023/07/16 10:17:15;;;;;;;10.27;5.55;;;21.30;1.00;;;;;;5078103;28;20169;-78
2023/07/16 10:19:56;;;;;;;9.45;5.75;;;21.20;1.00;;;;;;5076373;28;20171;-76
2023/07/16 10:22:32;;;;;;;10.95;6.50;;;21.20;1.00;;;;;;5076858;28;20222;-78
2023/07/16 10:24:58;;;;;;;10.55;5.93;;;21.20;1.00;;;;;;5059849;28;20173;-76
2023/07/16 10:27:34;;;;;;;9.18;5.38;;;21.20;1.00;;;;;;5077962;28;20195;-78
2023/07/16 10:30:04;;;;;;;7.13;5.38;;;21.20;1.00;;;;;;5079330;28;20210;-77
2023/07/16 10:32:32;;;;;;;9.90;5.38;;;21.30;1.00;;;;;;5079378;28;20161;-77
2023/07/16 10:34:58;;;;;;;9.35;5.03;;;21.40;1.00;;;;;;5079082;28;20187;-77
2023/07/16 10:37:25;;;;;;;10.00;5.13;;;21.60;1.00;;;;;;5076968;28;20219;-77
2023/07/16 10:39:53;;;;;;;8.30;5.18;;;21.60;1.00;;;;;;5075349;28;20224;-77
2023/07/16 10:42:20;;;;;;;6.97;4.95;;;21.50;1.00;;;;;;5075926;28;20169;-78
2023/07/16 10:44:50;;;;;;;10.57;5.70;;;21.40;1.00;;;;;;5075941;28;20164;-78
2023/07/16 10:47:30;;;;;;;9.20;5.55;;;21.10;1.00;;;;;;5077512;28;20473;-77
2023/07/16 10:49:56;;;;;;;6.55;4.85;;;21.20;1.00;;;;;;5078117;28;20212;-77
2023/07/16 10:52:24;;;;;;;7.13;4.80;;;21.70;1.00;;;;;;5066750;28;20165;-78
2023/07/16 10:54:54;;;;;;;6.05;4.65;;;22.10;1.00;;;;;;5087443;28;20173;-78
2023/07/16 10:57:24;;;;;;;9.05;4.55;;;22.70;1.00;;;;;;5081311;28;20176;-77
2023/07/16 10:59:51;;;;;;;8.52;4.88;;;23.30;1.00;;;;;;5076885;28;20191;-77
2023/07/16 11:02:18;;;;;;;8.25;5.20;;;23.20;1.00;;;;;;5078205;28;20215;-77
2023/07/16 11:04:45;;;;;;;7.43;4.97;;;22.70;99.90;;;;;;5078557;28;20245;-77
2023/07/16 11:07:12;;;;;;;6.90;4.68;;;22.60;99.90;;;;;;5081003;28;20174;-78
2023/07/16 11:09:54;;;;;;;9.88;4.90;;;22.30;99.90;;;;;;5080960;28;20270;-78
2023/07/16 11:12:22;;;;;;;9.40;5.38;;;22.10;99.90;;;;;;5081273;28;20200;-79
2023/07/16 11:14:53;;;;;;;7.45;5.15;;;22.00;1.00;;;;;;5081310;28;20224;-77
2023/07/16 11:17:20;;;;;;;10.35;5.55;;;22.00;1.00;;;;;;5084156;28;20165;-78
2023/07/16 11:19:48;;;;;;;9.32;5.53;;;22.10;1.00;;;;;;5081460;28;20322;-77
2023/07/16 11:22:14;;;;;;;7.47;5.15;;;21.80;1.00;;;;;;5081034;28;20179;-78
2023/07/16 11:24:46;;;;;;;10.43;5.28;;;21.90;1.00;;;;;;5063299;28;20172;-77
2023/07/16 11:27:42;;;;;;;9.20;5.10;;;22.00;1.00;;;;;;5079106;28;20161;-77
2023/07/16 11:30:08;;;;;;;8.93;4.88;;;22.10;1.00;;;;;;5001878;28;20224;-76
2023/07/16 11:32:41;;;;;;;9.43;4.88;;;22.40;1.00;;;;;;4980945;28;20593;-77
2023/07/16 11:35:07;;;;;;;9.05;5.20;;;22.90;1.00;;;;;;4996682;28;20217;-78
2023/07/16 11:37:34;;;;;;;7.60;4.95;;;23.10;39.50;;;;;;5008436;28;20199;-80
2023/07/16 11:40:09;;;;;;;6.55;4.70;;;24.00;1.00;;;;;;5004525;28;20223;-80
2023/07/16 11:42:35;;;;;;;6.38;4.78;;;24.80;1.00;;;;;;4996628;28;20179;-80
2023/07/16 11:45:02;;;;;;;7.07;4.88;;;24.90;99.90;;;;;;4993519;28;20290;-79
2023/07/16 11:47:28;;;;;;;7.88;4.60;;;24.80;1.00;;;;;;4996729;28;20218;-77
2023/07/16 11:49:55;;;;;;;6.20;4.65;;;25.20;1.00;;;;;;4981728;28;20207;-79
2023/07/16 11:52:22;;;;;;;6.47;4.90;;;25.00;1.00;;;;;;4992376;28;20675;-79
2023/07/16 11:54:49;;;;;;;5.60;4.38;;;25.10;1.00;;;;;;4996260;28;20186;-79
2023/07/16 11:57:15;;;;;;;6.25;4.53;;;25.30;96.50;;;;;;4998333;28;20175;-81
2023/07/16 11:59:41;;;;;;;4.85;4.25;;;25.60;1.00;;;;;;4998566;28;20195;-80
2023/07/16 12:02:07;;;;;;;7.60;4.57;;;25.00;1.00;;;;;;4994620;28;20221;-80
2023/07/16 12:04:33;;;;;;;5.13;4.45;;;24.60;99.90;;;;;;4995917;28;20179;-79
2023/07/16 12:06:58;;;;;;;6.72;4.20;;;24.70;35.90;;;;;;5026490;28;20185;-77
2023/07/16 12:09:24;;;;;;;5.57;4.45;;;24.60;1.00;;;;;;5035722;28;20697;-80
2023/07/16 12:11:49;;;;;;;9.68;5.13;;;24.50;1.00;;;;;;5034705;28;20170;-79
2023/07/16 12:14:15;;;;;;;8.05;4.88;;;24.60;1.00;;;;;;5034132;28;20637;-79
2023/07/16 12:16:41;;;;;;;7.82;3.97;;;24.60;1.00;;;;;;5033533;28;20245;-79
2023/07/16 12:19:08;;;;;;;5.22;4.72;;;24.50;99.90;;;;;;5034762;28;20479;-81
2023/07/16 12:21:34;;;;;;;8.18;4.03;;;24.30;99.90;;;;;;5033809;28;20200;-80
2023/07/16 12:24:00;;;;;;;4.35;3.78;;;24.40;99.90;;;;;;5033601;28;20178;-79
2023/07/16 12:26:25;;;;;;;5.25;4.20;;;24.70;99.90;;;;;;5033145;28;20528;-79
2023/07/16 12:28:51;;;;;;;9.80;4.50;;;24.50;99.90;;;;;;5033291;28;20215;-78
2023/07/16 12:31:17;;;;;;;7.05;3.90;;;24.00;99.90;;;;;;5032326;28;20652;-78
2023/07/16 12:33:43;;;;;;;6.55;4.07;;;23.70;99.90;;;;;;5032155;28;20660;-79
2023/07/16 12:36:09;;;;;;;7.57;4.20;;;23.20;1.00;;;;;;5033430;28;20182;-80
2023/07/16 12:38:34;;;;;;;7.38;3.97;;;23.20;99.90;;;;;;5033702;28;20162;-79
2023/07/16 12:41:00;;;;;;;7.18;4.05;;;23.00;99.90;;;;;;5073895;28;20228;-78
2023/07/16 12:43:26;;;;;;;6.72;3.90;;;22.90;1.00;;;;;;5084611;28;20168;-78
2023/07/16 12:45:51;;;;;;;4.78;3.65;;;22.90;1.00;;;;;;5070662;28;20164;-79
2023/07/16 12:48:17;;;;;;;5.28;3.20;;;23.20;99.90;;;;;;5089710;28;20203;-78