Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/07 00:00:08;;;;;;;;;;;5.70;94.50;6.20;98739.00;;;;349196;27;91381;-88
2023/03/07 00:00:21;;;;;;;;;;;5.70;94.50;6.20;98753.00;;;;346607;28;83492;-88
2023/03/07 00:00:33;;;;;;;;;;;5.70;94.50;6.20;98742.00;;;;349269;27;88748;-88
2023/03/07 00:00:45;;;;;;;;;;;5.60;94.50;6.10;98747.00;;;;348222;28;83335;-88
2023/03/07 00:00:57;;;;;;;;;;;5.70;94.50;6.20;98749.00;;;;346194;28;91739;-88
2023/03/07 00:01:09;;;;;;;;;;;5.70;94.40;6.20;98746.00;;;;348809;27;83468;-89
2023/03/07 00:01:25;;;;;;;;;;;5.60;94.40;6.30;98743.00;;;;345925;28;90918;-88
2023/03/07 00:01:37;;;;;;;;;;;5.70;94.40;6.30;98745.00;;;;349048;27;82478;-88
2023/03/07 00:01:49;;;;;;;;;;;5.70;94.40;6.20;98747.00;;;;347209;27;91225;-88
2023/03/07 00:02:01;;;;;;;;;;;5.70;94.40;6.20;98742.00;;;;349284;27;82541;-87
2023/03/07 00:02:14;;;;;;;;;;;5.70;94.40;6.20;98751.00;;;;348738;27;91512;-88
2023/03/07 00:02:26;;;;;;;;;;;5.70;94.50;6.20;98752.00;;;;349084;27;83399;-88
2023/03/07 00:02:38;;;;;;;;;;;5.70;94.40;6.20;98740.00;;;;350003;27;90379;-87
2023/03/07 00:02:50;;;;;;;;;;;5.60;94.40;6.20;98741.00;;;;347696;28;83210;-88
2023/03/07 00:03:02;;;;;;;;;;;5.60;94.40;6.30;98739.00;;;;349184;27;91372;-88
2023/03/07 00:03:19;;;;;;;;;;;5.70;94.40;6.20;98743.00;;;;349832;27;82576;-88
2023/03/07 00:03:31;;;;;;;;;;;5.70;94.50;6.20;98752.00;;;;349233;27;91371;-88
2023/03/07 00:03:43;;;;;;;;;;;5.70;94.50;6.20;98737.00;;;;350458;27;83385;-88
2023/03/07 00:03:55;;;;;;;;;;;5.60;94.40;6.30;98740.00;;;;350060;27;89755;-88
2023/03/07 00:04:07;;;;;;;;;;;5.60;94.50;6.30;98740.00;;;;348942;27;83552;-88
2023/03/07 00:04:19;;;;;;;;;;;5.70;94.50;6.20;98740.00;;;;348599;27;90312;-88
2023/03/07 00:04:31;;;;;;;;;;;5.60;94.50;6.20;98753.00;;;;348790;27;82601;-89
2023/03/07 00:04:44;;;;;;;;;;;5.70;94.50;6.20;98735.00;;;;349993;27;91878;-88
2023/03/07 00:04:56;;;;;;;;;;;5.70;94.50;6.20;98743.00;;;;349057;27;83352;-88
2023/03/07 00:05:08;;;;;;;;;;;5.70;94.40;6.20;98745.00;;;;348443;27;91272;-88
2023/03/07 00:05:20;;;;;;;;;;;5.70;94.40;6.20;98751.00;;;;347572;28;83354;-88
2023/03/07 00:05:32;;;;;;;;;;;5.70;94.50;6.10;98742.00;;;;347060;28;90987;-88
2023/03/07 00:05:44;;;;;;;;;;;5.70;94.50;6.10;98739.00;;;;348890;27;83239;-88
2023/03/07 00:06:03;;;;;;;;;;;5.60;94.50;6.10;98748.00;;;;347042;28;91994;-88
2023/03/07 00:06:15;;;;;;;;;;;5.70;94.60;6.10;98749.00;;;;346000;28;83926;-88
2023/03/07 00:06:27;;;;;;;;;;;5.70;94.50;6.10;98744.00;;;;347035;28;91749;-88
2023/03/07 00:06:38;;;;;;;;;;;5.60;94.50;6.20;98746.00;;;;350364;27;82534;-89
2023/03/07 00:06:50;;;;;;;;;;;5.70;94.50;6.20;98746.00;;;;347124;28;90060;-89
2023/03/07 00:07:02;;;;;;;;;;;5.60;94.50;6.30;98739.00;;;;347559;27;83387;-89
2023/03/07 00:07:14;;;;;;;;;;;5.60;94.50;6.20;98749.00;;;;347140;28;90729;-89
2023/03/07 00:07:26;;;;;;;;;;;5.70;94.50;6.10;98745.00;;;;349228;27;82494;-88
2023/03/07 00:07:38;;;;;;;;;;;5.60;94.50;6.10;98751.00;;;;346053;28;92671;-88
2023/03/07 00:07:50;;;;;;;;;;;5.60;94.40;6.10;98747.00;;;;348097;28;82684;-88
2023/03/07 00:08:01;;;;;;;;;;;5.60;94.50;6.10;98748.00;;;;348918;27;91134;-88
2023/03/07 00:08:13;;;;;;;;;;;5.60;94.50;6.10;98747.00;;;;346455;28;83296;-88
2023/03/07 00:08:25;;;;;;;;;;;5.60;94.50;6.10;98742.00;;;;349815;27;91589;-88
2023/03/07 00:08:37;;;;;;;;;;;5.60;94.40;6.10;98763.00;;;;348950;27;82565;-88
2023/03/07 00:08:53;;;;;;;;;;;5.60;94.40;6.10;98739.00;;;;345737;28;90674;-89
2023/03/07 00:09:05;;;;;;;;;;;5.60;94.50;6.10;98751.00;;;;348679;27;82529;-88
2023/03/07 00:09:16;;;;;;;;;;;5.60;94.50;6.10;98749.00;;;;347044;28;90610;-89
2023/03/07 00:09:28;;;;;;;;;;;5.60;94.60;6.10;98748.00;;;;349100;27;82453;-88
2023/03/07 00:09:41;;;;;;;;;;;5.60;94.60;6.20;98759.00;;;;348543;27;90075;-88
2023/03/07 00:09:52;;;;;;;;;;;5.60;94.50;6.20;98756.00;;;;348943;27;83518;-88
2023/03/07 00:10:05;;;;;;;;;;;5.60;94.50;6.20;98747.00;;;;349995;27;90578;-89
2023/03/07 00:10:16;;;;;;;;;;;5.60;94.50;6.10;98752.00;;;;348996;27;82541;-89
2023/03/07 00:10:29;;;;;;;;;;;5.60;94.50;6.10;98749.00;;;;348465;27;91642;-88
2023/03/07 00:10:41;;;;;;;;;;;5.60;94.50;6.20;98750.00;;;;348978;27;83293;-89
2023/03/07 00:10:52;;;;;;;;;;;5.60;94.50;6.10;98752.00;;;;347079;28;91474;-89
2023/03/07 00:11:06;;;;;;;;;;;5.60;94.40;6.10;98752.00;;;;347576;28;82537;-89
2023/03/07 00:11:18;;;;;;;;;;;5.60;94.40;6.10;98749.00;;;;348611;27;90192;-88
2023/03/07 00:11:29;;;;;;;;;;;5.60;94.40;6.10;98750.00;;;;348971;27;83203;-89
2023/03/07 00:11:41;;;;;;;;;;;5.60;94.30;6.20;98748.00;;;;348453;27;92540;-89
2023/03/07 00:11:53;;;;;;;;;;;5.60;94.30;6.20;98757.00;;;;348837;27;83455;-89
2023/03/07 00:12:06;;;;;;;;;;;5.60;94.40;6.20;98757.00;;;;348258;27;91629;-89
2023/03/07 00:12:19;;;;;;;;;;;5.60;94.40;6.30;98746.00;;;;349007;27;82510;-89
2023/03/07 00:12:31;;;;;;;;;;;5.60;94.40;6.30;98750.00;;;;346990;27;91356;-89
2023/03/07 00:12:43;;;;;;;;;;;5.60;94.40;6.40;98745.00;;;;349012;27;83334;-89
2023/03/07 00:12:55;;;;;;;;;;;5.60;94.50;6.40;98753.00;;;;347135;28;90902;-88
2023/03/07 00:13:07;;;;;;;;;;;5.60;94.40;6.40;98744.00;;;;346072;28;83391;-89
2023/03/07 00:13:19;;;;;;;;;;;5.60;94.40;6.30;98745.00;;;;347119;28;90657;-88
2023/03/07 00:13:32;;;;;;;;;;;5.60;94.40;6.40;98743.00;;;;347492;28;83442;-88
2023/03/07 00:13:43;;;;;;;;;;;5.70;94.40;6.30;98758.00;;;;345577;28;92890;-88
2023/03/07 00:13:55;;;;;;;;;;;5.70;94.40;6.20;98740.00;;;;346125;28;83517;-89
2023/03/07 00:14:07;;;;;;;;;;;5.70;94.30;6.20;98748.00;;;;347136;28;91481;-88
2023/03/07 00:14:19;;;;;;;;;;;5.70;94.60;6.20;98748.00;;;;348967;27;83396;-88
2023/03/07 00:14:31;;;;;;;;;;;5.70;94.30;6.20;98759.00;;;;347077;27;91518;-89
2023/03/07 00:14:43;;;;;;;;;;;5.70;94.30;6.20;98746.00;;;;348908;27;83359;-88
2023/03/07 00:14:55;;;;;;;;;;;5.70;94.30;6.20;98739.00;;;;348184;27;91661;-88
2023/03/07 00:15:08;;;;;;;;;;;5.70;94.40;6.20;98753.00;;;;349997;27;84135;-87
2023/03/07 00:15:20;;;;;;;;;;;5.60;94.30;6.20;98738.00;;;;348557;27;90883;-88
2023/03/07 00:15:32;;;;;;;;;;;5.70;94.30;6.10;98747.00;;;;347445;28;83414;-88
2023/03/07 00:15:44;;;;;;;;;;;5.60;94.30;6.20;98743.00;;;;348375;27;92430;-88
2023/03/07 00:16:07;;;;;;;;;;;5.60;94.30;6.20;98749.00;;;;347474;28;82518;-89
2023/03/07 00:16:20;;;;;;;;;;;5.60;94.40;6.10;98742.00;;;;346998;28;91625;-88
2023/03/07 00:16:31;;;;;;;;;;;5.60;94.40;6.10;98750.00;;;;347576;27;82626;-89
2023/03/07 00:16:44;;;;;;;;;;;5.60;94.30;6.10;98750.00;;;;348570;27;90128;-88
2023/03/07 00:16:55;;;;;;;;;;;5.60;94.30;6.20;98747.00;;;;347625;28;83391;-88
2023/03/07 00:17:08;;;;;;;;;;;5.60;94.30;6.20;98748.00;;;;347098;28;91404;-88
2023/03/07 00:17:20;;;;;;;;;;;5.60;94.30;6.20;98750.00;;;;348985;27;82538;-88
2023/03/07 00:17:34;;;;;;;;;;;5.60;94.30;6.10;98750.00;;;;347090;28;90451;-89
2023/03/07 00:17:46;;;;;;;;;;;5.60;94.40;6.20;98749.00;;;;348936;27;82632;-88
2023/03/07 00:17:58;;;;;;;;;;;5.60;94.40;6.20;98750.00;;;;349674;27;91988;-88
2023/03/07 00:18:10;;;;;;;;;;;5.60;94.30;6.10;98752.00;;;;349002;27;83428;-88
2023/03/07 00:18:22;;;;;;;;;;;5.60;94.40;6.20;98747.00;;;;348504;27;91446;-89
2023/03/07 00:18:34;;;;;;;;;;;5.60;94.30;6.10;98745.00;;;;347205;27;83622;-89
2023/03/07 00:18:46;;;;;;;;;;;5.60;94.30;6.10;98740.00;;;;347146;28;91370;-88
2023/03/07 00:18:59;;;;;;;;;;;5.60;94.40;6.10;98752.00;;;;348948;27;82557;-88
2023/03/07 00:19:11;;;;;;;;;;;5.60;94.30;6.20;98747.00;;;;345692;28;91506;-88
2023/03/07 00:19:23;;;;;;;;;;;5.60;94.30;6.30;98748.00;;;;347547;28;83420;-88
2023/03/07 00:19:34;;;;;;;;;;;5.60;94.30;6.20;98748.00;;;;348585;27;91621;-88
2023/03/07 00:19:46;;;;;;;;;;;5.60;94.40;6.20;98738.00;;;;350177;27;83451;-89
2023/03/07 00:19:58;;;;;;;;;;;5.60;94.40;6.10;98749.00;;;;348462;27;92506;-88
2023/03/07 00:20:13;;;;;;;;;;;5.60;94.40;6.10;98743.00;;;;350395;27;82522;-87
2023/03/07 00:20:24;;;;;;;;;;;5.60;94.30;6.10;98747.00;;;;348566;27;90644;-88
2023/03/07 00:20:36;;;;;;;;;;;5.60;94.30;6.10;98754.00;;;;348605;27;83580;-89
2023/03/07 00:21:05;;;;;;;;;;;5.60;94.40;6.20;98742.00;;;;348291;27;92165;-89
2023/03/07 00:21:19;;;;;;;;;;;5.60;94.40;6.20;98743.00;;;;349072;27;82381;-88
2023/03/07 00:21:31;;;;;;;;;;;5.60;94.40;6.20;98747.00;;;;347278;28;90276;-88
2023/03/07 00:21:43;;;;;;;;;;;5.60;94.40;6.20;98753.00;;;;347505;28;83420;-89
2023/03/07 00:21:55;;;;;;;;;;;5.60;94.40;6.20;98752.00;;;;347055;28;91749;-88
2023/03/07 00:22:07;;;;;;;;;;;5.60;94.40;6.20;98743.00;;;;349033;27;83289;-88
2023/03/07 00:22:19;;;;;;;;;;;5.60;94.40;6.20;98753.00;;;;348613;27;92189;-89
2023/03/07 00:22:30;;;;;;;;;;;5.60;94.40;6.20;98742.00;;;;350517;27;83515;-88
2023/03/07 00:22:42;;;;;;;;;;;5.70;94.40;6.30;98736.00;;;;349899;27;91515;-89
2023/03/07 00:22:54;;;;;;;;;;;5.60;94.40;6.30;98742.00;;;;349039;27;82462;-89
2023/03/07 00:23:06;;;;;;;;;;;5.70;94.40;6.30;98742.00;;;;349898;27;91334;-89
2023/03/07 00:23:18;;;;;;;;;;;5.60;94.40;6.40;98741.00;;;;350375;27;83467;-89
2023/03/07 00:23:30;;;;;;;;;;;5.70;94.40;6.30;98737.00;;;;347339;28;90224;-89
2023/03/07 00:23:42;;;;;;;;;;;5.70;94.40;6.30;98753.00;;;;348945;27;83459;-89
2023/03/07 00:23:54;;;;;;;;;;;5.70;94.40;6.30;98741.00;;;;348633;27;90294;-89
2023/03/07 00:24:06;;;;;;;;;;;5.70;94.30;6.40;98734.00;;;;347481;28;83433;-89
2023/03/07 00:24:17;;;;;;;;;;;5.70;94.30;6.30;98747.00;;;;348238;27;92296;-89
2023/03/07 00:24:29;;;;;;;;;;;5.70;94.30;6.40;98748.00;;;;347588;28;83359;-88
2023/03/07 00:24:41;;;;;;;;;;;5.70;94.30;6.50;98735.00;;;;347129;28;91380;-89
2023/03/07 00:24:53;;;;;;;;;;;5.70;94.30;6.40;98746.00;;;;346028;28;83586;-88
2023/03/07 00:25:05;;;;;;;;;;;5.70;94.40;6.40;98746.00;;;;347044;28;91906;-89
2023/03/07 00:25:17;;;;;;;;;;;5.70;94.30;6.50;98744.00;;;;349077;27;82548;-88
2023/03/07 00:25:29;;;;;;;;;;;5.70;94.30;6.40;98739.00;;;;348571;27;91283;-89
2023/03/07 00:25:41;;;;;;;;;;;5.80;94.40;6.30;98744.00;;;;347615;28;82506;-88
2023/03/07 00:26:00;;;;;;;;;;;5.70;94.30;6.40;98744.00;;;;347046;27;90710;-89
2023/03/07 00:26:17;;;;;;;;;;;5.80;94.40;6.50;98746.00;;;;347589;28;83443;-88
2023/03/07 00:26:29;;;;;;;;;;;5.80;94.30;6.40;98741.00;;;;348377;27;91264;-88
2023/03/07 00:26:41;;;;;;;;;;;5.80;94.20;6.30;98747.00;;;;348969;27;83437;-89
2023/03/07 00:26:52;;;;;;;;;;;5.80;94.10;6.30;98741.00;;;;350055;27;89223;-88
2023/03/07 00:27:05;;;;;;;;;;;5.80;94.10;6.40;98740.00;;;;348689;27;83536;-88
2023/03/07 00:27:16;;;;;;;;;;;5.80;94.10;6.40;98746.00;;;;349858;27;90062;-89
2023/03/07 00:27:29;;;;;;;;;;;5.80;94.10;6.40;98741.00;;;;347586;28;83271;-88
2023/03/07 00:27:41;;;;;;;;;;;5.80;94.10;6.50;98743.00;;;;347248;28;87581;-88
2023/03/07 00:27:53;;;;;;;;;;;5.80;94.10;6.40;98744.00;;;;348832;27;83596;-88
2023/03/07 00:28:05;;;;;;;;;;;5.80;94.10;6.40;98742.00;;;;349834;27;91673;-88
2023/03/07 00:28:17;;;;;;;;;;;5.80;94.10;6.40;98748.00;;;;347676;28;83406;-88
2023/03/07 00:28:29;;;;;;;;;;;5.80;94.10;6.30;98744.00;;;;349855;27;91303;-89
2023/03/07 00:28:40;;;;;;;;;;;5.80;94.10;6.40;98750.00;;;;348957;27;83464;-88
2023/03/07 00:28:53;;;;;;;;;;;5.80;94.10;6.30;98747.00;;;;347103;28;91437;-88
2023/03/07 00:29:06;;;;;;;;;;;5.80;94.10;6.30;98754.00;;;;348811;27;83515;-88
2023/03/07 00:29:18;;;;;;;;;;;5.80;94.20;6.30;98741.00;;;;350009;27;91601;-88
2023/03/07 00:29:30;;;;;;;;;;;5.80;94.20;6.30;98744.00;;;;349011;27;82537;-88
2023/03/07 00:29:42;;;;;;;;;;;5.80;94.20;6.20;98751.00;;;;349955;27;90612;-89
2023/03/07 00:29:53;;;;;;;;;;;5.80;94.20;6.30;98751.00;;;;348879;27;83433;-89
2023/03/07 00:30:06;;;;;;;;;;;5.80;94.20;6.30;98743.00;;;;349813;27;90454;-88
2023/03/07 00:30:17;;;;;;;;;;;5.80;94.20;6.40;98749.00;;;;348676;27;83388;-88
2023/03/07 00:30:29;;;;;;;;;;;5.80;94.20;6.40;98741.00;;;;347092;27;90841;-88
2023/03/07 00:30:41;;;;;;;;;;;5.80;94.20;6.30;98740.00;;;;350518;27;83380;-88
2023/03/07 00:30:54;;;;;;;;;;;5.80;94.20;6.30;98757.00;;;;345653;28;91589;-89
2023/03/07 00:31:07;;;;;;;;;;;5.80;94.10;6.20;98745.00;;;;350263;27;83432;-89
2023/03/07 00:31:19;;;;;;;;;;;5.80;94.10;6.20;98750.00;;;;348533;27;90809;-89
2023/03/07 00:31:31;;;;;;;;;;;5.80;94.10;6.20;98748.00;;;;348926;27;83423;-88
2023/03/07 00:31:43;;;;;;;;;;;5.80;94.10;6.30;98748.00;;;;348573;27;90842;-88
2023/03/07 00:31:55;;;;;;;;;;;5.70;94.10;6.30;98744.00;;;;347462;27;83474;-89
2023/03/07 00:32:07;;;;;;;;;;;5.80;94.10;6.40;98740.00;;;;347064;28;91329;-89
2023/03/07 00:32:19;;;;;;;;;;;5.80;94.20;6.40;98743.00;;;;348934;27;83304;-90
2023/03/07 00:32:31;;;;;;;;;;;5.80;94.30;6.30;98745.00;;;;345619;28;92464;-89
2023/03/07 00:32:42;;;;;;;;;;;5.80;94.10;6.30;98753.00;;;;346257;28;82521;-88
2023/03/07 00:32:54;;;;;;;;;;;5.80;94.10;6.30;98745.00;;;;347154;28;90427;-89
2023/03/07 00:33:06;;;;;;;;;;;5.70;94.30;6.20;98742.00;;;;345984;28;83583;-88
2023/03/07 00:33:18;;;;;;;;;;;5.80;94.00;6.20;98754.00;;;;347120;28;87827;-88
2023/03/07 00:33:30;;;;;;;;;;;5.80;94.00;6.20;98751.00;;;;346192;28;83508;-89
2023/03/07 00:33:41;;;;;;;;;;;5.70;94.00;6.20;98745.00;;;;345712;28;90408;-89
2023/03/07 00:33:53;;;;;;;;;;;5.70;93.90;6.20;98744.00;;;;347485;28;82479;-89
2023/03/07 00:34:05;;;;;;;;;;;5.70;93.90;6.10;98744.00;;;;346845;28;91729;-89
2023/03/07 00:34:17;;;;;;;;;;;5.70;93.90;6.10;98743.00;;;;347546;28;83440;-88
2023/03/07 00:34:29;;;;;;;;;;;5.70;93.90;6.10;98746.00;;;;348397;27;92678;-88
2023/03/07 00:34:40;;;;;;;;;;;5.70;93.80;6.10;98739.00;;;;346177;28;83457;-89
2023/03/07 00:34:54;;;;;;;;;;;5.70;93.80;6.10;98750.00;;;;347079;28;89123;-88
2023/03/07 00:35:06;;;;;;;;;;;5.70;93.80;6.10;98740.00;;;;348874;27;82528;-88
2023/03/07 00:35:17;;;;;;;;;;;5.60;93.80;6.10;98737.00;;;;345730;28;91461;-88
2023/03/07 00:35:29;;;;;;;;;;;5.70;93.80;6.10;98740.00;;;;348993;27;82554;-88
2023/03/07 00:35:41;;;;;;;;;;;5.60;93.80;6.10;98742.00;;;;348507;27;91542;-88
2023/03/07 00:36:06;;;;;;;;;;;5.60;93.80;6.10;98744.00;;;;347460;27;83510;-88
2023/03/07 00:36:19;;;;;;;;;;;5.60;93.90;6.10;98742.00;;;;348619;27;90784;-88
2023/03/07 00:36:31;;;;;;;;;;;5.60;93.90;6.10;98741.00;;;;347336;28;82588;-88
2023/03/07 00:36:43;;;;;;;;;;;5.60;94.00;6.10;98739.00;;;;349841;27;92168;-88
2023/03/07 00:36:55;;;;;;;;;;;5.60;94.00;6.10;98727.00;;;;346121;28;83294;-88
2023/03/07 00:37:07;;;;;;;;;;;5.60;94.00;6.10;98725.00;;;;345577;28;90795;-88
2023/03/07 00:37:18;;;;;;;;;;;5.60;94.00;6.00;98728.00;;;;346209;28;82525;-88
2023/03/07 00:37:30;;;;;;;;;;;5.60;94.10;6.00;98733.00;;;;350050;27;89073;-88
2023/03/07 00:37:42;;;;;;;;;;;5.60;94.10;6.00;98730.00;;;;348916;27;83463;-89
2023/03/07 00:37:54;;;;;;;;;;;5.60;94.00;6.10;98741.00;;;;347071;28;91148;-88
2023/03/07 00:38:06;;;;;;;;;;;5.50;94.00;6.10;98731.00;;;;348885;27;82349;-88
2023/03/07 00:38:17;;;;;;;;;;;5.60;94.00;6.10;98733.00;;;;347095;28;90700;-88
2023/03/07 00:38:29;;;;;;;;;;;5.60;94.00;6.10;98736.00;;;;348764;27;82513;-89
2023/03/07 00:38:41;;;;;;;;;;;5.60;94.00;6.00;98729.00;;;;348535;27;91168;-88
2023/03/07 00:38:53;;;;;;;;;;;5.60;94.00;6.00;98733.00;;;;347451;28;83448;-88
2023/03/07 00:39:05;;;;;;;;;;;5.60;94.10;6.10;98732.00;;;;347149;28;90038;-88
2023/03/07 00:39:17;;;;;;;;;;;5.60;94.10;6.00;98737.00;;;;346052;28;83333;-88
2023/03/07 00:39:29;;;;;;;;;;;5.50;94.10;6.00;98728.00;;;;348257;27;91474;-88
2023/03/07 00:39:41;;;;;;;;;;;5.60;94.20;6.00;98732.00;;;;347484;28;83503;-87
2023/03/07 00:39:53;;;;;;;;;;;5.50;94.20;6.10;98729.00;;;;348557;27;92039;-89
2023/03/07 00:40:07;;;;;;;;;;;5.50;94.20;6.10;98735.00;;;;347484;28;83509;-88
2023/03/07 00:40:19;;;;;;;;;;;5.50;94.20;6.20;98729.00;;;;345698;28;91568;-89
2023/03/07 00:40:31;;;;;;;;;;;5.50;94.20;6.20;98738.00;;;;348845;27;83331;-88
2023/03/07 00:40:43;;;;;;;;;;;5.50;94.20;6.20;98733.00;;;;348590;27;91380;-88
2023/03/07 00:41:19;;;;;;;;;;;5.60;94.20;6.20;98733.00;;;;347608;28;83390;-88
2023/03/07 00:41:30;;;;;;;;;;;5.50;94.10;6.20;98723.00;;;;342974;28;91398;-88
2023/03/07 00:41:42;;;;;;;;;;;5.60;94.20;6.20;98726.00;;;;343127;28;82523;-88
2023/03/07 00:41:54;;;;;;;;;;;5.60;94.20;6.10;98730.00;;;;344321;28;91571;-88
2023/03/07 00:42:06;;;;;;;;;;;5.60;94.20;6.10;98716.00;;;;347566;28;82308;-88
2023/03/07 00:42:18;;;;;;;;;;;5.60;94.20;6.10;98727.00;;;;346746;28;91613;-89
2023/03/07 00:42:29;;;;;;;;;;;5.60;94.20;6.10;98720.00;;;;348853;27;83616;-88
2023/03/07 00:42:41;;;;;;;;;;;5.60;94.20;6.20;98726.00;;;;347149;28;90324;-89
2023/03/07 00:42:53;;;;;;;;;;;5.60;94.10;6.20;98729.00;;;;347566;28;82258;-89
2023/03/07 00:43:05;;;;;;;;;;;5.60;94.20;6.20;98722.00;;;;346878;27;92520;-88
2023/03/07 00:43:17;;;;;;;;;;;5.60;94.20;6.20;98725.00;;;;346072;28;82587;-88
2023/03/07 00:43:29;;;;;;;;;;;5.60;94.10;6.30;98728.00;;;;345873;28;89135;-88
2023/03/07 00:43:41;;;;;;;;;;;5.60;94.10;6.30;98715.00;;;;344778;28;82527;-88
2023/03/07 00:43:54;;;;;;;;;;;5.60;94.10;6.30;98732.00;;;;344271;28;91501;-89
2023/03/07 00:44:06;;;;;;;;;;;5.60;94.10;6.20;98720.00;;;;344737;28;83384;-89
2023/03/07 00:44:18;;;;;;;;;;;5.60;94.10;6.20;98718.00;;;;344301;28;91820;-89
2023/03/07 00:44:31;;;;;;;;;;;5.60;94.10;6.10;98723.00;;;;346134;28;82548;-89
2023/03/07 00:44:43;;;;;;;;;;;5.60;94.00;6.10;98728.00;;;;345862;28;91554;-89
2023/03/07 00:44:55;;;;;;;;;;;5.60;93.90;6.20;98724.00;;;;346217;28;83451;-89
2023/03/07 00:45:07;;;;;;;;;;;5.60;93.80;6.20;98720.00;;;;345497;28;90875;-89
2023/03/07 00:45:19;;;;;;;;;;;5.60;93.90;6.10;98714.00;;;;346126;28;83573;-89
2023/03/07 00:45:30;;;;;;;;;;;5.60;94.00;6.10;98722.00;;;;344248;28;91410;-88
2023/03/07 00:45:42;;;;;;;;;;;5.60;94.00;6.10;98719.00;;;;345913;28;83395;-88
2023/03/07 00:45:54;;;;;;;;;;;5.60;93.90;6.20;98719.00;;;;345662;28;91389;-89
2023/03/07 00:46:06;;;;;;;;;;;5.60;93.90;6.20;98714.00;;;;344750;28;83453;-88
2023/03/07 00:46:19;;;;;;;;;;;5.60;93.90;6.30;98709.00;;;;347072;28;91324;-89
2023/03/07 00:46:31;;;;;;;;;;;5.60;93.90;6.20;98720.00;;;;347412;27;83237;-88
2023/03/07 00:46:43;;;;;;;;;;;5.60;93.90;6.20;98720.00;;;;345735;28;90314;-89
2023/03/07 00:46:55;;;;;;;;;;;5.60;93.90;6.20;98714.00;;;;346133;28;83549;-89
2023/03/07 00:47:07;;;;;;;;;;;5.60;93.90;6.20;98715.00;;;;346921;27;91558;-88
2023/03/07 00:47:18;;;;;;;;;;;5.60;93.90;6.30;98717.00;;;;346185;28;82498;-88
2023/03/07 00:47:30;;;;;;;;;;;5.60;93.90;6.20;98713.00;;;;348569;27;91528;-89
2023/03/07 00:47:42;;;;;;;;;;;5.60;93.90;6.30;98716.00;;;;347458;28;83509;-88
2023/03/07 00:47:55;;;;;;;;;;;5.70;93.90;6.40;98721.00;;;;348490;27;90010;-89
2023/03/07 00:48:07;;;;;;;;;;;5.70;93.90;6.40;98713.00;;;;348902;27;83437;-89
2023/03/07 00:48:19;;;;;;;;;;;5.70;93.90;6.30;98728.00;;;;345685;28;90588;-88
2023/03/07 00:48:36;;;;;;;;;;;5.60;93.90;6.20;98718.00;;;;347475;28;83360;-89
2023/03/07 00:48:48;;;;;;;;;;;5.60;93.80;6.20;98721.00;;;;345763;28;90783;-89
2023/03/07 00:48:59;;;;;;;;;;;5.70;93.80;6.20;98723.00;;;;348709;27;83458;-89
2023/03/07 00:49:11;;;;;;;;;;;5.60;93.80;6.30;98722.00;;;;349653;27;91207;-88
2023/03/07 00:49:23;;;;;;;;;;;5.70;93.80;6.30;98712.00;;;;347586;28;82783;-89
2023/03/07 00:49:35;;;;;;;;;;;5.70;93.90;6.30;98719.00;;;;345723;28;89668;-88
2023/03/07 00:49:47;;;;;;;;;;;5.70;93.90;6.30;98713.00;;;;346051;28;83534;-88
2023/03/07 00:49:59;;;;;;;;;;;5.70;93.90;6.30;98717.00;;;;344359;28;91371;-88
2023/03/07 00:50:11;;;;;;;;;;;5.70;93.90;6.30;98719.00;;;;346118;28;82815;-89
2023/03/07 00:50:22;;;;;;;;;;;5.70;93.90;6.30;98714.00;;;;345669;28;90814;-88
2023/03/07 00:50:34;;;;;;;;;;;5.70;93.90;6.30;98712.00;;;;345998;28;83499;-89
2023/03/07 00:50:47;;;;;;;;;;;5.70;93.80;6.30;98709.00;;;;345783;28;91041;-89
2023/03/07 00:50:59;;;;;;;;;;;5.70;93.80;6.40;98715.00;;;;347571;28;83360;-88
2023/03/07 00:51:12;;;;;;;;;;;5.70;93.80;6.40;98715.00;;;;345562;28;90091;-89
2023/03/07 00:51:24;;;;;;;;;;;5.70;93.80;6.40;98719.00;;;;346177;28;83386;-89
2023/03/07 00:51:36;;;;;;;;;;;5.70;93.80;6.30;98714.00;;;;345661;28;91622;-89
2023/03/07 00:51:48;;;;;;;;;;;5.80;93.80;6.40;98718.00;;;;345936;28;83421;-89
2023/03/07 00:51:59;;;;;;;;;;;5.70;93.80;6.40;98708.00;;;;348314;27;90240;-89
2023/03/07 00:52:11;;;;;;;;;;;5.70;93.80;6.40;98708.00;;;;347553;28;82486;-88
2023/03/07 00:52:23;;;;;;;;;;;5.70;93.80;6.40;98715.00;;;;347042;28;91198;-89
2023/03/07 00:52:35;;;;;;;;;;;5.70;93.80;6.40;98722.00;;;;348792;27;82565;-89
2023/03/07 00:52:46;;;;;;;;;;;5.70;93.80;6.40;98719.00;;;;344417;28;91689;-89
2023/03/07 00:52:58;;;;;;;;;;;5.80;93.90;6.40;98714.00;;;;346255;28;83407;-89
2023/03/07 00:53:10;;;;;;;;;;;5.80;93.90;6.40;98717.00;;;;349693;27;93031;-88
2023/03/07 00:53:22;;;;;;;;;;;5.80;93.90;6.50;98706.00;;;;344832;28;82500;-88
2023/03/07 00:53:34;;;;;;;;;;;5.80;93.90;6.50;98726.00;;;;347061;28;91841;-88
2023/03/07 00:53:46;;;;;;;;;;;5.80;93.80;6.40;98708.00;;;;347580;28;82528;-89
2023/03/07 00:53:57;;;;;;;;;;;5.80;93.80;6.40;98714.00;;;;345808;28;91906;-88
2023/03/07 00:54:09;;;;;;;;;;;5.80;93.90;6.40;98719.00;;;;348974;27;82492;-88
2023/03/07 00:54:21;;;;;;;;;;;5.80;93.90;6.40;98723.00;;;;346621;28;96666;-89
2023/03/07 00:54:33;;;;;;;;;;;5.80;93.90;6.40;98725.00;;;;347458;27;83374;-89
2023/03/07 00:54:45;;;;;;;;;;;5.80;94.00;6.30;98717.00;;;;346850;28;95083;-88
2023/03/07 00:54:57;;;;;;;;;;;5.80;94.10;6.20;98718.00;;;;346168;28;83429;-88
2023/03/07 00:55:09;;;;;;;;;;;5.80;94.30;6.30;98724.00;;;;346566;28;96323;-89
2023/03/07 00:55:20;;;;;;;;;;;5.80;94.40;6.30;98723.00;;;;345934;28;83424;-89
2023/03/07 00:55:32;;;;;;;;;;;5.80;94.60;6.40;98724.00;;;;345304;28;95960;-88
2023/03/07 00:56:01;;;;;;;;;;;5.80;94.70;6.40;98713.00;;;;346177;28;82383;-89
2023/03/07 00:56:14;;;;;;;;;;;5.80;94.70;6.30;98719.00;;;;346647;28;95247;-89
2023/03/07 00:56:26;;;;;;;;;;;5.80;94.90;6.20;98711.00;;;;344716;28;83369;-88
2023/03/07 00:56:38;;;;;;;;;;;5.80;94.90;6.20;98732.00;;;;343948;28;96968;-89
2023/03/07 00:56:50;;;;;;;;;;;5.80;95.10;6.30;98721.00;;;;346072;28;83351;-89
2023/03/07 00:57:01;;;;;;;;;;;5.80;95.10;6.30;98714.00;;;;343956;28;95169;-89
2023/03/07 00:57:13;;;;;;;;;;;5.80;95.10;6.10;98718.00;;;;347469;28;83956;-89
2023/03/07 00:57:25;;;;;;;;;;;5.80;95.20;6.10;98723.00;;;;346732;28;96675;-88
2023/03/07 00:57:37;;;;;;;;;;;5.80;95.30;6.00;98730.00;;;;345960;28;83428;-89
2023/03/07 00:57:49;;;;;;;;;;;5.70;95.50;6.20;98720.00;;;;349417;27;96254;-89
2023/03/07 00:58:00;;;;;;;;;;;5.80;95.50;6.30;98722.00;;;;347579;28;82399;-89
2023/03/07 00:58:12;;;;;;;;;;;5.80;95.50;6.30;98726.00;;;;348095;27;96317;-88
2023/03/07 00:58:28;;;;;;;;;;;5.80;95.40;6.40;98723.00;;;;348909;27;83392;-89
2023/03/07 00:58:40;;;;;;;;;;;5.80;95.30;6.20;98711.00;;;;345377;28;96952;-89
2023/03/07 00:58:52;;;;;;;;;;;5.80;95.30;6.30;98720.00;;;;347570;28;82454;-89
2023/03/07 00:59:03;;;;;;;;;;;5.80;95.30;6.20;98720.00;;;;346407;28;95918;-89
2023/03/07 00:59:15;;;;;;;;;;;5.80;95.30;6.20;98726.00;;;;347581;28;83364;-89
2023/03/07 00:59:27;;;;;;;;;;;5.80;95.30;6.10;98719.00;;;;348031;27;97301;-89
2023/03/07 00:59:39;;;;;;;;;;;5.80;95.40;6.10;98721.00;;;;345846;28;82509;-89
2023/03/07 00:59:51;;;;;;;;;;;5.80;95.40;6.10;98723.00;;;;346664;27;96532;-89
2023/03/07 01:00:04;;;;;;;;;;;5.70;95.40;6.10;98726.00;;;;347509;28;82445;-89
2023/03/07 01:00:16;;;;;;;;;;;5.70;95.50;6.20;98718.00;;;;346769;28;95376;-89
2023/03/07 01:00:27;;;;;;;;;;;5.70;95.40;6.20;98721.00;;;;346068;28;83405;-89
2023/03/07 01:00:39;;;;;;;;;;;5.70;95.40;6.20;98726.00;;;;346681;28;96468;-89
2023/03/07 01:00:51;;;;;;;;;;;5.70;95.40;6.20;98703.00;;;;347512;28;83321;-89
2023/03/07 01:01:04;;;;;;;;;;;5.70;95.40;6.20;98719.00;;;;346695;27;95862;-89
2023/03/07 01:01:18;;;;;;;;;;;5.70;95.40;6.20;98717.00;;;;346216;28;82453;-89
2023/03/07 01:01:30;;;;;;;;;;;5.70;95.40;6.30;98720.00;;;;348115;27;94061;-88
2023/03/07 01:01:41;;;;;;;;;;;5.70;95.40;6.40;98716.00;;;;348948;27;82270;-89
2023/03/07 01:01:53;;;;;;;;;;;5.70;95.50;6.40;98725.00;;;;346638;27;95300;-89
2023/03/07 01:02:05;;;;;;;;;;;5.80;95.60;6.40;98717.00;;;;346124;28;83453;-89
2023/03/07 01:02:17;;;;;;;;;;;5.70;95.50;6.30;98715.00;;;;348117;27;95097;-89
2023/03/07 01:02:28;;;;;;;;;;;5.70;95.60;6.30;98727.00;;;;347398;27;83330;-89
2023/03/07 01:02:40;;;;;;;;;;;5.80;95.60;6.20;98721.00;;;;346704;28;96706;-88
2023/03/07 01:02:52;;;;;;;;;;;5.70;95.50;6.10;98718.00;;;;348997;27;83385;-89
2023/03/07 01:03:05;;;;;;;;;;;5.80;95.60;6.10;98726.00;;;;344938;28;96723;-89