Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/04 00:02:22;;;;;;;5.35;4.85;;;;;;;;;;5058093;28;20147;-61
2023/12/04 00:04:47;;;;;;;6.05;4.65;;;;;;;;;;5058807;28;20047;-66
2023/12/04 00:07:13;;;;;;;4.78;3.30;;;;;;;;;;5057737;28;20128;-61
2023/12/04 00:09:38;;;;;;;3.40;3.10;;;;;;;;;;5058171;28;20048;-67
2023/12/04 00:12:04;;;;;;;3.63;3.35;;;;;;;;;;5057520;28;20071;-65
2023/12/04 00:14:30;;;;;;;5.97;5.47;;;;;;;;;;5039826;28;20048;-64
2023/12/04 00:16:55;;;;;;;6.65;5.20;;;;;;;;;;5058174;28;20052;-65
2023/12/04 00:19:20;;;;;;;3.75;3.22;;;;;;;;;;5057851;28;20055;-62
2023/12/04 00:21:46;;;;;;;5.97;4.60;;;;;;;;;;5058260;28;20044;-66
2023/12/04 00:24:11;;;;;;;6.70;4.28;;;;;;;;;;5057569;28;20040;-63
2023/12/04 00:26:36;;;;;;;9.63;6.53;;;;;;;;;;5058006;28;20575;-64
2023/12/04 00:29:02;;;;;;;5.53;4.72;;;;;;;;;;5058270;28;20072;-64
2023/12/04 00:31:28;;;;;;;4.50;3.45;;;;;;;;;;5057328;28;20079;-65
2023/12/04 00:33:53;;;;;;;8.07;3.95;;;;;;;;;;5057167;28;20537;-65
2023/12/04 00:36:19;;;;;;;9.25;5.03;;;;;;;;;;5057920;28;20114;-67
2023/12/04 00:38:45;;;;;;;11.60;4.13;;;;;;;;;;5058126;28;20048;-67
2023/12/04 00:41:11;;;;;;;9.63;5.72;;;;;;;;;;5056906;28;20047;-65
2023/12/04 00:43:36;;;;;;;2.97;2.72;;;;;;;;;;5057973;28;20497;-65
2023/12/04 00:46:02;;;;;;;4.90;4.47;;;;;;;;;;5057946;28;20122;-65
2023/12/04 00:48:27;;;;;;;5.50;5.00;;;;;;;;;;5038926;28;20059;-67
2023/12/04 00:50:54;;;;;;;7.03;6.10;;;;;;;;;;5057427;28;20049;-66
2023/12/04 00:53:20;;;;;;;6.25;5.65;;;;;;;;;;5056293;28;20147;-66
2023/12/04 00:55:45;;;;;;;7.60;5.88;;;;;;;;;;5058029;28;20060;-68
2023/12/04 00:58:10;;;;;;;8.43;5.85;;;;;;;;;;5056902;28;20407;-67
2023/12/04 01:00:36;;;;;;;4.97;4.55;;;;;;;;;;5057699;28;20048;-65
2023/12/04 01:03:01;;;;;;;8.13;6.18;;;;;;;;;;5057145;28;20112;-67
2023/12/04 01:05:27;;;;;;;6.82;6.15;;;;;;;;;;5056482;28;20048;-65
2023/12/04 01:07:52;;;;;;;6.00;5.43;;;;;;;;;;5056481;28;20102;-65
2023/12/04 01:10:18;;;;;;;4.75;4.07;;;;;;;;;;5054425;28;20043;-65
2023/12/04 01:12:43;;;;;;;8.38;5.30;;;;;;;;;;5056051;28;20529;-66
2023/12/04 01:15:09;;;;;;;5.38;4.65;;;;;;;;;;5056499;28;20063;-66
2023/12/04 01:17:34;;;;;;;8.88;6.45;;;;;;;;;;5038639;28;20048;-64
2023/12/04 01:20:00;;;;;;;9.63;3.95;;;;;;;;;;5057576;28;20051;-64
2023/12/04 01:22:25;;;;;;;11.70;7.25;;;;;;;;;;5056809;28;20075;-66
2023/12/04 01:24:51;;;;;;;9.30;5.22;;;;;;;;;;5057728;28;20105;-68
2023/12/04 01:27:16;;;;;;;4.53;4.10;;;;;;;;;;5056682;28;20040;-65
2023/12/04 01:29:42;;;;;;;5.15;4.63;;;;;;;;;;5058001;28;20123;-64
2023/12/04 01:32:07;;;;;;;3.63;3.22;;;;;;;;;;5038083;28;20048;-64
2023/12/04 01:34:32;;;;;;;7.53;4.35;;;;;;;;;;5057720;28;20048;-68
2023/12/04 01:36:58;;;;;;;7.68;4.55;;;;;;;;;;5057512;28;20140;-65
2023/12/04 01:39:23;;;;;;;5.85;4.32;;;;;;;;;;5058637;28;20131;-68
2023/12/04 01:41:49;;;;;;;6.00;5.22;;;;;;;;;;5057902;28;20043;-63
2023/12/04 01:44:14;;;;;;;5.05;4.25;;;;;;;;;;5056191;28;20384;-64
2023/12/04 01:46:40;;;;;;;4.43;3.92;;;;;;;;;;5057856;28;20178;-60
2023/12/04 01:49:06;;;;;;;7.15;4.93;;;;;;;;;;5056655;28;20048;-63
2023/12/04 01:51:31;;;;;;;7.38;5.57;;;;;;;;;;5058067;28;20048;-64
2023/12/04 01:54:03;;;;;;;5.45;3.45;;;;;;;;;;5057169;28;20521;-63
2023/12/04 01:56:29;;;;;;;4.40;3.28;;;;;;;;;;5057240;28;20055;-67
2023/12/04 01:58:55;;;;;;;7.22;4.28;;;;;;;;;;5057052;28;20052;-66
2023/12/04 02:01:21;;;;;;;5.68;4.60;;;;;;;;;;5057688;28;20060;-66
2023/12/04 02:03:46;;;;;;;12.18;6.72;;;;;;;;;;5042388;28;20102;-66
2023/12/04 02:06:12;;;;;;;5.07;3.88;;;;;;;;;;5060618;28;20067;-65
2023/12/04 02:08:40;;;;;;;6.47;3.92;;;;;;;;;;5061065;28;20632;-65
2023/12/04 02:11:06;;;;;;;4.20;3.85;;;;;;;;;;5060169;28;20135;-65
2023/12/04 02:13:31;;;;;;;4.38;3.50;;;;;;;;;;5041764;28;20716;-65
2023/12/04 02:16:01;;;;;;;3.50;3.22;;;;;;;;;;5061219;28;20040;-66
2023/12/04 02:18:27;;;;;;;6.28;5.45;;;;;;;;;;5060133;28;20121;-62
2023/12/04 02:20:53;;;;;;;3.47;3.28;;;;;;;;;;5060297;28;20044;-62
2023/12/04 02:23:18;;;;;;;3.30;3.10;;;;;;;;;;5060162;28;20041;-64
2023/12/04 02:25:44;;;;;;;11.45;7.63;;;;;;;;;;5061075;28;20449;-64
2023/12/04 02:28:13;;;;;;;7.20;4.97;;;;;;;;;;5059886;28;20596;-63
2023/12/04 02:30:43;;;;;;;9.02;5.57;;;;;;;;;;5060373;28;20052;-67
2023/12/04 02:33:11;;;;;;;8.65;6.13;;;;;;;;;;5059294;28;20185;-64
2023/12/04 02:35:39;;;;;;;8.65;5.85;;;;;;;;;;5060554;28;20050;-64
2023/12/04 02:38:05;;;;;;;5.30;4.45;;;;;;;;;;5059929;28;20043;-67
2023/12/04 02:40:31;;;;;;;5.05;4.55;;;;;;;;;;5060256;28;20054;-65
2023/12/04 02:42:57;;;;;;;8.35;6.32;;;;;;;;;;5059650;28;20049;-67
2023/12/04 02:45:22;;;;;;;23.77;11.88;;;;;;;;;;5060037;28;20044;-65
2023/12/04 02:47:47;;;;;;;17.67;9.55;;;;;;;;;;5060576;28;20048;-65
2023/12/04 02:50:13;;;;;;;10.57;6.82;;;;;;;;;;5059101;28;20413;-64
2023/12/04 02:52:38;;;;;;;5.93;5.00;;;;;;;;;;5060001;28;20051;-62
2023/12/04 02:55:04;;;;;;;5.10;4.57;;;;;;;;;;5040541;28;20425;-66
2023/12/04 02:57:29;;;;;;;4.55;4.15;;;;;;;;;;5060156;28;20048;-67
2023/12/04 02:59:55;;;;;;;8.77;6.40;;;;;;;;;;5059961;28;20040;-64
2023/12/04 03:02:20;;;;;;;7.35;3.88;;;;;;;;;;5058999;28;20479;-67
2023/12/04 03:04:46;;;;;;;3.67;3.33;;;;;;;;;;5059256;28;20044;-65
2023/12/04 03:07:11;;;;;;;2.67;2.50;;;;;;;;;;5062221;28;20099;-67
2023/12/04 03:09:37;;;;;;;6.18;4.43;;;;;;;;;;5059912;28;20515;-65
2023/12/04 03:12:02;;;;;;;5.60;4.28;;;;;;;;;;5059666;28;20053;-67
2023/12/04 03:14:27;;;;;;;5.60;5.05;;;;;;;;;;5040419;28;20049;-66
2023/12/04 03:16:53;;;;;;;5.30;4.28;;;;;;;;;;5059112;28;20036;-67
2023/12/04 03:19:18;;;;;;;5.78;3.00;;;;;;;;;;5059343;28;20606;-66
2023/12/04 03:21:44;;;;;;;2.78;2.63;;;;;;;;;;5059653;28;20048;-65
2023/12/04 03:24:09;;;;;;;3.15;2.45;;;;;;;;;;5058721;28;20041;-64
2023/12/04 03:26:35;;;;;;;10.02;6.85;;;;;;;;;;5058988;28;20048;-71
2023/12/04 03:29:00;;;;;;;7.88;5.05;;;;;;;;;;5041778;28;20050;-63
2023/12/04 03:31:25;;;;;;;6.07;5.07;;;;;;;;;;5058874;28;20594;-67
2023/12/04 03:33:51;;;;;;;6.82;5.60;;;;;;;;;;5041161;28;20040;-65
2023/12/04 03:36:16;;;;;;;7.88;3.40;;;;;;;;;;5058391;28;20047;-65
2023/12/04 03:38:42;;;;;;;5.00;3.83;;;;;;;;;;5058874;28;20044;-64
2023/12/04 03:41:15;;;;;;;11.75;8.02;;;;;;;;;;5058608;28;20046;-64
2023/12/04 03:43:40;;;;;;;4.32;3.95;;;;;;;;;;5058727;28;20123;-64
2023/12/04 03:46:06;;;;;;;10.23;6.30;;;;;;;;;;5058595;28;20131;-67
2023/12/04 03:48:31;;;;;;;5.25;4.70;;;;;;;;;;5058167;28;20048;-65
2023/12/04 03:50:57;;;;;;;4.50;4.10;;;;;;;;;;5059296;28;20048;-64
2023/12/04 03:53:22;;;;;;;5.53;4.97;;;;;;;;;;5058348;28;20047;-65
2023/12/04 03:55:47;;;;;;;7.90;5.47;;;;;;;;;;5059023;28;20055;-64
2023/12/04 03:58:13;;;;;;;7.20;4.93;;;;;;;;;;5058129;28;20040;-65
2023/12/04 04:00:41;;;;;;;4.55;3.05;;;;;;;;;;5057751;28;20074;-64
2023/12/04 04:03:07;;;;;;;3.70;3.08;;;;;;;;;;5058838;28;20664;-64
2023/12/04 04:05:34;;;;;;;8.05;5.75;;;;;;;;;;5058480;28;20044;-65
2023/12/04 04:07:59;;;;;;;4.70;4.22;;;;;;;;;;5059138;28;20937;-64
2023/12/04 04:10:25;;;;;;;9.52;5.97;;;;;;;;;;5056744;28;20056;-65
2023/12/04 04:12:50;;;;;;;8.77;5.85;;;;;;;;;;5039408;28;20922;-64
2023/12/04 04:15:16;;;;;;;12.95;6.53;;;;;;;;;;5039906;28;20070;-65
2023/12/04 04:17:41;;;;;;;10.82;6.03;;;;;;;;;;5058283;28;20036;-63
2023/12/04 04:20:08;;;;;;;8.07;6.63;;;;;;;;;;5058071;28;20036;-63
2023/12/04 04:22:37;;;;;;;8.23;5.90;;;;;;;;;;5038860;28;20048;-63
2023/12/04 04:25:06;;;;;;;4.32;3.92;;;;;;;;;;5052980;28;20076;-65
2023/12/04 04:27:32;;;;;;;28.65;14.93;;;;;;;;;;5057799;28;20049;-65
2023/12/04 04:29:57;;;;;;;21.70;10.30;;;;;;;;;;5058227;28;20094;-65
2023/12/04 04:32:23;;;;;;;13.95;5.25;;;;;;;;;;5056306;28;20095;-65
2023/12/04 04:34:48;;;;;;;9.70;5.70;;;;;;;;;;5058729;28;20041;-65
2023/12/04 04:37:13;;;;;;;12.55;6.68;;;;;;;;;;5057986;28;20044;-64
2023/12/04 04:39:42;;;;;;;4.97;4.32;;;;;;;;;;5057836;28;20052;-64
2023/12/04 04:42:08;;;;;;;3.00;2.80;;;;;;;;;;5057737;28;20045;-63
2023/12/04 04:44:33;;;;;;;3.70;3.38;;;;;;;;;;5056402;28;20048;-63
2023/12/04 04:46:59;;;;;;;6.13;4.22;;;;;;;;;;5058268;28;20127;-64
2023/12/04 04:49:24;;;;;;;4.25;3.95;;;;;;;;;;5057609;28;20137;-64
2023/12/04 04:51:50;;;;;;;10.70;5.72;;;;;;;;;;5058023;28;20106;-65
2023/12/04 04:54:15;;;;;;;5.85;4.47;;;;;;;;;;5055716;28;20064;-65
2023/12/04 04:56:40;;;;;;;8.75;6.20;;;;;;;;;;5057634;28;20098;-64
2023/12/04 04:59:06;;;;;;;4.50;3.42;;;;;;;;;;5057777;28;20058;-65
2023/12/04 05:01:31;;;;;;;11.75;5.72;;;;;;;;;;5057681;28;20487;-66
2023/12/04 05:03:57;;;;;;;6.03;4.43;;;;;;;;;;5057531;28;20040;-65
2023/12/04 05:06:22;;;;;;;6.70;4.70;;;;;;;;;;5056535;28;20059;-65
2023/12/04 05:08:50;;;;;;;7.22;5.00;;;;;;;;;;5057658;28;20945;-65
2023/12/04 05:11:16;;;;;;;7.53;4.68;;;;;;;;;;5057744;28;20050;-65
2023/12/04 05:13:41;;;;;;;2.58;2.35;;;;;;;;;;5057191;28;20044;-65
2023/12/04 05:16:07;;;;;;;8.77;3.85;;;;;;;;;;5057041;28;20044;-67
2023/12/04 05:18:32;;;;;;;3.20;2.60;;;;;;;;;;5054066;28;20048;-66
2023/12/04 05:20:58;;;;;;;3.17;2.88;;;;;;;;;;5056615;28;20101;-66
2023/12/04 05:23:23;;;;;;;1.70;1.60;;;;;;;;;;5044626;28;20124;-66
2023/12/04 05:25:48;;;;;;;3.85;3.13;;;;;;;;;;5037960;28;20055;-67
2023/12/04 05:28:14;;;;;;;3.08;2.85;;;;;;;;;;5052509;28;20518;-67
2023/12/04 05:30:39;;;;;;;3.78;3.45;;;;;;;;;;5054588;28;20048;-66
2023/12/04 05:33:04;;;;;;;2.17;2.08;;;;;;;;;;5056620;28;20132;-66
2023/12/04 05:35:33;;;;;;;4.40;3.20;;;;;;;;;;5054749;28;20523;-65
2023/12/04 05:37:59;;;;;;;5.68;3.00;;;;;;;;;;5059962;28;20501;-66
2023/12/04 05:40:24;;;;;;;4.40;3.97;;;;;;;;;;5055929;28;20171;-66
2023/12/04 05:42:50;;;;;;;3.95;3.65;;;;;;;;;;5060182;28;20124;-66
2023/12/04 05:45:15;;;;;;;2.92;2.72;;;;;;;;;;5054565;28;20039;-66
2023/12/04 05:47:41;;;;;;;4.13;3.75;;;;;;;;;;5059310;28;20625;-66
2023/12/04 05:50:07;;;;;;;4.35;2.35;;;;;;;;;;5038508;28;20036;-67
2023/12/04 05:52:32;;;;;;;4.03;2.95;;;;;;;;;;5059027;28;20052;-66
2023/12/04 05:54:58;;;;;;;3.10;2.80;;;;;;;;;;5059430;28;20433;-66
2023/12/04 05:57:23;;;;;;;3.45;3.15;;;;;;;;;;5058438;28;20627;-66
2023/12/04 05:59:48;;;;;;;5.68;4.63;;;;;;;;;;5031885;28;20136;-66
2023/12/04 06:02:15;;;;;;;7.38;4.05;;;;;;;;;;5020611;28;20053;-66
2023/12/04 06:04:41;;;;;;;6.25;4.53;;;;;;;;;;5021381;28;20108;-66
2023/12/04 06:07:06;;;;;;;11.25;4.90;;;;;;;;;;5021163;28;20053;-66
2023/12/04 06:09:32;;;;;;;5.15;4.55;;;;;;;;;;5020038;28;20048;-66
2023/12/04 06:11:58;;;;;;;6.60;5.78;;;;;;;;;;5020902;28;20041;-65
2023/12/04 06:14:23;;;;;;;4.97;4.45;;;;;;;;;;5023078;28;20049;-66
2023/12/04 06:16:49;;;;;;;3.40;2.78;;;;;;;;;;5031642;28;20044;-66
2023/12/04 06:19:14;;;;;;;7.50;4.82;;;;;;;;;;5034679;28;20049;-65
2023/12/04 06:21:40;;;;;;;5.00;4.15;;;;;;;;;;5022394;28;20045;-65
2023/12/04 06:24:08;;;;;;;3.60;3.25;;;;;;;;;;5032998;28;20124;-69
2023/12/04 06:26:36;;;;;;;3.30;2.97;;;;;;;;;;5037093;28;20052;-65
2023/12/04 06:29:01;;;;;;;4.00;3.55;;;;;;;;;;5032567;28;20128;-66
2023/12/04 06:31:27;;;;;;;6.85;4.45;;;;;;;;;;5024055;28;20103;-66
2023/12/04 06:33:53;;;;;;;5.55;3.78;;;;;;;;;;5038214;28;20040;-65
2023/12/04 06:36:19;;;;;;;3.47;3.20;;;;;;;;;;5043373;28;20048;-66
2023/12/04 06:38:46;;;;;;;5.85;3.63;;;;;;;;;;5037412;28;20059;-65
2023/12/04 06:41:13;;;;;;;4.63;3.50;;;;;;;;;;5050544;28;20514;-66
2023/12/04 06:43:38;;;;;;;4.32;3.15;;;;;;;;;;5057446;28;20040;-66
2023/12/04 06:46:05;;;;;;;11.48;5.53;;;;;;;;;;5052298;28;20048;-66
2023/12/04 06:48:32;;;;;;;7.00;4.65;;;;;;;;;;5054828;28;20049;-65
2023/12/04 06:50:57;;;;;;;6.88;4.28;;;;;;;;;;5057066;28;20052;-65
2023/12/04 06:53:23;;;;;;;13.88;6.30;;;;;;;;;;5055966;28;20106;-65
2023/12/04 06:55:48;;;;;;;4.90;4.25;;;;;;;;;;5055366;28;20060;-65
2023/12/04 06:58:14;;;;;;;5.13;4.30;;;;;;;;;;5056742;28;20037;-66
2023/12/04 07:00:39;;;;;;;3.50;2.70;;;;;;;;;;5047545;28;20140;-66
2023/12/04 07:03:04;;;;;;;3.65;3.20;;;;;;;;;;5026508;28;20053;-66
2023/12/04 07:05:30;;;;;;;11.93;6.07;;;;;;;;;;5039068;28;20040;-66
2023/12/04 07:07:55;;;;;;;9.77;6.38;;;;;;;;;;5057804;28;20044;-66
2023/12/04 07:10:21;;;;;;;8.73;4.97;;;;;;;;;;5055296;28;20149;-66
2023/12/04 07:12:46;;;;;;;11.27;6.95;;;;;;;;;;5057289;28;20041;-65
2023/12/04 07:15:12;;;;;;;5.35;4.78;;;;;;;;;;5057667;28;20127;-66
2023/12/04 07:17:39;;;;;;;6.88;5.40;;;;;;;;;;5052815;28;20457;-66
2023/12/04 07:20:08;;;;;;;10.35;5.55;;;;;;;;;;5058705;28;20557;-66
2023/12/04 07:22:34;;;;;;;7.60;4.63;;;;;;;;;;5057002;28;20079;-65
2023/12/04 07:25:00;;;;;;;8.15;4.57;;;;;;;;;;5058903;28;20064;-66
2023/12/04 07:27:25;;;;;;;6.30;5.45;;;;;;;;;;5058461;28;20056;-66
2023/12/04 07:29:51;;;;;;;14.93;9.27;;;;;;;;;;5056785;28;20117;-65
2023/12/04 07:32:17;;;;;;;9.05;7.15;;;;;;;;;;5055320;28;21105;-65
2023/12/04 07:34:43;;;;;;;9.02;5.60;;;;;;;;;;5057942;28;20044;-65
2023/12/04 07:37:08;;;;;;;6.07;4.38;;;;;;;;;;5059023;28;20555;-64
2023/12/04 07:39:34;;;;;;;6.35;4.97;;;;;;;;;;5055036;28;20045;-65
2023/12/04 07:41:59;;;;;;;5.15;4.53;;;;;;;;;;5058736;28;20052;-64
2023/12/04 07:44:25;;;;;;;7.07;4.32;;;;;;;;;;5056920;28;20036;-64
2023/12/04 07:46:50;;;;;;;6.95;4.85;;;;;;;;;;5054993;28;20098;-65
2023/12/04 07:49:16;;;;;;;7.15;5.25;;;;;;;;;;5059183;28;20504;-65
2023/12/04 07:51:41;;;;;;;8.65;5.97;;;;;;;;;;5052774;28;20429;-65
2023/12/04 07:54:07;;;;;;;7.68;5.78;;;;;;;;;;5052283;28;20040;-65
2023/12/04 07:56:32;;;;;;;6.05;5.07;;;;;;;;;;5058029;28;20041;-65
2023/12/04 07:58:57;;;;;;;5.18;4.65;;;;;;;;;;5051207;28;20043;-65
2023/12/04 08:01:23;;;;;;;6.63;5.25;;;;;;;;;;5033158;28;20041;-65
2023/12/04 08:03:49;;;;;;;4.40;3.67;;;;;;;;;;5019410;28;20452;-65
2023/12/04 08:06:15;;;;;;;4.43;2.92;;;;;;;;;;5036209;28;20132;-65
2023/12/04 08:08:41;;;;;;;5.60;4.57;;;;;;;;;;5054719;28;20074;-65
2023/12/04 08:11:10;;;;;;;4.13;3.60;;;;;;;;;;5044237;28;20496;-65
2023/12/04 08:13:35;;;;;;;3.85;3.47;;;;;;;;;;5046192;28;20074;-65
2023/12/04 08:16:01;;;;;;;4.15;3.38;;;;;;;;;;5046557;28;20041;-65
2023/12/04 08:18:27;;;;;;;3.22;2.97;;;;;;;;;;5046674;28;20575;-65
2023/12/04 08:20:52;;;;;;;4.10;3.70;;;;;;;;;;5046650;28;20163;-65
2023/12/04 08:23:17;;;;;;;8.65;5.75;;;;;;;;;;5051639;28;20033;-65
2023/12/04 08:25:43;;;;;;;8.02;5.18;;;;;;;;;;5055549;28;20641;-65
2023/12/04 08:28:08;;;;;;;5.43;4.70;;;;;;;;;;5043461;28;20036;-66
2023/12/04 08:30:34;;;;;;;4.55;4.15;;;;;;;;;;5042202;28;20049;-66
2023/12/04 08:32:59;;;;;;;5.80;5.20;;;;;;;;;;5019142;28;20114;-66
2023/12/04 08:35:25;;;;;;;7.18;5.18;;;;;;;;;;5038593;28;20063;-65
2023/12/04 08:37:50;;;;;;;11.80;7.47;;;;;;;;;;5047174;28;20049;-65
2023/12/04 08:40:16;;;;;;;8.95;6.30;;;;;;;;;;5046365;28;20124;-65
2023/12/04 08:42:43;;;;;;;10.57;7.57;;;;;;;;;;5042565;28;20518;-65
2023/12/04 08:45:09;;;;;;;11.05;6.78;;;;;;;;;;5055384;28;20040;-66
2023/12/04 08:47:34;;;;;;;8.38;5.70;;;;;;;;;;5034152;28;20478;-65
2023/12/04 08:50:00;;;;;;;4.45;4.00;;;;;;;;;;5027097;28;20053;-66
2023/12/04 08:52:25;;;;;;;7.95;5.28;;;;;;;;;;5018353;28;20060;-65
2023/12/04 08:54:51;;;;;;;4.20;3.83;;;;;;;;;;5019178;28;20115;-65
2023/12/04 08:57:16;;;;;;;5.32;3.90;;;;;;;;;;5023254;28;20075;-65
2023/12/04 08:59:42;;;;;;;8.00;5.32;;;;;;;;;;5018968;28;20191;-65
2023/12/04 09:02:08;;;;;;;6.30;4.60;;;;;;;;;;5019205;28;20559;-66
2023/12/04 09:04:33;;;;;;;10.68;6.45;;;;;;;;;;5058060;28;20056;-64
2023/12/04 09:06:59;;;;;;;9.77;5.57;;;;;;;;;;5028954;28;20049;-67
2023/12/04 09:09:24;;;;;;;5.85;5.18;;;;;;;;;;5036062;28;20048;-67
2023/12/04 09:11:50;;;;;;;3.60;3.28;;;;;;;;;;5049533;28;20826;-67
2023/12/04 09:14:15;;;;;;;8.38;4.90;;;;;;;;;;5043478;28;20048;-67
2023/12/04 09:16:41;;;;;;;4.18;3.78;;;;;;;;;;5050905;28;20046;-67
2023/12/04 09:19:07;;;;;;;8.98;6.50;;;;;;;;;;5048231;28;20051;-67
2023/12/04 09:21:32;;;;;;;17.85;7.60;;;;;;;;;;5055466;28;20123;-64
2023/12/04 09:23:58;;;;;;;10.82;6.28;;;;;;;;;;5046355;28;20041;-64
2023/12/04 09:26:23;;;;;;;5.80;4.53;;;;;;;;;;5045478;28;20044;-65
2023/12/04 09:28:49;;;;;;;6.90;3.72;;;;;;;;;;5040428;28;20124;-64
2023/12/04 09:31:14;;;;;;;6.53;4.45;;;;;;;;;;5034313;28;20314;-64
2023/12/04 09:33:40;;;;;;;10.60;6.07;;;;;;;;;;5019652;28;20084;-64
2023/12/04 09:36:06;;;;;;;6.55;4.63;;;;;;;;;;5043160;28;20078;-66
2023/12/04 09:38:31;;;;;;;11.18;6.28;;;;;;;;;;5046858;28;20068;-66
2023/12/04 09:41:02;;;;;;;7.05;4.88;;;;;;;;;;5043829;28;20092;-66
2023/12/04 09:43:31;;;;;;;4.80;4.30;;;;;;;;;;5044177;28;20163;-66
2023/12/04 09:45:57;;;;;;;7.82;3.97;;;;;;;;;;5043155;28;20207;-66
2023/12/04 09:48:25;;;;;;;8.00;4.93;;;;;;;;;;5054111;28;20557;-65
2023/12/04 09:50:52;;;;;;;15.70;4.90;;;;;;;;;;5051397;28;20053;-65
2023/12/04 09:53:17;;;;;;;6.57;4.05;;;;;;;;;;5040253;28;20145;-65
2023/12/04 09:55:44;;;;;;;5.72;4.32;;;;;;;;;;5019903;28;20148;-64
2023/12/04 09:58:14;;;;;;;6.65;4.47;;;;;;;;;;5017771;28;20045;-66
2023/12/04 10:00:42;;;;;;;7.75;5.90;;;;;;;;;;5020002;28;20128;-65
2023/12/04 10:03:08;;;;;;;5.93;3.85;;;;;;;;;;5019444;28;20224;-65
2023/12/04 10:05:33;;;;;;;5.40;4.32;;;;;;;;;;5041227;28;20153;-65
2023/12/04 10:07:59;;;;;;;5.85;4.72;;;;;;;;;;5057091;28;20048;-65
2023/12/04 10:10:24;;;;;;;6.22;4.53;;;;;;;;;;5056441;28;20362;-65
2023/12/04 10:12:50;;;;;;;4.78;4.35;;;;;;;;;;5056778;28;20090;-65
2023/12/04 10:15:16;;;;;;;6.10;4.40;;;;;;;;;;5056460;28;20492;-65
2023/12/04 10:17:43;;;;;;;6.40;4.50;;;;;;;;;;5056767;28;20053;-65
2023/12/04 10:20:12;;;;;;;4.55;3.80;;;;;;;;;;5014619;28;20136;-66
2023/12/04 10:22:39;;;;;;;3.30;2.83;;;;;;;;;;5050804;28;20045;-66
2023/12/04 10:25:15;;;;;;;5.22;3.88;;;;;;;;;;5038719;28;20048;-65
2023/12/04 10:27:41;;;;;;;4.10;3.35;;;;;;;;;;5022818;28;20073;-65
2023/12/04 10:30:07;;;;;;;3.83;3.38;;;;;;;;;;5031880;28;20108;-65
2023/12/04 10:32:38;;;;;;;7.75;5.30;;;;;;;;;;5040169;28;20056;-65
2023/12/04 10:35:08;;;;;;;8.93;5.95;;;;;;;;;;5040766;28;20762;-65
2023/12/04 10:37:36;;;;;;;7.13;4.63;;;;;;;;;;5040824;28;20074;-66
2023/12/04 10:40:03;;;;;;;4.85;3.65;;;;;;;;;;5055866;28;20052;-65
2023/12/04 10:42:32;;;;;;;6.35;3.63;;;;;;;;;;5059644;28;20543;-65
2023/12/04 10:44:58;;;;;;;8.05;5.57;;;;;;;;;;5059968;28;20059;-66
2023/12/04 10:47:25;;;;;;;8.88;4.93;;;;;;;;;;5060007;28;20071;-66
2023/12/04 10:49:51;;;;;;;5.43;3.55;;;;;;;;;;5059830;28;20048;-66
2023/12/04 10:52:19;;;;;;;5.45;3.58;;;;;;;;;;5059760;28;20133;-66
2023/12/04 10:54:46;;;;;;;3.85;3.28;;;;;;;;;;5059806;28;20052;-65
2023/12/04 10:57:16;;;;;;;6.82;3.60;;;;;;;;;;5059848;28;20076;-66
2023/12/04 10:59:43;;;;;;;6.70;3.85;;;;;;;;;;5060085;28;20478;-66
2023/12/04 11:02:19;;;;;;;5.65;3.65;;;;;;;;;;5058988;28;20059;-66
2023/12/04 11:04:50;;;;;;;4.35;3.47;;;;;;;;;;5059764;28;20067;-65
2023/12/04 11:07:18;;;;;;;3.00;2.70;;;;;;;;;;5060240;28;20059;-67
2023/12/04 11:09:45;;;;;;;3.25;2.88;;;;;;;;;;5059334;28;20083;-67
2023/12/04 11:12:13;;;;;;;4.93;3.78;;;;;;;;;;5058846;28;20483;-67
2023/12/04 11:14:51;;;;;;;3.85;3.47;;;;;;;;;;5059628;28;20109;-67
2023/12/04 11:17:18;;;;;;;5.53;3.22;;;;;;;;;;5060161;28;21077;-67
2023/12/04 11:19:53;;;;;;;6.45;4.57;;;;;;;;;;5059281;28;20112;-67
2023/12/04 11:22:21;;;;;;;4.40;3.65;;;;;;;;;;5059156;28;20048;-66
2023/12/04 11:24:48;;;;;;;6.95;3.97;;;;;;;;;;5059169;28;20072;-65
2023/12/04 11:27:16;;;;;;;6.60;4.18;;;;;;;;;;5059954;28;20048;-65
2023/12/04 11:29:42;;;;;;;4.65;3.72;;;;;;;;;;5059357;28;20517;-65
2023/12/04 11:32:13;;;;;;;4.50;3.78;;;;;;;;;;5058460;28;20530;-65
2023/12/04 11:34:47;;;;;;;4.88;3.40;;;;;;;;;;5058496;28;20143;-65
2023/12/04 11:37:13;;;;;;;6.18;3.95;;;;;;;;;;5059568;28;20047;-65
2023/12/04 11:39:39;;;;;;;5.60;3.55;;;;;;;;;;5059429;28;20041;-65
2023/12/04 11:42:06;;;;;;;5.82;3.88;;;;;;;;;;5058513;28;20040;-65
2023/12/04 11:44:32;;;;;;;6.60;4.35;;;;;;;;;;5058295;28;20113;-65
2023/12/04 11:47:06;;;;;;;3.72;3.22;;;;;;;;;;5059188;28;20044;-65
2023/12/04 11:49:32;;;;;;;6.13;4.05;;;;;;;;;;5059140;28;20068;-65
2023/12/04 11:52:04;;;;;;;6.53;4.47;;;;;;;;;;5058896;28;20116;-65
2023/12/04 11:54:49;;;;;;;;;;;;;;;;;;5057492;28;20426;-65
2023/12/04 11:57:14;;;;;;;4.45;3.08;;;;;;;;;;5059066;28;19920;-65
2023/12/04 11:59:41;;;;;;;7.53;5.40;;;;;;;;;;5058683;28;20110;-65
2023/12/04 12:02:09;;;;;;;9.20;5.00;;;;;;;;;;5058824;28;20561;-65
2023/12/04 12:04:34;;;;;;;6.78;4.65;;;;;;;;;;5057902;28;20124;-65
2023/12/04 12:07:02;;;;;;;7.28;4.95;;;;;;;;;;5058594;28;20049;-65
2023/12/04 12:09:32;;;;;;;6.30;5.10;;;;;;;;;;5058941;28;20049;-65
2023/12/04 12:12:02;;;;;;;6.70;4.78;;;;;;;;;;5019677;28;20045;-65
2023/12/04 12:14:31;;;;;;;9.95;4.53;;;;;;;;;;5040733;28;20202;-65
2023/12/04 12:17:01;;;;;;;5.18;4.43;;;;;;;;;;5022459;28;20048;-65
2023/12/04 12:19:27;;;;;;;7.07;4.05;;;;;;;;;;5024064;28;20049;-65
2023/12/04 12:21:52;;;;;;;6.25;4.10;;;;;;;;;;5019778;28;20077;-65
2023/12/04 12:24:18;;;;;;;6.63;4.20;;;;;;;;;;5023603;28;20121;-65
2023/12/04 12:26:44;;;;;;;7.68;4.80;;;;;;;;;;5021112;28;20389;-65
2023/12/04 12:29:10;;;;;;;7.30;4.25;;;;;;;;;;5019826;28;20054;-65
2023/12/04 12:31:36;;;;;;;7.32;5.00;;;;;;;;;;5023382;28;20140;-65
2023/12/04 12:34:02;;;;;;;8.63;4.70;;;;;;;;;;5019472;28;20069;-65
2023/12/04 12:36:28;;;;;;;8.07;4.57;;;;;;;;;;5021199;28;20519;-65
2023/12/04 12:38:54;;;;;;;6.25;4.32;;;;;;;;;;5019188;28;20045;-65
2023/12/04 12:41:20;;;;;;;8.65;5.60;;;;;;;;;;5020308;28;20037;-68
2023/12/04 12:43:45;;;;;;;7.95;5.40;;;;;;;;;;5019303;28;20072;-65
2023/12/04 12:46:11;;;;;;;8.35;6.22;;;;;;;;;;5021007;28;20056;-65
2023/12/04 12:48:36;;;;;;;9.05;5.88;;;;;;;;;;5019147;28;20805;-65
2023/12/04 12:51:02;;;;;;;9.85;5.13;;;;;;;;;;5036298;28;20049;-67
2023/12/04 12:53:28;;;;;;;14.43;6.93;;;;;;;;;;5034627;28;20735;-67
2023/12/04 12:55:53;;;;;;;9.70;5.50;;;;;;;;;;5035758;28;20053;-67
2023/12/04 12:58:20;;;;;;;5.93;4.32;;;;;;;;;;5034053;28;20067;-68
2023/12/04 13:00:47;;;;;;;8.10;5.97;;;;;;;;;;5035678;28;20531;-67
2023/12/04 13:03:16;;;;;;;10.98;6.53;;;;;;;;;;5035185;28;20049;-67
2023/12/04 13:05:42;;;;;;;10.65;6.40;;;;;;;;;;5036765;28;20040;-67
2023/12/04 13:08:07;;;;;;;10.88;6.78;;;;;;;;;;5036619;28;20045;-65
2023/12/04 13:10:32;;;;;;;10.95;7.45;;;;;;;;;;5034674;28;20946;-65
2023/12/04 13:12:59;;;;;;;9.45;6.03;;;;;;;;;;5036186;28;20150;-65
2023/12/04 13:15:25;;;;;;;17.80;6.35;;;;;;;;;;5035891;28;20594;-65
2023/12/04 13:17:52;;;;;;;10.05;5.43;;;;;;;;;;5035471;28;20135;-65
2023/12/04 13:20:18;;;;;;;15.40;7.35;;;;;;;;;;5033795;28;20048;-65
2023/12/04 13:22:43;;;;;;;9.38;5.97;;;;;;;;;;5036174;28;20049;-66
2023/12/04 13:25:10;;;;;;;11.45;6.70;;;;;;;;;;5034490;28;20776;-67
2023/12/04 13:27:39;;;;;;;10.10;7.10;;;;;;;;;;5036158;28;20410;-66
2023/12/04 13:30:11;;;;;;;12.77;7.30;;;;;;;;;;5036130;28;20060;-68
2023/12/04 13:32:38;;;;;;;20.25;7.78;;;;;;;;;;5034459;28;20060;-66
2023/12/04 13:35:04;;;;;;;10.65;6.97;;;;;;;;;;5036385;28;20052;-66
2023/12/04 13:37:31;;;;;;;9.43;6.40;;;;;;;;;;5036886;28;20144;-67
2023/12/04 13:40:06;;;;;;;9.13;6.07;;;;;;;;;;5038102;28;20057;-66
2023/12/04 13:45:22;;;;;;;12.23;7.43;;;;;;;;;;5037548;28;20057;-66
2023/12/04 13:47:47;;;;;;;13.93;8.15;;;;;;;;;;5037460;28;20051;-66
2023/12/04 13:50:13;;;;;;;12.75;8.02;;;;;;;;;;5035716;28;20053;-67
2023/12/04 13:52:39;;;;;;;25.40;13.35;;;;;;;;;;5037043;28;20128;-66
2023/12/04 13:55:14;;;;;;;11.70;7.65;;;;;;;;;;5035364;28;20068;-66
2023/12/04 13:58:05;;;;;;;13.18;8.02;;;;;;;;;;5039849;28;20037;-66
2023/12/04 14:00:30;;;;;;;10.55;7.22;;;;;;;;;;5040372;28;20048;-66
2023/12/04 14:03:04;;;;;;;17.75;8.40;;;;;;;;;;5040999;28;20750;-66
2023/12/04 14:05:31;;;;;;;17.35;7.18;;;;;;;;;;5040255;28;20107;-66
2023/12/04 14:07:58;;;;;;;12.27;6.25;;;;;;;;;;5040948;28;20442;-68
2023/12/04 14:10:25;;;;;;;15.00;7.15;;;;;;;;;;5039842;28;20121;-65
2023/12/04 14:12:50;;;;;;;11.98;6.68;;;;;;;;;;5039432;28;20047;-66
2023/12/04 14:15:16;;;;;;;10.77;6.68;;;;;;;;;;5039878;28;20053;-65
2023/12/04 14:17:41;;;;;;;12.40;6.82;;;;;;;;;;5040820;28;20052;-66
2023/12/04 14:20:17;;;;;;;11.57;7.00;;;;;;;;;;5040886;28;20991;-65
2023/12/04 14:22:43;;;;;;;12.60;7.28;;;;;;;;;;5030626;28;20042;-65
2023/12/04 14:25:09;;;;;;;11.35;6.53;;;;;;;;;;5038320;28;20079;-65
2023/12/04 14:27:34;;;;;;;15.30;7.93;;;;;;;;;;5036939;28;20045;-65
2023/12/04 14:30:01;;;;;;;10.32;7.30;;;;;;;;;;5035888;28;20040;-65
2023/12/04 14:32:27;;;;;;;11.25;6.75;;;;;;;;;;5037837;28;20064;-66
2023/12/04 14:34:52;;;;;;;9.80;6.35;;;;;;;;;;5036792;28;20158;-65
2023/12/04 14:37:18;;;;;;;10.65;6.57;;;;;;;;;;5037229;28;20049;-65
2023/12/04 14:39:45;;;;;;;13.18;7.20;;;;;;;;;;5039880;28;20119;-66