Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/29 00:01:42;;;;;;;19.50;4.38;;;6.80;99.90;;;;;;4115341;28;20507;-84
2022/01/29 00:03:44;;;;;;;16.40;4.95;;;6.80;99.90;;;;;;4113750;28;20047;-84
2022/01/29 00:05:47;;;;;;;20.00;5.07;;;6.80;99.90;;;;;;4114987;28;20059;-84
2022/01/29 00:07:48;;;;;;;20.70;5.65;;;7.30;99.90;;;;;;4119583;28;20061;-84
2022/01/29 00:09:49;;;;;;;14.02;5.20;;;6.90;99.90;;;;;;4114758;28;20047;-84
2022/01/29 00:11:49;;;;;;;18.27;4.88;;;6.80;99.90;;;;;;4113888;28;20092;-84
2022/01/29 00:13:50;;;;;;;16.55;5.05;;;8.20;99.90;;;;;;4125439;28;20113;-84
2022/01/29 00:15:51;;;;;;;26.30;5.47;;;7.00;99.90;;;;;;4130786;28;20112;-84
2022/01/29 00:17:51;;;;;;;20.20;5.00;;;7.40;99.90;;;;;;4113135;28;20435;-84
2022/01/29 00:19:53;;;;;;;14.00;5.45;;;7.70;99.90;;;;;;4129606;28;20048;-84
2022/01/29 00:21:54;;;;;;;12.48;5.15;;;6.90;99.90;;;;;;4130049;28;20046;-84
2022/01/29 00:23:54;;;;;;;19.00;5.00;;;7.30;99.90;;;;;;4131100;28;20091;-83
2022/01/29 00:25:55;;;;;;;17.95;5.13;;;7.00;99.90;;;;;;4118167;28;20367;-83
2022/01/29 00:27:57;;;;;;;19.13;5.45;;;7.20;99.90;;;;;;4115371;28;20050;-83
2022/01/29 00:29:58;;;;;;;15.18;4.65;;;7.00;99.90;;;;;;4113382;28;20150;-83
2022/01/29 00:31:59;;;;;;;16.58;4.85;;;7.00;99.90;;;;;;4113369;28;20075;-83
2022/01/29 00:34:00;;;;;;;20.38;5.65;;;7.00;99.90;;;;;;4114418;28;20119;-83
2022/01/29 00:36:00;;;;;;;16.40;4.97;;;7.60;99.90;;;;;;4115828;28;20518;-83
2022/01/29 00:38:01;;;;;;;18.17;5.35;;;7.80;99.90;;;;;;4119822;28;20547;-83
2022/01/29 00:40:04;;;;;;;16.95;4.75;;;7.10;99.90;;;;;;4116839;28;20193;-83
2022/01/29 00:42:05;;;;;;;13.65;4.78;;;7.00;99.90;;;;;;4117862;28;20491;-83
2022/01/29 00:44:06;;;;;;;16.67;6.38;;;7.00;99.90;;;;;;4129243;28;20046;-83
2022/01/29 00:46:07;;;;;;;11.40;5.10;;;7.50;99.90;;;;;;4125230;28;20521;-83
2022/01/29 00:48:07;;;;;;;15.77;5.55;;;7.50;99.90;;;;;;4116437;28;20055;-82
2022/01/29 00:50:10;;;;;;;15.18;5.30;;;7.00;99.90;;;;;;4129175;28;20093;-83
2022/01/29 00:52:11;;;;;;;19.00;6.20;;;7.60;99.90;;;;;;4131240;28;20050;-83
2022/01/29 00:54:12;;;;;;;19.80;5.30;;;6.90;99.90;;;;;;4132461;28;20134;-82
2022/01/29 00:56:13;;;;;;;15.77;4.70;;;8.00;99.90;;;;;;4116374;28;20142;-83
2022/01/29 00:58:14;;;;;;;15.50;5.07;;;7.10;99.90;;;;;;4132880;28;20050;-82
2022/01/29 01:00:15;;;;;;;21.20;5.55;;;7.40;99.90;;;;;;4133032;28;20137;-82
2022/01/29 01:02:16;;;;;;;20.48;4.88;;;7.50;99.90;;;;;;4134044;28;20102;-83
2022/01/29 01:04:18;;;;;;;18.23;5.88;;;7.00;99.90;;;;;;4134492;28;20046;-82
2022/01/29 01:06:19;;;;;;;13.10;5.05;;;7.40;99.90;;;;;;4138865;28;20044;-82
2022/01/29 01:08:19;;;;;;;15.30;4.95;;;7.40;99.90;;;;;;4148448;28;20129;-82
2022/01/29 01:10:20;;;;;;;21.40;6.10;;;7.10;99.90;;;;;;4147303;28;20054;-82
2022/01/29 01:12:21;;;;;;;19.77;5.68;;;7.20;99.90;;;;;;4148146;28;20072;-83
2022/01/29 01:14:21;;;;;;;18.60;6.20;;;7.00;99.90;;;;;;4135971;28;20070;-84
2022/01/29 01:16:22;;;;;;;18.92;5.38;;;7.10;99.90;;;;;;4115494;28;20053;-83
2022/01/29 01:18:23;;;;;;;19.50;5.80;;;8.30;99.90;;;;;;4129735;28;20042;-83
2022/01/29 01:20:24;;;;;;;11.75;5.03;;;8.00;99.90;;;;;;4128821;28;20047;-83
2022/01/29 01:22:25;;;;;;;11.15;5.35;;;7.10;99.90;;;;;;4129721;28;20058;-83
2022/01/29 01:24:26;;;;;;;15.63;5.50;;;7.10;99.90;;;;;;4122872;28;20047;-83
2022/01/29 01:26:27;;;;;;;15.95;5.53;;;7.70;99.90;;;;;;4122687;28;20034;-83
2022/01/29 01:28:28;;;;;;;16.83;5.57;;;7.20;99.90;;;;;;4120675;28;20090;-83
2022/01/29 01:30:28;;;;;;;24.45;5.72;;;7.30;99.90;;;;;;4127494;28;20419;-83
2022/01/29 01:32:29;;;;;;;20.45;6.18;;;7.20;99.90;;;;;;4132993;28;20053;-83
2022/01/29 01:34:37;;;;;;;25.80;6.57;;;8.30;99.90;;;;;;4132854;28;20046;-83
2022/01/29 01:36:44;;;;;;;23.52;6.22;;;7.80;99.90;;;;;;4115437;28;20558;-83
2022/01/29 01:39:00;;;;;;;22.40;6.13;;;8.00;99.90;;;;;;4132728;28;20483;-83
2022/01/29 01:41:06;;;;;;;16.60;5.93;;;7.80;99.90;;;;;;4133087;28;20038;-83
2022/01/29 01:43:06;;;;;;;26.60;6.30;;;8.50;99.90;;;;;;4134120;28;20050;-83
2022/01/29 01:45:08;;;;;;;18.50;6.28;;;7.60;99.90;;;;;;4148678;28;20072;-83
2022/01/29 01:47:10;;;;;;;14.80;6.50;;;7.30;99.90;;;;;;4132766;28;20085;-83
2022/01/29 01:49:10;;;;;;;21.27;6.70;;;7.70;99.90;;;;;;4132202;28;20130;-83
2022/01/29 01:51:13;;;;;;;29.50;6.25;;;8.00;99.90;;;;;;4132687;28;20407;-83
2022/01/29 01:53:13;;;;;;;19.45;6.60;;;7.40;99.90;;;;;;4115318;28;20445;-83
2022/01/29 01:55:15;;;;;;;18.73;5.47;;;7.40;99.90;;;;;;4115208;28;20050;-83
2022/01/29 01:57:17;;;;;;;18.42;6.18;;;8.10;99.90;;;;;;4115033;28;20047;-83
2022/01/29 01:59:18;;;;;;;24.98;5.97;;;7.80;99.90;;;;;;4114872;28;20058;-83
2022/01/29 02:01:19;;;;;;;21.38;7.35;;;7.60;99.90;;;;;;4142376;28;20479;-83
2022/01/29 02:03:19;;;;;;;20.27;6.15;;;7.40;99.90;;;;;;4146476;28;20042;-83
2022/01/29 02:05:20;;;;;;;17.48;6.57;;;8.30;99.90;;;;;;4132287;28;20047;-83
2022/01/29 02:07:21;;;;;;;22.42;8.48;;;8.20;99.90;;;;;;4098543;28;20520;-83
2022/01/29 02:09:24;;;;;;;18.25;6.40;;;8.20;99.90;;;;;;4114876;28;20047;-83
2022/01/29 02:11:28;;;;;;;23.35;5.75;;;7.40;99.90;;;;;;4132389;28;20411;-83
2022/01/29 02:13:29;;;;;;;13.80;6.00;;;7.60;99.90;;;;;;4132496;28;20394;-83
2022/01/29 02:15:30;;;;;;;24.17;6.85;;;8.40;99.90;;;;;;4135600;28;20056;-83
2022/01/29 02:17:31;;;;;;;19.27;6.35;;;8.10;99.90;;;;;;4147414;28;20516;-83
2022/01/29 02:19:32;;;;;;;25.55;6.35;;;8.60;99.90;;;;;;4140405;28;20038;-83
2022/01/29 02:21:36;;;;;;;21.50;6.85;;;8.00;99.90;;;;;;4132085;28;20038;-83
2022/01/29 02:23:37;;;;;;;17.30;6.15;;;7.60;99.90;;;;;;4114979;28;20133;-83
2022/01/29 02:25:47;;;;;;;13.15;5.72;;;9.00;99.90;;;;;;4131623;28;20411;-83
2022/01/29 02:27:48;;;;;;;20.67;5.40;;;7.60;99.90;;;;;;4131950;28;20058;-83
2022/01/29 02:29:49;;;;;;;15.90;5.35;;;7.60;99.90;;;;;;4132072;28;20444;-83
2022/01/29 02:31:56;;;;;;;18.88;5.22;;;7.60;99.90;;;;;;4131792;28;20046;-83
2022/01/29 02:33:57;;;;;;;18.83;6.10;;;8.80;99.90;;;;;;4114860;28;20492;-83
2022/01/29 02:35:58;;;;;;;17.05;5.57;;;7.70;99.90;;;;;;4131890;28;20096;-83
2022/01/29 02:37:59;;;;;;;20.88;5.43;;;7.60;99.90;;;;;;4114373;28;20070;-83
2022/01/29 02:40:00;;;;;;;18.38;5.13;;;8.50;99.90;;;;;;4114012;28;20079;-83
2022/01/29 02:42:01;;;;;;;15.32;6.13;;;8.50;99.90;;;;;;4098820;29;20524;-83
2022/01/29 02:44:05;;;;;;;18.30;5.30;;;7.70;99.90;;;;;;4108199;28;20046;-83
2022/01/29 02:46:21;;;;;;;19.80;5.00;;;7.70;99.90;;;;;;4139661;28;20053;-83
2022/01/29 02:48:23;;;;;;;14.98;4.95;;;8.30;99.90;;;;;;4098317;29;20051;-83
2022/01/29 02:50:23;;;;;;;26.40;5.40;;;9.00;99.90;;;;;;4131592;28;20050;-83
2022/01/29 02:52:24;;;;;;;26.38;5.95;;;7.70;99.90;;;;;;4115902;28;20078;-83
2022/01/29 02:54:26;;;;;;;16.67;5.95;;;7.70;99.90;;;;;;4131793;28;20069;-83
2022/01/29 02:56:27;;;;;;;18.02;5.05;;;9.10;99.90;;;;;;4131654;28;20054;-83
2022/01/29 02:58:28;;;;;;;16.10;5.97;;;9.10;99.90;;;;;;4125137;28;20058;-83
2022/01/29 03:00:28;;;;;;;21.83;5.45;;;8.30;99.90;;;;;;4147592;28;20125;-83
2022/01/29 03:02:29;;;;;;;21.70;5.55;;;8.30;99.90;;;;;;4130109;28;20046;-83
2022/01/29 03:04:30;;;;;;;15.52;4.82;;;8.30;99.90;;;;;;4130000;28;20058;-83
2022/01/29 03:06:31;;;;;;;13.25;5.05;;;8.40;99.90;;;;;;4129984;28;20050;-83
2022/01/29 03:08:32;;;;;;;15.10;5.78;;;7.80;99.90;;;;;;4128966;28;20050;-83
2022/01/29 03:10:33;;;;;;;13.35;5.13;;;8.50;99.90;;;;;;4134838;28;20104;-83
2022/01/29 03:12:34;;;;;;;16.25;5.13;;;8.00;99.90;;;;;;4114264;28;20070;-83
2022/01/29 03:14:35;;;;;;;20.35;5.15;;;7.80;99.90;;;;;;4131438;28;20125;-83
2022/01/29 03:16:35;;;;;;;17.10;5.72;;;7.80;99.90;;;;;;4113922;28;20150;-83
2022/01/29 03:18:36;;;;;;;19.88;5.18;;;7.80;99.90;;;;;;4113738;28;20058;-83
2022/01/29 03:20:37;;;;;;;21.05;6.53;;;7.80;99.90;;;;;;4114254;28;20131;-83
2022/01/29 03:22:38;;;;;;;17.02;5.30;;;9.20;99.90;;;;;;4117957;28;20077;-83
2022/01/29 03:24:39;;;;;;;23.73;6.60;;;9.20;99.90;;;;;;4146574;28;20379;-83
2022/01/29 03:26:39;;;;;;;18.17;6.05;;;8.40;99.90;;;;;;4113994;28;20046;-83
2022/01/29 03:28:40;;;;;;;17.35;5.32;;;9.20;99.90;;;;;;4131099;28;20072;-83
2022/01/29 03:30:41;;;;;;;16.27;5.93;;;7.90;99.90;;;;;;4113774;28;20069;-83
2022/01/29 03:32:42;;;;;;;17.92;5.38;;;8.90;99.90;;;;;;4113387;28;20074;-83
2022/01/29 03:34:42;;;;;;;18.17;6.13;;;9.10;99.90;;;;;;4114957;28;20057;-83
2022/01/29 03:36:44;;;;;;;16.95;6.45;;;9.30;99.90;;;;;;4115230;28;20046;-83
2022/01/29 03:38:45;;;;;;;21.15;5.57;;;8.20;99.90;;;;;;4115353;28;20129;-83
2022/01/29 03:40:48;;;;;;;17.73;5.22;;;9.30;99.90;;;;;;4121145;28;20069;-83
2022/01/29 03:43:06;;;;;;;17.90;5.53;;;8.60;99.90;;;;;;4127137;28;20459;-83
2022/01/29 03:45:09;;;;;;;19.98;5.40;;;8.50;99.90;;;;;;4113834;28;20098;-83
2022/01/29 03:47:10;;;;;;;18.38;5.82;;;8.00;99.90;;;;;;4113490;28;20047;-83
2022/01/29 03:49:11;;;;;;;19.35;5.32;;;8.00;99.90;;;;;;4115042;28;20050;-82
2022/01/29 03:51:12;;;;;;;17.23;5.57;;;8.80;99.90;;;;;;4115188;28;20053;-83
2022/01/29 03:53:12;;;;;;;23.40;6.10;;;9.30;99.90;;;;;;4114016;28;20082;-83
2022/01/29 03:55:13;;;;;;;19.98;6.10;;;9.10;99.90;;;;;;4113604;28;20158;-83
2022/01/29 03:57:14;;;;;;;23.13;6.50;;;8.00;99.90;;;;;;4122636;28;20509;-83
2022/01/29 03:59:14;;;;;;;16.95;6.25;;;8.60;99.90;;;;;;4097659;29;20059;-83
2022/01/29 04:01:15;;;;;;;13.77;5.28;;;8.70;99.90;;;;;;4121803;28;20046;-83
2022/01/29 04:03:16;;;;;;;18.88;6.07;;;8.00;99.90;;;;;;4131203;28;20061;-83
2022/01/29 04:05:17;;;;;;;14.82;5.82;;;9.10;99.90;;;;;;4131212;28;20046;-83
2022/01/29 04:07:17;;;;;;;20.88;6.90;;;9.10;99.90;;;;;;4118627;28;20562;-83
2022/01/29 04:09:19;;;;;;;14.90;5.30;;;9.10;99.90;;;;;;4130979;28;20046;-83
2022/01/29 04:11:22;;;;;;;14.10;5.72;;;9.40;99.90;;;;;;4133032;28;20068;-83
2022/01/29 04:13:25;;;;;;;19.17;5.78;;;9.00;99.90;;;;;;4134653;28;20046;-83
2022/01/29 04:15:26;;;;;;;14.93;5.90;;;8.40;99.90;;;;;;4131041;28;20042;-83
2022/01/29 04:17:27;;;;;;;17.85;6.53;;;9.30;99.90;;;;;;4117077;28;20463;-83
2022/01/29 04:19:28;;;;;;;15.15;5.07;;;8.90;99.90;;;;;;4117833;28;20042;-83
2022/01/29 04:21:29;;;;;;;17.02;5.80;;;8.20;99.90;;;;;;4118324;28;20051;-83
2022/01/29 04:23:30;;;;;;;15.95;6.30;;;8.10;99.90;;;;;;4116694;28;20062;-84
2022/01/29 04:25:31;;;;;;;21.92;5.47;;;9.50;99.90;;;;;;4117928;28;20093;-83
2022/01/29 04:27:39;;;;;;;18.00;5.55;;;8.50;99.90;;;;;;4116788;28;20504;-83
2022/01/29 04:29:54;;;;;;;17.75;5.70;;;8.20;99.90;;;;;;4121663;28;20072;-83
2022/01/29 04:32:09;;;;;;;19.13;7.13;;;8.10;99.90;;;;;;4133461;28;20495;-83
2022/01/29 04:34:10;;;;;;;25.00;6.50;;;8.20;99.90;;;;;;4134276;28;20046;-83
2022/01/29 04:36:11;;;;;;;23.50;6.30;;;8.10;99.90;;;;;;4116751;28;20038;-83
2022/01/29 04:38:12;;;;;;;15.32;6.53;;;9.50;99.90;;;;;;4116395;28;20181;-83
2022/01/29 04:40:13;;;;;;;16.95;6.97;;;8.10;99.90;;;;;;4116448;28;20078;-83
2022/01/29 04:42:14;;;;;;;19.23;5.80;;;8.10;99.90;;;;;;4133526;28;20042;-83
2022/01/29 04:44:14;;;;;;;14.15;5.22;;;8.70;99.90;;;;;;4133314;28;20046;-83
2022/01/29 04:46:15;;;;;;;15.75;5.63;;;9.30;99.90;;;;;;4132313;28;20034;-83
2022/01/29 04:48:16;;;;;;;15.52;6.13;;;8.20;99.90;;;;;;4133423;28;20185;-83
2022/01/29 04:50:17;;;;;;;14.40;6.53;;;9.00;99.90;;;;;;4147154;28;20548;-83
2022/01/29 04:52:17;;;;;;;16.75;6.55;;;8.50;99.90;;;;;;4148984;28;20481;-83
2022/01/29 04:54:21;;;;;;;17.30;6.10;;;8.80;99.90;;;;;;4149515;28;20096;-83
2022/01/29 04:56:22;;;;;;;18.13;7.45;;;8.20;99.90;;;;;;4131738;28;20499;-83
2022/01/29 04:58:23;;;;;;;20.42;5.93;;;8.30;99.90;;;;;;4132201;28;20042;-83
2022/01/29 05:00:24;;;;;;;14.65;5.63;;;8.40;99.90;;;;;;4149858;28;20184;-83
2022/01/29 05:02:25;;;;;;;21.17;6.65;;;8.80;99.90;;;;;;4131324;28;20423;-83
2022/01/29 05:04:27;;;;;;;23.00;6.70;;;8.50;99.90;;;;;;4120713;28;20050;-83
2022/01/29 05:06:27;;;;;;;15.48;6.57;;;8.30;99.90;;;;;;4115828;28;20093;-83
2022/01/29 05:08:29;;;;;;;17.35;5.72;;;8.30;99.90;;;;;;4133423;28;20391;-83
2022/01/29 05:10:31;;;;;;;17.77;6.35;;;8.30;99.90;;;;;;4133135;28;20054;-83
2022/01/29 05:12:46;;;;;;;15.07;5.47;;;8.90;99.90;;;;;;4115671;28;20488;-83
2022/01/29 05:28:24;;;;;;;21.02;6.20;;;9.60;99.90;;;;;;4132992;28;20074;-83
2022/01/29 05:30:25;;;;;;;14.98;5.90;;;8.30;99.90;;;;;;4133031;28;20058;-83
2022/01/29 05:32:27;;;;;;;16.15;5.90;;;9.20;99.90;;;;;;4148614;28;20108;-83
2022/01/29 05:34:31;;;;;;;11.90;5.13;;;8.30;99.90;;;;;;4148310;28;20038;-83
2022/01/29 05:36:31;;;;;;;17.20;6.93;;;8.50;99.90;;;;;;4131781;28;20054;-83
2022/01/29 05:38:33;;;;;;;17.90;5.78;;;8.40;99.90;;;;;;4115876;28;20098;-83
2022/01/29 05:40:34;;;;;;;16.95;5.95;;;8.50;99.90;;;;;;4099498;28;20039;-83
2022/01/29 05:42:34;;;;;;;14.27;5.65;;;8.40;99.90;;;;;;4132950;28;20097;-83
2022/01/29 05:44:35;;;;;;;18.10;6.07;;;8.30;99.90;;;;;;4115546;28;20043;-83
2022/01/29 05:46:36;;;;;;;13.68;5.97;;;8.70;99.90;;;;;;4115011;28;20499;-83
2022/01/29 05:48:40;;;;;;;17.35;6.43;;;9.00;99.90;;;;;;4132849;28;20042;-83
2022/01/29 05:50:41;;;;;;;15.25;6.28;;;8.40;99.90;;;;;;4138551;28;20103;-83
2022/01/29 05:52:41;;;;;;;17.65;6.68;;;9.20;99.90;;;;;;4135650;28;20038;-83
2022/01/29 05:54:42;;;;;;;12.55;5.70;;;8.80;99.90;;;;;;4115412;28;20046;-83
2022/01/29 05:56:43;;;;;;;20.75;6.22;;;8.40;99.90;;;;;;4099088;29;20055;-83
2022/01/29 05:58:44;;;;;;;19.90;6.63;;;8.40;99.90;;;;;;4132720;28;20085;-83
2022/01/29 06:00:44;;;;;;;17.38;6.03;;;8.40;99.90;;;;;;4115060;28;20051;-83
2022/01/29 06:02:45;;;;;;;17.65;5.70;;;8.40;99.90;;;;;;4114962;28;20507;-83
2022/01/29 06:04:46;;;;;;;14.93;6.25;;;9.00;99.90;;;;;;4131429;28;20042;-83
2022/01/29 06:06:46;;;;;;;18.85;6.28;;;8.50;99.90;;;;;;4114386;28;20510;-83
2022/01/29 06:08:47;;;;;;;15.15;6.03;;;8.70;99.90;;;;;;4143264;28;20406;-83
2022/01/29 06:10:49;;;;;;;15.73;6.32;;;9.10;99.90;;;;;;4130471;28;20060;-83
2022/01/29 06:13:02;;;;;;;13.48;6.32;;;8.50;99.90;;;;;;4128028;28;20089;-83
2022/01/29 06:15:03;;;;;;;17.73;5.68;;;8.50;99.90;;;;;;4114599;28;20496;-83
2022/01/29 06:17:04;;;;;;;16.10;6.30;;;8.50;99.90;;;;;;4132010;28;20057;-83
2022/01/29 06:19:05;;;;;;;21.27;7.95;;;8.60;99.90;;;;;;4131166;28;20046;-83
2022/01/29 06:21:08;;;;;;;11.85;5.18;;;8.50;99.90;;;;;;4114573;28;20046;-83
2022/01/29 06:23:11;;;;;;;19.05;6.32;;;8.80;99.90;;;;;;4131575;28;20057;-85
2022/01/29 06:25:12;;;;;;;16.58;6.60;;;8.80;99.90;;;;;;4114822;28;20109;-83
2022/01/29 06:27:12;;;;;;;14.18;5.75;;;8.60;99.90;;;;;;4128673;28;20449;-83
2022/01/29 06:29:13;;;;;;;18.63;6.88;;;8.60;99.90;;;;;;4114337;28;20134;-83
2022/01/29 06:31:14;;;;;;;16.63;6.63;;;8.50;99.90;;;;;;4114068;28;20096;-83
2022/01/29 06:33:14;;;;;;;12.70;6.03;;;9.30;99.90;;;;;;4097161;28;20055;-83
2022/01/29 06:35:15;;;;;;;15.60;5.47;;;8.60;99.90;;;;;;4098167;29;20051;-83
2022/01/29 06:37:17;;;;;;;12.48;5.07;;;8.60;99.90;;;;;;4113887;28;20070;-83
2022/01/29 06:39:18;;;;;;;13.98;5.15;;;8.80;99.90;;;;;;4098043;28;20050;-83
2022/01/29 06:41:18;;;;;;;11.50;5.65;;;9.00;99.90;;;;;;4140026;28;20037;-83
2022/01/29 06:43:19;;;;;;;11.25;5.30;;;8.80;99.90;;;;;;4123709;28;20038;-83
2022/01/29 06:45:20;;;;;;;15.57;6.05;;;8.60;99.90;;;;;;4131283;28;20043;-83
2022/01/29 06:47:20;;;;;;;21.33;7.18;;;8.60;99.90;;;;;;4113748;28;20049;-83
2022/01/29 06:49:22;;;;;;;14.45;5.28;;;8.60;99.90;;;;;;4113817;28;20069;-83
2022/01/29 06:51:23;;;;;;;15.88;5.88;;;8.60;99.90;;;;;;4116816;28;20069;-83
2022/01/29 06:53:24;;;;;;;12.85;5.28;;;8.60;99.90;;;;;;4130243;28;20046;-83
2022/01/29 06:55:25;;;;;;;13.05;4.88;;;8.60;99.90;;;;;;4129894;28;20081;-83
2022/01/29 06:57:25;;;;;;;15.80;5.63;;;8.80;99.90;;;;;;4110888;28;20122;-83
2022/01/29 06:59:26;;;;;;;14.18;5.78;;;8.60;99.90;;;;;;4113836;28;20070;-83
2022/01/29 07:01:26;;;;;;;15.10;5.40;;;8.70;99.90;;;;;;4114109;28;20112;-83
2022/01/29 07:03:27;;;;;;;16.05;5.78;;;8.50;99.90;;;;;;4131076;28;20072;-83
2022/01/29 07:05:28;;;;;;;16.63;5.72;;;8.80;99.90;;;;;;4097479;28;20043;-83
2022/01/29 07:07:29;;;;;;;12.98;6.03;;;8.60;99.90;;;;;;4113715;28;20372;-83
2022/01/29 07:09:29;;;;;;;17.10;5.65;;;8.50;99.90;;;;;;4130097;28;20038;-83
2022/01/29 07:11:30;;;;;;;16.75;5.30;;;9.10;99.90;;;;;;4113694;28;20046;-83
2022/01/29 07:13:31;;;;;;;14.63;5.30;;;9.10;99.90;;;;;;4131077;28;20504;-83
2022/01/29 07:15:32;;;;;;;14.70;5.57;;;8.90;99.90;;;;;;4136846;28;20038;-83
2022/01/29 07:17:33;;;;;;;14.25;5.22;;;8.50;99.90;;;;;;4131841;28;20046;-83
2022/01/29 07:19:34;;;;;;;13.77;4.78;;;8.50;99.90;;;;;;4113833;28;20070;-83
2022/01/29 07:21:35;;;;;;;16.25;5.50;;;8.60;99.90;;;;;;4118415;28;20046;-83
2022/01/29 07:23:36;;;;;;;15.55;5.43;;;8.50;99.90;;;;;;4098266;29;20066;-83
2022/01/29 07:25:38;;;;;;;13.63;5.32;;;8.60;99.90;;;;;;4114103;28;20076;-83
2022/01/29 07:27:38;;;;;;;18.55;5.45;;;8.50;99.90;;;;;;4131392;28;20372;-83
2022/01/29 07:29:39;;;;;;;15.98;6.10;;;9.00;99.90;;;;;;4113637;28;20061;-83
2022/01/29 07:31:40;;;;;;;10.68;5.28;;;8.50;99.90;;;;;;4119685;28;20411;-83
2022/01/29 07:33:40;;;;;;;16.15;5.85;;;9.10;99.90;;;;;;4126201;28;20038;-83
2022/01/29 07:35:41;;;;;;;17.00;5.40;;;8.60;99.90;;;;;;4098143;29;20051;-83
2022/01/29 07:37:42;;;;;;;15.73;4.90;;;9.10;99.90;;;;;;4115321;28;20050;-83
2022/01/29 07:39:43;;;;;;;15.15;5.70;;;9.20;99.90;;;;;;4113913;28;20050;-84
2022/01/29 07:41:45;;;;;;;11.77;5.32;;;8.60;99.90;;;;;;4114914;28;20047;-84
2022/01/29 07:43:46;;;;;;;14.60;4.57;;;8.60;99.90;;;;;;4114239;28;20562;-84
2022/01/29 07:45:50;;;;;;;12.07;4.32;;;9.30;99.90;;;;;;4101368;28;20043;-84
2022/01/29 07:47:51;;;;;;;12.20;5.07;;;9.00;99.90;;;;;;4111390;28;20130;-84
2022/01/29 07:49:53;;;;;;;11.05;5.13;;;8.70;99.90;;;;;;4125175;28;20496;-83
2022/01/29 07:51:54;;;;;;;13.13;4.65;;;9.60;99.90;;;;;;4107417;28;20057;-83
2022/01/29 07:53:55;;;;;;;17.48;4.95;;;8.60;99.90;;;;;;4121908;28;20045;-84
2022/01/29 07:55:56;;;;;;;12.07;4.32;;;8.60;99.90;;;;;;4119126;28;20046;-84
2022/01/29 07:57:58;;;;;;;13.88;5.22;;;8.70;99.90;;;;;;4124473;28;20049;-83
2022/01/29 07:59:59;;;;;;;12.07;4.65;;;8.50;99.90;;;;;;4131195;28;20042;-83
2022/01/29 08:02:00;;;;;;;19.20;5.07;;;8.50;99.90;;;;;;4120523;28;20066;-84
2022/01/29 08:04:01;;;;;;;11.38;4.68;;;8.40;99.90;;;;;;4118753;28;20058;-84
2022/01/29 08:06:01;;;;;;;15.40;4.75;;;9.20;99.90;;;;;;4131823;28;20491;-84
2022/01/29 08:08:02;;;;;;;12.20;5.03;;;8.50;99.90;;;;;;4122866;28;20468;-83
2022/01/29 08:10:03;;;;;;;11.23;4.13;;;8.50;99.90;;;;;;4118171;28;20047;-84
2022/01/29 08:12:04;;;;;;;11.68;4.32;;;8.50;99.90;;;;;;4122325;28;20034;-84
2022/01/29 08:14:05;;;;;;;14.35;4.45;;;8.50;99.90;;;;;;4149867;28;20038;-82
2022/01/29 08:16:06;;;;;;;7.93;3.92;;;8.60;99.90;;;;;;4143787;28;20051;-83
2022/01/29 08:18:07;;;;;;;9.90;4.30;;;8.50;99.90;;;;;;4138054;28;20057;-85
2022/01/29 08:20:16;;;;;;;13.00;5.25;;;8.60;99.90;;;;;;4148025;28;20483;-85
2022/01/29 08:22:17;;;;;;;12.98;4.15;;;8.70;99.90;;;;;;4131876;28;20403;-84
2022/01/29 08:24:18;;;;;;;10.30;4.00;;;9.10;99.90;;;;;;4118477;28;20051;-84
2022/01/29 08:26:19;;;;;;;12.35;5.25;;;8.70;99.90;;;;;;4119715;28;20047;-84
2022/01/29 08:28:29;;;;;;;9.88;4.45;;;8.70;99.90;;;;;;4118209;28;20057;-84
2022/01/29 08:30:30;;;;;;;13.13;3.95;;;8.20;99.90;;;;;;4114009;28;20146;-84
2022/01/29 08:32:43;;;;;;;12.77;3.65;;;8.90;99.90;;;;;;4131334;28;20089;-84
2022/01/29 08:34:46;;;;;;;10.73;3.88;;;8.90;99.90;;;;;;4134040;28;20054;-84
2022/01/29 08:36:50;;;;;;;8.88;3.40;;;8.80;99.90;;;;;;4130722;28;20051;-84
2022/01/29 08:38:54;;;;;;;9.95;3.33;;;8.90;99.90;;;;;;4133143;28;20140;-84
2022/01/29 08:40:55;;;;;;;12.52;4.25;;;9.10;99.90;;;;;;4121269;28;20035;-84
2022/01/29 08:42:56;;;;;;;14.07;4.20;;;9.00;99.90;;;;;;4118558;28;20086;-84
2022/01/29 08:44:57;;;;;;;13.10;4.00;;;9.70;99.90;;;;;;4100662;29;20047;-84
2022/01/29 08:46:58;;;;;;;10.88;3.58;;;9.10;99.90;;;;;;4117323;28;20395;-84
2022/01/29 08:48:59;;;;;;;9.68;3.70;;;10.30;99.90;;;;;;4132879;28;20038;-84
2022/01/29 08:51:00;;;;;;;7.10;3.83;;;9.50;99.90;;;;;;4118723;28;20046;-84
2022/01/29 08:53:02;;;;;;;13.95;3.38;;;9.00;99.90;;;;;;4126189;28;20546;-84
2022/01/29 08:55:08;;;;;;;12.50;3.63;;;9.10;99.90;;;;;;4127821;28;20066;-84
2022/01/29 08:57:10;;;;;;;9.75;3.63;;;9.10;99.90;;;;;;4117587;28;20528;-84
2022/01/29 08:59:12;;;;;;;9.25;3.05;;;9.10;99.90;;;;;;4117951;28;20431;-85
2022/01/29 09:01:13;;;;;;;7.82;3.00;;;9.50;99.90;;;;;;4117979;28;20109;-84
2022/01/29 09:03:16;;;;;;;11.13;3.17;;;9.20;99.90;;;;;;4117112;28;20129;-84
2022/01/29 09:05:18;;;;;;;8.75;2.92;;;9.40;99.90;;;;;;4121660;28;20054;-84
2022/01/29 09:07:19;;;;;;;9.93;3.20;;;9.70;99.90;;;;;;4125678;28;20526;-84
2022/01/29 09:09:26;;;;;;;11.40;2.45;;;9.30;99.90;;;;;;4117754;28;20043;-84
2022/01/29 09:11:28;;;;;;;7.50;2.70;;;9.40;99.90;;;;;;4125748;28;20451;-84
2022/01/29 09:13:29;;;;;;;7.55;3.72;;;9.30;99.90;;;;;;4131385;28;20101;-83
2022/01/29 09:15:30;;;;;;;7.45;2.33;;;9.40;99.90;;;;;;4128807;28;20507;-83
2022/01/29 09:17:30;;;;;;;10.90;3.50;;;9.40;99.90;;;;;;4117068;28;20047;-83
2022/01/29 09:19:31;;;;;;;7.00;2.90;;;9.30;99.90;;;;;;4118609;28;20054;-83
2022/01/29 09:21:32;;;;;;;5.30;2.58;;;9.40;99.90;;;;;;4116856;28;20074;-84
2022/01/29 09:23:33;;;;;;;5.63;2.35;;;9.40;99.90;;;;;;4118238;28;20039;-83
2022/01/29 09:25:38;;;;;;;9.68;2.85;;;9.30;99.90;;;;;;4125205;28;20050;-83
2022/01/29 09:27:39;;;;;;;7.50;2.50;;;8.60;99.90;;;;;;4133857;28;20117;-83
2022/01/29 09:29:39;;;;;;;9.57;2.25;;;10.50;99.90;;;;;;4136501;28;20130;-83
2022/01/29 09:31:40;;;;;;;4.10;2.05;;;9.30;99.90;;;;;;4149844;28;20084;-84
2022/01/29 09:33:41;;;;;;;5.30;2.03;;;9.40;99.90;;;;;;4117082;28;20051;-83
2022/01/29 09:35:42;;;;;;;6.75;2.28;;;9.30;99.90;;;;;;4132675;28;20042;-83
2022/01/29 09:37:43;;;;;;;6.00;2.42;;;9.40;99.90;;;;;;4116346;28;20054;-83
2022/01/29 09:39:45;;;;;;;5.70;2.20;;;9.40;99.90;;;;;;4127633;28;20610;-83
2022/01/29 09:41:46;;;;;;;8.40;2.92;;;9.40;99.90;;;;;;4133675;28;20859;-83
2022/01/29 09:43:47;;;;;;;7.63;2.03;;;9.40;99.90;;;;;;4100910;28;20134;-83
2022/01/29 09:45:51;;;;;;;10.15;2.17;;;9.40;99.90;;;;;;4140323;28;20581;-83
2022/01/29 09:48:01;;;;;;;7.53;1.90;;;9.50;99.90;;;;;;4132424;28;20042;-83
2022/01/29 09:50:03;;;;;;;4.20;1.80;;;9.50;99.90;;;;;;4137777;28;20047;-83
2022/01/29 09:52:04;;;;;;;7.13;3.00;;;9.50;99.90;;;;;;4125106;28;20058;-83
2022/01/29 09:54:05;;;;;;;6.97;1.90;;;9.50;99.90;;;;;;4132540;28;20495;-83
2022/01/29 09:56:06;;;;;;;9.82;2.08;;;9.50;99.90;;;;;;4136286;28;20169;-83
2022/01/29 09:58:07;;;;;;;5.10;2.15;;;9.60;99.90;;;;;;4133573;28;20057;-82
2022/01/29 10:00:09;;;;;;;9.68;2.20;;;9.60;99.90;;;;;;4132808;28;20451;-83
2022/01/29 10:02:15;;;;;;;3.40;1.45;;;9.60;99.90;;;;;;4122047;28;20047;-83
2022/01/29 10:04:16;;;;;;;3.42;1.67;;;9.70;99.90;;;;;;4131414;28;20499;-83
2022/01/29 10:06:19;;;;;;;3.45;1.90;;;9.70;99.90;;;;;;4131994;28;20042;-83
2022/01/29 10:08:21;;;;;;;4.95;2.13;;;9.70;99.90;;;;;;4130680;28;20450;-83
2022/01/29 10:10:22;;;;;;;6.95;1.55;;;9.70;99.90;;;;;;4115809;28;20093;-83
2022/01/29 10:12:30;;;;;;;6.45;1.45;;;9.70;99.90;;;;;;4120102;28;20483;-83
2022/01/29 10:14:52;;;;;;;5.40;1.40;;;9.80;99.90;;;;;;4113442;28;20526;-83
2022/01/29 10:16:53;;;;;;;6.32;1.75;;;9.80;99.90;;;;;;4134434;28;20046;-82
2022/01/29 10:19:11;;;;;;;9.63;1.80;;;10.00;99.90;;;;;;4141944;28;20205;-83
2022/01/29 10:21:23;;;;;;;7.13;1.70;;;9.80;99.90;;;;;;4132930;28;20096;-82
2022/01/29 10:23:30;;;;;;;7.95;1.40;;;9.80;99.90;;;;;;4132939;28;20042;-83
2022/01/29 10:25:32;;;;;;;5.65;1.58;;;9.80;99.90;;;;;;4132422;28;20129;-82
2022/01/29 10:27:33;;;;;;;4.78;2.25;;;9.80;99.90;;;;;;4118048;28;20043;-82
2022/01/29 10:29:35;;;;;;;2.55;1.30;;;9.80;99.90;;;;;;4114938;28;20066;-82
2022/01/29 10:31:41;;;;;;;4.53;0.93;;;9.80;99.90;;;;;;4141423;28;20057;-83
2022/01/29 10:33:42;;;;;;;6.55;1.60;;;9.80;99.90;;;;;;4125713;28;20059;-82
2022/01/29 10:35:44;;;;;;;2.83;1.27;;;9.80;99.90;;;;;;4114679;28;20112;-82
2022/01/29 10:37:56;;;;;;;8.35;1.17;;;10.10;99.90;;;;;;4099449;28;20051;-83
2022/01/29 10:40:01;;;;;;;8.35;2.00;;;9.90;99.90;;;;;;4122133;28;20042;-83
2022/01/29 10:42:23;;;;;;;8.77;2.40;;;9.80;99.90;;;;;;4131001;28;20150;-83
2022/01/29 10:44:32;;;;;;;8.55;1.08;;;9.90;99.90;;;;;;4148444;28;20777;-82
2022/01/29 10:46:33;;;;;;;4.35;1.33;;;10.20;99.90;;;;;;4130463;28;20046;-82
2022/01/29 10:48:43;;;;;;;2.20;0.73;;;10.30;99.90;;;;;;4130434;28;20400;-82
2022/01/29 10:50:44;;;;;;;4.13;1.35;;;9.90;99.90;;;;;;4145728;28;20057;-83