Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/30 00:00:36;;;;;;;8.83;2.67;;;;;;;;;;5013699;28;20165;-84
2023/10/30 00:03:02;;;;;;;6.03;2.30;;;;;;;;;;5013186;28;20236;-84
2023/10/30 00:05:28;;;;;;;9.43;2.70;;;;;;;;;;5013267;28;20234;-84
2023/10/30 00:07:55;;;;;;;9.90;2.77;;;;;;;;;;4959631;28;20179;-84
2023/10/30 00:10:21;;;;;;;6.33;2.33;;;;;;;;;;4990568;28;20190;-85
2023/10/30 00:12:47;;;;;;;8.13;2.40;;;;;;;;;;5005554;28;20192;-84
2023/10/30 00:15:13;;;;;;;9.77;2.87;;;;;;;;;;5013326;28;20209;-84
2023/10/30 00:17:39;;;;;;;13.07;2.60;;;;;;;;;;4996503;28;20252;-84
2023/10/30 00:20:05;;;;;;;8.70;2.70;;;;;;;;;;4996858;28;20178;-84
2023/10/30 00:22:32;;;;;;;10.40;2.67;;;;;;;;;;4998562;28;20185;-84
2023/10/30 00:24:58;;;;;;;10.30;2.93;;;;;;;;;;4994567;28;20178;-84
2023/10/30 00:27:24;;;;;;;12.67;2.80;;;;;;;;;;5013339;28;20178;-82
2023/10/30 00:29:50;;;;;;;10.87;3.10;;;;;;;;;;4995834;28;20272;-82
2023/10/30 00:32:16;;;;;;;9.93;2.70;;;;;;;;;;4996847;28;20236;-82
2023/10/30 00:34:42;;;;;;;9.10;2.80;;;;;;;;;;4990653;28;20221;-82
2023/10/30 00:37:09;;;;;;;10.23;2.93;;;;;;;;;;4997110;28;20209;-82
2023/10/30 00:39:35;;;;;;;11.37;3.03;;;;;;;;;;4980779;28;20182;-82
2023/10/30 00:42:01;;;;;;;11.00;3.17;;;;;;;;;;4996882;28;20504;-82
2023/10/30 00:44:28;;;;;;;10.33;2.80;;;;;;;;;;5000938;28;20178;-84
2023/10/30 00:46:54;;;;;;;8.23;2.60;;;;;;;;;;4997573;28;20463;-84
2023/10/30 00:49:20;;;;;;;10.88;3.10;;;;;;;;;;4980243;28;20412;-84
2023/10/30 00:51:47;;;;;;;11.10;2.70;;;;;;;;;;4999333;28;20241;-84
2023/10/30 00:54:13;;;;;;;9.17;2.60;;;;;;;;;;5019260;28;20186;-84
2023/10/30 00:56:39;;;;;;;9.93;2.97;;;;;;;;;;5016055;28;20221;-84
2023/10/30 00:59:05;;;;;;;10.50;3.00;;;;;;;;;;4983542;28;20181;-84
2023/10/30 01:01:31;;;;;;;8.47;2.57;;;;;;;;;;5009593;28;20188;-84
2023/10/30 01:03:57;;;;;;;9.43;2.70;;;;;;;;;;5014495;28;20185;-84
2023/10/30 01:06:23;;;;;;;13.88;3.38;;;;;;;;;;5015141;28;20426;-84
2023/10/30 01:08:49;;;;;;;13.10;2.63;;;;;;;;;;5022042;28;20197;-84
2023/10/30 01:11:15;;;;;;;9.35;2.97;;;;;;;;;;5015452;28;20478;-84
2023/10/30 01:13:41;;;;;;;10.63;2.80;;;;;;;;;;5031941;28;20188;-82
2023/10/30 01:16:07;;;;;;;9.23;2.57;;;;;;;;;;5014920;28;20224;-82
2023/10/30 01:18:33;;;;;;;12.13;2.57;;;;;;;;;;5016153;28;20189;-82
2023/10/30 01:20:59;;;;;;;9.90;3.00;;;;;;;;;;5015388;28;20441;-83
2023/10/30 01:23:25;;;;;;;10.03;2.63;;;;;;;;;;4987289;28;20268;-83
2023/10/30 01:25:53;;;;;;;11.13;2.70;;;;;;;;;;4994382;28;20199;-83
2023/10/30 01:28:19;;;;;;;11.17;3.20;;;;;;;;;;5003761;28;20192;-82
2023/10/30 01:30:46;;;;;;;9.40;2.63;;;;;;;;;;5005850;28;20185;-81
2023/10/30 01:33:12;;;;;;;11.77;2.77;;;;;;;;;;5007904;28;20192;-82
2023/10/30 01:35:38;;;;;;;8.00;2.50;;;;;;;;;;5032424;28;20185;-82
2023/10/30 01:38:04;;;;;;;11.87;2.80;;;;;;;;;;5013761;28;20189;-82
2023/10/30 01:40:30;;;;;;;12.07;3.00;;;;;;;;;;5016467;28;20425;-83
2023/10/30 01:42:56;;;;;;;12.17;2.47;;;;;;;;;;5016048;28;20264;-83
2023/10/30 01:45:22;;;;;;;13.63;2.80;;;;;;;;;;4998729;28;20185;-82
2023/10/30 01:47:49;;;;;;;11.97;2.40;;;;;;;;;;4982702;28;20181;-82
2023/10/30 01:50:16;;;;;;;11.20;2.63;;;;;;;;;;5029502;28;20188;-84
2023/10/30 01:52:42;;;;;;;13.53;3.13;;;;;;;;;;5018187;28;20236;-84
2023/10/30 01:55:09;;;;;;;10.57;2.67;;;;;;;;;;5018394;28;20308;-84
2023/10/30 01:57:35;;;;;;;10.27;2.87;;;;;;;;;;5004683;28;20209;-84
2023/10/30 02:00:05;;;;;;;12.43;3.30;;;;;;;;;;5019108;28;20427;-84
2023/10/30 02:02:34;;;;;;;10.13;2.70;;;;;;;;;;5018007;28;20186;-84
2023/10/30 02:05:00;;;;;;;10.53;3.00;;;;;;;;;;5000479;28;20213;-85
2023/10/30 02:07:26;;;;;;;10.03;2.63;;;;;;;;;;4992058;28;20184;-84
2023/10/30 02:09:52;;;;;;;11.37;2.73;;;;;;;;;;5016598;28;20185;-84
2023/10/30 02:12:18;;;;;;;14.52;3.60;;;;;;;;;;5013900;28;20446;-85
2023/10/30 02:14:44;;;;;;;10.83;2.80;;;;;;;;;;4998032;28;20189;-84
2023/10/30 02:17:10;;;;;;;11.47;3.03;;;;;;;;;;5018008;28;20244;-85
2023/10/30 02:19:36;;;;;;;12.90;2.90;;;;;;;;;;5007460;28;20193;-85
2023/10/30 02:22:02;;;;;;;11.40;2.60;;;;;;;;;;4991892;28;20247;-84
2023/10/30 02:24:28;;;;;;;11.30;2.90;;;;;;;;;;4993467;28;20196;-82
2023/10/30 02:26:54;;;;;;;8.57;2.83;;;;;;;;;;5000506;28;20185;-83
2023/10/30 02:29:20;;;;;;;11.45;3.03;;;;;;;;;;5023532;28;20423;-82
2023/10/30 02:31:47;;;;;;;11.55;3.22;;;;;;;;;;5001042;28;20415;-83
2023/10/30 02:34:13;;;;;;;12.77;3.23;;;;;;;;;;5011999;28;20523;-82
2023/10/30 02:36:40;;;;;;;13.13;3.13;;;;;;;;;;4997104;28;20458;-82
2023/10/30 02:39:07;;;;;;;10.90;3.20;;;;;;;;;;4997113;28;20416;-82
2023/10/30 02:41:33;;;;;;;13.73;2.90;;;;;;;;;;5014278;28;20259;-83
2023/10/30 02:43:59;;;;;;;9.97;2.70;;;;;;;;;;5013620;28;20204;-82
2023/10/30 02:46:25;;;;;;;8.53;2.53;;;;;;;;;;4998193;28;20192;-82
2023/10/30 02:48:51;;;;;;;11.73;3.28;;;;;;;;;;4993357;28;20500;-82
2023/10/30 02:51:17;;;;;;;8.80;2.80;;;;;;;;;;5014520;28;20213;-82
2023/10/30 02:53:44;;;;;;;9.33;2.80;;;;;;;;;;4999035;28;20224;-82
2023/10/30 02:56:10;;;;;;;10.60;2.60;;;;;;;;;;5014400;28;20216;-82
2023/10/30 02:58:36;;;;;;;12.20;3.10;;;;;;;;;;5015317;28;20403;-84
2023/10/30 03:01:02;;;;;;;12.55;3.10;;;;;;;;;;4998083;28;20466;-82
2023/10/30 03:03:29;;;;;;;9.67;2.57;;;;;;;;;;5014176;28;20216;-84
2023/10/30 03:05:55;;;;;;;12.07;2.77;;;;;;;;;;5013996;28;20256;-84
2023/10/30 03:08:21;;;;;;;11.23;2.60;;;;;;;;;;5001223;28;20193;-84
2023/10/30 03:10:47;;;;;;;11.20;2.63;;;;;;;;;;5014336;28;20189;-84
2023/10/30 03:13:13;;;;;;;13.03;2.53;;;;;;;;;;5013778;28;20212;-82
2023/10/30 03:15:40;;;;;;;12.95;3.20;;;;;;;;;;5014074;28;20521;-82
2023/10/30 03:18:09;;;;;;;11.57;2.60;;;;;;;;;;5013624;28;20203;-82
2023/10/30 03:20:35;;;;;;;9.32;3.20;;;;;;;;;;5016239;28;20416;-81
2023/10/30 03:23:01;;;;;;;11.47;2.40;;;;;;;;;;5012127;28;20181;-82
2023/10/30 03:25:35;;;;;;;9.30;2.40;;;;;;;;;;5016195;28;20182;-82
2023/10/30 03:28:01;;;;;;;10.10;2.93;;;;;;;;;;5007549;28;20268;-82
2023/10/30 03:30:27;;;;;;;9.33;2.83;;;;;;;;;;5015251;28;20177;-84
2023/10/30 03:32:53;;;;;;;11.30;2.57;;;;;;;;;;4997144;28;20193;-84
2023/10/30 03:35:19;;;;;;;8.23;2.60;;;;;;;;;;4996678;28;20189;-84
2023/10/30 03:37:48;;;;;;;11.60;2.57;;;;;;;;;;5015477;28;20213;-83
2023/10/30 03:40:14;;;;;;;13.07;2.87;;;;;;;;;;5007306;28;20203;-84
2023/10/30 03:42:40;;;;;;;9.57;2.77;;;;;;;;;;5014213;28;20181;-83
2023/10/30 03:45:09;;;;;;;11.83;2.67;;;;;;;;;;4998662;28;20272;-81
2023/10/30 03:47:35;;;;;;;14.87;3.03;;;;;;;;;;5012366;28;20177;-83
2023/10/30 03:50:01;;;;;;;10.50;2.67;;;;;;;;;;5023016;28;20184;-84
2023/10/30 03:52:27;;;;;;;8.50;2.63;;;;;;;;;;5015718;28;20231;-84
2023/10/30 03:54:54;;;;;;;10.67;3.00;;;;;;;;;;5017037;28;20193;-83
2023/10/30 03:57:20;;;;;;;13.63;2.77;;;;;;;;;;5007254;28;20259;-84
2023/10/30 03:59:46;;;;;;;8.27;2.27;;;;;;;;;;5017587;28;20231;-84
2023/10/30 04:02:12;;;;;;;11.80;2.80;;;;;;;;;;5000274;28;20185;-84
2023/10/30 04:04:38;;;;;;;8.17;2.43;;;;;;;;;;5016730;28;20177;-84
2023/10/30 04:07:04;;;;;;;10.57;2.63;;;;;;;;;;4984615;28;20196;-85
2023/10/30 04:09:33;;;;;;;11.00;3.03;;;;;;;;;;5016554;28;20189;-84
2023/10/30 04:12:02;;;;;;;14.40;3.00;;;;;;;;;;5018657;28;20192;-84
2023/10/30 04:14:30;;;;;;;13.13;2.87;;;;;;;;;;4991348;28;20280;-84
2023/10/30 04:16:56;;;;;;;11.77;2.67;;;;;;;;;;5005084;28;20219;-84
2023/10/30 04:19:22;;;;;;;10.13;2.70;;;;;;;;;;5000503;28;20177;-84
2023/10/30 04:21:48;;;;;;;11.57;2.90;;;;;;;;;;5000502;28;20170;-83
2023/10/30 04:24:14;;;;;;;9.50;2.83;;;;;;;;;;5017088;28;20181;-84
2023/10/30 04:26:41;;;;;;;12.13;3.10;;;;;;;;;;5002596;28;20193;-84
2023/10/30 04:29:07;;;;;;;12.17;2.80;;;;;;;;;;5021522;28;20189;-84
2023/10/30 04:31:33;;;;;;;10.27;2.73;;;;;;;;;;4985229;28;20278;-84
2023/10/30 04:33:59;;;;;;;14.50;3.10;;;;;;;;;;5000792;28;20197;-84
2023/10/30 04:36:25;;;;;;;12.67;3.10;;;;;;;;;;4996371;28;20230;-83
2023/10/30 04:38:51;;;;;;;11.63;3.03;;;;;;;;;;5006190;28;20256;-82
2023/10/30 04:41:17;;;;;;;14.57;2.80;;;;;;;;;;5015604;28;20208;-82
2023/10/30 04:43:43;;;;;;;17.23;3.47;;;;;;;;;;5016843;28;20180;-82
2023/10/30 04:46:09;;;;;;;9.87;2.77;;;;;;;;;;4999588;28;20189;-82
2023/10/30 04:48:35;;;;;;;13.30;2.77;;;;;;;;;;4993266;28;20189;-83
2023/10/30 04:51:01;;;;;;;12.00;2.93;;;;;;;;;;5009213;28;20185;-82
2023/10/30 04:53:29;;;;;;;10.17;2.70;;;;;;;;;;4983099;28;20233;-83
2023/10/30 04:55:57;;;;;;;9.17;2.50;;;;;;;;;;5015757;28;20209;-82
2023/10/30 04:58:23;;;;;;;10.50;3.00;;;;;;;;;;5015816;28;20231;-82
2023/10/30 05:00:49;;;;;;;9.37;2.67;;;;;;;;;;5015736;28;20177;-82
2023/10/30 05:03:16;;;;;;;12.13;2.73;;;;;;;;;;5015726;28;20177;-82
2023/10/30 05:05:42;;;;;;;11.50;2.83;;;;;;;;;;4999977;28;20221;-82
2023/10/30 05:08:08;;;;;;;12.30;3.00;;;;;;;;;;5023893;22;20240;-85
2023/10/30 05:10:34;;;;;;;14.83;3.30;;;;;;;;;;5037484;28;20195;-84
2023/10/30 05:13:00;;;;;;;11.80;2.70;;;;;;;;;;5042975;28;20199;-84
2023/10/30 05:15:26;;;;;;;9.23;2.73;;;;;;;;;;5038500;28;20184;-84
2023/10/30 05:17:52;;;;;;;13.60;3.00;;;;;;;;;;5038102;28;20219;-84
2023/10/30 05:20:18;;;;;;;9.93;2.57;;;;;;;;;;5018690;28;20211;-84
2023/10/30 05:22:44;;;;;;;11.07;3.03;;;;;;;;;;5045778;28;20235;-83
2023/10/30 05:25:10;;;;;;;11.57;3.00;;;;;;;;;;5045881;28;20237;-84
2023/10/30 05:27:36;;;;;;;11.83;3.13;;;;;;;;;;5027225;28;20191;-84
2023/10/30 05:30:03;;;;;;;13.60;3.50;;;;;;;;;;5043464;28;20200;-85
2023/10/30 05:32:29;;;;;;;13.90;3.47;;;;;;;;;;5024660;28;20199;-85
2023/10/30 05:34:55;;;;;;;11.13;2.43;;;;;;;;;;5053996;28;20188;-85
2023/10/30 05:37:21;;;;;;;13.00;3.40;;;;;;;;;;5054661;28;20446;-84
2023/10/30 05:39:49;;;;;;;13.93;2.93;;;;;;;;;;5045579;28;20421;-85
2023/10/30 05:42:15;;;;;;;14.75;3.35;;;;;;;;;;5053112;28;20424;-84
2023/10/30 05:44:41;;;;;;;12.60;3.10;;;;;;;;;;5038192;28;20180;-83
2023/10/30 05:47:07;;;;;;;15.80;3.67;;;;;;;;;;5036674;28;20416;-84
2023/10/30 05:49:33;;;;;;;11.87;2.57;;;;;;;;;;5044593;28;20193;-84
2023/10/30 05:52:00;;;;;;;12.30;3.17;;;;;;;;;;5023339;28;20287;-84
2023/10/30 05:54:26;;;;;;;16.60;3.50;;;;;;;;;;5054369;28;20226;-84
2023/10/30 05:56:52;;;;;;;14.57;3.10;;;;;;;;;;5037508;28;20234;-83
2023/10/30 05:59:18;;;;;;;15.30;3.10;;;;;;;;;;5037277;28;20292;-83
2023/10/30 06:01:44;;;;;;;10.67;2.87;;;;;;;;;;5050223;28;20271;-83
2023/10/30 06:04:10;;;;;;;12.20;3.13;;;;;;;;;;5018055;28;20283;-83
2023/10/30 06:06:36;;;;;;;11.20;2.73;;;;;;;;;;5048863;28;20222;-83
2023/10/30 06:09:03;;;;;;;9.47;2.80;;;;;;;;;;5048942;28;20195;-83
2023/10/30 06:11:29;;;;;;;15.93;3.07;;;;;;;;;;5037242;28;20176;-83
2023/10/30 06:13:55;;;;;;;13.67;3.00;;;;;;;;;;5036938;28;20215;-83
2023/10/30 06:16:21;;;;;;;9.30;2.50;;;;;;;;;;5036549;28;20232;-83
2023/10/30 06:18:47;;;;;;;7.37;2.57;;;;;;;;;;5036758;28;20188;-83
2023/10/30 06:21:17;;;;;;;10.40;2.92;;;;;;;;;;5036459;28;20451;-84
2023/10/30 06:23:43;;;;;;;13.67;2.70;;;;;;;;;;5037590;28;20164;-84
2023/10/30 06:26:13;;;;;;;13.40;3.40;;;;;;;;;;5042170;28;20429;-83
2023/10/30 06:28:39;;;;;;;10.50;2.85;;;;;;;;;;5056987;28;20409;-83
2023/10/30 06:31:13;;;;;;;11.50;2.80;;;;;;;;;;5046926;28;20183;-84
2023/10/30 06:33:39;;;;;;;11.63;2.80;;;;;;;;;;5047007;28;20187;-83
2023/10/30 06:36:05;;;;;;;12.13;2.80;;;;;;;;;;5053749;28;20203;-83
2023/10/30 06:38:31;;;;;;;13.33;3.40;;;;;;;;;;5053256;28;20208;-83
2023/10/30 06:40:57;;;;;;;13.27;3.27;;;;;;;;;;5053501;28;20203;-83
2023/10/30 06:43:23;;;;;;;15.00;3.22;;;;;;;;;;5053076;28;20423;-83
2023/10/30 06:45:50;;;;;;;10.93;3.40;;;;;;;;;;5049648;28;20246;-83
2023/10/30 06:48:16;;;;;;;10.83;2.93;;;;;;;;;;5017215;28;20177;-83
2023/10/30 06:50:42;;;;;;;13.07;3.30;;;;;;;;;;5052685;28;20183;-84
2023/10/30 06:53:08;;;;;;;12.47;2.97;;;;;;;;;;5052838;28;20177;-83
2023/10/30 06:55:37;;;;;;;12.70;3.30;;;;;;;;;;5044995;28;20583;-84
2023/10/30 06:58:03;;;;;;;16.00;3.03;;;;;;;;;;5053141;28;20211;-84
2023/10/30 07:00:29;;;;;;;17.87;3.40;;;;;;;;;;5047446;28;20185;-84
2023/10/30 07:03:01;;;;;;;13.60;3.20;;;;;;;;;;5038814;28;20184;-84
2023/10/30 07:05:27;;;;;;;9.70;3.17;;;;;;;;;;5040291;28;20188;-84
2023/10/30 07:07:53;;;;;;;15.27;3.60;;;;;;;;;;5034589;28;20244;-83
2023/10/30 07:10:19;;;;;;;12.83;3.77;;;;;;;;;;5044646;28;20188;-83
2023/10/30 07:12:46;;;;;;;11.60;3.20;;;;;;;;;;5043388;28;20199;-83
2023/10/30 07:15:12;;;;;;;17.37;2.97;;;;;;;;;;5055797;28;20192;-83
2023/10/30 07:17:38;;;;;;;12.27;3.20;;;;;;;;;;5034584;28;20214;-83
2023/10/30 07:20:04;;;;;;;9.40;2.97;;;;;;;;;;5051783;28;20226;-83
2023/10/30 07:22:30;;;;;;;11.40;2.87;;;;;;;;;;5052520;28;20191;-83
2023/10/30 07:24:56;;;;;;;14.03;3.33;;;;;;;;;;5034267;28;20184;-84
2023/10/30 07:27:23;;;;;;;14.07;3.50;;;;;;;;;;5050048;28;20211;-84
2023/10/30 07:29:49;;;;;;;13.90;3.40;;;;;;;;;;5047467;28;20266;-83
2023/10/30 07:32:15;;;;;;;13.47;3.47;;;;;;;;;;5046780;28;20198;-83
2023/10/30 07:34:41;;;;;;;14.63;3.40;;;;;;;;;;5050235;28;20272;-83
2023/10/30 07:37:08;;;;;;;12.53;3.53;;;;;;;;;;5051103;28;20203;-84
2023/10/30 07:39:34;;;;;;;15.00;3.30;;;;;;;;;;5056662;28;20179;-82
2023/10/30 07:42:01;;;;;;;12.43;3.53;;;;;;;;;;5051486;28;20207;-81
2023/10/30 07:44:27;;;;;;;13.37;3.47;;;;;;;;;;5055163;28;20176;-82
2023/10/30 07:46:53;;;;;;;15.20;3.20;;;;;;;;;;5053701;28;20176;-82
2023/10/30 07:49:19;;;;;;;13.60;3.67;;;;;;;;;;5045487;28;20176;-82
2023/10/30 07:51:45;;;;;;;13.67;3.50;;;;;;;;;;5044884;28;20183;-82
2023/10/30 07:54:12;;;;;;;10.93;3.33;;;;;;;;;;5048823;28;20206;-82
2023/10/30 07:56:38;;;;;;;9.73;3.30;;;;;;;;;;5031222;28;20204;-84
2023/10/30 07:59:07;;;;;;;15.87;3.47;;;;;;;;;;5045741;28;20390;-84
2023/10/30 08:01:39;;;;;;;11.20;3.17;;;;;;;;;;5061535;28;20235;-84
2023/10/30 08:04:06;;;;;;;11.73;3.20;;;;;;;;;;5035563;28;20187;-84
2023/10/30 08:06:32;;;;;;;15.13;3.20;;;;;;;;;;5058794;28;20188;-84
2023/10/30 08:08:58;;;;;;;10.93;3.13;;;;;;;;;;5047629;28;20299;-84
2023/10/30 08:11:27;;;;;;;12.17;3.40;;;;;;;;;;5034756;28;20283;-84
2023/10/30 08:13:53;;;;;;;13.60;3.23;;;;;;;;;;5032917;28;20188;-82
2023/10/30 08:16:19;;;;;;;12.13;3.27;;;;;;;;;;5025708;28;20208;-82
2023/10/30 08:18:46;;;;;;;14.60;3.60;;;;;;;;;;5040347;28;20208;-82
2023/10/30 08:21:13;;;;;;;10.30;3.07;;;;;;;;;;5041172;28;20188;-82
2023/10/30 08:23:39;;;;;;;11.90;3.20;;;;;;;;;;5033328;28;20177;-82
2023/10/30 08:26:11;;;;;;;11.00;3.20;;;;;;;;;;5029757;28;20193;-82
2023/10/30 08:28:37;;;;;;;13.80;3.07;;;;;;;;;;5020090;28;20189;-82
2023/10/30 08:31:04;;;;;;;12.38;3.45;;;;;;;;;;5046046;28;20416;-84
2023/10/30 08:33:30;;;;;;;11.40;3.50;;;;;;;;;;5038904;28;20416;-85
2023/10/30 08:35:59;;;;;;;9.97;3.00;;;;;;;;;;5053305;28;20181;-85
2023/10/30 08:38:25;;;;;;;13.50;2.83;;;;;;;;;;5015680;28;20197;-85
2023/10/30 08:40:51;;;;;;;11.60;3.58;;;;;;;;;;5016012;28;20430;-85
2023/10/30 08:43:17;;;;;;;11.73;3.40;;;;;;;;;;5043478;28;20303;-85
2023/10/30 08:45:46;;;;;;;13.40;3.20;;;;;;;;;;5036666;28;20451;-84
2023/10/30 08:48:12;;;;;;;10.50;2.57;;;;;;;;;;5036396;28;20169;-82
2023/10/30 08:50:40;;;;;;;9.07;2.85;;;;;;;;;;5020019;28;20460;-82
2023/10/30 08:53:10;;;;;;;9.47;2.80;;;;;;;;;;5035603;28;20184;-82
2023/10/30 08:55:36;;;;;;;9.33;2.53;;;;;;;;;;5020250;28;20215;-82
2023/10/30 08:58:02;;;;;;;12.43;3.42;;;;;;;;;;5047417;28;20454;-83
2023/10/30 09:00:29;;;;;;;10.75;3.20;;;;;;;;;;5054741;28;20486;-83
2023/10/30 09:02:55;;;;;;;13.98;3.42;;;;;;;;;;5021548;28;20407;-85
2023/10/30 09:05:21;;;;;;;11.47;2.90;;;;;;;;;;4999433;28;20178;-84
2023/10/30 09:07:47;;;;;;;12.00;3.37;;;;;;;;;;4999539;28;20256;-84
2023/10/30 09:10:15;;;;;;;12.63;3.00;;;;;;;;;;4999606;28;20220;-84
2023/10/30 09:12:41;;;;;;;15.87;3.30;;;;;;;;;;5035215;28;20238;-84
2023/10/30 09:15:08;;;;;;;10.83;2.87;;;;;;;;;;5019242;28;20193;-84
2023/10/30 09:17:34;;;;;;;12.40;3.20;;;;;;;;;;5035179;28;20212;-84
2023/10/30 09:20:03;;;;;;;13.13;3.88;;;;;;;;;;5018642;28;20414;-84
2023/10/30 09:22:33;;;;;;;10.70;3.83;;;;;;;;;;5034988;28;20461;-85
2023/10/30 09:24:59;;;;;;;12.20;3.40;;;;;;;;;;5031642;28;20496;-85
2023/10/30 09:27:25;;;;;;;10.33;3.33;;;;;;;;;;5032301;28;20235;-85
2023/10/30 09:29:51;;;;;;;14.00;4.38;;;;;;;;;;5032016;28;20419;-85
2023/10/30 09:32:19;;;;;;;13.73;3.88;;;;;;;;;;5054712;28;20412;-85
2023/10/30 09:34:46;;;;;;;9.37;3.63;;;;;;;;;;5034946;28;20190;-85
2023/10/30 09:37:16;;;;;;;13.10;3.53;;;;;;;;;;5018932;28;20208;-84
2023/10/30 09:39:45;;;;;;;8.83;2.87;;;;;;;;;;5016343;28;20189;-85
2023/10/30 09:42:14;;;;;;;9.93;3.07;;;;;;;;;;5022808;28;20275;-84
2023/10/30 09:44:41;;;;;;;9.57;3.33;;;;;;;;;;5019147;28;20222;-84
2023/10/30 09:47:12;;;;;;;9.43;3.10;;;;;;;;;;5016081;28;20259;-84
2023/10/30 09:49:41;;;;;;;9.17;2.83;;;;;;;;;;5038809;28;20188;-85
2023/10/30 09:52:07;;;;;;;10.80;3.03;;;;;;;;;;5018576;28;20185;-84
2023/10/30 09:54:34;;;;;;;14.07;3.20;;;;;;;;;;5034648;28;20264;-85
2023/10/30 09:57:03;;;;;;;8.70;3.07;;;;;;;;;;5035949;28;20282;-85
2023/10/30 09:59:31;;;;;;;12.37;3.27;;;;;;;;;;5018442;28;20292;-85
2023/10/30 10:01:57;;;;;;;13.20;3.17;;;;;;;;;;5024173;28;20185;-85
2023/10/30 10:04:23;;;;;;;9.67;3.10;;;;;;;;;;5041325;28;20235;-84
2023/10/30 10:06:53;;;;;;;15.80;3.37;;;;;;;;;;5036529;28;20176;-85
2023/10/30 10:09:19;;;;;;;14.68;4.10;;;;;;;;;;5053810;28;20432;-85
2023/10/30 10:11:45;;;;;;;12.20;3.43;;;;;;;;;;5054386;28;20195;-84
2023/10/30 10:14:11;;;;;;;12.40;3.20;;;;;;;;;;5045367;28;20188;-84
2023/10/30 10:16:37;;;;;;;13.67;3.03;;;;;;;;;;5017866;28;20246;-85
2023/10/30 10:19:24;;;;;;;9.13;2.97;;;;;;;;;;5034795;28;20172;-84
2023/10/30 10:21:51;;;;;;;12.40;3.23;;;;;;;;;;5020925;28;20302;-85
2023/10/30 10:24:27;;;;;;;12.67;3.17;;;;;;;;;;5043334;28;20276;-85
2023/10/30 10:26:54;;;;;;;10.80;3.10;;;;;;;;;;5037967;28;20191;-82
2023/10/30 10:29:23;;;;;;;10.27;3.03;;;;;;;;;;5037196;28;20191;-82
2023/10/30 10:31:49;;;;;;;10.23;2.93;;;;;;;;;;5050364;28;20188;-82
2023/10/30 10:34:16;;;;;;;13.13;3.07;;;;;;;;;;5017368;28;20184;-82
2023/10/30 10:36:42;;;;;;;13.40;3.40;;;;;;;;;;5027710;28;20237;-82
2023/10/30 10:39:08;;;;;;;13.60;3.37;;;;;;;;;;5053532;28;20183;-83
2023/10/30 10:41:35;;;;;;;12.60;3.47;;;;;;;;;;5053489;28;20187;-82
2023/10/30 10:44:02;;;;;;;9.93;2.97;;;;;;;;;;5035995;28;20184;-82
2023/10/30 10:46:28;;;;;;;12.10;3.10;;;;;;;;;;5017175;28;20234;-83
2023/10/30 10:48:55;;;;;;;11.20;3.13;;;;;;;;;;5017577;28;20196;-82
2023/10/30 10:51:30;;;;;;;11.00;3.33;;;;;;;;;;5052678;28;20271;-83
2023/10/30 10:53:58;;;;;;;11.63;3.70;;;;;;;;;;5039334;28;20271;-82
2023/10/30 10:56:26;;;;;;;11.23;3.77;;;;;;;;;;5034670;28;20204;-82
2023/10/30 10:58:58;;;;;;;13.60;3.95;;;;;;;;;;5022520;28;20420;-83
2023/10/30 11:01:28;;;;;;;11.80;3.75;;;;;;;;;;5052281;28;20399;-84
2023/10/30 11:03:55;;;;;;;12.45;3.75;;;;;;;;;;5050649;28;20427;-85
2023/10/30 11:06:23;;;;;;;9.90;2.87;;;;;;;;;;5018356;28;20272;-85
2023/10/30 11:09:00;;;;;;;13.20;3.60;;;;;;;;;;5053817;28;20510;-85
2023/10/30 11:11:31;;;;;;;13.13;3.63;;;;;;;;;;5033165;28;20413;-85
2023/10/30 11:13:57;;;;;;;11.15;3.30;;;;;;;;;;5035956;28;20525;-85
2023/10/30 11:16:29;;;;;;;11.48;3.42;;;;;;;;;;5045311;28;20593;-85
2023/10/30 11:18:59;;;;;;;11.38;3.50;;;;;;;;;;5033222;28;20405;-84
2023/10/30 11:21:28;;;;;;;13.82;3.90;;;;;;;;;;5033108;28;20410;-85
2023/10/30 11:23:59;;;;;;;11.13;3.72;;;;;;;;;;5032416;28;20420;-84
2023/10/30 11:26:38;;;;;;;12.05;3.63;;;;;;;;;;5032972;28;20536;-84
2023/10/30 11:29:09;;;;;;;11.63;3.55;;;;;;;;;;5033126;28;20410;-85
2023/10/30 11:31:57;;;;;;;10.53;3.50;;;;;;;;;;5063060;28;20214;-85
2023/10/30 11:34:25;;;;;;;11.98;3.53;;;;;;;;;;5052590;28;20426;-83
2023/10/30 11:36:52;;;;;;;12.90;3.55;;;;;;;;;;5040938;28;20429;-83
2023/10/30 11:39:21;;;;;;;11.13;3.30;;;;;;;;;;5032576;28;20467;-82
2023/10/30 11:41:53;;;;;;;10.37;2.90;;;;;;;;;;5016844;28;20292;-83
2023/10/30 11:44:21;;;;;;;9.73;2.97;;;;;;;;;;5045036;28;20421;-83
2023/10/30 11:46:51;;;;;;;12.43;3.20;;;;;;;;;;5060857;28;20406;-83
2023/10/30 11:49:21;;;;;;;11.05;2.95;;;;;;;;;;5039289;28;20424;-83
2023/10/30 11:51:49;;;;;;;12.07;3.33;;;;;;;;;;5015835;28;20437;-85
2023/10/30 11:54:31;;;;;;;12.50;3.10;;;;;;;;;;5024224;28;20408;-84
2023/10/30 11:56:58;;;;;;;9.00;3.00;;;;;;;;;;5035165;28;20432;-84
2023/10/30 11:59:26;;;;;;;10.35;3.17;;;;;;;;;;5001210;28;20429;-84
2023/10/30 12:01:53;;;;;;;12.80;3.10;;;;;;;;;;5032136;28;20429;-84
2023/10/30 12:04:22;;;;;;;11.00;3.05;;;;;;;;;;5050536;28;20420;-84
2023/10/30 12:06:49;;;;;;;11.63;2.90;;;;;;;;;;5002054;28;20199;-85
2023/10/30 12:09:16;;;;;;;8.90;2.80;;;;;;;;;;5034397;28;20188;-84
2023/10/30 12:11:42;;;;;;;9.30;2.60;;;;;;;;;;5036377;28;20183;-84
2023/10/30 12:14:08;;;;;;;9.87;3.07;;;;;;;;;;5035800;28;20419;-85
2023/10/30 12:16:35;;;;;;;10.27;2.67;;;;;;;;;;5036852;28;20495;-84
2023/10/30 12:19:02;;;;;;;12.30;2.43;;;;;;;;;;5039753;28;20259;-84
2023/10/30 12:21:29;;;;;;;8.67;2.70;;;;;;;;;;5039162;28;20419;-84
2023/10/30 12:23:59;;;;;;;9.35;2.70;;;;;;;;;;5043064;28;20430;-84
2023/10/30 12:26:27;;;;;;;8.90;2.60;;;;;;;;;;5036712;28;20448;-85
2023/10/30 12:28:58;;;;;;;8.75;2.90;;;;;;;;;;5035486;28;20440;-85
2023/10/30 12:31:26;;;;;;;7.80;2.70;;;;;;;;;;5049504;28;20187;-85
2023/10/30 12:34:11;;;;;;;7.00;2.53;;;;;;;;;;5059269;28;20183;-85
2023/10/30 12:36:37;;;;;;;8.33;2.67;;;;;;;;;;5042488;28;20206;-85
2023/10/30 12:39:17;;;;;;;8.07;2.70;;;;;;;;;;5059496;28;20406;-85
2023/10/30 12:41:43;;;;;;;9.95;2.53;;;;;;;;;;5055324;28;20503;-85
2023/10/30 12:44:09;;;;;;;11.33;2.30;;;;;;;;;;5023340;28;20176;-85
2023/10/30 12:46:35;;;;;;;10.00;2.30;;;;;;;;;;5039406;28;20251;-85
2023/10/30 12:49:02;;;;;;;8.23;2.27;;;;;;;;;;5039012;28;20168;-85
2023/10/30 12:51:31;;;;;;;9.30;2.33;;;;;;;;;;5038947;28;20214;-85
2023/10/30 12:54:05;;;;;;;10.73;2.80;;;;;;;;;;5023211;28;20278;-85
2023/10/30 12:56:31;;;;;;;10.53;2.40;;;;;;;;;;5055494;28;20208;-85
2023/10/30 12:58:57;;;;;;;7.97;2.50;;;;;;;;;;5055506;28;20179;-85
2023/10/30 13:01:23;;;;;;;7.97;2.30;;;;;;;;;;5055501;28;20321;-85
2023/10/30 13:03:49;;;;;;;7.60;2.30;;;;;;;;;;5045522;28;20185;-85
2023/10/30 13:06:15;;;;;;;7.07;2.40;;;;;;;;;;5038268;28;20180;-85
2023/10/30 13:08:42;;;;;;;11.80;2.63;;;;;;;;;;5055224;28;20228;-85
2023/10/30 13:11:13;;;;;;;8.70;2.33;;;;;;;;;;5038745;28;20188;-85
2023/10/30 13:13:39;;;;;;;9.50;3.10;;;;;;;;;;5028488;28;20430;-84
2023/10/30 13:16:07;;;;;;;6.97;2.30;;;;;;;;;;5055144;28;20365;-84
2023/10/30 13:18:33;;;;;;;8.23;2.78;;;;;;;;;;5054838;28;20415;-84
2023/10/30 13:20:59;;;;;;;8.43;3.00;;;;;;;;;;5054289;28;20411;-84
2023/10/30 13:23:26;;;;;;;9.87;2.63;;;;;;;;;;5055299;28;20176;-84
2023/10/30 13:25:52;;;;;;;9.83;2.50;;;;;;;;;;5039388;28;20184;-84
2023/10/30 13:28:18;;;;;;;10.03;2.57;;;;;;;;;;5034778;28;20191;-84
2023/10/30 13:30:52;;;;;;;6.03;2.27;;;;;;;;;;5046766;28;20180;-85
2023/10/30 13:33:18;;;;;;;10.80;3.00;;;;;;;;;;5054126;28;20411;-85
2023/10/30 13:35:44;;;;;;;10.10;2.77;;;;;;;;;;5054766;28;20176;-85
2023/10/30 13:38:10;;;;;;;8.57;2.53;;;;;;;;;;5054421;28;20211;-85
2023/10/30 13:40:36;;;;;;;7.87;2.43;;;;;;;;;;5044349;28;20185;-85
2023/10/30 13:43:03;;;;;;;8.37;2.60;;;;;;;;;;5049499;28;20283;-84
2023/10/30 13:45:29;;;;;;;6.35;2.50;;;;;;;;;;5054912;28;20394;-84
2023/10/30 13:47:57;;;;;;;9.17;2.50;;;;;;;;;;5054903;28;20183;-83
2023/10/30 13:50:24;;;;;;;6.23;2.47;;;;;;;;;;5054407;28;20185;-83
2023/10/30 13:52:50;;;;;;;7.57;2.57;;;;;;;;;;5046208;28;20181;-83
2023/10/30 13:55:17;;;;;;;10.17;2.40;;;;;;;;;;5044968;28;20195;-83
2023/10/30 13:57:44;;;;;;;10.17;2.43;;;;;;;;;;5026427;28;20276;-83
2023/10/30 14:00:10;;;;;;;8.07;2.27;;;;;;;;;;5041029;28;20180;-83
2023/10/30 14:02:39;;;;;;;9.47;2.43;;;;;;;;;;5041462;28;20215;-83
2023/10/30 14:05:05;;;;;;;7.97;2.63;;;;;;;;;;5045275;28;20211;-85
2023/10/30 14:07:31;;;;;;;9.60;5.87;;;;;;;;;;5028711;28;20236;-85
2023/10/30 14:09:58;;;;;;;7.80;2.58;;;;;;;;;;5044967;28;20404;-85
2023/10/30 14:12:25;;;;;;;7.38;2.65;;;;;;;;;;5041389;28;20457;-85
2023/10/30 14:14:51;;;;;;;7.83;2.27;;;;;;;;;;5025431;28;20188;-85
2023/10/30 14:17:18;;;;;;;7.18;2.50;;;;;;;;;;5040859;28;20431;-85
2023/10/30 14:19:44;;;;;;;7.20;2.33;;;;;;;;;;5044204;28;20177;-84
2023/10/30 14:22:12;;;;;;;9.43;2.30;;;;;;;;;;5043383;28;20192;-84
2023/10/30 14:24:38;;;;;;;7.15;2.58;;;;;;;;;;5027209;28;20416;-84
2023/10/30 14:27:07;;;;;;;6.95;2.67;;;;;;;;;;5048062;28;20414;-84
2023/10/30 14:29:33;;;;;;;4.87;2.20;;;;;;;;;;5046064;28;20212;-84
2023/10/30 14:31:59;;;;;;;10.03;2.50;;;;;;;;;;5044855;28;20204;-84