Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/31 00:00:37;;;;;;;16.52;5.45;;;1.20;99.90;;;;;;4982142;28;20041;-68
2022/01/31 00:03:03;;;;;;;13.75;5.30;;;1.20;99.90;;;;;;4973497;28;20030;-68
2022/01/31 00:05:29;;;;;;;14.30;5.20;;;1.20;99.90;;;;;;4983590;28;20452;-68
2022/01/31 00:08:00;;;;;;;21.27;5.65;;;1.30;99.90;;;;;;4985708;28;20093;-68
2022/01/31 00:10:30;;;;;;;17.52;4.80;;;1.30;99.90;;;;;;4985433;28;20440;-68
2022/01/31 00:13:04;;;;;;;19.23;6.07;;;1.30;99.90;;;;;;4985252;28;20497;-68
2022/01/31 00:15:38;;;;;;;;;;;1.30;99.90;;;;;;4987294;28;20026;-68
2022/01/31 00:18:04;;;;;;;31.75;10.35;;;1.30;99.90;;;;;;4969293;28;19925;-69
2022/01/31 00:20:30;;;;;;;30.90;11.68;;;1.40;99.90;;;;;;4974018;28;20045;-69
2022/01/31 00:22:56;;;;;;;30.95;11.20;;;1.40;99.90;;;;;;4985964;28;20023;-69
2022/01/31 00:25:21;;;;;;;22.65;10.85;;;1.40;99.90;;;;;;4984396;28;20045;-69
2022/01/31 00:27:47;;;;;;;32.78;10.63;;;1.40;99.90;;;;;;4986369;28;20038;-69
2022/01/31 00:30:14;;;;;;;25.73;9.88;;;1.40;99.90;;;;;;4985338;28;20018;-69
2022/01/31 00:32:40;;;;;;;24.88;10.82;;;1.30;99.90;;;;;;4974284;28;20394;-69
2022/01/31 00:35:07;;;;;;;27.38;11.00;;;1.40;99.90;;;;;;4985393;28;20025;-68
2022/01/31 00:37:33;;;;;;;18.75;9.45;;;1.40;99.90;;;;;;4960015;28;20066;-69
2022/01/31 00:39:58;;;;;;;24.52;11.13;;;1.30;99.90;;;;;;4987377;28;20081;-69
2022/01/31 00:42:26;;;;;;;28.77;10.35;;;1.30;99.90;;;;;;4984831;28;20029;-69
2022/01/31 00:44:58;;;;;;;32.85;10.10;;;1.30;99.90;;;;;;4986178;28;20022;-68
2022/01/31 00:47:27;;;;;;;20.83;8.40;;;1.30;99.90;;;;;;4963235;28;20023;-68
2022/01/31 00:50:04;;;;;;;22.33;9.63;;;1.20;99.90;;;;;;4985747;28;20026;-68
2022/01/31 00:52:30;;;;;;;20.75;10.18;;;1.20;99.90;;;;;;4989254;28;20556;-68
2022/01/31 00:54:56;;;;;;;25.77;11.40;;;1.20;99.90;;;;;;4981356;28;20027;-70
2022/01/31 00:57:21;;;;;;;25.35;11.25;;;1.20;99.90;;;;;;4970953;28;20026;-68
2022/01/31 00:59:51;;;;;;;20.63;9.05;;;1.30;99.90;;;;;;4981432;28;20037;-71
2022/01/31 01:02:20;;;;;;;25.85;10.10;;;1.30;99.90;;;;;;4987561;28;20029;-68
2022/01/31 01:04:47;;;;;;;28.38;10.23;;;1.30;99.90;;;;;;4971471;28;20057;-68
2022/01/31 01:07:14;;;;;;;24.45;10.05;;;1.40;99.90;;;;;;4983249;28;20058;-68
2022/01/31 01:09:46;;;;;;;24.23;9.43;;;1.40;99.90;;;;;;4984777;28;20073;-68
2022/01/31 01:12:18;;;;;;;20.38;9.32;;;1.40;99.90;;;;;;4984986;28;20030;-68
2022/01/31 01:14:45;;;;;;;22.58;8.48;;;1.50;99.90;;;;;;4986888;28;20030;-68
2022/01/31 01:17:11;;;;;;;25.17;11.20;;;1.40;99.90;;;;;;4983999;28;20475;-68
2022/01/31 01:19:37;;;;;;;19.95;9.23;;;1.40;99.90;;;;;;4960190;28;20058;-68
2022/01/31 01:22:06;;;;;;;25.15;8.75;;;1.50;99.90;;;;;;4967344;28;20027;-67
2022/01/31 01:24:32;;;;;;;23.65;8.73;;;1.40;99.90;;;;;;4981308;28;20030;-67
2022/01/31 01:26:57;;;;;;;22.92;9.07;;;1.50;99.90;;;;;;4986226;28;20549;-68
2022/01/31 01:29:23;;;;;;;31.58;10.15;;;1.50;99.90;;;;;;4984963;28;20124;-68
2022/01/31 01:31:50;;;;;;;25.67;8.60;;;1.40;99.90;;;;;;4984415;28;20073;-70
2022/01/31 01:34:21;;;;;;;20.88;8.40;;;1.50;99.90;;;;;;4984362;28;20030;-68
2022/01/31 01:36:50;;;;;;;20.38;8.07;;;1.50;99.90;;;;;;4987781;28;20113;-68
2022/01/31 01:39:15;;;;;;;20.70;8.32;;;1.40;99.90;;;;;;4983885;28;20042;-68
2022/01/31 01:41:44;;;;;;;16.65;7.78;;;1.50;99.90;;;;;;4983961;28;20360;-68
2022/01/31 01:44:09;;;;;;;22.83;7.82;;;1.50;99.90;;;;;;4980293;28;20034;-67
2022/01/31 01:46:35;;;;;;;20.85;8.27;;;1.50;99.90;;;;;;4985904;28;20073;-67
2022/01/31 01:49:01;;;;;;;18.95;8.98;;;1.50;99.90;;;;;;4985954;28;20031;-67
2022/01/31 01:51:26;;;;;;;22.20;8.88;;;1.50;99.90;;;;;;4981790;28;20479;-67
2022/01/31 01:53:52;;;;;;;21.88;8.13;;;1.50;99.90;;;;;;4978508;28;20022;-67
2022/01/31 01:56:21;;;;;;;20.48;9.35;;;1.50;99.90;;;;;;4972823;28;20030;-68
2022/01/31 01:58:50;;;;;;;23.90;8.55;;;1.50;99.90;;;;;;4981573;28;20392;-68
2022/01/31 02:01:18;;;;;;;22.10;8.20;;;1.40;99.90;;;;;;4987206;28;20023;-68
2022/01/31 02:03:44;;;;;;;22.13;8.68;;;1.50;99.90;;;;;;4982996;28;20456;-68
2022/01/31 02:06:12;;;;;;;26.70;8.90;;;1.50;99.90;;;;;;4981452;28;20172;-68
2022/01/31 02:08:43;;;;;;;24.17;8.70;;;1.50;99.90;;;;;;4981963;28;20038;-69
2022/01/31 02:11:11;;;;;;;22.17;8.45;;;1.50;99.90;;;;;;4969107;28;20038;-68
2022/01/31 02:13:38;;;;;;;19.83;7.75;;;1.50;99.90;;;;;;4981100;28;20718;-68
2022/01/31 02:16:05;;;;;;;18.38;6.97;;;1.50;99.90;;;;;;4969901;28;20031;-68
2022/01/31 02:18:31;;;;;;;19.83;7.07;;;1.50;99.90;;;;;;4983571;28;20041;-68
2022/01/31 02:20:58;;;;;;;19.40;7.30;;;1.60;99.90;;;;;;4983722;28;20096;-68
2022/01/31 02:23:24;;;;;;;21.67;7.82;;;1.60;99.90;;;;;;4987605;28;20022;-68
2022/01/31 02:25:57;;;;;;;25.65;7.05;;;1.70;99.90;;;;;;4981970;28;20038;-70
2022/01/31 02:28:25;;;;;;;21.08;7.82;;;1.70;99.90;;;;;;4986302;28;20404;-70
2022/01/31 02:30:52;;;;;;;16.55;6.25;;;1.80;99.90;;;;;;4965742;28;20376;-71
2022/01/31 02:33:18;;;;;;;16.65;6.40;;;1.80;99.90;;;;;;4969501;28;20729;-71
2022/01/31 02:35:49;;;;;;;17.55;6.72;;;1.90;99.90;;;;;;4985972;28;20019;-71
2022/01/31 02:38:15;;;;;;;15.18;6.05;;;1.90;99.90;;;;;;4966626;28;20046;-70
2022/01/31 02:40:50;;;;;;;16.17;5.60;;;2.00;99.90;;;;;;4989395;28;20031;-71
2022/01/31 02:43:31;;;;;;;14.85;4.63;;;2.00;99.90;;;;;;4985933;28;20023;-71
2022/01/31 02:45:58;;;;;;;16.17;3.90;;;2.10;99.90;;;;;;4982525;28;20038;-71
2022/01/31 02:48:26;;;;;;;13.43;3.75;;;2.20;99.90;;;;;;4989966;28;20026;-71
2022/01/31 02:50:57;;;;;;;24.52;3.83;;;2.30;99.90;;;;;;4985708;28;20478;-70
2022/01/31 02:53:29;;;;;;;9.63;4.05;;;2.30;99.90;;;;;;4973175;28;20030;-70
2022/01/31 02:56:00;;;;;;;10.43;3.88;;;2.40;99.90;;;;;;4986618;28;20027;-70
2022/01/31 02:58:28;;;;;;;9.02;2.80;;;2.50;99.90;;;;;;4970965;28;20380;-70
2022/01/31 03:00:55;;;;;;;16.73;4.65;;;2.50;99.90;;;;;;4990860;28;20114;-70
2022/01/31 03:03:21;;;;;;;9.93;3.58;;;2.60;99.90;;;;;;4986197;28;20035;-70
2022/01/31 03:05:47;;;;;;;11.95;4.10;;;2.60;99.90;;;;;;4976335;28;20089;-70
2022/01/31 03:08:13;;;;;;;13.80;3.65;;;2.60;99.90;;;;;;4988829;28;20061;-69
2022/01/31 03:10:39;;;;;;;8.57;3.30;;;2.70;99.90;;;;;;4974435;28;20078;-69
2022/01/31 03:13:05;;;;;;;14.52;4.18;;;2.70;99.90;;;;;;4995516;28;20514;-70
2022/01/31 03:15:37;;;;;;;11.40;3.85;;;2.70;99.90;;;;;;4994171;28;20037;-70
2022/01/31 03:18:04;;;;;;;12.60;4.60;;;2.70;99.90;;;;;;4979025;28;20026;-71
2022/01/31 03:20:33;;;;;;;20.45;4.38;;;2.70;99.90;;;;;;4992128;28;20364;-70
2022/01/31 03:23:05;;;;;;;14.27;4.03;;;2.70;99.90;;;;;;4994992;28;20061;-71
2022/01/31 03:25:33;;;;;;;17.83;5.78;;;2.70;99.90;;;;;;4978474;28;20030;-70
2022/01/31 03:28:02;;;;;;;16.67;4.40;;;2.70;99.90;;;;;;4993807;28;20145;-69
2022/01/31 03:30:28;;;;;;;10.88;4.45;;;2.70;99.90;;;;;;4994463;28;20538;-70
2022/01/31 03:32:53;;;;;;;12.63;4.55;;;2.60;99.90;;;;;;4999479;28;20117;-70
2022/01/31 03:35:19;;;;;;;10.10;4.15;;;2.60;99.90;;;;;;4995291;28;20026;-70
2022/01/31 03:37:45;;;;;;;12.70;4.93;;;2.60;99.90;;;;;;4980363;28;20024;-70
2022/01/31 03:40:11;;;;;;;14.98;4.70;;;2.50;99.90;;;;;;4995159;28;20035;-71
2022/01/31 03:42:38;;;;;;;10.90;4.45;;;2.50;99.90;;;;;;4996509;28;20036;-70
2022/01/31 03:45:06;;;;;;;8.88;3.90;;;2.50;99.90;;;;;;4995156;28;20497;-70
2022/01/31 03:47:32;;;;;;;14.27;4.00;;;2.50;99.90;;;;;;4991953;28;20069;-70
2022/01/31 03:49:58;;;;;;;11.10;4.25;;;2.50;99.90;;;;;;4995251;28;20563;-70
2022/01/31 03:52:24;;;;;;;12.57;4.70;;;2.50;99.90;;;;;;4988155;28;20030;-70
2022/01/31 03:54:49;;;;;;;16.15;3.90;;;2.50;99.90;;;;;;4998643;28;20058;-70
2022/01/31 03:57:15;;;;;;;10.52;3.75;;;2.50;99.90;;;;;;4997550;28;20085;-70
2022/01/31 03:59:41;;;;;;;11.63;3.58;;;2.60;99.90;;;;;;4990710;28;20106;-70
2022/01/31 04:02:07;;;;;;;11.75;3.42;;;2.60;99.90;;;;;;4985380;28;20632;-70
2022/01/31 04:04:35;;;;;;;13.07;3.35;;;2.60;99.90;;;;;;4994102;28;20033;-72
2022/01/31 04:07:02;;;;;;;10.70;3.83;;;2.70;99.90;;;;;;4988993;28;20049;-70
2022/01/31 04:09:28;;;;;;;12.68;3.00;;;2.70;99.90;;;;;;4981581;28;20038;-70
2022/01/31 04:11:53;;;;;;;7.63;2.95;;;2.80;99.90;;;;;;4989045;28;20553;-70
2022/01/31 04:14:19;;;;;;;17.33;3.78;;;2.80;99.90;;;;;;4989388;28;20097;-71
2022/01/31 04:16:45;;;;;;;12.52;3.30;;;2.90;99.90;;;;;;4991172;28;20050;-70
2022/01/31 04:19:10;;;;;;;8.07;2.90;;;2.90;99.90;;;;;;4992304;28;20034;-71
2022/01/31 04:21:36;;;;;;;10.02;2.92;;;2.90;99.90;;;;;;4975764;28;20034;-70
2022/01/31 04:24:03;;;;;;;9.90;2.30;;;2.90;99.90;;;;;;4989974;28;20030;-71
2022/01/31 04:26:33;;;;;;;12.18;3.38;;;3.00;99.90;;;;;;4984638;28;20035;-71
2022/01/31 04:29:08;;;;;;;12.52;3.20;;;3.00;99.90;;;;;;4995465;28;20522;-71
2022/01/31 04:31:39;;;;;;;9.80;2.65;;;3.10;99.90;;;;;;4991691;28;20029;-71
2022/01/31 04:34:06;;;;;;;9.52;2.88;;;3.10;99.90;;;;;;4991632;28;20018;-70
2022/01/31 04:36:32;;;;;;;11.73;4.18;;;3.10;99.90;;;;;;4994896;28;20023;-70
2022/01/31 04:38:58;;;;;;;16.60;3.22;;;3.10;99.90;;;;;;4972353;28;20038;-70
2022/01/31 04:41:23;;;;;;;9.25;2.30;;;3.10;99.90;;;;;;4987742;28;20030;-70
2022/01/31 04:43:50;;;;;;;9.52;3.38;;;3.20;99.90;;;;;;4981817;28;20037;-70
2022/01/31 04:46:16;;;;;;;13.07;3.30;;;3.20;99.90;;;;;;4986526;28;20053;-70
2022/01/31 04:48:45;;;;;;;8.20;2.60;;;3.20;99.90;;;;;;4990488;28;20525;-70
2022/01/31 04:51:12;;;;;;;12.70;2.72;;;3.20;99.90;;;;;;4994760;28;20041;-70
2022/01/31 04:53:38;;;;;;;11.75;3.17;;;3.30;99.90;;;;;;4992484;28;20029;-70
2022/01/31 04:56:04;;;;;;;12.20;2.90;;;3.30;99.90;;;;;;4971581;28;20022;-70
2022/01/31 04:58:32;;;;;;;13.75;2.40;;;3.30;99.90;;;;;;4990180;28;20041;-69
2022/01/31 05:00:58;;;;;;;6.18;2.50;;;3.30;99.90;;;;;;4987902;28;20065;-70
2022/01/31 05:03:23;;;;;;;11.38;2.50;;;3.30;99.90;;;;;;4989413;28;20416;-70
2022/01/31 05:05:49;;;;;;;8.75;2.38;;;3.40;99.90;;;;;;4975034;28;20022;-70
2022/01/31 05:08:17;;;;;;;11.95;2.42;;;3.40;99.90;;;;;;4975485;28;20038;-70
2022/01/31 05:10:49;;;;;;;8.27;2.08;;;3.40;99.90;;;;;;4986658;28;20034;-69
2022/01/31 05:13:21;;;;;;;16.27;3.97;;;3.40;99.90;;;;;;4985289;28;20022;-70
2022/01/31 05:15:47;;;;;;;6.72;2.42;;;3.40;99.90;;;;;;4989943;28;20110;-70
2022/01/31 05:18:13;;;;;;;8.85;2.55;;;3.40;99.90;;;;;;4974475;28;20109;-70
2022/01/31 05:20:39;;;;;;;6.53;2.13;;;3.40;99.90;;;;;;4990298;28;20026;-70
2022/01/31 05:23:06;;;;;;;15.70;3.35;;;3.40;99.90;;;;;;4991708;28;20077;-70
2022/01/31 05:25:32;;;;;;;11.98;2.90;;;3.40;99.90;;;;;;4989236;28;20106;-70
2022/01/31 05:27:58;;;;;;;8.98;2.90;;;3.40;99.90;;;;;;4991857;28;20100;-71
2022/01/31 05:30:24;;;;;;;10.18;2.60;;;3.40;99.90;;;;;;4991711;28;20101;-71
2022/01/31 05:32:49;;;;;;;11.43;2.85;;;3.50;99.90;;;;;;4988079;28;20490;-71
2022/01/31 05:35:21;;;;;;;9.90;2.20;;;3.40;99.90;;;;;;4971250;28;20365;-71
2022/01/31 05:37:47;;;;;;;11.55;2.25;;;3.40;99.90;;;;;;4975322;28;20362;-69
2022/01/31 05:40:13;;;;;;;8.70;2.85;;;3.50;99.90;;;;;;4987351;28;20424;-70
2022/01/31 05:42:41;;;;;;;6.07;2.33;;;3.50;99.90;;;;;;4979358;28;20023;-70
2022/01/31 05:45:08;;;;;;;7.15;1.85;;;3.50;99.90;;;;;;4976302;28;20538;-70
2022/01/31 05:47:34;;;;;;;6.05;1.80;;;3.50;99.90;;;;;;4992046;28;20049;-69
2022/01/31 05:50:00;;;;;;;7.00;2.70;;;3.50;99.90;;;;;;4991047;28;20022;-70
2022/01/31 05:52:29;;;;;;;8.02;2.33;;;3.50;99.90;;;;;;4992798;28;20407;-69
2022/01/31 05:54:57;;;;;;;7.35;2.20;;;3.50;99.90;;;;;;4992637;28;20026;-70
2022/01/31 05:57:26;;;;;;;8.68;2.10;;;3.60;99.90;;;;;;4992615;28;20030;-69
2022/01/31 05:59:52;;;;;;;9.05;2.22;;;3.60;99.90;;;;;;4967161;28;20504;-70
2022/01/31 06:02:20;;;;;;;7.80;2.28;;;3.60;99.90;;;;;;4992374;28;20057;-70
2022/01/31 06:04:46;;;;;;;6.78;2.17;;;3.60;99.90;;;;;;4991453;28;20034;-69
2022/01/31 06:07:15;;;;;;;10.25;2.00;;;3.70;99.90;;;;;;4992792;28;20026;-70
2022/01/31 06:09:40;;;;;;;8.18;2.22;;;3.70;99.90;;;;;;4982164;28;20046;-69
2022/01/31 06:12:11;;;;;;;10.73;2.45;;;3.70;99.90;;;;;;4992112;28;20387;-70
2022/01/31 06:14:37;;;;;;;9.02;1.90;;;3.70;99.90;;;;;;4990397;28;20029;-70
2022/01/31 06:17:03;;;;;;;6.97;2.25;;;3.80;99.90;;;;;;4992171;28;20026;-70
2022/01/31 06:19:31;;;;;;;9.65;1.95;;;3.80;99.90;;;;;;4991775;28;20033;-70
2022/01/31 06:21:57;;;;;;;8.20;2.00;;;3.80;99.90;;;;;;4976117;28;20045;-70
2022/01/31 06:24:23;;;;;;;6.88;2.08;;;3.90;99.90;;;;;;4991565;28;20030;-71
2022/01/31 06:26:49;;;;;;;7.53;1.80;;;3.80;99.90;;;;;;4984780;28;20088;-71
2022/01/31 06:29:19;;;;;;;13.23;2.28;;;3.90;99.90;;;;;;4990246;28;20026;-71
2022/01/31 06:31:47;;;;;;;5.72;1.52;;;3.90;99.90;;;;;;4991277;28;20099;-72
2022/01/31 06:34:14;;;;;;;8.38;2.35;;;3.90;99.90;;;;;;4991932;28;20476;-71
2022/01/31 06:36:39;;;;;;;8.30;1.83;;;4.00;99.90;;;;;;4984657;28;20033;-71
2022/01/31 06:39:05;;;;;;;5.25;1.73;;;4.00;99.90;;;;;;4999103;28;20599;-71
2022/01/31 06:41:31;;;;;;;4.88;2.08;;;4.00;99.90;;;;;;4988411;28;20632;-72
2022/01/31 06:43:56;;;;;;;6.78;1.65;;;4.10;99.90;;;;;;4992909;28;20026;-71
2022/01/31 06:46:22;;;;;;;7.20;1.67;;;4.10;99.90;;;;;;4995548;28;20034;-71
2022/01/31 06:48:48;;;;;;;7.90;2.38;;;4.10;99.90;;;;;;4995462;28;20026;-71
2022/01/31 06:51:17;;;;;;;13.93;2.40;;;4.10;99.90;;;;;;4990460;28;20147;-71
2022/01/31 06:53:47;;;;;;;8.98;2.45;;;4.20;99.90;;;;;;4994144;28;20029;-71
2022/01/31 06:56:14;;;;;;;9.38;2.35;;;4.20;99.90;;;;;;4988162;28;20630;-73
2022/01/31 06:58:39;;;;;;;9.40;2.30;;;4.20;99.90;;;;;;4986072;28;20105;-73
2022/01/31 07:01:05;;;;;;;9.88;2.92;;;4.20;99.90;;;;;;4979330;28;20154;-72
2022/01/31 07:03:36;;;;;;;8.27;1.92;;;4.20;99.90;;;;;;4976871;28;20109;-72
2022/01/31 07:06:02;;;;;;;6.90;2.08;;;4.20;99.90;;;;;;4977015;28;20030;-71
2022/01/31 07:08:28;;;;;;;7.93;2.15;;;4.20;99.90;;;;;;4985176;28;20070;-71
2022/01/31 07:10:54;;;;;;;6.82;2.17;;;4.20;99.90;;;;;;4980947;28;20053;-71
2022/01/31 07:16:11;;;;;;;6.30;2.25;;;4.10;99.90;;;;;;4980244;28;20550;-71
2022/01/31 07:18:38;;;;;;;11.15;2.95;;;4.10;99.90;;;;;;4979494;28;20022;-72
2022/01/31 07:21:03;;;;;;;7.60;2.53;;;4.00;99.90;;;;;;4989278;28;20065;-73
2022/01/31 07:23:52;;;;;;;10.45;2.33;;;4.00;99.90;;;;;;4990192;28;20443;-71
2022/01/31 07:26:18;;;;;;;9.15;2.50;;;4.00;99.90;;;;;;4991530;28;20034;-72
2022/01/31 07:28:43;;;;;;;10.02;3.13;;;4.00;99.90;;;;;;4988828;28;20026;-72
2022/01/31 07:31:11;;;;;;;9.82;2.75;;;4.00;99.90;;;;;;4989266;28;20049;-72
2022/01/31 07:33:37;;;;;;;8.30;2.60;;;4.00;99.90;;;;;;4992799;28;20019;-72
2022/01/31 07:36:06;;;;;;;12.65;3.03;;;3.90;99.90;;;;;;4985943;28;20026;-72
2022/01/31 07:38:31;;;;;;;6.40;2.63;;;3.90;99.90;;;;;;4973846;28;20490;-73
2022/01/31 07:40:59;;;;;;;7.63;2.70;;;3.90;99.90;;;;;;4990086;28;20069;-72
2022/01/31 07:43:30;;;;;;;7.75;2.42;;;3.90;99.90;;;;;;4993834;28;20072;-73
2022/01/31 07:45:56;;;;;;;6.35;2.72;;;3.90;99.90;;;;;;4988634;28;20054;-72
2022/01/31 07:48:25;;;;;;;16.63;3.20;;;3.90;99.90;;;;;;4985566;28;20049;-73
2022/01/31 07:50:51;;;;;;;15.50;3.65;;;3.90;99.90;;;;;;4991190;28;20092;-73
2022/01/31 07:53:17;;;;;;;7.10;2.60;;;3.90;99.90;;;;;;4987275;28;20445;-74
2022/01/31 07:55:43;;;;;;;10.23;2.63;;;3.80;99.90;;;;;;4984722;28;20042;-72
2022/01/31 07:58:08;;;;;;;5.25;2.60;;;3.90;99.90;;;;;;4990695;28;20387;-72
2022/01/31 08:00:37;;;;;;;7.63;3.05;;;3.80;99.90;;;;;;4989510;28;20027;-73
2022/01/31 08:03:02;;;;;;;6.13;2.80;;;3.80;99.90;;;;;;4980905;28;20077;-73
2022/01/31 08:05:28;;;;;;;7.85;3.42;;;3.80;99.90;;;;;;4990914;28;20482;-73
2022/01/31 08:07:54;;;;;;;6.72;3.22;;;3.80;99.90;;;;;;4991088;28;20077;-73
2022/01/31 08:10:23;;;;;;;7.03;4.07;;;3.80;99.90;;;;;;4993882;28;20026;-73
2022/01/31 08:12:48;;;;;;;8.63;3.08;;;3.80;99.90;;;;;;4993936;28;20030;-73
2022/01/31 08:15:22;;;;;;;7.57;3.35;;;3.80;99.90;;;;;;4991683;28;20390;-73
2022/01/31 08:17:51;;;;;;;10.07;3.75;;;3.70;99.90;;;;;;4972782;28;20026;-73
2022/01/31 08:20:17;;;;;;;17.63;4.28;;;3.70;99.90;;;;;;4984794;28;20695;-71
2022/01/31 08:22:42;;;;;;;12.35;3.67;;;3.70;99.90;;;;;;4975006;28;20019;-72
2022/01/31 08:25:13;;;;;;;6.63;3.20;;;3.70;99.90;;;;;;4981495;28;20364;-69
2022/01/31 08:27:41;;;;;;;11.70;3.80;;;3.70;99.90;;;;;;4969447;28;20053;-69
2022/01/31 08:30:11;;;;;;;8.63;2.95;;;3.70;99.90;;;;;;4972776;28;20026;-69
2022/01/31 08:32:43;;;;;;;17.60;3.78;;;3.70;99.90;;;;;;4981271;28;20034;-69
2022/01/31 08:37:56;;;;;;;9.07;3.40;;;3.70;99.90;;;;;;4973736;28;20049;-70
2022/01/31 08:40:22;;;;;;;7.75;2.88;;;3.70;99.90;;;;;;4984262;28;20479;-71
2022/01/31 08:42:48;;;;;;;6.78;3.40;;;3.70;99.90;;;;;;4965845;28;20042;-71
2022/01/31 08:45:14;;;;;;;6.03;2.58;;;3.70;99.90;;;;;;4978146;28;20214;-72
2022/01/31 08:47:41;;;;;;;8.25;2.63;;;3.70;99.90;;;;;;4983512;28;20027;-70
2022/01/31 08:50:09;;;;;;;7.78;2.83;;;3.70;99.90;;;;;;4994638;28;20022;-70
2022/01/31 08:52:36;;;;;;;6.68;2.00;;;3.70;99.90;;;;;;4981174;28;20030;-70
2022/01/31 08:55:01;;;;;;;4.00;1.85;;;3.80;99.90;;;;;;4989300;28;20019;-70
2022/01/31 08:57:27;;;;;;;3.40;1.52;;;3.70;99.90;;;;;;4987536;28;20105;-70
2022/01/31 08:59:54;;;;;;;5.05;1.50;;;3.70;99.90;;;;;;4983871;28;20022;-71
2022/01/31 09:02:27;;;;;;;4.03;1.48;;;3.70;99.90;;;;;;4985648;28;20102;-70
2022/01/31 09:04:52;;;;;;;1.83;1.00;;;3.70;99.90;;;;;;4984150;28;20132;-72
2022/01/31 09:07:22;;;;;;;2.83;1.25;;;3.70;99.90;;;;;;4989053;28;20328;-72
2022/01/31 09:09:53;;;;;;;5.15;1.25;;;3.80;99.90;;;;;;4991556;28;20084;-72
2022/01/31 09:12:19;;;;;;;4.13;1.70;;;3.80;99.90;;;;;;4985049;28;20058;-73
2022/01/31 09:14:46;;;;;;;4.88;0.90;;;3.80;99.90;;;;;;4974615;28;20110;-71
2022/01/31 09:17:12;;;;;;;1.98;0.88;;;3.80;99.90;;;;;;4971953;28;20023;-70
2022/01/31 09:19:37;;;;;;;3.13;0.63;;;3.80;99.90;;;;;;4987705;28;20029;-71
2022/01/31 09:22:03;;;;;;;1.60;0.60;;;3.80;99.90;;;;;;4983944;28;20100;-71
2022/01/31 09:24:29;;;;;;;1.95;0.55;;;3.60;99.90;;;;;;4987636;28;20030;-71
2022/01/31 09:26:55;;;;;;;2.40;0.50;;;3.70;99.90;;;;;;4965799;28;20046;-72
2022/01/31 09:29:21;;;;;;;0.40;0.35;;;3.70;99.90;;;;;;4984621;28;20034;-71
2022/01/31 09:31:47;;;;;;;1.02;0.40;;;3.70;99.90;;;;;;4973370;28;20487;-70
2022/01/31 09:34:13;;;;;;;1.90;0.55;;;3.60;99.90;;;;;;4979667;28;20023;-70
2022/01/31 09:36:39;;;;;;;0.85;0.40;;;3.60;99.90;;;;;;4985021;28;20058;-70
2022/01/31 09:39:07;;;;;;;1.48;0.80;;;3.60;99.90;;;;;;4980670;28;20069;-70
2022/01/31 09:41:35;;;;;;;1.20;0.70;;;3.60;99.90;;;;;;4976917;28;20038;-70
2022/01/31 09:44:12;;;;;;;1.52;0.60;;;3.60;99.90;;;;;;4987745;28;20426;-71
2022/01/31 09:47:04;;;;;;;1.38;0.85;;;3.60;99.90;;;;;;4968502;28;20035;-71
2022/01/31 09:49:30;;;;;;;2.75;1.05;;;3.70;99.90;;;;;;4969593;28;20030;-71
2022/01/31 09:51:56;;;;;;;2.40;0.60;;;3.80;99.90;;;;;;4980823;28;20034;-70
2022/01/31 09:54:24;;;;;;;1.88;0.70;;;3.90;99.90;;;;;;4984858;28;20498;-71
2022/01/31 09:56:50;;;;;;;1.35;0.60;;;4.00;99.90;;;;;;4987067;28;20026;-70
2022/01/31 09:59:17;;;;;;;1.30;0.52;;;4.10;99.90;;;;;;4981605;28;20023;-70
2022/01/31 10:01:47;;;;;;;1.75;0.55;;;4.20;99.90;;;;;;4985589;28;20077;-71
2022/01/31 10:04:18;;;;;;;1.45;0.60;;;4.30;99.90;;;;;;4965009;28;20033;-71
2022/01/31 10:06:47;;;;;;;2.20;0.70;;;4.50;99.90;;;;;;4976076;28;20093;-71
2022/01/31 10:09:17;;;;;;;3.17;1.10;;;4.60;99.90;;;;;;4981905;28;20027;-71
2022/01/31 10:12:03;;;;;;;2.33;0.70;;;4.80;99.90;;;;;;4986042;28;20034;-72
2022/01/31 10:17:31;;;;;;;1.40;0.73;;;5.20;99.90;;;;;;4979283;28;20114;-71
2022/01/31 10:20:29;;;;;;;1.70;0.60;;;5.40;99.90;;;;;;4980164;28;20027;-70
2022/01/31 10:22:55;;;;;;;4.03;0.60;;;5.60;99.90;;;;;;4975564;28;20038;-70
2022/01/31 10:25:23;;;;;;;1.52;0.57;;;5.70;99.90;;;;;;4981866;28;20031;-70
2022/01/31 10:27:52;;;;;;;3.15;0.68;;;6.00;99.90;;;;;;4973296;28;20336;-70
2022/01/31 10:30:24;;;;;;;3.22;0.95;;;6.20;99.90;;;;;;4979699;28;20117;-72
2022/01/31 10:32:51;;;;;;;1.75;0.77;;;6.30;99.90;;;;;;4984723;28;20030;-72
2022/01/31 10:35:18;;;;;;;1.17;0.57;;;6.40;99.90;;;;;;4986146;28;20573;-71
2022/01/31 10:37:46;;;;;;;1.63;0.93;;;6.40;99.90;;;;;;4984288;28;20057;-72
2022/01/31 10:53:52;;;;;;;7.75;1.00;;;6.10;99.90;;;;;;4985425;28;20557;-71
2022/01/31 10:56:18;;;;;;;3.08;0.70;;;6.00;99.90;;;;;;4969405;28;20031;-71
2022/01/31 10:59:08;;;;;;;2.85;1.00;;;6.00;99.90;;;;;;4981463;28;20030;-71
2022/01/31 11:01:37;;;;;;;1.02;0.75;;;6.00;99.90;;;;;;4983517;28;20515;-71
2022/01/31 11:04:06;;;;;;;3.80;0.93;;;6.00;99.90;;;;;;4966664;28;20077;-70
2022/01/31 11:06:32;;;;;;;2.58;1.17;;;6.00;99.90;;;;;;4981689;28;20019;-71
2022/01/31 11:09:09;;;;;;;3.58;1.10;;;6.00;99.90;;;;;;4969342;28;20033;-72
2022/01/31 11:11:41;;;;;;;1.95;0.70;;;5.90;99.90;;;;;;4982556;28;24194;-71
2022/01/31 11:14:08;;;;;;;2.25;0.70;;;5.90;99.90;;;;;;4982449;28;20035;-71
2022/01/31 11:16:34;;;;;;;2.67;1.08;;;5.90;99.90;;;;;;4983385;28;20531;-71
2022/01/31 11:19:06;;;;;;;4.38;1.10;;;5.90;99.90;;;;;;4985498;28;20030;-71
2022/01/31 11:21:37;;;;;;;2.13;0.95;;;5.90;99.90;;;;;;4985558;28;20046;-72
2022/01/31 11:24:06;;;;;;;1.67;0.70;;;5.90;99.90;;;;;;4982366;28;20100;-71
2022/01/31 11:26:39;;;;;;;5.65;1.10;;;6.00;99.90;;;;;;4984445;28;20108;-71
2022/01/31 11:29:08;;;;;;;3.38;0.70;;;6.10;99.90;;;;;;4969661;28;20403;-71
2022/01/31 11:31:39;;;;;;;3.95;0.60;;;6.10;99.90;;;;;;4970704;28;20065;-71
2022/01/31 11:34:06;;;;;;;5.10;1.17;;;6.20;99.90;;;;;;4983078;28;20438;-71
2022/01/31 11:36:37;;;;;;;5.55;1.00;;;6.20;99.90;;;;;;4986359;28;20145;-73
2022/01/31 11:39:11;;;;;;;2.97;0.95;;;6.10;99.90;;;;;;4969139;28;20057;-70
2022/01/31 11:41:45;;;;;;;2.40;0.63;;;6.20;99.90;;;;;;4987037;28;20061;-71
2022/01/31 11:44:30;;;;;;;4.47;1.33;;;6.30;99.90;;;;;;4986592;28;20475;-71
2022/01/31 11:47:01;;;;;;;3.08;0.90;;;6.40;99.90;;;;;;4985836;28;20054;-72
2022/01/31 11:49:43;;;;;;;2.40;0.70;;;6.40;99.90;;;;;;4984010;28;20029;-71
2022/01/31 11:52:09;;;;;;;7.28;1.58;;;6.50;99.90;;;;;;4984375;28;20045;-70
2022/01/31 11:54:44;;;;;;;4.70;0.98;;;6.40;99.90;;;;;;4982909;28;20030;-71
2022/01/31 11:57:15;;;;;;;3.15;0.68;;;6.40;99.90;;;;;;4986828;28;20110;-70
2022/01/31 11:59:42;;;;;;;3.42;0.75;;;6.40;99.90;;;;;;4986715;28;20033;-70
2022/01/31 12:02:12;;;;;;;2.88;1.00;;;6.20;99.90;;;;;;4975733;28;20491;-71
2022/01/31 12:04:44;;;;;;;4.28;0.95;;;6.20;99.90;;;;;;4983619;28;20030;-72
2022/01/31 12:07:30;;;;;;;2.88;0.85;;;6.10;99.90;;;;;;4987623;28;20053;-71
2022/01/31 12:09:59;;;;;;;3.58;0.75;;;5.90;99.90;;;;;;4984059;28;20496;-71
2022/01/31 12:23:39;;;;;;;2.58;0.90;;;5.70;99.90;;;;;;4985402;28;20037;-71
2022/01/31 12:26:49;;;;;;;5.78;0.95;;;5.60;99.90;;;;;;4975163;28;20062;-71
2022/01/31 12:29:21;;;;;;;2.45;0.70;;;5.70;99.90;;;;;;4985245;28;20034;-71
2022/01/31 12:31:48;;;;;;;3.83;0.98;;;5.70;99.90;;;;;;4984567;28;20044;-70
2022/01/31 12:34:17;;;;;;;1.98;0.82;;;5.60;99.90;;;;;;4987290;28;20022;-71
2022/01/31 12:36:42;;;;;;;4.68;0.88;;;5.60;99.90;;;;;;4989940;28;20027;-72
2022/01/31 12:39:42;;;;;;;4.35;1.33;;;5.50;99.90;;;;;;4988796;28;20030;-71
2022/01/31 12:42:47;;;;;;;3.58;0.77;;;5.50;99.90;;;;;;4985426;28;20048;-72
2022/01/31 12:45:32;;;;;;;4.72;0.77;;;5.40;99.90;;;;;;4982204;28;20030;-71
2022/01/31 12:48:10;;;;;;;2.05;0.70;;;5.30;99.90;;;;;;4971589;28;20031;-72
2022/01/31 12:50:39;;;;;;;5.00;1.00;;;5.20;99.90;;;;;;4965575;28;20038;-71
2022/01/31 12:56:13;;;;;;;3.85;0.90;;;5.20;99.90;;;;;;4986476;28;20114;-73
2022/01/31 12:58:46;;;;;;;4.57;0.80;;;5.10;99.90;;;;;;4984947;28;20483;-73
2022/01/31 13:01:26;;;;;;;3.08;0.90;;;5.10;99.90;;;;;;4988821;28;20030;-73
2022/01/31 13:03:59;;;;;;;4.82;1.63;;;5.10;99.90;;;;;;4988935;28;20038;-71
2022/01/31 13:06:34;;;;;;;4.43;1.00;;;5.10;99.90;;;;;;4986571;28;20035;-72
2022/01/31 13:09:22;;;;;;;2.83;1.15;;;5.10;99.90;;;;;;4969781;28;20069;-71
2022/01/31 13:12:06;;;;;;;4.07;0.90;;;5.20;99.90;;;;;;4972371;28;20037;-70
2022/01/31 13:14:35;;;;;;;4.93;1.20;;;5.10;99.90;;;;;;4986280;28;20136;-72
2022/01/31 13:17:17;;;;;;;3.88;1.27;;;5.10;99.90;;;;;;4981356;28;20031;-70
2022/01/31 13:19:52;;;;;;;4.13;0.90;;;5.00;99.90;;;;;;4978032;28;20031;-71
2022/01/31 13:22:26;;;;;;;5.47;0.93;;;5.00;99.90;;;;;;4969308;28;20458;-71
2022/01/31 13:24:53;;;;;;;;;;;5.00;99.90;;;;;;4977605;28;20033;-71
2022/01/31 13:27:28;;;;;;;3.17;0.90;;;5.00;99.90;;;;;;4967291;28;20498;-71
2022/01/31 13:29:55;;;;;;;7.25;1.10;;;5.00;99.90;;;;;;4984958;28;20084;-70
2022/01/31 13:32:32;;;;;;;2.90;0.73;;;4.90;99.90;;;;;;4969129;28;20484;-71
2022/01/31 13:35:14;;;;;;;4.70;1.08;;;4.90;99.90;;;;;;4985539;28;20026;-71
2022/01/31 13:38:09;;;;;;;6.40;2.08;;;4.90;99.90;;;;;;4981099;28;20051;-72