Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/28 00:01:31;;;;;;;14.48;3.45;;;11.40;99.90;;;;;;5035684;28;20045;-75
2022/05/28 00:03:59;;;;;;;13.00;2.20;;;11.40;99.90;;;;;;5035663;28;20076;-73
2022/05/28 00:06:28;;;;;;;10.68;2.72;;;11.30;99.90;;;;;;5035157;28;20503;-74
2022/05/28 00:08:56;;;;;;;12.02;3.08;;;11.30;99.90;;;;;;5048190;28;20041;-72
2022/05/28 00:11:24;;;;;;;8.93;2.78;;;11.20;99.90;;;;;;5055186;28;20463;-74
2022/05/28 00:13:51;;;;;;;12.40;2.47;;;11.20;99.90;;;;;;5055535;28;20057;-72
2022/05/28 00:16:17;;;;;;;13.52;2.03;;;11.10;99.90;;;;;;5055462;28;20041;-72
2022/05/28 00:18:44;;;;;;;11.05;2.72;;;11.10;99.90;;;;;;5054517;28;20049;-74
2022/05/28 00:21:11;;;;;;;11.32;3.30;;;11.10;99.90;;;;;;5055357;28;20094;-72
2022/05/28 00:23:38;;;;;;;9.52;2.00;;;11.10;99.90;;;;;;5039790;28;20045;-73
2022/05/28 00:26:05;;;;;;;14.35;3.45;;;11.00;99.90;;;;;;5035404;28;20033;-74
2022/05/28 00:28:31;;;;;;;14.32;4.45;;;11.00;99.90;;;;;;5035463;28;20045;-75
2022/05/28 00:30:57;;;;;;;11.80;2.65;;;11.00;99.90;;;;;;5035264;28;20474;-73
2022/05/28 00:33:23;;;;;;;17.05;3.53;;;10.90;99.90;;;;;;5034886;28;20041;-74
2022/05/28 00:35:50;;;;;;;12.73;2.70;;;10.90;99.90;;;;;;5035213;28;20541;-73
2022/05/28 00:38:16;;;;;;;14.65;3.63;;;10.90;99.90;;;;;;5046658;28;20347;-73
2022/05/28 00:40:47;;;;;;;15.13;3.75;;;10.90;99.90;;;;;;5054948;28;20045;-73
2022/05/28 00:43:12;;;;;;;10.48;2.83;;;10.90;99.90;;;;;;5054798;28;20060;-74
2022/05/28 00:45:39;;;;;;;10.52;2.33;;;10.90;99.90;;;;;;5054993;28;20036;-74
2022/05/28 00:48:06;;;;;;;14.38;3.05;;;10.90;99.90;;;;;;5054659;28;20052;-74
2022/05/28 00:50:34;;;;;;;11.27;2.63;;;10.90;99.90;;;;;;5054604;28;20455;-73
2022/05/28 00:53:00;;;;;;;13.52;3.40;;;10.80;99.90;;;;;;5041135;28;20045;-74
2022/05/28 00:55:26;;;;;;;8.23;2.30;;;10.90;99.90;;;;;;5034754;28;20056;-74
2022/05/28 00:57:52;;;;;;;12.70;2.08;;;10.90;99.90;;;;;;5034628;28;20049;-73
2022/05/28 01:00:22;;;;;;;14.70;2.75;;;10.80;99.90;;;;;;5035074;28;20084;-73
2022/05/28 01:03:17;;;;;;;13.30;3.10;;;10.90;99.90;;;;;;5035022;28;20045;-73
2022/05/28 01:06:04;;;;;;;11.18;2.75;;;10.90;99.90;;;;;;5034868;28;20045;-75
2022/05/28 01:09:10;;;;;;;13.35;2.65;;;10.90;99.90;;;;;;5035483;28;20095;-74
2022/05/28 01:11:53;;;;;;;15.88;3.35;;;10.90;99.90;;;;;;5005200;28;20053;-73
2022/05/28 01:14:51;;;;;;;13.20;3.20;;;11.00;99.90;;;;;;5054756;28;20382;-72
2022/05/28 01:17:28;;;;;;;13.50;3.95;;;11.00;99.90;;;;;;5048887;28;20056;-72
2022/05/28 01:20:18;;;;;;;15.48;3.75;;;10.90;99.90;;;;;;5047404;28;20048;-73
2022/05/28 01:23:01;;;;;;;9.65;2.33;;;10.90;99.90;;;;;;5034780;28;20041;-73
2022/05/28 01:25:51;;;;;;;14.23;2.50;;;10.80;99.90;;;;;;5034528;28;20050;-73
2022/05/28 01:28:21;;;;;;;13.60;2.33;;;10.80;99.90;;;;;;5034700;28;20056;-73
2022/05/28 01:30:47;;;;;;;12.25;3.00;;;10.80;99.90;;;;;;5035108;28;20041;-72
2022/05/28 01:33:15;;;;;;;12.15;2.78;;;10.70;99.90;;;;;;5038767;28;20073;-72
2022/05/28 01:35:42;;;;;;;10.88;2.45;;;10.70;99.90;;;;;;5038417;28;20143;-71
2022/05/28 01:38:11;;;;;;;12.68;2.60;;;10.70;99.90;;;;;;5038096;28;20056;-73
2022/05/28 01:40:38;;;;;;;9.85;2.80;;;10.60;99.90;;;;;;5035529;28;20057;-72
2022/05/28 01:43:07;;;;;;;9.88;2.58;;;10.70;99.90;;;;;;5020568;28;20497;-73
2022/05/28 01:45:34;;;;;;;10.05;2.50;;;10.70;99.90;;;;;;5048339;28;20049;-72
2022/05/28 01:48:03;;;;;;;11.02;3.67;;;10.70;99.90;;;;;;5058344;28;20049;-73
2022/05/28 01:50:32;;;;;;;12.30;3.10;;;10.70;99.90;;;;;;5058222;28;20441;-73
2022/05/28 01:53:02;;;;;;;11.63;2.22;;;10.70;99.90;;;;;;5058417;28;20045;-72
2022/05/28 01:55:34;;;;;;;11.68;2.92;;;10.70;99.90;;;;;;5058038;28;20044;-73
2022/05/28 01:57:59;;;;;;;16.20;3.58;;;10.70;99.90;;;;;;5057981;28;20448;-72
2022/05/28 02:00:25;;;;;;;8.65;3.80;;;10.70;99.90;;;;;;5025807;28;20060;-73
2022/05/28 02:02:51;;;;;;;13.63;3.15;;;10.60;99.90;;;;;;5054575;28;20048;-74
2022/05/28 02:05:17;;;;;;;15.18;3.35;;;10.60;99.90;;;;;;5057909;28;20844;-73
2022/05/28 02:07:43;;;;;;;11.07;2.45;;;10.60;99.90;;;;;;5057869;28;20041;-72
2022/05/28 02:10:13;;;;;;;11.50;2.95;;;10.70;99.90;;;;;;5057893;28;20040;-75
2022/05/28 02:13:01;;;;;;;17.88;4.10;;;10.70;99.90;;;;;;5057717;28;20443;-72
2022/05/28 02:15:42;;;;;;;15.05;3.38;;;10.70;99.90;;;;;;5056493;28;20123;-73
2022/05/28 02:18:14;;;;;;;13.85;3.05;;;10.70;99.90;;;;;;5057457;28;20375;-73
2022/05/28 02:20:56;;;;;;;11.38;3.42;;;10.70;99.90;;;;;;5057544;28;20067;-73
2022/05/28 02:23:38;;;;;;;11.07;2.75;;;10.70;99.90;;;;;;5057614;28;20514;-74
2022/05/28 02:26:13;;;;;;;16.17;4.45;;;10.70;99.90;;;;;;5057326;28;20052;-72
2022/05/28 02:28:40;;;;;;;;;;;10.70;99.90;;;;;;5050782;28;20128;-72
2022/05/28 02:31:18;;;;;;;23.10;3.75;;;10.60;99.90;;;;;;5037333;28;20306;-73
2022/05/28 02:33:44;;;;;;;20.45;4.53;;;10.60;99.90;;;;;;5037608;28;20351;-74
2022/05/28 02:36:13;;;;;;;12.07;3.20;;;10.60;99.90;;;;;;5037222;28;20060;-73
2022/05/28 02:38:39;;;;;;;19.90;3.80;;;10.50;99.90;;;;;;5036978;28;20045;-74
2022/05/28 02:41:04;;;;;;;17.67;3.08;;;10.50;99.90;;;;;;5019592;28;20176;-73
2022/05/28 02:43:31;;;;;;;13.95;3.15;;;10.50;99.90;;;;;;5042428;28;20098;-73
2022/05/28 02:45:58;;;;;;;17.20;4.75;;;10.50;99.90;;;;;;5054046;28;20056;-73
2022/05/28 02:48:23;;;;;;;17.27;3.83;;;10.50;99.90;;;;;;5057226;28;20059;-72
2022/05/28 02:50:49;;;;;;;12.63;3.15;;;10.50;99.90;;;;;;5056991;28;20123;-74
2022/05/28 02:53:14;;;;;;;17.30;4.43;;;10.50;99.90;;;;;;5056953;28;20050;-72
2022/05/28 02:55:41;;;;;;;13.40;3.03;;;10.40;99.90;;;;;;5056584;28;20118;-74
2022/05/28 02:58:06;;;;;;;15.93;3.22;;;10.50;99.90;;;;;;5050026;28;20120;-72
2022/05/28 03:00:32;;;;;;;11.88;4.60;;;10.50;99.90;;;;;;5037032;28;20153;-73
2022/05/28 03:02:57;;;;;;;13.05;3.10;;;10.50;99.90;;;;;;5037107;28;20554;-72
2022/05/28 03:05:24;;;;;;;21.25;5.07;;;10.50;99.90;;;;;;5036939;28;20042;-73
2022/05/28 03:07:50;;;;;;;21.38;3.30;;;10.50;99.90;;;;;;5033161;28;20124;-74
2022/05/28 03:10:16;;;;;;;16.10;4.63;;;10.50;99.90;;;;;;5036775;28;20046;-73
2022/05/28 03:12:42;;;;;;;20.23;4.30;;;10.50;99.90;;;;;;5038987;28;20055;-73
2022/05/28 03:15:09;;;;;;;13.75;3.55;;;10.50;99.90;;;;;;5017006;28;20356;-72
2022/05/28 03:17:34;;;;;;;18.13;3.97;;;10.60;99.90;;;;;;5016414;28;20464;-72
2022/05/28 03:20:01;;;;;;;18.35;3.70;;;10.60;99.90;;;;;;5016908;28;20095;-73
2022/05/28 03:22:27;;;;;;;18.48;4.47;;;10.60;99.90;;;;;;5016951;28;20137;-73
2022/05/28 03:24:53;;;;;;;17.75;3.50;;;10.60;99.90;;;;;;5016664;28;20356;-73
2022/05/28 03:27:19;;;;;;;19.35;3.60;;;10.60;99.90;;;;;;5033902;28;20124;-72
2022/05/28 03:29:44;;;;;;;17.27;3.33;;;10.50;99.90;;;;;;5036657;28;20459;-72
2022/05/28 03:32:10;;;;;;;16.17;3.05;;;10.50;99.90;;;;;;5036402;28;20368;-73
2022/05/28 03:34:35;;;;;;;15.52;4.03;;;10.50;99.90;;;;;;5036564;28;20444;-74
2022/05/28 03:37:01;;;;;;;15.10;3.60;;;10.60;99.90;;;;;;5036155;28;20072;-72
2022/05/28 03:39:27;;;;;;;12.50;3.47;;;10.60;99.90;;;;;;5035860;28;20064;-72
2022/05/28 03:41:52;;;;;;;16.45;3.08;;;10.50;99.90;;;;;;5050945;28;20056;-72
2022/05/28 03:44:18;;;;;;;16.35;3.70;;;10.60;99.90;;;;;;5055847;28;20052;-73
2022/05/28 03:46:43;;;;;;;14.75;3.95;;;10.60;99.90;;;;;;5056108;28;20080;-73
2022/05/28 03:49:21;;;;;;;20.20;4.00;;;10.60;99.90;;;;;;5022209;28;20088;-73
2022/05/28 03:51:47;;;;;;;21.48;4.47;;;10.60;99.90;;;;;;5055370;28;20063;-73
2022/05/28 03:54:13;;;;;;;17.25;4.13;;;10.60;99.90;;;;;;5055020;28;20044;-72
2022/05/28 03:56:41;;;;;;;15.93;3.63;;;10.70;99.90;;;;;;5038254;28;20475;-72
2022/05/28 03:59:08;;;;;;;17.52;3.78;;;10.70;99.90;;;;;;5035905;28;20053;-72
2022/05/28 04:01:34;;;;;;;22.42;4.72;;;10.70;99.90;;;;;;5035826;28;20407;-72
2022/05/28 04:04:00;;;;;;;16.70;4.90;;;10.70;99.90;;;;;;5035736;28;20049;-73
2022/05/28 04:06:26;;;;;;;16.63;4.53;;;10.70;99.90;;;;;;5035636;28;20055;-72
2022/05/28 04:08:51;;;;;;;14.90;4.15;;;10.70;99.90;;;;;;5035710;28;20448;-74
2022/05/28 04:11:17;;;;;;;18.02;3.75;;;10.70;99.90;;;;;;5024539;28;20042;-72
2022/05/28 04:13:43;;;;;;;15.57;4.10;;;10.80;99.90;;;;;;5015723;28;20145;-72
2022/05/28 04:16:09;;;;;;;18.10;4.47;;;10.70;99.90;;;;;;5015683;28;20053;-73
2022/05/28 04:18:35;;;;;;;12.68;3.63;;;10.70;99.90;;;;;;5015415;28;20133;-74
2022/05/28 04:21:00;;;;;;;16.55;3.53;;;10.70;99.90;;;;;;5015600;28;20049;-72
2022/05/28 04:23:26;;;;;;;17.38;3.63;;;10.60;99.90;;;;;;5015759;28;20096;-74
2022/05/28 04:25:51;;;;;;;24.15;4.35;;;10.60;99.90;;;;;;5035794;28;20186;-72
2022/05/28 04:28:18;;;;;;;16.15;3.97;;;10.60;99.90;;;;;;5054189;28;20041;-73
2022/05/28 04:30:44;;;;;;;21.20;4.45;;;10.60;99.90;;;;;;5055501;28;20370;-72
2022/05/28 04:33:09;;;;;;;25.25;3.92;;;10.50;99.90;;;;;;5055047;28;20041;-74
2022/05/28 04:35:35;;;;;;;17.05;3.50;;;10.60;99.90;;;;;;5054777;28;20053;-73
2022/05/28 04:38:00;;;;;;;15.15;4.70;;;10.60;99.90;;;;;;5024133;28;20052;-74
2022/05/28 04:40:27;;;;;;;21.20;4.18;;;10.60;99.90;;;;;;5015715;28;20058;-73
2022/05/28 04:42:52;;;;;;;16.10;5.03;;;10.50;99.90;;;;;;5015460;28;20060;-72
2022/05/28 04:45:18;;;;;;;22.90;3.78;;;10.70;99.90;;;;;;5015270;28;20088;-73
2022/05/28 04:47:44;;;;;;;13.15;3.38;;;10.70;99.90;;;;;;5012335;28;20046;-73
2022/05/28 04:50:10;;;;;;;16.67;4.03;;;10.70;99.90;;;;;;5015177;28;20137;-71
2022/05/28 04:52:38;;;;;;;18.10;4.00;;;10.70;99.90;;;;;;5026854;28;20427;-74
2022/05/28 04:55:06;;;;;;;15.88;4.18;;;10.80;99.90;;;;;;5034668;28;20486;-72
2022/05/28 04:57:32;;;;;;;12.23;4.18;;;10.80;99.90;;;;;;5023822;28;20054;-73
2022/05/28 04:59:58;;;;;;;14.57;3.65;;;10.90;99.90;;;;;;5015264;28;20492;-72
2022/05/28 05:02:24;;;;;;;20.67;4.63;;;10.90;99.90;;;;;;5014917;28;20053;-72
2022/05/28 05:04:55;;;;;;;22.00;4.22;;;10.90;99.90;;;;;;5014768;28;20042;-72
2022/05/28 05:07:20;;;;;;;11.70;3.45;;;11.00;99.90;;;;;;5007069;28;20127;-72
2022/05/28 05:09:46;;;;;;;17.58;4.15;;;11.10;99.90;;;;;;5015153;28;20061;-71
2022/05/28 05:12:11;;;;;;;19.10;4.25;;;11.10;99.90;;;;;;5014899;28;20092;-72
2022/05/28 05:14:37;;;;;;;16.05;4.00;;;11.10;99.90;;;;;;5026460;28;20127;-74
2022/05/28 05:17:03;;;;;;;18.05;4.05;;;11.10;99.90;;;;;;5034559;28;20049;-73
2022/05/28 05:19:31;;;;;;;16.00;3.60;;;11.10;99.90;;;;;;5034684;28;20053;-74
2022/05/28 05:21:57;;;;;;;21.00;4.43;;;11.00;99.90;;;;;;5034422;28;20072;-73
2022/05/28 05:24:24;;;;;;;19.85;4.25;;;11.00;99.90;;;;;;5034730;28;20123;-73
2022/05/28 05:26:50;;;;;;;20.02;4.55;;;11.00;99.90;;;;;;5041843;28;20098;-74
2022/05/28 05:29:16;;;;;;;18.58;4.28;;;11.00;99.90;;;;;;5036959;28;20052;-73
2022/05/28 05:31:42;;;;;;;19.60;5.07;;;11.10;99.90;;;;;;5036946;28;20443;-72
2022/05/28 05:34:08;;;;;;;28.42;5.40;;;11.10;99.90;;;;;;5054364;28;20041;-73
2022/05/28 05:36:34;;;;;;;21.73;4.35;;;11.20;99.90;;;;;;5048921;28;20033;-73
2022/05/28 05:39:00;;;;;;;18.65;5.50;;;11.20;99.90;;;;;;5048025;28;20136;-72
2022/05/28 05:41:25;;;;;;;21.17;4.35;;;11.20;99.90;;;;;;5053304;28;20121;-72
2022/05/28 05:43:51;;;;;;;22.02;5.03;;;11.20;99.90;;;;;;5054305;28;20049;-67
2022/05/28 05:46:17;;;;;;;16.70;4.45;;;11.20;99.90;;;;;;5054186;28;20056;-75
2022/05/28 05:48:43;;;;;;;15.00;4.40;;;11.20;99.90;;;;;;5054311;28;20045;-74
2022/05/28 05:51:11;;;;;;;23.73;4.40;;;11.20;99.90;;;;;;5051079;28;20033;-73
2022/05/28 05:53:37;;;;;;;14.50;4.05;;;11.30;99.90;;;;;;5054336;28;20049;-76
2022/05/28 05:56:03;;;;;;;28.10;5.70;;;11.20;99.90;;;;;;5054213;28;20045;-76
2022/05/28 05:58:29;;;;;;;15.82;3.90;;;11.30;99.90;;;;;;5054308;28;20186;-71
2022/05/28 06:00:54;;;;;;;21.17;4.40;;;11.30;99.90;;;;;;5054046;28;20143;-74
2022/05/28 06:03:20;;;;;;;24.20;4.13;;;11.30;99.90;;;;;;5035420;28;20447;-72
2022/05/28 06:05:45;;;;;;;16.92;3.90;;;11.30;99.90;;;;;;5053948;28;20371;-75
2022/05/28 06:08:12;;;;;;;18.38;4.68;;;11.40;99.90;;;;;;5054112;28;20049;-74
2022/05/28 06:10:38;;;;;;;16.20;3.80;;;11.30;99.90;;;;;;5036761;28;20045;-71
2022/05/28 06:13:04;;;;;;;14.85;3.92;;;11.40;99.90;;;;;;5054012;28;20374;-75
2022/05/28 06:15:29;;;;;;;12.55;3.67;;;11.40;99.90;;;;;;5036265;28;20041;-77
2022/05/28 06:17:55;;;;;;;19.05;4.03;;;11.40;99.90;;;;;;5052006;28;20111;-80
2022/05/28 06:20:20;;;;;;;14.27;5.03;;;11.40;99.90;;;;;;5057809;28;20041;-73
2022/05/28 06:22:46;;;;;;;19.13;4.13;;;11.30;99.90;;;;;;5037161;28;20057;-73
2022/05/28 06:25:11;;;;;;;17.77;4.00;;;11.40;99.90;;;;;;5054155;28;20049;-76
2022/05/28 06:27:37;;;;;;;13.30;3.90;;;11.50;99.90;;;;;;5057456;28;20356;-75
2022/05/28 06:30:04;;;;;;;14.63;4.72;;;11.50;99.90;;;;;;5056835;28;20471;-72
2022/05/28 06:32:30;;;;;;;15.18;4.03;;;11.50;99.90;;;;;;5038344;28;20068;-76
2022/05/28 06:34:55;;;;;;;16.75;4.68;;;11.50;99.90;;;;;;5036314;28;20072;-74
2022/05/28 06:37:21;;;;;;;12.82;3.70;;;11.60;99.90;;;;;;5019549;28;20052;-73
2022/05/28 06:39:46;;;;;;;20.55;5.22;;;11.60;99.90;;;;;;5037859;28;20049;-74
2022/05/28 06:42:12;;;;;;;18.10;4.13;;;11.70;99.90;;;;;;5057342;28;20086;-74
2022/05/28 06:44:37;;;;;;;17.98;4.55;;;11.70;99.90;;;;;;5056946;28;20143;-74
2022/05/28 06:47:03;;;;;;;14.43;3.72;;;11.80;99.90;;;;;;5056609;28;20056;-70
2022/05/28 06:49:31;;;;;;;21.65;5.22;;;11.80;99.90;;;;;;5056997;28;20045;-75
2022/05/28 06:51:56;;;;;;;21.40;4.55;;;11.90;99.90;;;;;;5057180;28;20371;-72
2022/05/28 06:54:22;;;;;;;17.35;4.40;;;11.90;99.90;;;;;;5054894;28;20037;-74
2022/05/28 06:56:47;;;;;;;19.48;4.70;;;11.90;99.90;;;;;;5036911;28;20057;-74
2022/05/28 06:59:13;;;;;;;15.02;4.07;;;11.90;99.90;;;;;;5036605;28;20045;-75
2022/05/28 07:01:38;;;;;;;16.42;3.67;;;11.80;99.90;;;;;;5036788;28;20057;-73
2022/05/28 07:04:04;;;;;;;19.45;4.30;;;11.90;99.90;;;;;;5048985;28;20068;-73
2022/05/28 07:06:31;;;;;;;19.20;4.10;;;11.90;99.90;;;;;;5053392;28;20036;-75
2022/05/28 07:08:57;;;;;;;22.65;4.78;;;11.90;99.90;;;;;;5056348;28;20075;-77
2022/05/28 07:11:23;;;;;;;17.95;3.67;;;12.00;99.90;;;;;;5056442;28;20371;-76
2022/05/28 07:13:49;;;;;;;21.65;6.18;;;12.10;99.90;;;;;;5056447;28;20116;-74
2022/05/28 07:16:14;;;;;;;16.40;3.97;;;12.10;99.90;;;;;;5056700;28;20095;-74
2022/05/28 07:18:41;;;;;;;21.98;4.18;;;12.10;99.90;;;;;;5054073;28;20044;-76
2022/05/28 07:21:08;;;;;;;13.07;4.00;;;12.10;99.90;;;;;;5038321;28;20053;-74
2022/05/28 07:23:34;;;;;;;18.23;3.90;;;12.20;99.90;;;;;;5056349;28;20053;-75
2022/05/28 07:26:03;;;;;;;17.48;4.38;;;12.20;99.90;;;;;;5039214;28;20060;-74
2022/05/28 07:28:30;;;;;;;16.98;4.13;;;12.10;99.90;;;;;;5044424;28;20088;-70
2022/05/28 07:31:05;;;;;;;14.35;4.10;;;12.20;99.90;;;;;;5038099;28;20464;-71
2022/05/28 07:33:33;;;;;;;17.77;4.45;;;12.30;99.90;;;;;;5056399;28;20053;-73
2022/05/28 07:35:59;;;;;;;17.60;4.20;;;12.40;99.90;;;;;;5054313;28;20106;-76
2022/05/28 07:38:26;;;;;;;23.05;4.30;;;12.30;99.90;;;;;;5036071;28;20150;-71
2022/05/28 07:40:52;;;;;;;20.42;4.43;;;12.30;99.90;;;;;;5019045;28;20466;-73
2022/05/28 07:43:18;;;;;;;19.92;4.35;;;12.40;99.90;;;;;;5037467;28;20049;-73
2022/05/28 07:45:45;;;;;;;18.98;4.32;;;12.40;99.90;;;;;;5036029;28;20037;-73
2022/05/28 07:48:13;;;;;;;23.13;5.45;;;12.50;99.90;;;;;;5035772;28;20482;-75
2022/05/28 07:50:39;;;;;;;19.25;5.88;;;12.40;99.90;;;;;;5018976;28;20049;-75
2022/05/28 07:53:06;;;;;;;16.38;4.53;;;12.30;99.90;;;;;;5036191;28;20095;-75
2022/05/28 07:55:32;;;;;;;12.45;3.78;;;12.30;99.90;;;;;;5035892;28;20128;-76
2022/05/28 07:58:02;;;;;;;16.02;4.05;;;12.50;99.90;;;;;;5017636;28;20133;-75
2022/05/28 08:00:28;;;;;;;17.00;4.07;;;12.70;99.90;;;;;;5034394;28;20037;-74
2022/05/28 08:02:53;;;;;;;18.15;4.07;;;12.80;99.90;;;;;;5035269;28;20111;-76
2022/05/28 08:05:19;;;;;;;13.63;4.85;;;12.60;99.90;;;;;;5035526;28;20049;-73
2022/05/28 08:07:45;;;;;;;16.27;3.55;;;12.60;99.90;;;;;;5035639;28;20064;-75
2022/05/28 08:10:10;;;;;;;13.75;3.63;;;12.60;99.90;;;;;;5041594;28;20048;-76
2022/05/28 08:12:36;;;;;;;17.95;5.10;;;12.60;99.90;;;;;;5055505;28;20147;-74
2022/05/28 08:15:02;;;;;;;15.40;4.85;;;12.60;99.90;;;;;;5038080;28;20125;-76
2022/05/28 08:17:27;;;;;;;16.25;3.45;;;12.50;99.90;;;;;;5044527;28;20374;-75
2022/05/28 08:19:53;;;;;;;15.05;3.97;;;12.60;99.90;;;;;;5035516;28;20041;-74
2022/05/28 08:25:03;;;;;;;16.60;4.35;;;12.90;99.90;;;;;;5028714;28;20107;-76
2022/05/28 08:27:29;;;;;;;20.00;3.80;;;12.80;99.90;;;;;;5029881;28;20474;-75
2022/05/28 08:29:55;;;;;;;18.80;5.00;;;12.80;99.90;;;;;;5017334;28;20041;-74
2022/05/28 08:32:21;;;;;;;16.40;3.70;;;12.90;99.90;;;;;;5027088;28;20045;-74
2022/05/28 08:34:46;;;;;;;19.10;3.85;;;13.20;99.90;;;;;;5039047;28;20182;-75
2022/05/28 08:37:12;;;;;;;16.05;4.80;;;13.40;99.90;;;;;;5052528;28;20033;-77
2022/05/28 08:39:38;;;;;;;18.17;3.90;;;13.40;99.90;;;;;;5054464;28;20072;-76
2022/05/28 08:42:05;;;;;;;16.60;3.90;;;13.20;99.90;;;;;;5055113;28;20056;-76
2022/05/28 08:44:36;;;;;;;18.13;3.90;;;12.90;99.90;;;;;;5004892;28;20464;-74
2022/05/28 08:47:16;;;;;;;16.20;4.18;;;13.00;99.90;;;;;;5035048;28;20099;-73
2022/05/28 08:49:45;;;;;;;12.90;3.67;;;12.90;99.90;;;;;;5034113;28;20045;-75
2022/05/28 08:52:19;;;;;;;17.40;3.95;;;12.90;99.90;;;;;;5019423;28;20052;-76
2022/05/28 08:54:57;;;;;;;15.77;3.80;;;13.20;99.90;;;;;;5043018;28;20470;-74
2022/05/28 08:57:33;;;;;;;20.42;4.03;;;13.40;99.90;;;;;;5052418;28;20096;-76
2022/05/28 09:00:08;;;;;;;25.35;5.18;;;13.40;99.90;;;;;;5054960;28;20410;-74
2022/05/28 09:02:37;;;;;;;14.98;4.28;;;13.30;99.90;;;;;;5036054;28;20493;-74
2022/05/28 09:05:05;;;;;;;18.63;4.07;;;13.30;99.90;;;;;;5054712;28;20455;-75
2022/05/28 09:07:31;;;;;;;22.23;5.45;;;13.40;99.90;;;;;;5054799;28;20073;-75
2022/05/28 09:09:57;;;;;;;22.38;4.50;;;13.20;99.90;;;;;;5021578;28;20092;-71
2022/05/28 09:12:36;;;;;;;15.40;4.03;;;13.10;99.90;;;;;;5019707;28;20383;-79
2022/05/28 09:15:02;;;;;;;14.57;3.88;;;13.00;99.90;;;;;;5024401;28;20409;-79
2022/05/28 09:17:35;;;;;;;15.73;3.58;;;13.00;99.90;;;;;;5009299;28;20099;-75
2022/05/28 09:20:27;;;;;;;16.80;3.65;;;13.00;99.90;;;;;;5033185;28;20841;-72
2022/05/28 09:22:52;;;;;;;15.02;3.95;;;13.00;99.90;;;;;;5039636;28;20085;-76
2022/05/28 09:25:22;;;;;;;19.52;4.35;;;13.00;99.90;;;;;;5034253;28;20092;-75
2022/05/28 09:28:01;;;;;;;19.10;4.35;;;13.10;99.90;;;;;;5019747;28;20050;-76
2022/05/28 09:30:59;;;;;;;17.13;3.92;;;13.20;99.90;;;;;;5017086;28;20057;-75
2022/05/28 09:33:33;;;;;;;20.08;4.00;;;13.30;99.90;;;;;;5019894;28;20102;-76
2022/05/28 09:36:26;;;;;;;19.83;5.70;;;13.60;99.90;;;;;;5035355;28;20041;-75
2022/05/28 09:39:33;;;;;;;17.27;5.55;;;13.50;99.90;;;;;;5034017;28;20050;-75
2022/05/28 09:42:12;;;;;;;23.80;4.97;;;13.20;99.90;;;;;;5033845;28;20049;-75
2022/05/28 09:45:04;;;;;;;16.40;4.18;;;13.00;99.90;;;;;;5034335;28;20041;-77
2022/05/28 09:47:43;;;;;;;17.67;4.60;;;13.00;99.90;;;;;;5038695;28;20107;-76
2022/05/28 09:50:18;;;;;;;16.15;3.88;;;13.00;99.90;;;;;;5000795;28;20037;-75
2022/05/28 09:55:39;;;;;;;;;;;13.20;99.90;;;;;;5021173;28;20136;-75
2022/05/28 09:58:05;;;;;;;20.83;3.90;;;13.20;99.90;;;;;;5037454;28;20410;-76
2022/05/28 10:00:31;;;;;;;17.85;4.05;;;13.20;99.90;;;;;;5036743;28;20045;-75
2022/05/28 10:05:53;;;;;;;19.13;3.42;;;13.40;99.90;;;;;;5034264;28;20554;-75
2022/05/28 10:08:19;;;;;;;15.23;4.07;;;13.40;99.90;;;;;;5037728;28;20104;-77
2022/05/28 10:10:59;;;;;;;18.27;3.92;;;13.30;99.90;;;;;;5020235;28;20091;-75
2022/05/28 10:13:25;;;;;;;20.45;3.80;;;13.60;99.90;;;;;;5037299;28;20055;-75
2022/05/28 10:16:01;;;;;;;13.13;3.60;;;13.70;99.90;;;;;;5029305;28;20370;-75
2022/05/28 10:18:43;;;;;;;16.52;4.15;;;13.40;99.90;;;;;;5047238;28;20537;-76
2022/05/28 10:21:16;;;;;;;17.88;4.00;;;13.20;99.90;;;;;;5037067;28;20452;-74
2022/05/28 10:23:44;;;;;;;20.40;3.45;;;13.30;99.90;;;;;;5037464;28;20080;-73
2022/05/28 10:26:20;;;;;;;20.30;4.55;;;13.50;99.90;;;;;;5037009;28;20049;-73
2022/05/28 10:28:54;;;;;;;12.40;3.60;;;13.80;99.90;;;;;;5037277;28;20152;-74
2022/05/28 10:31:35;;;;;;;17.20;3.58;;;13.80;99.90;;;;;;5026013;28;20126;-75
2022/05/28 10:34:01;;;;;;;13.73;3.50;;;13.80;99.90;;;;;;5043703;28;20048;-74
2022/05/28 10:36:31;;;;;;;13.60;3.60;;;14.00;99.90;;;;;;5036957;28;20060;-73
2022/05/28 10:39:11;;;;;;;16.73;4.15;;;14.10;99.90;;;;;;5018418;28;20085;-72
2022/05/28 10:41:40;;;;;;;21.90;5.35;;;14.00;99.90;;;;;;5018281;28;20089;-71
2022/05/28 10:44:06;;;;;;;14.20;4.10;;;13.70;99.90;;;;;;5035964;28;20459;-72
2022/05/28 10:46:53;;;;;;;17.92;3.53;;;13.70;99.90;;;;;;5003317;28;20069;-74
2022/05/28 10:49:45;;;;;;;17.33;4.53;;;13.40;99.90;;;;;;5029402;28;20049;-74
2022/05/28 10:52:21;;;;;;;15.40;4.22;;;13.30;99.90;;;;;;5036711;28;20037;-74
2022/05/28 10:54:48;;;;;;;17.75;4.38;;;13.10;99.90;;;;;;5037048;28;20118;-73
2022/05/28 10:57:58;;;;;;;17.10;4.72;;;13.20;99.90;;;;;;5036249;28;20045;-77
2022/05/28 11:00:30;;;;;;;19.20;4.40;;;13.40;99.90;;;;;;5037136;28;20418;-77
2022/05/28 11:03:24;;;;;;;12.30;3.30;;;13.30;99.90;;;;;;5034998;28;20460;-76
2022/05/28 11:06:41;;;;;;;15.02;3.45;;;13.10;99.90;;;;;;5019135;28;20081;-73
2022/05/28 11:09:23;;;;;;;9.43;3.25;;;12.70;99.90;;;;;;4956557;29;20114;-75
2022/05/28 11:12:14;;;;;;;18.20;4.00;;;12.70;99.90;;;;;;5029354;28;20057;-74
2022/05/28 11:14:45;;;;;;;15.15;5.10;;;12.70;99.90;;;;;;5035622;28;20045;-75
2022/05/28 11:17:11;;;;;;;15.70;3.92;;;12.80;99.90;;;;;;5040639;28;20379;-73
2022/05/28 11:20:15;;;;;;;19.95;4.25;;;13.00;99.90;;;;;;5041399;28;20056;-74
2022/05/28 11:23:13;;;;;;;15.27;4.13;;;13.00;99.90;;;;;;5036181;28;20042;-80
2022/05/28 11:25:41;;;;;;;17.08;3.95;;;13.10;99.90;;;;;;5036217;28;20049;-78
2022/05/28 11:28:23;;;;;;;19.00;3.90;;;12.90;99.90;;;;;;5044173;28;20115;-77
2022/05/28 11:30:54;;;;;;;17.00;3.88;;;12.90;99.90;;;;;;5018651;28;20046;-78
2022/05/28 11:33:25;;;;;;;20.20;3.67;;;12.80;99.90;;;;;;5042440;28;20072;-80
2022/05/28 11:36:13;;;;;;;16.15;4.03;;;13.00;99.90;;;;;;5020405;28;20063;-75
2022/05/28 11:38:49;;;;;;;16.08;3.88;;;13.40;99.90;;;;;;5026552;28;20045;-72
2022/05/28 11:41:34;;;;;;;14.52;3.90;;;13.40;99.90;;;;;;5031844;28;20076;-76
2022/05/28 11:44:33;;;;;;;16.88;4.28;;;13.50;99.90;;;;;;5032775;28;20117;-75
2022/05/28 11:47:04;;;;;;;16.58;3.92;;;13.60;99.90;;;;;;5014928;28;20470;-71
2022/05/28 11:52:26;;;;;;;19.60;4.20;;;13.70;99.90;;;;;;5034167;28;21360;-75
2022/05/28 11:55:06;;;;;;;10.07;3.40;;;13.70;99.90;;;;;;5033864;28;20459;-74
2022/05/28 11:58:09;;;;;;;13.23;4.15;;;14.10;99.90;;;;;;5033264;28;20056;-73
2022/05/28 12:00:40;;;;;;;17.35;3.53;;;14.10;99.90;;;;;;5033897;28;20490;-71
2022/05/28 12:03:21;;;;;;;13.73;3.75;;;14.10;99.90;;;;;;5033105;28;20045;-72
2022/05/28 12:06:14;;;;;;;12.68;3.10;;;14.20;99.90;;;;;;5017754;28;20068;-74
2022/05/28 12:08:58;;;;;;;17.15;3.03;;;14.30;99.90;;;;;;5029609;28;20049;-74
2022/05/28 12:11:29;;;;;;;14.38;3.53;;;14.50;99.90;;;;;;5022837;28;21107;-74
2022/05/28 12:13:57;;;;;;;14.05;3.08;;;14.70;99.90;;;;;;5034462;28;20156;-74
2022/05/28 12:16:34;;;;;;;12.88;3.22;;;15.00;99.90;;;;;;5034321;28;20045;-76
2022/05/28 12:19:20;;;;;;;11.02;3.38;;;15.50;99.90;;;;;;5033460;28;20451;-77
2022/05/28 12:21:46;;;;;;;7.95;2.15;;;15.40;99.90;;;;;;5030764;28;20041;-74
2022/05/28 12:24:14;;;;;;;12.45;3.20;;;15.30;99.90;;;;;;5034152;28;20482;-71
2022/05/28 12:26:56;;;;;;;10.70;3.40;;;15.00;99.90;;;;;;5034572;28;20140;-71
2022/05/28 12:29:32;;;;;;;14.30;3.28;;;15.00;99.90;;;;;;5034731;28;20060;-69
2022/05/28 12:32:12;;;;;;;12.52;3.30;;;14.60;99.90;;;;;;5034574;28;20052;-69
2022/05/28 12:34:40;;;;;;;11.93;2.90;;;14.70;99.90;;;;;;5013733;28;20475;-70
2022/05/28 12:37:15;;;;;;;12.05;3.38;;;14.30;99.90;;;;;;5031614;28;20128;-69
2022/05/28 12:39:52;;;;;;;11.85;2.65;;;14.00;99.90;;;;;;5033701;28;20133;-71
2022/05/28 12:42:30;;;;;;;17.55;4.20;;;14.30;99.90;;;;;;5024686;28;20046;-71
2022/05/28 12:44:56;;;;;;;14.80;3.80;;;14.10;99.90;;;;;;5039938;28;20048;-72
2022/05/28 12:47:26;;;;;;;12.15;2.65;;;14.60;99.90;;;;;;5034740;28;20046;-71
2022/05/28 12:50:25;;;;;;;9.00;2.97;;;15.10;99.90;;;;;;5037727;28;20124;-72
2022/05/28 12:52:53;;;;;;;9.60;2.88;;;14.90;99.90;;;;;;5034402;28;20455;-71
2022/05/28 12:55:28;;;;;;;11.80;3.13;;;14.50;99.90;;;;;;5038388;28;20041;-73
2022/05/28 12:58:06;;;;;;;14.88;3.00;;;15.20;99.90;;;;;;5036600;28;20044;-72
2022/05/28 13:00:57;;;;;;;12.85;4.20;;;15.40;99.90;;;;;;5030166;28;20091;-73
2022/05/28 13:03:28;;;;;;;15.48;3.42;;;15.00;99.90;;;;;;5034394;28;20037;-72
2022/05/28 13:06:22;;;;;;;11.90;2.72;;;14.50;99.90;;;;;;5014881;28;20408;-73
2022/05/28 13:09:04;;;;;;;12.40;2.80;;;14.90;99.90;;;;;;5025405;28;20122;-74