Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/06 00:01:10;;;;;;;9.50;6.15;;;16.90;44.40;;;;;;5119594;27;45162;-80
2022/03/06 00:03:38;;;;;;;10.50;6.28;;;17.00;45.00;;;;;;5122625;27;45160;-80
2022/03/06 00:06:05;;;;;;;9.48;5.88;;;17.00;44.90;;;;;;5115679;27;46496;-80
2022/03/06 00:08:32;;;;;;;9.40;5.80;;;17.10;45.10;;;;;;5119252;27;45919;-80
2022/03/06 00:10:59;;;;;;;9.18;5.35;;;17.10;43.90;;;;;;5123533;27;45179;-80
2022/03/06 00:13:26;;;;;;;8.75;5.32;;;17.10;44.80;;;;;;5110382;27;45125;-80
2022/03/06 00:15:53;;;;;;;8.43;5.55;;;17.10;45.10;;;;;;5118683;27;46900;-80
2022/03/06 00:18:20;;;;;;;9.75;5.72;;;17.10;45.70;;;;;;5106456;27;45601;-80
2022/03/06 00:20:48;;;;;;;10.70;5.88;;;17.10;43.50;;;;;;5125119;27;45175;-80
2022/03/06 00:23:15;;;;;;;8.93;5.40;;;17.10;44.10;;;;;;5109733;27;45509;-80
2022/03/06 00:25:42;;;;;;;9.07;5.20;;;17.00;43.80;;;;;;5116450;27;47825;-80
2022/03/06 00:28:09;;;;;;;8.68;5.55;;;17.00;44.70;;;;;;5124469;27;45175;-79
2022/03/06 00:30:36;;;;;;;6.57;5.15;;;17.00;43.80;;;;;;5122974;27;45202;-80
2022/03/06 00:33:04;;;;;;;8.38;5.18;;;17.00;43.70;;;;;;5118350;27;45310;-79
2022/03/06 00:35:31;;;;;;;8.60;5.53;;;16.90;43.30;;;;;;5144085;27;47142;-80
2022/03/06 00:38:00;;;;;;;8.00;5.43;;;17.00;43.60;;;;;;5131411;27;45244;-80
2022/03/06 00:40:27;;;;;;;7.82;4.97;;;17.00;43.70;;;;;;5126944;27;45321;-80
2022/03/06 00:42:54;;;;;;;7.30;4.72;;;17.00;43.60;;;;;;5126793;27;45487;-80
2022/03/06 00:45:21;;;;;;;8.18;5.20;;;17.00;43.20;;;;;;5123229;27;45428;-79
2022/03/06 00:47:48;;;;;;;10.30;5.47;;;17.00;43.20;;;;;;5112540;27;45312;-80
2022/03/06 00:50:15;;;;;;;8.65;4.78;;;17.00;43.50;;;;;;5124335;27;45301;-79
2022/03/06 00:52:42;;;;;;;8.77;5.35;;;17.00;43.40;;;;;;5127344;27;45495;-80
2022/03/06 00:55:11;;;;;;;7.78;4.90;;;17.00;43.50;;;;;;5128535;27;47459;-80
2022/03/06 00:57:38;;;;;;;8.10;5.05;;;17.10;43.70;;;;;;5118758;27;45434;-80
2022/03/06 01:00:07;;;;;;;8.07;5.00;;;16.90;43.30;;;;;;5122297;27;45258;-80
2022/03/06 01:02:34;;;;;;;7.95;4.75;;;17.10;43.20;;;;;;5117495;27;45124;-80
2022/03/06 01:05:02;;;;;;;6.70;4.38;;;17.10;43.50;;;;;;5119326;27;45410;-79
2022/03/06 01:07:29;;;;;;;7.35;4.82;;;17.10;42.40;;;;;;5117325;27;45234;-79
2022/03/06 01:09:57;;;;;;;6.88;4.88;;;17.10;42.40;;;;;;5128110;27;45226;-80
2022/03/06 01:12:25;;;;;;;6.45;4.35;;;17.00;42.20;;;;;;5111231;27;45202;-80
2022/03/06 01:14:52;;;;;;;6.55;4.47;;;17.00;43.40;;;;;;5108538;27;45339;-79
2022/03/06 01:17:19;;;;;;;7.25;4.63;;;17.00;43.60;;;;;;5107816;27;45217;-79
2022/03/06 01:19:47;;;;;;;7.95;5.07;;;17.00;43.00;;;;;;5115672;27;45298;-80
2022/03/06 01:22:14;;;;;;;7.10;4.68;;;17.00;42.90;;;;;;5128918;27;45179;-80
2022/03/06 01:24:41;;;;;;;6.90;4.55;;;16.90;42.40;;;;;;5129070;27;47408;-79
2022/03/06 01:27:08;;;;;;;6.35;4.13;;;16.90;42.50;;;;;;5115118;27;45217;-79
2022/03/06 01:29:37;;;;;;;7.10;4.72;;;16.90;42.40;;;;;;5119155;27;45464;-79
2022/03/06 01:32:04;;;;;;;7.07;4.40;;;16.90;41.80;;;;;;5108862;27;45294;-79
2022/03/06 01:34:31;;;;;;;7.20;4.50;;;16.90;41.90;;;;;;5113087;27;47384;-79
2022/03/06 01:36:57;;;;;;;6.70;4.43;;;17.00;41.90;;;;;;5116994;27;45170;-79
2022/03/06 01:39:24;;;;;;;6.95;4.70;;;17.00;42.30;;;;;;5127218;27;45147;-79
2022/03/06 01:41:51;;;;;;;7.53;4.95;;;17.00;42.50;;;;;;5127706;27;45243;-79
2022/03/06 01:44:18;;;;;;;7.35;4.03;;;17.00;41.60;;;;;;5131725;27;46599;-79
2022/03/06 01:46:48;;;;;;;7.07;4.35;;;17.00;42.10;;;;;;5120661;27;45363;-80
2022/03/06 01:49:16;;;;;;;8.52;4.55;;;17.00;41.30;;;;;;5112883;27;45457;-79
2022/03/06 01:51:43;;;;;;;6.05;4.05;;;17.10;42.20;;;;;;5129733;27;45209;-79
2022/03/06 01:54:10;;;;;;;6.20;4.40;;;17.00;42.20;;;;;;5130849;27;46624;-79
2022/03/06 01:56:37;;;;;;;6.47;4.10;;;17.10;40.70;;;;;;5130252;27;45406;-79
2022/03/06 01:59:05;;;;;;;7.07;4.60;;;17.00;40.80;;;;;;5129475;27;45308;-79
2022/03/06 02:01:32;;;;;;;6.25;4.32;;;17.00;40.80;;;;;;5127017;27;45280;-79
2022/03/06 02:04:01;;;;;;;7.03;4.43;;;17.00;41.20;;;;;;5127597;27;46546;-79
2022/03/06 02:06:28;;;;;;;7.85;5.03;;;16.90;41.10;;;;;;5123527;27;45194;-80
2022/03/06 02:08:55;;;;;;;6.60;4.40;;;17.00;40.80;;;;;;5117089;27;45354;-79
2022/03/06 02:11:23;;;;;;;7.32;4.55;;;16.90;40.70;;;;;;5131140;27;45412;-79
2022/03/06 02:13:50;;;;;;;5.93;4.28;;;16.90;41.10;;;;;;5129140;27;47455;-80
2022/03/06 02:16:17;;;;;;;6.20;4.40;;;16.90;40.80;;;;;;5129720;27;45198;-80
2022/03/06 02:18:44;;;;;;;6.15;4.60;;;16.90;41.10;;;;;;5119952;27;45156;-80
2022/03/06 02:21:14;;;;;;;7.47;4.25;;;16.90;40.80;;;;;;5114075;27;45269;-80
2022/03/06 02:23:41;;;;;;;5.70;3.90;;;16.90;40.60;;;;;;5121011;27;46606;-80
2022/03/06 02:26:09;;;;;;;7.72;5.00;;;16.90;41.30;;;;;;5116977;27;45284;-80
2022/03/06 02:28:36;;;;;;;6.28;4.05;;;17.00;41.70;;;;;;5130901;27;45621;-80
2022/03/06 02:31:04;;;;;;;5.70;4.25;;;17.00;41.10;;;;;;5128166;27;45485;-80
2022/03/06 02:33:31;;;;;;;6.15;4.00;;;17.00;41.70;;;;;;5128952;27;47881;-79
2022/03/06 02:35:58;;;;;;;7.05;4.30;;;17.00;41.60;;;;;;5131690;27;45193;-80
2022/03/06 02:38:26;;;;;;;6.00;4.13;;;17.00;40.60;;;;;;5129397;27;45369;-80
2022/03/06 02:40:53;;;;;;;6.70;4.25;;;17.00;42.40;;;;;;5114286;27;45243;-80
2022/03/06 02:43:21;;;;;;;6.90;4.32;;;17.00;40.10;;;;;;5116082;27;46282;-80
2022/03/06 02:45:48;;;;;;;6.97;4.53;;;17.00;40.50;;;;;;5122494;27;45749;-80
2022/03/06 02:48:15;;;;;;;6.72;4.10;;;17.00;40.80;;;;;;5129989;27;45160;-80
2022/03/06 02:50:42;;;;;;;6.05;4.38;;;17.00;41.00;;;;;;5118285;27;45492;-80
2022/03/06 02:53:10;;;;;;;6.85;4.57;;;16.90;40.80;;;;;;5131126;27;45990;-80
2022/03/06 02:55:41;;;;;;;6.50;4.40;;;16.90;41.00;;;;;;5139527;27;45324;-80
2022/03/06 02:58:08;;;;;;;6.65;4.28;;;16.90;40.60;;;;;;5128743;27;45290;-80
2022/03/06 03:00:36;;;;;;;7.38;4.40;;;16.90;40.80;;;;;;5128557;27;45174;-80
2022/03/06 03:03:03;;;;;;;5.65;4.20;;;16.90;40.50;;;;;;5125481;27;47071;-80
2022/03/06 03:05:29;;;;;;;6.75;4.55;;;16.90;40.90;;;;;;5122367;27;45158;-79
2022/03/06 03:07:57;;;;;;;6.25;4.03;;;16.90;40.70;;;;;;5125572;27;45215;-80
2022/03/06 03:10:25;;;;;;;7.32;4.55;;;16.90;40.30;;;;;;5128556;27;45448;-80
2022/03/06 03:12:54;;;;;;;6.05;4.32;;;16.90;41.10;;;;;;5124789;27;47895;-80
2022/03/06 03:15:21;;;;;;;6.20;3.80;;;17.00;40.60;;;;;;5123222;27;45226;-80
2022/03/06 03:17:48;;;;;;;5.93;3.90;;;17.00;41.00;;;;;;5122402;27;45343;-80
2022/03/06 03:20:16;;;;;;;5.95;3.88;;;17.00;41.30;;;;;;5119956;27;45349;-80
2022/03/06 03:22:44;;;;;;;7.65;4.32;;;17.00;40.70;;;;;;5127449;27;46179;-80
2022/03/06 03:25:11;;;;;;;6.65;4.55;;;17.00;40.60;;;;;;5110389;27;45473;-80
2022/03/06 03:27:38;;;;;;;7.30;4.15;;;17.00;40.80;;;;;;5118378;27;45526;-80
2022/03/06 03:30:09;;;;;;;5.75;3.90;;;17.00;39.10;;;;;;5121402;27;45345;-80
2022/03/06 03:32:36;;;;;;;7.53;4.45;;;17.00;39.30;;;;;;5129627;27;47193;-80
2022/03/06 03:35:03;;;;;;;5.97;4.18;;;17.00;39.80;;;;;;5112199;27;45225;-80
2022/03/06 03:37:30;;;;;;;5.85;4.20;;;16.90;40.30;;;;;;5120697;27;45573;-80
2022/03/06 03:39:57;;;;;;;6.30;4.15;;;16.90;39.80;;;;;;5107501;27;45362;-80
2022/03/06 03:42:24;;;;;;;7.60;4.38;;;16.90;39.70;;;;;;5115197;27;46232;-80
2022/03/06 03:44:50;;;;;;;6.07;4.45;;;16.90;40.60;;;;;;5116625;27;45226;-80
2022/03/06 03:47:19;;;;;;;6.57;4.47;;;16.90;40.90;;;;;;5109633;27;45281;-80
2022/03/06 03:49:46;;;;;;;5.80;4.03;;;16.90;39.70;;;;;;5119693;27;45159;-80
2022/03/06 03:52:12;;;;;;;6.15;4.60;;;16.90;41.30;;;;;;5125410;27;46164;-80
2022/03/06 03:54:39;;;;;;;6.43;4.28;;;16.90;40.00;;;;;;5110706;27;45244;-80
2022/03/06 03:57:07;;;;;;;6.70;4.40;;;16.90;39.90;;;;;;5109711;27;45331;-80
2022/03/06 03:59:34;;;;;;;5.50;4.47;;;16.90;40.30;;;;;;5120114;27;45467;-80
2022/03/06 04:02:00;;;;;;;7.30;4.68;;;16.90;40.20;;;;;;5130235;27;47432;-80
2022/03/06 04:04:29;;;;;;;6.78;4.25;;;17.00;40.50;;;;;;5108507;27;45290;-80
2022/03/06 04:06:57;;;;;;;7.20;3.97;;;17.00;41.10;;;;;;5119453;27;45171;-80
2022/03/06 04:09:24;;;;;;;6.55;4.30;;;17.00;40.50;;;;;;5135604;27;45235;-80
2022/03/06 04:11:50;;;;;;;6.40;4.72;;;17.00;39.40;;;;;;5130346;27;47219;-80
2022/03/06 04:14:17;;;;;;;7.32;4.63;;;17.00;38.70;;;;;;5126895;27;45243;-80
2022/03/06 04:16:44;;;;;;;7.65;4.57;;;17.00;37.40;;;;;;5115477;27;45225;-80
2022/03/06 04:19:11;;;;;;;7.28;4.85;;;17.00;37.40;;;;;;5124957;27;45230;-80
2022/03/06 04:21:39;;;;;;;6.82;4.35;;;16.90;37.00;;;;;;5109144;27;46546;-80
2022/03/06 04:24:07;;;;;;;6.68;4.93;;;16.90;39.20;;;;;;5121324;27;46288;-80
2022/03/06 04:26:34;;;;;;;7.05;4.55;;;16.90;38.40;;;;;;5121848;27;45276;-80
2022/03/06 04:29:01;;;;;;;6.80;4.45;;;16.90;38.10;;;;;;5126567;27;45462;-80
2022/03/06 04:31:28;;;;;;;6.82;4.63;;;16.90;37.80;;;;;;5109908;27;47320;-80
2022/03/06 04:33:55;;;;;;;7.00;4.85;;;16.90;37.40;;;;;;5119661;27;45405;-80
2022/03/06 04:36:22;;;;;;;8.07;4.90;;;16.80;37.20;;;;;;5129596;27;45234;-80
2022/03/06 04:38:50;;;;;;;7.88;5.18;;;16.80;37.40;;;;;;5114280;27;45164;-80
2022/03/06 04:41:17;;;;;;;9.00;5.72;;;16.80;37.20;;;;;;5125884;27;46483;-80
2022/03/06 04:43:44;;;;;;;7.05;4.80;;;16.80;37.20;;;;;;5122511;27;45373;-80
2022/03/06 04:46:11;;;;;;;8.95;5.53;;;16.80;37.20;;;;;;5127025;27;45212;-80
2022/03/06 04:48:39;;;;;;;7.60;5.28;;;16.80;36.80;;;;;;5114334;27;45211;-80
2022/03/06 04:51:06;;;;;;;7.55;4.90;;;16.80;36.60;;;;;;5118408;27;46306;-80
2022/03/06 04:53:33;;;;;;;6.82;4.90;;;16.90;36.50;;;;;;5118342;27;45305;-80
2022/03/06 04:56:01;;;;;;;7.53;5.03;;;16.90;36.60;;;;;;5114800;27;45211;-80
2022/03/06 04:58:27;;;;;;;7.85;5.50;;;16.90;36.40;;;;;;5129074;27;45193;-80
2022/03/06 05:00:54;;;;;;;5.88;4.38;;;16.90;36.30;;;;;;5119907;27;45505;-80
2022/03/06 05:03:22;;;;;;;7.30;4.97;;;16.90;36.30;;;;;;5114412;27;45422;-80
2022/03/06 05:05:49;;;;;;;8.48;5.20;;;16.80;35.90;;;;;;5117365;27;45329;-80
2022/03/06 05:08:16;;;;;;;8.77;4.95;;;16.80;35.90;;;;;;5118262;27;45241;-80
2022/03/06 05:10:42;;;;;;;10.18;5.65;;;16.80;35.90;;;;;;5120076;27;46254;-80
2022/03/06 05:13:10;;;;;;;7.47;5.28;;;16.80;36.00;;;;;;5126259;27;45208;-80
2022/03/06 05:15:38;;;;;;;7.82;5.13;;;16.70;35.70;;;;;;5109393;27;45262;-80
2022/03/06 05:18:05;;;;;;;8.07;5.47;;;16.70;35.50;;;;;;5118938;27;45464;-80
2022/03/06 05:20:32;;;;;;;7.30;4.97;;;16.70;35.60;;;;;;5137142;27;47009;-80
2022/03/06 05:22:59;;;;;;;9.27;5.65;;;16.70;35.50;;;;;;5119266;27;45661;-80
2022/03/06 05:25:26;;;;;;;6.68;4.32;;;16.70;35.50;;;;;;5111475;27;45345;-80
2022/03/06 05:27:53;;;;;;;8.75;5.63;;;16.70;35.60;;;;;;5115209;27;45285;-80
2022/03/06 05:30:21;;;;;;;8.50;5.40;;;16.70;35.60;;;;;;5128426;27;48026;-80
2022/03/06 05:32:48;;;;;;;7.55;4.80;;;16.70;35.60;;;;;;5120096;27;45434;-80
2022/03/06 05:35:15;;;;;;;8.98;5.05;;;16.70;35.50;;;;;;5127892;27;45210;-80
2022/03/06 05:37:42;;;;;;;9.15;5.53;;;16.70;35.60;;;;;;5125815;27;45191;-80
2022/03/06 05:40:09;;;;;;;8.30;5.32;;;16.80;35.50;;;;;;5123510;27;46203;-80
2022/03/06 05:42:37;;;;;;;8.25;5.28;;;16.80;35.80;;;;;;5115212;27;45606;-80
2022/03/06 05:45:04;;;;;;;6.47;4.40;;;16.70;35.90;;;;;;5126587;27;45385;-80
2022/03/06 05:47:33;;;;;;;6.88;4.78;;;16.70;35.90;;;;;;5128315;27;45495;-80
2022/03/06 05:49:59;;;;;;;7.78;5.15;;;16.70;35.90;;;;;;5124991;27;45573;-80
2022/03/06 05:52:26;;;;;;;8.63;5.40;;;16.70;35.90;;;;;;5108592;27;46185;-80
2022/03/06 05:54:53;;;;;;;8.40;5.38;;;16.70;36.10;;;;;;5112716;27;46337;-80
2022/03/06 05:57:20;;;;;;;9.90;5.03;;;16.70;35.70;;;;;;5106533;27;45484;-80
2022/03/06 05:59:46;;;;;;;7.30;5.00;;;16.70;35.90;;;;;;5120273;27;47391;-80
2022/03/06 06:02:13;;;;;;;7.63;5.18;;;16.70;36.20;;;;;;5108215;27;45236;-80
2022/03/06 06:04:41;;;;;;;8.52;5.47;;;16.70;35.80;;;;;;5118054;27;45487;-80
2022/03/06 06:07:09;;;;;;;8.68;5.40;;;16.60;35.80;;;;;;5117397;27;45536;-80
2022/03/06 06:09:36;;;;;;;7.90;5.30;;;16.60;36.20;;;;;;5115289;27;47094;-80
2022/03/06 06:12:03;;;;;;;8.55;5.43;;;16.60;35.60;;;;;;5125719;27;45181;-80
2022/03/06 06:14:30;;;;;;;7.85;5.13;;;16.60;35.30;;;;;;5124403;27;45543;-81
2022/03/06 06:16:57;;;;;;;6.45;4.53;;;16.60;36.30;;;;;;5123010;27;45346;-81
2022/03/06 06:19:24;;;;;;;8.30;4.50;;;16.60;37.00;;;;;;5112770;27;45239;-81
2022/03/06 06:21:52;;;;;;;7.78;5.10;;;16.60;37.90;;;;;;5119161;27;45335;-81
2022/03/06 06:24:19;;;;;;;8.50;5.00;;;16.60;37.90;;;;;;5119959;27;45537;-80
2022/03/06 06:26:47;;;;;;;7.60;4.93;;;16.60;38.10;;;;;;5127375;27;45271;-81
2022/03/06 06:29:15;;;;;;;8.25;4.90;;;16.60;38.40;;;;;;5123032;27;46334;-81
2022/03/06 06:31:42;;;;;;;6.95;4.82;;;16.70;38.60;;;;;;5121508;27;45330;-81
2022/03/06 06:34:09;;;;;;;7.68;4.80;;;16.70;38.80;;;;;;5123386;27;45170;-81
2022/03/06 06:36:36;;;;;;;7.22;4.88;;;16.70;38.60;;;;;;5121443;27;45613;-81
2022/03/06 06:39:04;;;;;;;8.02;4.95;;;16.70;38.60;;;;;;5125207;27;46433;-81
2022/03/06 06:41:31;;;;;;;8.07;5.03;;;16.70;39.10;;;;;;5119793;27;46328;-81
2022/03/06 06:43:58;;;;;;;8.43;5.10;;;16.70;39.00;;;;;;5124173;27;45448;-81
2022/03/06 06:46:24;;;;;;;8.20;5.38;;;16.70;39.00;;;;;;5120810;27;45220;-81
2022/03/06 06:48:51;;;;;;;7.80;5.25;;;16.70;38.20;;;;;;5127197;27;46512;-80
2022/03/06 06:51:18;;;;;;;6.88;5.18;;;16.60;37.40;;;;;;5118535;27;45320;-80
2022/03/06 06:53:45;;;;;;;11.50;6.60;;;16.60;37.00;;;;;;5121896;27;45285;-81
2022/03/06 06:56:13;;;;;;;8.13;5.80;;;16.60;36.90;;;;;;5128068;27;45153;-80
2022/03/06 06:58:40;;;;;;;8.95;5.97;;;16.60;36.60;;;;;;5124528;27;47120;-80
2022/03/06 07:01:07;;;;;;;10.15;5.90;;;16.60;36.50;;;;;;5121546;27;45964;-80
2022/03/06 07:03:34;;;;;;;9.02;5.90;;;16.60;36.30;;;;;;5122222;27;45311;-81
2022/03/06 07:06:00;;;;;;;11.70;6.47;;;16.60;36.10;;;;;;5120160;27;45613;-80
2022/03/06 07:08:27;;;;;;;11.20;6.97;;;16.60;36.00;;;;;;5119521;27;47106;-80
2022/03/06 07:10:54;;;;;;;11.75;6.93;;;16.60;35.90;;;;;;5117724;27;46561;-80
2022/03/06 07:13:22;;;;;;;10.05;6.50;;;16.60;35.80;;;;;;5121834;27;45218;-80
2022/03/06 07:15:49;;;;;;;12.93;7.03;;;16.70;35.90;;;;;;5130223;27;45556;-80
2022/03/06 07:18:16;;;;;;;10.93;6.68;;;16.70;35.70;;;;;;5122628;27;45394;-83
2022/03/06 07:20:42;;;;;;;10.10;6.93;;;16.70;35.80;;;;;;5126661;27;45451;-81
2022/03/06 07:23:09;;;;;;;10.98;6.85;;;16.70;35.60;;;;;;5131488;27;45285;-81
2022/03/06 07:25:36;;;;;;;10.63;6.78;;;16.70;35.60;;;;;;5125122;27;45332;-80
2022/03/06 07:28:04;;;;;;;11.27;6.97;;;16.60;35.50;;;;;;5122714;27;47508;-80
2022/03/06 07:30:32;;;;;;;12.45;7.10;;;16.60;35.50;;;;;;5110400;27;45210;-80
2022/03/06 07:33:00;;;;;;;11.88;7.10;;;16.60;35.70;;;;;;5126162;27;45250;-84
2022/03/06 07:35:27;;;;;;;10.40;6.45;;;16.60;36.10;;;;;;5121712;27;45418;-80
2022/03/06 07:37:54;;;;;;;11.15;6.80;;;16.70;36.40;;;;;;5138694;27;46600;-85
2022/03/06 07:40:23;;;;;;;8.55;5.72;;;16.70;37.10;;;;;;5148561;27;45205;-81
2022/03/06 07:42:50;;;;;;;9.60;6.38;;;16.70;37.40;;;;;;5122074;27;45541;-80
2022/03/06 07:45:18;;;;;;;10.10;6.15;;;16.70;37.40;;;;;;5121451;27;45514;-84
2022/03/06 07:47:46;;;;;;;11.50;6.82;;;16.80;37.40;;;;;;5121111;27;47753;-83
2022/03/06 07:50:15;;;;;;;10.70;6.10;;;16.80;37.50;;;;;;5118115;27;45387;-80
2022/03/06 07:52:42;;;;;;;8.07;5.60;;;16.80;37.70;;;;;;5123593;27;45361;-80
2022/03/06 07:55:10;;;;;;;9.68;5.97;;;16.80;37.90;;;;;;5126179;27;45336;-82
2022/03/06 07:57:38;;;;;;;8.70;5.68;;;16.90;38.20;;;;;;5122910;27;45676;-81
2022/03/06 08:00:07;;;;;;;10.63;6.70;;;16.90;38.30;;;;;;5123652;27;45334;-83
2022/03/06 08:02:34;;;;;;;10.15;6.10;;;17.00;38.40;;;;;;5115695;27;45347;-82
2022/03/06 08:05:02;;;;;;;9.43;5.93;;;17.00;38.40;;;;;;5115943;27;45427;-81
2022/03/06 08:07:28;;;;;;;22.55;7.13;;;17.00;38.60;;;;;;5116905;27;46184;-81
2022/03/06 08:09:55;;;;;;;42.47;9.35;;;17.00;39.60;;;;;;5112550;27;45321;-79
2022/03/06 08:12:24;;;;;;;22.05;8.15;;;17.10;40.20;;;;;;5115105;27;45585;-79
2022/03/06 08:14:51;;;;;;;17.63;5.95;;;17.00;39.70;;;;;;5129992;27;45535;-79
2022/03/06 08:17:18;;;;;;;14.23;6.57;;;17.00;39.70;;;;;;5128366;27;46795;-80
2022/03/06 08:19:45;;;;;;;17.30;6.18;;;16.90;39.90;;;;;;5127156;27;45520;-80
2022/03/06 08:22:13;;;;;;;11.38;6.00;;;16.90;40.00;;;;;;5129017;27;45302;-79
2022/03/06 08:24:40;;;;;;;12.57;6.15;;;16.90;40.00;;;;;;5128721;27;45502;-80
2022/03/06 08:27:07;;;;;;;13.02;6.28;;;16.90;40.00;;;;;;5114652;27;47933;-80
2022/03/06 08:29:34;;;;;;;10.77;6.03;;;17.00;40.00;;;;;;5114850;27;45395;-79
2022/03/06 08:32:00;;;;;;;14.30;5.93;;;17.10;39.90;;;;;;5125781;27;45172;-80
2022/03/06 08:34:27;;;;;;;9.75;5.93;;;17.10;39.80;;;;;;5126809;27;45235;-79
2022/03/06 08:36:54;;;;;;;9.95;6.00;;;17.10;39.90;;;;;;5120009;27;46179;-79
2022/03/06 08:39:22;;;;;;;9.05;5.15;;;16.00;39.00;;;;;;5119466;27;45247;-79
2022/03/06 08:41:49;;;;;;;12.55;5.38;;;17.10;40.30;;;;;;5119205;27;45788;-79
2022/03/06 08:44:16;;;;;;;8.82;5.70;;;17.20;40.30;;;;;;5118385;27;45357;-79
2022/03/06 08:46:43;;;;;;;10.73;6.10;;;17.20;40.00;;;;;;5134257;27;46625;-79
2022/03/06 08:49:10;;;;;;;11.07;6.82;;;17.10;39.30;;;;;;5112708;27;45330;-79
2022/03/06 08:51:36;;;;;;;13.88;6.03;;;17.20;38.60;;;;;;5117895;27;45471;-79
2022/03/06 08:54:03;;;;;;;9.77;6.22;;;17.20;38.10;;;;;;5125908;27;45405;-79
2022/03/06 08:56:32;;;;;;;12.25;6.82;;;17.20;37.90;;;;;;5127785;27;45445;-79
2022/03/06 08:58:58;;;;;;;9.52;5.97;;;17.20;37.60;;;;;;5119531;27;45469;-79
2022/03/06 09:01:25;;;;;;;11.90;6.55;;;17.10;37.70;;;;;;5117451;27;45387;-79
2022/03/06 09:03:52;;;;;;;10.70;7.00;;;17.10;39.70;;;;;;5120804;27;45284;-79
2022/03/06 09:06:19;;;;;;;9.15;6.40;;;17.10;42.20;;;;;;5122530;27;45211;-79
2022/03/06 09:08:46;;;;;;;10.00;6.55;;;17.10;39.90;;;;;;5117273;27;45343;-79
2022/03/06 09:11:13;;;;;;;10.18;6.30;;;17.10;39.20;;;;;;5125891;27;45279;-79
2022/03/06 09:13:42;;;;;;;9.27;6.53;;;17.10;38.90;;;;;;5116715;27;45243;-79
2022/03/06 09:16:08;;;;;;;8.63;6.15;;;17.00;38.40;;;;;;5126597;27;45290;-79
2022/03/06 09:18:35;;;;;;;10.23;6.05;;;17.10;38.30;;;;;;5120756;27;45279;-79
2022/03/06 09:21:02;;;;;;;11.32;6.70;;;17.00;37.90;;;;;;5122314;27;45371;-80
2022/03/06 09:23:29;;;;;;;9.98;5.85;;;17.00;37.80;;;;;;5124846;27;45345;-79
2022/03/06 09:25:56;;;;;;;8.63;5.80;;;17.00;37.70;;;;;;5126504;27;45444;-79
2022/03/06 09:28:23;;;;;;;8.93;6.10;;;17.00;37.60;;;;;;5121615;27;45324;-79
2022/03/06 09:30:51;;;;;;;10.32;6.63;;;17.00;37.40;;;;;;5129733;27;45200;-79
2022/03/06 09:33:18;;;;;;;10.07;6.43;;;17.00;37.40;;;;;;5122701;27;45372;-79
2022/03/06 09:35:45;;;;;;;11.43;6.85;;;17.00;37.10;;;;;;5126274;27;46608;-80
2022/03/06 09:38:12;;;;;;;12.38;6.55;;;17.10;37.00;;;;;;5117153;27;45200;-79
2022/03/06 09:40:42;;;;;;;10.85;6.55;;;17.10;37.00;;;;;;5125493;27;45381;-79
2022/03/06 09:43:14;;;;;;;11.88;6.18;;;17.10;36.60;;;;;;5120046;27;45268;-79
2022/03/06 09:45:42;;;;;;;9.40;6.07;;;17.10;36.40;;;;;;5119939;27;47485;-79
2022/03/06 09:48:12;;;;;;;9.13;6.05;;;17.00;36.80;;;;;;5117184;27;45368;-79
2022/03/06 09:50:39;;;;;;;9.55;6.10;;;17.00;36.70;;;;;;5112927;27;45341;-79
2022/03/06 09:53:06;;;;;;;10.45;6.28;;;17.00;36.70;;;;;;5117509;27;45265;-79
2022/03/06 09:55:33;;;;;;;8.48;5.75;;;17.00;36.70;;;;;;5120006;27;46422;-79
2022/03/06 09:58:00;;;;;;;10.82;6.32;;;17.00;36.70;;;;;;5115484;27;45360;-79
2022/03/06 10:00:27;;;;;;;8.90;5.88;;;17.00;36.60;;;;;;5113818;27;45344;-79
2022/03/06 10:02:57;;;;;;;9.30;6.50;;;17.00;36.60;;;;;;5117780;27;46131;-79
2022/03/06 10:05:33;;;;;;;11.20;6.40;;;17.00;36.60;;;;;;5114125;27;45257;-79
2022/03/06 10:08:20;;;;;;;9.70;6.37;;;17.00;36.60;;;;;;5116200;27;46605;-79
2022/03/06 10:10:49;;;;;;;10.13;6.30;;;17.00;36.60;;;;;;5113056;27;45355;-79
2022/03/06 10:13:24;;;;;;;8.90;6.03;;;17.00;36.60;;;;;;5115264;27;45591;-79
2022/03/06 10:16:13;;;;;;;9.33;6.30;;;17.00;36.70;;;;;;5124477;27;47051;-79
2022/03/06 10:18:42;;;;;;;8.45;5.72;;;17.00;36.80;;;;;;5113235;27;45253;-79
2022/03/06 10:21:16;;;;;;;9.55;6.22;;;17.10;36.80;;;;;;5116225;27;45323;-78
2022/03/06 10:23:45;;;;;;;14.40;5.65;;;17.00;36.50;;;;;;5124792;27;45241;-79
2022/03/06 10:26:14;;;;;;;8.65;5.90;;;17.20;37.60;;;;;;5115442;27;46703;-79
2022/03/06 10:28:45;;;;;;;11.38;5.97;;;17.10;37.30;;;;;;5118519;27;45405;-78
2022/03/06 10:31:13;;;;;;;10.40;5.90;;;17.20;37.30;;;;;;5121196;27;45636;-79
2022/03/06 10:33:40;;;;;;;9.18;5.13;;;17.20;37.70;;;;;;5121452;27;45298;-78
2022/03/06 10:36:09;;;;;;;8.40;5.55;;;17.20;37.40;;;;;;5120440;27;47412;-79
2022/03/06 10:38:38;;;;;;;8.35;5.45;;;17.20;37.40;;;;;;5116341;27;45582;-79
2022/03/06 10:41:17;;;;;;;9.40;5.40;;;17.10;37.10;;;;;;5126779;27;45254;-79
2022/03/06 10:43:44;;;;;;;8.68;5.53;;;17.00;36.90;;;;;;5130357;27;45468;-79
2022/03/06 10:46:12;;;;;;;7.85;5.30;;;16.90;36.90;;;;;;5116945;27;47160;-79
2022/03/06 10:48:41;;;;;;;8.07;5.63;;;16.80;36.80;;;;;;5128807;27;45601;-79
2022/03/06 10:51:11;;;;;;;8.73;5.60;;;16.80;36.70;;;;;;5120275;27;45206;-79
2022/03/06 10:53:39;;;;;;;9.05;5.85;;;16.70;36.60;;;;;;5124479;27;45341;-79
2022/03/06 10:56:09;;;;;;;9.30;5.55;;;16.70;36.70;;;;;;5112067;27;47138;-79
2022/03/06 10:58:39;;;;;;;8.23;5.07;;;16.70;36.60;;;;;;5118425;27;45344;-79
2022/03/06 11:01:06;;;;;;;8.27;5.68;;;16.70;36.90;;;;;;5123465;27;45519;-79
2022/03/06 11:03:34;;;;;;;9.93;5.88;;;16.70;37.10;;;;;;5129105;27;45486;-79
2022/03/06 11:06:02;;;;;;;7.85;5.25;;;16.70;36.80;;;;;;5120995;27;46221;-80
2022/03/06 11:08:29;;;;;;;9.38;5.35;;;16.70;36.70;;;;;;5111250;27;45754;-79
2022/03/06 11:10:57;;;;;;;7.75;4.90;;;16.80;40.70;;;;;;5132970;27;45270;-76
2022/03/06 11:13:24;;;;;;;9.38;5.47;;;16.80;40.00;;;;;;5126561;27;45100;-76
2022/03/06 11:15:51;;;;;;;8.50;5.20;;;16.90;38.60;;;;;;5119814;27;46744;-77
2022/03/06 11:18:19;;;;;;;8.45;5.22;;;16.90;37.70;;;;;;5127350;27;45365;-77
2022/03/06 11:20:46;;;;;;;8.05;4.85;;;16.90;37.30;;;;;;5118487;27;45252;-77
2022/03/06 11:23:22;;;;;;;8.93;4.93;;;16.80;37.20;;;;;;5128464;27;45335;-77
2022/03/06 11:26:06;;;;;;;6.97;4.82;;;16.80;37.30;;;;;;5127112;27;45232;-77
2022/03/06 11:28:40;;;;;;;7.72;5.20;;;16.80;37.20;;;;;;5120028;27;45635;-76
2022/03/06 11:31:07;;;;;;;9.07;4.85;;;16.80;37.20;;;;;;5114817;27;45141;-78
2022/03/06 11:33:34;;;;;;;10.70;5.57;;;16.80;37.70;;;;;;5121824;27;45456;-79
2022/03/06 11:36:19;;;;;;;10.68;5.82;;;16.80;37.90;;;;;;5128072;27;45961;-79
2022/03/06 11:38:48;;;;;;;17.83;5.80;;;16.80;37.40;;;;;;5120657;27;45476;-79
2022/03/06 11:41:17;;;;;;;13.45;5.60;;;16.80;37.30;;;;;;5121011;27;45258;-78
2022/03/06 11:43:47;;;;;;;9.85;5.65;;;16.80;37.60;;;;;;5116456;27;45582;-79
2022/03/06 11:46:17;;;;;;;7.93;5.40;;;16.80;37.80;;;;;;5113894;27;45449;-79
2022/03/06 11:49:08;;;;;;;7.65;5.25;;;16.70;38.10;;;;;;5125472;27;45200;-79
2022/03/06 11:51:38;;;;;;;7.53;4.90;;;16.70;37.20;;;;;;5108960;27;45235;-79
2022/03/06 11:54:09;;;;;;;7.20;4.68;;;16.70;37.10;;;;;;5126570;27;45108;-79
2022/03/06 11:56:55;;;;;;;9.32;5.00;;;16.80;36.50;;;;;;5122934;27;46381;-79
2022/03/06 11:59:44;;;;;;;10.32;4.78;;;16.80;36.00;;;;;;5111053;27;45267;-79
2022/03/06 12:02:18;;;;;;;5.95;4.10;;;16.80;35.50;;;;;;5119526;27;45218;-79
2022/03/06 12:04:47;;;;;;;8.05;4.70;;;17.20;36.00;;;;;;5118457;27;45515;-79
2022/03/06 12:07:16;;;;;;;5.93;4.43;;;16.90;35.60;;;;;;5121294;27;46484;-79
2022/03/06 12:09:44;;;;;;;7.15;3.90;;;16.90;35.60;;;;;;5120479;27;45365;-79
2022/03/06 12:12:15;;;;;;;8.35;4.28;;;16.90;35.60;;;;;;5123626;27;45173;-79
2022/03/06 12:14:43;;;;;;;8.00;4.40;;;16.90;35.60;;;;;;5118892;27;45283;-79
2022/03/06 12:17:32;;;;;;;7.10;4.45;;;16.90;35.60;;;;;;5119595;27;45342;-79
2022/03/06 12:20:31;;;;;;;6.78;4.38;;;16.90;35.90;;;;;;5124568;27;45327;-79
2022/03/06 12:23:09;;;;;;;5.80;4.13;;;17.00;35.60;;;;;;5112012;27;45271;-79
2022/03/06 12:25:38;;;;;;;6.47;4.13;;;17.00;35.40;;;;;;5114346;27;45551;-78
2022/03/06 12:28:20;;;;;;;4.68;3.55;;;17.00;35.50;;;;;;5112190;27;45993;-76
2022/03/06 12:30:48;;;;;;;5.85;3.97;;;16.40;37.50;;;;;;5121364;27;45629;-76
2022/03/06 12:33:30;;;;;;;6.03;3.65;;;16.60;36.00;;;;;;5114242;27;45313;-76
2022/03/06 12:36:16;;;;;;;5.32;3.58;;;16.80;35.60;;;;;;5122320;27;45210;-77
2022/03/06 12:38:44;;;;;;;4.63;3.15;;;17.00;35.30;;;;;;5118787;27;47999;-76
2022/03/06 12:41:11;;;;;;;5.55;3.90;;;17.10;35.00;;;;;;5119549;27;45378;-76
2022/03/06 12:43:47;;;;;;;5.50;3.75;;;17.20;34.70;;;;;;5129193;27;45270;-77
2022/03/06 12:46:16;;;;;;;5.13;3.83;;;17.20;34.70;;;;;;5120330;27;45348;-76
2022/03/06 12:48:46;;;;;;;4.95;3.67;;;17.20;34.30;;;;;;5120558;27;48345;-76
2022/03/06 12:51:13;;;;;;;5.90;3.50;;;17.20;34.20;;;;;;5114546;27;45210;-77