Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/23 00:01:01;;;;;;;6.80;2.70;;;;;;;15.76;56.26;95842.50;5043611;28;20081;-49
2023/03/23 00:03:31;;;;;;;6.20;3.00;;;;;;;15.54;58.30;95846.16;5046467;28;20069;-58
2023/03/23 00:06:04;;;;;;;5.67;2.30;;;;;;;15.41;59.86;95844.19;5045244;28;20084;-53
2023/03/23 00:08:31;;;;;;;6.18;2.92;;;;;;;15.40;60.40;95839.88;5044381;28;20506;-53
2023/03/23 00:11:00;;;;;;;5.13;3.00;;;;;;;15.41;61.03;95846.84;5043725;28;20702;-53
2023/03/23 00:13:30;;;;;;;6.03;2.65;;;;;;;15.41;61.83;95845.00;5047896;28;20076;-51
2023/03/23 00:15:57;;;;;;;5.18;2.75;;;;;;;15.48;62.13;95838.94;5045434;28;20490;-54
2023/03/23 00:18:25;;;;;;;5.88;3.08;;;;;;;15.50;61.33;95847.56;5047601;28;20697;-49
2023/03/23 00:20:53;;;;;;;6.22;2.80;;;;;;;15.47;60.54;95838.13;5046737;28;20113;-49
2023/03/23 00:23:22;;;;;;;4.65;2.90;;;;;;;15.46;60.20;95838.31;5049666;28;20075;-50
2023/03/23 00:25:52;;;;;;;5.72;2.65;;;;;;;15.47;59.77;95837.28;5046254;28;20076;-54
2023/03/23 00:28:24;;;;;;;4.95;2.92;;;;;;;15.52;59.04;95837.53;5044211;28;20095;-52
2023/03/23 00:30:57;;;;;;;6.32;2.88;;;;;;;15.54;58.43;95832.88;5046480;28;20076;-53
2023/03/23 00:33:26;;;;;;;6.25;3.00;;;;;;;15.57;58.16;95841.28;5044272;28;20089;-51
2023/03/23 00:35:54;;;;;;;5.35;3.03;;;;;;;15.58;58.57;95839.44;5045216;28;20068;-49
2023/03/23 00:38:21;;;;;;;5.63;2.40;;;;;;;15.49;59.80;95837.94;5048099;28;20087;-49
2023/03/23 00:40:48;;;;;;;6.05;2.80;;;;;;;15.43;60.38;95845.66;5044360;28;20091;-53
2023/03/23 00:43:16;;;;;;;8.00;2.42;;;;;;;15.40;61.20;95842.53;5038541;28;20580;-53
2023/03/23 00:45:49;;;;;;;5.55;3.13;;;;;;;15.32;62.81;95846.16;5044624;28;20083;-53
2023/03/23 00:48:18;;;;;;;5.15;2.63;;;;;;;15.29;63.48;95841.22;5044438;28;20088;-52
2023/03/23 00:50:45;;;;;;;5.00;2.50;;;;;;;15.27;64.92;95843.22;5041232;28;20068;-50
2023/03/23 00:53:12;;;;;;;5.00;2.70;;;;;;;15.27;66.67;95835.25;5048131;28;20069;-51
2023/03/23 00:55:41;;;;;;;4.30;2.80;;;;;;;15.25;67.47;95842.63;5040544;28;20087;-50
2023/03/23 00:58:08;;;;;;;6.22;2.83;;;;;;;15.25;66.29;95841.78;5043578;28;20088;-49
2023/03/23 01:00:36;;;;;;;5.22;2.35;;;;;;;15.19;67.90;95835.41;5044342;28;20068;-46
2023/03/23 01:03:04;;;;;;;4.90;2.95;;;;;;;15.20;68.08;95837.84;5047175;28;20462;-57
2023/03/23 01:05:35;;;;;;;6.03;2.67;;;;;;;15.20;69.07;95837.03;5041541;28;20459;-52
2023/03/23 01:08:03;;;;;;;6.57;2.88;;;;;;;15.23;68.84;95834.00;5046502;28;20483;-47
2023/03/23 01:10:32;;;;;;;6.35;3.03;;;;;;;15.23;67.00;95834.00;5043384;28;20092;-50
2023/03/23 01:13:00;;;;;;;5.40;2.72;;;;;;;15.22;65.54;95828.88;5048415;28;20068;-54
2023/03/23 01:15:28;;;;;;;9.57;3.70;;;;;;;15.24;64.58;95834.81;5044781;28;20071;-52
2023/03/23 01:17:56;;;;;;;5.97;2.80;;;;;;;15.29;63.02;95840.41;5045493;28;20065;-56
2023/03/23 01:20:26;;;;;;;9.40;2.60;;;;;;;15.30;62.52;95829.56;5046463;28;20083;-50
2023/03/23 01:22:59;;;;;;;6.38;3.15;;;;;;;15.33;62.22;95831.84;5045208;28;20091;-60
2023/03/23 01:25:27;;;;;;;7.95;3.10;;;;;;;15.29;63.33;95835.09;5045268;28;20069;-49
2023/03/23 01:27:54;;;;;;;5.10;2.95;;;;;;;15.27;65.34;95835.25;5048654;28;20080;-49
2023/03/23 01:30:22;;;;;;;4.32;2.80;;;;;;;15.11;65.76;95838.19;5046407;28;20522;-52
2023/03/23 01:32:49;;;;;;;6.00;2.38;;;;;;;15.13;65.40;95828.19;5043465;28;20084;-52
2023/03/23 01:35:16;;;;;;;5.78;2.80;;;;;;;15.11;65.42;95830.22;5041504;28;20072;-54
2023/03/23 01:37:44;;;;;;;5.20;2.60;;;;;;;15.08;66.58;95827.94;5046522;28;20081;-50
2023/03/23 01:40:13;;;;;;;4.40;2.67;;;;;;;15.06;66.52;95828.09;5050753;28;20525;-50
2023/03/23 01:42:41;;;;;;;7.18;3.47;;;;;;;14.97;65.79;95818.63;5041544;28;20078;-52
2023/03/23 01:45:27;;;;;;;6.82;3.00;;;;;;;15.02;64.58;95818.06;5046441;28;20072;-47
2023/03/23 01:47:59;;;;;;;3.83;2.72;;;;;;;15.02;64.37;95821.53;5042145;28;20091;-49
2023/03/23 01:50:27;;;;;;;9.00;3.00;;;;;;;15.01;63.45;95813.75;5042962;28;20081;-50
2023/03/23 01:52:56;;;;;;;5.03;2.80;;;;;;;14.88;64.10;95823.22;5046691;28;20077;-48
2023/03/23 01:55:27;;;;;;;5.57;3.33;;;;;;;14.75;65.80;95820.41;5045016;28;20451;-53
2023/03/23 01:57:55;;;;;;;;;;;;;;;14.69;67.06;95821.97;5041087;28;20092;-51
2023/03/23 02:00:22;;;;;;;7.75;3.13;;;;;;;14.65;68.90;95818.03;5044498;28;20421;-50
2023/03/23 02:02:51;;;;;;;4.70;3.03;;;;;;;14.68;69.30;95822.16;5045873;28;20088;-55
2023/03/23 02:05:24;;;;;;;7.90;3.00;;;;;;;14.66;70.08;95827.66;5044451;28;20084;-46
2023/03/23 02:07:52;;;;;;;6.07;2.70;;;;;;;14.71;69.45;95819.94;5040167;28;20080;-50
2023/03/23 02:10:19;;;;;;;6.22;3.00;;;;;;;14.68;69.62;95819.50;5045779;28;20491;-49
2023/03/23 02:12:48;;;;;;;5.53;2.90;;;;;;;14.67;69.44;95812.56;5048019;28;20085;-47
2023/03/23 02:15:15;;;;;;;4.90;2.97;;;;;;;14.65;69.97;95807.41;5044255;28;20089;-49
2023/03/23 02:17:47;;;;;;;5.95;3.13;;;;;;;14.61;70.82;95800.84;5045433;28;20088;-50
2023/03/23 02:20:24;;;;;;;5.43;2.80;;;;;;;14.59;71.60;95796.72;5043161;28;20068;-47
2023/03/23 02:23:24;;;;;;;3.28;2.40;;;;;;;14.54;72.55;95801.78;5045111;28;20086;-49
2023/03/23 02:26:11;;;;;;;4.47;2.83;;;;;;;14.49;73.03;95800.47;5043223;28;20060;-52
2023/03/23 02:28:56;;;;;;;4.47;2.60;;;;;;;14.53;73.55;95798.31;5045429;28;20076;-47
2023/03/23 02:31:38;;;;;;;4.40;2.80;;;;;;;14.60;73.18;95798.38;5044106;28;20147;-50
2023/03/23 02:34:09;;;;;;;4.40;2.70;;;;;;;14.67;72.37;95784.19;5047164;28;20087;-53
2023/03/23 02:36:43;;;;;;;5.05;2.83;;;;;;;14.75;71.42;95788.56;5042859;28;20483;-46
2023/03/23 02:39:13;;;;;;;3.90;2.72;;;;;;;14.83;70.64;95791.13;5044041;28;20489;-52
2023/03/23 02:41:42;;;;;;;4.75;2.95;;;;;;;14.91;69.55;95787.50;5048300;28;20084;-48
2023/03/23 02:44:09;;;;;;;5.00;2.80;;;;;;;14.95;68.98;95794.91;5050586;28;20065;-54
2023/03/23 02:46:37;;;;;;;5.72;2.92;;;;;;;15.01;70.22;95795.19;5045720;28;20076;-50
2023/03/23 02:49:08;;;;;;;6.85;3.20;;;;;;;15.02;71.07;95796.81;5049781;28;20484;-48
2023/03/23 02:51:35;;;;;;;5.13;3.20;;;;;;;15.05;70.27;95797.25;5048161;28;20076;-48
2023/03/23 02:54:04;;;;;;;5.00;2.83;;;;;;;15.06;70.21;95800.72;5048390;28;20087;-52
2023/03/23 02:56:32;;;;;;;7.55;3.28;;;;;;;15.05;70.49;95802.56;5046730;28;20096;-49
2023/03/23 02:58:59;;;;;;;6.70;3.22;;;;;;;15.08;71.17;95801.38;5048378;28;20443;-52
2023/03/23 03:02:01;;;;;;;4.57;2.60;;;;;;;15.14;70.23;95795.28;5048211;28;20089;-48
2023/03/23 03:04:31;;;;;;;5.43;2.92;;;;;;;15.17;68.21;95793.09;5031740;28;20080;-50
2023/03/23 03:07:25;;;;;;;5.03;3.00;;;;;;;15.22;67.65;95795.19;5045685;28;22534;-56
2023/03/23 03:09:55;;;;;;;6.25;3.13;;;;;;;15.23;68.45;95799.47;5045036;28;20602;-53
2023/03/23 03:12:30;;;;;;;5.07;2.63;;;;;;;15.31;67.87;95796.69;5047818;28;20495;-51
2023/03/23 03:15:07;;;;;;;6.13;2.97;;;;;;;15.35;67.51;95790.00;5041120;28;20048;-51
2023/03/23 03:17:36;;;;;;;4.60;2.83;;;;;;;15.38;66.65;95780.78;5042033;28;20518;-51
2023/03/23 03:20:09;;;;;;;5.18;3.22;;;;;;;15.42;65.57;95776.78;5046450;28;20096;-52
2023/03/23 03:22:41;;;;;;;6.22;3.10;;;;;;;15.43;64.83;95776.56;5043789;28;20072;-47
2023/03/23 03:25:09;;;;;;;6.95;3.50;;;;;;;15.36;64.70;95777.53;5048995;28;20083;-51
2023/03/23 03:27:36;;;;;;;6.20;3.08;;;;;;;15.38;64.91;95770.16;5049888;28;20075;-48
2023/03/23 03:30:07;;;;;;;6.82;2.92;;;;;;;15.38;64.68;95767.50;5050229;28;20077;-54
2023/03/23 03:32:39;;;;;;;4.78;3.38;;;;;;;15.33;65.32;95772.59;5050352;28;20109;-49
2023/03/23 03:35:08;;;;;;;5.85;3.05;;;;;;;15.29;66.37;95771.34;5050410;28;20493;-50
2023/03/23 03:37:37;;;;;;;4.85;2.55;;;;;;;15.30;66.81;95780.94;5050183;28;20084;-52
2023/03/23 03:40:11;;;;;;;5.43;2.75;;;;;;;15.32;67.75;95782.41;5049858;28;20081;-50
2023/03/23 03:42:39;;;;;;;4.35;2.92;;;;;;;15.38;68.87;95792.28;5048257;28;20095;-57
2023/03/23 03:45:08;;;;;;;4.40;2.72;;;;;;;15.35;70.62;95797.16;5050003;28;20080;-58
2023/03/23 03:47:35;;;;;;;4.00;2.50;;;;;;;15.41;71.12;95799.00;5049493;28;20534;-50
2023/03/23 03:50:02;;;;;;;5.65;2.90;;;;;;;15.44;71.42;95780.03;5049881;28;20068;-54
2023/03/23 03:52:31;;;;;;;6.70;3.00;;;;;;;15.52;71.38;95789.69;5047948;28;20537;-50
2023/03/23 03:54:58;;;;;;;7.22;2.80;;;;;;;15.44;71.26;95790.66;5049739;28;20080;-51
2023/03/23 03:57:26;;;;;;;3.90;2.67;;;;;;;15.41;72.81;95805.16;5047480;28;20499;-51
2023/03/23 03:59:53;;;;;;;5.53;3.08;;;;;;;15.45;73.69;95802.97;5046891;28;20099;-47
2023/03/23 04:02:21;;;;;;;4.90;2.50;;;;;;;15.44;73.86;95801.28;5050077;28;20080;-51
2023/03/23 04:04:48;;;;;;;3.88;2.80;;;;;;;15.50;74.15;95805.84;5050560;28;20068;-52
2023/03/23 04:07:16;;;;;;;4.47;3.00;;;;;;;15.53;73.89;95805.47;5050344;28;20073;-55
2023/03/23 04:09:47;;;;;;;3.13;2.30;;;;;;;15.57;73.94;95809.38;5049869;28;20482;-51
2023/03/23 04:12:14;;;;;;;;;;;;;;;15.65;73.57;95813.72;5050713;28;20060;-47
2023/03/23 04:14:41;;;;;;;4.32;2.70;;;;;;;15.65;73.95;95803.91;5050205;28;20410;-54
2023/03/23 04:17:10;;;;;;;4.55;2.40;;;;;;;15.71;73.81;95806.88;5048996;28;20083;-47
2023/03/23 04:19:38;;;;;;;4.97;2.55;;;;;;;15.70;74.33;95818.53;5048629;28;20080;-47
2023/03/23 04:22:06;;;;;;;5.50;2.78;;;;;;;15.73;73.44;95826.94;5049167;28;20085;-51
2023/03/23 04:24:35;;;;;;;4.68;2.60;;;;;;;15.71;73.97;95820.97;5049876;28;20084;-49
2023/03/23 04:27:03;;;;;;;4.70;2.67;;;;;;;15.74;72.79;95822.44;5050181;28;20080;-52
2023/03/23 04:29:31;;;;;;;4.32;2.90;;;;;;;15.76;71.25;95818.59;5050382;28;20076;-49
2023/03/23 04:31:58;;;;;;;3.78;2.83;;;;;;;15.74;71.59;95815.28;5050506;28;20088;-53
2023/03/23 04:34:25;;;;;;;4.93;2.80;;;;;;;15.76;71.38;95807.94;5049165;28;20085;-48
2023/03/23 04:36:52;;;;;;;4.22;2.30;;;;;;;15.69;72.28;95815.06;5047958;28;20073;-49
2023/03/23 04:39:20;;;;;;;7.93;2.67;;;;;;;15.78;71.72;95816.53;5049829;28;20080;-47
2023/03/23 04:41:47;;;;;;;7.13;2.90;;;;;;;15.80;71.20;95811.84;5047992;28;20092;-50
2023/03/23 04:44:17;;;;;;;4.93;2.70;;;;;;;15.82;72.34;95815.13;5050101;28;20080;-47
2023/03/23 04:46:49;;;;;;;5.18;2.40;;;;;;;15.86;72.61;95813.75;5048961;28;20092;-50
2023/03/23 04:49:20;;;;;;;3.92;2.70;;;;;;;15.89;73.13;95823.16;5050124;28;20535;-47
2023/03/23 04:51:48;;;;;;;7.85;2.60;;;;;;;15.92;73.36;95819.28;5048971;28;20085;-55
2023/03/23 04:54:15;;;;;;;6.88;2.50;;;;;;;15.96;72.11;95825.88;5054123;28;20087;-53
2023/03/23 04:56:42;;;;;;;3.70;2.55;;;;;;;15.99;71.82;95830.81;5046378;28;20080;-48
2023/03/23 04:59:10;;;;;;;3.80;2.47;;;;;;;16.01;71.65;95821.63;5043918;28;20084;-53
2023/03/23 05:01:39;;;;;;;5.82;2.90;;;;;;;16.06;70.42;95821.03;5045943;28;20088;-52
2023/03/23 05:04:06;;;;;;;5.35;2.88;;;;;;;16.07;69.98;95820.00;5049625;28;20099;-50
2023/03/23 05:06:33;;;;;;;4.07;2.50;;;;;;;16.10;69.96;95835.56;5047553;28;20093;-48
2023/03/23 05:09:00;;;;;;;5.40;2.70;;;;;;;16.08;70.76;95833.13;5049576;28;20069;-52
2023/03/23 05:11:27;;;;;;;4.80;2.85;;;;;;;16.08;70.01;95825.16;5050727;28;20076;-54
2023/03/23 05:13:54;;;;;;;6.07;3.97;;;;;;;15.99;70.73;95828.97;5048418;28;20084;-49
2023/03/23 05:16:21;;;;;;;3.95;2.72;;;;;;;15.89;72.23;95825.81;5049130;28;20076;-52
2023/03/23 05:18:50;;;;;;;4.68;2.67;;;;;;;15.94;72.43;95823.41;5048551;28;20087;-50
2023/03/23 05:21:17;;;;;;;6.68;2.50;;;;;;;15.96;73.21;95816.03;5049033;28;20494;-53
2023/03/23 05:23:44;;;;;;;6.18;2.55;;;;;;;16.03;72.97;95824.06;5048947;28;20078;-48
2023/03/23 05:26:11;;;;;;;4.13;2.40;;;;;;;16.10;72.40;95825.78;5046548;28;20079;-47
2023/03/23 05:28:41;;;;;;;3.63;2.17;;;;;;;16.12;72.66;95833.56;5048995;28;20072;-52
2023/03/23 05:31:08;;;;;;;3.33;2.03;;;;;;;16.17;72.22;95841.75;5046908;28;20064;-49
2023/03/23 05:33:36;;;;;;;4.15;2.30;;;;;;;16.17;72.85;95835.63;5049301;28;20084;-53
2023/03/23 05:36:06;;;;;;;6.03;2.40;;;;;;;16.31;71.27;95832.88;5048282;28;20095;-54
2023/03/23 05:38:33;;;;;;;4.90;2.40;;;;;;;16.35;70.54;95842.09;5047649;28;20095;-52
2023/03/23 05:41:01;;;;;;;6.15;2.40;;;;;;;16.38;71.09;95846.22;5039087;28;20080;-55
2023/03/23 05:43:28;;;;;;;4.72;2.30;;;;;;;16.46;70.49;95850.56;5048308;28;20623;-53
2023/03/23 05:45:55;;;;;;;4.50;2.60;;;;;;;16.41;74.85;95855.63;5048393;28;20068;-47
2023/03/23 05:48:22;;;;;;;3.38;2.25;;;;;;;16.43;73.24;95856.25;5046205;28;20467;-51
2023/03/23 05:50:50;;;;;;;3.65;1.90;;;;;;;16.52;71.27;95861.25;5048223;28;20080;-51
2023/03/23 05:53:18;;;;;;;2.85;2.15;;;;;;;16.54;70.14;95845.88;5048264;28;20080;-49
2023/03/23 05:55:46;;;;;;;4.20;2.92;;;;;;;16.65;68.90;95819.72;5045069;28;20623;-53
2023/03/23 05:58:13;;;;;;;4.63;2.30;;;;;;;16.20;73.74;95800.66;5048952;28;20068;-50
2023/03/23 06:00:41;;;;;;;3.88;2.10;;;;;;;15.84;81.18;95783.88;5045726;28;20518;-50
2023/03/23 06:03:08;;;;;;;4.82;2.10;;;;;;;16.15;81.79;95790.63;5048388;28;20080;-47
2023/03/23 06:05:35;;;;;;;3.35;2.22;;;;;;;15.88;84.59;95789.63;5047062;28;20111;-49
2023/03/23 06:08:03;;;;;;;5.15;2.60;;;;;;;15.89;86.94;95784.09;5045547;28;20084;-53
2023/03/23 06:10:32;;;;;;;4.35;2.47;;;;;;;15.83;88.61;95768.94;5048767;28;20088;-49
2023/03/23 06:12:59;;;;;;;5.10;2.58;;;;;;;16.33;84.20;95774.13;5038674;28;20065;-47
2023/03/23 06:15:29;;;;;;;5.43;2.40;;;;;;;16.56;79.71;95774.66;5047918;28;20076;-47
2023/03/23 06:17:56;;;;;;;5.25;2.67;;;;;;;16.67;78.16;95769.78;5047742;28;20534;-51
2023/03/23 06:20:24;;;;;;;4.97;2.58;;;;;;;16.86;74.87;95763.69;5047726;28;20089;-50
2023/03/23 06:22:51;;;;;;;6.70;2.58;;;;;;;17.02;72.59;95759.84;5047159;28;20088;-51
2023/03/23 06:25:19;;;;;;;5.38;2.33;;;;;;;17.14;72.38;95760.09;5042392;28;20083;-55
2023/03/23 06:27:48;;;;;;;3.38;2.08;;;;;;;17.19;72.13;95758.44;5048224;28;20076;-49
2023/03/23 06:30:15;;;;;;;4.65;2.30;;;;;;;17.23;72.07;95764.19;5046628;28;20077;-52
2023/03/23 06:32:43;;;;;;;5.55;2.88;;;;;;;17.52;69.78;95753.16;5045580;28;20077;-50
2023/03/23 06:35:11;;;;;;;4.80;2.58;;;;;;;17.65;67.96;95751.47;5047809;28;20069;-53
2023/03/23 06:37:38;;;;;;;6.13;2.20;;;;;;;17.69;67.54;95755.41;5047499;28;20077;-54
2023/03/23 06:40:08;;;;;;;2.47;1.85;;;;;;;17.80;66.62;95770.81;5043349;28;20087;-50
2023/03/23 06:42:35;;;;;;;2.60;2.10;;;;;;;17.88;66.82;95772.44;5048228;28;20076;-49
2023/03/23 06:45:05;;;;;;;5.38;2.47;;;;;;;17.92;68.05;95774.47;5043571;28;20076;-57
2023/03/23 06:47:32;;;;;;;4.28;1.95;;;;;;;17.90;67.52;95773.06;5045968;28;20089;-48
2023/03/23 06:49:59;;;;;;;4.10;2.10;;;;;;;17.79;67.52;95782.50;5046932;28;20088;-47
2023/03/23 06:52:27;;;;;;;6.00;2.20;;;;;;;17.70;69.37;95786.38;5046593;28;20089;-54
2023/03/23 06:54:54;;;;;;;2.92;1.70;;;;;;;17.83;69.30;95788.25;5047924;28;20073;-48
2023/03/23 06:57:21;;;;;;;3.80;2.20;;;;;;;17.95;67.13;95789.25;5048304;28;20072;-48
2023/03/23 06:59:49;;;;;;;4.13;2.30;;;;;;;17.84;66.77;95790.69;5046797;28;20072;-49
2023/03/23 07:02:18;;;;;;;3.38;2.25;;;;;;;18.15;65.38;95789.22;5050310;28;20064;-48
2023/03/23 07:04:45;;;;;;;3.35;1.90;;;;;;;18.42;63.34;95784.63;5041778;28;20080;-55
2023/03/23 07:07:14;;;;;;;3.88;1.95;;;;;;;18.55;61.73;95778.41;5044132;28;20089;-53
2023/03/23 07:09:42;;;;;;;4.47;2.45;;;;;;;18.84;58.96;95783.25;5046273;28;20081;-51
2023/03/23 07:12:09;;;;;;;4.00;1.92;;;;;;;19.06;57.60;95780.25;5041315;28;20072;-53
2023/03/23 07:14:37;;;;;;;4.63;2.30;;;;;;;19.39;56.07;95774.72;5048043;28;20091;-49
2023/03/23 07:17:05;;;;;;;6.25;2.22;;;;;;;19.57;54.56;95774.78;5041056;28;20115;-50
2023/03/23 07:19:35;;;;;;;5.53;2.25;;;;;;;19.93;53.63;95784.00;5047536;28;20119;-48
2023/03/23 07:22:02;;;;;;;3.28;2.38;;;;;;;20.11;52.22;95784.03;5046649;28;20105;-51
2023/03/23 07:24:29;;;;;;;3.25;2.20;;;;;;;20.46;51.68;95785.31;5047946;28;20166;-49
2023/03/23 07:26:57;;;;;;;5.10;2.08;;;;;;;20.52;50.88;95773.75;5048927;28;20073;-48
2023/03/23 07:29:24;;;;;;;4.22;2.25;;;;;;;20.83;49.83;95784.28;5048485;28;20517;-51
2023/03/23 07:31:52;;;;;;;4.38;2.13;;;;;;;21.06;49.25;95780.91;5051478;28;20077;-48
2023/03/23 07:34:20;;;;;;;6.47;2.33;;;;;;;21.30;47.79;95772.91;5046236;28;20077;-48
2023/03/23 07:36:48;;;;;;;4.68;2.22;;;;;;;21.80;46.75;95769.91;5050788;28;20080;-52
2023/03/23 07:39:15;;;;;;;5.70;2.42;;;;;;;21.78;46.38;95772.00;5050673;28;20068;-49
2023/03/23 07:41:43;;;;;;;3.55;2.30;;;;;;;21.46;46.26;95774.16;5051097;28;20073;-51
2023/03/23 07:44:10;;;;;;;5.93;2.40;;;;;;;22.00;45.88;95764.19;5050328;28;20554;-48
2023/03/23 07:46:38;;;;;;;4.88;2.55;;;;;;;22.21;45.64;95773.56;5051822;28;20076;-54
2023/03/23 07:49:05;;;;;;;4.38;2.60;;;;;;;22.25;45.60;95780.09;5044013;28;20073;-52
2023/03/23 07:51:34;;;;;;;6.43;2.20;;;;;;;22.31;45.00;95783.72;5046904;28;20084;-52
2023/03/23 07:54:04;;;;;;;4.05;2.40;;;;;;;22.32;44.99;95783.47;5050555;28;20068;-49
2023/03/23 07:56:32;;;;;;;3.53;2.20;;;;;;;22.64;43.56;95777.69;5050293;28;20091;-49
2023/03/23 07:59:00;;;;;;;4.28;2.63;;;;;;;22.82;43.49;95782.13;5050519;28;20064;-51
2023/03/23 08:01:28;;;;;;;3.50;2.28;;;;;;;23.07;43.45;95779.94;5044594;28;20589;-49
2023/03/23 08:03:57;;;;;;;7.20;2.60;;;;;;;23.09;42.80;95777.00;5048200;28;20072;-48
2023/03/23 08:06:24;;;;;;;9.80;2.95;;;;;;;23.13;42.67;95788.94;5047516;28;20076;-53
2023/03/23 08:08:52;;;;;;;8.45;2.50;;;;;;;23.21;42.34;95785.84;5049769;28;20080;-48
2023/03/23 08:11:22;;;;;;;6.15;2.85;;;;;;;23.22;42.58;95790.97;5052884;28;20545;-49
2023/03/23 08:13:49;;;;;;;8.18;2.50;;;;;;;23.29;42.38;95780.06;5051944;28;20085;-53
2023/03/23 08:16:16;;;;;;;5.68;2.40;;;;;;;23.32;42.19;95784.97;5046800;28;20430;-46
2023/03/23 08:18:43;;;;;;;4.45;2.33;;;;;;;23.23;41.31;95789.13;5049688;28;21070;-49
2023/03/23 08:21:10;;;;;;;5.20;2.70;;;;;;;23.39;41.31;95782.13;5047312;28;20084;-46
2023/03/23 08:23:38;;;;;;;4.05;2.40;;;;;;;23.56;41.39;95784.84;5050552;28;20072;-53
2023/03/23 08:26:07;;;;;;;5.95;2.65;;;;;;;23.64;41.47;95789.81;5049515;28;20526;-53
2023/03/23 08:28:36;;;;;;;3.75;2.40;;;;;;;23.77;41.50;95792.25;5049070;28;20103;-48
2023/03/23 08:31:07;;;;;;;6.93;2.30;;;;;;;23.67;40.91;95792.91;5046246;28;20081;-56
2023/03/23 08:33:35;;;;;;;3.40;2.33;;;;;;;23.67;40.18;95798.28;5050227;28;20479;-52
2023/03/23 08:36:02;;;;;;;5.00;2.53;;;;;;;23.77;40.64;95794.94;5042259;28;20081;-52
2023/03/23 08:38:30;;;;;;;4.93;2.35;;;;;;;23.85;40.55;95799.13;5048592;28;20088;-53
2023/03/23 08:40:59;;;;;;;7.32;3.00;;;;;;;24.12;40.70;95792.00;5049189;28;20072;-53
2023/03/23 08:43:26;;;;;;;4.15;2.80;;;;;;;24.08;40.08;95793.53;5047290;28;20073;-55
2023/03/23 08:45:55;;;;;;;5.75;2.67;;;;;;;24.26;40.02;95792.50;5048757;28;20085;-56
2023/03/23 08:48:23;;;;;;;6.70;2.63;;;;;;;24.37;39.13;95796.94;5048725;28;20072;-52
2023/03/23 08:50:51;;;;;;;3.47;2.60;;;;;;;24.50;39.02;95797.69;5048284;28;20497;-51
2023/03/23 08:53:20;;;;;;;6.60;2.65;;;;;;;24.54;38.81;95801.53;5049455;28;20106;-54
2023/03/23 08:55:47;;;;;;;6.20;2.90;;;;;;;24.73;39.08;95807.44;5045229;28;20085;-52
2023/03/23 08:58:14;;;;;;;6.68;2.97;;;;;;;24.89;38.28;95805.75;5050684;28;20087;-52
2023/03/23 09:00:42;;;;;;;5.38;2.70;;;;;;;24.66;37.73;95809.50;5048923;28;20526;-49
2023/03/23 09:03:10;;;;;;;4.97;3.20;;;;;;;24.90;38.55;95810.88;5047421;28;20078;-53
2023/03/23 09:05:42;;;;;;;5.72;2.75;;;;;;;25.12;38.26;95816.31;5048300;28;20080;-52
2023/03/23 09:08:09;;;;;;;6.82;2.85;;;;;;;25.18;38.14;95820.69;5048039;28;20087;-52
2023/03/23 09:10:37;;;;;;;4.82;2.95;;;;;;;25.04;37.23;95822.91;5048524;28;20495;-47
2023/03/23 09:13:04;;;;;;;5.80;2.83;;;;;;;25.30;37.02;95826.78;5048822;28;20084;-52
2023/03/23 09:15:31;;;;;;;5.15;3.00;;;;;;;25.77;36.31;95822.63;5048884;28;20080;-53
2023/03/23 09:17:58;;;;;;;3.83;2.75;;;;;;;25.99;35.92;95828.00;5049673;28;20827;-50
2023/03/23 09:20:28;;;;;;;8.27;2.80;;;;;;;26.13;35.70;95829.19;5045949;28;20068;-49
2023/03/23 09:22:57;;;;;;;6.75;3.00;;;;;;;26.28;35.56;95831.19;5050793;28;20069;-54
2023/03/23 09:25:26;;;;;;;5.93;2.78;;;;;;;26.45;35.78;95818.31;5044134;28;20466;-52
2023/03/23 09:27:56;;;;;;;4.43;2.90;;;;;;;26.72;34.79;95829.06;5048442;28;20076;-50
2023/03/23 09:30:25;;;;;;;5.85;2.53;;;;;;;26.93;34.58;95829.19;5050265;28;20088;-51
2023/03/23 09:32:52;;;;;;;6.68;2.63;;;;;;;26.90;33.71;95827.81;5047521;28;20076;-53
2023/03/23 09:35:21;;;;;;;5.22;2.00;;;;;;;26.74;32.33;95826.94;5047620;28;20064;-47
2023/03/23 09:37:51;;;;;;;4.85;2.20;;;;;;;27.01;32.07;95827.84;5048615;28;20080;-55
2023/03/23 09:40:23;;;;;;;5.22;1.90;;;;;;;26.56;32.41;95834.66;5047381;28;20088;-51
2023/03/23 09:43:14;;;;;;;3.67;1.90;;;;;;;26.56;31.10;95821.94;5048279;28;20080;-49
2023/03/23 09:45:46;;;;;;;5.28;2.20;;;;;;;26.40;31.75;95825.59;5049569;28;20084;-51
2023/03/23 09:48:28;;;;;;;4.15;1.95;;;;;;;27.08;30.40;95825.72;5047938;28;20088;-53
2023/03/23 09:51:00;;;;;;;6.82;2.10;;;;;;;27.11;31.13;95823.28;5043279;28;20510;-49
2023/03/23 09:53:34;;;;;;;4.75;1.90;;;;;;;27.36;31.18;95811.78;5049248;28;20076;-53
2023/03/23 09:56:02;;;;;;;3.42;1.88;;;;;;;26.73;31.35;95813.66;5048328;28;20080;-47
2023/03/23 09:58:34;;;;;;;3.90;1.60;;;;;;;26.45;31.92;95820.22;5047231;28;20073;-51
2023/03/23 10:01:06;;;;;;;2.47;1.80;;;;;;;26.27;31.88;95816.88;5045374;28;20087;-54
2023/03/23 10:03:38;;;;;;;3.20;1.83;;;;;;;26.72;30.84;95817.44;5048726;28;20073;-54
2023/03/23 10:06:07;;;;;;;2.95;1.48;;;;;;;26.32;32.11;95828.78;5048758;28;20064;-56
2023/03/23 10:08:35;;;;;;;6.05;1.88;;;;;;;26.24;32.99;95828.19;5047038;28;20076;-53
2023/03/23 10:11:04;;;;;;;3.88;2.13;;;;;;;26.03;32.62;95837.22;5048576;28;20088;-52
2023/03/23 10:13:51;;;;;;;7.60;1.50;;;;;;;25.18;32.60;95834.16;5049200;28;20072;-49
2023/03/23 10:16:21;;;;;;;2.80;1.60;;;;;;;25.70;31.61;95832.81;5046598;28;20076;-53
2023/03/23 10:18:55;;;;;;;3.78;1.88;;;;;;;25.65;31.93;95825.50;5048804;28;20068;-52
2023/03/23 10:21:24;;;;;;;3.78;1.90;;;;;;;25.15;33.52;95836.56;5048313;28;20083;-51
2023/03/23 10:23:58;;;;;;;4.18;1.67;;;;;;;25.76;32.41;95829.94;5048510;28;20076;-51
2023/03/23 10:26:38;;;;;;;2.72;1.70;;;;;;;25.38;32.61;95835.47;5042965;28;20085;-48
2023/03/23 10:29:13;;;;;;;2.95;1.90;;;;;;;25.53;33.19;95832.94;5047027;28;20091;-53
2023/03/23 10:31:44;;;;;;;3.42;1.45;;;;;;;25.09;33.27;95835.66;5048045;28;20561;-53
2023/03/23 10:34:15;;;;;;;4.53;1.90;;;;;;;25.52;32.39;95831.31;5047533;28;20075;-49
2023/03/23 10:36:57;;;;;;;3.22;1.48;;;;;;;24.83;33.84;95837.22;5046677;28;20067;-50
2023/03/23 10:39:30;;;;;;;2.10;1.55;;;;;;;24.90;32.89;95840.56;5047620;28;20072;-50
2023/03/23 10:42:02;;;;;;;3.20;1.50;;;;;;;24.79;32.21;95834.22;5046834;28;20083;-54
2023/03/23 10:44:29;;;;;;;3.13;1.58;;;;;;;25.03;33.41;95837.47;5042528;28;20532;-53
2023/03/23 10:47:00;;;;;;;3.78;1.77;;;;;;;24.84;34.39;95841.53;5046753;28;20470;-47
2023/03/23 10:49:32;;;;;;;3.17;1.33;;;;;;;24.93;33.76;95831.97;5039872;28;20084;-51
2023/03/23 10:52:05;;;;;;;3.00;1.63;;;;;;;24.84;33.90;95828.06;5048012;28;20074;-52
2023/03/23 10:54:38;;;;;;;2.13;1.35;;;;;;;25.14;32.60;95819.56;5046266;28;20068;-47
2023/03/23 10:57:23;;;;;;;2.80;1.42;;;;;;;25.13;34.19;95834.13;5047717;28;20072;-51
2023/03/23 10:59:51;;;;;;;4.00;1.75;;;;;;;24.92;34.23;95833.03;5044381;28;20076;-53
2023/03/23 11:02:20;;;;;;;3.88;1.60;;;;;;;25.05;33.65;95829.13;5048714;28;20462;-47
2023/03/23 11:04:56;;;;;;;2.75;1.92;;;;;;;25.22;34.01;95832.59;5050495;28;20072;-48
2023/03/23 11:07:27;;;;;;;2.10;1.48;;;;;;;25.00;34.18;95837.16;5051111;28;20092;-47
2023/03/23 11:09:58;;;;;;;2.72;1.60;;;;;;;24.98;33.71;95820.41;5051376;28;20463;-48
2023/03/23 11:12:26;;;;;;;4.05;1.90;;;;;;;25.31;34.44;95836.50;5047156;28;20111;-49
2023/03/23 11:14:53;;;;;;;4.47;1.77;;;;;;;25.26;33.63;95833.75;5051444;28;20084;-53
2023/03/23 11:17:23;;;;;;;4.95;2.00;;;;;;;25.37;34.95;95841.97;5050964;28;20084;-56
2023/03/23 11:19:50;;;;;;;2.72;1.65;;;;;;;25.61;34.07;95840.59;5049476;28;20076;-49
2023/03/23 11:22:22;;;;;;;6.25;1.90;;;;;;;25.00;34.32;95839.88;5051766;28;20079;-50
2023/03/23 11:24:53;;;;;;;3.22;2.15;;;;;;;25.00;34.58;95845.25;5050306;28;20542;-55
2023/03/23 11:27:22;;;;;;;3.38;1.40;;;;;;;24.70;34.39;95838.41;5051836;28;20072;-49
2023/03/23 11:29:53;;;;;;;3.78;1.42;;;;;;;24.96;33.87;95825.25;5051315;28;20069;-50
2023/03/23 11:32:24;;;;;;;2.63;1.60;;;;;;;24.92;34.92;95827.63;5051638;28;20099;-50
2023/03/23 11:34:55;;;;;;;4.68;1.90;;;;;;;25.50;34.13;95826.19;5050864;28;20080;-50
2023/03/23 11:37:29;;;;;;;3.45;2.00;;;;;;;26.19;33.63;95821.94;5047715;28;20072;-55
2023/03/23 11:39:58;;;;;;;4.20;1.98;;;;;;;25.86;35.11;95825.72;5049540;28;20076;-48
2023/03/23 11:42:35;;;;;;;4.20;2.30;;;;;;;26.31;33.52;95819.06;5050080;28;20085;-46
2023/03/23 11:45:16;;;;;;;3.85;2.10;;;;;;;26.16;33.85;95820.56;5049735;28;20060;-50