Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/28 00:00:35;;;;;;;8.80;6.37;;;22.00;1.00;;;;;;5054599;27;20463;-78
2022/06/28 00:03:01;;;;;;;9.17;6.53;;;21.70;1.00;;;;;;5054724;28;20460;-78
2022/06/28 00:05:32;;;;;;;9.60;7.00;;;21.50;1.00;;;;;;5047892;27;20412;-77
2022/06/28 00:07:59;;;;;;;11.57;7.07;;;21.20;1.00;;;;;;5050920;28;20999;-79
2022/06/28 00:10:32;;;;;;;10.47;6.53;;;21.00;1.00;;;;;;5058193;28;20545;-77
2022/06/28 00:13:00;;;;;;;10.00;7.20;;;20.80;1.00;;;;;;5054418;28;21188;-78
2022/06/28 00:18:14;;;;;;;10.97;8.10;;;20.60;1.00;;;;;;5048425;28;20476;-78
2022/06/28 00:20:43;;;;;;;10.73;7.93;;;20.50;1.00;;;;;;5055131;28;21011;-78
2022/06/28 00:23:12;;;;;;;11.00;9.07;;;20.50;1.00;;;;;;5047101;28;20595;-79
2022/06/28 00:25:39;;;;;;;11.93;10.00;;;20.50;1.00;;;;;;5053942;28;20526;-76
2022/06/28 00:28:13;;;;;;;11.63;9.60;;;20.60;1.00;;;;;;5050442;28;20507;-76
2022/06/28 00:30:39;;;;;;;13.20;10.70;;;20.50;1.00;;;;;;5050496;28;20548;-77
2022/06/28 00:33:12;;;;;;;13.97;10.87;;;20.50;1.00;;;;;;5041694;28;20401;-78
2022/06/28 00:35:43;;;;;;;13.93;11.37;;;20.50;1.00;;;;;;5051627;28;20451;-79
2022/06/28 00:38:21;;;;;;;14.40;12.00;;;20.40;1.00;;;;;;5035112;28;20472;-78
2022/06/28 00:40:55;;;;;;;13.63;11.70;;;20.40;1.00;;;;;;5050718;28;20503;-76
2022/06/28 00:43:24;;;;;;;17.40;12.80;;;20.30;1.00;;;;;;5051554;28;20450;-78
2022/06/28 00:45:52;;;;;;;16.13;14.10;;;20.20;1.00;;;;;;5054178;28;20990;-79
2022/06/28 00:48:25;;;;;;;17.70;13.03;;;20.20;1.00;;;;;;5051228;28;21216;-78
2022/06/28 00:50:53;;;;;;;15.03;13.43;;;20.20;1.00;;;;;;5046459;28;20458;-78
2022/06/28 00:53:21;;;;;;;14.73;13.20;;;20.20;1.00;;;;;;5053760;28;21059;-78
2022/06/28 00:55:52;;;;;;;15.17;13.13;;;20.20;1.00;;;;;;5050586;28;20425;-75
2022/06/28 00:58:19;;;;;;;16.43;14.37;;;20.20;1.00;;;;;;5052825;28;20567;-77
2022/06/28 01:00:52;;;;;;;14.97;12.20;;;20.20;1.00;;;;;;5056034;28;20955;-76
2022/06/28 01:03:22;;;;;;;16.60;13.60;;;20.20;1.00;;;;;;5048922;28;20456;-78
2022/06/28 01:05:55;;;;;;;16.23;14.43;;;20.20;1.00;;;;;;5049850;28;20869;-78
2022/06/28 01:08:21;;;;;;;16.13;14.03;;;20.10;1.00;;;;;;5047762;28;20511;-78
2022/06/28 01:10:52;;;;;;;17.30;14.67;;;20.00;1.00;;;;;;5051224;28;20443;-77
2022/06/28 01:13:19;;;;;;;15.83;13.97;;;20.00;1.00;;;;;;5050211;28;20501;-77
2022/06/28 01:15:51;;;;;;;16.13;14.40;;;20.00;1.00;;;;;;5045428;28;20464;-78
2022/06/28 01:18:22;;;;;;;17.80;15.07;;;20.00;1.00;;;;;;5053612;28;20584;-77
2022/06/28 01:20:54;;;;;;;17.10;14.50;;;19.90;1.00;;;;;;5045517;28;20470;-78
2022/06/28 01:23:24;;;;;;;17.37;14.00;;;20.00;1.00;;;;;;5044255;28;20471;-79
2022/06/28 01:25:53;;;;;;;15.57;13.90;;;19.90;1.00;;;;;;5052012;27;20447;-78
2022/06/28 01:28:23;;;;;;;16.63;13.20;;;19.90;1.00;;;;;;5052400;28;20484;-76
2022/06/28 01:30:50;;;;;;;15.13;12.80;;;19.90;1.00;;;;;;5047809;28;20665;-76
2022/06/28 01:33:22;;;;;;;15.33;13.37;;;19.90;1.00;;;;;;5036100;28;20985;-77
2022/06/28 01:35:53;;;;;;;14.63;12.17;;;19.80;1.00;;;;;;5054836;28;20459;-78
2022/06/28 01:38:24;;;;;;;15.17;13.20;;;19.70;1.00;;;;;;5047136;28;20438;-77
2022/06/28 01:40:52;;;;;;;16.23;13.03;;;19.70;1.00;;;;;;5058860;28;20829;-80
2022/06/28 01:43:23;;;;;;;15.97;13.30;;;19.70;1.00;;;;;;5055701;28;20437;-78
2022/06/28 01:45:52;;;;;;;15.17;13.57;;;19.70;1.00;;;;;;5049410;28;20817;-78
2022/06/28 01:48:25;;;;;;;17.20;12.53;;;19.70;1.00;;;;;;5048799;28;20459;-77
2022/06/28 01:50:53;;;;;;;15.90;13.07;;;19.80;1.00;;;;;;5061311;27;20515;-77
2022/06/28 01:53:20;;;;;;;15.27;12.87;;;19.90;1.00;;;;;;5052352;28;21128;-78
2022/06/28 01:55:53;;;;;;;15.83;13.40;;;20.00;1.00;;;;;;5049583;28;20487;-77
2022/06/28 01:58:20;;;;;;;15.63;13.27;;;20.00;1.00;;;;;;5051852;28;20460;-78
2022/06/28 02:00:50;;;;;;;16.40;14.10;;;20.10;1.00;;;;;;5051873;28;20487;-77
2022/06/28 02:03:17;;;;;;;14.30;12.47;;;20.10;1.00;;;;;;5046252;28;20999;-76
2022/06/28 02:05:45;;;;;;;14.20;12.50;;;20.10;1.00;;;;;;5052447;28;21271;-76
2022/06/28 02:08:15;;;;;;;17.50;13.30;;;20.10;1.00;;;;;;5048902;28;20440;-77
2022/06/28 02:10:42;;;;;;;14.37;12.77;;;20.10;1.00;;;;;;5050554;28;20542;-76
2022/06/28 02:13:13;;;;;;;13.33;11.90;;;20.20;1.00;;;;;;5053636;28;20437;-77
2022/06/28 02:15:40;;;;;;;15.37;13.30;;;20.20;1.00;;;;;;5050646;28;20444;-76
2022/06/28 02:18:11;;;;;;;14.53;11.73;;;20.20;1.00;;;;;;5047559;28;20511;-77
2022/06/28 02:20:38;;;;;;;16.23;13.33;;;20.20;1.00;;;;;;5049451;28;20479;-78
2022/06/28 02:23:14;;;;;;;14.33;11.80;;;20.20;1.00;;;;;;5048228;28;20460;-77
2022/06/28 02:25:41;;;;;;;16.13;13.23;;;20.20;1.00;;;;;;5051805;28;20486;-79
2022/06/28 02:28:12;;;;;;;15.40;12.83;;;20.20;1.00;;;;;;5049387;28;20504;-79
2022/06/28 02:30:39;;;;;;;14.00;11.90;;;20.20;1.00;;;;;;5048292;28;20461;-78
2022/06/28 02:33:11;;;;;;;13.70;11.77;;;20.20;1.00;;;;;;5051919;28;20441;-78
2022/06/28 02:41:13;;;;;;;14.80;12.50;;;20.10;1.00;;;;;;5053612;28;20428;-76
2022/06/28 02:43:49;;;;;;;16.90;12.03;;;20.10;1.00;;;;;;5050227;28;20478;-78
2022/06/28 02:46:16;;;;;;;14.80;12.30;;;20.10;1.00;;;;;;5054366;28;20460;-78
2022/06/28 02:48:43;;;;;;;14.23;11.67;;;20.00;1.00;;;;;;5050063;28;20445;-79
2022/06/28 02:51:10;;;;;;;15.50;11.97;;;19.90;1.00;;;;;;5054287;28;20425;-78
2022/06/28 02:53:38;;;;;;;15.77;11.47;;;19.90;1.00;;;;;;5051108;28;20457;-80
2022/06/28 02:56:11;;;;;;;13.17;10.50;;;20.00;1.00;;;;;;5051101;28;22798;-79
2022/06/28 02:58:38;;;;;;;14.50;10.23;;;20.00;1.00;;;;;;5048846;28;21283;-80
2022/06/28 03:01:10;;;;;;;12.20;9.43;;;20.00;1.00;;;;;;5050540;28;20547;-77
2022/06/28 03:03:37;;;;;;;11.93;8.57;;;20.00;1.00;;;;;;5043624;27;21071;-76
2022/06/28 03:06:07;;;;;;;12.67;8.20;;;20.10;1.00;;;;;;5052048;28;20563;-78
2022/06/28 03:08:39;;;;;;;13.37;8.90;;;20.10;1.00;;;;;;5038925;28;20576;-77
2022/06/28 03:11:10;;;;;;;11.27;7.80;;;20.20;1.00;;;;;;5065894;28;20467;-78
2022/06/28 03:13:37;;;;;;;10.50;7.63;;;20.30;1.00;;;;;;5051863;27;20432;-80
2022/06/28 03:16:07;;;;;;;12.93;9.20;;;20.40;1.00;;;;;;5050641;28;20512;-77
2022/06/28 03:18:34;;;;;;;15.00;10.87;;;20.50;1.00;;;;;;5046630;28;20479;-79
2022/06/28 03:21:00;;;;;;;13.47;9.13;;;20.50;1.00;;;;;;5045723;28;20460;-78
2022/06/28 03:23:27;;;;;;;11.33;8.60;;;20.60;1.00;;;;;;5049442;28;20459;-78
2022/06/28 03:25:54;;;;;;;12.07;9.40;;;20.60;1.00;;;;;;5051508;28;21027;-78
2022/06/28 03:28:21;;;;;;;14.17;9.90;;;20.60;1.00;;;;;;5044161;27;20456;-80
2022/06/28 03:30:48;;;;;;;15.10;11.17;;;20.50;1.00;;;;;;5045312;28;20461;-78
2022/06/28 03:33:17;;;;;;;14.73;10.40;;;20.20;1.00;;;;;;5044458;28;20994;-79
2022/06/28 03:35:43;;;;;;;14.03;10.97;;;20.00;1.00;;;;;;5044166;28;20547;-79
2022/06/28 03:38:10;;;;;;;13.70;8.70;;;19.80;1.00;;;;;;5048832;28;20456;-78
2022/06/28 03:40:38;;;;;;;16.17;10.07;;;19.60;1.00;;;;;;5046910;28;20892;-77
2022/06/28 03:43:06;;;;;;;14.47;10.83;;;19.40;1.00;;;;;;5052288;28;20457;-78
2022/06/28 03:45:32;;;;;;;14.23;10.30;;;19.40;1.00;;;;;;5047180;28;20543;-79
2022/06/28 03:47:59;;;;;;;14.50;10.63;;;19.20;1.00;;;;;;5045884;28;20468;-78
2022/06/28 03:50:28;;;;;;;15.43;11.23;;;19.20;1.00;;;;;;5051425;28;20484;-78
2022/06/28 03:52:56;;;;;;;14.20;10.40;;;19.20;1.00;;;;;;5047895;28;20475;-79
2022/06/28 03:55:23;;;;;;;11.03;10.03;;;19.20;1.00;;;;;;5047785;28;20869;-78
2022/06/28 03:57:50;;;;;;;11.37;10.23;;;19.10;1.00;;;;;;5044041;28;20471;-78
2022/06/28 04:00:17;;;;;;;9.67;8.67;;;19.10;1.00;;;;;;5041602;28;20474;-78
2022/06/28 04:02:44;;;;;;;11.53;10.33;;;19.00;1.00;;;;;;5028606;28;20439;-78
2022/06/28 04:05:11;;;;;;;10.53;9.53;;;18.90;1.00;;;;;;5038549;28;20477;-78
2022/06/28 04:07:39;;;;;;;10.00;8.93;;;18.90;1.00;;;;;;5045105;28;20458;-78
2022/06/28 04:10:07;;;;;;;8.23;7.33;;;18.90;1.00;;;;;;5044159;28;20483;-79
2022/06/28 04:12:35;;;;;;;8.60;7.70;;;18.80;1.00;;;;;;5043037;27;20464;-77
2022/06/28 04:15:02;;;;;;;8.00;7.20;;;18.80;1.00;;;;;;5042479;28;20480;-75
2022/06/28 04:17:29;;;;;;;7.30;6.60;;;18.90;1.00;;;;;;5041236;28;20531;-75
2022/06/28 04:19:56;;;;;;;9.13;8.20;;;18.80;1.00;;;;;;5041409;28;20479;-76
2022/06/28 04:22:23;;;;;;;8.77;7.87;;;18.80;1.00;;;;;;5043465;28;20478;-75
2022/06/28 04:24:52;;;;;;;9.33;8.20;;;18.80;1.00;;;;;;5044089;28;20453;-75
2022/06/28 04:27:21;;;;;;;8.00;7.20;;;18.80;1.00;;;;;;5044778;28;20487;-78
2022/06/28 04:29:47;;;;;;;9.83;8.80;;;18.70;1.00;;;;;;5044949;28;20469;-78
2022/06/28 04:32:21;;;;;;;8.93;7.67;;;18.60;1.00;;;;;;5041242;28;20460;-77
2022/06/28 04:34:52;;;;;;;9.43;8.23;;;18.60;1.00;;;;;;5049646;28;20460;-81
2022/06/28 04:37:20;;;;;;;8.47;7.67;;;18.60;1.00;;;;;;5053749;28;21268;-76
2022/06/28 04:39:53;;;;;;;8.77;7.87;;;18.60;1.00;;;;;;5055658;28;21135;-82
2022/06/28 04:42:21;;;;;;;8.53;7.73;;;18.60;1.00;;;;;;5055144;28;20425;-81
2022/06/28 04:44:48;;;;;;;8.90;8.00;;;18.60;1.00;;;;;;5043398;28;20459;-81
2022/06/28 04:47:19;;;;;;;8.07;7.27;;;18.60;1.00;;;;;;5040994;28;20506;-77
2022/06/28 04:49:46;;;;;;;7.50;6.80;;;18.50;1.00;;;;;;5037072;28;20481;-77
2022/06/28 04:52:13;;;;;;;8.20;6.77;;;18.50;1.00;;;;;;5032621;28;20935;-79
2022/06/28 04:54:43;;;;;;;7.37;6.63;;;18.50;1.00;;;;;;5047607;28;20434;-80
2022/06/28 04:57:11;;;;;;;7.03;5.53;;;18.60;1.00;;;;;;5053046;28;20422;-81
2022/06/28 04:59:38;;;;;;;7.27;6.37;;;18.70;1.00;;;;;;5049158;28;20892;-78
2022/06/28 05:02:05;;;;;;;6.57;5.97;;;18.70;1.00;;;;;;5045292;28;21130;-78
2022/06/28 05:04:32;;;;;;;5.63;4.97;;;18.70;1.00;;;;;;5042964;28;20464;-83
2022/06/28 05:07:01;;;;;;;7.57;6.83;;;18.70;1.00;;;;;;5040227;28;20541;-78
2022/06/28 05:09:27;;;;;;;5.83;5.33;;;18.80;1.00;;;;;;5046671;28;20476;-76
2022/06/28 05:11:59;;;;;;;6.70;6.00;;;18.80;1.00;;;;;;5053150;28;20959;-82
2022/06/28 05:14:28;;;;;;;7.20;6.50;;;18.90;1.00;;;;;;5055482;28;20447;-80
2022/06/28 05:17:01;;;;;;;7.47;6.77;;;18.90;1.00;;;;;;5067285;28;20464;-80
2022/06/28 05:19:30;;;;;;;6.63;5.93;;;18.80;1.00;;;;;;5052609;28;20474;-79
2022/06/28 05:22:03;;;;;;;7.10;6.40;;;18.80;1.00;;;;;;5055809;28;20484;-76
2022/06/28 05:24:30;;;;;;;7.37;6.50;;;18.80;1.00;;;;;;5050750;28;20543;-80
2022/06/28 05:27:01;;;;;;;6.67;6.00;;;19.00;1.00;;;;;;5047825;28;20523;-75
2022/06/28 05:29:29;;;;;;;8.47;5.93;;;19.20;1.00;;;;;;5050328;28;20567;-82
2022/06/28 05:32:01;;;;;;;9.20;6.77;;;19.40;1.00;;;;;;5044006;28;20501;-82
2022/06/28 05:34:29;;;;;;;6.47;5.77;;;19.60;1.00;;;;;;5048436;28;20953;-77
2022/06/28 05:37:03;;;;;;;7.97;5.63;;;19.80;1.00;;;;;;5051231;28;20413;-82
2022/06/28 05:39:32;;;;;;;6.90;5.83;;;20.00;1.00;;;;;;5058172;28;20465;-82
2022/06/28 05:42:14;;;;;;;6.80;6.10;;;20.00;1.00;;;;;;5057986;28;20419;-81
2022/06/28 05:44:42;;;;;;;7.00;6.27;;;20.00;1.00;;;;;;5047009;28;20473;-81
2022/06/28 05:47:11;;;;;;;6.90;5.93;;;20.00;1.00;;;;;;5067100;28;20554;-81
2022/06/28 05:49:41;;;;;;;7.00;6.17;;;19.90;1.00;;;;;;5048381;28;20489;-76
2022/06/28 05:52:09;;;;;;;6.77;6.07;;;19.60;1.00;;;;;;5050164;28;20577;-77
2022/06/28 05:54:41;;;;;;;7.43;6.73;;;19.50;1.00;;;;;;5062835;28;20478;-75
2022/06/28 05:57:08;;;;;;;7.20;6.50;;;19.50;1.00;;;;;;5041505;28;20445;-77
2022/06/28 05:59:39;;;;;;;9.10;6.80;;;19.40;1.00;;;;;;5038350;28;20599;-76
2022/06/28 06:02:13;;;;;;;6.33;5.67;;;19.30;1.00;;;;;;5041436;28;20453;-76
2022/06/28 06:04:41;;;;;;;7.50;6.00;;;19.30;1.00;;;;;;5037181;28;20476;-78
2022/06/28 06:07:11;;;;;;;5.87;5.00;;;19.30;1.00;;;;;;5049004;28;20422;-75
2022/06/28 06:09:42;;;;;;;7.30;5.37;;;19.30;1.00;;;;;;5046669;28;20484;-74
2022/06/28 06:12:12;;;;;;;5.30;4.60;;;19.30;1.00;;;;;;5041843;28;20498;-78
2022/06/28 06:14:42;;;;;;;6.80;5.53;;;19.30;1.00;;;;;;5060292;28;20555;-78
2022/06/28 06:17:13;;;;;;;5.40;4.07;;;19.30;1.00;;;;;;5043200;28;20393;-77
2022/06/28 06:19:43;;;;;;;6.40;5.00;;;19.30;1.00;;;;;;5034757;28;20995;-77
2022/06/28 06:22:10;;;;;;;5.60;4.70;;;19.40;1.00;;;;;;5047364;28;20928;-75
2022/06/28 06:24:38;;;;;;;5.40;4.53;;;19.40;1.00;;;;;;5047362;28;20464;-75
2022/06/28 06:27:06;;;;;;;5.60;4.20;;;19.40;1.00;;;;;;5059850;28;20494;-79
2022/06/28 06:29:33;;;;;;;5.87;3.97;;;19.50;1.00;;;;;;5048393;28;20469;-75
2022/06/28 06:32:01;;;;;;;6.57;4.07;;;19.40;1.00;;;;;;5057431;28;20670;-75
2022/06/28 06:34:30;;;;;;;6.80;5.77;;;19.50;1.00;;;;;;5047036;28;20452;-77
2022/06/28 06:37:02;;;;;;;7.13;5.40;;;19.50;1.00;;;;;;5047026;28;20467;-77
2022/06/28 06:39:29;;;;;;;6.20;4.40;;;19.60;1.00;;;;;;5068583;28;20481;-76
2022/06/28 06:42:00;;;;;;;5.87;4.77;;;19.70;1.00;;;;;;5036140;27;20535;-78
2022/06/28 06:44:27;;;;;;;5.63;4.70;;;19.80;1.00;;;;;;5053314;28;20529;-77
2022/06/28 06:47:00;;;;;;;5.30;4.40;;;20.00;1.00;;;;;;5052412;28;20455;-77
2022/06/28 06:49:31;;;;;;;5.70;4.27;;;20.00;1.00;;;;;;5040593;28;20428;-78
2022/06/28 06:52:22;;;;;;;6.90;4.40;;;20.20;1.00;;;;;;5063402;28;20487;-77
2022/06/28 06:54:52;;;;;;;5.17;3.80;;;20.30;1.00;;;;;;5058135;28;20423;-75
2022/06/28 06:57:21;;;;;;;7.40;4.97;;;20.30;1.00;;;;;;5067384;28;20436;-77
2022/06/28 06:59:48;;;;;;;5.93;4.70;;;20.20;1.00;;;;;;5053035;28;20463;-76
2022/06/28 07:02:16;;;;;;;5.93;4.73;;;20.30;1.00;;;;;;5057456;28;20452;-76
2022/06/28 07:04:47;;;;;;;6.80;4.47;;;20.60;1.00;;;;;;5061489;27;20562;-77
2022/06/28 07:07:14;;;;;;;4.90;3.80;;;20.80;1.00;;;;;;5048125;28;20547;-76
2022/06/28 07:09:44;;;;;;;9.40;5.40;;;21.00;1.00;;;;;;5047855;28;20449;-76
2022/06/28 07:12:12;;;;;;;5.70;4.47;;;21.30;1.00;;;;;;5041724;28;20562;-76
2022/06/28 07:14:42;;;;;;;5.23;3.70;;;21.70;1.00;;;;;;5054979;28;20415;-76
2022/06/28 07:17:08;;;;;;;5.27;4.07;;;22.00;1.00;;;;;;5061353;28;20496;-77
2022/06/28 07:19:40;;;;;;;5.40;3.93;;;21.90;1.00;;;;;;5046775;28;20480;-75
2022/06/28 07:22:08;;;;;;;5.13;3.70;;;21.80;1.00;;;;;;5052132;28;20455;-75
2022/06/28 07:24:41;;;;;;;4.90;3.53;;;21.70;1.00;;;;;;5055064;27;20975;-80
2022/06/28 07:27:08;;;;;;;6.00;3.77;;;21.50;1.00;;;;;;5049132;28;20467;-77
2022/06/28 07:29:38;;;;;;;4.60;3.57;;;21.40;1.00;;;;;;5052159;28;20484;-78
2022/06/28 07:32:07;;;;;;;4.40;3.10;;;21.30;1.00;;;;;;5051980;28;20455;-76
2022/06/28 07:34:38;;;;;;;4.90;3.60;;;21.50;1.00;;;;;;5057838;28;20457;-78
2022/06/28 07:37:05;;;;;;;5.17;3.00;;;21.80;1.00;;;;;;5072059;28;20491;-78
2022/06/28 07:39:33;;;;;;;4.87;3.47;;;22.00;1.00;;;;;;5046437;28;20537;-81
2022/06/28 07:42:02;;;;;;;5.77;3.30;;;22.20;1.00;;;;;;5076377;28;20445;-77
2022/06/28 07:44:29;;;;;;;5.27;2.97;;;22.50;1.00;;;;;;5053070;28;20911;-81
2022/06/28 07:47:00;;;;;;;4.83;3.10;;;22.40;1.00;;;;;;5053267;28;20607;-76
2022/06/28 07:55:00;;;;;;;4.10;2.67;;;22.40;1.00;;;;;;5041723;28;20971;-76
2022/06/28 07:57:29;;;;;;;4.40;2.73;;;22.60;1.00;;;;;;5047048;28;20441;-76
2022/06/28 08:00:00;;;;;;;4.83;2.50;;;22.40;1.00;;;;;;5050719;28;20442;-78
2022/06/28 08:02:30;;;;;;;4.20;2.70;;;22.50;1.00;;;;;;5049105;27;20405;-77
2022/06/28 08:05:01;;;;;;;5.17;2.97;;;22.40;1.00;;;;;;5047577;28;20425;-77
2022/06/28 08:07:28;;;;;;;4.17;2.70;;;22.40;1.00;;;;;;5055297;28;20995;-78
2022/06/28 08:09:59;;;;;;;11.20;3.33;;;22.50;1.00;;;;;;5048403;28;20560;-76
2022/06/28 08:12:25;;;;;;;4.60;2.60;;;22.60;1.00;;;;;;5071995;28;20577;-75
2022/06/28 08:14:52;;;;;;;6.53;3.13;;;22.90;1.00;;;;;;5054150;28;20469;-75
2022/06/28 08:17:30;;;;;;;6.20;3.90;;;23.30;1.00;;;;;;5047497;28;20496;-76
2022/06/28 08:19:59;;;;;;;5.90;2.93;;;23.60;1.00;;;;;;5051675;28;20468;-78
2022/06/28 08:22:28;;;;;;;5.17;3.07;;;23.90;1.00;;;;;;5042517;28;20812;-78
2022/06/28 08:25:05;;;;;;;5.13;2.57;;;24.10;1.00;;;;;;5050323;28;20483;-79
2022/06/28 08:27:32;;;;;;;4.37;3.60;;;24.20;1.00;;;;;;5064662;28;20460;-76
2022/06/28 08:30:03;;;;;;;4.57;3.20;;;24.40;1.00;;;;;;5055316;28;20499;-79
2022/06/28 08:32:32;;;;;;;4.50;2.50;;;24.50;1.00;;;;;;5061628;28;20454;-75
2022/06/28 08:35:00;;;;;;;4.20;2.40;;;24.50;1.00;;;;;;5060313;28;20471;-75
2022/06/28 08:37:27;;;;;;;4.57;2.50;;;24.50;1.00;;;;;;5073453;27;20455;-75
2022/06/28 08:40:04;;;;;;;10.43;2.80;;;24.20;1.00;;;;;;5045199;28;20512;-77
2022/06/28 08:42:40;;;;;;;3.80;2.20;;;24.30;1.00;;;;;;5052295;28;20542;-76
2022/06/28 08:45:10;;;;;;;4.07;2.70;;;24.50;1.00;;;;;;5051541;28;20578;-76
2022/06/28 08:47:42;;;;;;;4.90;2.83;;;24.30;1.00;;;;;;5055537;28;20454;-77
2022/06/28 08:50:16;;;;;;;4.70;2.80;;;24.50;1.00;;;;;;5048018;28;20628;-77
2022/06/28 08:52:45;;;;;;;4.07;2.00;;;24.60;1.00;;;;;;5051671;28;21199;-83
2022/06/28 08:55:13;;;;;;;4.87;2.30;;;24.80;1.00;;;;;;5080560;28;20481;-84
2022/06/28 08:57:42;;;;;;;5.07;2.83;;;24.80;1.00;;;;;;5058736;28;20490;-78
2022/06/28 09:00:11;;;;;;;4.47;2.10;;;25.00;1.00;;;;;;5047439;28;20551;-77
2022/06/28 09:02:42;;;;;;;4.90;2.50;;;25.10;1.00;;;;;;5044134;28;20440;-78
2022/06/28 09:05:11;;;;;;;4.17;2.10;;;25.00;1.00;;;;;;5038428;28;20425;-81
2022/06/28 09:07:44;;;;;;;4.90;2.00;;;25.00;1.00;;;;;;5049197;27;20440;-77
2022/06/28 09:10:13;;;;;;;4.90;2.10;;;25.10;1.00;;;;;;5051382;28;20478;-79
2022/06/28 09:12:42;;;;;;;4.00;1.67;;;25.40;1.00;;;;;;5057175;28;20446;-77
2022/06/28 09:15:10;;;;;;;4.77;2.20;;;25.60;1.00;;;;;;5049410;28;20524;-82
2022/06/28 09:17:42;;;;;;;4.83;2.63;;;25.70;1.00;;;;;;5050998;28;20486;-80
2022/06/28 09:20:11;;;;;;;3.67;1.83;;;25.90;1.00;;;;;;5059806;28;21037;-82
2022/06/28 09:22:42;;;;;;;4.40;2.03;;;26.10;1.00;;;;;;5054856;27;20412;-77
2022/06/28 09:25:12;;;;;;;7.00;4.40;;;26.10;1.00;;;;;;5053467;28;20595;-81
2022/06/28 09:27:43;;;;;;;4.33;2.23;;;26.20;1.00;;;;;;5071601;28;20394;-81
2022/06/28 09:30:12;;;;;;;3.83;2.00;;;26.20;1.00;;;;;;5061819;28;20554;-82
2022/06/28 09:32:45;;;;;;;3.83;2.37;;;26.30;1.00;;;;;;5061672;28;20537;-80
2022/06/28 09:35:13;;;;;;;4.20;2.10;;;26.40;1.00;;;;;;5054492;28;20977;-82
2022/06/28 09:37:45;;;;;;;3.60;1.80;;;26.50;1.00;;;;;;5067547;28;20408;-76
2022/06/28 09:40:22;;;;;;;7.20;2.93;;;26.60;1.00;;;;;;5052784;28;20465;-80
2022/06/28 09:46:05;;;;;;;4.47;1.60;;;26.80;1.00;;;;;;5085468;27;1299940;-78
2022/06/28 09:48:45;;;;;;;4.03;2.00;;;26.40;1.00;;;;;;5112519;27;21054;-77
2022/06/28 09:51:12;;;;;;;6.37;2.40;;;26.50;1.00;;;;;;5125337;27;20469;-76
2022/06/28 09:53:44;;;;;;;5.27;1.70;;;28.40;1.00;;;;;;5127531;27;20401;-77
2022/06/28 09:56:12;;;;;;;7.00;1.33;;;30.00;1.00;;;;;;5125765;27;20464;-76
2022/06/28 09:58:44;;;;;;;5.70;2.00;;;30.00;1.00;;;;;;5121390;27;20416;-78
2022/06/28 10:01:14;;;;;;;5.23;1.73;;;30.70;1.00;;;;;;5123172;27;20460;-76
2022/06/28 10:03:43;;;;;;;7.20;1.83;;;30.20;1.00;;;;;;5121774;27;20592;-76
2022/06/28 10:06:10;;;;;;;8.33;2.00;;;29.40;1.00;;;;;;5126636;27;20477;-74
2022/06/28 10:08:42;;;;;;;5.97;2.07;;;29.00;1.00;;;;;;5127909;27;20440;-76
2022/06/28 10:11:10;;;;;;;7.80;1.90;;;29.00;1.00;;;;;;5120753;27;20450;-73
2022/06/28 10:16:47;;;;;;;7.20;1.80;;;28.60;1.00;;;;;;5127976;27;20470;-81
2022/06/28 10:19:22;;;;;;;5.50;1.70;;;30.10;1.00;;;;;;5113866;27;20568;-80
2022/06/28 10:22:08;;;;;;;5.00;1.53;;;32.10;1.00;;;;;;5123326;27;20964;-78
2022/06/28 10:24:51;;;;;;;6.57;1.77;;;33.60;1.00;;;;;;5115201;27;20458;-79
2022/06/28 10:27:25;;;;;;;6.60;1.83;;;35.00;1.00;;;;;;5122081;27;20429;-77
2022/06/28 10:30:22;;;;;;;5.53;1.50;;;36.00;1.00;;;;;;5121240;27;20536;-77
2022/06/28 10:32:52;;;;;;;5.47;1.30;;;36.60;1.00;;;;;;5119162;27;20964;-75
2022/06/28 10:36:02;;;;;;;5.90;1.70;;;35.30;1.00;;;;;;5104799;27;20418;-80
2022/06/28 10:38:29;;;;;;;6.60;1.67;;;33.80;1.00;;;;;;5109086;27;20476;-80
2022/06/28 10:41:03;;;;;;;5.10;1.50;;;32.20;1.00;;;;;;5106633;27;20448;-75
2022/06/28 10:43:46;;;;;;;5.63;1.57;;;31.10;1.00;;;;;;5119246;27;20456;-78
2022/06/28 10:46:14;;;;;;;5.77;1.50;;;30.00;1.00;;;;;;5122521;27;21087;-79
2022/06/28 10:49:04;;;;;;;5.80;1.43;;;29.20;1.00;;;;;;5120208;27;20444;-76
2022/06/28 10:51:31;;;;;;;5.10;1.80;;;28.70;1.00;;;;;;5110957;27;20926;-78
2022/06/28 10:54:09;;;;;;;5.93;1.93;;;28.70;1.00;;;;;;5123763;27;20417;-78
2022/06/28 10:56:42;;;;;;;5.63;1.50;;;29.00;1.00;;;;;;5113127;27;20819;-74
2022/06/28 10:59:11;;;;;;;6.57;1.70;;;29.30;1.00;;;;;;5103982;27;20635;-79
2022/06/28 11:02:01;;;;;;;5.60;2.10;;;30.90;1.00;;;;;;5098230;27;20424;-78
2022/06/28 11:04:31;;;;;;;5.97;1.80;;;32.60;1.00;;;;;;5093299;27;20508;-83
2022/06/28 11:07:06;;;;;;;5.27;1.37;;;33.40;1.00;;;;;;5097824;27;21106;-78
2022/06/28 11:10:03;;;;;;;6.50;2.30;;;33.80;1.00;;;;;;5107118;27;20468;-77
2022/06/28 11:12:43;;;;;;;5.80;1.67;;;33.50;1.00;;;;;;5106676;27;20462;-83
2022/06/28 11:15:12;;;;;;;5.87;1.60;;;33.60;1.00;;;;;;5112344;27;20527;-82
2022/06/28 11:17:44;;;;;;;6.10;1.87;;;32.50;1.00;;;;;;5110829;27;20519;-77
2022/06/28 11:20:14;;;;;;;5.17;1.40;;;31.60;1.00;;;;;;5106054;27;20484;-81
2022/06/28 11:22:45;;;;;;;6.30;1.53;;;30.70;1.00;;;;;;5110060;27;20441;-79
2022/06/28 11:25:15;;;;;;;8.17;2.00;;;30.00;1.00;;;;;;5109133;27;20946;-81
2022/06/28 11:27:45;;;;;;;5.40;1.87;;;29.60;1.00;;;;;;5111859;27;20398;-81
2022/06/28 11:30:13;;;;;;;5.87;1.83;;;29.50;1.00;;;;;;5111503;27;20469;-80
2022/06/28 11:32:45;;;;;;;5.50;1.63;;;29.30;1.00;;;;;;5109797;27;20442;-77
2022/06/28 11:35:23;;;;;;;5.40;1.60;;;30.10;1.00;;;;;;5108388;27;20441;-76
2022/06/28 11:37:55;;;;;;;5.93;1.60;;;30.80;1.00;;;;;;5107227;27;20579;-78
2022/06/28 11:40:32;;;;;;;5.97;1.80;;;32.60;1.00;;;;;;5111813;27;20482;-81
2022/06/28 11:43:05;;;;;;;6.03;1.37;;;34.10;1.00;;;;;;5109502;27;20424;-81
2022/06/28 11:45:33;;;;;;;5.60;1.67;;;34.40;1.00;;;;;;5102990;27;20921;-81
2022/06/28 11:48:05;;;;;;;8.90;2.60;;;34.70;1.00;;;;;;5116914;27;20426;-81
2022/06/28 11:50:44;;;;;;;4.80;1.20;;;35.60;1.00;;;;;;5087962;27;23553;-75
2022/06/28 11:53:12;;;;;;;6.17;1.90;;;34.60;1.00;;;;;;5111387;27;20442;-77
2022/06/28 11:55:44;;;;;;;5.63;1.43;;;33.60;1.00;;;;;;5114519;27;20481;-82
2022/06/28 11:58:13;;;;;;;7.50;1.57;;;33.90;1.00;;;;;;5111563;27;20456;-78
2022/06/28 12:01:03;;;;;;;5.90;1.40;;;35.40;1.00;;;;;;5110100;27;20464;-82
2022/06/28 12:03:33;;;;;;;4.90;1.20;;;36.80;1.00;;;;;;5111354;27;20902;-80
2022/06/28 12:06:04;;;;;;;5.00;1.50;;;36.10;1.00;;;;;;5099355;27;20442;-76
2022/06/28 12:08:45;;;;;;;5.80;1.30;;;34.60;1.00;;;;;;5096981;27;20440;-79
2022/06/28 12:11:27;;;;;;;5.23;1.50;;;33.20;1.00;;;;;;5118956;27;20425;-80
2022/06/28 12:14:02;;;;;;;5.23;1.50;;;31.80;1.00;;;;;;5109381;27;20473;-76
2022/06/28 12:16:30;;;;;;;5.10;1.30;;;30.90;1.00;;;;;;5110319;27;20503;-76
2022/06/28 12:19:02;;;;;;;5.60;1.43;;;30.30;1.00;;;;;;5109347;27;20487;-77
2022/06/28 12:21:30;;;;;;;6.30;1.60;;;29.90;1.00;;;;;;5110265;27;20477;-80
2022/06/28 12:24:02;;;;;;;5.87;1.40;;;29.90;1.00;;;;;;5115116;27;20495;-80
2022/06/28 12:26:43;;;;;;;8.00;1.70;;;31.90;1.00;;;;;;5114215;27;20462;-76
2022/06/28 12:29:12;;;;;;;4.90;1.60;;;34.60;1.00;;;;;;5106637;28;20470;-81
2022/06/28 12:31:44;;;;;;;7.90;1.43;;;37.00;1.00;;;;;;5100139;27;20430;-80
2022/06/28 12:34:14;;;;;;;6.60;1.40;;;38.30;1.00;;;;;;5088333;28;20448;-78
2022/06/28 12:36:43;;;;;;;5.57;1.33;;;39.20;1.00;;;;;;5102636;27;20458;-74
2022/06/28 12:39:10;;;;;;;5.60;1.60;;;40.00;1.00;;;;;;5103557;27;20694;-75
2022/06/28 12:41:41;;;;;;;4.70;1.00;;;40.90;1.00;;;;;;5095915;27;20516;-77
2022/06/28 12:44:11;;;;;;;4.30;1.30;;;41.70;1.00;;;;;;5106194;27;20465;-81
2022/06/28 12:46:48;;;;;;;4.60;0.90;;;41.70;1.00;;;;;;5084378;27;20482;-80
2022/06/28 12:49:14;;;;;;;5.13;0.97;;;42.40;1.00;;;;;;5103506;27;20876;-77
2022/06/28 12:51:45;;;;;;;4.50;1.60;;;43.20;1.00;;;;;;5107852;27;20937;-74
2022/06/28 12:54:14;;;;;;;3.70;1.10;;;43.60;1.00;;;;;;5110544;27;20440;-76
2022/06/28 12:56:41;;;;;;;3.80;1.13;;;43.10;1.00;;;;;;5111289;27;20889;-75
2022/06/28 12:59:13;;;;;;;4.60;1.60;;;42.80;1.00;;;;;;5107998;27;20418;-73
2022/06/28 13:01:39;;;;;;;3.80;1.00;;;40.80;1.00;;;;;;5102693;27;20481;-77
2022/06/28 13:04:16;;;;;;;4.80;1.60;;;38.50;1.00;;;;;;5108647;27;20455;-78
2022/06/28 13:06:47;;;;;;;4.60;1.23;;;36.40;1.00;;;;;;5107045;27;20497;-79
2022/06/28 13:09:18;;;;;;;5.00;1.60;;;34.80;1.00;;;;;;5113858;27;20445;-79
2022/06/28 13:11:45;;;;;;;6.20;1.80;;;34.50;1.00;;;;;;5110866;27;20545;-77
2022/06/28 13:14:15;;;;;;;5.37;1.43;;;34.50;1.00;;;;;;5114649;27;20442;-77
2022/06/28 13:16:42;;;;;;;6.00;1.97;;;33.80;1.00;;;;;;5110845;27;20536;-78
2022/06/28 13:19:12;;;;;;;4.90;1.30;;;33.00;1.00;;;;;;5109173;27;20477;-77
2022/06/28 13:21:39;;;;;;;6.40;2.03;;;32.30;1.00;;;;;;5106361;27;20983;-77
2022/06/28 13:24:12;;;;;;;9.10;4.70;;;31.80;1.00;;;;;;5106416;27;20586;-78
2022/06/28 13:26:42;;;;;;;6.10;2.10;;;31.60;1.00;;;;;;5103194;27;20496;-76