Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/06 00:00:23;;;;;;;19.25;13.38;;;18.20;99.90;;;;;;5033515;28;20167;-80
2023/08/06 00:02:50;;;;;;;13.63;9.15;;;18.20;99.90;;;;;;5033120;28;20033;-81
2023/08/06 00:05:20;;;;;;;21.23;12.60;;;18.10;99.90;;;;;;5033311;28;20040;-79
2023/08/06 00:07:47;;;;;;;17.85;11.57;;;18.00;99.90;;;;;;5031719;28;20037;-79
2023/08/06 00:10:13;;;;;;;14.82;9.48;;;18.10;99.90;;;;;;5032585;28;20104;-79
2023/08/06 00:12:39;;;;;;;11.07;7.75;;;18.10;99.90;;;;;;5033366;28;20127;-79
2023/08/06 00:15:05;;;;;;;10.82;8.07;;;18.10;99.90;;;;;;5033000;28;20033;-80
2023/08/06 00:17:30;;;;;;;8.95;6.55;;;18.10;99.90;;;;;;5033064;28;20056;-80
2023/08/06 00:19:56;;;;;;;11.48;7.63;;;18.10;99.90;;;;;;5033382;28;20030;-80
2023/08/06 00:22:22;;;;;;;10.05;7.15;;;18.10;99.90;;;;;;5033430;28;20081;-80
2023/08/06 00:24:47;;;;;;;23.58;12.93;;;18.20;99.90;;;;;;5033333;28;20120;-80
2023/08/06 00:27:13;;;;;;;18.45;12.50;;;18.20;99.90;;;;;;5033176;28;20493;-80
2023/08/06 00:29:39;;;;;;;8.93;6.72;;;18.20;99.90;;;;;;5033247;28;20470;-79
2023/08/06 00:32:04;;;;;;;6.78;5.65;;;18.20;99.90;;;;;;5033292;28;20428;-80
2023/08/06 00:34:30;;;;;;;10.00;7.55;;;18.20;99.90;;;;;;5033001;28;20037;-80
2023/08/06 00:36:55;;;;;;;15.25;8.43;;;18.20;99.90;;;;;;5033151;28;20029;-80
2023/08/06 00:39:21;;;;;;;15.30;9.52;;;18.20;99.90;;;;;;5031686;28;20033;-79
2023/08/06 00:41:47;;;;;;;17.65;10.35;;;18.20;99.90;;;;;;5034857;28;20516;-79
2023/08/06 00:44:12;;;;;;;15.02;9.60;;;18.20;99.90;;;;;;5032805;28;20370;-79
2023/08/06 00:46:38;;;;;;;11.88;8.35;;;18.20;99.90;;;;;;5049834;28;20029;-79
2023/08/06 00:49:05;;;;;;;16.33;10.77;;;18.10;99.90;;;;;;5052568;28;20041;-79
2023/08/06 00:51:32;;;;;;;14.05;7.97;;;18.10;99.90;;;;;;5054074;28;20059;-78
2023/08/06 00:53:58;;;;;;;12.90;8.55;;;18.20;99.90;;;;;;5056743;28;20400;-79
2023/08/06 00:56:24;;;;;;;14.85;9.88;;;18.10;99.90;;;;;;5055279;28;20063;-79
2023/08/06 00:58:50;;;;;;;12.10;8.13;;;18.10;99.90;;;;;;5056574;28;20091;-79
2023/08/06 01:01:15;;;;;;;10.85;7.15;;;18.00;99.90;;;;;;5056878;28;20025;-79
2023/08/06 01:03:41;;;;;;;7.10;5.90;;;18.00;99.90;;;;;;5055021;28;20029;-79
2023/08/06 01:06:07;;;;;;;9.10;6.75;;;17.90;99.90;;;;;;5055057;28;20025;-78
2023/08/06 01:09:00;;;;;;;10.00;6.75;;;17.90;99.90;;;;;;5055170;28;20064;-77
2023/08/06 01:11:49;;;;;;;12.27;8.55;;;17.90;99.90;;;;;;5056276;28;20025;-78
2023/08/06 01:14:47;;;;;;;13.70;8.43;;;17.80;99.90;;;;;;5035643;28;20462;-78
2023/08/06 01:17:14;;;;;;;13.35;8.80;;;17.90;99.90;;;;;;5036353;28;20092;-77
2023/08/06 01:19:39;;;;;;;6.50;5.00;;;17.90;99.90;;;;;;5036397;28;20091;-77
2023/08/06 01:22:05;;;;;;;5.97;4.90;;;17.80;99.90;;;;;;5018578;28;20025;-78
2023/08/06 01:24:31;;;;;;;10.02;6.85;;;17.70;99.90;;;;;;5034932;28;20034;-78
2023/08/06 01:27:08;;;;;;;11.38;7.63;;;17.60;99.90;;;;;;5036120;28;20033;-77
2023/08/06 01:29:56;;;;;;;7.22;5.35;;;17.70;99.90;;;;;;5036128;28;20040;-77
2023/08/06 01:32:24;;;;;;;7.65;5.25;;;17.70;99.90;;;;;;5035818;28;20132;-77
2023/08/06 01:34:51;;;;;;;5.75;4.65;;;17.70;99.90;;;;;;5034984;28;20120;-77
2023/08/06 01:37:17;;;;;;;8.63;6.18;;;17.70;99.90;;;;;;5035734;28;20112;-77
2023/08/06 01:39:43;;;;;;;7.80;5.80;;;17.70;99.90;;;;;;5036023;28;20509;-77
2023/08/06 01:42:09;;;;;;;7.43;5.15;;;17.70;99.90;;;;;;5035777;28;20021;-77
2023/08/06 01:44:34;;;;;;;7.50;5.25;;;17.70;99.90;;;;;;5035515;28;20030;-77
2023/08/06 01:47:00;;;;;;;7.85;5.72;;;17.80;99.90;;;;;;5034605;28;20052;-78
2023/08/06 01:49:26;;;;;;;8.25;6.43;;;17.80;99.90;;;;;;5034583;28;20041;-77
2023/08/06 01:51:51;;;;;;;11.63;6.70;;;17.80;99.90;;;;;;5034223;28;20390;-77
2023/08/06 01:54:17;;;;;;;6.97;5.70;;;17.90;99.90;;;;;;5035789;28;20417;-77
2023/08/06 01:56:43;;;;;;;8.02;6.88;;;17.80;99.90;;;;;;5035724;28;20037;-77
2023/08/06 01:59:08;;;;;;;8.68;6.78;;;17.70;99.90;;;;;;5035425;28;20044;-77
2023/08/06 02:01:34;;;;;;;8.27;6.90;;;17.60;99.90;;;;;;5034304;28;20040;-77
2023/08/06 02:03:59;;;;;;;9.45;6.85;;;17.70;99.90;;;;;;5035042;28;20033;-77
2023/08/06 02:06:25;;;;;;;11.30;7.90;;;17.70;99.90;;;;;;5035229;28;20026;-77
2023/08/06 02:08:50;;;;;;;10.65;8.93;;;17.60;99.90;;;;;;5035246;28;20038;-77
2023/08/06 02:11:16;;;;;;;11.65;8.38;;;17.50;99.90;;;;;;5042317;28;20457;-77
2023/08/06 02:13:42;;;;;;;13.00;8.50;;;17.50;99.90;;;;;;5054912;28;20025;-77
2023/08/06 02:16:10;;;;;;;11.00;8.27;;;17.50;99.90;;;;;;5055260;28;20477;-77
2023/08/06 02:18:36;;;;;;;10.73;8.13;;;17.50;99.90;;;;;;5055101;28;20112;-77
2023/08/06 02:21:02;;;;;;;10.45;7.90;;;17.50;99.90;;;;;;5054904;28;20108;-76
2023/08/06 02:23:27;;;;;;;9.93;8.82;;;17.60;99.90;;;;;;5055098;28;20056;-77
2023/08/06 02:26:03;;;;;;;9.50;7.88;;;17.60;99.90;;;;;;5053144;28;20048;-83
2023/08/06 02:28:29;;;;;;;10.65;8.52;;;17.60;99.90;;;;;;5055065;28;20043;-85
2023/08/06 02:30:55;;;;;;;9.75;8.73;;;17.60;99.90;;;;;;5054784;28;20092;-84
2023/08/06 02:33:21;;;;;;;9.85;8.80;;;17.60;99.90;;;;;;5054788;28;20056;-86
2023/08/06 02:35:46;;;;;;;8.90;7.75;;;17.60;99.90;;;;;;5054657;28;20123;-85
2023/08/06 02:38:12;;;;;;;9.13;7.72;;;17.50;99.90;;;;;;5054339;28;20453;-85
2023/08/06 02:40:46;;;;;;;10.48;8.32;;;17.60;99.90;;;;;;5054117;28;20033;-85
2023/08/06 02:43:12;;;;;;;10.73;8.02;;;17.70;99.90;;;;;;5054420;28;20029;-85
2023/08/06 02:45:38;;;;;;;9.25;7.32;;;17.80;99.90;;;;;;5054269;28;20112;-85
2023/08/06 02:48:04;;;;;;;8.95;7.30;;;17.70;99.90;;;;;;5053954;28;20160;-82
2023/08/06 02:50:30;;;;;;;8.80;7.18;;;17.70;99.90;;;;;;5053136;28;20083;-85
2023/08/06 02:52:55;;;;;;;8.32;7.07;;;17.80;99.90;;;;;;5052806;28;20029;-84
2023/08/06 02:55:21;;;;;;;8.60;6.30;;;17.80;99.90;;;;;;5052786;28;20025;-84
2023/08/06 02:57:47;;;;;;;7.70;6.10;;;17.90;99.90;;;;;;5053795;28;20029;-84
2023/08/06 03:00:12;;;;;;;8.75;6.30;;;17.90;99.90;;;;;;5053804;28;20033;-84
2023/08/06 03:02:38;;;;;;;9.52;6.38;;;17.90;99.90;;;;;;5053908;28;20029;-84
2023/08/06 03:05:06;;;;;;;7.13;5.47;;;17.90;99.90;;;;;;5052978;28;20029;-84
2023/08/06 03:07:33;;;;;;;6.90;5.30;;;18.00;99.90;;;;;;5052671;28;20027;-84
2023/08/06 03:10:00;;;;;;;5.90;5.30;;;17.90;99.90;;;;;;5062401;28;20033;-85
2023/08/06 03:12:26;;;;;;;6.60;5.43;;;18.00;99.90;;;;;;5068035;28;20021;-84
2023/08/06 03:14:52;;;;;;;6.25;5.50;;;17.90;99.90;;;;;;5063517;28;20047;-84
2023/08/06 03:17:17;;;;;;;6.30;5.38;;;17.90;99.90;;;;;;5067516;28;20029;-84
2023/08/06 03:19:43;;;;;;;5.68;4.95;;;17.80;99.90;;;;;;5072118;28;20032;-83
2023/08/06 03:22:09;;;;;;;5.80;4.97;;;17.80;99.90;;;;;;5072255;28;20077;-84
2023/08/06 03:24:34;;;;;;;8.13;4.75;;;17.80;99.90;;;;;;5072862;28;20033;-82
2023/08/06 03:27:00;;;;;;;6.07;4.97;;;17.80;99.90;;;;;;5064759;28;20056;-83
2023/08/06 03:29:26;;;;;;;6.18;4.90;;;17.80;99.90;;;;;;5064567;28;20073;-84
2023/08/06 03:31:52;;;;;;;4.82;4.00;;;17.90;99.90;;;;;;5064377;28;20045;-84
2023/08/06 03:34:17;;;;;;;5.55;4.80;;;17.90;99.90;;;;;;5064559;28;20037;-84
2023/08/06 03:36:43;;;;;;;5.55;4.45;;;18.00;99.90;;;;;;5064357;28;20029;-83
2023/08/06 03:39:09;;;;;;;6.38;4.80;;;18.10;99.90;;;;;;5063956;28;20493;-83
2023/08/06 03:41:34;;;;;;;7.18;4.45;;;18.00;99.90;;;;;;5061323;28;20377;-83
2023/08/06 03:44:02;;;;;;;5.85;4.00;;;18.00;99.90;;;;;;5062617;28;20426;-84
2023/08/06 03:46:28;;;;;;;5.72;4.35;;;18.10;99.90;;;;;;5063157;28;20112;-83
2023/08/06 03:48:54;;;;;;;6.30;4.40;;;18.10;99.90;;;;;;5064372;28;20504;-84
2023/08/06 03:51:19;;;;;;;5.95;4.50;;;18.20;99.90;;;;;;5065557;28;20029;-83
2023/08/06 03:53:45;;;;;;;6.32;3.92;;;18.20;99.90;;;;;;5066175;28;20037;-83
2023/08/06 03:56:10;;;;;;;5.30;4.43;;;18.30;99.90;;;;;;5064243;28;20029;-83
2023/08/06 03:58:36;;;;;;;4.85;3.92;;;18.30;99.90;;;;;;5063999;28;20101;-83
2023/08/06 04:01:03;;;;;;;5.70;4.72;;;18.30;99.90;;;;;;5064883;28;20067;-84
2023/08/06 04:03:29;;;;;;;5.93;4.32;;;18.30;99.90;;;;;;5064745;28;20139;-83
2023/08/06 04:05:55;;;;;;;5.20;4.70;;;18.30;99.90;;;;;;5063918;28;20025;-84
2023/08/06 04:08:21;;;;;;;6.47;5.40;;;18.30;99.90;;;;;;5064065;28;20041;-84
2023/08/06 04:10:50;;;;;;;5.32;4.20;;;18.30;99.90;;;;;;5060912;28;20322;-84
2023/08/06 04:13:16;;;;;;;5.93;3.83;;;18.30;99.90;;;;;;5052790;28;20035;-84
2023/08/06 04:15:42;;;;;;;5.53;4.18;;;18.30;99.90;;;;;;5052951;28;20381;-84
2023/08/06 04:18:07;;;;;;;5.00;4.50;;;18.40;99.90;;;;;;5052722;28;20393;-84
2023/08/06 04:20:33;;;;;;;5.50;4.68;;;18.40;99.90;;;;;;5052895;28;20481;-84
2023/08/06 04:22:59;;;;;;;6.13;5.25;;;18.40;99.90;;;;;;5052658;28;20535;-83
2023/08/06 04:25:25;;;;;;;5.70;3.67;;;18.40;99.90;;;;;;5035746;28;20032;-85
2023/08/06 04:27:50;;;;;;;5.78;4.30;;;18.40;99.90;;;;;;5057172;28;20052;-85
2023/08/06 04:30:16;;;;;;;8.63;5.13;;;18.50;99.90;;;;;;5038821;28;20029;-85
2023/08/06 04:32:42;;;;;;;4.43;3.75;;;18.40;99.90;;;;;;5056075;28;20140;-85
2023/08/06 04:35:07;;;;;;;8.63;5.97;;;18.30;99.90;;;;;;5055584;28;20481;-85
2023/08/06 04:37:33;;;;;;;6.78;4.70;;;18.30;99.90;;;;;;5056951;28;20439;-85
2023/08/06 04:39:59;;;;;;;6.03;4.78;;;18.30;99.90;;;;;;5055506;28;20040;-84
2023/08/06 04:42:25;;;;;;;5.82;3.90;;;18.30;99.90;;;;;;5056292;28;20029;-84
2023/08/06 04:44:50;;;;;;;6.38;4.57;;;18.30;99.90;;;;;;5056503;28;20032;-84
2023/08/06 04:47:16;;;;;;;6.63;5.18;;;18.30;99.90;;;;;;5056820;28;20029;-84
2023/08/06 04:49:42;;;;;;;4.80;4.32;;;18.30;99.90;;;;;;5056301;28;20119;-84
2023/08/06 04:52:07;;;;;;;4.30;3.90;;;18.30;99.90;;;;;;5056412;28;20025;-84
2023/08/06 04:54:33;;;;;;;5.00;4.45;;;18.40;99.90;;;;;;5054955;28;20025;-83
2023/08/06 04:56:59;;;;;;;4.65;4.13;;;18.40;99.90;;;;;;5055044;28;20033;-84
2023/08/06 04:59:25;;;;;;;6.78;5.72;;;18.50;99.90;;;;;;5056226;28;20119;-84
2023/08/06 05:01:50;;;;;;;7.07;6.38;;;18.40;99.90;;;;;;5038245;28;20473;-84
2023/08/06 05:04:16;;;;;;;6.28;5.00;;;18.40;99.90;;;;;;5056156;28;20382;-84
2023/08/06 05:06:41;;;;;;;5.40;4.72;;;18.30;99.90;;;;;;5055026;28;20129;-83
2023/08/06 05:09:07;;;;;;;4.78;4.13;;;18.30;99.90;;;;;;5055446;28;20067;-83
2023/08/06 05:11:33;;;;;;;6.47;4.63;;;18.30;99.90;;;;;;5055504;28;20052;-84
2023/08/06 05:13:58;;;;;;;9.10;5.93;;;18.30;99.90;;;;;;5055975;28;20056;-83
2023/08/06 05:16:24;;;;;;;5.15;3.85;;;18.30;99.90;;;;;;5054700;28;20033;-83
2023/08/06 05:18:50;;;;;;;8.23;5.50;;;18.40;99.90;;;;;;5055889;28;20060;-83
2023/08/06 05:21:16;;;;;;;5.65;4.93;;;18.40;99.90;;;;;;5054812;28;20468;-83
2023/08/06 05:23:42;;;;;;;5.53;4.72;;;18.40;99.90;;;;;;5056307;28;20049;-82
2023/08/06 05:26:08;;;;;;;8.02;5.75;;;18.40;99.90;;;;;;5056076;28;20500;-81
2023/08/06 05:28:34;;;;;;;5.53;4.45;;;18.40;99.90;;;;;;5055948;28;20037;-82
2023/08/06 05:31:06;;;;;;;9.50;6.40;;;18.30;99.90;;;;;;5055556;28;20060;-82
2023/08/06 05:33:31;;;;;;;8.60;6.63;;;18.40;99.90;;;;;;5056252;28;20029;-83
2023/08/06 05:35:57;;;;;;;7.55;6.50;;;18.30;99.90;;;;;;5055560;28;20040;-85
2023/08/06 05:38:23;;;;;;;6.82;5.90;;;18.30;99.90;;;;;;5055081;28;20029;-85
2023/08/06 05:40:49;;;;;;;6.57;5.63;;;18.30;99.90;;;;;;5057794;28;20108;-84
2023/08/06 05:43:15;;;;;;;8.18;7.28;;;18.30;99.90;;;;;;5055450;28;20029;-83
2023/08/06 05:45:45;;;;;;;9.23;6.50;;;18.20;99.90;;;;;;5054682;28;20418;-84
2023/08/06 05:48:11;;;;;;;6.00;5.40;;;18.20;99.90;;;;;;5057491;28;20037;-84
2023/08/06 05:50:36;;;;;;;5.53;5.03;;;18.30;99.90;;;;;;5057593;28;20025;-85
2023/08/06 05:53:02;;;;;;;5.40;4.65;;;18.40;99.90;;;;;;5056839;28;20040;-84
2023/08/06 05:55:28;;;;;;;6.50;5.38;;;18.50;99.90;;;;;;5056887;28;20033;-84
2023/08/06 05:57:54;;;;;;;12.43;10.07;;;18.50;99.90;;;;;;5056435;28;20473;-84
2023/08/06 06:00:21;;;;;;;6.50;5.82;;;18.60;99.90;;;;;;5056351;28;20029;-84
2023/08/06 06:02:47;;;;;;;5.00;4.50;;;18.50;99.90;;;;;;5055578;28;20025;-84
2023/08/06 06:05:13;;;;;;;7.40;6.03;;;18.50;99.90;;;;;;5055434;28;20397;-84
2023/08/06 06:07:38;;;;;;;12.63;11.07;;;18.60;99.90;;;;;;5055482;28;20029;-85
2023/08/06 06:10:04;;;;;;;8.82;7.38;;;18.60;99.90;;;;;;5054970;28;20490;-84
2023/08/06 06:12:30;;;;;;;10.70;8.85;;;18.60;99.90;;;;;;5053648;28;20029;-84
2023/08/06 06:14:56;;;;;;;10.88;9.80;;;18.50;99.90;;;;;;5054200;28;20461;-84
2023/08/06 06:17:21;;;;;;;8.88;7.43;;;18.50;99.90;;;;;;5054980;28;20346;-84
2023/08/06 06:19:47;;;;;;;10.38;9.25;;;18.50;99.90;;;;;;5053511;28;20235;-84
2023/08/06 06:22:14;;;;;;;10.65;9.18;;;18.50;99.90;;;;;;5054155;28;20029;-83
2023/08/06 06:24:40;;;;;;;8.93;7.18;;;18.50;99.90;;;;;;5054463;28;20043;-83
2023/08/06 06:27:05;;;;;;;7.68;6.20;;;18.50;99.90;;;;;;5054386;28;20442;-83
2023/08/06 06:29:31;;;;;;;11.40;9.32;;;18.50;99.90;;;;;;5054520;28;20071;-85
2023/08/06 06:31:57;;;;;;;8.82;7.45;;;18.50;99.90;;;;;;5053105;28;20477;-85
2023/08/06 06:34:22;;;;;;;8.15;7.35;;;18.50;99.90;;;;;;5054534;28;20531;-84
2023/08/06 06:36:48;;;;;;;8.73;7.45;;;18.50;99.90;;;;;;5053148;28;20029;-83
2023/08/06 06:39:14;;;;;;;8.43;7.60;;;18.60;99.90;;;;;;5054554;28;20041;-83
2023/08/06 06:41:39;;;;;;;12.98;9.57;;;18.60;99.90;;;;;;5054401;28;20078;-83
2023/08/06 06:44:05;;;;;;;13.50;12.05;;;18.60;99.90;;;;;;5054053;28;20103;-83
2023/08/06 06:46:31;;;;;;;11.02;9.82;;;18.60;99.90;;;;;;5054393;28;20082;-81
2023/08/06 06:48:57;;;;;;;12.32;10.50;;;18.50;99.90;;;;;;5053523;28;20457;-82
2023/08/06 06:51:22;;;;;;;10.20;9.15;;;18.50;99.90;;;;;;5052434;28;20025;-84
2023/08/06 06:53:48;;;;;;;10.73;9.43;;;18.50;99.90;;;;;;5054169;28;20371;-83
2023/08/06 06:56:14;;;;;;;11.80;9.80;;;18.50;99.90;;;;;;5054054;28;20456;-81
2023/08/06 06:58:40;;;;;;;8.15;6.93;;;18.40;99.90;;;;;;5054228;28;20346;-82
2023/08/06 07:01:06;;;;;;;15.38;6.90;;;18.50;99.90;;;;;;5054159;28;20031;-82
2023/08/06 07:03:32;;;;;;;10.18;8.02;;;18.50;99.90;;;;;;5054024;28;20449;-82
2023/08/06 07:05:59;;;;;;;5.90;4.88;;;18.60;99.90;;;;;;5052687;28;20048;-82
2023/08/06 07:08:25;;;;;;;7.22;4.03;;;18.70;99.90;;;;;;5052199;28;20041;-83
2023/08/06 07:10:59;;;;;;;7.50;5.88;;;18.80;99.90;;;;;;5053518;28;20032;-82
2023/08/06 07:13:24;;;;;;;5.85;4.35;;;18.90;99.90;;;;;;5053516;28;20517;-82
2023/08/06 07:15:50;;;;;;;8.68;4.15;;;19.00;99.90;;;;;;5036145;28;20057;-83
2023/08/06 07:18:15;;;;;;;6.30;4.70;;;19.10;99.90;;;;;;5052674;28;20386;-82
2023/08/06 07:20:41;;;;;;;9.07;5.20;;;19.10;99.90;;;;;;5052914;28;20037;-81
2023/08/06 07:23:07;;;;;;;14.82;11.55;;;19.20;99.90;;;;;;5053560;28;20033;-82
2023/08/06 07:25:32;;;;;;;8.57;7.05;;;19.10;99.90;;;;;;5053378;28;20044;-84
2023/08/06 07:27:58;;;;;;;9.02;7.10;;;19.10;99.90;;;;;;5052251;28;20036;-82
2023/08/06 07:30:24;;;;;;;9.60;8.57;;;19.10;99.90;;;;;;5052670;28;20369;-83
2023/08/06 07:32:50;;;;;;;7.20;4.90;;;19.10;99.90;;;;;;5052404;28;20091;-82
2023/08/06 07:35:15;;;;;;;5.47;4.13;;;19.10;99.90;;;;;;5053418;28;20025;-80
2023/08/06 07:37:41;;;;;;;7.68;4.22;;;19.10;99.90;;;;;;5053181;28;20025;-83
2023/08/06 07:40:07;;;;;;;5.13;4.03;;;19.30;99.90;;;;;;5053509;28;20112;-82
2023/08/06 07:42:33;;;;;;;7.88;4.45;;;19.30;99.90;;;;;;5035001;28;20148;-82
2023/08/06 07:44:59;;;;;;;5.82;5.15;;;19.40;99.90;;;;;;5052240;28;20505;-82
2023/08/06 07:47:25;;;;;;;9.82;8.32;;;19.50;99.90;;;;;;5052735;28;20488;-82
2023/08/06 07:49:51;;;;;;;7.45;6.68;;;19.50;99.90;;;;;;5052673;28;20037;-83
2023/08/06 07:52:16;;;;;;;9.15;7.22;;;19.30;99.90;;;;;;5053721;28;20021;-82
2023/08/06 07:54:42;;;;;;;10.05;7.10;;;19.30;99.90;;;;;;5053780;28;20036;-82
2023/08/06 07:57:08;;;;;;;6.90;5.78;;;19.30;99.90;;;;;;5052940;28;20033;-82
2023/08/06 07:59:33;;;;;;;7.15;5.40;;;19.20;99.90;;;;;;5053292;28;20037;-83
2023/08/06 08:01:59;;;;;;;7.88;4.28;;;19.30;99.90;;;;;;5052413;28;20028;-83
2023/08/06 08:04:25;;;;;;;5.03;4.53;;;19.40;99.90;;;;;;5051731;28;20430;-82
2023/08/06 08:06:51;;;;;;;9.23;5.93;;;19.40;99.90;;;;;;5053434;28;20127;-82
2023/08/06 08:09:16;;;;;;;6.90;6.20;;;19.50;99.90;;;;;;5052694;28;20485;-83
2023/08/06 08:11:42;;;;;;;7.63;5.03;;;19.50;99.90;;;;;;5051505;28;20459;-83
2023/08/06 08:14:08;;;;;;;5.43;4.75;;;19.50;99.90;;;;;;5052625;28;20388;-82
2023/08/06 08:16:34;;;;;;;6.47;5.88;;;19.50;99.90;;;;;;5051316;28;20025;-82
2023/08/06 08:18:59;;;;;;;6.70;6.10;;;19.50;99.90;;;;;;5052671;28;20428;-83
2023/08/06 08:21:25;;;;;;;8.40;6.53;;;19.50;99.90;;;;;;5052467;28;20029;-84
2023/08/06 08:23:52;;;;;;;8.50;5.15;;;19.40;99.90;;;;;;5051526;28;20422;-83
2023/08/06 08:26:17;;;;;;;5.90;5.40;;;19.50;99.90;;;;;;5052702;28;20037;-82
2023/08/06 08:28:43;;;;;;;4.97;4.50;;;19.50;99.90;;;;;;5051505;28;20037;-83
2023/08/06 08:31:11;;;;;;;8.30;6.85;;;19.60;99.90;;;;;;5052094;28;20049;-82
2023/08/06 08:33:37;;;;;;;7.60;5.78;;;19.60;99.90;;;;;;5052420;28;20174;-82
2023/08/06 08:36:03;;;;;;;9.75;7.30;;;19.50;99.90;;;;;;5052861;28;20484;-81
2023/08/06 08:38:29;;;;;;;7.03;6.35;;;19.60;99.90;;;;;;5052507;28;20033;-82
2023/08/06 08:40:55;;;;;;;7.82;7.13;;;19.50;99.90;;;;;;5052939;28;20033;-82
2023/08/06 08:43:22;;;;;;;7.35;5.65;;;19.50;99.90;;;;;;5052265;28;20044;-82
2023/08/06 08:45:50;;;;;;;7.85;7.05;;;19.40;99.90;;;;;;5052478;28;20039;-82
2023/08/06 08:48:17;;;;;;;7.40;6.60;;;19.40;99.90;;;;;;5051192;28;20037;-82
2023/08/06 08:50:45;;;;;;;9.10;7.28;;;19.30;99.90;;;;;;5062483;28;20028;-82
2023/08/06 08:53:12;;;;;;;8.07;7.28;;;19.30;99.90;;;;;;5062032;28;20053;-83
2023/08/06 08:55:39;;;;;;;9.75;6.97;;;19.30;99.90;;;;;;5062099;28;20033;-83
2023/08/06 08:58:05;;;;;;;9.45;7.57;;;19.20;99.90;;;;;;5062798;28;20037;-80
2023/08/06 09:00:31;;;;;;;8.15;6.78;;;19.10;99.90;;;;;;5051639;28;20033;-79
2023/08/06 09:02:59;;;;;;;8.80;6.72;;;19.00;99.90;;;;;;5052544;28;20092;-82
2023/08/06 09:05:28;;;;;;;7.97;6.05;;;19.00;99.90;;;;;;5052443;28;20114;-82
2023/08/06 09:07:55;;;;;;;7.30;5.07;;;19.20;99.90;;;;;;5052318;28;20048;-82
2023/08/06 09:10:24;;;;;;;5.78;4.72;;;19.30;99.90;;;;;;5052297;28;20453;-82
2023/08/06 09:12:53;;;;;;;8.05;6.10;;;19.50;99.90;;;;;;5054365;28;20031;-82
2023/08/06 09:15:20;;;;;;;6.95;5.25;;;19.60;99.90;;;;;;5055768;28;20120;-81
2023/08/06 09:17:45;;;;;;;7.03;5.38;;;19.60;99.90;;;;;;5056181;28;20308;-79
2023/08/06 09:20:12;;;;;;;5.18;4.43;;;19.60;99.90;;;;;;5055580;28;20029;-82
2023/08/06 09:22:38;;;;;;;6.43;5.43;;;19.70;99.90;;;;;;5056297;28;20484;-81
2023/08/06 09:25:09;;;;;;;6.05;4.80;;;19.80;99.90;;;;;;5054406;28;20025;-82
2023/08/06 09:27:38;;;;;;;6.75;5.03;;;19.80;99.90;;;;;;5056134;28;20404;-82
2023/08/06 09:30:06;;;;;;;5.18;4.78;;;19.80;99.90;;;;;;5055247;28;20527;-82
2023/08/06 09:32:48;;;;;;;6.30;4.55;;;19.80;99.90;;;;;;5053665;28;20049;-82
2023/08/06 09:35:18;;;;;;;5.63;5.10;;;19.80;99.90;;;;;;5055495;28;20021;-82
2023/08/06 09:37:45;;;;;;;4.10;3.78;;;19.80;99.90;;;;;;5055962;28;20039;-82
2023/08/06 09:40:31;;;;;;;4.78;3.97;;;19.80;99.90;;;;;;5054113;28;20465;-83
2023/08/06 09:42:58;;;;;;;6.28;4.32;;;19.80;99.90;;;;;;5054474;28;20029;-82
2023/08/06 09:45:30;;;;;;;6.07;4.07;;;19.70;99.90;;;;;;5055191;28;20488;-82
2023/08/06 09:47:56;;;;;;;5.25;3.92;;;19.60;99.90;;;;;;5055162;28;20032;-82
2023/08/06 09:50:23;;;;;;;6.03;4.20;;;19.50;99.90;;;;;;5055190;28;20029;-80
2023/08/06 09:52:50;;;;;;;5.53;4.28;;;19.50;99.90;;;;;;5055448;28;20075;-82
2023/08/06 09:55:16;;;;;;;6.80;4.18;;;19.50;99.90;;;;;;5055684;28;20078;-81
2023/08/06 09:57:43;;;;;;;4.82;4.32;;;19.50;99.90;;;;;;5056859;28;20036;-82
2023/08/06 10:00:13;;;;;;;5.90;5.30;;;19.40;99.90;;;;;;5059922;28;20025;-83
2023/08/06 10:02:39;;;;;;;5.53;4.50;;;19.40;99.90;;;;;;5057446;28;20090;-81
2023/08/06 10:05:06;;;;;;;5.18;4.55;;;19.30;99.90;;;;;;5058459;28;20033;-83
2023/08/06 10:07:31;;;;;;;5.20;4.70;;;19.30;99.90;;;;;;5054782;28;20056;-83
2023/08/06 10:09:59;;;;;;;8.88;7.07;;;19.20;99.90;;;;;;5055124;28;20038;-83
2023/08/06 10:12:28;;;;;;;6.40;5.70;;;19.20;99.90;;;;;;5055296;28;20095;-82
2023/08/06 10:14:56;;;;;;;8.95;8.15;;;19.10;99.90;;;;;;5053578;28;20025;-84
2023/08/06 10:17:23;;;;;;;6.80;6.03;;;19.20;99.90;;;;;;5055127;28;20029;-84
2023/08/06 10:19:51;;;;;;;8.65;7.65;;;19.10;99.90;;;;;;5054635;28;20029;-85
2023/08/06 10:22:19;;;;;;;6.70;6.00;;;19.10;99.90;;;;;;5060715;28;20029;-83
2023/08/06 10:24:57;;;;;;;9.85;8.93;;;19.00;99.90;;;;;;5063235;28;20025;-84
2023/08/06 10:27:34;;;;;;;4.78;4.28;;;18.90;99.90;;;;;;5065225;28;20025;-85
2023/08/06 10:30:22;;;;;;;4.75;3.70;;;18.60;99.90;;;;;;5061444;28;20029;-86
2023/08/06 10:32:49;;;;;;;3.08;2.55;;;18.30;99.90;;;;;;5054896;28;20493;-85
2023/08/06 10:35:43;;;;;;;3.15;2.17;;;18.10;99.90;;;;;;5054498;28;20473;-85
2023/08/06 10:38:25;;;;;;;1.67;1.58;;;17.80;99.90;;;;;;5055026;28;20107;-83
2023/08/06 10:40:53;;;;;;;1.77;0.70;;;17.70;99.90;;;;;;5054101;28;20478;-83
2023/08/06 10:43:34;;;;;;;0.52;0.22;;;17.60;99.90;;;;;;5054257;28;20098;-83
2023/08/06 10:46:06;;;;;;;2.15;0.50;;;17.50;99.90;;;;;;5053741;28;20029;-83
2023/08/06 10:48:36;;;;;;;0.57;0.22;;;17.30;99.90;;;;;;5053779;28;20112;-81
2023/08/06 10:51:04;;;;;;;1.08;0.40;;;17.20;99.90;;;;;;5053271;28;20025;-81
2023/08/06 10:53:30;;;;;;;1.35;0.30;;;17.10;99.90;;;;;;5036764;28;20029;-84
2023/08/06 10:55:56;;;;;;;1.75;0.70;;;17.00;99.90;;;;;;5053534;28;20079;-81
2023/08/06 10:58:21;;;;;;;1.50;1.02;;;17.10;99.90;;;;;;5052919;28;20091;-81
2023/08/06 11:00:47;;;;;;;1.65;0.50;;;17.10;99.90;;;;;;5054683;28;20029;-81
2023/08/06 11:03:13;;;;;;;0.73;0.32;;;17.10;99.90;;;;;;5052705;28;20107;-83
2023/08/06 11:05:48;;;;;;;0.90;0.38;;;17.10;99.90;;;;;;5053978;28;20068;-83
2023/08/06 11:08:23;;;;;;;2.53;0.70;;;17.10;99.90;;;;;;5054708;28;20029;-84
2023/08/06 11:10:49;;;;;;;1.10;0.35;;;17.00;99.90;;;;;;5054270;28;20029;-82
2023/08/06 11:13:18;;;;;;;1.63;0.40;;;16.90;99.90;;;;;;5054163;28;20420;-83
2023/08/06 11:15:44;;;;;;;0.93;0.60;;;16.80;99.90;;;;;;5054069;28;20430;-84
2023/08/06 11:18:10;;;;;;;1.30;0.60;;;16.80;99.90;;;;;;5053441;28;20060;-82
2023/08/06 11:20:36;;;;;;;1.58;0.82;;;16.70;99.90;;;;;;5053355;28;20158;-84
2023/08/06 11:23:03;;;;;;;0.93;0.43;;;16.60;99.90;;;;;;5054655;28;20429;-83
2023/08/06 11:25:29;;;;;;;0.77;0.40;;;16.60;99.90;;;;;;5054559;28;20132;-86
2023/08/06 11:27:54;;;;;;;1.33;0.60;;;16.60;99.90;;;;;;5053537;28;20056;-81
2023/08/06 11:30:20;;;;;;;2.35;1.20;;;16.50;99.90;;;;;;5054170;28;20446;-82
2023/08/06 11:32:47;;;;;;;1.30;0.68;;;16.50;99.90;;;;;;5051801;28;20160;-80
2023/08/06 11:35:13;;;;;;;1.83;1.10;;;16.60;99.90;;;;;;5035415;28;20033;-82
2023/08/06 11:37:43;;;;;;;1.65;1.20;;;16.50;99.90;;;;;;5052654;28;20033;-84
2023/08/06 11:40:11;;;;;;;1.95;1.38;;;16.40;99.90;;;;;;5059580;28;20036;-82
2023/08/06 11:42:36;;;;;;;2.28;1.30;;;16.50;99.90;;;;;;5063096;28;20033;-81
2023/08/06 11:45:05;;;;;;;1.67;1.58;;;16.50;99.90;;;;;;5065358;28;20203;-85
2023/08/06 11:47:31;;;;;;;3.05;1.48;;;16.50;99.90;;;;;;5063648;28;20029;-84
2023/08/06 11:49:57;;;;;;;2.25;1.63;;;16.60;99.90;;;;;;5046404;28;20083;-85
2023/08/06 11:52:25;;;;;;;5.18;1.88;;;16.50;99.90;;;;;;5063757;28;20025;-83
2023/08/06 11:55:03;;;;;;;1.55;1.27;;;16.50;99.90;;;;;;5062614;28;20088;-84
2023/08/06 11:57:34;;;;;;;2.38;1.50;;;16.60;99.90;;;;;;5061682;28;20067;-83
2023/08/06 12:00:05;;;;;;;2.80;1.90;;;16.60;99.90;;;;;;5062842;28;20033;-83
2023/08/06 12:02:34;;;;;;;1.92;1.25;;;16.60;99.90;;;;;;5066187;28;20021;-85
2023/08/06 12:05:05;;;;;;;1.90;1.33;;;16.70;99.90;;;;;;5050305;28;20220;-83
2023/08/06 12:07:33;;;;;;;2.90;1.40;;;16.70;99.90;;;;;;5066148;28;20103;-83
2023/08/06 12:09:59;;;;;;;3.40;1.38;;;16.60;99.90;;;;;;5066451;28;20069;-82
2023/08/06 12:12:24;;;;;;;2.78;1.42;;;16.50;99.90;;;;;;5065692;28;20109;-81
2023/08/06 12:14:50;;;;;;;2.78;1.88;;;16.50;99.90;;;;;;5065836;28;20211;-82
2023/08/06 12:17:16;;;;;;;3.72;1.63;;;16.50;99.90;;;;;;5069688;28;20021;-81
2023/08/06 12:19:44;;;;;;;4.45;1.80;;;16.40;99.90;;;;;;5068558;28;20029;-86
2023/08/06 12:22:09;;;;;;;2.78;1.90;;;16.30;99.90;;;;;;5069680;28;20043;-83
2023/08/06 12:24:35;;;;;;;2.53;1.70;;;16.30;99.90;;;;;;5063354;28;20052;-84
2023/08/06 12:27:02;;;;;;;2.70;1.77;;;16.30;99.90;;;;;;5062500;28;20033;-82
2023/08/06 12:29:28;;;;;;;3.08;2.00;;;16.30;99.90;;;;;;5060961;28;20045;-83
2023/08/06 12:31:54;;;;;;;2.10;1.90;;;16.30;99.90;;;;;;5060973;28;20116;-85
2023/08/06 12:34:19;;;;;;;2.78;1.90;;;16.30;99.90;;;;;;5061489;28;20045;-84
2023/08/06 12:36:45;;;;;;;3.75;2.30;;;16.30;99.90;;;;;;5061662;28;20033;-83
2023/08/06 12:39:11;;;;;;;2.90;2.40;;;16.30;99.90;;;;;;5063204;28;20033;-83
2023/08/06 12:41:36;;;;;;;3.35;2.15;;;16.30;99.90;;;;;;5045703;28;20033;-84
2023/08/06 12:44:02;;;;;;;4.93;2.40;;;16.20;99.90;;;;;;5063754;28;20029;-86