Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/16 00:01:42;;;;;;;4.85;4.55;;;9.40;99.90;;;;;;5053897;28;20527;-72
2022/04/16 00:04:09;;;;;;;5.63;5.13;;;9.50;99.90;;;;;;5054948;28;20771;-72
2022/04/16 00:06:36;;;;;;;5.70;5.20;;;9.50;99.90;;;;;;5052583;28;20189;-72
2022/04/16 00:09:02;;;;;;;5.25;4.75;;;9.50;99.90;;;;;;5049666;28;20183;-72
2022/04/16 00:11:28;;;;;;;5.78;4.97;;;9.60;99.90;;;;;;5055076;28;20172;-71
2022/04/16 00:13:54;;;;;;;5.65;5.15;;;9.60;99.90;;;;;;5054330;28;20262;-72
2022/04/16 00:16:20;;;;;;;5.28;4.88;;;9.60;99.90;;;;;;5041431;28;20602;-72
2022/04/16 00:18:46;;;;;;;4.90;4.50;;;9.50;99.90;;;;;;5035101;28;20188;-72
2022/04/16 00:21:12;;;;;;;5.25;4.82;;;9.60;99.90;;;;;;5035296;28;20173;-72
2022/04/16 00:23:40;;;;;;;5.30;4.80;;;9.50;99.90;;;;;;5033981;28;20271;-72
2022/04/16 00:26:07;;;;;;;4.90;4.50;;;9.50;99.90;;;;;;5035204;28;20177;-72
2022/04/16 00:28:35;;;;;;;5.03;4.53;;;9.50;99.90;;;;;;5034573;28;20169;-71
2022/04/16 00:31:01;;;;;;;4.28;3.97;;;9.60;99.90;;;;;;5034699;28;20732;-72
2022/04/16 00:33:27;;;;;;;4.78;4.47;;;9.60;99.90;;;;;;5034231;28;20239;-72
2022/04/16 00:35:52;;;;;;;5.25;4.85;;;9.70;99.90;;;;;;5034276;28;20631;-72
2022/04/16 00:38:18;;;;;;;4.40;4.00;;;9.60;99.90;;;;;;5034078;28;20203;-71
2022/04/16 00:40:44;;;;;;;4.93;4.53;;;9.60;99.90;;;;;;5034788;28;20658;-71
2022/04/16 00:43:29;;;;;;;4.70;4.30;;;9.60;99.90;;;;;;5034008;28;20219;-72
2022/04/16 00:45:56;;;;;;;4.32;4.03;;;9.60;99.90;;;;;;5036159;28;20241;-72
2022/04/16 00:48:22;;;;;;;4.35;4.05;;;9.60;99.90;;;;;;5046262;28;20188;-72
2022/04/16 00:50:53;;;;;;;5.13;4.60;;;9.60;99.90;;;;;;5034777;28;20549;-72
2022/04/16 00:53:19;;;;;;;4.60;4.20;;;9.70;99.90;;;;;;5040353;28;20203;-72
2022/04/16 00:55:45;;;;;;;5.10;4.70;;;9.60;99.90;;;;;;5048693;28;20190;-72
2022/04/16 00:58:11;;;;;;;4.95;4.38;;;9.60;99.90;;;;;;5047617;28;20224;-72
2022/04/16 01:00:37;;;;;;;4.72;4.40;;;9.50;99.90;;;;;;5054217;28;20165;-72
2022/04/16 01:03:04;;;;;;;5.35;4.65;;;9.50;99.90;;;;;;5053669;28;20192;-72
2022/04/16 01:05:30;;;;;;;4.57;4.22;;;9.50;99.90;;;;;;5045301;28;20181;-72
2022/04/16 01:07:58;;;;;;;4.35;4.05;;;9.50;99.90;;;;;;5014646;28;20227;-73
2022/04/16 01:10:26;;;;;;;4.72;4.35;;;9.60;99.90;;;;;;5018713;28;20226;-73
2022/04/16 01:12:53;;;;;;;5.25;4.85;;;9.60;99.90;;;;;;5035262;28;20258;-72
2022/04/16 01:15:20;;;;;;;4.18;3.88;;;9.60;99.90;;;;;;5028338;28;20186;-72
2022/04/16 01:17:50;;;;;;;4.55;4.15;;;9.60;99.90;;;;;;5032272;28;20511;-72
2022/04/16 01:20:17;;;;;;;5.13;4.72;;;9.70;99.90;;;;;;5033466;28;20332;-72
2022/04/16 01:22:44;;;;;;;4.85;4.55;;;9.60;99.90;;;;;;5028703;28;20566;-72
2022/04/16 01:25:10;;;;;;;4.55;4.25;;;9.50;99.90;;;;;;5022397;28;20685;-72
2022/04/16 01:27:36;;;;;;;4.97;4.57;;;9.50;99.90;;;;;;5042550;28;20180;-71
2022/04/16 01:30:05;;;;;;;4.80;4.40;;;9.60;99.90;;;;;;5020868;28;20566;-72
2022/04/16 01:32:33;;;;;;;4.70;4.30;;;9.50;99.90;;;;;;5024704;28;20208;-71
2022/04/16 01:35:00;;;;;;;4.60;4.22;;;9.50;99.90;;;;;;5023393;28;20185;-71
2022/04/16 01:37:31;;;;;;;4.90;4.50;;;9.50;99.90;;;;;;5018732;28;20173;-71
2022/04/16 01:39:58;;;;;;;4.43;4.13;;;9.50;99.90;;;;;;5039859;28;20173;-76
2022/04/16 01:42:24;;;;;;;4.60;4.20;;;9.50;99.90;;;;;;5029407;28;20678;-71
2022/04/16 01:44:51;;;;;;;4.00;3.70;;;9.50;99.90;;;;;;5012315;28;20197;-71
2022/04/16 01:47:17;;;;;;;4.72;4.32;;;9.50;99.90;;;;;;5013214;28;20591;-71
2022/04/16 01:49:43;;;;;;;4.20;3.90;;;9.60;99.90;;;;;;5013270;28;20170;-71
2022/04/16 01:52:09;;;;;;;5.40;4.45;;;9.60;99.90;;;;;;5020845;28;20193;-71
2022/04/16 01:54:35;;;;;;;4.88;4.47;;;9.60;99.90;;;;;;5036901;28;20206;-71
2022/04/16 01:57:01;;;;;;;4.88;4.47;;;9.60;99.90;;;;;;5029076;28;20992;-71
2022/04/16 01:59:28;;;;;;;4.13;3.83;;;9.60;99.90;;;;;;5040656;28;20177;-71
2022/04/16 02:01:56;;;;;;;5.50;4.40;;;9.60;99.90;;;;;;5042635;28;20175;-71
2022/04/16 02:04:22;;;;;;;4.20;3.90;;;9.60;99.90;;;;;;5043008;28;20191;-71
2022/04/16 02:06:50;;;;;;;4.28;3.97;;;9.60;99.90;;;;;;5042077;28;20229;-71
2022/04/16 02:09:16;;;;;;;4.70;4.20;;;9.60;99.90;;;;;;5043335;28;20222;-71
2022/04/16 02:11:42;;;;;;;4.32;4.03;;;9.70;99.90;;;;;;5042315;28;20192;-71
2022/04/16 02:14:08;;;;;;;4.53;4.22;;;9.70;99.90;;;;;;5041472;28;20230;-71
2022/04/16 02:16:34;;;;;;;4.90;4.50;;;9.70;99.90;;;;;;5049896;28;20183;-71
2022/04/16 02:19:00;;;;;;;3.97;3.67;;;9.60;99.90;;;;;;5052509;28;20263;-71
2022/04/16 02:21:26;;;;;;;4.03;3.72;;;9.60;99.90;;;;;;5050361;28;20198;-71
2022/04/16 02:23:52;;;;;;;4.22;3.92;;;9.70;99.90;;;;;;5048844;28;20211;-71
2022/04/16 02:26:20;;;;;;;4.28;3.88;;;9.70;99.90;;;;;;5047248;28;20172;-71
2022/04/16 02:28:48;;;;;;;5.47;4.30;;;9.50;99.90;;;;;;5032286;28;20184;-72
2022/04/16 02:31:14;;;;;;;4.18;3.88;;;9.50;99.90;;;;;;5044167;28;20175;-72
2022/04/16 02:33:40;;;;;;;4.18;3.88;;;9.50;99.90;;;;;;5051534;28;20208;-72
2022/04/16 02:36:07;;;;;;;4.47;4.18;;;9.50;99.90;;;;;;5051190;28;20176;-72
2022/04/16 02:38:33;;;;;;;4.25;3.88;;;9.50;99.90;;;;;;5049033;28;20598;-72
2022/04/16 02:40:59;;;;;;;3.78;3.47;;;9.40;99.90;;;;;;5032156;28;20230;-72
2022/04/16 02:43:25;;;;;;;4.50;4.15;;;9.40;99.90;;;;;;5036599;28;20204;-72
2022/04/16 02:48:34;;;;;;;4.32;3.97;;;9.40;99.90;;;;;;5036231;28;20275;-71
2022/04/16 02:51:00;;;;;;;4.60;4.20;;;9.40;99.90;;;;;;5035958;28;20656;-71
2022/04/16 02:53:26;;;;;;;4.43;4.03;;;9.50;99.90;;;;;;5050873;28;20214;-72
2022/04/16 02:55:55;;;;;;;4.78;4.38;;;9.50;99.90;;;;;;5036707;28;20172;-72
2022/04/16 02:58:21;;;;;;;4.70;4.30;;;9.60;99.90;;;;;;5036415;28;20196;-72
2022/04/16 03:00:47;;;;;;;4.40;4.00;;;9.60;99.90;;;;;;5012834;28;20195;-71
2022/04/16 03:03:12;;;;;;;4.70;4.30;;;9.60;99.90;;;;;;5015791;28;20208;-71
2022/04/16 03:05:38;;;;;;;4.53;4.22;;;9.40;99.90;;;;;;5025429;28;20181;-71
2022/04/16 03:08:10;;;;;;;4.85;4.18;;;9.30;99.90;;;;;;5016457;28;20190;-71
2022/04/16 03:10:35;;;;;;;4.65;4.25;;;9.30;99.90;;;;;;5017781;28;20199;-71
2022/04/16 03:13:01;;;;;;;5.40;5.00;;;9.30;99.90;;;;;;5031008;28;20339;-71
2022/04/16 03:18:11;;;;;;;4.75;4.28;;;9.20;99.90;;;;;;5031746;28;20188;-72
2022/04/16 03:20:39;;;;;;;4.57;4.28;;;9.30;99.90;;;;;;5030652;28;20180;-72
2022/04/16 03:23:05;;;;;;;4.18;3.88;;;9.30;99.90;;;;;;5031092;28;20189;-71
2022/04/16 03:25:31;;;;;;;4.13;3.72;;;9.40;99.90;;;;;;5034591;28;20183;-72
2022/04/16 03:27:57;;;;;;;4.63;4.22;;;9.40;99.90;;;;;;5034523;28;20267;-71
2022/04/16 03:30:24;;;;;;;4.68;4.38;;;9.40;99.90;;;;;;5034545;28;20220;-71
2022/04/16 03:32:50;;;;;;;4.13;3.83;;;9.40;99.90;;;;;;5034583;28;20192;-71
2022/04/16 03:35:19;;;;;;;3.97;3.67;;;9.40;99.90;;;;;;5034414;28;20173;-71
2022/04/16 03:37:45;;;;;;;4.95;4.55;;;9.40;99.90;;;;;;5015321;28;20264;-71
2022/04/16 03:40:15;;;;;;;4.68;4.28;;;9.40;99.90;;;;;;5014627;28;20181;-71
2022/04/16 03:42:47;;;;;;;4.65;4.35;;;9.40;99.90;;;;;;5014916;28;20188;-71
2022/04/16 03:45:21;;;;;;;4.38;4.07;;;9.30;99.90;;;;;;5015018;28;20173;-71
2022/04/16 03:47:51;;;;;;;4.47;4.07;;;9.30;99.90;;;;;;5022856;28;20634;-71
2022/04/16 03:50:18;;;;;;;3.90;3.60;;;9.30;99.90;;;;;;5046290;28;20179;-71
2022/04/16 03:52:46;;;;;;;4.32;4.03;;;9.40;99.90;;;;;;5041943;28;20583;-71
2022/04/16 04:00:46;;;;;;;3.72;3.53;;;9.30;99.90;;;;;;5034655;28;20234;-71
2022/04/16 04:03:13;;;;;;;3.67;3.38;;;9.40;99.90;;;;;;5047403;28;20212;-71
2022/04/16 04:05:39;;;;;;;3.90;3.60;;;9.30;99.90;;;;;;5054486;28;20627;-71
2022/04/16 04:08:06;;;;;;;3.85;3.55;;;9.30;99.90;;;;;;5053742;28;20226;-70
2022/04/16 04:10:32;;;;;;;3.63;3.42;;;9.30;99.90;;;;;;5053931;28;20186;-70
2022/04/16 04:12:57;;;;;;;3.65;3.35;;;9.40;99.90;;;;;;5053211;28;20246;-70
2022/04/16 04:15:29;;;;;;;3.58;3.38;;;9.30;99.90;;;;;;5053480;28;20190;-70
2022/04/16 04:17:56;;;;;;;3.25;3.05;;;9.30;99.90;;;;;;5055594;28;20175;-71
2022/04/16 04:20:22;;;;;;;4.20;3.40;;;9.20;99.90;;;;;;5055107;28;20176;-71
2022/04/16 04:22:48;;;;;;;3.30;3.10;;;9.20;99.90;;;;;;5050138;28;20643;-71
2022/04/16 04:25:14;;;;;;;3.53;3.25;;;9.30;99.90;;;;;;5053671;28;20195;-71
2022/04/16 04:27:40;;;;;;;3.67;3.47;;;9.30;99.90;;;;;;5052131;28;20192;-71
2022/04/16 04:30:06;;;;;;;4.10;3.80;;;9.30;99.90;;;;;;5053575;28;20176;-71
2022/04/16 04:32:32;;;;;;;3.40;3.10;;;9.30;99.90;;;;;;5052810;28;20295;-71
2022/04/16 04:34:57;;;;;;;3.40;3.20;;;9.20;99.90;;;;;;5041614;28;20283;-74
2022/04/16 04:37:23;;;;;;;3.88;3.58;;;9.20;99.90;;;;;;5034227;28;20184;-73
2022/04/16 04:39:49;;;;;;;3.22;3.03;;;9.20;99.90;;;;;;5053829;28;20176;-74
2022/04/16 04:42:36;;;;;;;3.25;3.05;;;9.20;99.90;;;;;;5044017;28;20584;-74
2022/04/16 04:45:09;;;;;;;3.85;3.55;;;9.30;99.90;;;;;;5046499;28;20196;-74
2022/04/16 04:47:35;;;;;;;3.85;3.55;;;9.30;99.90;;;;;;5045126;28;20539;-74
2022/04/16 04:50:01;;;;;;;4.53;4.13;;;9.20;99.90;;;;;;5043023;28;20173;-74
2022/04/16 04:52:27;;;;;;;3.78;3.47;;;9.20;99.90;;;;;;5049510;28;20180;-74
2022/04/16 04:54:53;;;;;;;4.20;3.80;;;9.20;99.90;;;;;;5053123;28;20696;-74
2022/04/16 04:57:19;;;;;;;3.60;3.40;;;9.20;99.90;;;;;;5044106;28;20195;-74
2022/04/16 04:59:44;;;;;;;4.40;4.07;;;9.20;99.90;;;;;;5047188;28;20660;-74
2022/04/16 05:02:10;;;;;;;4.10;3.80;;;9.30;99.90;;;;;;5043398;28;20187;-74
2022/04/16 05:04:36;;;;;;;4.43;4.03;;;9.30;99.90;;;;;;5042530;28;20204;-74
2022/04/16 05:07:03;;;;;;;4.43;4.13;;;9.30;99.90;;;;;;5044334;28;20185;-74
2022/04/16 05:09:29;;;;;;;3.92;3.63;;;9.30;99.90;;;;;;5043499;28;20546;-73
2022/04/16 05:11:55;;;;;;;3.97;3.67;;;9.20;99.90;;;;;;5041389;28;20743;-73
2022/04/16 05:14:21;;;;;;;4.15;3.83;;;9.30;99.90;;;;;;5047599;28;20282;-74
2022/04/16 05:16:48;;;;;;;4.30;3.90;;;9.20;99.90;;;;;;5042252;28;20173;-74
2022/04/16 05:19:14;;;;;;;4.55;4.15;;;9.20;99.90;;;;;;5048851;28;20612;-71
2022/04/16 05:21:40;;;;;;;4.70;4.30;;;9.30;99.90;;;;;;5052789;28;20191;-72
2022/04/16 05:24:06;;;;;;;4.95;4.43;;;9.30;99.90;;;;;;5052870;28;20735;-76
2022/04/16 05:26:32;;;;;;;5.18;4.68;;;9.30;99.90;;;;;;5046338;28;20203;-73
2022/04/16 05:28:58;;;;;;;6.93;4.90;;;9.40;99.90;;;;;;5034774;28;20542;-74
2022/04/16 05:31:26;;;;;;;4.65;4.20;;;9.40;99.90;;;;;;5032907;28;20172;-73
2022/04/16 05:36:37;;;;;;;4.70;4.30;;;9.50;99.90;;;;;;5032812;28;20182;-75
2022/04/16 05:39:03;;;;;;;4.45;4.15;;;9.40;99.90;;;;;;5033112;28;20835;-73
2022/04/16 05:41:28;;;;;;;4.85;4.45;;;9.40;99.90;;;;;;5032741;28;20176;-72
2022/04/16 05:43:54;;;;;;;4.90;4.50;;;9.40;99.90;;;;;;5032426;28;20204;-72
2022/04/16 05:46:19;;;;;;;4.90;4.50;;;9.30;99.90;;;;;;5025278;28;20333;-73
2022/04/16 05:48:45;;;;;;;4.80;4.40;;;9.30;99.90;;;;;;5032361;28;20180;-72
2022/04/16 05:51:12;;;;;;;4.97;4.57;;;9.30;99.90;;;;;;5032449;28;20797;-72
2022/04/16 05:53:39;;;;;;;4.97;4.57;;;9.30;99.90;;;;;;5031941;28;20212;-72
2022/04/16 05:56:04;;;;;;;5.10;4.70;;;9.20;99.90;;;;;;5032426;28;20184;-72
2022/04/16 05:58:31;;;;;;;4.32;4.03;;;9.20;99.90;;;;;;5032184;28;20183;-72
2022/04/16 06:00:57;;;;;;;4.35;3.97;;;9.30;99.90;;;;;;5032392;28;20616;-72
2022/04/16 06:03:23;;;;;;;3.65;3.45;;;9.40;99.90;;;;;;5031692;28;20219;-72
2022/04/16 06:05:49;;;;;;;4.57;4.18;;;9.50;99.90;;;;;;5032085;28;20545;-73
2022/04/16 06:08:15;;;;;;;4.32;4.03;;;9.50;99.90;;;;;;5032067;28;20179;-72
2022/04/16 06:10:40;;;;;;;4.35;4.05;;;9.60;99.90;;;;;;5035533;28;20190;-72
2022/04/16 06:13:06;;;;;;;3.67;3.42;;;9.60;99.90;;;;;;5041433;28;20708;-72
2022/04/16 06:15:32;;;;;;;4.25;3.95;;;9.60;99.90;;;;;;5045061;28;20263;-72
2022/04/16 06:17:58;;;;;;;3.65;3.33;;;9.50;99.90;;;;;;5034790;28;20225;-73
2022/04/16 06:20:24;;;;;;;4.32;3.58;;;9.50;99.90;;;;;;5039875;28;20176;-72
2022/04/16 06:22:49;;;;;;;4.05;3.70;;;9.50;99.90;;;;;;5039012;28;20229;-73
2022/04/16 06:25:15;;;;;;;4.22;3.80;;;9.50;99.90;;;;;;5040880;28;20262;-73
2022/04/16 06:27:41;;;;;;;3.67;3.47;;;9.40;99.90;;;;;;5042050;28;20180;-73
2022/04/16 06:30:09;;;;;;;3.85;3.55;;;9.40;99.90;;;;;;5037895;28;20183;-72
2022/04/16 06:32:35;;;;;;;4.82;4.43;;;9.50;99.90;;;;;;5042635;28;20172;-72
2022/04/16 06:35:05;;;;;;;5.55;4.13;;;9.50;99.90;;;;;;5040326;28;20273;-72
2022/04/16 06:37:34;;;;;;;3.97;3.65;;;9.40;99.90;;;;;;5049531;28;20171;-72
2022/04/16 06:40:00;;;;;;;4.68;4.38;;;9.40;99.90;;;;;;5050433;28;20180;-73
2022/04/16 06:42:26;;;;;;;4.10;3.80;;;9.20;99.90;;;;;;5051107;28;20726;-72
2022/04/16 06:44:51;;;;;;;4.35;3.95;;;9.10;99.90;;;;;;5039973;28;20232;-72
2022/04/16 06:47:17;;;;;;;5.30;4.90;;;9.10;99.90;;;;;;5045745;28;20211;-73
2022/04/16 06:49:43;;;;;;;5.28;4.78;;;9.10;99.90;;;;;;5051135;28;20638;-77
2022/04/16 06:52:09;;;;;;;5.53;4.75;;;9.00;99.90;;;;;;5049960;28;20172;-73
2022/04/16 06:54:36;;;;;;;6.03;5.50;;;9.00;99.90;;;;;;5050324;28;20218;-73
2022/04/16 06:57:02;;;;;;;5.60;5.10;;;9.00;99.90;;;;;;5040911;28;20264;-75
2022/04/16 06:59:27;;;;;;;5.20;4.72;;;8.90;99.90;;;;;;5044598;28;20165;-73
2022/04/16 07:01:53;;;;;;;5.10;4.60;;;8.80;99.90;;;;;;5044876;28;20179;-72
2022/04/16 07:04:19;;;;;;;5.10;4.70;;;8.90;99.90;;;;;;5044432;28;20663;-73
2022/04/16 07:06:45;;;;;;;5.00;4.60;;;8.90;99.90;;;;;;5052200;28;20191;-72
2022/04/16 07:09:11;;;;;;;5.32;4.78;;;9.00;99.90;;;;;;5054659;28;20168;-72
2022/04/16 07:11:36;;;;;;;5.90;5.40;;;8.90;99.90;;;;;;5041230;28;20185;-72
2022/04/16 07:14:02;;;;;;;5.43;4.93;;;8.90;99.90;;;;;;5053922;28;20213;-71
2022/04/16 07:16:27;;;;;;;6.00;5.45;;;9.00;99.90;;;;;;5053791;28;20259;-72
2022/04/16 07:18:53;;;;;;;6.13;5.53;;;9.00;99.90;;;;;;5039947;28;20184;-72
2022/04/16 07:21:19;;;;;;;5.82;5.32;;;9.00;99.90;;;;;;5051265;28;20258;-75
2022/04/16 07:23:44;;;;;;;6.00;5.47;;;9.20;99.90;;;;;;5047168;28;20674;-72
2022/04/16 07:26:10;;;;;;;6.40;5.75;;;9.00;99.90;;;;;;5043792;28;20180;-73
2022/04/16 07:28:35;;;;;;;6.20;5.65;;;9.00;99.90;;;;;;5035036;28;20551;-72
2022/04/16 07:31:01;;;;;;;5.78;5.28;;;9.00;99.90;;;;;;5034809;28;20254;-72
2022/04/16 07:33:29;;;;;;;6.07;5.47;;;9.00;99.90;;;;;;5033797;28;20705;-72
2022/04/16 07:35:55;;;;;;;5.57;5.07;;;9.10;99.90;;;;;;5034762;28;20173;-72
2022/04/16 07:38:22;;;;;;;6.13;5.55;;;9.10;99.90;;;;;;5034799;28;20213;-75
2022/04/16 07:40:48;;;;;;;4.97;4.57;;;9.10;99.90;;;;;;5042936;28;20191;-74
2022/04/16 07:43:18;;;;;;;5.57;5.07;;;9.20;99.90;;;;;;5050033;28;20212;-80
2022/04/16 07:45:44;;;;;;;5.43;5.03;;;9.40;99.90;;;;;;5052272;28;20252;-81
2022/04/16 07:48:10;;;;;;;5.03;4.53;;;9.40;99.90;;;;;;5029445;28;20192;-74
2022/04/16 07:50:35;;;;;;;5.90;5.30;;;9.30;99.90;;;;;;5041284;28;20200;-74
2022/04/16 07:53:02;;;;;;;5.53;5.03;;;9.20;99.90;;;;;;5052375;28;20203;-74
2022/04/16 07:55:31;;;;;;;4.82;4.43;;;9.40;99.90;;;;;;5053751;28;20167;-74
2022/04/16 07:57:57;;;;;;;5.28;4.80;;;9.60;99.90;;;;;;5038251;28;20275;-75
2022/04/16 08:00:23;;;;;;;5.03;4.53;;;9.90;99.90;;;;;;5034940;28;20165;-74
2022/04/16 08:02:49;;;;;;;5.60;5.10;;;10.10;99.90;;;;;;5034050;28;20182;-75
2022/04/16 08:05:14;;;;;;;5.35;4.40;;;10.20;99.90;;;;;;5035048;28;20547;-74
2022/04/16 08:07:40;;;;;;;5.32;4.70;;;10.40;99.90;;;;;;5035292;28;20184;-74
2022/04/16 08:10:06;;;;;;;5.00;4.50;;;10.70;99.90;;;;;;5053525;28;20196;-74
2022/04/16 08:12:32;;;;;;;4.93;4.53;;;10.80;99.90;;;;;;5054894;28;20172;-74
2022/04/16 08:14:57;;;;;;;4.95;4.55;;;10.80;99.90;;;;;;5054551;28;20241;-74
2022/04/16 08:17:23;;;;;;;4.70;4.22;;;10.80;99.90;;;;;;5034611;28;20666;-75
2022/04/16 08:19:49;;;;;;;4.78;4.38;;;11.00;99.90;;;;;;5034298;28;20191;-75
2022/04/16 08:22:23;;;;;;;4.70;4.30;;;10.90;99.90;;;;;;5034127;28;20184;-75
2022/04/16 08:27:35;;;;;;;5.18;4.78;;;11.30;99.90;;;;;;5033565;28;20187;-75
2022/04/16 08:30:01;;;;;;;4.43;4.05;;;11.00;99.90;;;;;;5034476;28;20277;-74
2022/04/16 08:32:27;;;;;;;4.75;4.35;;;10.90;99.90;;;;;;5015938;28;20297;-74
2022/04/16 08:34:52;;;;;;;5.03;4.53;;;10.90;99.90;;;;;;5053687;28;20200;-74
2022/04/16 08:37:18;;;;;;;5.50;5.00;;;10.90;99.90;;;;;;5054093;28;20183;-74
2022/04/16 08:39:45;;;;;;;5.03;4.63;;;10.90;99.90;;;;;;5035900;28;20176;-75
2022/04/16 08:42:11;;;;;;;4.88;4.45;;;11.00;99.90;;;;;;5052562;28;20267;-75
2022/04/16 08:44:39;;;;;;;5.10;4.68;;;10.80;99.90;;;;;;5053672;28;20188;-74
2022/04/16 08:47:05;;;;;;;4.82;4.43;;;10.90;99.90;;;;;;5054502;28;20665;-75
2022/04/16 08:49:33;;;;;;;5.40;4.90;;;10.80;99.90;;;;;;5047121;28;20258;-75
2022/04/16 08:51:59;;;;;;;5.32;4.82;;;10.60;99.90;;;;;;5034179;28;20173;-74
2022/04/16 08:54:25;;;;;;;5.65;5.15;;;10.60;99.90;;;;;;5035858;28;20707;-75
2022/04/16 08:56:51;;;;;;;5.07;4.68;;;10.50;99.90;;;;;;5034009;28;20201;-74
2022/04/16 08:59:17;;;;;;;5.97;5.43;;;10.40;99.90;;;;;;5034190;28;20187;-75
2022/04/16 09:01:43;;;;;;;5.13;4.72;;;10.50;99.90;;;;;;5049658;28;20193;-74
2022/04/16 09:04:21;;;;;;;5.18;4.70;;;10.50;99.90;;;;;;5063777;28;20199;-74
2022/04/16 09:06:57;;;;;;;5.10;4.70;;;10.70;99.90;;;;;;5064367;28;20178;-75
2022/04/16 09:09:23;;;;;;;5.70;4.72;;;10.70;99.90;;;;;;5053847;28;20174;-74
2022/04/16 09:11:49;;;;;;;4.88;4.43;;;10.80;99.90;;;;;;5038679;28;20181;-74
2022/04/16 09:14:15;;;;;;;4.40;4.10;;;10.90;99.90;;;;;;5033937;28;20208;-75
2022/04/16 09:16:42;;;;;;;4.55;4.25;;;11.00;99.90;;;;;;5033634;28;20252;-74
2022/04/16 09:19:12;;;;;;;5.18;4.68;;;11.00;99.90;;;;;;5033332;28;20212;-75
2022/04/16 09:21:39;;;;;;;4.63;4.22;;;11.30;99.90;;;;;;5049552;28;20176;-74
2022/04/16 09:24:05;;;;;;;4.32;3.97;;;11.70;99.90;;;;;;5053009;28;20564;-74
2022/04/16 09:26:32;;;;;;;5.00;4.10;;;11.90;99.90;;;;;;5035314;28;20175;-75
2022/04/16 09:29:12;;;;;;;4.68;4.18;;;12.30;99.90;;;;;;5048734;28;20554;-75
2022/04/16 09:31:39;;;;;;;4.72;4.15;;;12.50;99.90;;;;;;5033159;28;20176;-76
2022/04/16 09:34:15;;;;;;;4.07;3.78;;;12.60;99.90;;;;;;5032950;28;20287;-75
2022/04/16 09:36:43;;;;;;;4.00;3.70;;;12.80;99.90;;;;;;5033380;28;20172;-75
2022/04/16 09:39:10;;;;;;;3.67;3.38;;;12.80;99.90;;;;;;5033802;28;20173;-75
2022/04/16 09:41:39;;;;;;;3.20;3.00;;;12.80;99.90;;;;;;5033317;28;20164;-74
2022/04/16 09:44:23;;;;;;;3.97;3.67;;;13.10;99.90;;;;;;5024279;28;20295;-75
2022/04/16 09:46:49;;;;;;;4.25;3.60;;;13.10;99.90;;;;;;5042900;28;20269;-75
2022/04/16 09:49:16;;;;;;;4.07;3.70;;;13.00;99.90;;;;;;5033222;28;20199;-75
2022/04/16 09:51:46;;;;;;;3.47;3.28;;;12.90;99.90;;;;;;5032772;28;20222;-74
2022/04/16 09:54:13;;;;;;;3.85;3.55;;;13.00;99.90;;;;;;5032641;28;20554;-75
2022/04/16 09:56:41;;;;;;;3.78;3.47;;;12.90;99.90;;;;;;5032627;28;20597;-75
2022/04/16 09:59:08;;;;;;;3.67;3.38;;;12.90;99.90;;;;;;5015166;28;20186;-75
2022/04/16 10:01:38;;;;;;;3.60;3.40;;;12.90;99.90;;;;;;5033098;28;20595;-75
2022/04/16 10:04:06;;;;;;;3.75;3.53;;;13.30;99.90;;;;;;5033281;28;20279;-75
2022/04/16 10:06:33;;;;;;;3.80;3.50;;;13.60;99.90;;;;;;5033516;28;20224;-75
2022/04/16 10:09:00;;;;;;;3.40;3.20;;;13.90;99.90;;;;;;5033429;28;20180;-75
2022/04/16 10:12:59;;;;;;;3.80;3.53;;;14.40;99.90;;;;;;5032986;28;20187;-75
2022/04/16 10:14:51;;;;;;;4.53;4.20;;;14.70;99.90;;;;;;5033219;28;20722;-77
2022/04/16 10:17:32;;;;;;;3.90;3.53;;;15.30;99.90;;;;;;5033503;28;20172;-75
2022/04/16 10:20:09;;;;;;;3.78;3.47;;;15.60;99.60;;;;;;5033149;28;20222;-75
2022/04/16 10:22:36;;;;;;;3.90;3.60;;;15.80;99.00;;;;;;5032917;28;20196;-75
2022/04/16 10:25:02;;;;;;;4.25;3.95;;;15.60;97.40;;;;;;5033314;28;20283;-75
2022/04/16 10:27:30;;;;;;;3.88;3.60;;;15.20;97.90;;;;;;5032867;28;20187;-75
2022/04/16 10:30:07;;;;;;;3.65;3.45;;;15.20;98.10;;;;;;5033122;28;20176;-75
2022/04/16 10:32:41;;;;;;;3.35;3.15;;;15.10;96.90;;;;;;5034295;28;20222;-75
2022/04/16 10:35:15;;;;;;;4.07;3.85;;;15.00;97.20;;;;;;5045170;28;20212;-75
2022/04/16 10:37:42;;;;;;;3.35;3.15;;;14.90;96.90;;;;;;5037269;28;20173;-75
2022/04/16 10:40:19;;;;;;;4.00;3.70;;;14.50;96.50;;;;;;5037415;28;20172;-74
2022/04/16 10:42:52;;;;;;;3.95;3.65;;;14.10;98.00;;;;;;5036901;28;20180;-75
2022/04/16 10:45:18;;;;;;;3.13;2.92;;;13.90;98.00;;;;;;5037133;28;20255;-75
2022/04/16 10:47:44;;;;;;;3.15;2.95;;;13.80;98.40;;;;;;5037482;28;20230;-74
2022/04/16 10:50:15;;;;;;;3.70;3.40;;;13.70;98.80;;;;;;5037052;28;20161;-74
2022/04/16 10:52:55;;;;;;;3.67;3.40;;;13.20;98.20;;;;;;5049749;28;20634;-74
2022/04/16 10:55:24;;;;;;;3.58;3.38;;;15.10;99.90;;;;;;5056767;28;20168;-75
2022/04/16 10:58:03;;;;;;;3.55;3.30;;;18.40;94.40;;;;;;5056578;28;20187;-75
2022/04/16 11:00:45;;;;;;;3.20;3.00;;;21.00;82.10;;;;;;5044275;28;20208;-75
2022/04/16 11:03:12;;;;;;;3.00;2.80;;;23.10;64.80;;;;;;5054719;28;20320;-75
2022/04/16 11:05:41;;;;;;;2.92;2.80;;;22.80;61.30;;;;;;5056053;28;20175;-75
2022/04/16 11:08:07;;;;;;;3.20;3.00;;;21.60;58.90;;;;;;5055965;28;20200;-75
2022/04/16 11:10:33;;;;;;;2.88;2.67;;;22.30;62.60;;;;;;5037322;28;20670;-75
2022/04/16 11:13:01;;;;;;;3.13;2.83;;;24.70;58.70;;;;;;5035454;28;20193;-75
2022/04/16 11:15:28;;;;;;;2.67;2.50;;;26.00;51.40;;;;;;5035401;28;20169;-76
2022/04/16 11:17:54;;;;;;;2.22;2.13;;;26.90;47.70;;;;;;5034996;28;20189;-75
2022/04/16 11:20:21;;;;;;;2.38;2.28;;;28.00;45.60;;;;;;5034926;28;20259;-75
2022/04/16 11:22:47;;;;;;;2.25;2.15;;;28.90;44.30;;;;;;5034671;28;20180;-75
2022/04/16 11:25:13;;;;;;;2.67;2.47;;;28.40;43.90;;;;;;5035156;28;20177;-75
2022/04/16 11:36:01;;;;;;;2.30;2.20;;;32.20;36.90;;;;;;5035108;28;20253;-73
2022/04/16 11:38:29;;;;;;;2.20;2.10;;;31.70;35.60;;;;;;5034727;28;20303;-73
2022/04/16 11:40:56;;;;;;;2.05;1.95;;;31.00;36.20;;;;;;5034804;28;20184;-73
2022/04/16 11:43:28;;;;;;;1.75;1.75;;;29.80;37.30;;;;;;5034685;28;20669;-73
2022/04/16 11:45:57;;;;;;;2.25;2.15;;;30.50;37.40;;;;;;5053792;28;20186;-73
2022/04/16 11:48:23;;;;;;;1.85;1.80;;;31.40;35.60;;;;;;5054350;28;20580;-73
2022/04/16 11:50:49;;;;;;;2.38;2.17;;;31.40;35.50;;;;;;5054343;28;20171;-74
2022/04/16 11:53:15;;;;;;;2.40;1.92;;;31.20;34.40;;;;;;5046006;28;20231;-73
2022/04/16 11:55:48;;;;;;;1.90;1.80;;;30.80;35.30;;;;;;5034283;28;20168;-73
2022/04/16 11:58:14;;;;;;;2.22;1.73;;;32.60;34.60;;;;;;5034250;28;20577;-73
2022/04/16 12:00:51;;;;;;;1.92;1.85;;;33.10;32.50;;;;;;5022125;28;20206;-74
2022/04/16 12:03:17;;;;;;;1.92;1.83;;;32.10;34.10;;;;;;5073641;28;20187;-73
2022/04/16 12:05:43;;;;;;;1.75;1.67;;;32.30;34.30;;;;;;5072751;28;20171;-73
2022/04/16 12:08:10;;;;;;;2.30;2.20;;;33.50;31.90;;;;;;5052762;28;20230;-73
2022/04/16 12:10:37;;;;;;;2.00;1.90;;;32.30;31.60;;;;;;5016518;28;20590;-73
2022/04/16 12:13:09;;;;;;;2.13;2.03;;;31.20;32.80;;;;;;5033544;28;20234;-73
2022/04/16 12:15:40;;;;;;;2.10;1.90;;;31.00;33.70;;;;;;5038304;28;20185;-73
2022/04/16 12:18:11;;;;;;;1.67;1.58;;;31.50;33.00;;;;;;5053968;28;20178;-73
2022/04/16 12:20:46;;;;;;;1.70;1.60;;;32.20;33.30;;;;;;5053821;28;20202;-73
2022/04/16 12:23:19;;;;;;;2.00;1.90;;;32.70;32.60;;;;;;5022070;28;20261;-73
2022/04/16 12:25:45;;;;;;;1.70;1.60;;;32.20;31.10;;;;;;5043512;28;20184;-73
2022/04/16 12:28:12;;;;;;;2.17;2.08;;;31.20;32.90;;;;;;5032502;28;20670;-73
2022/04/16 12:30:38;;;;;;;2.85;2.10;;;31.50;32.70;;;;;;5033784;28;20191;-73
2022/04/16 12:33:05;;;;;;;2.05;1.95;;;30.40;33.30;;;;;;5033315;28;20294;-73
2022/04/16 12:35:33;;;;;;;2.00;1.70;;;30.30;33.40;;;;;;5033408;28;20177;-73
2022/04/16 12:37:59;;;;;;;1.80;1.70;;;29.60;33.40;;;;;;5033650;28;20177;-73
2022/04/16 12:40:26;;;;;;;2.47;1.63;;;28.90;34.90;;;;;;5033393;28;20226;-74
2022/04/16 12:42:53;;;;;;;1.83;1.73;;;28.70;33.90;;;;;;5033191;28;20639;-73
2022/04/16 12:45:20;;;;;;;3.13;1.77;;;28.40;34.20;;;;;;5033386;28;20271;-73
2022/04/16 12:47:46;;;;;;;1.38;1.38;;;27.90;34.50;;;;;;5036137;28;20720;-73
2022/04/16 12:50:15;;;;;;;1.00;1.00;;;28.30;35.10;;;;;;5053286;28;20175;-73
2022/04/16 12:52:42;;;;;;;1.00;1.00;;;28.70;30.90;;;;;;5052872;28;20734;-73
2022/04/16 12:55:09;;;;;;;1.38;1.35;;;28.80;29.70;;;;;;5032541;28;20179;-73
2022/04/16 12:57:34;;;;;;;1.33;1.20;;;29.10;29.40;;;;;;5020629;28;20194;-73
2022/04/16 13:00:00;;;;;;;1.55;1.30;;;28.50;29.80;;;;;;5053173;28;20167;-73
2022/04/16 13:02:26;;;;;;;1.38;1.27;;;28.50;30.00;;;;;;5032809;28;20176;-73
2022/04/16 13:04:53;;;;;;;1.17;1.17;;;28.50;30.10;;;;;;5033054;28;20191;-73
2022/04/16 13:07:19;;;;;;;1.48;1.38;;;28.80;29.50;;;;;;5033238;28;20188;-73
2022/04/16 13:09:44;;;;;;;1.27;1.20;;;28.00;30.00;;;;;;5032980;28;20183;-73
2022/04/16 13:12:10;;;;;;;1.23;1.17;;;27.50;30.10;;;;;;5031162;28;20263;-74
2022/04/16 13:14:36;;;;;;;1.52;0.82;;;27.00;29.80;;;;;;5032541;28;20694;-73
2022/04/16 13:17:02;;;;;;;1.45;1.38;;;27.00;30.80;;;;;;5032857;28;20183;-73
2022/04/16 13:19:28;;;;;;;2.92;1.40;;;27.50;31.70;;;;;;5031510;28;20172;-73