Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/16 00:00:26;;;;;;;4.25;3.85;;;;;;;18.56;82.18;100321.64;1744597;81;20908;-81
2021/06/16 00:02:53;;;;;;;5.70;3.45;;;;;;;18.57;82.50;100320.67;1744663;81;20964;-80
2021/06/16 00:05:23;;;;;;;4.00;3.70;;;;;;;18.57;82.48;100323.83;1744685;81;20878;-80
2021/06/16 00:07:52;;;;;;;5.22;4.55;;;;;;;18.56;82.58;100332.27;1744885;81;21019;-82
2021/06/16 00:10:23;;;;;;;6.80;4.08;;;;;;;18.55;82.69;100337.75;1744636;81;21141;-83
2021/06/16 00:12:50;;;;;;;4.00;3.30;;;;;;;18.54;82.52;100330.75;1744620;81;20885;-83
2021/06/16 00:15:26;;;;;;;5.30;4.30;;;;;;;18.53;82.22;100324.61;1744668;81;21004;-83
2021/06/16 00:17:52;;;;;;;8.03;5.22;;;;;;;18.53;82.44;100333.91;1743887;81;20980;-83
2021/06/16 00:20:20;;;;;;;9.25;5.22;;;;;;;18.54;82.25;100334.73;1744651;81;21358;-83
2021/06/16 00:22:47;;;;;;;9.83;4.03;;;;;;;18.54;82.33;100328.09;1744713;81;21124;-83
2021/06/16 00:25:14;;;;;;;5.58;3.27;;;;;;;18.55;82.41;100339.08;1744604;81;21008;-83
2021/06/16 00:27:40;;;;;;;3.80;3.30;;;;;;;18.53;82.31;100335.23;1744924;80;21402;-83
2021/06/16 00:30:10;;;;;;;5.30;3.40;;;;;;;18.55;82.24;100341.73;1745053;82;20857;-83
2021/06/16 00:32:38;;;;;;;3.67;3.33;;;;;;;18.55;82.00;100341.23;1746995;81;20858;-81
2021/06/16 00:35:08;;;;;;;6.90;3.92;;;;;;;18.55;81.92;100340.41;1747746;81;21166;-82
2021/06/16 00:37:35;;;;;;;3.92;3.58;;;;;;;18.54;82.07;100334.27;1745248;81;20917;-81
2021/06/16 00:40:05;;;;;;;5.75;3.47;;;;;;;18.52;82.05;100334.91;1745284;80;21007;-81
2021/06/16 00:42:32;;;;;;;3.92;3.62;;;;;;;18.50;82.25;100336.88;1744617;81;21007;-81
2021/06/16 00:44:59;;;;;;;5.67;3.30;;;;;;;18.48;82.19;100337.52;1744729;80;20885;-81
2021/06/16 00:47:25;;;;;;;4.55;4.15;;;;;;;18.48;82.26;100336.19;1744688;81;21122;-81
2021/06/16 00:49:52;;;;;;;4.40;3.85;;;;;;;18.49;82.26;100332.53;1744663;80;20972;-81
2021/06/16 00:52:20;;;;;;;5.17;3.52;;;;;;;18.50;82.29;100329.38;1744690;80;20869;-81
2021/06/16 00:54:48;;;;;;;5.20;2.92;;;;;;;18.49;82.30;100323.73;1744778;81;20916;-81
2021/06/16 00:57:16;;;;;;;3.98;3.55;;;;;;;18.48;82.27;100326.06;1744879;81;21406;-83
2021/06/16 01:00:08;;;;;;;4.08;3.67;;;;;;;18.49;82.32;100327.72;1744965;81;21153;-84
2021/06/16 01:02:53;;;;;;;6.65;3.70;;;;;;;18.49;82.05;100329.05;1744525;81;20952;-83
2021/06/16 01:05:20;;;;;;;10.58;3.80;;;;;;;18.50;81.86;100326.72;1745047;81;21500;-80
2021/06/16 01:07:51;;;;;;;8.78;3.92;;;;;;;18.49;81.47;100318.42;1744509;81;20940;-82
2021/06/16 01:10:23;;;;;;;7.30;4.25;;;;;;;18.48;81.16;100315.44;1744225;81;21323;-83
2021/06/16 01:13:31;;;;;;;4.33;3.45;;;;;;;18.47;81.02;100317.23;1744839;81;21180;-81
2021/06/16 01:16:09;;;;;;;8.18;4.10;;;;;;;18.43;81.07;100319.38;1737821;81;20958;-82
2021/06/16 01:18:48;;;;;;;4.87;3.00;;;;;;;18.32;81.24;100313.43;1738269;82;20946;-83
2021/06/16 01:21:15;;;;;;;4.30;3.42;;;;;;;18.22;81.53;100309.52;1737114;82;20993;-84
2021/06/16 01:24:05;;;;;;;4.95;3.72;;;;;;;18.15;81.92;100307.12;1738858;81;20973;-83
2021/06/16 01:26:42;;;;;;;7.03;3.60;;;;;;;18.12;82.11;100308.73;1740386;81;21232;-84
2021/06/16 01:29:16;;;;;;;4.72;3.83;;;;;;;18.09;82.51;100309.86;1739615;82;20954;-85
2021/06/16 01:31:43;;;;;;;;;;;;;;;18.08;82.77;100318.00;1742523;81;20993;-85
2021/06/16 01:34:11;;;;;;;8.75;4.37;;;;;;;18.08;82.58;100316.17;1739758;81;20122;-84
2021/06/16 01:36:41;;;;;;;8.00;4.87;;;;;;;18.13;82.17;100312.57;1737982;82;20899;-85
2021/06/16 01:39:09;;;;;;;7.70;4.40;;;;;;;18.17;82.28;100311.30;1737700;82;21143;-84
2021/06/16 01:41:37;;;;;;;4.80;4.05;;;;;;;18.22;82.04;100308.19;1738602;81;21079;-84
2021/06/16 01:44:05;;;;;;;5.30;3.90;;;;;;;18.25;81.86;100307.87;1739650;81;20991;-84
2021/06/16 01:46:32;;;;;;;5.80;3.52;;;;;;;18.28;81.63;100317.39;1743340;81;21266;-83
2021/06/16 01:48:59;;;;;;;4.75;3.40;;;;;;;18.28;81.52;100319.55;1746751;81;20845;-84
2021/06/16 01:51:26;;;;;;;6.65;3.90;;;;;;;18.27;81.48;100321.84;1745455;81;21449;-84
2021/06/16 01:53:56;;;;;;;3.85;3.50;;;;;;;18.25;81.60;100321.66;1744523;81;20972;-83
2021/06/16 01:56:23;;;;;;;5.85;4.55;;;;;;;18.22;81.85;100314.33;1744735;81;20976;-83
2021/06/16 01:58:50;;;;;;;6.60;4.65;;;;;;;18.22;81.94;100316.16;1734129;82;20908;-83
2021/06/16 02:01:18;;;;;;;5.55;4.53;;;;;;;18.23;81.91;100320.00;1734125;82;20861;-84
2021/06/16 02:03:45;;;;;;;5.30;3.77;;;;;;;18.27;81.90;100318.36;1744912;81;21105;-83
2021/06/16 02:06:14;;;;;;;5.00;4.03;;;;;;;18.31;82.04;100326.38;1744517;80;21008;-82
2021/06/16 02:08:41;;;;;;;6.47;5.25;;;;;;;18.32;81.91;100320.06;1744784;81;20972;-83
2021/06/16 02:11:08;;;;;;;5.72;3.45;;;;;;;18.32;82.11;100324.91;1744745;81;21382;-83
2021/06/16 02:13:44;;;;;;;7.40;4.75;;;;;;;18.31;82.17;100327.20;1744927;82;20917;-83
2021/06/16 02:16:14;;;;;;;4.47;3.50;;;;;;;18.32;82.34;100328.03;1744676;81;22002;-80
2021/06/16 02:18:52;;;;;;;4.37;4.00;;;;;;;18.36;82.14;100328.08;1745963;81;21036;-79
2021/06/16 02:21:19;;;;;;;4.53;4.12;;;;;;;18.39;82.24;100327.80;1746731;82;20881;-79
2021/06/16 02:23:46;;;;;;;6.17;4.50;;;;;;;18.42;82.34;100332.80;1737425;78;20866;-79
2021/06/16 02:26:14;;;;;;;7.75;4.28;;;;;;;18.43;81.96;100338.44;1748956;78;20953;-80
2021/06/16 02:28:42;;;;;;;5.15;3.62;;;;;;;18.46;81.47;100348.77;1760772;78;21251;-81
2021/06/16 02:31:09;;;;;;;4.33;3.75;;;;;;;18.48;81.08;100352.12;1758307;81;20884;-83
2021/06/16 02:33:36;;;;;;;8.68;4.80;;;;;;;18.50;80.69;100358.12;1757865;81;21468;-82
2021/06/16 02:36:04;;;;;;;4.70;4.30;;;;;;;18.53;80.91;100370.26;1757951;81;21039;-80
2021/06/16 02:38:32;;;;;;;6.67;4.45;;;;;;;18.56;80.80;100379.23;1757997;81;20951;-83
2021/06/16 02:41:00;;;;;;;4.55;4.15;;;;;;;18.60;80.79;100382.77;1758143;80;21089;-84
2021/06/16 02:43:28;;;;;;;9.95;4.17;;;;;;;18.66;81.04;100384.51;1757981;81;21015;-82
2021/06/16 02:45:55;;;;;;;8.03;3.95;;;;;;;18.67;80.88;100374.20;1758268;81;20940;-82
2021/06/16 02:48:22;;;;;;;9.80;4.92;;;;;;;18.69;80.90;100375.72;1757838;81;20976;-82
2021/06/16 02:50:50;;;;;;;12.80;9.95;;;;;;;18.70;80.76;100359.28;1758220;81;21007;-81
2021/06/16 02:53:21;;;;;;;16.60;10.82;;;;;;;18.74;80.73;100355.34;1758022;81;21206;-81
2021/06/16 02:55:51;;;;;;;14.40;10.53;;;;;;;18.79;80.48;100351.30;1758301;81;20876;-82
2021/06/16 02:58:18;;;;;;;15.13;10.58;;;;;;;18.80;79.93;100344.98;1757927;80;20908;-80
2021/06/16 03:00:49;;;;;;;15.48;10.38;;;;;;;18.87;79.58;100357.16;1758084;81;20880;-81
2021/06/16 03:03:18;;;;;;;13.13;8.58;;;;;;;18.88;79.50;100358.84;1757650;81;21461;-79
2021/06/16 03:05:44;;;;;;;10.85;7.92;;;;;;;18.91;80.25;100357.70;1757782;81;21144;-79
2021/06/16 03:08:11;;;;;;;10.28;8.38;;;;;;;18.96;80.17;100348.77;1758131;80;20955;-80
2021/06/16 03:10:39;;;;;;;13.40;8.78;;;;;;;19.03;80.61;100361.78;1740971;81;20916;-81
2021/06/16 03:13:06;;;;;;;14.70;9.40;;;;;;;19.11;79.66;100361.03;1757963;81;20963;-82
2021/06/16 03:15:33;;;;;;;15.48;9.58;;;;;;;19.17;79.60;100355.10;1741316;81;20916;-82
2021/06/16 03:18:00;;;;;;;15.10;9.10;;;;;;;19.22;79.51;100358.13;1758323;81;21088;-80
2021/06/16 03:20:29;;;;;;;11.63;8.23;;;;;;;19.24;78.66;100345.52;1758163;81;20885;-80
2021/06/16 03:22:56;;;;;;;16.25;8.53;;;;;;;19.28;78.42;100361.50;1758362;81;21505;-81
2021/06/16 03:25:23;;;;;;;12.18;8.53;;;;;;;19.30;78.04;100372.81;1758277;81;20976;-81
2021/06/16 03:27:51;;;;;;;13.43;7.55;;;;;;;19.31;78.01;100375.80;1758232;80;21319;-81
2021/06/16 03:30:20;;;;;;;17.35;10.80;;;;;;;19.33;77.87;100376.48;1759787;80;21090;-81
2021/06/16 03:32:49;;;;;;;16.42;11.40;;;;;;;19.35;77.33;100382.98;1759132;80;20917;-82
2021/06/16 03:35:16;;;;;;;18.27;9.18;;;;;;;19.35;77.49;100377.17;1758516;81;20952;-82
2021/06/16 03:37:43;;;;;;;16.85;9.23;;;;;;;19.40;77.70;100369.55;1758028;81;20920;-83
2021/06/16 03:40:11;;;;;;;15.03;10.70;;;;;;;19.46;77.92;100370.27;1758448;80;20896;-82
2021/06/16 03:42:38;;;;;;;16.05;10.58;;;;;;;19.55;78.01;100378.31;1758195;81;21116;-82
2021/06/16 03:45:07;;;;;;;17.77;11.08;;;;;;;19.64;78.49;100378.70;1758452;81;20905;-81
2021/06/16 03:47:38;;;;;;;23.92;13.78;;;;;;;19.74;78.90;100374.61;1758054;80;20943;-81
2021/06/16 03:50:06;;;;;;;17.20;11.30;;;;;;;19.82;78.45;100372.01;1758342;80;20964;-82
2021/06/16 03:52:35;;;;;;;14.47;8.98;;;;;;;19.87;77.33;100381.67;1758358;80;20909;-80
2021/06/16 03:55:02;;;;;;;12.30;8.15;;;;;;;19.91;76.39;100372.38;1741269;81;21857;-81
2021/06/16 03:57:29;;;;;;;18.07;7.65;;;;;;;19.96;76.24;100376.72;1758057;81;21351;-84
2021/06/16 03:59:57;;;;;;;15.03;8.65;;;;;;;20.08;76.07;100375.47;1758359;80;20880;-82
2021/06/16 04:02:25;;;;;;;21.55;10.68;;;;;;;20.22;75.45;100381.17;1758121;81;20928;-84
2021/06/16 04:04:51;;;;;;;24.12;13.30;;;;;;;20.31;74.55;100377.55;1758492;81;21888;-83
2021/06/16 04:07:20;;;;;;;25.70;14.83;;;;;;;20.35;74.41;100386.05;1758110;80;21265;-83
2021/06/16 04:09:53;;;;;;;20.90;13.30;;;;;;;20.40;74.03;100386.39;1758068;81;21365;-83
2021/06/16 04:12:19;;;;;;;19.07;12.65;;;;;;;20.43;73.75;100384.73;1758472;81;21013;-82
2021/06/16 04:14:47;;;;;;;16.05;9.48;;;;;;;20.47;74.01;100384.24;1759315;80;20900;-82
2021/06/16 04:17:18;;;;;;;16.67;9.20;;;;;;;20.52;73.53;100386.45;1761650;78;20871;-82
2021/06/16 04:19:45;;;;;;;13.18;6.70;;;;;;;20.55;73.37;100381.28;1759608;81;21133;-83
2021/06/16 04:22:13;;;;;;;13.08;7.58;;;;;;;20.60;73.24;100380.33;1758378;80;21006;-82
2021/06/16 04:24:40;;;;;;;12.15;6.70;;;;;;;20.68;73.38;100375.84;1758161;80;20869;-83
2021/06/16 04:27:08;;;;;;;11.90;8.28;;;;;;;20.79;72.80;100375.20;1755315;80;20905;-82
2021/06/16 04:29:35;;;;;;;15.13;9.13;;;;;;;20.96;72.66;100375.53;1744941;81;21465;-82
2021/06/16 04:32:02;;;;;;;12.82;8.28;;;;;;;21.15;72.07;100382.89;1744716;81;21116;-81
2021/06/16 04:34:29;;;;;;;12.47;8.98;;;;;;;21.30;71.34;100378.05;1744523;81;20881;-82
2021/06/16 04:36:56;;;;;;;15.10;7.95;;;;;;;21.41;70.66;100382.72;1744646;81;21039;-82
2021/06/16 04:39:23;;;;;;;14.43;8.73;;;;;;;21.47;70.24;100385.55;1744659;82;21414;-82
2021/06/16 04:41:50;;;;;;;12.85;8.68;;;;;;;21.50;69.99;100388.41;1744828;81;21327;-82
2021/06/16 04:44:17;;;;;;;11.50;7.75;;;;;;;21.49;70.04;100394.22;1744818;80;22100;-82
2021/06/16 04:46:44;;;;;;;12.53;8.45;;;;;;;21.46;70.32;100397.23;1744602;81;20897;-84
2021/06/16 04:49:11;;;;;;;13.40;8.43;;;;;;;21.42;70.56;100390.56;1744402;81;20953;-81
2021/06/16 04:51:38;;;;;;;11.80;9.75;;;;;;;21.38;70.77;100393.70;1744818;81;20925;-83
2021/06/16 04:54:10;;;;;;;11.97;9.05;;;;;;;21.35;71.38;100388.72;1744690;80;20979;-84
2021/06/16 04:56:35;;;;;;;10.03;8.68;;;;;;;21.33;71.25;100380.37;1744421;81;21352;-83
2021/06/16 04:59:02;;;;;;;11.75;9.45;;;;;;;21.39;71.22;100394.89;1744519;81;20972;-83
2021/06/16 05:01:31;;;;;;;11.30;8.40;;;;;;;21.43;70.91;100398.06;1744576;82;20933;-81
2021/06/16 05:03:59;;;;;;;11.70;8.10;;;;;;;21.49;70.92;100394.22;1744603;80;20932;-82
2021/06/16 05:06:25;;;;;;;10.65;8.43;;;;;;;21.58;70.58;100394.22;1744670;81;20881;-85
2021/06/16 05:08:52;;;;;;;12.35;8.35;;;;;;;21.64;70.69;100405.05;1744788;81;21129;-83
2021/06/16 05:11:19;;;;;;;12.73;9.08;;;;;;;21.71;70.47;100411.37;1744530;81;20877;-84
2021/06/16 05:13:46;;;;;;;8.33;7.35;;;;;;;21.81;70.75;100414.34;1745036;80;20932;-85
2021/06/16 05:16:13;;;;;;;8.73;7.92;;;;;;;21.87;70.40;100419.02;1744962;81;20968;-84
2021/06/16 05:18:43;;;;;;;14.07;8.60;;;;;;;21.97;70.48;100418.84;1744701;81;20873;-85
2021/06/16 05:21:09;;;;;;;8.68;7.37;;;;;;;22.02;70.28;100422.64;1744714;81;21157;-85
2021/06/16 05:23:36;;;;;;;10.53;7.45;;;;;;;22.07;70.51;100426.96;1744569;82;21466;-83
2021/06/16 05:26:04;;;;;;;9.93;8.13;;;;;;;22.12;70.54;100426.44;1747311;81;20897;-84
2021/06/16 05:28:31;;;;;;;7.78;6.97;;;;;;;22.22;71.01;100429.79;1737463;78;20979;-85
2021/06/16 05:30:59;;;;;;;9.80;6.80;;;;;;;22.32;70.46;100425.09;1747720;79;20885;-86
2021/06/16 05:33:26;;;;;;;9.00;7.10;;;;;;;22.45;70.52;100417.82;1747778;81;21084;-85
2021/06/16 05:35:53;;;;;;;9.80;7.45;;;;;;;22.55;70.16;100425.13;1747358;81;21351;-86
2021/06/16 05:38:19;;;;;;;11.28;8.50;;;;;;;22.61;69.39;100428.96;1745631;81;20834;-83
2021/06/16 05:40:46;;;;;;;10.72;8.35;;;;;;;22.65;69.26;100428.91;1744655;81;20941;-82
2021/06/16 05:43:13;;;;;;;12.25;7.95;;;;;;;22.76;69.27;100423.16;1744980;80;20881;-82
2021/06/16 05:45:41;;;;;;;9.08;7.30;;;;;;;22.94;69.17;100430.08;1744602;81;21101;-84
2021/06/16 05:48:08;;;;;;;9.33;7.45;;;;;;;23.14;68.69;100425.12;1744532;80;20881;-83
2021/06/16 05:50:35;;;;;;;12.88;7.62;;;;;;;23.35;68.47;100430.64;1744573;81;21375;-83
2021/06/16 05:53:02;;;;;;;10.85;7.03;;;;;;;23.54;68.14;100423.97;1744864;81;20929;-83
2021/06/16 05:55:30;;;;;;;9.83;6.58;;;;;;;23.89;67.87;100436.87;1744583;81;21379;-75
2021/06/16 05:57:57;;;;;;;8.10;7.20;;;;;;;24.17;67.05;100438.41;1744543;81;21136;-75
2021/06/16 06:00:25;;;;;;;8.60;7.65;;;;;;;24.47;64.65;100436.51;1744472;81;20932;-75
2021/06/16 06:02:52;;;;;;;9.63;5.70;;;;;;;24.88;63.96;100449.41;1744776;81;21597;-74
2021/06/16 06:05:19;;;;;;;8.03;5.20;;;;;;;25.28;63.60;100451.66;1744460;81;20885;-76
2021/06/16 06:07:46;;;;;;;6.95;5.28;;;;;;;25.82;61.52;100457.27;1744498;82;20920;-77
2021/06/16 06:10:13;;;;;;;6.90;5.33;;;;;;;26.34;58.21;100461.84;1744557;81;21072;-76
2021/06/16 06:12:40;;;;;;;8.38;6.75;;;;;;;26.80;57.35;100463.92;1744407;81;20889;-81
2021/06/16 06:15:08;;;;;;;9.48;7.55;;;;;;;27.34;56.44;100464.88;1744723;81;20936;-76
2021/06/16 06:17:35;;;;;;;12.23;6.75;;;;;;;27.74;55.30;100465.39;1744421;81;20940;-75
2021/06/16 06:20:04;;;;;;;11.15;7.03;;;;;;;27.90;54.37;100471.22;1744675;81;21608;-81
2021/06/16 06:22:30;;;;;;;9.43;7.45;;;;;;;27.86;54.37;100474.02;1744494;81;21104;-81
2021/06/16 06:24:57;;;;;;;9.78;8.10;;;;;;;27.70;54.07;100473.91;1744597;80;20925;-80
2021/06/16 06:27:24;;;;;;;9.85;8.60;;;;;;;27.49;53.91;100481.66;1744514;81;20893;-79
2021/06/16 06:29:51;;;;;;;10.65;8.53;;;;;;;27.29;54.64;100487.56;1744566;81;20846;-79
2021/06/16 06:32:18;;;;;;;13.03;9.95;;;;;;;27.05;55.33;100489.75;1744455;81;20933;-81
2021/06/16 06:34:45;;;;;;;12.85;9.85;;;;;;;26.81;55.70;100482.23;1744487;81;21382;-81
2021/06/16 06:37:12;;;;;;;11.18;9.38;;;;;;;26.55;56.26;100482.46;1744368;81;21667;-81
2021/06/16 06:39:41;;;;;;;15.00;9.98;;;;;;;26.33;56.51;100479.02;1744529;81;20922;-81
2021/06/16 06:42:09;;;;;;;11.83;9.13;;;;;;;26.13;57.21;100476.73;1744672;81;20881;-81
2021/06/16 06:44:38;;;;;;;19.30;14.55;;;;;;;25.97;57.43;100468.48;1745218;80;20935;-80
2021/06/16 06:47:05;;;;;;;15.28;13.83;;;;;;;25.89;58.28;100461.38;1745660;81;21187;-79
2021/06/16 06:49:32;;;;;;;13.55;12.15;;;;;;;26.00;59.04;100465.38;1745736;81;21039;-81
2021/06/16 06:51:59;;;;;;;9.33;8.00;;;;;;;26.22;60.01;100455.38;1745126;80;20920;-84
2021/06/16 06:54:26;;;;;;;11.25;7.15;;;;;;;26.39;58.17;100462.09;1745280;81;20944;-80
2021/06/16 06:56:53;;;;;;;8.80;7.53;;;;;;;26.71;57.88;100461.63;1745908;81;20936;-79
2021/06/16 06:59:20;;;;;;;12.03;9.03;;;;;;;27.15;57.17;100450.86;1746133;80;21093;-80
2021/06/16 07:01:48;;;;;;;11.48;9.40;;;;;;;27.72;55.46;100440.52;1744497;80;20953;-80
2021/06/16 07:04:14;;;;;;;9.45;7.70;;;;;;;28.13;53.63;100442.97;1744890;81;20929;-80
2021/06/16 07:06:42;;;;;;;8.75;6.60;;;;;;;28.49;53.81;100444.31;1744695;82;20940;-80
2021/06/16 07:09:09;;;;;;;6.30;5.12;;;;;;;29.02;51.78;100457.52;1744635;80;21475;-81
2021/06/16 07:11:37;;;;;;;5.75;3.83;;;;;;;29.55;49.39;100455.80;1744691;82;21158;-79
2021/06/16 07:14:03;;;;;;;7.47;2.80;;;;;;;30.03;47.84;100452.14;1744563;81;20929;-77
2021/06/16 07:16:30;;;;;;;5.85;2.80;;;;;;;30.12;46.10;100445.38;1745026;81;21410;-80
2021/06/16 07:19:01;;;;;;;3.92;2.25;;;;;;;30.13;44.75;100453.28;1745079;81;21451;-79
2021/06/16 07:21:28;;;;;;;2.50;1.90;;;;;;;29.95;43.92;100461.39;1744703;81;20889;-77
2021/06/16 07:23:55;;;;;;;3.25;2.67;;;;;;;29.81;44.73;100461.20;1744764;81;21179;-75
2021/06/16 07:26:22;;;;;;;3.45;2.70;;;;;;;29.57;43.89;100464.20;1744551;81;20920;-77
2021/06/16 07:28:51;;;;;;;2.22;1.87;;;;;;;29.42;43.91;100455.09;1744538;81;20928;-74
2021/06/16 07:31:18;;;;;;;3.62;2.45;;;;;;;29.19;43.89;100462.41;1744538;81;20995;-75
2021/06/16 07:33:45;;;;;;;5.15;2.08;;;;;;;29.01;44.55;100473.92;1744784;82;21449;-75
2021/06/16 07:36:12;;;;;;;4.25;3.37;;;;;;;28.87;45.50;100474.00;1744674;82;21245;-73
2021/06/16 07:38:39;;;;;;;5.67;5.17;;;;;;;28.68;46.28;100474.43;1744590;81;20914;-75
2021/06/16 07:41:06;;;;;;;7.15;6.55;;;;;;;28.48;47.44;100469.62;1744517;81;20877;-74
2021/06/16 07:43:34;;;;;;;7.15;6.55;;;;;;;28.48;47.97;100467.77;1744542;81;20972;-72
2021/06/16 07:46:01;;;;;;;6.65;6.00;;;;;;;28.58;49.26;100459.20;1744928;80;20885;-72
2021/06/16 07:48:27;;;;;;;5.60;5.20;;;;;;;28.92;48.10;100456.63;1744520;81;22022;-75
2021/06/16 07:50:54;;;;;;;3.58;3.27;;;;;;;29.36;48.10;100449.21;1744809;81;20936;-75
2021/06/16 07:53:22;;;;;;;2.33;2.00;;;;;;;29.88;45.00;100444.38;1744562;81;21359;-77
2021/06/16 07:55:51;;;;;;;1.92;1.72;;;;;;;30.42;43.51;100443.31;1744902;80;21061;-77
2021/06/16 07:58:20;;;;;;;3.47;1.67;;;;;;;30.89;42.51;100438.11;1733898;82;20843;-78
2021/06/16 08:00:47;;;;;;;5.97;2.87;;;;;;;31.40;40.25;100433.97;1745446;81;21096;-76
2021/06/16 08:03:14;;;;;;;4.78;3.12;;;;;;;31.78;40.99;100457.11;1745291;80;21455;-76
2021/06/16 08:05:43;;;;;;;6.45;3.50;;;;;;;31.87;41.43;100474.67;1745158;81;20936;-79
2021/06/16 08:08:10;;;;;;;6.10;3.83;;;;;;;31.78;40.73;100474.74;1745294;81;20857;-79
2021/06/16 08:10:37;;;;;;;7.58;4.00;;;;;;;31.49;41.67;100475.14;1745225;81;20976;-78
2021/06/16 08:13:03;;;;;;;5.30;3.20;;;;;;;31.12;41.97;100468.48;1744630;81;21112;-76
2021/06/16 08:15:33;;;;;;;7.08;3.25;;;;;;;30.78;42.12;100471.64;1744458;81;21334;-76
2021/06/16 08:18:00;;;;;;;4.72;2.83;;;;;;;30.34;43.00;100476.36;1744786;81;20885;-77
2021/06/16 08:20:27;;;;;;;3.00;2.33;;;;;;;29.91;43.73;100477.22;1744639;81;20925;-76
2021/06/16 08:22:54;;;;;;;5.22;2.42;;;;;;;29.52;44.38;100480.55;1744950;81;20928;-77
2021/06/16 08:25:20;;;;;;;3.75;2.58;;;;;;;29.18;44.91;100480.50;1744661;81;21124;-75
2021/06/16 08:27:47;;;;;;;5.50;3.37;;;;;;;28.84;45.32;100481.20;1745055;81;20885;-74
2021/06/16 08:30:16;;;;;;;3.17;2.17;;;;;;;28.60;46.46;100483.29;1744530;80;20850;-77
2021/06/16 08:32:43;;;;;;;5.12;2.30;;;;;;;28.33;45.57;100479.84;1744774;81;20921;-76
2021/06/16 08:35:11;;;;;;;2.45;2.10;;;;;;;28.04;46.09;100474.72;1744595;81;21319;-76
2021/06/16 08:37:38;;;;;;;2.83;2.00;;;;;;;27.75;46.85;100474.63;1744534;80;21441;-73
2021/06/16 08:40:07;;;;;;;4.03;2.00;;;;;;;27.47;47.32;100473.48;1744379;81;20972;-75
2021/06/16 08:42:34;;;;;;;3.05;1.95;;;;;;;27.21;48.08;100482.36;1744828;81;21418;-73
2021/06/16 08:45:01;;;;;;;2.33;2.12;;;;;;;26.99;48.64;100485.20;1744485;81;20932;-70
2021/06/16 08:47:29;;;;;;;3.47;1.80;;;;;;;26.75;49.10;100484.41;1744992;81;20873;-72
2021/06/16 08:49:56;;;;;;;3.40;2.00;;;;;;;26.52;50.06;100481.47;1744580;80;21956;-72
2021/06/16 08:52:23;;;;;;;3.95;2.10;;;;;;;26.35;50.82;100483.68;1744457;81;20924;-72
2021/06/16 08:54:51;;;;;;;9.68;2.47;;;;;;;26.22;51.42;100482.27;1744638;80;21379;-72
2021/06/16 08:57:18;;;;;;;3.58;2.25;;;;;;;26.14;51.66;100481.07;1744776;81;20858;-73
2021/06/16 08:59:45;;;;;;;2.37;1.55;;;;;;;26.03;52.31;100480.61;1744372;80;20940;-73
2021/06/16 09:02:12;;;;;;;3.98;2.65;;;;;;;25.96;52.95;100490.47;1744680;82;21068;-72
2021/06/16 09:04:48;;;;;;;6.00;4.10;;;;;;;25.81;52.66;100482.98;1744435;80;20868;-73
2021/06/16 09:07:22;;;;;;;10.32;7.33;;;;;;;25.64;53.53;100491.34;1735158;82;20925;-73
2021/06/16 09:10:04;;;;;;;11.28;7.83;;;;;;;25.49;54.50;100481.70;1746114;82;21077;-74
2021/06/16 09:12:32;;;;;;;13.58;9.50;;;;;;;25.38;55.10;100489.77;1747985;81;20873;-73
2021/06/16 09:14:59;;;;;;;16.23;10.08;;;;;;;25.28;55.57;100498.63;1748316;81;21091;-74
2021/06/16 09:17:26;;;;;;;15.55;10.60;;;;;;;25.20;55.83;100501.77;1748173;79;20964;-73
2021/06/16 09:19:58;;;;;;;16.57;11.75;;;;;;;25.15;55.88;100501.48;1746998;78;20929;-72
2021/06/16 09:22:38;;;;;;;15.63;11.45;;;;;;;25.11;56.09;100499.38;1744929;80;20917;-74
2021/06/16 09:25:09;;;;;;;14.05;10.45;;;;;;;25.08;56.19;100499.73;1744666;81;20972;-73
2021/06/16 09:27:50;;;;;;;14.23;11.97;;;;;;;25.03;56.23;100503.00;1744777;81;21190;-73
2021/06/16 09:30:25;;;;;;;15.28;11.65;;;;;;;24.99;56.57;100500.36;1755448;81;20869;-73
2021/06/16 09:32:58;;;;;;;15.58;10.72;;;;;;;24.96;56.94;100499.41;1757976;80;20999;-73
2021/06/16 09:35:28;;;;;;;12.03;10.72;;;;;;;24.95;57.02;100497.77;1757919;81;20868;-72
2021/06/16 09:37:55;;;;;;;12.37;10.40;;;;;;;24.94;56.99;100504.14;1758139;81;20928;-73
2021/06/16 09:40:33;;;;;;;15.55;11.22;;;;;;;24.93;55.99;100501.14;1757804;81;21559;-73
2021/06/16 09:43:04;;;;;;;11.35;9.85;;;;;;;24.90;55.87;100509.55;1758074;80;20892;-74
2021/06/16 09:45:31;;;;;;;14.98;13.22;;;;;;;24.87;55.45;100513.97;1758215;81;20903;-74
2021/06/16 09:47:58;;;;;;;15.58;11.68;;;;;;;24.85;55.83;100513.32;1757754;81;20960;-73
2021/06/16 09:50:28;;;;;;;20.15;11.38;;;;;;;24.81;56.39;100512.36;1757967;80;20916;-74
2021/06/16 09:52:55;;;;;;;12.68;10.13;;;;;;;24.80;57.08;100521.41;1758056;81;21840;-73
2021/06/16 09:55:29;;;;;;;11.22;8.88;;;;;;;24.78;57.82;100515.41;1757859;80;20952;-74
2021/06/16 09:58:09;;;;;;;11.45;8.85;;;;;;;24.79;58.21;100517.09;1757831;81;20932;-73
2021/06/16 10:00:43;;;;;;;9.25;7.90;;;;;;;24.75;58.26;100525.18;1758210;81;20909;-75
2021/06/16 10:03:15;;;;;;;;;;;;;;;24.72;59.22;100530.93;1743301;81;21381;-73
2021/06/16 10:06:08;;;;;;;8.08;5.92;;;;;;;24.72;59.25;100534.09;1758134;81;21812;-73
2021/06/16 10:08:38;;;;;;;8.65;5.05;;;;;;;24.66;59.30;100533.53;1758027;81;20932;-73
2021/06/16 10:11:07;;;;;;;7.12;4.58;;;;;;;24.62;60.01;100529.03;1757923;80;21509;-73
2021/06/16 10:13:34;;;;;;;5.08;4.28;;;;;;;24.62;59.54;100529.03;1758119;81;20943;-73
2021/06/16 10:16:02;;;;;;;5.50;4.35;;;;;;;24.57;59.20;100528.25;1758058;80;20876;-73
2021/06/16 10:18:29;;;;;;;4.65;4.25;;;;;;;24.54;59.22;100529.13;1758648;80;21141;-74
2021/06/16 10:20:57;;;;;;;6.37;4.08;;;;;;;24.49;58.69;100526.17;1757817;81;20936;-73
2021/06/16 10:23:24;;;;;;;6.05;4.17;;;;;;;24.43;58.95;100530.89;1758289;80;21457;-72
2021/06/16 10:25:50;;;;;;;8.45;5.03;;;;;;;24.37;59.24;100529.29;1757858;81;21471;-73
2021/06/16 10:28:23;;;;;;;4.00;3.58;;;;;;;24.31;60.16;100518.47;1757814;81;20911;-73
2021/06/16 10:30:54;;;;;;;4.25;3.33;;;;;;;24.26;59.91;100521.70;1757866;80;21820;-74
2021/06/16 10:33:32;;;;;;;3.77;3.42;;;;;;;24.24;60.20;100516.21;1757788;80;20927;-74
2021/06/16 10:36:23;;;;;;;5.25;2.92;;;;;;;24.22;60.91;100506.18;1757798;80;20927;-74
2021/06/16 10:39:06;;;;;;;3.67;3.37;;;;;;;24.21;61.13;100503.98;1757837;81;21410;-73
2021/06/16 10:44:22;;;;;;;5.97;3.45;;;;;;;24.28;61.71;100505.42;1798444;79;22649;-75
2021/06/16 10:47:00;;;;;;;2.80;2.52;;;;;;;24.24;61.96;100501.47;1704071;83;21036;-75
2021/06/16 10:49:50;;;;;;;5.25;2.77;;;;;;;24.31;62.26;100507.75;1704243;83;20941;-74
2021/06/16 10:52:21;;;;;;;6.50;2.72;;;;;;;24.36;62.47;100512.86;1704109;84;21386;-74
2021/06/16 10:55:01;;;;;;;5.33;3.80;;;;;;;24.47;62.10;100514.25;1704083;84;20941;-74
2021/06/16 10:57:29;;;;;;;8.80;3.08;;;;;;;24.57;61.23;100507.31;1704030;84;20925;-73
2021/06/16 11:00:08;;;;;;;4.17;3.77;;;;;;;24.70;61.13;100508.83;1704167;84;20999;-75
2021/06/16 11:02:46;;;;;;;5.70;3.75;;;;;;;24.82;61.43;100502.45;1704425;83;21136;-75
2021/06/16 11:05:27;;;;;;;7.62;3.42;;;;;;;24.98;61.58;100513.47;1704229;84;20901;-75
2021/06/16 11:07:55;;;;;;;5.92;3.70;;;;;;;25.21;61.24;100504.80;1705703;83;20885;-73
2021/06/16 11:10:23;;;;;;;5.62;4.03;;;;;;;25.66;59.83;100504.58;1707474;83;20928;-73
2021/06/16 11:12:53;;;;;;;10.72;5.28;;;;;;;25.99;58.58;100499.50;1706761;83;20901;-72
2021/06/16 11:15:34;;;;;;;6.78;4.55;;;;;;;26.37;57.59;100485.66;1704441;84;21336;-74
2021/06/16 11:18:06;;;;;;;6.65;5.22;;;;;;;26.62;56.93;100490.04;1704064;84;20921;-75
2021/06/16 11:20:39;;;;;;;7.70;5.92;;;;;;;26.76;54.60;100490.09;1704175;84;20928;-74
2021/06/16 11:23:06;;;;;;;7.45;5.03;;;;;;;26.85;54.10;100491.56;1715451;81;20927;-74
2021/06/16 11:25:38;;;;;;;6.47;5.78;;;;;;;26.95;54.12;100487.98;1758510;80;20932;-74
2021/06/16 11:28:15;;;;;;;8.83;6.15;;;;;;;27.08;53.89;100495.27;1758563;81;21181;-74
2021/06/16 11:31:00;;;;;;;6.70;6.05;;;;;;;27.20;53.87;100488.23;1758277;81;20908;-74
2021/06/16 11:33:31;;;;;;;8.93;5.75;;;;;;;27.27;53.71;100495.02;1724591;81;21676;-74