Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/25 00:01:38;;;;;;;12.00;3.93;;;;;;;21.00;57.83;99948.96;3599433;81;98775;-78
2022/06/25 00:06:39;;;;;;;10.70;3.53;;;;;;;20.92;58.29;99941.45;3598832;81;26428;-77
2022/06/25 00:17:00;;;;;;;7.62;3.72;;;;;;;20.90;59.25;99946.74;3571464;81;98744;-78
2022/06/25 00:22:01;;;;;;;10.87;4.13;;;;;;;20.87;59.62;99952.45;3579791;81;98708;-78
2022/06/25 00:27:03;;;;;;;8.03;4.47;;;;;;;20.80;59.83;99955.48;3602138;81;97987;-78
2022/06/25 00:32:09;;;;;;;7.70;4.03;;;;;;;20.78;60.10;99955.97;3604648;81;98685;-79
2022/06/25 00:37:08;;;;;;;8.98;3.67;;;;;;;20.70;60.20;99956.06;3622866;81;26243;-79
2022/06/25 00:42:11;;;;;;;10.08;4.53;;;;;;;20.64;60.29;99961.30;3483516;82;98823;-78
2022/06/25 00:47:13;;;;;;;8.50;4.20;;;;;;;20.59;60.49;99961.27;3554155;81;98956;-78
2022/06/25 00:52:18;;;;;;;10.08;4.42;;;;;;;20.56;61.20;99958.61;3528416;81;98663;-78
2022/06/25 00:57:24;;;;;;;8.18;4.05;;;;;;;20.52;61.17;99964.34;3559495;81;98812;-78
2022/06/25 01:02:25;;;;;;;6.50;3.70;;;;;;;20.49;61.37;99962.44;3591616;80;98428;-78
2022/06/25 01:07:26;;;;;;;8.70;4.30;;;;;;;20.45;61.64;99969.41;3583250;80;26580;-78
2022/06/25 01:12:27;;;;;;;8.50;3.65;;;;;;;20.41;61.76;99966.73;3552430;80;98919;-78
2022/06/25 01:17:29;;;;;;;8.87;4.70;;;;;;;20.38;61.59;99962.68;3517165;82;98485;-78
2022/06/25 01:22:31;;;;;;;9.18;4.25;;;;;;;20.32;61.66;99972.25;3477465;81;98732;-78
2022/06/25 01:27:32;;;;;;;7.83;4.30;;;;;;;20.31;61.81;99972.09;3543232;80;98595;-77
2022/06/25 01:32:33;;;;;;;8.13;4.60;;;;;;;20.26;61.87;99969.08;3524510;80;98670;-78
2022/06/25 01:37:36;;;;;;;9.40;4.27;;;;;;;20.24;62.49;99967.36;3581098;80;26467;-78
2022/06/25 01:47:58;;;;;;;9.03;4.65;;;;;;;20.20;63.23;99968.09;3577944;79;98472;-77
2022/06/25 01:52:59;;;;;;;7.62;4.10;;;;;;;20.20;63.81;99977.27;3563307;80;98562;-78
2022/06/25 01:58:01;;;;;;;8.57;4.77;;;;;;;20.24;63.73;99971.55;3586714;79;98710;-78
2022/06/25 02:03:02;;;;;;;9.15;4.67;;;;;;;20.23;64.45;99971.40;3549056;79;98535;-77
2022/06/25 02:08:04;;;;;;;7.03;4.20;;;;;;;20.24;64.35;99974.34;3564344;80;99010;-78
2022/06/25 02:13:06;;;;;;;11.00;5.25;;;;;;;20.21;64.50;99977.44;3570523;81;98802;-78
2022/06/25 02:18:08;;;;;;;8.43;5.15;;;;;;;20.14;64.40;99974.10;3572937;81;98898;-78
2022/06/25 02:23:11;;;;;;;9.00;4.92;;;;;;;20.11;64.43;99968.04;3581334;79;98527;-78
2022/06/25 02:28:13;;;;;;;9.10;4.70;;;;;;;20.06;64.67;99967.19;3591058;80;98803;-78
2022/06/25 02:33:15;;;;;;;8.80;4.42;;;;;;;20.01;64.71;99968.52;3536270;81;98381;-79
2022/06/25 02:38:16;;;;;;;10.57;4.37;;;;;;;19.98;64.83;99969.44;3565502;80;98635;-78
2022/06/25 02:43:17;;;;;;;8.87;5.37;;;;;;;19.93;65.34;99971.41;3547169;80;98929;-78
2022/06/25 02:48:18;;;;;;;8.97;4.73;;;;;;;19.85;65.12;99974.28;3577967;80;98368;-79
2022/06/25 02:53:19;;;;;;;10.80;5.42;;;;;;;19.78;65.09;99973.11;3577227;80;98884;-78
2022/06/25 03:03:40;;;;;;;8.38;4.55;;;;;;;19.59;65.47;99972.77;3534199;81;98846;-78
2022/06/25 03:08:41;;;;;;;11.33;5.17;;;;;;;19.60;65.86;99966.55;3555207;82;98588;-78
2022/06/25 03:13:42;;;;;;;9.43;5.60;;;;;;;19.56;65.79;99968.69;3536948;79;98875;-78
2022/06/25 03:18:44;;;;;;;10.60;4.90;;;;;;;19.50;65.84;99962.87;3566447;81;25924;-78
2022/06/25 03:23:45;;;;;;;10.65;5.58;;;;;;;19.46;66.05;99956.63;3518490;82;99105;-78
2022/06/25 03:28:46;;;;;;;9.00;5.00;;;;;;;19.43;66.16;99953.34;3547428;79;98842;-78
2022/06/25 03:33:48;;;;;;;8.03;5.10;;;;;;;19.43;66.62;99958.93;3519623;82;98634;-78
2022/06/25 03:38:49;;;;;;;9.00;4.73;;;;;;;19.43;66.64;99967.91;3549292;80;99103;-78
2022/06/25 03:43:50;;;;;;;7.57;4.43;;;;;;;19.45;66.61;99974.60;3545681;81;99040;-78
2022/06/25 03:48:51;;;;;;;10.33;5.40;;;;;;;19.49;66.69;99972.48;3566849;81;26570;-79
2022/06/25 03:53:53;;;;;;;6.47;4.23;;;;;;;19.54;66.67;99973.92;3526802;82;98912;-78
2022/06/25 03:58:55;;;;;;;8.73;5.43;;;;;;;19.56;66.61;99982.02;3560793;81;99014;-79
2022/06/25 04:03:56;;;;;;;10.93;5.30;;;;;;;19.58;66.79;99989.35;3557411;81;98788;-78
2022/06/25 04:08:57;;;;;;;9.10;4.93;;;;;;;19.61;66.80;100015.59;3558102;81;98899;-79
2022/06/25 04:13:59;;;;;;;10.53;5.53;;;;;;;19.68;66.71;100022.34;3440103;81;98889;-78
2022/06/25 04:19:00;;;;;;;9.40;5.20;;;;;;;19.76;66.76;100016.07;3588924;81;25865;-77
2022/06/25 04:24:01;;;;;;;9.57;5.17;;;;;;;19.82;66.56;100012.88;3561316;81;98943;-77
2022/06/25 04:29:04;;;;;;;9.30;5.17;;;;;;;19.90;66.49;100016.22;3577343;81;99105;-77
2022/06/25 04:34:05;;;;;;;9.70;5.90;;;;;;;19.97;66.51;100022.35;3562240;78;98983;-77
2022/06/25 04:39:07;;;;;;;9.00;5.40;;;;;;;20.07;66.76;100002.30;3560153;81;99236;-77
2022/06/25 04:44:08;;;;;;;9.10;5.00;;;;;;;20.16;66.37;100012.17;3579000;81;98872;-78
2022/06/25 04:49:09;;;;;;;8.53;5.53;;;;;;;20.25;66.32;100022.02;3584852;81;26403;-77
2022/06/25 04:54:10;;;;;;;10.87;5.73;;;;;;;20.35;66.19;100018.87;3570160;81;98857;-78
2022/06/25 04:59:11;;;;;;;10.60;5.47;;;;;;;20.50;66.40;100013.55;3563309;81;98961;-77
2022/06/25 05:04:12;;;;;;;10.50;5.30;;;;;;;20.66;65.68;100033.70;3540874;81;99265;-77
2022/06/25 05:09:13;;;;;;;11.10;6.27;;;;;;;20.85;65.29;100029.03;3598022;81;99511;-78
2022/06/25 05:14:14;;;;;;;9.87;5.13;;;;;;;21.09;64.87;100034.36;3588284;81;99013;-77
2022/06/25 05:19:15;;;;;;;12.83;5.83;;;;;;;21.42;65.04;100031.27;3587534;81;34643;-78
2022/06/25 05:24:16;;;;;;;8.53;4.73;;;;;;;21.86;64.50;100033.47;3563316;80;98890;-77
2022/06/25 05:29:17;;;;;;;8.70;5.40;;;;;;;22.39;63.67;100034.06;3597385;81;98989;-77
2022/06/25 05:34:18;;;;;;;8.60;5.08;;;;;;;22.99;62.64;100041.38;3580762;81;98817;-78
2022/06/25 05:39:19;;;;;;;10.65;5.15;;;;;;;23.70;61.81;100060.70;3574487;81;99381;-79
2022/06/25 05:44:20;;;;;;;10.63;5.00;;;;;;;24.29;60.01;100059.78;3579158;81;99369;-77
2022/06/25 05:49:21;;;;;;;12.80;4.97;;;;;;;24.98;59.03;100072.08;3584681;81;33160;-78
2022/06/25 05:54:22;;;;;;;11.35;5.03;;;;;;;25.62;57.49;100073.76;3592360;80;99292;-78
2022/06/25 05:59:23;;;;;;;9.30;5.37;;;;;;;26.31;55.36;100070.98;3582635;80;98887;-78
2022/06/25 06:04:24;;;;;;;9.23;4.85;;;;;;;26.88;54.26;100074.83;3596225;79;99141;-78
2022/06/25 06:09:27;;;;;;;9.20;4.90;;;;;;;27.46;52.52;100078.63;3582874;79;98934;-79
2022/06/25 06:14:28;;;;;;;11.55;5.08;;;;;;;27.80;51.10;100083.31;3583695;80;99263;-78
2022/06/25 06:19:29;;;;;;;9.43;5.22;;;;;;;27.96;49.55;100084.73;3591710;80;33221;-77
2022/06/25 06:24:30;;;;;;;10.18;5.08;;;;;;;28.78;48.86;100068.84;3584634;80;99000;-78
2022/06/25 06:29:31;;;;;;;8.08;4.97;;;;;;;28.78;48.86;100068.84;3590959;79;99212;-77
2022/06/25 06:34:32;;;;;;;11.03;4.83;;;;;;;29.10;47.39;100087.25;3581973;80;98997;-77
2022/06/25 06:39:33;;;;;;;9.78;5.25;;;;;;;29.39;46.91;100086.77;3572097;78;98679;-78
2022/06/25 06:44:35;;;;;;;8.68;4.80;;;;;;;29.90;46.24;100097.63;3561915;79;98819;-77
2022/06/25 06:49:38;;;;;;;10.18;4.75;;;;;;;30.12;44.61;100089.12;3592508;80;33287;-77
2022/06/25 06:54:40;;;;;;;10.32;5.05;;;;;;;30.32;44.95;100095.92;3596921;80;98846;-77
2022/06/25 06:59:41;;;;;;;8.75;4.87;;;;;;;30.81;44.25;100092.16;3592981;80;99248;-77
2022/06/25 07:04:42;;;;;;;8.75;5.05;;;;;;;30.93;43.25;100090.80;3570546;79;99058;-77
2022/06/25 07:09:44;;;;;;;9.15;4.75;;;;;;;31.14;41.90;100092.76;3603454;80;99158;-77
2022/06/25 07:14:44;;;;;;;8.35;4.53;;;;;;;31.27;42.75;100092.95;3599106;80;99301;-76
2022/06/25 07:19:46;;;;;;;7.78;4.60;;;;;;;31.57;42.22;100102.32;3599799;77;98887;-78
2022/06/25 07:24:47;;;;;;;9.18;4.72;;;;;;;31.80;41.67;100094.38;3633292;79;98794;-77
2022/06/25 07:29:48;;;;;;;7.47;4.85;;;;;;;32.15;41.07;100097.92;3591907;77;98823;-77
2022/06/25 07:34:49;;;;;;;10.43;5.03;;;;;;;32.43;40.63;100097.00;3583098;80;98791;-78
2022/06/25 07:39:50;;;;;;;18.15;5.55;;;;;;;32.35;40.18;100092.44;3598268;80;99114;-77
2022/06/25 07:44:51;;;;;;;7.53;4.30;;;;;;;32.50;40.44;100095.64;3581531;80;98970;-78
2022/06/25 07:55:11;;;;;;;8.13;4.90;;;;;;;32.93;39.88;100102.13;3593218;80;98684;-76
2022/06/25 08:00:13;;;;;;;12.63;5.12;;;;;;;33.53;38.56;100103.34;3546320;79;99015;-77
2022/06/25 08:05:15;;;;;;;10.03;5.15;;;;;;;33.63;38.54;100104.48;3510042;82;98761;-76
2022/06/25 08:10:16;;;;;;;6.83;4.70;;;;;;;33.86;38.47;100102.18;3511648;82;98955;-76
2022/06/25 08:15:19;;;;;;;7.45;5.12;;;;;;;34.51;37.68;100119.44;3505010;82;98855;-77
2022/06/25 08:20:20;;;;;;;8.80;4.80;;;;;;;34.92;37.11;100111.73;3497251;81;98798;-76
2022/06/25 08:25:21;;;;;;;8.63;4.30;;;;;;;35.43;36.30;100108.64;3516528;81;98775;-76
2022/06/25 08:30:24;;;;;;;7.60;4.70;;;;;;;35.63;36.12;100112.20;3509028;82;98746;-77
2022/06/25 08:35:25;;;;;;;9.13;4.40;;;;;;;35.41;35.39;100119.89;3501045;82;98843;-76
2022/06/25 08:40:26;;;;;;;5.92;4.20;;;;;;;35.86;35.50;100110.34;3487352;82;98907;-76
2022/06/25 08:45:27;;;;;;;9.48;4.08;;;;;;;36.81;34.77;100108.66;3500202;82;99051;-77
2022/06/25 08:50:28;;;;;;;9.48;4.10;;;;;;;37.41;33.17;100114.66;3519996;82;99156;-76
2022/06/25 08:55:40;;;;;;;6.95;4.47;;;;;;;37.48;33.08;100108.94;3517929;82;98641;-77
2022/06/25 09:00:45;;;;;;;6.55;4.53;;;;;;;37.92;32.97;100106.73;3567551;80;27138;-77
2022/06/25 09:05:46;;;;;;;9.40;4.92;;;;;;;38.51;31.93;100101.64;3600405;79;99000;-76
2022/06/25 09:10:54;;;;;;;10.60;4.62;;;;;;;39.08;31.40;100099.77;3591770;80;99326;-76
2022/06/25 09:15:55;;;;;;;6.55;4.72;;;;;;;39.24;31.07;100107.64;3578009;80;99378;-76
2022/06/25 09:21:03;;;;;;;11.45;4.83;;;;;;;39.85;31.45;100104.51;3596644;79;98928;-77
2022/06/25 09:26:11;;;;;;;8.38;5.62;;;;;;;39.91;30.06;100105.03;3589839;79;98995;-76
2022/06/25 09:31:13;;;;;;;6.45;5.22;;;;;;;40.22;29.40;100110.66;3584744;80;26510;-76
2022/06/25 09:36:15;;;;;;;7.78;5.00;;;;;;;40.63;28.91;100105.55;3573916;80;98613;-77
2022/06/25 09:41:16;;;;;;;7.28;4.28;;;;;;;40.95;28.77;100107.58;3589777;80;98599;-76
2022/06/25 09:46:18;;;;;;;6.97;4.30;;;;;;;41.23;28.67;100101.94;3608150;80;98837;-76
2022/06/25 09:51:26;;;;;;;8.93;4.50;;;;;;;41.51;28.08;100107.17;3594654;80;98849;-77
2022/06/25 09:56:33;;;;;;;8.08;4.75;;;;;;;41.43;27.45;100103.61;3598635;80;98784;-78
2022/06/25 10:01:34;;;;;;;10.78;5.03;;;;;;;41.27;27.28;100106.61;3567314;80;99521;-76
2022/06/25 10:06:38;;;;;;;5.87;4.35;;;;;;;41.29;27.41;100103.90;3581131;81;97802;-75
2022/06/25 10:11:40;;;;;;;7.50;3.95;;;;;;;41.57;26.44;100107.66;3569376;81;98907;-77
2022/06/25 10:16:42;;;;;;;7.78;4.15;;;;;;;41.18;26.95;100109.52;3567904;81;98204;-78
2022/06/25 10:21:44;;;;;;;8.33;4.30;;;;;;;41.37;26.63;100108.23;3567089;81;98843;-78
2022/06/25 10:26:45;;;;;;;8.33;4.30;;;;;;;41.64;26.81;100105.33;3578662;79;98913;-77
2022/06/25 10:31:46;;;;;;;7.45;3.58;;;;;;;41.83;26.01;100110.53;3550702;81;98907;-76
2022/06/25 10:36:51;;;;;;;5.85;3.80;;;;;;;42.20;25.50;100099.05;3572659;81;26515;-76
2022/06/25 10:47:51;;;;;;;6.85;4.30;;;;;;;41.84;24.91;100096.16;3588798;81;98954;-78
2022/06/25 10:53:12;;;;;;;5.50;4.00;;;;;;;41.83;25.08;100095.30;3568717;81;98818;-77
2022/06/25 10:58:23;;;;;;;10.25;3.92;;;;;;;41.85;25.09;100100.56;3555409;81;98834;-77
2022/06/25 11:03:38;;;;;;;5.00;3.87;;;;;;;41.47;25.21;100112.62;3489246;83;98997;-78
2022/06/25 11:08:39;;;;;;;7.17;4.08;;;;;;;41.67;24.75;100106.33;3481467;83;98052;-75
2022/06/25 11:13:42;;;;;;;6.75;4.35;;;;;;;41.62;25.66;100106.62;3475149;82;98768;-75
2022/06/25 11:18:51;;;;;;;;;;;;;;;41.57;25.48;100106.95;3481754;83;26593;-75
2022/06/25 11:23:53;;;;;;;6.22;4.15;;;;;;;41.21;24.39;100111.89;3478997;82;85177;-80
2022/06/25 11:28:54;;;;;;;;;;;;;;;40.94;25.15;100107.50;3486028;82;98043;-75
2022/06/25 11:33:55;;;;;;;8.80;4.80;;;;;;;40.47;24.30;100110.69;3407095;84;85203;-76
2022/06/25 11:38:56;;;;;;;7.03;4.42;;;;;;;39.71;25.59;100105.48;3492037;82;99211;-75
2022/06/25 11:44:08;;;;;;;7.78;4.35;;;;;;;39.33;25.30;100104.92;3464020;82;98758;-76
2022/06/25 11:49:10;;;;;;;8.45;3.87;;;;;;;39.16;25.87;100109.78;3485632;83;26469;-75
2022/06/25 11:54:11;;;;;;;6.65;4.10;;;;;;;39.32;25.67;100111.27;3492514;82;98618;-75
2022/06/25 11:59:14;;;;;;;6.67;3.87;;;;;;;39.40;26.07;100107.68;3501225;80;98632;-74
2022/06/25 12:04:15;;;;;;;7.08;4.08;;;;;;;39.76;26.42;100108.02;3562257;80;98793;-77
2022/06/25 12:09:19;;;;;;;6.03;3.77;;;;;;;40.14;25.11;100112.17;3580478;80;99209;-77
2022/06/25 12:14:31;;;;;;;6.00;3.92;;;;;;;39.58;25.61;100117.93;3600911;80;99177;-75
2022/06/25 12:19:53;;;;;;;7.08;4.08;;;;;;;38.89;25.09;100110.18;3579555;80;25845;-74
2022/06/25 12:24:59;;;;;;;6.47;3.85;;;;;;;39.18;25.80;100112.86;3596841;80;98614;-75
2022/06/25 12:30:00;;;;;;;6.70;3.87;;;;;;;39.51;25.27;100112.98;3596238;80;98724;-75
2022/06/25 12:35:02;;;;;;;6.50;4.45;;;;;;;39.70;25.74;100116.11;3584745;80;98699;-75
2022/06/25 12:40:03;;;;;;;8.18;4.78;;;;;;;38.80;24.50;100099.27;3603277;80;98819;-75
2022/06/25 12:45:06;;;;;;;7.95;4.67;;;;;;;38.63;26.09;100112.83;3594419;80;99124;-75
2022/06/25 12:50:21;;;;;;;9.67;4.00;;;;;;;39.04;25.82;100100.05;3599581;80;99304;-75
2022/06/25 12:55:25;;;;;;;6.55;4.17;;;;;;;39.12;26.14;100097.23;3593017;80;98453;-75
2022/06/25 13:00:27;;;;;;;7.37;5.00;;;;;;;38.83;26.78;100096.66;3598068;80;98727;-75
2022/06/25 13:05:29;;;;;;;10.10;4.73;;;;;;;39.17;26.25;100088.30;3594357;79;98700;-74
2022/06/25 13:10:31;;;;;;;6.87;4.55;;;;;;;38.61;25.94;100096.83;3600557;80;99088;-75
2022/06/25 13:15:34;;;;;;;10.93;4.58;;;;;;;37.70;27.31;100097.44;3587170;80;98882;-77
2022/06/25 13:20:35;;;;;;;8.85;4.40;;;;;;;37.75;27.04;100098.67;3599077;80;99023;-77
2022/06/25 13:25:36;;;;;;;8.75;5.10;;;;;;;37.79;27.26;100101.16;3596329;80;98560;-77
2022/06/25 13:30:37;;;;;;;8.00;4.65;;;;;;;37.80;27.36;100101.25;3589228;80;98907;-77
2022/06/25 13:35:38;;;;;;;10.25;5.20;;;;;;;36.98;27.65;100105.41;3581299;80;98767;-77
2022/06/25 13:40:39;;;;;;;8.23;4.70;;;;;;;36.77;27.97;100104.73;3590325;80;99407;-77
2022/06/25 13:45:40;;;;;;;6.97;5.08;;;;;;;36.97;28.36;100098.14;3594848;80;99141;-77
2022/06/25 13:50:41;;;;;;;7.62;5.10;;;;;;;36.77;28.35;100102.55;3596974;80;98893;-77
2022/06/25 13:55:43;;;;;;;11.63;4.50;;;;;;;36.19;28.51;100100.91;3595305;80;98891;-77
2022/06/25 14:00:44;;;;;;;10.35;4.80;;;;;;;35.38;29.61;100098.88;3600267;80;26258;-77
2022/06/25 14:05:45;;;;;;;6.25;4.17;;;;;;;35.39;30.14;100091.81;3598228;80;99331;-77
2022/06/25 14:10:47;;;;;;;8.00;4.60;;;;;;;35.66;29.92;100093.89;3603160;80;99274;-77
2022/06/25 14:15:48;;;;;;;7.80;4.70;;;;;;;35.51;30.27;100088.01;3592571;80;99186;-79
2022/06/25 14:20:49;;;;;;;8.03;4.78;;;;;;;35.81;29.54;100079.74;3583542;80;99592;-77
2022/06/25 14:25:50;;;;;;;8.00;4.80;;;;;;;35.98;29.60;100082.29;3590963;80;98667;-77
2022/06/25 14:30:51;;;;;;;9.23;4.42;;;;;;;35.76;30.47;100078.57;3598437;80;33617;-76
2022/06/25 14:46:31;;;;;;;9.70;4.60;;;;;;;35.32;30.89;100071.70;3599816;80;98839;-76
2022/06/25 14:51:32;;;;;;;7.80;4.77;;;;;;;34.98;30.77;100070.23;3586232;80;98950;-76
2022/06/25 14:56:33;;;;;;;9.25;4.58;;;;;;;35.10;30.84;100065.82;3585829;80;98757;-75
2022/06/25 15:01:34;;;;;;;8.65;4.45;;;;;;;34.49;30.75;100056.31;3580022;80;98710;-74
2022/06/25 15:06:36;;;;;;;6.42;4.00;;;;;;;34.49;30.75;100056.31;3579325;81;97743;-74
2022/06/25 15:11:37;;;;;;;8.13;4.53;;;;;;;34.36;31.00;100053.48;3569065;81;99526;-75
2022/06/25 15:16:38;;;;;;;7.33;4.55;;;;;;;34.12;31.21;100057.18;3563887;81;98908;-74
2022/06/25 15:21:39;;;;;;;7.33;4.17;;;;;;;34.09;31.17;100058.27;3574776;81;101425;-75
2022/06/25 15:26:40;;;;;;;7.25;4.45;;;;;;;34.11;31.34;100049.25;3554314;81;98865;-75
2022/06/25 15:31:41;;;;;;;7.27;4.23;;;;;;;34.05;31.01;100041.45;3563402;80;98541;-74
2022/06/25 15:36:42;;;;;;;8.50;4.08;;;;;;;34.06;31.57;100046.52;3598189;80;33755;-74
2022/06/25 15:41:44;;;;;;;13.93;4.87;;;;;;;33.89;30.86;100046.81;3589757;81;98977;-75
2022/06/25 15:46:45;;;;;;;6.70;3.85;;;;;;;33.75;31.66;100040.17;3580836;80;99494;-75
2022/06/25 15:51:46;;;;;;;8.18;4.90;;;;;;;33.51;31.43;100042.52;3565379;81;99036;-75
2022/06/25 15:56:47;;;;;;;8.35;4.72;;;;;;;33.30;30.85;100044.42;3569117;81;98883;-75
2022/06/25 16:01:48;;;;;;;9.53;4.75;;;;;;;32.84;31.76;100036.92;3562050;80;98925;-75
2022/06/25 16:06:49;;;;;;;8.38;4.53;;;;;;;32.54;32.18;100049.88;3564197;80;25807;-75
2022/06/25 16:11:51;;;;;;;8.40;4.15;;;;;;;32.34;32.60;100043.89;3537416;81;98882;-75
2022/06/25 16:16:52;;;;;;;8.35;4.08;;;;;;;32.21;32.95;100048.04;3536962;81;99178;-75
2022/06/25 16:21:54;;;;;;;6.03;4.25;;;;;;;32.03;33.19;100049.52;3538579;79;99277;-74
2022/06/25 16:26:55;;;;;;;10.18;5.40;;;;;;;31.91;33.59;100050.94;3552282;81;98882;-75
2022/06/25 16:31:56;;;;;;;7.80;4.42;;;;;;;31.89;34.00;100051.36;3531378;81;98994;-74
2022/06/25 16:36:57;;;;;;;6.83;3.80;;;;;;;31.89;33.93;100049.93;3544534;81;25803;-74
2022/06/25 16:41:59;;;;;;;10.57;4.63;;;;;;;31.71;34.13;100059.89;3537357;81;98846;-75
2022/06/25 16:47:00;;;;;;;7.28;3.90;;;;;;;31.54;33.61;100057.09;3561012;81;98938;-74
2022/06/25 16:52:03;;;;;;;10.53;4.53;;;;;;;31.29;33.53;100063.99;3550687;81;99232;-74
2022/06/25 16:57:04;;;;;;;6.97;4.25;;;;;;;31.21;34.01;100064.42;3546798;81;99473;-74
2022/06/25 17:02:05;;;;;;;8.30;4.47;;;;;;;31.11;33.82;100075.98;3537840;81;98745;-74
2022/06/25 17:07:06;;;;;;;9.60;4.65;;;;;;;31.03;34.47;100073.56;3566436;81;31750;-75
2022/06/25 17:12:07;;;;;;;8.50;5.22;;;;;;;30.98;34.39;100071.52;3551540;80;99095;-75
2022/06/25 17:17:08;;;;;;;8.33;4.90;;;;;;;30.97;34.56;100080.72;3552970;80;98661;-74
2022/06/25 17:22:09;;;;;;;7.25;4.60;;;;;;;30.89;34.57;100083.22;3572124;80;98778;-76
2022/06/25 17:27:10;;;;;;;6.72;4.42;;;;;;;30.82;34.67;100087.38;3536653;81;99216;-77
2022/06/25 17:32:11;;;;;;;7.67;5.00;;;;;;;30.75;34.89;100090.77;3561844;80;98862;-77
2022/06/25 17:37:12;;;;;;;12.10;5.05;;;;;;;30.65;34.88;100088.70;3556344;81;31751;-77
2022/06/25 17:42:13;;;;;;;8.35;4.75;;;;;;;30.56;35.00;100095.45;3558297;80;99183;-78
2022/06/25 17:47:14;;;;;;;9.00;5.05;;;;;;;30.53;35.33;100104.25;3536394;81;99152;-79
2022/06/25 17:52:15;;;;;;;7.90;4.75;;;;;;;30.44;35.72;100096.80;3556282;80;99099;-79
2022/06/25 17:57:17;;;;;;;13.43;5.20;;;;;;;30.39;36.08;100102.47;3545015;81;98817;-79
2022/06/25 18:02:18;;;;;;;7.80;5.05;;;;;;;30.31;36.54;100104.31;3552649;80;98929;-79
2022/06/25 18:07:19;;;;;;;8.40;4.45;;;;;;;30.22;37.17;100115.94;3605819;80;34880;-79
2022/06/25 18:12:20;;;;;;;10.13;5.53;;;;;;;30.04;37.80;100117.25;3589667;80;99049;-79
2022/06/25 18:17:21;;;;;;;8.90;5.25;;;;;;;29.88;38.20;100122.30;3594881;80;98889;-79
2022/06/25 18:22:23;;;;;;;9.43;5.30;;;;;;;29.76;38.61;100133.48;3602702;80;98841;-78
2022/06/25 18:27:24;;;;;;;13.53;5.12;;;;;;;29.54;38.33;100138.39;3607623;80;98789;-78
2022/06/25 18:32:25;;;;;;;7.42;4.08;;;;;;;29.38;38.50;100146.20;3598001;80;98950;-79
2022/06/25 18:37:26;;;;;;;10.95;4.22;;;;;;;29.22;38.74;100149.77;3592396;80;34836;-80
2022/06/25 18:42:27;;;;;;;9.75;4.12;;;;;;;29.06;38.97;100155.52;3593840;80;99305;-78
2022/06/25 18:47:28;;;;;;;9.35;4.08;;;;;;;28.92;39.27;100161.33;3583026;80;98792;-78
2022/06/25 18:52:29;;;;;;;7.20;3.77;;;;;;;28.78;39.54;100165.15;3603107;80;98927;-79
2022/06/25 18:57:30;;;;;;;8.93;4.20;;;;;;;28.60;39.98;100169.83;3589482;80;98988;-80
2022/06/25 19:02:32;;;;;;;8.05;4.00;;;;;;;28.42;40.54;100173.83;3608884;80;99123;-78
2022/06/25 19:07:33;;;;;;;9.95;3.95;;;;;;;28.26;40.96;100187.20;3594577;81;34855;-78
2022/06/25 19:12:34;;;;;;;9.43;3.90;;;;;;;28.12;41.43;100191.59;3579659;81;98802;-79
2022/06/25 19:17:35;;;;;;;8.18;4.03;;;;;;;27.89;41.81;100205.42;3575363;80;98984;-78
2022/06/25 19:22:38;;;;;;;7.37;4.17;;;;;;;27.79;42.66;100216.11;3575958;81;98798;-79
2022/06/25 19:27:40;;;;;;;8.80;4.45;;;;;;;27.61;42.82;100222.08;3587859;81;98809;-79
2022/06/25 19:32:42;;;;;;;7.53;3.87;;;;;;;27.43;43.12;100231.50;3558616;81;98916;-79
2022/06/25 19:37:43;;;;;;;9.25;3.92;;;;;;;27.23;43.53;100230.89;3597735;81;99233;-80
2022/06/25 19:42:45;;;;;;;10.78;4.28;;;;;;;27.10;43.88;100235.31;3571549;81;98759;-78
2022/06/25 19:47:47;;;;;;;10.35;4.30;;;;;;;26.93;44.24;100236.52;3607996;80;99289;-77
2022/06/25 19:52:48;;;;;;;8.23;4.00;;;;;;;26.81;44.87;100241.09;3586714;81;99246;-79
2022/06/25 19:57:49;;;;;;;8.95;4.12;;;;;;;26.68;45.10;100243.45;3602736;81;99166;-79
2022/06/25 20:02:50;;;;;;;8.15;3.67;;;;;;;26.55;45.49;100245.83;3591473;81;98950;-79
2022/06/25 20:07:50;;;;;;;9.03;3.85;;;;;;;26.40;45.81;100244.42;3596869;81;98815;-79
2022/06/25 20:12:51;;;;;;;8.47;4.30;;;;;;;26.28;46.30;100239.88;3559034;81;98916;-79
2022/06/25 20:17:52;;;;;;;7.37;4.08;;;;;;;26.16;46.50;100245.81;3589289;81;98647;-77
2022/06/25 20:22:55;;;;;;;8.65;4.37;;;;;;;26.06;47.38;100252.81;3576720;80;98919;-78
2022/06/25 20:27:57;;;;;;;9.05;4.28;;;;;;;25.99;48.04;100257.45;3595943;79;98787;-78
2022/06/25 20:33:00;;;;;;;12.23;4.95;;;;;;;25.91;48.38;100257.05;3569409;81;99062;-78
2022/06/25 20:38:01;;;;;;;11.78;4.30;;;;;;;25.82;49.04;100258.52;3597617;81;99288;-78
2022/06/25 20:43:03;;;;;;;10.20;4.50;;;;;;;25.73;48.80;100266.28;3584549;81;99058;-78
2022/06/25 20:48:05;;;;;;;7.60;4.10;;;;;;;25.58;48.76;100264.86;3565405;81;99383;-78
2022/06/25 20:53:06;;;;;;;9.80;4.62;;;;;;;25.49;49.58;100273.38;3577525;81;98659;-79
2022/06/25 20:58:07;;;;;;;9.93;4.33;;;;;;;25.39;49.76;100274.70;3580004;81;98759;-79
2022/06/25 21:08:28;;;;;;;7.87;4.45;;;;;;;25.19;49.98;100270.31;3450101;83;98816;-78
2022/06/25 21:13:30;;;;;;;6.85;4.22;;;;;;;25.00;50.25;100261.03;3532144;81;98487;-78
2022/06/25 21:18:31;;;;;;;8.15;3.98;;;;;;;24.95;50.36;100265.94;3547626;81;99024;-79
2022/06/25 21:23:32;;;;;;;9.08;4.72;;;;;;;24.90;51.58;100267.34;3540364;81;98853;-79
2022/06/25 21:28:33;;;;;;;8.58;4.75;;;;;;;24.85;51.38;100266.59;3545497;81;98782;-79
2022/06/25 21:33:34;;;;;;;8.38;4.60;;;;;;;24.75;51.58;100262.27;3540442;81;98901;-78
2022/06/25 21:38:35;;;;;;;10.30;4.33;;;;;;;24.66;52.24;100262.33;3553030;81;98856;-79
2022/06/25 21:43:36;;;;;;;7.15;4.80;;;;;;;24.56;51.76;100265.00;3539783;81;98542;-79
2022/06/25 21:48:38;;;;;;;8.60;4.75;;;;;;;24.46;52.39;100267.70;3560906;80;98507;-79
2022/06/25 21:53:39;;;;;;;6.87;4.47;;;;;;;24.36;52.47;100263.36;3535767;81;99182;-79
2022/06/25 21:58:40;;;;;;;7.05;4.42;;;;;;;24.32;53.57;100269.01;3559246;81;99369;-78
2022/06/25 22:03:41;;;;;;;12.78;5.53;;;;;;;24.23;54.69;100269.81;3554729;81;98887;-79
2022/06/25 22:08:42;;;;;;;8.13;4.78;;;;;;;24.15;54.32;100272.03;3558722;81;99034;-78
2022/06/25 22:13:44;;;;;;;9.70;4.53;;;;;;;24.09;55.19;100273.92;3560041;81;98899;-78
2022/06/25 22:18:45;;;;;;;9.25;5.35;;;;;;;24.04;55.88;100277.37;3577689;80;32524;-79
2022/06/25 22:23:47;;;;;;;9.70;5.20;;;;;;;23.94;55.85;100283.64;3556316;80;99022;-78
2022/06/25 22:28:48;;;;;;;9.18;4.62;;;;;;;23.90;57.05;100280.21;3577057;80;99191;-77
2022/06/25 22:33:49;;;;;;;10.88;5.08;;;;;;;23.87;57.76;100275.48;3548584;81;98832;-77
2022/06/25 22:38:49;;;;;;;13.90;5.70;;;;;;;23.82;57.52;100278.16;3578709;80;99032;-78
2022/06/25 22:43:50;;;;;;;9.25;4.87;;;;;;;23.75;58.11;100280.66;3566262;81;99025;-78
2022/06/25 22:48:51;;;;;;;9.93;5.33;;;;;;;23.73;58.50;100283.17;3593789;80;25992;-78
2022/06/25 22:53:53;;;;;;;8.23;4.92;;;;;;;23.70;59.20;100288.31;3549885;81;98785;-78
2022/06/25 22:58:54;;;;;;;9.50;5.03;;;;;;;23.68;59.94;100290.82;3565268;81;98874;-78
2022/06/25 23:03:57;;;;;;;7.62;4.45;;;;;;;23.65;60.40;100288.94;3563353;80;98841;-77
2022/06/25 23:08:58;;;;;;;7.92;4.92;;;;;;;23.62;59.87;100289.89;3538484;81;99345;-77
2022/06/25 23:13:59;;;;;;;8.20;4.90;;;;;;;23.58;60.52;100294.09;3566726;80;98919;-78
2022/06/25 23:19:00;;;;;;;8.83;5.08;;;;;;;23.51;61.04;100293.00;3542948;81;25852;-77
2022/06/25 23:24:01;;;;;;;9.98;5.20;;;;;;;23.43;61.35;100304.41;3551321;81;98936;-77
2022/06/25 23:29:03;;;;;;;11.22;4.97;;;;;;;23.39;61.34;100295.34;3599665;81;98851;-77
2022/06/25 23:34:04;;;;;;;11.33;5.42;;;;;;;23.31;61.40;100292.05;3553459;80;98990;-76
2022/06/25 23:39:05;;;;;;;8.15;4.85;;;;;;;23.26;61.83;100295.48;3563539;81;98954;-78
2022/06/25 23:44:06;;;;;;;13.58;5.53;;;;;;;23.20;61.73;100297.34;3561604;80;98867;-76
2022/06/25 23:49:08;;;;;;;10.55;5.15;;;;;;;23.08;61.32;100298.84;3577817;81;26421;-79
2022/06/25 23:54:09;;;;;;;8.73;5.55;;;;;;;22.98;61.80;100299.45;3580804;80;99077;-79
2022/06/25 23:59:10;;;;;;;15.95;6.20;;;;;;;22.92;61.71;100304.13;3557474;81;98629;-79
