Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/23 00:01:05;;;;;;;;;;;7.10;83.80;;;-151.14;100.00;62537.16;5092858;28;19926;-84
2023/03/23 00:03:33;;;;;;;;;;;7.00;84.50;;;-151.14;100.00;62537.16;5093279;28;20555;-85
2023/03/23 00:06:04;;;;;;;;;;;7.00;83.60;;;-151.14;100.00;62537.16;5093955;28;19920;-83
2023/03/23 00:08:33;;;;;;;;;;;7.00;83.60;;;-151.14;100.00;62537.16;5093856;28;20112;-84
2023/03/23 00:11:01;;;;;;;;;;;7.00;83.60;;;-151.14;100.00;62537.16;5093833;28;19920;-84
2023/03/23 00:13:29;;;;;;;;;;;7.00;83.60;;;-151.14;100.00;62537.16;5075257;28;19920;-84
2023/03/23 00:15:59;;;;;;;;;;;7.00;83.60;;;-151.14;100.00;62537.16;5092610;28;19920;-85
2023/03/23 00:18:27;;;;;;;;;;;7.00;83.60;;;-151.14;100.00;62537.16;5093798;28;19920;-84
2023/03/23 00:20:56;;;;;;;;;;;7.00;83.60;;;-151.14;100.00;62537.16;5092756;28;19920;-84
2023/03/23 00:23:25;;;;;;;;;;;7.00;83.60;;;-151.14;100.00;62537.16;5092072;28;19920;-83
2023/03/23 00:25:56;;;;;;;;;;;7.00;83.60;;;-151.14;100.00;62537.16;5092444;28;19926;-84
2023/03/23 00:28:25;;;;;;;;;;;7.00;83.70;;;-151.14;100.00;62537.16;5092362;28;19920;-83
2023/03/23 00:30:57;;;;;;;;;;;7.00;83.60;;;-151.14;100.00;62537.16;5093520;28;19920;-84
2023/03/23 00:33:28;;;;;;;;;;;7.00;83.60;;;-151.14;100.00;62537.16;5092099;28;20116;-84
2023/03/23 00:35:56;;;;;;;;;;;7.00;83.70;;;-151.14;100.00;62537.16;5092319;28;19927;-84
2023/03/23 00:38:24;;;;;;;;;;;7.00;83.80;;;-151.14;100.00;62537.16;5092206;28;19920;-84
2023/03/23 00:40:52;;;;;;;;;;;7.00;83.70;;;-151.14;100.00;62537.16;5092159;28;19921;-84
2023/03/23 00:43:20;;;;;;;;;;;7.00;83.60;;;-151.14;100.00;62537.16;5091852;28;19942;-84
2023/03/23 00:45:52;;;;;;;;;;;7.00;83.60;;;-151.14;100.00;62537.16;5075421;28;19928;-84
2023/03/23 00:48:20;;;;;;;;;;;7.00;83.60;;;-151.14;100.00;62537.16;5092179;28;20123;-84
2023/03/23 00:50:49;;;;;;;;;;;7.00;83.60;;;-151.14;100.00;62537.16;5092019;28;19920;-84
2023/03/23 00:53:18;;;;;;;;;;;7.00;83.60;;;-151.14;100.00;62537.16;5091559;28;20111;-84
2023/03/23 00:55:46;;;;;;;;;;;7.00;83.50;;;-151.14;100.00;62537.16;5108551;28;19920;-84
2023/03/23 00:58:15;;;;;;;;;;;7.00;83.40;;;-151.14;100.00;62537.16;5092088;28;19920;-84
2023/03/23 01:00:43;;;;;;;;;;;7.00;83.40;;;-151.14;100.00;62537.16;5091918;28;19931;-84
2023/03/23 01:03:11;;;;;;;;;;;7.00;84.30;;;-151.14;100.00;62537.16;5091503;28;20127;-84
2023/03/23 01:05:39;;;;;;;;;;;7.00;83.40;;;-151.14;100.00;62537.16;5091689;28;19924;-83
2023/03/23 01:08:12;;;;;;;;;;;7.00;83.60;;;-151.14;100.00;62537.16;5091918;28;19927;-84
2023/03/23 01:10:40;;;;;;;;;;;7.00;83.50;;;5.75;100.00;62537.16;5091765;28;19978;-84
2023/03/23 01:13:08;;;;;;;;;;;7.00;83.40;;;-151.14;100.00;62537.16;5108202;28;19926;-84
2023/03/23 01:15:36;;;;;;;;;;;7.00;83.40;;;-151.14;100.00;62537.16;5091876;28;19920;-83
2023/03/23 01:18:04;;;;;;;;;;;7.00;83.40;;;5.74;100.00;62537.16;5091873;28;19942;-83
2023/03/23 01:20:32;;;;;;;;;;;7.00;83.40;;;-151.14;100.00;62537.16;5091706;28;19927;-84
2023/03/23 01:23:01;;;;;;;;;;;7.00;83.40;;;-151.14;100.00;62537.16;5074313;28;19928;-84
2023/03/23 01:25:31;;;;;;;;;;;7.00;83.50;;;5.74;100.00;62537.16;5075000;28;19927;-84
2023/03/23 01:27:59;;;;;;;;;;;6.90;84.30;;;-151.14;100.00;62537.16;5091603;28;19929;-83
2023/03/23 01:30:27;;;;;;;;;;;7.00;83.50;;;-151.14;100.00;62537.16;5074538;28;19920;-84
2023/03/23 01:32:55;;;;;;;;;;;7.00;83.40;;;-151.14;100.00;62537.16;5091027;28;19920;-84
2023/03/23 01:35:24;;;;;;;;;;;7.00;83.60;;;-151.14;100.00;62537.16;5108767;28;19934;-84
2023/03/23 01:37:54;;;;;;;;;;;6.90;83.50;;;-151.14;100.00;62537.16;5091449;28;20116;-84
2023/03/23 01:40:22;;;;;;;;;;;6.90;83.50;;;-151.14;100.00;62537.16;5092063;28;19920;-84
2023/03/23 01:42:52;;;;;;;;;;;7.00;83.40;;;-151.14;100.00;62537.16;5092105;28;19920;-84
2023/03/23 01:45:34;;;;;;;;;;;6.90;83.40;;;-151.14;100.00;62537.16;5107912;28;19928;-84
2023/03/23 01:48:14;;;;;;;;;;;6.90;83.50;;;-151.14;100.00;62537.16;5108259;28;19928;-84
2023/03/23 01:50:47;;;;;;;;;;;6.90;83.50;;;-151.14;100.00;62537.16;5091253;28;19920;-84
2023/03/23 01:53:15;;;;;;;;;;;6.90;83.40;;;-151.14;100.00;62537.16;5107598;28;20208;-84
2023/03/23 01:55:48;;;;;;;;;;;6.90;83.50;;;-151.14;100.00;62537.16;5090985;28;19920;-84
2023/03/23 01:58:18;;;;;;;;;;;6.90;83.50;;;-151.14;100.00;62537.16;5074534;28;19920;-84
2023/03/23 02:00:47;;;;;;;;;;;6.90;83.50;;;-151.14;100.00;62537.16;5091119;28;19920;-83
2023/03/23 02:03:16;;;;;;;;;;;6.90;83.50;;;-151.14;100.00;62537.16;5073921;28;19927;-84
2023/03/23 02:05:44;;;;;;;;;;;6.90;84.30;;;-151.14;100.00;62537.16;5090618;28;19944;-84
2023/03/23 02:08:18;;;;;;;;;;;6.90;83.60;;;-151.14;100.00;62537.16;5090561;28;19924;-84
2023/03/23 02:10:47;;;;;;;;;;;6.90;83.60;;;-151.14;100.00;62537.16;5090506;28;19921;-84
2023/03/23 02:13:17;;;;;;;;;;;6.90;83.60;;;18.09;100.00;62537.16;5090508;28;19926;-84
2023/03/23 02:15:48;;;;;;;;;;;6.90;83.70;;;-151.14;100.00;62537.16;5090433;28;20238;-83
2023/03/23 02:18:31;;;;;;;;;;;6.90;83.70;;;-151.14;100.00;62537.16;5092057;28;19920;-83
2023/03/23 02:21:14;;;;;;;;;;;6.90;83.70;;;-151.14;100.00;62537.16;5090397;28;19920;-83
2023/03/23 02:23:59;;;;;;;;;;;6.90;83.70;;;-151.14;100.00;62537.16;5107396;28;20116;-83
2023/03/23 02:26:37;;;;;;;;;;;6.90;83.70;;;-151.14;100.00;62537.16;5090544;28;19936;-84
2023/03/23 02:29:29;;;;;;;;;;;6.90;83.70;;;-151.14;100.00;62537.16;5073912;28;20234;-84
2023/03/23 02:32:15;;;;;;;;;;;6.90;83.70;;;-151.14;100.00;62537.16;5073573;28;19920;-83
2023/03/23 02:34:45;;;;;;;;;;;6.90;83.60;;;-151.14;100.00;62537.16;5089988;28;19920;-84
2023/03/23 02:37:15;;;;;;;;;;;6.90;83.60;;;-151.14;100.00;62537.16;5090351;28;19935;-83
2023/03/23 02:39:45;;;;;;;;;;;6.90;83.60;;;-151.14;100.00;62537.16;5090508;28;20191;-83
2023/03/23 02:42:17;;;;;;;;;;;6.90;83.60;;;-151.14;100.00;62537.16;5107493;28;20336;-84
2023/03/23 02:44:46;;;;;;;;;;;6.90;83.70;;;-151.14;100.00;62537.16;5106482;28;19926;-83
2023/03/23 02:47:16;;;;;;;;;;;6.90;83.70;;;-151.14;100.00;62537.16;5090081;28;19926;-83
2023/03/23 02:49:45;;;;;;;;;;;6.90;83.70;;;-151.14;100.00;62537.16;5107179;28;20208;-83
2023/03/23 02:52:15;;;;;;;;;;;6.90;83.60;;;-151.14;100.00;62537.16;5089894;28;19921;-84
2023/03/23 02:54:44;;;;;;;;;;;6.90;83.60;;;-151.14;100.00;62537.16;5053257;28;20112;-84
2023/03/23 02:57:12;;;;;;;;;;;6.90;83.60;;;-151.14;100.00;62537.16;5053420;28;19920;-84
2023/03/23 02:59:44;;;;;;;;;;;6.90;83.70;;;-151.14;100.00;62537.16;5070093;28;19920;-83
2023/03/23 03:02:13;;;;;;;;;;;6.90;83.70;;;-151.14;100.00;62537.16;5069889;28;20231;-84
2023/03/23 03:04:41;;;;;;;;;;;6.90;83.70;;;-151.14;100.00;62537.16;5052598;28;19942;-84
2023/03/23 03:07:36;;;;;;;;;;;6.90;83.60;;;-151.14;100.00;62537.16;5086600;28;20097;-84
2023/03/23 03:10:07;;;;;;;;;;;6.90;83.60;;;-151.14;100.00;62537.16;5053292;28;19926;-84
2023/03/23 03:12:38;;;;;;;;;;;6.90;83.60;;;-151.14;100.00;62537.16;5052922;28;19920;-85
2023/03/23 03:15:14;;;;;;;;;;;6.90;83.60;;;-151.14;100.00;62537.16;5053101;28;20254;-84
2023/03/23 03:17:44;;;;;;;;;;;6.90;83.60;;;-151.14;100.00;62537.16;5071358;28;19926;-84
2023/03/23 03:20:13;;;;;;;;;;;6.80;83.50;;;-151.14;100.00;62537.16;5074620;28;20217;-84
2023/03/23 03:22:44;;;;;;;;;;;6.90;83.50;;;-151.14;100.00;62537.16;5056042;28;19920;-84
2023/03/23 03:25:13;;;;;;;;;;;6.90;83.60;;;-151.14;100.00;62537.16;5073281;28;20230;-84
2023/03/23 03:27:42;;;;;;;;;;;6.80;83.40;;;-151.14;100.00;62537.16;5056358;28;19920;-84
2023/03/23 03:30:22;;;;;;;;;;;6.80;83.40;;;-151.14;100.00;62537.16;5056228;28;19921;-84
2023/03/23 03:32:50;;;;;;;;;;;6.80;83.50;;;-151.14;100.00;62537.16;5054844;28;19927;-84
2023/03/23 03:35:18;;;;;;;;;;;6.80;84.20;;;-151.14;100.00;62537.16;5075747;28;19928;-84
2023/03/23 03:37:48;;;;;;;;;;;6.80;83.50;;;-151.14;100.00;62537.16;5076503;28;20369;-83
2023/03/23 03:40:18;;;;;;;;;;;6.80;83.40;;;-151.14;100.00;62537.16;5093124;28;19920;-84
2023/03/23 03:42:46;;;;;;;;;;;6.80;83.40;;;-151.14;100.00;62537.16;5075790;28;19920;-84
2023/03/23 03:45:16;;;;;;;;;;;6.80;83.50;;;18.09;100.00;62537.16;5076474;28;19924;-84
2023/03/23 03:47:44;;;;;;;;;;;6.80;83.50;;;-151.14;100.00;62537.16;5076234;28;19920;-83
2023/03/23 03:50:12;;;;;;;;;;;6.80;83.50;;;-151.14;100.00;62537.16;5093115;28;19920;-84
2023/03/23 03:52:41;;;;;;;;;;;6.80;83.50;;;-151.14;100.00;62537.16;5092652;28;19920;-84
2023/03/23 03:55:11;;;;;;;;;;;6.80;83.40;;;18.09;100.00;62537.16;5094289;28;19927;-84
2023/03/23 03:57:42;;;;;;;;;;;6.80;83.40;;;-151.14;100.00;62537.16;5075994;28;19920;-83
2023/03/23 04:00:18;;;;;;;;;;;6.80;83.50;;;-151.14;100.00;62537.16;5094031;28;19920;-84
2023/03/23 04:02:51;;;;;;;;;;;6.80;83.50;;;187.61;100.00;62537.16;5092530;28;19927;-84
2023/03/23 04:05:28;;;;;;;;;;;6.80;83.40;;;-151.14;100.00;62537.16;5092748;28;20238;-84
2023/03/23 04:08:01;;;;;;;;;;;6.80;83.40;;;-151.14;100.00;62537.16;5075952;28;20466;-84
2023/03/23 04:10:32;;;;;;;;;;;6.80;83.40;;;-151.14;100.00;62537.16;5092589;28;19920;-84
2023/03/23 04:13:01;;;;;;;;;;;6.80;83.50;;;-151.14;100.00;62537.16;5092115;28;19928;-83
2023/03/23 04:15:48;;;;;;;;;;;6.80;83.50;;;-151.14;100.00;62537.16;5093993;28;19920;-84
2023/03/23 04:18:16;;;;;;;;;;;6.80;83.50;;;;;;5075990;28;19921;-83
2023/03/23 04:20:46;;;;;;;;;;;6.80;83.60;;;-151.14;100.00;62537.16;5092651;28;20131;-83
2023/03/23 04:23:19;;;;;;;;;;;6.80;83.50;;;-151.14;100.00;62537.16;5091942;28;19924;-83
2023/03/23 04:25:49;;;;;;;;;;;6.80;83.60;;;-151.14;100.00;62537.16;5075666;28;20203;-84
2023/03/23 04:28:18;;;;;;;;;;;6.80;83.50;;;-151.14;100.00;62537.16;5092347;28;19920;-83
2023/03/23 04:31:02;;;;;;;;;;;6.80;83.40;;;-151.14;100.00;62537.16;5074896;28;19928;-84
2023/03/23 04:33:30;;;;;;;;;;;6.80;83.40;;;-151.14;100.00;62537.16;5091900;28;19920;-84
2023/03/23 04:36:00;;;;;;;;;;;6.80;83.40;;;-151.14;100.00;62537.16;5075805;28;19920;-83
2023/03/23 04:38:54;;;;;;;;;;;6.80;83.40;;;-151.14;100.00;62537.16;5090019;28;19921;-83
2023/03/23 04:41:26;;;;;;;;;;;6.80;83.40;;;-151.14;100.00;62537.16;5075921;28;19920;-84
2023/03/23 04:44:17;;;;;;;;;;;6.80;83.30;;;-151.14;100.00;62537.16;5091392;28;19920;-83
2023/03/23 04:46:50;;;;;;;;;;;6.80;83.20;;;-151.14;100.00;62537.16;5092223;28;19920;-84
2023/03/23 04:49:21;;;;;;;;;;;6.80;83.20;;;-151.14;100.00;62537.16;5075061;28;19920;-84
2023/03/23 04:51:53;;;;;;;;;;;6.80;83.30;;;-151.14;100.00;62537.16;5092092;28;19926;-83
2023/03/23 04:54:38;;;;;;;;;;;6.80;83.20;;;-151.14;100.00;62537.16;5091525;28;19920;-83
2023/03/23 04:57:08;;;;;;;;;;;6.80;83.40;;;-151.14;100.00;62537.16;5092186;28;19942;-84
2023/03/23 04:59:41;;;;;;;;;;;6.80;83.20;;;-151.14;100.00;62537.16;5109203;28;19924;-84
2023/03/23 05:02:18;;;;;;;;;;;6.80;83.20;;;-151.14;100.00;62537.16;5075430;28;19920;-84
2023/03/23 05:04:48;;;;;;;;;;;6.80;83.20;;;-151.14;100.00;62537.16;5074736;28;19920;-84
2023/03/23 05:07:20;;;;;;;;;;;6.80;83.00;;;-151.14;100.00;62537.16;5108594;28;19920;-83
2023/03/23 05:09:50;;;;;;;;;;;6.80;82.90;;;-151.14;100.00;62537.16;5074830;28;20230;-84
2023/03/23 05:12:23;;;;;;;;;;;6.80;82.90;;;-151.14;100.00;62537.16;5092050;28;19926;-84
2023/03/23 05:14:59;;;;;;;;;;;6.80;82.80;;;-151.14;100.00;62537.16;5091388;28;19920;-84
2023/03/23 05:17:30;;;;;;;;;;;6.90;83.00;;;-151.14;100.00;62537.16;5091411;28;19920;-85
2023/03/23 05:20:00;;;;;;;;;;;6.90;82.90;;;-151.14;100.00;62537.16;5108434;28;20208;-84
2023/03/23 05:22:38;;;;;;;;;;;6.90;82.80;;;-151.14;100.00;62537.16;5091477;28;19920;-84
2023/03/23 05:25:09;;;;;;;;;;;6.90;82.80;;;-151.14;100.00;62537.16;5092064;28;19920;-84
2023/03/23 05:27:43;;;;;;;;;;;6.90;82.70;;;-151.14;100.00;62537.16;5091574;28;19920;-84
2023/03/23 05:30:25;;;;;;;;;;;6.90;82.60;;;-151.14;100.00;62537.16;5108483;28;19920;-84
2023/03/23 05:32:54;;;;;;;;;;;7.00;82.40;;;-151.14;100.00;62537.16;5107786;28;20216;-84
2023/03/23 05:35:32;;;;;;;;;;;7.00;82.20;;;18.08;100.00;62537.16;5074773;28;19926;-84
2023/03/23 05:38:01;;;;;;;;;;;7.10;82.10;;;-151.14;100.00;62537.16;5074851;28;19934;-84
2023/03/23 05:40:30;;;;;;;;;;;7.20;82.00;;;-151.14;100.00;62537.16;5091374;28;20116;-84
2023/03/23 05:43:05;;;;;;;;;;;7.30;81.60;;;-151.14;100.00;62537.16;5091124;28;20144;-84
2023/03/23 05:45:45;;;;;;;;;;;7.30;81.10;;;-151.14;100.00;62537.16;5076505;28;20205;-84
2023/03/23 05:48:13;;;;;;;;;;;7.50;80.90;;;-151.14;100.00;62537.16;5091402;28;19942;-84
2023/03/23 05:50:41;;;;;;;;;;;7.60;80.60;;;-151.14;100.00;62537.16;5091447;28;20220;-84
2023/03/23 05:53:09;;;;;;;;;;;7.80;80.20;;;-151.14;100.00;62537.16;5107674;28;19927;-84
2023/03/23 05:55:40;;;;;;;;;;;7.90;79.70;;;-151.14;100.00;62537.16;5091199;28;20235;-84
2023/03/23 05:58:20;;;;;;;;;;;8.00;79.00;;;-151.14;100.00;62537.16;5107852;28;19930;-83
2023/03/23 06:00:49;;;;;;;;;;;8.20;78.70;;;-151.14;100.00;62537.16;5091124;28;19920;-84
2023/03/23 06:03:25;;;;;;;;;;;8.30;78.00;;;-151.14;100.00;62537.16;5090198;28;20208;-84
2023/03/23 06:06:19;;;;;;;;;;;8.30;77.70;;;-151.14;100.00;62537.16;5087894;28;19926;-84
2023/03/23 06:08:53;;;;;;;;;;;8.50;77.70;;;-151.14;100.00;62537.16;5091018;28;19928;-84
2023/03/23 06:11:31;;;;;;;;;;;8.60;77.40;;;-151.14;100.00;62537.16;5074220;28;19926;-85
2023/03/23 06:14:17;;;;;;;;;;;8.70;76.70;;;-151.14;100.00;62537.16;5073634;28;19943;-84
2023/03/23 06:16:45;;;;;;;;;;;8.70;76.30;;;-151.14;100.00;62537.16;5074050;28;19921;-83
2023/03/23 06:19:16;;;;;;;;;;;8.70;76.50;;;-151.14;100.00;62537.16;5073781;28;20234;-84
2023/03/23 06:21:54;;;;;;;;;;;8.60;76.70;;;-151.14;100.00;62537.16;5097654;28;20143;-83
2023/03/23 06:24:29;;;;;;;;;;;8.50;77.10;;;-151.14;100.00;62537.16;5090192;28;20242;-84
2023/03/23 06:26:57;;;;;;;;;;;8.50;77.50;;;-151.14;100.00;62537.16;5090480;28;19927;-84
2023/03/23 06:29:27;;;;;;;;;;;8.40;77.90;;;-151.14;100.00;62537.16;5107592;28;19920;-84
2023/03/23 06:31:58;;;;;;;;;;;8.40;78.00;;;-151.14;100.00;62537.16;5090926;28;19920;-84
2023/03/23 06:34:28;;;;;;;;;;;8.40;78.20;;;-151.14;100.00;62537.16;5090013;28;19920;-84
2023/03/23 06:37:15;;;;;;;;;;;8.40;78.40;;;18.08;100.00;62537.16;5090769;28;19920;-84
2023/03/23 06:40:19;;;;;;;;;;;8.30;78.50;;;-151.14;100.00;62537.16;5091037;28;20208;-84
2023/03/23 06:42:58;;;;;;;;;;;8.30;78.60;;;-151.14;100.00;62537.16;5077031;28;20111;-84
2023/03/23 06:45:46;;;;;;;;;;;8.30;78.70;;;-151.14;100.00;62537.16;5090522;28;20116;-84
2023/03/23 06:48:33;;;;;;;;;;;8.40;78.90;;;-151.14;100.00;62537.16;5071500;28;19920;-84
2023/03/23 06:51:02;;;;;;;;;;;8.40;78.90;;;-151.14;100.00;62537.16;5070392;28;20094;-84
2023/03/23 06:53:31;;;;;;;;;;;8.30;79.00;;;-151.14;100.00;62537.16;5086172;28;19926;-84
2023/03/23 06:56:00;;;;;;;;;;;8.30;79.20;;;-151.14;100.00;62537.16;5053974;28;19943;-84
2023/03/23 06:58:29;;;;;;;;;;;8.30;79.30;;;-151.14;100.00;62537.16;5053778;28;19920;-84
2023/03/23 07:00:59;;;;;;;;;;;8.40;79.30;;;-151.14;100.00;62537.16;5053499;28;19920;-84
2023/03/23 07:03:34;;;;;;;;;;;8.30;79.30;;;-151.14;100.00;62537.16;5087840;28;19942;-83
2023/03/23 07:06:03;;;;;;;;;;;8.40;79.40;;;-151.14;100.00;62537.16;5090076;28;19934;-84
2023/03/23 07:08:35;;;;;;;;;;;8.40;80.30;;;-151.14;100.00;62537.16;5090362;28;19926;-83
2023/03/23 07:11:03;;;;;;;;;;;8.40;79.40;;;-151.14;100.00;62537.16;5090133;28;19956;-83
2023/03/23 07:13:32;;;;;;;;;;;8.40;79.50;;;-151.14;100.00;62537.16;5106907;28;19943;-83
2023/03/23 07:16:05;;;;;;;;;;;8.40;79.50;;;-151.14;100.00;62537.16;5090186;28;19927;-84
2023/03/23 07:18:34;;;;;;;;;;;8.40;79.60;;;-151.14;100.00;62537.16;5090371;28;19943;-83
2023/03/23 07:21:02;;;;;;;;;;;8.40;79.60;;;-151.14;100.00;62537.16;5090232;28;20116;-84
2023/03/23 07:23:33;;;;;;;;;;;8.40;79.60;;;-151.14;100.00;62537.16;5073181;28;19920;-84
2023/03/23 07:26:10;;;;;;;;;;;8.40;79.60;;;-151.14;100.00;62537.16;5073298;28;19926;-83
2023/03/23 07:28:42;;;;;;;;;;;8.40;79.70;;;-151.14;100.00;62537.16;5073338;28;19920;-84
2023/03/23 07:31:51;;;;;;;;;;;8.40;79.70;;;-151.14;100.00;62537.16;5077917;28;19920;-83
2023/03/23 07:34:20;;;;;;;;;;;8.40;79.80;;;-151.14;100.00;62537.16;5072943;28;19927;-84
2023/03/23 07:37:00;;;;;;;;;;;8.40;79.80;;;-151.14;100.00;62537.16;5089877;28;19929;-84
2023/03/23 07:39:30;;;;;;;;;;;8.40;79.80;;;-151.14;100.00;62537.16;5089773;28;19924;-84
2023/03/23 07:42:01;;;;;;;;;;;8.40;79.70;;;-151.14;100.00;62537.16;5106913;28;19920;-84
2023/03/23 07:44:42;;;;;;;;;;;8.40;79.70;;;-151.14;100.00;62537.16;5069112;28;20111;-84
2023/03/23 07:47:15;;;;;;;;;;;8.40;79.70;;;-151.14;100.00;62537.16;5069865;28;19943;-84
2023/03/23 07:49:43;;;;;;;;;;;8.40;79.60;;;-151.14;100.00;62537.16;5070843;28;20472;-83
2023/03/23 07:52:25;;;;;;;;;;;8.50;79.60;;;-151.14;100.00;62537.16;5053206;28;19920;-84
2023/03/23 07:54:53;;;;;;;;;;;8.50;79.60;;;-151.14;100.00;62537.16;5052362;28;19926;-83
2023/03/23 07:57:32;;;;;;;;;;;8.50;79.60;;;-151.14;100.00;62537.16;5053092;28;19920;-83
2023/03/23 08:00:00;;;;;;;;;;;8.50;79.40;;;-151.14;100.00;62537.16;5086527;28;19921;-83
2023/03/23 08:02:32;;;;;;;;;;;8.50;79.30;;;-151.14;100.00;62537.16;5069750;28;19927;-84
2023/03/23 08:05:20;;;;;;;;;;;8.60;80.10;;;-151.14;100.00;62537.16;5070651;28;19927;-84
2023/03/23 08:08:07;;;;;;;;;;;8.60;79.20;;;-151.14;100.00;62537.16;5072874;28;19921;-84
2023/03/23 08:10:58;;;;;;;;;;;8.70;79.10;;;-151.14;100.00;62537.16;5062802;28;19926;-83
2023/03/23 08:13:44;;;;;;;;;;;8.70;79.00;;;-151.14;100.00;62537.16;5073600;28;19920;-84
2023/03/23 08:16:31;;;;;;;;;;;8.70;78.90;;;-151.14;100.00;62537.16;5074020;28;20120;-83
2023/03/23 08:19:26;;;;;;;;;;;8.70;78.90;;;-151.14;100.00;62537.16;5072729;28;19951;-84
2023/03/23 08:22:23;;;;;;;;;;;8.70;78.90;;;-151.14;100.00;62537.16;5067927;28;20220;-83
2023/03/23 08:25:10;;;;;;;;;;;8.70;78.90;;;-151.14;100.00;62537.16;5109487;28;19920;-84
2023/03/23 08:27:58;;;;;;;;;;;8.70;78.90;;;-151.14;100.00;62537.16;5092823;28;19920;-84
2023/03/23 08:30:52;;;;;;;;;;;8.70;78.90;;;-151.14;100.00;62537.16;5092800;28;19920;-83
2023/03/23 08:33:43;;;;;;;;;;;8.70;79.00;;;-151.14;100.00;62537.16;5084410;28;20234;-83
2023/03/23 08:36:46;;;;;;;;;;;8.70;78.90;;;-151.14;100.00;62537.16;5081711;28;19942;-83
2023/03/23 08:39:37;;;;;;;;;;;8.70;79.00;;;-151.14;100.00;62537.16;5087040;28;19921;-84
2023/03/23 08:42:18;;;;;;;;;;;8.70;79.00;;;-151.14;100.00;62537.16;5092437;28;19926;-83
2023/03/23 08:44:46;;;;;;;;;;;8.60;79.00;;;-151.14;100.00;62537.16;5091742;28;19926;-84
2023/03/23 08:47:32;;;;;;;;;;;8.60;79.10;;;-151.14;100.00;62537.16;5092339;28;19926;-83
2023/03/23 08:50:20;;;;;;;;;;;8.60;79.20;;;-151.14;100.00;62537.16;5092382;28;19920;-84
2023/03/23 08:53:03;;;;;;;;;;;8.60;79.20;;;-151.14;100.00;62537.16;5091952;28;19927;-83
2023/03/23 08:55:44;;;;;;;;;;;8.60;79.30;;;-151.14;100.00;62537.16;5055287;28;19921;-83
2023/03/23 08:58:42;;;;;;;;;;;8.60;79.40;;;-151.14;100.00;62537.16;5072589;28;19920;-83
2023/03/23 09:01:31;;;;;;;;;;;8.60;79.50;;;-151.14;100.00;62537.16;5071744;28;19920;-84
2023/03/23 09:04:14;;;;;;;;;;;8.50;79.60;;;-151.14;100.00;62537.16;5054971;28;19920;-83
2023/03/23 09:06:51;;;;;;;;;;;8.50;79.70;;;-151.14;100.00;62537.16;5073406;28;19920;-83
2023/03/23 09:09:20;;;;;;;;;;;8.50;79.70;;;-151.14;100.00;62537.16;5072034;28;19920;-85
2023/03/23 09:11:48;;;;;;;;;;;8.50;79.80;;;-151.14;100.00;62537.16;5071818;28;19943;-84
2023/03/23 09:14:17;;;;;;;;;;;8.50;79.90;;;-151.14;100.00;62537.16;5054743;28;19928;-84
2023/03/23 09:16:45;;;;;;;;;;;8.40;79.90;;;-151.14;100.00;62537.16;5071311;28;19926;-83
2023/03/23 09:19:13;;;;;;;;;;;8.50;80.00;;;-151.14;100.00;62537.16;5072898;28;20216;-83
2023/03/23 09:21:41;;;;;;;;;;;8.50;80.00;;;-151.14;100.00;62537.16;5071747;28;19921;-83
2023/03/23 09:24:09;;;;;;;;;;;8.40;80.00;;;-151.14;100.00;62537.16;5071104;28;19925;-84
2023/03/23 09:26:38;;;;;;;;;;;8.40;80.10;;;18.08;100.00;62537.16;5071504;28;19927;-83
2023/03/23 09:29:07;;;;;;;;;;;8.40;80.10;;;-151.14;100.00;62537.16;5071439;28;19920;-84
2023/03/23 09:31:36;;;;;;;;;;;8.40;80.10;;;-151.14;100.00;62537.16;5071433;28;19920;-83
2023/03/23 09:34:06;;;;;;;;;;;8.40;80.30;;;-151.14;100.00;62537.16;5054329;28;20227;-83
2023/03/23 09:36:34;;;;;;;;;;;8.40;80.20;;;-151.14;100.00;62537.16;5071315;28;20252;-83
2023/03/23 09:39:03;;;;;;;;;;;8.40;80.30;;;-151.14;100.00;62537.16;5071996;28;20120;-84
2023/03/23 09:41:49;;;;;;;;;;;8.40;80.30;;;18.08;100.00;62537.16;5091487;28;20226;-83
2023/03/23 09:44:22;;;;;;;;;;;8.40;80.40;;;-151.14;100.00;62537.16;5092041;28;20089;-83
2023/03/23 09:46:56;;;;;;;;;;;8.40;80.40;;;-151.14;100.00;62537.16;5074250;28;19920;-83
2023/03/23 09:49:26;;;;;;;;;;;8.40;80.50;;;-151.14;100.00;62537.16;5092375;28;19920;-83
2023/03/23 09:51:56;;;;;;;;;;;8.40;80.50;;;-151.14;100.00;62537.16;5107889;28;19920;-84
2023/03/23 09:54:28;;;;;;;;;;;8.30;80.60;;;-151.14;100.00;62537.16;5090883;28;19920;-83
2023/03/23 09:56:58;;;;;;;;;;;8.30;80.60;;;-151.14;100.00;62537.16;5074514;28;19920;-83
2023/03/23 09:59:30;;;;;;;;;;;8.30;80.70;;;-151.14;100.00;62537.16;5091166;28;19928;-83
2023/03/23 10:02:00;;;;;;;;;;;8.30;80.70;;;-151.14;100.00;62537.16;5092321;28;20204;-83
2023/03/23 10:04:34;;;;;;;;;;;8.30;80.80;;;-151.14;100.00;62537.16;5090620;28;19920;-83
2023/03/23 10:07:10;;;;;;;;;;;8.30;80.80;;;-151.14;100.00;62537.16;5091124;28;19920;-83
2023/03/23 10:09:38;;;;;;;;;;;8.30;80.80;;;-151.14;100.00;62537.16;5092050;28;19921;-83
2023/03/23 10:12:12;;;;;;;;;;;8.30;80.90;;;-151.14;100.00;62537.16;5090838;28;19926;-83
2023/03/23 10:15:02;;;;;;;;;;;8.30;80.90;;;-151.14;100.00;62537.16;5090189;28;19920;-83
2023/03/23 10:17:33;;;;;;;;;;;8.30;80.90;;;-151.14;100.00;62537.16;5090656;28;19920;-83
2023/03/23 10:20:07;;;;;;;;;;;8.30;80.90;;;-151.14;100.00;62537.16;5073872;28;19920;-83
2023/03/23 10:22:39;;;;;;;;;;;8.30;81.00;;;-151.14;100.00;62537.16;5091516;28;19920;-84
2023/03/23 10:25:15;;;;;;;;;;;8.30;81.00;;;-151.14;100.00;62537.16;5108084;28;19920;-83
2023/03/23 10:27:46;;;;;;;;;;;8.20;80.90;;;-151.14;100.00;62537.16;5090023;28;20251;-83
2023/03/23 10:30:17;;;;;;;;;;;8.20;81.00;;;-151.14;100.00;62537.16;5074026;28;20211;-83
2023/03/23 10:32:49;;;;;;;;;;;8.20;81.00;;;-151.14;100.00;62537.16;5073298;28;19928;-83
2023/03/23 10:35:19;;;;;;;;;;;8.20;81.10;;;-151.14;100.00;62537.16;5107824;28;19927;-83
2023/03/23 10:37:49;;;;;;;;;;;8.20;81.10;;;-151.14;100.00;62537.16;5090466;28;20114;-83
2023/03/23 10:40:19;;;;;;;;;;;8.20;81.10;;;-151.14;100.00;62537.16;5091597;28;19920;-83
2023/03/23 10:42:48;;;;;;;;;;;8.20;81.20;;;-151.14;100.00;62537.16;5090064;28;19924;-83
2023/03/23 10:45:19;;;;;;;;;;;8.20;81.20;;;-151.14;100.00;62537.16;5073799;28;20121;-83
2023/03/23 10:47:50;;;;;;;;;;;8.20;81.20;;;-151.14;100.00;62537.16;5073624;28;19921;-82
2023/03/23 10:50:26;;;;;;;;;;;8.20;81.30;;;6.93;100.00;62537.16;5089728;28;20840;-83
2023/03/23 10:52:55;;;;;;;;;;;8.20;81.30;;;-151.14;100.00;62537.16;5089808;28;19935;-83
2023/03/23 10:55:23;;;;;;;;;;;8.20;81.40;;;-151.14;100.00;62537.16;5090431;28;19920;-83
2023/03/23 10:58:02;;;;;;;;;;;8.20;81.40;;;-151.14;100.00;62537.16;5091769;28;19926;-83
2023/03/23 11:00:30;;;;;;;;;;;8.20;82.40;;;-151.14;100.00;62537.16;5090219;28;19926;-83
2023/03/23 11:03:00;;;;;;;;;;;8.20;81.60;;;-151.14;100.00;62537.16;5073018;28;19920;-83
2023/03/23 11:05:36;;;;;;;;;;;8.10;81.60;;;-151.14;100.00;62537.16;5090396;28;20212;-83
2023/03/23 11:08:04;;;;;;;;;;;8.10;81.60;;;-151.14;100.00;62537.16;5091297;28;19928;-83
2023/03/23 11:10:36;;;;;;;;;;;8.10;81.70;;;-151.14;100.00;62537.16;5073536;28;20220;-83
2023/03/23 11:13:09;;;;;;;;;;;8.10;81.70;;;-151.14;100.00;62537.16;5106744;28;19920;-83
2023/03/23 11:15:39;;;;;;;;;;;8.10;81.80;;;-151.14;100.00;62537.16;5090298;28;19920;-84
2023/03/23 11:18:09;;;;;;;;;;;8.10;81.80;;;-151.14;100.00;62537.16;5091559;28;19920;-83
2023/03/23 11:20:39;;;;;;;;;;;8.10;81.80;;;-151.14;100.00;62537.16;5073385;28;19927;-83
2023/03/23 11:23:12;;;;;;;;;;;8.10;81.90;;;-151.14;100.00;62537.16;5089641;28;19928;-84
2023/03/23 11:25:51;;;;;;;;;;;8.10;81.90;;;;;;5090280;28;19920;-83
2023/03/23 11:28:20;;;;;;;;;;;8.10;82.00;;;-151.14;100.00;62537.16;5069764;28;19920;-83
2023/03/23 11:30:48;;;;;;;;;;;8.10;82.10;;;-151.14;100.00;62537.16;5070080;28;19920;-83
2023/03/23 11:33:16;;;;;;;;;;;8.00;82.00;;;18.08;100.00;62537.16;5090838;28;19920;-83