Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/01 00:01:20;;;;;;;14.13;8.73;;;;;;;;;;4995925;28;20037;-89
2022/01/01 00:03:46;;;;;;;16.65;8.40;;;;;;;;;;4999723;28;20026;-86
2022/01/01 00:06:14;;;;;;;14.10;7.63;;;;;;;;;;4998400;28;20014;-88
2022/01/01 00:08:39;;;;;;;11.45;6.10;;;;;;;;;;4994851;28;20080;-90
2022/01/01 00:11:07;;;;;;;16.33;6.47;;;;;;;;;;4993722;28;20022;-89
2022/01/01 00:13:33;;;;;;;10.38;5.45;;;;;;;;;;4994429;28;20018;-87
2022/01/01 00:16:01;;;;;;;14.15;6.68;;;;;;;;;;5003709;28;20030;-88
2022/01/01 00:18:30;;;;;;;14.98;6.78;;;;;;;;;;5003731;28;20026;-86
2022/01/01 00:21:01;;;;;;;9.10;4.85;;;;;;;;;;4994504;28;20018;-88
2022/01/01 00:23:26;;;;;;;8.75;4.80;;;;;;;;;;4993720;28;20064;-90
2022/01/01 00:25:51;;;;;;;10.82;5.55;;;;;;;;;;4994429;28;20377;-89
2022/01/01 00:28:20;;;;;;;8.70;4.45;;;;;;;;;;4995244;28;20022;-89
2022/01/01 00:30:45;;;;;;;9.48;5.45;;;;;;;;;;4993329;28;20378;-89
2022/01/01 00:33:10;;;;;;;9.82;5.07;;;;;;;;;;4994828;28;20034;-88
2022/01/01 00:35:36;;;;;;;6.70;4.15;;;;;;;;;;4993182;28;20113;-89
2022/01/01 00:38:01;;;;;;;8.85;4.13;;;;;;;;;;4995544;28;20050;-89
2022/01/01 00:40:26;;;;;;;5.90;3.50;;;;;;;;;;4995049;28;20081;-88
2022/01/01 00:43:00;;;;;;;6.93;3.58;;;;;;;;;;4994821;28;20023;-88
2022/01/01 00:45:26;;;;;;;8.95;4.15;;;;;;;;;;4992948;28;20019;-91
2022/01/01 00:47:51;;;;;;;5.78;2.85;;;;;;;;;;4993707;28;20015;-89
2022/01/01 00:50:25;;;;;;;7.95;4.57;;;;;;;;;;4995143;28;20026;-92
2022/01/01 00:52:52;;;;;;;6.07;2.85;;;;;;;;;;4994279;28;20509;-89
2022/01/01 00:55:26;;;;;;;6.93;3.58;;;;;;;;;;4995800;28;20030;-89
2022/01/01 00:57:52;;;;;;;7.82;3.40;;;;;;;;;;4996577;28;20049;-87
2022/01/01 01:00:17;;;;;;;6.50;3.17;;;;;;;;;;4990308;28;20152;-89
2022/01/01 01:03:02;;;;;;;13.23;5.20;;;;;;;;;;4993851;28;20030;-89
2022/01/01 01:05:27;;;;;;;6.60;3.40;;;;;;;;;;4975435;28;20139;-88
2022/01/01 01:07:53;;;;;;;8.05;3.83;;;;;;;;;;4994049;28;20058;-88
2022/01/01 01:10:19;;;;;;;8.35;3.13;;;;;;;;;;4992111;28;20393;-90
2022/01/01 01:12:47;;;;;;;7.15;3.92;;;;;;;;;;4991963;28;20022;-89
2022/01/01 01:15:42;;;;;;;10.65;3.88;;;;;;;;;;4992548;28;20029;-87
2022/01/01 01:18:07;;;;;;;9.93;4.53;;;;;;;;;;4977533;28;20034;-88
2022/01/01 01:20:38;;;;;;;7.70;3.88;;;;;;;;;;4994753;28;20034;-89
2022/01/01 01:23:04;;;;;;;8.65;4.45;;;;;;;;;;4994368;28;20073;-89
2022/01/01 01:25:32;;;;;;;7.10;3.97;;;;;;;;;;4996379;28;20022;-88
2022/01/01 01:28:07;;;;;;;9.35;4.65;;;;;;;;;;4994517;28;20026;-89
2022/01/01 01:30:32;;;;;;;8.90;4.43;;;;;;;;;;4994520;28;20056;-88
2022/01/01 01:32:57;;;;;;;9.05;4.53;;;;;;;;;;4995348;28;20026;-89
2022/01/01 01:35:22;;;;;;;11.60;4.30;;;;;;;;;;4992921;28;20050;-88
2022/01/01 01:37:47;;;;;;;7.28;4.15;;;;;;;;;;4994676;28;20026;-88
2022/01/01 01:40:13;;;;;;;8.07;4.32;;;;;;;;;;4993909;28;20032;-88
2022/01/01 01:42:43;;;;;;;9.30;4.13;;;;;;;;;;4992075;28;20065;-90
2022/01/01 01:45:14;;;;;;;8.48;3.97;;;;;;;;;;4991910;28;20026;-89
2022/01/01 01:47:51;;;;;;;7.00;3.53;;;;;;;;;;4992345;28;20022;-89
2022/01/01 01:50:17;;;;;;;7.00;3.97;;;;;;;;;;4993625;28;20015;-87
2022/01/01 01:53:09;;;;;;;6.97;3.85;;;;;;;;;;4993852;28;20018;-90
2022/01/01 01:55:38;;;;;;;7.57;3.65;;;;;;;;;;4990567;28;20034;-88
2022/01/01 01:58:12;;;;;;;8.27;4.60;;;;;;;;;;4992453;28;20396;-88
2022/01/01 02:03:22;;;;;;;6.38;3.80;;;;;;;;;;4995823;28;20033;-87
2022/01/01 02:05:47;;;;;;;6.32;3.60;;;;;;;;;;4993409;28;20022;-88
2022/01/01 02:08:14;;;;;;;6.75;3.72;;;;;;;;;;4993255;28;20023;-89
2022/01/01 02:10:54;;;;;;;9.35;4.13;;;;;;;;;;4992688;28;20026;-89
2022/01/01 02:13:26;;;;;;;5.63;3.30;;;;;;;;;;4988449;28;20033;-88
2022/01/01 02:18:17;;;;;;;9.25;3.95;;;;;;;;;;4997458;28;20049;-88
2022/01/01 02:20:49;;;;;;;8.88;4.03;;;;;;;;;;4996725;28;20100;-89
2022/01/01 02:23:15;;;;;;;7.22;3.40;;;;;;;;;;4997021;28;20084;-89
2022/01/01 02:25:46;;;;;;;10.52;4.00;;;;;;;;;;4998387;28;20030;-87
2022/01/01 02:28:11;;;;;;;5.40;3.03;;;;;;;;;;5001953;28;20026;-89
2022/01/01 02:30:37;;;;;;;6.05;3.80;;;;;;;;;;4999771;28;20022;-87
2022/01/01 02:33:02;;;;;;;9.88;3.40;;;;;;;;;;5004489;28;20014;-86
2022/01/01 02:35:28;;;;;;;5.32;3.40;;;;;;;;;;5003303;28;20029;-88
2022/01/01 02:37:53;;;;;;;7.43;3.50;;;;;;;;;;5005194;28;20026;-88
2022/01/01 02:40:18;;;;;;;6.28;3.05;;;;;;;;;;5007293;28;20018;-89
2022/01/01 02:42:44;;;;;;;7.43;3.20;;;;;;;;;;5015258;28;20065;-89
2022/01/01 02:45:11;;;;;;;7.00;3.35;;;;;;;;;;5003139;28;20045;-86
2022/01/01 02:47:36;;;;;;;8.45;2.92;;;;;;;;;;5010146;28;20018;-90
2022/01/01 02:50:02;;;;;;;6.95;3.08;;;;;;;;;;5004018;28;20100;-89
2022/01/01 02:52:31;;;;;;;6.05;3.28;;;;;;;;;;4996924;28;20081;-90
2022/01/01 02:54:59;;;;;;;5.78;3.30;;;;;;;;;;4996812;28;20026;-86
2022/01/01 02:57:25;;;;;;;8.40;4.20;;;;;;;;;;5001803;28;20496;-89
2022/01/01 03:00:02;;;;;;;9.57;4.20;;;;;;;;;;4999342;28;20022;-89
2022/01/01 03:02:27;;;;;;;7.40;3.42;;;;;;;;;;5015209;23;20121;-79
2022/01/01 03:04:52;;;;;;;7.78;3.72;;;;;;;;;;5013758;28;20137;-81
2022/01/01 03:07:18;;;;;;;9.35;3.75;;;;;;;;;;5014015;28;20469;-80
2022/01/01 03:09:43;;;;;;;8.13;3.72;;;;;;;;;;5014943;28;20030;-80
2022/01/01 03:12:10;;;;;;;10.82;3.70;;;;;;;;;;5015340;28;20025;-80
2022/01/01 03:14:36;;;;;;;7.45;3.35;;;;;;;;;;5014144;28;20178;-79
2022/01/01 03:17:02;;;;;;;7.47;3.22;;;;;;;;;;5015429;28;20439;-81
2022/01/01 03:19:27;;;;;;;8.07;3.75;;;;;;;;;;5015081;28;20026;-80
2022/01/01 03:21:56;;;;;;;6.88;3.25;;;;;;;;;;5023975;28;20032;-79
2022/01/01 03:24:21;;;;;;;5.93;2.95;;;;;;;;;;5021675;28;20036;-81
2022/01/01 03:26:46;;;;;;;8.13;3.65;;;;;;;;;;5019179;28;20058;-79
2022/01/01 03:29:12;;;;;;;5.78;3.20;;;;;;;;;;5016773;28;20022;-81
2022/01/01 03:31:37;;;;;;;5.32;3.20;;;;;;;;;;5016202;28;20026;-80
2022/01/01 03:34:02;;;;;;;9.73;3.38;;;;;;;;;;5015951;28;20053;-81
2022/01/01 03:36:28;;;;;;;8.50;3.20;;;;;;;;;;5014828;28;20068;-81
2022/01/01 03:38:54;;;;;;;7.15;3.55;;;;;;;;;;5014469;28;20092;-80
2022/01/01 03:41:19;;;;;;;5.05;2.80;;;;;;;;;;5014588;28;20076;-82
2022/01/01 03:43:45;;;;;;;5.72;3.47;;;;;;;;;;5014968;28;20022;-80
2022/01/01 03:46:10;;;;;;;7.40;3.25;;;;;;;;;;5013305;28;20195;-80
2022/01/01 03:48:35;;;;;;;7.07;3.55;;;;;;;;;;5015424;28;20025;-80
2022/01/01 03:51:00;;;;;;;7.20;3.40;;;;;;;;;;5014485;28;20029;-79
2022/01/01 03:53:26;;;;;;;6.78;3.47;;;;;;;;;;5012825;28;20014;-80
2022/01/01 03:55:52;;;;;;;5.80;3.30;;;;;;;;;;5014171;28;20049;-80
2022/01/01 03:58:17;;;;;;;8.18;3.30;;;;;;;;;;5012931;28;20077;-81
2022/01/01 04:00:42;;;;;;;6.45;3.13;;;;;;;;;;5014280;28;20025;-80
2022/01/01 04:03:12;;;;;;;7.35;3.53;;;;;;;;;;5016251;28;20030;-80
2022/01/01 04:05:38;;;;;;;6.95;3.30;;;;;;;;;;5014616;28;20029;-80
2022/01/01 04:08:03;;;;;;;6.55;3.28;;;;;;;;;;5015812;28;20473;-79
2022/01/01 04:10:31;;;;;;;7.30;3.67;;;;;;;;;;5016156;28;20026;-80
2022/01/01 04:12:56;;;;;;;9.65;3.67;;;;;;;;;;5013380;28;20561;-80
2022/01/01 04:15:21;;;;;;;9.05;3.47;;;;;;;;;;5013876;28;20117;-80
2022/01/01 04:17:47;;;;;;;10.18;3.53;;;;;;;;;;5014492;28;20029;-80
2022/01/01 04:20:12;;;;;;;6.45;3.13;;;;;;;;;;5013925;28;20472;-78
2022/01/01 04:22:37;;;;;;;6.43;3.58;;;;;;;;;;5013533;28;20037;-79
2022/01/01 04:25:02;;;;;;;6.68;3.22;;;;;;;;;;5012505;28;20500;-80
2022/01/01 04:27:28;;;;;;;6.65;3.00;;;;;;;;;;5014129;28;20010;-79
2022/01/01 04:29:53;;;;;;;6.68;2.78;;;;;;;;;;5013856;28;20025;-78
2022/01/01 04:32:18;;;;;;;6.63;2.75;;;;;;;;;;5015684;28;20100;-80
2022/01/01 04:34:44;;;;;;;6.97;3.22;;;;;;;;;;5013768;28;20202;-80
2022/01/01 04:37:15;;;;;;;6.82;3.00;;;;;;;;;;5012576;28;20108;-80
2022/01/01 04:39:40;;;;;;;8.00;3.40;;;;;;;;;;5013978;28;20071;-80
2022/01/01 04:42:06;;;;;;;5.47;2.85;;;;;;;;;;5017602;28;20025;-78
2022/01/01 04:44:31;;;;;;;6.32;3.00;;;;;;;;;;5016917;28;20034;-80
2022/01/01 04:46:56;;;;;;;5.45;2.72;;;;;;;;;;5014263;28;20469;-79
2022/01/01 04:49:22;;;;;;;6.22;3.13;;;;;;;;;;5016017;28;20424;-80
2022/01/01 04:51:48;;;;;;;4.82;2.63;;;;;;;;;;5016190;28;20477;-79
2022/01/01 04:54:15;;;;;;;6.63;2.97;;;;;;;;;;5014704;28;20124;-80
2022/01/01 04:56:45;;;;;;;5.85;3.00;;;;;;;;;;5016006;28;20647;-80
2022/01/01 04:59:11;;;;;;;5.68;2.55;;;;;;;;;;5014102;28;20491;-78
2022/01/01 05:01:36;;;;;;;6.50;2.50;;;;;;;;;;5012926;28;20093;-80
2022/01/01 05:04:02;;;;;;;4.95;2.60;;;;;;;;;;5013706;28;20477;-80
2022/01/01 05:06:27;;;;;;;6.30;2.50;;;;;;;;;;5014353;28;20461;-80
2022/01/01 05:08:52;;;;;;;4.40;2.53;;;;;;;;;;5014010;28;20018;-79
2022/01/01 05:11:18;;;;;;;5.15;2.25;;;;;;;;;;5013542;28;20092;-79
2022/01/01 05:13:43;;;;;;;5.63;2.80;;;;;;;;;;5011602;28;20380;-80
2022/01/01 05:16:13;;;;;;;7.93;2.75;;;;;;;;;;5012743;28;20084;-79
2022/01/01 05:18:39;;;;;;;5.72;2.47;;;;;;;;;;5011481;28;20484;-81
2022/01/01 05:21:04;;;;;;;6.00;2.40;;;;;;;;;;5011299;28;20030;-80
2022/01/01 05:23:29;;;;;;;7.43;2.50;;;;;;;;;;5012892;28;20037;-80
2022/01/01 05:25:54;;;;;;;4.50;2.47;;;;;;;;;;5012557;28;20097;-81
2022/01/01 05:28:19;;;;;;;5.88;2.55;;;;;;;;;;5012411;28;20029;-80
2022/01/01 05:30:45;;;;;;;3.70;2.13;;;;;;;;;;5012260;28;20489;-79
2022/01/01 05:33:10;;;;;;;3.90;1.90;;;;;;;;;;5012547;28;20029;-80
2022/01/01 05:35:35;;;;;;;5.03;2.30;;;;;;;;;;5010974;28;20018;-80
2022/01/01 05:38:03;;;;;;;4.20;2.22;;;;;;;;;;5014154;28;20032;-80
2022/01/01 05:40:30;;;;;;;5.50;2.40;;;;;;;;;;5013486;28;20092;-81
2022/01/01 05:42:55;;;;;;;3.95;2.30;;;;;;;;;;5012179;28;20029;-79
2022/01/01 05:45:20;;;;;;;5.68;2.20;;;;;;;;;;5012999;28;20025;-79
2022/01/01 05:47:46;;;;;;;5.00;2.15;;;;;;;;;;5014259;28;20022;-79
2022/01/01 05:50:11;;;;;;;3.97;1.90;;;;;;;;;;5013399;28;20084;-79
2022/01/01 05:52:36;;;;;;;3.83;1.95;;;;;;;;;;5010984;28;20048;-79
2022/01/01 05:55:02;;;;;;;4.65;2.53;;;;;;;;;;5013191;28;20026;-79
2022/01/01 05:57:27;;;;;;;5.22;2.13;;;;;;;;;;5013691;28;20071;-79
2022/01/01 05:59:52;;;;;;;4.80;2.15;;;;;;;;;;5015984;28;20495;-79
2022/01/01 06:02:17;;;;;;;5.57;2.50;;;;;;;;;;5014643;28;20056;-79
2022/01/01 06:04:43;;;;;;;5.00;2.30;;;;;;;;;;5013985;28;20018;-79
2022/01/01 06:07:10;;;;;;;4.35;2.17;;;;;;;;;;5012404;28;20449;-80
2022/01/01 06:09:35;;;;;;;3.58;1.95;;;;;;;;;;5010611;28;20018;-80
2022/01/01 06:12:00;;;;;;;4.18;2.17;;;;;;;;;;5012124;28;20424;-80
2022/01/01 06:14:26;;;;;;;5.32;2.17;;;;;;;;;;5012610;28;20393;-79
2022/01/01 06:16:51;;;;;;;3.63;1.88;;;;;;;;;;5011650;28;20456;-80
2022/01/01 06:19:16;;;;;;;5.63;2.25;;;;;;;;;;5010494;28;20056;-80
2022/01/01 06:21:41;;;;;;;8.20;2.22;;;;;;;;;;5010561;28;20022;-79
2022/01/01 06:24:07;;;;;;;3.28;1.98;;;;;;;;;;5010480;28;20077;-80
2022/01/01 06:26:32;;;;;;;4.65;2.03;;;;;;;;;;5012344;28;20092;-80
2022/01/01 06:28:57;;;;;;;5.25;2.35;;;;;;;;;;5010706;28;20060;-81
2022/01/01 06:31:22;;;;;;;7.22;2.30;;;;;;;;;;5012033;28;20073;-80
2022/01/01 06:33:48;;;;;;;6.85;2.70;;;;;;;;;;5011806;28;20149;-81
2022/01/01 06:36:13;;;;;;;5.78;2.40;;;;;;;;;;5011850;28;20025;-80
2022/01/01 06:38:42;;;;;;;4.78;2.28;;;;;;;;;;5012000;28;20018;-79
2022/01/01 06:41:07;;;;;;;5.72;2.47;;;;;;;;;;5013353;28;20052;-79
2022/01/01 06:43:32;;;;;;;4.65;2.47;;;;;;;;;;5010948;28;20026;-80
2022/01/01 06:45:57;;;;;;;5.88;2.50;;;;;;;;;;5011651;28;20037;-78
2022/01/01 06:48:22;;;;;;;4.88;2.45;;;;;;;;;;5010419;28;20025;-80
2022/01/01 06:50:47;;;;;;;6.18;2.17;;;;;;;;;;5011252;28;20523;-81
2022/01/01 06:53:13;;;;;;;7.20;2.58;;;;;;;;;;5011551;28;20025;-78
2022/01/01 06:55:38;;;;;;;6.22;2.60;;;;;;;;;;5013031;28;20028;-80
2022/01/01 06:58:03;;;;;;;7.50;2.47;;;;;;;;;;5011920;28;20643;-78
2022/01/01 07:00:29;;;;;;;5.60;2.60;;;;;;;;;;5011757;28;20022;-80
2022/01/01 07:02:54;;;;;;;5.43;2.60;;;;;;;;;;5011046;28;20034;-80
2022/01/01 07:05:19;;;;;;;5.90;2.63;;;;;;;;;;5014824;28;20477;-79
2022/01/01 07:07:45;;;;;;;7.75;2.80;;;;;;;;;;5015728;28;20152;-80
2022/01/01 07:10:11;;;;;;;7.07;3.10;;;;;;;;;;5015493;28;20025;-79
2022/01/01 07:12:37;;;;;;;5.57;2.72;;;;;;;;;;5014085;28;20137;-80
2022/01/01 07:15:03;;;;;;;6.05;2.50;;;;;;;;;;5014917;28;20026;-81
2022/01/01 07:17:28;;;;;;;4.32;2.08;;;;;;;;;;5015035;28;20053;-81
2022/01/01 07:19:54;;;;;;;5.47;2.30;;;;;;;;;;5016254;28;20026;-79
2022/01/01 07:22:22;;;;;;;6.85;2.53;;;;;;;;;;5014720;28;20088;-80
2022/01/01 07:24:49;;;;;;;6.30;2.47;;;;;;;;;;5020003;28;20076;-80
2022/01/01 07:27:14;;;;;;;4.88;2.50;;;;;;;;;;5013730;28;20547;-81
2022/01/01 07:29:40;;;;;;;8.07;2.40;;;;;;;;;;5013761;28;20064;-79
2022/01/01 07:32:05;;;;;;;8.50;2.83;;;;;;;;;;5014528;28;20484;-80
2022/01/01 07:34:31;;;;;;;5.63;2.58;;;;;;;;;;5014528;28;20395;-79
2022/01/01 07:36:56;;;;;;;7.40;2.50;;;;;;;;;;5014757;28;20052;-80
2022/01/01 07:39:21;;;;;;;6.55;2.10;;;;;;;;;;5014909;28;20033;-79
2022/01/01 07:41:46;;;;;;;4.63;2.20;;;;;;;;;;5014933;28;20022;-79
2022/01/01 07:44:13;;;;;;;7.50;2.92;;;;;;;;;;5015017;28;20021;-81
2022/01/01 07:46:38;;;;;;;7.20;2.63;;;;;;;;;;5014833;28;20477;-79
2022/01/01 07:49:03;;;;;;;9.63;3.10;;;;;;;;;;5014449;28;20021;-80
2022/01/01 07:51:29;;;;;;;6.70;2.78;;;;;;;;;;5017773;28;20018;-80
2022/01/01 07:53:54;;;;;;;5.53;2.58;;;;;;;;;;5021020;28;20026;-79
2022/01/01 07:56:19;;;;;;;9.48;2.75;;;;;;;;;;5023591;28;20030;-79
2022/01/01 07:58:44;;;;;;;5.30;2.05;;;;;;;;;;5015967;28;20256;-80
2022/01/01 08:01:09;;;;;;;5.47;2.45;;;;;;;;;;5013894;28;20053;-80
2022/01/01 08:03:34;;;;;;;14.82;2.92;;;;;;;;;;5012669;28;20026;-80
2022/01/01 08:06:00;;;;;;;4.65;2.35;;;;;;;;;;5013871;28;20033;-80
2022/01/01 08:08:25;;;;;;;6.05;2.60;;;;;;;;;;5014535;28;20389;-78
2022/01/01 08:10:50;;;;;;;5.75;2.88;;;;;;;;;;5014359;28;20033;-78
2022/01/01 08:13:24;;;;;;;7.03;2.40;;;;;;;;;;5014119;28;20069;-80
2022/01/01 08:15:50;;;;;;;7.65;2.08;;;;;;;;;;5014005;28;20087;-79
2022/01/01 08:18:16;;;;;;;7.18;2.60;;;;;;;;;;5012840;28;20026;-80
2022/01/01 08:20:41;;;;;;;5.95;2.08;;;;;;;;;;5015763;28;20033;-78
2022/01/01 08:23:07;;;;;;;6.90;2.45;;;;;;;;;;5014181;28;20017;-80
2022/01/01 08:25:32;;;;;;;6.80;2.40;;;;;;;;;;5015162;28;20022;-81
2022/01/01 08:27:57;;;;;;;4.82;2.00;;;;;;;;;;5016894;28;20013;-80
2022/01/01 08:30:22;;;;;;;6.85;1.90;;;;;;;;;;5030938;28;20029;-80
2022/01/01 08:32:48;;;;;;;8.32;2.92;;;;;;;;;;5030353;28;20125;-80
2022/01/01 08:35:14;;;;;;;6.60;2.60;;;;;;;;;;5018582;28;20495;-79
2022/01/01 08:37:39;;;;;;;6.75;2.58;;;;;;;;;;5016269;28;20091;-79
2022/01/01 08:40:05;;;;;;;5.97;2.22;;;;;;;;;;5016239;28;20427;-79
2022/01/01 08:42:30;;;;;;;7.50;2.30;;;;;;;;;;5014069;28;20469;-81
2022/01/01 08:44:55;;;;;;;8.20;2.35;;;;;;;;;;5011991;28;20022;-80
2022/01/01 08:47:24;;;;;;;4.65;2.00;;;;;;;;;;5011949;28;20026;-79
2022/01/01 08:49:52;;;;;;;6.82;2.25;;;;;;;;;;5013293;28;20037;-79
2022/01/01 08:52:17;;;;;;;5.18;2.40;;;;;;;;;;5012623;28;20037;-80
2022/01/01 08:54:42;;;;;;;6.93;2.50;;;;;;;;;;5013584;28;20400;-80
2022/01/01 08:57:09;;;;;;;7.07;2.58;;;;;;;;;;5013451;28;20282;-79
2022/01/01 08:59:34;;;;;;;8.57;2.40;;;;;;;;;;5014141;28;20068;-79
2022/01/01 09:01:59;;;;;;;8.38;2.13;;;;;;;;;;5040238;23;20481;-89
2022/01/01 09:04:24;;;;;;;6.78;2.30;;;;;;;;;;5013877;28;20040;-88
2022/01/01 09:06:50;;;;;;;6.82;2.38;;;;;;;;;;5013022;28;20374;-90
2022/01/01 09:09:18;;;;;;;10.07;2.90;;;;;;;;;;5012061;28;20018;-89
2022/01/01 09:11:43;;;;;;;7.95;3.42;;;;;;;;;;5013178;28;20028;-89
2022/01/01 09:14:09;;;;;;;7.40;2.78;;;;;;;;;;5011876;28;20125;-89
2022/01/01 09:16:34;;;;;;;5.20;2.65;;;;;;;;;;5013488;28;20091;-89
2022/01/01 09:19:00;;;;;;;7.72;2.55;;;;;;;;;;5013049;28;20022;-89
2022/01/01 09:21:27;;;;;;;8.45;2.58;;;;;;;;;;5013119;28;20018;-88
2022/01/01 09:23:52;;;;;;;9.70;3.33;;;;;;;;;;5011680;28;20046;-89
2022/01/01 09:26:18;;;;;;;8.40;3.00;;;;;;;;;;5012669;28;20072;-87
2022/01/01 09:28:44;;;;;;;5.93;3.00;;;;;;;;;;5013537;28;20025;-89
2022/01/01 09:31:09;;;;;;;10.52;2.88;;;;;;;;;;5013229;28;20066;-89
2022/01/01 09:33:34;;;;;;;9.43;3.10;;;;;;;;;;5012772;28;20464;-88
2022/01/01 09:36:00;;;;;;;10.00;3.03;;;;;;;;;;5012769;28;20052;-89
2022/01/01 09:38:26;;;;;;;9.88;3.72;;;;;;;;;;5011713;28;20116;-89
2022/01/01 09:40:55;;;;;;;6.28;2.22;;;;;;;;;;5012775;28;20097;-88
2022/01/01 09:43:24;;;;;;;10.88;2.90;;;;;;;;;;5013037;28;20018;-86
2022/01/01 09:45:50;;;;;;;11.95;3.42;;;;;;;;;;5011506;28;20030;-85
2022/01/01 09:48:21;;;;;;;9.20;2.67;;;;;;;;;;5012170;28;20056;-89
2022/01/01 09:50:49;;;;;;;14.23;3.10;;;;;;;;;;5012240;28;20086;-89
2022/01/01 09:53:14;;;;;;;5.97;2.70;;;;;;;;;;5028345;28;20013;-88
2022/01/01 09:55:40;;;;;;;10.32;2.60;;;;;;;;;;5028503;28;20302;-88
2022/01/01 09:58:05;;;;;;;8.10;2.78;;;;;;;;;;5027171;28;20438;-87
2022/01/01 10:00:31;;;;;;;8.30;2.67;;;;;;;;;;5012401;28;20021;-89
2022/01/01 10:02:56;;;;;;;7.28;2.58;;;;;;;;;;5014635;28;20448;-88
2022/01/01 10:05:21;;;;;;;8.95;2.80;;;;;;;;;;5013390;28;20124;-88
2022/01/01 10:07:46;;;;;;;6.88;2.65;;;;;;;;;;5011593;28;20026;-87
2022/01/01 10:10:19;;;;;;;9.00;2.28;;;;;;;;;;5012542;28;20037;-89
2022/01/01 10:12:45;;;;;;;9.55;2.80;;;;;;;;;;5012140;28;20022;-88
2022/01/01 10:15:11;;;;;;;7.00;2.45;;;;;;;;;;5012312;28;20044;-88
2022/01/01 10:17:36;;;;;;;10.30;3.20;;;;;;;;;;5012316;28;20061;-88
2022/01/01 10:20:03;;;;;;;9.68;3.20;;;;;;;;;;5011789;28;20388;-87
2022/01/01 10:22:28;;;;;;;7.22;2.90;;;;;;;;;;5012204;28;20026;-88
2022/01/01 10:28:08;;;;;;;7.72;2.97;;;;;;;;;;5012077;28;20416;-89
2022/01/01 10:30:39;;;;;;;8.23;3.00;;;;;;;;;;5012387;28;20465;-88
2022/01/01 10:33:09;;;;;;;7.85;2.38;;;;;;;;;;5010933;28;20469;-89
2022/01/01 10:35:36;;;;;;;10.57;3.10;;;;;;;;;;5012195;28;20145;-88
2022/01/01 10:38:22;;;;;;;8.40;2.58;;;;;;;;;;5011935;28;20113;-89
2022/01/01 10:40:47;;;;;;;6.95;2.75;;;;;;;;;;5015737;28;20072;-88
2022/01/01 10:43:43;;;;;;;8.70;3.30;;;;;;;;;;5015734;28;20454;-87
2022/01/01 10:46:17;;;;;;;11.13;3.30;;;;;;;;;;5013357;28;20030;-87
2022/01/01 10:51:19;;;;;;;11.75;3.05;;;;;;;;;;5016502;28;20014;-90
2022/01/01 10:53:44;;;;;;;10.07;2.72;;;;;;;;;;5017137;28;20075;-90
2022/01/01 10:56:16;;;;;;;8.98;2.97;;;;;;;;;;5014962;28;20116;-90
2022/01/01 10:58:45;;;;;;;11.43;3.28;;;;;;;;;;5014220;28;20133;-89
2022/01/01 11:01:11;;;;;;;11.05;3.10;;;;;;;;;;5015843;28;20026;-88
2022/01/01 11:03:37;;;;;;;15.55;3.45;;;;;;;;;;5017437;28;20045;-88
2022/01/01 11:06:04;;;;;;;10.10;3.80;;;;;;;;;;5016840;28;20053;-86
2022/01/01 11:08:30;;;;;;;13.18;2.80;;;;;;;;;;5017727;28;20047;-86
2022/01/01 11:10:55;;;;;;;8.88;3.80;;;;;;;;;;5018735;28;20037;-88
2022/01/01 11:13:21;;;;;;;9.82;3.03;;;;;;;;;;5016203;28;20085;-86
2022/01/01 11:15:46;;;;;;;8.95;3.03;;;;;;;;;;5014403;28;20040;-89
2022/01/01 11:18:21;;;;;;;8.55;3.25;;;;;;;;;;5016236;28;20075;-88
2022/01/01 11:20:46;;;;;;;8.45;2.97;;;;;;;;;;5013985;28;20029;-88
2022/01/01 11:23:12;;;;;;;10.07;3.70;;;;;;;;;;5015060;28;20353;-88
2022/01/01 11:25:38;;;;;;;11.95;3.33;;;;;;;;;;5015066;28;20030;-88
2022/01/01 11:28:07;;;;;;;12.00;3.20;;;;;;;;;;5013651;28;20018;-89
2022/01/01 11:30:35;;;;;;;9.50;3.20;;;;;;;;;;5014477;28;20411;-89
2022/01/01 11:33:11;;;;;;;9.73;3.50;;;;;;;;;;5017095;28;20013;-87
2022/01/01 11:35:41;;;;;;;16.67;3.47;;;;;;;;;;5016117;28;20025;-87
2022/01/01 11:38:06;;;;;;;13.50;3.30;;;;;;;;;;5015582;28;20520;-88
2022/01/01 11:41:12;;;;;;;10.35;3.05;;;;;;;;;;5014083;28;20034;-89
2022/01/01 11:43:51;;;;;;;9.57;3.15;;;;;;;;;;5013259;28;20046;-90
2022/01/01 11:46:17;;;;;;;11.68;3.70;;;;;;;;;;5013860;28;20025;-89
2022/01/01 11:48:44;;;;;;;9.45;3.53;;;;;;;;;;5015025;28;20472;-88
2022/01/01 11:51:24;;;;;;;14.68;3.75;;;;;;;;;;5015052;28;20091;-91
2022/01/01 11:54:08;;;;;;;8.18;3.28;;;;;;;;;;5013111;28;20111;-89
2022/01/01 11:56:46;;;;;;;11.35;3.63;;;;;;;;;;5014724;28;20028;-89
2022/01/01 11:59:20;;;;;;;9.90;3.40;;;;;;;;;;5014636;28;20183;-91
2022/01/01 12:01:46;;;;;;;8.10;3.25;;;;;;;;;;5014745;28;20102;-90
2022/01/01 12:04:23;;;;;;;8.18;3.40;;;;;;;;;;5015972;28;20117;-89
2022/01/01 12:06:52;;;;;;;10.13;3.45;;;;;;;;;;5014597;28;20018;-88
2022/01/01 12:09:17;;;;;;;;;;;;;;;;;;5013404;28;20026;-89
2022/01/01 12:11:49;;;;;;;11.27;3.85;;;;;;;;;;5014521;28;19916;-90
2022/01/01 12:14:25;;;;;;;11.63;3.85;;;;;;;;;;5015448;28;20053;-89
2022/01/01 12:16:52;;;;;;;7.03;3.10;;;;;;;;;;5014040;28;20022;-89
2022/01/01 12:19:19;;;;;;;10.30;4.13;;;;;;;;;;5013784;28;20030;-89
2022/01/01 12:21:44;;;;;;;10.05;4.82;;;;;;;;;;5012680;28;20024;-87
2022/01/01 12:24:16;;;;;;;9.63;4.20;;;;;;;;;;5013896;28;20109;-90
2022/01/01 12:26:48;;;;;;;14.63;4.18;;;;;;;;;;5013933;28;20018;-88
2022/01/01 12:29:14;;;;;;;11.85;3.20;;;;;;;;;;5013264;28;20045;-89
2022/01/01 12:31:53;;;;;;;10.32;3.95;;;;;;;;;;5013890;28;20493;-90
2022/01/01 12:34:18;;;;;;;10.55;4.68;;;;;;;;;;5012731;28;20018;-89
2022/01/01 12:36:49;;;;;;;10.38;3.65;;;;;;;;;;5014716;28;20020;-89
2022/01/01 12:39:14;;;;;;;9.30;3.60;;;;;;;;;;5011859;28;20033;-88
2022/01/01 12:41:41;;;;;;;11.88;3.90;;;;;;;;;;5014251;28;20025;-88
2022/01/01 12:44:17;;;;;;;10.55;3.70;;;;;;;;;;5012422;28;20068;-89
2022/01/01 12:46:50;;;;;;;9.93;3.67;;;;;;;;;;5013317;28;20022;-88
2022/01/01 12:49:19;;;;;;;9.90;3.63;;;;;;;;;;5013313;28;20311;-87
2022/01/01 12:51:45;;;;;;;11.20;3.40;;;;;;;;;;5012861;28;20049;-88
2022/01/01 12:54:12;;;;;;;7.90;3.55;;;;;;;;;;5013554;28;20045;-88
2022/01/01 12:56:41;;;;;;;8.48;4.05;;;;;;;;;;5006644;28;20036;-89
2022/01/01 12:59:09;;;;;;;12.38;4.07;;;;;;;;;;5013552;28;20018;-89
2022/01/01 13:01:35;;;;;;;11.82;4.57;;;;;;;;;;5011818;28;20034;-88
2022/01/01 13:04:04;;;;;;;7.47;3.53;;;;;;;;;;5012857;28;20089;-88
2022/01/01 13:06:29;;;;;;;;;;;;;;;;;;5013587;28;20445;-89
2022/01/01 13:08:58;;;;;;;10.10;3.45;;;;;;;;;;5012762;28;20379;-89
2022/01/01 13:11:27;;;;;;;10.15;3.90;;;;;;;;;;5012249;28;20025;-88
2022/01/01 13:13:52;;;;;;;15.73;5.43;;;;;;;;;;5012326;28;20045;-87
2022/01/01 13:16:21;;;;;;;9.75;3.88;;;;;;;;;;5012527;28;20392;-88
2022/01/01 13:18:46;;;;;;;10.48;4.10;;;;;;;;;;5014132;28;20018;-87
2022/01/01 13:21:11;;;;;;;8.43;3.40;;;;;;;;;;5013411;28;20072;-87
2022/01/01 13:23:37;;;;;;;8.27;3.90;;;;;;;;;;5014208;28;20018;-87
2022/01/01 13:26:06;;;;;;;10.32;3.25;;;;;;;;;;5013750;28;20472;-89
2022/01/01 13:28:40;;;;;;;13.25;3.78;;;;;;;;;;5014462;28;20101;-89
2022/01/01 13:31:09;;;;;;;12.00;3.88;;;;;;;;;;5013167;28;20105;-89
2022/01/01 13:33:57;;;;;;;10.57;3.03;;;;;;;;;;5013538;28;20022;-88
2022/01/01 13:36:22;;;;;;;;;;;;;;;;;;5003917;28;20049;-88
2022/01/01 13:38:53;;;;;;;10.93;4.10;;;;;;;;;;5013263;28;19981;-89
2022/01/01 13:41:21;;;;;;;8.57;3.25;;;;;;;;;;5014632;28;20469;-90
2022/01/01 13:43:50;;;;;;;9.38;3.28;;;;;;;;;;5016237;28;20022;-91
2022/01/01 13:46:25;;;;;;;9.90;3.47;;;;;;;;;;5014633;28;20025;-90
2022/01/01 13:48:56;;;;;;;7.68;3.10;;;;;;;;;;5015615;28;20412;-90
2022/01/01 13:51:51;;;;;;;8.10;3.40;;;;;;;;;;5014664;28;20018;-90
2022/01/01 13:54:22;;;;;;;11.27;3.35;;;;;;;;;;5003208;28;20030;-90
2022/01/01 13:56:49;;;;;;;9.88;3.53;;;;;;;;;;5011548;28;20429;-90
2022/01/01 13:59:15;;;;;;;9.95;3.35;;;;;;;;;;5013180;28;20390;-89
2022/01/01 14:01:43;;;;;;;11.15;3.58;;;;;;;;;;5014654;28;20037;-90
2022/01/01 14:04:10;;;;;;;8.75;3.10;;;;;;;;;;5013431;28;20080;-90
2022/01/01 14:06:36;;;;;;;10.80;3.92;;;;;;;;;;5015854;28;20068;-88
2022/01/01 14:09:02;;;;;;;9.52;3.83;;;;;;;;;;5017401;28;20472;-89
2022/01/01 14:11:33;;;;;;;10.82;3.47;;;;;;;;;;5020407;28;20038;-90
2022/01/01 14:14:08;;;;;;;12.25;3.83;;;;;;;;;;5025204;28;20022;-89
2022/01/01 14:16:50;;;;;;;10.02;3.30;;;;;;;;;;5025281;28;20048;-87
2022/01/01 14:19:19;;;;;;;12.85;3.42;;;;;;;;;;5026999;28;20022;-90
2022/01/01 14:21:46;;;;;;;14.15;3.40;;;;;;;;;;5025160;28;20049;-89
2022/01/01 14:24:11;;;;;;;11.65;3.47;;;;;;;;;;5028231;28;20022;-88
2022/01/01 14:26:40;;;;;;;8.98;3.25;;;;;;;;;;5025777;28;20087;-89
2022/01/01 14:29:15;;;;;;;14.45;4.28;;;;;;;;;;5024570;28;20022;-89
2022/01/01 14:31:41;;;;;;;10.93;3.55;;;;;;;;;;5019677;28;20018;-88
2022/01/01 14:34:06;;;;;;;9.35;3.40;;;;;;;;;;5020749;28;20018;-90
2022/01/01 14:36:39;;;;;;;12.23;3.63;;;;;;;;;;5018750;28;20056;-90
2022/01/01 14:39:04;;;;;;;10.23;3.55;;;;;;;;;;5018112;28;20230;-89
2022/01/01 14:41:29;;;;;;;13.15;2.97;;;;;;;;;;5017322;28;20468;-88
2022/01/01 14:43:54;;;;;;;15.07;3.97;;;;;;;;;;5017630;28;20026;-90
2022/01/01 14:46:26;;;;;;;9.98;2.90;;;;;;;;;;5016769;28;20045;-89
2022/01/01 14:48:51;;;;;;;8.50;3.10;;;;;;;;;;5017662;28;20022;-89
2022/01/01 14:51:23;;;;;;;10.77;3.40;;;;;;;;;;5017663;28;20388;-89
2022/01/01 14:54:02;;;;;;;7.10;3.15;;;;;;;;;;5016417;28;20071;-88