Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/13 00:00:16;;;;;;;4.35;1.65;;;;;;;;;;5047581;28;20041;-88
2023/07/13 00:02:42;;;;;;;5.03;1.20;;;;;;;;;;5046837;28;20056;-88
2023/07/13 00:05:09;;;;;;;4.93;1.15;;;;;;;;;;5047724;28;20104;-88
2023/07/13 00:07:35;;;;;;;3.10;1.10;;;;;;;;;;5048859;28;20084;-89
2023/07/13 00:10:02;;;;;;;4.88;1.27;;;;;;;;;;5033306;28;20028;-89
2023/07/13 00:12:33;;;;;;;4.35;1.50;;;;;;;;;;5043746;28;20065;-89
2023/07/13 00:15:00;;;;;;;5.07;1.50;;;;;;;;;;5046566;28;20126;-88
2023/07/13 00:17:27;;;;;;;3.70;1.35;;;;;;;;;;5044120;28;20385;-88
2023/07/13 00:19:53;;;;;;;3.47;1.20;;;;;;;;;;5029573;28;20041;-89
2023/07/13 00:22:19;;;;;;;4.28;1.17;;;;;;;;;;5046349;28;20080;-88
2023/07/13 00:24:45;;;;;;;3.05;1.30;;;;;;;;;;5046678;28;20406;-88
2023/07/13 00:27:12;;;;;;;4.28;1.95;;;;;;;;;;5051292;28;20043;-88
2023/07/13 00:29:38;;;;;;;4.43;1.20;;;;;;;;;;5046735;28;20068;-88
2023/07/13 00:32:05;;;;;;;8.98;1.58;;;;;;;;;;5044014;28;20041;-87
2023/07/13 00:34:31;;;;;;;5.82;1.52;;;;;;;;;;5047478;28;20395;-88
2023/07/13 00:36:58;;;;;;;4.13;1.20;;;;;;;;;;5053550;28;20390;-88
2023/07/13 00:39:24;;;;;;;2.80;1.17;;;;;;;;;;5052137;28;20444;-88
2023/07/13 00:41:50;;;;;;;5.82;1.85;;;;;;;;;;5055653;28;20040;-88
2023/07/13 00:44:17;;;;;;;6.90;1.38;;;;;;;;;;5055656;28;20037;-88
2023/07/13 00:46:43;;;;;;;3.38;1.30;;;;;;;;;;5049863;28;20041;-88
2023/07/13 00:49:12;;;;;;;2.95;1.35;;;;;;;;;;5053481;28;20044;-87
2023/07/13 00:51:41;;;;;;;5.55;1.55;;;;;;;;;;5030473;28;20043;-87
2023/07/13 00:54:09;;;;;;;5.38;1.67;;;;;;;;;;5055290;28;20045;-88
2023/07/13 00:56:36;;;;;;;5.35;1.45;;;;;;;;;;5052584;28;20033;-87
2023/07/13 00:59:03;;;;;;;4.07;1.40;;;;;;;;;;5054713;28;20044;-88
2023/07/13 01:01:29;;;;;;;8.52;2.65;;;;;;;;;;5051411;28;20040;-87
2023/07/13 01:03:56;;;;;;;2.53;1.45;;;;;;;;;;5061458;28;20111;-88
2023/07/13 01:06:23;;;;;;;4.25;1.52;;;;;;;;;;5051501;28;20116;-87
2023/07/13 01:08:49;;;;;;;4.30;1.60;;;;;;;;;;5030856;28;20049;-88
2023/07/13 01:11:20;;;;;;;5.60;2.22;;;;;;;;;;5076673;28;21097;-87
2023/07/13 01:13:46;;;;;;;4.10;1.40;;;;;;;;;;5048460;28;20053;-87
2023/07/13 01:16:15;;;;;;;3.95;1.50;;;;;;;;;;5051887;28;20449;-87
2023/07/13 01:18:42;;;;;;;3.25;1.20;;;;;;;;;;5050503;28;20040;-87
2023/07/13 01:21:08;;;;;;;3.50;1.50;;;;;;;;;;5031864;28;20502;-88
2023/07/13 01:23:34;;;;;;;4.63;1.73;;;;;;;;;;5050244;28;20467;-88
2023/07/13 01:26:00;;;;;;;5.03;1.42;;;;;;;;;;5049601;28;20041;-87
2023/07/13 01:28:27;;;;;;;3.60;1.38;;;;;;;;;;5042669;28;20350;-87
2023/07/13 01:30:55;;;;;;;3.05;1.30;;;;;;;;;;5050003;28;20123;-87
2023/07/13 01:33:21;;;;;;;3.05;1.30;;;;;;;;;;5050159;28;20055;-88
2023/07/13 01:35:47;;;;;;;4.00;2.13;;;;;;;;;;5050524;28;20036;-87
2023/07/13 01:38:17;;;;;;;3.70;1.73;;;;;;;;;;5049963;28;20049;-87
2023/07/13 01:40:43;;;;;;;4.00;1.30;;;;;;;;;;5051004;28;20056;-87
2023/07/13 01:43:10;;;;;;;7.63;1.42;;;;;;;;;;5053117;28;20051;-88
2023/07/13 01:45:36;;;;;;;5.15;1.20;;;;;;;;;;5051496;28;20609;-87
2023/07/13 01:48:02;;;;;;;4.05;1.73;;;;;;;;;;5049848;28;20033;-88
2023/07/13 01:50:28;;;;;;;4.38;2.22;;;;;;;;;;5050848;28;20045;-87
2023/07/13 01:52:54;;;;;;;4.00;1.35;;;;;;;;;;5048658;28;20565;-87
2023/07/13 01:55:20;;;;;;;6.22;1.70;;;;;;;;;;5050922;28;20076;-87
2023/07/13 01:57:47;;;;;;;4.78;1.25;;;;;;;;;;5048303;28;20056;-88
2023/07/13 02:00:14;;;;;;;4.90;1.50;;;;;;;;;;5030316;28;20041;-87
2023/07/13 02:02:40;;;;;;;6.68;1.73;;;;;;;;;;5053968;28;20097;-87
2023/07/13 02:05:06;;;;;;;3.45;1.42;;;;;;;;;;5048282;28;20049;-88
2023/07/13 02:07:32;;;;;;;4.70;1.40;;;;;;;;;;5049389;28;20037;-88
2023/07/13 02:09:59;;;;;;;4.53;1.42;;;;;;;;;;5046243;28;20048;-88
2023/07/13 02:12:25;;;;;;;5.72;1.80;;;;;;;;;;5047996;28;20504;-87
2023/07/13 02:14:51;;;;;;;5.07;1.77;;;;;;;;;;5054701;28;20041;-88
2023/07/13 02:17:17;;;;;;;2.60;1.23;;;;;;;;;;5051047;28;20065;-88
2023/07/13 02:19:43;;;;;;;4.93;1.58;;;;;;;;;;5044092;28;20541;-88
2023/07/13 02:22:09;;;;;;;7.35;1.52;;;;;;;;;;5047100;28;20405;-89
2023/07/13 02:24:35;;;;;;;7.40;1.48;;;;;;;;;;5047073;28;20389;-88
2023/07/13 02:27:01;;;;;;;5.32;1.83;;;;;;;;;;5053928;28;20044;-88
2023/07/13 02:29:27;;;;;;;5.43;1.10;;;;;;;;;;5048080;28;20041;-88
2023/07/13 02:31:53;;;;;;;6.57;1.88;;;;;;;;;;5050543;28;20047;-88
2023/07/13 02:34:19;;;;;;;7.25;1.50;;;;;;;;;;5053360;28;20048;-89
2023/07/13 02:36:46;;;;;;;2.38;1.35;;;;;;;;;;5049001;28;20387;-88
2023/07/13 02:39:12;;;;;;;4.53;1.50;;;;;;;;;;5051794;28;20040;-89
2023/07/13 02:41:39;;;;;;;6.00;1.58;;;;;;;;;;5046928;28;20048;-88
2023/07/13 02:44:06;;;;;;;4.32;1.50;;;;;;;;;;5054766;28;20040;-89
2023/07/13 02:46:32;;;;;;;4.00;1.63;;;;;;;;;;5052907;28;20456;-88
2023/07/13 02:48:58;;;;;;;2.78;1.15;;;;;;;;;;5058509;28;20063;-87
2023/07/13 02:51:24;;;;;;;4.53;1.23;;;;;;;;;;5050981;28;20029;-88
2023/07/13 02:53:50;;;;;;;2.75;1.10;;;;;;;;;;5051662;28;20046;-88
2023/07/13 02:56:16;;;;;;;3.05;1.33;;;;;;;;;;5048261;28;20041;-88
2023/07/13 02:58:42;;;;;;;4.18;1.52;;;;;;;;;;5048697;28;20041;-88
2023/07/13 03:01:10;;;;;;;4.03;1.42;;;;;;;;;;5049035;28;20044;-88
2023/07/13 03:03:36;;;;;;;5.93;1.60;;;;;;;;;;5050530;28;20045;-88
2023/07/13 03:06:04;;;;;;;3.80;1.23;;;;;;;;;;5052979;28;20056;-87
2023/07/13 03:08:31;;;;;;;4.00;1.40;;;;;;;;;;5053706;28;20033;-88
2023/07/13 03:11:07;;;;;;;4.28;1.45;;;;;;;;;;5047307;28;20730;-87
2023/07/13 03:13:34;;;;;;;6.57;1.65;;;;;;;;;;5027090;28;20064;-86
2023/07/13 03:16:00;;;;;;;3.78;1.50;;;;;;;;;;5049595;28;20072;-85
2023/07/13 03:18:27;;;;;;;3.80;1.52;;;;;;;;;;5045387;28;20052;-86
2023/07/13 03:20:53;;;;;;;5.82;1.45;;;;;;;;;;5051413;28;20037;-85
2023/07/13 03:23:20;;;;;;;3.45;2.00;;;;;;;;;;5046640;28;20048;-86
2023/07/13 03:25:46;;;;;;;5.25;1.73;;;;;;;;;;5049544;28;20033;-86
2023/07/13 03:28:12;;;;;;;3.83;1.35;;;;;;;;;;5047303;28;20032;-86
2023/07/13 03:30:38;;;;;;;4.85;1.63;;;;;;;;;;5045048;28;20045;-86
2023/07/13 03:33:05;;;;;;;5.80;2.08;;;;;;;;;;5048309;28;20045;-86
2023/07/13 03:35:32;;;;;;;6.05;1.70;;;;;;;;;;5052457;28;20072;-86
2023/07/13 03:37:58;;;;;;;4.53;1.95;;;;;;;;;;5051336;28;20231;-86
2023/07/13 03:40:26;;;;;;;6.47;1.77;;;;;;;;;;5049961;28;20044;-86
2023/07/13 03:42:52;;;;;;;4.05;1.77;;;;;;;;;;5047945;28;20052;-86
2023/07/13 03:45:18;;;;;;;6.60;2.30;;;;;;;;;;5051355;28;20043;-86
2023/07/13 03:47:44;;;;;;;5.45;1.55;;;;;;;;;;5046686;28;20041;-85
2023/07/13 03:50:10;;;;;;;6.15;1.67;;;;;;;;;;5048213;28;20076;-85
2023/07/13 03:52:36;;;;;;;4.00;2.35;;;;;;;;;;5046623;28;20064;-86
2023/07/13 03:55:02;;;;;;;7.25;1.67;;;;;;;;;;5044901;28;20045;-87
2023/07/13 03:57:28;;;;;;;6.03;1.85;;;;;;;;;;5046207;28;20379;-86
2023/07/13 03:59:55;;;;;;;5.65;1.90;;;;;;;;;;5050584;28;20080;-86
2023/07/13 04:02:21;;;;;;;7.72;1.48;;;;;;;;;;5049579;28;20045;-86
2023/07/13 04:04:47;;;;;;;3.45;1.67;;;;;;;;;;5048947;28;20746;-86
2023/07/13 04:07:13;;;;;;;5.95;1.88;;;;;;;;;;5047694;28;20126;-86
2023/07/13 04:09:39;;;;;;;6.45;1.90;;;;;;;;;;5045330;28;20106;-85
2023/07/13 04:12:05;;;;;;;5.30;1.77;;;;;;;;;;5048608;28;20460;-85
2023/07/13 04:14:32;;;;;;;5.90;1.52;;;;;;;;;;5045503;28;20441;-86
2023/07/13 04:16:58;;;;;;;7.57;1.95;;;;;;;;;;5051678;28;20049;-87
2023/07/13 04:19:25;;;;;;;6.15;3.05;;;;;;;;;;5053768;28;20371;-86
2023/07/13 04:21:51;;;;;;;5.82;2.00;;;;;;;;;;5054539;28;20490;-86
2023/07/13 04:24:17;;;;;;;8.65;2.42;;;;;;;;;;5054454;28;20052;-86
2023/07/13 04:26:43;;;;;;;8.57;2.78;;;;;;;;;;5058802;28;20049;-86
2023/07/13 04:29:09;;;;;;;5.50;2.85;;;;;;;;;;5059653;28;20040;-86
2023/07/13 04:31:36;;;;;;;7.32;1.80;;;;;;;;;;5058691;28;20125;-86
2023/07/13 04:34:02;;;;;;;4.38;2.08;;;;;;;;;;5063542;28;20029;-86
2023/07/13 04:36:29;;;;;;;4.82;1.90;;;;;;;;;;5049785;28;20049;-87
2023/07/13 04:38:55;;;;;;;5.15;1.95;;;;;;;;;;5072959;28;20048;-87
2023/07/13 04:41:22;;;;;;;8.65;2.42;;;;;;;;;;5064615;28;20063;-84
2023/07/13 04:43:48;;;;;;;4.53;1.77;;;;;;;;;;5044261;28;20051;-84
2023/07/13 04:46:17;;;;;;;4.25;1.73;;;;;;;;;;5045391;28;20056;-84
2023/07/13 04:48:43;;;;;;;4.60;2.10;;;;;;;;;;5048773;28;20071;-84
2023/07/13 04:51:09;;;;;;;6.95;2.10;;;;;;;;;;5048239;28;20041;-86
2023/07/13 04:53:35;;;;;;;6.13;2.10;;;;;;;;;;5031639;28;20059;-85
2023/07/13 04:56:02;;;;;;;2.72;1.70;;;;;;;;;;5029273;28;20048;-85
2023/07/13 04:58:28;;;;;;;5.20;1.88;;;;;;;;;;5039330;28;20049;-83
2023/07/13 05:00:59;;;;;;;7.70;2.15;;;;;;;;;;5047649;28;20166;-81
2023/07/13 05:03:25;;;;;;;4.75;2.10;;;;;;;;;;5039704;28;20045;-81
2023/07/13 05:06:21;;;;;;;3.45;1.60;;;;;;;;;;5028958;28;20033;-81
2023/07/13 05:08:47;;;;;;;5.28;1.48;;;;;;;;;;5033040;28;20162;-80
2023/07/13 05:11:13;;;;;;;3.60;1.60;;;;;;;;;;5042723;28;20059;-81
2023/07/13 05:13:39;;;;;;;4.72;1.88;;;;;;;;;;5044551;28;20053;-81
2023/07/13 05:16:07;;;;;;;5.53;1.83;;;;;;;;;;5041569;28;20045;-81
2023/07/13 05:18:34;;;;;;;5.25;1.70;;;;;;;;;;5037733;28;20049;-81
2023/07/13 05:21:04;;;;;;;4.25;1.85;;;;;;;;;;5049660;28;20476;-83
2023/07/13 05:23:31;;;;;;;6.18;2.30;;;;;;;;;;5047697;28;20445;-84
2023/07/13 05:25:59;;;;;;;3.13;2.13;;;;;;;;;;5055545;28;20223;-84
2023/07/13 05:28:25;;;;;;;5.28;2.15;;;;;;;;;;5046246;28;21285;-84
2023/07/13 05:30:51;;;;;;;4.80;2.15;;;;;;;;;;5043335;28;20432;-83
2023/07/13 05:33:18;;;;;;;5.03;2.17;;;;;;;;;;5052148;28;20123;-83
2023/07/13 05:35:44;;;;;;;6.32;2.33;;;;;;;;;;5048744;28;20052;-84
2023/07/13 05:38:10;;;;;;;6.05;2.55;;;;;;;;;;5047158;28;20571;-84
2023/07/13 05:40:36;;;;;;;5.25;2.30;;;;;;;;;;5045503;28;20140;-84
2023/07/13 05:43:02;;;;;;;6.32;2.38;;;;;;;;;;5048822;28;20045;-83
2023/07/13 05:45:28;;;;;;;10.82;2.50;;;;;;;;;;5051387;28;20364;-85
2023/07/13 05:47:54;;;;;;;5.40;2.05;;;;;;;;;;5048220;28;20041;-84
2023/07/13 05:50:21;;;;;;;4.47;2.20;;;;;;;;;;5043526;28;20049;-85
2023/07/13 05:52:47;;;;;;;5.60;2.03;;;;;;;;;;5074238;28;20096;-84
2023/07/13 05:55:13;;;;;;;4.68;2.20;;;;;;;;;;5043947;28;20033;-81
2023/07/13 05:57:39;;;;;;;5.65;2.20;;;;;;;;;;5043108;28;20045;-81
2023/07/13 06:00:06;;;;;;;7.03;2.40;;;;;;;;;;5047726;28;20043;-82
2023/07/13 06:02:32;;;;;;;8.10;2.70;;;;;;;;;;5038984;28;20055;-82
2023/07/13 06:04:58;;;;;;;6.25;2.28;;;;;;;;;;5039155;28;20073;-81
2023/07/13 06:07:24;;;;;;;4.82;2.20;;;;;;;;;;5048177;28;20099;-82
2023/07/13 06:09:51;;;;;;;5.78;2.75;;;;;;;;;;5050717;28;20028;-83
2023/07/13 06:12:17;;;;;;;4.85;1.85;;;;;;;;;;5046229;28;20045;-81
2023/07/13 06:14:43;;;;;;;4.88;2.05;;;;;;;;;;5047746;28;20401;-83
2023/07/13 06:17:09;;;;;;;5.47;2.30;;;;;;;;;;5039850;28;20096;-85
2023/07/13 06:19:35;;;;;;;5.35;1.98;;;;;;;;;;5046121;28;20041;-84
2023/07/13 06:22:01;;;;;;;7.38;2.20;;;;;;;;;;5049666;28;20056;-87
2023/07/13 06:24:27;;;;;;;3.85;2.58;;;;;;;;;;5047330;28;20520;-87
2023/07/13 06:26:53;;;;;;;5.20;1.98;;;;;;;;;;5046586;28;20081;-85
2023/07/13 06:29:19;;;;;;;6.57;2.13;;;;;;;;;;5047116;28;20379;-84
2023/07/13 06:31:45;;;;;;;4.43;1.92;;;;;;;;;;5047270;28;20389;-85
2023/07/13 06:34:11;;;;;;;5.45;2.50;;;;;;;;;;5046269;28;20041;-85
2023/07/13 06:36:38;;;;;;;2.65;1.65;;;;;;;;;;5047449;28;20581;-85
2023/07/13 06:39:04;;;;;;;4.60;2.15;;;;;;;;;;5049926;28;20363;-84
2023/07/13 06:41:30;;;;;;;8.13;2.40;;;;;;;;;;5046528;28;20229;-85
2023/07/13 06:43:56;;;;;;;6.30;2.33;;;;;;;;;;5047026;28;20456;-84
2023/07/13 06:46:23;;;;;;;5.78;2.03;;;;;;;;;;5046359;28;20037;-86
2023/07/13 06:48:49;;;;;;;6.97;2.35;;;;;;;;;;5048224;28;20464;-83
2023/07/13 06:51:16;;;;;;;6.25;2.60;;;;;;;;;;5042400;28;20041;-85
2023/07/13 06:53:43;;;;;;;5.13;2.00;;;;;;;;;;5047457;28;20096;-86
2023/07/13 06:56:10;;;;;;;5.35;2.08;;;;;;;;;;5050065;28;20041;-84
2023/07/13 06:58:36;;;;;;;4.18;2.08;;;;;;;;;;5045844;28;20044;-84
2023/07/13 07:01:02;;;;;;;7.65;2.53;;;;;;;;;;5046575;28;20056;-84
2023/07/13 07:03:29;;;;;;;8.32;2.17;;;;;;;;;;5046387;28;20079;-84
2023/07/13 07:06:00;;;;;;;5.18;1.80;;;;;;;;;;5046468;28;20041;-85
2023/07/13 07:08:26;;;;;;;5.72;2.03;;;;;;;;;;5047559;28;20099;-87
2023/07/13 07:10:53;;;;;;;3.40;2.20;;;;;;;;;;5049183;28;20489;-85
2023/07/13 07:13:20;;;;;;;2.17;1.70;;;;;;;;;;5045731;28;20638;-85
2023/07/13 07:15:46;;;;;;;5.70;2.10;;;;;;;;;;5046383;28;20041;-85
2023/07/13 07:18:12;;;;;;;8.43;2.63;;;;;;;;;;5046107;28;20037;-85
2023/07/13 07:20:38;;;;;;;7.03;2.00;;;;;;;;;;5046207;28;20528;-83
2023/07/13 07:23:04;;;;;;;3.45;2.25;;;;;;;;;;5046622;28;20044;-84
2023/07/13 07:25:32;;;;;;;4.47;2.10;;;;;;;;;;5046889;28;20132;-84
2023/07/13 07:27:59;;;;;;;4.43;2.05;;;;;;;;;;5046235;28;20457;-84
2023/07/13 07:30:25;;;;;;;4.80;2.00;;;;;;;;;;5047284;28;20037;-84
2023/07/13 07:32:51;;;;;;;5.82;2.00;;;;;;;;;;5044110;28;20439;-83
2023/07/13 07:35:17;;;;;;;5.60;2.13;;;;;;;;;;5043764;28;20049;-84
2023/07/13 07:37:43;;;;;;;4.60;2.03;;;;;;;;;;5078423;28;20381;-85
2023/07/13 07:40:09;;;;;;;5.30;2.20;;;;;;;;;;5045969;28;20468;-84
2023/07/13 07:42:36;;;;;;;5.50;2.15;;;;;;;;;;5044968;28;20041;-84
2023/07/13 07:45:02;;;;;;;3.40;2.13;;;;;;;;;;5047464;28;20049;-84
2023/07/13 07:47:28;;;;;;;4.47;2.28;;;;;;;;;;5047026;28;20098;-85
2023/07/13 07:49:54;;;;;;;7.10;2.17;;;;;;;;;;5043491;28;20367;-85
2023/07/13 07:52:20;;;;;;;4.43;1.83;;;;;;;;;;5040827;28;20133;-85
2023/07/13 07:54:46;;;;;;;6.50;2.47;;;;;;;;;;5046991;28;20037;-84
2023/07/13 07:57:12;;;;;;;5.63;1.95;;;;;;;;;;5044633;28;20091;-85
2023/07/13 07:59:38;;;;;;;4.03;2.20;;;;;;;;;;5078835;28;20060;-84
2023/07/13 08:02:05;;;;;;;6.25;2.17;;;;;;;;;;5045294;28;20397;-83
2023/07/13 08:04:31;;;;;;;6.22;2.38;;;;;;;;;;5045513;28;20393;-84
2023/07/13 08:06:57;;;;;;;4.10;2.47;;;;;;;;;;5045285;28;20110;-84
2023/07/13 08:09:23;;;;;;;5.57;1.70;;;;;;;;;;5028674;28;20041;-84
2023/07/13 08:11:51;;;;;;;5.60;2.35;;;;;;;;;;5044859;28;20053;-84
2023/07/13 08:14:17;;;;;;;5.25;2.35;;;;;;;;;;5046891;28;20390;-83
2023/07/13 08:16:43;;;;;;;6.85;2.60;;;;;;;;;;5045425;28;20110;-85
2023/07/13 08:19:09;;;;;;;6.45;2.42;;;;;;;;;;5046393;28;20047;-84
2023/07/13 08:21:35;;;;;;;5.95;3.10;;;;;;;;;;5044641;28;20494;-86
2023/07/13 08:24:01;;;;;;;4.90;2.58;;;;;;;;;;5045729;28;20040;-85
2023/07/13 08:26:27;;;;;;;6.35;2.80;;;;;;;;;;5027839;28;20440;-86
2023/07/13 08:28:53;;;;;;;8.18;2.95;;;;;;;;;;5046032;28;20059;-85
2023/07/13 08:31:19;;;;;;;5.90;2.22;;;;;;;;;;5044949;28;20029;-85
2023/07/13 08:33:46;;;;;;;4.47;2.15;;;;;;;;;;5045038;28;20033;-85
2023/07/13 08:36:12;;;;;;;9.80;3.03;;;;;;;;;;5045242;28;20109;-84
2023/07/13 08:38:38;;;;;;;11.48;3.53;;;;;;;;;;5042112;28;20586;-87
2023/07/13 08:41:11;;;;;;;5.63;2.92;;;;;;;;;;5046434;28;20326;-88
2023/07/13 08:43:37;;;;;;;4.43;2.53;;;;;;;;;;5045132;28;20052;-87
2023/07/13 08:46:31;;;;;;;7.65;3.22;;;;;;;;;;5046763;28;20436;-84
2023/07/13 08:48:58;;;;;;;5.63;2.92;;;;;;;;;;5034701;28;20037;-86
2023/07/13 08:51:37;;;;;;;6.50;2.97;;;;;;;;;;5049153;28;20041;-85
2023/07/13 08:54:08;;;;;;;7.40;2.95;;;;;;;;;;5042141;28;20033;-85
2023/07/13 08:56:34;;;;;;;4.32;2.47;;;;;;;;;;5049278;28;20115;-85
2023/07/13 08:59:07;;;;;;;3.50;2.28;;;;;;;;;;5047510;28;20049;-86
2023/07/13 09:01:39;;;;;;;3.35;2.03;;;;;;;;;;5044591;28;20036;-87
2023/07/13 09:04:23;;;;;;;6.80;2.50;;;;;;;;;;5048415;28;20045;-88
2023/07/13 09:06:55;;;;;;;8.27;3.00;;;;;;;;;;5048694;28;20397;-88
2023/07/13 09:09:33;;;;;;;4.05;2.78;;;;;;;;;;5048456;28;20033;-89
2023/07/13 09:12:11;;;;;;;6.47;3.10;;;;;;;;;;5045781;28;20057;-91
2023/07/13 09:14:57;;;;;;;3.22;2.70;;;;;;;;;;5049002;28;20360;-90
2023/07/13 09:17:26;;;;;;;4.43;2.50;;;;;;;;;;5049789;28;20110;-93
2023/07/13 09:20:13;;;;;;;9.40;7.10;;;;;;;;;;5047542;28;20041;-92
2023/07/13 09:22:39;;;;;;;3.95;2.55;;;;;;;;;;5049219;28;20441;-87
2023/07/13 09:25:13;;;;;;;3.88;2.67;;;;;;;;;;5050576;28;20049;-88
2023/07/13 09:27:41;;;;;;;5.13;2.88;;;;;;;;;;5051348;28;20068;-90
2023/07/13 09:30:10;;;;;;;2.53;1.73;;;;;;;;;;5050358;28;20131;-87
2023/07/13 09:32:37;;;;;;;4.10;1.60;;;;;;;;;;5049674;28;20088;-91
2023/07/13 09:35:09;;;;;;;2.13;1.13;;;;;;;;;;5047531;28;20480;-89
2023/07/13 09:37:35;;;;;;;2.03;1.40;;;;;;;;;;5051028;28;20044;-91
2023/07/13 09:40:04;;;;;;;2.40;1.75;;;;;;;;;;5051173;28;20044;-91
2023/07/13 09:42:32;;;;;;;2.72;1.40;;;;;;;;;;5048001;28;20078;-93
2023/07/13 09:44:59;;;;;;;3.10;1.70;;;;;;;;;;5050664;28;20048;-93
2023/07/13 09:47:27;;;;;;;2.22;1.40;;;;;;;;;;5049714;28;20047;-88
2023/07/13 09:49:59;;;;;;;2.30;1.65;;;;;;;;;;5053137;28;20398;-91
2023/07/13 09:52:27;;;;;;;1.25;1.13;;;;;;;;;;5055552;28;20895;-91
2023/07/13 09:54:58;;;;;;;1.83;1.50;;;;;;;;;;5055510;28;20041;-91
2023/07/13 09:57:25;;;;;;;2.25;1.65;;;;;;;;;;5055172;28;20101;-91
2023/07/13 09:59:52;;;;;;;2.10;1.38;;;;;;;;;;5042294;28;20037;-89
2023/07/13 10:02:28;;;;;;;2.50;2.15;;;;;;;;;;5069025;28;20123;-89
2023/07/13 10:05:11;;;;;;;2.65;1.67;;;;;;;;;;5074503;28;20096;-87
2023/07/13 10:07:46;;;;;;;1.55;1.45;;;;;;;;;;5066924;28;20375;-87
2023/07/13 10:10:17;;;;;;;1.90;1.60;;;;;;;;;;5051776;28;20040;-87
2023/07/13 10:12:44;;;;;;;2.95;1.85;;;;;;;;;;5049013;28;20083;-87
2023/07/13 10:15:18;;;;;;;1.85;1.50;;;;;;;;;;5047523;28;20044;-85
2023/07/13 10:17:44;;;;;;;2.40;1.50;;;;;;;;;;5042821;28;20736;-84
2023/07/13 10:20:12;;;;;;;1.80;1.48;;;;;;;;;;5047506;28;20059;-84
2023/07/13 10:22:38;;;;;;;1.88;1.70;;;;;;;;;;5048212;28;20113;-84
2023/07/13 10:25:14;;;;;;;2.70;1.95;;;;;;;;;;5049478;28;20090;-84
2023/07/13 10:27:40;;;;;;;2.97;2.28;;;;;;;;;;5047257;28;20044;-85
2023/07/13 10:30:09;;;;;;;4.70;2.13;;;;;;;;;;5046965;28;20505;-85
2023/07/13 10:32:36;;;;;;;4.30;2.20;;;;;;;;;;5046544;28;20029;-84
2023/07/13 10:35:02;;;;;;;4.70;2.55;;;;;;;;;;5048718;28;20542;-85
2023/07/13 10:37:32;;;;;;;3.47;2.95;;;;;;;;;;5046580;28;20122;-85
2023/07/13 10:40:00;;;;;;;6.60;3.58;;;;;;;;;;5048838;28;20053;-83
2023/07/13 10:42:34;;;;;;;4.05;3.10;;;;;;;;;;5044749;28;20048;-84
2023/07/13 10:45:00;;;;;;;6.88;3.97;;;;;;;;;;5053573;28;20052;-85
2023/07/13 10:47:27;;;;;;;5.75;3.92;;;;;;;;;;5048205;28;20492;-84
2023/07/13 10:49:55;;;;;;;4.53;4.13;;;;;;;;;;5047893;28;20041;-85
2023/07/13 10:52:37;;;;;;;4.95;3.35;;;;;;;;;;5046509;28;20033;-85
2023/07/13 10:55:03;;;;;;;4.53;3.80;;;;;;;;;;5047099;28;20052;-85
2023/07/13 10:57:29;;;;;;;3.90;2.88;;;;;;;;;;5029838;28;20385;-85
2023/07/13 11:00:14;;;;;;;3.95;3.15;;;;;;;;;;5046491;28;20057;-84
2023/07/13 11:02:40;;;;;;;6.10;3.38;;;;;;;;;;5041420;28;20049;-85
2023/07/13 11:05:27;;;;;;;4.88;3.25;;;;;;;;;;5045869;28;20587;-84
2023/07/13 11:08:03;;;;;;;4.47;3.25;;;;;;;;;;5026726;28;20545;-84
2023/07/13 11:10:48;;;;;;;6.80;3.00;;;;;;;;;;5045675;28;20393;-84
2023/07/13 11:13:33;;;;;;;4.25;2.80;;;;;;;;;;5044423;28;20049;-86
2023/07/13 11:15:59;;;;;;;4.97;3.55;;;;;;;;;;5044241;28;20041;-86
2023/07/13 11:18:25;;;;;;;7.10;4.50;;;;;;;;;;5030521;28;20390;-87
2023/07/13 11:20:52;;;;;;;6.93;3.38;;;;;;;;;;5046539;28;20041;-85
2023/07/13 11:23:21;;;;;;;5.78;3.17;;;;;;;;;;5047274;28;20041;-89
2023/07/13 11:25:48;;;;;;;4.97;2.88;;;;;;;;;;5031388;28;20045;-87
2023/07/13 11:28:19;;;;;;;5.95;2.80;;;;;;;;;;5046474;28;20413;-87
2023/07/13 11:30:48;;;;;;;4.47;2.85;;;;;;;;;;5045220;28;20116;-89
2023/07/13 11:33:17;;;;;;;4.00;2.80;;;;;;;;;;5050022;28;20037;-88
2023/07/13 11:35:43;;;;;;;4.45;2.33;;;;;;;;;;5048683;28;20041;-88
2023/07/13 11:38:16;;;;;;;4.72;2.95;;;;;;;;;;5082266;28;20040;-88
2023/07/13 11:40:44;;;;;;;2.75;2.35;;;;;;;;;;5043576;28;20051;-90
2023/07/13 11:43:13;;;;;;;3.63;2.80;;;;;;;;;;5046472;28;20149;-92
2023/07/13 11:45:39;;;;;;;2.33;2.13;;;;;;;;;;5047046;28;20041;-89
2023/07/13 11:48:06;;;;;;;2.92;2.20;;;;;;;;;;5046956;28;20389;-88
2023/07/13 11:50:32;;;;;;;4.25;2.60;;;;;;;;;;5046401;28;20072;-88
2023/07/13 11:52:59;;;;;;;4.22;2.88;;;;;;;;;;5046544;28;20045;-86
2023/07/13 11:55:25;;;;;;;4.65;2.53;;;;;;;;;;5046200;28;20045;-87
2023/07/13 11:57:58;;;;;;;5.47;3.03;;;;;;;;;;5046166;28;20044;-85
2023/07/13 12:00:27;;;;;;;3.13;2.83;;;;;;;;;;5044763;28;20146;-85
2023/07/13 12:02:54;;;;;;;6.15;3.30;;;;;;;;;;5047000;28;20056;-85
2023/07/13 12:05:21;;;;;;;4.05;3.20;;;;;;;;;;5045979;28;20148;-85
2023/07/13 12:07:47;;;;;;;4.28;3.05;;;;;;;;;;5046482;28;20566;-85
2023/07/13 12:10:21;;;;;;;3.85;2.97;;;;;;;;;;5048536;28;20540;-85
2023/07/13 12:12:53;;;;;;;7.00;3.28;;;;;;;;;;5042784;28;20130;-84
2023/07/13 12:15:22;;;;;;;4.22;2.83;;;;;;;;;;5038769;28;20047;-83
2023/07/13 12:17:49;;;;;;;4.80;3.10;;;;;;;;;;5046646;28;20045;-84
2023/07/13 12:20:27;;;;;;;3.78;3.25;;;;;;;;;;5046580;28;20111;-84
2023/07/13 12:22:53;;;;;;;5.22;3.53;;;;;;;;;;5042408;28;20083;-83
2023/07/13 12:25:20;;;;;;;4.93;2.83;;;;;;;;;;5044745;28;20127;-84
2023/07/13 12:27:49;;;;;;;4.40;3.17;;;;;;;;;;5040226;28;20052;-84
2023/07/13 12:30:26;;;;;;;3.58;2.88;;;;;;;;;;5048862;28;20481;-84
2023/07/13 12:33:09;;;;;;;3.78;2.50;;;;;;;;;;5050788;28;20041;-83
2023/07/13 12:35:41;;;;;;;3.70;2.35;;;;;;;;;;5050096;28;20566;-84
2023/07/13 12:38:09;;;;;;;5.40;2.50;;;;;;;;;;5049484;28;20055;-83
2023/07/13 12:40:36;;;;;;;2.60;2.22;;;;;;;;;;5048127;28;20044;-83
2023/07/13 12:43:04;;;;;;;3.85;2.42;;;;;;;;;;5046754;28;20053;-83
2023/07/13 12:45:31;;;;;;;1.80;1.70;;;;;;;;;;5049422;28;20041;-84
2023/07/13 12:48:04;;;;;;;3.60;1.45;;;;;;;;;;5050392;28;20045;-85
2023/07/13 12:50:40;;;;;;;2.35;1.30;;;;;;;;;;5047458;28;20080;-84
2023/07/13 12:53:07;;;;;;;2.58;1.38;;;;;;;;;;5049579;28;20059;-85
2023/07/13 12:55:40;;;;;;;2.25;1.05;;;;;;;;;;5048674;28;20063;-84
2023/07/13 12:58:08;;;;;;;1.67;1.00;;;;;;;;;;5042815;28;20067;-85
2023/07/13 13:00:41;;;;;;;2.50;1.27;;;;;;;;;;5048094;28;20049;-91
2023/07/13 13:03:26;;;;;;;1.88;1.20;;;;;;;;;;5045905;28;20444;-86
2023/07/13 13:06:04;;;;;;;3.13;1.15;;;;;;;;;;5050792;28;20029;-90
2023/07/13 13:08:34;;;;;;;1.13;0.90;;;;;;;;;;5050394;28;20045;-84
2023/07/13 13:11:01;;;;;;;1.77;0.73;;;;;;;;;;5050248;28;20120;-86
2023/07/13 13:13:28;;;;;;;2.20;0.93;;;;;;;;;;5049211;28;20591;-85
2023/07/13 13:15:54;;;;;;;2.20;1.10;;;;;;;;;;5040917;28;20040;-84
2023/07/13 13:18:21;;;;;;;2.88;0.93;;;;;;;;;;5047939;28;20037;-86
2023/07/13 13:20:48;;;;;;;2.83;1.15;;;;;;;;;;5047136;28;20384;-87
2023/07/13 13:23:17;;;;;;;2.10;0.70;;;;;;;;;;5048634;28;20033;-88
2023/07/13 13:25:43;;;;;;;2.90;0.90;;;;;;;;;;5049455;28;20073;-86
2023/07/13 13:28:17;;;;;;;2.47;0.90;;;;;;;;;;5050126;28;20490;-84
2023/07/13 13:30:44;;;;;;;2.03;0.82;;;;;;;;;;5048306;28;20036;-86
2023/07/13 13:33:15;;;;;;;2.33;0.90;;;;;;;;;;5050540;28;20105;-86
2023/07/13 13:35:41;;;;;;;4.18;0.98;;;;;;;;;;5048605;28;20436;-85
2023/07/13 13:38:15;;;;;;;1.98;1.10;;;;;;;;;;5048553;28;20398;-85
2023/07/13 13:40:41;;;;;;;2.38;1.00;;;;;;;;;;5045958;28;20040;-84
2023/07/13 13:43:17;;;;;;;1.83;0.80;;;;;;;;;;5049611;28;20041;-85
2023/07/13 13:45:44;;;;;;;1.20;0.60;;;;;;;;;;5031205;28;20037;-89
2023/07/13 13:48:21;;;;;;;1.77;0.70;;;;;;;;;;5052602;28;20048;-87
2023/07/13 13:50:48;;;;;;;3.92;1.15;;;;;;;;;;5045335;28;20371;-86
2023/07/13 13:53:15;;;;;;;2.58;1.10;;;;;;;;;;5031473;28;20064;-85
2023/07/13 13:55:41;;;;;;;2.35;0.70;;;;;;;;;;5049064;28;20041;-85
2023/07/13 13:58:09;;;;;;;1.50;0.80;;;;;;;;;;5049988;28;20045;-84
2023/07/13 14:00:35;;;;;;;2.28;1.05;;;;;;;;;;5048664;28;20127;-85
2023/07/13 14:03:01;;;;;;;2.78;0.80;;;;;;;;;;5050016;28;20045;-87
2023/07/13 14:05:30;;;;;;;1.77;1.05;;;;;;;;;;5040138;28;20051;-86
2023/07/13 14:07:59;;;;;;;1.92;1.00;;;;;;;;;;5048169;28;20300;-85
2023/07/13 14:10:27;;;;;;;1.85;1.00;;;;;;;;;;5052591;28;20116;-84
2023/07/13 14:12:55;;;;;;;2.13;1.02;;;;;;;;;;5048746;28;20053;-86
2023/07/13 14:15:24;;;;;;;4.15;1.15;;;;;;;;;;5048534;28;20060;-85
2023/07/13 14:17:50;;;;;;;2.40;1.25;;;;;;;;;;5051382;28;20041;-88
2023/07/13 14:20:16;;;;;;;1.70;0.80;;;;;;;;;;5050187;28;20102;-86
2023/07/13 14:22:46;;;;;;;1.75;0.80;;;;;;;;;;5049845;28;20044;-87
2023/07/13 14:25:13;;;;;;;1.77;0.90;;;;;;;;;;5050588;28;20048;-86
2023/07/13 14:27:39;;;;;;;2.17;0.88;;;;;;;;;;5047017;28;20041;-86
2023/07/13 14:30:13;;;;;;;2.47;0.90;;;;;;;;;;5047596;28;20120;-85
2023/07/13 14:32:39;;;;;;;2.03;0.90;;;;;;;;;;5047110;28;20056;-85
2023/07/13 14:35:05;;;;;;;2.63;0.93;;;;;;;;;;5080888;28;20135;-84
2023/07/13 14:37:34;;;;;;;2.75;0.98;;;;;;;;;;5053309;28;20397;-86
2023/07/13 14:40:00;;;;;;;1.35;0.77;;;;;;;;;;5032233;28;20049;-85
2023/07/13 14:42:26;;;;;;;3.00;1.02;;;;;;;;;;5046906;28;20558;-84
2023/07/13 14:44:53;;;;;;;3.20;0.88;;;;;;;;;;5043971;28;20032;-84
2023/07/13 14:47:19;;;;;;;2.78;1.23;;;;;;;;;;5046295;28;20037;-86