Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/19 00:00:10;;;;;;;7.85;3.22;;;25.00;79.70;;;;;;5041411;28;20037;-77
2021/06/19 00:02:38;;;;;;;8.48;3.85;;;;;;;;;;5036438;28;20025;-77
2021/06/19 00:05:04;;;;;;;7.50;3.63;;;24.90;78.90;;;;;;5040839;28;20431;-78
2021/06/19 00:07:30;;;;;;;6.18;4.38;;;24.90;79.70;;;;;;5047873;28;20031;-77
2021/06/19 00:09:56;;;;;;;7.82;3.67;;;24.90;79.00;;;;;;5037274;28;20274;-77
2021/06/19 00:12:21;;;;;;;5.90;3.72;;;24.90;79.50;;;;;;5035443;28;20653;-77
2021/06/19 00:14:47;;;;;;;7.93;3.55;;;24.90;79.40;;;;;;5037404;28;20091;-80
2021/06/19 00:17:13;;;;;;;10.45;3.40;;;24.90;79.20;;;;;;5039729;28;20029;-79
2021/06/19 00:19:39;;;;;;;6.50;3.45;;;24.80;79.50;;;;;;5033953;28;20033;-79
2021/06/19 00:22:05;;;;;;;6.32;3.85;;;24.80;79.20;;;;;;5036774;28;20790;-78
2021/06/19 00:24:39;;;;;;;8.23;3.40;;;24.80;79.50;;;;;;5034423;28;20112;-77
2021/06/19 00:27:06;;;;;;;6.75;3.33;;;25.20;79.90;;;;;;5036349;28;20118;-77
2021/06/19 00:29:32;;;;;;;7.22;3.42;;;;;;;;;;5039012;28;20030;-80
2021/06/19 00:31:58;;;;;;;8.05;3.50;;;;;;;;;;5051245;28;20060;-78
2021/06/19 00:34:24;;;;;;;7.43;4.40;;;24.60;79.40;;;;;;5035869;28;20056;-79
2021/06/19 00:36:50;;;;;;;7.43;3.40;;;;;;;;;;5035928;28;20033;-79
2021/06/19 00:39:16;;;;;;;5.97;3.80;;;24.60;79.70;;;;;;5040049;28;20025;-79
2021/06/19 00:41:42;;;;;;;7.35;3.30;;;25.50;80.90;;;;;;5054163;28;20101;-78
2021/06/19 00:44:19;;;;;;;6.38;2.92;;;24.50;80.30;;;;;;5032250;28;20037;-78
2021/06/19 00:46:53;;;;;;;9.18;4.00;;;24.50;79.80;;;;;;5039509;28;20461;-78
2021/06/19 00:49:20;;;;;;;6.45;3.20;;;24.50;80.30;;;;;;5040861;28;20053;-78
2021/06/19 00:51:46;;;;;;;6.82;3.38;;;24.50;80.20;;;;;;5036651;28;20018;-80
2021/06/19 00:54:13;;;;;;;6.55;3.47;;;25.50;80.80;;;;;;5047611;28;20052;-80
2021/06/19 00:56:39;;;;;;;8.45;4.03;;;24.40;80.10;;;;;;5045045;28;20144;-81
2021/06/19 00:59:06;;;;;;;5.70;3.08;;;24.30;80.40;;;;;;5039731;28;20025;-77
2021/06/19 01:01:33;;;;;;;5.50;3.30;;;24.30;80.60;;;;;;5036434;28;20080;-79
2021/06/19 01:04:00;;;;;;;7.75;3.22;;;24.20;81.00;;;;;;5049854;28;20359;-79
2021/06/19 01:06:26;;;;;;;5.53;3.28;;;24.20;81.50;;;;;;5056010;28;20592;-79
2021/06/19 01:08:52;;;;;;;8.13;3.13;;;;;;;;;;5044443;28;20031;-78
2021/06/19 01:11:21;;;;;;;4.80;2.90;;;;;;;;;;5042720;28;20060;-79
2021/06/19 01:13:51;;;;;;;5.78;3.05;;;24.00;81.60;;;;;;5043346;28;20381;-79
2021/06/19 01:16:18;;;;;;;6.90;3.08;;;23.90;81.60;;;;;;5050772;28;20048;-77
2021/06/19 01:18:45;;;;;;;5.40;2.95;;;23.90;82.10;;;;;;5040180;28;20021;-78
2021/06/19 01:21:18;;;;;;;4.95;2.92;;;23.70;82.50;;;;;;5054828;28;20037;-80
2021/06/19 01:23:45;;;;;;;6.85;3.13;;;23.80;82.60;;;;;;5037720;28;20091;-79
2021/06/19 01:26:15;;;;;;;5.53;3.15;;;23.80;83.10;;;;;;5045568;28;20484;-78
2021/06/19 01:28:42;;;;;;;5.10;2.90;;;23.70;83.20;;;;;;5037310;28;20059;-78
2021/06/19 01:31:08;;;;;;;6.20;3.13;;;23.50;83.40;;;;;;5041510;28;20068;-80
2021/06/19 01:33:36;;;;;;;7.15;3.20;;;24.80;84.50;;;;;;5030290;28;20065;-77
2021/06/19 01:36:05;;;;;;;7.10;3.15;;;23.40;84.20;;;;;;5049927;28;20025;-77
2021/06/19 01:38:32;;;;;;;6.10;3.27;;;23.40;84.70;;;;;;5048421;28;20032;-80
2021/06/19 01:40:58;;;;;;;5.50;3.67;;;;;;;;;;5038211;28;20025;-79
2021/06/19 01:43:23;;;;;;;4.93;3.28;;;23.40;85.10;;;;;;5052230;28;20048;-80
2021/06/19 01:45:49;;;;;;;7.72;3.60;;;23.30;85.70;;;;;;5032325;28;20040;-80
2021/06/19 01:48:15;;;;;;;6.55;3.50;;;23.30;85.60;;;;;;5036440;28;20479;-77
2021/06/19 01:50:43;;;;;;;7.07;3.75;;;23.30;86.10;;;;;;5051195;28;20021;-81
2021/06/19 01:53:08;;;;;;;6.50;3.35;;;23.30;86.40;;;;;;5043899;28;20040;-80
2021/06/19 01:55:34;;;;;;;6.50;3.53;;;23.30;86.70;;;;;;5035629;28;20495;-79
2021/06/19 01:58:01;;;;;;;9.15;3.90;;;23.20;86.40;;;;;;5040055;28;20398;-78
2021/06/19 02:00:31;;;;;;;6.53;3.78;;;22.40;86.40;;;;;;5032254;28;20044;-80
2021/06/19 02:02:58;;;;;;;5.57;3.45;;;25.80;88.80;;;;;;5039231;28;20029;-80
2021/06/19 02:05:25;;;;;;;7.03;3.45;;;23.20;87.50;;;;;;5051827;28;20052;-78
2021/06/19 02:07:55;;;;;;;6.10;3.90;;;23.00;87.90;;;;;;5031181;28;20029;-78
2021/06/19 02:10:29;;;;;;;11.55;3.97;;;22.90;88.50;;;;;;5031950;28;20033;-78
2021/06/19 02:12:54;;;;;;;5.82;3.33;;;22.80;89.10;;;;;;5033895;28;20100;-79
2021/06/19 02:15:21;;;;;;;6.22;3.95;;;22.70;89.10;;;;;;5033358;28;20475;-78
2021/06/19 02:17:48;;;;;;;7.65;3.88;;;22.70;89.60;;;;;;5052701;28;20029;-79
2021/06/19 02:20:15;;;;;;;6.70;4.28;;;22.70;89.70;;;;;;5034986;28;20021;-79
2021/06/19 02:22:41;;;;;;;7.95;4.45;;;;;;;;;;5031789;28;20025;-78
2021/06/19 02:25:10;;;;;;;7.93;4.00;;;22.80;89.40;;;;;;5037307;28;20034;-77
2021/06/19 02:27:38;;;;;;;7.13;4.20;;;22.70;89.80;;;;;;5034475;28;20037;-80
2021/06/19 02:30:05;;;;;;;8.73;3.97;;;22.80;90.00;;;;;;5032013;28;20033;-79
2021/06/19 02:32:31;;;;;;;6.32;4.20;;;22.70;90.30;;;;;;5041411;28;20026;-80
2021/06/19 02:34:56;;;;;;;8.05;4.10;;;22.70;90.20;;;;;;5037256;28;20025;-78
2021/06/19 02:37:22;;;;;;;6.80;3.65;;;22.60;90.40;;;;;;5052513;28;20075;-80
2021/06/19 02:39:48;;;;;;;6.18;3.70;;;22.70;90.50;;;;;;5038588;28;20078;-79
2021/06/19 02:42:14;;;;;;;6.13;3.70;;;22.60;90.40;;;;;;5037462;28;20064;-80
2021/06/19 02:44:39;;;;;;;5.03;3.40;;;22.40;90.60;;;;;;5041771;28;20036;-78
2021/06/19 02:47:05;;;;;;;7.65;3.80;;;22.30;91.00;;;;;;5032884;28;20033;-79
2021/06/19 02:49:30;;;;;;;6.88;3.70;;;22.00;91.10;;;;;;5040496;28;20032;-78
2021/06/19 02:51:57;;;;;;;5.93;3.58;;;22.20;91.20;;;;;;5038750;28;20037;-79
2021/06/19 02:54:22;;;;;;;6.47;3.70;;;22.20;91.40;;;;;;5035444;28;20021;-79
2021/06/19 02:56:48;;;;;;;7.30;3.67;;;23.00;91.70;;;;;;5042026;28;20036;-80
2021/06/19 02:59:14;;;;;;;7.00;3.80;;;22.60;91.60;;;;;;5037387;28;20491;-79
2021/06/19 03:01:39;;;;;;;5.50;3.60;;;22.20;91.30;;;;;;5031458;28;20110;-78
2021/06/19 03:04:05;;;;;;;9.05;3.33;;;22.20;91.50;;;;;;5032601;28;20060;-79
2021/06/19 03:06:30;;;;;;;6.53;3.50;;;22.10;91.50;;;;;;5033608;28;20411;-79
2021/06/19 03:08:56;;;;;;;5.28;3.63;;;22.10;91.60;;;;;;5039121;28;20032;-79
2021/06/19 03:11:22;;;;;;;7.50;3.53;;;22.10;92.00;;;;;;5042873;28;20017;-79
2021/06/19 03:13:47;;;;;;;6.72;3.53;;;22.10;91.50;;;;;;5033149;28;20040;-78
2021/06/19 03:16:13;;;;;;;5.22;3.70;;;22.00;91.80;;;;;;5036774;28;20156;-77
2021/06/19 03:18:39;;;;;;;6.45;3.42;;;22.10;91.90;;;;;;5034927;28;20033;-80
2021/06/19 03:21:04;;;;;;;5.97;3.22;;;22.10;91.80;;;;;;5035513;28;20036;-81
2021/06/19 03:23:30;;;;;;;6.65;3.85;;;22.10;91.70;;;;;;5037949;28;20033;-78
2021/06/19 03:25:56;;;;;;;5.72;3.55;;;22.00;92.00;;;;;;5040007;28;20099;-80
2021/06/19 03:28:22;;;;;;;4.95;3.03;;;;;;;;;;5050395;28;20580;-78
2021/06/19 03:30:48;;;;;;;8.90;3.22;;;22.00;91.70;;;;;;5041275;28;20021;-79
2021/06/19 03:33:15;;;;;;;7.70;3.30;;;22.00;91.90;;;;;;5036675;28;20029;-79
2021/06/19 03:35:42;;;;;;;5.75;3.30;;;22.00;92.00;;;;;;5042658;28;20099;-82
2021/06/19 03:38:08;;;;;;;5.75;3.50;;;21.90;92.10;;;;;;5042514;28;20097;-81
2021/06/19 03:40:35;;;;;;;6.03;3.20;;;21.90;92.40;;;;;;5056036;28;20121;-81
2021/06/19 03:43:01;;;;;;;6.00;3.30;;;21.90;92.40;;;;;;5040192;28;20076;-78
2021/06/19 03:45:29;;;;;;;6.93;3.35;;;21.80;92.00;;;;;;5036898;28;20034;-77
2021/06/19 03:47:56;;;;;;;4.80;3.05;;;21.80;92.20;;;;;;5035592;28;20025;-79
2021/06/19 03:50:24;;;;;;;7.00;3.15;;;21.80;92.30;;;;;;5040385;28;20052;-81
2021/06/19 03:52:50;;;;;;;5.10;3.50;;;21.80;92.50;;;;;;5041892;28;20089;-80
2021/06/19 03:55:16;;;;;;;7.07;3.28;;;21.70;92.80;;;;;;5044001;28;20388;-81
2021/06/19 03:57:42;;;;;;;5.60;3.30;;;21.70;93.00;;;;;;5046050;28;20036;-78
2021/06/19 04:00:10;;;;;;;4.95;3.35;;;21.70;93.10;;;;;;5055787;28;20495;-79
2021/06/19 04:02:36;;;;;;;4.38;3.20;;;21.50;93.20;;;;;;5030084;28;20086;-76
2021/06/19 04:05:02;;;;;;;6.78;3.05;;;21.50;93.40;;;;;;5034300;28;20078;-81
2021/06/19 04:07:27;;;;;;;8.07;3.50;;;21.50;93.40;;;;;;5035259;28;20030;-78
2021/06/19 04:09:53;;;;;;;7.38;3.30;;;21.50;93.50;;;;;;5036047;28;20029;-80
2021/06/19 04:12:22;;;;;;;6.97;3.42;;;21.50;93.60;;;;;;5041606;28;20026;-79
2021/06/19 04:14:52;;;;;;;5.80;3.78;;;21.40;93.80;;;;;;5047176;28;20074;-79
2021/06/19 04:17:18;;;;;;;7.28;3.55;;;21.50;93.80;;;;;;5038543;28;20030;-80
2021/06/19 04:19:45;;;;;;;4.75;3.17;;;21.40;93.90;;;;;;5041020;28;20029;-78
2021/06/19 04:22:12;;;;;;;6.32;3.28;;;21.50;93.60;;;;;;5040073;28;20029;-81
2021/06/19 04:24:39;;;;;;;18.30;4.32;;;21.50;93.80;;;;;;5045913;28;20078;-79
2021/06/19 04:27:06;;;;;;;7.82;3.38;;;21.60;93.70;;;;;;5038788;28;20433;-80
2021/06/19 04:29:33;;;;;;;5.50;3.33;;;21.60;93.80;;;;;;5034096;28;20025;-79
2021/06/19 04:32:00;;;;;;;4.90;3.15;;;21.70;93.50;;;;;;5041994;28;20025;-81
2021/06/19 04:34:26;;;;;;;4.80;3.00;;;;;;;;;;5034019;28;20028;-80
2021/06/19 04:36:53;;;;;;;7.18;3.33;;;21.70;93.40;;;;;;5051226;28;20727;-78
2021/06/19 04:39:19;;;;;;;5.32;3.00;;;23.80;94.00;;;;;;5038058;28;20406;-79
2021/06/19 04:42:04;;;;;;;6.82;3.08;;;;;;;;;;5047522;28;20032;-79
2021/06/19 04:47:14;;;;;;;4.78;3.20;;;22.90;93.80;;;;;;5038550;28;20048;-77
2021/06/19 04:49:40;;;;;;;6.68;3.85;;;21.70;93.70;;;;;;5036397;28;20025;-79
2021/06/19 04:52:05;;;;;;;5.07;3.58;;;21.60;93.90;;;;;;5053703;28;20408;-77
2021/06/19 04:54:37;;;;;;;5.30;3.33;;;21.70;94.00;;;;;;5054113;28;20522;-78
2021/06/19 04:57:04;;;;;;;5.50;3.30;;;21.80;93.60;;;;;;5033151;28;20034;-80
2021/06/19 04:59:31;;;;;;;7.78;3.30;;;21.80;93.20;;;;;;5041748;28;20037;-77
2021/06/19 05:01:57;;;;;;;5.05;3.45;;;;;;;;;;5039956;28;20037;-81
2021/06/19 05:04:23;;;;;;;12.25;4.32;;;;;;;;;;5042503;28;20024;-79
2021/06/19 05:06:49;;;;;;;4.75;2.83;;;;;;;;;;5037688;28;20087;-77
2021/06/19 05:09:15;;;;;;;4.38;3.20;;;;;;;;;;5046577;28;20032;-79
2021/06/19 05:11:41;;;;;;;5.65;3.45;;;;;;;;;;5043939;28;20075;-79
2021/06/19 05:14:07;;;;;;;5.82;3.00;;;22.30;92.00;;;;;;5054398;28;20037;-78
2021/06/19 05:16:32;;;;;;;4.65;3.03;;;22.50;92.20;;;;;;5036820;28;20052;-79
2021/06/19 05:18:58;;;;;;;4.10;2.67;;;22.60;91.80;;;;;;5034889;28;20025;-76
2021/06/19 05:21:24;;;;;;;4.70;2.90;;;23.20;91.40;;;;;;5044271;28;20025;-77
2021/06/19 05:23:49;;;;;;;5.13;2.90;;;23.80;89.40;;;;;;5052063;28;20087;-77
2021/06/19 05:26:15;;;;;;;4.32;2.70;;;25.00;85.40;;;;;;5038284;28;20112;-77
2021/06/19 05:28:41;;;;;;;6.30;3.15;;;25.80;82.20;;;;;;5049259;28;20030;-76
2021/06/19 05:31:06;;;;;;;7.70;3.17;;;26.50;80.40;;;;;;5036451;28;20025;-76
2021/06/19 05:33:32;;;;;;;3.97;2.58;;;27.00;77.90;;;;;;5026697;28;20025;-77
2021/06/19 05:35:58;;;;;;;4.40;2.72;;;27.90;75.30;;;;;;5036987;28;20033;-76
2021/06/19 05:38:24;;;;;;;6.95;2.72;;;28.20;73.60;;;;;;5031193;28;20025;-77
2021/06/19 05:40:49;;;;;;;7.13;2.60;;;28.40;72.50;;;;;;5049910;28;20021;-77
2021/06/19 05:43:15;;;;;;;4.60;3.03;;;28.70;71.30;;;;;;5033944;28;20037;-75
2021/06/19 05:45:40;;;;;;;6.78;3.03;;;28.70;71.70;;;;;;5049374;28;20030;-77
2021/06/19 05:48:06;;;;;;;3.42;2.28;;;29.00;70.70;;;;;;5035962;28;20100;-76
2021/06/19 05:50:32;;;;;;;4.32;2.40;;;29.00;69.40;;;;;;5037294;28;20064;-76
2021/06/19 05:52:58;;;;;;;3.50;1.98;;;29.60;69.10;;;;;;5029497;28;20113;-77
2021/06/19 05:55:23;;;;;;;5.05;2.60;;;29.80;67.40;;;;;;5029942;28;20493;-75
2021/06/19 05:57:49;;;;;;;3.80;2.25;;;29.60;67.80;;;;;;5034308;28;20140;-76
2021/06/19 06:00:15;;;;;;;3.50;2.00;;;29.80;66.80;;;;;;5036206;28;20033;-79
2021/06/19 06:02:42;;;;;;;5.78;2.30;;;29.50;67.00;;;;;;5039919;28;20112;-78
2021/06/19 06:05:09;;;;;;;7.35;2.50;;;29.50;67.40;;;;;;5043244;28;20053;-79
2021/06/19 06:07:35;;;;;;;4.53;1.80;;;29.40;67.10;;;;;;5034108;28;20045;-76
2021/06/19 06:10:01;;;;;;;3.40;1.90;;;29.20;67.20;;;;;;5041765;28;20033;-76
2021/06/19 06:12:27;;;;;;;4.18;1.80;;;28.80;68.40;;;;;;5032660;28;21088;-77
2021/06/19 06:14:52;;;;;;;4.47;2.17;;;29.60;69.50;;;;;;5039301;28;20040;-77
2021/06/19 06:17:18;;;;;;;4.07;1.80;;;28.50;68.80;;;;;;5050351;28;20055;-75
2021/06/19 06:19:43;;;;;;;3.33;1.73;;;28.70;69.30;;;;;;5032340;28;20029;-79
2021/06/19 06:22:09;;;;;;;4.00;2.00;;;28.30;69.70;;;;;;5037719;28;20041;-76
2021/06/19 06:24:35;;;;;;;4.20;2.00;;;28.30;69.80;;;;;;5035262;28;20060;-78
2021/06/19 06:27:01;;;;;;;4.95;2.20;;;28.30;70.30;;;;;;5041899;28;20118;-76
2021/06/19 06:29:27;;;;;;;3.90;2.00;;;27.50;71.20;;;;;;5042704;28;20033;-78
2021/06/19 06:31:53;;;;;;;2.53;1.73;;;27.40;71.80;;;;;;5032202;28;20131;-76
2021/06/19 06:34:20;;;;;;;4.28;1.98;;;27.20;71.70;;;;;;5027987;28;20047;-76
2021/06/19 06:36:46;;;;;;;2.92;2.00;;;27.10;72.50;;;;;;5038039;28;20072;-76
2021/06/19 06:39:12;;;;;;;3.53;1.85;;;;;;;;;;5034310;28;20515;-77
2021/06/19 06:41:38;;;;;;;5.65;2.28;;;;;;;;;;5042454;28;20067;-78
2021/06/19 06:44:03;;;;;;;2.58;1.70;;;27.50;70.90;;;;;;5059842;28;20546;-79
2021/06/19 06:46:29;;;;;;;2.78;1.70;;;27.50;71.20;;;;;;5045411;28;20032;-77
2021/06/19 06:48:55;;;;;;;4.68;1.88;;;27.50;71.70;;;;;;5055709;28;20048;-78
2021/06/19 06:51:20;;;;;;;5.72;2.00;;;27.00;73.10;;;;;;5040932;28;20084;-77
2021/06/19 06:53:46;;;;;;;4.28;2.00;;;27.00;73.30;;;;;;5043456;28;20025;-77
2021/06/19 06:56:11;;;;;;;3.97;2.17;;;27.10;73.60;;;;;;5046374;28;20399;-79
2021/06/19 06:58:37;;;;;;;3.58;1.50;;;27.00;73.70;;;;;;5033943;28;20028;-79
2021/06/19 07:01:03;;;;;;;2.85;1.67;;;27.20;72.90;;;;;;5043972;28;20021;-81
2021/06/19 07:03:28;;;;;;;2.97;1.60;;;27.10;72.50;;;;;;5044731;28;20114;-79
2021/06/19 07:05:54;;;;;;;5.03;1.58;;;27.00;72.90;;;;;;5045978;28;20030;-77
2021/06/19 07:08:20;;;;;;;2.28;1.50;;;27.10;73.00;;;;;;5035693;28;20052;-78
2021/06/19 07:10:46;;;;;;;2.63;1.45;;;;;;;;;;5043170;28;20036;-78
2021/06/19 07:13:12;;;;;;;87.75;47.58;;;26.80;72.70;;;;;;5036902;28;20423;-78
2021/06/19 07:15:37;;;;;;;3.50;2.00;;;26.90;73.20;;;;;;5034217;28;20021;-77
2021/06/19 07:18:06;;;;;;;2.80;1.85;;;26.90;74.00;;;;;;5039978;28;20108;-76
2021/06/19 07:20:31;;;;;;;3.38;1.50;;;26.80;73.30;;;;;;5041466;28;20508;-77
2021/06/19 07:22:57;;;;;;;3.50;1.60;;;26.80;73.60;;;;;;5036986;28;20033;-77
2021/06/19 07:25:23;;;;;;;3.75;1.65;;;26.80;73.90;;;;;;5041002;28;20029;-79
2021/06/19 07:27:53;;;;;;;3.03;1.98;;;26.80;73.80;;;;;;5038625;28;20052;-79
2021/06/19 07:30:24;;;;;;;3.83;2.40;;;26.70;74.10;;;;;;5039501;28;20538;-78
2021/06/19 07:32:50;;;;;;;3.55;1.80;;;;;;;;;;5042951;28;20028;-79
2021/06/19 07:35:16;;;;;;;2.78;1.70;;;;;;;;;;5050498;28;20021;-80
2021/06/19 07:37:42;;;;;;;2.58;1.80;;;;;;;;;;5059598;28;20021;-81
2021/06/19 07:40:09;;;;;;;5.10;2.58;;;26.70;73.60;;;;;;5057730;28;20060;-77
2021/06/19 07:42:37;;;;;;;3.45;1.90;;;26.20;74.60;;;;;;5041487;28;20499;-80
2021/06/19 07:45:08;;;;;;;2.42;1.67;;;26.20;75.10;;;;;;5042219;28;20029;-79
2021/06/19 07:47:34;;;;;;;2.05;1.40;;;;;;;;;;5040703;28;20527;-78
2021/06/19 07:50:00;;;;;;;2.97;1.63;;;;;;;;;;5050951;28;20041;-79
2021/06/19 07:52:26;;;;;;;5.57;2.72;;;;;;;;;;5034827;28;20022;-80
2021/06/19 07:54:52;;;;;;;4.22;1.50;;;26.70;73.30;;;;;;5034915;28;20710;-79
2021/06/19 07:57:18;;;;;;;3.30;1.80;;;26.70;73.10;;;;;;5041337;28;20125;-79
2021/06/19 07:59:44;;;;;;;2.90;1.67;;;26.70;73.90;;;;;;5045198;28;20036;-77
2021/06/19 08:02:10;;;;;;;4.28;1.95;;;;;;;;;;5039263;28;20487;-78
2021/06/19 08:04:36;;;;;;;2.42;1.50;;;;;;;;;;5042053;28;20574;-79
2021/06/19 08:07:03;;;;;;;3.95;1.65;;;27.40;70.30;;;;;;5059940;28;20075;-79
2021/06/19 08:09:29;;;;;;;3.03;1.52;;;;;;;;;;5050772;28;20033;-78
2021/06/19 08:11:56;;;;;;;3.67;1.50;;;27.40;69.40;;;;;;5050054;28;20032;-79
2021/06/19 08:14:22;;;;;;;3.08;1.50;;;27.30;70.50;;;;;;5040024;28;20044;-79
2021/06/19 08:16:54;;;;;;;3.72;1.67;;;;;;;;;;5045265;28;20017;-78
2021/06/19 08:19:20;;;;;;;2.50;1.77;;;;;;;;;;5044344;28;20033;-79
2021/06/19 08:21:48;;;;;;;3.00;1.73;;;27.50;69.70;;;;;;5048821;28;20025;-79
2021/06/19 08:24:13;;;;;;;3.03;1.60;;;27.40;70.30;;;;;;5051288;28;20034;-78
2021/06/19 08:26:39;;;;;;;5.00;1.90;;;27.70;70.80;;;;;;5044522;28;20101;-79
2021/06/19 08:29:06;;;;;;;4.47;1.80;;;27.70;69.90;;;;;;5046983;28;20040;-79
2021/06/19 08:31:37;;;;;;;4.53;1.90;;;27.60;70.50;;;;;;5038134;28;20044;-78
2021/06/19 08:34:04;;;;;;;4.68;1.92;;;29.60;72.40;;;;;;5055966;28;20072;-78
2021/06/19 08:36:30;;;;;;;3.90;1.60;;;28.00;70.60;;;;;;5045977;28;20082;-79
2021/06/19 08:38:56;;;;;;;2.10;1.50;;;28.30;70.20;;;;;;5043736;28;20037;-78
2021/06/19 08:41:22;;;;;;;3.65;1.80;;;28.00;69.50;;;;;;5055313;28;20021;-79
2021/06/19 08:43:48;;;;;;;1.95;1.60;;;27.90;69.80;;;;;;5039399;28;20021;-79
2021/06/19 08:46:14;;;;;;;2.97;1.60;;;;;;;;;;5039158;28;20028;-79
2021/06/19 08:48:40;;;;;;;4.13;2.20;;;27.90;69.30;;;;;;5040786;28;20033;-78
2021/06/19 08:51:06;;;;;;;4.85;2.25;;;28.00;69.20;;;;;;5037248;28;20036;-78
2021/06/19 08:53:33;;;;;;;3.35;2.03;;;28.10;69.20;;;;;;5044013;28;20026;-77
2021/06/19 08:55:59;;;;;;;6.10;1.77;;;28.10;69.00;;;;;;5046883;28;20079;-77
2021/06/19 08:58:25;;;;;;;3.42;2.08;;;28.20;69.80;;;;;;5039486;28;20033;-79
2021/06/19 09:00:50;;;;;;;5.13;1.90;;;28.30;68.90;;;;;;5041716;28;20032;-78
2021/06/19 09:03:20;;;;;;;4.00;1.73;;;28.50;69.20;;;;;;5027808;28;20067;-79
2021/06/19 09:05:46;;;;;;;4.35;1.90;;;;;;;;;;5035967;28;20688;-77
2021/06/19 09:08:12;;;;;;;3.03;1.92;;;28.90;67.70;;;;;;5038762;28;20033;-77
2021/06/19 09:10:38;;;;;;;4.38;1.60;;;28.80;68.80;;;;;;5049407;28;20029;-78
2021/06/19 09:13:08;;;;;;;2.72;1.67;;;28.90;66.70;;;;;;5039792;28;20029;-80
2021/06/19 09:15:42;;;;;;;3.83;1.98;;;28.80;66.60;;;;;;5036553;28;20025;-76
2021/06/19 09:18:25;;;;;;;3.55;2.08;;;29.00;67.00;;;;;;5039011;28;20427;-76
2021/06/19 09:21:05;;;;;;;3.20;1.70;;;29.30;66.80;;;;;;5035962;28;20115;-76
2021/06/19 09:23:42;;;;;;;3.00;1.73;;;29.70;66.20;;;;;;5037538;28;20032;-77
2021/06/19 09:26:22;;;;;;;3.60;1.95;;;29.80;66.10;;;;;;5040139;28;20575;-77
2021/06/19 09:29:06;;;;;;;3.85;1.88;;;29.90;65.50;;;;;;5043126;28;20029;-79
2021/06/19 09:31:50;;;;;;;2.78;1.88;;;30.20;63.90;;;;;;5035976;28;20496;-78
2021/06/19 09:34:26;;;;;;;4.22;2.05;;;30.20;64.10;;;;;;5057927;28;20059;-77
2021/06/19 09:37:11;;;;;;;3.50;1.80;;;30.10;64.60;;;;;;5041049;28;20113;-79
2021/06/19 09:39:38;;;;;;;8.45;4.25;;;30.20;64.50;;;;;;5033608;28;20395;-77
2021/06/19 09:42:08;;;;;;;3.60;2.50;;;30.20;64.20;;;;;;5035280;28;20029;-79
2021/06/19 09:44:40;;;;;;;;;;;30.00;64.00;;;;;;5033838;28;20049;-79
2021/06/19 09:47:07;;;;;;;4.35;2.20;;;29.90;64.60;;;;;;5032596;28;19908;-78
2021/06/19 09:49:39;;;;;;;4.95;2.10;;;30.00;64.70;;;;;;5036065;28;20815;-78
2021/06/19 09:52:05;;;;;;;4.47;2.08;;;29.90;65.00;;;;;;5039741;28;20043;-78
2021/06/19 09:54:40;;;;;;;3.95;2.58;;;30.00;65.20;;;;;;5040032;28;20025;-78
2021/06/19 09:57:07;;;;;;;4.00;2.45;;;29.80;65.50;;;;;;5042690;28;20036;-76
2021/06/19 09:59:38;;;;;;;5.22;2.45;;;29.70;66.10;;;;;;5049692;28;20034;-77
2021/06/19 10:02:19;;;;;;;4.53;2.22;;;29.80;66.00;;;;;;5042052;28;20605;-79
2021/06/19 10:04:51;;;;;;;4.47;2.35;;;30.00;65.40;;;;;;5038652;28;20128;-76
2021/06/19 10:07:17;;;;;;;4.32;2.10;;;30.10;65.10;;;;;;5044018;28;20123;-78
2021/06/19 10:09:56;;;;;;;6.15;2.33;;;30.30;64.50;;;;;;5041484;28;20036;-78
2021/06/19 10:12:30;;;;;;;6.07;3.67;;;30.50;64.50;;;;;;5042711;28;20412;-79
2021/06/19 10:15:10;;;;;;;4.50;2.33;;;30.60;64.50;;;;;;5052216;28;20575;-77
2021/06/19 10:17:44;;;;;;;3.58;2.20;;;30.90;64.50;;;;;;5047746;28;20402;-78
2021/06/19 10:20:12;;;;;;;6.00;2.83;;;31.10;64.60;;;;;;5040547;28;20031;-76
2021/06/19 10:22:40;;;;;;;4.30;2.40;;;31.10;63.50;;;;;;5038321;28;20439;-78
2021/06/19 10:25:09;;;;;;;6.53;2.63;;;31.10;64.00;;;;;;5039493;28;20025;-78
2021/06/19 10:27:37;;;;;;;4.88;3.03;;;31.00;63.90;;;;;;5034707;28;20056;-76
2021/06/19 10:30:04;;;;;;;4.63;2.40;;;30.90;64.80;;;;;;5047148;28;20037;-78
2021/06/19 10:32:44;;;;;;;3.17;2.13;;;31.00;63.90;;;;;;5036440;28;20037;-77
2021/06/19 10:35:16;;;;;;;4.90;2.60;;;31.00;62.90;;;;;;5034551;28;20089;-76
2021/06/19 10:37:43;;;;;;;4.30;2.25;;;30.90;63.30;;;;;;5035151;28;20017;-76
2021/06/19 10:40:21;;;;;;;4.50;2.20;;;31.00;63.90;;;;;;5036663;28;20052;-79
2021/06/19 10:42:48;;;;;;;4.32;2.45;;;31.50;62.70;;;;;;5040717;28;20025;-78
2021/06/19 10:45:23;;;;;;;6.55;2.50;;;31.50;62.70;;;;;;5033258;28;20052;-78
2021/06/19 10:48:00;;;;;;;4.18;2.25;;;31.70;62.60;;;;;;5048945;28;20029;-77
2021/06/19 10:50:27;;;;;;;6.95;3.05;;;31.60;61.20;;;;;;5041697;28;20025;-77
2021/06/19 10:53:22;;;;;;;5.03;2.45;;;31.60;61.50;;;;;;5041529;28;20033;-76
2021/06/19 10:55:55;;;;;;;4.28;2.25;;;;;;;;;;5043181;28;20388;-77
2021/06/19 10:58:24;;;;;;;5.68;2.63;;;31.70;61.30;;;;;;5035877;28;20107;-76
2021/06/19 11:00:57;;;;;;;5.72;2.67;;;31.80;62.20;;;;;;5034862;28;20057;-77
2021/06/19 11:03:42;;;;;;;5.13;3.55;;;31.90;62.50;;;;;;5042224;28;20441;-78
2021/06/19 11:06:30;;;;;;;8.45;4.97;;;32.00;61.70;;;;;;5046676;28;20032;-77
2021/06/19 11:09:18;;;;;;;6.53;2.40;;;32.00;61.40;;;;;;5036962;28;20033;-79
2021/06/19 11:12:02;;;;;;;4.82;2.70;;;32.00;61.80;;;;;;5032224;28;20041;-78
2021/06/19 11:14:40;;;;;;;4.00;2.47;;;31.80;61.00;;;;;;5029179;28;20079;-81
