Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/17 00:02:14;;;;;;;2.47;1.80;;;;;;;9.92;100.00;94719.47;5108464;28;20207;-81
2023/11/17 00:04:40;;;;;;;1.73;1.60;;;;;;;9.81;100.00;94726.00;5100965;28;20207;-81
2023/11/17 00:07:07;;;;;;;1.67;1.50;;;;;;;9.79;100.00;94742.59;5110027;28;20210;-81
2023/11/17 00:09:33;;;;;;;1.70;1.60;;;;;;;9.80;100.00;94744.97;5110010;28;20223;-81
2023/11/17 00:12:00;;;;;;;3.97;1.80;;;;;;;9.81;100.00;94756.03;5109737;28;20286;-81
2023/11/17 00:14:27;;;;;;;1.60;1.50;;;;;;;9.84;100.00;94733.28;5109731;28;20199;-81
2023/11/17 00:16:54;;;;;;;1.87;1.40;;;;;;;9.85;100.00;94746.94;5098060;28;20207;-81
2023/11/17 00:19:20;;;;;;;1.70;1.60;;;;;;;9.79;100.00;94758.81;5105263;28;20215;-81
2023/11/17 00:21:47;;;;;;;1.50;1.40;;;;;;;9.76;100.00;94791.81;5110150;28;20199;-81
2023/11/17 00:24:14;;;;;;;1.97;1.30;;;;;;;9.77;100.00;94819.91;5109862;28;20195;-81
2023/11/17 00:26:40;;;;;;;1.27;1.10;;;;;;;9.79;100.00;94807.66;5109843;28;20283;-80
2023/11/17 00:29:09;;;;;;;0.90;0.90;;;;;;;9.74;100.00;94804.06;5109865;28;20222;-81
2023/11/17 00:31:37;;;;;;;0.90;0.90;;;;;;;9.71;100.00;94828.34;5109731;28;20196;-81
2023/11/17 00:34:03;;;;;;;2.43;1.10;;;;;;;9.68;100.00;94806.38;5104759;28;20823;-81
2023/11/17 00:36:30;;;;;;;1.40;0.87;;;;;;;9.66;100.00;94800.63;5109944;28;20192;-81
2023/11/17 00:38:56;;;;;;;1.13;1.03;;;;;;;9.64;100.00;94809.53;5096944;28;20227;-81
2023/11/17 00:41:23;;;;;;;2.90;1.30;;;;;;;9.58;100.00;94818.00;5111324;28;20231;-81
2023/11/17 00:43:50;;;;;;;1.30;1.20;;;;;;;9.56;100.00;94832.81;5113958;28;20791;-81
2023/11/17 00:46:17;;;;;;;1.37;1.27;;;;;;;9.56;100.00;94866.22;5115033;28;20279;-81
2023/11/17 00:48:45;;;;;;;1.83;1.60;;;;;;;9.43;100.00;94884.13;5114504;28;20219;-81
2023/11/17 00:51:12;;;;;;;1.60;1.50;;;;;;;9.44;100.00;94929.38;5111776;28;20207;-81
2023/11/17 00:53:38;;;;;;;2.30;2.10;;;;;;;9.28;100.00;94938.13;5113904;28;20218;-81
2023/11/17 00:56:05;;;;;;;2.40;2.20;;;;;;;9.28;100.00;94950.97;5114709;28;20199;-81
2023/11/17 00:58:32;;;;;;;2.30;2.13;;;;;;;9.21;100.00;94957.84;5114415;28;20219;-81
2023/11/17 01:00:58;;;;;;;2.67;2.47;;;;;;;9.17;100.00;94962.53;5115007;28;20200;-81
2023/11/17 01:03:25;;;;;;;3.47;2.80;;;;;;;9.08;100.00;94975.66;5114218;28;20203;-81
2023/11/17 01:05:52;;;;;;;3.20;2.90;;;;;;;8.92;100.00;94986.94;5112165;28;20227;-82
2023/11/17 01:08:20;;;;;;;2.60;2.40;;;;;;;8.88;100.00;95022.44;5110478;28;20210;-81
2023/11/17 01:10:46;;;;;;;2.90;2.70;;;;;;;8.82;100.00;95014.69;5114267;28;20742;-81
2023/11/17 01:13:13;;;;;;;2.30;2.10;;;;;;;8.81;100.00;95028.50;5113847;28;20723;-81
2023/11/17 01:15:40;;;;;;;10.27;9.27;;;;;;;8.80;100.00;95032.03;5112490;28;20203;-81
2023/11/17 01:18:08;;;;;;;4.30;3.90;;;;;;;8.75;100.00;95029.19;5094016;28;20196;-81
2023/11/17 01:20:36;;;;;;;1.70;1.60;;;;;;;8.68;100.00;95033.44;5093205;28;20723;-81
2023/11/17 01:23:04;;;;;;;1.40;1.30;;;;;;;8.53;100.00;95023.19;5102494;28;20657;-81
2023/11/17 01:25:32;;;;;;;1.37;1.27;;;;;;;8.38;100.00;95028.34;5113139;28;20589;-81
2023/11/17 01:27:58;;;;;;;0.97;0.97;;;;;;;8.38;100.00;95030.09;5113686;28;20203;-81
2023/11/17 01:30:25;;;;;;;0.80;0.80;;;;;;;8.28;100.00;95017.50;5113752;28;20719;-81
2023/11/17 01:32:52;;;;;;;0.80;0.80;;;;;;;8.17;100.00;95020.50;5114016;28;20252;-81
2023/11/17 01:35:19;;;;;;;1.40;0.70;;;;;;;8.06;100.00;95018.38;5106187;28;20608;-81
2023/11/17 01:37:45;;;;;;;0.70;0.70;;;;;;;8.01;100.00;95031.72;5114423;28;20676;-82
2023/11/17 01:40:15;;;;;;;0.80;0.80;;;;;;;8.03;100.00;95049.47;5112156;28;20223;-81
2023/11/17 01:42:41;;;;;;;0.90;0.90;;;;;;;8.05;100.00;95070.63;5113389;28;20810;-81
2023/11/17 01:45:08;;;;;;;1.00;0.80;;;;;;;7.92;100.00;95068.63;5113411;28;20667;-81
2023/11/17 01:47:36;;;;;;;0.90;0.90;;;;;;;7.74;100.00;95070.69;5113357;28;20676;-82
2023/11/17 01:50:03;;;;;;;0.87;0.87;;;;;;;7.75;100.00;95078.19;5112777;28;20350;-81
2023/11/17 01:52:32;;;;;;;0.73;0.73;;;;;;;7.65;100.00;95089.66;5113584;28;20227;-81
2023/11/17 01:54:58;;;;;;;0.83;0.73;;;;;;;7.54;100.00;95075.47;5111017;28;20214;-81
2023/11/17 01:57:28;;;;;;;0.70;0.70;;;;;;;7.55;100.00;95095.00;5113395;28;20714;-81
2023/11/17 01:59:55;;;;;;;0.90;0.90;;;;;;;7.49;100.00;95096.50;5113943;28;20219;-81
2023/11/17 02:02:22;;;;;;;1.00;1.00;;;;;;;7.43;100.00;95107.41;5113514;28;20206;-81
2023/11/17 02:04:49;;;;;;;0.97;0.97;;;;;;;7.51;100.00;95115.00;5113701;28;20305;-81
2023/11/17 02:07:23;;;;;;;1.00;1.00;;;;;;;7.51;100.00;95137.28;5113377;28;20216;-81
2023/11/17 02:10:00;;;;;;;0.90;0.90;;;;;;;7.51;100.00;95150.06;5112880;28;20219;-81
2023/11/17 02:12:46;;;;;;;0.80;0.80;;;;;;;7.43;100.00;95173.19;5111064;28;20206;-81
2023/11/17 02:15:15;;;;;;;0.87;0.87;;;;;;;7.32;100.00;95169.22;5113536;28;20203;-81
2023/11/17 02:17:44;;;;;;;1.07;0.97;;;;;;;7.23;100.00;95168.47;5113881;28;20226;-80
2023/11/17 02:20:12;;;;;;;1.00;1.00;;;;;;;7.17;100.00;95170.88;5105092;28;20224;-81
2023/11/17 02:22:45;;;;;;;1.20;1.10;;;;;;;7.17;100.00;95186.25;5092428;28;20196;-81
2023/11/17 02:25:21;;;;;;;1.10;1.00;;;;;;;7.17;100.00;95204.16;5093990;28;20679;-81
2023/11/17 02:28:00;;;;;;;0.80;0.80;;;;;;;7.11;100.00;95187.72;5100435;28;20656;-81
2023/11/17 02:30:30;;;;;;;0.90;0.90;;;;;;;6.99;100.00;95176.22;5105194;28;20229;-81
2023/11/17 02:32:59;;;;;;;0.60;0.60;;;;;;;6.92;100.00;95201.69;5112971;28;20204;-81
2023/11/17 02:35:28;;;;;;;0.60;0.60;;;;;;;6.96;100.00;95204.69;5112761;28;20234;-81
2023/11/17 02:37:57;;;;;;;0.60;0.60;;;;;;;6.98;100.00;95197.66;5112377;28;20286;-81
2023/11/17 02:40:23;;;;;;;0.60;0.60;;;;;;;6.88;100.00;95214.97;5112627;28;20748;-82
2023/11/17 02:42:51;;;;;;;0.60;0.60;;;;;;;6.97;100.00;95231.88;5111044;28;20204;-81
2023/11/17 02:45:19;;;;;;;0.90;0.90;;;;;;;6.91;100.00;95222.31;5112866;28;20207;-81
2023/11/17 02:47:48;;;;;;;0.80;0.80;;;;;;;6.87;100.00;95232.06;5112411;28;20257;-81
2023/11/17 02:50:18;;;;;;;0.80;0.80;;;;;;;6.78;100.00;95252.69;5112487;28;20220;-81
2023/11/17 02:53:00;;;;;;;0.90;0.90;;;;;;;6.76;100.00;95275.88;5112798;28;20199;-81
2023/11/17 02:55:29;;;;;;;0.77;0.77;;;;;;;6.70;100.00;95286.78;5113159;28;20883;-82
2023/11/17 02:57:58;;;;;;;0.77;0.77;;;;;;;6.70;100.00;95314.91;5112906;28;20201;-81
2023/11/17 03:00:24;;;;;;;1.00;0.90;;;;;;;6.64;100.00;95304.50;5110839;28;20231;-81
2023/11/17 03:02:53;;;;;;;0.80;0.80;;;;;;;6.67;100.00;95299.88;5113096;28;20203;-81
2023/11/17 03:05:20;;;;;;;0.80;0.80;;;;;;;6.71;100.00;95298.59;5113063;28;20210;-81
2023/11/17 03:07:48;;;;;;;0.60;0.60;;;;;;;6.83;100.00;95296.50;5112080;28;20619;-81
2023/11/17 03:10:14;;;;;;;0.70;0.70;;;;;;;6.81;100.00;95286.44;5112495;28;20219;-81
2023/11/17 03:12:41;;;;;;;0.63;0.63;;;;;;;6.63;100.00;95296.03;5112626;28;20825;-81
2023/11/17 03:15:09;;;;;;;0.60;0.60;;;;;;;6.65;100.00;95311.22;5110626;28;20484;-81
2023/11/17 03:17:38;;;;;;;0.53;0.50;;;;;;;6.57;99.89;95299.22;5109380;28;20219;-81
2023/11/17 03:20:14;;;;;;;0.50;0.50;;;;;;;6.46;98.49;95302.09;5112400;28;20220;-81
2023/11/17 03:22:40;;;;;;;0.70;0.70;;;;;;;6.38;100.00;95320.78;5111731;28;20213;-81
2023/11/17 03:25:07;;;;;;;0.63;0.63;;;;;;;6.34;100.00;95334.84;5109972;28;20223;-81
2023/11/17 03:27:34;;;;;;;0.70;0.70;;;;;;;6.30;100.00;95346.34;5103113;28;20218;-81
2023/11/17 03:30:00;;;;;;;0.60;0.60;;;;;;;6.29;100.00;95346.50;5111249;28;20258;-81
2023/11/17 03:32:28;;;;;;;0.60;0.60;;;;;;;6.34;99.52;95352.75;5109548;28;20195;-81
2023/11/17 03:34:54;;;;;;;0.70;0.70;;;;;;;6.30;100.00;95369.34;5110991;28;20203;-81
2023/11/17 03:37:22;;;;;;;0.77;0.77;;;;;;;6.31;100.00;95393.16;5109925;28;20197;-81
2023/11/17 03:39:48;;;;;;;0.80;0.80;;;;;;;6.33;100.00;95421.94;5110717;28;20925;-81
2023/11/17 03:42:18;;;;;;;0.87;0.77;;;;;;;6.30;100.00;95412.81;5110235;28;20203;-82
2023/11/17 03:44:45;;;;;;;0.70;0.70;;;;;;;6.32;100.00;95428.78;5110412;28;20199;-81
2023/11/17 03:47:12;;;;;;;1.30;1.10;;;;;;;6.30;100.00;95428.16;5108104;28;20226;-81
2023/11/17 03:49:38;;;;;;;2.43;0.80;;;;;;;6.28;100.00;95459.94;5111099;28;20223;-81
2023/11/17 03:52:05;;;;;;;0.80;0.80;;;;;;;6.20;100.00;95469.16;5109572;28;20199;-81
2023/11/17 03:54:33;;;;;;;0.70;0.70;;;;;;;6.16;100.00;95452.50;5110135;28;20195;-81
2023/11/17 03:57:01;;;;;;;0.80;0.80;;;;;;;6.23;100.00;95484.19;5109541;28;20200;-81
2023/11/17 03:59:30;;;;;;;0.70;0.70;;;;;;;6.23;100.00;95493.63;5109867;28;20272;-81
2023/11/17 04:01:57;;;;;;;0.90;0.90;;;;;;;6.15;100.00;95488.47;5109728;28;20200;-81
2023/11/17 04:04:25;;;;;;;0.80;0.80;;;;;;;6.20;100.00;95504.13;5107277;28;20199;-81
2023/11/17 04:06:54;;;;;;;0.80;0.80;;;;;;;6.23;100.00;95496.16;5109814;28;20227;-81
2023/11/17 04:09:23;;;;;;;0.60;0.60;;;;;;;6.22;100.00;95495.38;5099488;28;20211;-81
2023/11/17 04:11:52;;;;;;;0.70;0.70;;;;;;;6.31;100.00;95495.41;5108761;28;20210;-81
2023/11/17 04:14:21;;;;;;;0.70;0.60;;;;;;;6.32;100.00;95507.25;5110303;28;20203;-81
2023/11/17 04:16:49;;;;;;;0.70;0.70;;;;;;;6.28;100.00;95506.75;5098177;28;20204;-81
2023/11/17 04:19:17;;;;;;;0.70;0.70;;;;;;;6.28;100.00;95522.09;5095644;28;20260;-81
2023/11/17 04:21:45;;;;;;;0.70;0.70;;;;;;;6.37;100.00;95530.59;5108253;28;20286;-81
2023/11/17 04:24:12;;;;;;;0.70;0.70;;;;;;;6.39;100.00;95537.16;5108893;28;20249;-81
2023/11/17 04:26:40;;;;;;;0.60;0.60;;;;;;;6.36;99.96;95516.19;5108857;28;20218;-81
2023/11/17 04:29:08;;;;;;;0.70;0.70;;;;;;;6.30;98.93;95507.41;5109410;28;20770;-81
2023/11/17 04:31:34;;;;;;;0.60;0.60;;;;;;;6.25;98.33;95509.59;5110022;28;20196;-81
2023/11/17 04:34:01;;;;;;;0.70;0.70;;;;;;;6.28;99.21;95516.97;5109940;28;20199;-81
2023/11/17 04:36:27;;;;;;;0.60;0.60;;;;;;;6.25;96.75;95489.16;5104712;28;20195;-81
2023/11/17 04:38:55;;;;;;;0.50;0.50;;;;;;;6.16;97.54;95508.75;5109797;28;20227;-81
2023/11/17 04:41:23;;;;;;;0.40;0.40;;;;;;;6.15;97.79;95516.59;5109893;28;20203;-81
2023/11/17 04:43:49;;;;;;;0.50;0.50;;;;;;;6.24;98.40;95524.13;5109566;28;20200;-81
2023/11/17 04:46:21;;;;;;;0.70;0.60;;;;;;;6.26;98.62;95541.09;5109988;28;20219;-81
2023/11/17 04:48:47;;;;;;;0.57;0.57;;;;;;;6.27;98.66;95548.59;5100075;28;20216;-81
2023/11/17 04:51:15;;;;;;;0.70;0.70;;;;;;;6.28;98.36;95554.53;5097987;28;20199;-82
2023/11/17 04:53:41;;;;;;;0.50;0.50;;;;;;;6.35;97.87;95548.63;5105515;28;20223;-81
2023/11/17 04:56:08;;;;;;;0.50;0.50;;;;;;;6.33;97.72;95552.31;5110038;28;20196;-81
2023/11/17 04:58:34;;;;;;;0.50;0.50;;;;;;;6.34;95.50;95529.16;5109948;28;20228;-82
2023/11/17 05:01:01;;;;;;;0.60;0.60;;;;;;;6.39;95.71;95541.47;5109864;28;20575;-82
2023/11/17 05:03:29;;;;;;;0.60;0.60;;;;;;;6.32;95.97;95546.41;5109865;28;20192;-82
2023/11/17 05:05:55;;;;;;;0.50;0.50;;;;;;;6.31;95.73;95544.81;5110545;28;20299;-81
2023/11/17 05:08:22;;;;;;;0.50;0.50;;;;;;;6.34;95.92;95551.38;5104961;28;20244;-81
2023/11/17 05:10:49;;;;;;;0.50;0.50;;;;;;;6.39;96.69;95570.41;5106332;28;20213;-82
2023/11/17 05:13:15;;;;;;;0.60;0.60;;;;;;;6.50;96.79;95566.81;5109586;28;20187;-81
2023/11/17 05:15:43;;;;;;;0.60;0.60;;;;;;;6.57;95.90;95560.09;5108779;28;20210;-81
2023/11/17 05:18:10;;;;;;;0.80;0.80;;;;;;;6.62;95.57;95552.78;5104571;28;20571;-82
2023/11/17 05:20:38;;;;;;;0.70;0.70;;;;;;;6.58;94.35;95539.50;5102998;28;20306;-81
2023/11/17 05:23:07;;;;;;;1.00;0.80;;;;;;;6.57;95.04;95552.44;5100198;28;20633;-81
2023/11/17 05:25:34;;;;;;;0.73;0.73;;;;;;;6.65;95.44;95562.72;5106833;28;20203;-81
2023/11/17 05:28:00;;;;;;;0.90;0.90;;;;;;;6.62;94.58;95552.78;5105339;28;20219;-81
2023/11/17 05:30:26;;;;;;;0.60;0.60;;;;;;;6.79;99.51;95628.66;5102613;28;20216;-82
2023/11/17 05:32:53;;;;;;;0.60;0.60;;;;;;;6.83;95.76;95578.00;5102848;28;20611;-82
2023/11/17 05:35:21;;;;;;;0.67;0.67;;;;;;;6.74;94.06;95555.88;5102977;28;20904;-83
2023/11/17 05:37:49;;;;;;;0.73;0.73;;;;;;;6.71;93.74;95541.66;5106201;28;20886;-82
2023/11/17 05:40:16;;;;;;;0.70;0.70;;;;;;;6.73;94.11;95562.78;5104169;28;20207;-82
2023/11/17 05:42:42;;;;;;;0.80;0.80;;;;;;;6.67;94.73;95575.34;5110198;28;20665;-82
2023/11/17 05:45:12;;;;;;;1.23;0.90;;;;;;;6.60;95.17;95580.28;5108323;28;20199;-82
2023/11/17 05:47:38;;;;;;;1.03;1.00;;;;;;;6.61;94.86;95589.56;5120908;28;20219;-82
2023/11/17 05:50:08;;;;;;;0.90;0.90;;;;;;;6.58;94.70;95593.22;5119120;28;20223;-82
2023/11/17 05:52:35;;;;;;;0.90;0.90;;;;;;;6.61;95.55;95614.31;5120793;28;20200;-82
2023/11/17 05:55:04;;;;;;;0.80;0.80;;;;;;;6.56;96.00;95613.03;5121367;28;20221;-83
2023/11/17 05:57:30;;;;;;;0.93;0.93;;;;;;;6.49;96.66;95624.81;5118344;28;20241;-83
2023/11/17 05:59:57;;;;;;;0.80;0.80;;;;;;;6.52;96.92;95645.00;5112138;28;20218;-82
2023/11/17 06:02:27;;;;;;;1.30;0.90;;;;;;;6.57;97.69;95657.31;5110390;28;20550;-82
2023/11/17 06:04:54;;;;;;;1.03;1.00;;;;;;;6.54;97.66;95660.97;5112089;28;20200;-82
2023/11/17 06:07:20;;;;;;;1.20;1.10;;;;;;;6.61;97.38;95658.63;5114439;28;20222;-82
2023/11/17 06:09:48;;;;;;;1.07;1.03;;;;;;;6.60;97.39;95662.13;5110110;28;20215;-82
2023/11/17 06:12:16;;;;;;;1.63;1.00;;;;;;;6.58;96.69;95653.81;5120891;28;20192;-82
2023/11/17 06:14:43;;;;;;;1.10;1.10;;;;;;;6.61;97.29;95662.94;5117660;28;20197;-82
2023/11/17 06:17:11;;;;;;;1.07;1.03;;;;;;;6.66;97.57;95676.88;5119957;28;20199;-82
2023/11/17 06:19:38;;;;;;;1.37;1.27;;;;;;;6.65;99.13;95695.75;5122133;28;20274;-82
2023/11/17 06:22:06;;;;;;;1.20;1.10;;;;;;;6.67;98.39;95698.16;5119264;28;20200;-82
2023/11/17 06:24:33;;;;;;;1.17;1.10;;;;;;;6.58;97.47;95685.28;5121177;28;20207;-82
2023/11/17 06:26:59;;;;;;;0.97;0.97;;;;;;;6.59;97.39;95692.03;5120027;28;20606;-82
2023/11/17 06:29:27;;;;;;;1.20;1.07;;;;;;;6.69;97.75;95696.25;5119083;28;20241;-82
2023/11/17 06:31:54;;;;;;;2.50;1.30;;;;;;;6.68;96.42;95676.75;5119905;28;20203;-82
2023/11/17 06:34:20;;;;;;;7.03;2.10;;;;;;;6.74;100.00;95763.91;5118151;28;20270;-82
2023/11/17 06:36:46;;;;;;;5.93;5.27;;;;;;;6.84;98.56;95722.91;5115207;28;20207;-82
2023/11/17 06:39:18;;;;;;;2.27;2.00;;;;;;;6.82;95.93;95686.41;5118750;28;20234;-83
2023/11/17 06:41:47;;;;;;;1.40;1.30;;;;;;;6.82;95.54;95668.50;5119851;28;20225;-82
2023/11/17 06:44:14;;;;;;;1.17;1.17;;;;;;;6.78;96.98;95692.78;5118827;28;20207;-82
2023/11/17 06:46:42;;;;;;;1.10;1.10;;;;;;;6.78;96.10;95693.59;5118335;28;20195;-82
2023/11/17 06:49:09;;;;;;;1.13;1.03;;;;;;;6.79;96.53;95707.19;5117994;28;20223;-82
2023/11/17 06:51:38;;;;;;;1.20;1.10;;;;;;;6.76;97.95;95726.19;5115400;28;20203;-83
2023/11/17 06:54:10;;;;;;;1.50;1.10;;;;;;;6.75;98.10;95728.91;5112723;28;20224;-82
2023/11/17 06:56:37;;;;;;;1.67;1.23;;;;;;;6.80;96.97;95716.47;5114756;28;20294;-82
2023/11/17 06:59:04;;;;;;;1.73;1.63;;;;;;;6.80;95.74;95696.81;5113560;28;20998;-82
2023/11/17 07:01:32;;;;;;;12.23;9.17;;;;;;;6.84;95.33;95697.31;5116799;28;20230;-82
2023/11/17 07:04:02;;;;;;;3.07;2.73;;;;;;;6.86;95.60;95701.31;5114454;28;20195;-82
2023/11/17 07:06:29;;;;;;;1.77;1.60;;;;;;;6.91;96.56;95726.47;5114933;28;20199;-82
2023/11/17 07:08:55;;;;;;;1.30;1.20;;;;;;;6.90;96.21;95718.00;5096781;28;20220;-82
2023/11/17 07:11:22;;;;;;;1.93;1.20;;;;;;;6.92;95.45;95710.16;5113175;28;20203;-81
2023/11/17 07:13:49;;;;;;;1.30;1.20;;;;;;;6.92;95.78;95734.00;5113547;28;20206;-82
2023/11/17 07:16:18;;;;;;;1.93;1.20;;;;;;;6.90;95.40;95727.44;5113226;28;20199;-82
2023/11/17 07:18:44;;;;;;;2.07;1.40;;;;;;;6.95;95.62;95735.44;5112865;28;20230;-81
2023/11/17 07:21:13;;;;;;;1.20;1.10;;;;;;;6.90;95.12;95732.53;5114189;28;20199;-81
2023/11/17 07:23:43;;;;;;;1.00;0.97;;;;;;;6.87;95.23;95736.22;5106649;28;20230;-82
2023/11/17 07:26:17;;;;;;;1.20;1.10;;;;;;;6.80;95.98;95747.19;5112097;28;20338;-81
2023/11/17 07:28:44;;;;;;;1.03;1.03;;;;;;;6.82;95.91;95750.41;5113207;28;20219;-81
2023/11/17 07:31:11;;;;;;;1.27;1.10;;;;;;;6.85;96.49;95761.13;5113644;28;20199;-81
2023/11/17 07:33:37;;;;;;;1.33;1.23;;;;;;;6.83;96.88;95778.41;5112075;28;20203;-81
2023/11/17 07:36:05;;;;;;;1.50;1.27;;;;;;;6.85;95.99;95768.81;5113611;28;20203;-81
2023/11/17 07:38:33;;;;;;;1.20;1.10;;;;;;;6.81;96.57;95784.59;5102452;28;20197;-81
2023/11/17 07:40:59;;;;;;;1.00;1.00;;;;;;;6.86;97.31;95784.97;5112522;28;20214;-81
2023/11/17 07:43:26;;;;;;;0.90;0.90;;;;;;;6.81;96.88;95782.06;5112821;28;20214;-81
2023/11/17 07:45:52;;;;;;;1.13;1.10;;;;;;;6.84;97.13;95795.34;5108308;28;20211;-81
2023/11/17 07:48:19;;;;;;;3.57;1.43;;;;;;;6.74;96.70;95797.19;5094377;28;20592;-81
2023/11/17 07:50:46;;;;;;;1.30;1.20;;;;;;;6.71;97.17;95796.69;5104520;28;20228;-82
2023/11/17 07:53:13;;;;;;;1.10;1.00;;;;;;;6.80;97.52;95803.47;5089603;28;20207;-81
2023/11/17 07:55:41;;;;;;;2.00;1.20;;;;;;;6.80;99.17;95834.97;5087258;28;20209;-81
2023/11/17 07:58:08;;;;;;;1.50;1.30;;;;;;;6.86;98.82;95841.28;5090054;28;20196;-82
2023/11/17 08:00:34;;;;;;;1.23;1.13;;;;;;;6.94;98.19;95826.78;5108956;28;20223;-82
2023/11/17 08:03:01;;;;;;;1.73;1.43;;;;;;;7.02;98.17;95825.25;5109919;28;20203;-82
2023/11/17 08:05:27;;;;;;;3.97;3.57;;;;;;;6.98;97.44;95822.16;5104923;28;20568;-82
2023/11/17 08:07:54;;;;;;;3.20;1.67;;;;;;;6.92;97.83;95823.59;5100377;28;20215;-81
2023/11/17 08:10:21;;;;;;;2.43;1.50;;;;;;;6.97;98.38;95830.81;5100171;28;20707;-82
2023/11/17 08:12:48;;;;;;;1.50;1.40;;;;;;;7.02;98.15;95827.81;5109573;28;20200;-81
2023/11/17 08:15:17;;;;;;;1.60;1.50;;;;;;;6.98;97.55;95821.38;5107703;28;20225;-82
2023/11/17 08:17:43;;;;;;;2.00;1.57;;;;;;;6.94;98.26;95839.56;5098113;28;20824;-81
2023/11/17 08:20:11;;;;;;;1.60;1.50;;;;;;;6.87;98.68;95841.13;5088861;28;20789;-81
2023/11/17 08:22:38;;;;;;;1.67;1.57;;;;;;;6.89;98.55;95848.66;5097499;28;20568;-82
2023/11/17 08:25:06;;;;;;;1.57;1.40;;;;;;;6.96;97.90;95836.06;5107634;28;20226;-81
2023/11/17 08:27:33;;;;;;;1.43;1.33;;;;;;;6.96;97.41;95826.63;5108849;28;20246;-82
2023/11/17 08:30:00;;;;;;;1.40;1.30;;;;;;;6.96;96.86;95816.41;5107165;28;20704;-82
2023/11/17 08:32:27;;;;;;;1.50;1.10;;;;;;;6.92;96.93;95825.34;5108362;28;20199;-82
2023/11/17 08:34:54;;;;;;;1.60;1.50;;;;;;;6.89;97.05;95841.78;5108927;28;20204;-82
2023/11/17 08:37:20;;;;;;;1.73;1.40;;;;;;;6.98;97.41;95845.22;5108894;28;20288;-82
2023/11/17 08:39:47;;;;;;;2.17;1.97;;;;;;;7.01;97.87;95846.66;5108820;28;20222;-81
2023/11/17 08:42:14;;;;;;;8.70;7.10;;;;;;;7.01;98.64;95862.84;5108557;28;20206;-82
2023/11/17 08:44:40;;;;;;;3.60;2.70;;;;;;;7.06;98.20;95862.41;5108038;28;20192;-81
2023/11/17 08:47:09;;;;;;;1.80;1.70;;;;;;;7.08;96.98;95845.94;5103374;28;20207;-81
2023/11/17 08:49:36;;;;;;;1.70;1.57;;;;;;;7.10;97.16;95851.72;5108367;28;20246;-81
2023/11/17 08:52:05;;;;;;;2.10;1.90;;;;;;;7.09;97.32;95857.78;5101472;28;20204;-82
2023/11/17 08:54:31;;;;;;;1.83;1.73;;;;;;;7.11;98.27;95862.78;5108446;28;20204;-82
2023/11/17 08:56:58;;;;;;;1.90;1.80;;;;;;;7.12;97.45;95859.25;5108735;28;20204;-82
2023/11/17 08:59:24;;;;;;;2.00;1.80;;;;;;;7.11;97.32;95855.91;5110503;28;20207;-81
2023/11/17 09:01:52;;;;;;;1.70;1.60;;;;;;;7.03;97.63;95867.81;5109912;28;20207;-82
2023/11/17 09:04:20;;;;;;;1.90;1.80;;;;;;;6.98;98.07;95868.25;5110094;28;20206;-81
2023/11/17 09:06:46;;;;;;;1.97;1.87;;;;;;;6.99;98.79;95879.28;5112883;28;20207;-81
2023/11/17 09:09:13;;;;;;;2.00;1.90;;;;;;;7.03;98.55;95891.66;5111236;28;20216;-81
2023/11/17 09:11:41;;;;;;;1.90;1.80;;;;;;;7.06;98.27;95872.66;5112145;28;20203;-82
2023/11/17 09:14:07;;;;;;;2.73;2.10;;;;;;;7.03;98.69;95885.72;5111831;28;20223;-82
2023/11/17 09:16:34;;;;;;;2.23;2.07;;;;;;;7.12;98.95;95897.66;5102571;28;20188;-81
2023/11/17 09:19:01;;;;;;;2.33;2.13;;;;;;;7.08;99.71;95904.03;5097424;28;20280;-82
2023/11/17 09:21:31;;;;;;;2.13;1.93;;;;;;;7.19;99.73;95914.03;5112213;28;20206;-81
2023/11/17 09:23:57;;;;;;;2.13;1.97;;;;;;;7.19;98.77;95898.66;5109082;28;20248;-81
2023/11/17 09:26:24;;;;;;;2.20;2.10;;;;;;;7.17;98.46;95891.13;5097341;28;20203;-82
2023/11/17 09:28:51;;;;;;;2.20;2.00;;;;;;;7.16;99.30;95904.88;5111434;28;20700;-81
2023/11/17 09:31:18;;;;;;;2.30;2.10;;;;;;;7.21;98.49;95901.88;5111227;28;20187;-81
2023/11/17 09:33:44;;;;;;;2.00;1.80;;;;;;;7.10;98.26;95895.25;5112075;28;20199;-81
2023/11/17 09:36:11;;;;;;;2.30;2.10;;;;;;;7.07;98.46;95895.53;5097993;28;20201;-82
2023/11/17 09:38:40;;;;;;;2.17;2.00;;;;;;;7.04;100.00;95933.41;5090419;28;20219;-80
2023/11/17 09:41:09;;;;;;;1.80;1.70;;;;;;;7.10;99.60;95918.28;5090452;28;20583;-81
2023/11/17 09:43:38;;;;;;;2.20;2.00;;;;;;;7.57;100.00;96108.41;5101266;28;20219;-80
2023/11/17 09:46:05;;;;;;;1.73;1.63;;;;;;;7.85;100.00;96073.28;5092900;28;20196;-81
2023/11/17 09:48:36;;;;;;;2.67;2.47;;;;;;;7.74;99.38;95895.84;5108091;28;20219;-81
2023/11/17 09:51:03;;;;;;;3.37;3.07;;;;;;;7.54;97.05;95856.81;5100608;28;20293;-82
2023/11/17 09:53:33;;;;;;;2.37;2.20;;;;;;;7.45;96.91;95857.72;5106596;28;20203;-81
2023/11/17 09:56:03;;;;;;;2.97;1.50;;;;;;;7.42;97.28;95866.50;5094792;28;20220;-81
2023/11/17 09:58:30;;;;;;;1.50;1.40;;;;;;;7.32;97.04;95862.41;5090962;28;20276;-81
2023/11/17 10:00:58;;;;;;;1.40;1.30;;;;;;;7.25;96.45;95865.59;5094969;28;20203;-82
2023/11/17 10:03:28;;;;;;;1.50;1.40;;;;;;;7.16;97.54;95878.47;5111740;28;20200;-81
2023/11/17 10:05:58;;;;;;;1.47;1.37;;;;;;;7.06;97.17;95868.31;5101806;28;20211;-81
2023/11/17 10:08:26;;;;;;;1.40;1.30;;;;;;;7.09;97.21;95873.16;5111952;28;20224;-81
2023/11/17 10:10:55;;;;;;;2.60;1.30;;;;;;;7.10;97.21;95879.88;5112810;28;20229;-82
2023/11/17 10:13:25;;;;;;;1.07;1.07;;;;;;;7.10;97.96;95886.75;5117948;28;20203;-82
2023/11/17 10:15:52;;;;;;;8.90;7.63;;;;;;;7.13;98.10;95879.56;5120015;28;20200;-81
2023/11/17 10:18:21;;;;;;;5.40;4.90;;;;;;;7.22;98.03;95888.94;5119767;28;20192;-82
2023/11/17 10:20:48;;;;;;;1.20;1.13;;;;;;;7.21;96.47;95861.72;5119335;28;20215;-81
2023/11/17 10:23:15;;;;;;;1.40;1.30;;;;;;;7.24;97.41;95865.75;5119325;28;20214;-81
2023/11/17 10:25:43;;;;;;;1.30;1.20;;;;;;;7.25;97.26;95870.72;5119493;28;20723;-82
2023/11/17 10:28:10;;;;;;;1.10;1.10;;;;;;;7.31;97.67;95884.69;5112023;28;20223;-82
2023/11/17 11:00:41;;;;;;;1.63;1.53;;;;;;;7.43;97.69;95886.06;6153673;23;20189;-91
2023/11/17 11:03:13;;;;;;;1.70;1.60;;;;;;;7.52;96.61;95879.22;6172174;23;20178;-91
2023/11/17 11:12:33;;;;;;;2.33;1.70;;;;;;;7.47;96.60;95871.19;6177808;23;20198;-92
2023/11/17 11:15:58;;;;;;;2.60;2.20;;;;;;;7.49;97.95;95892.34;6182718;23;20196;-91
2023/11/17 11:18:59;;;;;;;2.23;2.03;;;;;;;7.45;97.07;95881.59;6127150;23;20613;-92
2023/11/17 11:43:56;;;;;;;2.30;1.67;;;;;;;7.53;95.26;95871.38;5967935;24;20171;-92
2023/11/17 12:03:59;;;;;;;1.70;1.60;;;;;;;7.80;92.84;95851.69;5913251;24;20316;-91
2023/11/17 12:09:59;;;;;;;2.40;2.20;;;;;;;7.73;92.88;95860.91;6041346;23;20208;-91
2023/11/17 12:12:26;;;;;;;2.97;1.80;;;;;;;7.87;100.00;96007.31;6095543;23;20200;-90
2023/11/17 12:28:57;;;;;;;;;;;;;;;;;;;;;
2023/11/17 12:49:37;;;;;;;3.33;3.03;;;;;;;7.71;91.36;95835.44;6031012;23;20262;-92
2023/11/17 12:52:26;;;;;;;3.20;2.60;;;;;;;7.67;92.36;95846.97;6132938;23;20200;-92
2023/11/17 12:55:06;;;;;;;2.83;2.53;;;;;;;7.65;nan;95871.94;6130158;23;20210;-84
2023/11/17 12:57:33;;;;;;;2.80;2.50;;;;;;;7.65;94.10;95886.50;6128933;23;20607;-87
2023/11/17 13:00:01;;;;;;;4.17;2.43;;;;;;;7.65;92.61;95855.75;6128073;23;20183;-84
2023/11/17 13:12:27;;;;;;;1.90;1.80;;;;;;;7.79;92.89;95883.38;6012742;23;20915;-92
2023/11/17 14:06:02;;;;;;;;;;;;;;;;;;;;;
2023/11/17 14:08:33;;;;;;;3.30;3.00;;;;;;;7.50;92.74;95915.25;6018166;23;20175;-91
2023/11/17 14:11:00;;;;;;;3.77;3.13;;;;;;;7.55;93.04;95922.47;6140917;23;20172;-92
2023/11/17 14:16:25;;;;;;;5.03;3.30;;;;;;;7.65;93.13;95927.50;6126853;23;20232;-91
2023/11/17 14:19:08;;;;;;;3.37;3.07;;;;;;;7.64;92.40;95919.03;6128606;23;20164;-91
2023/11/17 14:22:38;;;;;;;3.30;3.00;;;;;;;7.66;93.43;95935.06;6126953;23;20888;-92
2023/11/17 14:31:26;;;;;;;4.67;3.37;;;;;;;7.71;93.44;95947.41;6027068;23;20394;-91
2023/11/17 14:34:21;;;;;;;4.33;3.93;;;;;;;7.61;93.87;95952.63;6137839;23;20226;-91
2023/11/17 14:37:04;;;;;;;11.23;10.03;;;;;;;7.65;93.75;95951.38;6138977;23;20534;-92
2023/11/17 14:46:33;;;;;;;;;;;;;;;;;;;;;
2023/11/17 14:56:22;;;;;;;;;;;;;;;;;;;;;
2023/11/17 14:59:14;;;;;;;3.63;3.33;;;;;;;7.55;92.90;95948.91;6079760;23;20219;-90
2023/11/17 15:04:38;;;;;;;7.07;3.50;;;;;;;7.42;93.89;95970.72;6041124;23;20177;-91
2023/11/17 15:07:05;;;;;;;3.83;3.53;;;;;;;7.38;94.33;95977.91;6099001;23;20336;-92
2023/11/17 15:13:49;;;;;;;3.57;3.27;;;;;;;7.53;93.59;95980.75;6099144;23;20198;-91
2023/11/17 15:34:36;;;;;;;4.20;3.80;;;;;;;7.49;94.19;96003.31;6110408;23;20195;-92