Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/30 00:00:49;;;;;;;13.87;10.17;;;12.00;99.90;;;;;;5093763;28;20850;-61
2024/03/30 00:03:15;;;;;;;9.77;8.67;;;11.90;99.90;;;;;;5093629;28;21017;-61
2024/03/30 00:05:41;;;;;;;6.30;5.70;;;11.90;99.90;;;;;;5093587;28;20545;-61
2024/03/30 00:08:08;;;;;;;5.93;5.37;;;11.90;99.90;;;;;;5093623;28;20626;-61
2024/03/30 00:10:36;;;;;;;6.73;6.13;;;11.90;99.90;;;;;;5093595;28;20497;-61
2024/03/30 00:13:02;;;;;;;6.30;5.70;;;12.00;99.90;;;;;;5093680;28;20441;-61
2024/03/30 00:15:31;;;;;;;4.30;3.90;;;12.00;99.90;;;;;;5093600;28;20533;-61
2024/03/30 00:17:57;;;;;;;4.83;4.53;;;11.90;99.90;;;;;;5093458;28;20441;-61
2024/03/30 00:20:23;;;;;;;5.47;4.97;;;11.90;99.90;;;;;;5093389;28;20837;-61
2024/03/30 00:22:49;;;;;;;5.60;5.10;;;11.90;99.90;;;;;;5093390;28;20533;-61
2024/03/30 00:25:16;;;;;;;5.50;5.10;;;11.90;99.90;;;;;;5093261;28;20500;-61
2024/03/30 00:27:41;;;;;;;6.57;5.87;;;12.00;99.90;;;;;;5093447;28;20442;-61
2024/03/30 00:30:09;;;;;;;6.47;5.87;;;11.90;99.90;;;;;;5093371;28;20923;-61
2024/03/30 00:32:36;;;;;;;7.40;6.70;;;11.90;99.90;;;;;;5093315;28;20271;-61
2024/03/30 00:35:03;;;;;;;7.17;6.40;;;11.90;99.90;;;;;;5092944;28;20799;-61
2024/03/30 00:37:28;;;;;;;7.00;6.30;;;11.90;99.90;;;;;;5093120;28;20538;-61
2024/03/30 00:39:55;;;;;;;7.30;6.67;;;11.90;99.90;;;;;;5093272;28;20557;-61
2024/03/30 00:42:20;;;;;;;7.13;6.50;;;11.90;99.90;;;;;;5093043;28;20199;-61
2024/03/30 00:44:47;;;;;;;7.60;7.00;;;11.90;99.90;;;;;;5093131;28;20544;-61
2024/03/30 00:47:12;;;;;;;7.10;6.47;;;11.80;99.90;;;;;;5092884;28;20307;-61
2024/03/30 00:49:40;;;;;;;9.87;8.60;;;11.80;99.90;;;;;;5093102;28;20545;-61
2024/03/30 00:52:06;;;;;;;8.80;8.00;;;11.80;99.90;;;;;;5092947;28;20735;-61
2024/03/30 00:54:33;;;;;;;8.90;7.50;;;11.80;99.90;;;;;;5093261;28;20537;-61
2024/03/30 00:56:58;;;;;;;8.07;7.33;;;11.80;99.90;;;;;;5093208;28;20510;-61
2024/03/30 00:59:25;;;;;;;8.60;7.90;;;11.80;99.90;;;;;;5092965;28;20545;-61
2024/03/30 01:01:50;;;;;;;8.63;7.80;;;11.80;99.90;;;;;;5093513;28;20632;-61
2024/03/30 01:04:17;;;;;;;9.50;8.50;;;11.70;99.90;;;;;;5092928;28;20534;-61
2024/03/30 01:06:44;;;;;;;7.93;6.90;;;11.50;99.90;;;;;;5093070;28;20534;-61
2024/03/30 01:09:11;;;;;;;8.03;7.23;;;11.50;99.90;;;;;;5093090;28;20457;-61
2024/03/30 01:11:37;;;;;;;6.47;5.87;;;11.50;99.90;;;;;;5092994;28;20446;-61
2024/03/30 01:14:04;;;;;;;7.23;6.60;;;11.50;99.90;;;;;;5092959;28;20545;-61
2024/03/30 01:16:30;;;;;;;5.83;5.23;;;11.50;99.90;;;;;;5092909;28;20533;-61
2024/03/30 01:18:57;;;;;;;7.10;6.40;;;11.40;99.90;;;;;;5092799;28;20457;-60
2024/03/30 01:21:24;;;;;;;6.23;5.73;;;11.30;99.90;;;;;;5092683;28;20564;-61
2024/03/30 01:23:52;;;;;;;6.50;5.90;;;11.40;99.90;;;;;;5092964;28;20804;-60
2024/03/30 01:26:19;;;;;;;6.70;5.73;;;11.40;99.90;;;;;;5092972;28;20449;-61
2024/03/30 01:28:46;;;;;;;7.40;6.77;;;11.40;99.90;;;;;;5092775;28;20461;-61
2024/03/30 01:31:13;;;;;;;6.30;5.73;;;11.40;99.90;;;;;;5092720;28;20533;-61
2024/03/30 01:33:40;;;;;;;6.17;5.67;;;11.40;99.90;;;;;;5092645;28;20490;-61
2024/03/30 01:36:07;;;;;;;6.07;5.57;;;11.40;99.90;;;;;;5092560;28;20446;-61
2024/03/30 01:38:33;;;;;;;5.30;4.80;;;11.40;99.90;;;;;;5092531;28;20938;-61
2024/03/30 01:41:00;;;;;;;5.80;5.30;;;11.40;99.90;;;;;;5092445;28;21020;-61
2024/03/30 01:43:27;;;;;;;5.50;4.93;;;11.30;99.90;;;;;;5092604;28;20556;-61
2024/03/30 01:45:55;;;;;;;6.43;5.90;;;11.30;99.90;;;;;;5092455;28;20561;-61
2024/03/30 01:48:23;;;;;;;5.77;5.30;;;11.30;99.90;;;;;;5096240;28;20450;-61
2024/03/30 01:50:51;;;;;;;5.93;5.53;;;11.20;99.90;;;;;;5096416;28;20453;-61
2024/03/30 01:53:23;;;;;;;6.37;5.80;;;11.10;99.90;;;;;;5096272;28;20822;-61
2024/03/30 01:55:51;;;;;;;6.60;6.00;;;10.90;99.90;;;;;;5096214;28;20563;-61
2024/03/30 01:58:24;;;;;;;6.00;5.57;;;10.90;99.90;;;;;;5096097;28;20848;-61
2024/03/30 02:00:49;;;;;;;7.30;6.60;;;10.90;99.90;;;;;;5095935;28;20478;-61
2024/03/30 02:03:17;;;;;;;5.90;5.30;;;11.00;99.90;;;;;;5096171;28;20847;-61
2024/03/30 02:05:43;;;;;;;5.67;5.30;;;10.90;99.90;;;;;;5096139;28;20537;-61
2024/03/30 02:08:10;;;;;;;5.40;4.90;;;10.90;99.90;;;;;;5095967;28;20546;-61
2024/03/30 02:10:37;;;;;;;7.33;5.30;;;10.90;99.90;;;;;;5095910;28;20232;-61
2024/03/30 02:13:03;;;;;;;6.03;5.53;;;11.00;99.90;;;;;;5095795;28;20451;-61
2024/03/30 02:15:31;;;;;;;5.50;5.07;;;11.00;99.90;;;;;;5095736;28;20538;-61
2024/03/30 02:17:57;;;;;;;5.00;4.60;;;10.90;99.90;;;;;;5095843;28;20496;-61
2024/03/30 02:20:23;;;;;;;6.23;5.73;;;10.90;99.90;;;;;;5095734;28;20845;-61
2024/03/30 02:22:50;;;;;;;5.90;5.40;;;10.90;99.90;;;;;;5095651;28;20545;-61
2024/03/30 02:25:18;;;;;;;5.07;4.63;;;10.80;99.90;;;;;;5095937;28;20230;-60
2024/03/30 02:27:45;;;;;;;6.00;5.40;;;10.80;99.90;;;;;;5095468;28;20450;-61
2024/03/30 02:30:12;;;;;;;7.33;5.80;;;10.70;99.90;;;;;;5095402;28;20449;-61
2024/03/30 02:32:39;;;;;;;5.37;4.97;;;10.60;99.90;;;;;;5095900;28;20450;-61
2024/03/30 02:35:05;;;;;;;5.43;5.03;;;10.40;99.90;;;;;;5095679;28;20449;-61
2024/03/30 02:37:31;;;;;;;5.90;5.43;;;10.50;99.90;;;;;;5095504;28;20892;-61
2024/03/30 02:39:57;;;;;;;5.90;5.37;;;10.50;99.90;;;;;;5095323;28;20208;-60
2024/03/30 02:42:24;;;;;;;6.87;5.77;;;10.50;99.90;;;;;;5095302;28;21004;-61
2024/03/30 02:44:50;;;;;;;6.17;5.67;;;10.40;99.90;;;;;;5095074;28;20188;-61
2024/03/30 02:47:16;;;;;;;5.80;5.30;;;10.40;99.90;;;;;;5095184;28;20891;-60
2024/03/30 02:49:42;;;;;;;5.27;4.83;;;10.40;99.90;;;;;;5095345;28;20184;-61
2024/03/30 02:52:08;;;;;;;5.70;5.20;;;10.50;99.90;;;;;;5095125;28;20530;-61
2024/03/30 02:54:34;;;;;;;4.87;4.53;;;10.50;99.90;;;;;;5095334;28;20191;-61
2024/03/30 02:57:00;;;;;;;5.87;5.37;;;10.50;99.90;;;;;;5094852;28;20533;-61
2024/03/30 02:59:27;;;;;;;5.07;4.57;;;10.50;99.90;;;;;;5095331;28;20283;-61
2024/03/30 03:01:54;;;;;;;5.33;4.43;;;10.50;99.90;;;;;;5095009;28;20560;-61
2024/03/30 03:04:20;;;;;;;4.83;4.50;;;10.50;99.90;;;;;;5094931;28;20533;-61
2024/03/30 03:06:46;;;;;;;4.00;3.67;;;10.50;99.90;;;;;;5094837;28;20549;-61
2024/03/30 03:09:12;;;;;;;4.43;4.13;;;10.50;99.90;;;;;;5094732;28;20276;-61
2024/03/30 03:11:39;;;;;;;4.10;3.80;;;10.50;99.90;;;;;;5094596;28;20553;-61
2024/03/30 03:14:04;;;;;;;4.60;4.10;;;10.50;99.90;;;;;;5094584;28;20192;-61
2024/03/30 03:16:32;;;;;;;4.80;4.40;;;10.40;99.90;;;;;;5094963;28;20991;-61
2024/03/30 03:18:57;;;;;;;5.20;4.17;;;10.40;99.90;;;;;;5094635;28;20272;-61
2024/03/30 03:21:24;;;;;;;3.60;3.30;;;10.50;99.90;;;;;;5094521;28;20914;-61
2024/03/30 03:23:50;;;;;;;4.40;4.00;;;10.50;99.90;;;;;;5094490;28;20184;-61
2024/03/30 03:26:17;;;;;;;5.03;4.63;;;10.40;99.90;;;;;;5094524;28;20454;-61
2024/03/30 03:28:42;;;;;;;4.27;3.87;;;10.30;99.90;;;;;;5094258;28;20439;-61
2024/03/30 03:31:09;;;;;;;3.97;3.70;;;10.30;99.90;;;;;;5094466;28;20906;-61
2024/03/30 03:33:35;;;;;;;4.03;3.73;;;10.30;99.90;;;;;;5094342;28;20189;-61
2024/03/30 03:36:02;;;;;;;3.37;3.17;;;10.30;99.90;;;;;;5094237;28;20454;-61
2024/03/30 03:38:28;;;;;;;3.37;3.17;;;10.30;99.90;;;;;;5094245;28;20417;-61
2024/03/30 03:40:54;;;;;;;3.57;3.27;;;10.20;99.90;;;;;;5093942;28;20934;-61
2024/03/30 03:43:20;;;;;;;3.33;3.10;;;10.00;99.90;;;;;;5094111;28;20218;-61
2024/03/30 03:45:47;;;;;;;3.80;3.13;;;10.10;99.90;;;;;;5093988;28;20478;-61
2024/03/30 03:48:12;;;;;;;3.47;3.20;;;10.00;99.90;;;;;;5093980;28;20716;-60
2024/03/30 03:50:41;;;;;;;4.20;2.87;;;9.90;99.90;;;;;;5094021;28;20541;-61
2024/03/30 03:53:07;;;;;;;2.77;2.60;;;9.90;99.90;;;;;;5093832;28;20275;-61
2024/03/30 03:55:34;;;;;;;3.40;3.20;;;9.90;99.90;;;;;;5093727;28;20550;-61
2024/03/30 03:58:00;;;;;;;3.90;3.60;;;9.90;99.90;;;;;;5094006;28;20224;-61
2024/03/30 04:00:26;;;;;;;2.90;2.70;;;9.90;99.90;;;;;;5093528;28;20521;-61
2024/03/30 04:02:52;;;;;;;3.87;3.33;;;9.90;99.90;;;;;;5093810;28;20198;-61
2024/03/30 04:05:19;;;;;;;3.13;2.93;;;9.90;99.90;;;;;;5093682;28;20525;-61
2024/03/30 04:07:46;;;;;;;3.50;3.17;;;9.90;99.90;;;;;;5093712;28;20447;-61
2024/03/30 04:10:15;;;;;;;3.67;3.37;;;9.90;99.90;;;;;;5093011;28;20454;-61
2024/03/30 04:12:40;;;;;;;3.40;3.10;;;10.00;99.90;;;;;;5093707;28;20434;-61
2024/03/30 04:15:08;;;;;;;3.90;3.30;;;10.00;99.90;;;;;;5093595;28;20499;-61
2024/03/30 04:17:34;;;;;;;3.93;2.67;;;9.90;99.90;;;;;;5093819;28;20184;-61
2024/03/30 04:20:00;;;;;;;3.73;3.20;;;9.90;99.90;;;;;;5093389;28;20450;-61
2024/03/30 04:22:26;;;;;;;3.27;2.83;;;9.90;99.90;;;;;;5093301;28;20631;-61
2024/03/30 04:24:54;;;;;;;2.93;2.73;;;9.90;99.90;;;;;;5093541;28;20542;-61
2024/03/30 04:27:19;;;;;;;2.73;2.63;;;9.80;99.90;;;;;;5093477;28;20190;-61
2024/03/30 04:29:46;;;;;;;3.10;2.90;;;9.80;99.90;;;;;;5093319;28;20896;-61
2024/03/30 04:32:11;;;;;;;3.97;3.70;;;9.80;99.90;;;;;;5093355;28;20192;-61
2024/03/30 04:34:40;;;;;;;3.20;3.00;;;9.80;99.90;;;;;;5093175;28;20549;-61
2024/03/30 04:37:06;;;;;;;4.07;3.77;;;9.80;99.90;;;;;;5093096;28;20184;-61
2024/03/30 04:39:33;;;;;;;2.93;2.73;;;9.80;99.90;;;;;;5093432;28;20449;-61
2024/03/30 04:42:01;;;;;;;3.03;2.80;;;9.80;99.90;;;;;;5093197;28;20568;-61
2024/03/30 04:44:28;;;;;;;3.20;2.90;;;9.80;99.90;;;;;;5093389;28;20665;-61
2024/03/30 04:46:53;;;;;;;2.60;2.40;;;9.80;99.90;;;;;;5093170;28;20561;-61
2024/03/30 04:49:20;;;;;;;3.50;3.20;;;9.70;99.90;;;;;;5093101;28;20542;-61
2024/03/30 04:51:45;;;;;;;4.97;3.33;;;9.50;99.90;;;;;;5092970;28;20293;-60
2024/03/30 04:54:12;;;;;;;3.23;2.97;;;9.30;99.90;;;;;;5093268;28;20534;-61
2024/03/30 04:56:37;;;;;;;2.90;2.70;;;9.30;99.90;;;;;;5093610;28;20195;-61
2024/03/30 04:59:05;;;;;;;3.70;3.43;;;9.30;99.90;;;;;;5093070;28;20534;-60
2024/03/30 05:01:32;;;;;;;3.10;2.90;;;9.20;99.90;;;;;;5093006;28;20227;-61
2024/03/30 05:03:59;;;;;;;3.47;3.27;;;9.30;99.90;;;;;;5092952;28;20478;-61
2024/03/30 05:06:25;;;;;;;3.17;2.97;;;9.30;99.90;;;;;;5092817;28;20466;-61
2024/03/30 05:08:52;;;;;;;3.17;2.87;;;9.30;99.90;;;;;;5092794;28;21009;-61
2024/03/30 05:11:17;;;;;;;3.23;2.93;;;9.40;99.90;;;;;;5092980;28;20442;-61
2024/03/30 05:13:44;;;;;;;3.77;3.27;;;9.30;99.90;;;;;;5092924;28;20883;-61
2024/03/30 05:16:11;;;;;;;3.50;3.20;;;9.40;99.90;;;;;;5092879;28;20184;-61
2024/03/30 05:18:37;;;;;;;2.87;2.67;;;9.40;99.90;;;;;;5092828;28;20913;-61
2024/03/30 05:21:03;;;;;;;6.30;5.67;;;9.50;99.90;;;;;;5092907;28;20574;-61
2024/03/30 05:23:31;;;;;;;14.47;12.93;;;9.50;99.90;;;;;;5097007;28;20482;-61
2024/03/30 05:25:57;;;;;;;7.70;7.00;;;9.50;99.90;;;;;;5096859;28;20442;-61
2024/03/30 05:28:25;;;;;;;12.53;10.70;;;9.60;99.90;;;;;;5096775;28;20450;-61
2024/03/30 05:30:52;;;;;;;4.47;4.07;;;9.60;99.90;;;;;;5096702;28;20876;-61
2024/03/30 05:33:21;;;;;;;4.00;3.70;;;9.70;99.90;;;;;;5096562;28;20450;-61
2024/03/30 05:35:47;;;;;;;6.33;5.20;;;9.80;99.90;;;;;;5096700;28;20529;-60
2024/03/30 05:38:14;;;;;;;5.17;4.30;;;9.80;99.90;;;;;;5096702;28;20814;-61
2024/03/30 05:40:40;;;;;;;3.77;3.47;;;9.90;99.90;;;;;;5096420;28;20481;-61
2024/03/30 05:43:07;;;;;;;3.60;3.30;;;10.00;99.90;;;;;;5096499;28;20446;-60
2024/03/30 05:45:34;;;;;;;3.70;3.03;;;10.10;99.90;;;;;;5096778;28;20541;-61
2024/03/30 05:48:01;;;;;;;3.00;2.70;;;10.20;99.90;;;;;;5096220;28;20446;-61
2024/03/30 05:50:29;;;;;;;5.63;5.13;;;10.30;99.90;;;;;;5096685;28;20448;-61
2024/03/30 05:52:56;;;;;;;5.40;4.90;;;10.50;99.90;;;;;;5096305;28;20814;-61
2024/03/30 05:55:22;;;;;;;6.13;5.53;;;10.60;99.90;;;;;;5096272;28;20447;-61
2024/03/30 05:57:49;;;;;;;5.03;4.57;;;10.70;99.90;;;;;;5096159;28;20545;-60
2024/03/30 06:00:15;;;;;;;4.00;3.70;;;11.00;99.90;;;;;;5096017;28;20601;-60
2024/03/30 06:02:43;;;;;;;3.80;3.50;;;11.10;99.90;;;;;;5095930;28;20457;-61
2024/03/30 06:05:10;;;;;;;5.40;4.90;;;11.20;99.90;;;;;;5096071;28;20553;-61
2024/03/30 06:07:38;;;;;;;4.30;4.00;;;11.20;99.90;;;;;;5096039;28;20856;-61
2024/03/30 06:10:05;;;;;;;4.80;4.40;;;11.20;99.90;;;;;;5095966;28;20801;-61
2024/03/30 06:12:31;;;;;;;5.00;4.60;;;11.20;99.90;;;;;;5095761;28;20965;-61
2024/03/30 06:14:57;;;;;;;5.10;4.37;;;11.20;99.90;;;;;;5095713;28;20444;-61
2024/03/30 06:17:23;;;;;;;6.73;4.27;;;11.20;99.90;;;;;;5095613;28;20877;-61
2024/03/30 06:19:49;;;;;;;3.80;3.50;;;11.30;99.90;;;;;;5095884;28;20636;-61
2024/03/30 06:22:16;;;;;;;6.90;4.33;;;11.30;99.90;;;;;;5095564;28;20605;-61
2024/03/30 06:24:43;;;;;;;5.23;4.30;;;11.30;99.90;;;;;;5095683;28;20188;-62
2024/03/30 06:27:10;;;;;;;3.63;3.43;;;11.40;99.90;;;;;;5095519;28;20450;-61
2024/03/30 06:29:36;;;;;;;4.40;3.80;;;11.40;99.90;;;;;;5095451;28;20852;-61
2024/03/30 06:32:03;;;;;;;3.90;3.60;;;11.50;99.90;;;;;;5094845;28;21004;-61
2024/03/30 06:34:29;;;;;;;4.97;4.20;;;11.60;99.90;;;;;;5095482;28;20464;-61
2024/03/30 06:36:56;;;;;;;4.73;4.43;;;11.70;99.90;;;;;;5095388;28;20937;-61
2024/03/30 06:39:21;;;;;;;5.47;5.03;;;11.70;99.90;;;;;;5095367;28;20258;-61
2024/03/30 06:44:45;;;;;;;4.63;4.10;;;11.80;99.90;;;;;;5032876;28;20241;-61
2024/03/30 06:47:10;;;;;;;4.17;3.87;;;11.90;99.90;;;;;;5079732;28;20462;-61
2024/03/30 06:49:36;;;;;;;3.60;3.40;;;11.90;99.90;;;;;;5095303;28;20895;-61
2024/03/30 06:52:03;;;;;;;4.57;4.17;;;12.00;99.90;;;;;;5095072;28;20193;-61
2024/03/30 06:54:29;;;;;;;4.63;4.07;;;12.10;99.90;;;;;;5095030;28;20529;-61
2024/03/30 06:56:56;;;;;;;4.20;3.80;;;12.20;99.90;;;;;;5095191;28;20522;-61
2024/03/30 06:59:23;;;;;;;3.80;3.40;;;12.30;99.90;;;;;;5095146;28;20446;-61
2024/03/30 07:01:48;;;;;;;5.27;4.67;;;12.30;99.90;;;;;;5094934;28;20488;-61
2024/03/30 07:04:15;;;;;;;6.30;4.47;;;12.30;99.90;;;;;;5094777;28;20553;-61
2024/03/30 07:06:40;;;;;;;6.73;3.80;;;12.40;99.90;;;;;;5094755;28;20264;-61
2024/03/30 07:09:07;;;;;;;4.37;3.93;;;12.50;99.90;;;;;;5094737;28;20485;-62
2024/03/30 07:11:32;;;;;;;4.20;3.80;;;12.50;99.90;;;;;;5094942;28;20227;-61
2024/03/30 07:14:00;;;;;;;5.03;3.90;;;12.60;99.90;;;;;;5094823;28;20482;-61
2024/03/30 07:16:26;;;;;;;4.10;3.70;;;12.60;99.90;;;;;;5094732;28;20188;-61
2024/03/30 07:18:52;;;;;;;4.23;3.30;;;12.50;99.90;;;;;;5094662;28;20478;-61
2024/03/30 07:21:18;;;;;;;5.37;3.80;;;12.60;99.90;;;;;;5094411;28;20212;-61
2024/03/30 07:23:44;;;;;;;4.00;3.63;;;12.60;99.90;;;;;;5094362;28;20534;-61
2024/03/30 07:26:10;;;;;;;6.83;4.67;;;12.70;99.90;;;;;;5094617;28;20279;-61
2024/03/30 07:28:37;;;;;;;3.80;3.10;;;12.70;99.90;;;;;;5094501;28;20993;-61
2024/03/30 07:31:06;;;;;;;4.10;3.40;;;12.70;99.90;;;;;;5094403;28;20647;-61
2024/03/30 07:33:33;;;;;;;3.90;3.60;;;12.70;99.90;;;;;;5094301;28;20454;-61
2024/03/30 07:35:59;;;;;;;5.07;3.90;;;12.80;99.90;;;;;;5094201;28;20474;-61
2024/03/30 07:38:28;;;;;;;5.43;3.70;;;12.90;99.90;;;;;;5094117;28;20485;-61
2024/03/30 07:40:54;;;;;;;3.30;3.00;;;13.10;99.90;;;;;;5093881;28;20527;-61
2024/03/30 07:43:21;;;;;;;4.47;4.07;;;13.20;99.90;;;;;;5093946;28;20462;-61
2024/03/30 07:45:47;;;;;;;3.67;3.37;;;13.30;99.90;;;;;;5093302;28;20470;-61
2024/03/30 07:48:14;;;;;;;3.90;3.60;;;13.40;99.90;;;;;;5094052;28;20546;-61
2024/03/30 07:50:40;;;;;;;8.93;5.63;;;13.40;99.90;;;;;;5093915;28;20279;-61
2024/03/30 07:53:06;;;;;;;8.33;3.77;;;13.50;99.90;;;;;;5093774;28;20526;-61
2024/03/30 07:55:32;;;;;;;5.70;4.10;;;13.50;99.90;;;;;;5094088;28;20184;-61
2024/03/30 07:57:59;;;;;;;4.43;3.30;;;13.50;99.90;;;;;;5093900;28;21046;-61
2024/03/30 08:00:25;;;;;;;7.13;3.67;;;13.70;99.90;;;;;;5093908;28;20184;-61
2024/03/30 08:02:59;;;;;;;4.80;3.37;;;13.80;99.90;;;;;;5093648;28;20569;-61
2024/03/30 08:05:26;;;;;;;6.50;3.17;;;13.90;99.90;;;;;;5093664;28;20791;-62
2024/03/30 08:07:52;;;;;;;6.93;3.43;;;14.10;99.90;;;;;;5093474;28;20446;-61
2024/03/30 08:10:18;;;;;;;5.10;4.10;;;14.40;99.90;;;;;;5093412;28;20503;-61
2024/03/30 08:12:44;;;;;;;5.90;3.70;;;14.30;99.90;;;;;;5093611;28;20541;-61
2024/03/30 08:15:10;;;;;;;7.77;4.00;;;14.40;99.90;;;;;;5093567;28;20196;-61
2024/03/30 08:17:37;;;;;;;3.50;3.20;;;14.60;99.90;;;;;;5093499;28;20814;-61
2024/03/30 08:20:04;;;;;;;7.57;4.13;;;14.70;99.90;;;;;;5093256;28;20188;-61
2024/03/30 08:22:32;;;;;;;4.37;3.37;;;14.60;99.90;;;;;;5093486;28;20478;-61
2024/03/30 08:24:57;;;;;;;4.77;2.93;;;14.80;99.90;;;;;;5093368;28;20537;-61
2024/03/30 08:27:24;;;;;;;8.17;4.40;;;15.00;99.90;;;;;;5093298;28;20540;-61
2024/03/30 08:29:49;;;;;;;3.80;3.43;;;15.10;99.90;;;;;;5093278;28;20276;-61
2024/03/30 08:32:16;;;;;;;8.13;3.80;;;15.20;99.90;;;;;;5093108;28;20502;-61
2024/03/30 08:34:41;;;;;;;5.80;3.33;;;15.20;99.90;;;;;;5093173;28;20189;-61
2024/03/30 08:37:08;;;;;;;9.43;3.77;;;15.30;99.90;;;;;;5093382;28;20546;-61
2024/03/30 08:39:35;;;;;;;6.07;3.40;;;15.50;99.90;;;;;;5093267;28;20280;-61
2024/03/30 08:42:01;;;;;;;6.83;3.30;;;15.60;99.90;;;;;;5093145;28;20872;-61
2024/03/30 08:44:27;;;;;;;9.03;4.40;;;15.80;99.90;;;;;;5093094;28;20468;-61
2024/03/30 08:46:53;;;;;;;8.83;3.93;;;15.70;99.90;;;;;;5092999;28;20980;-61
2024/03/30 08:49:19;;;;;;;8.70;3.90;;;15.80;99.90;;;;;;5092948;28;20193;-61
2024/03/30 08:51:45;;;;;;;10.30;4.67;;;15.90;99.90;;;;;;5093116;28;20888;-61
2024/03/30 08:54:11;;;;;;;10.33;3.83;;;16.20;99.90;;;;;;5093066;28;20667;-61
2024/03/30 08:56:38;;;;;;;9.53;4.07;;;16.30;99.90;;;;;;5096023;28;20639;-61
2024/03/30 08:59:04;;;;;;;11.20;4.20;;;16.40;99.90;;;;;;5097241;28;20239;-61
2024/03/30 09:01:32;;;;;;;7.67;3.90;;;16.50;99.90;;;;;;5096953;28;20475;-61
2024/03/30 09:03:58;;;;;;;17.70;4.60;;;16.60;99.90;;;;;;5097069;28;20623;-61
2024/03/30 09:06:24;;;;;;;13.23;4.60;;;16.60;99.90;;;;;;5097243;28;20544;-61
2024/03/30 09:08:50;;;;;;;10.53;4.37;;;16.70;99.90;;;;;;5097032;28;20278;-61
2024/03/30 09:11:16;;;;;;;16.00;4.03;;;16.90;99.90;;;;;;5097002;28;21009;-61
2024/03/30 09:13:43;;;;;;;20.07;5.30;;;17.10;99.90;;;;;;5096946;28;20192;-61
2024/03/30 09:16:09;;;;;;;19.63;5.00;;;17.10;99.90;;;;;;5096787;28;20457;-61
2024/03/30 09:18:35;;;;;;;12.40;4.00;;;17.20;99.90;;;;;;5096751;28;20541;-61
2024/03/30 09:21:02;;;;;;;13.90;4.00;;;17.40;99.90;;;;;;5096795;28;20541;-61
2024/03/30 09:23:28;;;;;;;15.83;4.40;;;17.50;99.90;;;;;;5096834;28;20193;-61
2024/03/30 09:25:54;;;;;;;13.17;4.70;;;17.70;99.90;;;;;;5096809;28;20450;-61
2024/03/30 09:28:20;;;;;;;18.20;4.47;;;17.80;99.90;;;;;;5096916;28;20195;-61
2024/03/30 09:30:49;;;;;;;13.70;4.93;;;18.10;99.90;;;;;;5096543;28;20540;-61
2024/03/30 09:33:15;;;;;;;20.40;6.30;;;18.30;99.90;;;;;;5096474;28;20631;-61
2024/03/30 09:35:42;;;;;;;20.87;4.40;;;18.50;99.90;;;;;;5096637;28;20499;-61
2024/03/30 09:38:07;;;;;;;21.90;5.27;;;18.70;99.90;;;;;;5096436;28;20275;-61
2024/03/30 09:40:34;;;;;;;25.67;5.90;;;18.90;99.90;;;;;;5095968;28;20548;-61
2024/03/30 09:43:00;;;;;;;24.60;6.37;;;18.90;99.90;;;;;;5096066;28;20556;-61
2024/03/30 09:45:28;;;;;;;24.90;6.60;;;19.00;99.90;;;;;;5095800;28;20504;-62
2024/03/30 09:47:57;;;;;;;25.20;5.60;;;19.10;99.90;;;;;;5096374;28;20933;-61
2024/03/30 09:50:24;;;;;;;38.80;6.57;;;19.30;99.90;;;;;;5096271;28;20450;-61
2024/03/30 09:52:51;;;;;;;29.67;6.73;;;19.40;99.90;;;;;;5096183;28;20445;-61
2024/03/30 09:55:18;;;;;;;25.37;6.00;;;19.40;99.90;;;;;;5096066;28;20450;-61
2024/03/30 09:57:46;;;;;;;30.83;6.70;;;19.40;99.90;;;;;;5095987;28;20443;-61
2024/03/30 10:00:14;;;;;;;25.57;6.17;;;19.50;99.90;;;;;;5096071;28;21016;-61
2024/03/30 10:02:40;;;;;;;25.80;5.93;;;19.60;99.90;;;;;;5096032;28;20524;-61
2024/03/30 10:05:09;;;;;;;36.70;7.50;;;19.70;99.90;;;;;;5095809;28;20454;-62
2024/03/30 10:07:36;;;;;;;33.27;7.70;;;19.70;99.90;;;;;;5094958;28;20482;-61
2024/03/30 10:10:08;;;;;;;37.87;7.13;;;19.70;99.90;;;;;;5095817;28;20447;-61
2024/03/30 10:12:38;;;;;;;24.07;6.60;;;19.90;99.90;;;;;;5095806;28;20481;-61
2024/03/30 10:15:07;;;;;;;25.10;7.47;;;20.00;99.90;;;;;;5095654;28;20949;-61
2024/03/30 10:17:33;;;;;;;37.10;7.70;;;20.00;99.90;;;;;;5095808;28;20550;-61
2024/03/30 10:20:03;;;;;;;36.60;7.80;;;20.20;99.90;;;;;;5095910;28;20541;-61
2024/03/30 10:22:30;;;;;;;24.20;6.67;;;20.30;99.90;;;;;;5095651;28;20227;-61
2024/03/30 10:24:58;;;;;;;29.33;7.60;;;20.40;99.90;;;;;;5095555;28;20455;-61
2024/03/30 10:27:24;;;;;;;35.90;7.63;;;20.40;99.90;;;;;;5095481;28;20469;-62
2024/03/30 10:29:50;;;;;;;33.60;8.47;;;20.40;99.90;;;;;;5095679;28;20450;-61
2024/03/30 10:32:16;;;;;;;31.50;8.70;;;20.50;99.90;;;;;;5095401;28;20535;-62
2024/03/30 10:34:43;;;;;;;22.90;7.00;;;20.60;99.90;;;;;;5095411;28;20542;-61
2024/03/30 10:37:08;;;;;;;23.30;6.90;;;20.70;99.90;;;;;;5095345;28;20280;-62
2024/03/30 10:39:36;;;;;;;38.53;6.57;;;20.60;99.90;;;;;;5095244;28;20533;-62
2024/03/30 10:42:02;;;;;;;32.90;7.37;;;20.60;99.90;;;;;;5095102;28;20257;-61
2024/03/30 10:44:29;;;;;;;27.70;7.13;;;20.60;99.90;;;;;;5095379;28;20911;-61
2024/03/30 10:46:55;;;;;;;35.17;7.30;;;20.40;99.90;;;;;;5095037;28;20255;-62
2024/03/30 10:49:24;;;;;;;25.60;7.43;;;20.50;99.90;;;;;;5095123;28;20479;-61
2024/03/30 10:51:51;;;;;;;40.30;8.00;;;20.70;99.90;;;;;;5095114;28;20443;-61
2024/03/30 10:54:19;;;;;;;36.17;9.97;;;20.70;99.90;;;;;;5094985;28;20507;-61
2024/03/30 10:56:49;;;;;;;33.03;8.13;;;20.70;99.90;;;;;;5095127;28;20442;-61
2024/03/30 10:59:18;;;;;;;31.47;7.20;;;20.50;99.90;;;;;;5094995;28;20457;-62
2024/03/30 11:01:46;;;;;;;45.30;10.00;;;20.60;99.90;;;;;;5094764;28;20474;-61
2024/03/30 11:04:16;;;;;;;31.00;8.03;;;20.80;99.90;;;;;;5094840;28;20550;-61
2024/03/30 11:06:42;;;;;;;33.73;8.63;;;20.90;99.90;;;;;;5094555;28;20443;-61
2024/03/30 11:09:11;;;;;;;30.17;7.30;;;21.00;99.90;;;;;;5094550;28;20949;-61
2024/03/30 11:11:37;;;;;;;44.43;8.20;;;21.10;99.90;;;;;;5094832;28;20557;-61
2024/03/30 11:14:05;;;;;;;42.47;8.33;;;21.30;99.90;;;;;;5094877;28;20456;-61
2024/03/30 11:16:36;;;;;;;44.53;8.97;;;21.60;99.90;;;;;;5094951;28;20472;-62
2024/03/30 11:19:11;;;;;;;47.33;9.30;;;21.80;99.90;;;;;;5094491;28;20524;-61
2024/03/30 11:21:43;;;;;;;41.70;7.50;;;21.90;99.90;;;;;;5094723;28;20469;-61
2024/03/30 11:24:14;;;;;;;39.63;7.63;;;22.00;99.90;;;;;;5094609;28;20550;-61
2024/03/30 11:26:47;;;;;;;38.93;8.00;;;22.10;99.90;;;;;;5094473;28;20442;-62
2024/03/30 11:29:29;;;;;;;42.77;8.33;;;22.20;99.90;;;;;;5094657;28;20483;-62
2024/03/30 11:32:06;;;;;;;39.27;9.03;;;22.20;99.90;;;;;;5094201;28;20456;-62
2024/03/30 11:34:41;;;;;;;33.47;8.40;;;22.30;99.90;;;;;;5094387;28;20839;-61
2024/03/30 11:37:14;;;;;;;41.37;8.20;;;22.50;99.90;;;;;;5094278;28;20442;-62
2024/03/30 11:39:49;;;;;;;38.67;9.00;;;22.50;99.90;;;;;;5094170;28;20457;-62
2024/03/30 11:42:24;;;;;;;27.13;7.17;;;22.50;99.90;;;;;;5093942;28;20466;-63
2024/03/30 11:44:53;;;;;;;33.33;7.73;;;22.60;99.90;;;;;;5094265;28;20446;-62
2024/03/30 11:47:19;;;;;;;38.63;8.50;;;22.80;99.90;;;;;;5093837;28;20470;-62
2024/03/30 11:49:47;;;;;;;48.70;8.63;;;22.70;99.90;;;;;;5093986;28;20595;-61
2024/03/30 11:52:12;;;;;;;40.70;8.10;;;22.80;99.90;;;;;;5093905;28;20197;-62
2024/03/30 11:54:39;;;;;;;51.03;8.43;;;22.80;99.90;;;;;;5093755;28;20553;-62
2024/03/30 11:57:10;;;;;;;42.20;8.03;;;22.80;99.90;;;;;;5093998;28;20189;-62
2024/03/30 11:59:39;;;;;;;51.87;8.40;;;22.70;99.90;;;;;;5093910;28;20519;-61
2024/03/30 12:02:07;;;;;;;37.13;7.90;;;22.80;99.90;;;;;;5093966;28;20559;-61
2024/03/30 12:04:34;;;;;;;45.30;10.07;;;22.60;99.90;;;;;;5093662;28;20458;-61
2024/03/30 12:06:59;;;;;;;45.97;8.63;;;22.70;99.90;;;;;;5093505;28;21000;-61
2024/03/30 12:09:28;;;;;;;33.30;8.30;;;22.70;99.90;;;;;;5093411;28;20553;-62
2024/03/30 12:12:06;;;;;;;46.43;8.60;;;22.70;99.90;;;;;;5093734;28;20215;-61
2024/03/30 12:14:38;;;;;;;48.23;8.63;;;22.60;99.90;;;;;;5093584;28;20497;-62
2024/03/30 12:17:04;;;;;;;49.87;10.80;;;22.50;99.90;;;;;;5093592;28;20806;-61
2024/03/30 12:19:33;;;;;;;36.83;9.40;;;22.50;99.90;;;;;;5093401;28;20453;-62
2024/03/30 12:21:59;;;;;;;45.20;8.63;;;22.60;99.90;;;;;;5093356;28;20470;-62
2024/03/30 12:24:26;;;;;;;36.50;7.97;;;22.70;99.90;;;;;;5093541;28;20557;-61
2024/03/30 12:26:53;;;;;;;34.43;8.27;;;22.70;99.90;;;;;;5093294;28;20199;-62
2024/03/30 12:29:19;;;;;;;39.20;8.67;;;22.80;99.90;;;;;;5093095;28;20537;-62
2024/03/30 12:31:45;;;;;;;51.57;9.87;;;22.70;99.90;;;;;;5092785;28;20783;-62
2024/03/30 12:34:12;;;;;;;38.60;8.20;;;22.80;99.90;;;;;;5093120;28;20542;-62
2024/03/30 12:36:38;;;;;;;45.73;8.60;;;22.80;99.90;;;;;;5093112;28;20199;-62
2024/03/30 12:39:05;;;;;;;40.03;8.43;;;23.00;99.90;;;;;;5093265;28;20451;-62
2024/03/30 12:41:30;;;;;;;37.57;8.90;;;23.10;99.90;;;;;;5093155;28;20447;-62
2024/03/30 12:43:59;;;;;;;56.63;9.47;;;23.00;99.40;;;;;;5093016;28;21042;-62
2024/03/30 12:46:24;;;;;;;49.30;8.43;;;23.10;99.60;;;;;;5092964;28;20303;-61