Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/11 00:00:50;;;;;;;20.60;13.63;;;;;;;6.31;70.76;98766.38;5012017;28;20042;-62
2021/03/11 00:03:19;;;;;;;20.90;14.38;;;;;;;6.32;70.16;98770.66;5011737;28;20042;-62
2021/03/11 00:05:46;;;;;;;21.63;14.25;;;;;;;6.31;70.63;98786.09;5013337;28;20068;-61
2021/03/11 00:08:15;;;;;;;21.77;15.07;;;;;;;6.29;70.52;98783.53;5013290;28;20034;-61
2021/03/11 00:10:44;;;;;;;20.67;13.45;;;;;;;6.29;70.87;98768.09;4995822;28;20097;-62
2021/03/11 00:13:17;;;;;;;24.23;14.52;;;;;;;6.29;70.67;98782.63;5013171;28;20065;-62
2021/03/11 00:15:46;;;;;;;22.33;14.32;;;;;;;6.28;70.17;98770.63;5013322;28;20176;-61
2021/03/11 00:18:13;;;;;;;22.08;14.85;;;;;;;6.27;70.67;98784.31;5012059;28;20065;-61
2021/03/11 00:20:39;;;;;;;19.55;14.60;;;;;;;6.25;70.37;98763.72;5013317;28;20105;-62
2021/03/11 00:23:07;;;;;;;20.77;15.20;;;;;;;6.27;70.54;98764.63;5012089;28;20036;-62
2021/03/11 00:25:35;;;;;;;19.92;13.98;;;;;;;6.27;70.93;98743.16;5014020;28;20045;-62
2021/03/11 00:28:07;;;;;;;19.70;13.77;;;;;;;6.27;70.23;98769.78;5015848;28;20120;-62
2021/03/11 00:30:33;;;;;;;22.23;13.50;;;;;;;6.28;70.22;98758.63;5016662;28;20038;-62
2021/03/11 00:33:05;;;;;;;23.00;14.80;;;;;;;6.29;70.61;98762.94;5015430;28;20099;-61
2021/03/11 00:35:36;;;;;;;17.70;12.90;;;;;;;6.28;70.78;98760.31;5016733;28;20140;-62
2021/03/11 00:38:02;;;;;;;20.25;14.23;;;;;;;6.29;70.66;98757.78;5015287;28;20045;-62
2021/03/11 00:40:27;;;;;;;17.95;12.55;;;;;;;6.28;70.76;98755.19;5015504;28;20393;-62
2021/03/11 00:42:59;;;;;;;19.95;13.07;;;;;;;6.27;70.74;98749.19;5014987;28;20030;-61
2021/03/11 00:45:30;;;;;;;19.52;13.98;;;;;;;6.27;70.47;98767.19;5016107;28;20065;-61
2021/03/11 00:47:56;;;;;;;19.60;12.75;;;;;;;6.28;70.58;98765.47;5014804;28;20076;-62
2021/03/11 00:50:30;;;;;;;19.15;12.90;;;;;;;6.29;70.99;98760.38;5016256;28;20042;-61
2021/03/11 00:53:23;;;;;;;15.35;11.65;;;;;;;6.29;70.46;98770.66;5016260;28;20038;-62
2021/03/11 00:55:55;;;;;;;15.13;10.48;;;;;;;6.29;70.67;98756.91;4999086;28;20104;-62
2021/03/11 00:58:23;;;;;;;15.60;10.65;;;;;;;6.29;70.69;98747.50;5014679;28;20104;-62
2021/03/11 01:00:54;;;;;;;13.18;9.98;;;;;;;6.30;70.50;98744.09;5015055;28;20125;-62
2021/03/11 01:03:20;;;;;;;15.43;11.38;;;;;;;6.30;70.88;98759.53;5015817;28;20050;-62
2021/03/11 01:05:45;;;;;;;17.27;10.32;;;;;;;6.32;70.45;98737.22;5015717;28;20044;-62
2021/03/11 01:08:14;;;;;;;14.48;11.02;;;;;;;6.32;70.96;98723.50;5016173;28;20046;-61
2021/03/11 01:10:43;;;;;;;12.68;9.75;;;;;;;6.33;70.27;98718.34;5016096;28;20030;-62
2021/03/11 01:13:11;;;;;;;13.23;9.15;;;;;;;6.32;71.21;98702.91;5014820;28;20133;-62
2021/03/11 01:15:41;;;;;;;13.63;9.85;;;;;;;6.32;70.40;98697.78;5015766;28;20034;-62
2021/03/11 01:18:11;;;;;;;13.02;8.57;;;;;;;6.32;70.42;98700.34;5015743;28;20125;-62
2021/03/11 01:20:40;;;;;;;12.02;9.43;;;;;;;6.34;71.21;98698.66;5014542;28;20079;-62
2021/03/11 01:23:08;;;;;;;12.73;8.73;;;;;;;6.34;70.99;98702.06;4997992;28;20077;-62
2021/03/11 01:25:34;;;;;;;10.90;8.10;;;;;;;6.35;70.90;98697.81;5014567;28;20121;-62
2021/03/11 01:28:07;;;;;;;9.07;6.90;;;;;;;6.37;70.94;98706.41;5014388;28;20042;-62
2021/03/11 01:30:35;;;;;;;13.65;9.15;;;;;;;6.36;71.00;98686.69;5015451;28;20030;-62
2021/03/11 01:33:03;;;;;;;10.20;7.75;;;;;;;6.38;70.89;98678.09;5014570;28;20038;-61
2021/03/11 01:35:29;;;;;;;12.18;7.75;;;;;;;6.37;70.89;98681.53;5015459;28;20037;-62
2021/03/11 01:37:54;;;;;;;11.27;7.60;;;;;;;6.36;70.98;98659.22;5014847;28;20046;-62
2021/03/11 01:40:21;;;;;;;8.30;6.03;;;;;;;6.36;70.83;98669.50;5015442;28;20497;-62
2021/03/11 01:42:47;;;;;;;8.75;6.53;;;;;;;6.36;70.88;98660.94;5015166;28;20474;-62
2021/03/11 01:45:16;;;;;;;8.68;6.40;;;;;;;6.38;70.95;98664.41;5013949;28;20091;-61
2021/03/11 01:47:44;;;;;;;10.55;6.68;;;;;;;6.38;70.87;98654.94;5015267;28;20042;-62
2021/03/11 01:50:11;;;;;;;8.50;6.13;;;;;;;6.40;71.03;98653.25;5015190;28;20405;-62
2021/03/11 01:52:47;;;;;;;7.68;6.78;;;;;;;6.40;71.18;98662.69;5015370;28;20046;-62
2021/03/11 01:55:14;;;;;;;8.63;6.85;;;;;;;6.41;70.87;98654.09;5013988;28;20069;-61
2021/03/11 01:57:43;;;;;;;8.50;6.35;;;;;;;6.42;70.97;98631.81;4997360;28;20060;-62
2021/03/11 02:00:11;;;;;;;9.77;6.45;;;;;;;6.41;71.44;98630.94;5015312;28;20049;-62
2021/03/11 02:02:45;;;;;;;9.55;6.45;;;;;;;6.42;71.24;98626.69;5014903;28;20045;-61
2021/03/11 02:05:21;;;;;;;8.07;6.13;;;;;;;6.42;71.23;98614.66;5015093;28;20053;-61
2021/03/11 02:07:50;;;;;;;7.22;5.28;;;;;;;6.43;70.82;98600.09;5014999;28;20034;-62
2021/03/11 02:10:23;;;;;;;6.55;5.57;;;;;;;6.44;70.87;98594.94;5014724;28;20492;-62
2021/03/11 02:13:18;;;;;;;7.75;6.32;;;;;;;6.42;70.78;98581.19;5013821;28;20040;-61
2021/03/11 02:15:53;;;;;;;8.93;5.88;;;;;;;6.42;71.18;98576.06;5014982;28;20034;-62
2021/03/11 02:18:53;;;;;;;7.32;5.72;;;;;;;6.44;71.44;98578.66;5015038;28;20482;-62
2021/03/11 02:21:43;;;;;;;9.23;6.47;;;;;;;6.44;71.22;98578.66;5014652;28;20061;-62
2021/03/11 02:24:43;;;;;;;9.65;6.70;;;;;;;6.44;71.24;98586.38;5008724;28;20099;-62
2021/03/11 02:27:39;;;;;;;10.07;6.15;;;;;;;6.45;70.68;98570.94;5013330;28;20038;-62
2021/03/11 02:30:06;;;;;;;9.82;7.10;;;;;;;6.45;71.52;98564.94;5013758;28;20447;-61
2021/03/11 02:32:33;;;;;;;9.20;7.40;;;;;;;6.46;71.52;98548.66;5014643;28;20037;-62
2021/03/11 02:35:01;;;;;;;10.05;6.88;;;;;;;6.46;71.71;98541.78;5013261;28;20064;-62
2021/03/11 02:37:38;;;;;;;9.35;6.93;;;;;;;6.47;71.33;98545.19;5013090;28;20045;-62
2021/03/11 02:40:09;;;;;;;11.35;8.02;;;;;;;6.48;71.74;98552.06;4997363;28;20045;-62
2021/03/11 02:42:37;;;;;;;9.73;8.02;;;;;;;6.49;71.03;98530.63;5014408;28;20038;-61
2021/03/11 02:45:05;;;;;;;11.95;7.90;;;;;;;6.49;71.90;98543.50;5014229;28;20030;-61
2021/03/11 02:47:32;;;;;;;11.32;8.13;;;;;;;6.48;71.81;98546.94;5013854;28;20481;-61
2021/03/11 02:50:03;;;;;;;12.98;9.13;;;;;;;6.50;71.79;98552.97;5012289;28;20034;-62
2021/03/11 02:52:28;;;;;;;11.48;7.95;;;;;;;6.50;71.09;98540.09;5014125;28;20092;-62
2021/03/11 02:54:58;;;;;;;12.80;9.77;;;;;;;6.51;71.53;98540.13;5014527;28;20482;-61
2021/03/11 02:57:25;;;;;;;11.48;8.23;;;;;;;6.51;71.96;98537.53;5012914;28;20065;-62
2021/03/11 02:59:55;;;;;;;13.43;9.07;;;;;;;6.51;71.96;98527.25;5012689;28;20088;-62
2021/03/11 03:02:27;;;;;;;13.60;10.32;;;;;;;6.53;71.68;98519.53;5013826;28;20037;-61
2021/03/11 03:04:59;;;;;;;12.23;9.63;;;;;;;6.51;71.65;98534.09;5012804;28;20038;-62
2021/03/11 03:07:29;;;;;;;15.25;10.20;;;;;;;6.53;71.85;98528.13;5014384;28;20038;-62
2021/03/11 03:09:58;;;;;;;17.02;10.80;;;;;;;6.52;71.86;98528.97;5012973;28;20079;-61
2021/03/11 03:12:27;;;;;;;14.57;10.32;;;;;;;6.55;71.98;98515.25;5013759;28;20068;-62
2021/03/11 03:14:53;;;;;;;14.82;9.63;;;;;;;6.53;72.44;98511.81;5013178;28;20037;-61
2021/03/11 03:17:26;;;;;;;14.70;10.63;;;;;;;6.53;71.64;98493.78;5013455;28;20072;-62
2021/03/11 03:19:51;;;;;;;15.23;11.45;;;;;;;6.53;71.92;98507.53;5014018;28;20041;-62
2021/03/11 03:22:21;;;;;;;14.90;10.95;;;;;;;6.54;72.36;98490.38;4996296;28;20417;-62
2021/03/11 03:24:47;;;;;;;17.63;11.77;;;;;;;6.54;71.91;98490.38;5013661;28;20041;-61
2021/03/11 03:27:18;;;;;;;16.70;12.52;;;;;;;6.54;72.17;98477.50;4996127;28;20034;-62
2021/03/11 03:29:50;;;;;;;16.90;11.90;;;;;;;6.52;72.44;98456.91;4995938;28;20140;-62
2021/03/11 03:32:18;;;;;;;15.85;12.68;;;;;;;6.53;72.42;98455.19;5012545;28;20041;-61
2021/03/11 03:34:49;;;;;;;17.65;12.50;;;;;;;6.54;72.24;98459.47;5013430;28;20129;-62
2021/03/11 03:37:17;;;;;;;15.23;11.35;;;;;;;6.53;72.18;98430.31;5012219;28;20037;-61
2021/03/11 03:39:44;;;;;;;16.17;12.20;;;;;;;6.56;72.01;98432.03;5013570;28;20029;-61
2021/03/11 03:42:12;;;;;;;17.40;13.00;;;;;;;6.54;72.30;98426.84;5013359;28;20038;-62
2021/03/11 03:44:43;;;;;;;15.05;12.32;;;;;;;6.57;71.91;98435.47;5013810;28;20069;-62
2021/03/11 03:47:12;;;;;;;18.45;12.82;;;;;;;6.56;72.41;98421.75;5013505;28;20120;-62
2021/03/11 03:49:40;;;;;;;17.92;13.30;;;;;;;6.57;72.40;98410.59;5012154;28;20037;-62
2021/03/11 03:52:12;;;;;;;17.17;10.43;;;;;;;6.59;71.82;98413.16;5012498;28;20486;-61
2021/03/11 03:54:43;;;;;;;18.15;12.48;;;;;;;6.60;72.51;98387.44;5013415;28;20030;-62
2021/03/11 03:57:21;;;;;;;18.70;12.38;;;;;;;6.60;71.79;98384.00;5012446;28;20038;-61
2021/03/11 03:59:50;;;;;;;16.33;10.68;;;;;;;6.60;72.30;98415.75;5013199;28;20037;-61
2021/03/11 04:02:23;;;;;;;15.05;11.43;;;;;;;6.62;72.34;98403.75;4999133;28;20072;-62
2021/03/11 04:04:53;;;;;;;15.68;11.05;;;;;;;6.62;72.02;98364.28;5016031;28;20033;-61
2021/03/11 04:07:23;;;;;;;18.25;11.35;;;;;;;6.66;72.28;98376.31;4999488;28;20533;-61
2021/03/11 04:09:56;;;;;;;16.33;12.02;;;;;;;6.63;72.74;98387.44;5017349;28;20568;-61
2021/03/11 04:12:27;;;;;;;14.50;10.10;;;;;;;6.65;72.33;98388.31;5016084;28;20045;-61
2021/03/11 04:14:57;;;;;;;13.43;10.43;;;;;;;6.67;72.60;98386.63;5017128;28;20060;-62
2021/03/11 04:17:30;;;;;;;13.52;10.27;;;;;;;6.68;72.33;98395.22;5017091;28;20041;-62
2021/03/11 04:20:02;;;;;;;14.15;9.63;;;;;;;6.69;72.28;98386.63;4999249;28;20409;-62
2021/03/11 04:22:33;;;;;;;14.50;10.63;;;;;;;6.69;72.44;98387.47;4999097;28;20038;-62
2021/03/11 04:25:00;;;;;;;12.55;8.48;;;;;;;6.70;72.05;98372.88;5015402;28;20440;-62
2021/03/11 04:27:27;;;;;;;11.77;9.18;;;;;;;6.72;72.64;98349.75;5016622;28;20121;-61
2021/03/11 04:29:57;;;;;;;12.82;8.85;;;;;;;6.73;72.46;98346.31;5015489;28;20393;-62
2021/03/11 04:32:23;;;;;;;12.95;8.13;;;;;;;6.73;72.48;98369.47;5015428;28;20485;-62
2021/03/11 04:34:52;;;;;;;10.98;8.10;;;;;;;6.72;72.87;98339.44;5016817;28;20165;-62
2021/03/11 04:37:20;;;;;;;12.52;7.93;;;;;;;6.74;72.43;98345.47;5016931;28;20141;-62
2021/03/11 04:39:46;;;;;;;10.38;8.27;;;;;;;6.76;72.84;98338.59;5016505;28;20068;-61
2021/03/11 04:42:12;;;;;;;10.02;7.82;;;;;;;6.78;72.90;98340.31;5016629;28;20128;-62
2021/03/11 04:44:39;;;;;;;10.68;7.03;;;;;;;6.79;72.81;98336.00;5016451;28;20034;-62
2021/03/11 04:47:11;;;;;;;10.30;6.93;;;;;;;6.79;72.73;98326.59;5015237;28;20033;-62
2021/03/11 04:49:41;;;;;;;10.85;7.25;;;;;;;6.79;72.99;98315.41;5016110;28;20034;-62
2021/03/11 04:52:10;;;;;;;11.40;7.13;;;;;;;6.80;72.67;98300.00;5015001;28;20037;-61
2021/03/11 04:54:38;;;;;;;8.57;6.82;;;;;;;6.81;72.70;98324.00;4998965;28;20408;-61
2021/03/11 04:57:09;;;;;;;9.70;7.10;;;;;;;6.81;72.58;98299.13;5015055;28;20034;-61
2021/03/11 04:59:36;;;;;;;8.93;5.93;;;;;;;6.84;72.71;98311.16;5014856;28;20465;-62
2021/03/11 05:02:05;;;;;;;9.88;6.65;;;;;;;6.84;72.84;98314.59;5015573;28;20084;-61
2021/03/11 05:04:35;;;;;;;12.27;7.47;;;;;;;6.85;72.96;98311.16;5016220;28;20042;-62
2021/03/11 05:07:07;;;;;;;7.57;6.25;;;;;;;6.86;72.61;98301.72;5014873;28;20029;-62
2021/03/11 05:09:38;;;;;;;9.00;7.45;;;;;;;6.87;73.18;98290.56;5016188;28;20045;-61
2021/03/11 05:12:04;;;;;;;9.43;7.03;;;;;;;6.87;73.19;98318.91;5013522;28;20493;-62
2021/03/11 05:14:29;;;;;;;8.63;6.95;;;;;;;6.89;73.01;98290.56;5016580;28;20038;-61
2021/03/11 05:16:55;;;;;;;8.45;6.57;;;;;;;6.91;72.90;98266.56;5015838;28;20045;-61
2021/03/11 05:19:23;;;;;;;8.35;6.72;;;;;;;6.89;72.66;98265.69;5015767;28;20040;-62
2021/03/11 05:21:49;;;;;;;11.35;6.93;;;;;;;6.90;72.96;98275.13;5016152;28;20041;-62
2021/03/11 05:24:17;;;;;;;8.48;6.45;;;;;;;6.93;73.31;98279.41;5015754;28;20034;-61
2021/03/11 05:26:45;;;;;;;8.45;6.85;;;;;;;6.92;72.60;98290.56;4998043;28;20038;-62
2021/03/11 05:29:19;;;;;;;9.48;6.70;;;;;;;6.93;73.30;98300.03;4997916;28;20040;-62
2021/03/11 05:31:47;;;;;;;10.88;7.65;;;;;;;6.94;72.96;98305.16;5015790;28;20034;-62
2021/03/11 05:34:15;;;;;;;12.32;7.13;;;;;;;6.95;73.39;98288.00;5015903;28;20041;-62
2021/03/11 05:36:41;;;;;;;13.18;7.38;;;;;;;6.96;73.50;98297.47;5015878;28;20508;-62
2021/03/11 05:39:17;;;;;;;10.00;7.32;;;;;;;6.97;72.93;98284.56;5015452;28;20030;-62
2021/03/11 05:41:44;;;;;;;11.48;8.32;;;;;;;6.98;73.09;98273.41;5014499;28;20128;-62
2021/03/11 05:44:11;;;;;;;15.75;8.05;;;;;;;6.98;73.09;98296.59;5015275;28;20034;-62
2021/03/11 05:46:41;;;;;;;10.35;7.32;;;;;;;6.99;73.04;98277.72;5014383;28;20409;-61
2021/03/11 05:49:08;;;;;;;9.98;6.88;;;;;;;7.00;73.09;98288.91;5014146;28;20061;-61
2021/03/11 05:51:38;;;;;;;11.00;8.60;;;;;;;7.00;73.06;98283.75;5014003;28;20108;-61
2021/03/11 05:54:04;;;;;;;10.95;8.52;;;;;;;7.01;73.37;98263.13;5015027;28;20433;-62
2021/03/11 05:56:39;;;;;;;13.82;9.00;;;;;;;7.03;72.99;98275.16;4997566;28;20046;-62
2021/03/11 05:59:15;;;;;;;14.20;9.45;;;;;;;7.03;72.95;98273.41;5014106;28;20038;-62
2021/03/11 06:01:52;;;;;;;10.32;7.60;;;;;;;7.05;73.01;98270.88;5013680;28;20046;-61
2021/03/11 06:04:20;;;;;;;10.02;7.45;;;;;;;7.04;73.07;98248.53;5014975;28;20065;-62
2021/03/11 06:06:48;;;;;;;10.75;7.93;;;;;;;7.05;73.48;98255.41;5013763;28;20033;-62
2021/03/11 06:09:20;;;;;;;11.65;7.88;;;;;;;7.06;73.33;98264.84;5013679;28;20030;-61
2021/03/11 06:11:52;;;;;;;10.77;8.35;;;;;;;7.05;73.55;98261.41;5013990;28;20050;-62
2021/03/11 06:14:26;;;;;;;12.18;8.93;;;;;;;7.08;73.79;98258.00;5014922;28;20038;-62
2021/03/11 06:17:00;;;;;;;12.38;8.55;;;;;;;7.08;73.32;98255.41;5014836;28;20120;-62
2021/03/11 06:19:25;;;;;;;;;;;;;;;7.08;73.31;98255.41;5013947;28;20037;-62
2021/03/11 06:21:59;;;;;;;10.52;8.38;;;;;;;7.08;73.45;98263.16;5014560;28;19913;-62
2021/03/11 06:24:30;;;;;;;10.75;8.23;;;;;;;7.08;73.56;98253.69;5013431;28;20037;-62
2021/03/11 06:27:01;;;;;;;15.43;8.85;;;;;;;7.07;73.35;98249.41;5013524;28;20033;-61
2021/03/11 06:29:57;;;;;;;11.15;8.35;;;;;;;7.09;73.37;98233.94;5013346;28;20041;-62
2021/03/11 06:32:24;;;;;;;11.63;8.30;;;;;;;7.11;73.81;98237.38;5011909;28;20058;-62
2021/03/11 06:34:52;;;;;;;11.82;8.32;;;;;;;7.12;74.02;98233.94;5014439;28;20478;-62
2021/03/11 06:37:39;;;;;;;11.73;9.02;;;;;;;7.12;73.59;98224.50;5014490;28;20040;-61
2021/03/11 06:40:17;;;;;;;10.38;7.80;;;;;;;7.15;73.80;98223.63;4996590;28;20390;-62
2021/03/11 06:42:43;;;;;;;10.88;7.78;;;;;;;7.14;73.87;98238.25;5013301;28;20038;-62
2021/03/11 06:45:30;;;;;;;12.13;7.13;;;;;;;7.16;73.47;98240.81;4996662;28;20547;-62
2021/03/11 06:48:25;;;;;;;9.10;6.97;;;;;;;7.16;73.26;98212.47;5014296;28;20037;-61
2021/03/11 06:50:58;;;;;;;10.68;7.38;;;;;;;7.19;73.91;98216.75;5012861;28;20064;-62
2021/03/11 06:53:28;;;;;;;8.45;6.65;;;;;;;7.19;73.60;98238.25;5013106;28;20046;-62
2021/03/11 06:56:12;;;;;;;10.60;7.10;;;;;;;7.22;74.00;98215.06;5013098;28;20073;-62
2021/03/11 06:58:38;;;;;;;10.73;7.43;;;;;;;7.21;73.70;98226.22;5014096;28;20063;-62
2021/03/11 07:01:05;;;;;;;8.52;6.78;;;;;;;7.23;73.95;98219.38;5014110;28;20475;-61
2021/03/11 07:03:46;;;;;;;10.57;7.18;;;;;;;7.26;74.03;98241.69;5013712;28;20050;-62
2021/03/11 07:06:37;;;;;;;9.88;6.72;;;;;;;7.27;73.44;98197.88;5013070;28;20037;-61
2021/03/11 07:09:05;;;;;;;10.60;7.07;;;;;;;7.28;74.03;98211.63;5012516;28;20100;-61
2021/03/11 07:11:34;;;;;;;12.52;6.63;;;;;;;7.30;73.85;98197.88;5012509;28;20050;-62
2021/03/11 07:14:03;;;;;;;9.32;6.88;;;;;;;7.30;74.04;98227.94;5013805;28;20026;-61
2021/03/11 07:16:34;;;;;;;8.73;6.35;;;;;;;7.32;73.95;98215.91;5013944;28;20041;-62
2021/03/11 07:19:17;;;;;;;10.98;6.93;;;;;;;7.34;73.79;98206.44;5013816;28;20042;-62
2021/03/11 07:21:45;;;;;;;7.32;6.15;;;;;;;7.35;73.99;98209.91;5013657;28;20200;-61
2021/03/11 07:24:13;;;;;;;9.88;6.85;;;;;;;7.36;74.08;98203.91;5013960;28;20065;-62
2021/03/11 07:27:05;;;;;;;8.77;6.60;;;;;;;7.36;73.88;98203.91;5012825;28;20516;-62
2021/03/11 07:29:38;;;;;;;7.35;6.25;;;;;;;7.37;74.00;98195.31;4995945;28;20053;-61
2021/03/11 07:32:05;;;;;;;9.85;6.15;;;;;;;7.38;73.93;98195.28;5013718;28;20034;-61
2021/03/11 07:34:38;;;;;;;9.10;6.80;;;;;;;7.37;74.17;98188.41;5013173;28;20115;-61
2021/03/11 07:37:09;;;;;;;8.45;5.72;;;;;;;7.39;73.90;98201.31;5017722;28;20084;-61
2021/03/11 07:39:44;;;;;;;10.35;6.72;;;;;;;7.38;73.99;98182.41;5016154;28;20042;-62
2021/03/11 07:42:18;;;;;;;10.48;6.55;;;;;;;7.39;74.24;98178.13;5000094;28;20053;-61
2021/03/11 07:44:46;;;;;;;9.30;6.67;;;;;;;7.40;74.36;98172.97;5017579;28;20078;-62
2021/03/11 07:47:18;;;;;;;11.82;5.85;;;;;;;7.41;73.89;98174.69;4999630;28;20630;-61
2021/03/11 07:49:50;;;;;;;8.85;6.25;;;;;;;7.42;74.50;98160.06;5017717;28;20092;-61
2021/03/11 07:52:16;;;;;;;9.30;6.63;;;;;;;7.43;74.04;98160.06;5017704;28;20057;-61
2021/03/11 07:54:50;;;;;;;14.32;8.23;;;;;;;7.45;74.51;98170.38;5017392;28;20038;-61
2021/03/11 07:57:20;;;;;;;70.07;38.60;;;;;;;7.47;74.60;98161.75;5015980;28;20387;-62
2021/03/11 07:59:52;;;;;;;124.55;66.70;;;;;;;7.52;74.39;98148.88;5017539;28;20430;-61
2021/03/11 08:02:25;;;;;;;347.23;185.13;;;;;;;7.57;74.75;98143.72;5015805;28;20052;-61
2021/03/11 08:04:58;;;;;;;120.65;62.28;;;;;;;7.64;74.74;98141.97;5017510;28;20037;-61
2021/03/11 08:07:30;;;;;;;100.82;50.08;;;;;;;7.69;74.80;98148.84;5017303;28;20048;-61
2021/03/11 08:10:00;;;;;;;81.32;38.65;;;;;;;7.73;74.40;98153.13;5016829;28;20038;-62
2021/03/11 08:12:42;;;;;;;115.18;52.63;;;;;;;7.79;74.64;98221.88;5017354;28;20375;-61
2021/03/11 08:15:33;;;;;;;88.25;42.50;;;;;;;7.83;74.10;98217.56;5014876;28;20038;-61
2021/03/11 08:18:01;;;;;;;63.72;28.77;;;;;;;7.85;74.36;98208.97;4999167;28;20491;-58
2021/03/11 08:20:26;;;;;;;51.95;25.15;;;;;;;7.83;75.66;98208.13;5014847;28;20084;-58
2021/03/11 08:22:52;;;;;;;55.63;22.92;;;;;;;7.80;76.08;98189.19;5014669;28;20038;-58
2021/03/11 08:25:41;;;;;;;47.25;17.52;;;;;;;7.79;74.81;98216.72;5014694;28;20034;-58
2021/03/11 08:28:16;;;;;;;44.92;17.27;;;;;;;7.81;75.49;98201.22;5014339;28;20539;-58
2021/03/11 08:30:53;;;;;;;43.88;15.60;;;;;;;7.82;75.49;98196.09;5013032;28;20034;-58
2021/03/11 08:33:18;;;;;;;51.97;19.38;;;;;;;7.85;75.25;98203.81;5015641;28;20045;-58
2021/03/11 08:35:51;;;;;;;40.63;17.65;;;;;;;7.88;74.98;98213.25;5015544;28;20498;-58
2021/03/11 08:38:23;;;;;;;40.88;16.58;;;;;;;7.91;75.55;98205.53;5015738;28;20076;-57
2021/03/11 08:40:53;;;;;;;42.92;16.58;;;;;;;7.97;76.02;98202.91;5014370;28;20489;-57
2021/03/11 08:43:40;;;;;;;54.45;15.48;;;;;;;7.98;75.05;98184.00;5014427;28;20065;-56
2021/03/11 08:46:18;;;;;;;31.30;11.38;;;;;;;8.01;75.48;98190.88;5013803;28;20069;-57
2021/03/11 08:48:50;;;;;;;39.17;13.20;;;;;;;8.03;75.05;98197.75;5014253;28;20044;-57
2021/03/11 08:51:18;;;;;;;46.88;19.63;;;;;;;8.06;75.47;98194.28;5013146;28;20066;-57
2021/03/11 08:53:50;;;;;;;229.70;119.22;;;;;;;8.07;75.07;98204.63;5015427;28;20041;-57
2021/03/11 08:56:16;;;;;;;193.95;91.70;;;;;;;8.12;74.99;98212.34;5014194;28;20535;-57
2021/03/11 08:59:02;;;;;;;213.93;103.80;;;;;;;8.17;75.06;98200.28;5014544;28;20547;-57
2021/03/11 09:01:34;;;;;;;137.85;61.17;;;;;;;8.20;74.95;98205.41;5014817;28;20084;-56
2021/03/11 09:04:20;;;;;;;150.60;70.05;;;;;;;8.29;75.29;98198.50;5013955;28;20030;-56
2021/03/11 09:07:02;;;;;;;96.13;45.75;;;;;;;8.33;75.39;98193.31;5001104;28;20056;-56
2021/03/11 09:09:49;;;;;;;91.75;45.35;;;;;;;8.39;75.44;98213.09;5013538;28;20049;-57
2021/03/11 09:12:17;;;;;;;77.10;35.50;;;;;;;8.43;75.86;98207.06;4997674;28;20038;-57
2021/03/11 09:14:51;;;;;;;59.05;24.00;;;;;;;8.47;75.22;98221.66;5013215;28;20030;-58
2021/03/11 09:17:17;;;;;;;39.65;15.85;;;;;;;8.56;74.65;98218.22;5012934;28;20048;-58
2021/03/11 09:19:50;;;;;;;48.20;19.80;;;;;;;8.64;74.48;98221.59;5013815;28;20061;-58
2021/03/11 09:22:24;;;;;;;28.07;13.60;;;;;;;8.70;74.82;98220.72;5013772;28;20049;-59
2021/03/11 09:25:14;;;;;;;15.77;6.85;;;;;;;8.74;74.91;98216.38;5013524;28;20622;-58
2021/03/11 09:27:51;;;;;;;21.33;8.25;;;;;;;8.76;74.86;98202.59;5013830;28;20030;-58
2021/03/11 09:30:23;;;;;;;28.75;9.13;;;;;;;8.80;74.71;98212.03;5012098;28;20033;-58
2021/03/11 09:32:54;;;;;;;14.80;4.93;;;;;;;8.80;74.77;98209.44;5013374;28;20037;-58
2021/03/11 09:35:27;;;;;;;20.63;6.47;;;;;;;8.81;74.70;98213.75;4997156;28;20378;-58
2021/03/11 09:38:00;;;;;;;20.48;5.65;;;;;;;8.84;74.31;98225.81;5014646;28;20025;-57
2021/03/11 09:40:27;;;;;;;21.50;6.97;;;;;;;8.84;74.46;98205.97;5012978;28;20041;-58
2021/03/11 09:43:06;;;;;;;11.18;4.25;;;;;;;8.85;74.67;98243.03;5013311;28;20026;-58
2021/03/11 09:45:38;;;;;;;11.88;3.83;;;;;;;8.88;74.76;98218.88;5013367;28;20052;-59
2021/03/11 09:48:24;;;;;;;17.02;5.38;;;;;;;8.93;74.55;98211.97;5014151;28;20121;-60
2021/03/11 09:51:08;;;;;;;16.70;4.35;;;;;;;8.96;74.35;98217.97;5013270;28;20046;-59
2021/03/11 09:53:42;;;;;;;55.70;26.23;;;;;;;9.00;74.60;98211.06;5012523;28;20030;-60
2021/03/11 09:56:18;;;;;;;165.77;76.35;;;;;;;9.09;74.26;98197.22;5012908;28;20034;-58
2021/03/11 09:59:05;;;;;;;53.40;25.25;;;;;;;9.10;74.37;98227.34;5011147;28;20032;-59
2021/03/11 10:01:34;;;;;;;36.08;12.15;;;;;;;9.10;74.12;98212.72;5000748;28;20050;-59
2021/03/11 10:04:12;;;;;;;21.30;7.43;;;;;;;9.13;74.13;98214.41;5012775;28;20508;-59
2021/03/11 10:06:47;;;;;;;29.23;9.40;;;;;;;9.15;73.84;98202.34;5012440;28;20492;-59
2021/03/11 10:09:15;;;;;;;23.23;7.75;;;;;;;9.19;73.72;98191.09;5011841;28;20033;-57
2021/03/11 10:11:43;;;;;;;16.67;6.28;;;;;;;9.23;73.57;98197.94;5012326;28;20501;-56
2021/03/11 10:14:27;;;;;;;11.35;4.15;;;;;;;9.29;73.72;98212.56;5013902;28;20044;-57
2021/03/11 10:16:54;;;;;;;21.23;4.68;;;;;;;9.31;73.40;98187.56;5012075;28;20030;-58
2021/03/11 10:19:29;;;;;;;67.35;9.65;;;;;;;9.36;73.60;98197.84;5013696;28;20080;-59
2021/03/11 10:21:56;;;;;;;42.80;10.10;;;;;;;9.38;73.43;98183.19;5012665;28;20036;-59
2021/03/11 10:24:38;;;;;;;33.60;8.88;;;;;;;9.39;73.59;98219.38;5012653;28;20045;-58
2021/03/11 10:27:14;;;;;;;22.55;6.65;;;;;;;9.38;73.62;98196.09;5012559;28;20398;-58
2021/03/11 10:29:39;;;;;;;22.15;5.07;;;;;;;9.38;73.11;98222.84;5012380;28;20038;-59
2021/03/11 10:32:06;;;;;;;25.30;5.95;;;;;;;9.36;73.37;98232.31;5012242;28;20049;-58
2021/03/11 10:34:44;;;;;;;19.52;5.50;;;;;;;9.35;73.35;98198.72;5012470;28;20038;-58
2021/03/11 10:37:13;;;;;;;20.13;4.82;;;;;;;9.38;72.86;98220.25;5013355;28;20092;-59
2021/03/11 10:39:51;;;;;;;14.98;4.72;;;;;;;9.40;73.26;98203.00;5013887;28;20177;-57
2021/03/11 10:42:16;;;;;;;16.88;5.65;;;;;;;9.43;72.80;98221.03;4994702;28;20030;-59
2021/03/11 10:44:54;;;;;;;15.88;4.82;;;;;;;9.43;73.15;98235.72;5013794;28;20045;-57
2021/03/11 10:47:19;;;;;;;23.27;4.95;;;;;;;9.45;73.00;98201.22;4995079;28;20026;-57
2021/03/11 10:49:46;;;;;;;21.38;5.05;;;;;;;9.51;72.88;98231.31;5013654;28;20088;-57
2021/03/11 10:52:12;;;;;;;24.63;5.50;;;;;;;9.51;72.76;98249.44;5010022;28;20458;-58
2021/03/11 10:54:41;;;;;;;25.27;5.97;;;;;;;9.54;72.61;98220.13;5012090;28;20088;-59
2021/03/11 10:57:21;;;;;;;24.23;5.45;;;;;;;9.50;72.58;98213.25;5011923;28;20448;-57
2021/03/11 10:59:49;;;;;;;25.60;7.25;;;;;;;9.47;72.52;98215.84;5010808;28;20125;-59
2021/03/11 11:02:26;;;;;;;23.90;5.45;;;;;;;9.46;72.43;98222.78;5008222;28;20045;-57
2021/03/11 11:04:55;;;;;;;27.60;5.85;;;;;;;9.44;72.38;98240.88;5011337;28;20054;-57
2021/03/11 11:07:21;;;;;;;29.30;6.32;;;;;;;9.49;72.42;98233.09;5027566;28;20505;-58
2021/03/11 11:09:50;;;;;;;19.45;4.78;;;;;;;9.50;72.54;98228.75;5026804;28;20036;-57
2021/03/11 11:12:19;;;;;;;68.82;32.33;;;;;;;9.50;72.26;98226.19;5011322;28;20049;-58
2021/03/11 11:14:51;;;;;;;63.35;26.10;;;;;;;9.50;72.36;98244.28;5011508;28;20048;-57
2021/03/11 11:17:19;;;;;;;65.25;31.65;;;;;;;9.51;72.32;98235.66;5012303;28;20037;-59
2021/03/11 11:19:45;;;;;;;46.95;18.58;;;;;;;9.49;72.56;98235.69;5028162;28;20048;-60
2021/03/11 11:22:11;;;;;;;37.95;14.18;;;;;;;9.49;72.36;98216.69;5031541;28;20034;-61
2021/03/11 11:24:39;;;;;;;32.03;11.82;;;;;;;9.47;72.20;98236.53;5014559;28;20037;-62
2021/03/11 11:27:06;;;;;;;30.70;11.10;;;;;;;9.45;72.38;98239.16;5030025;28;20030;-62
2021/03/11 11:29:37;;;;;;;23.40;9.15;;;;;;;9.44;72.29;98269.31;5031008;28;20064;-61
2021/03/11 11:32:08;;;;;;;24.00;8.70;;;;;;;9.45;72.53;98271.03;5030258;28;20040;-62
2021/03/11 11:34:34;;;;;;;21.95;7.50;;;;;;;9.43;72.59;98270.19;5030090;28;20116;-61
2021/03/11 11:37:02;;;;;;;16.45;5.85;;;;;;;9.45;72.44;98265.00;5031825;28;20034;-62
2021/03/11 11:39:31;;;;;;;18.08;5.82;;;;;;;9.44;72.74;98265.88;5030014;28;20192;-62
2021/03/11 11:41:59;;;;;;;13.10;5.55;;;;;;;9.47;72.70;98265.00;5032089;28;20037;-62
2021/03/11 11:44:27;;;;;;;14.55;4.95;;;;;;;9.47;72.23;98265.88;5031918;28;20041;-61
2021/03/11 11:46:58;;;;;;;16.08;4.72;;;;;;;9.50;72.58;98264.97;5033008;28;20038;-61
2021/03/11 11:49:26;;;;;;;17.75;5.18;;;;;;;9.54;72.51;98266.66;5031855;28;20481;-62
2021/03/11 11:51:54;;;;;;;14.30;4.32;;;;;;;9.53;72.64;98252.88;5032882;28;20037;-62