Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/27 00:00:44;;;;;;;39.08;26.85;;;0.00;99.90;;;;;;5036115;28;20514;-78
2022/01/27 00:06:08;;;;;;;37.40;26.63;;;0.00;99.90;;;;;;5044717;28;20016;-76
2022/01/27 00:11:15;;;;;;;37.40;26.95;;;0.00;99.90;;;;;;5040121;28;20021;-75
2022/01/27 00:13:45;;;;;;;36.85;26.30;;;0.00;99.90;;;;;;5038425;28;20013;-77
2022/01/27 00:16:18;;;;;;;37.42;27.15;;;0.00;99.90;;;;;;5044924;28;20108;-77
2022/01/27 00:18:49;;;;;;;38.13;25.92;;;0.00;99.90;;;;;;5044180;28;20101;-77
2022/01/27 00:21:18;;;;;;;37.00;26.23;;;0.00;99.90;;;;;;5027580;28;20021;-77
2022/01/27 00:23:45;;;;;;;36.38;26.88;;;0.00;99.90;;;;;;5041305;28;20025;-76
2022/01/27 00:26:12;;;;;;;38.83;27.52;;;0.00;99.90;;;;;;5020589;28;20029;-77
2022/01/27 00:28:41;;;;;;;35.47;26.48;;;-0.10;99.90;;;;;;5024943;28;20017;-77
2022/01/27 00:31:07;;;;;;;39.20;27.80;;;0.00;99.90;;;;;;5025008;28;20637;-76
2022/01/27 00:33:32;;;;;;;39.95;27.73;;;0.00;99.90;;;;;;5041927;28;20021;-76
2022/01/27 00:35:58;;;;;;;37.97;28.55;;;-0.10;99.90;;;;;;5043321;28;20022;-77
2022/01/27 00:38:24;;;;;;;39.88;27.70;;;-0.10;99.90;;;;;;5038053;28;20491;-77
2022/01/27 00:40:49;;;;;;;38.83;26.77;;;-0.10;99.90;;;;;;5037372;28;20033;-75
2022/01/27 00:43:15;;;;;;;36.08;26.75;;;-0.10;99.90;;;;;;5035178;28;20025;-76
2022/01/27 00:45:40;;;;;;;34.75;25.35;;;-0.10;99.90;;;;;;5040462;28;20400;-76
2022/01/27 00:48:06;;;;;;;39.97;26.90;;;-0.10;99.90;;;;;;5043016;28;20233;-75
2022/01/27 00:50:36;;;;;;;34.88;25.52;;;-0.10;99.90;;;;;;5032763;28;20710;-75
2022/01/27 00:53:05;;;;;;;34.28;25.40;;;-0.10;99.90;;;;;;5042535;28;20024;-76
2022/01/27 00:55:37;;;;;;;36.22;26.13;;;-0.10;99.90;;;;;;5030938;28;20024;-76
2022/01/27 00:59:17;;;;;;;33.10;25.60;;;-0.10;99.90;;;;;;5036732;28;20391;-75
2022/01/27 01:01:02;;;;;;;37.47;26.45;;;0.00;99.90;;;;;;5032748;28;20035;-75
2022/01/27 01:03:35;;;;;;;36.70;26.95;;;0.00;99.90;;;;;;5024357;28;20444;-75
2022/01/27 01:16:32;;;;;;;38.67;27.83;;;-0.10;99.90;;;;;;5032913;28;20021;-76
2022/01/27 01:19:09;;;;;;;38.47;27.30;;;0.00;99.90;;;;;;5043368;28;20013;-76
2022/01/27 01:29:55;;;;;;;36.67;26.42;;;-0.20;99.90;;;;;;5034188;28;20026;-76
2022/01/27 01:34:53;;;;;;;37.42;26.25;;;-0.10;99.90;;;;;;5029631;28;20029;-76
2022/01/27 01:37:19;;;;;;;34.28;23.95;;;-0.30;99.90;;;;;;5041152;28;20382;-75
2022/01/27 01:39:45;;;;;;;37.80;25.00;;;0.00;99.90;;;;;;5042270;28;20039;-75
2022/01/27 01:42:12;;;;;;;34.55;24.95;;;-0.20;99.90;;;;;;5035421;28;20029;-75
2022/01/27 01:44:38;;;;;;;35.97;25.27;;;-0.20;99.90;;;;;;5032006;28;20113;-76
2022/01/27 01:47:05;;;;;;;35.00;24.48;;;-0.30;99.90;;;;;;5028299;28;20032;-76
2022/01/27 01:49:31;;;;;;;32.15;23.67;;;-0.30;99.90;;;;;;5022564;28;20431;-75
2022/01/27 01:52:04;;;;;;;33.30;23.55;;;-0.30;99.90;;;;;;5024523;28;20033;-75
2022/01/27 01:54:30;;;;;;;30.40;21.90;;;-0.30;99.90;;;;;;5037418;28;20430;-75
2022/01/27 01:56:55;;;;;;;32.85;23.77;;;-0.30;99.90;;;;;;5037967;28;20029;-76
2022/01/27 01:59:21;;;;;;;35.80;24.80;;;-0.20;99.90;;;;;;5033909;28;20040;-75
2022/01/27 02:01:47;;;;;;;31.67;23.13;;;-0.30;99.90;;;;;;5039693;28;20029;-76
2022/01/27 02:04:13;;;;;;;33.22;22.67;;;-0.30;99.90;;;;;;5027971;28;20019;-75
2022/01/27 02:06:47;;;;;;;31.23;22.48;;;-0.20;99.90;;;;;;5038774;28;20100;-75
2022/01/27 02:19:56;;;;;;;34.60;24.10;;;-0.30;99.90;;;;;;5039079;28;20165;-77
2022/01/27 02:22:23;;;;;;;35.13;24.88;;;-0.40;99.90;;;;;;5048738;28;20450;-77
2022/01/27 02:24:50;;;;;;;34.78;24.85;;;-0.30;99.90;;;;;;5035792;28;20025;-77
2022/01/27 02:27:17;;;;;;;34.05;24.67;;;-0.40;99.90;;;;;;5036423;28;20037;-77
2022/01/27 02:29:44;;;;;;;33.60;24.75;;;-0.30;99.90;;;;;;5040112;28;20076;-77
2022/01/27 02:32:11;;;;;;;32.47;23.05;;;-0.40;99.90;;;;;;5043891;28;20095;-78
2022/01/27 02:34:37;;;;;;;32.92;24.30;;;-0.50;99.90;;;;;;5049667;28;20091;-77
2022/01/27 02:37:03;;;;;;;31.33;23.35;;;-0.50;99.90;;;;;;5033989;28;20026;-76
2022/01/27 02:39:29;;;;;;;29.02;22.63;;;-0.50;99.90;;;;;;5022643;28;20037;-77
2022/01/27 02:41:54;;;;;;;29.05;23.63;;;-0.50;99.90;;;;;;5015206;28;20030;-77
2022/01/27 02:44:29;;;;;;;28.73;22.60;;;-0.40;99.90;;;;;;5015415;28;20025;-76
2022/01/27 02:46:55;;;;;;;31.88;23.25;;;-0.50;99.90;;;;;;5015341;28;20033;-76
2022/01/27 02:49:21;;;;;;;32.42;23.77;;;-0.50;99.90;;;;;;5013993;28;20030;-77
2022/01/27 02:51:47;;;;;;;34.30;25.70;;;-0.50;99.90;;;;;;5015215;28;20087;-77
2022/01/27 02:54:13;;;;;;;37.25;28.27;;;-0.50;99.90;;;;;;5020897;28;20553;-77
2022/01/27 02:56:44;;;;;;;36.42;27.10;;;-0.60;99.90;;;;;;5026600;28;20021;-77
2022/01/27 02:59:10;;;;;;;36.97;27.85;;;-0.50;99.90;;;;;;5037879;28;20491;-76
2022/01/27 03:01:35;;;;;;;37.83;28.85;;;-0.50;99.90;;;;;;5033091;28;20372;-76
2022/01/27 03:04:01;;;;;;;37.42;28.92;;;-0.50;99.90;;;;;;5015073;28;20022;-76
2022/01/27 03:06:27;;;;;;;39.30;29.42;;;-0.50;99.90;;;;;;5015086;28;20427;-75
2022/01/27 03:08:52;;;;;;;35.65;28.45;;;-0.50;99.90;;;;;;5013874;28;20022;-76
2022/01/27 03:11:33;;;;;;;38.13;29.00;;;-0.50;99.90;;;;;;5027961;28;20025;-75
2022/01/27 03:13:59;;;;;;;39.58;29.42;;;-0.50;99.90;;;;;;5014887;28;20021;-76
2022/01/27 03:16:24;;;;;;;40.45;31.27;;;-0.60;99.90;;;;;;5014785;28;20028;-76
2022/01/27 03:18:50;;;;;;;41.50;30.55;;;-0.50;99.90;;;;;;5019962;28;20435;-76
2022/01/27 03:21:16;;;;;;;38.40;30.55;;;-0.50;99.90;;;;;;5032514;28;20038;-77
2022/01/27 03:23:41;;;;;;;41.53;31.65;;;-0.50;99.90;;;;;;5025452;28;20100;-77
2022/01/27 03:26:07;;;;;;;41.13;30.95;;;-0.50;99.90;;;;;;5016481;28;20391;-76
2022/01/27 03:28:32;;;;;;;39.25;29.52;;;-0.50;99.90;;;;;;5031506;28;20541;-76
2022/01/27 03:30:58;;;;;;;41.42;31.20;;;-0.50;99.90;;;;;;5027505;28;20018;-75
2022/01/27 03:33:24;;;;;;;40.10;30.73;;;-0.60;99.90;;;;;;5014641;28;20109;-76
2022/01/27 03:35:49;;;;;;;40.42;31.17;;;-0.50;99.90;;;;;;5030075;28;20021;-76
2022/01/27 03:38:15;;;;;;;42.05;32.15;;;-0.60;99.90;;;;;;5024066;28;20480;-76
2022/01/27 03:40:40;;;;;;;44.50;33.45;;;-0.60;99.90;;;;;;5028307;28;20056;-76
2022/01/27 03:43:09;;;;;;;45.00;34.53;;;-0.60;99.90;;;;;;5034092;28;20052;-76
2022/01/27 03:45:34;;;;;;;42.20;32.50;;;-0.60;99.90;;;;;;5030235;28;20113;-76
2022/01/27 03:48:01;;;;;;;45.78;33.17;;;-0.60;99.90;;;;;;5021669;28;20144;-75
2022/01/27 03:50:27;;;;;;;44.13;33.78;;;-0.60;99.90;;;;;;5014361;28;20037;-75
2022/01/27 03:52:52;;;;;;;46.60;33.90;;;-0.60;99.90;;;;;;5023719;28;20507;-76
2022/01/27 03:55:18;;;;;;;48.03;35.55;;;-0.60;99.90;;;;;;5016635;28;20026;-76
2022/01/27 03:57:44;;;;;;;49.03;35.60;;;-0.50;99.90;;;;;;5012894;28;20030;-75
2022/01/27 04:00:10;;;;;;;50.42;37.05;;;-0.50;99.90;;;;;;5029747;28;20155;-76
2022/01/27 04:02:39;;;;;;;51.05;36.80;;;-0.60;99.90;;;;;;5037414;28;20021;-72
2022/01/27 04:05:05;;;;;;;52.08;36.85;;;-0.60;99.90;;;;;;5017380;28;20048;-72
2022/01/27 04:07:30;;;;;;;51.55;37.50;;;-0.60;99.90;;;;;;5022508;28;20032;-73
2022/01/27 04:09:56;;;;;;;55.70;39.22;;;-0.60;99.90;;;;;;5023405;28;20030;-72
2022/01/27 04:12:21;;;;;;;52.25;38.63;;;-0.60;99.90;;;;;;5034498;28;20025;-73
2022/01/27 04:14:47;;;;;;;50.75;37.47;;;-0.70;99.90;;;;;;5028589;28;20025;-72
2022/01/27 04:17:12;;;;;;;50.58;36.10;;;-0.60;99.90;;;;;;5026964;28;20033;-73
2022/01/27 04:19:38;;;;;;;51.72;37.22;;;-0.60;99.90;;;;;;5017377;28;20026;-74
2022/01/27 04:22:03;;;;;;;50.55;35.95;;;-0.60;99.90;;;;;;5012046;28;20032;-74
2022/01/27 04:24:30;;;;;;;51.88;36.22;;;-0.60;99.90;;;;;;5013333;28;20104;-74
2022/01/27 04:27:07;;;;;;;52.72;37.38;;;-0.60;99.90;;;;;;5013577;28;20022;-73
2022/01/27 04:29:35;;;;;;;50.50;36.38;;;-0.70;99.90;;;;;;5026506;28;20049;-73
2022/01/27 04:32:03;;;;;;;50.38;37.33;;;-0.70;99.90;;;;;;5020230;28;20562;-74
2022/01/27 04:34:28;;;;;;;50.40;35.10;;;-0.70;99.90;;;;;;5012388;28;20034;-73
2022/01/27 04:36:56;;;;;;;50.47;36.15;;;-0.70;99.90;;;;;;5033009;28;20036;-73
2022/01/27 04:39:35;;;;;;;52.53;36.78;;;-0.70;99.90;;;;;;5033555;28;20029;-74
2022/01/27 04:42:09;;;;;;;51.63;36.42;;;-0.70;99.90;;;;;;5018100;28;20030;-74
2022/01/27 04:44:42;;;;;;;48.95;34.63;;;-0.70;99.90;;;;;;5011485;28;20022;-74
2022/01/27 04:47:14;;;;;;;54.25;36.25;;;-0.80;99.90;;;;;;5014808;28;20029;-75
2022/01/27 04:49:39;;;;;;;54.90;37.58;;;-0.80;99.90;;;;;;5022628;28;20014;-74
2022/01/27 04:52:06;;;;;;;51.67;37.03;;;-0.90;99.90;;;;;;5013312;28;20071;-74
2022/01/27 04:57:02;;;;;;;56.42;37.70;;;-0.80;99.90;;;;;;5032818;28;20029;-74
2022/01/27 04:59:32;;;;;;;53.22;36.60;;;-0.90;99.90;;;;;;5036508;28;20072;-76
2022/01/27 05:02:03;;;;;;;54.88;36.67;;;-0.80;99.90;;;;;;5019733;28;20020;-76
2022/01/27 05:04:33;;;;;;;57.78;39.55;;;-0.90;99.90;;;;;;5032863;28;20572;-76
2022/01/27 05:06:59;;;;;;;53.72;35.92;;;-1.00;99.90;;;;;;5018161;28;20025;-76
2022/01/27 05:09:25;;;;;;;54.50;37.08;;;-0.90;99.90;;;;;;5020136;28;20028;-76
2022/01/27 05:11:55;;;;;;;54.63;37.70;;;-0.90;99.90;;;;;;5024740;28;20117;-75
2022/01/27 05:14:25;;;;;;;58.35;38.72;;;-1.00;99.90;;;;;;5022682;28;20072;-75
2022/01/27 05:16:54;;;;;;;58.50;39.38;;;-1.00;99.90;;;;;;5032236;28;20399;-75
2022/01/27 05:19:19;;;;;;;54.63;35.72;;;-0.90;99.90;;;;;;5031578;28;20029;-75
2022/01/27 05:21:45;;;;;;;57.08;38.45;;;-0.90;99.90;;;;;;5012560;28;20586;-74
2022/01/27 05:24:12;;;;;;;59.00;38.85;;;-0.90;99.90;;;;;;5012541;28;20054;-74
2022/01/27 05:26:38;;;;;;;55.63;36.50;;;-1.00;99.90;;;;;;5025570;28;20099;-74
2022/01/27 05:29:05;;;;;;;54.95;36.65;;;-1.00;99.90;;;;;;5027228;28;20108;-74
2022/01/27 05:31:30;;;;;;;55.90;36.90;;;-1.00;99.90;;;;;;5037770;28;20037;-74
2022/01/27 05:33:56;;;;;;;55.35;37.30;;;-1.00;99.90;;;;;;5030715;28;20098;-74
2022/01/27 05:36:22;;;;;;;52.50;36.03;;;-0.90;99.90;;;;;;5030742;28;20029;-74
2022/01/27 05:38:47;;;;;;;52.83;35.50;;;-0.90;99.90;;;;;;5031737;28;20530;-74
2022/01/27 05:41:14;;;;;;;54.25;35.45;;;-0.90;99.90;;;;;;5017492;28;20025;-74
2022/01/27 05:43:40;;;;;;;56.17;36.20;;;-1.00;99.90;;;;;;5017373;28;20021;-73
2022/01/27 05:46:06;;;;;;;55.35;36.28;;;-1.00;99.90;;;;;;5025399;28;20026;-74
2022/01/27 05:48:31;;;;;;;58.60;36.63;;;-1.10;99.90;;;;;;5025426;28;20025;-74
2022/01/27 05:50:57;;;;;;;54.58;35.50;;;-1.10;99.90;;;;;;5017085;28;20026;-74
2022/01/27 05:53:24;;;;;;;56.90;36.95;;;-1.10;99.90;;;;;;5019088;28;20026;-74
2022/01/27 05:55:49;;;;;;;57.80;36.42;;;-1.00;99.90;;;;;;5017485;28;20484;-73
2022/01/27 05:58:15;;;;;;;54.55;35.30;;;-1.00;99.90;;;;;;5033809;28;20035;-73
2022/01/27 06:00:41;;;;;;;56.92;37.08;;;-1.10;99.90;;;;;;5031591;28;20021;-73
2022/01/27 06:03:06;;;;;;;53.35;36.00;;;-1.10;99.90;;;;;;5017876;28;20022;-74
2022/01/27 06:05:33;;;;;;;50.08;34.33;;;-1.10;99.90;;;;;;5025741;28;20049;-74
2022/01/27 06:07:58;;;;;;;50.78;33.13;;;-1.00;99.90;;;;;;5024559;28;20022;-74
2022/01/27 06:10:24;;;;;;;47.28;32.95;;;-1.00;99.90;;;;;;5017020;28;20029;-74
2022/01/27 06:12:51;;;;;;;47.88;32.08;;;-1.10;99.90;;;;;;5017803;28;20116;-73
2022/01/27 06:15:18;;;;;;;44.15;30.80;;;-1.20;99.90;;;;;;5018394;28;20040;-73
2022/01/27 06:17:43;;;;;;;43.15;29.00;;;-1.20;99.90;;;;;;5018324;28;20037;-74
2022/01/27 06:20:09;;;;;;;46.15;32.60;;;-1.10;99.90;;;;;;5023628;28;20026;-74
2022/01/27 06:22:35;;;;;;;47.83;31.75;;;-1.10;99.90;;;;;;5023431;28;20029;-74
2022/01/27 06:25:01;;;;;;;44.63;31.05;;;-1.20;99.90;;;;;;5018814;28;20029;-75
2022/01/27 06:27:26;;;;;;;47.58;32.15;;;-1.20;99.90;;;;;;5018521;28;20037;-74
2022/01/27 06:29:52;;;;;;;127.93;99.10;;;-1.20;99.90;;;;;;5032807;28;20076;-74
2022/01/27 06:32:17;;;;;;;63.40;45.70;;;-1.20;99.90;;;;;;5016948;28;20404;-74
2022/01/27 06:34:43;;;;;;;77.63;58.20;;;-1.20;99.90;;;;;;5030269;28;20518;-75
2022/01/27 06:37:08;;;;;;;52.92;39.28;;;-1.10;99.90;;;;;;5041960;28;20029;-74
2022/01/27 06:39:34;;;;;;;48.08;34.00;;;-1.10;99.90;;;;;;5051173;28;20071;-75
2022/01/27 06:42:01;;;;;;;50.35;35.85;;;-1.20;99.90;;;;;;5051286;28;20025;-74
2022/01/27 06:44:27;;;;;;;49.92;34.35;;;-1.20;99.90;;;;;;5044703;28;20022;-74
2022/01/27 06:46:52;;;;;;;52.97;34.92;;;-1.30;99.90;;;;;;5030595;28;20376;-75
2022/01/27 06:49:18;;;;;;;51.33;33.15;;;-1.20;99.90;;;;;;5010618;28;20026;-73
2022/01/27 06:51:45;;;;;;;49.08;33.50;;;-1.20;99.90;;;;;;5023369;28;20071;-75
2022/01/27 06:54:10;;;;;;;50.58;33.03;;;-1.20;99.90;;;;;;5018887;28;20364;-75
2022/01/27 06:56:36;;;;;;;51.63;34.35;;;-1.30;99.90;;;;;;5016963;28;20056;-74
2022/01/27 06:59:01;;;;;;;51.83;33.58;;;-1.30;99.90;;;;;;5031367;28;20404;-74
2022/01/27 07:01:27;;;;;;;49.22;33.45;;;-1.30;99.90;;;;;;5017678;28;20506;-74
2022/01/27 07:03:53;;;;;;;48.90;33.08;;;-1.30;99.90;;;;;;5031386;28;20029;-74
2022/01/27 07:06:18;;;;;;;56.55;36.53;;;-1.30;99.90;;;;;;5018116;28;20080;-74
2022/01/27 07:08:44;;;;;;;50.38;35.22;;;-1.30;99.90;;;;;;5027888;28;20029;-75
2022/01/27 07:11:09;;;;;;;51.78;34.80;;;-1.30;99.90;;;;;;5028165;28;20028;-74
2022/01/27 07:13:40;;;;;;;52.08;35.17;;;-1.30;99.90;;;;;;5022012;28;20026;-74
2022/01/27 07:16:08;;;;;;;53.28;34.38;;;-1.40;99.90;;;;;;5035459;28;20490;-74
2022/01/27 07:18:34;;;;;;;51.92;34.58;;;-1.30;99.90;;;;;;5044319;28;20025;-74
2022/01/27 07:21:00;;;;;;;52.03;33.80;;;-1.30;99.90;;;;;;5031208;28;20045;-74
2022/01/27 07:23:26;;;;;;;50.05;34.47;;;-1.40;99.90;;;;;;5024141;28;20029;-75
2022/01/27 07:25:51;;;;;;;53.58;34.60;;;-1.40;99.90;;;;;;5029119;28;20048;-75
2022/01/27 07:28:17;;;;;;;47.47;33.25;;;-1.30;99.90;;;;;;5033334;28;20057;-75
2022/01/27 07:30:42;;;;;;;53.67;35.25;;;-1.30;99.90;;;;;;5020820;28;20468;-75
2022/01/27 07:33:08;;;;;;;47.65;33.90;;;-1.30;99.90;;;;;;5026794;28;20036;-75
2022/01/27 07:35:33;;;;;;;49.38;33.20;;;-1.30;99.90;;;;;;5026483;28;20025;-76
2022/01/27 07:37:59;;;;;;;51.15;34.90;;;-1.30;99.90;;;;;;5034239;28;20026;-75
2022/01/27 07:40:25;;;;;;;49.08;32.95;;;-1.30;99.90;;;;;;5021231;28;20038;-75
2022/01/27 07:42:50;;;;;;;52.58;35.55;;;-1.30;99.90;;;;;;5025949;28;20022;-75
2022/01/27 07:45:16;;;;;;;51.28;33.60;;;-1.30;99.90;;;;;;5027370;28;20036;-75
2022/01/27 07:47:41;;;;;;;50.65;35.35;;;-1.30;99.90;;;;;;5034120;28;20037;-73
2022/01/27 07:50:07;;;;;;;50.58;35.08;;;-1.30;99.90;;;;;;5021140;28;20404;-74
2022/01/27 07:52:33;;;;;;;51.40;34.35;;;-1.30;99.90;;;;;;5027490;28;20033;-74
2022/01/27 07:54:59;;;;;;;50.13;35.45;;;-1.20;99.90;;;;;;5027293;28;20542;-74
2022/01/27 07:57:24;;;;;;;51.83;36.08;;;-1.30;99.90;;;;;;5019281;28;20030;-74
2022/01/27 07:59:50;;;;;;;51.15;34.53;;;-1.30;99.90;;;;;;5033810;28;20029;-74
2022/01/27 08:02:15;;;;;;;48.33;34.15;;;-1.30;99.90;;;;;;5020520;28;20427;-74
2022/01/27 08:04:42;;;;;;;49.47;34.63;;;-1.20;99.90;;;;;;5021360;28;20400;-75
2022/01/27 08:07:08;;;;;;;50.20;34.10;;;-1.20;99.90;;;;;;5020000;28;20108;-75
2022/01/27 08:09:34;;;;;;;50.22;34.67;;;-1.20;99.90;;;;;;5021173;28;20018;-76
2022/01/27 08:11:59;;;;;;;48.97;34.33;;;-1.20;99.90;;;;;;5026912;28;20037;-75
2022/01/27 08:14:25;;;;;;;52.10;34.75;;;-1.20;99.90;;;;;;5026634;28;20053;-75
2022/01/27 08:16:50;;;;;;;52.88;35.50;;;-1.20;99.90;;;;;;5020063;28;20491;-75
2022/01/27 08:19:16;;;;;;;52.03;35.30;;;-1.20;99.90;;;;;;5020142;28;20034;-75
2022/01/27 08:21:41;;;;;;;49.42;35.00;;;-1.10;99.90;;;;;;5026995;28;20030;-75
2022/01/27 08:24:07;;;;;;;48.78;35.30;;;-1.10;99.90;;;;;;5025923;28;20029;-75
2022/01/27 08:26:40;;;;;;;50.67;35.60;;;-1.10;99.90;;;;;;5019208;28;20454;-75
2022/01/27 08:31:43;;;;;;;48.92;35.30;;;-1.20;99.90;;;;;;5021270;28;20022;-75
2022/01/27 08:34:14;;;;;;;51.95;35.65;;;-1.10;99.90;;;;;;5018669;28;20073;-75
2022/01/27 08:36:41;;;;;;;50.40;35.40;;;-1.10;99.90;;;;;;5022521;28;20026;-75
2022/01/27 08:39:06;;;;;;;51.67;35.63;;;-1.10;99.90;;;;;;5024425;28;20033;-75
2022/01/27 08:41:33;;;;;;;55.22;37.38;;;-1.00;99.90;;;;;;5021665;28;20412;-75
2022/01/27 08:43:59;;;;;;;54.08;36.15;;;-1.10;99.90;;;;;;5028708;28;20064;-75
2022/01/27 08:46:24;;;;;;;52.55;37.53;;;-1.10;99.90;;;;;;5019285;28;20053;-75
2022/01/27 08:48:50;;;;;;;53.40;38.05;;;-1.00;99.90;;;;;;5017902;28;20076;-75
2022/01/27 08:51:20;;;;;;;53.20;37.75;;;-1.00;99.90;;;;;;5020781;28;20025;-75
2022/01/27 08:53:46;;;;;;;51.58;37.70;;;-1.00;99.90;;;;;;5023244;28;20497;-75
2022/01/27 08:56:13;;;;;;;52.15;36.70;;;-1.00;99.90;;;;;;5019396;28;20025;-75
2022/01/27 08:58:39;;;;;;;54.78;37.70;;;-1.00;99.90;;;;;;5018338;28;20021;-75
2022/01/27 09:01:05;;;;;;;51.72;35.53;;;-1.00;99.90;;;;;;5023259;28;20461;-75
2022/01/27 09:03:30;;;;;;;50.85;36.35;;;-0.90;99.90;;;;;;5024842;28;20395;-75
2022/01/27 09:05:56;;;;;;;50.55;36.20;;;-0.80;99.90;;;;;;5022605;28;20108;-74
2022/01/27 09:08:21;;;;;;;49.72;35.55;;;-0.90;99.90;;;;;;5028618;28;20045;-73
2022/01/27 09:10:48;;;;;;;48.67;35.50;;;-0.80;99.90;;;;;;5020846;28;20103;-73
2022/01/27 09:13:14;;;;;;;45.08;32.00;;;-0.70;99.90;;;;;;5019384;28;20514;-73
2022/01/27 09:15:40;;;;;;;47.30;34.25;;;-0.80;99.90;;;;;;5021942;28;20507;-74
2022/01/27 09:18:05;;;;;;;44.55;32.15;;;-0.70;99.90;;;;;;5027469;28;20123;-73
2022/01/27 09:20:31;;;;;;;45.88;33.13;;;-0.80;99.90;;;;;;5022860;28;20117;-72
2022/01/27 09:22:58;;;;;;;47.08;32.38;;;-0.80;99.90;;;;;;5013457;28;20084;-73
2022/01/27 09:25:30;;;;;;;43.00;32.50;;;-0.80;99.90;;;;;;5032263;28;20075;-73
2022/01/27 09:27:58;;;;;;;45.17;31.50;;;-0.70;99.90;;;;;;5030983;28;20022;-72
2022/01/27 09:30:24;;;;;;;44.13;32.42;;;-0.80;99.90;;;;;;5031866;28;20022;-73
2022/01/27 09:32:50;;;;;;;42.97;32.08;;;-0.70;99.90;;;;;;5018846;28;20507;-73
2022/01/27 09:35:16;;;;;;;43.42;30.50;;;-0.60;99.90;;;;;;5032008;28;20033;-73
2022/01/27 09:37:42;;;;;;;37.50;28.00;;;-0.70;99.90;;;;;;5028226;28;20391;-73
2022/01/27 09:40:08;;;;;;;37.75;27.17;;;-0.60;99.90;;;;;;5022742;28;20041;-73
2022/01/27 09:42:37;;;;;;;39.45;28.55;;;-0.60;99.90;;;;;;5014412;28;20581;-73
2022/01/27 09:45:05;;;;;;;35.40;26.83;;;-0.60;99.90;;;;;;5023201;28;20026;-72
2022/01/27 09:47:34;;;;;;;40.55;28.20;;;-0.60;99.90;;;;;;5019848;28;20029;-72
2022/01/27 09:50:19;;;;;;;38.33;27.73;;;-0.50;99.90;;;;;;5029079;28;20036;-73
2022/01/27 09:52:44;;;;;;;38.90;28.50;;;-0.50;99.90;;;;;;5033822;28;20093;-73
2022/01/27 09:55:10;;;;;;;37.55;27.70;;;-0.50;99.90;;;;;;5039843;28;20032;-73
2022/01/27 09:57:36;;;;;;;40.40;29.10;;;-0.40;99.90;;;;;;5022974;28;20080;-75
2022/01/27 10:00:02;;;;;;;36.63;27.15;;;-0.40;99.90;;;;;;5026131;28;20475;-75
2022/01/27 10:02:28;;;;;;;43.60;29.20;;;-0.50;99.90;;;;;;5023882;28;20033;-74
2022/01/27 10:04:57;;;;;;;40.30;28.80;;;-0.50;99.90;;;;;;5017957;28;20025;-75
2022/01/27 10:07:42;;;;;;;38.95;27.85;;;-0.50;99.90;;;;;;5018473;28;20017;-76
2022/01/27 10:10:13;;;;;;;41.45;30.02;;;-0.40;99.90;;;;;;5016827;28;20491;-74
2022/01/27 10:12:44;;;;;;;39.55;28.95;;;-0.40;99.90;;;;;;5030246;28;20033;-74
2022/01/27 10:15:14;;;;;;;41.22;29.08;;;-0.40;99.90;;;;;;5017322;28;20030;-74
2022/01/27 10:18:02;;;;;;;41.00;28.98;;;-0.40;99.90;;;;;;5019405;28;20563;-74
2022/01/27 10:20:28;;;;;;;42.00;28.83;;;-0.40;99.90;;;;;;5019591;28;20041;-73
2022/01/27 10:23:24;;;;;;;39.28;28.52;;;-0.40;99.90;;;;;;5017933;28;20026;-74
2022/01/27 10:25:54;;;;;;;39.87;29.27;;;-0.30;99.90;;;;;;5019265;28;20029;-74
2022/01/27 10:28:31;;;;;;;38.35;28.02;;;-0.30;99.90;;;;;;5030194;28;20260;-73
2022/01/27 10:31:10;;;;;;;40.90;29.30;;;-0.40;99.90;;;;;;5019008;28;20025;-74
2022/01/27 10:33:50;;;;;;;41.92;29.20;;;-0.50;99.90;;;;;;5019628;28;20399;-74
2022/01/27 10:36:27;;;;;;;42.30;29.58;;;-0.40;99.90;;;;;;5017370;28;20021;-74
2022/01/27 10:38:58;;;;;;;40.53;28.77;;;-0.40;99.90;;;;;;5018065;28;20484;-74
2022/01/27 10:41:25;;;;;;;43.97;30.52;;;-0.40;99.90;;;;;;5024993;28;20030;-74
2022/01/27 10:44:05;;;;;;;42.38;29.65;;;-0.50;99.90;;;;;;5028183;28;20014;-73
2022/01/27 10:46:31;;;;;;;42.92;31.95;;;-0.40;99.90;;;;;;5025919;28;20017;-74
2022/01/27 10:49:02;;;;;;;41.58;29.52;;;-0.40;99.90;;;;;;5023247;28;20108;-75
2022/01/27 10:51:41;;;;;;;42.45;29.88;;;-0.40;99.90;;;;;;5035829;28;20042;-75
2022/01/27 10:54:52;;;;;;;43.08;29.90;;;-0.40;99.90;;;;;;5021998;28;20018;-74
2022/01/27 10:56:53;;;;;;;31.80;21.35;;;-0.40;99.90;;;;;;5021248;28;20037;-74
2022/01/27 10:59:20;;;;;;;45.97;31.08;;;-0.50;99.90;;;;;;5025618;28;20551;-75
2022/01/27 11:01:50;;;;;;;45.58;30.77;;;-0.40;99.90;;;;;;5033855;28;20026;-74
2022/01/27 11:04:17;;;;;;;47.03;30.73;;;-0.40;99.90;;;;;;5039990;28;20013;-74
2022/01/27 11:06:56;;;;;;;44.58;29.17;;;-0.40;99.90;;;;;;5043125;28;20092;-74
2022/01/27 11:09:23;;;;;;;43.42;29.45;;;-0.50;99.90;;;;;;5036335;28;20017;-74
2022/01/27 11:11:52;;;;;;;46.83;30.48;;;-0.50;99.90;;;;;;5043982;28;20068;-74
2022/01/27 11:14:18;;;;;;;43.33;30.15;;;-0.40;99.90;;;;;;5050410;28;20026;-75
2022/01/27 11:16:44;;;;;;;45.75;29.60;;;-0.40;99.90;;;;;;5039109;28;20080;-74
2022/01/27 11:21:54;;;;;;;41.13;27.85;;;-0.40;99.90;;;;;;5042878;28;20030;-74
2022/01/27 11:24:26;;;;;;;41.53;27.77;;;-0.50;99.90;;;;;;5040992;28;20013;-74
2022/01/27 11:26:55;;;;;;;39.42;27.65;;;-0.40;99.90;;;;;;5049558;28;20502;-74
2022/01/27 11:29:22;;;;;;;39.85;27.40;;;-0.30;99.90;;;;;;5042575;28;20026;-74
2022/01/27 11:32:03;;;;;;;38.35;26.35;;;-0.20;99.90;;;;;;5047728;28;20052;-74
2022/01/27 11:34:46;;;;;;;39.80;27.55;;;-0.20;99.90;;;;;;5040707;28;20022;-73
2022/01/27 11:37:13;;;;;;;38.13;26.85;;;-0.20;99.90;;;;;;5039586;28;20025;-73
2022/01/27 11:39:55;;;;;;;41.40;27.27;;;-0.30;99.90;;;;;;5043918;28;20032;-73
2022/01/27 11:42:44;;;;;;;39.92;26.85;;;-0.30;99.90;;;;;;5031443;28;20040;-73
2022/01/27 11:45:26;;;;;;;41.58;27.70;;;-0.20;99.90;;;;;;5046730;28;20032;-74
2022/01/27 11:48:02;;;;;;;40.15;26.55;;;-0.30;99.90;;;;;;5031803;28;20500;-73
2022/01/27 11:50:37;;;;;;;35.22;24.98;;;-0.10;99.90;;;;;;5046106;28;20077;-73
2022/01/27 11:53:08;;;;;;;39.03;26.17;;;-0.20;99.90;;;;;;5045791;28;20484;-74
2022/01/27 11:55:34;;;;;;;41.22;27.27;;;-0.10;99.90;;;;;;5042599;28;20442;-73
2022/01/27 11:58:11;;;;;;;41.15;26.10;;;-0.10;99.90;;;;;;5049017;28;20055;-73
2022/01/27 12:00:37;;;;;;;38.42;26.15;;;-0.20;99.90;;;;;;5031270;28;20476;-73
2022/01/27 12:03:02;;;;;;;37.92;26.55;;;-0.10;99.90;;;;;;5046341;28;20052;-73
2022/01/27 12:05:39;;;;;;;39.58;25.52;;;-0.20;99.90;;;;;;5042187;28;20013;-74
2022/01/27 12:08:18;;;;;;;39.58;26.05;;;-0.10;99.90;;;;;;5045956;28;20028;-74
2022/01/27 12:10:55;;;;;;;42.15;26.58;;;-0.10;99.90;;;;;;5047044;28;20020;-74
2022/01/27 12:13:36;;;;;;;41.65;26.95;;;-0.10;99.90;;;;;;5038189;28;20029;-74
2022/01/27 12:16:25;;;;;;;36.95;26.10;;;-0.20;99.90;;;;;;5046757;28;20112;-74
2022/01/27 12:19:10;;;;;;;41.33;26.17;;;-0.20;99.90;;;;;;5038405;28;20025;-74
2022/01/27 12:21:51;;;;;;;42.22;26.17;;;-0.20;99.90;;;;;;5043697;28;20029;-74
2022/01/27 12:24:28;;;;;;;44.33;27.73;;;-0.20;99.90;;;;;;5036959;28;20083;-73
2022/01/27 12:27:06;;;;;;;41.38;24.75;;;-0.20;99.90;;;;;;5036289;28;20049;-73
2022/01/27 12:29:41;;;;;;;39.17;24.85;;;-0.20;99.90;;;;;;5024975;28;20018;-73
2022/01/27 12:32:09;;;;;;;40.55;26.02;;;-0.30;99.90;;;;;;5037718;28;20018;-73
2022/01/27 12:34:36;;;;;;;44.63;26.20;;;-0.30;99.90;;;;;;5029943;28;20021;-76
2022/01/27 12:37:08;;;;;;;41.30;26.67;;;-0.20;99.90;;;;;;5033033;28;20434;-74
2022/01/27 12:39:35;;;;;;;37.38;25.17;;;-0.20;99.90;;;;;;5031496;28;20131;-74
2022/01/27 12:42:03;;;;;;;40.10;23.98;;;-0.30;99.90;;;;;;5032323;28;20104;-74
2022/01/27 12:44:30;;;;;;;43.45;27.23;;;-0.20;99.90;;;;;;5029437;28;20021;-75
2022/01/27 12:47:07;;;;;;;38.67;24.63;;;-0.20;99.90;;;;;;5031577;28;20112;-74
2022/01/27 12:49:37;;;;;;;41.65;25.55;;;-0.10;99.90;;;;;;5035501;28;20017;-74
2022/01/27 12:52:08;;;;;;;35.70;23.40;;;-0.10;99.90;;;;;;5034687;28;20476;-74
2022/01/27 12:54:34;;;;;;;42.13;25.55;;;-0.20;99.90;;;;;;5037261;28;20061;-74
2022/01/27 12:57:00;;;;;;;38.95;23.67;;;-0.20;99.90;;;;;;5038923;28;20032;-75
2022/01/27 12:59:38;;;;;;;38.95;23.55;;;-0.20;99.90;;;;;;5032022;28;20021;-74
2022/01/27 13:02:06;;;;;;;39.53;24.92;;;-0.20;99.90;;;;;;5030724;28;20033;-74
2022/01/27 13:04:33;;;;;;;37.75;24.42;;;-0.20;99.90;;;;;;5036017;28;20027;-74
2022/01/27 13:06:59;;;;;;;42.35;24.13;;;-0.10;99.90;;;;;;5038732;28;20106;-74
2022/01/27 13:09:27;;;;;;;41.17;24.85;;;-0.20;99.90;;;;;;5031205;28;20044;-74
2022/01/27 13:11:54;;;;;;;37.05;22.77;;;-0.20;99.90;;;;;;5037741;28;20021;-74
2022/01/27 13:14:20;;;;;;;40.53;23.50;;;-0.20;99.90;;;;;;5031035;28;20014;-74
2022/01/27 13:16:55;;;;;;;36.17;22.95;;;-0.20;99.90;;;;;;5029238;28;20026;-74
2022/01/27 13:19:37;;;;;;;35.70;22.27;;;-0.20;99.90;;;;;;5032431;28;20021;-74