Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/08 00:00:50;;;;;;;;;7.25;7.25;;;;;18.45;61.89;101550.47;6259959;22;45322;-95
2021/07/08 00:03:16;;;;;;;;;8.75;8.75;;;;;18.50;61.69;101557.34;6257876;22;45188;-95
2021/07/08 00:05:43;;;;;;;;;7.25;7.00;;;;;18.45;62.08;101549.59;6257376;22;47000;-95
2021/07/08 00:08:15;;;;;;;;;8.50;7.25;;;;;18.50;61.87;101558.22;6257341;22;45130;-94
2021/07/08 00:10:48;;;;;;;;;7.25;6.25;;;;;18.85;61.98;101613.28;6257202;22;44748;-94
2021/07/08 00:13:18;;;;;;;;;5.50;5.00;;;;;18.46;61.90;101560.31;6258378;22;45360;-94
2021/07/08 00:15:49;;;;;;;;;8.50;8.50;;;;;18.89;62.02;101636.50;6255497;22;46697;-94
2021/07/08 00:18:18;;;;;;;;;8.00;8.00;;;;;18.41;62.31;101559.00;6256933;22;45692;-95
2021/07/08 00:20:47;;;;;;;;;7.00;7.00;;;;;18.45;62.11;101574.94;6255219;22;45191;-95
2021/07/08 00:23:18;;;;;;;;;6.75;6.75;;;;;18.32;61.86;101549.75;6255903;22;45342;-95
2021/07/08 00:25:45;;;;;;;;;5.25;5.25;;;;;18.64;62.06;101597.81;6255523;22;46831;-94
2021/07/08 00:28:14;;;;;;;;;5.75;5.75;;;;;18.66;61.56;101609.44;6256122;22;45232;-96
2021/07/08 00:30:44;;;;;;;;;7.00;5.50;;;;;18.56;61.85;101598.47;6257365;22;45415;-95
2021/07/08 00:33:11;;;;;;;;;7.00;5.00;;;;;18.22;61.60;101548.84;6255084;22;45283;-94
2021/07/08 00:35:39;;;;;;;;;7.00;5.00;;;;;18.08;61.62;101528.28;6255336;22;48004;-94
2021/07/08 00:38:09;;;;;;;;;7.00;5.75;;;;;18.13;61.76;101536.88;6257169;22;45469;-95
2021/07/08 00:40:38;;;;;;;;;6.25;5.25;;;;;18.55;61.73;101613.06;6256575;22;45350;-95
2021/07/08 00:43:04;;;;;;;;;5.50;5.00;;;;;18.77;61.46;101665.66;6254937;22;45235;-95
2021/07/08 00:45:40;;;;;;;;;6.50;5.00;;;;;18.14;61.65;101555.78;6257097;22;46867;-95
2021/07/08 00:48:07;;;;;;;;;5.50;5.50;;;;;18.69;61.54;101649.97;6254389;22;45627;-95
2021/07/08 00:50:35;;;;;;;;;6.50;6.00;;;;;18.08;62.04;101556.31;6255435;22;45192;-95
2021/07/08 00:53:12;;;;;;;;;4.00;4.00;;;;;18.09;62.15;101554.47;6255601;22;45221;-94
2021/07/08 00:55:41;;;;;;;;;8.00;4.50;;;;;18.26;62.39;101591.94;6255499;22;46975;-96
2021/07/08 00:58:09;;;;;;;;;5.25;5.25;;;;;17.99;61.99;101560.66;6255753;22;44768;-94
2021/07/08 01:00:40;;;;;;;;;6.00;6.00;;;;;17.93;61.92;101553.00;6255057;22;45196;-96
2021/07/08 01:03:09;;;;;;;;;4.00;3.00;;;;;17.97;61.80;101559.91;6254326;22;45267;-94
2021/07/08 01:05:40;;;;;;;;;6.50;4.50;;;;;18.30;61.42;101617.88;6254241;22;47245;-95
2021/07/08 01:08:14;;;;;;;;;5.25;5.25;;;;;17.93;62.08;101560.28;6254428;22;44866;-95
2021/07/08 01:10:56;;;;;;;;;5.00;4.00;;;;;17.92;62.07;101559.41;6252665;22;45361;-95
2021/07/08 01:13:22;;;;;;;;;4.25;4.25;;;;;18.19;62.09;101607.03;6254109;22;45413;-96
2021/07/08 01:15:50;;;;;;;;;3.00;3.00;;;;;17.85;61.65;101559.06;6255039;22;45440;-94
2021/07/08 01:18:19;;;;;;;;;4.25;4.25;;;;;17.86;62.02;101558.09;6255118;22;45248;-94
2021/07/08 01:20:47;;;;;;;;;7.00;3.75;;;;;18.18;61.66;101616.19;6255182;22;45153;-95
2021/07/08 01:23:16;;;;;;;;;3.00;3.00;;;;;17.77;61.90;101553.38;6254264;22;45237;-94
2021/07/08 01:25:44;;;;;;;;;5.25;4.50;;;;;17.99;62.58;101601.41;6254080;22;47069;-95
2021/07/08 01:28:13;;;;;;;;;6.00;6.00;;;;;17.77;62.54;101566.13;6256344;22;45406;-95
2021/07/08 01:30:46;;;;;;;;;4.50;4.25;;;;;18.13;63.31;101619.28;6256483;22;45335;-94
2021/07/08 01:33:12;;;;;;;;;3.00;3.00;;;;;17.76;62.91;101559.81;6255945;22;45390;-94
2021/07/08 01:35:37;;;;;;;;;6.50;5.00;;;;;17.72;62.67;101566.50;6255080;22;47339;-96
2021/07/08 01:38:06;;;;;;;;;3.50;3.50;;;;;18.32;62.96;101661.22;6253766;22;45256;-94
2021/07/08 01:40:36;;;;;;;;;4.25;3.00;;;;;18.00;63.23;101632.19;6255760;22;45121;-95
2021/07/08 01:43:06;;;;;;;;;5.00;4.50;;;;;17.69;63.49;101575.75;6255663;22;44771;-94
2021/07/08 01:45:32;;;;;;;;;5.00;4.25;;;;;17.94;63.77;101619.06;6254596;22;47729;-94
2021/07/08 01:48:01;;;;;;;;;6.25;4.75;;;;;17.83;63.43;101609.94;6255116;22;45790;-92
2021/07/08 01:50:27;;;;;;;;;4.00;4.00;;;;;18.24;64.02;101680.88;6254341;22;45331;-95
2021/07/08 01:52:53;;;;;;;;;5.25;4.00;;;;;18.04;63.56;101638.22;6255565;22;45337;-95
2021/07/08 01:55:21;;;;;;;;;4.25;3.25;;;;;17.54;63.62;101571.56;6255664;22;46853;-94
2021/07/08 01:57:52;;;;;;;;;4.50;4.50;;;;;17.59;63.62;101588.38;6255842;22;45782;-95
2021/07/08 02:00:23;;;;;;;;;4.75;3.75;;;;;17.80;63.92;101626.50;6257000;22;44769;-95
2021/07/08 02:02:51;;;;;;;;;5.75;4.75;;;;;17.77;63.61;101624.00;6256743;22;45120;-95
2021/07/08 02:05:17;;;;;;;;;5.50;5.00;;;;;17.79;64.16;101632.06;6244364;22;46768;-96
2021/07/08 02:07:43;;;;;;;;;4.00;4.00;;;;;17.48;63.75;101591.09;6243867;22;45377;-96
2021/07/08 02:10:12;;;;;;;;;5.00;4.00;;;;;17.49;64.09;101590.97;6244259;22;45377;-94
2021/07/08 02:12:38;;;;;;;;;4.00;4.00;;;;;17.83;63.63;101645.25;6243971;22;45290;-95
2021/07/08 02:15:05;;;;;;;;;5.75;5.00;;;;;18.05;63.80;101683.41;6244438;22;46825;-95
2021/07/08 02:17:34;;;;;;;;;4.00;4.00;;;;;17.68;64.16;101632.91;6245085;22;45288;-96
2021/07/08 02:20:00;;;;;;;;;3.50;3.50;;;;;17.42;64.65;101600.59;6244396;22;45275;-94
2021/07/08 02:22:26;;;;;;;;;7.25;5.25;;;;;17.41;64.42;101591.59;6244267;22;45475;-94
2021/07/08 02:24:51;;;;;;;;;4.25;4.25;;;;;17.40;64.02;101598.00;6244509;22;47725;-95
2021/07/08 02:27:17;;;;;;;;;3.75;3.75;;;;;17.35;64.46;101585.78;6241739;22;45247;-96
2021/07/08 02:29:46;;;;;;;;;7.75;5.75;;;;;17.96;64.72;101696.72;6244343;22;45237;-95
2021/07/08 02:32:12;;;;;;;;;5.50;4.00;;;;;17.39;64.60;101598.13;6245041;22;45394;-94
2021/07/08 02:34:38;;;;;;;;;2.25;2.25;;;;;17.53;65.24;101621.44;6244122;22;46530;-96
2021/07/08 02:37:07;;;;;;;;;6.75;5.75;;;;;17.28;65.02;101590.84;6248763;22;45408;-96
2021/07/08 02:39:33;;;;;;;;;5.75;5.00;;;;;17.33;64.58;101591.34;6245473;22;44673;-96
2021/07/08 02:41:59;;;;;;;;;5.00;4.00;;;;;17.25;64.95;101589.25;6245653;22;45165;-94
2021/07/08 02:44:25;;;;;;;;;5.00;4.00;;;;;17.29;65.24;101586.28;6245379;22;46635;-95
2021/07/08 02:46:51;;;;;;;;;5.25;5.25;;;;;17.48;64.77;101615.53;6245176;22;45260;-96
2021/07/08 02:49:16;;;;;;;;;6.00;6.00;;;;;17.35;64.55;101611.09;6244815;22;45666;-93
2021/07/08 02:51:42;;;;;;;;;3.75;3.75;;;;;17.16;64.78;101571.00;6244857;22;45291;-94
2021/07/08 02:54:08;;;;;;;;;6.00;5.00;;;;;17.56;65.24;101640.19;6244462;22;46566;-95
2021/07/08 02:56:34;;;;;;;;;3.50;3.50;;;;;17.61;65.31;101665.16;6243592;22;45531;-96
2021/07/08 02:58:59;;;;;;;;;4.25;4.25;;;;;17.52;65.49;101627.88;6243917;22;45381;-95
2021/07/08 03:01:25;;;;;;;;;6.00;3.75;;;;;17.59;65.33;101645.38;6244228;22;45191;-96
2021/07/08 03:03:50;;;;;;;;;4.00;4.00;;;;;17.20;65.26;101587.91;6243774;22;46628;-95
2021/07/08 03:06:16;;;;;;;;;5.00;5.00;;;;;17.14;65.34;101586.53;6243568;22;45232;-95
2021/07/08 03:08:44;;;;;;;;;4.00;4.00;;;;;17.12;65.97;101591.22;6218204;22;45178;-96
2021/07/08 03:11:11;;;;;;;;;4.00;4.00;;;;;17.02;65.58;101576.66;6244214;22;45210;-94
2021/07/08 03:13:37;;;;;;;;;4.50;3.75;;;;;17.45;65.61;101642.91;6220338;22;46690;-94
2021/07/08 03:16:04;;;;;;;;;5.25;5.25;;;;;17.44;66.12;101638.47;6246522;22;45382;-94
2021/07/08 03:18:30;;;;;;;;;5.00;3.00;;;;;17.04;65.20;101580.97;6234358;22;44662;-93
2021/07/08 03:20:56;;;;;;;;;3.75;3.75;;;;;17.06;66.10;101587.16;6261324;22;44800;-92
2021/07/08 03:23:21;;;;;;;;;6.00;6.00;;;;;17.01;65.83;101575.78;6228364;22;46817;-95
2021/07/08 03:25:47;;;;;;;;;5.75;5.00;;;;;17.57;65.96;101682.66;6219192;22;45224;-94
2021/07/08 03:28:13;;;;;;;;;3.25;3.25;;;;;16.98;65.82;101584.16;6219278;22;45275;-94
2021/07/08 03:30:39;;;;;;;;;5.50;4.00;;;;;17.02;65.79;101599.22;6223353;22;45470;-94
2021/07/08 03:33:05;;;;;;;;;4.25;3.25;;;;;17.36;65.82;101655.38;6223772;22;46525;-95
2021/07/08 03:35:34;;;;;;;;;4.25;4.25;;;;;16.93;65.97;101594.50;6232505;22;44614;-93
2021/07/08 03:38:00;;;;;;;;;6.00;5.00;;;;;16.93;66.04;101608.91;6272467;22;44670;-93
2021/07/08 03:40:27;;;;;;;;;6.25;6.00;;;;;17.23;66.21;101650.91;6246934;22;44730;-93
2021/07/08 03:42:53;;;;;;;;;6.00;4.00;;;;;17.30;66.44;101666.75;6230764;22;47102;-96
2021/07/08 03:45:20;;;;;;;;;4.75;4.75;;;;;16.87;66.06;101608.53;6221016;22;45127;-95
2021/07/08 03:47:45;;;;;;;;;6.00;5.00;;;;;16.83;66.35;101601.59;6219796;22;45193;-95
2021/07/08 03:50:13;;;;;;;;;6.25;4.50;;;;;17.18;65.47;101666.69;6219234;22;45205;-94
2021/07/08 03:52:41;;;;;;;;;5.00;4.00;;;;;17.19;65.17;101678.44;6219479;22;47166;-94
2021/07/08 03:55:13;;;;;;;;;9.00;7.00;;;;;17.05;65.72;101677.66;6219344;22;44780;-94
2021/07/08 03:57:57;;;;;;;;;5.25;5.25;;;;;17.03;66.02;101657.03;6244834;22;45279;-95
2021/07/08 04:00:41;;;;;;;;;5.75;4.25;;;;;17.19;65.46;101684.72;6219041;22;45284;-94
2021/07/08 04:03:11;;;;;;;;;3.50;3.50;;;;;16.79;65.00;101634.41;6218728;22;47802;-95
2021/07/08 04:05:38;;;;;;;;;4.25;4.25;;;;;17.02;65.63;101664.31;6226601;22;45169;-96
2021/07/08 04:08:05;;;;;;;;;4.00;4.00;;;;;16.86;65.81;101648.34;6243797;22;44626;-93
2021/07/08 04:10:32;;;;;;;;;6.25;6.25;;;;;16.83;65.61;101640.44;6244657;22;45409;-96
2021/07/08 04:12:57;;;;;;;;;4.00;4.00;;;;;17.16;64.99;101694.94;6244082;22;47634;-94
2021/07/08 04:15:24;;;;;;;;;4.75;3.75;;;;;17.38;64.65;101730.25;6243578;22;45090;-95
2021/07/08 04:17:50;;;;;;;;;4.50;3.00;;;;;16.72;64.77;101616.00;6244264;22;45422;-93
2021/07/08 04:20:19;;;;;;;;;4.50;4.25;;;;;16.73;64.87;101626.72;6243826;22;45751;-94
2021/07/08 04:22:46;;;;;;;;;5.75;5.00;;;;;17.10;65.68;101680.00;6242835;22;47002;-94
2021/07/08 04:25:12;;;;;;;;;7.00;5.75;;;;;17.15;65.91;101682.34;6243096;22;45681;-95
2021/07/08 04:27:38;;;;;;;;;4.50;3.00;;;;;16.79;65.88;101634.41;6243515;22;45319;-94
2021/07/08 04:30:08;;;;;;;;;5.50;4.50;;;;;16.83;65.84;101634.16;6243303;22;45259;-94
2021/07/08 04:32:37;;;;;;;;;4.00;4.00;;;;;16.97;65.99;101660.25;6242998;22;47886;-94
2021/07/08 04:35:04;;;;;;;;;6.00;5.50;;;;;16.82;66.18;101645.97;6242764;22;45686;-94
2021/07/08 04:37:29;;;;;;;;;5.25;5.25;;;;;17.18;65.94;101709.25;6243772;22;45380;-95
2021/07/08 04:39:58;;;;;;;;;10.75;10.25;;;;;17.14;65.80;101697.78;6243001;22;45350;-95
2021/07/08 04:42:24;;;;;;;;;6.25;6.00;;;;;16.82;65.65;101640.56;6242484;22;47135;-94
2021/07/08 04:44:49;;;;;;;;;7.50;6.25;;;;;16.86;65.74;101642.94;6243199;22;45285;-94
2021/07/08 04:47:15;;;;;;;;;8.00;7.00;;;;;17.35;65.64;101721.50;6242888;22;45177;-93
2021/07/08 04:49:40;;;;;;;;;6.25;5.75;;;;;17.20;65.44;101705.44;6242772;22;45506;-94
2021/07/08 04:52:07;;;;;;;;;6.00;5.75;;;;;17.33;66.09;101723.47;6242504;22;46810;-96
2021/07/08 04:54:33;;;;;;;;;6.75;6.75;;;;;16.88;66.13;101650.94;6242152;22;45410;-94
2021/07/08 04:56:58;;;;;;;;;6.50;6.50;;;;;16.86;66.20;101647.47;6243217;22;45300;-94
2021/07/08 04:59:25;;;;;;;;;7.75;5.75;;;;;17.49;66.24;101753.00;6242788;22;45303;-95
2021/07/08 05:01:50;;;;;;;;;9.75;7.75;;;;;17.09;66.54;101684.59;6244852;22;45469;-95
2021/07/08 05:04:16;;;;;;;;;6.00;4.75;;;;;17.28;65.59;101725.69;6243202;22;45339;-93
2021/07/08 05:06:42;;;;;;;;;5.00;5.00;;;;;17.02;65.69;101698.75;6247542;22;45215;-92
2021/07/08 05:09:10;;;;;;;;;5.75;4.75;;;;;17.02;66.71;101702.31;6248120;22;45485;-92
2021/07/08 05:11:36;;;;;;;;;3.75;3.75;;;;;17.01;66.20;101691.59;6247452;22;47730;-95
2021/07/08 05:14:01;;;;;;;;;7.00;7.00;;;;;17.15;66.79;101721.22;6247579;22;45469;-94
2021/07/08 05:16:27;;;;;;;;;5.50;5.50;;;;;16.82;66.65;101670.38;6248248;22;45381;-94
2021/07/08 05:18:52;;;;;;;;;7.00;6.75;;;;;16.83;66.22;101673.00;6247752;22;45353;-93
2021/07/08 05:21:18;;;;;;;;;7.00;7.00;;;;;16.79;65.86;101676.91;6247976;22;46932;-94
2021/07/08 05:23:44;;;;;;;;;7.50;6.00;;;;;16.92;65.92;101698.56;6248274;22;45582;-94
2021/07/08 05:26:10;;;;;;;;;6.25;5.50;;;;;16.60;65.99;101661.19;6248025;22;45173;-92
2021/07/08 05:28:35;;;;;;;;;8.50;7.00;;;;;16.82;66.00;101700.22;6247762;22;45287;-95
2021/07/08 05:31:01;;;;;;;;;6.00;6.00;;;;;17.05;65.93;101731.91;6247838;22;47477;-93
2021/07/08 05:33:26;;;;;;;;;5.50;5.50;;;;;16.73;65.90;101683.69;6248041;22;45670;-93
2021/07/08 05:35:52;;;;;;;;;6.25;5.00;;;;;17.24;66.04;101773.91;6249033;22;45232;-94
2021/07/08 05:38:18;;;;;;;;;7.50;5.75;;;;;16.80;65.79;101686.78;6249282;22;45138;-95
2021/07/08 05:40:49;;;;;;;;;5.00;5.00;;;;;16.86;66.06;101689.03;6249317;22;47055;-96
2021/07/08 05:43:14;;;;;;;;;6.00;6.00;;;;;17.43;66.17;101786.94;6249372;22;45787;-93
2021/07/08 05:45:40;;;;;;;;;5.00;5.00;;;;;16.91;65.67;101694.09;6249368;22;45369;-94
2021/07/08 05:48:06;;;;;;;;;8.00;8.00;;;;;17.41;66.09;101781.59;6249482;22;45347;-95
2021/07/08 05:50:31;;;;;;;;;7.50;6.00;;;;;16.91;65.36;101688.69;6248849;22;46983;-95
2021/07/08 05:52:57;;;;;;;;;7.00;6.00;;;;;17.35;66.05;101756.78;6249103;22;45229;-95
2021/07/08 05:55:25;;;;;;;;;6.00;5.75;;;;;17.28;66.15;101736.56;6249433;22;45137;-95
2021/07/08 05:57:51;;;;;;;;;8.00;7.00;;;;;17.70;65.86;101799.34;6249474;22;45399;-94
2021/07/08 06:00:19;;;;;;;;;5.50;5.00;;;;;17.58;66.11;101765.84;6248424;22;46764;-94
2021/07/08 06:02:45;;;;;;;;;7.00;6.50;;;;;17.27;65.74;101708.53;6249143;22;45474;-94
2021/07/08 06:05:11;;;;;;;;;7.25;6.00;;;;;17.70;65.03;101769.47;6243539;22;45366;-96
2021/07/08 06:07:37;;;;;;;;;5.75;5.75;;;;;17.35;65.22;101699.78;6244222;22;45487;-95
2021/07/08 06:10:07;;;;;;;;;7.75;6.25;;;;;17.52;65.64;101723.75;6244389;22;46674;-94
2021/07/08 06:12:33;;;;;;;;;7.00;7.00;;;;;17.86;64.84;101759.09;6244819;22;45366;-94
2021/07/08 06:14:59;;;;;;;;;6.50;6.00;;;;;17.57;64.42;101712.53;6244972;22;45320;-94
2021/07/08 06:17:25;;;;;;;;;5.25;5.00;;;;;17.60;64.66;101714.16;6248161;22;45383;-95
2021/07/08 06:19:54;;;;;;;;;7.25;7.25;;;;;17.61;64.88;101705.88;6245149;22;47627;-94
2021/07/08 06:22:20;;;;;;;;;6.75;6.00;;;;;17.70;64.74;101716.00;6247124;22;45133;-96
2021/07/08 06:24:45;;;;;;;;;9.00;6.25;;;;;17.73;64.34;101708.59;6246998;22;45248;-95
2021/07/08 06:27:11;;;;;;;;;9.75;7.00;;;;;17.75;64.06;101695.75;6244456;22;45430;-94
2021/07/08 06:29:36;;;;;;;;;6.25;6.25;;;;;18.23;64.63;101768.00;6251127;22;45564;-96
2021/07/08 06:32:05;;;;;;;;;8.25;7.00;;;;;17.88;64.04;101704.63;6246513;22;45398;-93
2021/07/08 06:34:31;;;;;;;;;6.50;6.50;;;;;17.93;63.60;101706.97;6244037;22;45359;-94
2021/07/08 06:36:56;;;;;;;;;6.75;6.25;;;;;18.01;63.92;101704.56;6244319;22;45137;-94
2021/07/08 06:39:22;;;;;;;;;9.75;6.00;;;;;18.06;63.98;101698.72;6243722;22;47391;-95
2021/07/08 06:41:47;;;;;;;;;7.75;7.00;;;;;18.30;63.20;101742.91;6244143;22;45202;-96
2021/07/08 06:44:13;;;;;;;;;7.25;6.00;;;;;18.74;63.72;101810.94;6244137;22;45721;-96
2021/07/08 06:46:43;;;;;;;;;8.25;5.50;;;;;18.24;63.50;101726.25;6244155;22;45391;-94
2021/07/08 06:49:09;;;;;;;;;7.75;5.50;;;;;18.81;64.46;101808.59;6243261;22;46781;-96
2021/07/08 06:51:35;;;;;;;;;6.50;6.00;;;;;18.40;63.43;101725.84;6244473;22;45248;-95
2021/07/08 06:54:01;;;;;;;;;6.00;6.00;;;;;18.43;63.30;101707.44;6248446;22;45418;-95
2021/07/08 06:56:27;;;;;;;;;8.25;7.00;;;;;18.91;64.27;101784.16;6244180;22;45225;-96
2021/07/08 06:58:53;;;;;;;;;6.50;4.25;;;;;18.67;64.01;101721.84;6243836;22;45236;-95
2021/07/08 07:01:21;;;;;;;;;4.50;4.50;;;;;18.70;62.49;101736.03;6244315;22;45149;-96
2021/07/08 07:03:47;;;;;;;;;7.00;6.00;;;;;18.74;63.62;101725.75;6245539;22;45263;-96
2021/07/08 07:06:12;;;;;;;;;7.50;5.50;;;;;18.86;62.88;101735.59;6245265;22;45422;-92
2021/07/08 07:08:38;;;;;;;;;5.50;4.25;;;;;19.16;63.09;101780.28;6249879;22;46965;-94
2021/07/08 07:11:08;;;;;;;;;5.50;5.50;;;;;19.28;62.97;101796.53;6253793;22;45339;-93
2021/07/08 07:13:33;;;;;;;;;6.75;5.25;;;;;19.32;63.31;101806.19;6266167;22;45306;-94
2021/07/08 07:16:02;;;;;;;;;5.25;5.25;;;;;18.96;62.18;101735.72;6265728;22;45129;-94
2021/07/08 07:18:34;;;;;;;;;6.00;4.25;;;;;19.58;62.02;101835.75;6255716;22;45347;-95
2021/07/08 07:21:11;;;;;;;;;6.25;6.00;;;;;19.07;63.49;101748.41;6262913;22;45197;-94
2021/07/08 07:24:13;;;;;;;;;;;;;;;;;;;;;
2021/07/08 07:27:00;;;;;;;;;;;;;;;;;;;;;
2021/07/08 07:29:38;;;;;;;;;;;;;;;;;;;;;
2021/07/08 07:32:15;;;;;;;;;5.25;5.25;;;;;19.15;62.79;101718.66;6256188;22;71836;-94
2021/07/08 07:34:41;;;;;;;;;3.25;3.25;;;;;19.33;62.17;101737.13;6254847;22;45446;-96
2021/07/08 07:37:17;;;;;;;;;;;;;;;;;;;;;
2021/07/08 07:39:43;;;;;;;;;5.00;3.25;;;;;19.38;62.23;101741.16;6252742;22;75303;-95
2021/07/08 07:42:08;;;;;;;;;5.50;5.50;;;;;19.60;62.31;101776.56;6251822;22;45269;-95
2021/07/08 07:44:37;;;;;;;;;4.00;3.00;;;;;19.74;62.43;101795.28;6251931;22;45129;-92
2021/07/08 07:47:03;;;;;;;;;4.75;4.75;;;;;19.95;61.83;101827.16;6248680;22;45326;-94
2021/07/08 07:49:28;;;;;;;;;4.75;4.25;;;;;19.75;62.12;101783.41;6245372;22;46945;-95
2021/07/08 07:51:54;;;;;;;;;4.25;3.00;;;;;19.73;61.15;101776.38;6245461;22;45197;-96
2021/07/08 07:54:20;;;;;;;;;3.00;3.00;;;;;19.59;61.49;101748.47;6245749;22;45356;-96
2021/07/08 07:56:45;;;;;;;;;4.75;4.75;;;;;19.62;61.08;101752.78;6245943;22;45429;-95
2021/07/08 07:59:11;;;;;;;;;4.75;3.25;;;;;19.66;60.74;101765.16;6249840;22;46608;-95
2021/07/08 08:01:36;;;;;;;;;5.50;3.75;;;;;19.90;61.15;101797.56;6248841;22;45212;-95
2021/07/08 08:04:05;;;;;;;;;5.00;4.00;;;;;19.54;60.30;101740.69;6269146;22;44687;-95
2021/07/08 08:09:15;;;;;;;;;3.25;3.00;;;;;19.66;61.36;101756.97;6264693;22;45165;-96
2021/07/08 08:11:41;;;;;;;;;7.00;4.75;;;;;19.71;61.39;101767.47;6246028;22;45401;-96
2021/07/08 08:14:06;;;;;;;;;6.00;4.00;;;;;19.97;61.88;101800.59;6247024;22;45243;-94
2021/07/08 08:16:34;;;;;;;;;8.50;5.00;;;;;20.16;61.55;101824.38;6249188;22;45362;-95
2021/07/08 08:19:03;;;;;;;;;4.00;4.00;;;;;20.14;61.47;101813.59;6228933;22;47854;-94
2021/07/08 08:21:28;;;;;;;;;3.50;3.50;;;;;20.28;61.13;101836.03;6233567;22;45498;-95
2021/07/08 08:24:00;;;;;;;;;4.75;4.25;;;;;20.27;60.33;101818.84;6233921;22;45149;-94
2021/07/08 08:26:26;;;;;;;;;4.00;4.00;;;;;19.98;60.84;101769.63;6233961;22;44874;-95
2021/07/08 08:28:52;;;;;;;;;5.00;4.00;;;;;20.42;60.40;101830.22;6232215;22;46837;-93
2021/07/08 08:31:18;;;;;;;;;5.50;4.00;;;;;20.33;59.80;101811.09;6231690;22;44859;-95
2021/07/08 08:33:47;;;;;;;;;2.25;2.25;;;;;20.60;59.38;101821.38;6258027;22;45251;-95
2021/07/08 08:36:13;;;;;;;;;5.00;2.00;;;;;20.43;59.66;101769.22;6231314;22;45513;-94
2021/07/08 08:38:39;;;;;;;;;3.25;3.25;;;;;20.88;59.20;101819.75;6222482;22;46558;-92
2021/07/08 08:41:05;;;;;;;;;3.50;3.50;;;;;20.56;58.14;101754.44;6245354;22;45349;-94
2021/07/08 08:43:31;;;;;;;;;4.00;4.00;;;;;20.90;58.18;101797.75;6219388;22;45298;-94
2021/07/08 08:45:56;;;;;;;;;5.25;3.75;;;;;21.14;58.73;101826.50;6219363;22;45217;-95
2021/07/08 08:48:22;;;;;;;;;6.00;3.25;;;;;20.93;58.78;101769.31;6243151;22;46619;-95
2021/07/08 08:50:49;;;;;;;;;2.75;2.25;;;;;21.09;57.63;101769.59;6217246;22;45181;-95
2021/07/08 08:53:17;;;;;;;;;4.00;4.00;;;;;21.45;57.05;101802.66;6217867;22;45223;-94
2021/07/08 08:55:44;;;;;;;;;5.00;3.75;;;;;21.45;56.50;101785.38;6218195;22;45287;-93
2021/07/08 08:58:16;;;;;;;;;4.25;3.75;;;;;21.55;57.04;101791.69;6217551;22;46832;-93
2021/07/08 09:00:44;;;;;;;;;3.25;3.00;;;;;21.70;56.58;101813.13;6243511;22;45170;-96
2021/07/08 09:03:13;;;;;;;;;4.00;3.00;;;;;21.49;55.67;101768.53;6217516;22;45398;-96
2021/07/08 09:05:40;;;;;;;;;3.50;3.50;;;;;21.86;56.10;101823.47;6225826;22;44839;-95
2021/07/08 09:08:21;;;;;;;;;5.00;4.00;;;;;21.62;56.56;101770.13;6243007;22;47427;-94
2021/07/08 09:11:05;;;;;;;;;5.25;4.00;;;;;22.30;54.90;101831.06;6243700;22;45141;-95
2021/07/08 09:14:01;;;;;;;;;4.00;4.00;;;;;22.11;54.96;101778.16;6244353;22;45220;-94
2021/07/08 09:16:30;;;;;;;;;6.25;4.25;;;;;22.75;54.45;101854.91;6245817;22;45374;-94
2021/07/08 09:19:00;;;;;;;;;4.75;4.75;;;;;22.94;54.68;101859.41;6244423;22;46973;-95
2021/07/08 09:21:28;;;;;;;;;3.00;3.00;;;;;22.87;53.72;101828.19;6244814;22;45212;-94
2021/07/08 09:24:10;;;;;;;;;3.75;3.75;;;;;22.46;53.03;101762.91;6245518;22;45235;-96
2021/07/08 09:26:37;;;;;;;;;4.75;4.00;;;;;22.43;53.31;101760.47;6250042;22;45438;-95
2021/07/08 09:29:11;;;;;;;;;3.25;3.25;;;;;22.93;53.70;101857.69;6245786;22;46936;-94
2021/07/08 09:31:40;;;;;;;;;4.00;3.00;;;;;22.31;53.97;101769.88;6245783;22;45411;-95
2021/07/08 09:34:23;;;;;;;;;4.00;4.00;;;;;22.92;53.77;101855.97;6246051;22;45189;-94
2021/07/08 09:37:10;;;;;;;;;4.50;3.75;;;;;22.45;53.33;101790.44;6244974;22;45186;-93
2021/07/08 09:39:42;;;;;;;;;4.75;4.25;;;;;22.62;53.67;101857.16;6251048;22;47740;-95
2021/07/08 09:42:41;;;;;;;;;4.25;3.75;;;;;22.36;51.95;101860.56;6254949;22;45105;-95
2021/07/08 09:45:15;;;;;;;;;4.50;3.50;;;;;21.75;52.89;101772.56;6254602;22;45209;-96
2021/07/08 09:47:57;;;;;;;;;;;;;;;;;;;;;
2021/07/08 09:50:28;;;;;;;;;3.00;3.00;;;;;22.45;52.04;101846.00;6248392;22;74086;-95
2021/07/08 09:53:20;;;;;;;;;;;;;;;;;;;;;
2021/07/08 09:56:21;;;;;;;;;3.75;3.75;;;;;22.70;52.93;101828.00;6248410;22;68182;-93
2021/07/08 09:58:58;;;;;;;;;3.75;3.75;;;;;22.37;53.50;101753.69;6246063;22;45522;-96
2021/07/08 10:01:26;;;;;;;;;5.50;4.00;;;;;22.89;52.39;101817.97;6246284;22;47129;-96
2021/07/08 10:03:53;;;;;;;;;5.75;3.75;;;;;22.93;51.86;101822.09;6247021;22;45693;-95
2021/07/08 10:06:20;;;;;;;;;5.50;4.00;;;;;22.39;52.17;101761.78;6244663;22;45378;-96
2021/07/08 10:08:47;;;;;;;;;5.00;3.00;;;;;22.76;52.29;101809.22;6245108;22;45450;-96
2021/07/08 10:11:15;;;;;;;;;4.00;4.00;;;;;22.28;51.95;101733.59;6243867;22;47165;-94
2021/07/08 10:13:43;;;;;;;;;7.75;4.00;;;;;22.40;52.27;101766.22;6244721;22;45176;-95
2021/07/08 10:16:10;;;;;;;;;5.50;3.50;;;;;22.43;51.60;101793.31;6244493;22;45489;-96
2021/07/08 10:18:41;;;;;;;;;3.00;3.00;;;;;22.05;51.79;101749.53;6245053;22;45487;-95
2021/07/08 10:21:08;;;;;;;;;4.50;4.50;;;;;22.10;51.53;101773.72;6244079;22;48035;-96
2021/07/08 10:23:35;;;;;;;;;3.00;3.00;;;;;22.35;52.33;101817.81;6245296;22;45553;-95
2021/07/08 10:26:04;;;;;;;;;4.25;3.00;;;;;22.11;51.31;101759.00;6245135;22;44679;-94
2021/07/08 10:28:32;;;;;;;;;4.75;3.50;;;;;22.55;50.61;101796.69;6244859;22;45192;-95
2021/07/08 10:30:59;;;;;;;;;3.00;2.25;;;;;22.69;51.29;101801.66;6244732;22;47729;-94
2021/07/08 10:33:24;;;;;;;;;3.25;3.00;;;;;22.56;50.45;101758.22;6245200;22;45374;-95
2021/07/08 10:35:52;;;;;;;;;3.75;3.75;;;;;23.16;50.76;101838.06;6245083;22;44744;-94
2021/07/08 10:38:30;;;;;;;;;3.00;3.00;;;;;23.41;51.58;101841.91;6244984;22;45304;-96
2021/07/08 10:40:57;;;;;;;;;3.50;3.50;;;;;22.91;50.86;101761.13;6243860;22;47760;-96
2021/07/08 10:43:40;;;;;;;;;4.50;4.50;;;;;22.87;49.23;101771.53;6244924;22;45560;-95
2021/07/08 10:46:07;;;;;;;;;4.00;3.25;;;;;22.97;50.66;101822.63;6245152;22;45173;-94
2021/07/08 10:48:45;;;;;;;;;5.00;4.00;;;;;22.72;51.58;101781.31;6244599;22;45189;-96
2021/07/08 10:51:32;;;;;;;;;3.50;3.00;;;;;22.92;50.71;101812.16;6244979;22;47025;-95
2021/07/08 10:53:58;;;;;;;;;5.50;4.25;;;;;22.59;50.47;101759.81;6244677;22;45647;-96
2021/07/08 10:56:42;;;;;;;;;3.00;3.00;;;;;22.58;50.48;101756.19;6246224;22;45192;-95
2021/07/08 10:59:17;;;;;;;;;8.75;6.75;;;;;22.89;51.15;101783.22;6246556;22;45279;-95
2021/07/08 11:01:48;;;;;;;;;3.75;3.75;;;;;22.87;49.21;101751.53;6250623;22;46634;-95
2021/07/08 11:04:15;;;;;;;;;4.25;4.25;;;;;23.26;48.76;101796.91;6248428;22;45259;-95
2021/07/08 11:06:46;;;;;;;;;5.75;4.25;;;;;23.33;48.23;101792.53;6265022;22;44777;-93
2021/07/08 11:09:13;;;;;;;;;8.25;5.75;;;;;23.63;48.59;101840.56;6268332;22;45173;-92
2021/07/08 11:11:38;;;;;;;;;5.00;3.75;;;;;23.40;49.35;101820.16;6253679;22;46865;-95
2021/07/08 11:14:11;;;;;;;;;4.00;4.00;;;;;23.26;49.10;101835.25;6244565;22;45187;-96
2021/07/08 11:16:53;;;;;;;;;4.50;4.50;;;;;22.96;50.02;101812.72;6244679;22;45469;-94
2021/07/08 11:19:19;;;;;;;;;4.50;4.00;;;;;23.01;50.76;101848.69;6244047;22;45525;-95
2021/07/08 11:21:53;;;;;;;;;3.25;3.00;;;;;22.76;50.41;101833.88;6243321;22;46838;-93
2021/07/08 11:24:24;;;;;;;;;4.50;4.50;;;;;22.53;51.41;101818.72;6244191;22;45204;-95
2021/07/08 11:26:58;;;;;;;;;4.00;3.75;;;;;22.23;50.90;101787.03;6244009;22;45342;-95
2021/07/08 11:29:48;;;;;;;;;5.00;4.00;;;;;22.12;51.44;101788.97;6243880;22;45406;-95
2021/07/08 11:32:17;;;;;;;;;5.00;5.00;;;;;22.36;51.79;101850.47;6242891;22;46927;-95
2021/07/08 11:35:25;;;;;;;;;4.00;4.00;;;;;21.74;52.28;101766.25;6243544;22;45368;-96
2021/07/08 11:38:00;;;;;;;;;5.25;5.25;;;;;21.61;53.34;101752.88;6243736;22;45380;-95
2021/07/08 11:40:36;;;;;;;;;7.25;6.00;;;;;21.69;53.15;101789.53;6242686;22;45578;-93
2021/07/08 11:43:17;;;;;;;;;4.25;4.25;;;;;21.71;53.61;101806.66;6243530;22;46838;-94