Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/06 00:00:02;;;;;;;10.13;1.20;;;;;;;;;;5135733;27;20035;-60
2021/10/06 00:02:28;;;;;;;5.53;1.05;;;;;;;;;;5135787;27;20530;-60
2021/10/06 00:04:57;;;;;;;9.77;1.10;;;;;;;;;;5054391;27;20029;-60
2021/10/06 00:07:23;;;;;;;17.80;1.17;;;;;;;;;;5011596;28;20037;-59
2021/10/06 00:09:49;;;;;;;3.50;0.93;;;;;;;;;;5011603;28;20030;-59
2021/10/06 00:12:15;;;;;;;5.82;1.10;;;;;;;;;;5011591;28;20079;-60
2021/10/06 00:14:41;;;;;;;4.10;0.90;;;;;;;;;;5011569;28;20505;-60
2021/10/06 00:17:07;;;;;;;7.50;0.98;;;;;;;;;;5011445;28;20113;-60
2021/10/06 00:19:33;;;;;;;4.95;0.93;;;;;;;;;;5011534;28;20029;-60
2021/10/06 00:21:59;;;;;;;8.38;0.98;;;;;;;;;;5024326;28;20034;-59
2021/10/06 00:24:26;;;;;;;5.25;1.05;;;;;;;;;;5031040;28;20040;-59
2021/10/06 00:26:52;;;;;;;11.93;1.17;;;;;;;;;;5031187;28;20033;-60
2021/10/06 00:29:18;;;;;;;5.13;1.33;;;;;;;;;;5031042;28;20033;-59
2021/10/06 00:31:44;;;;;;;6.65;1.20;;;;;;;;;;5030764;28;20054;-60
2021/10/06 00:34:10;;;;;;;4.03;0.90;;;;;;;;;;5030972;28;20037;-59
2021/10/06 00:36:36;;;;;;;10.98;1.27;;;;;;;;;;5098608;28;20048;-60
2021/10/06 00:39:02;;;;;;;4.78;0.90;;;;;;;;;;5029595;28;20468;-59
2021/10/06 00:41:28;;;;;;;6.38;1.45;;;;;;;;;;5031091;28;20040;-61
2021/10/06 00:43:54;;;;;;;6.55;1.35;;;;;;;;;;5031137;28;20029;-60
2021/10/06 00:46:20;;;;;;;7.82;0.88;;;;;;;;;;5030859;28;20033;-60
2021/10/06 00:48:46;;;;;;;4.68;0.80;;;;;;;;;;5030799;28;20029;-60
2021/10/06 00:51:13;;;;;;;8.10;1.13;;;;;;;;;;5030847;28;20026;-60
2021/10/06 00:53:39;;;;;;;10.38;1.48;;;;;;;;;;5103092;27;20049;-61
2021/10/06 00:56:05;;;;;;;4.72;0.88;;;;;;;;;;5090318;27;20062;-60
2021/10/06 00:58:31;;;;;;;7.25;1.25;;;;;;;;;;5030592;28;20522;-60
2021/10/06 01:00:57;;;;;;;9.02;1.02;;;;;;;;;;5030623;28;20056;-59
2021/10/06 01:03:23;;;;;;;13.38;0.90;;;;;;;;;;5030659;28;20410;-59
2021/10/06 01:05:50;;;;;;;8.32;1.13;;;;;;;;;;5030561;28;20033;-60
2021/10/06 01:08:17;;;;;;;15.30;0.80;;;;;;;;;;5030834;28;20018;-60
2021/10/06 01:10:43;;;;;;;15.10;1.00;;;;;;;;;;5030960;28;20029;-59
2021/10/06 01:13:11;;;;;;;9.43;0.90;;;;;;;;;;5027104;28;20045;-60
2021/10/06 01:15:37;;;;;;;9.15;1.08;;;;;;;;;;5010628;28;20033;-60
2021/10/06 01:18:03;;;;;;;6.85;0.90;;;;;;;;;;5030315;27;20371;-60
2021/10/06 01:20:29;;;;;;;12.18;1.35;;;;;;;;;;5134656;27;20039;-60
2021/10/06 01:22:55;;;;;;;11.65;1.10;;;;;;;;;;5134109;27;20351;-60
2021/10/06 01:25:21;;;;;;;13.65;1.08;;;;;;;;;;5134044;27;20027;-60
2021/10/06 01:27:47;;;;;;;6.22;0.90;;;;;;;;;;5134199;27;20371;-60
2021/10/06 01:30:14;;;;;;;8.02;1.05;;;;;;;;;;5106297;27;20033;-60
2021/10/06 01:32:41;;;;;;;7.38;1.40;;;;;;;;;;5030415;28;20071;-60
2021/10/06 01:35:08;;;;;;;6.97;0.93;;;;;;;;;;5030161;28;20033;-60
2021/10/06 01:37:35;;;;;;;5.30;1.10;;;;;;;;;;5029943;28;20022;-60
2021/10/06 01:40:04;;;;;;;7.55;1.05;;;;;;;;;;5029760;28;20044;-59
2021/10/06 01:42:30;;;;;;;3.45;0.70;;;;;;;;;;5029869;28;20023;-59
2021/10/06 01:44:56;;;;;;;7.60;0.70;;;;;;;;;;5030714;28;20108;-61
2021/10/06 01:47:23;;;;;;;7.68;1.02;;;;;;;;;;5028938;28;20037;-60
2021/10/06 01:49:49;;;;;;;11.50;1.00;;;;;;;;;;5029944;28;20099;-61
2021/10/06 01:52:16;;;;;;;5.22;1.10;;;;;;;;;;5041519;27;20461;-61
2021/10/06 01:54:42;;;;;;;28.67;1.10;;;;;;;;;;5133837;27;20199;-60
2021/10/06 01:57:08;;;;;;;14.00;1.23;;;;;;;;;;5133655;27;20553;-61
2021/10/06 01:59:35;;;;;;;16.00;1.25;;;;;;;;;;5133818;27;20081;-61
2021/10/06 02:02:01;;;;;;;8.40;1.20;;;;;;;;;;5097269;28;20308;-61
2021/10/06 02:04:27;;;;;;;19.50;1.10;;;;;;;;;;5029773;28;20465;-61
2021/10/06 02:06:53;;;;;;;13.55;1.13;;;;;;;;;;5029667;28;20061;-61
2021/10/06 02:09:19;;;;;;;8.15;0.85;;;;;;;;;;5029646;28;20078;-61
2021/10/06 02:11:45;;;;;;;28.48;1.17;;;;;;;;;;5029659;28;20105;-61
2021/10/06 02:14:11;;;;;;;10.27;1.25;;;;;;;;;;5029600;28;20108;-61
2021/10/06 02:16:37;;;;;;;3.60;0.60;;;;;;;;;;5029461;28;20032;-61
2021/10/06 02:19:03;;;;;;;7.38;0.82;;;;;;;;;;5088012;28;20030;-60
2021/10/06 02:21:29;;;;;;;8.15;0.75;;;;;;;;;;5133373;28;20047;-61
2021/10/06 02:23:55;;;;;;;11.18;0.95;;;;;;;;;;5133669;28;20031;-60
2021/10/06 02:26:21;;;;;;;10.82;0.82;;;;;;;;;;5133246;28;20023;-61
2021/10/06 02:28:46;;;;;;;6.65;1.00;;;;;;;;;;5133560;28;20015;-61
2021/10/06 02:31:12;;;;;;;6.25;0.82;;;;;;;;;;5114846;28;20058;-60
2021/10/06 02:33:38;;;;;;;10.50;0.73;;;;;;;;;;5079484;28;20047;-60
2021/10/06 02:36:04;;;;;;;8.20;1.00;;;;;;;;;;5077211;28;20080;-60
2021/10/06 02:38:30;;;;;;;7.03;0.90;;;;;;;;;;5009676;28;20047;-61
2021/10/06 02:40:56;;;;;;;9.00;1.08;;;;;;;;;;5009594;28;20489;-60
2021/10/06 02:43:22;;;;;;;8.93;1.08;;;;;;;;;;5009574;28;20026;-61
2021/10/06 02:45:48;;;;;;;17.70;1.00;;;;;;;;;;5009418;28;20034;-60
2021/10/06 02:48:14;;;;;;;10.20;0.70;;;;;;;;;;5009412;28;20659;-60
2021/10/06 02:50:40;;;;;;;8.65;1.27;;;;;;;;;;5017531;28;20041;-60
2021/10/06 02:53:06;;;;;;;19.42;1.00;;;;;;;;;;5077367;28;20019;-60
2021/10/06 02:55:32;;;;;;;5.40;1.10;;;;;;;;;;5133230;28;20023;-61
2021/10/06 02:57:58;;;;;;;11.60;1.17;;;;;;;;;;5133221;27;20072;-59
2021/10/06 03:00:24;;;;;;;6.20;0.82;;;;;;;;;;5135553;27;20035;-61
2021/10/06 03:02:50;;;;;;;10.88;0.90;;;;;;;;;;5137265;27;20051;-61
2021/10/06 03:05:16;;;;;;;5.93;1.00;;;;;;;;;;5136986;27;20037;-60
2021/10/06 03:07:42;;;;;;;9.25;0.85;;;;;;;;;;5127236;27;20417;-61
2021/10/06 03:10:10;;;;;;;3.90;0.80;;;;;;;;;;5032329;28;20030;-61
2021/10/06 03:12:36;;;;;;;20.20;1.83;;;;;;;;;;5100798;28;20499;-60
2021/10/06 03:15:02;;;;;;;12.55;1.45;;;;;;;;;;5032351;28;20033;-61
2021/10/06 03:17:28;;;;;;;12.85;0.70;;;;;;;;;;5100954;28;20060;-60
2021/10/06 03:19:54;;;;;;;12.18;1.10;;;;;;;;;;5032201;28;20044;-60
2021/10/06 03:22:20;;;;;;;5.10;0.68;;;;;;;;;;5031932;28;20026;-61
2021/10/06 03:24:46;;;;;;;7.65;0.90;;;;;;;;;;5031198;28;20032;-61
2021/10/06 03:27:13;;;;;;;12.93;1.23;;;;;;;;;;5032102;28;20040;-60
2021/10/06 03:29:39;;;;;;;12.07;1.10;;;;;;;;;;5032203;28;20029;-60
2021/10/06 03:32:05;;;;;;;6.75;0.90;;;;;;;;;;5031570;28;20064;-61
2021/10/06 03:34:31;;;;;;;5.95;0.80;;;;;;;;;;5031799;28;20061;-60
2021/10/06 03:36:57;;;;;;;13.20;1.00;;;;;;;;;;5032050;28;20068;-60
2021/10/06 03:39:23;;;;;;;17.38;1.00;;;;;;;;;;5098989;28;20029;-60
2021/10/06 03:41:49;;;;;;;9.60;0.90;;;;;;;;;;5031665;28;20037;-60
2021/10/06 03:44:15;;;;;;;7.22;1.42;;;;;;;;;;5032093;28;20515;-60
2021/10/06 03:46:41;;;;;;;7.90;1.00;;;;;;;;;;5031812;28;20022;-60
2021/10/06 03:49:07;;;;;;;8.88;0.70;;;;;;;;;;5031786;28;20017;-60
2021/10/06 03:51:33;;;;;;;7.60;0.98;;;;;;;;;;5031699;28;20392;-60
2021/10/06 03:53:59;;;;;;;11.18;0.68;;;;;;;;;;5118030;27;20058;-60
2021/10/06 03:56:25;;;;;;;8.40;0.90;;;;;;;;;;5117496;27;20030;-60
2021/10/06 03:58:51;;;;;;;3.78;1.00;;;;;;;;;;5024591;27;20036;-60
2021/10/06 04:01:17;;;;;;;5.22;0.93;;;;;;;;;;5011893;28;20113;-60
2021/10/06 04:03:43;;;;;;;5.28;0.85;;;;;;;;;;5011665;28;20113;-60
2021/10/06 04:06:09;;;;;;;9.50;0.90;;;;;;;;;;5011595;28;20038;-61
2021/10/06 04:08:35;;;;;;;6.70;1.20;;;;;;;;;;5012006;28;20095;-61
2021/10/06 04:11:01;;;;;;;10.10;0.85;;;;;;;;;;5010696;28;20466;-60
2021/10/06 04:13:27;;;;;;;5.00;0.93;;;;;;;;;;5011569;28;20044;-61
2021/10/06 04:15:53;;;;;;;5.95;1.00;;;;;;;;;;5098855;28;20174;-61
2021/10/06 04:18:19;;;;;;;8.48;0.90;;;;;;;;;;5059374;27;20436;-60
2021/10/06 04:20:45;;;;;;;11.23;1.08;;;;;;;;;;5116802;27;20367;-61
2021/10/06 04:23:11;;;;;;;16.48;0.93;;;;;;;;;;5135363;27;20539;-61
2021/10/06 04:25:37;;;;;;;7.32;0.93;;;;;;;;;;5135389;27;20027;-60
2021/10/06 04:28:03;;;;;;;12.25;1.15;;;;;;;;;;5135141;27;20041;-62
2021/10/06 04:30:30;;;;;;;15.30;1.08;;;;;;;;;;5048370;27;20033;-61
2021/10/06 04:32:56;;;;;;;18.30;1.15;;;;;;;;;;5031096;28;20029;-62
2021/10/06 04:35:22;;;;;;;12.60;1.00;;;;;;;;;;5031138;28;20372;-61
2021/10/06 04:37:48;;;;;;;12.98;1.40;;;;;;;;;;5031198;28;20147;-60
2021/10/06 04:40:14;;;;;;;12.15;1.13;;;;;;;;;;5030964;28;20025;-60
2021/10/06 04:42:40;;;;;;;6.85;1.13;;;;;;;;;;5031124;28;20030;-60
2021/10/06 04:45:06;;;;;;;6.97;1.20;;;;;;;;;;5029711;28;20022;-60
2021/10/06 04:47:33;;;;;;;8.70;0.85;;;;;;;;;;5030904;28;20041;-61
2021/10/06 04:49:59;;;;;;;12.02;1.20;;;;;;;;;;5030694;28;20026;-60
2021/10/06 04:52:25;;;;;;;6.63;1.20;;;;;;;;;;5049416;27;20015;-62
2021/10/06 04:54:52;;;;;;;12.00;1.63;;;;;;;;;;5134906;27;20431;-60
2021/10/06 04:57:19;;;;;;;12.18;1.20;;;;;;;;;;5135024;27;20027;-61
2021/10/06 04:59:45;;;;;;;3.85;1.02;;;;;;;;;;5134668;27;20035;-60
2021/10/06 05:02:11;;;;;;;13.75;1.15;;;;;;;;;;5059283;27;20105;-60
2021/10/06 05:04:37;;;;;;;12.93;1.00;;;;;;;;;;5030519;28;20444;-60
2021/10/06 05:07:03;;;;;;;7.97;1.27;;;;;;;;;;5030501;28;20036;-59
2021/10/06 05:09:29;;;;;;;8.18;0.93;;;;;;;;;;5030575;28;20468;-60
2021/10/06 05:11:55;;;;;;;13.98;1.08;;;;;;;;;;5099177;28;20032;-60
2021/10/06 05:14:21;;;;;;;15.10;1.38;;;;;;;;;;5030460;28;20025;-60
2021/10/06 05:16:47;;;;;;;15.38;1.30;;;;;;;;;;5098264;28;20481;-60
2021/10/06 05:19:13;;;;;;;4.93;1.20;;;;;;;;;;5056820;27;20522;-61
2021/10/06 05:21:42;;;;;;;4.15;1.00;;;;;;;;;;5010269;28;20481;-61
2021/10/06 05:24:08;;;;;;;18.20;1.13;;;;;;;;;;5010348;28;20030;-60
2021/10/06 05:26:34;;;;;;;19.40;1.48;;;;;;;;;;5010505;28;20030;-60
2021/10/06 05:29:00;;;;;;;13.15;1.00;;;;;;;;;;5010439;28;20022;-60
2021/10/06 05:31:26;;;;;;;9.68;1.55;;;;;;;;;;5010818;28;20052;-61
2021/10/06 05:33:52;;;;;;;5.07;1.23;;;;;;;;;;5010811;28;20033;-63
2021/10/06 05:36:18;;;;;;;18.58;1.10;;;;;;;;;;5010351;28;20042;-60
2021/10/06 05:38:44;;;;;;;29.92;1.40;;;;;;;;;;5010422;28;20029;-60
2021/10/06 05:41:10;;;;;;;43.35;2.40;;;;;;;;;;5010283;28;20078;-59
2021/10/06 05:43:36;;;;;;;51.72;2.63;;;;;;;;;;5016762;28;20026;-60
2021/10/06 05:46:02;;;;;;;37.67;2.00;;;;;;;;;;5015785;28;20037;-60
2021/10/06 05:48:28;;;;;;;21.92;1.65;;;;;;;;;;5010336;28;20897;-61
2021/10/06 05:50:54;;;;;;;35.35;2.10;;;;;;;;;;5082989;28;20125;-61
2021/10/06 05:53:21;;;;;;;27.13;2.00;;;;;;;;;;5079519;27;20038;-60
2021/10/06 05:55:47;;;;;;;32.03;2.40;;;;;;;;;;5045518;27;20109;-60
2021/10/06 05:58:14;;;;;;;32.65;2.38;;;;;;;;;;5021359;28;20093;-60
2021/10/06 06:00:40;;;;;;;37.97;2.35;;;;;;;;;;5020699;28;20064;-61
2021/10/06 06:03:09;;;;;;;25.08;3.10;;;;;;;;;;5054537;28;20026;-60
2021/10/06 06:05:35;;;;;;;16.20;1.75;;;;;;;;;;5009785;28;20539;-59
2021/10/06 06:08:01;;;;;;;15.15;2.50;;;;;;;;;;5014704;28;20093;-60
2021/10/06 06:10:27;;;;;;;19.77;1.90;;;;;;;;;;5079323;28;20104;-60
2021/10/06 06:12:53;;;;;;;21.70;1.98;;;;;;;;;;5082338;28;20019;-60
2021/10/06 06:15:19;;;;;;;23.92;2.40;;;;;;;;;;5057831;28;20446;-60
2021/10/06 06:17:45;;;;;;;22.23;1.80;;;;;;;;;;5063459;28;20086;-59
2021/10/06 06:20:13;;;;;;;39.65;1.90;;;;;;;;;;5081565;28;20121;-59
2021/10/06 06:22:39;;;;;;;14.98;1.80;;;;;;;;;;5049206;28;20481;-61
2021/10/06 06:25:06;;;;;;;22.90;2.05;;;;;;;;;;5019341;28;20044;-60
2021/10/06 06:27:32;;;;;;;18.55;1.70;;;;;;;;;;5015315;28;20096;-58
2021/10/06 06:29:58;;;;;;;14.77;1.98;;;;;;;;;;5022426;28;20057;-59
2021/10/06 06:32:25;;;;;;;12.20;1.50;;;;;;;;;;5020090;28;20057;-58
2021/10/06 06:34:50;;;;;;;18.92;1.63;;;;;;;;;;5089625;28;20017;-59
2021/10/06 06:37:17;;;;;;;18.67;2.05;;;;;;;;;;5021886;28;20026;-58
2021/10/06 06:39:43;;;;;;;20.90;1.77;;;;;;;;;;5022664;28;20042;-59
2021/10/06 06:42:09;;;;;;;17.88;2.17;;;;;;;;;;5022523;28;20029;-59
2021/10/06 06:44:35;;;;;;;11.23;1.67;;;;;;;;;;5021216;28;20034;-59
2021/10/06 06:47:01;;;;;;;13.43;2.53;;;;;;;;;;5021371;28;20034;-59
2021/10/06 06:49:27;;;;;;;19.85;1.73;;;;;;;;;;5022703;28;20033;-59
2021/10/06 06:51:53;;;;;;;11.63;2.60;;;;;;;;;;5023545;28;20064;-59
2021/10/06 06:54:19;;;;;;;12.95;1.67;;;;;;;;;;5036591;27;20055;-59
2021/10/06 06:56:45;;;;;;;9.95;1.65;;;;;;;;;;5022983;28;20080;-59
2021/10/06 06:59:11;;;;;;;10.25;1.60;;;;;;;;;;5022905;28;20075;-59
2021/10/06 07:01:37;;;;;;;17.50;1.48;;;;;;;;;;5021055;28;20060;-59
2021/10/06 07:04:04;;;;;;;13.15;1.95;;;;;;;;;;5025997;28;20017;-61
2021/10/06 07:06:34;;;;;;;9.45;1.70;;;;;;;;;;5017895;28;20037;-60
2021/10/06 07:09:01;;;;;;;11.38;2.03;;;;;;;;;;5012765;28;20022;-59
2021/10/06 07:11:27;;;;;;;6.03;1.50;;;;;;;;;;5016147;28;20056;-59
2021/10/06 07:13:53;;;;;;;11.23;1.67;;;;;;;;;;5023299;28;20026;-59
2021/10/06 07:16:19;;;;;;;10.38;1.67;;;;;;;;;;5032249;28;20032;-59
2021/10/06 07:18:45;;;;;;;8.88;1.52;;;;;;;;;;5071076;27;20023;-59
2021/10/06 07:21:12;;;;;;;11.85;1.63;;;;;;;;;;5081405;27;20040;-58
2021/10/06 07:23:38;;;;;;;7.15;1.17;;;;;;;;;;5022434;28;20449;-59
2021/10/06 07:26:04;;;;;;;10.30;1.65;;;;;;;;;;5019700;28;20026;-59
2021/10/06 07:28:31;;;;;;;15.15;1.50;;;;;;;;;;5091734;28;20029;-58
2021/10/06 07:30:57;;;;;;;5.20;1.40;;;;;;;;;;5024459;28;20038;-59
2021/10/06 07:33:24;;;;;;;7.00;1.30;;;;;;;;;;5012243;28;20030;-58
2021/10/06 07:35:50;;;;;;;4.90;1.15;;;;;;;;;;5012116;28;20067;-59
2021/10/06 07:38:16;;;;;;;8.35;1.30;;;;;;;;;;5080223;28;20033;-59
2021/10/06 07:40:42;;;;;;;7.88;1.23;;;;;;;;;;5013727;28;20431;-59
2021/10/06 07:43:08;;;;;;;9.27;1.50;;;;;;;;;;5020716;28;20018;-59
2021/10/06 07:45:35;;;;;;;7.40;1.45;;;;;;;;;;5020492;28;20105;-59
2021/10/06 07:48:01;;;;;;;6.00;1.23;;;;;;;;;;5020720;28;20014;-59
2021/10/06 07:50:27;;;;;;;11.48;1.50;;;;;;;;;;5031591;28;20124;-59
2021/10/06 07:52:53;;;;;;;5.85;1.35;;;;;;;;;;5070602;27;20015;-58
2021/10/06 07:55:22;;;;;;;8.00;1.50;;;;;;;;;;5117396;27;20631;-59
2021/10/06 07:57:48;;;;;;;10.18;1.70;;;;;;;;;;5136101;27;20369;-59
2021/10/06 08:00:14;;;;;;;9.80;1.40;;;;;;;;;;5135595;27;20034;-59
2021/10/06 08:02:40;;;;;;;7.15;1.40;;;;;;;;;;5135769;27;20486;-59
2021/10/06 08:05:06;;;;;;;6.97;1.52;;;;;;;;;;5135574;27;20065;-56
2021/10/06 08:07:32;;;;;;;6.60;1.38;;;;;;;;;;5047823;27;20365;-57
2021/10/06 08:09:58;;;;;;;7.30;1.30;;;;;;;;;;5098302;28;20036;-56
2021/10/06 08:12:24;;;;;;;7.38;1.23;;;;;;;;;;5031211;28;20105;-55
2021/10/06 08:14:50;;;;;;;7.22;1.48;;;;;;;;;;5031364;28;20451;-56
2021/10/06 08:17:16;;;;;;;5.22;1.00;;;;;;;;;;5086193;28;20034;-55
2021/10/06 08:19:43;;;;;;;6.32;1.60;;;;;;;;;;5013416;28;20094;-56
2021/10/06 08:22:09;;;;;;;5.95;1.27;;;;;;;;;;5019952;28;20089;-58
2021/10/06 08:24:35;;;;;;;4.88;1.20;;;;;;;;;;5022865;28;20101;-57
2021/10/06 08:27:01;;;;;;;5.68;1.15;;;;;;;;;;5020117;28;20469;-57
2021/10/06 08:29:27;;;;;;;5.55;1.35;;;;;;;;;;5028492;28;20044;-56
2021/10/06 08:31:53;;;;;;;6.60;1.25;;;;;;;;;;5030979;28;20508;-57
2021/10/06 08:34:19;;;;;;;6.15;1.52;;;;;;;;;;5030911;28;20803;-57
2021/10/06 08:36:45;;;;;;;5.20;1.20;;;;;;;;;;5031303;28;20029;-56
2021/10/06 08:39:11;;;;;;;4.70;1.20;;;;;;;;;;5031101;28;20021;-55
2021/10/06 08:41:37;;;;;;;7.90;1.20;;;;;;;;;;5030766;28;20037;-57
2021/10/06 08:44:04;;;;;;;7.53;1.23;;;;;;;;;;5030748;28;20017;-58
2021/10/06 08:46:30;;;;;;;5.95;1.52;;;;;;;;;;5031027;28;20461;-58
2021/10/06 08:48:56;;;;;;;4.70;1.25;;;;;;;;;;5030791;28;20117;-58
2021/10/06 08:51:25;;;;;;;5.82;1.20;;;;;;;;;;5099158;28;20033;-58
2021/10/06 08:53:51;;;;;;;7.55;1.70;;;;;;;;;;5110716;27;20027;-58
2021/10/06 08:56:18;;;;;;;7.38;1.38;;;;;;;;;;5134865;27;20023;-56
2021/10/06 08:58:44;;;;;;;7.90;1.30;;;;;;;;;;5134098;27;20015;-58
2021/10/06 09:01:30;;;;;;;5.43;1.08;;;;;;;;;;5116352;27;20126;-58
2021/10/06 09:04:00;;;;;;;3.33;1.15;;;;;;;;;;5134347;27;20042;-58
2021/10/06 09:06:46;;;;;;;6.70;1.52;;;;;;;;;;5134869;27;20034;-59
2021/10/06 09:09:12;;;;;;;7.38;1.45;;;;;;;;;;5134345;27;20019;-58
2021/10/06 09:11:38;;;;;;;8.25;1.50;;;;;;;;;;5134720;27;20069;-58
2021/10/06 09:14:06;;;;;;;5.50;1.60;;;;;;;;;;5134437;27;20027;-58
2021/10/06 09:16:32;;;;;;;7.35;1.50;;;;;;;;;;5097419;27;20361;-58
2021/10/06 09:18:58;;;;;;;5.78;1.50;;;;;;;;;;5086718;27;20023;-58
2021/10/06 09:21:24;;;;;;;9.40;1.48;;;;;;;;;;5134173;27;20041;-59
2021/10/06 09:23:50;;;;;;;8.80;1.48;;;;;;;;;;5134521;27;20624;-59
2021/10/06 09:26:16;;;;;;;7.28;1.60;;;;;;;;;;5134274;27;20091;-59
2021/10/06 09:28:44;;;;;;;10.13;2.05;;;;;;;;;;5044572;27;20029;-60
2021/10/06 09:31:14;;;;;;;10.23;2.00;;;;;;;;;;5020555;28;20046;-60
2021/10/06 09:33:54;;;;;;;8.88;1.75;;;;;;;;;;5087420;28;20484;-61
2021/10/06 09:36:24;;;;;;;13.23;1.58;;;;;;;;;;5017594;28;20495;-61
2021/10/06 09:38:52;;;;;;;16.63;2.10;;;;;;;;;;5020364;28;20037;-60
2021/10/06 09:41:25;;;;;;;6.28;1.50;;;;;;;;;;5020607;28;20049;-60
2021/10/06 09:43:55;;;;;;;11.20;1.98;;;;;;;;;;5016514;28;20381;-59
2021/10/06 09:46:21;;;;;;;12.05;2.10;;;;;;;;;;5024502;28;20040;-60
2021/10/06 09:48:47;;;;;;;8.98;2.05;;;;;;;;;;5027231;28;20026;-60
2021/10/06 09:51:13;;;;;;;8.38;1.73;;;;;;;;;;5009478;28;20051;-59
2021/10/06 09:53:47;;;;;;;10.13;1.83;;;;;;;;;;5108113;28;20015;-59
2021/10/06 09:56:14;;;;;;;10.63;1.77;;;;;;;;;;5132955;28;20502;-60
2021/10/06 09:58:41;;;;;;;15.65;1.85;;;;;;;;;;5133167;27;20062;-60
2021/10/06 10:01:07;;;;;;;12.98;1.80;;;;;;;;;;5116898;28;20033;-60
2021/10/06 10:03:33;;;;;;;13.60;2.00;;;;;;;;;;5028968;28;20493;-60
2021/10/06 10:05:59;;;;;;;9.82;1.75;;;;;;;;;;5028917;28;20034;-59
2021/10/06 10:08:25;;;;;;;6.40;1.73;;;;;;;;;;5028059;28;20017;-60
2021/10/06 10:10:52;;;;;;;13.45;2.13;;;;;;;;;;5028594;28;20033;-59
2021/10/06 10:13:18;;;;;;;22.58;1.63;;;;;;;;;;5028710;28;20111;-59
2021/10/06 10:15:44;;;;;;;15.73;1.67;;;;;;;;;;5028878;28;20033;-60
2021/10/06 10:18:10;;;;;;;19.90;2.13;;;;;;;;;;5042337;28;20027;-59
2021/10/06 10:20:41;;;;;;;19.33;2.25;;;;;;;;;;5076470;28;20461;-60
2021/10/06 10:23:12;;;;;;;6.88;1.60;;;;;;;;;;5081974;28;20023;-59
2021/10/06 10:25:45;;;;;;;9.40;1.85;;;;;;;;;;5017945;28;20082;-59
2021/10/06 10:28:15;;;;;;;19.58;2.25;;;;;;;;;;5010169;28;20022;-59
2021/10/06 10:30:54;;;;;;;14.17;2.40;;;;;;;;;;4981510;28;1097237;-60
2021/10/06 10:33:36;;;;;;;16.13;2.15;;;;;;;;;;5088106;28;20121;-59
2021/10/06 10:36:02;;;;;;;12.93;1.75;;;;;;;;;;5009372;28;20034;-60
2021/10/06 10:38:35;;;;;;;20.75;2.33;;;;;;;;;;5097639;28;20121;-60
2021/10/06 10:41:02;;;;;;;12.48;2.00;;;;;;;;;;5029038;28;20025;-59
2021/10/06 10:43:29;;;;;;;15.63;1.98;;;;;;;;;;5029137;28;20033;-61
2021/10/06 10:46:01;;;;;;;10.68;2.17;;;;;;;;;;5029167;28;20044;-59
2021/10/06 10:48:28;;;;;;;13.47;1.77;;;;;;;;;;5029123;28;20033;-60
2021/10/06 10:50:54;;;;;;;13.93;2.42;;;;;;;;;;5029252;28;20100;-60
2021/10/06 10:53:21;;;;;;;9.70;2.10;;;;;;;;;;5026591;28;20054;-60
2021/10/06 10:56:02;;;;;;;16.67;2.83;;;;;;;;;;5077048;28;20525;-60
2021/10/06 10:58:36;;;;;;;12.02;2.03;;;;;;;;;;5009551;28;20106;-60
2021/10/06 11:01:04;;;;;;;6.18;1.50;;;;;;;;;;5009369;28;20030;-59
2021/10/06 11:03:31;;;;;;;13.30;1.77;;;;;;;;;;5009175;28;20018;-59
2021/10/06 11:05:57;;;;;;;6.75;1.92;;;;;;;;;;5009101;28;20030;-60
2021/10/06 11:08:26;;;;;;;5.13;1.70;;;;;;;;;;5009239;28;20109;-60
2021/10/06 11:11:11;;;;;;;7.35;1.90;;;;;;;;;;5009229;28;20030;-60
2021/10/06 11:13:38;;;;;;;5.90;1.40;;;;;;;;;;5009142;28;20537;-59
2021/10/06 11:16:04;;;;;;;5.57;1.38;;;;;;;;;;5009138;28;20105;-59
2021/10/06 11:18:47;;;;;;;9.93;1.60;;;;;;;;;;5052006;28;20054;-60
2021/10/06 11:21:29;;;;;;;7.45;1.52;;;;;;;;;;5134993;27;20037;-59
2021/10/06 11:23:57;;;;;;;4.18;1.40;;;;;;;;;;5118269;27;20462;-60
2021/10/06 11:26:26;;;;;;;9.48;1.73;;;;;;;;;;5136701;27;20023;-60
2021/10/06 11:28:53;;;;;;;10.73;1.40;;;;;;;;;;5128580;27;20471;-60
2021/10/06 11:31:27;;;;;;;8.70;1.75;;;;;;;;;;5031928;28;20054;-60
2021/10/06 11:33:53;;;;;;;4.20;1.33;;;;;;;;;;5031964;28;20109;-59
2021/10/06 11:36:24;;;;;;;5.82;1.50;;;;;;;;;;5032069;28;20021;-60
2021/10/06 11:38:51;;;;;;;5.20;1.23;;;;;;;;;;5100374;28;20477;-60
2021/10/06 11:41:18;;;;;;;8.65;1.33;;;;;;;;;;5031893;28;20041;-59
2021/10/06 11:43:46;;;;;;;10.10;1.75;;;;;;;;;;5031669;28;20024;-60
2021/10/06 11:46:14;;;;;;;7.80;1.60;;;;;;;;;;5031778;28;20067;-60
2021/10/06 11:48:40;;;;;;;8.40;1.88;;;;;;;;;;5031906;28;20017;-59
2021/10/06 11:51:06;;;;;;;4.18;1.23;;;;;;;;;;5031750;28;20036;-59
2021/10/06 11:53:39;;;;;;;7.57;1.45;;;;;;;;;;5031644;28;20106;-60
2021/10/06 11:56:05;;;;;;;11.52;1.85;;;;;;;;;;5031653;28;20026;-59
2021/10/06 11:58:31;;;;;;;6.20;1.48;;;;;;;;;;5031514;28;20092;-60
2021/10/06 12:01:04;;;;;;;7.38;1.27;;;;;;;;;;5031841;28;20083;-60
2021/10/06 12:03:35;;;;;;;5.40;1.30;;;;;;;;;;5031544;28;20074;-60
2021/10/06 12:06:01;;;;;;;7.28;1.02;;;;;;;;;;5031748;28;20094;-59
2021/10/06 12:08:27;;;;;;;4.97;1.63;;;;;;;;;;5031623;28;20037;-59
2021/10/06 12:10:54;;;;;;;5.72;1.33;;;;;;;;;;5099699;28;20033;-60
2021/10/06 12:13:39;;;;;;;5.80;1.35;;;;;;;;;;5031377;28;20021;-60
2021/10/06 12:16:24;;;;;;;4.35;1.48;;;;;;;;;;5031384;28;20029;-60
2021/10/06 12:18:53;;;;;;;6.80;1.75;;;;;;;;;;5081377;27;20497;-60
2021/10/06 12:21:19;;;;;;;5.93;1.50;;;;;;;;;;5044144;27;20034;-60
2021/10/06 12:23:45;;;;;;;5.25;1.10;;;;;;;;;;5015466;28;20400;-60
2021/10/06 12:26:11;;;;;;;6.35;1.27;;;;;;;;;;5011583;28;20454;-59
2021/10/06 12:28:57;;;;;;;7.00;1.40;;;;;;;;;;5011361;28;20018;-59
2021/10/06 12:31:26;;;;;;;6.45;1.48;;;;;;;;;;5010692;28;20520;-59
2021/10/06 12:34:02;;;;;;;5.78;1.42;;;;;;;;;;5011145;28;20042;-60
2021/10/06 12:36:28;;;;;;;6.78;1.17;;;;;;;;;;5011561;28;20479;-60
2021/10/06 12:38:54;;;;;;;7.60;1.63;;;;;;;;;;5011496;28;20515;-59
2021/10/06 12:41:20;;;;;;;6.38;1.40;;;;;;;;;;5011143;28;20030;-59
2021/10/06 12:43:47;;;;;;;2.65;0.85;;;;;;;;;;5011033;28;20499;-59
2021/10/06 12:46:18;;;;;;;4.85;1.10;;;;;;;;;;5011114;28;20045;-60
2021/10/06 12:48:50;;;;;;;6.32;1.48;;;;;;;;;;5011029;28;20025;-59
2021/10/06 12:51:26;;;;;;;9.47;1.50;;;;;;;;;;5011285;28;20037;-60
2021/10/06 12:53:53;;;;;;;5.95;1.10;;;;;;;;;;5094482;27;20251;-60
2021/10/06 12:56:36;;;;;;;5.88;1.33;;;;;;;;;;5011208;28;20061;-60
2021/10/06 12:59:09;;;;;;;5.68;1.15;;;;;;;;;;5010845;28;20022;-59
2021/10/06 13:01:46;;;;;;;6.65;1.30;;;;;;;;;;5010970;28;20030;-60
2021/10/06 13:04:13;;;;;;;3.55;1.00;;;;;;;;;;5010849;28;20049;-59
2021/10/06 13:06:40;;;;;;;4.13;1.38;;;;;;;;;;5010931;28;20112;-60
2021/10/06 13:09:07;;;;;;;4.47;1.15;;;;;;;;;;5010966;28;20449;-60
2021/10/06 13:11:33;;;;;;;4.72;1.35;;;;;;;;;;5010716;28;20026;-60
2021/10/06 13:13:59;;;;;;;3.00;1.10;;;;;;;;;;5010777;28;20024;-60
2021/10/06 13:16:26;;;;;;;6.50;1.60;;;;;;;;;;5010614;28;20034;-60
2021/10/06 13:18:54;;;;;;;4.07;1.17;;;;;;;;;;5071844;27;20622;-59
2021/10/06 13:21:20;;;;;;;3.50;1.05;;;;;;;;;;5134506;27;20031;-59
2021/10/06 13:23:46;;;;;;;6.22;1.55;;;;;;;;;;5134199;27;20034;-59
2021/10/06 13:26:12;;;;;;;5.38;1.63;;;;;;;;;;5115986;27;20071;-59
2021/10/06 13:28:38;;;;;;;4.80;1.20;;;;;;;;;;5134286;27;20051;-59
2021/10/06 13:31:05;;;;;;;6.70;1.40;;;;;;;;;;5019800;28;20147;-59
2021/10/06 13:33:31;;;;;;;5.32;1.10;;;;;;;;;;5030365;28;20427;-59
2021/10/06 13:35:57;;;;;;;2.63;0.88;;;;;;;;;;5030509;28;20029;-60
2021/10/06 13:38:23;;;;;;;4.78;1.30;;;;;;;;;;5030074;28;20078;-60
2021/10/06 13:40:49;;;;;;;5.55;1.15;;;;;;;;;;5028186;28;20504;-60
2021/10/06 13:43:15;;;;;;;2.38;1.08;;;;;;;;;;5085440;28;20031;-60
2021/10/06 13:45:42;;;;;;;4.05;1.10;;;;;;;;;;5020253;28;20036;-60
2021/10/06 13:48:08;;;;;;;6.10;1.52;;;;;;;;;;5015073;28;20033;-60
2021/10/06 13:50:37;;;;;;;5.95;1.27;;;;;;;;;;5019097;28;20026;-59
2021/10/06 13:53:03;;;;;;;5.10;1.67;;;;;;;;;;5024175;27;20014;-59
2021/10/06 13:55:29;;;;;;;5.13;1.27;;;;;;;;;;5018646;28;20377;-59
2021/10/06 13:57:56;;;;;;;4.40;1.30;;;;;;;;;;5020278;28;20022;-59
2021/10/06 14:00:23;;;;;;;5.22;1.40;;;;;;;;;;5018827;28;20464;-60
2021/10/06 14:02:49;;;;;;;7.28;1.15;;;;;;;;;;5018542;28;20025;-60
2021/10/06 14:05:15;;;;;;;3.30;1.25;;;;;;;;;;5019979;28;20461;-60
2021/10/06 14:07:41;;;;;;;7.18;1.58;;;;;;;;;;5019905;28;20021;-60
2021/10/06 14:10:07;;;;;;;6.75;1.33;;;;;;;;;;5020520;28;20022;-60
2021/10/06 14:12:33;;;;;;;6.55;1.45;;;;;;;;;;5020319;28;20022;-60
2021/10/06 14:15:01;;;;;;;6.70;1.42;;;;;;;;;;5019546;28;20022;-61
2021/10/06 14:17:27;;;;;;;6.18;1.58;;;;;;;;;;5018321;28;20063;-60
2021/10/06 14:19:53;;;;;;;5.78;1.65;;;;;;;;;;5041812;28;20037;-60
2021/10/06 14:22:19;;;;;;;6.22;1.48;;;;;;;;;;5018386;28;20117;-60
2021/10/06 14:24:45;;;;;;;5.30;1.35;;;;;;;;;;5088821;28;20018;-60
2021/10/06 14:27:11;;;;;;;12.23;1.55;;;;;;;;;;5086500;28;20034;-61
2021/10/06 14:29:37;;;;;;;3.97;1.13;;;;;;;;;;5019964;28;20358;-60
2021/10/06 14:32:05;;;;;;;6.32;1.40;;;;;;;;;;5010133;28;20085;-60
2021/10/06 14:34:31;;;;;;;5.13;1.33;;;;;;;;;;5085519;28;20480;-60
2021/10/06 14:36:57;;;;;;;5.20;1.42;;;;;;;;;;5014110;28;20496;-59