Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/01 00:00:58;;;;;;;41.45;25.83;;;;;;;7.86;71.27;102607.66;5012640;28;20022;-61
2022/12/01 00:03:29;;;;;;;40.05;25.50;;;;;;;7.84;71.91;102605.06;5009742;28;20025;-61
2022/12/01 00:06:05;;;;;;;41.33;25.17;;;;;;;7.86;71.84;102610.41;5009000;28;20034;-61
2022/12/01 00:08:32;;;;;;;37.03;24.40;;;;;;;7.84;71.68;102598.66;5009476;28;20026;-61
2022/12/01 00:11:16;;;;;;;42.70;25.25;;;;;;;7.88;71.78;102606.38;5009796;28;20037;-61
2022/12/01 00:13:41;;;;;;;42.90;26.27;;;;;;;7.82;71.56;102598.88;5013026;28;20432;-61
2022/12/01 00:16:16;;;;;;;36.42;25.05;;;;;;;7.85;71.50;102598.47;5026019;28;20091;-61
2022/12/01 00:18:42;;;;;;;40.72;25.90;;;;;;;7.81;71.47;102601.81;5028733;28;20025;-61
2022/12/01 00:21:18;;;;;;;41.25;24.58;;;;;;;7.82;71.82;102596.13;5030869;28;20037;-61
2022/12/01 00:23:48;;;;;;;37.13;25.33;;;;;;;7.83;71.80;102594.19;5033356;28;20127;-60
2022/12/01 00:26:14;;;;;;;42.92;25.17;;;;;;;7.84;72.11;102596.75;5032764;28;20029;-60
2022/12/01 00:28:40;;;;;;;37.65;24.73;;;;;;;7.82;71.79;102596.13;5032672;28;20445;-60
2022/12/01 00:31:06;;;;;;;41.55;25.58;;;;;;;7.82;72.26;102598.88;5032356;28;20064;-60
2022/12/01 00:33:32;;;;;;;40.33;24.75;;;;;;;7.82;71.61;102593.34;5028064;28;20033;-60
2022/12/01 00:35:59;;;;;;;39.78;25.88;;;;;;;7.85;71.78;102598.47;5026551;28;20520;-60
2022/12/01 00:38:27;;;;;;;40.35;25.70;;;;;;;7.83;71.71;102591.44;5019447;28;20414;-60
2022/12/01 00:40:52;;;;;;;40.53;26.10;;;;;;;7.82;71.56;102593.34;5012394;28;20061;-60
2022/12/01 00:43:18;;;;;;;40.95;25.02;;;;;;;7.80;71.87;102594.56;5012699;28;20041;-60
2022/12/01 00:45:43;;;;;;;45.08;26.00;;;;;;;7.83;71.69;102596.97;5017711;28;20025;-61
2022/12/01 00:48:09;;;;;;;43.40;25.65;;;;;;;7.85;72.26;102604.00;5036149;28;20377;-60
2022/12/01 00:50:34;;;;;;;45.47;27.58;;;;;;;7.83;71.96;102599.72;5036963;28;20029;-60
2022/12/01 00:52:59;;;;;;;44.13;27.23;;;;;;;7.81;71.96;102601.81;5034754;28;20069;-61
2022/12/01 00:55:25;;;;;;;46.95;28.88;;;;;;;7.81;71.84;102604.56;5031436;28;20032;-60
2022/12/01 00:57:50;;;;;;;50.72;29.23;;;;;;;7.79;71.99;102596.50;5032873;28;20029;-60
2022/12/01 01:00:16;;;;;;;51.35;28.20;;;;;;;7.82;72.09;102596.13;5032018;28;20025;-61
2022/12/01 01:02:41;;;;;;;53.25;29.08;;;;;;;7.81;72.05;102599.91;5035267;28;20622;-60
2022/12/01 01:05:07;;;;;;;53.88;28.92;;;;;;;7.81;72.29;102597.13;5032599;28;20043;-60
2022/12/01 01:07:32;;;;;;;54.15;28.40;;;;;;;7.78;72.25;102594.78;5033406;28;20489;-60
2022/12/01 01:09:58;;;;;;;52.70;29.17;;;;;;;7.79;72.17;102603.94;5031732;28;20083;-60
2022/12/01 01:12:23;;;;;;;57.63;30.35;;;;;;;7.81;72.22;102604.56;5019965;28;20095;-60
2022/12/01 01:14:48;;;;;;;57.92;29.50;;;;;;;7.82;72.30;102603.50;5031421;28;20033;-60
2022/12/01 01:17:13;;;;;;;55.13;28.90;;;;;;;7.78;71.96;102608.59;5035562;28;20362;-61
2022/12/01 01:19:39;;;;;;;54.70;29.73;;;;;;;7.78;72.06;102608.59;5052429;28;20040;-60
2022/12/01 01:22:04;;;;;;;55.70;28.70;;;;;;;7.77;72.30;102612.38;5051421;28;20048;-60
2022/12/01 01:24:29;;;;;;;52.65;28.67;;;;;;;7.79;72.00;102620.50;5037589;28;20021;-60
2022/12/01 01:26:54;;;;;;;57.78;29.20;;;;;;;7.76;71.80;102615.38;5031389;28;20056;-60
2022/12/01 01:29:20;;;;;;;57.03;28.65;;;;;;;7.78;72.35;102616.00;5027524;28;20039;-60
2022/12/01 01:31:45;;;;;;;54.38;28.50;;;;;;;7.75;72.65;102621.94;5032384;28;20823;-61
2022/12/01 01:34:11;;;;;;;59.03;28.58;;;;;;;7.78;72.59;102621.53;5031470;28;20053;-61
2022/12/01 01:36:36;;;;;;;51.80;28.85;;;;;;;7.75;72.71;102631.09;5031092;28;20033;-61
2022/12/01 01:39:02;;;;;;;50.60;27.60;;;;;;;7.77;71.86;102631.75;5030869;28;20033;-60
2022/12/01 01:41:27;;;;;;;47.38;27.50;;;;;;;7.76;72.48;102631.94;5031546;28;20160;-60
2022/12/01 01:44:03;;;;;;;48.40;26.85;;;;;;;7.82;72.03;102633.94;5030550;28;20060;-61
2022/12/01 01:46:33;;;;;;;52.35;27.50;;;;;;;7.80;72.16;102628.59;5029285;28;20035;-61
2022/12/01 01:49:08;;;;;;;46.15;26.00;;;;;;;7.80;71.48;102638.81;5029640;28;20037;-60
2022/12/01 01:51:44;;;;;;;48.63;26.25;;;;;;;7.81;72.19;102630.31;5030554;28;20045;-60
2022/12/01 01:54:22;;;;;;;48.35;26.48;;;;;;;7.78;71.79;102622.44;5031724;28;20029;-61
2022/12/01 01:56:49;;;;;;;48.05;26.00;;;;;;;7.80;71.79;102625.84;5030687;28;20117;-60
2022/12/01 01:59:19;;;;;;;49.20;26.50;;;;;;;7.80;71.60;102627.75;5030816;28;20520;-60
2022/12/01 02:01:49;;;;;;;53.03;27.30;;;;;;;7.79;71.41;102639.88;5030823;28;20048;-61
2022/12/01 02:04:14;;;;;;;47.92;26.95;;;;;;;7.79;71.84;102628.81;5030280;28;20555;-61
2022/12/01 02:06:40;;;;;;;51.97;26.30;;;;;;;7.80;71.33;102636.03;5028853;28;20037;-60
2022/12/01 02:09:05;;;;;;;50.83;26.20;;;;;;;7.76;71.35;102634.72;5031076;28;20030;-60
2022/12/01 02:12:15;;;;;;;50.80;26.92;;;;;;;7.80;72.18;102633.28;5030621;28;20370;-60
2022/12/01 02:15:07;;;;;;;50.75;26.73;;;;;;;7.78;71.68;102632.59;5030036;28;20029;-60
2022/12/01 02:17:41;;;;;;;57.45;26.98;;;;;;;7.75;71.35;102633.00;5031179;28;20030;-60
2022/12/01 02:20:07;;;;;;;57.40;27.27;;;;;;;7.72;71.54;102637.00;5028593;28;20588;-61
2022/12/01 02:23:05;;;;;;;54.50;28.20;;;;;;;7.80;72.32;102630.50;5027260;28;20116;-61
2022/12/01 02:25:47;;;;;;;52.72;27.52;;;;;;;7.74;71.81;102629.38;5018312;28;20037;-61
2022/12/01 02:28:31;;;;;;;52.58;27.17;;;;;;;7.76;72.32;102629.19;5029658;28;20030;-61
2022/12/01 02:31:15;;;;;;;51.17;27.30;;;;;;;7.78;72.04;102632.59;5029327;28;20037;-61
2022/12/01 02:33:49;;;;;;;53.50;28.63;;;;;;;7.75;71.85;102627.47;5029070;28;20171;-61
2022/12/01 02:36:35;;;;;;;60.47;29.48;;;;;;;7.74;72.50;102625.72;5028661;28;20093;-61
2022/12/01 02:39:03;;;;;;;56.58;28.27;;;;;;;7.73;72.02;102624.03;5027215;28;20556;-61
2022/12/01 02:41:39;;;;;;;57.70;29.58;;;;;;;7.76;72.51;102624.50;5024392;28;20583;-61
2022/12/01 02:44:09;;;;;;;52.38;27.73;;;;;;;7.73;72.08;102635.09;5023276;28;20588;-61
2022/12/01 02:46:48;;;;;;;50.42;28.85;;;;;;;7.73;72.08;102629.56;5027301;28;20033;-61
2022/12/01 02:49:22;;;;;;;61.33;30.15;;;;;;;7.72;72.32;102633.38;5028360;28;20073;-61
2022/12/01 02:51:49;;;;;;;55.58;29.48;;;;;;;7.69;72.67;102631.84;5029341;28;20033;-61
2022/12/01 02:54:16;;;;;;;58.20;30.60;;;;;;;7.70;72.51;102624.41;5026832;28;20041;-61
2022/12/01 02:56:44;;;;;;;59.40;29.92;;;;;;;7.68;72.90;102629.28;5028505;28;20037;-61
2022/12/01 02:59:12;;;;;;;55.70;29.05;;;;;;;7.68;72.38;102634.81;5017713;28;20034;-61
2022/12/01 03:02:20;;;;;;;56.13;29.13;;;;;;;7.75;72.20;102635.75;5023554;28;20112;-61
2022/12/01 03:04:58;;;;;;;54.85;29.70;;;;;;;7.69;72.10;102633.75;5018243;28;20045;-61
2022/12/01 03:07:42;;;;;;;54.45;29.02;;;;;;;7.72;72.08;102638.91;5027006;28;20064;-61
2022/12/01 03:10:33;;;;;;;56.38;30.52;;;;;;;7.74;72.36;102636.78;5027578;28;20175;-61
2022/12/01 03:13:32;;;;;;;58.08;30.58;;;;;;;7.76;71.94;102631.94;5028754;28;20029;-61
2022/12/01 03:16:20;;;;;;;53.28;28.10;;;;;;;7.72;72.53;102627.84;5022976;28;20095;-61
2022/12/01 03:18:58;;;;;;;57.70;30.15;;;;;;;7.70;72.33;102628.03;5025311;28;20034;-61
2022/12/01 03:21:47;;;;;;;53.15;29.23;;;;;;;7.70;72.28;102632.69;5028863;28;20034;-61
2022/12/01 03:24:16;;;;;;;53.90;29.88;;;;;;;7.71;72.33;102642.72;5035190;28;20037;-61
2022/12/01 03:26:45;;;;;;;55.35;30.50;;;;;;;7.67;72.39;102624.81;5028390;28;20033;-61
2022/12/01 03:29:40;;;;;;;53.72;28.92;;;;;;;7.69;72.46;102636.50;5027954;28;20076;-61
2022/12/01 03:32:37;;;;;;;50.97;28.05;;;;;;;7.72;72.33;102628.69;5029702;28;20030;-61
2022/12/01 03:35:13;;;;;;;52.20;28.52;;;;;;;7.66;72.04;102628.59;5024866;28;20341;-61
2022/12/01 03:37:58;;;;;;;48.17;27.63;;;;;;;7.71;72.26;102634.44;5028471;28;20107;-61
2022/12/01 03:40:28;;;;;;;51.83;29.25;;;;;;;7.66;71.97;102629.44;5033146;28;20401;-61
2022/12/01 03:43:06;;;;;;;51.10;29.08;;;;;;;7.66;72.47;102631.34;5027162;28;20041;-61
2022/12/01 03:45:49;;;;;;;51.58;27.65;;;;;;;7.68;72.46;102632.91;5027703;28;20112;-61
2022/12/01 03:48:15;;;;;;;51.30;28.85;;;;;;;7.69;71.71;102633.75;5028209;28;20041;-61
2022/12/01 03:51:16;;;;;;;53.22;28.75;;;;;;;7.72;72.71;102633.38;5023795;28;20451;-61
2022/12/01 03:54:05;;;;;;;51.58;28.27;;;;;;;7.69;72.63;102629.06;5025884;28;20049;-61
2022/12/01 03:56:37;;;;;;;49.03;28.25;;;;;;;7.65;72.53;102632.41;5013299;28;20436;-61
2022/12/01 03:59:06;;;;;;;52.70;30.17;;;;;;;7.67;72.15;102635.88;5041019;28;20033;-61
2022/12/01 04:01:32;;;;;;;54.90;29.00;;;;;;;7.64;72.33;102631.56;5036860;28;20064;-60
2022/12/01 04:04:06;;;;;;;56.17;29.38;;;;;;;7.67;72.60;102631.19;5023324;28;20033;-62
2022/12/01 04:06:32;;;;;;;53.20;29.20;;;;;;;7.67;72.78;102638.63;5026553;28;20029;-61
2022/12/01 04:08:58;;;;;;;47.53;28.00;;;;;;;7.67;72.08;102636.72;5036119;28;20025;-61
2022/12/01 04:14:07;;;;;;;49.88;28.65;;;;;;;7.65;72.18;102637.94;5029213;28;20409;-61
2022/12/01 04:16:32;;;;;;;53.78;28.83;;;;;;;7.66;72.49;102631.34;5037757;28;20033;-62
2022/12/01 04:18:57;;;;;;;48.42;28.33;;;;;;;7.62;72.58;102639.16;5041259;28;20036;-62
2022/12/01 04:21:22;;;;;;;49.95;28.42;;;;;;;7.65;72.81;102632.41;5036385;28;20044;-62
2022/12/01 04:24:00;;;;;;;51.97;29.55;;;;;;;7.65;72.19;102637.94;5042904;28;20210;-61
2022/12/01 04:26:31;;;;;;;50.17;28.60;;;;;;;7.64;72.80;102642.63;5031079;28;20091;-62
2022/12/01 04:28:57;;;;;;;52.30;29.33;;;;;;;7.60;72.25;102638.53;5034242;28;20024;-63
2022/12/01 04:31:22;;;;;;;48.10;26.77;;;;;;;7.61;73.04;102643.84;5037621;28;20048;-60
2022/12/01 04:33:47;;;;;;;52.72;28.95;;;;;;;7.65;72.58;102635.19;5041426;28;20087;-60
2022/12/01 04:36:13;;;;;;;47.33;28.50;;;;;;;7.62;72.33;102640.06;5043951;28;20149;-61
2022/12/01 04:38:38;;;;;;;49.10;27.58;;;;;;;7.59;72.16;102636.81;5044164;28;20108;-60
2022/12/01 04:41:11;;;;;;;49.95;29.10;;;;;;;7.60;73.01;102638.53;5049375;28;20075;-60
2022/12/01 04:43:36;;;;;;;47.88;28.13;;;;;;;7.61;72.48;102641.09;5020456;28;20080;-60
2022/12/01 04:46:03;;;;;;;52.22;28.35;;;;;;;7.59;73.50;102643.19;5036497;28;20117;-61
2022/12/01 04:48:28;;;;;;;45.50;27.23;;;;;;;7.60;72.66;102631.09;5036120;28;20021;-61
2022/12/01 04:50:54;;;;;;;45.17;27.10;;;;;;;7.62;73.01;102637.28;5019165;28;20032;-62
2022/12/01 04:53:19;;;;;;;50.88;28.83;;;;;;;7.62;72.80;102642.81;5012036;28;20489;-61
2022/12/01 04:55:44;;;;;;;46.70;27.58;;;;;;;7.63;72.50;102639.00;5017662;28;20034;-61
2022/12/01 04:58:10;;;;;;;51.13;29.42;;;;;;;7.65;73.21;102638.78;5032532;28;20030;-61
2022/12/01 05:00:36;;;;;;;46.50;27.90;;;;;;;7.61;72.87;102637.47;5031959;28;20057;-61
2022/12/01 05:03:02;;;;;;;46.90;27.25;;;;;;;7.59;72.97;102636.81;5035339;28;20032;-61
2022/12/01 05:05:27;;;;;;;48.50;29.05;;;;;;;7.55;72.73;102633.56;5031473;28;20033;-60
2022/12/01 05:07:53;;;;;;;49.60;28.35;;;;;;;7.56;72.88;102632.50;5029506;28;20033;-61
2022/12/01 05:10:18;;;;;;;49.38;27.52;;;;;;;7.53;72.91;102635.66;5032404;28;20024;-61
2022/12/01 05:12:47;;;;;;;45.13;27.63;;;;;;;7.54;73.66;102633.75;5044647;28;20079;-60
2022/12/01 05:15:12;;;;;;;43.90;27.92;;;;;;;7.58;73.46;102633.19;5050002;28;20031;-61
2022/12/01 05:17:37;;;;;;;44.35;27.42;;;;;;;7.57;73.13;102628.69;5030442;28;20148;-61
2022/12/01 05:22:51;;;;;;;52.78;28.98;;;;;;;7.56;73.46;102635.28;5022075;28;20129;-60
2022/12/01 05:25:17;;;;;;;48.10;27.67;;;;;;;7.60;73.33;102642.13;5012495;28;20060;-61
2022/12/01 05:27:42;;;;;;;46.90;27.77;;;;;;;7.57;72.84;102634.22;5051149;28;20079;-60
2022/12/01 05:30:08;;;;;;;49.28;28.10;;;;;;;7.60;72.72;102639.38;5049985;28;20028;-61
2022/12/01 05:32:33;;;;;;;46.22;28.73;;;;;;;7.58;72.84;102637.84;5052211;28;20068;-61
2022/12/01 05:34:59;;;;;;;48.45;28.48;;;;;;;7.58;73.21;102635.97;5050680;28;20040;-62
2022/12/01 05:37:24;;;;;;;50.72;28.75;;;;;;;7.60;73.22;102639.38;5033245;28;20037;-62
2022/12/01 05:39:49;;;;;;;46.13;27.98;;;;;;;7.60;73.18;102641.28;5031421;28;20103;-61
2022/12/01 05:42:14;;;;;;;50.38;29.10;;;;;;;7.58;73.06;102638.72;5051107;28;20039;-61
2022/12/01 05:44:42;;;;;;;45.72;27.75;;;;;;;7.59;72.92;102645.97;5046661;28;20154;-61
2022/12/01 05:47:07;;;;;;;50.05;28.38;;;;;;;7.59;73.05;102650.63;5051769;28;20028;-61
2022/12/01 05:49:32;;;;;;;49.22;29.65;;;;;;;7.60;72.79;102647.66;5042041;28;20563;-61
2022/12/01 05:51:57;;;;;;;42.83;26.23;;;;;;;7.59;73.09;102640.44;5037800;28;20053;-61
2022/12/01 05:54:23;;;;;;;46.95;27.17;;;;;;;7.60;72.75;102653.19;5031733;28;20040;-61
2022/12/01 05:56:48;;;;;;;46.92;28.35;;;;;;;7.61;73.33;102648.50;5027550;28;20033;-61
2022/12/01 05:59:13;;;;;;;45.70;27.70;;;;;;;7.58;73.17;102646.13;5031643;28;20045;-61
2022/12/01 06:01:39;;;;;;;46.00;27.35;;;;;;;7.58;72.75;102651.66;5022331;28;20400;-61
2022/12/01 06:04:04;;;;;;;45.00;27.23;;;;;;;7.61;73.31;102646.59;5033413;28;20498;-61
2022/12/01 06:06:29;;;;;;;46.92;28.35;;;;;;;7.58;73.12;102647.00;5047021;28;20033;-61
2022/12/01 06:08:54;;;;;;;48.10;27.42;;;;;;;7.58;72.88;102651.66;5051178;28;20024;-61
2022/12/01 06:11:20;;;;;;;46.92;27.40;;;;;;;7.58;73.21;102652.53;5031299;28;20029;-61
2022/12/01 06:13:45;;;;;;;49.40;28.65;;;;;;;7.59;72.86;102647.88;5037621;28;20063;-61
2022/12/01 06:16:11;;;;;;;48.15;28.42;;;;;;;7.57;72.70;102648.03;5040671;28;20477;-61
2022/12/01 06:18:37;;;;;;;47.58;27.95;;;;;;;7.59;73.29;102656.16;5036030;28;20034;-61
2022/12/01 06:21:04;;;;;;;51.08;28.90;;;;;;;7.57;73.15;102648.03;5030125;28;20057;-61
2022/12/01 06:23:30;;;;;;;51.53;29.38;;;;;;;7.56;72.67;102646.31;5029628;28;20088;-61
2022/12/01 06:25:55;;;;;;;49.75;29.50;;;;;;;7.55;72.95;102650.16;5029792;28;20029;-61
2022/12/01 06:28:20;;;;;;;47.35;28.23;;;;;;;7.53;73.21;102649.47;5038481;28;20039;-61
2022/12/01 06:30:46;;;;;;;55.28;30.48;;;;;;;7.54;72.88;102644.78;5035138;28;20389;-61
2022/12/01 06:33:11;;;;;;;53.25;28.08;;;;;;;7.53;73.72;102652.22;5029358;28;20036;-62
2022/12/01 06:35:36;;;;;;;48.33;27.48;;;;;;;7.53;73.20;102648.59;5027117;28;20524;-61
2022/12/01 06:38:03;;;;;;;54.83;29.15;;;;;;;7.51;72.39;102656.25;5034218;28;20029;-61
2022/12/01 06:40:28;;;;;;;47.33;27.73;;;;;;;7.51;72.90;102656.25;5048340;28;20031;-61
2022/12/01 06:42:53;;;;;;;49.30;27.83;;;;;;;7.52;72.15;102657.94;5026284;28;20503;-61
2022/12/01 06:45:19;;;;;;;47.55;27.83;;;;;;;7.54;72.82;102653.09;5022076;28;20041;-61
2022/12/01 06:47:46;;;;;;;50.80;28.23;;;;;;;7.53;72.80;102654.13;5023560;28;20073;-61
2022/12/01 06:50:12;;;;;;;50.17;28.08;;;;;;;7.51;72.58;102654.34;5039741;28;20060;-61
2022/12/01 06:52:37;;;;;;;48.45;26.63;;;;;;;7.50;72.50;102655.34;5036924;28;20428;-60
2022/12/01 06:55:04;;;;;;;48.08;26.90;;;;;;;7.52;72.37;102661.56;5028202;28;20530;-60
2022/12/01 06:57:30;;;;;;;49.55;27.63;;;;;;;7.49;73.30;102673.00;5022226;28;20083;-61
2022/12/01 06:59:55;;;;;;;50.92;27.67;;;;;;;7.50;71.99;102668.31;5025993;28;20029;-61
2022/12/01 07:02:20;;;;;;;50.05;27.77;;;;;;;7.52;72.13;102675.38;5022207;28;20603;-61
2022/12/01 07:04:46;;;;;;;46.67;26.33;;;;;;;7.55;72.67;102677.78;5020346;28;20053;-61
2022/12/01 07:07:11;;;;;;;46.85;26.42;;;;;;;7.52;72.48;102672.63;5019296;28;20364;-62
2022/12/01 07:09:37;;;;;;;47.45;26.33;;;;;;;7.51;73.07;102687.50;5025362;28;20755;-62
2022/12/01 07:12:02;;;;;;;51.05;26.52;;;;;;;7.54;72.80;102691.75;5026400;28;20086;-61
2022/12/01 07:14:29;;;;;;;48.47;26.75;;;;;;;7.51;72.40;102681.13;5017025;28;20049;-61
2022/12/01 07:16:54;;;;;;;47.30;26.83;;;;;;;7.51;72.36;102689.41;5026911;28;20021;-61
2022/12/01 07:19:20;;;;;;;50.17;28.15;;;;;;;7.52;72.32;102694.72;5025626;28;20036;-60
2022/12/01 07:21:45;;;;;;;48.53;27.33;;;;;;;7.54;72.37;102683.47;5019489;28;20540;-60
2022/12/01 07:24:13;;;;;;;50.75;29.65;;;;;;;7.52;72.97;102691.97;5026596;28;20468;-60
2022/12/01 07:26:40;;;;;;;50.80;27.60;;;;;;;7.54;71.96;102692.63;5008695;28;20033;-61
2022/12/01 07:29:05;;;;;;;49.78;26.75;;;;;;;7.52;72.32;102700.25;5023169;28;20104;-61
2022/12/01 07:31:31;;;;;;;48.50;27.65;;;;;;;7.50;71.68;102701.47;5024285;28;20883;-61
2022/12/01 07:33:57;;;;;;;50.80;26.73;;;;;;;7.49;72.28;102699.78;5027946;28;20075;-60
2022/12/01 07:36:22;;;;;;;49.28;27.50;;;;;;;7.50;72.08;102699.56;5028052;28;20041;-60
2022/12/01 07:38:47;;;;;;;46.38;27.15;;;;;;;7.51;72.23;102701.31;5028683;28;20096;-60
2022/12/01 07:41:14;;;;;;;51.35;28.52;;;;;;;7.49;72.34;102697.88;5022893;28;20064;-60
2022/12/01 07:43:43;;;;;;;46.38;24.80;;;;;;;7.50;72.15;102702.34;5024822;28;20065;-61
2022/12/01 07:46:11;;;;;;;46.22;26.40;;;;;;;7.50;72.04;102701.47;5027895;28;20034;-61
2022/12/01 07:48:37;;;;;;;48.00;28.02;;;;;;;7.51;72.29;102703.22;5025517;28;20427;-61
2022/12/01 07:51:04;;;;;;;48.20;27.23;;;;;;;7.48;71.84;102701.69;5028127;28;20072;-61
2022/12/01 07:53:29;;;;;;;49.33;27.50;;;;;;;7.50;71.69;102712.53;5028039;28;20059;-62
2022/12/01 07:55:55;;;;;;;48.42;27.02;;;;;;;7.50;71.61;102710.63;5017080;28;20462;-60
2022/12/01 07:58:20;;;;;;;52.33;28.27;;;;;;;7.50;71.99;102718.06;5027316;28;20047;-60
2022/12/01 08:00:45;;;;;;;48.53;26.73;;;;;;;7.49;71.17;102711.69;5024094;28;20033;-59
2022/12/01 08:03:11;;;;;;;53.70;27.90;;;;;;;7.46;72.04;102709.28;5034377;28;20087;-59
2022/12/01 08:05:37;;;;;;;46.55;27.48;;;;;;;7.50;72.34;102713.38;5046323;28;20116;-60
2022/12/01 08:08:02;;;;;;;48.80;28.33;;;;;;;7.52;71.68;102716.84;5029297;28;20030;-59
2022/12/01 08:10:27;;;;;;;50.85;28.17;;;;;;;7.50;71.75;102724.44;5031590;28;20108;-60
2022/12/01 08:12:53;;;;;;;52.10;28.70;;;;;;;7.50;71.73;102724.44;5029332;28;20106;-58
2022/12/01 08:15:18;;;;;;;47.50;27.80;;;;;;;7.50;71.91;102726.34;5013132;28;20060;-61
2022/12/01 08:17:43;;;;;;;51.15;27.10;;;;;;;7.52;71.85;102721.50;5041095;28;20048;-60
2022/12/01 08:20:09;;;;;;;50.92;28.50;;;;;;;7.53;71.62;102726.84;5034889;28;20020;-60
2022/12/01 08:22:34;;;;;;;49.10;27.50;;;;;;;7.52;71.77;102730.66;5031230;28;20065;-60
2022/12/01 08:24:59;;;;;;;52.85;29.08;;;;;;;7.55;71.82;102722.00;5020645;28;20362;-61
2022/12/01 08:27:24;;;;;;;51.10;28.40;;;;;;;7.53;71.65;102732.34;5043880;28;20029;-61
2022/12/01 08:29:50;;;;;;;49.50;28.08;;;;;;;7.57;70.59;102724.56;5048650;28;20456;-61
2022/12/01 08:32:16;;;;;;;47.33;27.80;;;;;;;7.57;70.88;102733.69;5032008;28;20076;-60
2022/12/01 08:34:44;;;;;;;45.78;27.83;;;;;;;7.59;71.68;102731.63;5031232;28;20493;-62
2022/12/01 08:37:09;;;;;;;45.28;26.48;;;;;;;7.59;70.83;102734.38;5030028;28;20055;-59
2022/12/01 08:39:35;;;;;;;46.40;27.52;;;;;;;7.61;70.77;102742.47;5025093;28;20033;-59
2022/12/01 08:42:00;;;;;;;49.08;28.30;;;;;;;7.60;71.54;102740.78;5015931;28;20030;-61
2022/12/01 08:44:26;;;;;;;48.03;27.58;;;;;;;7.60;71.71;102735.25;5029390;28;20037;-60
2022/12/01 08:46:51;;;;;;;51.28;29.63;;;;;;;7.59;71.07;102734.38;5031304;28;20024;-60
2022/12/01 08:49:16;;;;;;;51.58;30.08;;;;;;;7.57;71.12;102732.84;5027592;28;20044;-60
2022/12/01 08:51:42;;;;;;;51.72;28.88;;;;;;;7.62;71.35;102738.66;5046310;28;20040;-60
2022/12/01 08:54:10;;;;;;;49.03;28.85;;;;;;;7.61;71.60;102737.81;5037917;28;20766;-60
2022/12/01 08:56:38;;;;;;;49.95;29.50;;;;;;;7.63;71.43;102741.25;5048171;28;20156;-60
2022/12/01 08:59:04;;;;;;;51.25;30.27;;;;;;;7.60;71.24;102738.88;5031138;28;20117;-61
2022/12/01 09:01:29;;;;;;;52.63;28.92;;;;;;;7.60;71.64;102740.78;5040438;28;20032;-60
2022/12/01 09:04:07;;;;;;;45.88;27.30;;;;;;;7.62;71.32;102741.44;5050514;28;20870;-60
2022/12/01 09:06:44;;;;;;;50.90;28.50;;;;;;;7.65;72.07;102732.75;5039037;28;20063;-61
2022/12/01 09:09:12;;;;;;;49.92;28.95;;;;;;;7.61;70.80;102737.81;5033715;28;20107;-61
2022/12/01 09:11:38;;;;;;;49.15;27.98;;;;;;;7.61;72.10;102740.56;5050307;28;20056;-61
2022/12/01 09:14:03;;;;;;;52.08;29.30;;;;;;;7.62;71.36;102733.13;5038007;28;20644;-61
2022/12/01 09:16:29;;;;;;;47.47;28.80;;;;;;;7.62;71.30;102738.66;5026471;28;20038;-61
2022/12/01 09:18:55;;;;;;;47.20;26.95;;;;;;;7.68;70.94;102742.59;5050287;28;20064;-61
2022/12/01 09:21:23;;;;;;;45.80;27.23;;;;;;;7.66;70.88;102739.16;5050803;28;20081;-60
2022/12/01 09:23:49;;;;;;;49.20;28.85;;;;;;;7.65;70.82;102740.19;5045645;28;20036;-60
2022/12/01 09:26:17;;;;;;;45.72;27.15;;;;;;;7.69;70.74;102744.31;5046421;28;20677;-60
2022/12/01 09:28:47;;;;;;;48.00;29.08;;;;;;;7.70;71.38;102746.03;5050208;28;20079;-60
2022/12/01 09:31:13;;;;;;;47.25;28.25;;;;;;;7.70;70.67;102746.03;5032449;28;20113;-60
2022/12/01 09:33:39;;;;;;;52.08;29.13;;;;;;;7.71;70.84;102753.28;5026496;28;20129;-60
2022/12/01 09:36:06;;;;;;;49.00;29.63;;;;;;;7.69;70.67;102753.44;5042511;28;20129;-61
2022/12/01 09:38:34;;;;;;;48.97;27.80;;;;;;;7.71;70.41;102748.63;5035511;28;20102;-61
2022/12/01 09:41:06;;;;;;;52.22;29.42;;;;;;;7.73;70.14;102757.56;5049698;28;20700;-61
2022/12/01 09:43:46;;;;;;;49.97;29.60;;;;;;;7.77;70.17;102755.28;5047111;28;20091;-60
2022/12/01 09:46:20;;;;;;;48.08;29.15;;;;;;;7.74;70.73;102752.88;5047609;28;20116;-62
2022/12/01 09:48:48;;;;;;;52.10;29.92;;;;;;;7.76;71.08;102759.09;5020929;28;20408;-61
2022/12/01 09:51:22;;;;;;;49.97;29.17;;;;;;;7.79;70.73;102744.91;5018427;28;20032;-61
2022/12/01 09:53:53;;;;;;;52.65;30.65;;;;;;;7.74;70.60;102755.66;5010875;28;20022;-61
2022/12/01 09:56:24;;;;;;;50.65;30.48;;;;;;;7.78;70.63;102752.34;5021893;28;20032;-61
2022/12/01 09:58:56;;;;;;;50.05;30.48;;;;;;;7.79;70.32;102743.00;5045575;28;20034;-62
2022/12/01 10:01:40;;;;;;;51.00;31.00;;;;;;;7.81;71.25;102745.56;5038596;28;20064;-61
2022/12/01 10:04:15;;;;;;;53.03;30.63;;;;;;;7.81;70.64;102745.56;5043606;28;20064;-61
2022/12/01 10:06:48;;;;;;;55.17;31.63;;;;;;;7.81;70.71;102748.31;5050706;28;20075;-61
2022/12/01 10:09:23;;;;;;;56.40;31.38;;;;;;;7.84;70.07;102736.91;5047794;28;20047;-61
2022/12/01 10:11:53;;;;;;;56.63;31.23;;;;;;;7.84;70.26;102736.91;5033777;28;20035;-60
2022/12/01 10:14:19;;;;;;;50.10;31.67;;;;;;;7.86;70.46;102734.81;5035808;28;20477;-61
2022/12/01 10:16:50;;;;;;;51.28;30.25;;;;;;;7.85;70.11;102735.84;5044307;28;20560;-61
2022/12/01 10:19:34;;;;;;;53.58;31.27;;;;;;;7.88;70.67;102733.56;5031454;28;20036;-61
2022/12/01 10:22:45;;;;;;;54.03;32.42;;;;;;;7.92;70.43;102736.81;5039420;28;20021;-61
2022/12/01 10:25:23;;;;;;;54.10;30.90;;;;;;;7.89;70.01;102734.41;5047110;28;20041;-61
2022/12/01 10:28:13;;;;;;;56.38;30.80;;;;;;;7.91;69.45;102734.25;5028776;28;20127;-61
2022/12/01 10:30:48;;;;;;;56.53;30.80;;;;;;;7.93;69.70;102729.38;5049156;28;20476;-61
2022/12/01 10:33:25;;;;;;;56.15;30.70;;;;;;;7.91;69.21;102718.50;5033752;28;20119;-61
2022/12/01 10:35:51;;;;;;;54.95;31.67;;;;;;;7.90;69.79;102724.22;5041810;28;20053;-61
2022/12/01 10:38:34;;;;;;;51.03;30.85;;;;;;;7.94;70.23;102714.47;5013294;28;20034;-61
2022/12/01 10:41:05;;;;;;;53.08;32.10;;;;;;;7.90;69.60;102714.03;5030687;28;20025;-61
2022/12/01 10:43:35;;;;;;;49.53;30.02;;;;;;;7.94;68.76;102717.25;5049685;28;20036;-61
2022/12/01 10:46:10;;;;;;;56.13;31.58;;;;;;;7.94;69.20;102715.38;5034364;28;20045;-61
2022/12/01 10:48:54;;;;;;;55.80;31.73;;;;;;;7.93;69.70;102705.34;5047910;28;20136;-61
2022/12/01 10:51:21;;;;;;;52.08;30.52;;;;;;;7.94;69.24;102709.84;5036652;28;20480;-61
2022/12/01 10:53:47;;;;;;;56.53;33.35;;;;;;;7.96;69.56;102704.97;5014865;28;20044;-61
2022/12/01 10:56:21;;;;;;;56.08;31.95;;;;;;;7.99;69.18;102707.34;5029105;28;20481;-61
2022/12/01 10:58:50;;;;;;;55.50;31.95;;;;;;;7.99;69.04;102710.13;5026219;28;20044;-61
2022/12/01 11:01:20;;;;;;;54.28;31.33;;;;;;;8.00;69.46;102711.81;5036745;28;20104;-61
2022/12/01 11:03:51;;;;;;;55.53;33.03;;;;;;;8.01;69.18;102702.47;5034777;28;20037;-62
2022/12/01 11:06:21;;;;;;;52.50;30.30;;;;;;;8.02;69.11;102703.34;5048539;28;20024;-60
2022/12/01 11:09:02;;;;;;;53.20;31.67;;;;;;;8.08;69.46;102705.34;5027673;28;20666;-61
2022/12/01 11:11:32;;;;;;;55.90;31.35;;;;;;;8.08;69.01;102706.19;5020503;28;20045;-60
2022/12/01 11:14:01;;;;;;;53.10;31.42;;;;;;;8.10;69.39;102700.50;5026487;28;20385;-61
2022/12/01 11:16:39;;;;;;;53.97;31.58;;;;;;;8.11;69.59;102700.28;5026690;28;20393;-60
2022/12/01 11:19:29;;;;;;;51.67;31.88;;;;;;;8.10;69.24;102698.59;5027616;28;20377;-61
2022/12/01 11:21:57;;;;;;;50.17;29.65;;;;;;;8.14;69.13;102698.19;5026883;28;20104;-61
2022/12/01 11:24:43;;;;;;;49.85;30.65;;;;;;;8.14;68.85;102692.66;5026366;28;20037;-60
2022/12/01 11:27:14;;;;;;;48.72;30.70;;;;;;;8.14;68.80;102693.53;5018145;28;20060;-60
2022/12/01 11:29:47;;;;;;;52.63;29.92;;;;;;;8.13;69.23;102700.09;5034741;28;20036;-60
2022/12/01 11:32:17;;;;;;;54.03;30.80;;;;;;;8.14;69.07;102695.44;5041124;28;20040;-60
2022/12/01 11:34:49;;;;;;;56.47;31.45;;;;;;;8.16;68.86;102682.25;5027626;28;20046;-58