Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/07 00:01:25;;;;;;;23.30;14.10;;;3.40;65.40;;;;;;5015555;28;20215;-66
2022/03/07 00:03:55;;;;;;;25.30;13.83;;;3.40;65.90;;;;;;5022566;28;20201;-66
2022/03/07 00:06:23;;;;;;;23.30;13.70;;;3.30;65.90;;;;;;5020665;28;20216;-66
2022/03/07 00:08:51;;;;;;;24.23;13.97;;;3.30;65.90;;;;;;5013654;28;20295;-66
2022/03/07 00:11:18;;;;;;;22.90;14.50;;;3.30;66.10;;;;;;5023880;28;20223;-66
2022/03/07 00:13:45;;;;;;;22.77;13.57;;;3.20;66.10;;;;;;5021782;28;20286;-66
2022/03/07 00:16:12;;;;;;;22.23;13.13;;;3.20;66.30;;;;;;5023644;28;20203;-66
2022/03/07 00:18:40;;;;;;;24.90;15.17;;;3.10;66.30;;;;;;5030134;28;20688;-65
2022/03/07 00:21:09;;;;;;;22.30;13.53;;;3.10;66.30;;;;;;5016398;28;20208;-65
2022/03/07 00:23:36;;;;;;;21.97;13.73;;;3.10;66.40;;;;;;5022671;28;20211;-65
2022/03/07 00:26:05;;;;;;;24.40;14.20;;;3.00;66.40;;;;;;5025909;28;20215;-65
2022/03/07 00:28:32;;;;;;;23.70;12.90;;;3.00;66.40;;;;;;5024146;28;20301;-65
2022/03/07 00:31:00;;;;;;;26.20;13.97;;;3.00;66.50;;;;;;5019577;28;20221;-66
2022/03/07 00:33:27;;;;;;;26.37;13.57;;;3.00;66.70;;;;;;5004570;28;20502;-66
2022/03/07 00:35:54;;;;;;;25.07;13.67;;;2.90;66.60;;;;;;5030301;28;20200;-66
2022/03/07 00:38:22;;;;;;;24.23;14.13;;;2.90;66.80;;;;;;5004377;28;20538;-66
2022/03/07 00:40:49;;;;;;;26.47;15.07;;;2.90;67.50;;;;;;5016783;28;20225;-66
2022/03/07 00:43:18;;;;;;;25.00;13.40;;;2.90;66.90;;;;;;5015364;28;20205;-66
2022/03/07 00:45:45;;;;;;;26.37;14.87;;;2.80;67.10;;;;;;5005142;28;20635;-65
2022/03/07 00:48:12;;;;;;;22.50;13.53;;;2.90;67.70;;;;;;5008930;28;20219;-65
2022/03/07 00:50:42;;;;;;;24.03;15.03;;;2.80;67.50;;;;;;5008260;28;20233;-65
2022/03/07 00:53:12;;;;;;;22.50;14.23;;;2.80;67.60;;;;;;5000210;28;20214;-65
2022/03/07 00:55:40;;;;;;;21.67;14.27;;;2.70;67.80;;;;;;5018916;28;20208;-65
2022/03/07 00:58:10;;;;;;;24.43;14.37;;;2.70;67.80;;;;;;5010166;28;20209;-65
2022/03/07 01:00:38;;;;;;;22.70;13.73;;;2.70;67.90;;;;;;5008377;28;20255;-65
2022/03/07 01:03:07;;;;;;;23.00;13.33;;;2.70;68.00;;;;;;5012056;28;20299;-65
2022/03/07 01:05:35;;;;;;;27.00;15.50;;;2.70;68.10;;;;;;5001430;28;20530;-65
2022/03/07 01:08:03;;;;;;;29.50;13.93;;;2.60;68.20;;;;;;5025265;28;20216;-65
2022/03/07 01:10:30;;;;;;;23.10;13.80;;;2.60;68.40;;;;;;5007974;28;20545;-65
2022/03/07 01:12:57;;;;;;;22.00;12.93;;;2.60;68.30;;;;;;5028453;28;20266;-65
2022/03/07 01:15:25;;;;;;;22.03;13.83;;;2.60;68.30;;;;;;4992243;28;20204;-65
2022/03/07 01:17:54;;;;;;;23.90;14.30;;;2.60;68.50;;;;;;5021931;28;20208;-65
2022/03/07 01:20:21;;;;;;;22.97;14.63;;;2.60;68.80;;;;;;5005612;28;20207;-65
2022/03/07 01:22:48;;;;;;;21.77;14.10;;;2.50;68.80;;;;;;5025859;28;20201;-65
2022/03/07 01:25:15;;;;;;;23.27;14.27;;;2.50;69.00;;;;;;5020831;28;20192;-65
2022/03/07 01:27:42;;;;;;;22.73;14.93;;;2.50;69.30;;;;;;5000888;28;20302;-65
2022/03/07 01:30:10;;;;;;;22.33;13.90;;;2.50;69.50;;;;;;5007480;28;20205;-65
2022/03/07 01:32:37;;;;;;;22.50;14.37;;;2.40;69.40;;;;;;5007704;28;20224;-65
2022/03/07 01:35:06;;;;;;;26.50;14.63;;;2.40;69.50;;;;;;5024634;28;20214;-65
2022/03/07 01:37:34;;;;;;;25.20;15.10;;;2.40;69.50;;;;;;5025942;28;20523;-65
2022/03/07 01:40:01;;;;;;;22.50;13.23;;;2.40;69.50;;;;;;5025895;28;20550;-65
2022/03/07 01:42:28;;;;;;;24.33;13.67;;;2.30;69.40;;;;;;5006512;28;20222;-65
2022/03/07 01:45:15;;;;;;;19.60;13.50;;;2.20;69.20;;;;;;4999138;28;20204;-65
2022/03/07 01:47:43;;;;;;;24.77;13.73;;;2.20;69.30;;;;;;5020757;28;20204;-65
2022/03/07 01:50:13;;;;;;;25.73;15.03;;;2.10;69.50;;;;;;4999114;28;20720;-65
2022/03/07 01:52:44;;;;;;;24.40;14.40;;;2.10;69.60;;;;;;5021930;28;20936;-65
2022/03/07 01:55:12;;;;;;;27.73;14.37;;;2.10;69.90;;;;;;5007069;28;20234;-65
2022/03/07 01:58:00;;;;;;;22.53;14.43;;;2.10;70.30;;;;;;5001308;28;20208;-65
2022/03/07 02:00:29;;;;;;;24.13;14.50;;;2.10;70.30;;;;;;5002859;28;20267;-65
2022/03/07 02:02:56;;;;;;;22.93;13.27;;;2.10;70.70;;;;;;5010799;28;20645;-65
2022/03/07 02:05:31;;;;;;;23.87;13.70;;;2.10;70.70;;;;;;5008649;28;20221;-65
2022/03/07 02:08:02;;;;;;;23.70;13.33;;;2.10;70.50;;;;;;5013251;28;20290;-65
2022/03/07 02:10:42;;;;;;;28.30;15.03;;;2.10;70.40;;;;;;4999321;28;20221;-65
2022/03/07 02:13:14;;;;;;;21.23;13.33;;;2.00;70.30;;;;;;5002579;28;20271;-66
2022/03/07 02:15:53;;;;;;;24.30;14.10;;;2.00;70.40;;;;;;5004294;28;20232;-66
2022/03/07 02:18:22;;;;;;;23.00;14.27;;;2.00;70.40;;;;;;5005104;28;20205;-65
2022/03/07 02:21:03;;;;;;;26.00;13.70;;;2.00;70.50;;;;;;4999078;28;20213;-65
2022/03/07 02:23:31;;;;;;;26.37;13.60;;;2.00;70.50;;;;;;5008852;28;20303;-65
2022/03/07 02:25:58;;;;;;;26.77;14.87;;;2.00;70.70;;;;;;5023073;28;20300;-65
2022/03/07 02:28:25;;;;;;;22.90;13.30;;;2.00;70.90;;;;;;5006903;28;20289;-65
2022/03/07 02:30:52;;;;;;;24.43;13.83;;;1.90;70.90;;;;;;5025770;28;20208;-65
2022/03/07 02:33:21;;;;;;;22.53;14.57;;;1.90;70.70;;;;;;4986470;28;20676;-65
2022/03/07 02:35:48;;;;;;;24.33;14.03;;;1.80;70.70;;;;;;5004268;28;20653;-65
2022/03/07 02:38:16;;;;;;;22.43;13.67;;;1.80;70.90;;;;;;5007151;28;20306;-65
2022/03/07 02:40:46;;;;;;;24.27;13.80;;;1.80;71.00;;;;;;5001813;28;20222;-65
2022/03/07 02:43:18;;;;;;;30.70;15.03;;;1.70;70.70;;;;;;5015371;28;20223;-65
2022/03/07 02:45:46;;;;;;;21.87;14.60;;;1.70;70.70;;;;;;5018230;28;20547;-65
2022/03/07 02:48:13;;;;;;;26.00;13.60;;;1.70;70.60;;;;;;5016913;28;20930;-65
2022/03/07 02:50:44;;;;;;;22.73;14.10;;;1.70;70.70;;;;;;4998585;28;20208;-65
2022/03/07 02:53:13;;;;;;;25.00;13.00;;;1.60;70.70;;;;;;5000561;28;20212;-65
2022/03/07 02:55:40;;;;;;;26.87;13.80;;;1.60;70.70;;;;;;5019108;28;20539;-65
2022/03/07 02:58:07;;;;;;;24.20;13.10;;;1.60;70.80;;;;;;5026682;28;20582;-65
2022/03/07 03:00:34;;;;;;;27.20;15.07;;;1.50;70.50;;;;;;5024579;28;20248;-65
2022/03/07 03:03:02;;;;;;;21.53;14.20;;;1.40;70.40;;;;;;5029458;28;20196;-65
2022/03/07 03:05:29;;;;;;;24.40;13.97;;;1.40;70.40;;;;;;5013778;28;20200;-65
2022/03/07 03:07:56;;;;;;;24.23;13.67;;;1.30;71.00;;;;;;5019262;28;20274;-65
2022/03/07 03:10:23;;;;;;;23.60;13.83;;;1.20;71.30;;;;;;5022390;28;20211;-65
2022/03/07 03:12:51;;;;;;;22.73;14.27;;;1.20;71.40;;;;;;5026014;28;20228;-65
2022/03/07 03:15:18;;;;;;;21.50;13.83;;;1.20;71.40;;;;;;5017503;28;20201;-65
2022/03/07 03:17:46;;;;;;;24.53;14.03;;;1.10;71.60;;;;;;5013914;28;20203;-65
2022/03/07 03:20:15;;;;;;;22.47;14.70;;;1.10;71.70;;;;;;5024508;28;20205;-65
2022/03/07 03:22:43;;;;;;;22.93;13.70;;;1.10;71.90;;;;;;5023721;28;20213;-65
2022/03/07 03:25:12;;;;;;;20.93;13.73;;;1.10;72.20;;;;;;5020199;28;20271;-65
2022/03/07 03:27:39;;;;;;;23.53;14.73;;;1.10;72.40;;;;;;5025864;28;20200;-65
2022/03/07 03:30:09;;;;;;;24.53;13.70;;;1.10;72.30;;;;;;5000368;28;20204;-65
2022/03/07 03:32:36;;;;;;;26.87;15.00;;;1.10;72.50;;;;;;5022420;28;20299;-65
2022/03/07 03:35:04;;;;;;;26.87;15.10;;;1.10;72.40;;;;;;5023420;28;20270;-65
2022/03/07 03:37:31;;;;;;;26.67;13.83;;;1.10;72.40;;;;;;5018674;28;20208;-65
2022/03/07 03:39:58;;;;;;;22.43;13.23;;;1.10;72.20;;;;;;5014500;28;20211;-65
2022/03/07 03:42:25;;;;;;;23.43;13.90;;;1.10;71.80;;;;;;4999751;28;20208;-65
2022/03/07 03:44:52;;;;;;;26.47;14.70;;;1.00;71.90;;;;;;5024301;28;20225;-65
2022/03/07 03:47:19;;;;;;;27.03;15.00;;;1.00;72.00;;;;;;5002922;28;20634;-65
2022/03/07 03:49:46;;;;;;;23.23;14.80;;;1.00;72.10;;;;;;5016780;28;20204;-65
2022/03/07 03:52:13;;;;;;;21.50;13.83;;;1.00;72.10;;;;;;5025324;28;20223;-65
2022/03/07 03:54:40;;;;;;;26.93;15.47;;;1.00;72.50;;;;;;5008962;28;20223;-66
2022/03/07 03:57:07;;;;;;;24.53;14.77;;;1.00;72.70;;;;;;5027240;28;20200;-66
2022/03/07 03:59:34;;;;;;;20.63;14.47;;;1.00;72.80;;;;;;5028256;28;20297;-66
2022/03/07 04:02:04;;;;;;;25.00;13.97;;;1.00;72.70;;;;;;5018882;28;20521;-66
2022/03/07 04:04:32;;;;;;;31.43;15.10;;;1.00;72.80;;;;;;5023162;28;20203;-66
2022/03/07 04:06:59;;;;;;;25.63;15.10;;;1.00;72.80;;;;;;5029089;28;20223;-66
2022/03/07 04:09:29;;;;;;;29.20;15.67;;;0.90;72.60;;;;;;5023363;28;20239;-65
2022/03/07 04:11:56;;;;;;;26.60;14.80;;;0.90;72.70;;;;;;5019415;28;20224;-65
2022/03/07 04:14:24;;;;;;;29.13;15.57;;;0.90;72.80;;;;;;5021412;28;20208;-65
2022/03/07 04:16:53;;;;;;;25.50;14.37;;;0.90;72.80;;;;;;5029428;28;20266;-65
2022/03/07 04:19:21;;;;;;;31.97;16.30;;;0.90;72.90;;;;;;4996752;28;20250;-65
2022/03/07 04:21:48;;;;;;;26.57;14.27;;;0.80;73.00;;;;;;5018342;28;20287;-65
2022/03/07 04:24:16;;;;;;;22.67;15.23;;;0.80;73.10;;;;;;4998032;28;20212;-65
2022/03/07 04:26:43;;;;;;;29.27;14.73;;;0.80;73.00;;;;;;5024247;28;20204;-65
2022/03/07 04:29:10;;;;;;;25.50;14.90;;;0.80;72.60;;;;;;5027025;28;20229;-65
2022/03/07 04:31:39;;;;;;;24.97;15.43;;;0.80;72.40;;;;;;5026191;28;20231;-65
2022/03/07 04:34:08;;;;;;;22.20;16.03;;;0.70;72.40;;;;;;5018810;28;20219;-65
2022/03/07 04:36:36;;;;;;;25.40;14.50;;;0.70;72.50;;;;;;5004784;28;20200;-65
2022/03/07 04:39:04;;;;;;;28.77;15.13;;;0.70;72.50;;;;;;5028672;28;20203;-65
2022/03/07 04:41:31;;;;;;;30.90;15.93;;;0.70;72.50;;;;;;5016818;28;20204;-66
2022/03/07 04:43:59;;;;;;;30.90;14.80;;;0.60;72.50;;;;;;5018673;28;20219;-66
2022/03/07 04:46:26;;;;;;;25.37;14.83;;;0.60;72.50;;;;;;5026553;28;20209;-66
2022/03/07 04:48:57;;;;;;;25.13;15.37;;;0.60;72.80;;;;;;5002159;28;20212;-66
2022/03/07 04:51:24;;;;;;;24.53;15.00;;;0.60;73.00;;;;;;5027859;28;20618;-66
2022/03/07 04:53:52;;;;;;;25.50;15.17;;;0.60;73.10;;;;;;4989070;28;20203;-66
2022/03/07 04:56:20;;;;;;;23.90;15.77;;;0.60;73.10;;;;;;5021573;28;20196;-66
2022/03/07 04:58:47;;;;;;;29.90;15.07;;;0.50;72.90;;;;;;5014966;28;20513;-66
2022/03/07 05:01:15;;;;;;;25.67;16.33;;;0.50;73.10;;;;;;5007278;28;20211;-65
2022/03/07 05:03:43;;;;;;;27.57;15.77;;;0.50;73.10;;;;;;5025548;28;20274;-65
2022/03/07 05:06:10;;;;;;;27.60;15.33;;;0.50;73.30;;;;;;5004586;28;20299;-65
2022/03/07 05:08:40;;;;;;;27.90;15.13;;;0.40;73.30;;;;;;5002966;28;20208;-65
2022/03/07 05:11:07;;;;;;;29.53;15.33;;;0.40;73.50;;;;;;5022985;28;20212;-65
2022/03/07 05:13:34;;;;;;;28.53;15.20;;;0.40;73.60;;;;;;5024589;28;20231;-65
2022/03/07 05:16:01;;;;;;;26.77;15.67;;;0.40;73.90;;;;;;5022937;28;20191;-65
2022/03/07 05:18:28;;;;;;;29.63;16.13;;;0.30;73.90;;;;;;5004652;28;20199;-65
2022/03/07 05:20:55;;;;;;;24.47;15.40;;;0.30;74.00;;;;;;5021282;28;20207;-65
2022/03/07 05:23:27;;;;;;;24.87;15.30;;;0.30;74.00;;;;;;5026133;28;20204;-65
2022/03/07 05:25:54;;;;;;;28.60;15.80;;;0.30;74.00;;;;;;5024670;28;20215;-65
2022/03/07 05:28:21;;;;;;;27.17;14.47;;;0.30;74.00;;;;;;5018802;28;20263;-65
2022/03/07 05:30:48;;;;;;;25.37;15.23;;;0.30;73.90;;;;;;5018875;28;20533;-65
2022/03/07 05:33:15;;;;;;;26.73;16.03;;;0.30;73.90;;;;;;5025385;28;20219;-65
2022/03/07 05:35:43;;;;;;;29.57;15.93;;;0.30;73.90;;;;;;5025209;28;20203;-65
2022/03/07 05:38:16;;;;;;;29.00;14.77;;;0.30;73.80;;;;;;5020235;28;20243;-65
2022/03/07 05:40:43;;;;;;;33.33;16.53;;;0.30;74.00;;;;;;5017426;28;20282;-65
2022/03/07 05:43:10;;;;;;;32.00;15.40;;;0.30;74.00;;;;;;5028924;28;20640;-66
2022/03/07 05:45:37;;;;;;;32.10;16.07;;;0.30;74.00;;;;;;5025961;28;20203;-66
2022/03/07 05:48:04;;;;;;;37.67;15.80;;;0.30;74.00;;;;;;5030788;28;20208;-66
2022/03/07 05:50:31;;;;;;;31.97;16.43;;;0.30;74.00;;;;;;5017810;28;20238;-66
2022/03/07 05:52:58;;;;;;;34.10;16.57;;;0.30;74.00;;;;;;5019031;28;20236;-66
2022/03/07 05:55:25;;;;;;;37.03;18.07;;;0.30;73.80;;;;;;5024259;28;20262;-66
2022/03/07 05:57:59;;;;;;;25.13;15.93;;;0.30;73.60;;;;;;5027637;28;20204;-66
2022/03/07 06:00:28;;;;;;;30.73;16.27;;;0.30;73.50;;;;;;5020229;28;20574;-66
2022/03/07 06:02:56;;;;;;;33.13;17.13;;;0.40;73.50;;;;;;5017381;28;20203;-66
2022/03/07 06:05:23;;;;;;;30.57;16.23;;;0.50;73.30;;;;;;5024869;28;20229;-66
2022/03/07 06:07:50;;;;;;;33.53;15.90;;;0.60;73.10;;;;;;5008275;28;20212;-66
2022/03/07 06:10:17;;;;;;;28.43;15.50;;;0.80;72.70;;;;;;5022095;28;20277;-66
2022/03/07 06:12:44;;;;;;;29.77;15.53;;;0.90;72.10;;;;;;5020596;28;20245;-66
2022/03/07 06:15:18;;;;;;;31.47;16.80;;;1.10;71.50;;;;;;5014901;28;20258;-66
2022/03/07 06:17:52;;;;;;;34.03;15.83;;;1.30;70.80;;;;;;5022635;28;20210;-66
2022/03/07 06:20:21;;;;;;;28.00;15.83;;;1.50;70.20;;;;;;5024916;28;20203;-66
2022/03/07 06:22:49;;;;;;;30.43;14.90;;;1.60;69.70;;;;;;5020270;28;20200;-66
2022/03/07 06:25:16;;;;;;;28.53;16.83;;;1.70;69.30;;;;;;5015155;28;20273;-66
2022/03/07 06:27:43;;;;;;;26.07;15.03;;;1.80;68.90;;;;;;5014007;28;20211;-66
2022/03/07 06:30:11;;;;;;;31.40;17.07;;;1.90;68.70;;;;;;5025522;28;20203;-66
2022/03/07 06:32:38;;;;;;;27.97;16.07;;;2.00;68.60;;;;;;5020562;28;20230;-66
2022/03/07 06:35:11;;;;;;;28.73;16.37;;;2.10;68.40;;;;;;5011032;28;20213;-66
2022/03/07 06:37:38;;;;;;;22.77;15.13;;;2.20;67.90;;;;;;5014335;28;20213;-66
2022/03/07 06:40:06;;;;;;;26.10;15.63;;;2.30;67.70;;;;;;5009586;28;20535;-66
2022/03/07 06:42:33;;;;;;;29.60;16.37;;;2.40;67.60;;;;;;5028605;28;20215;-66
2022/03/07 06:45:00;;;;;;;23.57;14.53;;;2.40;67.40;;;;;;5025731;28;20300;-66
2022/03/07 06:47:28;;;;;;;26.33;14.47;;;2.50;67.40;;;;;;4999798;28;20231;-66
2022/03/07 06:49:57;;;;;;;27.50;14.73;;;2.50;67.50;;;;;;5021159;28;20200;-66
2022/03/07 06:52:25;;;;;;;30.77;14.97;;;2.50;67.60;;;;;;5018431;28;20231;-66
2022/03/07 06:54:52;;;;;;;37.93;17.07;;;2.50;67.70;;;;;;5019062;28;20203;-66
2022/03/07 06:57:21;;;;;;;41.63;18.00;;;2.50;67.90;;;;;;4998100;28;20208;-66
2022/03/07 06:59:49;;;;;;;26.87;15.93;;;2.50;68.20;;;;;;5019170;28;20607;-66
2022/03/07 07:02:16;;;;;;;26.40;16.27;;;2.50;68.50;;;;;;5010352;28;20596;-66
2022/03/07 07:04:44;;;;;;;24.87;15.33;;;2.50;68.80;;;;;;5004419;28;20227;-66
2022/03/07 07:07:11;;;;;;;33.57;15.63;;;2.60;69.10;;;;;;5017435;28;20215;-66
2022/03/07 07:09:39;;;;;;;29.27;15.13;;;2.60;69.20;;;;;;5020080;28;20631;-66
2022/03/07 07:12:07;;;;;;;32.83;16.27;;;2.70;69.40;;;;;;5023064;28;20212;-66
2022/03/07 07:14:34;;;;;;;25.37;15.27;;;2.80;68.90;;;;;;5023434;28;20653;-66
2022/03/07 07:17:01;;;;;;;30.97;16.00;;;2.80;68.50;;;;;;5024484;28;20300;-66
2022/03/07 07:19:29;;;;;;;25.07;14.77;;;2.90;68.70;;;;;;5003055;28;20209;-66
2022/03/07 07:21:56;;;;;;;26.97;16.27;;;3.00;68.70;;;;;;5017591;28;20196;-66
2022/03/07 07:24:24;;;;;;;24.17;14.27;;;3.10;68.60;;;;;;5022333;28;20213;-66
2022/03/07 07:26:51;;;;;;;27.70;15.30;;;3.10;68.70;;;;;;5021729;28;20208;-66
2022/03/07 07:29:18;;;;;;;32.10;16.40;;;3.20;68.90;;;;;;4996704;28;20217;-66
2022/03/07 07:31:47;;;;;;;22.67;14.80;;;3.30;69.30;;;;;;5017486;28;20219;-67
2022/03/07 07:34:14;;;;;;;31.67;15.53;;;3.50;69.30;;;;;;5027919;28;20982;-67
2022/03/07 07:36:41;;;;;;;26.47;15.30;;;3.70;69.30;;;;;;5007636;28;20207;-67
2022/03/07 07:39:08;;;;;;;24.00;15.00;;;3.90;69.10;;;;;;5029602;28;20196;-67
2022/03/07 07:41:36;;;;;;;22.33;14.77;;;4.10;68.60;;;;;;5017781;28;20209;-67
2022/03/07 07:44:04;;;;;;;26.33;14.57;;;4.30;68.40;;;;;;5020080;28;20909;-67
2022/03/07 07:46:31;;;;;;;23.13;13.80;;;4.50;67.70;;;;;;5020507;28;20221;-67
2022/03/07 07:48:58;;;;;;;24.70;15.03;;;4.70;67.10;;;;;;5022916;28;20216;-67
2022/03/07 07:51:25;;;;;;;21.27;14.03;;;4.90;66.40;;;;;;5016495;28;20206;-67
2022/03/07 07:53:52;;;;;;;23.97;16.00;;;5.10;64.40;;;;;;5016035;28;20303;-67
2022/03/07 07:56:19;;;;;;;22.30;14.40;;;5.10;63.90;;;;;;5024768;28;20216;-67
2022/03/07 07:58:46;;;;;;;21.37;13.60;;;5.20;64.70;;;;;;5021176;28;20206;-67
2022/03/07 08:01:13;;;;;;;24.57;14.37;;;5.30;64.90;;;;;;5012532;28;20217;-66
2022/03/07 08:03:41;;;;;;;23.83;13.53;;;5.40;63.50;;;;;;5018403;28;20208;-66
2022/03/07 08:06:09;;;;;;;23.60;13.83;;;5.50;62.70;;;;;;5021573;28;20219;-66
2022/03/07 08:08:36;;;;;;;23.17;13.10;;;5.60;63.30;;;;;;5024142;28;20207;-66
2022/03/07 08:11:04;;;;;;;24.67;14.93;;;5.80;63.60;;;;;;5009559;28;20222;-66
2022/03/07 08:13:31;;;;;;;24.50;13.67;;;6.00;63.20;;;;;;5018645;28;20664;-66
2022/03/07 08:15:58;;;;;;;24.03;14.37;;;6.20;62.70;;;;;;5016231;28;20211;-66
2022/03/07 08:18:25;;;;;;;24.90;13.70;;;6.40;62.20;;;;;;5018638;28;20212;-66
2022/03/07 08:20:52;;;;;;;23.77;14.03;;;6.70;61.90;;;;;;5020742;28;20221;-66
2022/03/07 08:23:19;;;;;;;21.60;13.40;;;6.90;61.70;;;;;;5017551;28;20214;-66
2022/03/07 08:25:46;;;;;;;25.63;13.50;;;7.10;60.60;;;;;;5015384;28;20211;-67
2022/03/07 08:28:13;;;;;;;21.40;14.80;;;7.30;59.60;;;;;;5024991;28;20199;-67
2022/03/07 08:30:40;;;;;;;21.93;14.60;;;7.50;58.90;;;;;;5024964;28;20208;-67
2022/03/07 08:33:08;;;;;;;21.63;14.57;;;7.60;58.30;;;;;;5024632;28;20239;-67
2022/03/07 08:35:35;;;;;;;18.77;13.17;;;7.80;58.00;;;;;;5020613;28;20656;-67
2022/03/07 08:38:03;;;;;;;23.93;14.43;;;7.90;57.00;;;;;;5016672;28;20620;-67
2022/03/07 08:40:30;;;;;;;22.30;13.53;;;7.90;55.10;;;;;;5020794;28;20652;-67
2022/03/07 08:42:57;;;;;;;27.13;14.67;;;8.00;55.60;;;;;;5010387;28;20222;-67
2022/03/07 08:45:25;;;;;;;21.57;15.17;;;8.10;55.80;;;;;;5021510;28;20626;-67
2022/03/07 08:48:12;;;;;;;21.07;13.63;;;8.20;54.90;;;;;;4999151;28;20346;-67
2022/03/07 08:50:39;;;;;;;23.60;14.63;;;8.30;54.40;;;;;;5023786;28;20211;-67
2022/03/07 08:53:06;;;;;;;23.17;15.20;;;8.30;54.10;;;;;;5025425;28;20219;-67
2022/03/07 08:55:33;;;;;;;20.73;13.37;;;8.40;54.70;;;;;;5022618;28;20200;-67
2022/03/07 08:58:01;;;;;;;23.03;14.27;;;8.50;54.40;;;;;;5011940;28;20192;-67
2022/03/07 09:00:28;;;;;;;22.57;14.13;;;8.50;53.00;;;;;;5031353;28;20230;-67
2022/03/07 09:02:55;;;;;;;23.03;14.77;;;8.40;53.30;;;;;;5023669;28;20209;-67
2022/03/07 09:05:22;;;;;;;21.37;14.17;;;8.50;53.30;;;;;;5027766;28;20300;-66
2022/03/07 09:07:49;;;;;;;20.13;14.23;;;8.60;54.20;;;;;;5024035;28;20599;-66
2022/03/07 09:10:16;;;;;;;19.13;13.83;;;8.70;54.70;;;;;;5018259;28;20213;-66
2022/03/07 09:12:43;;;;;;;20.67;13.97;;;8.90;54.50;;;;;;5021392;28;20261;-66
2022/03/07 09:15:11;;;;;;;25.20;16.17;;;9.20;54.40;;;;;;5026105;28;20205;-66
2022/03/07 09:17:38;;;;;;;26.17;14.90;;;9.40;53.40;;;;;;5022413;28;20199;-66
2022/03/07 09:20:06;;;;;;;22.03;13.90;;;9.60;53.00;;;;;;5018424;28;20213;-67
2022/03/07 09:22:34;;;;;;;21.97;14.33;;;9.70;50.90;;;;;;5021308;28;20195;-67
2022/03/07 09:25:04;;;;;;;22.57;14.47;;;9.80;51.40;;;;;;5026520;28;20261;-67
2022/03/07 09:27:31;;;;;;;23.50;14.23;;;9.80;50.80;;;;;;5021383;28;20315;-67
2022/03/07 09:29:58;;;;;;;21.37;14.67;;;9.80;51.70;;;;;;5034026;28;20635;-67
2022/03/07 09:32:25;;;;;;;20.23;13.90;;;9.90;51.50;;;;;;5018381;28;20212;-67
2022/03/07 09:34:53;;;;;;;20.10;14.13;;;10.00;50.90;;;;;;5022419;28;20228;-67
2022/03/07 09:37:20;;;;;;;24.93;14.80;;;10.00;50.90;;;;;;5026551;28;20633;-67
2022/03/07 09:39:47;;;;;;;21.47;14.07;;;10.00;50.50;;;;;;5021437;28;20211;-67
2022/03/07 09:42:14;;;;;;;22.30;15.07;;;10.00;50.30;;;;;;5000331;28;20204;-67
2022/03/07 09:44:42;;;;;;;20.33;13.63;;;10.00;50.60;;;;;;5018580;28;20554;-67
2022/03/07 09:47:09;;;;;;;20.07;13.67;;;10.00;50.20;;;;;;5028195;28;20203;-67
2022/03/07 09:49:36;;;;;;;22.47;13.40;;;10.00;50.20;;;;;;5024220;28;20202;-67
2022/03/07 09:52:04;;;;;;;20.50;14.03;;;10.00;49.70;;;;;;5019217;28;20208;-67
2022/03/07 09:54:31;;;;;;;20.63;13.33;;;10.00;50.90;;;;;;5018261;28;20230;-67
2022/03/07 09:56:58;;;;;;;19.67;14.57;;;10.10;50.50;;;;;;5027161;28;20629;-67
2022/03/07 09:59:25;;;;;;;15.93;11.97;;;10.10;50.00;;;;;;5006783;28;20242;-67
2022/03/07 10:02:07;;;;;;;19.83;13.63;;;10.20;50.10;;;;;;5027184;28;20207;-67
2022/03/07 10:04:43;;;;;;;19.57;13.30;;;10.40;50.10;;;;;;5001816;28;20222;-67
2022/03/07 10:07:11;;;;;;;19.17;13.27;;;10.60;49.90;;;;;;5022242;28;20213;-67
2022/03/07 10:09:39;;;;;;;21.70;13.50;;;10.80;49.20;;;;;;5026460;28;20200;-67
2022/03/07 10:12:07;;;;;;;23.70;14.43;;;11.00;49.30;;;;;;5023585;28;20292;-67
2022/03/07 10:14:42;;;;;;;22.07;15.53;;;11.10;48.80;;;;;;5016850;28;20229;-67
2022/03/07 10:17:26;;;;;;;20.43;14.43;;;11.20;48.20;;;;;;5018618;28;20615;-67
2022/03/07 10:20:01;;;;;;;20.47;14.40;;;11.10;47.90;;;;;;5010398;28;20682;-67
2022/03/07 10:22:33;;;;;;;20.43;14.07;;;11.30;48.40;;;;;;5020172;28;20239;-67
2022/03/07 10:25:03;;;;;;;20.57;13.23;;;11.40;48.20;;;;;;5025746;28;20270;-67
2022/03/07 10:27:34;;;;;;;20.93;14.53;;;11.50;47.20;;;;;;5019987;28;20654;-67
2022/03/07 10:30:03;;;;;;;19.73;13.13;;;11.60;47.60;;;;;;5021652;28;20214;-67
2022/03/07 10:32:30;;;;;;;17.00;12.60;;;11.70;47.30;;;;;;5019800;28;20213;-67
2022/03/07 10:34:57;;;;;;;17.40;12.40;;;11.80;47.00;;;;;;5025762;28;20553;-67
2022/03/07 10:37:35;;;;;;;19.43;14.60;;;11.90;46.30;;;;;;5016799;28;20618;-67
2022/03/07 10:40:03;;;;;;;18.00;13.60;;;12.00;45.80;;;;;;5021719;28;20660;-67
2022/03/07 10:42:30;;;;;;;19.80;13.20;;;12.00;46.30;;;;;;5024516;28;20208;-67
2022/03/07 10:45:05;;;;;;;21.60;14.03;;;12.00;44.80;;;;;;5024443;28;20206;-67
2022/03/07 10:47:32;;;;;;;18.80;14.17;;;11.90;44.90;;;;;;5018399;28;20215;-67
2022/03/07 10:50:03;;;;;;;21.17;14.07;;;11.70;46.10;;;;;;5031045;28;20212;-67
2022/03/07 10:52:42;;;;;;;18.33;13.63;;;11.60;46.70;;;;;;5010925;28;20243;-67
2022/03/07 10:55:12;;;;;;;22.83;14.30;;;11.40;45.80;;;;;;5022643;28;20294;-67
2022/03/07 10:57:42;;;;;;;19.80;13.30;;;11.20;46.20;;;;;;4990037;28;20219;-67
2022/03/07 11:00:17;;;;;;;17.57;13.63;;;11.10;47.00;;;;;;5016016;28;20245;-67
2022/03/07 11:02:45;;;;;;;18.17;12.73;;;10.90;47.30;;;;;;5004080;28;20225;-67
2022/03/07 11:05:15;;;;;;;16.70;11.37;;;10.80;47.00;;;;;;5023425;28;20213;-67
2022/03/07 11:07:45;;;;;;;18.77;12.60;;;10.80;47.10;;;;;;5020613;28;20197;-67
2022/03/07 11:10:13;;;;;;;15.20;10.47;;;10.80;46.80;;;;;;5016679;28;20605;-67
2022/03/07 11:12:41;;;;;;;15.90;10.90;;;10.70;44.60;;;;;;5017148;28;20236;-67
2022/03/07 11:15:10;;;;;;;14.23;10.70;;;10.70;44.80;;;;;;5024369;28;20293;-67
2022/03/07 11:17:43;;;;;;;16.40;10.90;;;10.70;45.30;;;;;;5021645;28;20215;-67
2022/03/07 11:20:13;;;;;;;12.13;9.57;;;10.80;44.10;;;;;;5013453;28;20632;-67
2022/03/07 11:22:40;;;;;;;17.47;10.60;;;11.00;43.90;;;;;;5017216;28;20192;-68
2022/03/07 11:25:09;;;;;;;14.57;10.10;;;11.30;43.30;;;;;;5023390;28;20200;-68
2022/03/07 11:27:37;;;;;;;14.83;11.07;;;11.60;42.50;;;;;;5024568;28;20218;-68
2022/03/07 11:30:16;;;;;;;15.17;9.83;;;11.80;42.90;;;;;;5023131;28;20205;-68
2022/03/07 11:32:43;;;;;;;16.80;10.53;;;12.00;41.90;;;;;;5013971;28;20228;-68
2022/03/07 11:35:11;;;;;;;14.33;10.33;;;12.20;41.60;;;;;;5019774;28;20575;-68
2022/03/07 11:37:38;;;;;;;13.70;10.77;;;12.40;41.90;;;;;;5026370;28;20198;-68
2022/03/07 11:40:20;;;;;;;12.77;10.27;;;12.50;41.40;;;;;;5021536;28;20217;-68
2022/03/07 11:42:47;;;;;;;14.90;10.77;;;12.60;40.80;;;;;;5014761;28;20291;-68
2022/03/07 11:45:18;;;;;;;14.77;10.20;;;12.70;41.50;;;;;;5018741;28;20218;-68
2022/03/07 11:47:47;;;;;;;14.03;9.37;;;12.90;39.40;;;;;;5024064;28;20300;-68
2022/03/07 11:50:18;;;;;;;11.77;8.83;;;12.90;37.70;;;;;;5025678;28;20618;-68
2022/03/07 11:52:45;;;;;;;14.67;10.07;;;12.90;38.00;;;;;;5021745;28;20228;-68
2022/03/07 11:55:21;;;;;;;17.03;11.50;;;12.90;39.80;;;;;;5015397;28;20229;-68
2022/03/07 11:57:59;;;;;;;13.30;9.90;;;12.90;39.90;;;;;;5018962;28;20208;-68
2022/03/07 12:00:32;;;;;;;15.33;10.93;;;13.00;40.10;;;;;;5024437;28;20236;-68
2022/03/07 12:03:09;;;;;;;14.87;9.80;;;13.00;39.90;;;;;;5001245;28;20208;-68
2022/03/07 12:05:37;;;;;;;14.27;10.40;;;13.00;39.50;;;;;;4992653;28;20212;-68
2022/03/07 12:08:11;;;;;;;14.77;10.70;;;13.20;39.60;;;;;;5020305;28;20529;-68
2022/03/07 12:10:51;;;;;;;16.00;11.00;;;13.20;40.30;;;;;;5020994;28;20638;-68
2022/03/07 12:13:18;;;;;;;14.40;11.30;;;13.20;39.90;;;;;;5019086;28;20214;-68
2022/03/07 12:15:48;;;;;;;14.17;11.10;;;13.20;38.50;;;;;;5024767;28;20284;-69
2022/03/07 12:18:17;;;;;;;14.87;10.47;;;13.10;39.10;;;;;;5018826;28;20211;-68
2022/03/07 12:20:59;;;;;;;14.03;10.40;;;13.00;38.80;;;;;;5026232;28;20200;-68
2022/03/07 12:23:29;;;;;;;16.83;11.27;;;13.00;39.30;;;;;;5026515;28;20285;-68
2022/03/07 12:26:10;;;;;;;14.23;10.53;;;13.20;40.10;;;;;;5021697;28;20645;-68
2022/03/07 12:28:43;;;;;;;15.27;10.77;;;13.40;40.20;;;;;;5021323;28;20688;-68
2022/03/07 12:31:11;;;;;;;16.17;11.40;;;13.50;39.60;;;;;;5023120;28;20284;-68
2022/03/07 12:33:41;;;;;;;17.33;11.27;;;13.60;38.60;;;;;;5025329;28;20202;-68
2022/03/07 12:36:25;;;;;;;17.13;11.00;;;13.50;38.90;;;;;;5021146;28;20268;-68
2022/03/07 12:38:55;;;;;;;13.37;10.90;;;13.50;38.80;;;;;;5017447;28;20210;-68
2022/03/07 12:41:31;;;;;;;13.83;10.63;;;13.50;38.70;;;;;;5030710;28;20217;-68
2022/03/07 12:43:58;;;;;;;13.43;10.77;;;13.40;38.50;;;;;;5028669;28;20199;-68