Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/19 00:01:57;;;;;;;19.20;11.10;;;10.90;99.90;;;;;;5049646;28;20116;-83
2023/03/19 00:04:23;;;;;;;20.35;11.80;;;10.90;99.90;;;;;;5017707;28;20033;-84
2023/03/19 00:06:49;;;;;;;21.77;11.95;;;10.90;99.90;;;;;;5049480;28;20087;-84
2023/03/19 00:09:16;;;;;;;20.60;11.95;;;10.90;99.90;;;;;;5032168;28;20485;-84
2023/03/19 00:11:42;;;;;;;18.67;11.32;;;10.90;99.90;;;;;;5048767;28;20036;-84
2023/03/19 00:14:07;;;;;;;20.50;11.65;;;10.90;99.90;;;;;;5032615;28;20043;-83
2023/03/19 00:16:33;;;;;;;19.63;12.10;;;10.90;99.90;;;;;;5049637;28;20095;-84
2023/03/19 00:18:59;;;;;;;21.95;12.85;;;10.80;99.90;;;;;;5030092;28;20279;-83
2023/03/19 00:21:25;;;;;;;;;;;10.80;99.90;;;;;;5050615;28;20036;-83
2023/03/19 00:23:51;;;;;;;20.77;12.07;;;10.80;99.90;;;;;;5049205;28;19923;-83
2023/03/19 00:26:17;;;;;;;17.90;11.02;;;10.80;99.90;;;;;;5033383;28;20036;-83
2023/03/19 00:28:43;;;;;;;20.88;12.95;;;10.80;99.90;;;;;;5033496;28;20036;-84
2023/03/19 00:31:14;;;;;;;20.70;12.45;;;10.80;99.90;;;;;;5033289;28;20133;-84
2023/03/19 00:33:39;;;;;;;20.55;12.27;;;10.80;99.90;;;;;;5047445;28;20048;-83
2023/03/19 00:36:06;;;;;;;19.40;11.90;;;10.70;99.90;;;;;;5025845;28;20045;-83
2023/03/19 00:38:34;;;;;;;19.88;11.88;;;10.70;99.90;;;;;;5052812;28;20043;-84
2023/03/19 00:41:01;;;;;;;21.48;12.45;;;10.80;99.90;;;;;;5068883;28;20082;-83
2023/03/19 00:43:26;;;;;;;;;;;10.80;99.90;;;;;;5053062;28;20107;-83
2023/03/19 00:45:53;;;;;;;22.08;12.57;;;10.80;99.90;;;;;;5068782;28;19930;-83
2023/03/19 00:48:19;;;;;;;22.50;12.95;;;10.80;99.90;;;;;;5052250;28;20052;-83
2023/03/19 00:50:45;;;;;;;21.33;12.77;;;10.80;99.90;;;;;;5070173;28;20036;-84
2023/03/19 00:53:10;;;;;;;19.40;12.13;;;10.80;99.90;;;;;;5072803;28;20066;-83
2023/03/19 00:55:36;;;;;;;20.50;12.30;;;10.70;99.90;;;;;;5073075;28;20036;-83
2023/03/19 00:58:02;;;;;;;21.63;12.15;;;10.70;99.90;;;;;;5056426;28;20388;-83
2023/03/19 01:00:27;;;;;;;22.45;13.05;;;10.70;99.90;;;;;;5056388;28;20048;-83
2023/03/19 01:02:53;;;;;;;20.00;12.05;;;10.60;99.90;;;;;;5055726;28;20049;-83
2023/03/19 01:05:19;;;;;;;21.35;13.57;;;10.70;99.90;;;;;;5055866;28;20079;-83
2023/03/19 01:07:45;;;;;;;23.55;13.05;;;10.70;99.90;;;;;;5072512;28;20060;-84
2023/03/19 01:10:11;;;;;;;22.30;12.77;;;10.60;99.90;;;;;;5072620;28;20095;-85
2023/03/19 01:12:37;;;;;;;22.42;13.05;;;10.60;99.90;;;;;;5072754;28;20064;-85
2023/03/19 01:15:04;;;;;;;23.83;13.95;;;10.60;99.90;;;;;;5072249;28;20125;-84
2023/03/19 01:17:30;;;;;;;24.10;12.88;;;10.60;99.90;;;;;;5073194;28;20040;-84
2023/03/19 01:19:55;;;;;;;24.27;12.98;;;10.50;99.90;;;;;;5055653;28;20032;-84
2023/03/19 01:22:21;;;;;;;23.05;12.63;;;10.60;99.90;;;;;;5039312;28;20078;-85
2023/03/19 01:24:47;;;;;;;21.35;12.05;;;10.60;99.90;;;;;;5055698;28;20045;-84
2023/03/19 01:27:13;;;;;;;22.88;12.00;;;10.70;99.90;;;;;;5072443;28;20051;-84
2023/03/19 01:29:38;;;;;;;20.15;11.70;;;10.70;99.90;;;;;;5055316;28;20036;-85
2023/03/19 01:32:04;;;;;;;20.63;11.65;;;10.70;99.90;;;;;;5055644;28;20040;-84
2023/03/19 01:34:30;;;;;;;20.63;11.60;;;10.70;99.90;;;;;;5055456;28;20039;-84
2023/03/19 01:36:56;;;;;;;21.90;11.80;;;10.70;99.90;;;;;;5036569;28;20113;-84
2023/03/19 01:39:21;;;;;;;21.85;11.43;;;10.70;99.90;;;;;;5055732;28;20279;-84
2023/03/19 01:41:47;;;;;;;18.55;11.27;;;10.70;99.90;;;;;;5072661;28;20032;-84
2023/03/19 01:44:33;;;;;;;19.90;10.60;;;10.70;99.90;;;;;;5038215;28;20031;-84
2023/03/19 01:47:03;;;;;;;19.30;9.95;;;10.70;99.90;;;;;;5055250;28;20476;-85
2023/03/19 01:49:30;;;;;;;18.65;10.35;;;10.90;99.90;;;;;;5072334;28;20036;-84
2023/03/19 01:51:58;;;;;;;17.73;9.93;;;10.80;99.90;;;;;;5054913;28;20036;-84
2023/03/19 01:54:25;;;;;;;20.63;11.38;;;10.80;99.90;;;;;;5072047;28;20062;-84
2023/03/19 01:56:57;;;;;;;16.63;9.68;;;10.80;99.90;;;;;;5038338;28;20442;-84
2023/03/19 01:59:30;;;;;;;20.92;9.95;;;10.70;99.90;;;;;;5057281;28;20040;-85
2023/03/19 02:01:58;;;;;;;17.70;9.63;;;10.80;99.90;;;;;;5054936;28;20036;-85
2023/03/19 02:04:26;;;;;;;12.95;7.95;;;10.70;99.90;;;;;;5054513;28;20067;-85
2023/03/19 02:06:54;;;;;;;16.10;9.38;;;10.70;99.90;;;;;;5054523;28;20504;-85
2023/03/19 02:09:21;;;;;;;14.98;8.23;;;10.70;99.90;;;;;;5070855;28;20036;-85
2023/03/19 02:11:46;;;;;;;15.00;9.27;;;10.80;99.90;;;;;;5038515;28;20096;-85
2023/03/19 02:14:12;;;;;;;17.40;9.90;;;10.70;99.90;;;;;;5072639;28;20483;-85
2023/03/19 02:16:38;;;;;;;17.58;9.98;;;10.70;99.90;;;;;;5073393;28;20078;-85
2023/03/19 02:19:09;;;;;;;15.45;10.13;;;10.60;99.90;;;;;;5072063;28;20040;-85
2023/03/19 02:21:35;;;;;;;15.48;9.57;;;10.60;99.90;;;;;;5055395;28;20044;-86
2023/03/19 02:24:05;;;;;;;16.63;9.73;;;10.60;99.90;;;;;;5056155;28;20058;-85
2023/03/19 02:26:31;;;;;;;15.90;9.35;;;10.60;99.90;;;;;;5056570;28;20164;-85
2023/03/19 02:28:57;;;;;;;16.45;8.35;;;10.60;99.90;;;;;;5056345;28;20100;-85
2023/03/19 02:31:23;;;;;;;13.50;8.57;;;10.60;99.90;;;;;;5072871;28;20041;-85
2023/03/19 02:34:17;;;;;;;16.50;8.95;;;10.60;99.90;;;;;;5072571;28;20032;-85
2023/03/19 02:37:07;;;;;;;14.93;8.02;;;10.60;99.90;;;;;;5032126;28;20051;-85
2023/03/19 02:39:44;;;;;;;13.77;7.10;;;10.60;99.90;;;;;;5070743;28;20041;-85
2023/03/19 02:42:10;;;;;;;;;;;10.50;99.90;;;;;;5071845;28;20064;-85
2023/03/19 02:44:36;;;;;;;16.77;8.65;;;10.50;99.90;;;;;;5055399;28;19939;-85
2023/03/19 02:47:03;;;;;;;15.98;7.80;;;10.50;99.90;;;;;;5055114;28;20029;-84
2023/03/19 02:49:29;;;;;;;14.20;8.43;;;10.50;99.90;;;;;;5072353;28;20093;-85
2023/03/19 02:51:55;;;;;;;10.35;6.78;;;10.50;99.90;;;;;;5053846;28;20096;-84
2023/03/19 02:54:20;;;;;;;13.00;7.82;;;10.50;99.90;;;;;;5072650;28;20507;-85
2023/03/19 02:56:46;;;;;;;14.30;7.60;;;10.50;99.90;;;;;;5071893;28;20032;-84
2023/03/19 02:59:12;;;;;;;10.93;7.25;;;10.50;99.90;;;;;;5055193;28;20032;-84
2023/03/19 03:01:38;;;;;;;12.35;7.00;;;10.50;99.90;;;;;;5039481;28;20037;-85
2023/03/19 03:04:04;;;;;;;11.77;7.40;;;10.50;99.90;;;;;;5056083;28;20041;-84
2023/03/19 03:06:29;;;;;;;10.70;6.47;;;10.40;99.90;;;;;;5055824;28;20048;-85
2023/03/19 03:08:55;;;;;;;12.23;7.30;;;10.40;99.90;;;;;;5055163;28;20548;-85
2023/03/19 03:11:21;;;;;;;11.82;7.35;;;10.40;99.90;;;;;;5055035;28;20178;-85
2023/03/19 03:13:47;;;;;;;9.65;6.05;;;10.40;99.90;;;;;;5054814;28;20032;-84
2023/03/19 03:16:13;;;;;;;13.20;7.07;;;10.40;99.90;;;;;;5053618;28;20033;-85
2023/03/19 03:18:38;;;;;;;10.70;6.13;;;10.40;99.90;;;;;;5054135;28;20105;-84
2023/03/19 03:21:04;;;;;;;9.53;5.70;;;10.40;99.90;;;;;;5053700;28;20282;-84
2023/03/19 03:23:30;;;;;;;13.48;6.05;;;10.40;99.90;;;;;;5053715;28;20756;-84
2023/03/19 03:25:55;;;;;;;11.45;6.28;;;10.40;99.90;;;;;;5053322;28;20484;-84
2023/03/19 03:28:22;;;;;;;8.82;4.60;;;10.40;99.90;;;;;;5053891;28;20476;-85
2023/03/19 03:30:48;;;;;;;8.30;4.38;;;10.30;99.90;;;;;;5069740;28;20045;-85
2023/03/19 03:33:14;;;;;;;10.73;5.90;;;10.30;99.90;;;;;;5070053;28;20037;-85
2023/03/19 03:35:40;;;;;;;8.65;5.28;;;10.30;99.90;;;;;;5053187;28;20511;-84
2023/03/19 03:38:06;;;;;;;9.23;4.93;;;10.30;99.90;;;;;;5050835;28;20037;-84
2023/03/19 03:40:33;;;;;;;7.38;4.85;;;10.30;99.90;;;;;;5054052;28;20040;-85
2023/03/19 03:42:59;;;;;;;9.23;5.60;;;10.30;99.90;;;;;;5070056;28;20495;-84
2023/03/19 03:45:24;;;;;;;8.07;5.07;;;10.30;99.90;;;;;;5069769;28;20119;-85
2023/03/19 03:47:51;;;;;;;9.00;4.90;;;10.30;99.90;;;;;;5053147;28;20058;-84
2023/03/19 03:50:17;;;;;;;11.07;5.60;;;10.30;99.90;;;;;;5070222;28;20044;-85
2023/03/19 03:52:43;;;;;;;9.65;5.30;;;10.30;99.90;;;;;;5053148;28;20036;-84
2023/03/19 03:55:09;;;;;;;7.53;4.80;;;10.30;99.90;;;;;;5019963;28;20040;-84
2023/03/19 03:57:35;;;;;;;8.27;4.88;;;10.30;99.90;;;;;;5036930;28;20089;-85
2023/03/19 04:00:00;;;;;;;7.90;5.00;;;10.40;99.90;;;;;;5053546;28;20519;-85
2023/03/19 04:02:26;;;;;;;8.48;4.93;;;10.40;99.90;;;;;;5053450;28;20036;-84
2023/03/19 04:04:53;;;;;;;7.93;5.18;;;10.30;99.90;;;;;;5036351;28;20128;-84
2023/03/19 04:07:19;;;;;;;8.32;4.45;;;10.30;99.90;;;;;;5070413;28;20037;-85
2023/03/19 04:09:45;;;;;;;6.47;4.60;;;10.30;99.90;;;;;;5069576;28;20459;-84
2023/03/19 04:12:12;;;;;;;8.63;4.97;;;10.30;99.90;;;;;;5052657;28;20032;-84
2023/03/19 04:14:38;;;;;;;6.90;4.22;;;10.30;99.90;;;;;;5052514;28;20036;-85
2023/03/19 04:17:04;;;;;;;7.75;3.78;;;10.30;99.90;;;;;;5069858;28;20119;-84
2023/03/19 04:19:30;;;;;;;6.25;4.22;;;10.30;99.90;;;;;;5052780;28;20117;-84
2023/03/19 04:21:57;;;;;;;8.07;4.68;;;10.40;99.90;;;;;;5052878;28;20484;-84
2023/03/19 04:24:23;;;;;;;9.55;4.90;;;10.40;99.90;;;;;;5069119;28;20044;-84
2023/03/19 04:26:49;;;;;;;6.82;4.20;;;10.40;99.90;;;;;;5054070;28;20116;-84
2023/03/19 04:29:15;;;;;;;7.00;4.45;;;10.40;99.90;;;;;;5057672;28;20111;-84
2023/03/19 04:31:41;;;;;;;8.55;5.00;;;10.30;99.90;;;;;;5073899;28;20132;-84
2023/03/19 04:34:07;;;;;;;7.65;4.68;;;10.30;99.90;;;;;;5041153;28;20508;-85
2023/03/19 04:36:32;;;;;;;9.05;4.75;;;10.30;99.90;;;;;;5055788;28;20127;-85
2023/03/19 04:38:58;;;;;;;7.35;4.32;;;10.30;99.90;;;;;;5072912;28;20076;-85
2023/03/19 04:41:25;;;;;;;8.95;4.22;;;10.20;99.90;;;;;;5055962;28;20040;-85
2023/03/19 04:43:50;;;;;;;9.55;4.60;;;10.20;99.90;;;;;;5039433;28;20075;-85
2023/03/19 04:46:16;;;;;;;8.90;4.88;;;10.30;99.90;;;;;;5073035;28;20119;-84
2023/03/19 04:48:42;;;;;;;6.93;4.10;;;10.20;99.90;;;;;;5073310;28;20424;-84
2023/03/19 04:51:08;;;;;;;8.65;4.65;;;10.30;99.90;;;;;;5056497;28;20638;-85
2023/03/19 04:53:35;;;;;;;9.35;4.90;;;10.30;99.90;;;;;;5056794;28;20330;-84
2023/03/19 04:56:01;;;;;;;8.25;4.45;;;10.20;99.90;;;;;;5073034;28;20125;-84
2023/03/19 04:58:27;;;;;;;6.60;4.43;;;10.20;99.90;;;;;;5056422;28;20396;-84
2023/03/19 05:00:53;;;;;;;5.63;3.75;;;10.20;99.90;;;;;;5072673;28;20037;-84
2023/03/19 05:03:19;;;;;;;7.03;4.40;;;10.10;99.90;;;;;;5056097;28;20816;-84
2023/03/19 05:05:45;;;;;;;7.35;4.45;;;10.10;99.90;;;;;;5056261;28;20279;-84
2023/03/19 05:08:12;;;;;;;7.80;4.32;;;10.10;99.90;;;;;;5039776;28;20193;-84
2023/03/19 05:10:38;;;;;;;8.50;4.50;;;10.10;99.90;;;;;;5072866;28;20119;-85
2023/03/19 05:13:05;;;;;;;7.25;4.65;;;10.00;99.90;;;;;;5056500;28;20033;-84
2023/03/19 05:15:31;;;;;;;8.77;4.22;;;10.00;99.90;;;;;;5056190;28;20127;-84
2023/03/19 05:17:57;;;;;;;8.27;4.40;;;10.00;99.90;;;;;;5073432;28;20075;-84
2023/03/19 05:20:24;;;;;;;6.57;3.95;;;10.00;99.90;;;;;;5073288;28;20538;-84
2023/03/19 05:22:51;;;;;;;;;;;10.00;99.90;;;;;;5039133;28;20036;-84
2023/03/19 05:25:16;;;;;;;6.80;4.38;;;10.00;99.90;;;;;;5054843;28;20337;-84
2023/03/19 05:27:42;;;;;;;7.72;4.53;;;10.00;99.90;;;;;;5072110;28;20040;-83
2023/03/19 05:30:09;;;;;;;9.33;4.00;;;10.00;99.90;;;;;;5055775;28;20029;-84
2023/03/19 05:32:36;;;;;;;5.78;4.03;;;10.00;99.90;;;;;;5038814;28;20289;-84
2023/03/19 05:35:02;;;;;;;;;;;10.00;99.90;;;;;;5056040;28;20129;-84
2023/03/19 05:37:28;;;;;;;8.45;4.65;;;9.90;99.90;;;;;;5055108;28;19920;-84
2023/03/19 05:39:54;;;;;;;6.85;4.18;;;9.80;99.90;;;;;;5055733;28;20059;-83
2023/03/19 05:42:20;;;;;;;5.60;3.70;;;9.80;99.90;;;;;;5038589;28;20044;-84
2023/03/19 05:44:46;;;;;;;7.18;4.40;;;9.80;99.90;;;;;;5038933;28;20433;-84
2023/03/19 05:47:11;;;;;;;5.45;3.92;;;9.70;99.90;;;;;;5055413;28;20102;-83
2023/03/19 05:49:37;;;;;;;6.60;4.40;;;9.70;99.90;;;;;;5071949;28;20042;-84
2023/03/19 05:52:03;;;;;;;6.40;4.20;;;9.60;99.90;;;;;;5055965;28;20029;-84
2023/03/19 05:54:29;;;;;;;8.50;5.07;;;9.50;99.90;;;;;;5069217;28;20056;-84
2023/03/19 05:56:55;;;;;;;7.70;4.43;;;9.40;99.90;;;;;;5055520;28;20039;-84
2023/03/19 05:59:21;;;;;;;7.95;4.10;;;9.40;99.90;;;;;;5036043;28;20041;-84
2023/03/19 06:01:47;;;;;;;7.95;4.47;;;9.40;99.90;;;;;;5071720;28;20531;-83
2023/03/19 06:04:12;;;;;;;10.90;4.75;;;9.30;99.90;;;;;;5038824;28;20044;-83
2023/03/19 06:06:38;;;;;;;10.60;5.00;;;9.30;99.90;;;;;;5070981;28;20072;-84
2023/03/19 06:09:04;;;;;;;8.43;4.27;;;9.30;99.90;;;;;;5055467;28;20040;-84
2023/03/19 06:11:30;;;;;;;7.85;4.30;;;9.30;99.90;;;;;;5037926;28;20079;-84
2023/03/19 06:13:56;;;;;;;;;;;9.20;99.90;;;;;;5071646;28;20036;-84
2023/03/19 06:16:22;;;;;;;8.60;4.95;;;9.30;99.90;;;;;;5088276;28;19962;-84
2023/03/19 06:18:47;;;;;;;8.23;4.25;;;9.30;99.90;;;;;;5054721;28;20046;-84
2023/03/19 06:21:13;;;;;;;11.48;5.65;;;9.40;99.90;;;;;;5071700;28;20037;-84
2023/03/19 06:23:39;;;;;;;5.70;3.75;;;9.40;99.90;;;;;;5054110;28;20124;-84
2023/03/19 06:26:05;;;;;;;10.63;5.47;;;9.40;99.90;;;;;;5054788;28;20392;-84
2023/03/19 06:28:31;;;;;;;8.95;5.22;;;9.40;99.90;;;;;;5054366;28;20133;-84
2023/03/19 06:30:57;;;;;;;11.18;5.25;;;9.30;99.90;;;;;;5054286;28;20041;-84
2023/03/19 06:33:26;;;;;;;9.43;5.35;;;9.30;99.90;;;;;;5054475;28;20178;-84
2023/03/19 06:35:52;;;;;;;10.77;5.95;;;9.30;99.90;;;;;;5069829;28;20123;-84
2023/03/19 06:38:18;;;;;;;10.13;5.05;;;9.30;99.90;;;;;;5071465;28;20471;-84
2023/03/19 06:40:44;;;;;;;10.00;5.50;;;9.40;99.90;;;;;;5054430;28;20128;-84
2023/03/19 06:43:10;;;;;;;10.15;5.18;;;9.40;99.90;;;;;;5037646;28;20068;-84
2023/03/19 06:45:36;;;;;;;8.85;5.60;;;9.50;99.90;;;;;;5054099;28;20500;-84
2023/03/19 06:48:02;;;;;;;8.25;4.65;;;9.60;99.90;;;;;;5053795;28;20047;-84
2023/03/19 06:50:27;;;;;;;9.48;5.00;;;9.60;99.90;;;;;;5037266;28;20123;-84
2023/03/19 06:52:53;;;;;;;6.60;4.05;;;9.70;99.90;;;;;;5051781;28;20086;-84
2023/03/19 06:55:19;;;;;;;9.35;4.95;;;9.80;99.90;;;;;;5053695;28;20036;-84
2023/03/19 06:57:49;;;;;;;9.98;5.65;;;9.90;99.90;;;;;;5053807;28;20112;-84
2023/03/19 07:00:17;;;;;;;8.40;4.97;;;9.90;99.90;;;;;;5072008;28;20032;-84
2023/03/19 07:02:43;;;;;;;8.82;4.82;;;9.90;99.90;;;;;;5070425;28;20520;-84
2023/03/19 07:05:09;;;;;;;8.07;4.78;;;10.00;99.90;;;;;;5069929;28;20040;-84
2023/03/19 07:07:34;;;;;;;7.05;4.70;;;10.10;99.90;;;;;;5070140;28;20408;-83
2023/03/19 07:10:04;;;;;;;8.40;4.70;;;10.20;99.90;;;;;;5037412;28;20385;-84
2023/03/19 07:12:29;;;;;;;7.95;4.90;;;10.30;99.90;;;;;;5053355;28;20040;-84
2023/03/19 07:14:55;;;;;;;7.50;4.90;;;10.50;99.90;;;;;;5070119;28;20509;-84
2023/03/19 07:17:22;;;;;;;8.18;4.80;;;10.60;99.90;;;;;;5036908;28;20063;-84
2023/03/19 07:19:48;;;;;;;10.27;5.10;;;10.70;99.90;;;;;;5070704;28;20051;-84
2023/03/19 07:22:14;;;;;;;9.57;5.22;;;10.90;99.90;;;;;;5038282;28;20032;-84
2023/03/19 07:24:39;;;;;;;9.80;5.88;;;11.10;99.90;;;;;;5052915;28;20121;-83
2023/03/19 07:27:05;;;;;;;8.57;5.45;;;11.20;99.90;;;;;;5033826;28;20040;-83
2023/03/19 07:29:31;;;;;;;7.75;4.47;;;11.30;99.90;;;;;;5053216;28;20040;-83
2023/03/19 07:31:57;;;;;;;7.80;4.43;;;11.50;99.90;;;;;;5069823;28;20472;-84
2023/03/19 07:34:23;;;;;;;8.98;5.78;;;11.70;99.90;;;;;;5053029;28;20037;-84
2023/03/19 07:36:50;;;;;;;8.88;5.57;;;11.80;99.90;;;;;;5052737;28;20048;-83
2023/03/19 07:39:15;;;;;;;11.23;5.90;;;12.10;99.90;;;;;;5069529;28;20078;-83
2023/03/19 07:41:43;;;;;;;8.50;5.28;;;12.60;99.90;;;;;;5069267;28;20068;-83
2023/03/19 07:44:10;;;;;;;8.88;5.55;;;12.90;99.90;;;;;;5053577;28;20580;-83
2023/03/19 07:46:36;;;;;;;;;;;12.80;99.90;;;;;;5069728;28;20043;-83
2023/03/19 07:49:01;;;;;;;9.10;5.57;;;13.00;99.90;;;;;;5069579;28;19916;-83
2023/03/19 07:51:27;;;;;;;9.57;5.60;;;13.50;99.90;;;;;;5052598;28;20167;-84
2023/03/19 07:53:53;;;;;;;10.48;6.03;;;13.90;99.90;;;;;;5036057;28;20037;-83
2023/03/19 07:56:18;;;;;;;11.55;5.88;;;14.40;99.90;;;;;;5068903;28;20085;-84
2023/03/19 07:58:45;;;;;;;11.27;6.57;;;14.50;99.90;;;;;;5069283;28;20496;-84
2023/03/19 08:01:10;;;;;;;10.05;6.22;;;14.30;99.90;;;;;;5035489;28;20044;-83
2023/03/19 08:03:37;;;;;;;11.63;6.43;;;14.40;99.90;;;;;;5052453;28;20032;-84
2023/03/19 08:06:03;;;;;;;10.45;6.85;;;14.20;99.90;;;;;;5069684;28;20075;-84
2023/03/19 08:08:29;;;;;;;8.95;6.03;;;13.90;99.90;;;;;;5070457;28;20036;-84
2023/03/19 08:10:55;;;;;;;10.68;6.75;;;13.80;99.90;;;;;;5071050;28;20064;-83
2023/03/19 08:13:21;;;;;;;13.23;6.97;;;13.70;99.90;;;;;;5069565;28;20435;-84
2023/03/19 08:15:49;;;;;;;11.35;6.82;;;13.30;99.90;;;;;;5035886;28;20040;-84
2023/03/19 08:18:14;;;;;;;11.80;7.32;;;13.20;99.90;;;;;;5069856;28;20047;-84
2023/03/19 08:20:40;;;;;;;11.55;7.30;;;13.10;99.90;;;;;;5070255;28;20037;-84
2023/03/19 08:23:06;;;;;;;11.70;7.10;;;13.60;99.90;;;;;;5070503;28;20036;-85
2023/03/19 08:25:31;;;;;;;14.38;7.35;;;13.90;99.90;;;;;;5054531;28;20112;-86
2023/03/19 08:28:00;;;;;;;11.93;7.15;;;13.90;99.90;;;;;;5053886;28;20059;-88
2023/03/19 08:30:26;;;;;;;10.98;6.47;;;14.00;99.90;;;;;;5070301;28;20047;-87
2023/03/19 08:32:52;;;;;;;11.80;6.95;;;14.40;99.90;;;;;;5054599;28;20032;-84
2023/03/19 08:35:18;;;;;;;13.70;7.60;;;14.70;99.90;;;;;;5052574;28;20147;-84
2023/03/19 08:37:44;;;;;;;12.65;7.88;;;14.80;99.90;;;;;;5053791;28;20036;-85
2023/03/19 08:40:10;;;;;;;12.32;7.72;;;14.60;99.90;;;;;;5034695;28;20048;-85
2023/03/19 08:42:41;;;;;;;12.90;8.32;;;14.30;99.90;;;;;;5053575;28;20052;-86
2023/03/19 08:45:11;;;;;;;12.35;8.07;;;13.90;99.90;;;;;;5051468;28;20044;-85
2023/03/19 08:47:38;;;;;;;13.80;7.80;;;13.60;99.90;;;;;;5052960;28;20443;-82
2023/03/19 08:50:08;;;;;;;12.32;8.18;;;13.40;99.90;;;;;;5069625;28;20041;-84
2023/03/19 08:52:33;;;;;;;13.00;8.00;;;13.10;99.90;;;;;;5036652;28;20028;-84
2023/03/19 08:54:59;;;;;;;15.50;8.32;;;13.00;99.90;;;;;;5053861;28;20041;-83
2023/03/19 08:57:25;;;;;;;13.75;7.78;;;12.80;99.90;;;;;;5052839;28;20064;-83
2023/03/19 08:59:54;;;;;;;15.70;8.63;;;12.70;99.90;;;;;;5069894;28;20043;-83
2023/03/19 09:02:19;;;;;;;13.30;8.43;;;12.60;99.90;;;;;;5052734;28;20029;-83
2023/03/19 09:04:45;;;;;;;14.82;7.80;;;12.50;99.90;;;;;;5069458;28;20041;-83
2023/03/19 09:07:12;;;;;;;13.40;7.93;;;12.50;99.90;;;;;;5036642;28;20048;-83
2023/03/19 09:09:38;;;;;;;;;;;12.50;99.90;;;;;;5053997;28;20500;-82
2023/03/19 09:12:07;;;;;;;11.07;6.43;;;12.50;99.90;;;;;;5055012;28;19978;-82
2023/03/19 09:14:33;;;;;;;10.52;5.78;;;12.60;99.90;;;;;;5041242;28;20044;-82
2023/03/19 09:16:59;;;;;;;10.25;6.28;;;12.80;99.90;;;;;;5057786;28;20123;-82
2023/03/19 09:19:25;;;;;;;10.07;5.82;;;12.80;99.90;;;;;;5023278;28;20075;-82
2023/03/19 09:21:51;;;;;;;9.45;5.57;;;12.90;99.90;;;;;;5073332;28;20036;-82
2023/03/19 09:24:17;;;;;;;9.85;5.63;;;12.90;99.90;;;;;;5056509;28;20036;-82
2023/03/19 09:26:44;;;;;;;10.90;5.90;;;13.00;99.90;;;;;;5056235;28;20463;-82
2023/03/19 09:29:10;;;;;;;11.95;6.20;;;13.00;99.90;;;;;;5072068;28;20049;-83
2023/03/19 09:31:36;;;;;;;9.77;5.78;;;13.10;99.90;;;;;;5072474;28;20119;-81
2023/03/19 09:34:02;;;;;;;8.65;4.75;;;13.20;99.90;;;;;;5072484;28;20082;-83
2023/03/19 09:36:28;;;;;;;11.27;6.15;;;13.30;99.90;;;;;;5056079;28;20119;-82
2023/03/19 09:38:54;;;;;;;12.75;6.10;;;13.10;99.90;;;;;;5072509;28;20036;-83
2023/03/19 09:41:48;;;;;;;11.60;6.90;;;13.00;99.90;;;;;;5056101;28;20060;-83
2023/03/19 09:44:39;;;;;;;12.48;7.10;;;13.00;99.90;;;;;;5071783;28;20045;-82
2023/03/19 09:47:44;;;;;;;10.32;6.40;;;13.00;99.90;;;;;;5051103;28;20047;-82
2023/03/19 09:50:14;;;;;;;12.07;6.45;;;12.90;99.90;;;;;;5069819;28;20051;-83
2023/03/19 09:52:53;;;;;;;11.68;6.40;;;12.80;99.90;;;;;;5072111;28;20045;-82
2023/03/19 09:55:53;;;;;;;11.18;6.53;;;12.80;99.90;;;;;;5071668;28;20400;-82
2023/03/19 09:58:26;;;;;;;11.38;5.95;;;12.70;99.90;;;;;;5065235;28;20044;-82
2023/03/19 10:00:54;;;;;;;11.18;6.13;;;12.60;99.90;;;;;;5069791;28;20392;-82
2023/03/19 10:03:25;;;;;;;11.25;6.18;;;12.60;99.90;;;;;;5072175;28;20052;-82
2023/03/19 10:06:06;;;;;;;12.48;6.68;;;12.60;99.90;;;;;;5055177;28;20455;-82
2023/03/19 10:09:02;;;;;;;10.73;6.35;;;12.80;99.90;;;;;;5072237;28;20055;-80
2023/03/19 10:12:07;;;;;;;10.50;6.30;;;12.90;99.90;;;;;;5063823;28;20057;-82
2023/03/19 10:14:57;;;;;;;12.95;6.75;;;12.90;99.90;;;;;;5071557;28;20118;-83
2023/03/19 10:17:36;;;;;;;12.75;6.00;;;13.00;99.90;;;;;;5055928;28;20089;-83
2023/03/19 10:20:20;;;;;;;12.50;6.75;;;12.90;99.90;;;;;;5052066;28;20047;-83
2023/03/19 10:22:50;;;;;;;11.43;6.20;;;12.90;99.90;;;;;;5068755;28;20041;-83
2023/03/19 10:25:25;;;;;;;10.55;6.43;;;12.90;99.90;;;;;;5071695;28;20033;-83
2023/03/19 10:28:15;;;;;;;8.93;5.45;;;12.80;99.90;;;;;;5071150;28;20040;-84
2023/03/19 10:30:49;;;;;;;9.65;5.53;;;12.80;99.90;;;;;;5054818;28;20044;-82
2023/03/19 10:33:22;;;;;;;10.57;5.72;;;12.90;99.90;;;;;;5067574;28;20064;-82
2023/03/19 10:35:57;;;;;;;9.70;5.85;;;12.80;99.90;;;;;;5071135;28;20057;-82
2023/03/19 10:38:25;;;;;;;10.88;6.30;;;12.80;99.90;;;;;;5071344;28;20043;-85
2023/03/19 10:41:19;;;;;;;11.43;6.25;;;12.80;99.90;;;;;;5071644;28;20048;-82
2023/03/19 10:43:55;;;;;;;11.63;5.93;;;12.90;99.90;;;;;;5070246;28;20411;-82
2023/03/19 10:46:21;;;;;;;11.68;6.35;;;12.90;99.90;;;;;;5072301;28;20040;-82
2023/03/19 10:48:47;;;;;;;11.57;6.85;;;12.90;99.90;;;;;;5070725;28;20093;-82
2023/03/19 10:51:23;;;;;;;10.98;6.53;;;12.90;99.90;;;;;;5072338;28;20075;-82
2023/03/19 10:53:52;;;;;;;11.02;6.47;;;12.90;99.90;;;;;;5052645;28;20044;-82
2023/03/19 10:56:32;;;;;;;10.98;7.15;;;12.80;99.90;;;;;;5071051;28;20039;-82
2023/03/19 10:59:02;;;;;;;12.30;6.28;;;12.90;99.90;;;;;;5070361;28;20037;-82
2023/03/19 11:01:40;;;;;;;12.68;7.28;;;13.00;99.90;;;;;;5071962;28;20550;-82
2023/03/19 11:04:25;;;;;;;12.80;6.82;;;13.10;99.90;;;;;;5069151;28;20102;-82
2023/03/19 11:06:53;;;;;;;11.57;7.25;;;13.10;99.90;;;;;;5054006;28;20109;-83
2023/03/19 11:09:36;;;;;;;13.15;7.60;;;13.00;99.90;;;;;;5070351;28;20115;-82
2023/03/19 11:12:35;;;;;;;14.20;8.18;;;12.90;99.90;;;;;;5053546;28;20041;-82
2023/03/19 11:15:06;;;;;;;15.85;8.05;;;12.80;99.90;;;;;;5070705;28;20143;-82
2023/03/19 11:17:44;;;;;;;13.38;7.70;;;12.90;99.90;;;;;;5038272;28;20120;-82
2023/03/19 11:20:26;;;;;;;12.48;7.03;;;12.90;99.90;;;;;;5070468;28;20462;-82
2023/03/19 11:22:54;;;;;;;11.65;7.20;;;12.90;99.90;;;;;;5070567;28;20046;-82
2023/03/19 11:25:25;;;;;;;16.00;8.77;;;13.00;99.90;;;;;;5070883;28;20813;-82
2023/03/19 11:28:00;;;;;;;14.05;7.93;;;13.00;99.90;;;;;;5053167;28;20524;-82
2023/03/19 11:30:32;;;;;;;13.60;8.15;;;13.10;99.90;;;;;;5069329;28;20044;-82
2023/03/19 11:33:14;;;;;;;13.52;7.40;;;13.20;99.90;;;;;;5070718;28;20160;-82
2023/03/19 11:35:48;;;;;;;13.40;7.22;;;13.30;99.90;;;;;;5053200;28;20044;-82
2023/03/19 11:38:47;;;;;;;12.38;7.15;;;13.60;99.90;;;;;;5054202;28;20078;-82
2023/03/19 11:41:31;;;;;;;12.38;7.18;;;13.80;99.90;;;;;;5053011;28;20377;-82
2023/03/19 11:44:48;;;;;;;12.88;7.65;;;13.90;99.90;;;;;;5070864;28;20036;-82
2023/03/19 11:47:54;;;;;;;14.85;7.68;;;13.80;99.90;;;;;;5015482;28;20041;-82
2023/03/19 11:50:23;;;;;;;13.13;8.20;;;13.70;99.90;;;;;;4996257;28;20501;-82
2023/03/19 11:53:13;;;;;;;13.27;7.75;;;13.80;99.90;;;;;;5060610;28;20048;-82
2023/03/19 11:55:56;;;;;;;13.38;7.97;;;14.20;99.90;;;;;;5070105;28;20111;-82
2023/03/19 11:58:42;;;;;;;12.52;8.30;;;14.30;99.90;;;;;;5062828;28;20040;-82
2023/03/19 12:01:30;;;;;;;12.95;7.20;;;14.20;99.90;;;;;;5068918;28;20040;-83
2023/03/19 12:04:08;;;;;;;11.68;7.50;;;14.30;99.90;;;;;;5067365;28;20064;-81
2023/03/19 12:07:03;;;;;;;11.63;6.85;;;14.60;99.90;;;;;;5053595;28;20048;-81
2023/03/19 12:09:45;;;;;;;11.55;7.13;;;14.60;99.90;;;;;;5069880;28;20044;-82
2023/03/19 12:12:10;;;;;;;10.85;6.80;;;15.00;99.90;;;;;;5086875;28;20120;-82
2023/03/19 12:14:46;;;;;;;13.68;8.00;;;15.10;99.90;;;;;;5053248;28;20514;-82
2023/03/19 12:17:57;;;;;;;14.65;8.48;;;14.90;99.90;;;;;;5069857;28;20037;-82
2023/03/19 12:20:29;;;;;;;15.00;8.32;;;14.60;99.90;;;;;;5068608;28;20032;-82
2023/03/19 12:23:16;;;;;;;15.73;8.38;;;14.30;99.90;;;;;;5069202;28;20036;-82
2023/03/19 12:26:05;;;;;;;13.80;8.43;;;14.30;99.90;;;;;;5067538;28;20556;-81
2023/03/19 12:28:48;;;;;;;14.60;7.70;;;14.20;99.90;;;;;;5069766;28;20040;-81
2023/03/19 12:31:28;;;;;;;13.93;7.75;;;14.10;99.90;;;;;;5051869;28;20037;-83
2023/03/19 12:34:02;;;;;;;15.98;8.98;;;14.00;99.90;;;;;;5069333;28;20037;-83
2023/03/19 12:36:32;;;;;;;16.17;8.82;;;14.00;99.90;;;;;;5069146;28;20059;-83
2023/03/19 12:39:04;;;;;;;17.48;8.90;;;13.90;99.90;;;;;;5066271;28;20044;-82
2023/03/19 12:41:31;;;;;;;16.92;9.05;;;13.70;99.90;;;;;;5067833;28;20279;-83
2023/03/19 12:44:32;;;;;;;16.83;9.15;;;13.70;99.90;;;;;;5050845;28;20566;-83
2023/03/19 12:47:03;;;;;;;17.13;9.57;;;13.60;99.90;;;;;;5069013;28;20068;-83
2023/03/19 12:49:36;;;;;;;13.73;7.40;;;13.60;99.90;;;;;;5070293;28;20037;-82
2023/03/19 12:52:30;;;;;;;11.95;6.88;;;13.60;99.90;;;;;;5071536;28;20384;-83
2023/03/19 12:55:11;;;;;;;16.52;8.50;;;13.70;99.90;;;;;;5072500;28;20476;-82
2023/03/19 12:58:01;;;;;;;14.82;7.88;;;13.60;99.90;;;;;;5071423;28;20063;-82