Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/28 00:01:10;;;;;;;35.88;18.20;;;;;;;;;;5073075;28;20187;-71
2021/01/28 00:03:36;;;;;;;29.25;16.80;;;;;;;;;;5072900;28;20192;-71
2021/01/28 00:06:02;;;;;;;31.15;17.83;;;;;;;;;;5073251;28;20184;-73
2021/01/28 00:08:29;;;;;;;36.03;19.15;;;;;;;;;;5063971;28;20621;-75
2021/01/28 00:10:55;;;;;;;34.15;17.23;;;;;;;;;;5056080;28;20204;-74
2021/01/28 00:13:21;;;;;;;34.28;18.42;;;;;;;;;;5052528;28;20173;-72
2021/01/28 00:15:47;;;;;;;34.85;17.23;;;;;;;;;;5051546;28;20173;-74
2021/01/28 00:18:13;;;;;;;28.25;16.38;;;;;;;;;;5050774;28;20204;-72
2021/01/28 00:20:45;;;;;;;31.40;17.25;;;;;;;;;;5055537;28;20189;-71
2021/01/28 00:23:11;;;;;;;28.75;17.52;;;;;;;;;;5056176;28;20230;-73
2021/01/28 00:25:38;;;;;;;29.60;16.10;;;;;;;;;;5056185;28;20524;-76
2021/01/28 00:28:05;;;;;;;27.50;15.88;;;;;;;;;;5056432;28;20201;-74
2021/01/28 00:30:32;;;;;;;30.40;16.77;;;;;;;;;;5056275;28;20185;-72
2021/01/28 00:32:58;;;;;;;30.80;17.65;;;;;;;;;;5055812;28;20209;-73
2021/01/28 00:35:32;;;;;;;30.27;16.85;;;;;;;;;;5070066;28;20176;-73
2021/01/28 00:37:58;;;;;;;33.85;17.85;;;;;;;;;;5076041;28;20257;-72
2021/01/28 00:40:25;;;;;;;29.00;17.08;;;;;;;;;;5060882;28;20184;-71
2021/01/28 00:42:51;;;;;;;28.77;16.08;;;;;;;;;;5055854;28;20200;-74
2021/01/28 00:45:19;;;;;;;38.60;16.70;;;;;;;;;;5055711;28;20181;-73
2021/01/28 00:47:45;;;;;;;31.90;17.30;;;;;;;;;;5055815;28;20177;-72
2021/01/28 00:50:11;;;;;;;28.48;16.00;;;;;;;;;;5071520;28;20199;-74
2021/01/28 00:52:40;;;;;;;28.60;15.77;;;;;;;;;;5070616;28;20278;-72
2021/01/28 00:55:08;;;;;;;31.35;15.40;;;;;;;;;;5064801;28;20172;-75
2021/01/28 00:57:34;;;;;;;28.27;15.50;;;;;;;;;;5065694;28;20651;-72
2021/01/28 01:00:00;;;;;;;24.48;14.80;;;;;;;;;;5058961;28;20541;-70
2021/01/28 01:02:26;;;;;;;26.50;14.65;;;;;;;;;;5055953;28;20176;-73
2021/01/28 01:04:52;;;;;;;28.08;14.07;;;;;;;;;;5055197;28;20177;-72
2021/01/28 01:07:18;;;;;;;26.10;14.00;;;;;;;;;;5055501;28;20177;-70
2021/01/28 01:09:44;;;;;;;24.60;13.93;;;;;;;;;;5071267;28;20244;-71
2021/01/28 01:12:10;;;;;;;21.27;13.75;;;;;;;;;;5075768;28;20176;-72
2021/01/28 01:14:36;;;;;;;27.30;15.45;;;;;;;;;;5071501;28;20192;-71
2021/01/28 01:17:02;;;;;;;24.75;14.52;;;;;;;;;;5055418;28;20184;-74
2021/01/28 01:19:28;;;;;;;21.85;13.30;;;;;;;;;;5055772;28;20259;-72
2021/01/28 01:21:54;;;;;;;28.88;14.80;;;;;;;;;;5055978;28;20648;-72
2021/01/28 01:24:20;;;;;;;28.90;14.75;;;;;;;;;;5054552;28;20188;-72
2021/01/28 01:26:46;;;;;;;20.75;13.63;;;;;;;;;;5055318;28;20526;-69
2021/01/28 01:29:12;;;;;;;23.20;14.20;;;;;;;;;;5054710;28;20213;-72
2021/01/28 01:31:38;;;;;;;20.58;13.82;;;;;;;;;;5055056;28;20176;-71
2021/01/28 01:34:04;;;;;;;26.48;13.30;;;;;;;;;;5054475;28;20200;-70
2021/01/28 01:36:30;;;;;;;23.40;14.65;;;;;;;;;;5054925;28;20533;-72
2021/01/28 01:38:56;;;;;;;18.70;13.55;;;;;;;;;;5054850;28;20201;-72
2021/01/28 01:41:28;;;;;;;19.30;12.63;;;;;;;;;;5054858;28;20177;-73
2021/01/28 01:47:30;;;;;;;20.52;12.75;;;;;;;;;;5064179;28;20200;-74
2021/01/28 01:49:56;;;;;;;16.65;11.75;;;;;;;;;;5040841;28;20553;-72
2021/01/28 01:52:24;;;;;;;18.38;11.45;;;;;;;;;;5074591;28;20176;-73
2021/01/28 01:54:52;;;;;;;17.05;11.02;;;;;;;;;;5074308;28;20173;-73
2021/01/28 01:57:23;;;;;;;19.73;11.65;;;;;;;;;;5074469;28;20176;-75
2021/01/28 01:59:53;;;;;;;17.05;10.35;;;;;;;;;;5074517;28;20624;-70
2021/01/28 02:02:21;;;;;;;15.35;9.95;;;;;;;;;;5074578;28;20168;-73
2021/01/28 02:04:48;;;;;;;15.65;10.50;;;;;;;;;;5074075;28;20169;-75
2021/01/28 02:07:24;;;;;;;16.40;10.82;;;;;;;;;;5070291;28;20173;-70
2021/01/28 02:09:51;;;;;;;18.25;10.35;;;;;;;;;;5071867;28;20206;-72
2021/01/28 02:12:17;;;;;;;13.75;10.50;;;;;;;;;;5073964;28;20214;-72
2021/01/28 02:14:46;;;;;;;16.08;10.52;;;;;;;;;;5072094;28;20199;-73
2021/01/28 02:17:15;;;;;;;16.95;10.43;;;;;;;;;;5053528;28;20161;-73
2021/01/28 02:19:41;;;;;;;17.15;11.30;;;;;;;;;;5054121;28;20201;-74
2021/01/28 02:22:07;;;;;;;17.45;10.75;;;;;;;;;;5054058;28;20242;-75
2021/01/28 02:24:50;;;;;;;15.32;10.02;;;;;;;;;;5053719;28;20185;-75
2021/01/28 02:27:17;;;;;;;19.08;11.88;;;;;;;;;;5053962;28;20266;-75
2021/01/28 02:29:43;;;;;;;15.43;10.48;;;;;;;;;;5053792;28;20201;-73
2021/01/28 02:32:09;;;;;;;19.90;11.00;;;;;;;;;;5052874;28;20173;-71
2021/01/28 02:34:36;;;;;;;18.48;11.32;;;;;;;;;;5053127;28;20169;-73
2021/01/28 02:37:10;;;;;;;16.42;10.90;;;;;;;;;;5053827;28;20219;-75
2021/01/28 02:39:36;;;;;;;20.13;11.32;;;;;;;;;;5053697;28;20215;-72
2021/01/28 02:42:08;;;;;;;19.15;10.02;;;;;;;;;;5053576;28;20177;-72
2021/01/28 02:44:34;;;;;;;16.00;9.68;;;;;;;;;;5053493;28;20173;-73
2021/01/28 02:47:00;;;;;;;19.52;10.77;;;;;;;;;;5053540;28;20177;-74
2021/01/28 02:49:26;;;;;;;18.83;10.10;;;;;;;;;;5052524;28;20204;-71
2021/01/28 02:51:52;;;;;;;18.05;10.13;;;;;;;;;;5053789;28;20576;-74
2021/01/28 02:54:18;;;;;;;20.33;11.43;;;;;;;;;;5053236;28;20177;-73
2021/01/28 02:56:44;;;;;;;19.35;11.10;;;;;;;;;;5053435;28;20230;-73
2021/01/28 02:59:10;;;;;;;23.40;12.02;;;;;;;;;;5053503;28;20651;-72
2021/01/28 03:01:37;;;;;;;21.23;12.30;;;;;;;;;;5053412;28;20169;-72
2021/01/28 03:04:03;;;;;;;22.10;11.75;;;;;;;;;;5053006;28;20177;-73
2021/01/28 03:06:29;;;;;;;21.67;11.93;;;;;;;;;;5052943;28;20177;-73
2021/01/28 03:08:55;;;;;;;22.50;11.98;;;;;;;;;;5053082;28;20243;-75
2021/01/28 03:11:21;;;;;;;21.73;12.88;;;;;;;;;;5052994;28;20200;-70
2021/01/28 03:13:47;;;;;;;26.73;13.15;;;;;;;;;;5052839;28;20177;-72
2021/01/28 03:16:13;;;;;;;19.00;11.50;;;;;;;;;;5053070;28;20200;-71
2021/01/28 03:18:39;;;;;;;21.05;11.60;;;;;;;;;;5052882;28;20197;-72
2021/01/28 03:21:05;;;;;;;22.83;11.35;;;;;;;;;;5053110;28;20200;-74
2021/01/28 03:23:31;;;;;;;20.60;11.35;;;;;;;;;;5053385;28;20177;-71
2021/01/28 03:25:57;;;;;;;19.63;10.50;;;;;;;;;;5054865;28;20506;-75
2021/01/28 03:28:23;;;;;;;20.25;11.13;;;;;;;;;;5053113;28;20197;-73
2021/01/28 03:30:50;;;;;;;20.45;10.82;;;;;;;;;;5052811;28;20688;-71
2021/01/28 03:33:17;;;;;;;23.08;10.93;;;;;;;;;;5052239;28;20180;-75
2021/01/28 03:35:43;;;;;;;23.20;12.25;;;;;;;;;;5053093;28;20169;-73
2021/01/28 03:38:10;;;;;;;19.17;10.27;;;;;;;;;;5053070;28;20189;-75
2021/01/28 03:40:37;;;;;;;17.65;9.60;;;;;;;;;;5052833;28;20536;-74
2021/01/28 03:43:03;;;;;;;17.40;9.90;;;;;;;;;;5052432;28;20185;-70
2021/01/28 03:45:29;;;;;;;18.27;10.93;;;;;;;;;;5053174;28;20184;-72
2021/01/28 03:47:56;;;;;;;20.50;10.40;;;;;;;;;;5052906;28;20242;-73
2021/01/28 03:50:24;;;;;;;17.30;10.18;;;;;;;;;;5070625;28;20192;-75
2021/01/28 03:52:50;;;;;;;16.30;9.25;;;;;;;;;;5072535;28;20667;-75
2021/01/28 03:55:16;;;;;;;20.25;10.88;;;;;;;;;;5072804;28;20251;-73
2021/01/28 03:57:42;;;;;;;22.17;10.70;;;;;;;;;;5072856;28;20185;-72
2021/01/28 04:00:09;;;;;;;16.90;10.35;;;;;;;;;;5072909;28;20192;-72
2021/01/28 04:02:35;;;;;;;20.23;10.57;;;;;;;;;;5073071;28;20186;-70
2021/01/28 04:05:02;;;;;;;18.90;10.70;;;;;;;;;;5072048;28;20183;-70
2021/01/28 04:07:28;;;;;;;19.35;10.80;;;;;;;;;;5066785;28;20671;-75
2021/01/28 04:09:54;;;;;;;24.50;11.18;;;;;;;;;;5052366;28;20591;-73
2021/01/28 04:12:20;;;;;;;14.35;8.80;;;;;;;;;;5053233;28;20177;-73
2021/01/28 04:14:46;;;;;;;14.55;8.73;;;;;;;;;;5052171;28;20605;-71
2021/01/28 04:17:12;;;;;;;16.30;9.50;;;;;;;;;;5052265;28;20210;-72
2021/01/28 04:22:42;;;;;;;18.10;8.90;;;;;;;;;;5050327;28;20529;-73
2021/01/28 04:25:08;;;;;;;16.05;9.57;;;;;;;;;;5061129;28;20184;-75
2021/01/28 04:27:34;;;;;;;15.25;8.95;;;;;;;;;;5072551;28;20184;-73
2021/01/28 04:30:01;;;;;;;14.63;8.70;;;;;;;;;;5072316;28;20525;-74
2021/01/28 04:32:27;;;;;;;14.15;8.70;;;;;;;;;;5072556;28;20199;-73
2021/01/28 04:34:54;;;;;;;14.07;8.20;;;;;;;;;;5072048;28;20172;-72
2021/01/28 04:37:20;;;;;;;15.52;8.15;;;;;;;;;;5072309;28;20258;-71
2021/01/28 04:39:46;;;;;;;11.15;7.25;;;;;;;;;;5072346;28;20196;-72
2021/01/28 04:42:15;;;;;;;13.55;8.32;;;;;;;;;;5072368;28;20187;-75
2021/01/28 04:44:41;;;;;;;12.98;8.20;;;;;;;;;;5073062;28;20247;-73
2021/01/28 04:47:08;;;;;;;10.77;7.07;;;;;;;;;;5059412;28;20274;-73
2021/01/28 04:49:35;;;;;;;10.77;6.97;;;;;;;;;;5055674;28;20224;-71
2021/01/28 04:52:03;;;;;;;13.80;6.95;;;;;;;;;;5055956;28;20173;-70
2021/01/28 04:54:32;;;;;;;9.98;6.55;;;;;;;;;;5055107;28;20188;-74
2021/01/28 04:57:00;;;;;;;8.40;6.47;;;;;;;;;;5055912;28;20177;-74
2021/01/28 04:59:29;;;;;;;8.80;5.53;;;;;;;;;;5055526;28;20197;-72
2021/01/28 05:01:55;;;;;;;11.85;7.90;;;;;;;;;;5055972;28;20173;-73
2021/01/28 05:04:21;;;;;;;10.57;7.82;;;;;;;;;;5055408;28;20586;-70
2021/01/28 05:06:52;;;;;;;10.68;7.43;;;;;;;;;;5055544;28;20173;-73
2021/01/28 05:09:18;;;;;;;12.15;7.55;;;;;;;;;;5055160;28;20239;-73
2021/01/28 05:11:51;;;;;;;14.70;7.95;;;;;;;;;;5055343;28;20188;-72
2021/01/28 05:14:19;;;;;;;12.05;7.72;;;;;;;;;;5055037;28;20161;-70
2021/01/28 05:16:46;;;;;;;12.55;8.27;;;;;;;;;;5055217;28;20226;-69
2021/01/28 05:19:25;;;;;;;13.55;8.13;;;;;;;;;;5055118;28;20197;-76
2021/01/28 05:22:03;;;;;;;11.75;7.40;;;;;;;;;;5055253;28;20188;-73
2021/01/28 05:24:36;;;;;;;17.55;8.55;;;;;;;;;;5058587;28;20183;-70
2021/01/28 05:27:13;;;;;;;12.68;7.53;;;;;;;;;;5075217;28;20183;-73
2021/01/28 05:29:41;;;;;;;11.95;7.57;;;;;;;;;;5077272;28;20200;-73
2021/01/28 05:32:13;;;;;;;12.75;7.90;;;;;;;;;;5075448;28;20222;-72
2021/01/28 05:34:39;;;;;;;11.80;8.18;;;;;;;;;;5074988;28;20217;-72
2021/01/28 05:37:19;;;;;;;13.85;8.20;;;;;;;;;;5075112;28;20640;-73
2021/01/28 05:39:45;;;;;;;12.50;8.32;;;;;;;;;;5064973;28;20224;-75
2021/01/28 05:42:12;;;;;;;10.50;6.95;;;;;;;;;;5071226;28;20230;-72
2021/01/28 05:44:38;;;;;;;8.55;6.18;;;;;;;;;;5074641;28;20262;-74
2021/01/28 05:47:09;;;;;;;13.65;8.57;;;;;;;;;;5075130;28;20245;-73
2021/01/28 05:49:37;;;;;;;10.50;7.45;;;;;;;;;;5074536;28;20192;-71
2021/01/28 05:52:14;;;;;;;10.57;6.97;;;;;;;;;;5075029;28;20227;-73
2021/01/28 05:54:41;;;;;;;11.43;6.90;;;;;;;;;;5074285;28;20176;-75
2021/01/28 05:57:18;;;;;;;13.40;7.85;;;;;;;;;;5074179;28;20168;-73
2021/01/28 05:59:58;;;;;;;10.07;6.95;;;;;;;;;;5060274;28;20196;-73
2021/01/28 06:02:27;;;;;;;11.98;7.78;;;;;;;;;;5054816;28;20169;-73
2021/01/28 06:05:13;;;;;;;13.20;8.30;;;;;;;;;;5054059;28;20177;-74
2021/01/28 06:07:39;;;;;;;10.25;7.22;;;;;;;;;;5054429;28;20188;-71
2021/01/28 06:10:05;;;;;;;13.57;8.40;;;;;;;;;;5073592;28;20208;-71
2021/01/28 06:12:40;;;;;;;11.77;7.28;;;;;;;;;;5074261;28;20381;-71
2021/01/28 06:15:26;;;;;;;11.93;8.18;;;;;;;;;;5068770;28;20165;-74
2021/01/28 06:18:12;;;;;;;14.90;8.55;;;;;;;;;;5053946;28;20268;-73
2021/01/28 06:20:46;;;;;;;13.70;8.60;;;;;;;;;;5053976;28;20199;-72
2021/01/28 06:23:21;;;;;;;13.85;8.98;;;;;;;;;;5053891;28;20201;-74
2021/01/28 06:26:05;;;;;;;11.48;7.75;;;;;;;;;;5053887;28;20633;-72
2021/01/28 06:28:34;;;;;;;12.52;8.07;;;;;;;;;;5054043;28;20193;-71
2021/01/28 06:31:05;;;;;;;12.20;8.30;;;;;;;;;;5070109;28;20203;-75
2021/01/28 06:33:43;;;;;;;16.38;8.85;;;;;;;;;;5073818;28;20168;-72
2021/01/28 06:36:15;;;;;;;13.07;8.40;;;;;;;;;;5073640;28;20176;-71
2021/01/28 06:38:47;;;;;;;12.88;8.18;;;;;;;;;;5074281;28;20486;-73
2021/01/28 06:41:15;;;;;;;9.85;7.30;;;;;;;;;;5073640;28;20254;-73
2021/01/28 06:43:46;;;;;;;14.70;8.43;;;;;;;;;;5073241;28;20204;-70
2021/01/28 06:46:30;;;;;;;15.02;8.55;;;;;;;;;;5073614;28;20230;-75
2021/01/28 06:49:12;;;;;;;11.75;7.53;;;;;;;;;;5073607;28;20567;-73
2021/01/28 06:51:52;;;;;;;11.85;8.02;;;;;;;;;;5073691;28;20241;-73
2021/01/28 06:54:22;;;;;;;11.70;8.15;;;;;;;;;;5072929;28;20164;-74
2021/01/28 06:56:53;;;;;;;10.80;6.93;;;;;;;;;;5071778;28;20172;-71
2021/01/28 06:59:25;;;;;;;11.52;8.25;;;;;;;;;;5073725;28;20248;-71
2021/01/28 07:01:58;;;;;;;14.57;7.93;;;;;;;;;;5068484;28;20176;-73
2021/01/28 07:04:29;;;;;;;12.63;8.20;;;;;;;;;;5051632;28;20173;-71
2021/01/28 07:07:04;;;;;;;15.70;7.82;;;;;;;;;;5052568;28;20222;-75
2021/01/28 07:09:50;;;;;;;13.00;8.50;;;;;;;;;;5067398;28;20200;-73
2021/01/28 07:12:23;;;;;;;14.65;8.93;;;;;;;;;;5073110;28;20187;-71
2021/01/28 07:14:50;;;;;;;14.98;9.30;;;;;;;;;;5070411;28;20254;-75
2021/01/28 07:17:18;;;;;;;15.80;8.02;;;;;;;;;;5053946;28;20165;-73
2021/01/28 07:19:51;;;;;;;14.02;8.98;;;;;;;;;;5052818;28;20201;-71
2021/01/28 07:22:19;;;;;;;15.00;9.38;;;;;;;;;;5052998;28;20177;-74
2021/01/28 07:24:45;;;;;;;14.05;8.90;;;;;;;;;;5052629;28;20184;-72
2021/01/28 07:27:12;;;;;;;13.38;8.65;;;;;;;;;;5052918;28;20653;-71
2021/01/28 07:29:41;;;;;;;13.30;8.93;;;;;;;;;;5052771;28;20204;-75
2021/01/28 07:32:08;;;;;;;17.42;9.45;;;;;;;;;;5053048;28;20507;-72
2021/01/28 07:34:35;;;;;;;17.10;8.80;;;;;;;;;;5053632;28;20260;-70
2021/01/28 07:37:36;;;;;;;13.85;8.32;;;;;;;;;;5053637;28;20659;-71
2021/01/28 07:40:03;;;;;;;12.70;8.75;;;;;;;;;;5030955;28;20217;-73
2021/01/28 07:42:31;;;;;;;14.27;9.18;;;;;;;;;;5048248;28;20669;-74
2021/01/28 07:44:58;;;;;;;17.50;11.48;;;;;;;;;;5052637;28;20173;-75
2021/01/28 07:47:30;;;;;;;15.30;9.80;;;;;;;;;;5051607;28;20664;-73
2021/01/28 07:50:17;;;;;;;13.63;9.25;;;;;;;;;;5047044;28;20821;-73
2021/01/28 07:52:43;;;;;;;13.35;9.20;;;;;;;;;;5045750;28;20491;-74
2021/01/28 07:55:38;;;;;;;13.68;9.18;;;;;;;;;;5047957;28;20180;-73
2021/01/28 07:58:06;;;;;;;15.50;10.00;;;;;;;;;;5041234;28;20261;-72
2021/01/28 08:00:38;;;;;;;14.98;8.43;;;;;;;;;;5064207;28;20691;-74
2021/01/28 08:03:05;;;;;;;13.05;7.93;;;;;;;;;;5048640;28;20645;-76
2021/01/28 08:05:34;;;;;;;12.40;8.30;;;;;;;;;;5048972;28;20239;-75
2021/01/28 08:08:03;;;;;;;11.57;8.00;;;;;;;;;;5046683;28;20184;-72
2021/01/28 08:10:38;;;;;;;14.05;9.25;;;;;;;;;;5048350;28;20207;-74
2021/01/28 08:13:03;;;;;;;12.68;7.75;;;;;;;;;;5048627;28;20739;-74
2021/01/28 08:15:50;;;;;;;8.48;7.15;;;;;;;;;;5048679;28;20177;-75
2021/01/28 08:18:20;;;;;;;12.90;8.00;;;;;;;;;;5055148;28;20196;-73
2021/01/28 08:20:47;;;;;;;12.63;8.82;;;;;;;;;;5072291;28;20204;-73
2021/01/28 08:23:39;;;;;;;12.20;7.95;;;;;;;;;;5072404;28;20180;-73
2021/01/28 08:26:07;;;;;;;12.07;8.35;;;;;;;;;;5067500;28;20215;-71
2021/01/28 08:28:34;;;;;;;13.13;8.55;;;;;;;;;;5067336;28;20204;-73
2021/01/28 08:31:09;;;;;;;13.90;9.10;;;;;;;;;;5061347;28;20684;-71
2021/01/28 08:33:37;;;;;;;10.75;8.43;;;;;;;;;;5052293;28;20254;-75
2021/01/28 08:36:15;;;;;;;13.93;9.75;;;;;;;;;;5051991;28;20569;-74
2021/01/28 08:38:41;;;;;;;10.82;8.45;;;;;;;;;;5050667;28;20745;-75
2021/01/28 08:41:14;;;;;;;11.27;8.23;;;;;;;;;;5050728;28;20227;-73
2021/01/28 08:43:40;;;;;;;14.32;9.18;;;;;;;;;;5053448;28;20219;-70
2021/01/28 08:46:09;;;;;;;12.75;9.35;;;;;;;;;;5062580;28;20641;-76
2021/01/28 08:48:36;;;;;;;12.98;9.45;;;;;;;;;;5052014;28;20197;-73
2021/01/28 08:51:03;;;;;;;12.93;9.85;;;;;;;;;;5052020;28;20292;-71
2021/01/28 08:53:29;;;;;;;14.73;11.20;;;;;;;;;;5068244;28;20173;-76
2021/01/28 08:56:03;;;;;;;12.73;9.45;;;;;;;;;;5067649;28;20177;-74
2021/01/28 08:58:34;;;;;;;12.80;9.10;;;;;;;;;;5069625;28;20276;-72
2021/01/28 09:01:04;;;;;;;12.07;9.52;;;;;;;;;;5072068;28;20279;-73
2021/01/28 09:03:32;;;;;;;13.25;9.40;;;;;;;;;;5071514;28;20180;-71
2021/01/28 09:05:59;;;;;;;13.98;10.18;;;;;;;;;;5071796;28;20222;-74
2021/01/28 09:08:29;;;;;;;13.30;9.55;;;;;;;;;;5057835;28;20236;-74
2021/01/28 09:11:05;;;;;;;13.07;9.05;;;;;;;;;;5051746;28;20228;-71
2021/01/28 09:13:31;;;;;;;11.98;8.98;;;;;;;;;;5058783;28;20176;-71
2021/01/28 09:16:13;;;;;;;10.15;7.28;;;;;;;;;;5058059;28;20226;-73
2021/01/28 09:18:43;;;;;;;10.65;8.35;;;;;;;;;;5051313;28;20215;-72
2021/01/28 09:21:12;;;;;;;11.38;7.90;;;;;;;;;;5051569;28;20207;-75
2021/01/28 09:23:53;;;;;;;11.13;7.60;;;;;;;;;;5051180;28;20181;-74
2021/01/28 09:26:22;;;;;;;9.90;7.28;;;;;;;;;;5051711;28;20188;-74
2021/01/28 09:28:48;;;;;;;12.75;8.05;;;;;;;;;;5051118;28;20284;-72
2021/01/28 09:31:19;;;;;;;9.98;7.57;;;;;;;;;;5054790;28;20209;-75
2021/01/28 09:33:45;;;;;;;10.60;7.85;;;;;;;;;;5050843;28;20592;-73
2021/01/28 09:36:26;;;;;;;8.40;7.35;;;;;;;;;;5046377;28;20561;-72
2021/01/28 09:39:13;;;;;;;11.85;8.02;;;;;;;;;;5052126;28;20242;-74
2021/01/28 09:41:51;;;;;;;9.35;7.38;;;;;;;;;;5061718;28;20548;-74
2021/01/28 09:44:36;;;;;;;7.78;6.50;;;;;;;;;;5041449;28;20169;-75
2021/01/28 09:47:19;;;;;;;7.70;6.13;;;;;;;;;;5050941;28;20178;-73
2021/01/28 09:49:47;;;;;;;7.55;6.10;;;;;;;;;;5049402;28;20204;-74
2021/01/28 09:52:32;;;;;;;6.53;5.82;;;;;;;;;;5050961;28;20242;-72
2021/01/28 09:55:04;;;;;;;8.95;6.68;;;;;;;;;;5050377;28;20180;-74
2021/01/28 09:57:31;;;;;;;6.43;5.78;;;;;;;;;;5050824;28;20184;-75
2021/01/28 09:59:57;;;;;;;7.05;6.00;;;;;;;;;;5050510;28;20255;-74
2021/01/28 10:02:31;;;;;;;7.68;6.25;;;;;;;;;;5059430;28;20586;-73
2021/01/28 10:04:57;;;;;;;7.40;6.55;;;;;;;;;;5046948;28;20208;-72
2021/01/28 10:07:23;;;;;;;7.18;6.50;;;;;;;;;;5050706;28;20235;-75
2021/01/28 10:09:49;;;;;;;8.45;5.70;;;;;;;;;;5050643;28;20303;-75
2021/01/28 10:12:16;;;;;;;6.15;5.55;;;;;;;;;;5050321;28;20177;-72
2021/01/28 10:14:43;;;;;;;7.10;5.90;;;;;;;;;;5049889;28;20185;-73
2021/01/28 10:17:11;;;;;;;6.80;6.10;;;;;;;;;;5051299;28;20177;-72
2021/01/28 10:19:37;;;;;;;6.72;6.00;;;;;;;;;;5054878;28;20724;-74
2021/01/28 10:22:03;;;;;;;6.40;5.65;;;;;;;;;;5050456;28;20260;-72
2021/01/28 10:24:29;;;;;;;8.30;5.50;;;;;;;;;;5048957;28;20176;-75
2021/01/28 10:26:55;;;;;;;7.72;5.70;;;;;;;;;;5050363;28;20177;-72
2021/01/28 10:29:21;;;;;;;7.43;5.07;;;;;;;;;;5050001;28;20200;-74
2021/01/28 10:31:47;;;;;;;7.38;6.35;;;;;;;;;;5061223;28;20203;-72
2021/01/28 10:34:13;;;;;;;45.65;33.42;;;;;;;;;;5069784;28;20172;-73
2021/01/28 10:36:39;;;;;;;13.27;9.05;;;;;;;;;;5070156;28;20218;-75
2021/01/28 10:39:05;;;;;;;24.80;18.02;;;;;;;;;;5069906;28;20627;-71
2021/01/28 10:41:31;;;;;;;23.35;16.45;;;;;;;;;;5059060;28;20212;-70
2021/01/28 10:43:58;;;;;;;8.52;6.82;;;;;;;;;;5062245;28;20177;-71
2021/01/28 10:46:24;;;;;;;13.10;7.50;;;;;;;;;;5048187;28;20180;-75
2021/01/28 10:48:50;;;;;;;9.45;7.88;;;;;;;;;;5049715;28;20192;-74
2021/01/28 10:51:16;;;;;;;10.35;7.53;;;;;;;;;;5049923;28;20200;-73
2021/01/28 10:53:42;;;;;;;8.80;6.20;;;;;;;;;;5067805;28;20184;-76
2021/01/28 10:56:08;;;;;;;8.40;6.95;;;;;;;;;;5069918;28;20213;-74
2021/01/28 10:58:34;;;;;;;11.18;8.43;;;;;;;;;;5069650;28;20275;-72
2021/01/28 11:01:00;;;;;;;8.57;6.25;;;;;;;;;;5047659;28;20184;-75
2021/01/28 11:03:26;;;;;;;7.28;6.57;;;;;;;;;;5049353;28;20231;-73
2021/01/28 11:05:52;;;;;;;7.68;7.00;;;;;;;;;;5049106;28;20189;-72
2021/01/28 11:08:18;;;;;;;7.57;6.03;;;;;;;;;;5054298;28;20594;-73
2021/01/28 11:10:45;;;;;;;7.20;6.50;;;;;;;;;;5049769;28;20192;-72
2021/01/28 11:13:11;;;;;;;12.25;10.95;;;;;;;;;;5049250;28;20650;-74
2021/01/28 11:15:38;;;;;;;8.57;7.68;;;;;;;;;;5049636;28;20212;-73
2021/01/28 11:18:05;;;;;;;7.63;6.68;;;;;;;;;;5049312;28;20724;-73
2021/01/28 11:20:31;;;;;;;5.68;4.90;;;;;;;;;;5048957;28;20197;-74
2021/01/28 11:22:59;;;;;;;5.10;4.55;;;;;;;;;;5049453;28;20565;-73
2021/01/28 11:25:25;;;;;;;5.93;5.05;;;;;;;;;;5049265;28;20268;-71
2021/01/28 11:27:51;;;;;;;7.20;5.32;;;;;;;;;;5067970;28;20266;-73
2021/01/28 11:30:20;;;;;;;5.75;4.88;;;;;;;;;;5049600;28;20743;-72
2021/01/28 11:32:46;;;;;;;11.23;6.75;;;;;;;;;;5048902;28;20801;-71
2021/01/28 11:35:13;;;;;;;9.00;7.72;;;;;;;;;;5049280;28;20231;-72
2021/01/28 11:37:44;;;;;;;10.55;8.93;;;;;;;;;;5048875;28;20181;-72
2021/01/28 11:40:10;;;;;;;11.27;9.55;;;;;;;;;;5062803;28;20192;-71
2021/01/28 11:42:36;;;;;;;11.15;5.70;;;;;;;;;;5069943;28;20621;-76
2021/01/28 11:45:03;;;;;;;29.38;22.27;;;;;;;;;;5058390;28;20212;-74
2021/01/28 11:47:29;;;;;;;20.02;15.30;;;;;;;;;;5069707;28;20529;-74
2021/01/28 11:49:56;;;;;;;9.00;8.05;;;;;;;;;;5068968;28;20207;-74
2021/01/28 11:52:23;;;;;;;7.55;6.70;;;;;;;;;;5057466;28;20192;-75
2021/01/28 11:54:49;;;;;;;6.20;5.60;;;;;;;;;;5071385;28;20190;-73
2021/01/28 11:57:15;;;;;;;6.63;5.32;;;;;;;;;;5073239;28;20204;-74
2021/01/28 11:59:41;;;;;;;5.20;4.50;;;;;;;;;;5073020;28;20199;-73
2021/01/28 12:02:07;;;;;;;5.05;4.53;;;;;;;;;;5073126;28;20176;-72
2021/01/28 12:04:33;;;;;;;6.32;5.72;;;;;;;;;;5072520;28;20180;-76
2021/01/28 12:06:59;;;;;;;9.30;7.30;;;;;;;;;;5070866;28;20705;-75
2021/01/28 12:09:25;;;;;;;6.70;4.78;;;;;;;;;;5052631;28;20538;-72
2021/01/28 12:11:51;;;;;;;5.65;4.75;;;;;;;;;;5052763;28;20215;-72
2021/01/28 12:14:17;;;;;;;5.53;4.28;;;;;;;;;;5052697;28;20220;-72
2021/01/28 12:16:43;;;;;;;6.57;4.47;;;;;;;;;;5054509;28;20488;-72
2021/01/28 12:19:10;;;;;;;6.03;4.75;;;;;;;;;;5052848;28;20207;-73
2021/01/28 12:21:36;;;;;;;7.45;5.10;;;;;;;;;;5052607;28;20583;-72
2021/01/28 12:24:02;;;;;;;6.57;5.18;;;;;;;;;;5052195;28;20205;-71
2021/01/28 12:26:28;;;;;;;5.03;4.53;;;;;;;;;;5052694;28;20217;-72
2021/01/28 12:28:54;;;;;;;7.50;5.05;;;;;;;;;;5056453;28;20208;-72
2021/01/28 12:31:20;;;;;;;5.43;4.18;;;;;;;;;;5052544;28;20208;-74
2021/01/28 12:33:46;;;;;;;11.07;5.78;;;;;;;;;;5052177;28;20177;-72
2021/01/28 12:36:12;;;;;;;5.40;4.28;;;;;;;;;;5052278;28;20184;-72
2021/01/28 12:38:38;;;;;;;7.47;4.80;;;;;;;;;;5052301;28;20201;-74
2021/01/28 12:41:05;;;;;;;6.28;4.85;;;;;;;;;;5052318;28;20193;-72
2021/01/28 12:43:31;;;;;;;5.80;4.45;;;;;;;;;;5051901;28;20654;-72
2021/01/28 12:45:57;;;;;;;6.97;5.25;;;;;;;;;;5059594;28;20183;-73
2021/01/28 12:48:23;;;;;;;7.95;5.53;;;;;;;;;;5072120;28;20716;-72
2021/01/28 12:50:49;;;;;;;7.43;5.78;;;;;;;;;;5065969;28;20205;-76
2021/01/28 12:53:15;;;;;;;5.63;5.03;;;;;;;;;;5065705;28;20198;-72
2021/01/28 12:55:42;;;;;;;5.88;5.20;;;;;;;;;;5072072;28;20180;-71
2021/01/28 12:58:08;;;;;;;5.90;4.97;;;;;;;;;;5071899;28;20211;-73
2021/01/28 13:00:34;;;;;;;7.88;6.28;;;;;;;;;;5071907;28;20708;-73
2021/01/28 13:03:00;;;;;;;10.55;7.30;;;;;;;;;;5071558;28;20742;-73
2021/01/28 13:05:26;;;;;;;9.05;7.00;;;;;;;;;;5070499;28;20184;-71
2021/01/28 13:07:52;;;;;;;5.90;4.90;;;;;;;;;;5062326;28;20189;-72
2021/01/28 13:10:19;;;;;;;4.88;4.38;;;;;;;;;;5050322;28;20212;-70
2021/01/28 13:12:45;;;;;;;7.97;7.18;;;;;;;;;;5051501;28;20181;-72
2021/01/28 13:15:13;;;;;;;11.05;8.23;;;;;;;;;;5051555;28;20388;-72
2021/01/28 13:17:39;;;;;;;7.70;6.88;;;;;;;;;;5051532;28;20177;-74
2021/01/28 13:20:06;;;;;;;6.45;4.95;;;;;;;;;;5051306;28;20244;-71
2021/01/28 13:22:32;;;;;;;5.30;4.50;;;;;;;;;;5051509;28;20291;-75
2021/01/28 13:24:58;;;;;;;5.10;3.95;;;;;;;;;;5051155;28;20284;-77
2021/01/28 13:27:24;;;;;;;4.80;3.47;;;;;;;;;;5050023;28;20720;-74
2021/01/28 13:29:50;;;;;;;4.82;4.38;;;;;;;;;;5051147;28;20211;-72
2021/01/28 13:32:16;;;;;;;5.05;4.65;;;;;;;;;;5051179;28;20185;-72
2021/01/28 13:34:43;;;;;;;5.80;3.28;;;;;;;;;;5050798;28;20215;-74
2021/01/28 13:37:09;;;;;;;5.53;3.80;;;;;;;;;;5051221;28;20184;-75
2021/01/28 13:39:35;;;;;;;4.57;3.17;;;;;;;;;;5051204;28;20280;-74
2021/01/28 13:42:01;;;;;;;7.50;3.17;;;;;;;;;;5050818;28;20259;-75
2021/01/28 13:44:27;;;;;;;6.43;2.72;;;;;;;;;;5050873;28;20189;-71
2021/01/28 13:46:53;;;;;;;4.22;3.15;;;;;;;;;;5055833;28;20179;-71
2021/01/28 13:49:19;;;;;;;3.38;2.83;;;;;;;;;;5052311;28;20200;-71
2021/01/28 13:51:45;;;;;;;3.90;3.15;;;;;;;;;;5052339;28;20207;-75
2021/01/28 13:54:11;;;;;;;4.20;2.97;;;;;;;;;;5050806;28;20193;-74
2021/01/28 13:56:37;;;;;;;8.07;5.38;;;;;;;;;;5051812;28;20177;-72
2021/01/28 13:59:03;;;;;;;4.25;3.10;;;;;;;;;;5056621;28;20201;-74
2021/01/28 14:01:29;;;;;;;3.40;3.10;;;;;;;;;;5050749;28;20181;-72
2021/01/28 14:03:55;;;;;;;2.90;2.42;;;;;;;;;;5050433;28;20181;-73
2021/01/28 14:06:24;;;;;;;3.70;2.50;;;;;;;;;;5055381;28;20292;-72
2021/01/28 14:08:50;;;;;;;4.00;2.50;;;;;;;;;;5050536;28;20564;-74
2021/01/28 14:11:16;;;;;;;3.10;2.47;;;;;;;;;;5050498;28;20240;-73
2021/01/28 14:13:42;;;;;;;4.93;2.35;;;;;;;;;;5050420;28;20185;-74
2021/01/28 14:16:08;;;;;;;3.05;2.50;;;;;;;;;;5050369;28;20174;-71
2021/01/28 14:18:34;;;;;;;4.18;2.80;;;;;;;;;;5065798;28;20623;-74
2021/01/28 14:21:00;;;;;;;4.88;2.80;;;;;;;;;;5050269;28;20197;-74
2021/01/28 14:23:26;;;;;;;3.08;2.20;;;;;;;;;;5050162;28;20191;-74
2021/01/28 14:25:52;;;;;;;7.72;2.50;;;;;;;;;;5054235;28;20640;-74
2021/01/28 14:28:18;;;;;;;3.75;2.20;;;;;;;;;;5050174;28;20193;-73
2021/01/28 14:30:44;;;;;;;3.70;2.50;;;;;;;;;;5050060;28;20262;-74
2021/01/28 14:33:10;;;;;;;8.98;2.75;;;;;;;;;;5049672;28;20262;-73
2021/01/28 14:35:37;;;;;;;5.10;3.47;;;;;;;;;;5050081;28;20178;-71
2021/01/28 14:38:03;;;;;;;3.90;3.20;;;;;;;;;;5047449;28;20277;-69
2021/01/28 14:40:29;;;;;;;6.35;3.15;;;;;;;;;;5049606;28;20242;-74
2021/01/28 14:42:55;;;;;;;3.40;2.80;;;;;;;;;;5042795;28;20198;-72
2021/01/28 14:45:22;;;;;;;5.90;2.92;;;;;;;;;;5048420;28;20345;-73