Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/17 02:26:39;;;;;;;9.50;3.63;;;5.00;99.90;;;;;;5034689;28;20089;-73
2021/11/17 02:29:05;;;;;;;11.15;3.38;;;5.10;99.90;;;;;;5015153;28;20069;-72
2021/11/17 02:31:59;;;;;;;6.55;2.55;;;5.10;99.90;;;;;;5024403;28;20046;-73
2021/11/17 02:34:33;;;;;;;8.30;2.97;;;5.10;99.90;;;;;;5024767;28;20026;-72
2021/11/17 02:37:44;;;;;;;11.02;3.78;;;5.10;99.90;;;;;;5024919;28;20065;-74
2021/11/17 02:40:23;;;;;;;8.18;3.47;;;5.10;99.90;;;;;;5023630;28;20033;-74
2021/11/17 02:43:11;;;;;;;10.13;3.72;;;5.10;99.90;;;;;;5024835;28;20053;-73
2021/11/17 02:45:49;;;;;;;10.50;2.83;;;5.10;99.90;;;;;;5023588;28;20018;-73
2021/11/17 02:48:21;;;;;;;9.70;3.50;;;5.10;99.90;;;;;;5023253;28;20101;-74
2021/11/17 02:51:08;;;;;;;12.23;3.92;;;5.10;99.90;;;;;;5007046;28;20110;-73
2021/11/17 02:54:00;;;;;;;12.15;3.65;;;5.10;99.90;;;;;;5024688;28;20030;-73
2021/11/17 02:56:48;;;;;;;8.70;3.45;;;5.10;99.90;;;;;;5015868;28;20042;-74
2021/11/17 02:59:33;;;;;;;10.95;4.28;;;5.10;99.90;;;;;;5023471;28;20033;-73
2021/11/17 03:02:16;;;;;;;8.07;4.10;;;5.10;99.90;;;;;;5023074;28;20083;-72
2021/11/17 03:05:11;;;;;;;18.10;3.00;;;5.20;99.90;;;;;;5023812;28;20478;-74
2021/11/17 03:07:58;;;;;;;12.45;3.83;;;5.10;99.90;;;;;;5025160;28;20037;-73
2021/11/17 03:10:40;;;;;;;8.45;3.33;;;5.10;99.90;;;;;;5026861;28;20032;-74
2021/11/17 03:13:22;;;;;;;11.38;4.03;;;5.10;99.90;;;;;;5027567;28;20044;-73
2021/11/17 03:16:15;;;;;;;12.60;4.07;;;5.10;99.90;;;;;;5027376;28;20037;-74
2021/11/17 03:19:06;;;;;;;10.23;3.65;;;5.10;99.90;;;;;;5013090;28;20045;-75
2021/11/17 03:22:00;;;;;;;7.15;3.40;;;5.10;99.90;;;;;;5026828;28;20561;-73
2021/11/17 03:24:40;;;;;;;9.25;2.65;;;5.10;99.90;;;;;;5010307;28;20060;-73
2021/11/17 03:27:31;;;;;;;9.05;3.38;;;5.10;99.90;;;;;;5028123;28;20018;-72
2021/11/17 03:30:03;;;;;;;13.73;4.40;;;5.10;99.90;;;;;;5027735;28;20033;-73
2021/11/17 03:32:54;;;;;;;10.63;3.25;;;5.10;99.90;;;;;;5027237;28;20068;-74
2021/11/17 03:35:36;;;;;;;13.07;2.92;;;5.10;99.90;;;;;;5026373;28;20037;-73
2021/11/17 03:38:18;;;;;;;7.80;2.95;;;5.10;99.90;;;;;;5027768;28;20446;-72
2021/11/17 03:41:16;;;;;;;9.45;3.75;;;5.10;99.90;;;;;;5026354;28;20030;-73
2021/11/17 03:44:10;;;;;;;13.10;4.10;;;5.10;99.90;;;;;;5027594;28;20037;-75
2021/11/17 03:47:35;;;;;;;14.17;4.73;;;5.10;99.90;;;;;;5027559;28;20053;-71
2021/11/17 03:50:21;;;;;;;9.80;3.53;;;5.10;99.90;;;;;;5005536;28;20270;-74
2021/11/17 03:52:56;;;;;;;9.30;3.33;;;5.10;99.90;;;;;;5005086;28;20163;-74
2021/11/17 03:55:40;;;;;;;14.68;3.58;;;5.10;99.90;;;;;;5023102;28;20057;-72
2021/11/17 03:58:12;;;;;;;;;;;5.10;99.90;;;;;;5026717;28;20049;-74
2021/11/17 04:01:00;;;;;;;9.60;3.72;;;5.00;99.90;;;;;;5026150;28;19941;-74
2021/11/17 04:03:41;;;;;;;8.70;3.05;;;5.10;99.90;;;;;;5011385;28;20085;-73
2021/11/17 04:06:50;;;;;;;16.33;5.53;;;5.10;99.90;;;;;;5026413;28;20080;-73
2021/11/17 04:09:42;;;;;;;17.48;5.28;;;5.10;99.90;;;;;;5005126;28;20065;-74
2021/11/17 04:12:18;;;;;;;13.88;4.60;;;5.10;99.90;;;;;;4996364;28;20042;-75
2021/11/17 04:15:10;;;;;;;15.68;5.38;;;5.10;99.90;;;;;;5032402;28;20495;-75
2021/11/17 04:17:48;;;;;;;20.83;6.15;;;5.20;99.90;;;;;;5025937;28;20042;-74
2021/11/17 04:20:32;;;;;;;17.55;5.05;;;5.10;99.90;;;;;;5025618;28;20030;-74
2021/11/17 04:23:09;;;;;;;15.75;4.40;;;5.10;99.90;;;;;;5026971;28;20086;-73
2021/11/17 04:25:53;;;;;;;14.57;5.07;;;5.10;99.90;;;;;;5026897;28;20132;-75
2021/11/17 04:28:51;;;;;;;21.35;4.88;;;5.20;99.90;;;;;;5026741;28;20029;-75
2021/11/17 04:31:35;;;;;;;21.90;5.68;;;5.20;99.90;;;;;;5014322;28;20447;-75
2021/11/17 04:34:20;;;;;;;17.50;5.00;;;5.20;99.90;;;;;;5025448;28;20057;-74
2021/11/17 04:37:18;;;;;;;24.52;7.30;;;5.10;99.90;;;;;;5025409;28;20041;-74
2021/11/17 04:40:23;;;;;;;23.20;6.80;;;5.20;99.90;;;;;;5026693;28;20060;-75
2021/11/17 04:43:06;;;;;;;21.83;7.72;;;5.10;99.90;;;;;;5009976;28;20041;-75
2021/11/17 04:45:38;;;;;;;26.20;7.28;;;5.10;99.90;;;;;;5025115;28;20037;-75
2021/11/17 04:48:06;;;;;;;22.83;7.82;;;5.10;99.90;;;;;;5026088;28;20083;-72
2021/11/17 04:51:03;;;;;;;23.85;7.93;;;5.10;99.90;;;;;;5026223;28;20057;-75
2021/11/17 04:53:44;;;;;;;26.23;7.50;;;5.10;99.90;;;;;;5026589;28;20030;-76
2021/11/17 04:56:23;;;;;;;17.55;6.80;;;5.10;99.90;;;;;;5026828;28;20534;-74
2021/11/17 04:59:10;;;;;;;23.48;7.70;;;5.10;99.90;;;;;;5008944;28;20034;-73
2021/11/17 05:01:50;;;;;;;30.10;8.68;;;5.10;99.90;;;;;;5026403;28;20036;-72
2021/11/17 05:04:30;;;;;;;28.63;7.97;;;5.10;99.90;;;;;;5026196;28;20030;-73
2021/11/17 05:07:26;;;;;;;12.90;6.15;;;5.10;99.90;;;;;;5024978;28;20032;-73
2021/11/17 05:10:22;;;;;;;23.60;6.38;;;5.10;99.90;;;;;;5010656;28;20056;-72
2021/11/17 05:13:09;;;;;;;32.20;10.02;;;5.10;99.90;;;;;;5025837;28;20053;-74
2021/11/17 05:16:11;;;;;;;18.98;6.57;;;5.10;99.90;;;;;;5025219;28;20029;-73
2021/11/17 05:19:13;;;;;;;21.38;6.80;;;5.10;99.90;;;;;;5011031;28;20030;-73
2021/11/17 05:21:51;;;;;;;23.92;7.53;;;5.10;99.90;;;;;;5026044;28;20162;-73
2021/11/17 05:24:36;;;;;;;32.00;11.57;;;5.10;99.90;;;;;;5025845;28;20030;-73
2021/11/17 05:27:23;;;;;;;28.55;6.78;;;5.10;99.90;;;;;;5025900;28;20026;-74
2021/11/17 05:30:07;;;;;;;22.52;6.20;;;5.10;99.90;;;;;;5025678;28;20026;-74
2021/11/17 05:32:59;;;;;;;;;;;5.10;99.90;;;;;;5025430;28;20103;-73
2021/11/17 05:35:40;;;;;;;23.38;6.50;;;5.10;99.90;;;;;;5022721;28;19961;-72
2021/11/17 05:38:18;;;;;;;17.75;6.10;;;5.10;99.90;;;;;;5025843;28;20026;-72
2021/11/17 05:41:00;;;;;;;29.92;8.30;;;5.10;99.90;;;;;;5024352;28;20026;-72
2021/11/17 05:43:44;;;;;;;19.92;7.90;;;5.20;99.90;;;;;;5009206;28;20022;-74
2021/11/17 05:46:28;;;;;;;29.95;9.38;;;5.20;99.90;;;;;;5025455;28;20058;-75
2021/11/17 05:49:12;;;;;;;30.80;9.25;;;5.20;99.90;;;;;;5024021;28;20038;-74
2021/11/17 05:51:41;;;;;;;;;;;5.20;99.90;;;;;;5024818;28;20042;-72
2021/11/17 05:54:35;;;;;;;26.63;7.93;;;5.20;99.90;;;;;;5025997;28;19909;-72
2021/11/17 05:57:15;;;;;;;23.33;6.75;;;5.20;99.90;;;;;;5028012;28;20105;-73
2021/11/17 06:00:01;;;;;;;17.38;4.72;;;5.30;99.90;;;;;;5045162;28;20025;-70
2021/11/17 06:02:45;;;;;;;17.98;7.00;;;5.30;99.90;;;;;;5044950;28;20030;-70
2021/11/17 06:05:11;;;;;;;24.17;8.38;;;5.20;99.90;;;;;;5045076;28;20108;-70
2021/11/17 06:07:36;;;;;;;16.33;6.57;;;5.20;99.90;;;;;;5045017;28;20508;-71
2021/11/17 06:10:20;;;;;;;16.75;6.03;;;5.30;99.90;;;;;;5044745;28;20044;-70
2021/11/17 06:12:46;;;;;;;26.55;7.50;;;5.20;99.90;;;;;;5044902;28;20061;-71
2021/11/17 06:15:15;;;;;;;19.77;6.95;;;5.20;99.90;;;;;;5044711;28;20022;-73
2021/11/17 06:17:45;;;;;;;23.33;6.25;;;5.30;99.90;;;;;;5043281;28;20116;-74
2021/11/17 06:20:17;;;;;;;27.90;6.70;;;5.30;99.90;;;;;;5044979;28;20796;-73
2021/11/17 06:22:49;;;;;;;19.75;7.18;;;5.30;99.90;;;;;;5044829;28;20025;-74
2021/11/17 06:25:17;;;;;;;26.83;7.63;;;5.30;99.90;;;;;;5045349;28;20033;-73
2021/11/17 06:27:47;;;;;;;23.15;7.45;;;5.30;99.90;;;;;;5044058;28;20033;-73
2021/11/17 06:30:17;;;;;;;15.18;5.97;;;5.40;99.90;;;;;;5026813;28;20094;-74
2021/11/17 06:32:43;;;;;;;15.00;6.45;;;5.40;99.90;;;;;;5025307;28;20053;-74
2021/11/17 06:35:17;;;;;;;17.73;5.55;;;5.40;99.90;;;;;;5025294;28;20041;-72
2021/11/17 06:37:47;;;;;;;27.70;7.80;;;5.40;99.90;;;;;;5024391;28;20036;-79
2021/11/17 06:40:15;;;;;;;29.23;7.07;;;5.40;99.90;;;;;;5025122;28;20026;-76
2021/11/17 06:42:45;;;;;;;19.92;6.88;;;5.40;99.90;;;;;;5025905;28;20033;-74
2021/11/17 06:45:16;;;;;;;25.95;7.90;;;5.50;99.90;;;;;;5029284;28;20029;-74
2021/11/17 06:47:42;;;;;;;28.42;7.38;;;5.50;99.90;;;;;;5029179;28;20508;-75
2021/11/17 06:50:09;;;;;;;40.50;8.13;;;5.50;99.90;;;;;;5029451;28;20029;-74
2021/11/17 06:52:35;;;;;;;20.95;8.23;;;5.50;99.90;;;;;;5037329;28;20724;-73
2021/11/17 06:55:00;;;;;;;25.17;7.32;;;5.50;99.90;;;;;;5040665;28;20026;-75
2021/11/17 06:57:39;;;;;;;24.77;7.38;;;5.50;99.90;;;;;;5047272;28;20089;-75
2021/11/17 07:00:16;;;;;;;17.95;6.20;;;5.60;99.90;;;;;;5048874;28;20639;-73
2021/11/17 07:02:45;;;;;;;19.88;6.50;;;5.60;99.90;;;;;;5043126;28;20029;-74
2021/11/17 07:05:12;;;;;;;33.08;9.77;;;5.60;99.90;;;;;;5027905;28;20057;-77
2021/11/17 07:07:39;;;;;;;26.73;8.73;;;5.60;99.90;;;;;;5029052;28;20036;-77
2021/11/17 07:10:15;;;;;;;25.63;6.72;;;5.60;99.90;;;;;;5044128;28;20105;-78
2021/11/17 07:12:41;;;;;;;21.33;7.80;;;5.60;99.90;;;;;;5028922;28;20044;-75
2021/11/17 07:15:08;;;;;;;20.40;8.32;;;5.70;99.90;;;;;;5047472;28;20386;-75
2021/11/17 07:17:34;;;;;;;24.45;7.80;;;5.70;99.90;;;;;;5048421;28;20045;-73
2021/11/17 07:19:59;;;;;;;45.75;8.23;;;5.70;99.90;;;;;;5041740;28;20029;-76
2021/11/17 07:22:25;;;;;;;25.63;7.22;;;5.70;99.90;;;;;;5044319;28;20481;-75
2021/11/17 07:24:50;;;;;;;25.25;8.02;;;5.70;99.90;;;;;;5039599;28;20029;-73
2021/11/17 07:27:24;;;;;;;29.80;9.10;;;5.80;99.90;;;;;;5041033;28;20049;-75
2021/11/17 07:29:54;;;;;;;22.92;8.25;;;5.80;99.90;;;;;;5035865;28;20049;-75
2021/11/17 07:32:21;;;;;;;31.40;8.82;;;5.90;99.90;;;;;;5048074;28;20052;-76
2021/11/17 07:34:47;;;;;;;28.98;9.23;;;6.00;99.90;;;;;;5045062;28;20041;-75
2021/11/17 07:37:13;;;;;;;29.55;8.93;;;5.90;99.90;;;;;;5039540;28;20063;-77
2021/11/17 07:39:39;;;;;;;22.48;8.02;;;6.00;99.90;;;;;;5043601;28;20056;-72
2021/11/17 07:42:19;;;;;;;20.92;6.82;;;5.90;99.90;;;;;;5027857;28;20026;-79
2021/11/17 07:44:58;;;;;;;25.60;8.27;;;5.90;99.90;;;;;;5035022;28;20210;-78
2021/11/17 07:47:34;;;;;;;26.80;6.93;;;5.90;99.90;;;;;;5053001;28;20080;-77
2021/11/17 07:50:02;;;;;;;24.33;8.32;;;6.00;99.90;;;;;;5047388;28;20097;-77
2021/11/17 07:52:29;;;;;;;29.85;9.52;;;6.00;99.90;;;;;;5047133;28;20037;-75
2021/11/17 07:54:55;;;;;;;26.95;7.20;;;6.00;99.90;;;;;;5046116;28;20029;-76
2021/11/17 07:57:21;;;;;;;35.10;8.80;;;6.00;99.90;;;;;;5041479;28;20060;-75
2021/11/17 07:59:46;;;;;;;29.67;8.82;;;6.00;99.90;;;;;;5040853;28;20030;-75
2021/11/17 08:02:14;;;;;;;32.92;10.68;;;6.10;99.90;;;;;;5046746;28;20027;-75
2021/11/17 08:04:42;;;;;;;27.63;8.88;;;6.10;99.90;;;;;;5067539;28;20032;-74
2021/11/17 08:07:19;;;;;;;33.00;8.98;;;6.00;99.90;;;;;;5058775;28;20021;-77
2021/11/17 08:09:57;;;;;;;25.58;9.27;;;6.10;99.90;;;;;;5039003;28;20026;-76
2021/11/17 08:12:22;;;;;;;20.45;8.85;;;6.10;99.90;;;;;;5065760;28;20045;-74
2021/11/17 08:14:48;;;;;;;35.65;9.55;;;6.10;99.90;;;;;;5067075;28;20029;-75
2021/11/17 08:17:15;;;;;;;29.27;9.48;;;6.10;99.90;;;;;;5065978;28;20021;-75
2021/11/17 08:19:41;;;;;;;23.70;9.30;;;6.10;99.90;;;;;;5052573;28;20022;-75
2021/11/17 08:22:08;;;;;;;37.42;10.88;;;6.10;99.90;;;;;;5027149;28;20093;-74
2021/11/17 08:24:39;;;;;;;28.35;9.43;;;6.20;99.90;;;;;;5033535;28;20085;-73
2021/11/17 08:27:13;;;;;;;30.38;10.32;;;6.20;99.90;;;;;;5040375;28;20045;-77
2021/11/17 08:29:40;;;;;;;26.67;7.78;;;6.20;99.90;;;;;;5045607;28;20064;-77
2021/11/17 08:32:06;;;;;;;17.27;6.55;;;6.20;99.90;;;;;;5044030;28;20053;-74
2021/11/17 08:34:32;;;;;;;30.23;8.68;;;6.20;99.90;;;;;;5037578;28;20076;-77
2021/11/17 08:36:57;;;;;;;34.22;9.40;;;6.20;99.90;;;;;;5025673;28;20030;-77
2021/11/17 08:39:25;;;;;;;29.40;9.20;;;6.20;99.90;;;;;;5026935;28;20434;-75
2021/11/17 08:41:50;;;;;;;25.45;8.85;;;6.20;99.90;;;;;;5032988;28;20053;-76
2021/11/17 08:44:16;;;;;;;22.27;7.00;;;6.20;99.90;;;;;;5044884;28;20029;-75
2021/11/17 08:46:43;;;;;;;28.08;7.82;;;6.30;99.90;;;;;;5037571;28;20120;-73
2021/11/17 08:49:08;;;;;;;23.48;8.40;;;6.30;99.90;;;;;;5038156;28;20072;-75
2021/11/17 08:51:34;;;;;;;20.27;6.93;;;6.30;99.90;;;;;;5061951;28;20088;-75
2021/11/17 08:54:03;;;;;;;31.48;9.40;;;6.30;99.90;;;;;;5045157;28;20098;-77
2021/11/17 08:56:30;;;;;;;28.20;8.70;;;6.30;99.90;;;;;;5043670;28;20422;-75
2021/11/17 08:58:56;;;;;;;22.58;6.85;;;6.40;99.90;;;;;;5037499;28;20036;-76
2021/11/17 09:01:22;;;;;;;31.52;7.30;;;6.30;99.90;;;;;;5044976;28;20030;-78
2021/11/17 09:03:48;;;;;;;25.40;8.75;;;6.40;99.90;;;;;;5039157;28;20056;-77
2021/11/17 09:06:14;;;;;;;28.27;7.20;;;6.40;99.90;;;;;;5033104;28;20029;-75
2021/11/17 09:08:41;;;;;;;22.08;6.72;;;6.40;99.90;;;;;;5044794;28;20025;-75
2021/11/17 09:11:16;;;;;;;23.30;7.00;;;6.40;99.90;;;;;;5044705;28;20048;-75
2021/11/17 09:13:42;;;;;;;22.55;6.78;;;6.40;99.90;;;;;;5045759;28;20049;-75
2021/11/17 09:16:09;;;;;;;24.20;6.05;;;6.40;99.90;;;;;;5025706;28;20120;-71
2021/11/17 09:18:43;;;;;;;22.05;8.35;;;6.40;99.90;;;;;;5035947;28;20026;-75
2021/11/17 09:21:18;;;;;;;18.00;7.22;;;6.40;99.90;;;;;;5028801;28;20359;-75
2021/11/17 09:23:46;;;;;;;26.50;7.22;;;6.40;99.90;;;;;;5050409;28;20038;-71
2021/11/17 09:26:14;;;;;;;22.50;7.75;;;6.40;99.90;;;;;;5027182;28;20025;-78
2021/11/17 09:28:41;;;;;;;26.75;8.13;;;6.40;99.90;;;;;;5042736;28;20093;-77
2021/11/17 09:31:08;;;;;;;26.23;8.10;;;6.40;99.90;;;;;;5041379;28;20140;-75
2021/11/17 09:33:37;;;;;;;29.38;7.85;;;6.40;99.90;;;;;;5038116;28;20087;-74
2021/11/17 09:36:05;;;;;;;32.03;8.68;;;6.50;99.90;;;;;;5027247;28;20205;-74
2021/11/17 09:38:31;;;;;;;27.77;8.60;;;6.50;99.90;;;;;;5028187;28;20033;-78
2021/11/17 09:41:13;;;;;;;25.42;8.18;;;6.50;99.90;;;;;;5026041;28;20030;-77
2021/11/17 09:43:46;;;;;;;26.00;8.25;;;6.50;99.90;;;;;;5025176;28;20057;-73
2021/11/17 09:46:19;;;;;;;23.67;8.38;;;6.50;99.90;;;;;;5026038;28;20058;-81
2021/11/17 09:48:50;;;;;;;26.73;8.40;;;6.60;99.90;;;;;;5034548;28;20029;-76
2021/11/17 09:51:29;;;;;;;26.70;8.38;;;6.60;99.90;;;;;;5044668;28;20049;-72
2021/11/17 09:54:13;;;;;;;25.63;9.10;;;6.70;99.90;;;;;;5041206;28;20233;-76
2021/11/17 09:56:57;;;;;;;26.88;9.07;;;6.60;99.90;;;;;;5042515;28;20101;-76
2021/11/17 09:59:32;;;;;;;23.40;8.48;;;6.70;99.90;;;;;;5045828;28;20049;-74
2021/11/17 10:02:15;;;;;;;18.98;7.20;;;6.70;99.90;;;;;;5043904;28;20026;-76
2021/11/17 10:05:02;;;;;;;26.10;8.43;;;6.70;99.90;;;;;;5043798;28;20033;-73
2021/11/17 10:08:21;;;;;;;31.17;9.43;;;6.70;99.90;;;;;;5030851;28;20034;-75
2021/11/17 10:13:46;;;;;;;29.10;9.82;;;6.80;99.90;;;;;;5045237;28;20063;-75
2021/11/17 10:16:14;;;;;;;36.55;11.25;;;6.80;99.90;;;;;;5044206;28;20021;-74
2021/11/17 10:18:52;;;;;;;33.95;9.95;;;6.90;99.90;;;;;;5037356;28;20132;-75
2021/11/17 10:21:24;;;;;;;36.20;12.18;;;7.00;99.90;;;;;;5045358;28;20033;-76
2021/11/17 10:24:00;;;;;;;38.95;10.80;;;7.00;99.90;;;;;;5028552;28;20036;-74
2021/11/17 10:26:27;;;;;;;31.77;8.95;;;7.10;99.90;;;;;;5032736;28;20024;-72
2021/11/17 10:29:21;;;;;;;43.33;12.00;;;7.10;99.90;;;;;;5043560;28;20032;-75
2021/11/17 10:31:52;;;;;;;34.75;10.15;;;7.10;99.90;;;;;;5044669;28;20056;-75
2021/11/17 10:34:58;;;;;;;31.67;10.95;;;7.10;99.90;;;;;;5044767;28;20033;-76
2021/11/17 10:37:44;;;;;;;40.20;12.40;;;7.10;99.90;;;;;;5024920;28;20026;-75
2021/11/17 10:40:26;;;;;;;38.60;11.18;;;7.10;99.90;;;;;;5043407;28;20030;-75
2021/11/17 10:43:14;;;;;;;40.22;12.32;;;7.20;99.90;;;;;;5043308;28;20051;-73
2021/11/17 10:45:48;;;;;;;40.28;11.15;;;7.20;99.90;;;;;;5043320;28;20025;-76
2021/11/17 10:48:31;;;;;;;37.08;13.30;;;7.20;99.90;;;;;;5042114;28;20072;-75
2021/11/17 10:51:12;;;;;;;34.97;11.30;;;7.30;99.90;;;;;;5042073;28;20053;-73
2021/11/17 10:53:38;;;;;;;26.67;9.68;;;7.30;99.90;;;;;;5033464;28;20426;-74
2021/11/17 10:56:07;;;;;;;33.40;10.30;;;7.40;99.90;;;;;;5022741;28;20059;-73
2021/11/17 10:58:38;;;;;;;39.47;11.95;;;7.40;99.90;;;;;;5024020;28;20081;-73
2021/11/17 11:01:18;;;;;;;33.63;11.15;;;7.50;99.90;;;;;;5024179;28;20026;-72
2021/11/17 11:03:50;;;;;;;39.33;11.68;;;7.50;99.90;;;;;;5040466;28;20040;-74
2021/11/17 11:06:38;;;;;;;39.78;12.15;;;7.50;99.90;;;;;;5024103;28;20038;-74
2021/11/17 11:09:22;;;;;;;35.05;10.23;;;7.50;99.90;;;;;;5038512;28;20079;-73
2021/11/17 11:11:51;;;;;;;30.40;10.00;;;7.50;99.90;;;;;;5038164;28;20049;-74
2021/11/17 11:14:20;;;;;;;47.00;12.13;;;7.60;99.90;;;;;;5041497;28;20044;-72
2021/11/17 11:17:11;;;;;;;34.22;10.43;;;7.70;99.90;;;;;;5043584;28;20089;-77
2021/11/17 11:19:37;;;;;;;32.30;9.88;;;7.70;99.90;;;;;;5052453;28;20761;-75
2021/11/17 11:22:14;;;;;;;39.50;11.38;;;7.80;99.90;;;;;;5062470;28;20033;-74
2021/11/17 11:24:52;;;;;;;33.50;10.73;;;7.80;99.90;;;;;;5063803;28;20025;-74
2021/11/17 11:27:23;;;;;;;31.73;11.98;;;7.80;99.90;;;;;;5063774;28;20024;-74
2021/11/17 11:30:16;;;;;;;31.17;11.68;;;7.90;99.90;;;;;;5065446;28;20017;-74
2021/11/17 11:32:47;;;;;;;46.25;13.10;;;7.90;99.90;;;;;;5065638;28;20393;-74
2021/11/17 11:35:18;;;;;;;36.80;12.82;;;8.00;99.90;;;;;;5067521;28;20040;-77
2021/11/17 11:37:46;;;;;;;29.63;10.85;;;8.00;99.90;;;;;;5047159;28;20026;-75
2021/11/17 11:40:18;;;;;;;28.05;10.75;;;8.00;99.90;;;;;;5038007;28;20018;-75
2021/11/17 11:43:17;;;;;;;38.72;10.10;;;8.00;99.90;;;;;;5044843;28;20134;-73
2021/11/17 11:45:50;;;;;;;38.47;11.50;;;8.00;99.90;;;;;;5035306;28;20049;-75
2021/11/17 11:48:24;;;;;;;34.90;12.57;;;8.00;99.90;;;;;;5046536;28;20026;-74
2021/11/17 11:51:25;;;;;;;43.55;12.10;;;8.00;99.90;;;;;;5042179;28;20036;-76
2021/11/17 11:54:15;;;;;;;37.42;13.48;;;7.90;99.90;;;;;;5028433;28;20048;-75
2021/11/17 11:56:47;;;;;;;42.72;12.75;;;8.00;99.90;;;;;;5045401;28;20070;-75
2021/11/17 11:59:22;;;;;;;34.58;10.30;;;8.10;99.90;;;;;;5044830;28;20052;-75
2021/11/17 12:01:48;;;;;;;;;;;8.10;99.90;;;;;;5047303;28;20516;-75
2021/11/17 12:04:23;;;;;;;40.30;11.10;;;8.00;99.90;;;;;;5047186;28;20003;-75
2021/11/17 12:07:14;;;;;;;35.63;12.32;;;8.00;99.90;;;;;;5046808;28;20029;-74
2021/11/17 12:09:57;;;;;;;40.38;11.40;;;8.00;99.90;;;;;;5045755;28;20151;-75
2021/11/17 12:12:29;;;;;;;51.75;13.30;;;8.10;99.90;;;;;;5045221;28;20105;-74
2021/11/17 12:15:15;;;;;;;34.50;11.25;;;8.00;99.90;;;;;;5045028;28;20047;-73
2021/11/17 12:17:43;;;;;;;29.15;10.65;;;8.10;99.90;;;;;;5060419;28;20113;-75
2021/11/17 12:20:33;;;;;;;34.83;11.23;;;8.10;99.90;;;;;;5045309;28;20052;-76
2021/11/17 12:23:11;;;;;;;37.00;10.07;;;8.10;99.90;;;;;;5045161;28;20049;-75
2021/11/17 12:25:38;;;;;;;37.30;11.38;;;8.20;99.90;;;;;;5046502;28;20029;-73
2021/11/17 12:28:22;;;;;;;33.97;11.32;;;8.30;99.90;;;;;;5046430;28;20029;-74
2021/11/17 12:30:57;;;;;;;37.80;12.75;;;8.40;99.90;;;;;;5045314;28;20053;-74
2021/11/17 12:33:55;;;;;;;26.38;10.40;;;8.50;99.90;;;;;;5045994;28;20041;-76
2021/11/17 12:36:46;;;;;;;29.00;9.07;;;8.40;99.90;;;;;;5046882;28;20033;-75
2021/11/17 12:39:20;;;;;;;20.27;9.48;;;8.40;99.90;;;;;;5036143;28;20018;-76
2021/11/17 12:41:57;;;;;;;28.50;9.40;;;8.40;99.90;;;;;;5036134;28;20060;-75
2021/11/17 12:44:26;;;;;;;25.05;9.95;;;8.40;99.90;;;;;;5045533;28;20029;-76
2021/11/17 12:47:04;;;;;;;32.13;10.00;;;8.40;99.90;;;;;;5043874;28;20033;-74
2021/11/17 12:49:39;;;;;;;19.63;8.63;;;8.40;99.90;;;;;;5041030;28;20430;-76
2021/11/17 12:52:36;;;;;;;26.70;8.45;;;8.50;99.90;;;;;;5041310;28;20516;-75
2021/11/17 12:55:20;;;;;;;26.70;8.25;;;8.50;99.90;;;;;;5040620;28;20523;-76
2021/11/17 12:58:07;;;;;;;25.10;8.52;;;8.50;99.90;;;;;;5044724;28;20025;-74
2021/11/17 13:00:46;;;;;;;23.95;9.00;;;8.40;99.90;;;;;;5042573;28;20087;-75
2021/11/17 13:03:35;;;;;;;24.23;7.57;;;8.50;99.90;;;;;;5044013;28;20021;-79
2021/11/17 13:06:08;;;;;;;23.02;8.75;;;8.60;99.90;;;;;;5041020;28;20026;-75
2021/11/17 13:08:36;;;;;;;19.75;7.85;;;8.70;99.90;;;;;;5035053;28;20176;-77
2021/11/17 13:11:03;;;;;;;22.77;8.07;;;8.60;99.90;;;;;;5044768;28;20103;-76
2021/11/17 13:13:38;;;;;;;23.13;8.07;;;8.60;99.90;;;;;;5045216;28;20541;-77
2021/11/17 13:16:11;;;;;;;32.15;9.05;;;8.70;99.90;;;;;;5044316;28;20600;-77
2021/11/17 13:18:48;;;;;;;22.17;9.18;;;8.80;99.90;;;;;;5043162;28;20405;-75
2021/11/17 13:21:29;;;;;;;22.45;8.88;;;8.70;99.90;;;;;;5025406;28;20033;-76
2021/11/17 13:24:03;;;;;;;19.85;7.72;;;8.70;99.90;;;;;;5029358;28;20030;-76
2021/11/17 13:27:04;;;;;;;18.30;6.93;;;8.80;99.90;;;;;;5032762;28;20044;-74
2021/11/17 13:29:44;;;;;;;17.80;7.60;;;9.10;99.90;;;;;;5019096;28;20502;-75
2021/11/17 13:32:13;;;;;;;18.00;8.23;;;9.40;99.90;;;;;;5045123;28;20089;-76
2021/11/17 13:34:50;;;;;;;28.15;9.57;;;9.40;99.90;;;;;;5044106;28;20037;-75
2021/11/17 13:37:39;;;;;;;29.58;8.25;;;9.40;99.90;;;;;;5035631;28;20026;-76
2021/11/17 13:40:12;;;;;;;26.30;9.52;;;9.30;99.90;;;;;;5023781;28;20097;-76
2021/11/17 13:42:39;;;;;;;23.37;7.83;;;9.30;99.90;;;;;;5024204;28;20021;-74
2021/11/17 13:45:12;;;;;;;20.33;7.85;;;9.30;99.90;;;;;;5025181;28;20475;-76
2021/11/17 13:47:38;;;;;;;21.17;7.65;;;9.30;99.90;;;;;;5044583;28;20490;-78
2021/11/17 13:50:06;;;;;;;22.65;6.30;;;9.20;99.90;;;;;;5028724;28;20104;-76
2021/11/17 13:52:34;;;;;;;27.23;8.98;;;9.20;99.90;;;;;;5041856;28;20068;-75
2021/11/17 13:55:03;;;;;;;23.10;7.63;;;9.20;99.90;;;;;;5045264;28;20025;-75
2021/11/17 13:57:29;;;;;;;17.55;6.97;;;9.30;99.90;;;;;;5045210;28;20029;-70
2021/11/17 13:59:56;;;;;;;27.63;7.50;;;9.20;99.90;;;;;;5043649;28;20083;-73
2021/11/17 14:02:22;;;;;;;14.88;5.57;;;9.30;99.90;;;;;;5044494;28;20025;-77
2021/11/17 14:04:51;;;;;;;22.08;7.05;;;9.40;99.90;;;;;;5044904;28;20037;-78
2021/11/17 14:07:20;;;;;;;21.23;6.38;;;9.40;99.90;;;;;;5041488;28;20036;-76
2021/11/17 14:09:46;;;;;;;26.58;8.60;;;9.30;99.90;;;;;;5043179;28;20026;-77
2021/11/17 14:12:13;;;;;;;28.25;8.00;;;9.30;99.90;;;;;;5042768;28;20502;-78
2021/11/17 14:14:39;;;;;;;24.70;7.50;;;9.20;99.90;;;;;;5043021;28;20037;-79
2021/11/17 14:17:06;;;;;;;24.75;7.32;;;9.20;99.90;;;;;;5041070;28;20036;-75
2021/11/17 14:19:32;;;;;;;17.75;6.80;;;9.20;99.90;;;;;;5042506;28;20029;-75
2021/11/17 14:22:01;;;;;;;29.67;7.40;;;9.20;99.90;;;;;;5041991;28;20494;-76
2021/11/17 14:24:27;;;;;;;16.77;7.35;;;9.20;99.90;;;;;;5043588;28;20068;-74
2021/11/17 14:26:54;;;;;;;30.55;7.18;;;9.30;99.90;;;;;;5044013;28;20064;-76
2021/11/17 14:29:34;;;;;;;16.80;4.82;;;9.40;99.90;;;;;;5042260;28;20486;-74
2021/11/17 14:32:12;;;;;;;14.55;5.45;;;9.40;99.90;;;;;;5041870;28;20379;-76
2021/11/17 14:34:37;;;;;;;17.88;5.63;;;9.40;99.90;;;;;;5042339;28;20026;-75
2021/11/17 14:37:21;;;;;;;17.92;6.47;;;9.40;99.90;;;;;;5039940;28;20052;-76
2021/11/17 14:39:49;;;;;;;23.50;8.30;;;9.30;99.90;;;;;;5038036;28;20060;-78
2021/11/17 14:42:17;;;;;;;20.00;6.65;;;9.30;99.90;;;;;;5029396;28;20364;-76
2021/11/17 14:44:55;;;;;;;21.52;8.60;;;9.20;99.90;;;;;;5030871;28;20029;-76
2021/11/17 14:47:21;;;;;;;22.17;6.07;;;9.20;99.90;;;;;;5034886;28;20026;-77
2021/11/17 14:49:47;;;;;;;21.90;6.88;;;9.10;99.90;;;;;;5029798;28;20063;-74
2021/11/17 14:52:19;;;;;;;21.98;7.05;;;9.10;99.90;;;;;;5036408;28;20603;-78
2021/11/17 14:54:47;;;;;;;25.98;6.22;;;9.10;99.90;;;;;;5059423;28;20037;-78
2021/11/17 14:57:16;;;;;;;23.60;7.57;;;9.10;99.90;;;;;;5030304;28;20056;-77
2021/11/17 14:59:43;;;;;;;24.38;6.80;;;9.10;99.90;;;;;;5038626;28;20029;-77
2021/11/17 15:02:08;;;;;;;18.08;7.57;;;9.10;99.90;;;;;;5032202;28;20038;-76
2021/11/17 15:04:35;;;;;;;14.13;6.35;;;9.10;99.90;;;;;;5031077;28;20069;-77
2021/11/17 15:07:06;;;;;;;14.85;5.90;;;9.10;99.90;;;;;;5043018;28;20022;-77
2021/11/17 15:09:32;;;;;;;16.10;6.47;;;9.00;99.90;;;;;;5046125;28;20044;-75
2021/11/17 15:12:09;;;;;;;11.98;5.53;;;9.00;99.90;;;;;;5054036;28;20068;-77
2021/11/17 15:14:36;;;;;;;22.08;6.75;;;9.00;99.90;;;;;;5045316;28;20044;-76
2021/11/17 15:17:02;;;;;;;17.02;6.50;;;8.90;99.90;;;;;;5046224;28;20068;-72
2021/11/17 15:19:28;;;;;;;17.45;6.18;;;9.00;99.90;;;;;;5064829;28;20086;-77
2021/11/17 15:21:55;;;;;;;16.40;6.38;;;8.90;99.90;;;;;;5045368;28;20029;-78
2021/11/17 15:24:22;;;;;;;15.43;5.10;;;8.90;99.90;;;;;;5043017;28;20504;-75
2021/11/17 15:27:05;;;;;;;18.25;5.80;;;8.90;99.90;;;;;;5042759;28;20030;-76
2021/11/17 15:29:30;;;;;;;35.47;6.75;;;8.80;99.90;;;;;;5059964;28;20029;-76
2021/11/17 15:32:20;;;;;;;30.83;7.28;;;8.80;99.90;;;;;;5044314;28;20086;-78
2021/11/17 15:34:50;;;;;;;23.85;6.32;;;8.80;99.90;;;;;;5051593;28;20049;-75
2021/11/17 15:37:17;;;;;;;14.25;6.30;;;8.70;99.90;;;;;;5048931;28;20026;-77
2021/11/17 15:39:44;;;;;;;20.75;5.68;;;8.70;99.90;;;;;;5041454;28;20034;-77
2021/11/17 15:42:11;;;;;;;23.23;6.53;;;8.70;99.90;;;;;;5046250;28;20065;-76
2021/11/17 15:44:40;;;;;;;10.32;5.65;;;8.60;99.90;;;;;;5027741;28;20048;-78
2021/11/17 15:47:08;;;;;;;22.55;5.13;;;8.60;99.90;;;;;;5032663;28;20036;-75
2021/11/17 15:49:35;;;;;;;17.35;5.60;;;8.60;99.90;;;;;;5038928;28;20025;-76
2021/11/17 15:52:02;;;;;;;13.00;4.50;;;8.50;99.90;;;;;;5040448;28;20067;-76
2021/11/17 15:54:36;;;;;;;13.75;3.97;;;8.50;99.90;;;;;;5037722;28;20029;-77
2021/11/17 15:57:02;;;;;;;18.23;5.75;;;8.50;99.90;;;;;;5033617;28;20029;-76
2021/11/17 15:59:28;;;;;;;15.98;5.63;;;8.40;99.90;;;;;;5041240;28;20026;-77
2021/11/17 16:01:56;;;;;;;13.65;4.85;;;8.40;99.90;;;;;;5039321;28;20026;-76