Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/29 00:00:21;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;4942280;28;20438;-74
2023/05/29 00:02:48;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;4942872;29;20521;-74
2023/05/29 00:05:16;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;4928161;29;20521;-73
2023/05/29 00:07:42;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;4928509;29;20451;-74
2023/05/29 00:10:11;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;4937256;29;20472;-74
2023/05/29 00:12:40;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;4938458;29;20429;-74
2023/05/29 00:15:08;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;4928997;28;20443;-73
2023/05/29 00:17:34;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;4927936;29;20480;-73
2023/05/29 00:20:03;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;4932895;29;20473;-75
2023/05/29 00:22:29;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;4935101;28;20444;-74
2023/05/29 00:24:56;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;4937257;29;20440;-74
2023/05/29 00:27:23;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;4928235;28;20447;-74
2023/05/29 00:29:50;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;4927465;29;20463;-75
2023/05/29 00:32:17;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;4930818;29;20444;-74
2023/05/29 00:34:44;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;4931920;29;20503;-74
2023/05/29 00:37:11;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;4924973;29;20993;-73
2023/05/29 00:39:37;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;4938367;29;20442;-74
2023/05/29 00:42:04;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;4942066;29;20435;-74
2023/05/29 00:44:31;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;4929336;29;20472;-74
2023/05/29 00:46:59;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;4929315;29;20475;-73
2023/05/29 00:49:26;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;4939038;29;20449;-74
2023/05/29 00:51:55;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;4944747;29;21021;-74
2023/05/29 00:54:27;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;4936296;29;20439;-74
2023/05/29 00:56:54;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;4930015;29;20492;-73
2023/05/29 00:59:22;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;4937356;29;20468;-72
2023/05/29 01:01:50;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;4935637;28;20956;-74
2023/05/29 01:04:18;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;4942900;29;20442;-71
2023/05/29 01:06:45;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;4932410;29;20510;-74
2023/05/29 01:09:13;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;4934777;29;20524;-73
2023/05/29 01:12:00;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;4938459;29;20934;-75
2023/05/29 01:14:35;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;4945598;29;20444;-73
2023/05/29 01:17:11;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;4929418;28;20450;-74
2023/05/29 01:20:01;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;4930184;28;20813;-74
2023/05/29 01:22:41;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;4930497;29;20435;-74
2023/05/29 01:25:18;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;4931663;29;20980;-74
2023/05/29 01:27:47;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;4930685;28;20490;-74
2023/05/29 01:30:15;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;4933338;29;20442;-73
2023/05/29 01:32:42;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;4937123;29;20436;-73
2023/05/29 01:35:09;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;4940068;29;20471;-71
2023/05/29 01:37:36;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;4936925;28;20443;-73
2023/05/29 01:40:04;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;4931559;29;20496;-73
2023/05/29 01:42:30;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;4935920;29;20493;-73
2023/05/29 01:44:59;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;4933538;28;20471;-72
2023/05/29 01:47:26;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;4936654;29;20448;-73
2023/05/29 01:49:53;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;4938399;28;20439;-73
2023/05/29 01:52:20;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;4933925;29;20492;-72
2023/05/29 01:54:46;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;4933036;29;20489;-73
2023/05/29 01:57:14;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;4934576;29;20446;-72
2023/05/29 01:59:41;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;4945658;29;20438;-73
2023/05/29 02:02:10;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;4932271;29;20517;-73
2023/05/29 02:04:36;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;4931578;29;20519;-73
2023/05/29 02:07:03;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;4933042;29;20446;-74
2023/05/29 02:09:30;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;4944356;29;20450;-73
2023/05/29 02:11:57;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;4937758;29;20526;-72
2023/05/29 02:14:24;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;4930835;29;20486;-74
2023/05/29 02:16:51;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;4931087;29;20933;-73
2023/05/29 02:19:19;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;4943240;29;20437;-74
2023/05/29 02:21:48;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;4944625;29;20438;-73
2023/05/29 02:24:15;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;4929826;29;20960;-73
2023/05/29 02:26:42;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;4930087;29;20440;-73
2023/05/29 02:29:08;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;4937061;29;20938;-73
2023/05/29 02:31:35;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;4935512;29;20435;-74
2023/05/29 02:34:01;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;4936581;29;20444;-70
2023/05/29 02:36:29;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;4929690;29;20444;-73
2023/05/29 02:38:56;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;4938396;28;20439;-72
2023/05/29 02:41:22;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;4942428;29;20491;-73
2023/05/29 02:43:49;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;4940027;29;20498;-73
2023/05/29 02:46:16;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;4929643;29;20451;-73
2023/05/29 02:48:43;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;4934833;28;20474;-73
2023/05/29 02:51:10;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;4940644;29;20944;-73
2023/05/29 02:53:38;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;4940294;29;20448;-73
2023/05/29 02:56:05;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;4929554;29;20443;-73
2023/05/29 02:58:32;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;4933011;28;20516;-72
2023/05/29 03:01:00;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;4938489;29;20471;-73
2023/05/29 03:03:26;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;4940087;29;20944;-73
2023/05/29 03:05:53;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;4936135;29;20435;-73
2023/05/29 03:08:19;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;4930037;28;20444;-71
2023/05/29 03:10:48;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;4934488;29;20929;-73
2023/05/29 03:13:14;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;4940832;29;20430;-74
2023/05/29 03:15:41;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;4928535;29;20475;-74
2023/05/29 03:18:07;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;4930013;28;20623;-73
2023/05/29 03:20:35;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;4932547;29;20486;-73
2023/05/29 03:23:01;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;4938337;29;20486;-74
2023/05/29 03:25:29;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;4928851;29;20501;-74
2023/05/29 03:27:57;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;4936238;29;20587;-73
2023/05/29 03:30:23;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;4930688;29;20505;-72
2023/05/29 03:32:50;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;4935683;28;20522;-74
2023/05/29 03:35:16;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;4930662;29;20447;-73
2023/05/29 03:37:43;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;4935937;28;20523;-72
2023/05/29 03:40:11;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;4936430;28;20451;-73
2023/05/29 03:42:37;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;4932556;29;20581;-70
2023/05/29 03:45:06;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;4930624;29;20443;-73
2023/05/29 03:47:33;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;4933354;29;20461;-74
2023/05/29 03:49:59;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;4936269;29;20452;-73
2023/05/29 03:52:26;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;4929689;29;20439;-73
2023/05/29 03:54:53;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;4930742;29;20521;-73
2023/05/29 03:57:20;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;4934041;28;20874;-73
2023/05/29 03:59:46;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;4942039;29;20465;-73
2023/05/29 04:02:14;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;4936116;29;20436;-74
2023/05/29 04:04:41;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;4929417;29;20471;-72
2023/05/29 04:07:07;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;4932303;29;20484;-73
2023/05/29 04:09:34;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;4939409;29;20446;-74
2023/05/29 04:12:02;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;4943260;29;20451;-73
2023/05/29 04:14:28;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;4928518;28;20448;-73
2023/05/29 04:16:55;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;4930462;29;20469;-70
2023/05/29 04:19:23;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;4938279;28;20441;-73
2023/05/29 04:21:50;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;4933795;29;20453;-77
2023/05/29 04:24:16;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;4931442;29;20439;-72
2023/05/29 04:26:44;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;4931036;29;20451;-75
2023/05/29 04:29:12;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;4935832;29;20448;-72
2023/05/29 04:31:40;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;4930186;29;20440;-73
2023/05/29 04:34:06;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;4925969;29;20536;-73
2023/05/29 04:36:38;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;4933099;29;20517;-73
2023/05/29 04:39:06;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;4939598;29;20448;-73
2023/05/29 04:41:33;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;4939072;29;20433;-73
2023/05/29 04:43:59;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;4931928;28;20487;-73
2023/05/29 04:46:26;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;4925963;28;20485;-73
2023/05/29 04:48:53;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;4935017;29;20447;-73
2023/05/29 04:51:21;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;4936575;29;20464;-73
2023/05/29 04:53:49;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;4933519;29;20932;-71
2023/05/29 04:56:16;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;4926437;29;20471;-73
2023/05/29 04:58:43;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;4930808;29;20975;-73
2023/05/29 05:01:14;;;;;;;1999.90;999.90;;;16.80;99.90;;;;;;4930499;29;20921;-70
2023/05/29 05:03:40;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;4934197;28;20439;-73
2023/05/29 05:06:07;;;;;;;1999.90;999.90;;;16.60;99.90;;;;;;4917602;29;20812;-72
2023/05/29 05:08:34;;;;;;;1999.90;999.90;;;16.60;99.90;;;;;;4924155;28;20439;-71
2023/05/29 05:11:02;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;4930374;29;20444;-70
2023/05/29 05:13:29;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;4932801;29;20810;-74
2023/05/29 05:15:55;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;4932780;28;20558;-73
2023/05/29 05:18:22;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;4933972;29;20490;-72
2023/05/29 05:20:49;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;4931343;29;20428;-73
2023/05/29 05:23:15;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;4931199;29;20439;-73
2023/05/29 05:25:42;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;4932453;29;20458;-72
2023/05/29 05:28:10;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;4931528;29;20439;-73
2023/05/29 05:30:37;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;4931917;29;20424;-73
2023/05/29 05:33:03;;;;;;;1999.90;999.90;;;16.60;99.90;;;;;;4931727;29;20509;-69
2023/05/29 05:35:30;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;4932597;29;20489;-72
2023/05/29 05:37:58;;;;;;;1999.90;999.90;;;16.80;99.90;;;;;;4931433;29;20450;-72
2023/05/29 05:40:24;;;;;;;1999.90;999.90;;;16.80;99.90;;;;;;4931935;29;20432;-68
2023/05/29 05:42:51;;;;;;;1999.90;999.90;;;16.80;99.90;;;;;;4932573;29;20489;-72
2023/05/29 05:45:19;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;4932743;29;20481;-72
2023/05/29 05:47:47;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;4931575;29;20451;-69
2023/05/29 05:50:13;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;4928980;29;20448;-72
2023/05/29 05:52:40;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;4930113;28;20489;-70
2023/05/29 05:55:07;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;4932879;29;20445;-68
2023/05/29 05:57:35;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;4935537;29;20513;-71
2023/05/29 06:00:04;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;4930275;28;20454;-70
2023/05/29 06:02:32;;;;;;;1999.90;999.90;;;16.60;99.90;;;;;;4930918;29;20526;-72
2023/05/29 06:04:59;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;4933512;29;20444;-73
2023/05/29 06:07:25;;;;;;;1999.90;999.90;;;16.60;99.90;;;;;;4936502;28;20591;-72
2023/05/29 06:09:52;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;4930741;29;20930;-72
2023/05/29 06:12:19;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;4935325;29;20469;-70
2023/05/29 06:14:45;;;;;;;1999.90;999.90;;;16.80;99.90;;;;;;4933582;29;20817;-71
2023/05/29 06:17:12;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;4933860;29;20499;-72
2023/05/29 06:19:40;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;4926220;28;20451;-71
2023/05/29 06:22:07;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;4935472;29;20826;-72
2023/05/29 06:24:34;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;4930494;29;20504;-71
2023/05/29 06:27:01;;;;;;;1999.90;999.90;;;17.50;99.90;;;;;;4932275;29;20493;-74
2023/05/29 06:29:27;;;;;;;1999.90;999.90;;;17.70;99.90;;;;;;4932299;28;20479;-74
2023/05/29 06:31:54;;;;;;;1999.90;999.90;;;17.90;99.90;;;;;;4931694;29;20444;-72
2023/05/29 06:34:21;;;;;;;1999.90;999.90;;;18.00;99.90;;;;;;4938175;29;20515;-73
2023/05/29 06:36:48;;;;;;;1999.90;999.90;;;17.70;99.90;;;;;;4930417;29;20965;-74
2023/05/29 06:39:17;;;;;;;1999.90;999.90;;;17.70;99.90;;;;;;4923649;29;20441;-74
2023/05/29 06:41:44;;;;;;;1999.90;999.90;;;17.90;99.90;;;;;;4932830;28;20475;-74
2023/05/29 06:44:11;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;4937677;28;20985;-73
2023/05/29 06:46:37;;;;;;;1999.90;999.90;;;17.80;99.90;;;;;;4937318;29;20808;-73
2023/05/29 06:49:04;;;;;;;1999.90;999.90;;;17.80;99.90;;;;;;4936693;29;20470;-73
2023/05/29 06:51:32;;;;;;;1999.90;999.90;;;17.80;99.90;;;;;;4928805;28;20451;-73
2023/05/29 06:54:00;;;;;;;1999.90;999.90;;;17.80;99.90;;;;;;4929174;28;20941;-73
2023/05/29 06:56:27;;;;;;;1999.90;999.90;;;17.90;99.90;;;;;;4929501;29;20488;-74
2023/05/29 06:58:54;;;;;;;1999.90;999.90;;;17.80;99.90;;;;;;4936181;29;20482;-73
2023/05/29 07:01:20;;;;;;;1999.90;999.90;;;17.40;99.90;;;;;;4929795;29;20501;-73
2023/05/29 07:03:47;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;4933874;29;20428;-73
2023/05/29 07:06:14;;;;;;;1999.90;999.90;;;17.40;99.90;;;;;;4937256;29;20491;-73
2023/05/29 07:08:40;;;;;;;1999.90;999.90;;;17.50;99.90;;;;;;4926686;29;20475;-73
2023/05/29 07:11:09;;;;;;;1999.90;999.90;;;17.40;99.90;;;;;;4927823;29;20517;-75
2023/05/29 07:13:36;;;;;;;1999.90;999.90;;;17.40;99.90;;;;;;4929708;29;20435;-72
2023/05/29 07:16:02;;;;;;;1999.90;999.90;;;17.60;99.90;;;;;;4930979;29;20471;-75
2023/05/29 07:18:29;;;;;;;1999.90;999.90;;;18.00;99.90;;;;;;4929594;29;20814;-73
2023/05/29 07:20:57;;;;;;;1999.90;999.90;;;18.40;99.90;;;;;;4964496;28;20976;-72
2023/05/29 07:23:24;;;;;;;1999.90;999.90;;;18.30;99.90;;;;;;4942338;28;20788;-73
2023/05/29 07:25:51;;;;;;;1999.90;999.90;;;18.20;99.90;;;;;;5002284;28;20432;-72
2023/05/29 07:28:19;;;;;;;1999.90;999.90;;;18.20;99.90;;;;;;4971692;28;20489;-73
2023/05/29 07:30:46;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;4930309;29;20442;-73
2023/05/29 07:33:12;;;;;;;1999.90;999.90;;;18.20;99.90;;;;;;4947544;28;20432;-72
2023/05/29 07:35:39;;;;;;;1999.90;999.90;;;18.40;99.90;;;;;;4946210;28;20458;-71
2023/05/29 07:38:05;;;;;;;1999.90;999.90;;;18.50;99.90;;;;;;4930024;29;20420;-71
2023/05/29 07:40:32;;;;;;;1999.90;999.90;;;18.70;99.90;;;;;;4974703;28;20432;-72
2023/05/29 07:42:59;;;;;;;1999.90;999.90;;;18.70;99.90;;;;;;4973134;28;20436;-73
2023/05/29 07:45:27;;;;;;;1999.90;999.90;;;18.60;99.90;;;;;;4987959;28;20421;-72
2023/05/29 07:47:54;;;;;;;1999.90;999.90;;;19.00;99.90;;;;;;5003304;28;20487;-72
2023/05/29 07:50:21;;;;;;;1999.90;999.90;;;19.50;99.90;;;;;;4929853;29;20938;-72
2023/05/29 07:52:47;;;;;;;1999.90;999.90;;;19.20;99.90;;;;;;4943105;28;20473;-76
2023/05/29 07:55:14;;;;;;;1999.90;999.90;;;19.00;99.90;;;;;;4983543;28;20416;-76
2023/05/29 07:57:41;;;;;;;1999.90;999.90;;;19.20;99.90;;;;;;5014584;28;20752;-72
2023/05/29 08:00:09;;;;;;;1999.90;999.90;;;19.40;99.90;;;;;;4925532;29;20427;-71
2023/05/29 08:02:37;;;;;;;1999.90;999.90;;;19.60;99.90;;;;;;4963001;28;21161;-75
2023/05/29 08:05:04;;;;;;;1999.90;999.90;;;19.50;99.90;;;;;;4978491;28;20993;-75
2023/05/29 08:07:31;;;;;;;1999.90;999.90;;;19.50;99.90;;;;;;4952601;28;20529;-73
2023/05/29 08:09:58;;;;;;;1999.90;999.90;;;19.30;99.90;;;;;;4965871;28;20535;-74
2023/05/29 08:12:25;;;;;;;1999.90;999.90;;;19.40;99.90;;;;;;4933397;29;20458;-73
2023/05/29 08:14:52;;;;;;;1999.90;999.90;;;19.20;99.90;;;;;;4933366;29;21072;-74
2023/05/29 08:17:18;;;;;;;1999.90;999.90;;;19.20;99.90;;;;;;4952681;28;20460;-73
2023/05/29 08:19:46;;;;;;;1999.90;999.90;;;19.10;99.90;;;;;;4979978;28;20447;-70
2023/05/29 08:22:15;;;;;;;1999.90;999.90;;;19.20;99.90;;;;;;5013893;28;20449;-73
2023/05/29 08:24:41;;;;;;;1999.90;999.90;;;19.30;99.90;;;;;;4980368;28;20858;-74
2023/05/29 08:27:08;;;;;;;1999.90;999.90;;;19.30;99.90;;;;;;4938509;28;20512;-74
2023/05/29 08:29:35;;;;;;;1999.90;999.90;;;19.40;99.90;;;;;;4980094;28;20444;-72
2023/05/29 08:32:02;;;;;;;1999.90;999.90;;;19.60;99.90;;;;;;5013560;28;20429;-70
2023/05/29 08:34:29;;;;;;;1999.90;999.90;;;19.90;99.90;;;;;;4987314;28;20474;-74
2023/05/29 08:36:57;;;;;;;1999.90;999.90;;;20.00;99.90;;;;;;4939463;28;20443;-72
2023/05/29 08:39:24;;;;;;;1999.90;999.90;;;19.80;99.90;;;;;;4979905;28;20420;-74
2023/05/29 08:41:56;;;;;;;1999.90;999.90;;;19.70;99.90;;;;;;5013965;28;20421;-72
2023/05/29 08:44:23;;;;;;;1999.90;999.90;;;19.90;99.90;;;;;;4957515;28;20440;-72
2023/05/29 08:46:55;;;;;;;1999.90;999.90;;;19.60;99.90;;;;;;4936507;28;20488;-73
2023/05/29 08:49:23;;;;;;;1999.90;999.90;;;19.70;99.90;;;;;;4991029;28;20427;-72
2023/05/29 08:51:56;;;;;;;1999.90;999.90;;;19.70;99.90;;;;;;4933245;29;20423;-72
2023/05/29 08:54:24;;;;;;;1999.90;999.90;;;19.90;99.90;;;;;;4945904;28;20844;-73
2023/05/29 08:56:51;;;;;;;1999.90;999.90;;;20.10;99.90;;;;;;4936267;28;20523;-72
2023/05/29 08:59:18;;;;;;;1999.90;999.90;;;20.40;99.90;;;;;;4958061;28;20556;-72
2023/05/29 09:01:44;;;;;;;1999.90;999.90;;;20.70;99.90;;;;;;4929836;29;20821;-70
2023/05/29 09:04:11;;;;;;;1999.90;999.90;;;20.70;99.90;;;;;;4923431;28;20437;-73
2023/05/29 09:06:41;;;;;;;1999.90;999.90;;;20.70;99.90;;;;;;4916618;28;20525;-73
2023/05/29 09:09:07;;;;;;;1999.90;999.90;;;21.20;99.50;;;;;;4917325;29;20474;-73
2023/05/29 09:11:36;;;;;;;1999.90;999.90;;;20.70;99.90;;;;;;4928450;29;20505;-75
2023/05/29 09:14:03;;;;;;;1999.90;999.90;;;20.70;99.90;;;;;;4929413;29;20434;-73
2023/05/29 09:16:29;;;;;;;1999.90;999.90;;;20.90;99.90;;;;;;4933271;29;20501;-74
2023/05/29 09:19:06;;;;;;;1999.90;999.90;;;21.20;99.90;;;;;;4934130;28;21074;-75
2023/05/29 09:21:33;;;;;;;1999.90;999.90;;;20.80;99.70;;;;;;4923452;29;20449;-73
2023/05/29 09:24:05;;;;;;;1999.90;999.90;;;20.90;99.90;;;;;;4928511;29;20444;-75
2023/05/29 09:26:32;;;;;;;1999.90;999.90;;;20.90;99.60;;;;;;4926902;29;20817;-73
2023/05/29 09:29:01;;;;;;;1999.90;999.90;;;20.70;99.90;;;;;;4924277;29;20562;-74
2023/05/29 09:31:28;;;;;;;1999.90;999.90;;;20.70;99.90;;;;;;4919662;28;20457;-74
2023/05/29 09:33:55;;;;;;;1999.90;999.90;;;21.30;99.90;;;;;;4924485;29;20945;-74
2023/05/29 09:36:22;;;;;;;1999.90;999.90;;;21.40;99.80;;;;;;4923284;28;20516;-74
2023/05/29 09:38:50;;;;;;;1999.90;999.90;;;21.30;99.80;;;;;;4926942;29;20443;-73
2023/05/29 09:41:23;;;;;;;1999.90;999.90;;;21.40;99.90;;;;;;4927214;28;20447;-72
2023/05/29 09:43:50;;;;;;;1999.90;999.90;;;21.50;99.40;;;;;;4923484;29;20439;-73
2023/05/29 09:46:18;;;;;;;1999.90;999.90;;;21.40;99.80;;;;;;4926493;29;20440;-69
2023/05/29 09:48:45;;;;;;;1999.90;999.90;;;21.50;99.90;;;;;;4929941;28;20514;-73
2023/05/29 09:51:20;;;;;;;1999.90;999.90;;;21.40;99.70;;;;;;4912103;28;20885;-73
2023/05/29 09:53:47;;;;;;;1999.90;999.90;;;21.60;99.00;;;;;;4915292;29;20538;-73
2023/05/29 09:56:15;;;;;;;1999.90;999.90;;;21.40;99.00;;;;;;4929490;29;20451;-73
2023/05/29 09:58:45;;;;;;;1999.90;999.90;;;21.50;98.30;;;;;;4928573;29;20912;-73
2023/05/29 10:01:12;;;;;;;1999.90;999.90;;;21.60;98.60;;;;;;4929226;29;20535;-73
2023/05/29 10:03:42;;;;;;;1999.90;999.90;;;21.40;98.50;;;;;;4930696;29;20424;-73
2023/05/29 10:06:12;;;;;;;1999.90;999.90;;;21.50;99.00;;;;;;4924645;29;20489;-74
2023/05/29 10:08:47;;;;;;;1999.90;999.90;;;21.90;98.90;;;;;;4930783;29;20449;-74
2023/05/29 10:11:15;;;;;;;1999.90;999.90;;;22.20;98.50;;;;;;4924079;29;20531;-73
2023/05/29 10:13:48;;;;;;;1999.90;999.90;;;22.20;98.30;;;;;;4930665;29;20448;-71
2023/05/29 10:16:15;;;;;;;1999.90;999.90;;;22.10;98.20;;;;;;4925157;29;20428;-73
2023/05/29 10:18:49;;;;;;;1999.90;999.90;;;22.20;97.30;;;;;;4929594;29;20439;-73
2023/05/29 10:21:18;;;;;;;1999.90;999.90;;;22.50;97.00;;;;;;4924775;29;21313;-72
2023/05/29 10:23:48;;;;;;;1999.90;999.90;;;22.60;97.70;;;;;;4929638;29;20451;-73
2023/05/29 10:26:21;;;;;;;1999.90;999.90;;;22.30;98.00;;;;;;4928379;29;20938;-73
2023/05/29 10:28:54;;;;;;;1999.90;999.90;;;22.50;97.50;;;;;;4931030;29;20474;-71
2023/05/29 10:31:25;;;;;;;1999.90;999.90;;;22.20;97.90;;;;;;4930805;29;20914;-72
2023/05/29 10:34:03;;;;;;;1999.90;999.90;;;22.50;98.10;;;;;;4932051;29;20432;-69
2023/05/29 10:36:35;;;;;;;1999.90;999.90;;;22.20;98.20;;;;;;4931108;29;20987;-73
2023/05/29 10:39:02;;;;;;;1999.90;999.90;;;21.90;98.40;;;;;;4930607;29;20431;-72
2023/05/29 10:41:31;;;;;;;1999.90;999.90;;;21.90;98.80;;;;;;4930971;29;20817;-72
2023/05/29 10:43:59;;;;;;;1999.90;999.90;;;21.80;99.00;;;;;;4929361;29;20860;-72
2023/05/29 10:46:58;;;;;;;1999.90;999.90;;;21.90;99.00;;;;;;4931175;28;20427;-71
2023/05/29 10:49:27;;;;;;;1999.90;999.90;;;21.90;98.60;;;;;;4924139;28;20447;-74
2023/05/29 10:51:53;;;;;;;1999.90;999.90;;;21.80;98.90;;;;;;4929943;29;20443;-70
2023/05/29 10:54:22;;;;;;;1999.90;999.90;;;21.70;98.80;;;;;;4929275;29;20493;-71
2023/05/29 10:56:55;;;;;;;1999.90;999.90;;;21.90;98.60;;;;;;4929085;28;20444;-72
2023/05/29 10:59:25;;;;;;;1999.90;999.90;;;21.80;97.90;;;;;;4928918;29;20448;-73
2023/05/29 11:01:53;;;;;;;1999.90;999.90;;;21.80;98.90;;;;;;4931094;28;20969;-78
2023/05/29 11:04:32;;;;;;;1999.90;999.90;;;22.20;99.30;;;;;;4929803;29;20814;-73
2023/05/29 11:06:59;;;;;;;1999.90;999.90;;;22.40;98.20;;;;;;4930661;29;20435;-72
2023/05/29 11:09:31;;;;;;;1999.90;999.90;;;22.30;98.50;;;;;;4929823;29;20448;-73
2023/05/29 11:12:23;;;;;;;1999.90;999.90;;;22.30;99.50;;;;;;4927943;29;20451;-73
2023/05/29 11:14:55;;;;;;;1999.90;999.90;;;22.30;98.30;;;;;;4928260;29;20486;-72
2023/05/29 11:17:44;;;;;;;1999.90;999.90;;;22.40;98.70;;;;;;4930250;29;20481;-75
2023/05/29 11:20:27;;;;;;;1999.90;999.90;;;22.60;97.70;;;;;;4929236;29;20450;-75
2023/05/29 11:23:02;;;;;;;1999.90;999.90;;;22.80;97.90;;;;;;4929184;29;20993;-75
2023/05/29 11:25:32;;;;;;;1999.90;999.90;;;22.60;97.50;;;;;;4929658;29;20440;-72
2023/05/29 11:28:00;;;;;;;1999.90;999.90;;;22.30;98.40;;;;;;4929361;28;20444;-71
2023/05/29 11:30:26;;;;;;;1999.90;999.90;;;22.60;98.10;;;;;;4927352;29;20447;-74
2023/05/29 11:32:54;;;;;;;1999.90;999.90;;;22.40;97.60;;;;;;4930373;29;20432;-74
2023/05/29 11:35:23;;;;;;;1999.90;999.90;;;22.10;98.40;;;;;;4928597;29;20456;-74
2023/05/29 11:37:50;;;;;;;1999.90;999.90;;;22.20;98.50;;;;;;4930214;29;20436;-73
2023/05/29 11:40:17;;;;;;;1999.90;999.90;;;22.10;98.50;;;;;;4927633;29;20444;-74
2023/05/29 11:42:45;;;;;;;1999.90;999.90;;;22.20;98.10;;;;;;4929351;28;20894;-74
2023/05/29 11:45:13;;;;;;;1999.90;999.90;;;22.10;98.10;;;;;;4928650;29;20447;-73
2023/05/29 11:47:53;;;;;;;1999.90;999.90;;;22.10;98.40;;;;;;4929188;29;20443;-74
2023/05/29 11:50:21;;;;;;;1999.90;999.90;;;22.30;98.60;;;;;;4924882;29;20497;-74
2023/05/29 11:52:49;;;;;;;1999.90;999.90;;;22.30;98.00;;;;;;4927280;29;20444;-74
2023/05/29 11:55:15;;;;;;;1999.90;999.90;;;22.40;97.70;;;;;;4929398;29;20447;-70
2023/05/29 11:57:42;;;;;;;1999.90;999.90;;;22.60;98.10;;;;;;4929827;29;20507;-74
2023/05/29 12:00:13;;;;;;;1999.90;999.90;;;22.80;96.90;;;;;;4929000;29;20448;-74
2023/05/29 12:02:40;;;;;;;1999.90;999.90;;;23.10;97.40;;;;;;4926110;29;20447;-74