Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/12 00:01:06;;;;;;;27.25;25.48;;;0.50;86.50;;;;;;5033171;28;20275;-72
2022/01/12 00:03:34;;;;;;;27.30;24.95;;;0.50;86.70;;;;;;5033650;28;20197;-72
2022/01/12 00:06:01;;;;;;;28.15;26.13;;;0.40;87.00;;;;;;5033487;28;20670;-72
2022/01/12 00:08:29;;;;;;;28.63;26.42;;;0.40;87.30;;;;;;5033337;28;20203;-72
2022/01/12 00:10:56;;;;;;;28.17;26.38;;;0.40;87.00;;;;;;5033270;28;20217;-72
2022/01/12 00:13:24;;;;;;;28.00;25.95;;;0.30;87.30;;;;;;5033303;28;20276;-72
2022/01/12 00:15:52;;;;;;;26.60;24.80;;;0.40;86.90;;;;;;5033404;28;20197;-72
2022/01/12 00:18:20;;;;;;;27.73;25.60;;;0.30;88.80;;;;;;5033256;28;20225;-72
2022/01/12 00:20:47;;;;;;;26.77;24.98;;;0.30;88.60;;;;;;5032107;28;20225;-72
2022/01/12 00:23:15;;;;;;;27.15;25.25;;;0.30;88.10;;;;;;5033283;28;20197;-72
2022/01/12 00:25:59;;;;;;;27.30;25.40;;;0.30;87.80;;;;;;5033050;28;20197;-72
2022/01/12 00:34:00;;;;;;;27.20;25.40;;;0.20;87.50;;;;;;5033164;28;20245;-72
2022/01/12 00:36:27;;;;;;;28.05;26.15;;;0.20;87.50;;;;;;5033056;28;20205;-72
2022/01/12 00:38:54;;;;;;;27.65;25.65;;;0.20;87.70;;;;;;5032685;28;20293;-72
2022/01/12 00:41:21;;;;;;;28.40;26.40;;;0.10;88.00;;;;;;5032672;28;20690;-72
2022/01/12 00:43:56;;;;;;;27.75;25.80;;;0.00;88.30;;;;;;5032831;28;20208;-71
2022/01/12 00:46:25;;;;;;;27.98;26.17;;;0.00;88.70;;;;;;5032760;28;20731;-72
2022/01/12 00:48:54;;;;;;;26.77;25.08;;;0.10;88.30;;;;;;5032734;28;20201;-72
2022/01/12 00:51:21;;;;;;;27.20;25.45;;;0.10;88.20;;;;;;5032629;28;20200;-72
2022/01/12 00:53:48;;;;;;;27.35;25.52;;;0.00;88.10;;;;;;5032581;28;20288;-72
2022/01/12 00:56:15;;;;;;;27.30;25.45;;;0.10;88.30;;;;;;5032817;28;20204;-72
2022/01/12 00:58:42;;;;;;;26.95;25.10;;;0.20;87.80;;;;;;5032658;28;20201;-72
2022/01/12 01:01:09;;;;;;;26.95;25.20;;;0.20;87.50;;;;;;5032765;28;20271;-72
2022/01/12 01:03:38;;;;;;;26.55;24.85;;;0.10;87.50;;;;;;5032802;28;20304;-72
2022/01/12 01:06:07;;;;;;;27.00;25.20;;;0.10;87.70;;;;;;5032618;28;20208;-72
2022/01/12 01:08:34;;;;;;;26.77;24.90;;;0.00;88.00;;;;;;5032606;28;20201;-72
2022/01/12 01:11:00;;;;;;;26.25;24.65;;;-0.10;88.40;;;;;;5032413;28;20216;-72
2022/01/12 01:13:34;;;;;;;26.80;24.90;;;-0.10;88.50;;;;;;5032647;28;20211;-72
2022/01/12 01:16:10;;;;;;;28.27;26.27;;;-0.10;88.50;;;;;;5032470;28;20212;-72
2022/01/12 01:26:52;;;;;;;27.83;25.65;;;-0.10;88.30;;;;;;5032543;28;20195;-72
2022/01/12 01:29:19;;;;;;;27.02;25.13;;;-0.20;88.70;;;;;;5032114;28;20223;-72
2022/01/12 01:31:46;;;;;;;27.25;25.40;;;-0.20;88.80;;;;;;5032339;28;20204;-72
2022/01/12 01:34:16;;;;;;;26.77;24.77;;;-0.20;89.00;;;;;;5036114;28;20194;-72
2022/01/12 01:36:44;;;;;;;26.58;24.75;;;-0.20;89.00;;;;;;5036188;28;20567;-72
2022/01/12 01:39:14;;;;;;;29.30;27.13;;;-0.30;89.00;;;;;;5036202;28;20308;-72
2022/01/12 01:41:44;;;;;;;28.50;26.60;;;-0.30;89.30;;;;;;5036148;28;20228;-72
2022/01/12 01:53:15;;;;;;;27.23;25.42;;;-0.10;88.70;;;;;;5036110;28;20220;-72
2022/01/12 01:55:28;;;;;;;28.52;26.45;;;-0.50;89.60;;;;;;5036048;28;20193;-72
2022/01/12 01:57:56;;;;;;;27.30;25.30;;;-0.40;89.50;;;;;;5035775;28;20200;-72
2022/01/12 02:00:25;;;;;;;27.58;25.40;;;-0.40;89.20;;;;;;5035462;28;20221;-72
2022/01/12 02:02:56;;;;;;;26.63;24.83;;;-0.40;89.00;;;;;;5035964;28;20654;-72
2022/01/12 02:05:24;;;;;;;27.30;25.45;;;-0.40;89.20;;;;;;5035759;28;20239;-72
2022/01/12 02:07:51;;;;;;;27.17;25.38;;;-0.50;89.60;;;;;;5035751;28;20204;-72
2022/01/12 02:10:18;;;;;;;28.88;26.83;;;-0.40;89.30;;;;;;5035374;28;20214;-72
2022/01/12 02:12:46;;;;;;;26.98;25.17;;;-0.50;89.60;;;;;;5035958;28;20193;-72
2022/01/12 02:15:16;;;;;;;28.00;26.20;;;-0.50;89.80;;;;;;5035555;28;20615;-72
2022/01/12 02:17:59;;;;;;;28.08;26.05;;;-0.50;89.60;;;;;;5035674;28;20725;-72
2022/01/12 02:35:12;;;;;;;27.73;25.83;;;-0.50;89.80;;;;;;5035080;28;20225;-72
2022/01/12 02:40:02;;;;;;;28.90;26.98;;;-0.70;89.90;;;;;;5034696;28;20217;-72
2022/01/12 02:42:29;;;;;;;28.50;26.60;;;-0.70;90.00;;;;;;5035120;28;20221;-72
2022/01/12 02:50:44;;;;;;;27.25;25.45;;;-0.80;90.30;;;;;;5034913;28;20302;-72
2022/01/12 02:55:57;;;;;;;26.75;24.90;;;-0.80;90.40;;;;;;5034976;28;20192;-72
2022/01/12 02:58:24;;;;;;;28.20;26.20;;;-0.90;90.40;;;;;;5034608;28;20211;-72
2022/01/12 03:03:38;;;;;;;27.25;25.35;;;-0.70;89.70;;;;;;5034733;28;20196;-72
2022/01/12 03:06:07;;;;;;;28.83;26.63;;;-0.80;90.00;;;;;;5034693;28;20680;-71
2022/01/12 03:08:37;;;;;;;27.63;25.48;;;-0.90;90.40;;;;;;5034489;28;20223;-72
2022/01/12 03:11:07;;;;;;;28.10;26.00;;;-0.90;90.50;;;;;;5034688;28;20213;-72
2022/01/12 03:13:34;;;;;;;27.60;25.70;;;-0.80;90.10;;;;;;5034691;28;20201;-72
2022/01/12 03:16:02;;;;;;;29.73;26.73;;;-0.90;90.10;;;;;;5034397;28;20203;-72
2022/01/12 03:18:29;;;;;;;1999.90;596.45;;;-0.80;91.90;;;;;;5034331;28;20275;-72
2022/01/12 03:20:56;;;;;;;29.20;27.08;;;-0.80;96.50;;;;;;5033884;28;20228;-72
2022/01/12 03:23:23;;;;;;;64.65;31.45;;;-0.80;97.90;;;;;;5034271;28;20197;-72
2022/01/12 03:25:50;;;;;;;27.52;25.63;;;-0.80;98.10;;;;;;5034404;28;20299;-72
2022/01/12 03:28:18;;;;;;;27.45;25.38;;;-0.80;97.50;;;;;;5034260;28;20205;-72
2022/01/12 03:30:53;;;;;;;27.23;25.23;;;-0.80;95.70;;;;;;5033946;28;20214;-72
2022/01/12 03:33:37;;;;;;;26.88;24.80;;;-0.80;94.80;;;;;;5034167;28;20255;-72
2022/01/12 03:36:26;;;;;;;27.95;25.73;;;-0.90;92.90;;;;;;5034059;28;20215;-72
2022/01/12 03:38:56;;;;;;;28.83;26.77;;;-1.10;92.20;;;;;;5033991;28;20682;-72
2022/01/12 03:41:23;;;;;;;29.65;27.55;;;-1.00;92.30;;;;;;5033933;28;20221;-72
2022/01/12 03:43:52;;;;;;;27.40;25.58;;;-1.00;92.20;;;;;;5033812;28;20204;-72
2022/01/12 03:46:22;;;;;;;27.75;25.83;;;-1.00;92.30;;;;;;5033734;28;20318;-72
2022/01/12 03:48:48;;;;;;;29.17;26.83;;;-0.90;92.50;;;;;;5033800;28;20201;-72
2022/01/12 03:51:16;;;;;;;1999.90;598.72;;;-0.80;92.50;;;;;;5033968;28;20190;-72
2022/01/12 03:53:42;;;;;;;89.68;31.50;;;-0.70;97.20;;;;;;5033694;28;20216;-72
2022/01/12 03:56:10;;;;;;;29.88;27.40;;;-0.60;96.80;;;;;;5033676;28;20197;-72
2022/01/12 03:58:37;;;;;;;27.70;25.70;;;-0.60;95.50;;;;;;5033533;28;20202;-72
2022/01/12 04:01:06;;;;;;;29.30;27.30;;;-0.70;93.50;;;;;;5033689;28;20221;-72
2022/01/12 04:03:38;;;;;;;27.73;25.83;;;-0.80;92.40;;;;;;5033633;28;20193;-72
2022/01/12 04:08:49;;;;;;;29.08;27.00;;;-0.80;91.90;;;;;;5033391;28;20200;-72
2022/01/12 04:11:16;;;;;;;29.38;27.40;;;-0.80;91.50;;;;;;5033341;28;20200;-72
2022/01/12 04:13:43;;;;;;;30.63;28.13;;;-0.90;91.20;;;;;;5033313;28;20201;-71
2022/01/12 04:16:13;;;;;;;29.65;27.65;;;-1.00;91.40;;;;;;5033423;28;20202;-71
2022/01/12 04:18:41;;;;;;;29.98;28.00;;;-1.00;91.60;;;;;;5033306;28;20209;-72
2022/01/12 04:21:09;;;;;;;31.80;29.40;;;-1.00;91.60;;;;;;5032763;28;20227;-71
2022/01/12 04:23:38;;;;;;;29.13;27.13;;;-0.90;91.20;;;;;;5033293;28;20744;-72
2022/01/12 04:26:10;;;;;;;30.48;28.27;;;-1.00;90.80;;;;;;5033153;28;20292;-72
2022/01/12 04:28:39;;;;;;;32.78;30.40;;;-1.00;91.10;;;;;;5033172;28;20205;-72
2022/01/12 04:31:06;;;;;;;32.28;29.88;;;-1.00;91.10;;;;;;5032941;28;20703;-72
2022/01/12 04:33:36;;;;;;;31.27;29.05;;;-1.00;90.80;;;;;;5033100;28;20673;-72
2022/01/12 04:36:04;;;;;;;31.63;29.38;;;-1.00;90.50;;;;;;5032854;28;20224;-71
2022/01/12 04:38:33;;;;;;;31.15;29.15;;;-1.00;90.70;;;;;;5033027;28;20197;-72
2022/01/12 04:41:02;;;;;;;32.35;29.95;;;-1.10;91.20;;;;;;5032626;28;20770;-72
2022/01/12 04:43:29;;;;;;;32.00;29.70;;;-1.10;91.30;;;;;;5032848;28;20255;-72
2022/01/12 04:46:21;;;;;;;32.50;30.20;;;-1.10;91.60;;;;;;5032839;28;20296;-72
2022/01/12 04:48:54;;;;;;;33.15;30.98;;;-1.10;91.40;;;;;;5032809;28;20288;-72
2022/01/12 04:51:22;;;;;;;30.33;28.13;;;-1.10;91.10;;;;;;5032627;28;20201;-72
2022/01/12 04:53:49;;;;;;;33.10;30.50;;;-1.10;91.40;;;;;;5032587;28;20193;-72
2022/01/12 04:56:16;;;;;;;31.35;29.02;;;-1.20;91.50;;;;;;5032742;28;20194;-72
2022/01/12 04:58:43;;;;;;;30.88;28.70;;;-1.20;91.50;;;;;;5032440;28;20276;-72
2022/01/12 05:01:13;;;;;;;32.25;29.85;;;-1.20;91.20;;;;;;5032306;28;20304;-72
2022/01/12 05:09:14;;;;;;;32.72;30.23;;;-1.20;90.90;;;;;;5030346;28;20221;-72
2022/01/12 05:14:38;;;;;;;34.15;31.55;;;-1.30;91.30;;;;;;5032431;28;20196;-72
2022/01/12 05:17:05;;;;;;;33.20;30.77;;;-1.30;91.60;;;;;;5032472;28;20663;-72
2022/01/12 05:19:32;;;;;;;32.47;29.80;;;-1.40;91.60;;;;;;5032123;28;20221;-72
2022/01/12 05:22:00;;;;;;;33.28;30.88;;;-1.50;92.00;;;;;;5032399;28;20232;-72
2022/01/12 05:24:27;;;;;;;32.45;29.85;;;-1.40;92.10;;;;;;5032416;28;20197;-72
2022/01/12 05:26:54;;;;;;;32.45;30.10;;;-1.40;91.80;;;;;;5032468;28;20193;-72
2022/01/12 05:29:21;;;;;;;35.92;33.05;;;-1.40;91.80;;;;;;5032016;28;20213;-72
2022/01/12 05:31:48;;;;;;;32.28;29.88;;;-1.50;92.10;;;;;;5032341;28;20535;-72
2022/01/12 05:34:15;;;;;;;32.58;30.42;;;-1.50;92.20;;;;;;5032335;28;20201;-72
2022/01/12 05:36:41;;;;;;;34.22;31.65;;;-1.30;91.30;;;;;;5032282;28;20198;-72
2022/01/12 05:39:10;;;;;;;33.80;31.20;;;-1.30;91.10;;;;;;5032171;28;20221;-72
2022/01/12 05:41:37;;;;;;;33.67;31.15;;;-1.40;91.60;;;;;;5032307;28;20229;-72
2022/01/12 05:44:06;;;;;;;34.28;31.65;;;-1.40;91.90;;;;;;5032291;28;20197;-72
2022/01/12 05:46:33;;;;;;;33.28;30.77;;;-1.40;92.10;;;;;;5032097;28;20209;-72
2022/01/12 05:51:44;;;;;;;35.85;33.20;;;-1.40;92.00;;;;;;5024923;28;20304;-72
2022/01/12 05:54:12;;;;;;;35.95;33.08;;;-1.40;91.60;;;;;;5031984;28;20198;-72
2022/01/12 05:56:39;;;;;;;1472.78;228.98;;;-1.50;91.70;;;;;;5032211;28;20201;-72
2022/01/12 05:59:06;;;;;;;37.03;34.25;;;-1.50;95.00;;;;;;5031702;28;20217;-72
2022/01/12 06:01:33;;;;;;;37.47;33.97;;;-1.40;94.60;;;;;;5031848;28;20288;-72
2022/01/12 06:04:00;;;;;;;37.45;34.15;;;-1.40;94.00;;;;;;5032118;28;20610;-72
2022/01/12 06:06:27;;;;;;;34.63;31.98;;;-1.20;92.90;;;;;;5032026;28;20201;-72
2022/01/12 06:08:54;;;;;;;35.67;32.97;;;-1.30;91.90;;;;;;5031915;28;20196;-72
2022/01/12 06:11:23;;;;;;;33.10;30.45;;;-1.30;91.90;;;;;;5031910;28;20667;-72
2022/01/12 06:13:51;;;;;;;36.05;33.20;;;-1.40;91.50;;;;;;5031967;28;20225;-72
2022/01/12 06:16:18;;;;;;;36.15;33.15;;;-1.40;91.70;;;;;;5032074;28;20208;-72
2022/01/12 06:18:45;;;;;;;36.30;33.00;;;-1.40;91.50;;;;;;5031891;28;20609;-72
2022/01/12 06:21:12;;;;;;;35.85;32.42;;;-1.40;91.50;;;;;;5035228;28;20203;-72
2022/01/12 06:23:39;;;;;;;35.95;32.70;;;-1.30;90.90;;;;;;5035326;28;20308;-72
2022/01/12 06:26:06;;;;;;;37.75;34.78;;;-1.40;93.00;;;;;;5035369;28;20193;-72
2022/01/12 06:28:52;;;;;;;34.88;32.08;;;-1.40;92.50;;;;;;5035363;28;20212;-72
2022/01/12 06:31:26;;;;;;;35.88;33.28;;;-1.40;92.10;;;;;;5035284;28;20193;-72
2022/01/12 06:33:53;;;;;;;36.70;33.88;;;-1.50;91.30;;;;;;5035308;28;20540;-72
2022/01/12 06:36:22;;;;;;;37.30;34.20;;;-1.40;91.60;;;;;;5035292;28;20299;-72
2022/01/12 06:38:48;;;;;;;37.53;34.65;;;-1.50;91.20;;;;;;5034993;28;20297;-72
2022/01/12 06:41:16;;;;;;;36.47;33.53;;;-1.50;91.60;;;;;;5035044;28;20606;-72
2022/01/12 06:43:45;;;;;;;37.35;34.55;;;-1.50;92.20;;;;;;5034927;28;20316;-72
2022/01/12 06:46:14;;;;;;;1999.90;731.40;;;-1.50;92.10;;;;;;5035016;28;20205;-72
2022/01/12 06:48:41;;;;;;;41.42;38.20;;;-1.40;92.30;;;;;;5035111;28;20197;-72
2022/01/12 06:51:08;;;;;;;39.97;36.83;;;-1.40;92.60;;;;;;5034733;28;20775;-71
2022/01/12 06:53:35;;;;;;;39.40;36.22;;;-1.50;92.10;;;;;;5034678;28;20198;-72
2022/01/12 06:56:02;;;;;;;38.05;35.25;;;-1.50;92.00;;;;;;5034897;28;20292;-72
2022/01/12 06:58:29;;;;;;;40.95;37.60;;;-1.40;91.80;;;;;;5034689;28;20207;-72
2022/01/12 07:00:57;;;;;;;41.78;38.33;;;-1.40;91.70;;;;;;5034765;28;20218;-72
2022/01/12 07:03:24;;;;;;;38.90;35.80;;;-1.40;92.50;;;;;;5034734;28;20224;-72
2022/01/12 07:05:51;;;;;;;38.85;35.75;;;-1.40;92.20;;;;;;5034762;28;20197;-72
2022/01/12 07:08:18;;;;;;;40.08;36.95;;;-1.30;91.30;;;;;;5034659;28;20197;-71
2022/01/12 07:10:44;;;;;;;40.70;37.47;;;-1.30;90.90;;;;;;5034401;28;20224;-72
2022/01/12 07:13:13;;;;;;;39.00;35.70;;;-1.40;93.10;;;;;;5034556;28;20193;-71
2022/01/12 07:15:41;;;;;;;39.38;36.17;;;-1.40;94.40;;;;;;5034432;28;20197;-71
2022/01/12 07:18:09;;;;;;;43.75;40.03;;;-1.40;93.60;;;;;;5034525;28;20273;-72
2022/01/12 07:20:37;;;;;;;42.40;39.00;;;-1.40;92.70;;;;;;5034025;28;20221;-72
2022/01/12 07:23:04;;;;;;;42.67;39.20;;;-1.20;92.70;;;;;;5034272;28;20218;-72
2022/01/12 07:25:31;;;;;;;39.67;36.47;;;-1.20;91.60;;;;;;5034353;28;20206;-72
2022/01/12 07:27:58;;;;;;;153.75;53.00;;;-1.30;91.30;;;;;;5034219;28;20283;-72
2022/01/12 07:30:26;;;;;;;40.10;36.80;;;-1.30;92.50;;;;;;5033602;28;20632;-72
2022/01/12 07:32:53;;;;;;;39.90;36.50;;;-1.30;95.40;;;;;;5034170;28;20618;-72
2022/01/12 07:35:21;;;;;;;45.08;41.17;;;-1.10;94.80;;;;;;5033997;28;20693;-72
2022/01/12 07:37:49;;;;;;;45.50;41.25;;;-1.00;93.60;;;;;;5034054;28;20197;-72
2022/01/12 07:40:16;;;;;;;41.28;37.78;;;-0.90;93.10;;;;;;5033845;28;20248;-72
2022/01/12 07:42:46;;;;;;;42.55;38.85;;;-0.90;92.30;;;;;;5034070;28;20256;-72
2022/01/12 07:45:12;;;;;;;43.33;39.83;;;-0.90;92.00;;;;;;5033980;28;20663;-72
2022/01/12 07:47:39;;;;;;;44.35;40.58;;;-0.90;91.20;;;;;;5033756;28;20213;-72
2022/01/12 07:50:08;;;;;;;43.95;40.35;;;-0.80;90.90;;;;;;5033566;28;20313;-72
2022/01/12 07:52:36;;;;;;;44.80;41.25;;;-0.70;90.60;;;;;;5033745;28;20617;-72
2022/01/12 07:55:04;;;;;;;45.40;41.15;;;-0.60;89.90;;;;;;5033633;28;20204;-72
2022/01/12 07:57:32;;;;;;;44.33;40.63;;;-0.50;89.40;;;;;;5033659;28;20197;-72
2022/01/12 07:59:59;;;;;;;41.10;37.55;;;-0.50;88.90;;;;;;5033185;28;20229;-72
2022/01/12 08:02:26;;;;;;;40.50;37.00;;;-0.40;88.60;;;;;;5033597;28;20772;-72
2022/01/12 08:04:53;;;;;;;40.83;37.22;;;-0.30;87.80;;;;;;5033647;28;20197;-72
2022/01/12 08:07:20;;;;;;;42.17;38.85;;;-0.20;87.20;;;;;;5033771;28;20574;-72
2022/01/12 08:09:48;;;;;;;40.95;37.80;;;-0.30;87.40;;;;;;5033417;28;20221;-71
2022/01/12 08:12:15;;;;;;;41.00;37.88;;;-0.40;87.80;;;;;;5034107;28;20200;-72
2022/01/12 08:14:42;;;;;;;39.25;36.03;;;-0.30;87.50;;;;;;5033400;28;20211;-72
2022/01/12 08:17:09;;;;;;;41.05;37.75;;;-0.20;87.50;;;;;;5033437;28;20280;-73
2022/01/12 08:19:37;;;;;;;39.20;36.10;;;-0.10;86.80;;;;;;5033115;28;20227;-72
2022/01/12 08:22:05;;;;;;;39.55;36.53;;;0.00;86.70;;;;;;5033327;28;20197;-72
2022/01/12 08:24:32;;;;;;;40.80;37.53;;;0.10;86.40;;;;;;5033302;28;20726;-72
2022/01/12 08:27:01;;;;;;;40.83;37.53;;;0.20;86.30;;;;;;5033211;28;20284;-72
2022/01/12 08:29:29;;;;;;;38.80;35.80;;;0.30;86.00;;;;;;5032845;28;20220;-72
2022/01/12 08:31:56;;;;;;;37.25;34.15;;;0.50;85.90;;;;;;5033180;28;20202;-72
2022/01/12 08:34:23;;;;;;;40.08;36.83;;;0.60;85.30;;;;;;5032945;28;20289;-72
2022/01/12 08:36:50;;;;;;;41.85;38.35;;;0.70;84.60;;;;;;5033058;28;20199;-72
2022/01/12 08:39:17;;;;;;;37.13;34.22;;;0.80;84.40;;;;;;5032725;28;20300;-72
2022/01/12 08:41:44;;;;;;;40.20;37.15;;;0.70;83.90;;;;;;5032347;28;20269;-72
2022/01/12 08:44:12;;;;;;;39.45;36.40;;;0.70;83.90;;;;;;5032722;28;20260;-72
2022/01/12 08:46:40;;;;;;;40.72;37.40;;;0.70;83.60;;;;;;5032817;28;20217;-72
2022/01/12 08:49:08;;;;;;;40.15;37.13;;;0.60;83.50;;;;;;5032825;28;20221;-72
2022/01/12 08:51:35;;;;;;;39.78;36.78;;;0.40;84.30;;;;;;5032899;28;20193;-72
2022/01/12 08:54:02;;;;;;;39.70;36.80;;;0.30;85.00;;;;;;5032585;28;20288;-72
2022/01/12 08:56:29;;;;;;;41.85;38.65;;;0.30;85.30;;;;;;5032569;28;20199;-71
2022/01/12 08:58:56;;;;;;;40.13;36.92;;;0.40;85.10;;;;;;5032655;28;20208;-72
2022/01/12 09:01:24;;;;;;;39.45;36.42;;;0.40;85.30;;;;;;5032522;28;20204;-72
2022/01/12 09:03:51;;;;;;;39.85;36.67;;;0.40;85.90;;;;;;5032500;28;20256;-72
2022/01/12 09:06:18;;;;;;;41.60;38.20;;;0.50;86.00;;;;;;5032826;28;20289;-72
2022/01/12 09:08:45;;;;;;;40.35;37.08;;;0.70;90.40;;;;;;5032400;28;20198;-72
2022/01/12 09:11:14;;;;;;;39.92;36.72;;;0.70;89.60;;;;;;5032428;28;20197;-72
2022/01/12 09:13:41;;;;;;;40.55;36.97;;;0.70;87.10;;;;;;5032596;28;20271;-72
2022/01/12 09:16:10;;;;;;;40.47;37.30;;;0.80;86.10;;;;;;5032634;28;20280;-72
2022/01/12 09:18:40;;;;;;;40.42;37.13;;;0.80;84.90;;;;;;5032534;28;20630;-72
2022/01/12 09:21:07;;;;;;;57.78;40.85;;;0.70;84.80;;;;;;5032435;28;20244;-72
2022/01/12 09:23:35;;;;;;;1999.90;659.60;;;0.70;85.60;;;;;;5032572;28;20279;-72
2022/01/12 09:26:03;;;;;;;42.75;39.33;;;0.80;91.00;;;;;;5032662;28;20197;-72
2022/01/12 09:28:30;;;;;;;42.40;38.60;;;0.90;90.90;;;;;;5032440;28;20671;-72
2022/01/12 09:30:57;;;;;;;40.50;37.20;;;1.00;89.20;;;;;;5032234;28;20304;-72
2022/01/12 09:33:24;;;;;;;38.30;35.30;;;1.10;88.60;;;;;;5032608;28;20209;-72
2022/01/12 09:35:53;;;;;;;40.15;36.63;;;1.20;87.60;;;;;;5032260;28;20197;-72
2022/01/12 09:38:22;;;;;;;40.78;36.45;;;1.30;86.40;;;;;;5032171;28;20209;-72
2022/01/12 09:40:52;;;;;;;39.78;36.50;;;1.40;87.20;;;;;;5032159;28;20231;-72
2022/01/12 09:43:19;;;;;;;1411.00;204.90;;;1.50;88.70;;;;;;5032509;28;20320;-72
2022/01/12 09:45:49;;;;;;;39.15;35.70;;;1.50;87.50;;;;;;5032166;28;20209;-72
2022/01/12 09:48:17;;;;;;;38.90;35.45;;;1.70;87.90;;;;;;5032197;28;20259;-72
2022/01/12 09:50:44;;;;;;;244.00;54.30;;;2.00;85.70;;;;;;5031929;28;20729;-72
2022/01/12 09:53:12;;;;;;;40.25;37.05;;;2.20;83.60;;;;;;5032765;28;20198;-72
2022/01/12 09:55:39;;;;;;;37.17;34.17;;;2.20;84.70;;;;;;5036153;28;20205;-72
2022/01/12 09:58:06;;;;;;;37.10;34.40;;;2.10;80.10;;;;;;5035808;28;20197;-72
2022/01/12 10:00:34;;;;;;;37.33;34.05;;;2.20;79.70;;;;;;5035852;28;20359;-72
2022/01/12 10:03:11;;;;;;;37.53;34.72;;;2.20;78.60;;;;;;5035699;28;20220;-72
2022/01/12 10:05:39;;;;;;;39.30;36.17;;;2.20;78.00;;;;;;5036022;28;20197;-72
2022/01/12 10:08:15;;;;;;;37.10;34.08;;;2.20;79.60;;;;;;5035907;28;20200;-72
2022/01/12 10:10:44;;;;;;;39.28;36.28;;;2.40;77.80;;;;;;5035523;28;20727;-72
2022/01/12 10:13:22;;;;;;;36.38;33.63;;;2.30;78.00;;;;;;5035814;28;20284;-72
2022/01/12 10:15:53;;;;;;;35.90;33.10;;;2.40;77.40;;;;;;5035772;28;20208;-72
2022/01/12 10:18:22;;;;;;;36.50;33.83;;;2.20;74.80;;;;;;5035634;28;20201;-72
2022/01/12 10:20:50;;;;;;;38.70;35.28;;;2.00;75.00;;;;;;5035257;28;20253;-71
2022/01/12 10:23:23;;;;;;;36.80;34.10;;;2.00;81.20;;;;;;5035499;28;20217;-72
2022/01/12 10:25:50;;;;;;;40.63;37.38;;;2.10;82.30;;;;;;5035381;28;20292;-72
2022/01/12 10:28:19;;;;;;;37.28;34.47;;;2.20;85.20;;;;;;5035302;28;20223;-72
2022/01/12 10:30:54;;;;;;;37.00;34.03;;;2.20;86.50;;;;;;5035182;28;20225;-72
2022/01/12 10:33:25;;;;;;;34.45;32.08;;;2.10;78.20;;;;;;5035347;28;20207;-72
2022/01/12 10:35:56;;;;;;;35.40;32.70;;;2.10;76.00;;;;;;5035380;28;20259;-72
2022/01/12 10:38:25;;;;;;;34.67;31.95;;;2.00;76.00;;;;;;5035208;28;20202;-72
2022/01/12 10:40:53;;;;;;;35.75;33.05;;;2.10;74.90;;;;;;5034934;28;20213;-71
2022/01/12 10:43:32;;;;;;;36.15;33.75;;;2.20;74.80;;;;;;5035229;28;20578;-72
2022/01/12 10:45:59;;;;;;;36.17;33.33;;;2.30;74.70;;;;;;5035161;28;20209;-72
2022/01/12 10:48:32;;;;;;;35.58;32.78;;;2.30;74.20;;;;;;5035009;28;20607;-72
2022/01/12 10:51:00;;;;;;;35.90;33.20;;;2.20;74.60;;;;;;5034839;28;20225;-72
2022/01/12 10:53:31;;;;;;;37.30;34.45;;;2.10;77.20;;;;;;5034852;28;20288;-72
2022/01/12 10:56:04;;;;;;;34.30;32.00;;;2.10;76.80;;;;;;5035070;28;20324;-72
2022/01/12 10:58:31;;;;;;;36.63;33.72;;;2.20;76.80;;;;;;5034778;28;20208;-72
2022/01/12 11:00:58;;;;;;;37.40;34.50;;;2.20;75.70;;;;;;5034660;28;20221;-72
2022/01/12 11:03:25;;;;;;;36.88;34.33;;;2.20;75.40;;;;;;5034578;28;20304;-72
2022/01/12 11:05:55;;;;;;;37.55;34.50;;;2.50;74.40;;;;;;5033855;28;20223;-72
2022/01/12 11:08:24;;;;;;;37.22;34.60;;;2.50;74.30;;;;;;5034666;28;20825;-72
2022/01/12 11:10:55;;;;;;;39.63;36.78;;;2.50;76.30;;;;;;5034514;28;20213;-72
2022/01/12 11:13:23;;;;;;;38.10;35.35;;;2.40;75.60;;;;;;5034720;28;20251;-72
2022/01/12 11:15:50;;;;;;;40.95;37.65;;;2.40;76.30;;;;;;5034447;28;20212;-73
2022/01/12 11:18:20;;;;;;;39.35;36.30;;;2.40;76.30;;;;;;5034454;28;20679;-72
2022/01/12 11:20:48;;;;;;;39.22;36.33;;;2.70;75.30;;;;;;5034319;28;20308;-72
2022/01/12 11:23:17;;;;;;;38.53;35.70;;;2.80;74.50;;;;;;5034373;28;20202;-72
2022/01/12 11:25:45;;;;;;;37.33;34.33;;;3.00;73.90;;;;;;5034293;28;20199;-72
2022/01/12 11:28:17;;;;;;;36.85;33.90;;;2.90;73.80;;;;;;5034148;28;20201;-72
2022/01/12 11:30:58;;;;;;;38.55;35.67;;;2.80;73.60;;;;;;5034081;28;20595;-73
2022/01/12 11:33:40;;;;;;;38.60;35.65;;;2.90;73.40;;;;;;5034250;28;20207;-72
2022/01/12 11:36:19;;;;;;;39.83;36.42;;;2.90;74.30;;;;;;5034198;28;20284;-72
2022/01/12 11:38:48;;;;;;;41.67;38.47;;;3.10;77.20;;;;;;5033959;28;20754;-72
2022/01/12 11:41:18;;;;;;;63.75;53.45;;;3.20;78.40;;;;;;5033912;28;20201;-72
2022/01/12 11:43:50;;;;;;;41.13;37.58;;;3.20;75.50;;;;;;5033999;28;20694;-73
2022/01/12 11:46:22;;;;;;;38.67;35.20;;;3.10;74.50;;;;;;5034017;28;20251;-72
2022/01/12 11:48:50;;;;;;;37.03;34.15;;;3.00;76.70;;;;;;5034045;28;20236;-72
2022/01/12 11:51:19;;;;;;;36.08;33.13;;;3.10;75.30;;;;;;5034039;28;20209;-72
2022/01/12 11:53:52;;;;;;;44.15;40.17;;;3.20;74.50;;;;;;5033673;28;20193;-72
2022/01/12 11:56:21;;;;;;;37.00;34.35;;;3.20;74.60;;;;;;5033766;28;20205;-72
2022/01/12 11:58:57;;;;;;;37.65;34.53;;;3.30;78.20;;;;;;5033482;28;20200;-72
2022/01/12 12:01:37;;;;;;;37.88;35.08;;;3.50;75.40;;;;;;5033922;28;20288;-72
2022/01/12 12:04:05;;;;;;;38.30;35.20;;;3.20;73.70;;;;;;5033517;28;20213;-72
2022/01/12 12:06:33;;;;;;;38.35;34.78;;;3.10;74.10;;;;;;5033599;28;20201;-72
2022/01/12 12:09:02;;;;;;;40.45;37.22;;;3.30;71.20;;;;;;5033382;28;20201;-72
2022/01/12 12:11:30;;;;;;;37.80;34.80;;;3.20;71.90;;;;;;5033353;28;20193;-72
2022/01/12 12:14:04;;;;;;;38.13;35.22;;;3.20;77.20;;;;;;5033444;28;20197;-72
2022/01/12 12:16:31;;;;;;;36.72;33.83;;;3.30;78.70;;;;;;5033263;28;20197;-72
2022/01/12 12:18:58;;;;;;;35.38;32.42;;;3.40;77.90;;;;;;5033240;28;20738;-72
2022/01/12 12:21:25;;;;;;;35.35;32.75;;;3.70;74.50;;;;;;5033297;28;20200;-72
2022/01/12 12:23:53;;;;;;;32.90;30.40;;;3.70;70.80;;;;;;5033117;28;20217;-72
2022/01/12 12:26:21;;;;;;;35.28;32.70;;;3.80;70.20;;;;;;5033150;28;20205;-72
2022/01/12 12:28:56;;;;;;;34.53;31.90;;;3.80;70.20;;;;;;5032993;28;20201;-72
2022/01/12 12:31:30;;;;;;;36.22;33.72;;;3.70;78.80;;;;;;5032854;28;20279;-72
2022/01/12 12:34:01;;;;;;;33.75;31.40;;;3.70;76.80;;;;;;5033134;28;20244;-73
2022/01/12 12:36:28;;;;;;;35.70;33.05;;;3.50;72.10;;;;;;5033024;28;20288;-72
2022/01/12 12:39:08;;;;;;;34.80;32.30;;;3.50;72.80;;;;;;5032896;28;20284;-72
2022/01/12 12:41:44;;;;;;;37.15;34.55;;;3.50;70.80;;;;;;5033005;28;20203;-72
2022/01/12 12:44:21;;;;;;;33.80;31.50;;;3.50;70.00;;;;;;5033016;28;20248;-72
2022/01/12 12:46:53;;;;;;;35.20;32.40;;;3.40;70.60;;;;;;5032784;28;20267;-72
2022/01/12 12:49:19;;;;;;;35.28;32.88;;;3.40;70.30;;;;;;5032839;28;20217;-72
2022/01/12 12:51:46;;;;;;;35.25;32.75;;;3.30;71.80;;;;;;5032810;28;20205;-72
2022/01/12 12:54:14;;;;;;;35.83;33.40;;;3.40;71.40;;;;;;5032545;28;20228;-72
2022/01/12 12:56:48;;;;;;;35.47;32.85;;;3.50;72.50;;;;;;5032738;28;20263;-72
2022/01/12 12:59:15;;;;;;;37.85;35.25;;;3.50;71.90;;;;;;5032515;28;20216;-72
2022/01/12 13:01:42;;;;;;;38.45;35.22;;;3.50;70.30;;;;;;5032695;28;20205;-72
2022/01/12 13:04:11;;;;;;;37.13;34.50;;;3.50;69.80;;;;;;5032673;28;20228;-72
2022/01/12 13:06:39;;;;;;;37.05;34.10;;;3.50;70.30;;;;;;5032589;28;20197;-72
2022/01/12 13:09:08;;;;;;;36.67;33.88;;;3.30;69.80;;;;;;5032484;28;20288;-72
2022/01/12 13:11:36;;;;;;;38.13;35.22;;;3.20;70.00;;;;;;5032744;28;20197;-72
2022/01/12 13:14:06;;;;;;;39.22;36.63;;;3.10;70.50;;;;;;5032534;28;20621;-72
2022/01/12 13:16:33;;;;;;;38.60;35.30;;;3.20;71.00;;;;;;5032583;28;20203;-73
2022/01/12 13:19:19;;;;;;;37.63;34.75;;;3.20;72.30;;;;;;5032433;28;20269;-72
2022/01/12 13:21:46;;;;;;;38.58;35.63;;;3.20;75.50;;;;;;5032503;28;20201;-72
2022/01/12 13:24:14;;;;;;;38.50;35.50;;;3.40;74.60;;;;;;5032439;28;20225;-73
2022/01/12 13:26:41;;;;;;;38.17;35.28;;;3.40;72.50;;;;;;5032642;28;20204;-72
2022/01/12 13:29:11;;;;;;;36.85;34.15;;;3.50;75.60;;;;;;5034372;28;20304;-72
2022/01/12 13:31:39;;;;;;;38.05;35.00;;;3.40;70.40;;;;;;5036586;28;20284;-72
2022/01/12 13:34:12;;;;;;;35.90;33.40;;;3.40;70.30;;;;;;5036335;28;20197;-72
2022/01/12 13:36:39;;;;;;;39.15;36.15;;;3.40;70.00;;;;;;5036459;28;20292;-72
2022/01/12 13:39:10;;;;;;;37.28;34.30;;;3.30;70.20;;;;;;5036229;28;20224;-72
2022/01/12 13:41:41;;;;;;;36.67;33.92;;;3.40;70.20;;;;;;5036272;28;20745;-72
2022/01/12 13:44:11;;;;;;;35.95;33.42;;;3.20;70.70;;;;;;5036056;28;20201;-72