Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/20 00:00:29;;;;;;;14.80;12.35;;;13.80;99.90;;;;;;5034424;28;20129;-73
2022/05/20 00:02:54;;;;;;;13.88;12.55;;;13.70;99.90;;;;;;5041681;28;21517;-71
2022/05/20 00:05:20;;;;;;;13.80;12.50;;;13.70;99.90;;;;;;5041675;28;20056;-72
2022/05/20 00:07:46;;;;;;;12.68;11.57;;;13.70;99.90;;;;;;5042782;28;20045;-72
2022/05/20 00:10:15;;;;;;;13.68;12.15;;;13.70;99.90;;;;;;5038938;28;20052;-73
2022/05/20 00:12:41;;;;;;;15.00;12.93;;;13.70;99.90;;;;;;5035704;28;20041;-73
2022/05/20 00:15:08;;;;;;;13.63;12.30;;;13.70;99.90;;;;;;5035645;28;20120;-71
2022/05/20 00:17:34;;;;;;;14.15;12.43;;;13.70;99.90;;;;;;5028335;28;20038;-74
2022/05/20 00:20:00;;;;;;;13.55;12.25;;;13.70;99.90;;;;;;5023525;28;20060;-75
2022/05/20 00:22:25;;;;;;;13.50;12.20;;;13.70;99.90;;;;;;5030865;28;20041;-72
2022/05/20 00:27:42;;;;;;;12.70;11.50;;;13.70;99.90;;;;;;5001798;28;20144;-74
2022/05/20 00:30:09;;;;;;;13.07;11.88;;;13.70;99.90;;;;;;5029477;28;20117;-74
2022/05/20 00:32:35;;;;;;;13.15;11.88;;;13.60;99.90;;;;;;5025839;28;20076;-74
2022/05/20 00:35:01;;;;;;;14.25;12.85;;;13.70;99.90;;;;;;5029349;28;20053;-73
2022/05/20 00:37:27;;;;;;;15.50;12.63;;;13.70;99.90;;;;;;5032006;28;20073;-74
2022/05/20 00:39:52;;;;;;;15.18;13.15;;;13.70;99.90;;;;;;5030952;28;20132;-74
2022/05/20 00:42:19;;;;;;;12.90;11.55;;;13.80;99.90;;;;;;5029021;28;20041;-74
2022/05/20 00:44:45;;;;;;;15.25;13.15;;;13.80;99.90;;;;;;5033304;28;20045;-73
2022/05/20 00:47:14;;;;;;;14.75;13.18;;;13.80;99.90;;;;;;5031559;28;20033;-73
2022/05/20 00:49:43;;;;;;;14.32;12.90;;;13.80;99.90;;;;;;5033700;28;20046;-74
2022/05/20 00:52:13;;;;;;;14.10;12.60;;;13.80;99.90;;;;;;5033952;28;20061;-74
2022/05/20 00:54:45;;;;;;;13.10;11.43;;;13.80;99.90;;;;;;5026186;28;20135;-73
2022/05/20 00:57:22;;;;;;;12.93;11.73;;;13.80;99.90;;;;;;5031642;28;20037;-74
2022/05/20 00:59:57;;;;;;;13.00;11.75;;;13.80;99.90;;;;;;5031716;28;20480;-73
2022/05/20 01:02:26;;;;;;;14.52;11.80;;;13.80;99.90;;;;;;5035700;28;20069;-74
2022/05/20 01:04:59;;;;;;;13.88;11.93;;;13.70;99.90;;;;;;5041220;28;20109;-71
2022/05/20 01:07:27;;;;;;;12.80;11.23;;;13.80;99.90;;;;;;5044106;28;20037;-71
2022/05/20 01:09:53;;;;;;;14.48;12.32;;;13.70;99.90;;;;;;5037199;28;20062;-70
2022/05/20 01:12:20;;;;;;;11.85;10.93;;;13.80;99.90;;;;;;5038744;28;20124;-71
2022/05/20 01:14:48;;;;;;;13.63;12.30;;;13.70;99.90;;;;;;5031499;28;20126;-70
2022/05/20 01:17:13;;;;;;;12.93;11.20;;;13.70;99.90;;;;;;5028140;28;20128;-70
2022/05/20 01:19:50;;;;;;;12.90;11.60;;;13.70;99.90;;;;;;5026957;28;20523;-70
2022/05/20 01:22:48;;;;;;;12.47;11.23;;;13.70;99.90;;;;;;5028709;28;20045;-73
2022/05/20 01:25:15;;;;;;;13.52;11.27;;;13.70;99.90;;;;;;5025093;28;20072;-72
2022/05/20 01:27:42;;;;;;;14.57;11.68;;;13.70;99.90;;;;;;5023357;28;20052;-74
2022/05/20 01:30:10;;;;;;;13.95;11.27;;;13.70;99.90;;;;;;5024952;28;20080;-74
2022/05/20 01:32:36;;;;;;;14.35;11.45;;;13.70;99.90;;;;;;5023392;28;20045;-73
2022/05/20 01:35:03;;;;;;;11.90;10.70;;;13.70;99.90;;;;;;5025973;28;20049;-71
2022/05/20 01:37:29;;;;;;;13.30;11.90;;;13.60;99.90;;;;;;5027004;28;20049;-73
2022/05/20 01:39:54;;;;;;;12.73;11.43;;;13.70;99.90;;;;;;5034236;28;20141;-73
2022/05/20 01:42:34;;;;;;;12.13;10.90;;;13.60;99.90;;;;;;5037297;28;20072;-73
2022/05/20 01:45:06;;;;;;;14.10;11.88;;;13.60;99.90;;;;;;5038113;28;20052;-73
2022/05/20 01:47:43;;;;;;;12.38;11.15;;;13.60;99.90;;;;;;5038890;28;20045;-71
2022/05/20 01:50:16;;;;;;;12.38;11.02;;;13.60;99.90;;;;;;5039504;28;20041;-73
2022/05/20 01:52:53;;;;;;;12.80;11.45;;;13.60;99.90;;;;;;5035429;28;20088;-72
2022/05/20 01:55:35;;;;;;;12.73;10.60;;;13.50;99.90;;;;;;5032251;28;20466;-72
2022/05/20 01:58:15;;;;;;;13.18;11.88;;;13.50;99.90;;;;;;5039364;28;20050;-70
2022/05/20 02:00:42;;;;;;;13.73;12.23;;;13.60;99.90;;;;;;5034240;28;20176;-71
2022/05/20 02:03:17;;;;;;;14.07;11.60;;;13.60;99.90;;;;;;5031093;28;20544;-73
2022/05/20 02:06:03;;;;;;;14.13;12.27;;;13.60;99.90;;;;;;5031170;28;20054;-71
2022/05/20 02:08:47;;;;;;;12.75;11.45;;;13.60;99.90;;;;;;5033972;28;20046;-72
2022/05/20 02:11:22;;;;;;;15.65;12.15;;;13.60;99.90;;;;;;5032912;28;20038;-72
2022/05/20 02:13:57;;;;;;;14.20;12.15;;;13.60;99.90;;;;;;5036440;28;20603;-71
2022/05/20 02:16:27;;;;;;;14.52;11.95;;;13.60;99.90;;;;;;5037397;28;20124;-72
2022/05/20 02:19:00;;;;;;;17.27;12.77;;;13.60;99.90;;;;;;5033178;28;20057;-71
2022/05/20 02:21:29;;;;;;;15.63;12.00;;;13.60;99.90;;;;;;5034393;28;20132;-72
2022/05/20 02:23:59;;;;;;;17.98;13.13;;;13.60;99.90;;;;;;5035136;28;20480;-72
2022/05/20 02:26:28;;;;;;;14.20;12.80;;;13.60;99.90;;;;;;5038101;28;20046;-72
2022/05/20 02:29:01;;;;;;;14.38;13.07;;;13.60;99.90;;;;;;5036722;28;20057;-72
2022/05/20 02:31:48;;;;;;;14.20;12.00;;;13.60;99.90;;;;;;5034823;28;20112;-72
2022/05/20 02:34:13;;;;;;;14.00;12.27;;;13.60;99.90;;;;;;5034563;28;20041;-71
2022/05/20 02:36:40;;;;;;;15.60;12.27;;;13.60;99.90;;;;;;5036367;28;20405;-70
2022/05/20 02:39:15;;;;;;;14.27;12.80;;;13.60;99.90;;;;;;5036557;28;20056;-71
2022/05/20 02:41:43;;;;;;;14.35;12.45;;;13.60;99.90;;;;;;5034056;28;20492;-71
2022/05/20 02:44:09;;;;;;;13.13;11.85;;;13.60;99.90;;;;;;5026916;28;20052;-70
2022/05/20 02:46:36;;;;;;;14.88;12.88;;;13.60;99.90;;;;;;5028031;28;20037;-70
2022/05/20 02:49:02;;;;;;;14.27;12.60;;;13.60;99.90;;;;;;5027545;28;20038;-70
2022/05/20 02:51:27;;;;;;;13.10;11.48;;;13.60;99.90;;;;;;5028014;28;20056;-70
2022/05/20 02:53:53;;;;;;;12.82;11.43;;;13.60;99.90;;;;;;5029156;28;20134;-70
2022/05/20 02:56:18;;;;;;;13.02;11.82;;;13.60;99.90;;;;;;5027492;28;20044;-70
2022/05/20 03:04:13;;;;;;;14.20;12.00;;;13.60;99.90;;;;;;5022076;28;20056;-70
2022/05/20 03:06:48;;;;;;;13.98;11.75;;;13.60;99.90;;;;;;5028627;28;20056;-70
2022/05/20 03:09:16;;;;;;;13.23;11.90;;;13.60;99.90;;;;;;5027017;28;20104;-70
2022/05/20 03:11:42;;;;;;;14.32;11.80;;;13.60;99.90;;;;;;5027659;28;20041;-70
2022/05/20 03:14:10;;;;;;;14.18;11.57;;;13.50;99.90;;;;;;5036914;28;20164;-68
2022/05/20 03:16:38;;;;;;;14.35;12.05;;;13.50;99.90;;;;;;5024458;28;20034;-66
2022/05/20 03:19:04;;;;;;;14.20;12.70;;;13.50;99.90;;;;;;5027634;28;20069;-71
2022/05/20 03:21:30;;;;;;;15.25;13.68;;;13.50;99.90;;;;;;5042218;28;20041;-71
2022/05/20 03:23:56;;;;;;;16.98;13.30;;;13.50;99.90;;;;;;5044267;28;20086;-70
2022/05/20 03:26:22;;;;;;;16.63;13.35;;;13.50;99.90;;;;;;5043419;28;20021;-71
2022/05/20 03:28:47;;;;;;;14.27;12.77;;;13.50;99.90;;;;;;5044010;28;20056;-71
2022/05/20 03:31:13;;;;;;;13.43;12.02;;;13.50;99.90;;;;;;5041745;28;20068;-71
2022/05/20 03:33:41;;;;;;;15.98;11.75;;;13.40;99.90;;;;;;5043341;28;20054;-70
2022/05/20 03:36:07;;;;;;;12.55;11.25;;;13.40;99.90;;;;;;5048651;28;20045;-69
2022/05/20 03:38:34;;;;;;;12.88;11.60;;;13.40;99.90;;;;;;5047929;28;20041;-70
2022/05/20 03:40:59;;;;;;;15.07;11.63;;;13.30;99.90;;;;;;5046196;28;20060;-71
2022/05/20 03:43:26;;;;;;;13.38;12.07;;;13.20;99.90;;;;;;5041830;28;20053;-70
2022/05/20 03:45:53;;;;;;;13.80;12.40;;;13.20;99.90;;;;;;5047579;28;20055;-69
2022/05/20 03:48:18;;;;;;;13.68;12.23;;;13.20;99.90;;;;;;5047312;28;20041;-70
2022/05/20 03:50:44;;;;;;;12.95;11.55;;;13.20;99.90;;;;;;5048997;28;20033;-69
2022/05/20 03:53:10;;;;;;;13.85;11.50;;;13.20;99.90;;;;;;5048305;28;20041;-70
2022/05/20 03:55:35;;;;;;;11.65;10.05;;;13.20;99.90;;;;;;5045672;28;20049;-70
2022/05/20 03:58:01;;;;;;;12.07;10.27;;;13.20;99.90;;;;;;5046045;28;20072;-69
2022/05/20 04:00:27;;;;;;;11.88;9.98;;;13.20;99.90;;;;;;5042823;28;20088;-71
2022/05/20 04:02:53;;;;;;;12.52;10.35;;;13.20;99.90;;;;;;5043395;28;20053;-70
2022/05/20 04:05:18;;;;;;;10.55;9.48;;;13.20;99.90;;;;;;5031964;28;20037;-69
2022/05/20 04:07:44;;;;;;;11.20;10.13;;;13.30;99.90;;;;;;5027996;28;20041;-70
2022/05/20 04:10:10;;;;;;;10.88;9.73;;;13.40;99.90;;;;;;5029641;28;20101;-70
2022/05/20 04:12:40;;;;;;;13.70;10.27;;;13.40;99.90;;;;;;5031643;28;20131;-71
2022/05/20 04:15:14;;;;;;;12.93;10.02;;;13.30;99.90;;;;;;5042716;28;20033;-71
2022/05/20 04:17:39;;;;;;;11.05;9.80;;;13.40;99.90;;;;;;5039449;28;20059;-71
2022/05/20 04:20:07;;;;;;;11.80;10.50;;;13.50;99.90;;;;;;5039502;28;20041;-71
2022/05/20 04:22:35;;;;;;;11.73;10.50;;;13.60;99.90;;;;;;5040434;28;20379;-70
2022/05/20 04:25:02;;;;;;;11.80;9.93;;;13.60;99.90;;;;;;5038426;28;20048;-70
2022/05/20 04:27:28;;;;;;;11.40;9.65;;;13.60;99.90;;;;;;5038783;28;20139;-70
2022/05/20 04:29:54;;;;;;;11.10;9.90;;;13.70;99.90;;;;;;5035972;28;20083;-70
2022/05/20 04:32:20;;;;;;;12.98;9.93;;;13.70;99.90;;;;;;5035952;28;20550;-70
2022/05/20 04:34:46;;;;;;;12.27;9.90;;;13.80;99.90;;;;;;5035997;28;20049;-70
2022/05/20 04:37:12;;;;;;;12.07;9.90;;;13.80;99.90;;;;;;5037567;28;20071;-70
2022/05/20 04:39:37;;;;;;;13.10;10.55;;;13.90;99.90;;;;;;5033124;28;20117;-70
2022/05/20 04:47:33;;;;;;;15.35;10.57;;;14.40;99.90;;;;;;5048196;28;20064;-70
2022/05/20 04:49:58;;;;;;;12.95;10.50;;;14.70;99.90;;;;;;5049555;28;20041;-70
2022/05/20 04:52:24;;;;;;;12.85;10.95;;;14.80;99.90;;;;;;5049820;28;20064;-70
2022/05/20 04:54:50;;;;;;;13.77;10.65;;;15.30;99.90;;;;;;5050419;28;20084;-69
2022/05/20 04:57:31;;;;;;;11.60;10.40;;;15.30;99.90;;;;;;5045471;28;20059;-70
2022/05/20 05:00:06;;;;;;;12.95;11.05;;;15.30;99.90;;;;;;5043345;28;20145;-70
2022/05/20 05:02:33;;;;;;;13.77;11.77;;;15.30;99.90;;;;;;5045638;28;20160;-70
2022/05/20 05:04:58;;;;;;;12.90;11.02;;;16.10;99.90;;;;;;5045675;28;20037;-71
2022/05/20 05:07:25;;;;;;;9.63;8.68;;;16.60;99.90;;;;;;5043906;28;20048;-70
2022/05/20 05:09:53;;;;;;;12.00;10.10;;;16.70;99.90;;;;;;5046745;28;20096;-70
2022/05/20 05:12:19;;;;;;;14.10;10.75;;;17.70;99.90;;;;;;5046026;28;20044;-70
2022/05/20 05:14:47;;;;;;;10.95;9.82;;;18.50;99.90;;;;;;5039623;28;20449;-70
2022/05/20 05:17:16;;;;;;;12.07;9.93;;;19.20;99.90;;;;;;5036690;28;20037;-69
2022/05/20 05:19:44;;;;;;;10.80;9.35;;;19.20;99.90;;;;;;5040760;28;20034;-69
2022/05/20 05:22:11;;;;;;;10.05;8.88;;;18.80;99.90;;;;;;5035053;28;20552;-69
2022/05/20 05:24:37;;;;;;;10.80;9.00;;;17.90;99.90;;;;;;5035826;28;20065;-69
2022/05/20 05:27:05;;;;;;;12.43;9.75;;;17.50;99.90;;;;;;5016956;28;20045;-70
2022/05/20 05:29:30;;;;;;;12.07;8.98;;;17.00;99.90;;;;;;5035814;28;20076;-69
2022/05/20 05:31:57;;;;;;;9.82;8.82;;;16.80;99.90;;;;;;5041763;28;20037;-69
2022/05/20 05:34:23;;;;;;;10.88;9.00;;;16.60;99.90;;;;;;5043059;28;20053;-69
2022/05/20 05:36:48;;;;;;;10.23;9.23;;;16.50;99.90;;;;;;5042857;28;20033;-69
2022/05/20 05:39:14;;;;;;;11.15;9.35;;;16.20;99.90;;;;;;5046078;28;20042;-70
2022/05/20 05:41:40;;;;;;;10.00;8.75;;;16.20;99.90;;;;;;5044216;28;20037;-68
2022/05/20 05:44:06;;;;;;;10.07;8.90;;;16.00;99.90;;;;;;5038622;28;20092;-70
2022/05/20 05:46:32;;;;;;;10.50;8.27;;;16.20;99.90;;;;;;5043624;28;20133;-69
2022/05/20 05:48:58;;;;;;;11.27;9.32;;;15.90;99.90;;;;;;5038385;28;20037;-69
2022/05/20 05:51:25;;;;;;;10.32;9.20;;;16.10;99.90;;;;;;5037303;28;20057;-70
2022/05/20 05:53:51;;;;;;;10.23;9.10;;;17.00;99.90;;;;;;5038283;28;20080;-70
2022/05/20 05:56:17;;;;;;;9.82;8.10;;;17.70;99.90;;;;;;5044659;28;20067;-69
2022/05/20 05:58:43;;;;;;;9.50;8.50;;;18.30;99.90;;;;;;5044313;28;20073;-69
2022/05/20 06:01:09;;;;;;;8.25;7.28;;;19.00;99.90;;;;;;5030239;28;20042;-69
2022/05/20 06:03:35;;;;;;;8.52;6.80;;;19.40;99.90;;;;;;5032567;28;20111;-70
2022/05/20 06:06:01;;;;;;;8.10;7.30;;;19.90;99.90;;;;;;5031005;28;20041;-69
2022/05/20 06:08:26;;;;;;;8.50;7.05;;;20.00;99.90;;;;;;5027652;28;20053;-69
2022/05/20 06:10:52;;;;;;;10.63;7.72;;;20.50;99.90;;;;;;5038957;28;20025;-69
2022/05/20 06:13:25;;;;;;;9.43;7.28;;;20.70;99.90;;;;;;5044864;28;20038;-70
2022/05/20 06:15:55;;;;;;;9.15;7.90;;;21.00;99.90;;;;;;5042023;28;20107;-70
2022/05/20 06:18:21;;;;;;;9.18;8.18;;;21.20;99.90;;;;;;5046275;28;20033;-69
2022/05/20 06:20:47;;;;;;;9.90;7.47;;;21.20;99.90;;;;;;5044134;28;20045;-70
2022/05/20 06:23:12;;;;;;;8.75;7.50;;;21.80;99.90;;;;;;5045848;28;20046;-69
2022/05/20 06:25:38;;;;;;;7.72;6.93;;;22.50;99.90;;;;;;5050704;28;20022;-69
2022/05/20 06:28:09;;;;;;;9.68;7.68;;;22.00;99.90;;;;;;5040381;28;20072;-69
2022/05/20 06:30:35;;;;;;;10.00;7.85;;;22.20;99.90;;;;;;5038024;28;20606;-70
2022/05/20 06:33:01;;;;;;;9.20;7.72;;;21.60;99.90;;;;;;5046555;28;20040;-69
2022/05/20 06:41:16;;;;;;;10.02;7.68;;;22.40;99.90;;;;;;4984925;28;20085;-70
2022/05/20 06:43:42;;;;;;;10.32;7.82;;;22.50;99.90;;;;;;4954269;28;20070;-71
2022/05/20 06:46:08;;;;;;;7.95;7.15;;;22.80;99.90;;;;;;4976718;28;20051;-71
2022/05/20 06:48:52;;;;;;;7.78;7.07;;;22.60;99.90;;;;;;4979030;28;20074;-71
2022/05/20 06:51:23;;;;;;;8.60;7.60;;;22.30;99.90;;;;;;4964344;28;20136;-71
2022/05/20 06:53:52;;;;;;;8.88;7.93;;;21.90;99.90;;;;;;4978878;28;21337;-66
2022/05/20 06:56:18;;;;;;;10.10;8.63;;;21.90;99.90;;;;;;4970168;28;20047;-68
2022/05/20 06:58:44;;;;;;;8.68;7.88;;;21.90;99.90;;;;;;4961497;28;20055;-67
2022/05/20 07:01:10;;;;;;;8.98;7.78;;;22.90;99.90;;;;;;4961921;28;20050;-68
2022/05/20 07:03:36;;;;;;;9.07;7.78;;;23.50;99.90;;;;;;4967040;28;21509;-66
2022/05/20 07:06:04;;;;;;;8.75;7.88;;;24.10;99.00;;;;;;4965666;28;20051;-67
2022/05/20 07:08:30;;;;;;;8.52;7.50;;;23.50;97.60;;;;;;4966427;28;20054;-68
2022/05/20 07:10:56;;;;;;;8.52;7.72;;;23.20;99.10;;;;;;4978082;28;20042;-72
2022/05/20 07:13:21;;;;;;;8.98;7.32;;;22.60;98.40;;;;;;5013342;28;21487;-67
2022/05/20 07:15:47;;;;;;;8.57;7.65;;;21.90;99.90;;;;;;5008555;28;20487;-66
2022/05/20 07:18:13;;;;;;;9.45;7.63;;;21.70;99.90;;;;;;5017909;28;20036;-67
2022/05/20 07:20:38;;;;;;;8.55;7.72;;;21.40;99.90;;;;;;5008549;28;20040;-70
2022/05/20 07:23:04;;;;;;;8.75;7.75;;;21.60;99.90;;;;;;5009895;28;20065;-68
2022/05/20 07:25:30;;;;;;;8.63;7.15;;;21.40;99.90;;;;;;5006390;28;20619;-68
2022/05/20 07:27:59;;;;;;;8.15;7.15;;;21.40;99.90;;;;;;5004531;28;20038;-68
2022/05/20 07:30:25;;;;;;;9.68;7.72;;;22.30;99.90;;;;;;5004711;28;20057;-67
2022/05/20 07:32:50;;;;;;;9.23;7.50;;;22.90;99.90;;;;;;5008387;28;20037;-67
2022/05/20 07:35:16;;;;;;;8.75;7.82;;;23.10;99.90;;;;;;5008229;28;20041;-67
2022/05/20 07:37:42;;;;;;;9.40;7.28;;;22.70;99.20;;;;;;5008591;28;20041;-67
2022/05/20 07:40:08;;;;;;;9.05;6.68;;;22.40;99.90;;;;;;5002643;28;20042;-67
2022/05/20 07:42:33;;;;;;;6.63;5.97;;;22.50;99.90;;;;;;5000115;28;20572;-68
2022/05/20 07:44:59;;;;;;;8.32;7.03;;;21.80;99.80;;;;;;5004371;28;20133;-68
2022/05/20 07:47:26;;;;;;;7.40;6.43;;;21.00;99.90;;;;;;5009262;28;20502;-67
2022/05/20 07:49:51;;;;;;;7.63;6.55;;;21.40;99.90;;;;;;5001664;28;20370;-67
2022/05/20 07:53:19;;;;;;;8.98;6.20;;;21.40;99.90;;;;;;5019564;28;20052;-67
2022/05/20 07:55:06;;;;;;;6.43;5.72;;;20.90;99.90;;;;;;5027750;28;20428;-67
2022/05/20 07:57:32;;;;;;;6.50;5.90;;;20.80;99.90;;;;;;5026291;28;20052;-67
2022/05/20 07:59:58;;;;;;;5.72;5.22;;;20.40;99.90;;;;;;5024309;28;20179;-66
2022/05/20 08:02:27;;;;;;;6.75;6.10;;;20.60;99.90;;;;;;5033916;28;20050;-73
2022/05/20 08:05:00;;;;;;;6.97;6.28;;;20.30;99.90;;;;;;5033729;28;20093;-73
2022/05/20 08:07:32;;;;;;;7.35;6.38;;;20.30;99.90;;;;;;5032755;28;20079;-68
2022/05/20 08:10:03;;;;;;;7.38;6.68;;;20.30;99.90;;;;;;5027481;28;20056;-69
2022/05/20 08:12:29;;;;;;;7.22;6.63;;;20.00;99.90;;;;;;5029542;28;20174;-68
2022/05/20 08:14:54;;;;;;;8.02;7.22;;;19.90;99.90;;;;;;5031176;28;20444;-69
2022/05/20 08:17:24;;;;;;;8.60;6.60;;;19.80;99.90;;;;;;5029973;28;20033;-73
2022/05/20 08:19:54;;;;;;;7.63;6.82;;;20.20;99.90;;;;;;5033955;28;20041;-78
2022/05/20 08:22:24;;;;;;;6.80;6.20;;;19.90;99.90;;;;;;5036003;28;20041;-69
2022/05/20 08:24:54;;;;;;;6.88;6.18;;;20.20;99.90;;;;;;5039310;28;20404;-70
2022/05/20 08:27:21;;;;;;;6.47;5.88;;;20.20;99.90;;;;;;5038011;28;20051;-71
2022/05/20 08:29:46;;;;;;;6.75;6.00;;;19.90;99.90;;;;;;5034731;28;20038;-70
2022/05/20 08:32:12;;;;;;;6.40;5.60;;;19.90;99.90;;;;;;5029876;28;20034;-70
2022/05/20 08:34:38;;;;;;;5.82;5.13;;;20.00;99.90;;;;;;5034432;28;20505;-71
2022/05/20 08:37:05;;;;;;;6.53;4.90;;;20.10;99.90;;;;;;5034070;28;20045;-71
2022/05/20 08:39:31;;;;;;;5.43;4.47;;;20.20;99.90;;;;;;5030519;28;20042;-71
2022/05/20 08:41:57;;;;;;;5.32;3.85;;;20.50;99.90;;;;;;5032803;28;20052;-71
2022/05/20 08:44:24;;;;;;;5.57;4.83;;;20.90;99.70;;;;;;5031677;28;20124;-71
2022/05/20 08:46:51;;;;;;;4.90;4.50;;;21.00;99.90;;;;;;5026729;28;20040;-71
2022/05/20 08:49:24;;;;;;;7.10;5.78;;;21.20;99.90;;;;;;5032708;28;20049;-71
2022/05/20 08:51:53;;;;;;;6.50;5.78;;;21.10;98.50;;;;;;5032533;28;20084;-72
2022/05/20 08:54:20;;;;;;;6.90;6.20;;;21.20;99.90;;;;;;5031947;28;20045;-71
2022/05/20 08:56:46;;;;;;;6.55;5.95;;;20.60;99.90;;;;;;5034888;28;20037;-71
2022/05/20 08:59:18;;;;;;;7.25;4.50;;;20.80;99.90;;;;;;5032566;28;20555;-71
2022/05/20 09:01:48;;;;;;;8.13;4.78;;;20.70;99.90;;;;;;5042353;28;20045;-68
2022/05/20 09:04:18;;;;;;;6.53;4.47;;;20.80;96.70;;;;;;5042391;28;20050;-68
2022/05/20 09:07:08;;;;;;;5.05;4.55;;;20.80;99.50;;;;;;5039176;28;20056;-68
2022/05/20 09:09:56;;;;;;;5.88;4.93;;;20.70;94.70;;;;;;5035613;28;20046;-68
2022/05/20 09:12:32;;;;;;;5.32;4.80;;;20.80;99.90;;;;;;5047212;28;20073;-68
2022/05/20 09:18:26;;;;;;;5.63;4.90;;;21.30;95.70;;;;;;5042585;28;20053;-68
2022/05/20 09:20:52;;;;;;;5.57;4.93;;;21.50;95.90;;;;;;5037133;28;20065;-68
2022/05/20 09:23:20;;;;;;;4.90;4.45;;;21.70;96.60;;;;;;5046940;28;20068;-68
2022/05/20 09:25:56;;;;;;;4.95;4.55;;;21.40;93.00;;;;;;5046952;28;20045;-68
2022/05/20 09:28:36;;;;;;;5.10;4.60;;;21.60;95.00;;;;;;5045358;28;20386;-68
2022/05/20 09:31:13;;;;;;;6.93;4.30;;;21.70;94.10;;;;;;5042364;28;20550;-68
2022/05/20 09:33:39;;;;;;;5.72;4.90;;;21.40;94.20;;;;;;5038811;28;20518;-67
2022/05/20 09:36:05;;;;;;;6.13;4.30;;;21.50;88.30;;;;;;5035539;28;20109;-67
2022/05/20 09:38:38;;;;;;;5.32;4.30;;;21.50;89.20;;;;;;5035767;28;20076;-69
2022/05/20 09:41:22;;;;;;;6.10;4.20;;;21.80;93.00;;;;;;5039379;28;20042;-67
2022/05/20 09:43:57;;;;;;;6.28;5.50;;;22.10;92.60;;;;;;5036554;28;20041;-67
2022/05/20 09:46:42;;;;;;;7.30;5.00;;;21.80;96.80;;;;;;5025755;28;20072;-68
2022/05/20 09:49:20;;;;;;;6.03;5.53;;;22.20;93.60;;;;;;5033526;28;20536;-67
2022/05/20 09:51:54;;;;;;;6.00;5.50;;;21.90;96.70;;;;;;5032032;28;20053;-67
2022/05/20 09:54:37;;;;;;;6.10;5.50;;;21.80;95.50;;;;;;5029470;28;20041;-67
2022/05/20 09:57:11;;;;;;;5.70;5.22;;;21.50;94.80;;;;;;5031750;28;20065;-67
2022/05/20 10:00:04;;;;;;;5.68;5.07;;;21.60;93.80;;;;;;5035236;28;20083;-67
2022/05/20 10:02:45;;;;;;;5.32;4.93;;;21.40;92.60;;;;;;5041208;28;20069;-68
2022/05/20 10:05:45;;;;;;;5.85;4.88;;;20.90;91.90;;;;;;5043198;28;20041;-67
2022/05/20 10:08:35;;;;;;;6.30;5.70;;;21.10;96.30;;;;;;5036048;28;20037;-67
2022/05/20 10:11:15;;;;;;;4.80;4.40;;;21.30;95.80;;;;;;5044470;28;20045;-67
2022/05/20 10:13:57;;;;;;;4.97;4.43;;;21.40;93.00;;;;;;5031996;28;20060;-67
2022/05/20 10:16:39;;;;;;;5.13;4.32;;;21.60;95.00;;;;;;5045015;28;20048;-67
2022/05/20 10:19:24;;;;;;;5.10;3.95;;;21.60;90.40;;;;;;5042379;28;20038;-68
2022/05/20 10:22:11;;;;;;;4.65;4.22;;;21.60;86.70;;;;;;5042993;28;20064;-67
2022/05/20 10:25:05;;;;;;;5.82;4.82;;;21.40;86.90;;;;;;5045293;28;20041;-68
2022/05/20 10:27:45;;;;;;;6.63;5.57;;;21.40;90.30;;;;;;5045181;28;20056;-68
2022/05/20 10:33:17;;;;;;;7.15;6.45;;;21.40;91.50;;;;;;5040129;28;20072;-68
2022/05/20 10:36:09;;;;;;;7.55;6.30;;;21.40;93.00;;;;;;5050354;28;20046;-69
2022/05/20 10:38:53;;;;;;;6.90;6.18;;;21.20;92.80;;;;;;5046140;28;20073;-68
2022/05/20 10:41:32;;;;;;;6.82;6.22;;;21.50;92.10;;;;;;5048647;28;20041;-67
2022/05/20 10:50:15;;;;;;;6.68;5.97;;;20.90;95.20;;;;;;5029528;28;20036;-68
2022/05/20 10:52:58;;;;;;;5.97;5.47;;;21.30;97.40;;;;;;5029108;28;20041;-67
2022/05/20 10:55:23;;;;;;;6.47;5.72;;;21.30;91.10;;;;;;5036859;28;20374;-67
2022/05/20 10:58:13;;;;;;;6.97;6.35;;;21.70;90.90;;;;;;5035760;28;20045;-67
2022/05/20 11:00:50;;;;;;;6.13;5.63;;;22.00;88.90;;;;;;5035095;28;20148;-67
2022/05/20 11:03:21;;;;;;;8.32;5.25;;;22.00;91.20;;;;;;5035408;28;20030;-67
2022/05/20 11:06:02;;;;;;;7.15;5.22;;;21.60;88.00;;;;;;5037740;28;20153;-67
2022/05/20 11:08:46;;;;;;;5.78;5.28;;;22.10;87.90;;;;;;5032450;28;20057;-67
2022/05/20 11:11:31;;;;;;;4.97;4.57;;;21.70;87.10;;;;;;5032789;28;20038;-67
2022/05/20 11:14:24;;;;;;;5.47;4.45;;;21.70;82.50;;;;;;5034994;28;20045;-67
2022/05/20 11:17:14;;;;;;;7.18;4.75;;;21.60;74.60;;;;;;5024443;28;20045;-67
2022/05/20 11:20:16;;;;;;;5.15;3.80;;;21.60;75.80;;;;;;5034218;28;20146;-67
2022/05/20 11:23:03;;;;;;;4.57;4.18;;;22.00;81.90;;;;;;5046032;28;20079;-68
2022/05/20 11:25:34;;;;;;;;;;;22.20;76.70;;;;;;5025946;28;20048;-67
2022/05/20 11:28:44;;;;;;;3.50;3.20;;;22.40;73.00;;;;;;5029516;28;20403;-67
2022/05/20 11:31:22;;;;;;;4.18;3.22;;;22.50;68.80;;;;;;5028490;28;20443;-67
2022/05/20 11:34:17;;;;;;;4.45;4.05;;;22.70;67.30;;;;;;5028330;28;20049;-68
2022/05/20 11:37:03;;;;;;;4.25;3.53;;;22.90;67.80;;;;;;5025682;28;20045;-68
2022/05/20 11:39:59;;;;;;;3.78;3.47;;;22.80;68.80;;;;;;5024457;28;20045;-68
2022/05/20 11:42:43;;;;;;;2.97;2.47;;;23.00;65.40;;;;;;5024488;28;20555;-67
2022/05/20 11:45:39;;;;;;;4.38;3.55;;;22.90;58.40;;;;;;5024476;28;20327;-67
2022/05/20 11:48:27;;;;;;;6.20;4.82;;;22.70;62.10;;;;;;5022995;28;20057;-67
2022/05/20 11:51:12;;;;;;;5.32;4.60;;;22.00;61.50;;;;;;5022169;28;20053;-68
2022/05/20 11:53:42;;;;;;;5.30;4.80;;;22.20;62.90;;;;;;5022417;28;20053;-68
2022/05/20 11:56:28;;;;;;;6.32;5.65;;;22.10;66.20;;;;;;5025024;28;20053;-68
2022/05/20 11:59:25;;;;;;;6.85;5.68;;;22.00;67.50;;;;;;5022864;28;20079;-67
2022/05/20 12:01:55;;;;;;;8.73;7.07;;;22.20;69.70;;;;;;5026911;28;20044;-67
2022/05/20 12:04:25;;;;;;;8.02;7.32;;;22.20;75.00;;;;;;5027350;28;20044;-67
2022/05/20 12:07:01;;;;;;;7.10;6.47;;;22.00;71.90;;;;;;5028826;28;20399;-68
2022/05/20 12:09:48;;;;;;;7.00;6.30;;;21.90;71.80;;;;;;5026650;28;20034;-67
2022/05/20 12:12:14;;;;;;;;;;;22.10;73.90;;;;;;5027679;28;20038;-67
2022/05/20 12:14:58;;;;;;;5.20;4.70;;;22.40;75.80;;;;;;5025675;28;19932;-67
2022/05/20 12:17:48;;;;;;;5.45;4.95;;;22.80;75.80;;;;;;5027099;28;20034;-67
2022/05/20 12:26:18;;;;;;;6.80;5.25;;;22.80;73.30;;;;;;5029224;28;20171;-67
2022/05/20 12:28:44;;;;;;;6.68;5.50;;;22.60;71.40;;;;;;5031281;28;20054;-67
2022/05/20 12:31:31;;;;;;;7.68;5.78;;;22.80;71.80;;;;;;5031622;28;20133;-68
2022/05/20 12:34:29;;;;;;;6.70;6.10;;;22.60;71.70;;;;;;5024851;28;20045;-68
2022/05/20 12:36:55;;;;;;;7.70;6.22;;;22.80;74.10;;;;;;5031561;28;20041;-69
2022/05/20 12:39:51;;;;;;;5.93;5.32;;;22.70;76.20;;;;;;5019899;28;20103;-69
2022/05/20 12:42:26;;;;;;;6.13;5.53;;;23.10;78.30;;;;;;5024187;28;20037;-67
2022/05/20 12:44:53;;;;;;;6.43;5.80;;;23.00;78.60;;;;;;5022590;28;20050;-67
2022/05/20 12:47:31;;;;;;;8.45;7.35;;;22.90;77.70;;;;;;5027846;28;20515;-67
2022/05/20 12:50:08;;;;;;;8.73;7.85;;;22.70;81.00;;;;;;5025059;28;20507;-67
2022/05/20 12:52:45;;;;;;;8.80;7.97;;;22.30;83.70;;;;;;5028966;28;20466;-67
2022/05/20 12:55:21;;;;;;;12.80;8.77;;;22.40;87.90;;;;;;5026764;28;20311;-67
2022/05/20 12:57:56;;;;;;;11.03;9.97;;;22.40;91.40;;;;;;5026338;28;20038;-67
2022/05/20 13:00:41;;;;;;;10.63;9.63;;;22.20;94.20;;;;;;5025634;28;20385;-67
2022/05/20 13:03:17;;;;;;;10.35;9.35;;;21.90;95.80;;;;;;5029917;28;20042;-68
2022/05/20 13:06:22;;;;;;;9.95;8.95;;;21.80;96.80;;;;;;5029242;28;21029;-67
2022/05/20 13:08:56;;;;;;;11.93;10.82;;;21.60;99.30;;;;;;5003769;28;20077;-68
2022/05/20 13:11:23;;;;;;;10.93;9.93;;;21.40;99.90;;;;;;5027512;28;20048;-67
2022/05/20 13:13:52;;;;;;;12.55;11.30;;;21.30;99.90;;;;;;5019818;28;20140;-67
2022/05/20 13:16:21;;;;;;;12.85;11.65;;;21.20;99.90;;;;;;5026523;28;20466;-66
2022/05/20 13:18:58;;;;;;;13.07;11.77;;;21.10;99.90;;;;;;5024940;28;20053;-65
2022/05/20 13:21:25;;;;;;;14.30;12.98;;;20.90;99.90;;;;;;5027210;28;20045;-66
2022/05/20 13:23:54;;;;;;;13.27;11.98;;;20.80;99.90;;;;;;5026617;28;20052;-66
2022/05/20 13:26:28;;;;;;;13.43;12.13;;;20.70;99.90;;;;;;5024964;28;20042;-66
2022/05/20 13:29:16;;;;;;;14.20;12.70;;;20.60;99.90;;;;;;5022223;28;20053;-68
2022/05/20 13:31:42;;;;;;;13.05;11.80;;;20.40;99.90;;;;;;5021203;28;20449;-68
2022/05/20 13:34:09;;;;;;;17.70;12.32;;;20.30;99.90;;;;;;5025134;28;20164;-68
2022/05/20 13:36:41;;;;;;;12.85;11.57;;;20.20;99.90;;;;;;5026511;28;20390;-67
2022/05/20 13:39:07;;;;;;;11.88;10.68;;;20.00;99.90;;;;;;5025172;28;20507;-68