Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/27 00:01:26;;;;;;;1.17;0.57;;;;;;;;;;10116004;28;20086;-63
2021/04/27 00:06:23;;;;;;;1.50;0.57;;;;;;;;;;10084112;29;20060;-63
2021/04/27 00:11:21;;;;;;;0.87;0.50;;;;;;;;;;10100959;28;20386;-64
2021/04/27 00:16:19;;;;;;;0.40;0.33;;;;;;;;;;10085957;29;20062;-68
2021/04/27 00:21:16;;;;;;;0.52;0.52;;;;;;;;;;10084007;28;20044;-64
2021/04/27 00:26:14;;;;;;;0.93;0.70;;;;;;;;;;10075639;28;20709;-62
2021/04/27 00:31:11;;;;;;;0.40;0.40;;;;;;;;;;10085100;28;20052;-62
2021/04/27 00:36:09;;;;;;;0.50;0.20;;;;;;;;;;10090829;29;20386;-59
2021/04/27 00:41:08;;;;;;;0.50;0.40;;;;;;;;;;10067013;28;20032;-62
2021/04/27 00:46:05;;;;;;;0.35;0.35;;;;;;;;;;10070428;28;20054;-63
2021/04/27 00:51:04;;;;;;;0.10;0.10;;;;;;;;;;10059056;28;20047;-61
2021/04/27 00:56:01;;;;;;;2.43;0.83;;;;;;;;;;10076072;28;20495;-64
2021/04/27 01:00:59;;;;;;;0.30;0.30;;;;;;;;;;10084799;28;20032;-66
2021/04/27 01:05:57;;;;;;;0.75;0.60;;;;;;;;;;10089882;28;20055;-64
2021/04/27 01:11:01;;;;;;;0.40;0.40;;;;;;;;;;10107235;28;20106;-61
2021/04/27 01:16:00;;;;;;;1.90;0.90;;;;;;;;;;10114310;28;20051;-61
2021/04/27 01:20:58;;;;;;;0.63;0.50;;;;;;;;;;10091820;29;20047;-61
2021/04/27 01:26:04;;;;;;;0.95;0.55;;;;;;;;;;10092577;28;20735;-62
2021/04/27 01:31:05;;;;;;;0.50;0.50;;;;;;;;;;10109333;28;20075;-61
2021/04/27 01:36:04;;;;;;;1.23;1.03;;;;;;;;;;10130814;28;20062;-62
2021/04/27 01:41:08;;;;;;;0.68;0.68;;;;;;;;;;10133814;28;20094;-62
2021/04/27 01:46:06;;;;;;;2.05;1.05;;;;;;;;;;10142186;28;20035;-62
2021/04/27 01:51:09;;;;;;;1.85;0.63;;;;;;;;;;10119958;29;20587;-63
2021/04/27 01:56:41;;;;;;;0.95;0.57;;;;;;;;;;10129799;29;20042;-61
2021/04/27 02:01:38;;;;;;;0.33;0.33;;;;;;;;;;10131273;28;20038;-62
2021/04/27 02:06:36;;;;;;;0.43;0.43;;;;;;;;;;10131156;28;20205;-60
2021/04/27 02:11:37;;;;;;;1.08;1.08;;;;;;;;;;10125492;29;20050;-59
2021/04/27 02:16:37;;;;;;;0.50;0.35;;;;;;;;;;10125944;29;20405;-62
2021/04/27 02:21:36;;;;;;;0.60;0.60;;;;;;;;;;10105245;28;20028;-62
2021/04/27 02:26:55;;;;;;;0.73;0.43;;;;;;;;;;10096086;28;20044;-60
2021/04/27 02:31:58;;;;;;;0.77;0.40;;;;;;;;;;10096095;29;20505;-61
2021/04/27 02:36:57;;;;;;;1.15;0.57;;;;;;;;;;10086885;29;20051;-61
2021/04/27 02:42:04;;;;;;;1.80;0.90;;;;;;;;;;10091184;29;20070;-63
2021/04/27 02:47:20;;;;;;;0.40;0.40;;;;;;;;;;10085268;29;20036;-60
2021/04/27 02:52:19;;;;;;;0.90;0.70;;;;;;;;;;10078720;29;20126;-61
2021/04/27 02:57:30;;;;;;;0.30;0.30;;;;;;;;;;10080281;28;20411;-63
2021/04/27 03:02:28;;;;;;;1.10;0.52;;;;;;;;;;10083521;29;20039;-59
2021/04/27 03:07:26;;;;;;;0.40;0.40;;;;;;;;;;10080660;28;20047;-62
2021/04/27 03:12:24;;;;;;;0.53;0.53;;;;;;;;;;10084163;28;20035;-63
2021/04/27 03:17:22;;;;;;;0.50;0.50;;;;;;;;;;10084315;29;20088;-64
2021/04/27 03:22:25;;;;;;;0.65;0.45;;;;;;;;;;10065434;29;20363;-61
2021/04/27 03:27:23;;;;;;;0.27;0.27;;;;;;;;;;10058875;29;20143;-61
2021/04/27 03:32:40;;;;;;;0.57;0.57;;;;;;;;;;10083980;29;20528;-60
2021/04/27 03:37:38;;;;;;;0.93;0.50;;;;;;;;;;10119611;28;20039;-61
2021/04/27 03:42:36;;;;;;;0.40;0.40;;;;;;;;;;10109515;29;20031;-62
2021/04/27 03:47:33;;;;;;;1.70;0.83;;;;;;;;;;10119792;28;20033;-61
2021/04/27 03:52:31;;;;;;;0.93;0.60;;;;;;;;;;10122273;28;20505;-62
2021/04/27 03:57:29;;;;;;;0.70;0.53;;;;;;;;;;10128704;28;20041;-62
2021/04/27 04:02:31;;;;;;;0.55;0.32;;;;;;;;;;10082833;28;20032;-61
2021/04/27 04:07:29;;;;;;;0.50;0.50;;;;;;;;;;10067532;29;20409;-62
2021/04/27 04:12:45;;;;;;;0.10;0.10;;;;;;;;;;10100306;28;20047;-59
2021/04/27 04:17:43;;;;;;;6.20;1.23;;;;;;;;;;10079843;28;20044;-61
2021/04/27 04:22:41;;;;;;;0.30;0.30;;;;;;;;;;10093655;29;20039;-61
2021/04/27 04:27:40;;;;;;;1.10;0.85;;;;;;;;;;10085396;29;20035;-60
2021/04/27 04:32:41;;;;;;;0.88;0.73;;;;;;;;;;10079201;29;20127;-62
2021/04/27 04:37:57;;;;;;;0.68;0.40;;;;;;;;;;10083968;28;20048;-60
2021/04/27 04:43:13;;;;;;;0.75;0.55;;;;;;;;;;10087705;28;20044;-64
2021/04/27 04:48:30;;;;;;;0.88;0.63;;;;;;;;;;10088216;28;20044;-59
2021/04/27 04:53:46;;;;;;;2.13;0.95;;;;;;;;;;10075935;29;20482;-65
2021/04/27 04:58:44;;;;;;;0.80;0.45;;;;;;;;;;10082676;29;20136;-65
2021/04/27 05:03:42;;;;;;;0.30;0.30;;;;;;;;;;10089544;28;20044;-62
2021/04/27 05:08:54;;;;;;;0.60;0.60;;;;;;;;;;10062197;28;20052;-66
2021/04/27 05:14:10;;;;;;;1.80;0.63;;;;;;;;;;10093501;28;20489;-62
2021/04/27 05:19:07;;;;;;;1.87;1.10;;;;;;;;;;10076958;28;20095;-67
2021/04/27 05:24:06;;;;;;;0.67;0.40;;;;;;;;;;10072877;29;20016;-59
2021/04/27 05:29:03;;;;;;;1.30;0.63;;;;;;;;;;10082893;28;20473;-59
2021/04/27 05:34:01;;;;;;;1.77;0.30;;;;;;;;;;10058875;29;20033;-62
2021/04/27 05:38:59;;;;;;;1.33;0.77;;;;;;;;;;10071909;29;20054;-62
2021/04/27 05:43:57;;;;;;;0.30;0.30;;;;;;;;;;10093059;28;20115;-61
2021/04/27 05:48:54;;;;;;;4.50;2.80;;;;;;;;;;10076947;28;20062;-63
2021/04/27 05:53:52;;;;;;;2.10;0.30;;;;;;;;;;10084995;29;20575;-62
2021/04/27 05:58:49;;;;;;;0.40;0.40;;;;;;;;;;10077932;29;20023;-58
2021/04/27 06:03:46;;;;;;;0.57;0.57;;;;;;;;;;10074881;28;20040;-60
2021/04/27 06:08:44;;;;;;;4.17;0.70;;;;;;;;;;10062998;29;20062;-61
2021/04/27 06:13:41;;;;;;;1.37;1.00;;;;;;;;;;10085366;29;20666;-62
2021/04/27 06:18:39;;;;;;;0.30;0.30;;;;;;;;;;10075115;28;20390;-63
2021/04/27 06:23:36;;;;;;;0.47;0.43;;;;;;;;;;10073882;29;20489;-61
2021/04/27 06:28:34;;;;;;;0.67;0.60;;;;;;;;;;10082415;29;20055;-63
2021/04/27 06:33:31;;;;;;;0.90;0.40;;;;;;;;;;10075196;28;20039;-64
2021/04/27 06:38:29;;;;;;;0.70;0.67;;;;;;;;;;10070943;29;20051;-61
2021/04/27 06:43:26;;;;;;;0.90;0.63;;;;;;;;;;10082264;28;20106;-64
2021/04/27 06:48:24;;;;;;;0.67;0.63;;;;;;;;;;10123581;28;20050;-62
2021/04/27 06:53:21;;;;;;;1.30;0.57;;;;;;;;;;10074817;29;20040;-62
2021/04/27 06:58:19;;;;;;;0.63;0.57;;;;;;;;;;10074657;29;20466;-60
2021/04/27 07:03:16;;;;;;;1.70;0.57;;;;;;;;;;10084223;29;20697;-62
2021/04/27 07:08:14;;;;;;;0.50;0.47;;;;;;;;;;10101932;28;20066;-60
2021/04/27 07:13:11;;;;;;;1.07;0.60;;;;;;;;;;10098053;28;20472;-62
2021/04/27 07:18:08;;;;;;;0.60;0.60;;;;;;;;;;10091943;28;20382;-60
2021/04/27 07:23:06;;;;;;;3.83;0.90;;;;;;;;;;10080898;28;20070;-61
2021/04/27 07:28:04;;;;;;;0.50;0.40;;;;;;;;;;10096787;28;20034;-63
2021/04/27 07:33:01;;;;;;;1.13;0.95;;;;;;;;;;10072246;29;20039;-58
2021/04/27 07:38:01;;;;;;;1.30;0.70;;;;;;;;;;10079236;29;20565;-65
2021/04/27 07:42:59;;;;;;;3.28;0.95;;;;;;;;;;10089860;29;20044;-60
2021/04/27 07:48:00;;;;;;;1.15;0.95;;;;;;;;;;10080863;29;20050;-63
2021/04/27 07:52:57;;;;;;;0.77;0.40;;;;;;;;;;10085612;29;20123;-64
2021/04/27 07:57:55;;;;;;;1.67;0.83;;;;;;;;;;10090607;28;20131;-63
2021/04/27 08:02:52;;;;;;;1.63;0.50;;;;;;;;;;10081142;29;20044;-62
2021/04/27 08:07:50;;;;;;;3.07;0.80;;;;;;;;;;10093162;28;20480;-63
2021/04/27 08:12:48;;;;;;;0.53;0.33;;;;;;;;;;10072878;28;20048;-65
2021/04/27 08:17:46;;;;;;;;;;;;;;;;;;10073666;29;20131;-65
2021/04/27 08:22:44;;;;;;;2.03;0.60;;;;;;;;;;10069568;29;20030;-63
2021/04/27 08:27:42;;;;;;;2.78;0.60;;;;;;;;;;10084020;28;20040;-65
2021/04/27 08:32:39;;;;;;;1.10;0.47;;;;;;;;;;10091449;29;20116;-62
2021/04/27 08:37:37;;;;;;;2.27;0.80;;;;;;;;;;10089844;29;20445;-66
2021/04/27 08:42:35;;;;;;;0.73;0.43;;;;;;;;;;10105706;28;20103;-65
2021/04/27 08:47:33;;;;;;;1.50;0.50;;;;;;;;;;10108321;28;20083;-64
2021/04/27 08:52:31;;;;;;;1.50;0.70;;;;;;;;;;10103028;29;20401;-63
2021/04/27 08:57:28;;;;;;;0.93;0.60;;;;;;;;;;10112005;28;20308;-63
2021/04/27 09:02:27;;;;;;;1.07;0.70;;;;;;;;;;10101274;28;20035;-64
2021/04/27 09:07:27;;;;;;;0.90;0.63;;;;;;;;;;10126542;28;20501;-63
2021/04/27 09:12:26;;;;;;;1.55;0.85;;;;;;;;;;10103740;28;20504;-65
2021/04/27 09:17:25;;;;;;;1.55;0.90;;;;;;;;;;10085551;29;20032;-65
2021/04/27 09:22:24;;;;;;;1.90;0.20;;;;;;;;;;10079676;28;20040;-63
2021/04/27 09:27:27;;;;;;;6.25;0.60;;;;;;;;;;10085141;28;20043;-65
2021/04/27 09:32:34;;;;;;;1.20;0.50;;;;;;;;;;10082298;28;20040;-62
2021/04/27 09:37:32;;;;;;;1.42;1.00;;;;;;;;;;10070940;28;20573;-63
2021/04/27 09:42:29;;;;;;;0.80;0.50;;;;;;;;;;10072356;28;20074;-64
2021/04/27 09:47:29;;;;;;;0.73;0.70;;;;;;;;;;10065936;29;20067;-63
2021/04/27 09:52:28;;;;;;;1.58;0.75;;;;;;;;;;10082641;29;20088;-63
2021/04/27 09:57:26;;;;;;;1.23;0.40;;;;;;;;;;10067436;29;20036;-63
2021/04/27 10:02:23;;;;;;;2.63;0.70;;;;;;;;;;10060536;29;20402;-64
2021/04/27 10:07:21;;;;;;;0.87;0.20;;;;;;;;;;10074624;29;20032;-62
2021/04/27 10:12:27;;;;;;;1.23;0.73;;;;;;;;;;10058800;29;20040;-67
2021/04/27 10:17:25;;;;;;;1.80;0.40;;;;;;;;;;10072270;29;20402;-64
2021/04/27 10:22:23;;;;;;;0.83;0.57;;;;;;;;;;10078341;29;20039;-62
2021/04/27 10:27:24;;;;;;;1.00;0.47;;;;;;;;;;10073554;29;20127;-62
2021/04/27 10:32:23;;;;;;;2.60;1.05;;;;;;;;;;10065697;29;20032;-61
2021/04/27 10:37:20;;;;;;;1.17;0.45;;;;;;;;;;10068056;29;20059;-60
2021/04/27 10:42:22;;;;;;;1.77;0.97;;;;;;;;;;10086980;29;20046;-64
2021/04/27 10:47:20;;;;;;;0.77;0.77;;;;;;;;;;10074266;29;20126;-61
2021/04/27 10:52:30;;;;;;;0.77;0.47;;;;;;;;;;10068510;29;20142;-62
2021/04/27 10:57:43;;;;;;;0.80;0.68;;;;;;;;;;10080085;29;20039;-63
2021/04/27 11:02:40;;;;;;;2.10;0.35;;;;;;;;;;10093111;28;20083;-63
2021/04/27 11:07:38;;;;;;;;;;;;;;;;;;10078387;29;20046;-62
2021/04/27 11:12:46;;;;;;;2.08;0.82;;;;;;;;;;10060281;29;19927;-65
2021/04/27 11:18:06;;;;;;;1.55;0.63;;;;;;;;;;10083924;28;20032;-63
2021/04/27 11:23:04;;;;;;;2.30;0.82;;;;;;;;;;10070152;29;20118;-67
2021/04/27 11:28:01;;;;;;;;;;;;;;;;;;10089914;29;20510;-61
2021/04/27 11:33:05;;;;;;;0.70;0.20;;;;;;;;;;10091600;28;19923;-62
2021/04/27 11:38:02;;;;;;;1.38;0.47;;;;;;;;;;10082124;28;20032;-62
2021/04/27 11:43:00;;;;;;;;;;;;;;;;;;10079770;28;20040;-63
2021/04/27 11:47:57;;;;;;;2.67;0.30;;;;;;;;;;10102456;28;20005;-63
2021/04/27 11:52:55;;;;;;;;;;;;;;;;;;10153836;28;20097;-63
2021/04/27 11:57:55;;;;;;;0.30;0.20;;;;;;;;;;10127280;28;19926;-62
2021/04/27 12:02:53;;;;;;;1.38;0.73;;;;;;;;;;10121672;28;20153;-62
2021/04/27 12:07:50;;;;;;;;;;;;;;;;;;10127312;28;20043;-62
2021/04/27 12:12:48;;;;;;;1.90;0.77;;;;;;;;;;10076395;29;20377;-61
2021/04/27 12:17:45;;;;;;;0.32;0.30;;;;;;;;;;10081798;29;20139;-63
2021/04/27 12:22:54;;;;;;;2.40;0.47;;;;;;;;;;10101458;28;20047;-63
2021/04/27 12:27:53;;;;;;;3.15;0.38;;;;;;;;;;10089601;28;20035;-62
2021/04/27 12:33:10;;;;;;;2.58;0.57;;;;;;;;;;10087723;28;20040;-61
2021/04/27 12:38:09;;;;;;;2.13;0.82;;;;;;;;;;10055534;28;20042;-62
2021/04/27 12:43:10;;;;;;;2.75;1.90;;;;;;;;;;10088403;28;20044;-60
2021/04/27 12:48:08;;;;;;;6.70;2.85;;;;;;;;;;10099076;28;20031;-62
2021/04/27 12:53:06;;;;;;;;;;;;;;;;;;10091269;29;20034;-62
2021/04/27 12:58:11;;;;;;;7.18;2.42;;;;;;;;;;10124380;28;19921;-63
2021/04/27 13:03:16;;;;;;;4.78;1.90;;;;;;;;;;10143196;28;20043;-64
2021/04/27 13:08:16;;;;;;;1.88;1.48;;;;;;;;;;10077068;28;20474;-62
2021/04/27 13:13:23;;;;;;;2.20;1.27;;;;;;;;;;10066348;29;20035;-61
2021/04/27 13:18:22;;;;;;;3.23;1.30;;;;;;;;;;10100265;29;20429;-62
2021/04/27 13:23:25;;;;;;;3.75;1.23;;;;;;;;;;10082935;29;20478;-60
2021/04/27 13:28:22;;;;;;;3.30;1.10;;;;;;;;;;10082545;29;20253;-62
2021/04/27 13:33:19;;;;;;;;;;;;;;;;;;10114739;29;20035;-63
2021/04/27 13:38:18;;;;;;;5.03;1.30;;;;;;;;;;10121649;29;20024;-59
2021/04/27 13:43:15;;;;;;;1.80;1.10;;;;;;;;;;10126056;28;20031;-63
2021/04/27 13:48:13;;;;;;;;;;;;;;;;;;10125871;28;20042;-61
2021/04/27 13:53:11;;;;;;;1.27;1.02;;;;;;;;;;10117459;28;19922;-63
2021/04/27 13:58:09;;;;;;;1.55;1.10;;;;;;;;;;10115293;28;20047;-62
2021/04/27 14:03:07;;;;;;;0.30;0.30;;;;;;;;;;10125082;28;20150;-62
2021/04/27 14:08:07;;;;;;;0.88;0.28;;;;;;;;;;10102279;28;20040;-61
2021/04/27 14:13:05;;;;;;;4.45;1.55;;;;;;;;;;10085892;28;20052;-60
2021/04/27 14:18:02;;;;;;;;;;;;;;;;;;10094352;29;20035;-62
2021/04/27 14:23:01;;;;;;;3.78;0.95;;;;;;;;;;10083121;28;19915;-66
2021/04/27 14:28:00;;;;;;;1.52;1.05;;;;;;;;;;10074905;28;20043;-61
2021/04/27 14:32:58;;;;;;;2.83;1.05;;;;;;;;;;10079046;29;20060;-62
2021/04/27 14:37:56;;;;;;;2.70;0.75;;;;;;;;;;10089929;29;20035;-62
2021/04/27 14:42:53;;;;;;;;;;;;;;;;;;10085612;29;20047;-62
2021/04/27 14:47:51;;;;;;;2.38;1.02;;;;;;;;;;10078881;28;20297;-62
2021/04/27 14:52:49;;;;;;;2.72;1.13;;;;;;;;;;10083170;28;20063;-66
2021/04/27 14:57:49;;;;;;;4.88;1.10;;;;;;;;;;10087186;28;20063;-66
2021/04/27 15:02:47;;;;;;;1.58;1.05;;;;;;;;;;10070684;29;20040;-64
2021/04/27 15:07:47;;;;;;;;;;;;;;;;;;10064647;29;20638;-61
2021/04/27 15:12:45;;;;;;;3.10;1.00;;;;;;;;;;10072918;28;19926;-63
2021/04/27 15:17:42;;;;;;;;;;;;;;;;;;10091221;28;20036;-63
2021/04/27 15:22:40;;;;;;;1.67;0.50;;;;;;;;;;10089277;28;19969;-58
2021/04/27 15:27:37;;;;;;;;;;;;;;;;;;10085125;28;20058;-61
2021/04/27 15:32:36;;;;;;;0.40;0.40;;;;;;;;;;10087264;28;19927;-63
2021/04/27 15:37:33;;;;;;;1.95;0.75;;;;;;;;;;10062554;29;20122;-63
2021/04/27 15:42:32;;;;;;;2.05;0.98;;;;;;;;;;10077518;28;20039;-69
2021/04/27 15:47:30;;;;;;;2.45;1.02;;;;;;;;;;10127368;28;20343;-63
2021/04/27 15:52:27;;;;;;;4.53;0.75;;;;;;;;;;10101843;29;20063;-62
2021/04/27 15:57:25;;;;;;;4.63;1.00;;;;;;;;;;10056989;29;21340;-66
2021/04/27 16:02:23;;;;;;;3.60;0.93;;;;;;;;;;10095714;29;20535;-62
2021/04/27 16:07:21;;;;;;;3.08;0.95;;;;;;;;;;10075941;29;20064;-57
2021/04/27 16:12:18;;;;;;;4.05;0.82;;;;;;;;;;10073213;28;20044;-63
2021/04/27 16:17:15;;;;;;;5.97;1.17;;;;;;;;;;10051331;29;20064;-60
2021/04/27 16:22:13;;;;;;;8.57;2.20;;;;;;;;;;10077374;28;20115;-60
2021/04/27 16:27:10;;;;;;;16.07;7.60;;;;;;;;;;10063098;29;20052;-62
2021/04/27 16:32:08;;;;;;;6.53;4.30;;;;;;;;;;10083908;29;20036;-61
2021/04/27 16:37:06;;;;;;;11.20;3.40;;;;;;;;;;10081093;29;20027;-62
2021/04/27 16:42:04;;;;;;;12.18;4.60;;;;;;;;;;10060154;29;20521;-62
2021/04/27 16:47:01;;;;;;;5.60;2.30;;;;;;;;;;10091326;28;20069;-63
2021/04/27 16:51:58;;;;;;;4.03;2.00;;;;;;;;;;10067272;28;20096;-65
2021/04/27 16:56:56;;;;;;;7.00;2.87;;;;;;;;;;10076182;29;20043;-59
2021/04/27 17:01:54;;;;;;;3.83;1.83;;;;;;;;;;10109938;28;20525;-62
2021/04/27 17:06:51;;;;;;;4.32;2.35;;;;;;;;;;10125321;28;20039;-62
2021/04/27 17:11:51;;;;;;;2.30;1.47;;;;;;;;;;10127588;28;20043;-61
2021/04/27 17:16:49;;;;;;;2.42;1.33;;;;;;;;;;10129545;28;20035;-65
2021/04/27 17:21:46;;;;;;;1.93;1.20;;;;;;;;;;10110678;28;20044;-62
2021/04/27 17:26:44;;;;;;;1.33;0.80;;;;;;;;;;10113365;28;20109;-63
2021/04/27 17:31:41;;;;;;;1.67;0.90;;;;;;;;;;10121095;28;20067;-61
2021/04/27 17:36:39;;;;;;;1.13;0.93;;;;;;;;;;10108433;28;20214;-62
2021/04/27 17:41:36;;;;;;;2.63;1.17;;;;;;;;;;10116134;28;20065;-59
2021/04/27 17:46:34;;;;;;;3.90;1.30;;;;;;;;;;10115123;28;20042;-60
2021/04/27 17:51:32;;;;;;;3.33;1.00;;;;;;;;;;10123122;28;20039;-60
2021/04/27 17:56:31;;;;;;;3.42;1.25;;;;;;;;;;10114064;28;20028;-63
2021/04/27 18:01:29;;;;;;;2.72;0.80;;;;;;;;;;10117747;28;20027;-61
2021/04/27 18:06:27;;;;;;;2.88;1.30;;;;;;;;;;10121685;28;20054;-59
2021/04/27 18:11:24;;;;;;;2.60;0.97;;;;;;;;;;10118700;28;20035;-63
2021/04/27 18:16:22;;;;;;;1.33;0.90;;;;;;;;;;10106989;28;20513;-63
2021/04/27 18:21:20;;;;;;;1.60;0.83;;;;;;;;;;10117450;28;20031;-62
2021/04/27 18:26:17;;;;;;;1.33;1.10;;;;;;;;;;10109791;28;21354;-63
2021/04/27 18:31:16;;;;;;;4.23;1.10;;;;;;;;;;10109012;28;20119;-63
2021/04/27 18:36:14;;;;;;;3.75;1.05;;;;;;;;;;10113616;28;20509;-64
2021/04/27 18:41:11;;;;;;;1.40;1.17;;;;;;;;;;10110670;28;20031;-60
2021/04/27 18:46:09;;;;;;;2.50;1.00;;;;;;;;;;10110667;28;20035;-58
2021/04/27 18:51:06;;;;;;;3.27;1.10;;;;;;;;;;10111791;28;20044;-63
2021/04/27 18:56:04;;;;;;;4.30;1.17;;;;;;;;;;10114389;28;20050;-60
2021/04/27 19:01:02;;;;;;;3.00;1.03;;;;;;;;;;10119031;28;20460;-63
2021/04/27 19:05:59;;;;;;;7.22;1.10;;;;;;;;;;10131116;28;20463;-59
2021/04/27 19:10:57;;;;;;;5.90;1.20;;;;;;;;;;10127577;28;20502;-60
2021/04/27 19:15:55;;;;;;;7.83;1.00;;;;;;;;;;10124475;28;20516;-60
2021/04/27 19:20:52;;;;;;;1.30;0.87;;;;;;;;;;10124466;28;20461;-62
2021/04/27 19:25:49;;;;;;;3.20;1.40;;;;;;;;;;10128652;28;20035;-62
2021/04/27 19:30:47;;;;;;;2.63;0.80;;;;;;;;;;10137672;28;20051;-62
2021/04/27 19:35:44;;;;;;;3.80;1.10;;;;;;;;;;10132692;28;20039;-63
2021/04/27 19:40:42;;;;;;;2.47;0.90;;;;;;;;;;10128929;28;20445;-63
2021/04/27 19:45:40;;;;;;;2.10;1.20;;;;;;;;;;10135088;28;20135;-63
2021/04/27 19:50:38;;;;;;;2.97;0.77;;;;;;;;;;10131930;28;20833;-63
2021/04/27 19:55:36;;;;;;;2.70;0.90;;;;;;;;;;10120384;28;20035;-63
2021/04/27 20:00:33;;;;;;;2.77;1.33;;;;;;;;;;10132028;28;20093;-63
2021/04/27 20:05:31;;;;;;;2.27;0.97;;;;;;;;;;10133476;28;20476;-62
2021/04/27 20:10:29;;;;;;;2.28;1.15;;;;;;;;;;10123490;28;20047;-62
2021/04/27 20:15:26;;;;;;;2.23;1.07;;;;;;;;;;10134692;28;20039;-65
2021/04/27 20:20:24;;;;;;;1.63;1.13;;;;;;;;;;10130297;28;20035;-63
2021/04/27 20:25:21;;;;;;;2.67;1.03;;;;;;;;;;10136212;28;20027;-65
2021/04/27 20:30:19;;;;;;;1.07;0.50;;;;;;;;;;10095071;28;20039;-64
2021/04/27 20:35:18;;;;;;;2.28;1.75;;;;;;;;;;10119043;28;20036;-62
2021/04/27 20:40:15;;;;;;;;;;;;;;;;;;10123451;28;20035;-64
2021/04/27 20:45:14;;;;;;;2.03;1.23;;;;;;;;;;10120365;28;19918;-65
2021/04/27 20:50:12;;;;;;;5.00;0.98;;;;;;;;;;10121644;28;20035;-61
2021/04/27 20:55:10;;;;;;;1.58;1.27;;;;;;;;;;10125704;28;20110;-64
2021/04/27 21:00:09;;;;;;;1.93;1.20;;;;;;;;;;10121391;28;20134;-64
2021/04/27 21:05:08;;;;;;;2.22;1.00;;;;;;;;;;10119313;28;20688;-64
2021/04/27 21:10:05;;;;;;;2.47;0.65;;;;;;;;;;10125896;28;20363;-63
2021/04/27 21:15:06;;;;;;;3.17;1.07;;;;;;;;;;10117357;28;20079;-64
2021/04/27 21:20:04;;;;;;;2.90;0.98;;;;;;;;;;10125432;28;20517;-60
2021/04/27 21:25:02;;;;;;;1.38;0.60;;;;;;;;;;10119700;28;20066;-67
2021/04/27 21:30:00;;;;;;;2.67;1.08;;;;;;;;;;10127330;28;20106;-62
2021/04/27 21:34:57;;;;;;;3.00;1.90;;;;;;;;;;10132136;28;20574;-60
2021/04/27 21:39:55;;;;;;;2.10;0.97;;;;;;;;;;10121774;28;20033;-62
2021/04/27 21:44:53;;;;;;;3.63;1.70;;;;;;;;;;10118590;28;20035;-63
2021/04/27 21:49:50;;;;;;;3.00;1.80;;;;;;;;;;10125888;28;20040;-63
2021/04/27 21:54:48;;;;;;;4.07;2.13;;;;;;;;;;10119563;28;20043;-66
2021/04/27 21:59:45;;;;;;;2.00;1.53;;;;;;;;;;10133850;28;20035;-60
2021/04/27 22:04:43;;;;;;;9.87;1.83;;;;;;;;;;10136746;28;20047;-63
2021/04/27 22:09:40;;;;;;;2.90;2.00;;;;;;;;;;10124584;28;20034;-61
2021/04/27 22:14:38;;;;;;;4.13;1.53;;;;;;;;;;10114637;28;20027;-61
2021/04/27 22:19:35;;;;;;;2.73;1.77;;;;;;;;;;10138465;28;20027;-61
2021/04/27 22:24:32;;;;;;;5.33;1.37;;;;;;;;;;10130531;28;20062;-61
2021/04/27 22:29:30;;;;;;;3.93;1.87;;;;;;;;;;10127378;28;20139;-62
2021/04/27 22:34:27;;;;;;;2.17;1.37;;;;;;;;;;10121109;28;20404;-60
2021/04/27 22:39:25;;;;;;;5.50;1.43;;;;;;;;;;10128553;28;20031;-60
2021/04/27 22:44:22;;;;;;;1.63;1.30;;;;;;;;;;10134132;28;20055;-55
2021/04/27 22:49:20;;;;;;;2.93;1.60;;;;;;;;;;10131634;28;20034;-61
2021/04/27 22:54:17;;;;;;;2.77;1.43;;;;;;;;;;10127699;28;20031;-61
2021/04/27 22:59:15;;;;;;;2.93;1.10;;;;;;;;;;10113548;28;20063;-59
2021/04/27 23:04:12;;;;;;;2.40;1.27;;;;;;;;;;10071136;29;20032;-62
2021/04/27 23:09:09;;;;;;;3.03;1.67;;;;;;;;;;10088733;28;20685;-61
2021/04/27 23:14:07;;;;;;;1.83;1.37;;;;;;;;;;10091428;28;20031;-60
2021/04/27 23:19:04;;;;;;;2.13;1.43;;;;;;;;;;10083702;28;20062;-57
2021/04/27 23:24:02;;;;;;;1.83;1.30;;;;;;;;;;10130921;29;21501;-59
2021/04/27 23:29:00;;;;;;;1.97;1.50;;;;;;;;;;10128112;28;20066;-58
2021/04/27 23:33:57;;;;;;;5.50;2.03;;;;;;;;;;10130878;29;20051;-60
2021/04/27 23:38:54;;;;;;;6.50;1.60;;;;;;;;;;10123914;28;20046;-59
2021/04/27 23:43:52;;;;;;;2.40;1.77;;;;;;;;;;10129434;28;20047;-60
2021/04/27 23:48:50;;;;;;;3.53;1.70;;;;;;;;;;10133532;28;21391;-55
2021/04/27 23:53:47;;;;;;;1.00;0.83;;;;;;;;;;10100656;28;20043;-60
2021/04/27 23:58:45;;;;;;;1.90;1.17;;;;;;;;;;10087587;28;20071;-62
