Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/02 00:01:17;;;;;;;12.13;6.17;;;;;;;;;;4897282;29;20329;-82
2023/12/02 00:03:43;;;;;;;13.10;6.20;;;;;;;;;;4923513;29;20281;-82
2023/12/02 00:06:08;;;;;;;10.50;6.27;;;;;;;;;;4923416;29;20275;-82
2023/12/02 00:08:33;;;;;;;10.95;6.38;;;;;;;;;;4913281;29;20297;-81
2023/12/02 00:10:58;;;;;;;13.33;6.03;;;;;;;;;;4910971;29;20096;-82
2023/12/02 00:13:24;;;;;;;12.85;6.43;;;;;;;;;;4926762;29;20270;-82
2023/12/02 00:15:49;;;;;;;13.38;6.00;;;;;;;;;;4906773;29;20032;-82
2023/12/02 00:18:14;;;;;;;13.00;5.87;;;;;;;;;;4901790;29;20024;-82
2023/12/02 00:20:39;;;;;;;9.23;4.90;;;;;;;;;;4905673;29;20263;-82
2023/12/02 00:23:05;;;;;;;9.47;5.47;;;;;;;;;;4929810;29;20267;-81
2023/12/02 00:25:30;;;;;;;8.73;5.47;;;;;;;;;;4930329;29;20410;-82
2023/12/02 00:27:55;;;;;;;8.63;5.13;;;;;;;;;;4906281;29;20374;-82
2023/12/02 00:30:20;;;;;;;8.33;5.07;;;;;;;;;;4908127;29;20385;-82
2023/12/02 00:32:45;;;;;;;14.23;6.03;;;;;;;;;;4910848;29;20635;-82
2023/12/02 00:35:11;;;;;;;8.88;5.25;;;;;;;;;;4918522;29;20060;-82
2023/12/02 00:37:36;;;;;;;8.85;4.72;;;;;;;;;;4914166;29;20020;-81
2023/12/02 00:40:02;;;;;;;9.57;5.38;;;;;;;;;;4933845;29;20040;-80
2023/12/02 00:42:27;;;;;;;7.97;4.60;;;;;;;;;;4909191;29;20028;-81
2023/12/02 00:44:52;;;;;;;9.87;5.67;;;;;;;;;;4914077;29;20024;-81
2023/12/02 00:47:18;;;;;;;10.57;5.63;;;;;;;;;;4919495;29;20318;-81
2023/12/02 00:49:43;;;;;;;11.40;6.15;;;;;;;;;;4908162;29;20354;-82
2023/12/02 00:52:08;;;;;;;7.57;4.57;;;;;;;;;;4905459;29;20030;-81
2023/12/02 00:54:35;;;;;;;9.50;4.70;;;;;;;;;;4909331;29;20269;-82
2023/12/02 00:57:00;;;;;;;9.20;4.55;;;;;;;;;;4932181;29;20270;-82
2023/12/02 00:59:26;;;;;;;11.03;4.83;;;;;;;;;;4917689;29;20068;-82
2023/12/02 01:01:51;;;;;;;8.43;4.93;;;;;;;;;;4924953;29;20268;-82
2023/12/02 01:04:16;;;;;;;9.27;4.70;;;;;;;;;;4926475;29;20655;-81
2023/12/02 01:06:41;;;;;;;8.23;4.70;;;;;;;;;;4917572;29;20775;-81
2023/12/02 01:09:06;;;;;;;9.98;5.50;;;;;;;;;;4917485;29;20275;-81
2023/12/02 01:11:32;;;;;;;8.52;5.22;;;;;;;;;;4929789;29;20024;-81
2023/12/02 01:13:57;;;;;;;8.43;5.07;;;;;;;;;;4915175;29;20031;-81
2023/12/02 01:16:22;;;;;;;10.65;5.28;;;;;;;;;;4925384;29;20268;-82
2023/12/02 01:18:47;;;;;;;13.27;5.40;;;;;;;;;;4909193;29;20031;-82
2023/12/02 01:21:13;;;;;;;10.10;5.03;;;;;;;;;;4911498;29;20619;-82
2023/12/02 01:23:38;;;;;;;10.65;5.30;;;;;;;;;;4930248;29;20927;-81
2023/12/02 01:26:03;;;;;;;10.97;5.33;;;;;;;;;;4900531;29;20029;-82
2023/12/02 01:28:28;;;;;;;8.27;5.53;;;;;;;;;;4915477;29;20313;-82
2023/12/02 01:30:53;;;;;;;12.00;5.50;;;;;;;;;;4917543;29;20032;-82
2023/12/02 01:33:19;;;;;;;9.83;5.37;;;;;;;;;;4920554;29;20279;-82
2023/12/02 01:35:44;;;;;;;10.60;5.47;;;;;;;;;;4908009;29;20266;-82
2023/12/02 01:38:09;;;;;;;11.15;5.30;;;;;;;;;;4931674;29;20275;-82
2023/12/02 01:40:34;;;;;;;9.77;5.60;;;;;;;;;;4918524;29;20060;-82
2023/12/02 01:43:01;;;;;;;8.57;5.33;;;;;;;;;;4908799;29;20309;-82
2023/12/02 01:45:26;;;;;;;9.38;5.55;;;;;;;;;;4932732;29;22184;-82
2023/12/02 01:47:52;;;;;;;9.32;5.93;;;;;;;;;;4917716;29;20087;-81
2023/12/02 01:50:17;;;;;;;10.38;5.07;;;;;;;;;;4909904;29;20047;-82
2023/12/02 01:52:43;;;;;;;9.63;5.32;;;;;;;;;;4913850;29;20039;-82
2023/12/02 01:55:08;;;;;;;10.00;5.63;;;;;;;;;;4905244;29;20024;-82
2023/12/02 01:57:33;;;;;;;8.63;5.20;;;;;;;;;;4917519;29;20275;-81
2023/12/02 01:59:58;;;;;;;10.30;5.40;;;;;;;;;;4909247;29;20050;-82
2023/12/02 02:02:25;;;;;;;7.97;4.97;;;;;;;;;;4912563;29;20275;-82
2023/12/02 02:04:50;;;;;;;8.45;5.15;;;;;;;;;;4908146;29;20278;-82
2023/12/02 02:07:17;;;;;;;10.70;5.43;;;;;;;;;;4929362;29;20025;-82
2023/12/02 02:09:46;;;;;;;10.93;5.53;;;;;;;;;;4913887;29;20020;-82
2023/12/02 02:12:12;;;;;;;8.50;4.75;;;;;;;;;;4932122;29;20046;-82
2023/12/02 02:14:37;;;;;;;7.80;4.53;;;;;;;;;;4917144;29;20476;-82
2023/12/02 02:17:02;;;;;;;9.38;4.78;;;;;;;;;;4917397;29;20024;-81
2023/12/02 02:19:28;;;;;;;11.95;5.28;;;;;;;;;;4908763;29;20020;-81
2023/12/02 02:21:53;;;;;;;12.80;4.53;;;;;;;;;;4917946;29;20028;-82
2023/12/02 02:24:18;;;;;;;8.43;4.57;;;;;;;;;;4931813;29;20056;-82
2023/12/02 02:26:44;;;;;;;9.32;5.00;;;;;;;;;;4916388;29;20382;-82
2023/12/02 02:29:09;;;;;;;10.70;5.32;;;;;;;;;;4905893;29;20388;-82
2023/12/02 02:31:34;;;;;;;7.03;4.13;;;;;;;;;;4906651;29;20059;-83
2023/12/02 02:34:00;;;;;;;7.00;3.88;;;;;;;;;;4911403;29;20417;-82
2023/12/02 02:36:25;;;;;;;8.13;4.43;;;;;;;;;;4911811;29;20477;-82
2023/12/02 02:38:50;;;;;;;8.70;4.83;;;;;;;;;;4914310;29;20817;-81
2023/12/02 02:41:15;;;;;;;9.50;4.53;;;;;;;;;;4910083;29;20274;-81
2023/12/02 02:43:40;;;;;;;10.60;5.87;;;;;;;;;;4931991;29;20827;-82
2023/12/02 02:46:07;;;;;;;7.70;4.47;;;;;;;;;;4930724;29;20262;-82
2023/12/02 02:48:32;;;;;;;7.95;4.20;;;;;;;;;;4914180;29;20032;-82
2023/12/02 02:50:58;;;;;;;10.55;4.65;;;;;;;;;;4912392;29;20358;-82
2023/12/02 02:53:23;;;;;;;9.10;4.65;;;;;;;;;;4931363;29;20055;-82
2023/12/02 02:55:48;;;;;;;8.55;4.15;;;;;;;;;;4914840;29;20024;-81
2023/12/02 02:58:14;;;;;;;7.05;4.13;;;;;;;;;;4916678;29;20031;-81
2023/12/02 03:00:39;;;;;;;8.77;4.80;;;;;;;;;;4917131;29;20455;-82
2023/12/02 03:03:04;;;;;;;7.43;4.20;;;;;;;;;;4930950;29;20271;-82
2023/12/02 03:05:29;;;;;;;8.63;4.20;;;;;;;;;;4910121;29;20275;-82
2023/12/02 03:07:54;;;;;;;7.53;3.97;;;;;;;;;;4928040;29;20282;-82
2023/12/02 03:10:20;;;;;;;10.10;4.30;;;;;;;;;;4920993;29;20338;-82
2023/12/02 03:12:45;;;;;;;7.60;4.35;;;;;;;;;;4911453;29;20398;-82
2023/12/02 03:15:12;;;;;;;9.77;4.38;;;;;;;;;;4930865;29;20050;-81
2023/12/02 03:17:37;;;;;;;7.57;4.07;;;;;;;;;;4915579;29;20548;-82
2023/12/02 03:20:02;;;;;;;5.77;3.40;;;;;;;;;;4931416;29;20027;-82
2023/12/02 03:22:27;;;;;;;7.60;4.20;;;;;;;;;;4929618;29;20278;-82
2023/12/02 03:24:52;;;;;;;6.93;3.67;;;;;;;;;;4924535;29;20028;-82
2023/12/02 03:27:18;;;;;;;6.87;3.50;;;;;;;;;;4914626;29;20294;-82
2023/12/02 03:29:43;;;;;;;8.07;4.33;;;;;;;;;;4898767;29;20263;-81
2023/12/02 03:32:08;;;;;;;9.37;4.47;;;;;;;;;;4904855;29;20403;-82
2023/12/02 03:34:35;;;;;;;7.57;4.28;;;;;;;;;;4913657;29;20327;-82
2023/12/02 03:37:00;;;;;;;8.73;4.20;;;;;;;;;;4908323;29;20025;-82
2023/12/02 03:39:25;;;;;;;6.05;3.85;;;;;;;;;;4916446;29;20474;-82
2023/12/02 03:41:50;;;;;;;7.00;4.30;;;;;;;;;;4915958;29;20043;-82
2023/12/02 03:44:16;;;;;;;6.38;4.13;;;;;;;;;;4930370;29;20258;-82
2023/12/02 03:46:42;;;;;;;7.50;4.20;;;;;;;;;;4916476;29;20068;-82
2023/12/02 03:49:08;;;;;;;7.38;4.13;;;;;;;;;;4916148;29;20028;-82
2023/12/02 03:51:33;;;;;;;7.53;4.10;;;;;;;;;;4924183;29;20024;-82
2023/12/02 03:53:58;;;;;;;8.37;4.70;;;;;;;;;;4907078;29;20028;-82
2023/12/02 03:56:23;;;;;;;5.57;3.40;;;;;;;;;;4925975;29;20628;-82
2023/12/02 03:58:50;;;;;;;8.77;4.60;;;;;;;;;;4905950;29;20278;-82
2023/12/02 04:01:15;;;;;;;6.97;3.63;;;;;;;;;;4922987;29;20269;-82
2023/12/02 04:03:41;;;;;;;6.75;4.15;;;;;;;;;;4930822;29;20028;-82
2023/12/02 04:06:06;;;;;;;8.50;4.33;;;;;;;;;;4915443;29;20472;-82
2023/12/02 04:08:32;;;;;;;6.60;3.78;;;;;;;;;;4915896;29;20318;-81
2023/12/02 04:10:57;;;;;;;7.18;4.10;;;;;;;;;;4920611;29;20020;-82
2023/12/02 04:13:23;;;;;;;7.15;4.45;;;;;;;;;;4914318;29;20500;-82
2023/12/02 04:15:48;;;;;;;6.50;3.78;;;;;;;;;;4908495;29;20024;-82
2023/12/02 04:18:13;;;;;;;6.67;4.20;;;;;;;;;;4908740;29;20031;-82
2023/12/02 04:20:39;;;;;;;10.98;5.35;;;;;;;;;;4907057;29;20769;-82
2023/12/02 04:23:04;;;;;;;7.43;4.78;;;;;;;;;;4930208;29;20027;-82
2023/12/02 04:25:29;;;;;;;7.67;4.10;;;;;;;;;;4930537;29;20501;-82
2023/12/02 04:27:55;;;;;;;9.43;5.18;;;;;;;;;;4928493;29;20294;-82
2023/12/02 04:30:20;;;;;;;11.40;5.28;;;;;;;;;;4904087;29;20087;-82
2023/12/02 04:32:45;;;;;;;8.80;5.20;;;;;;;;;;4907883;29;20437;-82
2023/12/02 04:35:10;;;;;;;6.43;3.97;;;;;;;;;;4915982;29;20743;-82
2023/12/02 04:37:36;;;;;;;11.23;5.17;;;;;;;;;;4899447;29;20267;-82
2023/12/02 04:40:01;;;;;;;9.05;4.72;;;;;;;;;;4900682;29;20271;-82
2023/12/02 04:42:26;;;;;;;7.30;4.32;;;;;;;;;;4914303;29;20079;-82
2023/12/02 04:44:52;;;;;;;10.50;5.13;;;;;;;;;;4922168;29;20068;-82
2023/12/02 04:47:17;;;;;;;7.88;4.65;;;;;;;;;;4925577;29;20383;-82
2023/12/02 04:49:42;;;;;;;6.90;4.15;;;;;;;;;;4896341;29;20017;-82
2023/12/02 04:52:08;;;;;;;8.63;4.60;;;;;;;;;;4914832;29;20367;-82
2023/12/02 04:54:36;;;;;;;8.13;4.22;;;;;;;;;;4930344;29;20793;-82
2023/12/02 04:57:02;;;;;;;8.93;4.50;;;;;;;;;;4929137;29;20024;-82
2023/12/02 04:59:27;;;;;;;9.25;4.63;;;;;;;;;;4912262;29;20031;-82
2023/12/02 05:01:52;;;;;;;7.30;4.27;;;;;;;;;;4904310;29;20103;-82
2023/12/02 05:04:18;;;;;;;6.53;3.75;;;;;;;;;;4926180;29;20366;-82
2023/12/02 05:06:44;;;;;;;7.50;3.72;;;;;;;;;;4929207;29;20437;-82
2023/12/02 05:09:09;;;;;;;7.13;4.07;;;;;;;;;;4905776;29;20112;-82
2023/12/02 05:11:35;;;;;;;7.15;4.13;;;;;;;;;;4914050;29;20016;-83
2023/12/02 05:14:01;;;;;;;7.95;4.18;;;;;;;;;;4928837;29;20031;-82
2023/12/02 05:16:26;;;;;;;8.52;4.57;;;;;;;;;;4906262;29;20032;-81
2023/12/02 05:18:51;;;;;;;8.50;4.15;;;;;;;;;;4930944;29;20029;-82
2023/12/02 05:21:18;;;;;;;8.33;4.37;;;;;;;;;;4924685;29;20444;-82
2023/12/02 05:23:44;;;;;;;8.25;4.60;;;;;;;;;;4931566;29;20850;-82
2023/12/02 05:26:09;;;;;;;7.45;4.15;;;;;;;;;;4931006;29;20267;-82
2023/12/02 05:28:35;;;;;;;7.05;4.18;;;;;;;;;;4904537;29;20119;-82
2023/12/02 05:31:00;;;;;;;7.35;3.90;;;;;;;;;;4905647;29;20028;-82
2023/12/02 05:33:26;;;;;;;8.80;3.77;;;;;;;;;;4917707;29;20020;-82
2023/12/02 05:35:51;;;;;;;7.68;4.63;;;;;;;;;;4917614;29;20281;-82
2023/12/02 05:38:17;;;;;;;10.27;4.53;;;;;;;;;;4908792;29;20024;-82
2023/12/02 05:40:42;;;;;;;7.07;4.00;;;;;;;;;;4917579;29;20036;-82
2023/12/02 05:43:08;;;;;;;6.80;4.20;;;;;;;;;;4917007;29;20024;-82
2023/12/02 05:45:33;;;;;;;6.78;4.20;;;;;;;;;;4916757;29;20107;-83
2023/12/02 05:47:58;;;;;;;8.47;4.13;;;;;;;;;;4917435;29;20024;-82
2023/12/02 05:50:23;;;;;;;8.60;4.20;;;;;;;;;;4932022;29;20278;-82
2023/12/02 05:52:48;;;;;;;5.67;3.27;;;;;;;;;;4923776;29;20330;-82
2023/12/02 05:55:14;;;;;;;6.00;3.95;;;;;;;;;;4915755;29;20374;-82
2023/12/02 05:57:39;;;;;;;9.68;5.05;;;;;;;;;;4908776;29;20059;-82
2023/12/02 06:00:05;;;;;;;9.10;4.43;;;;;;;;;;4928317;29;20033;-82
2023/12/02 06:02:30;;;;;;;6.50;3.33;;;;;;;;;;4897784;29;20279;-82
2023/12/02 06:04:55;;;;;;;15.07;4.40;;;;;;;;;;4903285;29;20051;-83
2023/12/02 06:07:20;;;;;;;8.15;4.47;;;;;;;;;;4912508;29;20289;-83
2023/12/02 06:09:45;;;;;;;7.83;4.60;;;;;;;;;;4897160;29;20034;-83
2023/12/02 06:12:11;;;;;;;9.43;4.30;;;;;;;;;;4905736;29;20269;-83
2023/12/02 06:14:36;;;;;;;8.30;4.78;;;;;;;;;;4917080;29;20302;-82
2023/12/02 06:17:03;;;;;;;5.40;3.40;;;;;;;;;;4916588;29;20028;-82
2023/12/02 06:19:28;;;;;;;7.05;4.20;;;;;;;;;;4908499;29;20028;-82
2023/12/02 06:21:53;;;;;;;7.18;3.90;;;;;;;;;;4911436;29;20025;-82
2023/12/02 06:24:19;;;;;;;6.53;3.83;;;;;;;;;;4910526;29;20055;-82
2023/12/02 06:26:44;;;;;;;6.07;3.47;;;;;;;;;;4912434;29;20305;-82
2023/12/02 06:29:10;;;;;;;8.53;4.17;;;;;;;;;;4906399;29;20320;-81
2023/12/02 06:31:35;;;;;;;7.63;3.90;;;;;;;;;;4905991;29;20262;-81
2023/12/02 06:34:01;;;;;;;9.07;3.93;;;;;;;;;;4916493;29;20466;-81
2023/12/02 06:36:26;;;;;;;5.72;3.88;;;;;;;;;;4913530;29;20627;-81
2023/12/02 06:38:51;;;;;;;6.83;3.83;;;;;;;;;;4915429;29;20435;-81
2023/12/02 06:41:16;;;;;;;6.70;4.00;;;;;;;;;;4927258;29;20298;-81
2023/12/02 06:43:41;;;;;;;6.17;3.60;;;;;;;;;;4903285;29;20752;-81
2023/12/02 06:46:07;;;;;;;6.82;4.00;;;;;;;;;;4930151;29;20270;-81
2023/12/02 06:48:32;;;;;;;6.07;3.70;;;;;;;;;;4916998;29;20028;-81
2023/12/02 06:50:57;;;;;;;6.63;4.43;;;;;;;;;;4916852;29;20059;-81
2023/12/02 06:53:23;;;;;;;7.10;4.63;;;;;;;;;;4908880;29;20302;-83
2023/12/02 06:55:48;;;;;;;10.17;4.60;;;;;;;;;;4926561;29;20823;-84
2023/12/02 06:58:13;;;;;;;8.90;5.13;;;;;;;;;;4913150;29;20270;-84
2023/12/02 07:00:39;;;;;;;8.20;4.32;;;;;;;;;;4914835;29;20028;-83
2023/12/02 07:03:04;;;;;;;6.75;3.88;;;;;;;;;;4909336;29;20080;-84
2023/12/02 07:05:29;;;;;;;9.70;4.38;;;;;;;;;;4929237;29;20036;-82
2023/12/02 07:07:55;;;;;;;7.07;4.47;;;;;;;;;;4927072;29;20062;-83
2023/12/02 07:10:20;;;;;;;10.97;4.37;;;;;;;;;;4931284;29;20402;-83
2023/12/02 07:12:45;;;;;;;6.27;3.50;;;;;;;;;;4930110;29;20302;-79
2023/12/02 07:15:11;;;;;;;7.30;3.80;;;;;;;;;;4917132;29;20286;-82
2023/12/02 07:17:36;;;;;;;4.40;2.65;;;;;;;;;;4911310;29;20031;-81
2023/12/02 07:20:01;;;;;;;5.72;3.50;;;;;;;;;;4904496;29;20179;-82
2023/12/02 07:22:26;;;;;;;5.97;3.20;;;;;;;;;;4907834;29;20039;-80
2023/12/02 07:24:52;;;;;;;5.32;3.25;;;;;;;;;;4929224;29;20035;-80
2023/12/02 07:27:17;;;;;;;6.07;3.58;;;;;;;;;;4922339;29;20063;-80
2023/12/02 07:29:42;;;;;;;4.97;2.83;;;;;;;;;;4907742;29;20012;-80
2023/12/02 07:32:08;;;;;;;4.57;3.13;;;;;;;;;;4913974;29;20267;-80
2023/12/02 07:34:33;;;;;;;7.05;4.07;;;;;;;;;;4924899;29;20047;-80
2023/12/02 07:36:58;;;;;;;8.80;5.25;;;;;;;;;;4915969;29;20020;-80
2023/12/02 07:39:23;;;;;;;7.80;4.07;;;;;;;;;;4915598;29;20473;-80
2023/12/02 07:41:49;;;;;;;6.00;3.80;;;;;;;;;;4915134;29;20782;-80
2023/12/02 07:44:15;;;;;;;6.65;3.72;;;;;;;;;;4928844;29;20265;-80
2023/12/02 07:46:40;;;;;;;5.32;3.20;;;;;;;;;;4908714;29;20495;-81
2023/12/02 07:49:05;;;;;;;6.57;4.03;;;;;;;;;;4909580;29;20068;-80
2023/12/02 07:51:30;;;;;;;6.93;3.35;;;;;;;;;;4908918;29;20314;-81
2023/12/02 07:53:55;;;;;;;5.97;3.70;;;;;;;;;;4901814;29;20028;-81
2023/12/02 07:56:21;;;;;;;6.10;3.77;;;;;;;;;;4915769;29;20262;-81
2023/12/02 07:58:46;;;;;;;9.10;4.80;;;;;;;;;;4914804;29;20282;-80
2023/12/02 08:01:11;;;;;;;5.07;3.10;;;;;;;;;;4928850;29;20071;-80
2023/12/02 08:03:37;;;;;;;5.80;3.70;;;;;;;;;;4906750;29;20314;-80
2023/12/02 08:06:02;;;;;;;7.65;3.88;;;;;;;;;;4912142;29;20039;-80
2023/12/02 08:08:27;;;;;;;7.93;4.25;;;;;;;;;;4909850;29;20020;-81
2023/12/02 08:10:52;;;;;;;8.27;3.80;;;;;;;;;;4929562;29;20061;-83
2023/12/02 08:13:18;;;;;;;6.10;3.40;;;;;;;;;;4905755;29;20346;-82
2023/12/02 08:15:43;;;;;;;6.30;3.78;;;;;;;;;;4896627;29;20339;-82
2023/12/02 08:18:08;;;;;;;6.50;3.40;;;;;;;;;;4896824;29;20017;-82
2023/12/02 08:20:33;;;;;;;5.88;3.55;;;;;;;;;;4912609;29;20096;-82
2023/12/02 08:22:58;;;;;;;4.93;2.97;;;;;;;;;;4898121;29;20553;-81
2023/12/02 08:25:24;;;;;;;5.47;3.13;;;;;;;;;;4896886;29;20740;-81
2023/12/02 08:27:49;;;;;;;6.63;3.07;;;;;;;;;;4912330;29;20287;-82
2023/12/02 08:30:14;;;;;;;6.00;3.15;;;;;;;;;;4896755;29;20031;-82
2023/12/02 08:32:40;;;;;;;7.00;3.47;;;;;;;;;;4917706;29;20047;-81
2023/12/02 08:35:05;;;;;;;6.43;3.83;;;;;;;;;;4930576;29;20047;-81
2023/12/02 08:37:30;;;;;;;7.78;4.07;;;;;;;;;;4900005;29;20033;-81
2023/12/02 08:39:56;;;;;;;5.87;3.50;;;;;;;;;;4918912;29;20046;-81
2023/12/02 08:42:21;;;;;;;6.03;3.40;;;;;;;;;;4927326;29;20270;-81
2023/12/02 08:44:46;;;;;;;7.03;3.67;;;;;;;;;;4899661;29;20271;-82
2023/12/02 08:47:11;;;;;;;5.75;3.50;;;;;;;;;;4909742;29;20317;-82
2023/12/02 08:49:37;;;;;;;6.60;3.50;;;;;;;;;;4905741;29;20046;-81
2023/12/02 08:52:02;;;;;;;7.67;4.00;;;;;;;;;;4907467;29;20718;-82
2023/12/02 08:54:27;;;;;;;7.90;4.00;;;;;;;;;;4925509;29;20826;-81
2023/12/02 08:56:53;;;;;;;6.23;3.40;;;;;;;;;;4924441;29;20103;-81
2023/12/02 08:59:18;;;;;;;5.60;3.00;;;;;;;;;;4904269;29;20357;-82
2023/12/02 09:01:43;;;;;;;5.00;3.00;;;;;;;;;;4910181;29;20028;-82
2023/12/02 09:04:08;;;;;;;4.72;3.28;;;;;;;;;;4901352;29;20024;-81
2023/12/02 09:06:34;;;;;;;3.75;2.33;;;;;;;;;;4900910;29;20044;-82
2023/12/02 09:08:59;;;;;;;5.00;2.92;;;;;;;;;;4908527;29;20088;-81
2023/12/02 09:11:24;;;;;;;4.45;2.60;;;;;;;;;;4918295;29;20079;-81
2023/12/02 09:13:50;;;;;;;4.03;2.83;;;;;;;;;;4913073;29;20073;-81
2023/12/02 09:16:20;;;;;;;3.75;2.38;;;;;;;;;;4915836;29;20020;-81
2023/12/02 09:18:45;;;;;;;4.57;2.90;;;;;;;;;;4900653;29;20466;-81
2023/12/02 09:21:20;;;;;;;8.18;3.50;;;;;;;;;;4913744;29;20028;-81
2023/12/02 09:23:46;;;;;;;4.57;2.50;;;;;;;;;;4908470;29;20108;-81
2023/12/02 09:26:37;;;;;;;6.82;2.80;;;;;;;;;;4906900;29;20371;-81
2023/12/02 09:29:03;;;;;;;5.03;2.92;;;;;;;;;;4906700;29;20036;-81
2023/12/02 09:31:28;;;;;;;5.07;2.70;;;;;;;;;;4904720;29;20040;-84
2023/12/02 09:34:02;;;;;;;6.07;2.90;;;;;;;;;;4900716;29;20298;-80
2023/12/02 09:36:34;;;;;;;5.60;3.13;;;;;;;;;;4913281;29;20024;-81
2023/12/02 09:39:09;;;;;;;4.30;2.47;;;;;;;;;;4900972;29;20548;-81
2023/12/02 09:41:50;;;;;;;5.63;3.42;;;;;;;;;;4928038;29;20033;-81
2023/12/02 09:44:24;;;;;;;5.03;3.08;;;;;;;;;;4902507;29;20038;-80
2023/12/02 09:47:08;;;;;;;4.93;2.40;;;;;;;;;;4916917;29;20016;-81
2023/12/02 09:49:42;;;;;;;3.72;2.60;;;;;;;;;;4913526;29;20111;-80
2023/12/02 09:52:24;;;;;;;6.97;2.72;;;;;;;;;;4908784;29;20111;-81
2023/12/02 09:54:49;;;;;;;;;;;;;;;;;;4913992;29;20499;-82
2023/12/02 09:57:35;;;;;;;3.90;2.67;;;;;;;;;;4915567;29;20343;-80
2023/12/02 10:00:08;;;;;;;5.07;2.53;;;;;;;;;;4899386;29;20063;-82
2023/12/02 10:02:33;;;;;;;7.05;2.80;;;;;;;;;;4924020;29;20144;-82
2023/12/02 10:05:08;;;;;;;4.23;2.40;;;;;;;;;;4915921;29;20120;-81
2023/12/02 10:07:41;;;;;;;3.88;1.90;;;;;;;;;;4910944;29;20564;-81
2023/12/02 10:10:13;;;;;;;4.18;2.70;;;;;;;;;;4931827;29;20040;-82
2023/12/02 10:12:41;;;;;;;5.68;2.53;;;;;;;;;;4909613;29;20065;-82
2023/12/02 10:15:08;;;;;;;4.50;2.75;;;;;;;;;;4932024;29;20122;-82
2023/12/02 10:17:43;;;;;;;3.25;2.15;;;;;;;;;;4916649;29;20429;-82
2023/12/02 10:20:11;;;;;;;4.18;2.70;;;;;;;;;;4914122;29;20024;-82
2023/12/02 10:22:48;;;;;;;4.70;3.00;;;;;;;;;;4912777;29;20060;-82
2023/12/02 10:25:32;;;;;;;12.15;3.08;;;;;;;;;;4910745;29;20067;-82
2023/12/02 10:28:01;;;;;;;4.25;2.53;;;;;;;;;;4917795;29;20047;-81
2023/12/02 10:30:27;;;;;;;6.47;3.35;;;;;;;;;;4932790;29;20028;-82
2023/12/02 10:33:18;;;;;;;5.05;2.70;;;;;;;;;;4932584;29;20024;-82
2023/12/02 10:35:45;;;;;;;4.90;3.00;;;;;;;;;;4910594;29;20024;-82
2023/12/02 10:38:29;;;;;;;3.80;2.58;;;;;;;;;;4918055;29;20473;-82
2023/12/02 10:41:13;;;;;;;4.82;3.03;;;;;;;;;;4925327;29;20034;-82
2023/12/02 10:43:41;;;;;;;6.45;2.65;;;;;;;;;;4930563;29;20024;-82
2023/12/02 10:46:07;;;;;;;4.93;2.60;;;;;;;;;;4906576;29;20366;-82
2023/12/02 10:48:33;;;;;;;4.90;2.88;;;;;;;;;;4913228;29;20028;-82
2023/12/02 10:50:59;;;;;;;5.75;2.88;;;;;;;;;;4915768;29;20110;-82
2023/12/02 10:53:25;;;;;;;6.97;3.03;;;;;;;;;;4915169;29;20096;-82
2023/12/02 10:55:55;;;;;;;5.28;2.83;;;;;;;;;;4930308;29;20021;-82
2023/12/02 10:58:20;;;;;;;5.38;3.10;;;;;;;;;;4909210;29;20033;-81
2023/12/02 11:00:47;;;;;;;4.25;2.90;;;;;;;;;;4915281;29;20027;-81
2023/12/02 11:03:21;;;;;;;4.07;2.92;;;;;;;;;;4928930;29;20377;-81
2023/12/02 11:06:12;;;;;;;5.75;3.47;;;;;;;;;;4909655;29;20020;-81
2023/12/02 11:08:45;;;;;;;7.68;3.03;;;;;;;;;;4904329;29;20040;-81
2023/12/02 11:11:13;;;;;;;12.18;3.58;;;;;;;;;;4915535;29;20024;-81
2023/12/02 11:13:39;;;;;;;6.93;3.50;;;;;;;;;;4928875;29;20027;-81
2023/12/02 11:16:23;;;;;;;4.30;2.80;;;;;;;;;;4914675;29;20527;-81
2023/12/02 11:19:08;;;;;;;4.15;2.95;;;;;;;;;;4916755;29;20028;-81
2023/12/02 11:21:45;;;;;;;5.10;3.03;;;;;;;;;;4924576;29;20048;-81
2023/12/02 11:24:21;;;;;;;4.72;3.08;;;;;;;;;;4911753;29;20032;-81
2023/12/02 11:27:05;;;;;;;4.65;3.08;;;;;;;;;;4909092;29;20044;-81
2023/12/02 11:29:42;;;;;;;4.55;3.25;;;;;;;;;;4908985;29;20028;-81
2023/12/02 11:32:26;;;;;;;3.78;2.70;;;;;;;;;;4905537;29;20080;-81
2023/12/02 11:35:10;;;;;;;5.65;3.20;;;;;;;;;;4929488;29;20027;-81
2023/12/02 11:37:56;;;;;;;9.90;2.95;;;;;;;;;;4926534;29;20016;-81
2023/12/02 11:40:24;;;;;;;4.63;2.75;;;;;;;;;;4911400;29;20043;-81
2023/12/02 11:42:49;;;;;;;4.25;2.72;;;;;;;;;;4915233;29;20058;-81
2023/12/02 11:45:17;;;;;;;11.57;2.83;;;;;;;;;;4927873;29;20057;-82
2023/12/02 11:47:52;;;;;;;7.90;3.50;;;;;;;;;;4910627;29;20114;-81
2023/12/02 11:50:35;;;;;;;12.52;2.80;;;;;;;;;;4915269;29;20024;-81
2023/12/02 11:53:30;;;;;;;7.97;3.58;;;;;;;;;;4929149;29;20389;-80
2023/12/02 11:56:12;;;;;;;13.18;3.30;;;;;;;;;;4877657;29;20055;-82
2023/12/02 11:58:58;;;;;;;6.90;2.97;;;;;;;;;;4914446;29;20064;-82
2023/12/02 12:01:43;;;;;;;10.60;3.20;;;;;;;;;;4904592;29;20021;-82
2023/12/02 12:04:09;;;;;;;12.85;3.05;;;;;;;;;;4904845;29;20025;-82
2023/12/02 12:06:55;;;;;;;5.03;3.10;;;;;;;;;;4929363;29;20031;-83
2023/12/02 12:09:23;;;;;;;5.63;3.03;;;;;;;;;;4915650;29;20030;-83
2023/12/02 12:11:53;;;;;;;6.80;3.17;;;;;;;;;;4915062;29;20040;-82
2023/12/02 12:14:19;;;;;;;4.88;2.90;;;;;;;;;;4908992;29;20384;-83
2023/12/02 12:16:44;;;;;;;5.32;3.33;;;;;;;;;;4906330;29;20016;-83
2023/12/02 12:19:09;;;;;;;4.80;2.53;;;;;;;;;;4908103;29;20051;-83
2023/12/02 12:21:35;;;;;;;4.33;2.80;;;;;;;;;;4906844;29;20107;-83
2023/12/02 12:24:00;;;;;;;5.47;3.03;;;;;;;;;;4911714;29;20301;-83
2023/12/02 12:26:25;;;;;;;7.87;2.87;;;;;;;;;;4910333;29;20270;-83
2023/12/02 12:28:52;;;;;;;9.33;3.37;;;;;;;;;;4912963;29;20289;-82
2023/12/02 12:31:18;;;;;;;4.75;2.65;;;;;;;;;;4915116;29;20270;-82
2023/12/02 12:33:47;;;;;;;5.95;3.20;;;;;;;;;;4910743;29;20044;-83
2023/12/02 12:36:12;;;;;;;5.28;3.08;;;;;;;;;;4918795;29;20047;-82
2023/12/02 12:38:38;;;;;;;8.13;3.33;;;;;;;;;;4934419;29;20048;-83
2023/12/02 12:41:05;;;;;;;4.18;2.60;;;;;;;;;;4920325;29;20258;-82
2023/12/02 12:43:31;;;;;;;4.85;3.10;;;;;;;;;;4919733;29;20028;-82
2023/12/02 12:45:57;;;;;;;9.75;3.53;;;;;;;;;;4934912;29;20032;-82
2023/12/02 12:48:24;;;;;;;5.25;3.17;;;;;;;;;;4934800;29;20024;-82
2023/12/02 12:50:50;;;;;;;5.68;3.15;;;;;;;;;;4924448;29;20436;-83
2023/12/02 12:53:16;;;;;;;5.60;2.70;;;;;;;;;;4910112;29;20027;-82
2023/12/02 12:55:45;;;;;;;5.03;2.75;;;;;;;;;;4906472;29;20024;-82
2023/12/02 12:58:21;;;;;;;5.03;3.17;;;;;;;;;;4908527;29;20025;-82
2023/12/02 13:00:47;;;;;;;6.53;2.90;;;;;;;;;;4931434;29;20386;-83
2023/12/02 13:03:22;;;;;;;4.90;3.30;;;;;;;;;;4923891;29;20083;-83
2023/12/02 13:05:51;;;;;;;4.45;2.80;;;;;;;;;;4910823;29;20043;-82
2023/12/02 13:08:38;;;;;;;5.70;3.00;;;;;;;;;;4924452;29;20461;-83
2023/12/02 13:11:06;;;;;;;5.03;2.83;;;;;;;;;;4909172;29;20132;-81
2023/12/02 13:13:32;;;;;;;4.78;3.28;;;;;;;;;;4916568;29;20111;-80
2023/12/02 13:15:58;;;;;;;4.95;3.35;;;;;;;;;;4916436;29;20106;-82
2023/12/02 13:18:24;;;;;;;6.72;3.13;;;;;;;;;;4932553;29;20028;-81
2023/12/02 13:20:50;;;;;;;7.78;3.80;;;;;;;;;;4917082;29;20032;-82
2023/12/02 13:23:18;;;;;;;4.97;3.03;;;;;;;;;;4923256;29;20066;-82
2023/12/02 13:25:44;;;;;;;6.55;3.38;;;;;;;;;;4903984;29;20025;-83
2023/12/02 13:28:17;;;;;;;5.90;3.45;;;;;;;;;;4912100;29;20066;-83
2023/12/02 13:30:42;;;;;;;6.18;2.80;;;;;;;;;;4932445;29;20043;-82
2023/12/02 13:33:13;;;;;;;5.30;3.35;;;;;;;;;;4924172;29;20477;-83
2023/12/02 13:35:42;;;;;;;4.80;3.28;;;;;;;;;;4912913;29;20020;-83
2023/12/02 13:38:10;;;;;;;5.40;3.22;;;;;;;;;;4913782;29;20474;-82
2023/12/02 13:40:53;;;;;;;5.75;3.30;;;;;;;;;;4913920;29;20396;-82
2023/12/02 13:43:21;;;;;;;6.53;3.40;;;;;;;;;;4914145;29;20020;-82
2023/12/02 13:45:54;;;;;;;4.88;2.88;;;;;;;;;;4914408;29;20020;-82
2023/12/02 13:48:28;;;;;;;5.30;3.10;;;;;;;;;;4916555;29;20028;-82
2023/12/02 13:50:55;;;;;;;7.25;3.38;;;;;;;;;;4931982;29;20546;-82
2023/12/02 13:53:24;;;;;;;5.20;3.38;;;;;;;;;;4917790;29;20025;-83
2023/12/02 13:56:08;;;;;;;5.47;3.03;;;;;;;;;;4928355;29;20481;-82
2023/12/02 13:58:41;;;;;;;7.78;3.60;;;;;;;;;;4924935;29;20024;-82
2023/12/02 14:01:18;;;;;;;11.05;3.30;;;;;;;;;;4910715;29;20028;-82
2023/12/02 14:03:51;;;;;;;6.88;3.75;;;;;;;;;;4919908;29;20028;-81
2023/12/02 14:06:20;;;;;;;5.65;3.30;;;;;;;;;;4906156;29;20544;-81
2023/12/02 14:09:06;;;;;;;7.05;3.72;;;;;;;;;;4915782;29;20020;-82
2023/12/02 14:11:34;;;;;;;5.38;3.25;;;;;;;;;;4902803;29;20033;-82
2023/12/02 14:14:12;;;;;;;5.05;3.10;;;;;;;;;;4929686;29;20035;-82
2023/12/02 14:16:56;;;;;;;6.15;3.67;;;;;;;;;;4911787;29;20488;-82
2023/12/02 14:19:27;;;;;;;5.32;3.30;;;;;;;;;;4931180;29;20406;-82
2023/12/02 14:22:01;;;;;;;6.15;3.55;;;;;;;;;;4911316;29;20489;-82
2023/12/02 14:24:45;;;;;;;6.30;3.60;;;;;;;;;;4931076;29;20032;-82
2023/12/02 14:27:29;;;;;;;6.72;3.80;;;;;;;;;;4912064;29;20048;-82
2023/12/02 14:30:00;;;;;;;6.38;3.85;;;;;;;;;;4915758;29;20043;-82
2023/12/02 14:32:31;;;;;;;6.47;4.03;;;;;;;;;;4931842;29;20031;-82
2023/12/02 14:35:05;;;;;;;7.78;3.72;;;;;;;;;;4924441;29;20048;-83
2023/12/02 14:37:49;;;;;;;4.82;3.00;;;;;;;;;;4914059;29;20043;-83
2023/12/02 14:40:23;;;;;;;6.45;3.92;;;;;;;;;;4912846;29;20044;-83
2023/12/02 14:43:00;;;;;;;6.47;4.07;;;;;;;;;;4914942;29;20036;-83
2023/12/02 14:45:30;;;;;;;5.88;3.50;;;;;;;;;;4927635;29;20024;-83