Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/12 00:44:23;;;;;;;6.47;4.60;;;18.70;77.30;;;;;;5030296;28;20475;-62
2022/08/12 00:46:52;;;;;;;7.73;3.97;;;18.70;77.90;;;;;;5030621;28;20437;-63
2022/08/12 00:49:20;;;;;;;4.97;4.60;;;18.60;79.10;;;;;;5032938;28;20436;-63
2022/08/12 00:52:05;;;;;;;4.10;3.70;;;18.50;79.10;;;;;;5029669;28;20468;-63
2022/08/12 00:54:33;;;;;;;4.20;3.87;;;18.40;80.60;;;;;;5028332;28;20473;-64
2022/08/12 00:57:03;;;;;;;4.50;4.20;;;18.40;82.40;;;;;;5031664;28;20445;-63
2022/08/12 00:59:30;;;;;;;6.30;4.00;;;18.40;83.10;;;;;;5031505;28;20436;-63
2022/08/12 01:01:58;;;;;;;5.00;3.93;;;18.40;82.50;;;;;;5030739;28;20449;-64
2022/08/12 01:12:43;;;;;;;4.40;4.00;;;18.70;84.20;;;;;;5029290;28;20460;-64
2022/08/12 01:15:11;;;;;;;3.73;3.40;;;18.70;85.00;;;;;;5031580;28;20472;-63
2022/08/12 01:17:41;;;;;;;3.50;3.30;;;18.60;86.50;;;;;;5031459;28;20609;-64
2022/08/12 01:20:11;;;;;;;4.60;3.53;;;18.60;87.90;;;;;;5030531;28;20498;-63
2022/08/12 01:22:40;;;;;;;4.27;3.97;;;18.50;89.80;;;;;;5030328;28;20964;-63
2022/08/12 01:25:21;;;;;;;4.30;3.87;;;18.50;89.90;;;;;;5028428;28;20485;-64
2022/08/12 01:27:49;;;;;;;4.53;3.83;;;18.40;89.30;;;;;;5030545;28;20437;-63
2022/08/12 01:30:16;;;;;;;4.27;3.70;;;18.40;90.60;;;;;;5029933;28;20473;-64
2022/08/12 01:32:46;;;;;;;5.50;4.30;;;18.40;91.10;;;;;;5027406;28;21008;-63
2022/08/12 01:35:16;;;;;;;4.53;4.23;;;18.40;91.60;;;;;;5029158;28;20561;-63
2022/08/12 01:38:01;;;;;;;5.03;3.67;;;18.40;92.20;;;;;;5029818;28;20471;-62
2022/08/12 01:40:30;;;;;;;4.90;4.50;;;18.20;93.00;;;;;;5032148;28;20961;-63
2022/08/12 01:42:59;;;;;;;6.33;3.83;;;18.20;93.80;;;;;;5028572;28;20548;-64
2022/08/12 01:45:28;;;;;;;4.57;4.27;;;18.20;94.80;;;;;;5028563;28;20509;-63
2022/08/12 01:47:53;;;;;;;7.73;4.80;;;18.10;94.50;;;;;;5030608;28;20437;-64
2022/08/12 01:50:28;;;;;;;4.50;4.20;;;18.10;94.90;;;;;;5031879;28;20978;-63
2022/08/12 01:52:54;;;;;;;4.33;3.93;;;18.10;95.20;;;;;;5031171;28;20189;-64
2022/08/12 01:55:23;;;;;;;4.23;3.93;;;18.10;95.50;;;;;;5032093;28;20847;-63
2022/08/12 01:58:05;;;;;;;5.80;4.10;;;18.10;96.50;;;;;;5030813;28;20925;-63
2022/08/12 02:00:47;;;;;;;4.87;4.47;;;18.20;96.30;;;;;;5031179;28;20445;-63
2022/08/12 02:03:12;;;;;;;4.47;4.03;;;18.10;96.60;;;;;;5030993;28;20439;-63
2022/08/12 02:11:56;;;;;;;4.63;4.33;;;17.90;99.20;;;;;;5020086;28;20614;-63
2022/08/12 02:14:50;;;;;;;4.40;4.00;;;17.80;99.90;;;;;;5023629;28;20460;-63
2022/08/12 02:17:34;;;;;;;4.23;3.93;;;17.80;99.90;;;;;;5029070;28;20816;-63
2022/08/12 02:20:06;;;;;;;3.93;3.67;;;17.70;99.90;;;;;;5029804;28;20444;-63
2022/08/12 02:22:37;;;;;;;3.43;3.13;;;17.70;99.90;;;;;;5028430;28;20453;-63
2022/08/12 02:25:30;;;;;;;4.53;4.20;;;17.70;99.90;;;;;;5029271;28;20838;-64
2022/08/12 02:27:55;;;;;;;5.63;4.10;;;17.60;99.90;;;;;;5029577;28;20488;-64
2022/08/12 02:30:30;;;;;;;4.60;4.20;;;17.60;99.90;;;;;;5028922;28;20926;-64
2022/08/12 02:32:56;;;;;;;4.90;4.50;;;17.50;99.90;;;;;;5026904;28;20663;-63
2022/08/12 02:35:25;;;;;;;4.97;4.37;;;17.50;99.90;;;;;;5027760;28;20656;-64
2022/08/12 02:37:54;;;;;;;4.73;4.33;;;17.40;99.90;;;;;;5030428;28;20433;-62
2022/08/12 02:40:22;;;;;;;4.23;3.60;;;17.30;99.90;;;;;;5030428;28;21012;-63
2022/08/12 02:43:15;;;;;;;4.23;3.93;;;17.10;99.90;;;;;;5030575;28;20436;-63
2022/08/12 02:45:51;;;;;;;4.50;4.20;;;17.30;99.90;;;;;;5028245;28;21047;-64
2022/08/12 02:48:23;;;;;;;4.10;3.80;;;17.30;99.90;;;;;;5029612;28;20954;-63
2022/08/12 02:50:51;;;;;;;4.73;4.30;;;17.30;99.90;;;;;;5030302;28;20861;-63
2022/08/12 02:53:18;;;;;;;4.53;4.13;;;17.30;99.90;;;;;;5029901;28;20954;-63
2022/08/12 02:55:44;;;;;;;4.70;4.20;;;17.30;99.90;;;;;;5029797;28;20473;-64
2022/08/12 02:58:11;;;;;;;4.37;3.90;;;17.20;99.90;;;;;;5026844;28;20492;-63
2022/08/12 03:00:38;;;;;;;7.37;5.00;;;17.30;99.90;;;;;;5028789;28;20445;-63
2022/08/12 03:03:06;;;;;;;4.93;4.30;;;17.30;99.90;;;;;;5027598;28;20460;-63
2022/08/12 03:05:35;;;;;;;5.97;5.03;;;17.30;99.90;;;;;;5030533;28;20473;-64
2022/08/12 03:08:03;;;;;;;4.80;4.27;;;17.40;99.90;;;;;;5026574;28;20440;-61
2022/08/12 03:10:34;;;;;;;5.60;4.60;;;17.40;99.90;;;;;;5022429;28;20496;-63
2022/08/12 03:13:02;;;;;;;4.20;3.90;;;17.40;99.90;;;;;;5028948;28;20433;-63
2022/08/12 03:15:29;;;;;;;4.97;4.50;;;17.40;99.90;;;;;;5029719;28;20466;-63
2022/08/12 03:18:02;;;;;;;8.27;4.20;;;17.30;99.90;;;;;;5029451;28;20440;-63
2022/08/12 03:20:27;;;;;;;6.83;4.40;;;17.30;99.90;;;;;;5026306;28;20483;-64
2022/08/12 03:22:53;;;;;;;5.83;3.90;;;17.30;99.90;;;;;;5029178;28;20493;-63
2022/08/12 03:25:25;;;;;;;4.20;3.90;;;17.40;99.90;;;;;;5030168;28;20214;-62
2022/08/12 03:27:56;;;;;;;5.37;4.87;;;17.30;99.90;;;;;;5028024;28;20692;-63
2022/08/12 03:30:27;;;;;;;3.77;3.57;;;17.10;99.90;;;;;;5028931;28;20443;-62
2022/08/12 03:32:54;;;;;;;6.13;4.80;;;17.10;99.90;;;;;;5029760;28;20567;-63
2022/08/12 03:35:25;;;;;;;5.10;4.63;;;17.10;99.90;;;;;;5031775;28;20551;-61
2022/08/12 03:37:52;;;;;;;4.73;4.13;;;17.00;99.90;;;;;;5028992;28;20470;-63
2022/08/12 04:02:23;;;;;;;5.50;5.10;;;16.70;99.90;;;;;;5029673;28;20455;-63
2022/08/12 04:04:48;;;;;;;5.13;4.80;;;16.70;99.90;;;;;;5030277;28;20894;-63
2022/08/12 04:07:15;;;;;;;4.73;4.30;;;16.70;99.90;;;;;;5030015;28;20472;-63
2022/08/12 04:09:43;;;;;;;5.00;4.50;;;16.70;99.90;;;;;;5027995;28;20446;-63
2022/08/12 04:14:57;;;;;;;4.57;4.27;;;16.50;99.90;;;;;;5031385;28;20542;-63
2022/08/12 04:17:23;;;;;;;4.93;4.47;;;16.50;99.90;;;;;;5031895;28;20972;-63
2022/08/12 04:19:49;;;;;;;4.90;4.60;;;16.40;99.90;;;;;;5026810;28;20449;-63
2022/08/12 04:22:15;;;;;;;5.00;4.50;;;16.50;99.90;;;;;;5029568;28;20441;-64
2022/08/12 04:24:43;;;;;;;5.27;4.87;;;16.50;99.90;;;;;;5029943;28;20499;-63
2022/08/12 04:27:10;;;;;;;5.40;4.90;;;16.50;99.90;;;;;;5031171;28;20443;-62
2022/08/12 04:29:37;;;;;;;5.43;5.03;;;16.50;99.90;;;;;;5031333;28;20440;-63
2022/08/12 04:32:03;;;;;;;4.97;4.63;;;16.50;99.90;;;;;;5032275;28;20547;-64
2022/08/12 04:34:29;;;;;;;5.23;4.83;;;16.50;99.90;;;;;;5033141;28;20465;-63
2022/08/12 04:36:54;;;;;;;5.90;5.33;;;16.50;99.90;;;;;;5028935;28;20491;-63
2022/08/12 04:39:21;;;;;;;5.03;4.10;;;16.60;99.90;;;;;;5030948;28;20335;-63
2022/08/12 04:41:48;;;;;;;4.87;4.57;;;16.70;99.90;;;;;;5029867;28;20186;-63
2022/08/12 04:44:14;;;;;;;5.63;5.23;;;16.80;99.90;;;;;;5028898;28;20483;-63
2022/08/12 04:46:40;;;;;;;6.77;4.30;;;17.00;99.90;;;;;;5027543;28;20444;-63
2022/08/12 04:49:05;;;;;;;7.20;4.43;;;17.00;99.90;;;;;;5029011;28;20599;-63
2022/08/12 04:51:32;;;;;;;4.70;4.40;;;17.10;99.90;;;;;;5030539;28;20218;-62
2022/08/12 04:54:00;;;;;;;5.20;4.80;;;17.20;99.90;;;;;;5030455;28;20685;-63
2022/08/12 04:56:28;;;;;;;5.13;4.70;;;17.20;99.90;;;;;;5027398;28;20440;-63
2022/08/12 04:58:54;;;;;;;5.10;4.60;;;17.30;99.90;;;;;;5031558;28;20441;-63
2022/08/12 05:01:20;;;;;;;4.97;4.60;;;17.40;99.90;;;;;;5028662;28;20441;-63
2022/08/12 05:03:49;;;;;;;6.40;5.03;;;17.60;99.90;;;;;;5031648;28;20464;-62
2022/08/12 05:06:14;;;;;;;6.37;5.77;;;17.70;99.90;;;;;;5030272;28;20189;-63
2022/08/12 05:08:40;;;;;;;7.27;5.80;;;17.80;99.90;;;;;;5029812;28;20436;-62
2022/08/12 05:11:05;;;;;;;5.40;4.40;;;17.80;99.90;;;;;;5027682;28;20286;-63
2022/08/12 05:13:38;;;;;;;5.50;5.00;;;17.90;99.90;;;;;;5023283;28;20664;-60
2022/08/12 05:16:05;;;;;;;6.40;4.87;;;17.90;99.90;;;;;;5031813;28;20184;-63
2022/08/12 05:18:32;;;;;;;5.90;5.40;;;18.10;99.90;;;;;;5031568;28;20490;-63
2022/08/12 05:20:58;;;;;;;6.20;5.70;;;18.10;99.90;;;;;;5029322;28;21003;-63
2022/08/12 05:23:24;;;;;;;5.97;5.47;;;18.30;99.90;;;;;;5022235;28;20802;-63
2022/08/12 05:25:55;;;;;;;8.30;5.50;;;18.40;99.90;;;;;;5029294;28;20507;-64
2022/08/12 05:28:20;;;;;;;5.30;4.90;;;18.60;99.90;;;;;;5032122;28;20433;-63
2022/08/12 05:30:46;;;;;;;4.77;4.43;;;18.70;99.90;;;;;;5030980;28;20459;-63
2022/08/12 05:33:14;;;;;;;8.50;5.57;;;18.80;99.90;;;;;;5032054;28;20560;-63
2022/08/12 05:35:42;;;;;;;4.83;4.30;;;19.00;99.90;;;;;;5032497;28;20468;-63
2022/08/12 05:40:57;;;;;;;6.70;5.20;;;19.30;99.90;;;;;;5029764;28;20479;-62
2022/08/12 05:43:23;;;;;;;7.03;4.77;;;19.50;99.90;;;;;;5031252;28;20491;-63
2022/08/12 05:45:49;;;;;;;5.20;4.70;;;19.80;99.90;;;;;;5031182;28;20518;-60
2022/08/12 05:48:16;;;;;;;5.17;4.77;;;20.00;99.90;;;;;;5030418;28;20269;-62
2022/08/12 05:50:43;;;;;;;6.33;4.70;;;20.10;99.90;;;;;;5031183;28;20527;-63
2022/08/12 05:53:08;;;;;;;6.63;5.40;;;20.20;99.80;;;;;;5030990;28;20445;-64
2022/08/12 05:55:35;;;;;;;5.63;5.00;;;20.40;99.50;;;;;;5030242;28;20476;-62
2022/08/12 05:58:03;;;;;;;5.20;4.80;;;20.60;98.60;;;;;;5030503;28;20698;-64
2022/08/12 06:00:30;;;;;;;7.90;5.17;;;20.70;97.80;;;;;;5030321;28;20458;-63
2022/08/12 06:03:00;;;;;;;10.10;4.70;;;20.90;97.00;;;;;;5030833;28;20452;-64
2022/08/12 06:05:27;;;;;;;5.00;4.53;;;21.10;96.80;;;;;;5030381;28;20469;-64
2022/08/12 06:07:54;;;;;;;6.00;4.43;;;21.30;96.10;;;;;;5030736;28;20437;-63
2022/08/12 06:10:19;;;;;;;5.27;4.40;;;21.40;95.50;;;;;;5029145;28;20449;-64
2022/08/12 06:12:48;;;;;;;7.83;4.90;;;21.60;94.70;;;;;;5029561;28;20889;-64
2022/08/12 06:15:14;;;;;;;6.03;4.73;;;21.80;94.00;;;;;;5031319;28;20202;-64
2022/08/12 06:17:40;;;;;;;4.70;4.30;;;22.00;93.10;;;;;;5028097;28;20453;-63
2022/08/12 06:20:12;;;;;;;4.97;4.57;;;22.10;92.60;;;;;;5024938;28;20453;-64
2022/08/12 06:22:38;;;;;;;5.43;4.43;;;22.20;92.00;;;;;;5029954;28;20186;-63
2022/08/12 06:25:05;;;;;;;5.67;4.50;;;22.30;91.80;;;;;;5027803;28;20989;-63
2022/08/12 06:27:33;;;;;;;6.00;4.13;;;22.50;91.50;;;;;;5026775;28;20895;-63
2022/08/12 06:30:01;;;;;;;4.97;4.40;;;22.70;90.50;;;;;;5025034;28;20441;-62
2022/08/12 06:32:27;;;;;;;5.80;4.50;;;22.80;89.40;;;;;;5028497;28;20522;-64
2022/08/12 06:34:54;;;;;;;4.67;4.27;;;22.90;88.20;;;;;;5030673;28;20471;-64
2022/08/12 06:37:19;;;;;;;6.37;4.30;;;23.10;86.10;;;;;;5027795;28;20538;-64
2022/08/12 06:39:45;;;;;;;5.43;4.00;;;23.30;86.50;;;;;;5026857;28;20531;-63
2022/08/12 06:44:54;;;;;;;9.33;5.00;;;23.50;83.60;;;;;;5021178;28;20268;-64
2022/08/12 06:47:21;;;;;;;6.17;5.57;;;23.80;81.70;;;;;;5025483;28;20432;-62
2022/08/12 06:49:47;;;;;;;6.13;5.53;;;24.00;80.80;;;;;;5029681;28;20184;-62
2022/08/12 06:52:12;;;;;;;12.10;11.00;;;24.00;79.70;;;;;;5022750;28;20448;-62
2022/08/12 06:54:39;;;;;;;5.90;5.00;;;24.20;79.50;;;;;;5028258;28;20468;-62
2022/08/12 06:57:05;;;;;;;4.30;4.10;;;24.40;78.20;;;;;;5025744;28;20186;-63
2022/08/12 06:59:34;;;;;;;6.17;4.03;;;24.60;76.30;;;;;;5025082;28;20439;-64
2022/08/12 07:01:59;;;;;;;5.73;4.70;;;24.70;75.30;;;;;;5024515;28;20929;-63
2022/08/12 07:04:25;;;;;;;5.27;4.47;;;24.80;75.00;;;;;;5030044;28;20522;-64
2022/08/12 07:06:51;;;;;;;4.97;4.53;;;25.00;73.60;;;;;;5027831;28;20217;-64
2022/08/12 07:09:16;;;;;;;4.67;3.93;;;25.10;73.10;;;;;;5025058;28;20185;-64
2022/08/12 07:11:43;;;;;;;4.27;3.40;;;25.40;71.60;;;;;;5023168;28;20174;-64
2022/08/12 07:14:08;;;;;;;3.47;3.17;;;25.30;67.00;;;;;;5026850;28;20355;-64
2022/08/12 07:16:52;;;;;;;5.63;4.07;;;25.30;67.10;;;;;;5027514;28;20524;-64
2022/08/12 07:19:19;;;;;;;4.37;3.87;;;25.30;66.80;;;;;;5025545;28;20213;-64
2022/08/12 07:21:46;;;;;;;5.10;3.23;;;25.40;65.40;;;;;;5030563;28;20441;-64
2022/08/12 07:24:12;;;;;;;5.27;4.50;;;25.40;65.20;;;;;;5028867;28;20464;-64
2022/08/12 07:26:40;;;;;;;7.77;3.63;;;25.30;64.20;;;;;;5030308;28;22396;-63
2022/08/12 07:29:08;;;;;;;3.90;3.47;;;25.50;63.60;;;;;;5027598;28;20175;-64
2022/08/12 07:31:37;;;;;;;4.07;3.30;;;25.60;62.40;;;;;;5025756;28;20492;-62
2022/08/12 07:34:04;;;;;;;4.10;3.70;;;25.40;62.30;;;;;;5027384;28;20464;-64
2022/08/12 07:36:29;;;;;;;4.67;4.20;;;25.50;62.80;;;;;;5027588;28;20432;-64
2022/08/12 07:38:55;;;;;;;6.03;3.57;;;25.50;63.20;;;;;;5024900;28;20448;-64
2022/08/12 07:41:30;;;;;;;4.20;3.80;;;25.50;62.30;;;;;;5030035;28;20182;-64
2022/08/12 07:44:02;;;;;;;3.40;3.20;;;25.70;61.90;;;;;;5029661;28;20279;-64
2022/08/12 07:46:35;;;;;;;3.87;3.57;;;25.90;62.60;;;;;;5020185;28;20433;-64
2022/08/12 07:49:09;;;;;;;3.57;3.37;;;26.10;61.60;;;;;;5027240;28;20490;-64
2022/08/12 07:51:35;;;;;;;3.23;3.03;;;26.30;61.00;;;;;;5029591;28;20498;-64
2022/08/12 07:54:02;;;;;;;5.40;3.50;;;26.30;60.10;;;;;;5025348;28;20480;-64
2022/08/12 07:56:29;;;;;;;3.90;3.17;;;26.30;59.70;;;;;;5025352;28;20601;-64
2022/08/12 07:58:57;;;;;;;3.70;3.00;;;26.20;59.70;;;;;;5023842;28;20448;-64
2022/08/12 08:01:23;;;;;;;4.17;3.13;;;26.00;59.90;;;;;;5030201;28;20453;-64
2022/08/12 08:06:41;;;;;;;4.10;3.67;;;26.30;59.20;;;;;;5028240;28;20293;-64
2022/08/12 08:09:07;;;;;;;3.30;3.00;;;26.70;58.80;;;;;;5027115;28;20484;-64
2022/08/12 08:14:17;;;;;;;3.80;3.20;;;27.00;58.00;;;;;;5025502;28;20476;-63
2022/08/12 08:16:42;;;;;;;7.93;2.93;;;27.80;57.50;;;;;;5026218;28;20814;-64
2022/08/12 08:19:19;;;;;;;4.40;3.93;;;27.90;56.30;;;;;;5025597;28;20190;-63
2022/08/12 08:21:45;;;;;;;3.63;2.50;;;28.00;55.40;;;;;;5029301;28;20643;-64
2022/08/12 08:24:13;;;;;;;3.20;3.00;;;27.80;56.10;;;;;;5029670;28;20465;-63
2022/08/12 08:26:42;;;;;;;2.93;2.73;;;28.10;55.30;;;;;;5028819;28;20183;-63
2022/08/12 08:29:08;;;;;;;4.00;3.50;;;28.20;54.70;;;;;;5030851;28;20476;-64
2022/08/12 08:31:36;;;;;;;3.90;3.40;;;28.50;54.50;;;;;;5029949;28;20449;-64
2022/08/12 08:34:02;;;;;;;3.30;3.10;;;28.90;54.40;;;;;;5032837;28;20198;-64
2022/08/12 08:36:27;;;;;;;4.13;2.70;;;29.00;53.10;;;;;;5028055;28;20480;-62
2022/08/12 08:38:54;;;;;;;3.53;2.93;;;29.00;52.20;;;;;;5027970;28;20236;-64
2022/08/12 08:44:04;;;;;;;4.80;3.33;;;29.20;51.60;;;;;;5032092;28;20490;-64
2022/08/12 08:46:33;;;;;;;2.97;2.70;;;29.30;51.00;;;;;;5032349;28;20519;-64
2022/08/12 08:49:00;;;;;;;2.83;2.63;;;29.60;50.70;;;;;;5032529;28;20437;-65
2022/08/12 08:51:25;;;;;;;3.10;2.90;;;29.60;50.20;;;;;;5032646;28;20433;-64
2022/08/12 08:53:52;;;;;;;3.23;2.90;;;29.90;49.50;;;;;;5031908;28;20453;-61
2022/08/12 08:56:18;;;;;;;3.20;2.90;;;30.00;48.40;;;;;;5031238;28;20186;-64
2022/08/12 08:58:44;;;;;;;3.17;2.90;;;29.90;47.60;;;;;;5031700;28;20433;-64
2022/08/12 09:01:10;;;;;;;3.50;3.30;;;29.80;47.70;;;;;;5026495;28;20811;-64
2022/08/12 09:03:36;;;;;;;3.43;2.90;;;29.60;48.90;;;;;;5030721;28;20440;-64
2022/08/12 09:06:01;;;;;;;3.50;3.20;;;30.00;47.80;;;;;;5030514;28;20806;-65
2022/08/12 09:08:28;;;;;;;5.50;3.43;;;30.20;48.40;;;;;;5031223;28;20174;-65
2022/08/12 09:10:57;;;;;;;3.37;2.97;;;30.60;48.00;;;;;;5030922;28;20166;-65
2022/08/12 09:13:31;;;;;;;3.50;3.30;;;30.40;47.50;;;;;;5031959;28;20911;-65
2022/08/12 09:15:57;;;;;;;3.57;3.27;;;30.40;46.60;;;;;;5026968;28;20457;-65
2022/08/12 09:18:23;;;;;;;6.67;3.27;;;30.10;47.40;;;;;;5030696;28;21028;-65
2022/08/12 09:20:49;;;;;;;3.40;3.20;;;30.50;47.20;;;;;;5027906;28;20182;-65
2022/08/12 09:23:16;;;;;;;3.90;3.60;;;30.60;45.80;;;;;;5028162;28;20470;-64
2022/08/12 09:25:43;;;;;;;4.63;3.07;;;30.30;45.80;;;;;;5025225;28;20465;-65
2022/08/12 09:28:10;;;;;;;2.90;2.70;;;30.40;45.90;;;;;;5027457;28;20483;-64
2022/08/12 09:30:38;;;;;;;3.37;3.17;;;30.40;46.40;;;;;;5027139;28;20429;-63
2022/08/12 09:33:05;;;;;;;3.27;2.97;;;30.80;45.70;;;;;;5028976;28;20800;-64
2022/08/12 09:35:32;;;;;;;4.23;3.10;;;31.00;45.70;;;;;;5026785;28;20465;-65
2022/08/12 09:38:01;;;;;;;3.80;2.73;;;31.50;45.10;;;;;;5030576;28;20532;-65
2022/08/12 09:40:28;;;;;;;5.40;3.87;;;32.00;44.50;;;;;;5028375;28;20491;-65
2022/08/12 09:45:40;;;;;;;3.33;3.13;;;33.20;43.40;;;;;;5028735;28;20476;-65
2022/08/12 09:48:07;;;;;;;3.60;3.20;;;33.50;42.70;;;;;;5032171;28;20826;-65
2022/08/12 09:50:34;;;;;;;3.30;3.10;;;33.20;42.20;;;;;;5030903;28;20451;-65
2022/08/12 09:53:06;;;;;;;4.57;2.90;;;33.50;42.20;;;;;;5024024;28;20821;-65
2022/08/12 09:55:32;;;;;;;6.93;3.73;;;33.50;41.60;;;;;;5022396;28;20508;-64
2022/08/12 09:57:58;;;;;;;4.00;2.93;;;34.00;41.20;;;;;;5030601;28;20477;-64
2022/08/12 10:00:26;;;;;;;3.80;3.60;;;34.80;40.40;;;;;;5031543;28;20227;-64
2022/08/12 10:03:03;;;;;;;3.60;3.40;;;34.70;39.60;;;;;;5030554;28;20476;-64
2022/08/12 10:05:35;;;;;;;2.93;2.73;;;33.10;40.10;;;;;;5031535;28;20480;-65
2022/08/12 10:08:01;;;;;;;3.10;2.90;;;33.20;40.80;;;;;;5030665;28;20444;-64
2022/08/12 10:10:27;;;;;;;3.33;3.03;;;33.30;40.20;;;;;;5026075;28;20529;-64
2022/08/12 10:15:43;;;;;;;3.97;3.40;;;34.10;39.40;;;;;;5030778;28;20263;-64
2022/08/12 10:18:12;;;;;;;6.20;3.00;;;34.80;38.10;;;;;;5031174;28;20452;-64
2022/08/12 10:20:39;;;;;;;3.60;3.37;;;34.60;38.40;;;;;;5031109;28;20478;-65
2022/08/12 10:23:05;;;;;;;3.53;2.43;;;34.40;39.00;;;;;;5022844;28;20445;-65
2022/08/12 10:31:00;;;;;;;7.23;2.50;;;35.40;37.70;;;;;;5024740;28;20452;-65
2022/08/12 10:33:29;;;;;;;4.73;3.07;;;34.90;37.90;;;;;;5026454;28;20445;-64
2022/08/12 10:35:56;;;;;;;3.43;3.23;;;35.20;38.40;;;;;;5028488;28;20206;-65
2022/08/12 10:38:22;;;;;;;3.40;3.07;;;36.30;36.70;;;;;;5029829;28;20491;-64
2022/08/12 10:43:41;;;;;;;3.57;3.30;;;37.90;35.40;;;;;;5030683;28;20637;-63
2022/08/12 10:46:16;;;;;;;2.90;2.50;;;38.10;34.70;;;;;;5029773;28;20448;-63
2022/08/12 10:48:46;;;;;;;3.60;3.00;;;36.40;34.80;;;;;;5030966;28;20950;-64
2022/08/12 10:51:11;;;;;;;3.87;2.90;;;34.90;35.70;;;;;;5024315;28;20437;-64
2022/08/12 10:53:37;;;;;;;8.47;4.23;;;35.20;36.00;;;;;;5031223;28;20441;-64
2022/08/12 10:56:03;;;;;;;3.63;3.20;;;35.60;35.80;;;;;;5028574;28;20186;-65
2022/08/12 10:58:28;;;;;;;3.63;3.00;;;36.40;35.50;;;;;;5030371;28;20659;-64
2022/08/12 11:00:54;;;;;;;2.80;2.60;;;37.60;34.50;;;;;;5031071;28;20178;-65
2022/08/12 11:03:20;;;;;;;2.87;2.50;;;38.30;34.00;;;;;;5029575;28;20182;-65
2022/08/12 11:05:46;;;;;;;3.50;3.20;;;40.00;32.40;;;;;;5030435;28;20330;-64
2022/08/12 11:08:12;;;;;;;3.33;3.13;;;39.70;32.20;;;;;;5028832;28;20178;-65
2022/08/12 11:10:38;;;;;;;3.90;2.90;;;39.00;31.90;;;;;;5028561;28;20957;-64
2022/08/12 11:13:04;;;;;;;4.17;3.30;;;38.30;32.10;;;;;;5030022;28;20184;-64
2022/08/12 11:15:31;;;;;;;3.30;2.90;;;39.10;31.80;;;;;;5029554;28;20217;-65
2022/08/12 11:17:56;;;;;;;3.50;3.03;;;39.70;30.90;;;;;;5028819;28;20440;-63
2022/08/12 11:20:22;;;;;;;2.77;2.57;;;40.10;30.30;;;;;;5029113;28;20482;-64
2022/08/12 11:22:55;;;;;;;3.63;2.93;;;40.30;29.80;;;;;;5023103;28;20217;-63
2022/08/12 11:25:21;;;;;;;3.10;2.90;;;40.50;29.60;;;;;;5029626;28;20202;-64
2022/08/12 11:27:46;;;;;;;2.93;2.77;;;40.00;29.50;;;;;;5023558;28;20488;-63
2022/08/12 11:30:12;;;;;;;3.23;3.03;;;39.10;29.60;;;;;;5019935;28;20213;-65
2022/08/12 11:32:37;;;;;;;3.13;2.93;;;40.10;29.20;;;;;;5026342;28;20190;-63
2022/08/12 11:35:03;;;;;;;2.73;2.53;;;41.80;29.10;;;;;;5029729;28;20206;-63
2022/08/12 11:37:30;;;;;;;3.00;2.80;;;39.60;29.30;;;;;;5023640;28;20676;-64
2022/08/12 11:39:55;;;;;;;2.73;2.53;;;38.30;30.20;;;;;;5029050;28;20182;-63
2022/08/12 11:42:21;;;;;;;4.23;2.67;;;39.00;30.00;;;;;;5023433;28;20531;-64
2022/08/12 11:44:46;;;;;;;2.90;2.70;;;39.50;29.80;;;;;;5023169;28;20288;-64
2022/08/12 11:47:12;;;;;;;3.60;2.60;;;38.80;29.70;;;;;;5030688;28;20647;-63
2022/08/12 11:49:37;;;;;;;2.70;2.53;;;36.80;30.30;;;;;;5029510;28;20640;-64
2022/08/12 11:52:03;;;;;;;4.60;2.83;;;34.50;31.80;;;;;;5030641;28;20253;-64
2022/08/12 11:54:30;;;;;;;3.03;2.70;;;33.00;33.00;;;;;;5030585;28;20217;-64
2022/08/12 11:57:00;;;;;;;3.03;2.73;;;33.70;33.40;;;;;;5025651;28;20441;-64
2022/08/12 11:59:25;;;;;;;2.40;2.30;;;35.00;32.50;;;;;;5033047;28;20444;-62
2022/08/12 12:01:51;;;;;;;2.90;2.70;;;36.20;31.50;;;;;;5033468;28;20467;-65
2022/08/12 12:04:16;;;;;;;3.10;2.90;;;35.50;32.00;;;;;;5033584;28;20249;-64
2022/08/12 12:06:42;;;;;;;3.03;2.83;;;36.20;31.80;;;;;;5033120;28;20178;-64
2022/08/12 12:09:07;;;;;;;3.30;2.70;;;37.50;30.70;;;;;;5031971;28;20183;-64
2022/08/12 12:11:33;;;;;;;5.27;2.70;;;38.50;30.30;;;;;;5032184;28;20178;-64
2022/08/12 12:13:58;;;;;;;3.00;2.80;;;39.70;29.90;;;;;;5032437;28;20229;-63
2022/08/12 12:16:24;;;;;;;3.23;2.33;;;40.50;29.40;;;;;;5032689;28;20255;-65
2022/08/12 12:18:50;;;;;;;2.67;2.47;;;40.70;29.40;;;;;;5031920;28;20204;-65
2022/08/12 12:21:15;;;;;;;3.40;2.90;;;42.00;28.90;;;;;;5032990;28;20182;-64
2022/08/12 12:23:41;;;;;;;5.07;3.03;;;41.90;28.50;;;;;;5033769;28;20179;-65
2022/08/12 12:26:06;;;;;;;3.00;2.63;;;42.50;28.80;;;;;;5032501;28;20197;-64
2022/08/12 12:28:33;;;;;;;2.63;2.43;;;42.20;28.40;;;;;;5031920;28;20539;-63
2022/08/12 12:30:59;;;;;;;3.63;3.33;;;41.60;28.60;;;;;;5029527;28;20178;-65
2022/08/12 12:33:25;;;;;;;2.37;2.27;;;41.10;28.90;;;;;;5031504;28;20437;-64
2022/08/12 12:35:50;;;;;;;2.50;2.40;;;42.90;30.00;;;;;;5031720;28;20466;-63
2022/08/12 12:38:16;;;;;;;4.00;2.40;;;44.30;30.10;;;;;;5032452;28;20199;-65
2022/08/12 12:40:47;;;;;;;2.40;2.20;;;42.40;29.40;;;;;;5032304;28;20186;-64
2022/08/12 12:43:13;;;;;;;3.00;2.70;;;38.40;30.80;;;;;;5030076;28;20198;-64
2022/08/12 12:45:40;;;;;;;3.33;3.13;;;36.50;32.30;;;;;;5032011;28;20472;-63
2022/08/12 12:48:08;;;;;;;3.00;2.80;;;36.10;32.90;;;;;;5031930;28;20823;-63
2022/08/12 12:50:34;;;;;;;4.03;3.40;;;36.70;31.70;;;;;;5030354;28;20452;-63
2022/08/12 12:52:59;;;;;;;3.47;2.93;;;35.80;31.70;;;;;;5032622;28;20475;-64
2022/08/12 12:55:26;;;;;;;4.80;3.00;;;34.20;32.80;;;;;;5031024;28;20275;-62
2022/08/12 12:57:52;;;;;;;2.77;2.63;;;33.20;33.90;;;;;;5031710;28;20236;-62
2022/08/12 13:00:20;;;;;;;3.20;2.90;;;34.30;33.80;;;;;;5029535;28;20441;-62
2022/08/12 13:02:51;;;;;;;3.17;2.87;;;36.00;33.10;;;;;;5028344;28;20179;-62
2022/08/12 13:05:38;;;;;;;9.53;2.80;;;37.70;31.70;;;;;;5025957;28;20500;-62
2022/08/12 13:08:29;;;;;;;4.30;3.20;;;37.50;31.50;;;;;;5024199;28;20438;-62
2022/08/12 13:11:00;;;;;;;2.57;2.37;;;39.10;30.50;;;;;;5031095;28;20473;-62
2022/08/12 13:13:28;;;;;;;3.10;2.90;;;39.30;30.30;;;;;;5033179;28;20516;-63
2022/08/12 13:15:55;;;;;;;3.00;2.80;;;38.20;30.70;;;;;;5025529;28;20433;-63
2022/08/12 13:18:24;;;;;;;3.57;2.70;;;37.00;31.40;;;;;;5029077;28;20471;-62
2022/08/12 13:20:50;;;;;;;3.50;3.20;;;36.80;31.40;;;;;;5030660;28;20440;-62
2022/08/12 13:23:16;;;;;;;3.07;2.73;;;37.90;31.70;;;;;;5031915;28;20437;-63
2022/08/12 13:25:43;;;;;;;4.40;3.07;;;39.80;30.50;;;;;;5030000;28;20210;-62
2022/08/12 13:28:20;;;;;;;2.77;2.57;;;41.60;29.50;;;;;;5026945;28;20529;-64
2022/08/12 13:30:47;;;;;;;2.97;2.77;;;43.10;29.40;;;;;;5028364;28;20523;-62
2022/08/12 13:33:14;;;;;;;2.90;2.70;;;41.30;29.60;;;;;;5031526;28;20437;-63
2022/08/12 13:35:40;;;;;;;3.50;2.60;;;37.30;31.00;;;;;;5030605;28;20468;-63
2022/08/12 13:38:09;;;;;;;2.93;2.70;;;34.50;33.00;;;;;;5029805;28;20437;-62
2022/08/12 13:40:35;;;;;;;2.50;2.40;;;32.90;34.30;;;;;;5025744;28;20336;-62
2022/08/12 13:43:05;;;;;;;3.30;3.00;;;32.00;35.60;;;;;;5028403;28;20449;-60
2022/08/12 13:45:32;;;;;;;3.03;2.73;;;31.50;36.00;;;;;;5019818;28;20469;-62
2022/08/12 13:48:02;;;;;;;3.77;3.10;;;31.20;35.70;;;;;;5025612;28;20436;-62
2022/08/12 13:50:39;;;;;;;2.90;2.60;;;31.20;36.50;;;;;;5026022;28;20997;-62
2022/08/12 13:53:10;;;;;;;8.50;6.20;;;32.10;35.90;;;;;;5026745;28;20440;-63
2022/08/12 13:55:44;;;;;;;3.07;2.90;;;33.00;35.30;;;;;;5024839;28;20472;-63
2022/08/12 13:58:16;;;;;;;3.60;2.67;;;33.00;35.10;;;;;;5020155;28;20448;-63
2022/08/12 14:00:49;;;;;;;3.30;3.00;;;32.50;35.20;;;;;;5018281;28;20445;-62
2022/08/12 14:03:16;;;;;;;2.90;2.70;;;31.90;35.30;;;;;;5022190;28;20524;-62
2022/08/12 14:05:42;;;;;;;3.17;2.97;;;31.10;36.10;;;;;;5023077;28;20473;-63
2022/08/12 14:08:09;;;;;;;2.90;2.70;;;30.90;35.70;;;;;;5028949;28;20445;-62
2022/08/12 14:10:42;;;;;;;3.70;3.50;;;31.00;35.80;;;;;;5027855;28;20669;-63
2022/08/12 14:13:13;;;;;;;3.10;2.80;;;31.20;35.90;;;;;;5023104;28;20528;-62
2022/08/12 14:15:51;;;;;;;3.77;3.13;;;31.20;36.00;;;;;;5022880;28;20449;-62
2022/08/12 14:18:19;;;;;;;3.40;2.83;;;31.50;35.70;;;;;;5025375;28;20440;-62
2022/08/12 14:20:47;;;;;;;4.93;4.43;;;31.40;35.40;;;;;;5029621;28;20433;-62
2022/08/12 14:23:15;;;;;;;3.07;2.87;;;30.90;35.80;;;;;;5026131;28;20513;-61
2022/08/12 14:25:42;;;;;;;4.60;4.20;;;30.10;36.40;;;;;;5022975;28;20512;-62
2022/08/12 14:28:15;;;;;;;3.43;3.13;;;29.60;37.40;;;;;;5029159;28;20443;-62
2022/08/12 14:30:49;;;;;;;3.27;3.07;;;29.00;37.50;;;;;;5022649;28;20528;-62
2022/08/12 14:33:15;;;;;;;5.10;3.90;;;28.70;37.90;;;;;;5017559;28;20437;-62
2022/08/12 14:35:41;;;;;;;7.17;6.37;;;28.70;38.30;;;;;;5023311;28;20468;-62
2022/08/12 14:38:19;;;;;;;3.33;3.03;;;28.50;38.50;;;;;;5023147;28;20538;-63
2022/08/12 14:40:47;;;;;;;2.57;2.47;;;28.50;38.30;;;;;;5020615;28;20883;-61