Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/07 00:00:05;;;;;;;1.20;0.60;;;;;;;;;;504776;29;1162;-87
2022/08/07 00:00:21;;;;;;;1.30;0.60;;;;;;;;;;505509;29;980;-87
2022/08/07 00:00:36;;;;;;;0.90;0.55;;;;;;;;;;507920;29;1610;-86
2022/08/07 00:00:52;;;;;;;0.80;0.50;;;;;;;;;;503701;29;1273;-87
2022/08/07 00:01:08;;;;;;;1.25;0.60;;;;;;;;;;504148;29;1560;-87
2022/08/07 00:01:23;;;;;;;1.23;0.60;;;;;;;;;;504051;29;1278;-86
2022/08/07 00:01:39;;;;;;;1.00;0.60;;;;;;;;;;503814;29;1431;-87
2022/08/07 00:01:55;;;;;;;2.15;0.70;;;;;;;;;;506073;29;1774;-87
2022/08/07 00:02:11;;;;;;;2.30;0.70;;;;;;;;;;507673;29;861;-87
2022/08/07 00:02:26;;;;;;;1.95;0.77;;;;;;;;;;504361;29;1211;-87
2022/08/07 00:02:42;;;;;;;1.07;0.63;;;;;;;;;;503817;29;1399;-87
2022/08/07 00:02:57;;;;;;;0.63;0.60;;;;;;;;;;503816;29;849;-87
2022/08/07 00:03:13;;;;;;;1.10;0.53;;;;;;;;;;504099;29;964;-87
2022/08/07 00:03:28;;;;;;;2.15;0.60;;;;;;;;;;504882;29;1336;-87
2022/08/07 00:03:44;;;;;;;2.23;0.70;;;;;;;;;;506367;29;1562;-86
2022/08/07 00:04:00;;;;;;;1.13;0.60;;;;;;;;;;506013;29;1324;-87
2022/08/07 00:04:15;;;;;;;0.88;0.60;;;;;;;;;;504594;29;1218;-87
2022/08/07 00:04:30;;;;;;;0.97;0.63;;;;;;;;;;506282;29;869;-86
2022/08/07 00:04:46;;;;;;;1.03;0.50;;;;;;;;;;505210;29;1165;-87
2022/08/07 00:05:02;;;;;;;0.98;0.50;;;;;;;;;;504260;29;1243;-86
2022/08/07 00:05:18;;;;;;;1.23;0.60;;;;;;;;;;504049;29;1346;-86
2022/08/07 00:05:33;;;;;;;1.23;0.60;;;;;;;;;;504020;29;1165;-87
2022/08/07 00:05:52;;;;;;;1.10;0.60;;;;;;;;;;504092;29;1702;-87
2022/08/07 00:06:07;;;;;;;1.00;0.60;;;;;;;;;;506990;29;908;-88
2022/08/07 00:06:23;;;;;;;0.93;0.60;;;;;;;;;;508029;29;881;-88
2022/08/07 00:06:38;;;;;;;1.00;0.70;;;;;;;;;;509051;29;1342;-87
2022/08/07 00:06:54;;;;;;;1.00;0.67;;;;;;;;;;507090;29;1545;-88
2022/08/07 00:07:09;;;;;;;0.95;0.70;;;;;;;;;;507354;29;1179;-88
2022/08/07 00:07:25;;;;;;;1.03;0.63;;;;;;;;;;504992;29;1265;-88
2022/08/07 00:07:40;;;;;;;1.00;0.50;;;;;;;;;;506340;29;1317;-88
2022/08/07 00:07:55;;;;;;;1.05;0.60;;;;;;;;;;504482;29;1341;-87
2022/08/07 00:08:11;;;;;;;2.77;0.70;;;;;;;;;;502789;29;1004;-88
2022/08/07 00:08:26;;;;;;;3.03;0.65;;;;;;;;;;503422;29;834;-87
2022/08/07 00:08:42;;;;;;;1.03;0.50;;;;;;;;;;500831;29;1287;-87
2022/08/07 00:08:57;;;;;;;0.70;0.57;;;;;;;;;;502705;29;1181;-88
2022/08/07 00:09:13;;;;;;;0.70;0.50;;;;;;;;;;500841;29;1216;-88
2022/08/07 00:09:28;;;;;;;1.10;0.50;;;;;;;;;;504457;29;1282;-88
2022/08/07 00:09:43;;;;;;;1.17;0.60;;;;;;;;;;504590;29;1268;-88
2022/08/07 00:09:59;;;;;;;1.03;0.50;;;;;;;;;;504474;29;1196;-88
2022/08/07 00:10:14;;;;;;;1.80;0.60;;;;;;;;;;506236;29;1293;-88
2022/08/07 00:10:29;;;;;;;1.87;0.70;;;;;;;;;;504160;29;1218;-88
2022/08/07 00:10:45;;;;;;;0.97;0.60;;;;;;;;;;504286;29;1471;-88
2022/08/07 00:11:00;;;;;;;0.57;0.55;;;;;;;;;;502240;29;1146;-88
2022/08/07 00:11:15;;;;;;;0.77;0.60;;;;;;;;;;502291;29;1310;-88
2022/08/07 00:11:31;;;;;;;0.97;0.63;;;;;;;;;;500630;29;1212;-88
2022/08/07 00:11:47;;;;;;;0.90;0.60;;;;;;;;;;502187;29;1548;-88
2022/08/07 00:12:02;;;;;;;0.90;0.60;;;;;;;;;;504870;29;1359;-88
2022/08/07 00:12:18;;;;;;;1.50;0.70;;;;;;;;;;505628;29;1271;-87
2022/08/07 00:12:33;;;;;;;2.00;0.60;;;;;;;;;;506172;29;1003;-88
2022/08/07 00:12:49;;;;;;;1.55;0.52;;;;;;;;;;507172;29;905;-88
2022/08/07 00:13:05;;;;;;;1.95;0.60;;;;;;;;;;508622;29;1186;-88
2022/08/07 00:13:21;;;;;;;2.03;0.60;;;;;;;;;;508049;29;1460;-87
2022/08/07 00:13:36;;;;;;;1.70;0.70;;;;;;;;;;504953;29;1486;-88
2022/08/07 00:13:52;;;;;;;1.50;0.60;;;;;;;;;;503562;29;1409;-88
2022/08/07 00:14:07;;;;;;;1.30;0.60;;;;;;;;;;504414;29;1156;-88
2022/08/07 00:14:23;;;;;;;1.23;0.60;;;;;;;;;;504290;29;1200;-88
2022/08/07 00:14:38;;;;;;;1.30;0.60;;;;;;;;;;504201;29;1276;-87
2022/08/07 00:14:54;;;;;;;1.70;0.60;;;;;;;;;;506312;29;1321;-88
2022/08/07 00:15:10;;;;;;;1.60;0.65;;;;;;;;;;504295;29;1191;-88
2022/08/07 00:15:26;;;;;;;1.58;0.70;;;;;;;;;;504401;29;960;-88
2022/08/07 00:15:42;;;;;;;1.13;0.60;;;;;;;;;;502338;29;1337;-87
2022/08/07 00:15:57;;;;;;;1.17;0.60;;;;;;;;;;499971;29;1425;-86
2022/08/07 00:16:13;;;;;;;1.20;0.60;;;;;;;;;;502473;29;1225;-87
2022/08/07 00:16:28;;;;;;;1.05;0.60;;;;;;;;;;502271;29;1374;-86
2022/08/07 00:16:44;;;;;;;0.87;0.60;;;;;;;;;;502322;29;1513;-87
2022/08/07 00:17:01;;;;;;;0.60;0.50;;;;;;;;;;502935;29;1362;-87
2022/08/07 00:17:16;;;;;;;0.98;0.50;;;;;;;;;;502212;29;989;-86
2022/08/07 00:17:31;;;;;;;1.27;0.50;;;;;;;;;;504298;29;1457;-86
2022/08/07 00:17:47;;;;;;;1.07;0.60;;;;;;;;;;505830;29;1266;-86
2022/08/07 00:18:03;;;;;;;1.80;0.70;;;;;;;;;;502089;29;1175;-87
2022/08/07 00:18:20;;;;;;;1.60;0.70;;;;;;;;;;503229;29;846;-86
2022/08/07 00:18:36;;;;;;;0.80;0.60;;;;;;;;;;504505;29;924;-86
2022/08/07 00:18:51;;;;;;;0.93;0.60;;;;;;;;;;504357;29;861;-87
2022/08/07 00:19:06;;;;;;;1.20;0.60;;;;;;;;;;504012;29;1387;-87
2022/08/07 00:19:22;;;;;;;2.00;0.70;;;;;;;;;;504094;29;1612;-87
2022/08/07 00:19:37;;;;;;;1.90;0.70;;;;;;;;;;505432;29;815;-87
2022/08/07 00:19:52;;;;;;;1.30;0.60;;;;;;;;;;507023;29;1307;-86
2022/08/07 00:20:09;;;;;;;1.20;0.70;;;;;;;;;;508306;29;857;-87
2022/08/07 00:20:24;;;;;;;1.00;0.70;;;;;;;;;;506107;29;1242;-86
2022/08/07 00:20:40;;;;;;;1.70;0.70;;;;;;;;;;506180;29;1332;-87
2022/08/07 00:20:58;;;;;;;1.73;0.70;;;;;;;;;;504915;29;884;-86
2022/08/07 00:21:14;;;;;;;1.65;0.70;;;;;;;;;;505973;29;1265;-87
2022/08/07 00:21:30;;;;;;;1.07;0.53;;;;;;;;;;505034;29;1281;-87
2022/08/07 00:21:45;;;;;;;0.77;0.50;;;;;;;;;;504905;29;1760;-87
2022/08/07 00:22:00;;;;;;;0.80;0.60;;;;;;;;;;503574;29;1388;-87
2022/08/07 00:22:16;;;;;;;0.80;0.60;;;;;;;;;;505066;29;1230;-86
2022/08/07 00:22:31;;;;;;;0.90;0.53;;;;;;;;;;505593;29;1358;-85
2022/08/07 00:22:47;;;;;;;1.40;0.60;;;;;;;;;;504358;29;1292;-86
2022/08/07 00:23:05;;;;;;;1.13;0.60;;;;;;;;;;504114;29;1219;-87
2022/08/07 00:23:20;;;;;;;1.27;0.60;;;;;;;;;;504419;29;1318;-87
2022/08/07 00:23:38;;;;;;;1.60;0.70;;;;;;;;;;504266;29;1397;-87
2022/08/07 00:23:53;;;;;;;1.05;0.52;;;;;;;;;;504245;29;850;-87
2022/08/07 00:24:09;;;;;;;1.23;0.60;;;;;;;;;;504229;29;1099;-87
2022/08/07 00:24:25;;;;;;;1.63;0.60;;;;;;;;;;504181;29;1052;-87
2022/08/07 00:24:40;;;;;;;1.27;0.50;;;;;;;;;;504387;29;1290;-86
2022/08/07 00:24:55;;;;;;;1.33;0.60;;;;;;;;;;504281;29;829;-86
2022/08/07 00:25:11;;;;;;;1.67;0.60;;;;;;;;;;504232;29;1212;-87
2022/08/07 00:25:26;;;;;;;1.50;0.60;;;;;;;;;;506905;29;892;-87
2022/08/07 00:25:42;;;;;;;1.70;0.60;;;;;;;;;;508233;29;1515;-87
2022/08/07 00:25:58;;;;;;;2.00;0.60;;;;;;;;;;506256;29;1348;-86
2022/08/07 00:26:14;;;;;;;1.00;0.55;;;;;;;;;;508201;29;1321;-87
2022/08/07 00:26:29;;;;;;;0.60;0.50;;;;;;;;;;508212;29;1334;-86
2022/08/07 00:26:44;;;;;;;0.82;0.50;;;;;;;;;;507024;29;1572;-87
2022/08/07 00:27:00;;;;;;;1.17;0.60;;;;;;;;;;505270;29;1200;-87
2022/08/07 00:27:16;;;;;;;1.87;0.70;;;;;;;;;;507684;29;1279;-87
2022/08/07 00:27:31;;;;;;;1.50;0.68;;;;;;;;;;506263;29;1426;-86
2022/08/07 00:27:47;;;;;;;0.80;0.60;;;;;;;;;;506113;29;1226;-87
2022/08/07 00:28:03;;;;;;;1.03;0.60;;;;;;;;;;504170;29;1234;-87
2022/08/07 00:28:19;;;;;;;1.27;0.60;;;;;;;;;;504388;29;1172;-86
2022/08/07 00:28:35;;;;;;;1.50;0.60;;;;;;;;;;504524;29;1229;-86
2022/08/07 00:28:50;;;;;;;1.80;0.60;;;;;;;;;;505769;29;1202;-86
2022/08/07 00:29:05;;;;;;;2.03;0.60;;;;;;;;;;503494;29;1321;-87
2022/08/07 00:29:24;;;;;;;1.70;0.70;;;;;;;;;;502323;29;1164;-87
2022/08/07 00:29:40;;;;;;;0.88;0.60;;;;;;;;;;502380;29;954;-87
2022/08/07 00:29:55;;;;;;;1.37;0.60;;;;;;;;;;502471;29;1223;-87
2022/08/07 00:30:11;;;;;;;2.57;0.60;;;;;;;;;;502358;29;1269;-86
2022/08/07 00:30:26;;;;;;;2.20;0.60;;;;;;;;;;503233;29;1058;-86
2022/08/07 00:30:42;;;;;;;1.13;0.60;;;;;;;;;;505042;29;933;-86
2022/08/07 00:30:58;;;;;;;0.80;0.60;;;;;;;;;;506513;29;1235;-86
2022/08/07 00:31:13;;;;;;;0.80;0.60;;;;;;;;;;506126;29;1352;-86
2022/08/07 00:31:29;;;;;;;0.90;0.60;;;;;;;;;;506027;29;1256;-86
2022/08/07 00:31:44;;;;;;;1.77;0.60;;;;;;;;;;506111;29;1594;-87
2022/08/07 00:32:00;;;;;;;2.13;0.60;;;;;;;;;;505533;29;1203;-87
2022/08/07 00:32:16;;;;;;;1.90;0.70;;;;;;;;;;504824;29;1280;-86
2022/08/07 00:32:32;;;;;;;1.80;0.60;;;;;;;;;;504531;29;1567;-86
2022/08/07 00:32:48;;;;;;;2.67;0.60;;;;;;;;;;504948;29;1353;-86
2022/08/07 00:33:03;;;;;;;1.90;0.52;;;;;;;;;;507023;29;1360;-87
2022/08/07 00:33:19;;;;;;;1.10;0.60;;;;;;;;;;505708;29;1182;-87
2022/08/07 00:33:36;;;;;;;1.90;0.70;;;;;;;;;;504193;29;1377;-86
2022/08/07 00:33:51;;;;;;;2.25;0.70;;;;;;;;;;504109;29;1019;-86
2022/08/07 00:34:07;;;;;;;1.67;0.68;;;;;;;;;;504320;29;1272;-86
2022/08/07 00:34:22;;;;;;;1.93;0.60;;;;;;;;;;504634;29;1348;-85
2022/08/07 00:34:38;;;;;;;2.13;0.67;;;;;;;;;;504265;29;1287;-86
2022/08/07 00:34:53;;;;;;;1.63;0.70;;;;;;;;;;503964;29;960;-86
2022/08/07 00:35:08;;;;;;;2.27;0.67;;;;;;;;;;504193;29;1247;-85
2022/08/07 00:35:24;;;;;;;2.05;0.60;;;;;;;;;;502234;29;1299;-86
2022/08/07 00:35:40;;;;;;;1.25;0.52;;;;;;;;;;502487;29;1258;-86
2022/08/07 00:35:55;;;;;;;1.10;0.60;;;;;;;;;;504441;29;1171;-87
2022/08/07 00:36:11;;;;;;;0.93;0.60;;;;;;;;;;504166;29;1398;-86
2022/08/07 00:36:26;;;;;;;1.43;0.60;;;;;;;;;;504349;29;1551;-86
2022/08/07 00:36:43;;;;;;;1.90;0.60;;;;;;;;;;503982;29;1453;-86
2022/08/07 00:36:58;;;;;;;1.30;0.60;;;;;;;;;;502506;29;1294;-87
2022/08/07 00:37:16;;;;;;;1.10;0.60;;;;;;;;;;504115;29;795;-86
2022/08/07 00:37:32;;;;;;;1.20;0.60;;;;;;;;;;504426;29;1015;-87
2022/08/07 00:37:47;;;;;;;1.57;0.70;;;;;;;;;;503914;29;1272;-86
2022/08/07 00:38:03;;;;;;;1.95;0.70;;;;;;;;;;505024;29;1206;-87
2022/08/07 00:38:18;;;;;;;2.27;0.60;;;;;;;;;;504217;29;1195;-86
2022/08/07 00:38:35;;;;;;;1.85;0.50;;;;;;;;;;503462;29;1208;-86
2022/08/07 00:38:50;;;;;;;1.33;0.60;;;;;;;;;;503431;29;1262;-86
2022/08/07 00:39:06;;;;;;;1.27;0.52;;;;;;;;;;504553;29;1226;-86
2022/08/07 00:39:21;;;;;;;1.20;0.50;;;;;;;;;;504285;29;1291;-87
2022/08/07 00:39:37;;;;;;;1.50;0.60;;;;;;;;;;502426;29;1118;-87
2022/08/07 00:39:53;;;;;;;1.53;0.70;;;;;;;;;;502390;29;1222;-88
2022/08/07 00:40:09;;;;;;;0.93;0.70;;;;;;;;;;503911;29;846;-87
2022/08/07 00:40:26;;;;;;;0.80;0.60;;;;;;;;;;506027;29;1296;-86
2022/08/07 00:40:41;;;;;;;0.85;0.60;;;;;;;;;;502245;29;1378;-86
2022/08/07 00:40:56;;;;;;;0.83;0.60;;;;;;;;;;505391;29;1161;-87
2022/08/07 00:41:12;;;;;;;1.73;0.70;;;;;;;;;;504189;29;1202;-87
2022/08/07 00:41:32;;;;;;;2.70;0.70;;;;;;;;;;504804;29;771;-86
2022/08/07 00:41:53;;;;;;;2.45;0.60;;;;;;;;;;505324;29;1507;-87
2022/08/07 00:42:08;;;;;;;1.83;0.75;;;;;;;;;;508320;29;818;-87
2022/08/07 00:42:24;;;;;;;1.58;0.70;;;;;;;;;;509801;29;909;-87
2022/08/07 00:42:40;;;;;;;1.53;0.60;;;;;;;;;;508188;29;1348;-87
2022/08/07 00:42:55;;;;;;;3.25;0.60;;;;;;;;;;504659;29;1370;-87
2022/08/07 00:43:12;;;;;;;2.15;0.70;;;;;;;;;;502327;29;1235;-87
2022/08/07 00:43:28;;;;;;;1.38;0.60;;;;;;;;;;504305;29;1345;-87
2022/08/07 00:43:43;;;;;;;2.00;0.63;;;;;;;;;;503434;29;1243;-85
2022/08/07 00:43:58;;;;;;;2.00;0.70;;;;;;;;;;504335;29;787;-86
2022/08/07 00:44:14;;;;;;;1.52;0.60;;;;;;;;;;504172;29;1067;-86
2022/08/07 00:44:29;;;;;;;1.40;0.60;;;;;;;;;;504402;29;854;-86
2022/08/07 00:44:45;;;;;;;1.45;0.60;;;;;;;;;;504768;29;878;-86
2022/08/07 00:45:01;;;;;;;1.77;0.60;;;;;;;;;;504251;29;1310;-86
2022/08/07 00:45:16;;;;;;;2.00;0.60;;;;;;;;;;502519;29;1149;-87
2022/08/07 00:45:32;;;;;;;1.53;0.60;;;;;;;;;;504608;29;1345;-86
2022/08/07 00:45:47;;;;;;;1.00;0.65;;;;;;;;;;506008;29;1203;-87
2022/08/07 00:46:03;;;;;;;0.93;0.60;;;;;;;;;;505895;29;1194;-86
2022/08/07 00:46:18;;;;;;;1.20;0.60;;;;;;;;;;506060;29;1329;-87
2022/08/07 00:46:34;;;;;;;1.50;0.60;;;;;;;;;;506024;29;1402;-87
2022/08/07 00:46:50;;;;;;;1.27;0.60;;;;;;;;;;504565;29;1596;-87
2022/08/07 00:47:07;;;;;;;1.65;0.60;;;;;;;;;;506336;29;1231;-87
2022/08/07 00:47:22;;;;;;;1.55;0.60;;;;;;;;;;507158;29;861;-86
2022/08/07 00:47:38;;;;;;;1.10;0.70;;;;;;;;;;502391;29;1417;-87
2022/08/07 00:47:53;;;;;;;1.13;0.63;;;;;;;;;;502472;29;1292;-87
2022/08/07 00:48:10;;;;;;;1.50;0.70;;;;;;;;;;502753;29;897;-86
2022/08/07 00:48:26;;;;;;;1.60;0.70;;;;;;;;;;505024;29;949;-87
2022/08/07 00:48:41;;;;;;;1.17;0.60;;;;;;;;;;506843;29;870;-86
2022/08/07 00:49:00;;;;;;;1.27;0.60;;;;;;;;;;505982;29;1343;-86
2022/08/07 00:49:16;;;;;;;1.35;0.60;;;;;;;;;;506090;29;1242;-86
2022/08/07 00:49:31;;;;;;;1.00;0.60;;;;;;;;;;506206;29;893;-87
2022/08/07 00:49:47;;;;;;;1.40;0.60;;;;;;;;;;507050;29;1421;-87
2022/08/07 00:50:03;;;;;;;1.33;0.70;;;;;;;;;;507929;29;814;-87
2022/08/07 00:50:19;;;;;;;1.00;0.70;;;;;;;;;;505866;29;1265;-87
2022/08/07 00:50:34;;;;;;;1.00;0.68;;;;;;;;;;505929;29;1358;-86
2022/08/07 00:50:50;;;;;;;1.60;0.70;;;;;;;;;;506615;29;1204;-87
2022/08/07 00:51:07;;;;;;;2.83;0.60;;;;;;;;;;505475;29;1245;-87
2022/08/07 00:51:22;;;;;;;2.08;0.63;;;;;;;;;;502323;29;1281;-87
2022/08/07 00:51:38;;;;;;;1.40;0.70;;;;;;;;;;504266;29;1186;-87
2022/08/07 00:51:53;;;;;;;1.38;0.77;;;;;;;;;;506772;29;1555;-87
2022/08/07 00:52:09;;;;;;;1.45;0.70;;;;;;;;;;505963;29;1206;-88
2022/08/07 00:52:24;;;;;;;1.70;0.70;;;;;;;;;;502572;29;1285;-87
2022/08/07 00:52:40;;;;;;;1.70;0.70;;;;;;;;;;502548;29;1013;-88
2022/08/07 00:52:55;;;;;;;1.57;0.67;;;;;;;;;;502158;29;1325;-87
2022/08/07 00:53:11;;;;;;;1.15;0.60;;;;;;;;;;502801;29;937;-87
2022/08/07 00:53:26;;;;;;;1.10;0.60;;;;;;;;;;502442;29;1204;-87
2022/08/07 00:53:42;;;;;;;1.88;0.70;;;;;;;;;;502634;29;1462;-88
2022/08/07 00:53:57;;;;;;;1.87;0.70;;;;;;;;;;503556;29;842;-87
2022/08/07 00:54:14;;;;;;;1.07;0.60;;;;;;;;;;502575;29;1312;-87
2022/08/07 00:54:29;;;;;;;1.20;0.65;;;;;;;;;;504411;29;1290;-88
2022/08/07 00:54:45;;;;;;;1.77;0.60;;;;;;;;;;504530;29;869;-87
2022/08/07 00:55:00;;;;;;;1.60;0.60;;;;;;;;;;506212;29;881;-88
2022/08/07 00:55:16;;;;;;;1.27;0.70;;;;;;;;;;504641;29;1195;-88
2022/08/07 00:55:32;;;;;;;1.23;0.68;;;;;;;;;;506536;29;1300;-87
2022/08/07 00:55:48;;;;;;;1.17;0.60;;;;;;;;;;506214;29;1294;-88
2022/08/07 00:56:03;;;;;;;1.52;0.60;;;;;;;;;;505402;29;1472;-88
2022/08/07 00:56:18;;;;;;;2.17;0.70;;;;;;;;;;502708;29;1212;-88
2022/08/07 00:56:34;;;;;;;2.10;0.70;;;;;;;;;;502293;29;1219;-88
2022/08/07 00:56:50;;;;;;;1.75;0.70;;;;;;;;;;502757;29;1516;-88
2022/08/07 00:57:06;;;;;;;2.20;0.70;;;;;;;;;;500784;29;1219;-87
2022/08/07 00:57:23;;;;;;;2.17;0.68;;;;;;;;;;504155;29;1324;-88
2022/08/07 00:57:38;;;;;;;1.20;0.50;;;;;;;;;;506042;29;1911;-87
2022/08/07 00:57:54;;;;;;;0.70;0.57;;;;;;;;;;506261;29;909;-88
2022/08/07 00:58:10;;;;;;;0.93;0.57;;;;;;;;;;505841;29;1242;-88
2022/08/07 00:58:25;;;;;;;1.00;0.60;;;;;;;;;;504270;29;1123;-88
2022/08/07 00:58:42;;;;;;;1.30;0.60;;;;;;;;;;502378;29;1250;-88
2022/08/07 00:58:57;;;;;;;1.05;0.60;;;;;;;;;;502280;29;897;-86
2022/08/07 00:59:13;;;;;;;0.70;0.60;;;;;;;;;;502209;29;1324;-87
2022/08/07 00:59:28;;;;;;;0.80;0.60;;;;;;;;;;502327;29;1309;-87
2022/08/07 00:59:44;;;;;;;1.80;0.68;;;;;;;;;;500384;29;1203;-87
2022/08/07 00:59:59;;;;;;;2.60;0.80;;;;;;;;;;502445;29;1225;-88
2022/08/07 01:00:15;;;;;;;1.37;0.63;;;;;;;;;;502790;29;825;-88
2022/08/07 01:00:30;;;;;;;1.15;0.60;;;;;;;;;;504171;29;1509;-88
2022/08/07 01:00:46;;;;;;;1.97;0.70;;;;;;;;;;507429;29;1064;-87
2022/08/07 01:01:01;;;;;;;2.08;0.60;;;;;;;;;;506138;29;1265;-87
2022/08/07 01:01:18;;;;;;;1.83;0.70;;;;;;;;;;506857;29;1578;-88
2022/08/07 01:01:34;;;;;;;1.85;0.65;;;;;;;;;;507851;29;1416;-88
2022/08/07 01:01:50;;;;;;;1.33;0.60;;;;;;;;;;506020;29;1555;-88
2022/08/07 01:02:06;;;;;;;1.10;0.60;;;;;;;;;;506766;29;1254;-87
2022/08/07 01:02:23;;;;;;;1.52;0.60;;;;;;;;;;508129;29;1245;-88
2022/08/07 01:02:39;;;;;;;0.90;0.55;;;;;;;;;;506092;29;1473;-88
2022/08/07 01:02:54;;;;;;;1.45;0.60;;;;;;;;;;506349;29;1509;-87
2022/08/07 01:03:10;;;;;;;1.57;0.60;;;;;;;;;;508126;29;1179;-88
2022/08/07 01:03:25;;;;;;;1.25;0.60;;;;;;;;;;509480;29;1405;-87
2022/08/07 01:03:41;;;;;;;1.80;0.70;;;;;;;;;;507526;29;1428;-88
2022/08/07 01:03:56;;;;;;;1.40;0.60;;;;;;;;;;506283;29;1309;-88
2022/08/07 01:04:12;;;;;;;1.67;0.70;;;;;;;;;;506153;29;1285;-88
2022/08/07 01:04:27;;;;;;;2.60;0.67;;;;;;;;;;504347;29;1131;-87
2022/08/07 01:04:43;;;;;;;1.90;0.70;;;;;;;;;;504182;29;1184;-88
2022/08/07 01:04:59;;;;;;;1.05;0.80;;;;;;;;;;504287;29;1419;-88
2022/08/07 01:05:15;;;;;;;1.30;0.70;;;;;;;;;;504352;29;814;-88
2022/08/07 01:05:31;;;;;;;1.98;0.70;;;;;;;;;;504177;29;1400;-87
2022/08/07 01:05:48;;;;;;;1.53;0.70;;;;;;;;;;504149;29;1394;-87
2022/08/07 01:06:04;;;;;;;1.67;0.80;;;;;;;;;;506171;29;1218;-87
2022/08/07 01:06:20;;;;;;;2.38;0.73;;;;;;;;;;504105;29;1277;-87
2022/08/07 01:06:35;;;;;;;2.72;0.60;;;;;;;;;;506005;29;1325;-87
2022/08/07 01:06:51;;;;;;;2.00;0.60;;;;;;;;;;503528;29;1539;-87
2022/08/07 01:07:06;;;;;;;1.45;0.63;;;;;;;;;;503452;29;1310;-87
2022/08/07 01:07:22;;;;;;;1.30;0.60;;;;;;;;;;506023;29;1199;-87
2022/08/07 01:07:38;;;;;;;1.52;0.60;;;;;;;;;;506059;29;818;-87
2022/08/07 01:07:54;;;;;;;1.60;0.70;;;;;;;;;;503812;29;1453;-87
2022/08/07 01:08:09;;;;;;;1.75;0.75;;;;;;;;;;500345;29;1275;-87
2022/08/07 01:08:25;;;;;;;1.60;0.65;;;;;;;;;;504353;29;1351;-87
2022/08/07 01:08:41;;;;;;;1.50;0.70;;;;;;;;;;508229;29;1182;-87
2022/08/07 01:08:58;;;;;;;1.70;0.75;;;;;;;;;;504095;29;1267;-87
2022/08/07 01:09:14;;;;;;;2.22;0.68;;;;;;;;;;504265;29;881;-87
2022/08/07 01:09:29;;;;;;;1.38;0.70;;;;;;;;;;502059;29;1454;-87
2022/08/07 01:09:45;;;;;;;1.15;0.60;;;;;;;;;;503889;29;1349;-87
2022/08/07 01:10:00;;;;;;;2.50;0.70;;;;;;;;;;503875;29;1396;-87
2022/08/07 01:10:16;;;;;;;2.72;0.73;;;;;;;;;;505896;29;1347;-87
2022/08/07 01:10:32;;;;;;;1.57;0.60;;;;;;;;;;502180;29;1317;-87
2022/08/07 01:10:47;;;;;;;1.23;0.57;;;;;;;;;;505912;29;1239;-87
2022/08/07 01:11:03;;;;;;;1.15;0.60;;;;;;;;;;505781;29;861;-87
2022/08/07 01:11:18;;;;;;;1.23;0.70;;;;;;;;;;508033;29;1317;-87
2022/08/07 01:11:34;;;;;;;1.30;0.80;;;;;;;;;;504098;29;1094;-87
2022/08/07 01:11:50;;;;;;;1.57;0.80;;;;;;;;;;503791;29;1560;-87
2022/08/07 01:12:06;;;;;;;1.70;0.60;;;;;;;;;;504697;29;1246;-87
2022/08/07 01:12:22;;;;;;;1.50;0.70;;;;;;;;;;506195;29;1119;-87
2022/08/07 01:12:40;;;;;;;1.15;0.77;;;;;;;;;;504408;29;1245;-87
2022/08/07 01:12:55;;;;;;;0.95;0.60;;;;;;;;;;507752;29;956;-87
2022/08/07 01:13:11;;;;;;;0.98;0.60;;;;;;;;;;508231;29;817;-87
2022/08/07 01:13:26;;;;;;;1.10;0.70;;;;;;;;;;509054;29;1000;-87
2022/08/07 01:13:42;;;;;;;1.33;0.77;;;;;;;;;;508063;29;1326;-86
2022/08/07 01:13:58;;;;;;;1.57;0.80;;;;;;;;;;509001;29;1456;-87
2022/08/07 01:14:13;;;;;;;1.65;0.90;;;;;;;;;;507944;29;1453;-87
2022/08/07 01:14:29;;;;;;;1.65;0.70;;;;;;;;;;508555;29;1222;-87
2022/08/07 01:14:45;;;;;;;1.30;0.60;;;;;;;;;;509806;29;1353;-87
2022/08/07 01:15:02;;;;;;;1.00;0.60;;;;;;;;;;509933;29;1421;-87
2022/08/07 01:15:18;;;;;;;1.45;0.68;;;;;;;;;;509920;29;995;-87
2022/08/07 01:15:33;;;;;;;1.30;0.60;;;;;;;;;;507893;29;1136;-86
2022/08/07 01:15:49;;;;;;;1.20;0.60;;;;;;;;;;507787;29;845;-87
2022/08/07 01:16:06;;;;;;;1.25;0.70;;;;;;;;;;507784;29;1316;-87
2022/08/07 01:16:22;;;;;;;1.40;0.80;;;;;;;;;;508091;29;1214;-87
2022/08/07 01:16:38;;;;;;;1.98;0.75;;;;;;;;;;508132;29;1360;-86
2022/08/07 01:16:54;;;;;;;2.20;0.80;;;;;;;;;;505674;29;1538;-88
2022/08/07 01:17:10;;;;;;;1.42;0.63;;;;;;;;;;506478;29;1367;-87
2022/08/07 01:17:26;;;;;;;1.30;0.60;;;;;;;;;;507269;29;791;-87
2022/08/07 01:17:41;;;;;;;1.17;0.60;;;;;;;;;;506039;29;1928;-87
2022/08/07 01:17:57;;;;;;;3.13;0.80;;;;;;;;;;505488;29;1297;-87
2022/08/07 01:18:13;;;;;;;3.20;0.93;;;;;;;;;;506103;29;1241;-87
2022/08/07 01:18:28;;;;;;;1.40;0.70;;;;;;;;;;506265;29;929;-87
2022/08/07 01:18:44;;;;;;;1.13;0.60;;;;;;;;;;506450;29;972;-87
2022/08/07 01:18:59;;;;;;;3.00;0.67;;;;;;;;;;506665;29;1171;-87
2022/08/07 01:19:17;;;;;;;3.70;0.70;;;;;;;;;;507800;29;1209;-87
2022/08/07 01:19:33;;;;;;;1.90;0.60;;;;;;;;;;506127;29;1373;-87
2022/08/07 01:19:48;;;;;;;1.30;0.52;;;;;;;;;;506242;29;1299;-87
2022/08/07 01:20:10;;;;;;;1.42;0.60;;;;;;;;;;505232;29;1202;-87
2022/08/07 01:20:33;;;;;;;1.77;0.80;;;;;;;;;;503945;29;1320;-87
2022/08/07 01:20:55;;;;;;;1.52;0.90;;;;;;;;;;504184;29;849;-87
2022/08/07 01:21:12;;;;;;;2.10;0.70;;;;;;;;;;504921;29;867;-87
2022/08/07 01:21:28;;;;;;;1.30;0.57;;;;;;;;;;503019;29;1362;-86
2022/08/07 01:21:44;;;;;;;1.50;0.50;;;;;;;;;;503172;29;1587;-87
2022/08/07 01:22:01;;;;;;;1.85;0.60;;;;;;;;;;504226;29;1252;-87
2022/08/07 01:22:17;;;;;;;1.23;0.60;;;;;;;;;;503626;29;1433;-87
2022/08/07 01:22:33;;;;;;;1.63;0.60;;;;;;;;;;505669;29;1285;-87
2022/08/07 01:22:49;;;;;;;1.98;0.63;;;;;;;;;;503097;29;1349;-87
2022/08/07 01:23:05;;;;;;;1.70;0.70;;;;;;;;;;506073;29;1270;-87
2022/08/07 01:23:21;;;;;;;1.27;0.60;;;;;;;;;;505747;29;1372;-86
2022/08/07 01:23:38;;;;;;;1.77;0.63;;;;;;;;;;500029;29;1414;-88
2022/08/07 01:23:55;;;;;;;2.30;0.70;;;;;;;;;;499943;29;1412;-88
2022/08/07 01:24:11;;;;;;;1.27;0.68;;;;;;;;;;501802;29;1041;-88
2022/08/07 01:24:28;;;;;;;1.00;0.60;;;;;;;;;;500361;29;1454;-88
2022/08/07 01:24:44;;;;;;;1.30;0.70;;;;;;;;;;504085;29;1256;-88
2022/08/07 01:24:59;;;;;;;1.60;0.60;;;;;;;;;;503956;29;1246;-88
2022/08/07 01:25:17;;;;;;;1.65;0.60;;;;;;;;;;504077;29;1295;-88
2022/08/07 01:25:33;;;;;;;1.23;0.60;;;;;;;;;;506065;29;1231;-86
2022/08/07 01:25:49;;;;;;;2.30;0.60;;;;;;;;;;507690;29;1357;-87
2022/08/07 01:26:06;;;;;;;2.23;0.60;;;;;;;;;;508114;29;755;-87
2022/08/07 01:26:22;;;;;;;2.22;0.60;;;;;;;;;;508557;29;1286;-87
2022/08/07 01:26:37;;;;;;;1.23;0.57;;;;;;;;;;505968;29;1283;-88
2022/08/07 01:26:53;;;;;;;1.60;0.60;;;;;;;;;;503771;29;1619;-87
2022/08/07 01:27:08;;;;;;;1.63;0.70;;;;;;;;;;505967;29;1274;-87
2022/08/07 01:27:24;;;;;;;1.00;0.63;;;;;;;;;;505260;29;836;-88
2022/08/07 01:27:39;;;;;;;1.10;0.60;;;;;;;;;;500804;29;1298;-88
2022/08/07 01:27:55;;;;;;;1.17;0.70;;;;;;;;;;502180;29;1361;-87
2022/08/07 01:28:10;;;;;;;1.50;0.70;;;;;;;;;;502674;29;1004;-87
2022/08/07 01:28:26;;;;;;;1.60;0.60;;;;;;;;;;504474;29;1445;-88
2022/08/07 01:28:44;;;;;;;1.05;0.60;;;;;;;;;;507988;29;1079;-88
2022/08/07 01:29:00;;;;;;;1.27;0.60;;;;;;;;;;507593;29;1499;-88
2022/08/07 01:29:15;;;;;;;1.48;0.60;;;;;;;;;;508043;29;1254;-88
2022/08/07 01:29:32;;;;;;;1.27;0.70;;;;;;;;;;507896;29;1303;-88
2022/08/07 01:29:48;;;;;;;1.75;0.80;;;;;;;;;;507287;29;877;-87
2022/08/07 01:30:04;;;;;;;1.87;0.80;;;;;;;;;;505179;29;1436;-87
2022/08/07 01:30:20;;;;;;;1.45;0.60;;;;;;;;;;506157;29;1384;-88
2022/08/07 01:30:37;;;;;;;1.80;0.70;;;;;;;;;;505180;29;1311;-87
2022/08/07 01:30:54;;;;;;;1.45;0.65;;;;;;;;;;501793;29;1270;-88
2022/08/07 01:31:10;;;;;;;0.77;0.60;;;;;;;;;;504442;29;1264;-87
2022/08/07 01:31:32;;;;;;;1.10;0.60;;;;;;;;;;506170;29;1188;-88
2022/08/07 01:31:49;;;;;;;0.93;0.70;;;;;;;;;;505343;29;1846;-87
2022/08/07 01:32:05;;;;;;;1.50;0.70;;;;;;;;;;507282;29;1103;-87
2022/08/07 01:32:20;;;;;;;1.45;0.68;;;;;;;;;;507047;29;1234;-87
2022/08/07 01:32:36;;;;;;;1.70;0.70;;;;;;;;;;502450;29;927;-87
2022/08/07 01:32:51;;;;;;;1.73;0.67;;;;;;;;;;504706;29;1285;-87
2022/08/07 01:33:07;;;;;;;1.48;0.70;;;;;;;;;;506101;29;1413;-88
2022/08/07 01:33:23;;;;;;;1.30;0.70;;;;;;;;;;506133;29;1239;-88
2022/08/07 01:33:38;;;;;;;1.50;0.70;;;;;;;;;;505801;29;1388;-88
2022/08/07 01:33:54;;;;;;;1.30;0.70;;;;;;;;;;506920;29;1318;-88
2022/08/07 01:34:10;;;;;;;1.63;0.60;;;;;;;;;;506208;29;1346;-87
2022/08/07 01:34:30;;;;;;;2.05;0.60;;;;;;;;;;506257;29;1421;-88
2022/08/07 01:34:46;;;;;;;1.17;0.55;;;;;;;;;;506114;29;1423;-87
2022/08/07 01:35:01;;;;;;;0.70;0.60;;;;;;;;;;504125;29;1326;-88
2022/08/07 01:35:17;;;;;;;2.80;0.60;;;;;;;;;;504191;29;806;-88
2022/08/07 01:35:33;;;;;;;2.90;0.70;;;;;;;;;;504194;29;1352;-87
2022/08/07 01:35:48;;;;;;;1.30;0.75;;;;;;;;;;502902;29;1071;-87
2022/08/07 01:36:07;;;;;;;1.48;0.70;;;;;;;;;;503397;29;1080;-87
2022/08/07 01:36:27;;;;;;;1.23;0.60;;;;;;;;;;504159;29;906;-87
2022/08/07 01:36:42;;;;;;;0.88;0.60;;;;;;;;;;504111;29;1496;-87
2022/08/07 01:36:59;;;;;;;1.02;0.60;;;;;;;;;;506373;29;1194;-87
2022/08/07 01:37:16;;;;;;;0.98;0.60;;;;;;;;;;505808;29;1403;-88
2022/08/07 01:37:32;;;;;;;1.02;0.60;;;;;;;;;;503891;29;1392;-87
2022/08/07 01:37:48;;;;;;;1.40;0.70;;;;;;;;;;505300;29;1907;-86
2022/08/07 01:38:03;;;;;;;1.85;0.63;;;;;;;;;;508128;29;861;-87
2022/08/07 01:38:20;;;;;;;2.13;0.70;;;;;;;;;;506132;29;1286;-87
2022/08/07 01:38:36;;;;;;;2.45;0.70;;;;;;;;;;504273;29;1265;-87