Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/25 00:02:24;;;;;;;2.25;1.25;;;;;;;;;;5053493;28;20029;-62
2022/05/25 00:04:51;;;;;;;3.70;0.95;;;;;;;;;;5061569;28;20128;-63
2022/05/25 00:07:17;;;;;;;4.88;1.48;;;;;;;;;;5065326;28;20034;-63
2022/05/25 00:09:43;;;;;;;1.10;1.00;;;;;;;;;;5054649;28;20413;-62
2022/05/25 00:12:09;;;;;;;1.83;1.20;;;;;;;;;;5063274;28;20469;-62
2022/05/25 00:14:36;;;;;;;1.80;0.70;;;;;;;;;;5062088;28;20039;-62
2022/05/25 00:17:02;;;;;;;1.42;0.85;;;;;;;;;;5063249;28;20028;-62
2022/05/25 00:22:13;;;;;;;3.90;1.30;;;;;;;;;;5059679;28;20486;-62
2022/05/25 00:24:39;;;;;;;1.85;0.90;;;;;;;;;;5055658;28;20127;-62
2022/05/25 00:27:04;;;;;;;2.03;1.20;;;;;;;;;;5052789;28;20071;-62
2022/05/25 00:29:30;;;;;;;1.75;0.88;;;;;;;;;;5052248;28;20482;-62
2022/05/25 00:31:56;;;;;;;5.75;1.10;;;;;;;;;;5066131;28;20025;-62
2022/05/25 00:34:22;;;;;;;4.07;1.23;;;;;;;;;;5061707;28;20033;-62
2022/05/25 00:36:48;;;;;;;3.92;1.23;;;;;;;;;;5062729;28;20059;-61
2022/05/25 00:39:13;;;;;;;3.20;1.10;;;;;;;;;;5060526;28;20381;-62
2022/05/25 00:41:39;;;;;;;4.00;1.00;;;;;;;;;;5062049;28;20052;-62
2022/05/25 00:44:05;;;;;;;1.40;0.90;;;;;;;;;;5069648;28;20036;-62
2022/05/25 00:46:34;;;;;;;3.83;1.15;;;;;;;;;;5058259;28;20032;-62
2022/05/25 00:49:01;;;;;;;1.75;1.10;;;;;;;;;;5072760;28;20109;-61
2022/05/25 00:51:33;;;;;;;6.30;1.00;;;;;;;;;;5056500;28;20025;-62
2022/05/25 00:54:06;;;;;;;1.48;0.98;;;;;;;;;;5067700;28;20032;-62
2022/05/25 00:56:33;;;;;;;1.40;0.55;;;;;;;;;;5060790;28;20025;-62
2022/05/25 00:59:22;;;;;;;1.88;0.88;;;;;;;;;;5066307;28;20028;-62
2022/05/25 01:01:49;;;;;;;1.35;0.80;;;;;;;;;;5055807;28;20139;-62
2022/05/25 01:04:15;;;;;;;2.95;0.88;;;;;;;;;;5065503;28;20480;-62
2022/05/25 01:06:51;;;;;;;1.92;1.25;;;;;;;;;;5059843;28;20037;-61
2022/05/25 01:09:52;;;;;;;3.80;1.10;;;;;;;;;;5060673;28;20086;-62
2022/05/25 01:12:39;;;;;;;1.15;1.05;;;;;;;;;;4994395;28;20068;-61
2022/05/25 01:15:26;;;;;;;3.60;0.90;;;;;;;;;;4999535;28;20045;-62
2022/05/25 01:18:01;;;;;;;2.55;0.85;;;;;;;;;;5004623;28;20041;-62
2022/05/25 01:20:56;;;;;;;4.07;1.02;;;;;;;;;;5002589;28;20116;-62
2022/05/25 01:23:43;;;;;;;2.17;1.10;;;;;;;;;;4983970;28;20818;-62
2022/05/25 01:26:27;;;;;;;2.25;0.80;;;;;;;;;;4999135;28;20124;-62
2022/05/25 01:29:01;;;;;;;3.15;1.13;;;;;;;;;;5005191;28;20037;-62
2022/05/25 01:31:52;;;;;;;3.08;1.20;;;;;;;;;;5003318;28;20065;-62
2022/05/25 01:34:45;;;;;;;6.90;1.00;;;;;;;;;;5002770;28;20127;-62
2022/05/25 01:37:24;;;;;;;10.82;1.30;;;;;;;;;;5001309;28;20100;-62
2022/05/25 01:40:06;;;;;;;4.75;1.10;;;;;;;;;;4998279;28;20045;-62
2022/05/25 01:42:43;;;;;;;1.95;0.85;;;;;;;;;;5003975;28;20028;-62
2022/05/25 01:45:10;;;;;;;3.50;0.90;;;;;;;;;;5004128;28;20104;-62
2022/05/25 01:47:39;;;;;;;3.85;1.00;;;;;;;;;;5059709;28;20473;-62
2022/05/25 01:50:11;;;;;;;9.48;0.90;;;;;;;;;;5059546;28;20036;-62
2022/05/25 01:52:43;;;;;;;5.00;1.23;;;;;;;;;;5056939;28;20729;-62
2022/05/25 01:55:14;;;;;;;3.92;0.98;;;;;;;;;;5056997;28;20052;-62
2022/05/25 01:57:44;;;;;;;5.80;1.05;;;;;;;;;;5062192;28;20067;-61
2022/05/25 02:00:24;;;;;;;5.78;1.95;;;;;;;;;;5061180;28;20024;-62
2022/05/25 02:05:40;;;;;;;3.38;0.85;;;;;;;;;;5058780;28;20021;-62
2022/05/25 02:08:15;;;;;;;4.93;1.33;;;;;;;;;;5055153;28;20028;-61
2022/05/25 02:10:46;;;;;;;4.50;0.95;;;;;;;;;;5052071;28;20392;-60
2022/05/25 02:13:28;;;;;;;8.63;0.90;;;;;;;;;;5063154;28;20035;-62
2022/05/25 02:16:03;;;;;;;1.63;0.90;;;;;;;;;;5064528;28;20032;-61
2022/05/25 02:18:54;;;;;;;4.28;0.80;;;;;;;;;;5065828;28;20079;-61
2022/05/25 02:21:26;;;;;;;5.45;0.98;;;;;;;;;;5062446;28;20024;-61
2022/05/25 02:24:01;;;;;;;7.80;0.90;;;;;;;;;;5061661;28;20033;-62
2022/05/25 02:26:34;;;;;;;2.67;0.75;;;;;;;;;;5056374;28;20039;-61
2022/05/25 02:29:14;;;;;;;3.45;0.85;;;;;;;;;;5054730;28;20059;-61
2022/05/25 02:32:08;;;;;;;6.40;0.70;;;;;;;;;;5057506;28;20078;-62
2022/05/25 02:34:35;;;;;;;2.63;0.88;;;;;;;;;;5057369;28;20470;-62
2022/05/25 02:37:02;;;;;;;3.67;0.73;;;;;;;;;;5057041;28;20417;-62
2022/05/25 02:39:27;;;;;;;3.97;1.05;;;;;;;;;;5057576;28;20081;-61
2022/05/25 02:41:56;;;;;;;0.98;0.68;;;;;;;;;;5055023;28;20461;-61
2022/05/25 02:44:22;;;;;;;3.65;1.00;;;;;;;;;;5054732;28;20497;-62
2022/05/25 02:46:48;;;;;;;1.70;0.70;;;;;;;;;;5051896;28;20032;-61
2022/05/25 02:49:14;;;;;;;1.60;0.90;;;;;;;;;;5063145;28;20021;-62
2022/05/25 02:51:40;;;;;;;2.30;0.75;;;;;;;;;;5061649;28;20028;-61
2022/05/25 02:54:07;;;;;;;4.03;0.73;;;;;;;;;;5056744;28;20025;-62
2022/05/25 02:56:33;;;;;;;6.45;0.80;;;;;;;;;;5052503;28;21033;-61
2022/05/25 02:58:59;;;;;;;1.38;0.60;;;;;;;;;;5060288;28;20060;-61
2022/05/25 03:01:25;;;;;;;2.03;0.63;;;;;;;;;;5052390;28;20532;-61
2022/05/25 03:03:51;;;;;;;3.65;0.73;;;;;;;;;;5058011;28;20028;-61
2022/05/25 03:06:18;;;;;;;3.30;0.80;;;;;;;;;;5058449;28;20144;-61
2022/05/25 03:08:44;;;;;;;2.40;0.63;;;;;;;;;;5055971;28;20117;-62
2022/05/25 03:11:10;;;;;;;0.77;0.50;;;;;;;;;;5065796;28;20032;-61
2022/05/25 03:13:36;;;;;;;2.83;0.88;;;;;;;;;;5059794;28;20028;-61
2022/05/25 03:16:04;;;;;;;2.10;0.85;;;;;;;;;;5059371;28;20021;-60
2022/05/25 03:18:30;;;;;;;4.38;0.88;;;;;;;;;;5064710;28;20028;-61
2022/05/25 03:20:56;;;;;;;2.88;0.80;;;;;;;;;;5056651;28;20247;-61
2022/05/25 03:23:23;;;;;;;3.63;0.75;;;;;;;;;;5061254;28;20451;-61
2022/05/25 03:25:49;;;;;;;7.03;1.00;;;;;;;;;;5058091;28;20032;-61
2022/05/25 03:28:15;;;;;;;2.50;0.70;;;;;;;;;;5057449;28;20035;-61
2022/05/25 03:30:43;;;;;;;3.03;0.80;;;;;;;;;;5057756;28;20478;-60
2022/05/25 03:33:09;;;;;;;3.05;0.98;;;;;;;;;;5064581;28;20124;-61
2022/05/25 03:35:36;;;;;;;2.35;0.90;;;;;;;;;;5054984;28;20104;-61
2022/05/25 03:38:02;;;;;;;5.28;0.80;;;;;;;;;;5040047;28;20465;-60
2022/05/25 03:40:28;;;;;;;1.30;0.82;;;;;;;;;;5052108;28;20103;-61
2022/05/25 03:42:54;;;;;;;6.57;0.98;;;;;;;;;;5062794;28;20078;-62
2022/05/25 03:45:19;;;;;;;11.80;1.10;;;;;;;;;;5060227;28;20115;-62
2022/05/25 03:47:46;;;;;;;4.03;0.90;;;;;;;;;;5055133;28;20118;-61
2022/05/25 03:50:12;;;;;;;1.40;0.82;;;;;;;;;;5058710;28;20896;-61
2022/05/25 03:52:39;;;;;;;2.25;0.95;;;;;;;;;;5052959;28;20114;-61
2022/05/25 03:55:07;;;;;;;3.90;1.02;;;;;;;;;;5057435;28;20068;-62
2022/05/25 03:57:32;;;;;;;3.95;0.70;;;;;;;;;;5062856;28;20024;-61
2022/05/25 03:59:58;;;;;;;1.75;0.80;;;;;;;;;;5054662;28;20032;-61
2022/05/25 04:02:24;;;;;;;1.50;0.98;;;;;;;;;;5058379;28;20669;-61
2022/05/25 04:05:07;;;;;;;3.30;0.70;;;;;;;;;;5057989;28;20035;-61
2022/05/25 04:07:55;;;;;;;2.22;0.60;;;;;;;;;;5054488;28;20169;-61
2022/05/25 04:10:21;;;;;;;3.70;0.70;;;;;;;;;;5055633;28;20484;-61
2022/05/25 04:12:47;;;;;;;2.53;0.85;;;;;;;;;;5067519;28;20065;-61
2022/05/25 04:15:16;;;;;;;3.15;1.00;;;;;;;;;;5055718;28;20545;-61
2022/05/25 04:17:42;;;;;;;2.75;0.70;;;;;;;;;;5063615;28;20032;-61
2022/05/25 04:20:09;;;;;;;2.83;0.70;;;;;;;;;;5064506;28;20033;-60
2022/05/25 04:22:36;;;;;;;6.20;0.80;;;;;;;;;;5060073;28;20032;-61
2022/05/25 04:25:07;;;;;;;2.58;0.95;;;;;;;;;;5073611;28;20046;-61
2022/05/25 04:27:34;;;;;;;1.67;0.70;;;;;;;;;;5062583;28;20477;-61
2022/05/25 04:30:00;;;;;;;2.25;0.80;;;;;;;;;;5070492;28;20075;-61
2022/05/25 04:32:26;;;;;;;3.97;0.90;;;;;;;;;;5060137;28;20061;-61
2022/05/25 04:34:53;;;;;;;0.98;0.75;;;;;;;;;;5066951;28;20090;-61
2022/05/25 04:40:05;;;;;;;0.80;0.63;;;;;;;;;;5069222;28;20032;-61
2022/05/25 04:42:30;;;;;;;1.33;0.70;;;;;;;;;;5066339;28;20029;-61
2022/05/25 04:45:00;;;;;;;3.75;0.77;;;;;;;;;;5071587;28;20069;-61
2022/05/25 04:47:28;;;;;;;2.78;1.08;;;;;;;;;;5069082;28;20403;-61
2022/05/25 04:49:54;;;;;;;3.13;1.05;;;;;;;;;;5058000;28;20097;-61
2022/05/25 04:52:20;;;;;;;4.45;1.27;;;;;;;;;;5066573;28;20063;-61
2022/05/25 04:54:45;;;;;;;4.07;1.23;;;;;;;;;;5062328;28;20077;-61
2022/05/25 04:57:20;;;;;;;1.70;1.20;;;;;;;;;;5073341;28;20074;-61
2022/05/25 04:59:54;;;;;;;12.60;0.98;;;;;;;;;;5059338;28;20107;-61
2022/05/25 05:02:21;;;;;;;4.68;1.15;;;;;;;;;;5063280;28;20028;-61
2022/05/25 05:04:47;;;;;;;2.08;0.70;;;;;;;;;;5062229;28;20037;-61
2022/05/25 05:07:14;;;;;;;4.05;1.05;;;;;;;;;;5069723;28;20115;-61
2022/05/25 05:09:42;;;;;;;11.55;1.10;;;;;;;;;;5061218;28;20428;-61
2022/05/25 05:12:10;;;;;;;5.63;1.38;;;;;;;;;;5059599;28;20029;-61
2022/05/25 05:14:37;;;;;;;8.93;0.88;;;;;;;;;;5061095;28;20108;-61
2022/05/25 05:17:04;;;;;;;3.97;0.93;;;;;;;;;;5062856;28;20043;-62
2022/05/25 05:19:30;;;;;;;3.60;1.05;;;;;;;;;;5065112;28;20104;-61
2022/05/25 05:21:59;;;;;;;7.15;1.15;;;;;;;;;;5058344;28;20086;-61
2022/05/25 05:24:26;;;;;;;5.28;0.90;;;;;;;;;;5062635;28;20027;-61
2022/05/25 05:26:53;;;;;;;5.05;1.52;;;;;;;;;;5061620;28;20410;-61
2022/05/25 05:29:19;;;;;;;6.85;1.10;;;;;;;;;;5059803;28;20417;-61
2022/05/25 05:31:45;;;;;;;1.27;0.70;;;;;;;;;;5055020;28;20123;-61
2022/05/25 05:34:11;;;;;;;3.10;0.88;;;;;;;;;;5058814;28;20028;-61
2022/05/25 05:37:06;;;;;;;0.88;0.80;;;;;;;;;;5065491;28;20059;-61
2022/05/25 05:39:36;;;;;;;5.50;1.40;;;;;;;;;;5048342;28;20054;-61
2022/05/25 05:42:12;;;;;;;5.35;1.15;;;;;;;;;;5056951;28;20073;-60
2022/05/25 05:44:49;;;;;;;3.45;0.80;;;;;;;;;;5056131;28;20044;-61
2022/05/25 05:47:19;;;;;;;8.98;0.80;;;;;;;;;;5057945;28;20359;-61
2022/05/25 05:49:45;;;;;;;1.60;0.90;;;;;;;;;;5061424;28;20040;-61
2022/05/25 05:52:11;;;;;;;1.83;0.82;;;;;;;;;;5061155;28;20021;-61
2022/05/25 05:54:38;;;;;;;2.58;0.85;;;;;;;;;;5067792;28;20036;-61
2022/05/25 05:57:04;;;;;;;6.18;0.88;;;;;;;;;;5059487;28;20032;-61
2022/05/25 05:59:30;;;;;;;1.00;0.70;;;;;;;;;;5064363;28;20063;-61
2022/05/25 06:01:56;;;;;;;1.58;0.82;;;;;;;;;;5060779;28;20074;-61
2022/05/25 06:04:22;;;;;;;6.25;1.02;;;;;;;;;;5060343;28;20497;-61
2022/05/25 06:06:49;;;;;;;1.85;0.85;;;;;;;;;;5064047;28;20040;-60
2022/05/25 06:09:16;;;;;;;4.63;1.00;;;;;;;;;;5057729;28;20102;-61
2022/05/25 06:11:42;;;;;;;8.20;1.00;;;;;;;;;;5061172;28;20086;-61
2022/05/25 06:14:10;;;;;;;2.63;1.10;;;;;;;;;;5054769;28;20044;-61
2022/05/25 06:19:26;;;;;;;7.18;1.92;;;;;;;;;;5056976;28;20020;-61
2022/05/25 06:22:16;;;;;;;5.88;1.10;;;;;;;;;;5055238;28;20031;-61
2022/05/25 06:24:48;;;;;;;5.43;0.68;;;;;;;;;;5057733;28;20063;-61
2022/05/25 06:27:14;;;;;;;4.63;1.10;;;;;;;;;;5054413;28;20028;-61
2022/05/25 06:29:42;;;;;;;8.65;1.00;;;;;;;;;;5060658;28;20020;-61
2022/05/25 06:32:10;;;;;;;5.72;1.10;;;;;;;;;;5062707;28;20029;-61
2022/05/25 06:34:38;;;;;;;3.80;0.90;;;;;;;;;;5058173;28;20037;-61
2022/05/25 06:37:04;;;;;;;10.27;0.88;;;;;;;;;;5058992;28;20075;-61
2022/05/25 06:39:35;;;;;;;5.50;0.95;;;;;;;;;;5051415;28;20041;-61
2022/05/25 06:42:01;;;;;;;6.82;1.13;;;;;;;;;;5048109;28;20036;-60
2022/05/25 06:44:27;;;;;;;6.75;1.30;;;;;;;;;;5061809;28;20054;-61
2022/05/25 06:46:53;;;;;;;7.07;1.75;;;;;;;;;;5065608;28;20025;-61
2022/05/25 06:49:19;;;;;;;6.20;1.27;;;;;;;;;;5058564;28;20028;-61
2022/05/25 06:51:45;;;;;;;6.38;2.58;;;;;;;;;;5055861;28;20035;-61
2022/05/25 06:54:14;;;;;;;7.43;0.93;;;;;;;;;;5064850;28;20031;-61
2022/05/25 06:56:39;;;;;;;8.65;0.90;;;;;;;;;;5061714;28;20435;-61
2022/05/25 06:59:06;;;;;;;3.05;0.90;;;;;;;;;;5053331;28;20036;-61
2022/05/25 07:01:32;;;;;;;6.03;1.58;;;;;;;;;;5056237;28;20044;-62
2022/05/25 07:03:58;;;;;;;5.28;1.08;;;;;;;;;;5056071;28;20067;-61
2022/05/25 07:06:24;;;;;;;2.40;0.93;;;;;;;;;;5055040;28;20053;-61
2022/05/25 07:08:51;;;;;;;2.17;0.88;;;;;;;;;;5058001;28;20078;-61
2022/05/25 07:11:17;;;;;;;2.63;1.33;;;;;;;;;;5052306;28;20025;-62
2022/05/25 07:13:43;;;;;;;2.60;1.10;;;;;;;;;;5058207;28;20567;-61
2022/05/25 07:16:13;;;;;;;4.80;1.02;;;;;;;;;;5055755;28;20044;-61
2022/05/25 07:18:40;;;;;;;10.00;1.15;;;;;;;;;;5059282;28;20032;-62
2022/05/25 07:21:12;;;;;;;2.40;0.90;;;;;;;;;;5056357;28;20032;-62
2022/05/25 07:23:40;;;;;;;0.77;0.77;;;;;;;;;;5061706;28;20512;-61
2022/05/25 07:26:08;;;;;;;3.60;0.80;;;;;;;;;;5059114;28;20031;-60
2022/05/25 07:28:35;;;;;;;1.17;0.80;;;;;;;;;;5066105;28;20421;-61
2022/05/25 07:31:05;;;;;;;8.82;1.27;;;;;;;;;;5059068;28;20064;-61
2022/05/25 07:33:34;;;;;;;3.60;0.80;;;;;;;;;;5058122;28;20042;-61
2022/05/25 07:36:00;;;;;;;1.70;0.88;;;;;;;;;;5056942;28;20032;-61
2022/05/25 07:38:29;;;;;;;2.25;1.05;;;;;;;;;;5049800;28;20248;-61
2022/05/25 07:40:56;;;;;;;5.38;1.33;;;;;;;;;;5054624;28;20460;-61
2022/05/25 07:43:24;;;;;;;2.33;0.90;;;;;;;;;;5058722;28;20029;-60
2022/05/25 07:45:50;;;;;;;1.98;1.17;;;;;;;;;;5061246;28;20024;-61
2022/05/25 07:48:16;;;;;;;3.70;1.02;;;;;;;;;;5064568;28;20033;-61
2022/05/25 07:50:43;;;;;;;10.65;1.50;;;;;;;;;;5055903;28;20063;-60
2022/05/25 07:55:57;;;;;;;5.90;1.40;;;;;;;;;;5053987;28;20051;-61
2022/05/25 07:58:23;;;;;;;1.88;0.90;;;;;;;;;;5062240;28;20047;-61
2022/05/25 08:00:53;;;;;;;3.33;0.90;;;;;;;;;;5062402;28;20089;-61
2022/05/25 08:06:04;;;;;;;2.50;0.88;;;;;;;;;;5061759;28;20039;-61
2022/05/25 08:08:30;;;;;;;7.40;1.17;;;;;;;;;;5055173;28;20116;-61
2022/05/25 08:11:00;;;;;;;4.35;0.77;;;;;;;;;;5064307;28;20060;-61
2022/05/25 08:13:26;;;;;;;3.60;0.70;;;;;;;;;;5061562;28;20587;-61
2022/05/25 08:15:52;;;;;;;3.70;1.15;;;;;;;;;;5064118;28;20036;-61
2022/05/25 08:18:19;;;;;;;1.23;0.63;;;;;;;;;;5058470;28;20021;-61
2022/05/25 08:20:45;;;;;;;7.50;1.00;;;;;;;;;;5065901;28;20122;-61
2022/05/25 08:23:13;;;;;;;4.55;1.00;;;;;;;;;;5059780;28;20021;-61
2022/05/25 08:25:39;;;;;;;3.35;0.85;;;;;;;;;;5066177;28;20052;-61
2022/05/25 08:28:05;;;;;;;9.80;1.10;;;;;;;;;;5064183;28;20028;-61
2022/05/25 08:30:32;;;;;;;13.02;1.55;;;;;;;;;;5057232;28;20071;-61
2022/05/25 08:32:59;;;;;;;17.35;1.48;;;;;;;;;;5064371;28;20060;-61
2022/05/25 08:35:27;;;;;;;4.68;1.30;;;;;;;;;;5061742;28;20456;-61
2022/05/25 08:37:53;;;;;;;4.45;1.70;;;;;;;;;;5065910;28;20035;-61
2022/05/25 08:40:21;;;;;;;5.47;1.13;;;;;;;;;;5071174;28;20028;-61
2022/05/25 08:42:58;;;;;;;4.53;1.27;;;;;;;;;;5062509;28;20055;-61
2022/05/25 08:45:31;;;;;;;8.10;1.00;;;;;;;;;;5065777;28;20052;-61
2022/05/25 08:47:59;;;;;;;9.32;1.50;;;;;;;;;;5056149;28;20043;-61
2022/05/25 08:50:25;;;;;;;4.80;0.80;;;;;;;;;;5070958;28;20437;-61
2022/05/25 08:52:59;;;;;;;3.83;0.70;;;;;;;;;;5064163;28;20048;-61
2022/05/25 08:55:44;;;;;;;3.80;1.52;;;;;;;;;;5053601;28;20079;-61
2022/05/25 08:58:12;;;;;;;2.33;1.08;;;;;;;;;;5061103;28;20032;-61
2022/05/25 09:00:40;;;;;;;6.72;1.15;;;;;;;;;;5058515;28;20112;-61
2022/05/25 09:03:25;;;;;;;7.95;2.92;;;;;;;;;;5059062;28;20591;-61
2022/05/25 09:06:15;;;;;;;6.75;1.10;;;;;;;;;;5057610;28;20041;-61
2022/05/25 09:09:08;;;;;;;2.83;0.80;;;;;;;;;;5056770;28;20036;-61
2022/05/25 09:11:48;;;;;;;6.72;1.40;;;;;;;;;;5060975;28;20438;-61
2022/05/25 09:14:28;;;;;;;10.32;1.75;;;;;;;;;;5058936;28;20032;-61
2022/05/25 09:16:58;;;;;;;11.27;1.45;;;;;;;;;;5072127;28;20072;-61
2022/05/25 09:19:32;;;;;;;5.82;1.00;;;;;;;;;;5062651;28;20118;-61
2022/05/25 09:22:02;;;;;;;5.85;1.20;;;;;;;;;;5063972;28;20508;-61
2022/05/25 09:24:28;;;;;;;12.85;1.48;;;;;;;;;;5065971;28;20032;-61
2022/05/25 09:26:54;;;;;;;11.75;1.60;;;;;;;;;;5064398;28;20033;-61
2022/05/25 09:29:22;;;;;;;1.95;0.80;;;;;;;;;;5064200;28;20016;-61
2022/05/25 09:31:58;;;;;;;11.32;1.38;;;;;;;;;;5055098;28;20037;-61
2022/05/25 09:34:42;;;;;;;1.50;0.82;;;;;;;;;;5059165;28;20106;-61
2022/05/25 09:37:29;;;;;;;9.98;2.00;;;;;;;;;;5067419;28;20044;-61
2022/05/25 09:39:55;;;;;;;19.92;1.67;;;;;;;;;;5064209;28;20043;-61
2022/05/25 09:42:21;;;;;;;7.03;1.00;;;;;;;;;;5064190;28;20021;-62
2022/05/25 09:44:49;;;;;;;1.98;1.20;;;;;;;;;;5058375;28;20409;-61
2022/05/25 09:47:24;;;;;;;2.38;1.02;;;;;;;;;;5072851;28;20028;-61
2022/05/25 09:49:53;;;;;;;2.78;1.15;;;;;;;;;;5060877;28;20041;-61
2022/05/25 09:52:36;;;;;;;5.68;0.90;;;;;;;;;;5060602;28;20399;-61
2022/05/25 09:55:05;;;;;;;0.95;0.80;;;;;;;;;;5059003;28;20055;-61
2022/05/25 09:57:35;;;;;;;3.80;1.00;;;;;;;;;;5064936;28;20521;-61
2022/05/25 10:00:06;;;;;;;4.75;0.80;;;;;;;;;;5059925;28;20057;-61
2022/05/25 10:02:47;;;;;;;2.92;0.80;;;;;;;;;;5061007;28;20039;-61
2022/05/25 10:05:48;;;;;;;8.40;0.93;;;;;;;;;;5070155;28;20386;-61
2022/05/25 10:08:20;;;;;;;8.25;1.05;;;;;;;;;;5060270;28;20156;-61
2022/05/25 10:10:55;;;;;;;6.72;1.10;;;;;;;;;;5056998;28;20036;-61
2022/05/25 10:13:25;;;;;;;6.95;1.45;;;;;;;;;;5067659;28;20468;-61
2022/05/25 10:15:51;;;;;;;3.90;1.00;;;;;;;;;;5063596;28;20140;-60
2022/05/25 10:18:36;;;;;;;11.18;1.30;;;;;;;;;;5058855;28;20020;-61
2022/05/25 10:21:04;;;;;;;3.38;0.90;;;;;;;;;;5060889;28;20128;-61
2022/05/25 10:23:30;;;;;;;3.78;1.13;;;;;;;;;;5058650;28;20024;-61
2022/05/25 10:25:58;;;;;;;4.90;0.93;;;;;;;;;;5055737;28;20021;-61
2022/05/25 10:28:26;;;;;;;2.67;0.98;;;;;;;;;;5067230;28;20515;-61
2022/05/25 10:37:08;;;;;;;2.20;1.00;;;;;;;;;;4999217;28;20029;-61
2022/05/25 10:39:59;;;;;;;1.95;0.98;;;;;;;;;;5000601;28;20086;-61
2022/05/25 10:42:46;;;;;;;2.45;0.70;;;;;;;;;;5006884;28;20791;-61
2022/05/25 10:45:18;;;;;;;6.20;1.10;;;;;;;;;;5003815;28;20208;-61
2022/05/25 10:47:50;;;;;;;1.83;0.95;;;;;;;;;;5006289;28;20030;-61
2022/05/25 10:50:30;;;;;;;;;;;;;;;;;;4997544;28;20665;-61
2022/05/25 10:53:20;;;;;;;6.03;0.88;;;;;;;;;;4985555;28;20121;-61
2022/05/25 10:56:02;;;;;;;12.15;1.00;;;;;;;;;;5004901;28;20050;-61
2022/05/25 10:58:43;;;;;;;3.17;1.23;;;;;;;;;;5009570;28;20149;-61
2022/05/25 11:01:46;;;;;;;12.52;1.60;;;;;;;;;;5003345;28;20123;-61
2022/05/25 11:04:36;;;;;;;4.15;1.13;;;;;;;;;;5007208;28;20050;-61
2022/05/25 11:07:26;;;;;;;2.20;0.93;;;;;;;;;;5002114;28;20045;-61
2022/05/25 11:10:26;;;;;;;9.90;1.10;;;;;;;;;;5009043;28;20037;-61
2022/05/25 11:13:14;;;;;;;1.00;0.70;;;;;;;;;;5061190;28;20024;-61
2022/05/25 11:16:21;;;;;;;6.68;0.82;;;;;;;;;;5055464;28;20035;-61
2022/05/25 11:18:57;;;;;;;4.57;0.90;;;;;;;;;;5061864;28;20041;-61
2022/05/25 11:21:38;;;;;;;2.35;0.90;;;;;;;;;;5052588;28;20036;-61
2022/05/25 11:24:31;;;;;;;4.10;1.10;;;;;;;;;;5056197;28;20037;-61
2022/05/25 11:27:15;;;;;;;4.35;0.90;;;;;;;;;;5054859;28;20037;-62
2022/05/25 11:29:50;;;;;;;1.98;1.20;;;;;;;;;;5059614;28;20033;-61
2022/05/25 11:32:40;;;;;;;5.13;1.35;;;;;;;;;;5057872;28;20038;-61
2022/05/25 11:35:11;;;;;;;8.60;0.90;;;;;;;;;;5058287;28;20540;-61
2022/05/25 11:38:08;;;;;;;3.88;1.05;;;;;;;;;;5056119;28;20397;-61
2022/05/25 11:41:00;;;;;;;7.25;1.08;;;;;;;;;;5059075;28;20043;-61
2022/05/25 11:43:41;;;;;;;1.25;0.80;;;;;;;;;;5057970;28;20079;-61
2022/05/25 11:46:19;;;;;;;7.40;1.00;;;;;;;;;;5057554;28;20456;-61
2022/05/25 11:49:15;;;;;;;4.68;0.90;;;;;;;;;;5057555;28;20056;-61
2022/05/25 11:52:16;;;;;;;2.15;1.00;;;;;;;;;;5056808;28;20497;-61
2022/05/25 11:55:18;;;;;;;8.85;0.98;;;;;;;;;;4963686;28;20636;-61
2022/05/25 11:57:53;;;;;;;2.50;0.90;;;;;;;;;;4967448;28;20035;-61
2022/05/25 12:00:47;;;;;;;5.68;1.15;;;;;;;;;;4968110;28;20038;-61
2022/05/25 12:03:18;;;;;;;2.88;1.02;;;;;;;;;;4960607;28;20034;-61
2022/05/25 12:06:15;;;;;;;17.17;1.33;;;;;;;;;;4967080;28;20049;-61
2022/05/25 12:09:02;;;;;;;2.72;1.20;;;;;;;;;;4964459;28;20121;-61
2022/05/25 12:11:49;;;;;;;2.40;0.90;;;;;;;;;;4968194;28;20026;-61
2022/05/25 12:14:39;;;;;;;1.70;1.23;;;;;;;;;;4962468;28;20037;-61
2022/05/25 12:17:14;;;;;;;4.05;1.17;;;;;;;;;;4961797;28;20047;-61
2022/05/25 12:19:41;;;;;;;2.55;0.88;;;;;;;;;;4963949;28;20750;-61
2022/05/25 12:22:14;;;;;;;3.58;1.02;;;;;;;;;;4967126;28;20051;-61
2022/05/25 12:24:43;;;;;;;1.00;0.80;;;;;;;;;;4967783;28;20034;-61
2022/05/25 12:27:14;;;;;;;2.60;0.82;;;;;;;;;;4962734;28;20125;-61
2022/05/25 12:29:44;;;;;;;3.33;1.17;;;;;;;;;;5050359;28;21783;-61
2022/05/25 12:32:11;;;;;;;4.05;1.20;;;;;;;;;;5060984;28;20052;-61
2022/05/25 12:34:40;;;;;;;2.50;1.30;;;;;;;;;;5055499;28;20584;-61
2022/05/25 12:37:09;;;;;;;10.00;2.50;;;;;;;;;;5070996;28;20066;-61
2022/05/25 12:39:53;;;;;;;5.78;0.98;;;;;;;;;;5058299;28;20095;-61
2022/05/25 12:42:22;;;;;;;1.33;1.10;;;;;;;;;;5057218;28;20028;-61
2022/05/25 12:50:33;;;;;;;2.90;1.00;;;;;;;;;;5060696;28;20044;-61
2022/05/25 12:53:21;;;;;;;5.90;1.10;;;;;;;;;;5061102;28;20440;-61
2022/05/25 12:55:55;;;;;;;2.80;1.05;;;;;;;;;;5052815;28;20574;-61
2022/05/25 12:58:41;;;;;;;5.43;1.38;;;;;;;;;;5060669;28;20045;-61
2022/05/25 13:01:12;;;;;;;3.67;0.98;;;;;;;;;;5002028;28;20556;-61
2022/05/25 13:04:10;;;;;;;4.13;1.60;;;;;;;;;;5004011;28;20037;-61
2022/05/25 13:06:37;;;;;;;4.85;0.95;;;;;;;;;;5002941;28;20570;-61
2022/05/25 13:09:08;;;;;;;2.25;0.90;;;;;;;;;;5003206;28;20091;-61
2022/05/25 13:11:52;;;;;;;6.57;1.30;;;;;;;;;;5003325;28;20046;-61
2022/05/25 13:14:17;;;;;;;5.28;1.00;;;;;;;;;;5003252;28;20034;-61
2022/05/25 13:16:47;;;;;;;4.18;2.40;;;;;;;;;;5002270;28;20040;-60
2022/05/25 13:19:21;;;;;;;13.80;1.52;;;;;;;;;;5002990;28;20542;-61
2022/05/25 13:22:02;;;;;;;4.70;1.13;;;;;;;;;;5004633;28;20026;-61
2022/05/25 13:24:55;;;;;;;5.97;1.20;;;;;;;;;;5004135;28;20052;-61
2022/05/25 13:27:44;;;;;;;4.60;1.00;;;;;;;;;;5006163;28;20033;-61
2022/05/25 13:30:51;;;;;;;1.70;1.00;;;;;;;;;;5003336;28;20029;-61
2022/05/25 13:33:19;;;;;;;3.05;1.00;;;;;;;;;;4968317;28;20515;-61
2022/05/25 13:36:15;;;;;;;1.80;1.15;;;;;;;;;;4970881;28;20039;-61
2022/05/25 13:39:03;;;;;;;2.33;1.27;;;;;;;;;;4999331;28;20053;-61
2022/05/25 13:41:41;;;;;;;2.83;1.08;;;;;;;;;;5012553;28;20122;-61
2022/05/25 13:44:13;;;;;;;2.45;1.10;;;;;;;;;;5002615;28;20046;-61
2022/05/25 13:46:41;;;;;;;5.53;0.80;;;;;;;;;;5006823;28;20501;-61
2022/05/25 13:49:27;;;;;;;4.95;1.00;;;;;;;;;;5013415;28;20089;-61
2022/05/25 13:52:19;;;;;;;8.70;1.15;;;;;;;;;;5012026;28;20093;-62
2022/05/25 13:54:51;;;;;;;;;;;;;;;;;;5008125;28;20049;-61
2022/05/25 13:57:26;;;;;;;1.92;0.90;;;;;;;;;;5006552;28;19921;-61
2022/05/25 13:59:51;;;;;;;1.40;1.05;;;;;;;;;;5005871;28;20088;-62
2022/05/25 14:02:28;;;;;;;1.45;1.10;;;;;;;;;;5009154;28;20469;-61
2022/05/25 14:04:59;;;;;;;2.85;1.02;;;;;;;;;;5006530;28;20054;-61
2022/05/25 14:07:37;;;;;;;6.57;1.15;;;;;;;;;;5010495;28;20116;-61
2022/05/25 14:13:21;;;;;;;1.98;1.10;;;;;;;;;;5060335;28;20027;-62
2022/05/25 14:15:55;;;;;;;2.55;1.08;;;;;;;;;;5059740;28;20060;-61
2022/05/25 14:18:21;;;;;;;5.03;1.13;;;;;;;;;;5063270;28;20032;-61
2022/05/25 14:20:47;;;;;;;5.75;1.23;;;;;;;;;;5057926;28;20032;-61
2022/05/25 14:23:13;;;;;;;2.15;1.00;;;;;;;;;;5056642;28;20065;-62
2022/05/25 14:25:41;;;;;;;6.97;1.20;;;;;;;;;;5067347;28;20585;-61
2022/05/25 14:28:06;;;;;;;3.70;0.68;;;;;;;;;;5067389;28;20426;-62
2022/05/25 14:30:35;;;;;;;7.35;1.00;;;;;;;;;;5061671;28;20028;-61
2022/05/25 14:33:04;;;;;;;4.88;1.25;;;;;;;;;;5055947;28;20103;-61
2022/05/25 14:35:32;;;;;;;3.80;1.00;;;;;;;;;;5059373;28;20051;-62
2022/05/25 14:38:01;;;;;;;4.55;1.25;;;;;;;;;;5057307;28;20071;-61
2022/05/25 14:40:32;;;;;;;0.98;0.93;;;;;;;;;;5069343;28;20025;-61
2022/05/25 14:43:03;;;;;;;2.15;1.20;;;;;;;;;;5060949;28;20031;-61
2022/05/25 14:45:30;;;;;;;2.83;1.60;;;;;;;;;;5057474;28;20037;-61
2022/05/25 14:48:06;;;;;;;2.30;1.45;;;;;;;;;;5056121;28;20035;-61
2022/05/25 14:50:44;;;;;;;5.75;1.10;;;;;;;;;;5059077;28;20033;-61
2022/05/25 14:53:19;;;;;;;3.60;1.15;;;;;;;;;;5061111;28;20039;-61
2022/05/25 14:55:52;;;;;;;2.83;1.25;;;;;;;;;;5051588;28;20056;-61
2022/05/25 14:58:17;;;;;;;1.50;0.95;;;;;;;;;;5056160;28;20029;-62
2022/05/25 15:00:54;;;;;;;7.80;1.20;;;;;;;;;;5055624;28;20362;-61
2022/05/25 15:03:50;;;;;;;3.92;1.13;;;;;;;;;;5051309;28;20078;-62
2022/05/25 15:06:19;;;;;;;1.45;0.73;;;;;;;;;;4985338;28;20079;-61
2022/05/25 15:08:50;;;;;;;10.75;1.55;;;;;;;;;;4988004;28;20176;-61
2022/05/25 15:11:25;;;;;;;3.75;0.95;;;;;;;;;;4986036;28;20113;-61
2022/05/25 15:20:12;;;;;;;3.75;0.98;;;;;;;;;;4984866;28;20041;-61
2022/05/25 15:22:44;;;;;;;8.65;1.52;;;;;;;;;;4989339;28;20030;-61
2022/05/25 15:25:16;;;;;;;2.83;1.05;;;;;;;;;;4989659;28;20423;-61
2022/05/25 15:28:16;;;;;;;6.47;1.05;;;;;;;;;;4992369;28;20038;-61
2022/05/25 15:30:47;;;;;;;2.67;0.82;;;;;;;;;;4980594;28;20073;-62
2022/05/25 15:33:15;;;;;;;6.40;0.93;;;;;;;;;;4985619;28;20117;-62
2022/05/25 15:35:41;;;;;;;1.60;0.93;;;;;;;;;;4987534;28;20038;-62
2022/05/25 15:38:08;;;;;;;5.18;1.60;;;;;;;;;;4987831;28;20041;-61
2022/05/25 15:40:36;;;;;;;1.55;1.02;;;;;;;;;;4985824;28;20528;-61
2022/05/25 15:43:04;;;;;;;1.73;1.30;;;;;;;;;;5028404;28;20052;-62
2022/05/25 15:45:31;;;;;;;1.80;1.00;;;;;;;;;;5063231;28;20389;-62
2022/05/25 15:48:00;;;;;;;2.58;1.23;;;;;;;;;;5059718;28;20526;-62
2022/05/25 15:50:26;;;;;;;6.75;1.00;;;;;;;;;;5063503;28;20060;-62
2022/05/25 15:52:52;;;;;;;1.23;1.00;;;;;;;;;;5057368;28;20120;-62
2022/05/25 15:55:18;;;;;;;2.08;0.93;;;;;;;;;;5061241;28;20040;-62