Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/30 00:02:25;;;;;;;5.72;2.17;;;;;;;3.59;81.71;94926.44;5096320;28;20047;-62
2021/11/30 00:04:51;;;;;;;2.33;1.70;;;;;;;3.70;82.22;94932.94;5096339;28;20024;-64
2021/11/30 00:07:17;;;;;;;3.05;2.33;;;;;;;3.66;82.90;94917.53;5096334;28;20016;-61
2021/11/30 00:12:11;;;;;;;1.92;1.65;;;;;;;3.91;83.12;94923.53;5096156;28;20497;-67
2021/11/30 00:14:38;;;;;;;1.95;1.85;;;;;;;3.88;82.60;94913.28;5096080;28;20600;-63
2021/11/30 00:17:05;;;;;;;3.55;2.60;;;;;;;3.90;83.06;94903.75;5095936;28;20024;-63
2021/11/30 00:19:31;;;;;;;3.38;2.28;;;;;;;4.02;83.00;94905.88;5095989;28;20031;-64
2021/11/30 00:21:56;;;;;;;2.05;1.85;;;;;;;4.13;82.44;94926.16;5095841;28;20032;-66
2021/11/30 00:24:24;;;;;;;2.20;2.00;;;;;;;4.25;82.21;94924.81;5095917;28;20024;-64
2021/11/30 00:26:50;;;;;;;2.53;2.22;;;;;;;4.30;81.83;94930.69;5095903;28;20561;-62
2021/11/30 00:29:15;;;;;;;2.28;2.08;;;;;;;4.33;81.96;94929.72;5095470;28;20099;-65
2021/11/30 00:31:41;;;;;;;5.10;1.85;;;;;;;4.40;81.55;94919.97;5095778;28;20359;-63
2021/11/30 00:34:07;;;;;;;2.30;1.70;;;;;;;4.44;81.18;94911.16;5095727;28;20356;-62
2021/11/30 00:36:32;;;;;;;11.90;2.03;;;;;;;4.44;81.17;94913.75;5095596;28;20019;-68
2021/11/30 00:38:58;;;;;;;2.10;1.90;;;;;;;4.47;81.13;94907.59;5095699;28;20012;-68
2021/11/30 00:41:24;;;;;;;4.57;1.95;;;;;;;4.49;81.26;94916.16;5095613;28;20090;-66
2021/11/30 00:43:51;;;;;;;4.82;2.20;;;;;;;4.53;81.17;94916.00;5095571;28;20543;-64
2021/11/30 00:46:28;;;;;;;2.42;2.05;;;;;;;4.64;81.08;94919.91;5095461;28;20074;-67
2021/11/30 00:48:54;;;;;;;2.15;1.70;;;;;;;4.69;80.90;94915.34;5095415;28;20082;-65
2021/11/30 00:51:21;;;;;;;2.78;1.63;;;;;;;4.77;80.74;94920.22;5095428;28;20028;-61
2021/11/30 00:53:48;;;;;;;2.53;1.70;;;;;;;4.77;80.51;94918.50;5095294;28;20099;-65
2021/11/30 00:56:15;;;;;;;2.42;1.45;;;;;;;4.78;80.07;94927.94;5095231;28;20017;-63
2021/11/30 00:58:42;;;;;;;1.58;1.42;;;;;;;4.68;79.58;94930.06;5095233;28;20494;-65
2021/11/30 01:01:07;;;;;;;6.40;4.20;;;;;;;4.63;79.28;94920.78;5095127;28;20024;-66
2021/11/30 01:03:33;;;;;;;7.07;3.40;;;;;;;4.59;79.48;94906.28;5095304;28;20046;-65
2021/11/30 01:05:59;;;;;;;7.97;2.80;;;;;;;4.52;79.21;94897.94;5095134;28;20028;-66
2021/11/30 01:08:25;;;;;;;2.30;2.10;;;;;;;4.50;79.63;94879.00;5095062;28;20385;-62
2021/11/30 01:10:51;;;;;;;2.40;1.88;;;;;;;4.43;81.00;94866.31;5095047;28;20020;-67
2021/11/30 01:13:17;;;;;;;2.50;1.90;;;;;;;4.46;81.37;94862.78;5095007;28;20439;-67
2021/11/30 01:15:44;;;;;;;2.78;1.90;;;;;;;4.58;81.21;94866.59;5094891;28;20499;-64
2021/11/30 01:18:09;;;;;;;2.75;2.10;;;;;;;4.74;81.07;94865.94;5094799;28;20085;-64
2021/11/30 01:20:36;;;;;;;4.28;2.00;;;;;;;4.79;80.44;94857.06;5094568;28;20052;-68
2021/11/30 01:23:02;;;;;;;3.53;1.95;;;;;;;4.92;78.85;94851.38;5094813;28;20032;-63
2021/11/30 01:25:28;;;;;;;2.50;2.20;;;;;;;5.10;78.38;94859.28;5094911;28;20028;-65
2021/11/30 01:27:53;;;;;;;6.30;1.73;;;;;;;5.20;79.71;94864.91;5094699;28;20024;-64
2021/11/30 01:30:20;;;;;;;3.85;2.30;;;;;;;5.18;77.62;94862.41;5094727;28;20016;-63
2021/11/30 01:32:46;;;;;;;3.90;2.22;;;;;;;5.03;76.64;94856.94;5094587;28;20021;-64
2021/11/30 01:35:14;;;;;;;3.30;2.17;;;;;;;4.96;77.56;94860.72;5094584;28;20025;-63
2021/11/30 01:37:40;;;;;;;2.47;2.10;;;;;;;4.91;77.50;94855.72;5094453;28;20031;-61
2021/11/30 01:40:11;;;;;;;2.60;2.00;;;;;;;4.93;77.43;94861.69;5093572;28;20028;-64
2021/11/30 01:42:42;;;;;;;3.70;2.10;;;;;;;4.95;77.18;94864.22;5094449;28;20024;-67
2021/11/30 01:45:10;;;;;;;2.88;2.08;;;;;;;4.95;77.23;94864.22;5094454;28;20020;-64
2021/11/30 01:50:08;;;;;;;2.03;1.83;;;;;;;4.95;77.16;94860.78;5094305;28;20032;-66
2021/11/30 01:52:34;;;;;;;2.78;2.10;;;;;;;5.00;77.26;94859.66;5094216;28;20020;-63
2021/11/30 01:55:00;;;;;;;2.33;1.98;;;;;;;4.95;77.24;94861.63;5094221;28;20070;-65
2021/11/30 01:57:26;;;;;;;3.63;2.30;;;;;;;4.87;77.19;94848.13;5093995;28;20082;-64
2021/11/30 01:59:55;;;;;;;4.47;2.35;;;;;;;4.72;77.35;94845.28;5094064;28;20474;-64
2021/11/30 02:02:21;;;;;;;5.57;2.28;;;;;;;4.72;78.19;94842.69;5094031;28;20044;-66
2021/11/30 02:04:48;;;;;;;2.28;2.03;;;;;;;4.67;78.19;94847.25;5093986;28;20048;-65
2021/11/30 02:07:14;;;;;;;3.15;2.35;;;;;;;4.71;78.37;94837.59;5094017;28;20032;-63
2021/11/30 02:09:42;;;;;;;2.55;2.22;;;;;;;4.68;78.56;94834.25;5093932;28;20024;-64
2021/11/30 02:12:08;;;;;;;2.30;2.10;;;;;;;4.72;78.97;94821.97;5093862;28;20051;-65
2021/11/30 02:14:35;;;;;;;3.25;2.10;;;;;;;4.73;78.88;94802.09;5093847;28;20016;-64
2021/11/30 02:17:03;;;;;;;2.35;2.15;;;;;;;4.84;78.87;94792.13;5093836;28;20027;-65
2021/11/30 02:19:29;;;;;;;6.88;2.20;;;;;;;4.88;78.75;94787.66;5093723;28;20466;-64
2021/11/30 02:21:55;;;;;;;2.63;2.15;;;;;;;4.87;79.38;94778.19;5093447;28;20048;-66
2021/11/30 02:24:21;;;;;;;2.40;2.20;;;;;;;4.84;79.79;94776.56;5093672;28;20061;-63
2021/11/30 02:26:47;;;;;;;2.53;2.20;;;;;;;4.78;79.99;94772.50;5093744;28;20028;-66
2021/11/30 02:29:13;;;;;;;4.15;2.17;;;;;;;4.81;80.25;94763.75;5093600;28;20024;-64
2021/11/30 02:31:47;;;;;;;2.92;2.63;;;;;;;4.79;80.84;94765.59;5093509;28;20027;-63
2021/11/30 02:34:15;;;;;;;3.03;2.70;;;;;;;4.67;80.76;94754.81;5093585;28;20045;-65
2021/11/30 02:36:53;;;;;;;3.67;2.63;;;;;;;4.69;80.64;94749.59;5093445;28;20106;-64
2021/11/30 02:39:22;;;;;;;8.95;2.95;;;;;;;4.69;80.64;94752.16;5093473;28;20028;-66
2021/11/30 02:41:49;;;;;;;4.65;4.03;;;;;;;4.66;81.11;94741.94;5093368;28;20024;-66
2021/11/30 02:44:16;;;;;;;7.57;5.05;;;;;;;4.67;80.48;94739.28;5093379;28;20027;-65
2021/11/30 02:46:47;;;;;;;7.30;4.72;;;;;;;4.72;80.45;94744.25;5093321;28;20035;-68
2021/11/30 02:49:17;;;;;;;6.30;4.70;;;;;;;4.73;80.66;94745.13;5093300;28;20027;-68
2021/11/30 02:51:46;;;;;;;5.63;4.18;;;;;;;4.68;81.01;94741.00;5093070;28;20028;-66
2021/11/30 02:54:18;;;;;;;6.45;4.35;;;;;;;4.71;81.15;94736.56;5093212;28;20035;-63
2021/11/30 02:56:46;;;;;;;6.25;4.50;;;;;;;4.68;81.04;94745.31;5093161;28;20027;-67
2021/11/30 02:59:11;;;;;;;10.52;4.97;;;;;;;4.71;80.96;94752.97;5093372;28;20016;-64
2021/11/30 03:01:39;;;;;;;6.28;4.60;;;;;;;4.63;80.74;94737.75;5093147;28;20103;-65
2021/11/30 03:04:13;;;;;;;7.90;5.25;;;;;;;4.72;81.09;94717.53;5093098;28;20020;-64
2021/11/30 03:06:40;;;;;;;8.80;5.25;;;;;;;4.71;81.19;94700.28;5093199;28;20559;-68
2021/11/30 03:09:06;;;;;;;7.68;5.00;;;;;;;4.66;81.53;94685.81;5093172;28;20051;-62
2021/11/30 03:11:32;;;;;;;9.27;4.75;;;;;;;4.67;82.41;94684.88;5093090;28;20422;-65
2021/11/30 03:13:58;;;;;;;8.48;4.72;;;;;;;4.72;83.01;94670.91;5093089;28;20032;-66
2021/11/30 03:16:23;;;;;;;5.88;4.22;;;;;;;4.74;83.46;94659.56;5092930;28;20550;-65
2021/11/30 03:18:49;;;;;;;6.40;4.93;;;;;;;4.76;84.22;94642.19;5092943;28;20025;-66
2021/11/30 03:21:15;;;;;;;7.35;3.70;;;;;;;4.82;84.72;94627.28;5092776;28;20032;-64
2021/11/30 03:23:42;;;;;;;9.60;4.70;;;;;;;4.83;85.74;94621.19;5092890;28;20464;-61
2021/11/30 03:26:08;;;;;;;5.78;4.10;;;;;;;4.88;85.76;94633.03;5092963;28;20103;-63
2021/11/30 03:28:34;;;;;;;5.53;4.38;;;;;;;4.91;85.39;94625.09;5092917;28;20065;-63
2021/11/30 03:31:06;;;;;;;7.55;4.50;;;;;;;5.00;86.27;94610.06;5092926;28;20024;-67
2021/11/30 03:36:16;;;;;;;6.85;4.25;;;;;;;5.06;86.47;94620.97;5093221;28;20093;-67
2021/11/30 03:38:43;;;;;;;5.07;4.55;;;;;;;5.08;86.11;94617.47;5092839;28;20024;-66
2021/11/30 03:41:09;;;;;;;7.40;6.20;;;;;;;5.08;85.76;94601.94;5092828;28;20531;-62
2021/11/30 03:43:35;;;;;;;8.43;6.22;;;;;;;5.02;85.41;94596.13;5092771;28;20046;-61
2021/11/30 03:46:00;;;;;;;11.07;5.72;;;;;;;5.06;85.37;94591.63;5092701;28;20016;-67
2021/11/30 03:48:27;;;;;;;5.30;4.10;;;;;;;5.12;86.10;94585.31;5092901;28;20073;-66
2021/11/30 03:50:53;;;;;;;4.70;3.90;;;;;;;5.20;86.17;94578.00;5092800;28;20020;-66
2021/11/30 03:53:19;;;;;;;6.90;3.85;;;;;;;5.21;86.43;94574.50;5092731;28;20382;-62
2021/11/30 03:55:44;;;;;;;6.60;3.70;;;;;;;5.23;86.63;94569.22;5092703;28;20028;-63
2021/11/30 03:58:10;;;;;;;7.10;3.72;;;;;;;5.27;86.58;94563.00;5092625;28;20056;-62
2021/11/30 04:00:36;;;;;;;6.50;3.92;;;;;;;5.31;86.06;94548.97;5092665;28;20028;-68
2021/11/30 04:03:02;;;;;;;5.07;3.38;;;;;;;5.34;85.96;94550.56;5093338;28;20016;-64
2021/11/30 04:05:28;;;;;;;5.65;3.72;;;;;;;5.35;86.03;94549.66;5096243;28;20662;-60
2021/11/30 04:07:53;;;;;;;5.40;4.05;;;;;;;5.34;86.02;94556.59;5096211;28;20016;-66
2021/11/30 04:10:19;;;;;;;3.75;3.30;;;;;;;5.31;86.11;94557.59;5096332;28;20032;-67
2021/11/30 04:12:45;;;;;;;4.15;3.65;;;;;;;5.30;86.55;94547.31;5096215;28;20545;-64
2021/11/30 04:15:10;;;;;;;4.07;3.17;;;;;;;5.28;86.29;94538.75;5096095;28;20024;-62
2021/11/30 04:17:40;;;;;;;5.32;4.35;;;;;;;5.18;86.68;94536.59;5095940;28;20028;-64
2021/11/30 04:20:10;;;;;;;6.00;3.70;;;;;;;5.17;87.37;94542.69;5095760;28;20070;-66
2021/11/30 04:22:36;;;;;;;9.23;3.47;;;;;;;5.21;87.17;94542.56;5096124;28;20077;-65
2021/11/30 04:25:04;;;;;;;6.43;2.95;;;;;;;5.15;86.01;94538.53;5095904;28;20054;-65
2021/11/30 04:27:31;;;;;;;2.10;1.75;;;;;;;5.08;84.76;94542.31;5095874;28;20154;-64
2021/11/30 04:29:56;;;;;;;2.30;1.90;;;;;;;5.01;84.45;94549.53;5095804;28;20039;-62
2021/11/30 04:32:22;;;;;;;1.92;1.50;;;;;;;4.92;83.01;94550.81;5095809;28;20470;-63
2021/11/30 04:34:48;;;;;;;2.17;1.30;;;;;;;4.82;83.19;94547.84;5095782;28;20026;-65
2021/11/30 04:37:14;;;;;;;1.00;0.80;;;;;;;4.64;81.74;94550.34;5095615;28;20382;-65
2021/11/30 04:39:39;;;;;;;2.92;0.85;;;;;;;4.57;81.81;94553.31;5095672;28;20024;-66
2021/11/30 04:42:05;;;;;;;1.35;1.08;;;;;;;4.51;81.67;94557.00;5095707;28;20031;-66
2021/11/30 04:44:33;;;;;;;0.60;0.60;;;;;;;4.42;82.11;94566.88;5094297;28;20024;-65
2021/11/30 04:47:06;;;;;;;0.60;0.60;;;;;;;4.28;80.99;94566.66;5095404;28;20028;-64
2021/11/30 04:51:59;;;;;;;0.82;0.60;;;;;;;4.02;81.04;94569.50;5095685;28;20450;-68
2021/11/30 04:54:25;;;;;;;0.70;0.70;;;;;;;3.97;80.91;94557.69;5095479;28;20077;-66
2021/11/30 04:56:52;;;;;;;0.80;0.60;;;;;;;3.87;81.25;94567.56;5095266;28;20024;-65
2021/11/30 04:59:19;;;;;;;0.47;0.47;;;;;;;3.82;81.02;94572.94;5095277;28;20085;-64
2021/11/30 05:01:46;;;;;;;0.47;0.45;;;;;;;3.73;80.80;94570.75;5095400;28;20063;-66
2021/11/30 05:04:13;;;;;;;0.60;0.60;;;;;;;3.65;81.46;94578.84;5095228;28;20020;-63
2021/11/30 05:06:39;;;;;;;3.08;0.75;;;;;;;3.54;81.40;94579.28;5095178;28;20050;-63
2021/11/30 05:09:06;;;;;;;1.75;0.80;;;;;;;3.51;81.50;94590.59;5094994;28;20028;-64
2021/11/30 05:11:32;;;;;;;0.82;0.70;;;;;;;3.51;81.99;94594.91;5095125;28;20024;-65
2021/11/30 05:13:58;;;;;;;0.80;0.80;;;;;;;3.50;81.49;94606.16;5094616;28;20532;-64
2021/11/30 05:16:23;;;;;;;0.60;0.60;;;;;;;3.58;81.79;94616.19;5094230;28;20024;-68
2021/11/30 05:18:49;;;;;;;0.90;0.85;;;;;;;3.61;81.81;94619.47;5094805;28;20127;-64
2021/11/30 05:21:14;;;;;;;0.70;0.70;;;;;;;3.64;81.93;94626.25;5094536;28;20445;-66
2021/11/30 05:23:41;;;;;;;1.23;1.00;;;;;;;3.60;82.11;94633.31;5094807;28;20032;-66
2021/11/30 05:26:08;;;;;;;1.15;1.05;;;;;;;3.56;82.49;94633.50;5094655;28;20032;-66
2021/11/30 05:28:36;;;;;;;1.55;1.30;;;;;;;3.62;83.29;94636.69;5094823;28;20078;-63
2021/11/30 05:31:04;;;;;;;3.65;1.90;;;;;;;3.66;83.12;94635.66;5094702;28;20023;-67
2021/11/30 05:33:31;;;;;;;2.28;2.08;;;;;;;3.75;82.82;94647.38;5094615;28;20458;-67
2021/11/30 05:35:57;;;;;;;3.83;1.98;;;;;;;3.75;82.73;94651.69;5094556;28;20458;-65
2021/11/30 05:38:23;;;;;;;2.05;1.77;;;;;;;3.72;82.55;94665.59;5094495;28;20028;-65
2021/11/30 05:40:49;;;;;;;1.63;1.20;;;;;;;3.65;81.00;94672.75;5094407;28;20024;-63
2021/11/30 05:43:15;;;;;;;0.80;0.80;;;;;;;3.38;79.46;94666.94;5094506;28;20020;-66
2021/11/30 05:45:42;;;;;;;0.60;0.60;;;;;;;3.29;79.24;94681.91;5094334;28;20055;-63
2021/11/30 05:48:08;;;;;;;1.42;0.50;;;;;;;3.11;77.50;94687.78;5094463;28;20044;-68
2021/11/30 05:50:34;;;;;;;0.50;0.50;;;;;;;2.89;78.28;94686.03;5094325;28;20035;-63
2021/11/30 05:53:01;;;;;;;0.35;0.35;;;;;;;2.77;77.53;94685.56;5094263;28;20047;-66
2021/11/30 05:55:27;;;;;;;0.35;0.35;;;;;;;2.68;77.47;94688.47;5094202;28;20077;-65
2021/11/30 05:57:52;;;;;;;0.52;0.38;;;;;;;2.48;77.21;94687.47;5094083;28;20062;-66
2021/11/30 06:00:22;;;;;;;0.40;0.40;;;;;;;2.51;77.23;94689.97;5094146;28;20055;-64
2021/11/30 06:05:27;;;;;;;0.50;0.50;;;;;;;2.40;77.02;94705.81;5094064;28;20719;-65
2021/11/30 06:07:53;;;;;;;0.40;0.40;;;;;;;2.34;77.11;94716.34;5094018;28;20020;-63
2021/11/30 06:10:18;;;;;;;0.50;0.50;;;;;;;2.29;77.37;94710.53;5093906;28;20134;-65
2021/11/30 06:12:44;;;;;;;0.40;0.40;;;;;;;2.25;78.79;94708.91;5093900;28;20497;-67
2021/11/30 06:15:11;;;;;;;0.40;0.40;;;;;;;2.17;78.21;94708.34;5094000;28;20016;-64
2021/11/30 06:17:37;;;;;;;0.50;0.50;;;;;;;2.18;77.94;94705.72;5093776;28;20474;-67
2021/11/30 06:20:03;;;;;;;0.30;0.30;;;;;;;2.16;77.77;94724.75;5093504;28;20166;-63
2021/11/30 06:22:29;;;;;;;0.28;0.28;;;;;;;2.13;76.97;94739.41;5093680;28;20470;-67
2021/11/30 06:24:55;;;;;;;0.40;0.40;;;;;;;2.18;77.28;94752.16;5093647;28;20030;-65
2021/11/30 06:27:20;;;;;;;0.82;0.40;;;;;;;2.15;75.90;94747.09;5093201;28;20024;-67
2021/11/30 06:29:46;;;;;;;0.50;0.50;;;;;;;2.21;76.13;94761.53;5092402;28;20055;-64
2021/11/30 06:32:12;;;;;;;0.60;0.60;;;;;;;2.07;76.00;94764.56;5093589;28;20086;-66
2021/11/30 06:34:38;;;;;;;0.45;0.45;;;;;;;2.09;74.95;94770.50;5093412;28;20092;-63
2021/11/30 06:37:07;;;;;;;0.47;0.40;;;;;;;2.08;75.01;94776.56;5093394;28;20028;-65
2021/11/30 06:39:34;;;;;;;0.50;0.50;;;;;;;2.04;76.43;94793.06;5093604;28;20411;-67
2021/11/30 06:41:59;;;;;;;0.45;0.45;;;;;;;2.02;77.05;94799.09;5093447;28;20260;-66
2021/11/30 06:44:25;;;;;;;0.88;0.68;;;;;;;1.95;77.67;94807.06;5093411;28;20020;-65
2021/11/30 06:46:51;;;;;;;2.38;1.23;;;;;;;1.82;78.26;94814.34;5093686;28;20065;-63
2021/11/30 06:49:16;;;;;;;0.75;0.50;;;;;;;1.70;78.79;94833.63;5093517;28;20024;-65
2021/11/30 06:51:43;;;;;;;0.57;0.57;;;;;;;1.56;78.78;94839.19;5093437;28;20028;-65
2021/11/30 06:54:08;;;;;;;0.60;0.60;;;;;;;1.43;79.36;94851.59;5093201;28;20027;-64
2021/11/30 06:56:34;;;;;;;0.70;0.70;;;;;;;1.25;80.48;94839.19;5093245;28;20024;-63
2021/11/30 06:59:00;;;;;;;0.50;0.50;;;;;;;1.12;80.72;94856.72;5093194;28;20036;-64
2021/11/30 07:01:30;;;;;;;1.38;0.80;;;;;;;1.06;81.29;94867.22;5093317;28;20520;-65
2021/11/30 07:03:57;;;;;;;0.55;0.55;;;;;;;0.99;80.70;94857.94;5093144;28;20024;-65
2021/11/30 07:06:34;;;;;;;1.95;0.90;;;;;;;0.91;80.84;94859.88;5093166;28;20367;-68
2021/11/30 07:14:00;;;;;;;0.75;0.75;;;;;;;1.04;79.68;94886.13;5093149;28;20111;-64
2021/11/30 07:16:26;;;;;;;2.40;1.27;;;;;;;1.08;78.58;94896.31;5092943;28;20546;-68
2021/11/30 07:18:51;;;;;;;0.85;0.85;;;;;;;1.15;77.23;94899.59;5092969;28;20028;-64
2021/11/30 07:21:17;;;;;;;0.80;0.80;;;;;;;1.28;76.73;94905.25;5092928;28;20394;-67
2021/11/30 07:23:43;;;;;;;1.30;0.80;;;;;;;1.33;75.45;94905.97;5093095;28;20031;-65
2021/11/30 07:26:08;;;;;;;1.05;0.90;;;;;;;1.44;75.38;94921.13;5092943;28;20028;-64
2021/11/30 07:28:34;;;;;;;5.15;1.33;;;;;;;1.50;74.74;94909.78;5092959;28;20035;-65
2021/11/30 07:31:09;;;;;;;1.33;0.90;;;;;;;1.53;73.75;94920.00;5092967;28;20028;-63
2021/11/30 07:33:37;;;;;;;1.17;1.08;;;;;;;1.62;72.99;94911.16;5093017;28;20038;-65
2021/11/30 07:36:04;;;;;;;1.90;1.20;;;;;;;1.61;75.12;94919.81;5092756;28;20052;-65
2021/11/30 07:38:31;;;;;;;1.80;1.20;;;;;;;1.63;74.78;94921.44;5094251;28;20024;-64
2021/11/30 07:40:56;;;;;;;1.17;1.08;;;;;;;1.69;73.75;94923.03;5096902;28;20047;-67
2021/11/30 07:43:22;;;;;;;1.40;1.30;;;;;;;1.73;74.46;94937.50;5096843;28;20117;-62
2021/11/30 07:45:48;;;;;;;1.60;1.30;;;;;;;1.70;73.38;94929.84;5096615;28;20024;-62
2021/11/30 07:48:14;;;;;;;1.80;1.38;;;;;;;1.75;74.10;94933.13;5096601;28;20118;-62
2021/11/30 07:50:40;;;;;;;1.20;1.10;;;;;;;1.73;75.63;94940.09;5096695;28;20024;-63
2021/11/30 07:53:05;;;;;;;10.75;1.40;;;;;;;1.76;72.23;94941.72;5096651;28;20020;-61
2021/11/30 07:55:32;;;;;;;0.98;0.98;;;;;;;1.81;72.06;94937.28;5096665;28;20462;-65
2021/11/30 07:57:57;;;;;;;1.17;1.08;;;;;;;1.84;72.50;94949.25;5096336;28;20439;-63
2021/11/30 08:00:23;;;;;;;1.02;0.90;;;;;;;1.82;71.70;94969.06;5096472;28;20024;-67
2021/11/30 08:02:49;;;;;;;1.35;1.25;;;;;;;1.83;71.10;94960.44;5096412;28;20054;-63
2021/11/30 08:05:15;;;;;;;3.67;1.30;;;;;;;1.90;70.92;94977.44;5096344;28;20030;-63
2021/11/30 08:07:41;;;;;;;2.45;1.48;;;;;;;2.00;71.71;94971.13;5096286;28;20028;-62
2021/11/30 08:10:13;;;;;;;1.63;1.15;;;;;;;2.01;71.81;94988.28;5096249;28;20016;-64
2021/11/30 08:12:39;;;;;;;1.17;1.08;;;;;;;2.06;70.24;94989.88;5096294;28;20474;-67
2021/11/30 08:15:05;;;;;;;1.23;1.08;;;;;;;2.11;70.85;95004.31;5096181;28;20024;-64
2021/11/30 08:17:31;;;;;;;1.25;1.05;;;;;;;2.21;69.33;95001.47;5095984;28;20462;-64
2021/11/30 08:19:56;;;;;;;1.40;1.30;;;;;;;2.23;71.98;95018.59;5095956;28;20046;-64
2021/11/30 08:22:22;;;;;;;1.00;0.90;;;;;;;2.25;71.42;95018.56;5096113;28;20031;-64
2021/11/30 08:24:48;;;;;;;1.35;1.25;;;;;;;2.25;70.91;95021.13;5095999;28;20378;-64
2021/11/30 08:27:13;;;;;;;2.22;1.05;;;;;;;2.32;69.74;95014.06;5095867;28;20378;-61
2021/11/30 08:29:40;;;;;;;16.30;2.45;;;;;;;2.33;70.15;95026.94;5094540;28;20028;-63
2021/11/30 08:32:08;;;;;;;1.42;1.10;;;;;;;2.38;71.85;95027.63;5095841;28;20113;-65
2021/11/30 08:34:35;;;;;;;3.30;0.93;;;;;;;2.45;71.19;95041.22;5094545;28;20031;-66
2021/11/30 08:37:01;;;;;;;5.63;1.20;;;;;;;2.47;70.75;95056.66;5095757;28;20077;-64
2021/11/30 08:39:27;;;;;;;1.35;1.10;;;;;;;2.46;71.79;95058.38;5095800;28;20054;-67
2021/11/30 08:41:52;;;;;;;1.40;1.15;;;;;;;2.59;69.29;95078.69;5095684;28;20056;-63
2021/11/30 08:44:19;;;;;;;1.15;1.05;;;;;;;2.56;70.47;95077.00;5095603;28;20373;-62
2021/11/30 08:46:45;;;;;;;1.40;1.20;;;;;;;2.64;69.26;95077.66;5095542;28;20489;-67
2021/11/30 08:49:11;;;;;;;1.58;1.15;;;;;;;2.72;69.84;95074.84;5095190;28;20042;-66
2021/11/30 08:51:37;;;;;;;1.73;1.25;;;;;;;2.82;71.49;95082.28;5095515;28;20032;-67
2021/11/30 08:54:03;;;;;;;1.50;1.40;;;;;;;2.88;70.28;95095.00;5095530;28;20021;-65
2021/11/30 08:56:28;;;;;;;1.48;1.20;;;;;;;2.83;69.23;95092.56;5095361;28;20020;-67
2021/11/30 08:58:54;;;;;;;3.05;1.27;;;;;;;2.84;68.54;95109.78;5095215;28;20047;-62
2021/11/30 09:01:20;;;;;;;2.45;1.92;;;;;;;2.81;69.29;95116.75;5095375;28;20020;-68
2021/11/30 09:03:45;;;;;;;1.70;1.52;;;;;;;2.82;68.11;95116.72;5095183;28;20404;-64
2021/11/30 09:06:11;;;;;;;3.00;2.03;;;;;;;2.81;68.06;95127.09;5095114;28;20020;-67
2021/11/30 09:08:37;;;;;;;3.35;2.65;;;;;;;2.84;68.44;95130.44;5095073;28;20016;-66
2021/11/30 09:11:03;;;;;;;2.83;1.83;;;;;;;2.92;69.29;95131.94;5095107;28;20054;-64
2021/11/30 09:13:29;;;;;;;2.05;1.30;;;;;;;2.97;67.48;95133.47;5094938;28;20115;-62
2021/11/30 09:15:54;;;;;;;1.83;1.50;;;;;;;2.90;66.66;95137.16;5094909;28;20094;-65
2021/11/30 09:18:20;;;;;;;2.15;1.63;;;;;;;3.01;68.29;95136.84;5094858;28;20036;-66
2021/11/30 09:20:47;;;;;;;3.67;1.50;;;;;;;3.03;67.70;95137.63;5094470;28;20461;-65
2021/11/30 09:23:13;;;;;;;1.58;1.48;;;;;;;3.11;69.70;95132.22;5094757;28;20081;-66
2021/11/30 09:25:39;;;;;;;2.50;1.90;;;;;;;3.09;68.37;95146.91;5094867;28;20476;-68
2021/11/30 09:28:05;;;;;;;1.73;1.60;;;;;;;3.12;68.20;95142.50;5094745;28;20020;-65
2021/11/30 09:30:34;;;;;;;1.67;1.30;;;;;;;3.12;67.55;95139.94;5094728;28;20059;-64
2021/11/30 09:33:00;;;;;;;5.80;1.55;;;;;;;3.19;67.03;95137.16;5094744;28;20024;-65
2021/11/30 09:35:26;;;;;;;4.28;1.42;;;;;;;3.20;67.27;95142.28;5094570;28;20381;-66
2021/11/30 09:37:54;;;;;;;2.35;1.88;;;;;;;3.16;66.07;95138.94;5094491;28;20020;-65
2021/11/30 09:40:23;;;;;;;2.13;1.42;;;;;;;3.22;66.59;95139.66;5094512;28;20020;-64
2021/11/30 09:42:50;;;;;;;1.83;1.73;;;;;;;3.27;64.78;95148.94;5094473;28;20094;-63
2021/11/30 09:45:17;;;;;;;4.90;1.45;;;;;;;3.26;65.95;95143.81;5093142;28;20016;-64
2021/11/30 09:47:43;;;;;;;1.85;1.40;;;;;;;3.27;65.32;95153.25;5094439;28;20043;-66
2021/11/30 09:50:15;;;;;;;2.25;1.73;;;;;;;3.25;67.19;95148.13;5093060;28;20020;-64
2021/11/30 09:52:41;;;;;;;3.78;1.58;;;;;;;3.27;64.98;95148.94;5094361;28;20042;-62
2021/11/30 09:55:08;;;;;;;2.30;2.00;;;;;;;3.28;63.50;95150.63;5094288;28;20099;-65
2021/11/30 09:57:35;;;;;;;1.77;1.63;;;;;;;3.37;63.87;95153.81;5094208;28;20470;-65
2021/11/30 10:00:03;;;;;;;2.20;1.60;;;;;;;3.44;64.61;95160.50;5094076;28;20051;-65
2021/11/30 10:02:29;;;;;;;4.00;1.30;;;;;;;3.33;63.13;95168.56;5092270;28;20035;-63
2021/11/30 10:04:55;;;;;;;2.20;1.33;;;;;;;3.19;64.54;95173.34;5093995;28;20021;-67
2021/11/30 10:07:42;;;;;;;2.10;1.90;;;;;;;3.33;63.78;95175.47;5092753;28;20050;-66
2021/11/30 10:10:17;;;;;;;1.80;1.70;;;;;;;3.35;63.20;95178.88;5093909;28;20028;-61
2021/11/30 10:12:44;;;;;;;2.70;1.60;;;;;;;3.35;64.05;95178.88;5094013;28;20032;-65
2021/11/30 10:15:12;;;;;;;1.67;1.50;;;;;;;3.25;64.04;95175.75;5094071;28;20024;-66
2021/11/30 10:17:39;;;;;;;3.30;1.20;;;;;;;3.25;63.91;95189.50;5093726;28;20028;-63
2021/11/30 10:20:11;;;;;;;1.50;1.30;;;;;;;3.16;63.40;95182.88;5093663;28;20016;-65
2021/11/30 10:22:45;;;;;;;1.60;1.40;;;;;;;3.13;63.21;95189.88;5093802;28;20462;-63
2021/11/30 10:25:26;;;;;;;1.50;1.30;;;;;;;3.09;64.33;95198.59;5093722;28;20435;-64
2021/11/30 10:27:55;;;;;;;1.65;1.50;;;;;;;3.07;64.17;95202.97;5093624;28;20031;-67
2021/11/30 10:30:26;;;;;;;4.85;1.60;;;;;;;3.08;65.22;95215.84;5092402;28;20020;-65
2021/11/30 10:32:54;;;;;;;1.58;1.30;;;;;;;3.07;64.76;95208.16;5093627;28;20429;-66
2021/11/30 10:35:24;;;;;;;5.28;1.88;;;;;;;3.12;65.09;95207.13;5093517;28;20024;-63
2021/11/30 10:37:50;;;;;;;1.45;1.33;;;;;;;3.09;64.12;95224.44;5093549;28;20428;-65
2021/11/30 10:40:22;;;;;;;2.92;1.80;;;;;;;3.14;63.93;95230.31;5093415;28;20024;-64
2021/11/30 10:42:56;;;;;;;1.63;1.50;;;;;;;3.18;64.00;95223.31;5093531;28;20445;-66
2021/11/30 10:45:26;;;;;;;1.52;1.35;;;;;;;3.22;63.94;95243.03;5093423;28;20032;-65
2021/11/30 10:47:51;;;;;;;1.70;1.37;;;;;;;3.19;63.63;95237.94;5093380;28;20031;-67
2021/11/30 10:50:23;;;;;;;1.60;1.50;;;;;;;3.26;64.84;95240.31;5093546;28;20619;-63
2021/11/30 10:52:55;;;;;;;5.72;1.60;;;;;;;3.35;64.48;95246.09;5093461;28;20450;-64
2021/11/30 10:55:20;;;;;;;2.38;1.50;;;;;;;3.39;64.80;95248.53;5093407;28;20394;-64
2021/11/30 10:57:48;;;;;;;2.00;1.80;;;;;;;3.46;64.41;95256.09;5093278;28;20032;-66
2021/11/30 11:00:16;;;;;;;1.55;1.10;;;;;;;3.55;63.64;95255.81;5093372;28;20036;-66
2021/11/30 11:02:48;;;;;;;1.35;1.25;;;;;;;3.37;63.08;95252.06;5093147;28;20032;-66
2021/11/30 11:05:26;;;;;;;4.45;1.30;;;;;;;3.41;63.86;95266.59;5093186;28;20103;-64
2021/11/30 11:08:18;;;;;;;2.83;1.65;;;;;;;3.43;63.79;95271.72;5093280;28;20386;-66
2021/11/30 11:10:47;;;;;;;4.10;1.52;;;;;;;3.38;63.33;95277.88;5093293;28;20054;-65
2021/11/30 11:13:27;;;;;;;4.65;2.10;;;;;;;3.40;63.10;95282.97;5096073;28;20486;-66
2021/11/30 11:16:05;;;;;;;2.13;1.60;;;;;;;3.36;62.46;95291.72;5097316;28;20046;-67
2021/11/30 11:18:34;;;;;;;2.22;1.55;;;;;;;3.32;63.76;95285.81;5097200;28;20040;-63
2021/11/30 11:21:14;;;;;;;1.83;1.50;;;;;;;3.33;63.65;95294.38;5096945;28;20044;-63
2021/11/30 11:23:44;;;;;;;0.88;0.88;;;;;;;3.28;62.83;95291.94;5097422;28;20035;-65
2021/11/30 11:26:25;;;;;;;1.33;1.20;;;;;;;3.26;62.23;95304.94;5097225;28;20063;-65
2021/11/30 11:28:52;;;;;;;2.13;1.50;;;;;;;3.29;61.86;95311.75;5097180;28;20085;-64
2021/11/30 11:31:20;;;;;;;3.88;1.50;;;;;;;3.29;61.06;95309.16;5097015;28;20059;-65
2021/11/30 11:33:46;;;;;;;2.15;1.55;;;;;;;3.30;62.53;95313.44;5097014;28;20024;-66
2021/11/30 11:36:12;;;;;;;2.20;1.38;;;;;;;3.32;61.48;95331.47;5096882;28;20017;-66
2021/11/30 11:38:38;;;;;;;1.45;1.25;;;;;;;3.32;61.24;95326.31;5096806;28;20028;-67
2021/11/30 11:41:04;;;;;;;1.98;1.50;;;;;;;3.38;61.83;95339.06;5096878;28;20113;-65
2021/11/30 11:43:30;;;;;;;1.40;1.30;;;;;;;3.39;60.37;95338.16;5096803;28;20035;-65
2021/11/30 11:45:56;;;;;;;1.27;1.17;;;;;;;3.37;61.02;95345.97;5096873;28;20502;-65
2021/11/30 11:48:27;;;;;;;1.50;1.20;;;;;;;3.29;58.65;95343.59;5096727;28;20063;-66
2021/11/30 11:50:56;;;;;;;1.23;1.13;;;;;;;3.17;59.80;95354.28;5096702;28;20053;-67
2021/11/30 11:53:27;;;;;;;1.10;1.00;;;;;;;3.19;60.36;95357.66;5096672;28;20024;-63
2021/11/30 11:56:21;;;;;;;1.35;1.25;;;;;;;3.09;59.17;95363.97;5096651;28;20069;-66
2021/11/30 11:59:05;;;;;;;1.67;1.20;;;;;;;3.05;59.66;95363.22;5096425;28;20063;-68
2021/11/30 12:01:31;;;;;;;0.98;0.90;;;;;;;3.07;59.97;95363.19;5096637;28;20039;-63