Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/18 00:00:36;;;;;;;5.63;3.10;;;23.40;83.20;;;;;;4158891;28;20227;-77
2022/08/18 00:02:39;;;;;;;3.90;3.10;;;23.40;83.90;;;;;;4152247;28;20235;-77
2022/08/18 00:04:42;;;;;;;5.73;3.40;;;23.30;82.50;;;;;;4152424;28;20271;-78
2022/08/18 00:06:43;;;;;;;4.67;3.27;;;23.30;82.60;;;;;;4153013;28;20780;-78
2022/08/18 00:08:47;;;;;;;4.80;3.07;;;23.30;83.40;;;;;;4153746;28;20984;-78
2022/08/18 00:10:49;;;;;;;4.37;3.13;;;23.30;84.20;;;;;;4150648;28;20273;-77
2022/08/18 00:12:50;;;;;;;4.53;3.30;;;23.20;84.30;;;;;;4155458;28;20218;-77
2022/08/18 00:14:53;;;;;;;3.43;3.10;;;23.20;84.80;;;;;;4154697;28;20289;-77
2022/08/18 00:16:55;;;;;;;4.43;3.03;;;23.20;85.60;;;;;;4149628;28;20614;-78
2022/08/18 00:18:57;;;;;;;4.20;3.30;;;23.20;87.90;;;;;;4137039;28;20218;-78
2022/08/18 00:21:01;;;;;;;3.97;3.27;;;23.20;88.60;;;;;;4135659;28;20314;-78
2022/08/18 00:23:02;;;;;;;3.83;3.43;;;23.20;88.00;;;;;;4149174;28;20312;-77
2022/08/18 00:25:08;;;;;;;4.73;3.37;;;23.10;90.00;;;;;;4153028;28;20758;-77
2022/08/18 00:27:11;;;;;;;3.77;3.30;;;23.10;90.10;;;;;;4152483;28;20328;-77
2022/08/18 00:29:12;;;;;;;4.90;3.20;;;23.10;90.50;;;;;;4155541;28;20683;-77
2022/08/18 00:31:15;;;;;;;4.03;3.40;;;23.10;91.00;;;;;;4147244;28;20222;-77
2022/08/18 00:33:16;;;;;;;4.80;3.80;;;23.10;91.30;;;;;;4144361;28;20356;-77
2022/08/18 00:35:25;;;;;;;4.83;3.27;;;23.10;92.40;;;;;;4151503;28;20224;-77
2022/08/18 00:37:27;;;;;;;5.20;3.40;;;23.00;92.20;;;;;;4155094;28;20347;-78
2022/08/18 00:39:32;;;;;;;4.50;3.40;;;23.00;92.80;;;;;;4153281;28;20228;-77
2022/08/18 00:41:36;;;;;;;3.83;3.37;;;23.00;93.00;;;;;;4153086;28;20202;-77
2022/08/18 00:43:43;;;;;;;4.07;3.33;;;23.00;93.70;;;;;;4151772;28;20218;-77
2022/08/18 00:45:46;;;;;;;3.87;3.47;;;22.90;93.20;;;;;;4150761;28;20260;-77
2022/08/18 00:47:48;;;;;;;4.33;3.57;;;22.90;93.70;;;;;;4159408;28;20248;-78
2022/08/18 00:49:53;;;;;;;5.00;3.83;;;22.90;93.90;;;;;;4147760;28;20265;-77
2022/08/18 00:51:56;;;;;;;5.07;3.53;;;22.90;94.10;;;;;;4153137;28;20874;-77
2022/08/18 00:54:03;;;;;;;4.27;3.50;;;22.80;95.60;;;;;;4155813;28;20251;-77
2022/08/18 00:56:09;;;;;;;4.67;3.30;;;22.80;94.70;;;;;;4147402;28;20314;-77
2022/08/18 00:58:20;;;;;;;5.20;3.20;;;22.80;95.90;;;;;;4155186;28;20244;-78
2022/08/18 01:00:22;;;;;;;4.00;3.60;;;22.70;96.30;;;;;;4147631;28;20209;-77
2022/08/18 01:02:29;;;;;;;4.07;3.13;;;22.70;96.20;;;;;;4153442;28;20733;-77
2022/08/18 01:04:37;;;;;;;4.67;3.67;;;22.60;96.80;;;;;;4152156;28;20238;-77
2022/08/18 01:06:42;;;;;;;5.33;3.83;;;22.60;96.40;;;;;;4155750;28;20239;-78
2022/08/18 01:08:44;;;;;;;5.57;4.17;;;22.60;97.80;;;;;;4142492;28;20229;-77
2022/08/18 01:10:47;;;;;;;4.43;3.50;;;22.50;98.10;;;;;;4157430;28;20234;-77
2022/08/18 01:12:52;;;;;;;4.83;3.90;;;22.50;96.70;;;;;;4153281;28;20915;-77
2022/08/18 01:14:56;;;;;;;4.57;3.67;;;22.50;98.60;;;;;;4157676;28;20230;-77
2022/08/18 01:21:52;;;;;;;4.93;3.73;;;22.40;99.50;;;;;;4119354;28;20292;-78
2022/08/18 01:23:57;;;;;;;4.10;3.70;;;22.40;99.50;;;;;;4155444;28;20205;-78
2022/08/18 01:26:02;;;;;;;4.23;3.83;;;22.30;99.90;;;;;;4138001;28;20300;-77
2022/08/18 01:28:04;;;;;;;7.07;4.10;;;22.30;99.90;;;;;;4155174;28;20271;-77
2022/08/18 01:30:11;;;;;;;4.57;3.90;;;22.30;99.90;;;;;;4152477;28;20212;-77
2022/08/18 01:32:18;;;;;;;5.13;3.80;;;22.30;99.90;;;;;;4155359;28;20208;-77
2022/08/18 01:34:21;;;;;;;5.23;4.67;;;22.20;99.90;;;;;;4154436;28;20199;-77
2022/08/18 01:36:23;;;;;;;5.60;3.80;;;22.20;99.90;;;;;;4158814;28;20224;-77
2022/08/18 01:38:26;;;;;;;7.53;4.00;;;22.10;99.90;;;;;;4156358;28;20237;-77
2022/08/18 01:40:30;;;;;;;6.17;4.30;;;22.10;99.90;;;;;;4155304;28;20231;-78
2022/08/18 01:42:32;;;;;;;5.50;4.20;;;22.00;99.90;;;;;;4154239;28;20211;-77
2022/08/18 01:44:34;;;;;;;4.37;3.73;;;22.00;99.90;;;;;;4160386;28;20293;-77
2022/08/18 01:46:37;;;;;;;5.77;4.10;;;21.90;99.90;;;;;;4152069;28;20233;-77
2022/08/18 01:48:41;;;;;;;4.73;3.67;;;21.90;99.90;;;;;;4137684;28;20246;-77
2022/08/18 01:50:44;;;;;;;4.67;4.00;;;21.90;99.90;;;;;;4156869;28;20207;-78
2022/08/18 01:52:47;;;;;;;5.13;3.93;;;21.90;99.90;;;;;;4152978;28;20215;-77
2022/08/18 01:54:49;;;;;;;4.60;3.83;;;21.90;99.90;;;;;;4152285;28;20237;-77
2022/08/18 01:56:53;;;;;;;5.00;3.60;;;21.80;99.90;;;;;;4155205;28;20721;-76
2022/08/18 01:58:56;;;;;;;5.30;4.10;;;21.80;99.90;;;;;;4158597;28;20550;-76
2022/08/18 02:01:00;;;;;;;4.60;3.77;;;21.70;99.90;;;;;;4157870;28;20212;-77
2022/08/18 02:03:07;;;;;;;4.60;4.10;;;21.70;99.90;;;;;;4152359;28;20207;-77
2022/08/18 02:05:14;;;;;;;5.27;4.13;;;21.70;99.90;;;;;;4157205;28;20204;-77
2022/08/18 02:07:15;;;;;;;4.80;4.03;;;21.70;99.90;;;;;;4155681;28;20332;-77
2022/08/18 02:09:17;;;;;;;4.30;3.73;;;21.70;99.90;;;;;;4155761;28;20235;-77
2022/08/18 02:11:19;;;;;;;5.80;4.03;;;21.60;99.90;;;;;;4154392;28;20214;-77
2022/08/18 02:13:22;;;;;;;5.17;3.80;;;21.60;99.90;;;;;;4142915;28;20314;-77
2022/08/18 02:15:24;;;;;;;4.57;3.90;;;21.60;99.90;;;;;;4154945;28;20723;-77
2022/08/18 02:17:26;;;;;;;5.27;4.07;;;21.60;99.90;;;;;;4149893;28;20211;-78
2022/08/18 02:19:28;;;;;;;5.57;4.23;;;21.50;99.90;;;;;;4152631;28;20224;-77
2022/08/18 02:21:30;;;;;;;7.63;4.27;;;21.50;99.90;;;;;;4135021;28;20761;-77
2022/08/18 02:23:32;;;;;;;4.90;4.23;;;21.50;99.90;;;;;;4158918;28;20212;-77
2022/08/18 02:25:33;;;;;;;4.93;4.40;;;21.50;99.90;;;;;;4155898;28;20211;-78
2022/08/18 02:27:35;;;;;;;5.77;4.70;;;21.50;99.90;;;;;;4146316;28;20259;-77
2022/08/18 02:29:39;;;;;;;5.13;4.33;;;21.40;99.90;;;;;;4148138;28;20206;-78
2022/08/18 02:31:41;;;;;;;5.00;4.00;;;21.40;99.90;;;;;;4152675;28;20203;-77
2022/08/18 02:33:44;;;;;;;4.83;4.23;;;21.40;99.90;;;;;;4156313;28;20214;-77
2022/08/18 02:35:53;;;;;;;5.00;4.20;;;21.30;99.90;;;;;;4159809;28;20207;-77
2022/08/18 02:37:58;;;;;;;4.33;3.93;;;21.30;99.90;;;;;;4138002;28;20631;-77
2022/08/18 02:39:59;;;;;;;6.73;4.40;;;21.30;99.90;;;;;;4150939;28;20241;-77
2022/08/18 02:42:01;;;;;;;6.17;3.93;;;21.30;99.90;;;;;;4157023;28;20286;-77
2022/08/18 02:44:06;;;;;;;6.17;4.70;;;21.30;99.90;;;;;;4154232;28;20214;-77
2022/08/18 02:46:10;;;;;;;6.63;4.40;;;21.20;99.90;;;;;;4154760;28;20210;-77
2022/08/18 02:48:12;;;;;;;5.30;4.00;;;21.20;99.90;;;;;;4144443;28;20878;-77
2022/08/18 02:50:15;;;;;;;4.40;4.00;;;21.20;99.90;;;;;;4145775;28;20216;-77
2022/08/18 02:52:17;;;;;;;4.83;4.27;;;21.20;99.90;;;;;;4151645;28;20215;-78
2022/08/18 02:54:19;;;;;;;5.27;4.63;;;21.20;99.90;;;;;;4156245;28;20206;-77
2022/08/18 02:56:24;;;;;;;4.73;4.20;;;21.20;99.90;;;;;;4155753;28;20286;-77
2022/08/18 02:58:26;;;;;;;5.53;4.20;;;21.20;99.90;;;;;;4150953;28;20216;-77
2022/08/18 03:00:27;;;;;;;5.20;4.47;;;21.20;99.90;;;;;;4150987;28;20288;-77
2022/08/18 03:02:31;;;;;;;5.87;4.20;;;21.10;99.90;;;;;;4154795;28;20252;-77
2022/08/18 03:04:33;;;;;;;5.80;4.03;;;21.10;99.90;;;;;;4149771;28;20667;-77
2022/08/18 03:06:37;;;;;;;5.10;4.13;;;21.10;99.90;;;;;;4151482;28;20705;-78
2022/08/18 03:08:39;;;;;;;6.03;4.43;;;21.10;99.90;;;;;;4152296;28;20282;-77
2022/08/18 03:10:41;;;;;;;7.37;5.20;;;21.00;99.90;;;;;;4136202;28;20302;-77
2022/08/18 03:12:43;;;;;;;6.30;4.80;;;21.00;99.90;;;;;;4154291;28;20223;-77
2022/08/18 03:14:45;;;;;;;8.53;5.40;;;21.00;99.90;;;;;;4154399;28;20251;-77
2022/08/18 03:16:48;;;;;;;6.30;4.57;;;21.00;99.90;;;;;;4154353;28;20227;-77
2022/08/18 03:18:53;;;;;;;5.63;4.63;;;20.90;99.90;;;;;;4155428;28;20724;-77
2022/08/18 03:21:01;;;;;;;6.40;4.60;;;21.00;99.90;;;;;;4155917;28;20210;-77
2022/08/18 03:23:03;;;;;;;5.67;4.60;;;20.90;99.90;;;;;;4149479;28;20224;-78
2022/08/18 03:25:06;;;;;;;6.63;4.40;;;20.90;99.90;;;;;;4153334;28;20208;-77
2022/08/18 03:27:08;;;;;;;6.87;5.10;;;20.90;99.90;;;;;;4156930;28;20599;-77
2022/08/18 03:29:11;;;;;;;7.07;4.37;;;20.90;99.90;;;;;;4151224;28;20243;-77
2022/08/18 03:31:14;;;;;;;6.57;4.80;;;20.80;99.90;;;;;;4153828;28;20206;-78
2022/08/18 03:33:16;;;;;;;6.37;4.83;;;20.80;99.90;;;;;;4153088;28;20233;-77
2022/08/18 03:35:19;;;;;;;6.57;4.80;;;20.80;99.90;;;;;;4155693;28;20215;-77
2022/08/18 03:37:21;;;;;;;6.70;4.60;;;20.80;99.90;;;;;;4151685;28;20219;-77
2022/08/18 03:39:23;;;;;;;6.40;4.97;;;20.80;99.90;;;;;;4152897;28;20218;-77
2022/08/18 03:41:27;;;;;;;5.30;4.13;;;20.70;99.90;;;;;;4156298;28;20215;-77
2022/08/18 03:43:30;;;;;;;7.10;4.30;;;20.70;99.90;;;;;;4133939;28;20216;-77
2022/08/18 03:45:33;;;;;;;5.40;4.27;;;20.80;99.90;;;;;;4135386;28;20288;-77
2022/08/18 03:47:35;;;;;;;5.33;4.30;;;20.70;99.90;;;;;;4149557;28;20824;-78
2022/08/18 03:49:37;;;;;;;8.87;4.67;;;20.70;99.90;;;;;;4150390;28;20207;-78
2022/08/18 03:51:44;;;;;;;7.53;4.63;;;20.70;99.90;;;;;;4152957;28;20647;-78
2022/08/18 03:53:48;;;;;;;4.93;3.87;;;20.70;99.90;;;;;;4154849;28;20203;-77
2022/08/18 03:55:49;;;;;;;4.67;4.17;;;20.70;99.90;;;;;;4141696;28;20255;-77
2022/08/18 03:57:51;;;;;;;7.23;4.40;;;20.70;99.90;;;;;;4156322;28;20311;-77
2022/08/18 03:59:53;;;;;;;5.20;3.90;;;20.70;99.90;;;;;;4154070;28;20295;-77
2022/08/18 04:01:55;;;;;;;4.63;4.00;;;20.70;99.90;;;;;;4156815;28;20207;-77
2022/08/18 04:04:00;;;;;;;6.13;4.00;;;20.70;99.90;;;;;;4154547;28;20299;-78
2022/08/18 04:06:02;;;;;;;5.67;4.03;;;20.70;99.90;;;;;;4155364;28;20207;-77
2022/08/18 04:08:06;;;;;;;5.10;4.00;;;20.60;99.90;;;;;;4156200;28;20310;-77
2022/08/18 04:10:08;;;;;;;6.33;3.60;;;20.70;99.90;;;;;;4152740;28;20213;-77
2022/08/18 04:12:14;;;;;;;5.00;4.10;;;20.70;99.90;;;;;;4154015;28;20578;-78
2022/08/18 04:14:17;;;;;;;4.37;3.77;;;20.70;99.90;;;;;;4148659;28;20221;-78
2022/08/18 04:16:19;;;;;;;4.30;3.73;;;20.70;99.90;;;;;;4154489;28;20232;-77
2022/08/18 04:18:21;;;;;;;4.70;3.40;;;20.70;99.90;;;;;;4157654;28;20713;-78
2022/08/18 04:20:23;;;;;;;4.40;3.70;;;20.70;99.90;;;;;;4155007;28;20240;-77
2022/08/18 04:22:26;;;;;;;6.63;3.97;;;20.70;99.90;;;;;;4156957;28;20285;-77
2022/08/18 04:24:30;;;;;;;4.80;3.80;;;20.70;99.90;;;;;;4155697;28;20219;-79
2022/08/18 04:26:34;;;;;;;4.57;4.07;;;20.70;99.90;;;;;;4150148;28;20222;-77
2022/08/18 04:28:36;;;;;;;4.83;3.80;;;20.70;99.90;;;;;;4156261;28;20228;-79
2022/08/18 04:30:38;;;;;;;4.90;3.97;;;20.70;99.90;;;;;;4146620;28;20244;-78
2022/08/18 04:32:39;;;;;;;5.93;4.20;;;20.70;99.90;;;;;;4156326;28;20282;-78
2022/08/18 04:34:41;;;;;;;4.93;4.13;;;20.70;99.90;;;;;;4162186;28;20207;-77
2022/08/18 04:36:43;;;;;;;5.13;4.07;;;20.70;99.90;;;;;;4158270;28;20972;-77
2022/08/18 04:38:45;;;;;;;5.53;4.50;;;20.70;99.90;;;;;;4156919;28;20285;-77
2022/08/18 04:40:49;;;;;;;5.60;4.60;;;20.70;99.90;;;;;;4154518;28;20212;-77
2022/08/18 04:42:51;;;;;;;5.20;4.23;;;20.60;99.90;;;;;;4154057;28;20290;-77
2022/08/18 04:44:53;;;;;;;5.50;4.63;;;20.60;99.90;;;;;;4156549;28;20633;-78
2022/08/18 04:46:55;;;;;;;5.60;4.40;;;20.60;99.90;;;;;;4152584;28;20232;-78
2022/08/18 04:48:58;;;;;;;4.90;4.20;;;20.60;99.90;;;;;;4157619;28;20219;-79
2022/08/18 04:51:06;;;;;;;5.10;4.30;;;20.70;99.90;;;;;;4159120;28;21278;-77
2022/08/18 04:55:29;;;;;;;5.30;4.80;;;20.60;99.90;;;;;;4153451;28;20203;-77
2022/08/18 04:57:32;;;;;;;4.33;3.90;;;20.60;99.90;;;;;;4157370;28;20219;-77
2022/08/18 04:59:34;;;;;;;5.30;3.90;;;20.60;99.90;;;;;;4151691;28;20208;-77
2022/08/18 05:01:39;;;;;;;5.63;4.37;;;20.60;99.90;;;;;;4155965;28;20209;-77
2022/08/18 05:03:41;;;;;;;10.03;5.53;;;20.70;99.90;;;;;;4151913;28;20216;-79
2022/08/18 05:05:43;;;;;;;6.60;4.90;;;20.70;99.90;;;;;;4155898;28;20289;-78
2022/08/18 05:07:45;;;;;;;7.57;4.80;;;20.70;99.90;;;;;;4158365;28;20309;-77
2022/08/18 05:09:47;;;;;;;6.27;4.70;;;20.70;99.90;;;;;;4158158;28;20285;-78
2022/08/18 05:11:50;;;;;;;5.47;4.47;;;20.70;99.90;;;;;;4156781;28;20264;-78
2022/08/18 05:13:53;;;;;;;5.70;4.40;;;20.70;99.90;;;;;;4152873;28;20208;-77
2022/08/18 05:15:56;;;;;;;6.60;4.40;;;20.80;99.90;;;;;;4142140;28;20207;-77
2022/08/18 05:17:58;;;;;;;6.47;4.27;;;20.80;99.90;;;;;;4155215;28;20660;-77
2022/08/18 05:20:00;;;;;;;6.43;4.33;;;20.80;99.90;;;;;;4158464;28;20303;-77
2022/08/18 05:22:03;;;;;;;5.33;4.07;;;20.80;99.90;;;;;;4150115;28;20306;-78
2022/08/18 05:24:06;;;;;;;5.17;4.30;;;20.80;99.90;;;;;;4156290;28;20207;-77
2022/08/18 05:26:09;;;;;;;5.50;4.17;;;20.90;99.90;;;;;;4162317;28;20214;-77
2022/08/18 05:28:12;;;;;;;6.03;4.53;;;20.90;99.90;;;;;;4155397;28;20250;-77
2022/08/18 05:30:15;;;;;;;5.60;3.90;;;20.90;99.90;;;;;;4156179;28;20211;-79
2022/08/18 05:32:17;;;;;;;6.00;4.20;;;20.90;99.90;;;;;;4151412;28;20211;-78
2022/08/18 05:34:21;;;;;;;7.40;4.33;;;21.00;99.90;;;;;;4155749;28;20210;-78
2022/08/18 05:36:52;;;;;;;6.50;3.93;;;21.00;99.90;;;;;;4158019;28;20257;-78
2022/08/18 05:39:02;;;;;;;4.13;3.70;;;21.00;99.90;;;;;;4161886;28;20249;-77
2022/08/18 05:41:10;;;;;;;5.60;4.17;;;21.10;99.90;;;;;;4161514;28;20230;-79
2022/08/18 05:43:14;;;;;;;5.43;4.13;;;21.10;99.90;;;;;;4151360;28;20288;-78
2022/08/18 05:45:19;;;;;;;8.47;4.50;;;21.20;99.90;;;;;;4157036;28;20201;-80
2022/08/18 05:47:25;;;;;;;5.40;4.43;;;21.20;99.90;;;;;;4155761;28;20242;-78
2022/08/18 05:49:27;;;;;;;8.73;4.50;;;21.20;99.90;;;;;;4152828;28;20307;-78
2022/08/18 05:51:38;;;;;;;6.83;4.20;;;21.20;99.90;;;;;;4158435;28;20216;-78
2022/08/18 05:58:28;;;;;;;9.83;4.80;;;21.30;99.90;;;;;;4155295;28;20196;-78
2022/08/18 06:00:33;;;;;;;6.77;5.07;;;21.30;99.90;;;;;;4155977;28;20191;-77
2022/08/18 06:02:42;;;;;;;5.73;4.23;;;21.40;99.90;;;;;;4161346;28;20199;-78
2022/08/18 06:04:50;;;;;;;7.30;5.00;;;21.40;99.90;;;;;;4153143;28;20196;-78
2022/08/18 06:06:53;;;;;;;7.93;4.90;;;21.40;99.90;;;;;;4154677;28;20223;-77
2022/08/18 06:09:10;;;;;;;10.67;4.57;;;21.50;99.90;;;;;;4150493;28;20230;-78
2022/08/18 06:11:12;;;;;;;7.10;4.37;;;21.50;99.90;;;;;;4152532;28;20214;-78
2022/08/18 06:13:14;;;;;;;6.87;4.50;;;21.60;99.90;;;;;;4154690;28;20212;-78
2022/08/18 06:15:27;;;;;;;6.90;4.70;;;21.60;99.90;;;;;;4151570;28;20299;-77
2022/08/18 06:17:52;;;;;;;5.37;4.40;;;21.60;99.90;;;;;;4157323;28;20277;-78
2022/08/18 06:20:00;;;;;;;9.50;5.37;;;21.70;99.90;;;;;;4156373;28;20671;-78
2022/08/18 06:22:13;;;;;;;8.50;5.77;;;21.70;99.90;;;;;;4155101;28;20217;-76
2022/08/18 06:24:26;;;;;;;9.47;6.00;;;21.70;99.90;;;;;;4154089;28;21030;-77
2022/08/18 06:26:39;;;;;;;14.93;6.90;;;21.80;99.90;;;;;;4151580;28;20277;-77
2022/08/18 06:28:53;;;;;;;9.60;6.40;;;21.80;99.90;;;;;;4158738;28;20239;-77
2022/08/18 06:31:02;;;;;;;15.97;7.90;;;21.90;99.90;;;;;;4156365;28;20699;-77
2022/08/18 06:33:15;;;;;;;12.37;6.97;;;22.00;99.90;;;;;;4153505;28;20710;-78
2022/08/18 06:35:26;;;;;;;11.77;5.80;;;22.00;99.90;;;;;;4155383;28;20218;-78
2022/08/18 06:37:34;;;;;;;12.10;5.90;;;22.10;99.90;;;;;;4154698;28;20596;-78
2022/08/18 06:39:44;;;;;;;9.13;5.80;;;22.20;99.90;;;;;;4157270;28;20200;-77
2022/08/18 06:41:49;;;;;;;9.23;5.23;;;22.30;99.90;;;;;;4158125;28;20201;-79
2022/08/18 06:43:59;;;;;;;10.03;6.10;;;22.30;99.90;;;;;;4156628;28;20220;-78
2022/08/18 06:46:02;;;;;;;8.43;6.17;;;22.40;99.90;;;;;;4141353;28;20209;-78
2022/08/18 06:48:12;;;;;;;6.70;5.70;;;22.50;99.90;;;;;;4142838;28;20791;-78
2022/08/18 06:50:20;;;;;;;8.23;5.90;;;22.60;99.90;;;;;;4151510;28;20702;-78
2022/08/18 06:52:25;;;;;;;9.53;5.40;;;22.70;99.90;;;;;;4157528;28;20210;-78
2022/08/18 06:54:30;;;;;;;8.77;6.13;;;22.70;99.90;;;;;;4140500;28;20214;-77
2022/08/18 06:56:49;;;;;;;6.97;6.00;;;22.80;99.90;;;;;;4141107;28;20659;-77
2022/08/18 06:58:54;;;;;;;6.97;5.97;;;22.90;99.90;;;;;;4156436;28;20234;-77
2022/08/18 07:01:00;;;;;;;7.17;5.40;;;23.00;99.90;;;;;;4157993;28;20209;-77
2022/08/18 07:03:07;;;;;;;9.07;6.57;;;23.10;99.90;;;;;;4155912;28;20218;-77
2022/08/18 07:05:19;;;;;;;8.07;5.97;;;23.10;99.90;;;;;;4151445;28;20209;-78
2022/08/18 07:07:33;;;;;;;10.20;6.77;;;23.20;99.90;;;;;;4158019;28;20312;-77
2022/08/18 07:09:35;;;;;;;10.90;7.30;;;23.30;99.90;;;;;;4158571;28;20763;-78
2022/08/18 07:11:42;;;;;;;9.07;7.23;;;23.40;99.90;;;;;;4142018;28;20677;-77
2022/08/18 07:13:45;;;;;;;9.70;6.90;;;23.50;99.90;;;;;;4152574;28;20667;-78
2022/08/18 07:15:48;;;;;;;8.47;6.63;;;23.60;99.90;;;;;;4157470;28;20289;-77
2022/08/18 07:17:50;;;;;;;11.90;7.80;;;23.60;99.90;;;;;;4152811;28;20223;-78
2022/08/18 07:20:02;;;;;;;10.73;7.17;;;23.70;99.90;;;;;;4136816;28;20206;-77
2022/08/18 07:22:09;;;;;;;11.07;6.93;;;23.70;99.90;;;;;;4157987;28;20298;-79
2022/08/18 07:24:18;;;;;;;11.53;7.93;;;23.80;99.90;;;;;;4152085;28;20469;-77
2022/08/18 07:26:20;;;;;;;9.90;7.70;;;23.90;99.90;;;;;;4153412;28;20218;-78
2022/08/18 07:28:29;;;;;;;13.00;7.37;;;23.90;99.90;;;;;;4156146;28;20194;-78
2022/08/18 07:30:36;;;;;;;8.93;7.00;;;23.90;99.90;;;;;;4156195;28;20198;-77
2022/08/18 07:32:43;;;;;;;10.63;7.20;;;23.90;99.90;;;;;;4154966;28;20207;-78
2022/08/18 07:34:48;;;;;;;11.67;7.73;;;23.90;99.90;;;;;;4148923;28;20721;-81
2022/08/18 07:36:55;;;;;;;10.60;7.50;;;23.90;99.90;;;;;;4156681;28;20288;-80
2022/08/18 07:39:02;;;;;;;9.30;7.13;;;23.90;99.90;;;;;;4137160;28;20220;-77
2022/08/18 07:41:08;;;;;;;8.90;6.77;;;24.00;99.90;;;;;;4156925;28;20214;-80
2022/08/18 07:43:16;;;;;;;8.60;7.27;;;24.00;99.90;;;;;;4149168;28;20219;-80
2022/08/18 07:45:24;;;;;;;9.77;7.27;;;24.00;99.90;;;;;;4153076;28;20297;-76
2022/08/18 07:47:41;;;;;;;7.77;6.83;;;24.10;99.90;;;;;;4155079;28;20241;-77
2022/08/18 07:49:44;;;;;;;8.27;7.20;;;24.10;99.90;;;;;;4159829;28;20215;-77
2022/08/18 07:51:48;;;;;;;9.07;7.00;;;24.20;99.90;;;;;;4155636;28;20623;-76
2022/08/18 07:53:56;;;;;;;12.40;8.33;;;24.30;99.90;;;;;;4158231;28;20249;-76
2022/08/18 07:56:04;;;;;;;12.33;8.67;;;24.30;99.90;;;;;;4157676;28;20590;-76
2022/08/18 07:58:22;;;;;;;12.37;9.80;;;24.30;99.90;;;;;;4157309;28;20250;-76
2022/08/18 08:00:29;;;;;;;10.87;9.03;;;24.40;99.90;;;;;;4158462;28;20224;-77
2022/08/18 08:02:45;;;;;;;9.77;7.57;;;24.40;99.70;;;;;;4158976;28;20265;-76
2022/08/18 08:04:56;;;;;;;10.47;8.00;;;24.50;99.60;;;;;;4154697;28;20195;-75
2022/08/18 08:07:04;;;;;;;10.93;8.07;;;24.60;99.10;;;;;;4151446;28;20585;-78
2022/08/18 08:09:17;;;;;;;10.77;7.77;;;24.70;98.80;;;;;;4155419;28;20257;-78
2022/08/18 08:11:40;;;;;;;12.20;9.07;;;24.70;98.50;;;;;;4157631;28;20202;-78
2022/08/18 08:13:54;;;;;;;12.27;10.40;;;24.80;98.20;;;;;;4155023;28;20206;-78
2022/08/18 08:16:03;;;;;;;14.57;9.63;;;24.80;97.90;;;;;;4142148;28;20313;-79
2022/08/18 08:18:12;;;;;;;11.80;8.77;;;24.80;98.00;;;;;;4155640;28;20233;-77
2022/08/18 08:20:22;;;;;;;11.07;8.97;;;24.90;97.10;;;;;;4149990;28;20254;-79
2022/08/18 08:22:31;;;;;;;11.63;9.10;;;24.80;96.60;;;;;;4142539;28;20768;-80
2022/08/18 08:24:41;;;;;;;13.57;9.90;;;24.80;96.70;;;;;;4154659;28;20203;-77
2022/08/18 08:26:55;;;;;;;14.47;9.23;;;24.80;97.10;;;;;;4135981;28;20262;-78
2022/08/18 08:29:06;;;;;;;13.17;8.83;;;24.90;96.80;;;;;;4155938;28;20636;-82
2022/08/18 08:31:11;;;;;;;10.27;8.07;;;24.90;96.50;;;;;;4136103;28;20218;-78
2022/08/18 08:33:23;;;;;;;8.80;7.67;;;24.90;96.70;;;;;;4134665;28;20208;-78
2022/08/18 08:35:36;;;;;;;15.33;10.77;;;25.00;96.10;;;;;;4157944;28;20203;-78
2022/08/18 08:37:45;;;;;;;14.77;10.80;;;25.00;96.40;;;;;;4152027;28;20611;-78
2022/08/18 08:39:57;;;;;;;12.53;9.77;;;25.00;96.80;;;;;;4153964;28;20680;-78
2022/08/18 08:42:08;;;;;;;13.13;8.80;;;25.00;96.40;;;;;;4152620;28;20207;-78
2022/08/18 08:44:15;;;;;;;10.87;9.03;;;25.00;96.00;;;;;;4134450;28;20211;-77
2022/08/18 08:46:21;;;;;;;9.53;7.70;;;25.00;95.70;;;;;;4137222;28;20208;-79
2022/08/18 08:48:27;;;;;;;9.83;8.30;;;25.10;95.30;;;;;;4158278;28;20225;-79
2022/08/18 08:50:34;;;;;;;12.30;8.47;;;25.20;95.10;;;;;;4159812;28;20219;-79
2022/08/18 08:52:42;;;;;;;9.80;7.70;;;25.20;94.80;;;;;;4159607;28;20203;-79
2022/08/18 08:54:48;;;;;;;10.40;7.60;;;25.20;94.80;;;;;;4154293;28;20208;-78
2022/08/18 08:56:53;;;;;;;9.23;7.57;;;25.30;94.40;;;;;;4154107;28;20234;-77
2022/08/18 08:59:00;;;;;;;9.73;7.43;;;25.40;94.20;;;;;;4153532;28;20258;-79
2022/08/18 09:01:02;;;;;;;11.97;7.90;;;25.40;93.90;;;;;;4154428;28;20211;-78
2022/08/18 09:03:18;;;;;;;10.40;8.40;;;25.40;93.90;;;;;;4136339;28;20214;-78
2022/08/18 09:05:24;;;;;;;16.13;9.93;;;25.50;93.80;;;;;;4152020;28;20301;-77
2022/08/18 09:07:41;;;;;;;14.10;10.57;;;25.40;93.20;;;;;;4158087;28;20230;-77
2022/08/18 09:10:18;;;;;;;13.27;9.97;;;25.40;93.60;;;;;;4154853;28;20699;-78
2022/08/18 09:12:47;;;;;;;15.50;9.83;;;25.40;93.00;;;;;;4160869;28;20234;-78
2022/08/18 09:15:18;;;;;;;15.73;9.43;;;25.40;93.00;;;;;;4146927;28;20298;-78
2022/08/18 09:17:46;;;;;;;9.60;7.97;;;25.50;93.00;;;;;;4154598;28;20318;-78
2022/08/18 09:20:06;;;;;;;13.20;8.07;;;25.50;92.90;;;;;;4136395;28;20291;-79
2022/08/18 09:22:16;;;;;;;10.90;8.53;;;25.60;92.10;;;;;;4132229;28;20797;-78
2022/08/18 09:24:24;;;;;;;10.33;8.30;;;25.70;91.80;;;;;;4155054;28;20250;-78
2022/08/18 09:26:40;;;;;;;11.20;8.60;;;25.70;91.20;;;;;;4156739;28;20286;-78
2022/08/18 09:28:56;;;;;;;11.27;8.40;;;25.80;91.40;;;;;;4154683;28;20282;-76
2022/08/18 09:31:19;;;;;;;14.50;9.33;;;25.80;91.10;;;;;;4153117;28;20209;-78
2022/08/18 09:33:28;;;;;;;19.30;11.97;;;25.80;90.90;;;;;;4158648;28;20199;-78
2022/08/18 09:35:42;;;;;;;11.03;9.30;;;25.80;90.50;;;;;;4156270;28;20628;-77
2022/08/18 09:41:30;;;;;;;12.23;8.30;;;25.90;90.70;;;;;;4155499;28;20254;-78
2022/08/18 09:42:41;;;;;;;9.63;7.80;;;26.00;87.00;;;;;;4154880;28;20208;-78
2022/08/18 09:45:07;;;;;;;7.60;6.73;;;26.10;86.70;;;;;;4155532;28;20205;-78
2022/08/18 09:47:11;;;;;;;7.63;6.60;;;26.20;85.80;;;;;;4158556;28;20233;-77
2022/08/18 09:49:46;;;;;;;13.83;9.20;;;26.30;86.20;;;;;;4153915;28;20227;-77
2022/08/18 09:51:49;;;;;;;11.50;9.13;;;26.30;84.40;;;;;;4134849;28;20676;-77
2022/08/18 09:54:19;;;;;;;9.93;7.87;;;26.30;83.00;;;;;;4141845;28;20219;-78
2022/08/18 09:56:54;;;;;;;11.13;8.40;;;26.40;83.30;;;;;;4168895;28;20527;-78
2022/08/18 09:59:01;;;;;;;10.47;7.50;;;26.50;82.90;;;;;;4145506;28;20681;-76
2022/08/18 10:01:40;;;;;;;9.83;7.77;;;26.50;81.10;;;;;;4158757;28;20211;-77
2022/08/18 10:03:43;;;;;;;8.87;7.30;;;26.60;79.50;;;;;;4157576;28;20305;-78
2022/08/18 10:06:05;;;;;;;8.67;6.70;;;26.60;79.30;;;;;;4144107;28;20204;-77
2022/08/18 10:08:43;;;;;;;8.27;6.87;;;26.70;79.40;;;;;;4136024;28;20746;-76
2022/08/18 10:10:52;;;;;;;8.90;6.67;;;26.80;78.10;;;;;;4131515;28;20241;-79
2022/08/18 10:13:05;;;;;;;11.63;7.90;;;27.00;77.30;;;;;;4139244;28;20230;-77
2022/08/18 10:15:18;;;;;;;9.70;7.67;;;26.90;75.60;;;;;;4157290;28;20209;-78
2022/08/18 10:17:34;;;;;;;12.47;7.90;;;27.00;74.80;;;;;;4156646;28;20225;-78
2022/08/18 10:19:49;;;;;;;10.97;7.30;;;27.00;75.60;;;;;;4161656;28;20209;-77
2022/08/18 10:22:07;;;;;;;9.63;7.10;;;27.00;75.80;;;;;;4140294;28;20208;-79
2022/08/18 10:24:20;;;;;;;9.43;7.03;;;27.10;73.90;;;;;;4143017;28;20723;-78
2022/08/18 10:27:08;;;;;;;8.60;7.43;;;27.20;71.80;;;;;;4161362;28;20202;-78
2022/08/18 10:29:11;;;;;;;12.13;7.53;;;27.30;72.00;;;;;;4161192;28;20207;-81
2022/08/18 10:31:13;;;;;;;15.27;8.60;;;27.40;72.70;;;;;;4156531;28;20208;-78
2022/08/18 10:33:59;;;;;;;11.03;8.03;;;27.40;72.70;;;;;;4156953;28;20600;-78
2022/08/18 10:36:03;;;;;;;12.07;9.10;;;27.50;73.00;;;;;;4134538;28;20708;-77
2022/08/18 10:38:12;;;;;;;13.43;10.07;;;27.40;73.00;;;;;;4140568;28;20314;-78
2022/08/18 10:40:18;;;;;;;13.30;9.80;;;27.40;70.80;;;;;;4156050;28;20301;-78
2022/08/18 10:42:26;;;;;;;16.27;9.97;;;27.30;71.30;;;;;;4155181;28;20226;-79
2022/08/18 10:44:32;;;;;;;10.20;7.87;;;27.30;72.40;;;;;;4156195;28;20577;-79
2022/08/18 10:46:40;;;;;;;11.03;8.23;;;27.30;71.70;;;;;;4155257;28;20267;-77
2022/08/18 10:48:42;;;;;;;11.77;9.10;;;27.30;72.10;;;;;;4154035;28;20209;-82
2022/08/18 10:50:51;;;;;;;14.53;8.37;;;27.40;73.00;;;;;;4159701;28;20231;-77
2022/08/18 10:53:06;;;;;;;11.20;8.93;;;27.30;72.00;;;;;;4155588;28;20221;-76
2022/08/18 10:55:32;;;;;;;12.63;8.67;;;27.40;72.10;;;;;;4153561;28;20213;-78
2022/08/18 10:57:49;;;;;;;11.17;8.00;;;27.30;71.60;;;;;;4148188;28;20330;-79
2022/08/18 10:59:58;;;;;;;17.50;10.23;;;27.30;72.50;;;;;;4157952;28;20286;-81
2022/08/18 11:02:11;;;;;;;12.03;8.80;;;27.20;72.60;;;;;;4157058;28;20206;-81
2022/08/18 11:04:26;;;;;;;17.73;9.97;;;27.20;73.60;;;;;;4155834;28;20303;-81
2022/08/18 11:06:28;;;;;;;10.90;8.47;;;27.10;73.50;;;;;;4153461;28;20211;-80
2022/08/18 11:08:37;;;;;;;10.17;8.83;;;27.00;73.70;;;;;;4155007;28;20640;-79
2022/08/18 11:10:42;;;;;;;10.97;9.00;;;26.90;75.10;;;;;;4159196;28;20219;-80
2022/08/18 11:13:02;;;;;;;11.50;9.30;;;26.90;74.00;;;;;;4160747;28;20641;-78