Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/11 00:00:37;;;;;;;;;6.00;5.00;;;;;19.28;63.78;100973.25;5083382;28;45492;-84
2021/07/11 00:03:02;;;;;;;;;6.75;6.00;;;;;19.31;63.21;100980.06;5080642;28;45458;-83
2021/07/11 00:05:28;;;;;;;;;6.00;5.00;;;;;19.17;63.33;100958.41;5076475;28;46436;-83
2021/07/11 00:14:18;;;;;;;;;5.25;5.25;;;;;19.33;63.13;100988.72;5076649;28;45638;-84
2021/07/11 00:16:44;;;;;;;;;5.00;4.75;;;;;19.24;63.42;100970.06;5058049;28;47472;-84
2021/07/11 00:19:10;;;;;;;;;5.75;4.75;;;;;19.21;63.95;100969.56;5076437;28;46984;-85
2021/07/11 00:21:35;;;;;;;;;5.00;4.25;;;;;19.14;63.91;100953.41;5076718;28;45604;-82
2021/07/11 00:24:01;;;;;;;;;4.00;4.00;;;;;19.29;63.67;100974.91;5077161;28;45751;-83
2021/07/11 00:26:26;;;;;;;;;4.00;4.00;;;;;19.11;63.90;100940.41;5079579;28;46607;-82
2021/07/11 00:28:51;;;;;;;;;5.25;5.00;;;;;19.22;63.75;100961.41;5080873;28;45562;-82
2021/07/11 00:31:17;;;;;;;;;3.00;3.00;;;;;19.23;63.87;100962.25;5079355;28;45494;-81
2021/07/11 00:33:42;;;;;;;;;2.00;2.00;;;;;19.27;63.91;100967.09;5078033;28;45720;-83
2021/07/11 00:36:08;;;;;;;;;3.00;3.00;;;;;19.25;63.68;100960.28;5076629;28;45625;-83
2021/07/11 00:38:33;;;;;;;;;3.25;2.75;;;;;19.25;63.92;100966.44;5057923;28;47025;-82
2021/07/11 00:40:59;;;;;;;;;3.00;3.00;;;;;19.27;63.93;100964.44;5076300;28;46049;-83
2021/07/11 00:43:25;;;;;;;;;2.75;2.00;;;;;19.29;63.90;100964.28;5076321;28;45551;-82
2021/07/11 00:45:50;;;;;;;;;2.75;2.00;;;;;19.08;63.67;100921.31;5057673;28;48390;-82
2021/07/11 00:48:18;;;;;;;;;1.25;1.25;;;;;19.31;64.23;100958.81;5075915;28;45815;-83
2021/07/11 00:50:45;;;;;;;;;1.00;1.00;;;;;19.09;63.53;100909.69;5076132;28;45554;-84
2021/07/11 00:53:11;;;;;;;;;3.00;3.00;;;;;19.34;63.62;100962.00;5058273;28;45646;-85
2021/07/11 00:58:58;;;;;;;;;3.00;3.00;;;;;19.28;64.16;100947.50;5067573;28;46021;-82
2021/07/11 01:01:32;;;;;;;;;1.75;1.75;;;;;19.31;63.67;100941.06;5077057;28;45524;-83
2021/07/11 01:04:03;;;;;;;;;11.00;10.00;;;;;19.25;63.62;100937.22;5076139;28;45568;-83
2021/07/11 01:06:36;;;;;;;;;2.75;1.75;;;;;19.28;63.70;100942.19;5076792;28;46628;-83
2021/07/11 01:09:06;;;;;;;;;2.50;2.00;;;;;19.27;63.61;100935.22;5059481;28;48196;-83
2021/07/11 01:12:00;;;;;;;;;4.00;3.75;;;;;19.25;63.87;100944.34;5059430;28;45677;-82
2021/07/11 01:14:29;;;;;;;;;1.50;1.50;;;;;19.22;63.74;100932.19;5052457;28;45793;-85
2021/07/11 01:16:57;;;;;;;;;2.75;2.75;;;;;19.23;63.80;100931.19;5075080;28;46770;-84
2021/07/11 01:19:48;;;;;;;;;2.00;2.00;;;;;19.23;63.72;100922.41;5075502;28;45870;-84
2021/07/11 01:22:17;;;;;;;;;3.50;3.50;;;;;19.12;64.25;100907.56;5013941;28;45735;-82
2021/07/11 01:25:34;;;;;;;;;1.00;1.00;;;;;19.22;63.97;100924.22;5014494;28;45820;-84
2021/07/11 01:28:03;;;;;;;;;1.00;0.75;;;;;19.19;64.06;100923.72;4979920;28;47778;-84
2021/07/11 01:30:30;;;;;;;;;1.00;0.50;;;;;19.09;64.28;100902.56;4996124;28;47330;-85
2021/07/11 01:32:57;;;;;;;;;0.50;0.25;;;;;19.11;64.33;100907.75;5012739;28;45659;-84
2021/07/11 01:35:23;;;;;;;;;0.50;0.50;;;;;19.02;64.50;100909.50;5013732;28;45557;-84
2021/07/11 01:37:51;;;;;;;;;1.25;1.25;;;;;19.08;64.18;100918.66;5015236;28;45507;-85
2021/07/11 01:40:19;;;;;;;;;0.00;0.00;;;;;19.05;64.66;100919.81;5015587;28;45818;-84
2021/07/11 01:42:46;;;;;;;;;1.25;1.25;;;;;19.02;64.24;100913.97;5017708;28;45688;-83
2021/07/11 01:45:14;;;;;;;;;0.50;0.50;;;;;18.98;64.62;100916.09;5016121;28;45621;-82
2021/07/11 01:47:41;;;;;;;;;0.50;0.50;;;;;18.94;64.69;100912.09;5014302;28;46054;-85
2021/07/11 01:50:09;;;;;;;;;1.25;0.50;;;;;18.90;64.23;100909.88;5014996;28;45930;-84
2021/07/11 01:52:36;;;;;;;;;1.50;1.50;;;;;18.86;64.27;100909.38;5015111;28;45702;-85
2021/07/11 01:55:04;;;;;;;;;1.75;1.75;;;;;18.76;65.03;100896.22;5015057;28;45530;-85
2021/07/11 01:57:30;;;;;;;;;1.00;1.00;;;;;18.82;65.21;100906.22;5016231;28;46828;-85
2021/07/11 01:59:55;;;;;;;;;1.50;1.50;;;;;18.69;65.16;100903.09;5069619;28;45889;-82
2021/07/11 02:02:21;;;;;;;;;2.00;1.00;;;;;18.54;65.30;100878.13;5081181;28;45670;-85
2021/07/11 02:04:46;;;;;;;;;2.00;2.00;;;;;18.68;65.04;100903.25;5083297;28;45664;-83
2021/07/11 02:07:12;;;;;;;;;2.00;1.75;;;;;18.69;65.31;100905.75;5082785;28;45630;-84
2021/07/11 02:09:37;;;;;;;;;3.00;2.25;;;;;18.50;65.33;100875.88;5082703;28;46535;-84
2021/07/11 02:12:05;;;;;;;;;2.00;2.00;;;;;18.48;65.13;100865.41;5076704;28;45680;-84
2021/07/11 02:14:35;;;;;;;;;2.25;2.25;;;;;18.71;64.87;100903.81;5061698;28;45483;-86
2021/07/11 02:17:14;;;;;;;;;3.00;3.00;;;;;18.64;65.51;100891.28;5077951;28;45639;-83
2021/07/11 02:19:40;;;;;;;;;2.00;2.00;;;;;18.68;65.25;100897.94;5058055;28;46433;-84
2021/07/11 02:22:07;;;;;;;;;2.00;2.00;;;;;18.63;65.58;100894.91;5077438;28;45705;-82
2021/07/11 02:24:42;;;;;;;;;2.00;2.00;;;;;18.63;65.53;100887.78;5077936;28;45513;-82
2021/07/11 02:27:09;;;;;;;;;3.00;3.00;;;;;18.55;65.77;100879.78;5075577;28;45892;-82
2021/07/11 02:29:39;;;;;;;;;2.00;2.00;;;;;18.61;65.79;100896.91;5075499;28;45561;-82
2021/07/11 02:32:08;;;;;;;;;2.00;2.00;;;;;18.32;65.62;100852.03;5078122;28;45728;-80
2021/07/11 02:34:34;;;;;;;;;2.75;1.75;;;;;18.45;65.50;100871.06;5077687;28;45475;-82
2021/07/11 02:37:02;;;;;;;;;3.00;2.00;;;;;18.53;65.40;100894.97;5077559;28;45641;-81
2021/07/11 02:39:28;;;;;;;;;1.75;1.50;;;;;18.43;65.76;100889.78;5077498;28;46211;-81
2021/07/11 02:42:02;;;;;;;;;2.50;2.50;;;;;18.55;65.89;100916.09;5078391;28;45647;-84
2021/07/11 02:44:29;;;;;;;;;2.75;2.00;;;;;18.33;65.43;100877.56;5079682;28;45596;-83
2021/07/11 02:47:02;;;;;;;;;1.00;1.00;;;;;18.33;65.54;100880.22;5077727;28;45728;-82
2021/07/11 02:49:31;;;;;;;;;3.25;2.00;;;;;18.44;66.05;100898.56;5077577;28;45678;-84
2021/07/11 02:51:59;;;;;;;;;2.75;2.75;;;;;18.53;66.26;100908.25;5076933;28;45468;-83
2021/07/11 02:54:34;;;;;;;;;2.75;2.00;;;;;18.54;65.63;100911.75;5078653;28;45511;-82
2021/07/11 02:57:02;;;;;;;;;2.75;2.75;;;;;18.49;66.30;100898.94;5078159;28;45770;-83
2021/07/11 02:59:28;;;;;;;;;3.00;3.00;;;;;18.50;66.28;100894.47;5077807;28;46021;-82
2021/07/11 03:01:59;;;;;;;;;2.50;2.50;;;;;18.27;66.10;100859.59;5077369;28;45592;-82
2021/07/11 03:04:26;;;;;;;;;4.00;2.75;;;;;18.50;66.13;100897.13;5058926;28;46035;-82
2021/07/11 03:06:51;;;;;;;;;2.00;2.00;;;;;18.55;65.98;100906.31;5059326;28;46609;-82
2021/07/11 03:09:17;;;;;;;;;0.00;0.00;;;;;18.57;66.16;100916.78;5059193;28;47010;-82
2021/07/11 03:15:05;;;;;;;;;2.75;2.75;;;;;18.42;65.99;100892.56;5076952;28;45735;-84
2021/07/11 03:17:31;;;;;;;;;3.00;2.25;;;;;18.48;66.36;100907.88;5076929;28;46625;-83
2021/07/11 03:19:57;;;;;;;;;2.00;2.00;;;;;18.36;65.95;100896.66;5058144;28;46363;-83
2021/07/11 03:22:28;;;;;;;;;2.00;2.00;;;;;18.52;66.01;100917.19;5076967;28;45649;-84
2021/07/11 03:24:57;;;;;;;;;2.00;2.00;;;;;18.28;66.36;100880.69;5076726;28;45487;-82
2021/07/11 03:27:24;;;;;;;;;2.00;2.00;;;;;18.37;65.94;100890.38;5076396;28;46352;-83
2021/07/11 03:30:12;;;;;;;;;4.00;2.00;;;;;18.49;66.32;100906.06;5076891;28;46424;-83
2021/07/11 03:32:50;;;;;;;;;4.00;3.00;;;;;18.50;65.97;100913.88;5076676;28;45710;-83
2021/07/11 03:35:17;;;;;;;;;3.25;2.25;;;;;18.31;66.05;100890.97;5076793;28;45706;-85
2021/07/11 03:37:47;;;;;;;;;3.00;3.00;;;;;18.42;66.12;100913.78;5076685;28;46666;-82
2021/07/11 03:40:19;;;;;;;;;3.00;2.00;;;;;18.48;66.09;100923.81;5076340;28;45817;-83
2021/07/11 03:42:49;;;;;;;;;2.00;2.00;;;;;18.47;66.38;100932.75;5076702;28;45633;-84
2021/07/11 03:45:14;;;;;;;;;3.00;2.75;;;;;18.46;66.06;100931.09;5077115;28;45530;-85
2021/07/11 03:48:06;;;;;;;;;3.25;3.25;;;;;18.41;66.26;100923.56;5076879;28;46365;-86
2021/07/11 03:50:35;;;;;;;;;3.00;2.00;;;;;18.45;66.14;100937.38;5076888;28;47343;-86
2021/07/11 03:53:04;;;;;;;;;2.50;2.00;;;;;18.34;66.30;100919.88;5058278;28;45747;-84
2021/07/11 03:55:32;;;;;;;;;2.00;2.00;;;;;18.46;66.17;100941.72;5076986;28;45584;-86
2021/07/11 03:57:59;;;;;;;;;4.75;2.50;;;;;18.46;66.21;100947.81;5076799;28;46744;-83
2021/07/11 04:00:26;;;;;;;;;2.00;2.00;;;;;18.24;66.07;100905.84;5059016;28;46558;-84
2021/07/11 04:02:52;;;;;;;;;2.25;2.25;;;;;18.49;66.35;100944.03;5078562;28;45676;-85
2021/07/11 04:05:21;;;;;;;;;3.75;3.25;;;;;18.52;66.24;100940.25;5059350;28;45694;-83
2021/07/11 04:07:50;;;;;;;;;2.25;2.25;;;;;18.44;66.25;100925.94;5077390;28;45587;-87
2021/07/11 04:10:17;;;;;;;;;3.00;3.00;;;;;18.50;65.55;100937.75;5060110;28;47397;-83
2021/07/11 04:12:42;;;;;;;;;3.00;3.00;;;;;18.46;65.65;100931.91;5078083;28;45651;-85
2021/07/11 04:15:08;;;;;;;;;2.75;2.25;;;;;18.49;65.59;100932.59;5077892;28;45572;-84
2021/07/11 04:17:37;;;;;;;;;4.00;4.00;;;;;18.60;65.83;100956.28;5078916;28;45657;-83
2021/07/11 04:20:04;;;;;;;;;3.00;3.00;;;;;18.63;66.17;100953.31;5059779;28;46344;-85
2021/07/11 04:22:32;;;;;;;;;3.75;3.75;;;;;18.44;65.88;100920.63;5077922;28;45505;-82
2021/07/11 04:24:58;;;;;;;;;3.75;2.75;;;;;18.62;66.22;100941.06;5063242;28;45860;-82
2021/07/11 04:30:46;;;;;;;;;4.00;3.00;;;;;18.57;65.81;100927.41;5082266;28;45943;-81
2021/07/11 04:33:14;;;;;;;;;3.50;3.25;;;;;18.68;65.55;100949.22;5082540;28;45582;-83
2021/07/11 04:35:39;;;;;;;;;3.75;3.75;;;;;18.69;65.82;100942.94;5082899;28;45637;-84
2021/07/11 04:38:05;;;;;;;;;3.00;3.00;;;;;18.41;65.66;100902.34;5080919;28;46366;-85
2021/07/11 04:40:30;;;;;;;;;4.00;3.00;;;;;18.69;66.15;100945.59;5078786;28;45644;-82
2021/07/11 04:42:55;;;;;;;;;3.00;3.00;;;;;18.51;66.12;100912.06;5076625;28;45640;-85
2021/07/11 04:45:21;;;;;;;;;3.50;3.00;;;;;18.61;66.11;100942.03;5076139;28;45526;-83
2021/07/11 04:47:46;;;;;;;;;3.25;3.00;;;;;18.62;65.95;100943.72;5075703;28;46326;-85
2021/07/11 04:50:12;;;;;;;;;4.75;4.00;;;;;18.43;66.29;100918.94;5076269;28;46540;-84
2021/07/11 04:52:39;;;;;;;;;4.00;4.00;;;;;18.68;65.65;100959.00;5074906;28;45858;-85
2021/07/11 04:55:09;;;;;;;;;2.50;2.00;;;;;18.69;65.88;100963.31;5076980;28;45446;-84
2021/07/11 05:00:57;;;;;;;;;3.00;2.00;;;;;18.48;66.51;100945.03;5069079;28;45856;-83
2021/07/11 05:03:22;;;;;;;;;3.00;3.00;;;;;18.44;66.02;100931.25;5059285;28;45662;-82
2021/07/11 05:05:47;;;;;;;;;3.00;3.00;;;;;18.48;66.07;100939.72;5076747;28;45755;-85
2021/07/11 05:08:13;;;;;;;;;3.25;3.00;;;;;18.54;66.61;100951.56;5076621;28;45651;-84
2021/07/11 05:10:38;;;;;;;;;2.00;2.00;;;;;18.30;65.85;100915.84;5075378;28;45645;-82
2021/07/11 05:13:04;;;;;;;;;2.25;2.25;;;;;18.60;66.41;100964.25;5057015;28;45671;-83
2021/07/11 05:15:29;;;;;;;;;3.00;3.00;;;;;18.53;66.32;100956.03;5075449;28;45571;-83
2021/07/11 05:17:54;;;;;;;;;2.75;2.75;;;;;18.65;65.98;100962.81;5075153;28;45620;-82
2021/07/11 05:20:20;;;;;;;;;3.25;3.00;;;;;18.62;66.32;100956.97;5075271;28;45664;-83
2021/07/11 05:22:45;;;;;;;;;3.00;3.00;;;;;18.35;65.88;100916.22;5075193;28;45654;-85
2021/07/11 05:25:11;;;;;;;;;4.00;4.00;;;;;18.44;65.79;100914.47;5056860;28;45770;-83
2021/07/11 05:30:58;;;;;;;;;4.50;4.00;;;;;18.71;66.19;100975.47;5075071;28;46038;-84
2021/07/11 05:33:24;;;;;;;;;4.00;4.00;;;;;18.59;66.10;100959.91;5076489;28;45592;-83
2021/07/11 05:35:49;;;;;;;;;7.00;3.00;;;;;18.70;66.54;100975.63;5075257;28;45552;-82
2021/07/11 05:38:15;;;;;;;;;4.00;3.00;;;;;18.57;66.42;100957.41;5074740;28;45735;-83
2021/07/11 05:40:41;;;;;;;;;3.75;3.00;;;;;18.62;65.98;100970.25;5074847;28;45954;-83
2021/07/11 05:46:28;;;;;;;;;3.00;3.00;;;;;18.59;66.28;100962.56;5074571;28;45647;-82
2021/07/11 05:48:53;;;;;;;;;4.00;4.00;;;;;18.63;66.51;100959.47;5075095;28;46903;-83
2021/07/11 05:51:19;;;;;;;;;3.50;3.25;;;;;18.72;66.07;100968.34;5056319;28;46285;-84
2021/07/11 05:53:44;;;;;;;;;5.50;5.00;;;;;18.61;66.54;100955.31;5074821;28;45666;-82
2021/07/11 05:56:10;;;;;;;;;4.25;4.00;;;;;18.73;66.50;100976.13;5056195;28;45693;-83
2021/07/11 05:58:35;;;;;;;;;5.00;5.00;;;;;18.58;66.38;100955.59;5056283;28;48426;-83
2021/07/11 06:01:01;;;;;;;;;4.00;4.00;;;;;18.65;65.84;100962.81;5056387;28;47129;-83
2021/07/11 06:03:26;;;;;;;;;4.00;4.00;;;;;18.64;66.21;100957.66;5076568;28;45454;-84
2021/07/11 06:05:51;;;;;;;;;4.00;4.00;;;;;18.45;66.32;100926.78;5078668;28;45601;-84
2021/07/11 06:08:17;;;;;;;;;5.75;5.75;;;;;18.65;66.25;100959.31;5078018;28;45582;-83
2021/07/11 06:10:43;;;;;;;;;4.50;4.50;;;;;18.69;65.96;100955.34;5078120;28;45461;-84
2021/07/11 06:16:30;;;;;;;;;4.75;4.75;;;;;18.75;66.21;100965.38;5079586;28;45705;-83
2021/07/11 06:18:55;;;;;;;;;4.50;4.50;;;;;18.82;65.94;100980.56;5078379;28;46003;-84
2021/07/11 06:21:21;;;;;;;;;6.25;5.25;;;;;18.86;66.18;100981.06;5078680;28;45738;-84
2021/07/11 06:23:47;;;;;;;;;4.25;4.25;;;;;18.89;66.42;100985.25;5078752;28;46026;-84
2021/07/11 06:26:13;;;;;;;;;4.25;4.25;;;;;18.70;66.18;100947.25;5079375;28;45534;-86
2021/07/11 06:28:39;;;;;;;;;4.00;4.00;;;;;18.96;65.89;100983.63;5059380;28;47872;-85
2021/07/11 06:31:04;;;;;;;;;3.50;3.50;;;;;18.88;66.26;100957.88;5078819;28;45550;-83
2021/07/11 06:33:30;;;;;;;;;4.25;3.50;;;;;19.01;66.21;100976.88;5079019;28;45549;-82
2021/07/11 06:35:55;;;;;;;;;4.75;3.75;;;;;19.05;66.10;100980.91;5080948;28;45649;-86
2021/07/11 06:38:20;;;;;;;;;5.50;5.00;;;;;19.13;65.87;100978.28;5061457;28;46494;-79
2021/07/11 06:40:46;;;;;;;;;4.50;4.00;;;;;19.18;65.92;100983.97;5079570;28;45685;-81
2021/07/11 06:46:33;;;;;;;;;5.25;4.25;;;;;19.31;66.14;100972.94;5078947;28;45521;-78
2021/07/11 06:48:58;;;;;;;;;5.50;4.50;;;;;19.39;65.93;100985.44;5077911;28;46168;-78
2021/07/11 06:51:24;;;;;;;;;4.50;4.25;;;;;19.34;65.56;100969.13;5079442;28;46171;-77
2021/07/11 06:53:49;;;;;;;;;4.25;4.25;;;;;19.38;65.71;100958.03;5080365;28;45505;-76
2021/07/11 06:56:14;;;;;;;;;4.00;4.00;;;;;19.51;65.89;100970.94;5062205;28;45650;-79
2021/07/11 07:02:02;;;;;;;;;4.00;4.00;;;;;19.61;65.48;100974.28;5067977;28;45686;-79
2021/07/11 07:04:27;;;;;;;;;6.75;4.00;;;;;19.65;65.24;100962.34;5078273;28;45447;-77
2021/07/11 07:06:52;;;;;;;;;4.00;4.00;;;;;19.71;65.64;100969.69;5077246;28;45552;-77
2021/07/11 07:09:18;;;;;;;;;4.00;4.00;;;;;19.76;65.28;100964.72;5077138;28;45469;-77
2021/07/11 07:11:43;;;;;;;;;4.00;3.00;;;;;19.82;65.65;100973.91;5058314;28;47357;-78
2021/07/11 07:14:09;;;;;;;;;4.50;4.00;;;;;19.82;65.55;100979.22;5076643;28;45753;-79
2021/07/11 07:16:34;;;;;;;;;3.50;3.50;;;;;19.88;65.35;100978.56;5076468;28;45647;-82
2021/07/11 07:18:59;;;;;;;;;3.00;3.00;;;;;19.91;65.29;100983.59;5076636;28;45781;-82
2021/07/11 07:21:25;;;;;;;;;5.25;4.25;;;;;19.80;64.86;100973.25;5075325;28;47652;-81
2021/07/11 07:23:50;;;;;;;;;4.50;4.00;;;;;19.93;65.16;100994.88;5076366;28;45686;-84
2021/07/11 07:26:15;;;;;;;;;36.25;31.50;;;;;19.91;64.71;100980.94;5077013;28;45674;-81
2021/07/11 07:32:02;;;;;;;;;3.50;3.50;;;;;19.96;64.70;100966.16;5076464;28;45424;-81
2021/07/11 07:34:28;;;;;;;;;6.00;5.50;;;;;20.06;65.03;100980.16;5076408;28;45536;-80
2021/07/11 07:36:55;;;;;;;;;3.00;3.00;;;;;20.13;64.77;100982.19;5076582;28;45622;-83
2021/07/11 07:39:21;;;;;;;;;3.25;3.25;;;;;20.16;64.66;100988.00;5076417;28;45685;-81
2021/07/11 07:41:46;;;;;;;;;3.00;3.00;;;;;20.05;64.62;100967.84;5076208;28;46067;-82
2021/07/11 07:47:33;;;;;;;;;2.75;2.75;;;;;20.21;64.47;100985.69;5076090;28;45528;-81
2021/07/11 07:49:59;;;;;;;;;4.00;4.00;;;;;20.23;64.24;100990.84;5076114;28;46862;-81
2021/07/11 07:52:24;;;;;;;;;3.00;3.00;;;;;20.27;64.33;101000.16;5074851;28;47508;-82
2021/07/11 07:54:49;;;;;;;;;5.75;5.00;;;;;20.23;63.96;100982.88;5057859;28;45884;-80
2021/07/11 07:57:17;;;;;;;;;3.25;3.00;;;;;20.27;64.18;100995.69;5076344;28;45626;-79
2021/07/11 07:59:43;;;;;;;;;3.00;3.00;;;;;20.24;63.85;100990.69;5076867;28;46398;-80
2021/07/11 08:02:09;;;;;;;;;4.00;4.00;;;;;20.22;64.08;100992.69;5075872;28;45674;-78
2021/07/11 08:04:34;;;;;;;;;3.25;3.25;;;;;20.25;64.09;100991.50;5076362;28;45695;-79
2021/07/11 08:07:00;;;;;;;;;3.00;3.00;;;;;20.15;63.80;100969.53;5076216;28;45562;-81
2021/07/11 08:09:25;;;;;;;;;3.00;3.00;;;;;20.32;64.07;100990.75;5076252;28;46841;-80
2021/07/11 08:11:51;;;;;;;;;4.00;4.00;;;;;20.14;63.71;100966.03;5076208;28;45484;-80
2021/07/11 08:17:38;;;;;;;;;6.25;5.50;;;;;20.33;63.67;100992.41;5075828;28;45579;-81
2021/07/11 08:20:05;;;;;;;;;4.00;4.00;;;;;20.30;63.52;100981.19;5075430;28;47352;-79
2021/07/11 08:22:30;;;;;;;;;3.25;3.00;;;;;20.26;63.47;100987.84;5075615;28;46816;-80
2021/07/11 08:24:56;;;;;;;;;3.00;3.00;;;;;20.20;63.42;100980.50;5075943;28;45532;-80
2021/07/11 08:27:22;;;;;;;;;4.00;4.00;;;;;20.09;63.11;100968.34;5056041;28;46121;-80
2021/07/11 08:33:09;;;;;;;;;3.00;3.00;;;;;20.13;63.40;100983.81;5075686;28;46073;-79
2021/07/11 08:35:35;;;;;;;;;2.25;2.25;;;;;20.11;63.20;100979.66;5075710;28;45593;-80
2021/07/11 08:38:00;;;;;;;;;2.50;2.50;;;;;20.11;63.63;100969.03;5075840;28;45646;-79
2021/07/11 08:40:26;;;;;;;;;2.25;2.25;;;;;20.19;63.16;100971.69;5075402;28;47572;-81
2021/07/11 08:42:52;;;;;;;;;3.50;3.00;;;;;20.27;63.26;100976.22;5075893;28;46462;-80
2021/07/11 08:45:19;;;;;;;;;2.50;2.50;;;;;20.13;63.00;100952.91;5075669;28;45709;-81
2021/07/11 08:47:45;;;;;;;;;2.75;2.75;;;;;20.31;63.11;100988.19;5075997;28;45491;-79
2021/07/11 08:50:13;;;;;;;;;2.50;2.50;;;;;20.33;62.99;100984.44;5076061;28;46498;-81
2021/07/11 08:52:40;;;;;;;;;3.00;3.00;;;;;20.31;63.03;100978.41;5076865;28;45832;-79
2021/07/11 08:55:16;;;;;;;;;3.00;2.00;;;;;20.35;62.90;100973.63;5075943;28;45604;-80
2021/07/11 08:57:59;;;;;;;;;4.00;3.00;;;;;20.39;62.84;100974.97;5075533;28;45643;-80
2021/07/11 09:00:35;;;;;;;;;4.00;3.25;;;;;20.14;62.84;100928.78;5075376;28;45598;-81
2021/07/11 09:03:04;;;;;;;;;3.25;3.00;;;;;20.44;63.04;100980.63;5073382;28;47280;-79
2021/07/11 09:05:31;;;;;;;;;2.75;2.00;;;;;20.40;63.14;100964.16;5075261;28;45446;-79
2021/07/11 09:08:22;;;;;;;;;17.50;17.25;;;;;20.46;62.72;100958.16;5075167;28;45745;-80
2021/07/11 09:10:51;;;;;;;;;5.00;4.25;;;;;20.61;63.04;100977.00;5074827;28;47310;-81
2021/07/11 09:13:20;;;;;;;;;4.00;4.00;;;;;20.67;62.55;100972.84;5075152;28;45963;-79
2021/07/11 09:15:52;;;;;;;;;3.00;2.50;;;;;20.74;62.17;100979.97;5075227;28;45690;-79
2021/07/11 09:18:26;;;;;;;;;6.25;5.25;;;;;20.77;62.32;100977.00;5075149;28;45552;-78
2021/07/11 09:20:56;;;;;;;;;3.00;3.00;;;;;20.84;62.37;100982.47;5075161;28;45694;-79
2021/07/11 09:23:23;;;;;;;;;4.00;3.25;;;;;20.90;62.31;100987.97;5075204;28;46684;-80
2021/07/11 09:26:01;;;;;;;;;3.50;3.00;;;;;20.96;62.10;100981.16;5074606;28;45748;-81
2021/07/11 09:28:28;;;;;;;;;3.25;3.25;;;;;21.03;62.12;100984.81;5075206;28;45584;-79
2021/07/11 09:31:11;;;;;;;;;4.00;4.00;;;;;21.10;62.02;100979.66;5075026;28;45701;-80
2021/07/11 09:33:40;;;;;;;;;5.00;5.00;;;;;21.11;61.93;100974.13;5080468;28;46394;-80
2021/07/11 09:36:11;;;;;;;;;18.00;17.25;;;;;21.22;62.13;100981.81;5081086;28;45548;-81
2021/07/11 09:38:38;;;;;;;;;4.00;3.00;;;;;21.27;61.42;100970.66;5076181;28;45748;-79
2021/07/11 09:41:20;;;;;;;;;3.00;3.00;;;;;21.32;61.61;100976.34;5078106;28;46475;-80
2021/07/11 09:43:46;;;;;;;;;3.25;3.25;;;;;21.34;61.35;100976.97;5078558;28;45596;-80
2021/07/11 09:46:13;;;;;;;;;3.25;3.25;;;;;21.34;61.05;100975.16;5081683;28;45613;-81
2021/07/11 09:48:38;;;;;;;;;3.25;3.25;;;;;21.35;61.05;100976.81;5082944;28;45564;-81
2021/07/11 09:51:33;;;;;;;;;4.00;3.00;;;;;21.40;61.15;100986.97;5082463;28;46353;-82
2021/07/11 09:54:13;;;;;;;;;3.00;3.00;;;;;21.41;60.92;100980.63;5019204;28;45941;-81
2021/07/11 09:56:40;;;;;;;;;2.75;2.75;;;;;21.44;60.77;100976.78;5001461;28;46341;-79
2021/07/11 09:59:08;;;;;;;;;3.25;3.00;;;;;21.39;60.48;100963.97;5013641;28;45945;-81
2021/07/11 10:01:37;;;;;;;;;3.50;3.50;;;;;21.45;60.50;100963.28;5011770;28;46396;-79
2021/07/11 10:04:03;;;;;;;;;12.00;12.00;;;;;21.53;60.52;100971.28;4995342;28;47428;-80
2021/07/11 10:06:31;;;;;;;;;18.75;17.00;;;;;21.59;60.47;100967.91;5012271;28;45790;-81
2021/07/11 10:08:58;;;;;;;;;3.00;3.00;;;;;21.53;60.56;100951.78;5012109;28;45727;-80
2021/07/11 10:11:24;;;;;;;;;3.50;3.50;;;;;21.71;60.46;100961.19;5012019;28;46806;-81
2021/07/11 10:13:50;;;;;;;;;3.50;3.50;;;;;21.78;60.21;100958.69;5012187;28;46247;-80
2021/07/11 10:16:16;;;;;;;;;4.00;4.00;;;;;21.66;59.86;100931.56;5012101;28;45720;-80
2021/07/11 10:18:43;;;;;;;;;4.00;4.00;;;;;21.82;60.16;100960.00;5012041;28;45635;-80
2021/07/11 10:21:10;;;;;;;;;4.50;4.50;;;;;21.90;60.06;100953.81;5011978;28;48676;-83
2021/07/11 10:23:39;;;;;;;;;5.00;5.00;;;;;21.93;59.56;100951.59;5012250;28;46360;-79
2021/07/11 10:26:09;;;;;;;;;4.50;4.50;;;;;21.97;59.77;100946.81;5011802;28;45669;-82
2021/07/11 10:28:37;;;;;;;;;5.00;4.75;;;;;22.03;59.09;100948.75;5011799;28;45543;-80
2021/07/11 10:31:05;;;;;;;;;4.50;4.50;;;;;22.04;59.18;100945.91;5060326;28;46423;-83
2021/07/11 10:33:43;;;;;;;;;4.25;4.00;;;;;22.08;59.32;100943.72;5074337;28;46105;-80
2021/07/11 10:36:08;;;;;;;;;3.00;3.00;;;;;21.99;58.97;100929.59;5074126;28;45660;-83
2021/07/11 10:38:39;;;;;;;;;4.00;3.25;;;;;22.13;58.95;100949.38;5074320;28;45741;-81
2021/07/11 10:41:28;;;;;;;;;4.75;4.00;;;;;22.20;59.17;100958.34;5074183;28;46384;-80
2021/07/11 10:44:10;;;;;;;;;5.75;5.25;;;;;22.23;58.60;100954.50;5073859;28;46053;-81
2021/07/11 10:46:41;;;;;;;;;3.25;3.00;;;;;22.23;57.77;100954.50;5073986;28;45722;-81
2021/07/11 10:49:18;;;;;;;;;3.25;3.25;;;;;22.24;58.12;100956.97;5074262;28;45671;-80
2021/07/11 10:51:49;;;;;;;;;3.75;3.50;;;;;22.24;57.68;100951.63;5076382;28;45607;-81
2021/07/11 10:54:22;;;;;;;;;4.50;4.00;;;;;22.25;57.43;100944.44;5077342;28;45730;-81
2021/07/11 10:56:47;;;;;;;;;2.75;2.75;;;;;22.20;57.39;100939.66;5076974;28;45833;-79
2021/07/11 10:59:33;;;;;;;;;3.00;3.00;;;;;22.23;57.11;100950.00;5077777;28;45671;-79
2021/07/11 11:02:00;;;;;;;;;4.00;4.00;;;;;22.25;57.09;100944.44;5076888;28;46554;-80
2021/07/11 11:04:27;;;;;;;;;4.50;3.00;;;;;22.27;57.26;100955.78;5077137;28;46037;-81
2021/07/11 11:06:52;;;;;;;;;3.00;3.00;;;;;22.26;57.22;100946.97;5077085;28;45652;-80
2021/07/11 11:09:44;;;;;;;;;4.25;4.25;;;;;22.31;56.67;100952.59;5077602;28;45816;-80
2021/07/11 11:12:23;;;;;;;;;4.00;3.75;;;;;22.35;56.87;100956.56;5077171;28;45590;-80
2021/07/11 11:15:00;;;;;;;;;3.00;3.00;;;;;22.35;56.50;100945.88;5077243;28;45645;-81
2021/07/11 11:17:36;;;;;;;;;3.00;3.00;;;;;22.43;56.88;100950.34;5077101;28;45836;-82
2021/07/11 11:20:22;;;;;;;;;5.00;5.00;;;;;22.45;56.79;100940.34;5077473;28;45710;-82
2021/07/11 11:22:54;;;;;;;;;2.75;2.75;;;;;22.49;56.64;100947.81;5076542;28;47329;-81
2021/07/11 11:25:23;;;;;;;;;3.00;3.00;;;;;22.45;56.50;100922.47;5076971;28;45917;-82
2021/07/11 11:27:55;;;;;;;;;4.25;4.25;;;;;22.60;56.11;100942.06;5076987;28;45469;-80
2021/07/11 11:30:24;;;;;;;;;4.00;3.75;;;;;22.67;56.74;100946.69;5076890;28;45755;-82
2021/07/11 11:32:52;;;;;;;;;3.00;3.00;;;;;22.71;55.77;100934.63;5076975;28;46559;-81
2021/07/11 11:35:19;;;;;;;;;4.00;3.75;;;;;22.75;55.72;100938.63;5076861;28;46774;-81
2021/07/11 11:37:46;;;;;;;;;5.00;4.25;;;;;22.78;55.81;100941.75;5077494;28;45671;-83
2021/07/11 11:40:12;;;;;;;;;4.00;4.00;;;;;22.77;55.18;100932.09;5078827;28;45795;-81
2021/07/11 11:42:56;;;;;;;;;3.00;3.00;;;;;22.70;55.34;100915.09;5078947;28;46341;-82
2021/07/11 11:45:24;;;;;;;;;5.25;5.25;;;;;22.82;55.72;100929.72;5079937;28;46921;-79
2021/07/11 11:48:05;;;;;;;;;6.00;5.25;;;;;22.85;55.27;100929.34;5082130;28;45646;-80
2021/07/11 11:50:33;;;;;;;;;5.00;4.00;;;;;22.90;55.61;100928.78;5081187;28;45540;-81
2021/07/11 11:53:06;;;;;;;;;4.75;4.25;;;;;22.91;54.65;100933.97;5078485;28;45671;-79
2021/07/11 11:55:33;;;;;;;;;5.00;4.50;;;;;22.88;54.54;100920.16;5079877;28;45624;-81
2021/07/11 11:58:06;;;;;;;;;4.00;3.00;;;;;22.87;54.48;100923.81;5080258;28;45706;-81
2021/07/11 12:00:33;;;;;;;;;4.00;4.00;;;;;22.88;54.61;100929.00;5080364;28;45866;-79
2021/07/11 12:03:06;;;;;;;;;5.00;4.75;;;;;22.88;54.30;100923.66;5079979;28;46920;-80
2021/07/11 12:05:34;;;;;;;;;5.75;5.75;;;;;22.85;54.30;100912.47;5061913;28;46048;-81
2021/07/11 12:08:01;;;;;;;;;5.00;5.00;;;;;22.88;54.89;100914.81;5082880;28;45707;-81
2021/07/11 12:10:30;;;;;;;;;5.25;4.00;;;;;22.91;54.85;100915.25;5081678;28;45545;-82
2021/07/11 12:13:01;;;;;;;;;6.25;5.00;;;;;22.93;54.19;100912.41;5080395;28;45778;-78
2021/07/11 12:15:34;;;;;;;;;5.00;5.00;;;;;22.94;54.79;100908.72;5080280;28;45879;-78
2021/07/11 12:18:01;;;;;;;;;3.00;3.00;;;;;22.85;54.26;100888.41;5080367;28;45470;-80
2021/07/11 12:20:27;;;;;;;;;3.75;3.75;;;;;22.99;54.78;100906.34;5080532;28;45635;-79