Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/07 00:02:07;;;;;;;11.57;7.30;;;16.40;99.90;;;;;;5180321;27;20034;-79
2022/07/07 00:04:32;;;;;;;8.97;5.67;;;16.40;99.90;;;;;;5180183;27;20103;-79
2022/07/07 00:06:59;;;;;;;10.10;7.97;;;16.40;99.90;;;;;;5180260;27;20038;-79
2022/07/07 00:09:25;;;;;;;;;;;16.40;99.90;;;;;;5180180;27;20050;-79
2022/07/07 00:11:51;;;;;;;8.27;6.38;;;16.40;99.90;;;;;;5180134;27;20366;-79
2022/07/07 00:14:16;;;;;;;11.57;7.43;;;16.40;99.90;;;;;;5180039;27;20039;-79
2022/07/07 00:16:42;;;;;;;11.33;7.73;;;16.40;99.90;;;;;;5180010;27;20034;-79
2022/07/07 00:19:08;;;;;;;9.23;7.50;;;16.40;99.90;;;;;;5179964;27;20034;-79
2022/07/07 00:21:33;;;;;;;9.27;7.63;;;16.40;99.90;;;;;;5179892;27;20042;-79
2022/07/07 00:23:59;;;;;;;11.33;7.90;;;16.40;99.90;;;;;;5179779;27;20485;-79
2022/07/07 00:26:25;;;;;;;9.77;7.87;;;16.40;99.90;;;;;;5179814;27;20038;-79
2022/07/07 00:28:50;;;;;;;11.40;7.97;;;16.40;99.90;;;;;;5179467;27;20030;-79
2022/07/07 00:31:16;;;;;;;11.80;8.43;;;16.50;99.90;;;;;;5179617;27;20026;-78
2022/07/07 00:33:42;;;;;;;11.37;8.40;;;16.50;99.90;;;;;;5179426;27;20083;-79
2022/07/07 00:36:08;;;;;;;11.77;8.20;;;16.50;99.90;;;;;;5179618;27;20040;-79
2022/07/07 00:38:34;;;;;;;11.60;9.50;;;16.50;99.90;;;;;;5179546;27;20542;-79
2022/07/07 00:41:00;;;;;;;12.32;9.15;;;16.50;99.90;;;;;;5179505;27;20049;-79
2022/07/07 00:43:26;;;;;;;13.07;10.25;;;16.50;99.90;;;;;;5179428;27;20034;-79
2022/07/07 00:45:52;;;;;;;12.23;9.68;;;16.50;99.90;;;;;;5179438;27;20500;-79
2022/07/07 00:48:19;;;;;;;10.77;9.03;;;16.50;99.90;;;;;;5179393;27;20546;-79
2022/07/07 00:50:46;;;;;;;14.52;8.85;;;16.50;99.90;;;;;;5179230;27;20083;-78
2022/07/07 00:53:13;;;;;;;13.90;9.95;;;16.50;99.90;;;;;;5179299;27;20042;-78
2022/07/07 00:55:39;;;;;;;13.15;9.40;;;16.50;99.90;;;;;;5177850;27;20037;-78
2022/07/07 00:58:06;;;;;;;14.43;10.30;;;16.60;99.90;;;;;;5179215;27;20110;-77
2022/07/07 01:00:32;;;;;;;12.23;10.43;;;16.60;99.90;;;;;;5179098;27;20041;-78
2022/07/07 01:02:57;;;;;;;13.43;10.07;;;16.60;99.90;;;;;;5179512;27;20034;-78
2022/07/07 01:05:23;;;;;;;11.10;9.17;;;16.60;99.90;;;;;;5178998;27;20508;-78
2022/07/07 01:07:51;;;;;;;14.10;10.70;;;16.60;99.90;;;;;;5178751;27;20034;-79
2022/07/07 01:10:17;;;;;;;12.98;10.38;;;16.60;99.90;;;;;;5179018;27;20113;-79
2022/07/07 01:12:43;;;;;;;12.27;9.75;;;16.50;99.90;;;;;;5178908;27;20041;-79
2022/07/07 01:15:11;;;;;;;14.20;11.20;;;16.60;99.90;;;;;;5178539;27;20057;-78
2022/07/07 01:17:38;;;;;;;12.68;10.32;;;16.60;99.90;;;;;;5178770;27;20272;-79
2022/07/07 01:20:06;;;;;;;16.10;11.45;;;16.60;99.90;;;;;;5179108;27;20061;-79
2022/07/07 01:22:34;;;;;;;11.57;9.48;;;16.60;99.90;;;;;;5178524;27;20590;-79
2022/07/07 01:25:00;;;;;;;13.48;10.38;;;16.60;99.90;;;;;;5178612;27;20124;-79
2022/07/07 01:27:26;;;;;;;16.47;12.17;;;16.60;99.90;;;;;;5178500;27;20034;-79
2022/07/07 01:29:57;;;;;;;15.90;12.27;;;16.60;99.90;;;;;;5178288;27;20034;-79
2022/07/07 01:32:23;;;;;;;12.77;11.13;;;16.60;99.90;;;;;;5178509;27;20072;-79
2022/07/07 01:34:50;;;;;;;16.67;11.70;;;16.60;99.90;;;;;;5178457;27;20046;-78
2022/07/07 01:37:16;;;;;;;16.05;11.82;;;16.60;99.90;;;;;;5178428;27;20117;-78
2022/07/07 01:39:42;;;;;;;12.45;10.88;;;16.60;99.90;;;;;;5178405;27;20049;-78
2022/07/07 01:42:09;;;;;;;16.43;11.83;;;16.60;99.90;;;;;;5178302;27;20042;-78
2022/07/07 01:44:37;;;;;;;13.65;10.15;;;16.60;99.90;;;;;;5178281;27;20030;-78
2022/07/07 01:47:03;;;;;;;14.90;11.93;;;16.60;99.90;;;;;;5178339;27;20042;-78
2022/07/07 01:49:30;;;;;;;12.73;10.95;;;16.60;99.90;;;;;;5178177;27;20072;-78
2022/07/07 01:51:56;;;;;;;17.38;12.85;;;16.60;99.90;;;;;;5178007;27;20552;-79
2022/07/07 01:54:22;;;;;;;14.75;12.55;;;16.60;99.90;;;;;;5178166;27;20074;-78
2022/07/07 01:56:48;;;;;;;15.93;12.23;;;16.50;99.90;;;;;;5177986;27;20042;-79
2022/07/07 01:59:13;;;;;;;16.57;12.87;;;16.60;99.90;;;;;;5177996;27;20057;-78
2022/07/07 02:01:39;;;;;;;14.77;11.77;;;16.60;99.90;;;;;;5177951;27;20086;-79
2022/07/07 02:04:05;;;;;;;14.00;10.97;;;16.60;99.90;;;;;;5159158;27;20038;-78
2022/07/07 02:06:31;;;;;;;11.57;9.87;;;16.50;99.90;;;;;;5177468;27;20481;-78
2022/07/07 02:08:56;;;;;;;12.83;9.97;;;16.50;99.90;;;;;;5177376;27;20541;-77
2022/07/07 02:11:22;;;;;;;12.37;9.20;;;16.50;99.90;;;;;;5177698;27;20077;-78
2022/07/07 02:13:51;;;;;;;10.13;8.13;;;16.50;99.90;;;;;;5177710;27;20497;-78
2022/07/07 02:16:19;;;;;;;10.75;7.80;;;16.50;99.90;;;;;;5177592;27;20078;-78
2022/07/07 02:18:46;;;;;;;9.10;6.35;;;16.50;99.90;;;;;;5177576;27;20030;-79
2022/07/07 02:21:13;;;;;;;8.00;4.88;;;16.50;99.90;;;;;;5177249;27;20485;-78
2022/07/07 02:23:42;;;;;;;7.35;4.93;;;16.50;99.90;;;;;;5177404;27;20046;-77
2022/07/07 02:26:08;;;;;;;7.40;5.15;;;16.50;99.90;;;;;;5177413;27;20224;-78
2022/07/07 02:28:33;;;;;;;5.93;4.10;;;16.50;99.90;;;;;;5177403;27;20135;-78
2022/07/07 02:30:59;;;;;;;6.23;4.23;;;16.50;99.90;;;;;;5177367;27;20122;-78
2022/07/07 02:33:26;;;;;;;6.80;4.27;;;16.50;99.90;;;;;;5177317;27;20030;-78
2022/07/07 02:35:52;;;;;;;4.72;3.80;;;16.50;99.90;;;;;;5177141;27;20473;-77
2022/07/07 02:38:18;;;;;;;7.22;4.30;;;16.40;99.90;;;;;;5177241;27;20058;-77
2022/07/07 02:40:44;;;;;;;4.90;3.80;;;16.40;99.90;;;;;;5176884;27;20518;-77
2022/07/07 02:43:12;;;;;;;5.20;2.92;;;16.40;99.90;;;;;;5177107;27;20118;-77
2022/07/07 02:45:42;;;;;;;5.25;3.03;;;16.40;99.90;;;;;;5176888;27;20422;-77
2022/07/07 02:48:09;;;;;;;5.53;3.13;;;16.40;99.90;;;;;;5176993;27;20030;-77
2022/07/07 02:50:35;;;;;;;5.97;2.83;;;16.40;99.90;;;;;;5176962;27;20072;-78
2022/07/07 02:53:02;;;;;;;3.75;2.65;;;16.40;99.90;;;;;;5176975;27;20035;-77
2022/07/07 02:55:28;;;;;;;;;;;16.40;99.90;;;;;;5158663;27;20502;-77
2022/07/07 02:57:53;;;;;;;4.20;2.38;;;16.40;99.90;;;;;;5176905;27;19915;-78
2022/07/07 03:00:19;;;;;;;4.33;2.37;;;16.40;99.90;;;;;;5176846;27;20062;-77
2022/07/07 03:02:45;;;;;;;3.03;2.20;;;16.40;99.90;;;;;;5176812;27;20042;-77
2022/07/07 03:05:13;;;;;;;3.87;2.50;;;16.30;99.90;;;;;;5176597;27;20034;-77
2022/07/07 03:07:39;;;;;;;3.30;2.10;;;16.30;99.90;;;;;;5176457;27;20041;-77
2022/07/07 03:10:08;;;;;;;3.40;2.13;;;16.30;99.90;;;;;;5176654;27;20039;-77
2022/07/07 03:12:34;;;;;;;3.33;2.50;;;16.30;99.90;;;;;;5176550;27;20037;-77
2022/07/07 03:15:00;;;;;;;3.15;2.22;;;16.30;99.90;;;;;;5176374;27;20490;-78
2022/07/07 03:17:26;;;;;;;3.90;2.73;;;16.30;99.90;;;;;;5176554;27;20073;-77
2022/07/07 03:19:51;;;;;;;3.40;2.40;;;16.30;99.90;;;;;;5175867;27;20500;-77
2022/07/07 03:22:17;;;;;;;3.70;2.10;;;16.30;99.90;;;;;;5157893;27;20042;-77
2022/07/07 03:24:43;;;;;;;2.93;2.33;;;16.30;99.90;;;;;;5176303;27;20054;-77
2022/07/07 03:27:08;;;;;;;5.07;2.90;;;16.30;99.90;;;;;;5176433;27;20034;-79
2022/07/07 03:29:34;;;;;;;4.03;2.67;;;16.30;99.90;;;;;;5176425;27;20114;-76
2022/07/07 03:32:00;;;;;;;4.57;3.07;;;16.30;99.90;;;;;;5176349;27;20038;-76
2022/07/07 03:34:25;;;;;;;3.30;2.67;;;16.30;99.90;;;;;;5176242;27;20053;-76
2022/07/07 03:36:51;;;;;;;4.83;3.10;;;16.30;99.90;;;;;;5176252;27;20041;-76
2022/07/07 03:39:17;;;;;;;6.40;3.80;;;16.30;99.90;;;;;;5176271;27;20077;-77
2022/07/07 03:41:42;;;;;;;6.47;3.03;;;16.30;99.90;;;;;;5157753;27;20496;-77
2022/07/07 03:44:08;;;;;;;5.57;3.40;;;16.30;99.90;;;;;;5176169;27;20397;-76
2022/07/07 03:46:33;;;;;;;7.70;3.67;;;16.30;99.90;;;;;;5176210;27;20058;-76
2022/07/07 03:48:59;;;;;;;4.97;2.67;;;16.30;99.90;;;;;;5176201;27;20042;-77
2022/07/07 03:51:25;;;;;;;6.90;2.80;;;16.40;99.90;;;;;;5176167;27;20045;-77
2022/07/07 03:53:50;;;;;;;6.43;2.50;;;16.30;99.90;;;;;;5176150;27;20048;-77
2022/07/07 03:56:16;;;;;;;6.77;2.63;;;16.30;99.90;;;;;;5176161;27;20456;-77
2022/07/07 03:58:42;;;;;;;7.17;2.70;;;16.30;99.90;;;;;;5176120;27;20085;-77
2022/07/07 04:01:07;;;;;;;7.20;3.00;;;16.30;99.90;;;;;;5176288;27;20045;-77
2022/07/07 04:03:33;;;;;;;4.27;3.00;;;16.30;99.90;;;;;;5176003;27;20034;-76
2022/07/07 04:05:59;;;;;;;4.93;2.93;;;16.30;99.90;;;;;;5176060;27;20477;-77
2022/07/07 04:08:24;;;;;;;6.33;2.67;;;16.30;99.90;;;;;;5175839;27;20049;-77
2022/07/07 04:10:50;;;;;;;6.60;3.03;;;16.30;99.90;;;;;;5175998;27;20030;-77
2022/07/07 04:13:15;;;;;;;5.40;2.10;;;16.30;99.90;;;;;;5176021;27;20083;-77
2022/07/07 04:15:41;;;;;;;6.10;3.20;;;16.30;99.90;;;;;;5175941;27;20039;-77
2022/07/07 04:18:07;;;;;;;6.80;2.80;;;16.30;99.90;;;;;;5175935;27;20435;-77
2022/07/07 04:20:32;;;;;;;5.82;2.75;;;16.30;99.90;;;;;;5175972;27;20042;-78
2022/07/07 04:22:58;;;;;;;5.30;2.67;;;16.30;99.90;;;;;;5175892;27;20038;-78
2022/07/07 04:25:24;;;;;;;5.47;2.50;;;16.30;99.90;;;;;;5175741;27;20046;-77
2022/07/07 04:27:50;;;;;;;5.67;2.80;;;16.30;99.90;;;;;;5175842;27;20489;-77
2022/07/07 04:30:16;;;;;;;7.43;2.90;;;16.30;99.90;;;;;;5177707;27;20078;-76
2022/07/07 04:32:41;;;;;;;7.37;2.83;;;16.30;99.90;;;;;;5179737;27;20034;-77
2022/07/07 04:35:08;;;;;;;7.60;3.03;;;16.30;99.90;;;;;;5179518;27;20287;-77
2022/07/07 04:37:34;;;;;;;6.25;2.03;;;16.30;99.90;;;;;;5179609;27;20042;-77
2022/07/07 04:39:59;;;;;;;7.27;2.13;;;16.30;99.90;;;;;;5179482;27;20478;-77
2022/07/07 04:42:25;;;;;;;5.10;1.90;;;16.30;99.90;;;;;;5179494;27;20163;-77
2022/07/07 04:44:51;;;;;;;8.83;2.60;;;16.20;99.90;;;;;;5179068;27;20065;-78
2022/07/07 04:47:17;;;;;;;10.20;2.33;;;16.20;99.90;;;;;;5179427;27;20030;-78
2022/07/07 04:49:42;;;;;;;4.77;1.77;;;16.20;99.90;;;;;;5179375;27;20501;-78
2022/07/07 04:52:08;;;;;;;9.13;2.20;;;16.10;99.90;;;;;;5179381;27;20040;-76
2022/07/07 04:54:33;;;;;;;6.33;2.23;;;16.10;99.90;;;;;;5179165;27;20049;-76
2022/07/07 04:56:59;;;;;;;4.03;1.50;;;16.10;99.90;;;;;;5179304;27;20046;-77
2022/07/07 04:59:24;;;;;;;4.90;1.57;;;16.10;99.90;;;;;;5179226;27;20068;-77
2022/07/07 05:01:50;;;;;;;4.87;1.23;;;16.00;99.90;;;;;;5179153;27;20034;-77
2022/07/07 05:04:15;;;;;;;4.93;1.77;;;16.00;99.90;;;;;;5179070;27;20038;-77
2022/07/07 05:06:41;;;;;;;4.30;1.43;;;16.00;99.90;;;;;;5179084;27;20027;-77
2022/07/07 05:09:07;;;;;;;8.07;2.07;;;15.90;99.90;;;;;;5178513;27;20056;-78
2022/07/07 05:11:32;;;;;;;5.27;1.50;;;15.90;99.90;;;;;;5179010;27;20435;-78
2022/07/07 05:13:58;;;;;;;4.87;1.53;;;15.90;99.90;;;;;;5177760;27;20050;-78
2022/07/07 05:16:23;;;;;;;5.88;1.75;;;15.90;99.90;;;;;;5178915;27;20363;-78
2022/07/07 05:18:49;;;;;;;6.40;1.70;;;16.00;99.90;;;;;;5178781;27;20038;-78
2022/07/07 05:21:15;;;;;;;8.98;1.73;;;16.00;99.90;;;;;;5178746;27;20046;-77
2022/07/07 05:23:40;;;;;;;5.87;1.73;;;16.00;99.90;;;;;;5178670;27;20498;-78
2022/07/07 05:26:06;;;;;;;5.33;1.60;;;16.10;99.90;;;;;;5178603;27;20505;-79
2022/07/07 05:28:32;;;;;;;6.80;2.05;;;16.10;99.90;;;;;;5178616;27;20038;-78
2022/07/07 05:30:57;;;;;;;4.43;1.60;;;16.10;99.90;;;;;;5178630;27;20117;-78
2022/07/07 05:33:23;;;;;;;5.97;1.80;;;16.20;99.90;;;;;;5178566;27;20384;-77
2022/07/07 05:35:48;;;;;;;6.33;1.67;;;16.20;99.90;;;;;;5178550;27;20045;-78
2022/07/07 05:38:14;;;;;;;6.78;2.10;;;16.30;99.90;;;;;;5178493;27;20030;-78
2022/07/07 05:40:39;;;;;;;6.83;1.50;;;16.40;99.90;;;;;;5177848;27;20535;-78
2022/07/07 05:43:05;;;;;;;8.93;1.93;;;16.60;99.90;;;;;;5177547;27;20055;-78
2022/07/07 05:45:31;;;;;;;5.73;1.40;;;16.70;99.90;;;;;;5178246;27;20091;-78
2022/07/07 05:47:57;;;;;;;5.45;1.50;;;16.80;99.90;;;;;;5178123;27;20034;-78
2022/07/07 05:50:22;;;;;;;6.18;1.50;;;16.90;99.90;;;;;;5178263;27;20355;-78
2022/07/07 05:52:48;;;;;;;6.85;1.80;;;17.00;99.90;;;;;;5178216;27;20122;-78
2022/07/07 05:55:14;;;;;;;7.87;1.87;;;17.00;99.90;;;;;;5178060;27;20050;-77
2022/07/07 05:57:40;;;;;;;6.60;1.60;;;17.10;99.90;;;;;;5178079;27;20034;-77
2022/07/07 06:00:06;;;;;;;6.00;1.40;;;17.20;99.90;;;;;;5177994;27;20074;-78
2022/07/07 06:02:32;;;;;;;5.32;1.50;;;17.30;99.90;;;;;;5177981;27;20062;-78
2022/07/07 06:04:58;;;;;;;7.83;1.60;;;17.40;99.90;;;;;;5177811;27;20557;-78
2022/07/07 06:07:23;;;;;;;6.37;1.77;;;17.50;99.90;;;;;;5177838;27;20394;-78
2022/07/07 06:09:49;;;;;;;4.43;1.70;;;17.60;99.90;;;;;;5177331;27;20509;-78
2022/07/07 06:12:14;;;;;;;5.53;1.70;;;17.60;99.90;;;;;;5177741;27;20070;-77
2022/07/07 06:14:40;;;;;;;9.73;1.70;;;17.70;99.90;;;;;;5177732;27;20042;-78
2022/07/07 06:17:05;;;;;;;7.03;1.60;;;17.70;99.90;;;;;;5158956;27;20076;-78
2022/07/07 06:19:31;;;;;;;7.33;1.67;;;17.60;99.90;;;;;;5177566;27;20034;-78
2022/07/07 06:21:57;;;;;;;6.43;1.60;;;17.60;99.90;;;;;;5177639;27;20542;-78
2022/07/07 06:24:22;;;;;;;9.13;1.97;;;17.50;99.90;;;;;;5177237;27;20093;-79
2022/07/07 06:26:48;;;;;;;7.20;1.70;;;17.50;99.90;;;;;;5177242;27;20065;-78
2022/07/07 06:29:13;;;;;;;6.30;1.73;;;17.50;99.90;;;;;;5177130;27;20122;-77
2022/07/07 06:31:39;;;;;;;5.57;1.67;;;17.50;99.90;;;;;;5177352;27;20033;-77
2022/07/07 06:34:05;;;;;;;8.23;2.10;;;17.50;99.90;;;;;;5177360;27;20038;-77
2022/07/07 06:36:31;;;;;;;9.83;2.20;;;17.40;99.90;;;;;;5177256;27;20034;-77
2022/07/07 06:38:56;;;;;;;8.87;2.23;;;17.40;99.90;;;;;;5177129;27;20030;-78
2022/07/07 06:41:25;;;;;;;6.57;1.80;;;17.30;99.90;;;;;;5158621;27;20121;-78
2022/07/07 06:43:51;;;;;;;7.40;1.95;;;17.20;99.90;;;;;;5177083;27;20034;-78
2022/07/07 06:46:17;;;;;;;8.90;1.90;;;17.20;99.90;;;;;;5177130;27;20037;-78
2022/07/07 06:48:42;;;;;;;5.40;1.50;;;17.30;99.90;;;;;;5176896;27;20026;-77
2022/07/07 06:51:08;;;;;;;7.17;1.90;;;17.40;99.90;;;;;;5177062;27;20058;-78
2022/07/07 06:53:34;;;;;;;6.47;1.83;;;17.40;99.90;;;;;;5176980;27;20393;-78
2022/07/07 06:55:59;;;;;;;10.43;2.53;;;17.40;99.90;;;;;;5176827;27;20045;-78
2022/07/07 06:58:25;;;;;;;9.43;1.80;;;17.50;99.90;;;;;;5176706;27;20271;-78
2022/07/07 07:00:51;;;;;;;5.47;1.83;;;17.60;99.90;;;;;;5176820;27;20039;-78
2022/07/07 07:03:16;;;;;;;5.97;1.87;;;17.60;99.90;;;;;;5176820;27;20041;-79
2022/07/07 07:05:42;;;;;;;6.73;1.53;;;17.80;99.90;;;;;;5176748;27;20045;-79
2022/07/07 07:08:07;;;;;;;6.87;1.97;;;18.00;99.90;;;;;;5176501;27;20050;-79
2022/07/07 07:10:33;;;;;;;8.50;2.03;;;18.20;99.90;;;;;;5176662;27;20509;-78
2022/07/07 07:12:58;;;;;;;8.37;1.80;;;18.40;99.90;;;;;;5176668;27;20034;-78
2022/07/07 07:15:24;;;;;;;8.83;2.00;;;18.40;99.90;;;;;;5176473;27;20394;-78
2022/07/07 07:17:50;;;;;;;5.33;1.60;;;18.40;99.90;;;;;;5176601;27;20121;-79
2022/07/07 07:20:15;;;;;;;6.43;1.43;;;18.30;99.90;;;;;;5176550;27;20116;-78
2022/07/07 07:22:41;;;;;;;4.57;1.40;;;18.20;99.90;;;;;;5176597;27;20034;-77
2022/07/07 07:25:08;;;;;;;7.37;1.57;;;18.10;99.90;;;;;;5176361;27;20076;-77
2022/07/07 07:27:34;;;;;;;4.88;1.45;;;18.10;99.90;;;;;;5176485;27;20374;-77
2022/07/07 07:30:00;;;;;;;3.95;1.13;;;18.10;99.90;;;;;;5176410;27;20042;-77
2022/07/07 07:32:25;;;;;;;4.10;1.00;;;18.10;99.90;;;;;;5176410;27;20032;-78
2022/07/07 07:34:51;;;;;;;2.73;0.90;;;18.10;99.90;;;;;;5176336;27;20062;-77
2022/07/07 07:37:17;;;;;;;3.67;0.90;;;18.10;99.90;;;;;;5176259;27;20061;-77
2022/07/07 07:39:42;;;;;;;2.27;0.93;;;18.20;99.90;;;;;;5175916;27;20045;-77
2022/07/07 07:42:08;;;;;;;2.17;0.83;;;18.20;99.90;;;;;;5176304;27;20066;-77
2022/07/07 07:47:18;;;;;;;5.38;1.13;;;18.60;99.90;;;;;;5176240;27;20038;-78
2022/07/07 07:49:44;;;;;;;3.37;1.10;;;18.70;99.90;;;;;;5176051;27;20034;-78
2022/07/07 07:52:10;;;;;;;4.00;1.37;;;18.70;99.90;;;;;;5176131;27;20465;-78
2022/07/07 07:54:35;;;;;;;4.20;1.00;;;18.60;99.90;;;;;;5176023;27;20275;-78
2022/07/07 07:57:01;;;;;;;4.47;1.20;;;18.40;99.90;;;;;;5176140;27;20034;-77
2022/07/07 07:59:27;;;;;;;5.43;1.17;;;18.30;99.90;;;;;;5176132;27;20042;-77
2022/07/07 08:01:53;;;;;;;4.63;1.43;;;18.10;99.90;;;;;;5176140;27;20545;-78
2022/07/07 08:04:18;;;;;;;5.83;1.17;;;17.90;99.90;;;;;;5176229;27;20038;-79
2022/07/07 08:06:44;;;;;;;3.70;1.30;;;17.80;99.90;;;;;;5180189;27;20042;-78
2022/07/07 08:09:10;;;;;;;4.47;1.00;;;18.20;99.90;;;;;;5179703;27;20174;-78
2022/07/07 08:11:35;;;;;;;4.57;1.23;;;18.20;99.90;;;;;;5180164;27;20030;-78
2022/07/07 08:14:01;;;;;;;3.53;1.13;;;18.50;99.90;;;;;;5180102;27;20537;-78
2022/07/07 08:16:27;;;;;;;4.68;1.40;;;18.60;99.90;;;;;;5161278;27;20038;-78
2022/07/07 08:18:53;;;;;;;3.83;0.97;;;18.70;99.90;;;;;;5179980;27;20037;-78
2022/07/07 08:21:18;;;;;;;5.00;0.90;;;18.60;99.90;;;;;;5179980;27;20042;-78
2022/07/07 08:23:45;;;;;;;7.13;1.03;;;18.50;99.90;;;;;;5179769;27;20086;-78
2022/07/07 08:26:11;;;;;;;2.05;0.80;;;18.40;99.90;;;;;;5179896;27;20026;-78
2022/07/07 08:28:38;;;;;;;2.85;0.95;;;18.30;99.90;;;;;;5179868;27;20057;-78
2022/07/07 08:31:03;;;;;;;3.13;0.88;;;18.30;99.90;;;;;;5179620;27;20034;-78
2022/07/07 08:33:29;;;;;;;3.77;0.90;;;18.30;99.90;;;;;;5179759;27;20053;-77
2022/07/07 08:35:55;;;;;;;3.67;0.90;;;18.40;99.90;;;;;;5179665;27;20066;-78
2022/07/07 08:38:20;;;;;;;3.30;1.03;;;18.60;99.90;;;;;;5179563;27;20433;-78
2022/07/07 08:40:46;;;;;;;3.43;0.80;;;18.80;99.90;;;;;;5179626;27;20030;-78
2022/07/07 08:43:12;;;;;;;3.33;0.80;;;19.00;99.90;;;;;;5179572;27;20086;-78
2022/07/07 08:45:37;;;;;;;3.97;1.13;;;19.00;99.90;;;;;;5179457;27;20042;-78
2022/07/07 08:48:03;;;;;;;3.80;0.80;;;18.90;99.90;;;;;;5179458;27;20045;-78
2022/07/07 08:50:31;;;;;;;3.03;1.10;;;18.80;99.90;;;;;;5179385;27;20030;-78
2022/07/07 08:53:00;;;;;;;2.95;0.90;;;18.70;99.90;;;;;;5179025;27;20478;-78
2022/07/07 08:55:28;;;;;;;5.65;0.90;;;18.60;99.90;;;;;;5179255;27;20418;-78
2022/07/07 08:57:54;;;;;;;2.47;0.90;;;18.70;99.90;;;;;;5179247;27;20065;-78
2022/07/07 09:00:20;;;;;;;2.10;0.80;;;18.70;99.90;;;;;;5179199;27;20038;-78
2022/07/07 09:02:46;;;;;;;3.22;0.90;;;18.90;99.90;;;;;;5179124;27;20057;-78
2022/07/07 09:05:11;;;;;;;4.37;1.03;;;19.00;99.90;;;;;;5179026;27;20034;-78
2022/07/07 09:07:51;;;;;;;4.33;0.90;;;19.00;99.90;;;;;;5178992;27;20065;-78
2022/07/07 09:10:34;;;;;;;5.00;1.20;;;19.10;99.90;;;;;;5178989;27;20048;-78
2022/07/07 09:13:00;;;;;;;4.25;1.13;;;19.10;99.90;;;;;;5178921;27;20035;-78
2022/07/07 09:15:27;;;;;;;3.53;0.90;;;19.10;99.90;;;;;;5178305;27;20042;-78
2022/07/07 09:17:53;;;;;;;5.03;1.05;;;19.00;99.90;;;;;;5177884;27;20038;-78
2022/07/07 09:20:19;;;;;;;2.60;0.93;;;19.00;99.90;;;;;;5178771;27;20068;-78
2022/07/07 09:22:44;;;;;;;4.37;0.97;;;18.90;99.90;;;;;;5178754;27;20477;-78
2022/07/07 09:25:10;;;;;;;2.20;0.90;;;18.80;99.90;;;;;;5178316;27;20580;-78
2022/07/07 09:27:49;;;;;;;4.10;1.33;;;18.70;99.90;;;;;;5178669;27;20038;-78
2022/07/07 09:30:45;;;;;;;6.20;1.25;;;18.60;99.90;;;;;;5178565;27;20035;-78
2022/07/07 09:33:31;;;;;;;5.68;1.40;;;18.50;99.90;;;;;;5178737;27;20065;-78
2022/07/07 09:38:42;;;;;;;5.97;1.40;;;18.60;99.90;;;;;;5178471;27;20066;-78
2022/07/07 09:41:10;;;;;;;;;;;18.90;99.90;;;;;;5160114;27;20062;-79
2022/07/07 09:43:38;;;;;;;4.07;1.45;;;19.10;99.90;;;;;;5178344;27;19918;-78
2022/07/07 09:46:12;;;;;;;5.97;1.30;;;19.40;99.90;;;;;;5178344;27;20084;-78
2022/07/07 09:48:40;;;;;;;6.45;1.30;;;19.50;99.90;;;;;;5178204;27;20037;-79
2022/07/07 09:51:20;;;;;;;3.38;1.27;;;19.50;99.90;;;;;;5178169;27;20094;-78
2022/07/07 09:53:55;;;;;;;5.68;1.27;;;19.50;99.90;;;;;;5178191;27;20394;-77
2022/07/07 09:56:26;;;;;;;5.40;1.40;;;19.50;99.90;;;;;;5178098;27;20114;-79
2022/07/07 09:58:52;;;;;;;4.70;1.13;;;19.60;99.90;;;;;;5177949;27;20045;-79
2022/07/07 10:01:21;;;;;;;7.10;1.38;;;20.40;99.90;;;;;;5177776;27;20070;-78
2022/07/07 10:03:47;;;;;;;3.65;1.23;;;19.80;99.90;;;;;;5177806;27;20430;-79
2022/07/07 10:06:13;;;;;;;6.50;1.43;;;19.80;99.90;;;;;;5177789;27;20034;-78
2022/07/07 10:08:43;;;;;;;3.85;1.20;;;19.60;99.90;;;;;;5177618;27;20129;-78
2022/07/07 10:11:13;;;;;;;4.60;1.10;;;19.30;99.90;;;;;;5177613;27;20417;-78
2022/07/07 10:13:43;;;;;;;3.35;1.20;;;19.10;99.90;;;;;;5177716;27;20042;-78
2022/07/07 10:16:09;;;;;;;4.60;1.10;;;18.90;99.90;;;;;;5177715;27;20049;-78
2022/07/07 10:18:35;;;;;;;6.85;1.52;;;18.70;99.90;;;;;;5177592;27;20034;-78
2022/07/07 10:21:02;;;;;;;3.60;1.10;;;18.70;99.90;;;;;;5177617;27;20394;-79
2022/07/07 10:23:29;;;;;;;2.97;1.38;;;18.80;99.90;;;;;;5177351;27;20058;-78
2022/07/07 10:26:04;;;;;;;;;;;18.90;99.90;;;;;;5177902;27;20042;-78
2022/07/07 10:28:55;;;;;;;4.30;1.20;;;19.00;99.90;;;;;;5177199;27;19921;-79
2022/07/07 10:31:23;;;;;;;3.55;1.10;;;19.20;99.90;;;;;;5177059;27;20045;-78
2022/07/07 10:33:59;;;;;;;3.88;1.00;;;19.40;99.90;;;;;;5177391;27;20501;-78
2022/07/07 10:36:26;;;;;;;5.18;1.52;;;19.60;99.90;;;;;;5177246;27;20485;-78
2022/07/07 10:38:53;;;;;;;4.25;1.63;;;19.80;99.90;;;;;;5177284;27;20073;-78
2022/07/07 10:41:23;;;;;;;;;;;19.70;99.90;;;;;;5177623;27;20122;-79
2022/07/07 10:44:08;;;;;;;3.05;1.13;;;19.50;99.90;;;;;;5176988;27;20025;-79
2022/07/07 10:46:34;;;;;;;3.13;0.98;;;19.40;99.90;;;;;;5176952;27;20466;-78
2022/07/07 10:49:11;;;;;;;3.38;1.10;;;19.20;99.90;;;;;;5177051;27;20050;-79
2022/07/07 10:51:54;;;;;;;4.03;1.50;;;18.90;99.90;;;;;;5176987;27;20038;-78
2022/07/07 10:54:36;;;;;;;3.40;1.30;;;18.60;99.90;;;;;;5176953;27;20393;-78
2022/07/07 10:57:01;;;;;;;4.22;1.50;;;18.30;99.90;;;;;;5176541;27;20505;-78
2022/07/07 10:59:27;;;;;;;4.30;1.43;;;18.10;99.90;;;;;;5176877;27;20042;-78
2022/07/07 11:02:02;;;;;;;4.60;1.50;;;18.00;99.90;;;;;;5176662;27;20038;-79
2022/07/07 11:04:44;;;;;;;6.20;1.60;;;18.00;99.90;;;;;;5176592;27;20362;-79
2022/07/07 11:07:17;;;;;;;2.65;1.10;;;18.20;99.90;;;;;;5176749;27;20394;-79
2022/07/07 11:10:11;;;;;;;3.40;1.40;;;18.40;99.90;;;;;;5176208;27;20541;-79
2022/07/07 11:12:38;;;;;;;5.18;1.45;;;18.60;99.90;;;;;;5176721;27;20048;-79
2022/07/07 11:15:20;;;;;;;;;;;18.70;99.90;;;;;;5176774;27;20094;-79
2022/07/07 11:17:53;;;;;;;5.35;1.45;;;18.90;99.90;;;;;;5176284;27;19965;-78
2022/07/07 11:20:20;;;;;;;3.92;1.33;;;19.10;99.90;;;;;;5176577;27;20045;-78
2022/07/07 11:23:07;;;;;;;5.13;1.20;;;19.20;99.90;;;;;;5176522;27;20116;-78
2022/07/07 11:25:34;;;;;;;3.90;1.33;;;19.00;99.90;;;;;;5175452;27;20050;-80
2022/07/07 11:28:00;;;;;;;;;;;18.80;99.90;;;;;;5176854;27;20070;-79
2022/07/07 11:30:25;;;;;;;7.50;1.90;;;18.60;99.90;;;;;;5176415;27;19957;-79
2022/07/07 11:32:56;;;;;;;7.30;1.80;;;18.40;99.90;;;;;;5176414;27;20077;-79
2022/07/07 11:35:21;;;;;;;7.55;2.28;;;18.10;99.90;;;;;;5175919;27;20046;-79
2022/07/07 11:37:47;;;;;;;7.10;1.70;;;17.80;99.90;;;;;;5176364;27;20500;-79
2022/07/07 11:40:13;;;;;;;8.07;2.05;;;17.70;99.90;;;;;;5175544;27;20034;-78
2022/07/07 11:42:40;;;;;;;12.37;2.57;;;17.60;99.90;;;;;;5176268;27;20549;-77
2022/07/07 11:45:20;;;;;;;10.88;2.50;;;17.50;99.90;;;;;;5176064;27;20043;-78
2022/07/07 11:47:46;;;;;;;9.98;2.38;;;17.50;99.90;;;;;;5176226;27;20039;-77
2022/07/07 11:50:12;;;;;;;11.35;2.40;;;17.60;99.90;;;;;;5176234;27;20170;-79
2022/07/07 11:52:45;;;;;;;13.60;2.63;;;17.70;99.90;;;;;;5176141;27;20275;-78
2022/07/07 11:55:12;;;;;;;10.20;2.38;;;17.80;99.90;;;;;;5175915;27;20477;-79
2022/07/07 11:57:37;;;;;;;10.00;2.63;;;17.60;99.90;;;;;;5176090;27;20042;-78
2022/07/07 12:00:18;;;;;;;12.27;2.23;;;17.50;99.90;;;;;;5176061;27;20115;-78
2022/07/07 12:02:45;;;;;;;8.55;2.95;;;17.40;99.90;;;;;;5176064;27;20038;-79
2022/07/07 12:05:12;;;;;;;16.65;3.42;;;17.40;99.90;;;;;;5175852;27;20035;-79
2022/07/07 12:07:41;;;;;;;10.02;2.67;;;17.50;99.90;;;;;;5176070;27;20090;-79
2022/07/07 12:10:38;;;;;;;13.30;3.20;;;17.60;99.90;;;;;;5175679;27;20047;-79
2022/07/07 12:13:06;;;;;;;14.75;3.25;;;17.70;99.90;;;;;;5175088;27;20039;-79
2022/07/07 12:15:38;;;;;;;10.18;2.72;;;17.70;99.90;;;;;;5175961;27;20044;-79
2022/07/07 12:18:05;;;;;;;13.20;3.00;;;17.50;99.90;;;;;;5175966;27;20393;-79
2022/07/07 12:20:31;;;;;;;15.98;3.33;;;17.50;99.90;;;;;;5175632;27;20497;-79
2022/07/07 12:23:02;;;;;;;9.77;2.90;;;17.50;99.90;;;;;;5175855;27;20042;-79
2022/07/07 12:25:33;;;;;;;18.77;3.50;;;17.50;99.90;;;;;;5175728;27;20042;-79
2022/07/07 12:28:00;;;;;;;11.65;2.80;;;17.60;99.90;;;;;;5175877;27;20042;-79
2022/07/07 12:30:27;;;;;;;10.02;2.83;;;17.70;99.90;;;;;;5175786;27;20057;-79
2022/07/07 12:32:53;;;;;;;11.07;2.45;;;17.80;99.90;;;;;;5175808;27;20065;-79
2022/07/07 12:35:45;;;;;;;13.88;2.60;;;18.00;99.90;;;;;;5175833;27;20046;-79
2022/07/07 12:38:11;;;;;;;11.98;3.00;;;18.00;99.90;;;;;;5170588;27;20046;-79
2022/07/07 12:40:40;;;;;;;11.55;2.75;;;18.10;99.90;;;;;;5175367;27;20478;-79
2022/07/07 12:43:07;;;;;;;9.55;2.47;;;18.00;99.90;;;;;;5175596;27;20038;-79
2022/07/07 12:45:33;;;;;;;6.72;1.75;;;18.00;99.90;;;;;;5175617;27;20122;-79
2022/07/07 12:47:59;;;;;;;11.48;2.50;;;18.10;99.90;;;;;;5175665;27;20060;-79
2022/07/07 12:50:26;;;;;;;9.90;2.07;;;18.30;99.90;;;;;;5176150;27;20526;-79
2022/07/07 12:52:54;;;;;;;8.95;2.30;;;18.40;99.90;;;;;;5179290;27;20469;-79