Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/24 00:01:47;;;;;;;1.02;0.60;;;5.40;99.90;;;;;;4944143;28;20042;-76
2024/02/24 00:04:12;;;;;;;2.17;0.70;;;5.50;99.90;;;;;;4956082;28;20016;-77
2024/02/24 00:06:38;;;;;;;3.13;0.98;;;5.40;99.90;;;;;;4929422;29;20114;-77
2024/02/24 00:09:04;;;;;;;4.25;0.88;;;5.40;99.90;;;;;;4928922;29;20035;-77
2024/02/24 00:11:31;;;;;;;1.42;0.70;;;5.50;99.90;;;;;;4959847;28;20067;-77
2024/02/24 00:13:57;;;;;;;2.38;1.10;;;5.50;99.90;;;;;;4956737;28;20516;-77
2024/02/24 00:16:23;;;;;;;1.90;0.75;;;5.50;99.90;;;;;;4928958;28;20039;-77
2024/02/24 00:18:48;;;;;;;1.88;0.70;;;5.50;99.90;;;;;;4943036;28;20073;-78
2024/02/24 00:21:14;;;;;;;1.35;0.80;;;5.50;99.90;;;;;;4940683;28;20131;-77
2024/02/24 00:23:39;;;;;;;1.42;0.75;;;5.50;99.90;;;;;;4929318;28;20122;-78
2024/02/24 00:26:05;;;;;;;1.08;0.63;;;5.50;99.90;;;;;;4955896;28;20039;-77
2024/02/24 00:28:32;;;;;;;1.60;0.60;;;5.50;99.90;;;;;;4958355;28;20029;-78
2024/02/24 00:30:57;;;;;;;1.08;0.40;;;5.60;99.90;;;;;;4944254;28;20464;-77
2024/02/24 00:33:23;;;;;;;0.63;0.40;;;5.60;99.90;;;;;;4959851;28;20039;-77
2024/02/24 00:35:48;;;;;;;1.13;0.60;;;5.60;99.90;;;;;;4912365;28;20118;-77
2024/02/24 00:38:14;;;;;;;3.15;0.93;;;5.60;99.90;;;;;;4929069;28;20402;-77
2024/02/24 00:40:39;;;;;;;3.42;0.80;;;5.50;99.90;;;;;;4959174;28;20119;-77
2024/02/24 00:43:05;;;;;;;2.70;0.50;;;5.60;99.90;;;;;;4959218;28;20035;-76
2024/02/24 00:45:31;;;;;;;1.85;0.68;;;5.60;99.90;;;;;;4945360;29;20035;-77
2024/02/24 00:47:56;;;;;;;0.95;0.25;;;5.60;99.90;;;;;;4911653;28;20043;-77
2024/02/24 00:50:28;;;;;;;2.15;0.82;;;5.60;99.90;;;;;;4927138;28;20070;-77
2024/02/24 00:52:54;;;;;;;0.65;0.50;;;5.60;99.90;;;;;;4956695;28;20559;-77
2024/02/24 00:55:19;;;;;;;2.75;0.70;;;5.60;99.90;;;;;;4923258;29;20032;-77
2024/02/24 00:57:45;;;;;;;2.38;0.98;;;5.50;99.90;;;;;;4927553;29;20497;-77
2024/02/24 01:00:11;;;;;;;1.73;0.50;;;5.50;99.90;;;;;;4943627;28;20038;-77
2024/02/24 01:02:36;;;;;;;1.67;0.90;;;5.50;99.90;;;;;;4928481;29;20032;-77
2024/02/24 01:05:03;;;;;;;1.20;0.68;;;5.50;99.90;;;;;;4957233;28;20043;-77
2024/02/24 01:07:28;;;;;;;3.90;0.70;;;5.50;99.90;;;;;;4928630;29;20040;-77
2024/02/24 01:09:54;;;;;;;1.52;0.60;;;5.60;99.90;;;;;;4929009;29;20123;-77
2024/02/24 01:12:19;;;;;;;0.70;0.70;;;5.50;99.90;;;;;;4913118;29;20488;-78
2024/02/24 01:14:45;;;;;;;3.42;0.70;;;5.50;99.90;;;;;;4913021;29;20035;-77
2024/02/24 01:17:10;;;;;;;4.10;0.50;;;5.60;99.90;;;;;;4926878;29;20463;-78
2024/02/24 01:19:36;;;;;;;3.95;0.80;;;5.60;99.90;;;;;;4928159;29;20028;-77
2024/02/24 01:22:01;;;;;;;3.42;0.90;;;5.50;99.90;;;;;;4928955;28;20051;-77
2024/02/24 01:24:27;;;;;;;0.95;0.60;;;5.60;99.90;;;;;;4927320;29;20031;-77
2024/02/24 01:26:53;;;;;;;2.88;0.90;;;5.50;99.90;;;;;;4926554;29;20047;-77
2024/02/24 01:29:18;;;;;;;2.22;0.77;;;5.50;99.90;;;;;;4928242;28;20117;-78
2024/02/24 01:31:44;;;;;;;1.70;0.88;;;5.60;99.90;;;;;;4911796;29;20090;-77
2024/02/24 01:34:10;;;;;;;1.17;0.57;;;5.60;99.90;;;;;;4960127;28;20036;-77
2024/02/24 01:36:35;;;;;;;3.22;0.77;;;5.60;99.90;;;;;;4913414;29;20043;-77
2024/02/24 01:39:01;;;;;;;2.85;1.10;;;5.60;99.90;;;;;;4950908;28;20048;-88
2024/02/24 01:41:28;;;;;;;2.53;0.68;;;5.60;99.90;;;;;;4953906;28;20043;-88
2024/02/24 01:43:53;;;;;;;1.10;0.75;;;5.60;99.90;;;;;;4937717;28;20066;-87
2024/02/24 01:46:19;;;;;;;1.35;0.95;;;5.60;99.90;;;;;;4921170;28;20040;-87
2024/02/24 01:48:44;;;;;;;3.30;0.70;;;5.50;99.90;;;;;;4948080;28;20461;-77
2024/02/24 01:51:11;;;;;;;1.08;0.60;;;5.50;99.90;;;;;;4915961;29;20042;-77
2024/02/24 01:53:37;;;;;;;1.75;0.70;;;5.50;99.90;;;;;;4946262;29;20530;-77
2024/02/24 01:56:06;;;;;;;1.13;0.75;;;5.50;99.90;;;;;;4946336;28;20046;-77
2024/02/24 01:58:31;;;;;;;1.63;0.60;;;5.50;99.90;;;;;;4946655;28;20039;-77
2024/02/24 02:00:57;;;;;;;1.70;0.95;;;5.50;99.90;;;;;;4934749;29;20091;-77
2024/02/24 02:03:23;;;;;;;3.90;0.85;;;5.40;99.90;;;;;;4917193;28;20099;-77
2024/02/24 02:05:48;;;;;;;1.48;0.70;;;5.50;99.90;;;;;;4959065;28;20031;-77
2024/02/24 02:08:14;;;;;;;1.65;0.50;;;5.40;99.90;;;;;;4914358;29;20035;-77
2024/02/24 02:10:45;;;;;;;1.17;0.77;;;5.40;99.90;;;;;;4946330;28;20040;-77
2024/02/24 02:13:11;;;;;;;3.05;0.98;;;5.30;99.90;;;;;;4929792;29;20039;-77
2024/02/24 02:15:36;;;;;;;4.55;1.98;;;5.30;99.90;;;;;;4930029;29;20050;-77
2024/02/24 02:18:03;;;;;;;1.83;0.77;;;5.30;99.90;;;;;;4929568;28;20038;-78
2024/02/24 02:20:29;;;;;;;1.58;0.50;;;5.30;99.90;;;;;;4944703;28;20062;-78
2024/02/24 02:22:55;;;;;;;0.75;0.70;;;5.40;99.90;;;;;;4944988;28;20767;-77
2024/02/24 02:25:22;;;;;;;1.92;0.65;;;5.30;99.90;;;;;;4929343;28;20059;-79
2024/02/24 02:27:47;;;;;;;2.05;0.60;;;5.20;99.90;;;;;;4930363;28;20035;-79
2024/02/24 02:30:15;;;;;;;5.28;0.90;;;5.20;99.90;;;;;;4940139;28;20032;-78
2024/02/24 02:32:41;;;;;;;1.35;0.60;;;5.20;99.90;;;;;;4931780;29;20043;-78
2024/02/24 02:35:09;;;;;;;2.55;0.55;;;5.10;99.90;;;;;;4929828;29;20035;-78
2024/02/24 02:37:35;;;;;;;1.17;0.52;;;5.10;99.90;;;;;;4946355;28;20471;-78
2024/02/24 02:40:01;;;;;;;0.73;0.50;;;5.20;99.90;;;;;;4930205;28;20031;-78
2024/02/24 02:42:26;;;;;;;0.40;0.40;;;5.10;99.90;;;;;;4915549;29;20032;-79
2024/02/24 02:44:52;;;;;;;2.08;0.68;;;5.20;99.90;;;;;;4915161;28;20024;-78
2024/02/24 02:47:17;;;;;;;1.13;0.38;;;5.10;99.90;;;;;;4960939;28;20042;-78
2024/02/24 02:49:43;;;;;;;1.75;0.45;;;5.10;99.90;;;;;;4932649;28;20031;-79
2024/02/24 02:52:08;;;;;;;1.98;0.45;;;5.10;99.90;;;;;;4941868;28;20385;-78
2024/02/24 02:54:34;;;;;;;1.13;0.40;;;5.10;99.90;;;;;;4942085;28;20397;-78
2024/02/24 02:57:00;;;;;;;0.95;0.47;;;5.10;99.90;;;;;;4928889;28;20489;-78
2024/02/24 02:59:26;;;;;;;0.60;0.40;;;5.10;99.90;;;;;;4943337;28;20027;-78
2024/02/24 03:01:51;;;;;;;1.08;0.40;;;5.10;99.90;;;;;;4954156;28;20032;-78
2024/02/24 03:04:20;;;;;;;1.00;0.20;;;5.10;99.90;;;;;;4927898;28;20047;-78
2024/02/24 03:06:45;;;;;;;3.53;0.47;;;4.90;99.90;;;;;;4928829;28;20040;-78
2024/02/24 03:09:11;;;;;;;0.45;0.30;;;5.00;99.90;;;;;;4928435;29;20095;-77
2024/02/24 03:11:36;;;;;;;1.35;0.45;;;5.10;99.90;;;;;;4956805;28;20090;-78
2024/02/24 03:14:03;;;;;;;0.95;0.35;;;5.10;99.90;;;;;;4928673;28;20039;-78
2024/02/24 03:16:28;;;;;;;1.23;0.60;;;5.30;99.90;;;;;;4926321;28;20043;-77
2024/02/24 03:18:54;;;;;;;0.88;0.50;;;5.10;99.90;;;;;;4958776;28;20031;-78
2024/02/24 03:21:31;;;;;;;0.90;0.30;;;5.10;99.90;;;;;;4927978;28;20028;-79
2024/02/24 03:23:56;;;;;;;0.73;0.50;;;5.20;99.90;;;;;;4927395;28;20461;-78
2024/02/24 03:26:22;;;;;;;0.60;0.30;;;5.20;99.90;;;;;;4954142;28;20028;-78
2024/02/24 03:28:48;;;;;;;0.57;0.40;;;5.10;99.90;;;;;;4925530;29;20035;-78
2024/02/24 03:31:14;;;;;;;0.80;0.45;;;5.20;99.90;;;;;;4920851;28;20059;-78
2024/02/24 03:33:40;;;;;;;1.02;0.40;;;5.20;99.90;;;;;;4926451;29;20413;-78
2024/02/24 03:36:05;;;;;;;0.63;0.40;;;5.10;99.90;;;;;;4928706;28;20031;-78
2024/02/24 03:38:31;;;;;;;1.25;0.43;;;5.20;99.90;;;;;;4928799;28;20037;-78
2024/02/24 03:40:58;;;;;;;0.50;0.32;;;5.20;99.90;;;;;;4930638;28;20035;-79
2024/02/24 03:43:23;;;;;;;1.65;0.40;;;5.20;99.90;;;;;;4938731;29;20039;-78
2024/02/24 03:45:49;;;;;;;0.50;0.30;;;5.20;99.90;;;;;;4943033;28;20049;-79
2024/02/24 03:48:15;;;;;;;0.60;0.30;;;5.20;99.90;;;;;;4928190;28;20062;-79
2024/02/24 03:50:41;;;;;;;0.95;0.50;;;5.10;99.90;;;;;;4944523;28;20481;-78
2024/02/24 03:53:06;;;;;;;0.65;0.30;;;5.10;99.90;;;;;;4943527;28;20042;-79
2024/02/24 03:55:32;;;;;;;2.33;0.40;;;5.10;99.90;;;;;;4927903;28;20441;-78
2024/02/24 03:57:58;;;;;;;1.75;0.60;;;5.10;99.90;;;;;;4945847;28;20051;-89
2024/02/24 04:00:23;;;;;;;2.20;0.60;;;5.00;99.90;;;;;;4934078;29;20091;-88
2024/02/24 04:02:49;;;;;;;0.30;0.30;;;4.90;99.90;;;;;;4948391;28;20484;-85
2024/02/24 04:05:14;;;;;;;1.80;0.47;;;4.90;99.90;;;;;;4951028;28;20043;-85
2024/02/24 04:07:42;;;;;;;0.30;0.28;;;5.00;99.90;;;;;;4949469;28;20098;-85
2024/02/24 04:10:08;;;;;;;2.05;0.50;;;5.10;99.90;;;;;;4951132;28;20067;-89
2024/02/24 04:12:34;;;;;;;0.60;0.30;;;5.00;99.90;;;;;;4958098;28;20031;-79
2024/02/24 04:14:59;;;;;;;0.68;0.40;;;5.00;99.90;;;;;;4929424;28;20489;-78
2024/02/24 04:17:25;;;;;;;1.23;0.30;;;5.00;99.90;;;;;;4913978;28;20078;-78
2024/02/24 04:19:50;;;;;;;1.60;0.55;;;5.00;99.90;;;;;;4933330;28;20484;-78
2024/02/24 04:22:16;;;;;;;0.35;0.25;;;5.10;99.90;;;;;;4913320;28;20548;-78
2024/02/24 04:24:42;;;;;;;0.38;0.20;;;5.10;99.90;;;;;;4959634;28;20038;-78
2024/02/24 04:27:08;;;;;;;0.50;0.30;;;5.00;99.90;;;;;;4941689;28;20027;-78
2024/02/24 04:29:33;;;;;;;3.45;0.50;;;5.10;99.90;;;;;;4940337;28;20047;-78
2024/02/24 04:31:59;;;;;;;2.03;0.40;;;5.10;99.90;;;;;;4945233;28;20035;-78
2024/02/24 04:34:24;;;;;;;0.98;0.40;;;5.10;99.90;;;;;;4934913;28;20035;-78
2024/02/24 04:36:51;;;;;;;1.83;0.30;;;5.10;99.90;;;;;;4944279;28;20103;-78
2024/02/24 04:39:16;;;;;;;0.60;0.30;;;5.10;99.90;;;;;;4927424;28;20477;-79
2024/02/24 04:41:42;;;;;;;0.80;0.35;;;5.10;99.90;;;;;;4928739;29;20039;-78
2024/02/24 04:44:07;;;;;;;0.75;0.38;;;5.10;99.90;;;;;;4958489;28;20042;-78
2024/02/24 04:46:34;;;;;;;0.82;0.47;;;5.20;99.90;;;;;;4958079;28;20059;-77
2024/02/24 04:49:01;;;;;;;0.45;0.30;;;5.10;99.90;;;;;;4930070;28;20515;-77
2024/02/24 04:51:26;;;;;;;0.55;0.30;;;5.20;99.90;;;;;;4944568;28;20612;-76
2024/02/24 04:53:52;;;;;;;1.98;0.35;;;5.20;99.90;;;;;;4941926;28;20046;-76
2024/02/24 04:56:18;;;;;;;0.38;0.15;;;5.20;99.90;;;;;;4938225;28;20500;-77
2024/02/24 04:58:44;;;;;;;1.40;0.30;;;5.10;99.90;;;;;;4942513;28;20043;-77
2024/02/24 05:01:10;;;;;;;1.52;0.30;;;5.10;99.90;;;;;;4924295;28;20058;-78
2024/02/24 05:03:36;;;;;;;0.93;0.20;;;5.20;99.90;;;;;;4958684;28;20559;-77
2024/02/24 05:06:05;;;;;;;0.80;0.20;;;5.20;99.90;;;;;;4927095;29;20040;-77
2024/02/24 05:08:31;;;;;;;1.00;0.38;;;5.20;99.90;;;;;;4927929;28;20517;-78
2024/02/24 05:10:58;;;;;;;2.38;0.35;;;5.20;99.90;;;;;;4927951;28;20046;-77
2024/02/24 05:13:23;;;;;;;0.47;0.40;;;5.20;99.90;;;;;;4943648;28;20523;-77
2024/02/24 05:15:49;;;;;;;0.22;0.20;;;5.20;99.90;;;;;;4946079;28;20039;-77
2024/02/24 05:18:15;;;;;;;1.35;0.30;;;5.20;99.90;;;;;;4931180;29;20031;-77
2024/02/24 05:20:40;;;;;;;1.00;0.40;;;5.20;99.90;;;;;;4946681;28;20036;-77
2024/02/24 05:23:06;;;;;;;0.35;0.30;;;5.20;99.90;;;;;;4948831;28;20035;-77
2024/02/24 05:25:33;;;;;;;0.70;0.32;;;5.20;99.90;;;;;;4931943;28;20039;-77
2024/02/24 05:28:00;;;;;;;0.65;0.13;;;5.20;99.90;;;;;;4950963;28;20059;-87
2024/02/24 05:30:25;;;;;;;0.70;0.32;;;5.10;99.90;;;;;;4962569;28;20043;-87
2024/02/24 05:32:51;;;;;;;0.20;0.20;;;5.10;99.90;;;;;;4965968;28;20035;-87
2024/02/24 05:35:16;;;;;;;0.30;0.20;;;5.20;99.90;;;;;;4950258;28;20940;-81
2024/02/24 05:37:42;;;;;;;0.60;0.20;;;5.10;99.90;;;;;;4966833;28;20541;-84
2024/02/24 05:40:08;;;;;;;8.43;1.42;;;5.20;99.90;;;;;;4951742;28;20051;-88
2024/02/24 05:42:34;;;;;;;1.48;0.32;;;5.20;99.90;;;;;;4966442;28;20033;-88
2024/02/24 05:44:59;;;;;;;0.88;0.30;;;5.20;99.90;;;;;;4951256;28;20138;-85
2024/02/24 05:47:26;;;;;;;2.03;0.55;;;5.20;99.90;;;;;;4964328;28;20063;-88
2024/02/24 05:49:51;;;;;;;1.15;0.30;;;5.20;99.90;;;;;;4951802;28;20035;-88
2024/02/24 05:52:20;;;;;;;0.20;0.20;;;5.20;99.90;;;;;;4934165;28;20043;-85
2024/02/24 05:54:45;;;;;;;0.82;0.22;;;5.20;99.90;;;;;;4965691;28;20039;-85
2024/02/24 05:57:11;;;;;;;0.35;0.30;;;5.20;99.90;;;;;;4965980;28;20362;-86
2024/02/24 05:59:37;;;;;;;0.85;0.35;;;5.30;99.90;;;;;;4937571;29;20036;-88
2024/02/24 06:02:03;;;;;;;1.80;0.55;;;5.20;99.90;;;;;;4952585;28;20027;-87
2024/02/24 06:04:29;;;;;;;0.63;0.20;;;5.30;99.90;;;;;;4949902;28;20477;-84
2024/02/24 06:06:54;;;;;;;0.65;0.10;;;5.30;99.90;;;;;;4949601;29;20031;-86
2024/02/24 06:09:20;;;;;;;2.10;0.50;;;5.30;99.90;;;;;;4947388;28;20032;-87
2024/02/24 06:11:46;;;;;;;0.20;0.20;;;5.30;99.90;;;;;;4932837;29;20744;-79
2024/02/24 06:14:13;;;;;;;0.60;0.40;;;5.30;99.90;;;;;;4946334;28;20043;-78
2024/02/24 06:16:38;;;;;;;1.63;0.43;;;5.30;99.90;;;;;;4914448;29;20051;-78
2024/02/24 06:19:04;;;;;;;0.35;0.30;;;5.20;99.90;;;;;;4913218;29;20036;-78
2024/02/24 06:21:30;;;;;;;0.28;0.20;;;5.30;99.90;;;;;;4946371;28;20031;-78
2024/02/24 06:23:56;;;;;;;0.80;0.40;;;5.20;99.90;;;;;;4928197;28;20039;-78
2024/02/24 06:26:22;;;;;;;0.93;0.28;;;5.30;99.90;;;;;;4923272;29;20043;-79
2024/02/24 06:28:47;;;;;;;0.45;0.30;;;5.30;99.90;;;;;;4931640;29;20043;-78
2024/02/24 06:31:13;;;;;;;0.73;0.40;;;5.30;99.90;;;;;;4961709;28;20416;-78
2024/02/24 06:33:39;;;;;;;0.88;0.47;;;5.30;99.90;;;;;;4930316;28;20035;-79
2024/02/24 06:36:06;;;;;;;1.30;0.40;;;5.20;99.90;;;;;;4930343;29;20547;-78
2024/02/24 06:38:31;;;;;;;0.85;0.40;;;5.30;99.90;;;;;;4932963;28;20051;-78
2024/02/24 06:40:57;;;;;;;1.60;0.52;;;5.30;99.90;;;;;;4916949;28;20103;-78
2024/02/24 06:43:23;;;;;;;0.70;0.40;;;5.30;99.90;;;;;;4927171;29;20376;-78
2024/02/24 06:45:48;;;;;;;1.23;0.57;;;5.30;99.90;;;;;;4959267;28;20491;-77
2024/02/24 06:48:14;;;;;;;1.02;0.40;;;5.30;99.90;;;;;;4925770;29;20035;-78
2024/02/24 06:50:40;;;;;;;0.43;0.30;;;5.30;99.90;;;;;;4940343;29;20517;-78
2024/02/24 06:53:06;;;;;;;0.77;0.50;;;5.40;99.90;;;;;;4926318;28;20038;-78
2024/02/24 06:55:32;;;;;;;1.75;0.68;;;5.40;99.90;;;;;;4944434;28;20051;-78
2024/02/24 06:57:58;;;;;;;3.25;0.47;;;5.40;99.90;;;;;;4926325;28;20470;-79
2024/02/24 07:00:24;;;;;;;1.58;0.40;;;5.50;99.90;;;;;;4930235;29;20035;-78
2024/02/24 07:02:50;;;;;;;1.58;0.68;;;5.50;99.90;;;;;;4957608;28;20063;-78
2024/02/24 07:05:16;;;;;;;1.15;0.50;;;5.40;99.90;;;;;;4926559;29;20621;-79
2024/02/24 07:07:42;;;;;;;1.05;0.50;;;5.40;99.90;;;;;;4929936;28;20039;-79
2024/02/24 07:10:09;;;;;;;1.65;0.45;;;5.40;99.90;;;;;;4926631;28;20519;-78
2024/02/24 07:12:35;;;;;;;0.85;0.50;;;5.50;99.90;;;;;;4927186;28;20735;-79
2024/02/24 07:15:00;;;;;;;1.13;0.52;;;5.40;99.90;;;;;;4941952;28;20027;-78
2024/02/24 07:17:27;;;;;;;0.38;0.30;;;5.50;99.90;;;;;;4914499;28;20028;-78
2024/02/24 07:19:54;;;;;;;0.80;0.32;;;5.50;99.90;;;;;;4942682;28;20031;-79
2024/02/24 07:22:19;;;;;;;0.50;0.40;;;5.50;99.90;;;;;;4929712;29;20547;-78
2024/02/24 07:24:45;;;;;;;1.15;0.70;;;5.50;99.90;;;;;;4928092;28;20036;-76
2024/02/24 07:27:10;;;;;;;2.58;0.65;;;5.40;99.90;;;;;;4927097;28;20061;-77
2024/02/24 07:29:36;;;;;;;3.50;0.50;;;5.40;99.90;;;;;;4955368;28;20031;-77
2024/02/24 07:32:02;;;;;;;1.50;0.70;;;5.40;99.90;;;;;;4927940;28;20555;-76
2024/02/24 07:34:27;;;;;;;1.63;0.70;;;5.40;99.90;;;;;;4928519;28;20513;-76
2024/02/24 07:36:53;;;;;;;3.08;1.00;;;5.40;99.90;;;;;;4958447;28;20031;-77
2024/02/24 07:39:18;;;;;;;2.13;0.80;;;5.40;99.90;;;;;;4928830;29;20510;-77
2024/02/24 07:41:45;;;;;;;0.90;0.60;;;5.40;99.90;;;;;;4940531;28;20375;-77
2024/02/24 07:44:11;;;;;;;1.40;0.60;;;5.40;99.90;;;;;;4925721;28;20190;-77
2024/02/24 07:46:36;;;;;;;1.05;0.60;;;5.40;99.90;;;;;;4925406;28;20488;-77
2024/02/24 07:49:03;;;;;;;0.47;0.40;;;5.40;99.90;;;;;;4954125;28;20028;-78
2024/02/24 07:51:29;;;;;;;1.30;0.50;;;5.50;99.90;;;;;;4954292;28;20613;-77
2024/02/24 07:53:54;;;;;;;1.98;0.63;;;5.50;99.90;;;;;;4954910;28;20035;-77
2024/02/24 07:56:20;;;;;;;0.50;0.50;;;5.60;99.90;;;;;;4926752;29;20043;-77
2024/02/24 07:58:46;;;;;;;0.90;0.70;;;5.60;99.90;;;;;;4924402;29;20043;-79
2024/02/24 08:01:11;;;;;;;0.80;0.60;;;5.60;99.90;;;;;;4955391;28;20061;-78
2024/02/24 08:03:38;;;;;;;1.73;0.80;;;5.60;99.90;;;;;;4926640;28;20043;-77
2024/02/24 08:06:05;;;;;;;2.42;0.90;;;5.60;99.90;;;;;;4941722;28;20050;-77
2024/02/24 08:08:33;;;;;;;1.65;0.90;;;5.70;99.90;;;;;;4924677;28;20405;-77
2024/02/24 08:11:00;;;;;;;3.40;0.70;;;5.70;99.90;;;;;;4938346;28;20102;-77
2024/02/24 08:13:26;;;;;;;0.88;0.88;;;5.70;99.90;;;;;;4925927;28;20039;-77
2024/02/24 08:15:51;;;;;;;1.13;0.80;;;5.70;99.90;;;;;;4944196;28;20662;-77
2024/02/24 08:18:17;;;;;;;4.53;0.73;;;5.70;99.90;;;;;;4911948;29;20031;-78
2024/02/24 08:20:42;;;;;;;0.85;0.40;;;5.70;99.90;;;;;;4940000;28;20056;-78
2024/02/24 08:23:09;;;;;;;3.85;0.98;;;5.80;99.90;;;;;;4911034;28;20034;-77
2024/02/24 08:25:34;;;;;;;2.90;0.88;;;5.80;99.90;;;;;;4930404;28;20035;-78
2024/02/24 08:28:00;;;;;;;2.25;1.00;;;5.90;99.90;;;;;;4957691;28;20051;-78
2024/02/24 08:30:25;;;;;;;2.83;0.57;;;5.90;99.90;;;;;;4923787;28;20040;-80
2024/02/24 08:32:51;;;;;;;2.58;0.88;;;6.00;99.90;;;;;;4941548;28;20047;-79
2024/02/24 08:35:17;;;;;;;3.25;1.05;;;6.00;99.90;;;;;;4928120;29;20035;-79
2024/02/24 08:37:44;;;;;;;2.28;0.80;;;6.10;99.90;;;;;;4908259;28;20405;-78
2024/02/24 08:40:11;;;;;;;2.75;0.95;;;6.20;99.90;;;;;;4926687;28;20573;-84
2024/02/24 08:42:36;;;;;;;0.70;0.60;;;6.20;99.90;;;;;;4942868;28;20049;-83
2024/02/24 08:45:03;;;;;;;5.43;1.02;;;6.20;99.90;;;;;;4955180;28;20024;-84
2024/02/24 08:47:28;;;;;;;1.38;0.60;;;6.30;99.90;;;;;;4931965;28;20038;-84
2024/02/24 08:49:55;;;;;;;4.68;0.93;;;6.30;99.90;;;;;;4934669;28;20118;-84
2024/02/24 08:52:20;;;;;;;1.48;0.63;;;6.30;99.90;;;;;;4919557;29;20042;-83
2024/02/24 08:54:46;;;;;;;2.08;0.80;;;6.30;99.90;;;;;;4916584;29;20035;-83
2024/02/24 08:57:11;;;;;;;2.42;0.57;;;6.30;99.90;;;;;;4917655;28;20035;-83
2024/02/24 08:59:39;;;;;;;1.48;0.60;;;6.30;99.90;;;;;;4948419;28;20046;-83
2024/02/24 09:02:05;;;;;;;0.77;0.45;;;6.30;99.90;;;;;;4934421;28;20062;-84
2024/02/24 09:04:30;;;;;;;0.40;0.30;;;6.30;99.90;;;;;;4960020;28;20390;-84
2024/02/24 09:06:56;;;;;;;1.80;0.70;;;6.30;99.90;;;;;;4919107;28;20028;-84
2024/02/24 09:09:21;;;;;;;4.72;1.00;;;6.30;99.90;;;;;;4919677;29;20031;-84
2024/02/24 09:11:48;;;;;;;1.30;0.50;;;6.20;99.90;;;;;;4934676;29;20068;-83
2024/02/24 09:14:13;;;;;;;1.13;0.63;;;6.20;99.90;;;;;;4933239;28;20043;-83
2024/02/24 09:16:39;;;;;;;1.30;0.50;;;6.10;99.90;;;;;;4947762;28;20043;-83
2024/02/24 09:19:05;;;;;;;1.38;0.52;;;6.10;99.90;;;;;;4950646;28;20091;-83
2024/02/24 09:21:31;;;;;;;4.15;0.70;;;6.20;99.90;;;;;;4933743;28;20469;-84
2024/02/24 09:23:57;;;;;;;0.82;0.60;;;6.20;99.90;;;;;;4935390;28;20038;-84
2024/02/24 09:26:24;;;;;;;1.83;0.80;;;6.20;99.90;;;;;;4934324;28;20741;-84
2024/02/24 09:28:50;;;;;;;1.55;0.98;;;6.10;99.90;;;;;;4935078;28;20050;-83
2024/02/24 09:31:16;;;;;;;1.05;0.73;;;6.10;99.90;;;;;;4932441;28;20039;-83
2024/02/24 09:33:41;;;;;;;0.20;0.20;;;6.20;99.90;;;;;;4949912;28;20062;-83
2024/02/24 09:36:07;;;;;;;6.68;1.02;;;6.10;99.90;;;;;;4960229;28;20070;-85
2024/02/24 09:38:32;;;;;;;0.73;0.55;;;6.00;99.90;;;;;;4918249;28;20036;-84
2024/02/24 09:40:58;;;;;;;1.35;0.75;;;6.00;99.90;;;;;;4950468;28;20504;-84
2024/02/24 09:43:24;;;;;;;2.10;1.15;;;6.00;99.90;;;;;;4937066;29;20062;-84
2024/02/24 09:45:49;;;;;;;2.28;0.95;;;5.90;99.90;;;;;;4929870;29;20043;-82
2024/02/24 09:48:15;;;;;;;1.50;0.85;;;5.90;99.90;;;;;;4929877;28;20101;-81
2024/02/24 09:50:41;;;;;;;1.35;0.55;;;6.00;99.90;;;;;;4957014;28;20074;-84
2024/02/24 09:53:07;;;;;;;0.60;0.50;;;6.00;99.90;;;;;;4947835;28;20070;-84
2024/02/24 09:55:32;;;;;;;1.23;0.80;;;6.00;99.90;;;;;;4916677;29;20085;-84
2024/02/24 09:57:59;;;;;;;0.32;0.32;;;6.00;99.90;;;;;;4948171;28;20062;-86
2024/02/24 10:00:24;;;;;;;0.43;0.30;;;6.00;99.90;;;;;;4934924;28;20054;-84
2024/02/24 10:02:50;;;;;;;1.58;0.60;;;6.10;99.90;;;;;;4957689;28;20429;-84
2024/02/24 10:05:16;;;;;;;0.70;0.50;;;6.20;99.90;;;;;;4950608;28;20058;-85
2024/02/24 10:07:43;;;;;;;2.08;0.43;;;6.20;99.90;;;;;;4936489;28;20035;-85
2024/02/24 10:10:10;;;;;;;3.03;0.60;;;6.30;99.90;;;;;;4919083;28;20039;-85
2024/02/24 10:12:36;;;;;;;0.88;0.32;;;6.30;99.90;;;;;;4943065;28;20560;-85
2024/02/24 10:15:01;;;;;;;0.77;0.47;;;6.30;99.90;;;;;;4945517;28;20032;-89
2024/02/24 10:17:30;;;;;;;1.38;0.68;;;6.50;99.90;;;;;;4948084;28;20028;-87
2024/02/24 10:19:56;;;;;;;1.77;0.55;;;6.60;99.90;;;;;;4920006;28;20042;-88
2024/02/24 10:22:21;;;;;;;0.28;0.20;;;6.60;99.90;;;;;;4934865;29;20030;-89
2024/02/24 10:24:47;;;;;;;0.38;0.32;;;6.70;99.90;;;;;;4932880;28;20110;-83
2024/02/24 10:27:20;;;;;;;0.57;0.50;;;6.50;99.90;;;;;;4934885;28;21573;-89
2024/02/24 10:29:49;;;;;;;3.53;0.68;;;6.50;99.90;;;;;;4935092;28;20028;-87
2024/02/24 10:32:15;;;;;;;0.30;0.30;;;6.60;99.90;;;;;;4935380;28;20075;-89
2024/02/24 10:34:40;;;;;;;1.10;0.30;;;6.70;99.90;;;;;;4918329;29;20582;-87
2024/02/24 10:37:07;;;;;;;1.83;0.35;;;6.60;99.90;;;;;;4936486;29;20046;-87
2024/02/24 10:39:34;;;;;;;0.70;0.30;;;6.60;99.90;;;;;;4920585;29;20019;-87
2024/02/24 10:42:04;;;;;;;1.70;0.50;;;6.60;99.90;;;;;;4913130;28;20027;-87
2024/02/24 10:44:32;;;;;;;0.77;0.52;;;6.60;99.90;;;;;;4937846;28;20027;-88
2024/02/24 10:46:58;;;;;;;0.50;0.30;;;6.60;99.90;;;;;;4967618;28;20038;-88
2024/02/24 10:49:24;;;;;;;2.60;0.20;;;6.70;99.90;;;;;;4942639;29;20039;-88
2024/02/24 10:51:50;;;;;;;2.72;0.38;;;6.80;99.90;;;;;;4941107;29;20040;-80
2024/02/24 10:54:30;;;;;;;0.20;0.10;;;6.70;99.90;;;;;;4955083;28;20063;-87
2024/02/24 10:56:58;;;;;;;1.38;0.40;;;6.80;99.90;;;;;;4936524;28;20080;-84
2024/02/24 10:59:28;;;;;;;0.52;0.43;;;6.80;99.90;;;;;;4970831;28;20660;-78
2024/02/24 11:02:02;;;;;;;0.25;0.20;;;6.90;99.90;;;;;;4925058;29;20036;-77
2024/02/24 11:04:28;;;;;;;0.20;0.20;;;7.10;99.90;;;;;;4944567;28;20110;-78
2024/02/24 11:06:55;;;;;;;0.88;0.47;;;7.10;99.90;;;;;;4958165;28;20130;-78
2024/02/24 11:09:34;;;;;;;1.52;0.45;;;7.20;99.90;;;;;;4945674;28;20055;-77
2024/02/24 11:12:12;;;;;;;1.45;0.00;;;7.30;99.90;;;;;;4961244;28;20034;-78
2024/02/24 11:14:41;;;;;;;2.22;0.40;;;7.50;99.90;;;;;;4934314;28;20054;-78
2024/02/24 11:17:11;;;;;;;2.28;0.40;;;7.50;99.90;;;;;;4927581;29;20066;-78
2024/02/24 11:19:47;;;;;;;0.30;0.22;;;7.60;99.90;;;;;;4913601;29;20538;-79
2024/02/24 11:22:19;;;;;;;;;;;7.70;99.90;;;;;;4913683;29;20122;-78
2024/02/24 11:24:45;;;;;;;4.93;0.73;;;7.60;99.90;;;;;;4958566;28;19925;-79
2024/02/24 11:27:11;;;;;;;0.70;0.30;;;7.70;99.90;;;;;;4925957;28;20050;-80
2024/02/24 11:29:37;;;;;;;2.92;0.70;;;7.70;99.90;;;;;;4943937;28;20039;-79
2024/02/24 11:32:08;;;;;;;0.57;0.45;;;7.60;99.90;;;;;;4924833;28;20126;-79
2024/02/24 11:34:35;;;;;;;1.10;0.38;;;7.70;99.90;;;;;;4942426;28;20031;-80
2024/02/24 11:37:00;;;;;;;0.40;0.40;;;7.80;99.90;;;;;;4912926;28;20089;-80
2024/02/24 11:39:26;;;;;;;1.20;0.50;;;7.90;99.90;;;;;;4913342;28;20433;-80
2024/02/24 11:41:54;;;;;;;0.95;0.70;;;7.80;99.90;;;;;;4939862;28;20119;-80
2024/02/24 11:44:20;;;;;;;1.25;0.60;;;7.90;99.90;;;;;;4911214;29;20088;-79
2024/02/24 11:46:46;;;;;;;1.90;0.10;;;8.10;99.90;;;;;;4927172;28;20110;-79
2024/02/24 11:49:12;;;;;;;0.90;0.20;;;8.10;99.90;;;;;;4909825;29;20118;-79
2024/02/24 11:51:37;;;;;;;5.00;0.60;;;8.20;99.90;;;;;;4928480;29;20119;-79
2024/02/24 11:54:07;;;;;;;2.08;0.32;;;8.30;99.90;;;;;;4926169;29;20038;-80
2024/02/24 11:56:33;;;;;;;1.40;0.50;;;8.50;99.90;;;;;;4944005;28;20035;-80
2024/02/24 11:59:00;;;;;;;2.10;0.40;;;8.80;99.90;;;;;;4929410;28;20041;-80
2024/02/24 12:01:27;;;;;;;1.38;0.32;;;8.90;99.90;;;;;;4958202;28;20043;-79
2024/02/24 12:03:59;;;;;;;2.35;0.20;;;8.90;99.90;;;;;;4944049;28;20035;-79
2024/02/24 12:06:28;;;;;;;0.80;0.35;;;9.10;99.90;;;;;;4929155;29;20039;-79
2024/02/24 12:08:54;;;;;;;0.28;0.20;;;9.20;99.90;;;;;;4926997;29;20032;-81
2024/02/24 12:11:23;;;;;;;1.00;0.30;;;9.40;99.90;;;;;;4913637;29;20458;-80
2024/02/24 12:13:48;;;;;;;0.70;0.20;;;9.30;99.90;;;;;;4932936;28;20031;-80
2024/02/24 12:16:15;;;;;;;1.27;0.52;;;9.40;99.90;;;;;;4945295;28;20042;-80
2024/02/24 12:18:43;;;;;;;0.77;0.32;;;9.60;99.90;;;;;;4928109;28;20110;-84
2024/02/24 12:21:10;;;;;;;0.15;0.15;;;9.90;99.90;;;;;;4930722;28;20374;-82
2024/02/24 12:23:41;;;;;;;0.32;0.20;;;10.00;99.90;;;;;;4915396;28;20035;-82
2024/02/24 12:26:14;;;;;;;2.50;0.28;;;10.00;99.90;;;;;;4914001;28;20122;-82
2024/02/24 12:28:45;;;;;;;0.77;0.28;;;10.00;99.90;;;;;;4929476;28;20066;-82
2024/02/24 12:31:11;;;;;;;0.35;0.13;;;10.20;99.90;;;;;;4913587;28;20067;-88
2024/02/24 12:33:37;;;;;;;1.38;0.30;;;10.30;99.90;;;;;;4935221;28;20114;-87
2024/02/24 12:36:05;;;;;;;1.80;0.20;;;10.20;99.90;;;;;;4965446;28;20110;-87
2024/02/24 12:38:30;;;;;;;1.02;0.50;;;10.10;99.90;;;;;;4914901;28;20086;-87
2024/02/24 12:40:57;;;;;;;1.85;0.20;;;10.20;99.90;;;;;;4923278;28;20384;-84
2024/02/24 12:43:23;;;;;;;0.40;0.20;;;10.30;99.90;;;;;;4928965;29;20501;-85
2024/02/24 12:45:51;;;;;;;1.77;0.30;;;10.50;99.90;;;;;;4947559;28;20035;-85
2024/02/24 12:48:17;;;;;;;0.55;0.40;;;10.70;99.90;;;;;;4921064;29;20060;-83
2024/02/24 12:50:57;;;;;;;0.60;0.60;;;10.90;99.90;;;;;;4907938;28;20050;-85
2024/02/24 12:53:44;;;;;;;3.60;0.30;;;10.80;99.90;;;;;;4919670;29;20034;-85