Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/05 00:00:47;;;;;;;;;;;;;;;19.79;38.13;100519.44;2067459;28;6045;-61
2023/12/05 00:01:49;;;;;;;;;;;;;;;19.79;38.07;100516.56;2070200;28;1872;-61
2023/12/05 00:02:50;;;;;;;;;;;;;;;19.79;38.14;100517.31;2072033;28;1935;-61
2023/12/05 00:03:52;;;;;;;;;;;;;;;19.80;38.14;100506.56;2071491;28;2237;-61
2023/12/05 00:04:53;;;;;;;;;;;;;;;19.79;38.17;100505.84;2072106;28;1575;-61
2023/12/05 00:05:55;;;;;;;;;;;;;;;19.80;38.04;100507.28;2070825;28;2058;-61
2023/12/05 00:06:56;;;;;;;;;;;;;;;19.80;38.17;100509.44;2071974;28;1940;-61
2023/12/05 00:07:58;;;;;;;;;;;;;;;19.80;38.22;100512.31;2071579;28;2193;-61
2023/12/05 00:08:59;;;;;;;;;;;;;;;19.81;38.03;100508.03;2072121;28;2184;-61
2023/12/05 00:10:01;;;;;;;;;;;;;;;19.81;38.25;100519.53;2068634;28;2015;-61
2023/12/05 00:11:06;;;;;;;;;;;;;;;19.81;38.25;100516.66;2070114;28;1994;-61
2023/12/05 00:12:07;;;;;;;;;;;;;;;19.81;38.08;100508.03;2071562;28;1997;-61
2023/12/05 00:13:09;;;;;;;;;;;;;;;19.81;38.16;100508.03;2071215;28;2011;-61
2023/12/05 00:14:10;;;;;;;;;;;;;;;19.81;38.18;100510.91;2072678;28;2161;-61
2023/12/05 00:15:11;;;;;;;;;;;;;;;19.81;38.22;100508.03;2068123;28;2077;-61
2023/12/05 00:16:13;;;;;;;;;;;;;;;19.81;38.19;100514.53;2069802;28;1461;-60
2023/12/05 00:17:14;;;;;;;;;;;;;;;19.81;38.11;100513.78;2071111;28;1994;-60
2023/12/05 00:18:16;;;;;;;;;;;;;;;19.81;38.17;100510.91;2070824;28;2077;-61
2023/12/05 00:19:17;;;;;;;;;;;;;;;19.81;38.18;100514.53;2070272;28;1975;-61
2023/12/05 00:20:19;;;;;;;;;;;;;;;19.81;38.14;100510.91;2071379;28;2362;-61
2023/12/05 00:21:20;;;;;;;;;;;;;;;19.81;38.21;100508.03;2071424;28;2202;-61
2023/12/05 00:22:22;;;;;;;;;;;;;;;19.81;38.19;100502.28;2069341;28;2018;-61
2023/12/05 00:23:24;;;;;;;;;;;;;;;19.80;38.20;100506.56;2071800;28;1983;-60
2023/12/05 00:24:25;;;;;;;;;;;;;;;19.79;38.12;100499.31;2072301;28;2339;-61
2023/12/05 00:25:27;;;;;;;;;;;;;;;19.79;38.10;100502.19;2068018;28;1962;-60
2023/12/05 00:26:28;;;;;;;;;;;;;;;19.79;38.04;100500.09;2068179;28;1979;-61
2023/12/05 00:27:29;;;;;;;;;;;;;;;19.78;38.19;100501.47;2071115;28;1943;-60
2023/12/05 00:28:31;;;;;;;;;;;;;;;19.78;38.17;100497.84;2068321;28;1991;-61
2023/12/05 00:29:32;;;;;;;;;;;;;;;19.80;38.20;100500.81;2070992;28;1873;-61
2023/12/05 00:30:34;;;;;;;;;;;;;;;19.78;38.16;100504.34;2070210;28;6187;-61
2023/12/05 00:31:35;;;;;;;;;;;;;;;19.79;38.42;100507.94;2069177;28;1927;-60
2023/12/05 00:32:36;;;;;;;;;;;;;;;19.78;38.26;100509.34;2071912;28;2022;-60
2023/12/05 00:33:38;;;;;;;;;;;;;;;19.78;38.19;100504.34;2068797;28;1790;-61
2023/12/05 00:34:40;;;;;;;;;;;;;;;19.78;38.16;100503.59;2071027;28;1931;-61
2023/12/05 00:35:41;;;;;;;;;;;;;;;19.79;38.21;100505.06;2070622;28;1943;-61
2023/12/05 00:36:43;;;;;;;;;;;;;;;19.78;38.19;100509.34;2069693;28;2126;-60
2023/12/05 00:37:44;;;;;;;;;;;;;;;19.79;38.11;100505.06;2070597;28;1895;-60
2023/12/05 00:38:46;;;;;;;;;;;;;;;19.78;38.10;100520.84;2070465;28;1939;-61
2023/12/05 00:39:48;;;;;;;;;;;;;;;19.78;38.11;100515.09;2070450;28;2078;-61
2023/12/05 00:40:49;;;;;;;;;;;;;;;19.78;38.19;100512.22;2067999;28;1531;-61
2023/12/05 00:41:51;;;;;;;;;;;;;;;19.79;38.15;100505.84;2070514;28;2030;-61
2023/12/05 00:42:52;;;;;;;;;;;;;;;19.79;38.21;100516.56;2072330;28;1833;-60
2023/12/05 00:43:54;;;;;;;;;;;;;;;19.79;38.17;100519.44;2070970;28;2027;-61
2023/12/05 00:44:56;;;;;;;;;;;;;;;19.79;38.22;100525.19;2067908;28;2407;-60
2023/12/05 00:45:57;;;;;;;;;;;;;;;19.78;38.19;100523.72;2069621;28;2087;-60
2023/12/05 00:47:00;;;;;;;;;;;;;;;19.77;38.18;100514.34;2071263;28;2316;-60
2023/12/05 00:48:01;;;;;;;;;;;;;;;19.78;38.21;100509.34;2071458;28;1983;-60
2023/12/05 00:49:03;;;;;;;;;;;;;;;19.79;38.15;100519.44;2071040;28;1904;-61
2023/12/05 00:50:04;;;;;;;;;;;;;;;19.78;38.20;100509.34;2068682;28;2071;-61
2023/12/05 00:51:06;;;;;;;;;;;;;;;19.78;38.17;100512.22;2067146;28;1619;-60
2023/12/05 00:52:07;;;;;;;;;;;;;;;19.79;38.16;100510.81;2069292;28;1976;-61
2023/12/05 00:53:08;;;;;;;;;;;;;;;19.78;38.07;100510.06;2069596;28;1548;-60
2023/12/05 00:54:10;;;;;;;;;;;;;;;19.78;38.15;100512.22;2069889;28;1955;-61
2023/12/05 00:55:14;;;;;;;;;;;;;;;19.78;38.15;100506.47;2068341;28;1618;-61
2023/12/05 00:56:17;;;;;;;;;;;;;;;19.78;38.18;100503.59;2071664;28;2281;-60
2023/12/05 00:57:18;;;;;;;;;;;;;;;19.78;38.08;100509.34;2071612;28;1914;-61
2023/12/05 00:58:19;;;;;;;;;;;;;;;19.77;38.08;100507.84;2070807;28;1970;-61
2023/12/05 00:59:21;;;;;;;;;;;;;;;19.76;38.06;100504.25;2072609;28;2076;-61
2023/12/05 01:00:23;;;;;;;;;;;;;;;19.76;38.17;100504.25;2066882;28;5960;-60
2023/12/05 01:01:24;;;;;;;;;;;;;;;19.77;38.15;100510.72;2070411;28;2014;-60
2023/12/05 01:02:26;;;;;;;;;;;;;;;19.76;38.08;100501.38;2070490;28;1892;-61
2023/12/05 01:03:27;;;;;;;;;;;;;;;19.76;38.14;100503.50;2067210;28;1977;-61
2023/12/05 01:04:29;;;;;;;;;;;;;;;19.76;38.19;100500.63;2070510;28;2222;-60
2023/12/05 01:05:32;;;;;;;;;;;;;;;19.77;38.17;100496.34;2071646;28;2025;-61
2023/12/05 01:06:34;;;;;;;;;;;;;;;19.76;38.15;100501.38;2069565;28;1631;-61
2023/12/05 01:07:35;;;;;;;;;;;;;;;19.76;38.12;100500.63;2067818;28;2010;-61
2023/12/05 01:08:37;;;;;;;;;;;;;;;19.76;38.16;100494.88;2067802;28;1959;-60
2023/12/05 01:09:39;;;;;;;;;;;;;;;19.76;38.23;100494.88;2071357;28;2050;-61
2023/12/05 01:10:40;;;;;;;;;;;;;;;19.76;38.18;100494.88;2070147;28;1683;-61
2023/12/05 01:11:42;;;;;;;;;;;;;;;19.76;38.20;100497.75;2072146;28;1967;-60
2023/12/05 01:12:43;;;;;;;;;;;;;;;19.77;38.24;100502.09;2071203;28;2011;-60
2023/12/05 01:13:45;;;;;;;;;;;;;;;19.77;38.23;100496.34;2072051;28;1967;-60
2023/12/05 01:14:46;;;;;;;;;;;;;;;19.77;38.16;100487.75;2069890;28;1955;-60
2023/12/05 01:15:47;;;;;;;;;;;;;;;19.77;38.19;100487.75;2069620;28;2287;-61
2023/12/05 01:16:49;;;;;;;;;;;;;;;19.77;38.22;100491.38;2071201;28;2006;-60
2023/12/05 01:17:50;;;;;;;;;;;;;;;19.77;38.21;100490.63;2069259;28;1946;-61
2023/12/05 01:18:52;;;;;;;;;;;;;;;19.76;38.16;100489.88;2069739;28;2014;-60
2023/12/05 01:19:53;;;;;;;;;;;;;;;19.77;38.18;100497.13;2070804;28;1704;-60
2023/12/05 01:20:55;;;;;;;;;;;;;;;19.77;38.10;100482.00;2071980;28;1943;-61
2023/12/05 01:21:57;;;;;;;;;;;;;;;19.76;38.21;100498.50;2070082;28;1900;-60
2023/12/05 01:22:58;;;;;;;;;;;;;;;19.77;38.23;100490.63;2071753;28;1663;-61
2023/12/05 01:23:59;;;;;;;;;;;;;;;19.77;38.24;100491.38;2070064;28;2074;-61
2023/12/05 01:25:01;;;;;;;;;;;;;;;19.77;38.27;100484.88;2069603;28;1935;-61
2023/12/05 01:26:02;;;;;;;;;;;;;;;19.75;38.13;100488.41;2069617;28;2111;-60
2023/12/05 01:27:04;;;;;;;;;;;;;;;19.75;38.16;100479.78;2072064;28;2149;-61
2023/12/05 01:28:05;;;;;;;;;;;;;;;19.76;38.19;100489.16;2068132;28;1995;-61
2023/12/05 01:29:07;;;;;;;;;;;;;;;19.75;38.24;100481.94;2066513;28;2016;-60
2023/12/05 01:30:08;;;;;;;;;;;;;;;19.74;38.15;100489.06;2069058;28;6141;-61
2023/12/05 01:31:10;;;;;;;;;;;;;;;19.74;38.10;100483.31;2071559;28;2034;-61
2023/12/05 01:32:11;;;;;;;;;;;;;;;19.74;38.13;100484.03;2072305;28;1659;-61
2023/12/05 01:33:12;;;;;;;;;;;;;;;19.75;38.20;100481.94;2071667;28;2085;-61
2023/12/05 01:34:14;;;;;;;;;;;;;;;19.75;38.02;100490.56;2069994;28;1962;-61
2023/12/05 01:35:16;;;;;;;;;;;;;;;19.74;38.16;100486.19;2070426;28;1637;-60
2023/12/05 01:36:17;;;;;;;;;;;;;;;19.74;38.17;100484.03;2070699;28;1963;-61
2023/12/05 01:37:19;;;;;;;;;;;;;;;19.74;38.15;100483.31;2072008;28;1799;-60
2023/12/05 01:38:20;;;;;;;;;;;;;;;19.74;38.21;100483.31;2069582;28;1947;-60
2023/12/05 01:39:22;;;;;;;;;;;;;;;19.74;38.25;100474.69;2070581;28;1856;-61
2023/12/05 01:40:23;;;;;;;;;;;;;;;19.74;38.16;100480.44;2066620;28;2064;-61
2023/12/05 01:41:24;;;;;;;;;;;;;;;19.73;38.21;100473.22;2070646;28;1979;-61
2023/12/05 01:42:26;;;;;;;;;;;;;;;19.73;38.28;100473.97;2067891;28;2093;-61
2023/12/05 01:43:27;;;;;;;;;;;;;;;19.74;38.23;100481.16;2068199;28;2014;-60
2023/12/05 01:44:29;;;;;;;;;;;;;;;19.76;38.23;100477.66;2069345;28;1955;-60
2023/12/05 01:45:30;;;;;;;;;;;;;;;19.75;38.32;100470.44;2067297;28;1802;-61
2023/12/05 01:46:31;;;;;;;;;;;;;;;19.74;38.23;100463.19;2069060;28;1955;-61
2023/12/05 01:47:39;;;;;;;;;;;;;;;19.75;38.13;100464.69;2068515;28;1806;-76
2023/12/05 01:48:40;;;;;;;;;;;;;;;19.74;38.21;100469.69;2069900;28;2020;-67
2023/12/05 01:49:42;;;;;;;;;;;;;;;19.76;38.27;100471.91;2070575;28;1880;-68
2023/12/05 01:50:44;;;;;;;;;;;;;;;19.75;38.30;100470.44;2069819;28;1927;-65
2023/12/05 01:51:45;;;;;;;;;;;;;;;19.75;38.30;100465.44;2066582;28;1876;-60
2023/12/05 01:52:51;;;;;;;;;;;;;;;19.74;38.25;100466.06;2071927;28;2006;-61
2023/12/05 01:53:52;;;;;;;;;;;;;;;19.74;38.29;100463.94;2069599;28;2030;-61
2023/12/05 01:54:54;;;;;;;;;;;;;;;19.74;38.13;100457.44;2071044;28;2173;-61
2023/12/05 01:55:55;;;;;;;;;;;;;;;19.75;38.26;100464.69;2070291;28;2049;-61
2023/12/05 01:56:57;;;;;;;;;;;;;;;19.74;38.33;100463.94;2071218;28;1575;-61
2023/12/05 01:57:59;;;;;;;;;;;;;;;19.74;38.11;100461.06;2070037;28;1962;-61
2023/12/05 01:59:00;;;;;;;;;;;;;;;19.73;38.21;100459.59;2069275;28;1896;-60
2023/12/05 02:00:04;;;;;;;;;;;;;;;19.74;38.29;100457.44;2070317;28;2034;-61
2023/12/05 02:01:07;;;;;;;;;;;;;;;19.74;38.20;100457.44;2069775;28;6547;-61
2023/12/05 02:02:08;;;;;;;;;;;;;;;19.73;38.28;100456.00;2070817;28;2257;-60
2023/12/05 02:03:09;;;;;;;;;;;;;;;19.74;38.26;100463.19;2075986;28;1824;-61
2023/12/05 02:04:11;;;;;;;;;;;;;;;19.74;38.17;100449.56;2078134;28;2040;-60
2023/12/05 02:05:13;;;;;;;;;;;;;;;19.73;38.19;100453.84;2070083;28;1903;-60
2023/12/05 02:06:18;;;;;;;;;;;;;;;19.73;38.26;100456.00;2070603;28;1927;-61
2023/12/05 02:07:19;;;;;;;;;;;;;;;19.72;38.14;100449.47;2069703;28;1923;-60
2023/12/05 02:08:21;;;;;;;;;;;;;;;19.73;38.17;100450.25;2070254;28;1986;-61
2023/12/05 02:09:23;;;;;;;;;;;;;;;19.73;38.20;100456.72;2071013;28;2058;-61
2023/12/05 02:10:24;;;;;;;;;;;;;;;19.72;38.24;100457.38;2069236;28;1651;-61
2023/12/05 02:11:26;;;;;;;;;;;;;;;19.72;38.21;100451.63;2070022;28;1970;-61
2023/12/05 02:12:27;;;;;;;;;;;;;;;19.71;38.25;100447.28;2070887;28;1595;-61
2023/12/05 02:13:29;;;;;;;;;;;;;;;19.71;38.17;100453.03;2070293;28;2002;-61
2023/12/05 02:14:30;;;;;;;;;;;;;;;19.72;38.12;100443.72;2067850;28;1954;-60
2023/12/05 02:15:32;;;;;;;;;;;;;;;19.73;38.21;100444.50;2070728;28;1702;-61
2023/12/05 02:16:45;;;;;;;;;;;;;;;19.73;38.14;100447.38;2069653;28;2026;-61
2023/12/05 02:17:56;;;;;;;;;;;;;;;19.73;38.21;100445.22;2071057;28;1938;-60
2023/12/05 02:19:05;;;;;;;;;;;;;;;19.73;38.16;100444.50;2068798;28;2128;-60
2023/12/05 02:20:08;;;;;;;;;;;;;;;19.73;38.28;100450.97;2062651;28;1935;-60
2023/12/05 02:21:12;;;;;;;;;;;;;;;19.74;38.24;100454.59;2069709;28;2308;-61
2023/12/05 02:22:16;;;;;;;;;;;;;;;19.74;38.20;100451.72;2071142;28;1995;-61
2023/12/05 02:23:32;;;;;;;;;;;;;;;19.74;38.15;100451.72;2068029;28;2122;-61
2023/12/05 02:24:47;;;;;;;;;;;;;;;19.74;38.28;100445.97;2069810;28;2115;-60
2023/12/05 02:26:06;;;;;;;;;;;;;;;19.74;38.25;100445.97;2069596;28;2014;-60
2023/12/05 02:27:10;;;;;;;;;;;;;;;19.74;38.20;100440.22;2067077;28;1955;-60
2023/12/05 02:28:12;;;;;;;;;;;;;;;19.74;38.25;100440.22;2067579;28;2073;-61
2023/12/05 02:29:13;;;;;;;;;;;;;;;19.73;38.25;100445.22;2068764;28;1948;-61
2023/12/05 02:30:16;;;;;;;;;;;;;;;19.74;38.18;100440.22;2067483;28;6150;-61
2023/12/05 02:31:17;;;;;;;;;;;;;;;19.73;38.22;100433.75;2068007;28;2003;-60
2023/12/05 02:32:19;;;;;;;;;;;;;;;19.73;38.26;100433.00;2069861;28;2234;-61
2023/12/05 02:33:20;;;;;;;;;;;;;;;19.73;38.12;100433.00;2071053;28;2075;-60
2023/12/05 02:34:22;;;;;;;;;;;;;;;19.74;38.11;100434.47;2068548;28;2104;-61
2023/12/05 02:35:24;;;;;;;;;;;;;;;19.73;38.28;100433.00;2069789;28;2000;-61
2023/12/05 02:36:28;;;;;;;;;;;;;;;19.73;38.16;100433.00;2069817;28;2080;-61
2023/12/05 02:37:47;;;;;;;;;;;;;;;19.74;38.20;100428.72;2067098;28;1678;-60
2023/12/05 02:38:56;;;;;;;;;;;;;;;19.74;38.16;100428.72;2070991;28;2265;-61
2023/12/05 02:40:01;;;;;;;;;;;;;;;19.73;38.26;100430.13;2070653;28;1958;-60
2023/12/05 02:41:12;;;;;;;;;;;;;;;19.73;38.29;100430.88;2069418;28;1935;-61
2023/12/05 02:42:13;;;;;;;;;;;;;;;19.73;38.21;100427.25;2069503;28;2022;-61
2023/12/05 02:43:16;;;;;;;;;;;;;;;19.72;38.17;100428.63;2067517;28;1959;-60
2023/12/05 02:44:17;;;;;;;;;;;;;;;19.72;38.32;100420.03;2070155;28;2089;-61
2023/12/05 02:45:18;;;;;;;;;;;;;;;19.72;38.24;100426.50;2075945;28;1938;-60
2023/12/05 02:46:20;;;;;;;;;;;;;;;19.72;38.30;100420.75;2070299;28;1919;-61
2023/12/05 02:47:22;;;;;;;;;;;;;;;19.73;38.23;100424.38;2070537;28;1892;-61
2023/12/05 02:48:23;;;;;;;;;;;;;;;19.72;38.27;100422.91;2066076;28;1924;-61
2023/12/05 02:49:25;;;;;;;;;;;;;;;19.73;38.27;100415.78;2066682;28;1900;-62
2023/12/05 02:50:26;;;;;;;;;;;;;;;19.73;38.22;100415.78;2068986;28;2006;-61
2023/12/05 02:51:28;;;;;;;;;;;;;;;19.73;38.35;100410.03;2070222;28;1955;-61
2023/12/05 02:52:30;;;;;;;;;;;;;;;19.73;38.28;100410.03;2069241;28;1884;-61
2023/12/05 02:53:31;;;;;;;;;;;;;;;19.72;38.26;100414.28;2070510;28;1990;-61
2023/12/05 02:54:33;;;;;;;;;;;;;;;19.73;38.30;100427.25;2070254;28;2089;-61
2023/12/05 02:55:34;;;;;;;;;;;;;;;19.73;38.27;100416.50;2068851;28;2322;-61
2023/12/05 02:56:36;;;;;;;;;;;;;;;19.73;38.35;100410.75;2070952;28;1924;-61
2023/12/05 02:57:37;;;;;;;;;;;;;;;19.73;38.31;100413.63;2070560;28;1915;-60
2023/12/05 02:58:39;;;;;;;;;;;;;;;19.73;38.30;100404.28;2070344;28;2037;-61
2023/12/05 02:59:40;;;;;;;;;;;;;;;19.74;38.17;100408.63;2068738;28;1990;-61
2023/12/05 03:00:42;;;;;;;;;;;;;;;19.73;38.21;100398.53;2069449;28;5959;-61
2023/12/05 03:01:43;;;;;;;;;;;;;;;19.73;38.27;100387.03;2069722;28;1943;-60
2023/12/05 03:02:44;;;;;;;;;;;;;;;19.73;38.33;100407.16;2069855;28;2045;-61
2023/12/05 03:03:46;;;;;;;;;;;;;;;19.72;38.26;100402.78;2068742;28;1915;-60
2023/12/05 03:04:47;;;;;;;;;;;;;;;19.72;38.20;100406.38;2068395;28;1892;-61
2023/12/05 03:05:49;;;;;;;;;;;;;;;19.72;38.24;100405.66;2067762;28;1844;-61
2023/12/05 03:06:50;;;;;;;;;;;;;;;19.72;38.16;100408.53;2068779;28;1976;-61
2023/12/05 03:07:52;;;;;;;;;;;;;;;19.71;38.24;100407.06;2068801;28;1951;-61
2023/12/05 03:08:53;;;;;;;;;;;;;;;19.71;37.97;100412.81;2069825;28;1924;-61
2023/12/05 03:09:55;;;;;;;;;;;;;;;19.71;38.10;100401.31;2068981;28;1516;-60
2023/12/05 03:10:56;;;;;;;;;;;;;;;19.72;38.28;100414.28;2067155;28;2042;-61
2023/12/05 03:12:07;;;;;;;;;;;;;;;19.71;38.21;100404.19;2070243;28;1983;-61
2023/12/05 03:13:08;;;;;;;;;;;;;;;19.71;38.22;100404.19;2068779;28;1982;-61
2023/12/05 03:14:10;;;;;;;;;;;;;;;19.71;38.24;100392.69;2068944;28;2119;-60
2023/12/05 03:15:11;;;;;;;;;;;;;;;19.71;38.17;100395.56;2069308;28;2115;-60
2023/12/05 03:16:13;;;;;;;;;;;;;;;19.70;38.17;100399.81;2069787;28;2135;-60
2023/12/05 03:17:14;;;;;;;;;;;;;;;19.71;38.26;100389.84;2069612;28;1968;-60
2023/12/05 03:18:16;;;;;;;;;;;;;;;19.70;38.32;100399.81;2070607;28;2038;-61
2023/12/05 03:19:18;;;;;;;;;;;;;;;19.72;38.18;100397.03;2067911;28;2030;-61
2023/12/05 03:20:20;;;;;;;;;;;;;;;19.72;38.30;100391.28;2067144;28;1936;-61
2023/12/05 03:21:22;;;;;;;;;;;;;;;19.72;38.29;100394.16;2069820;28;2137;-60
2023/12/05 03:22:23;;;;;;;;;;;;;;;19.72;38.34;100405.66;2070736;28;2038;-61
2023/12/05 03:23:25;;;;;;;;;;;;;;;19.73;38.27;100398.53;2070022;28;2120;-60
2023/12/05 03:24:26;;;;;;;;;;;;;;;19.71;38.34;100407.06;2071005;28;1552;-61
2023/12/05 03:25:28;;;;;;;;;;;;;;;19.72;38.37;100406.38;2068268;28;1924;-61
2023/12/05 03:26:29;;;;;;;;;;;;;;;19.72;38.36;100408.53;2067818;28;1963;-61
2023/12/05 03:27:31;;;;;;;;;;;;;;;19.73;38.33;100412.91;2070841;28;2305;-61
2023/12/05 03:28:32;;;;;;;;;;;;;;;19.73;38.33;100410.03;2068520;28;1942;-61
2023/12/05 03:29:34;;;;;;;;;;;;;;;19.72;38.26;100408.53;2070719;28;2038;-61
2023/12/05 03:30:35;;;;;;;;;;;;;;;19.72;38.31;100422.91;2068636;28;6463;-60
2023/12/05 03:31:38;;;;;;;;;;;;;;;19.72;38.32;100417.16;2070421;28;1994;-60
2023/12/05 03:32:40;;;;;;;;;;;;;;;19.71;38.46;100415.69;2070071;28;1892;-60
2023/12/05 03:33:41;;;;;;;;;;;;;;;19.71;38.35;100412.81;2071420;28;2272;-61
2023/12/05 03:34:42;;;;;;;;;;;;;;;19.70;38.31;100417.06;2069299;28;2083;-61
2023/12/05 03:35:44;;;;;;;;;;;;;;;19.70;38.36;100414.19;2070418;28;1999;-61
2023/12/05 03:36:45;;;;;;;;;;;;;;;19.69;38.34;100410.59;2068957;28;2190;-61
2023/12/05 03:37:47;;;;;;;;;;;;;;;19.70;38.25;100417.81;2068941;28;1974;-61
2023/12/05 03:38:48;;;;;;;;;;;;;;;19.71;38.27;100409.94;2068817;28;2081;-61
2023/12/05 03:39:50;;;;;;;;;;;;;;;19.70;38.20;100417.06;2070639;28;1983;-60
2023/12/05 03:40:51;;;;;;;;;;;;;;;19.69;38.14;100421.34;2071637;28;1670;-61
2023/12/05 03:41:52;;;;;;;;;;;;;;;19.69;38.14;100416.31;2070279;28;2074;-61
2023/12/05 03:42:54;;;;;;;;;;;;;;;19.69;38.24;100416.31;2067551;28;2138;-61
2023/12/05 03:43:55;;;;;;;;;;;;;;;19.69;38.41;100418.47;2070219;28;2039;-61
2023/12/05 03:44:57;;;;;;;;;;;;;;;19.69;38.21;100416.31;2067223;28;1962;-61
2023/12/05 03:45:59;;;;;;;;;;;;;;;19.67;38.33;100419.81;2069445;28;2074;-61
2023/12/05 03:47:00;;;;;;;;;;;;;;;19.70;38.28;100417.06;2069124;28;1980;-61
2023/12/05 03:48:01;;;;;;;;;;;;;;;19.69;38.32;100422.06;2068409;28;2078;-61
2023/12/05 03:49:03;;;;;;;;;;;;;;;19.69;38.40;100412.72;2067655;28;1908;-61
2023/12/05 03:50:05;;;;;;;;;;;;;;;19.71;38.27;100421.44;2071098;28;1982;-61
2023/12/05 03:51:06;;;;;;;;;;;;;;;19.70;38.29;100423.56;2066485;28;1916;-60
2023/12/05 03:52:08;;;;;;;;;;;;;;;19.71;38.33;100424.31;2069663;28;1963;-61
2023/12/05 03:53:09;;;;;;;;;;;;;;;19.71;38.34;100418.56;2068843;28;1986;-61
2023/12/05 03:54:10;;;;;;;;;;;;;;;19.72;38.35;100425.75;2071960;28;1967;-61
2023/12/05 03:55:12;;;;;;;;;;;;;;;19.72;38.37;100425.75;2072851;28;1908;-61
2023/12/05 03:56:13;;;;;;;;;;;;;;;19.73;38.38;100427.25;2071127;28;1950;-61
2023/12/05 03:57:15;;;;;;;;;;;;;;;19.73;38.29;100424.38;2070869;28;2038;-61
2023/12/05 03:58:16;;;;;;;;;;;;;;;19.74;38.36;100428.72;2069031;28;1848;-59
2023/12/05 03:59:17;;;;;;;;;;;;;;;19.73;38.42;100422.25;2072491;28;1829;-61
2023/12/05 04:00:19;;;;;;;;;;;;;;;19.74;38.33;100411.50;2069400;28;6034;-61
2023/12/05 04:01:20;;;;;;;;;;;;;;;19.74;38.45;100417.22;2070263;28;2093;-61
2023/12/05 04:02:22;;;;;;;;;;;;;;;19.73;38.34;100421.50;2071553;28;2066;-61
2023/12/05 04:03:23;;;;;;;;;;;;;;;19.74;38.48;100422.97;2069145;28;2002;-61
2023/12/05 04:04:25;;;;;;;;;;;;;;;19.73;38.33;100416.50;2071744;28;1962;-61
2023/12/05 04:05:26;;;;;;;;;;;;;;;19.74;38.46;100412.22;2069394;28;1840;-61
2023/12/05 04:06:28;;;;;;;;;;;;;;;19.75;38.48;100419.47;2070784;28;1841;-61
2023/12/05 04:07:29;;;;;;;;;;;;;;;19.75;38.42;100407.25;2069920;28;2218;-61
2023/12/05 04:08:31;;;;;;;;;;;;;;;19.76;38.50;100408.72;2072010;28;1939;-61
2023/12/05 04:09:32;;;;;;;;;;;;;;;19.76;38.51;100403.69;2071328;28;1999;-60
2023/12/05 04:10:34;;;;;;;;;;;;;;;19.78;38.40;100405.91;2071596;28;1980;-61
2023/12/05 04:11:35;;;;;;;;;;;;;;;19.77;38.56;100393.69;2068540;28;1927;-61
2023/12/05 04:12:37;;;;;;;;;;;;;;;19.78;38.58;100394.44;2072677;28;1955;-61
2023/12/05 04:13:39;;;;;;;;;;;;;;;19.78;38.68;100388.69;2072107;28;1995;-61
2023/12/05 04:14:40;;;;;;;;;;;;;;;19.77;38.78;100399.44;2072051;28;1983;-61
2023/12/05 04:15:41;;;;;;;;;;;;;;;19.79;38.73;100395.91;2069057;28;1520;-60
2023/12/05 04:16:43;;;;;;;;;;;;;;;19.79;38.70;100393.03;2071192;28;1951;-61
2023/12/05 04:17:44;;;;;;;;;;;;;;;19.79;38.65;100396.66;2070166;28;1982;-61
2023/12/05 04:18:46;;;;;;;;;;;;;;;19.79;38.77;100398.78;2070597;28;2018;-60
2023/12/05 04:19:48;;;;;;;;;;;;;;;19.80;38.50;100398.13;2070810;28;1971;-61
2023/12/05 04:20:49;;;;;;;;;;;;;;;19.80;38.79;100406.00;2071565;28;2196;-61
2023/12/05 04:21:50;;;;;;;;;;;;;;;19.79;38.78;100390.91;2071186;28;2013;-61
2023/12/05 04:22:52;;;;;;;;;;;;;;;19.80;38.78;100389.50;2072005;28;2006;-60
2023/12/05 04:23:53;;;;;;;;;;;;;;;19.81;38.95;100391.00;2072338;28;1817;-61
2023/12/05 04:24:55;;;;;;;;;;;;;;;19.82;38.75;100388.84;2070759;28;2265;-61
2023/12/05 04:25:57;;;;;;;;;;;;;;;19.81;38.55;100393.09;2071774;28;2237;-61
2023/12/05 04:26:59;;;;;;;;;;;;;;;19.81;38.74;100387.38;2070766;28;2010;-61
2023/12/05 04:28:00;;;;;;;;;;;;;;;19.80;38.76;100403.88;2068381;28;1919;-61
2023/12/05 04:29:02;;;;;;;;;;;;;;;19.80;38.58;100389.50;2070613;28;1612;-61
2023/12/05 04:30:03;;;;;;;;;;;;;;;19.80;38.83;100385.91;2068399;28;2209;-61
2023/12/05 04:31:05;;;;;;;;;;;;;;;19.80;38.77;100397.38;2070684;28;6118;-61
2023/12/05 04:32:06;;;;;;;;;;;;;;;19.78;38.75;100394.44;2070910;28;1985;-61
2023/12/05 04:33:08;;;;;;;;;;;;;;;19.78;38.70;100395.16;2075575;28;1903;-61
2023/12/05 04:34:09;;;;;;;;;;;;;;;19.79;38.75;100398.78;2071142;28;2308;-61
2023/12/05 04:35:11;;;;;;;;;;;;;;;19.78;38.75;100388.69;2069913;28;1983;-61
2023/12/05 04:36:15;;;;;;;;;;;;;;;19.77;38.70;100392.94;2068558;28;1899;-61
2023/12/05 04:37:17;;;;;;;;;;;;;;;19.77;38.72;100398.69;2071346;28;1895;-61
2023/12/05 04:38:18;;;;;;;;;;;;;;;19.78;38.62;100397.31;2070983;28;1970;-61
2023/12/05 04:39:20;;;;;;;;;;;;;;;19.78;38.71;100389.41;2066530;28;1985;-60
2023/12/05 04:40:21;;;;;;;;;;;;;;;19.77;38.38;100385.06;2070563;28;1896;-61
2023/12/05 04:41:23;;;;;;;;;;;;;;;19.77;38.62;100387.19;2072024;28;1955;-60
2023/12/05 04:42:24;;;;;;;;;;;;;;;19.77;38.71;100393.69;2068559;28;1936;-61
2023/12/05 04:43:25;;;;;;;;;;;;;;;19.78;38.62;100377.19;2070878;28;2014;-61
2023/12/05 04:44:30;;;;;;;;;;;;;;;19.78;38.76;100380.06;2070773;28;1999;-60
2023/12/05 04:45:31;;;;;;;;;;;;;;;19.79;38.67;100390.16;2070197;28;2007;-60
2023/12/05 04:46:35;;;;;;;;;;;;;;;19.79;38.71;100381.53;2070829;28;2337;-61
2023/12/05 04:47:37;;;;;;;;;;;;;;;19.80;38.62;100383.03;2071014;28;2003;-61
2023/12/05 04:48:38;;;;;;;;;;;;;;;19.80;38.67;100386.63;2069699;28;1959;-60
2023/12/05 04:49:40;;;;;;;;;;;;;;;19.80;38.75;100378.00;2071177;28;2067;-61
2023/12/05 04:50:41;;;;;;;;;;;;;;;19.80;38.79;100380.88;2068983;28;2027;-61
2023/12/05 04:51:43;;;;;;;;;;;;;;;19.80;38.78;100380.16;2071519;28;2136;-61
2023/12/05 04:52:45;;;;;;;;;;;;;;;19.80;38.67;100380.88;2071709;28;1943;-60
2023/12/05 04:53:46;;;;;;;;;;;;;;;19.81;38.79;100382.38;2071270;28;1998;-61
2023/12/05 04:54:48;;;;;;;;;;;;;;;19.80;38.85;100380.16;2071556;28;1975;-61
2023/12/05 04:55:49;;;;;;;;;;;;;;;19.81;38.91;100381.63;2070997;28;2011;-61
2023/12/05 04:56:51;;;;;;;;;;;;;;;19.83;38.93;100393.19;2068299;28;1991;-60
2023/12/05 04:57:52;;;;;;;;;;;;;;;19.82;38.80;100380.25;2069629;28;2126;-61
2023/12/05 04:58:54;;;;;;;;;;;;;;;19.83;38.92;100384.56;2069559;28;2012;-61
2023/12/05 04:59:55;;;;;;;;;;;;;;;19.83;38.83;100384.56;2070149;28;2293;-61
2023/12/05 05:00:57;;;;;;;;;;;;;;;19.83;38.81;100379.56;2070040;28;6191;-61
2023/12/05 05:01:59;;;;;;;;;;;;;;;19.83;38.78;100379.56;2071008;28;2260;-61
2023/12/05 05:03:01;;;;;;;;;;;;;;;19.83;38.90;100375.97;2071458;28;1951;-60
2023/12/05 05:04:02;;;;;;;;;;;;;;;19.82;39.00;100380.25;2070692;28;2017;-61
2023/12/05 05:05:05;;;;;;;;;;;;;;;19.84;38.75;100375.31;2068651;28;2018;-61
2023/12/05 05:06:07;;;;;;;;;;;;;;;19.84;38.88;100375.31;2071053;28;1959;-61
2023/12/05 05:07:08;;;;;;;;;;;;;;;19.84;38.65;100377.44;2072217;28;2398;-60
2023/12/05 05:08:09;;;;;;;;;;;;;;;19.85;38.93;100381.78;2070084;28;2094;-61
2023/12/05 05:09:11;;;;;;;;;;;;;;;19.85;38.85;100379.66;2067849;28;1901;-61
2023/12/05 05:10:12;;;;;;;;;;;;;;;19.85;38.99;100373.91;2070204;28;1904;-61
2023/12/05 05:11:14;;;;;;;;;;;;;;;19.85;38.86;100382.53;2068417;28;1794;-61
2023/12/05 05:12:15;;;;;;;;;;;;;;;19.84;38.94;100386.06;2068722;28;1993;-60
2023/12/05 05:13:17;;;;;;;;;;;;;;;19.84;38.91;100380.31;2069007;28;1793;-60
2023/12/05 05:14:18;;;;;;;;;;;;;;;19.85;38.96;100381.78;2069828;28;1932;-60
2023/12/05 05:15:19;;;;;;;;;;;;;;;19.84;38.81;100380.31;2071226;28;1998;-59
2023/12/05 05:16:21;;;;;;;;;;;;;;;19.84;38.75;100386.06;2068776;28;2269;-60
2023/12/05 05:17:22;;;;;;;;;;;;;;;19.85;38.82;100387.53;2071550;28;1928;-60
2023/12/05 05:18:24;;;;;;;;;;;;;;;19.83;38.70;100381.69;2069601;28;2034;-60
2023/12/05 05:19:25;;;;;;;;;;;;;;;19.81;38.84;100376.63;2070548;28;2033;-60
2023/12/05 05:20:27;;;;;;;;;;;;;;;19.83;38.74;100384.56;2069866;28;1988;-61
2023/12/05 05:21:28;;;;;;;;;;;;;;;19.82;38.90;100383.84;2069749;28;2125;-60
2023/12/05 05:22:30;;;;;;;;;;;;;;;19.82;38.74;100377.38;2070125;28;2161;-60
2023/12/05 05:23:32;;;;;;;;;;;;;;;19.82;38.85;100383.84;2069549;28;2043;-61