Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/13 00:10:56;;;;;;;;;;;;;;;3.34;90.18;97280.37;103513;1315;547021;-82
2023/04/13 00:21:20;;;;;;;;;;;;;;;3.27;90.48;97261.35;103967;1302;124129;-83
2023/04/13 00:28:48;;;;;;;;;;;;;;;3.25;90.24;97255.61;103500;1307;545455;-83
2023/04/13 00:32:15;;;;;;;;;;;;;;;3.22;90.32;97257.48;105189;1300;22537;-82
2023/04/13 00:35:42;;;;;;;;;;;;;;;3.20;90.48;97258.77;104548;1308;22858;-83
2023/04/13 00:42:34;;;;;;;;;;;;;;;3.19;90.49;97266.95;99307;1330;5478226;-84
2023/04/13 00:53:15;;;;;;;;;;;;;;;;;;;;;
2023/04/13 00:56:58;;;;;;;;;;;;;;;3.13;90.70;97264.00;104954;1310;22792;-81
2023/04/13 01:00:26;;;;;;;;;;;;;;;3.08;90.29;97274.24;104941;1302;23879;-84
2023/04/13 01:03:52;;;;;;;;;;;;;;;2.94;89.91;97273.05;100368;1315;5514805;-83
2023/04/13 01:10:34;;;;;;;;;;;;;;;;;;;;;
2023/04/13 01:25:24;;;;;;;;;;;;;;;2.82;91.07;97278.40;105140;1310;22553;-83
2023/04/13 01:39:51;;;;;;;;;;;;;;;2.90;92.02;97282.82;103825;1305;546325;-83
2023/04/13 01:57:39;;;;;;;;;;;;;;;2.78;91.49;97275.67;103681;1322;546947;-84
2023/04/13 02:01:06;;;;;;;;;;;;;;;2.71;91.03;97276.94;105186;1307;23368;-83
2023/04/13 02:04:32;;;;;;;;;;;;;;;2.67;91.40;97272.75;104475;1313;123307;-84
2023/04/13 02:07:58;;;;;;;;;;;;;;;2.65;91.45;97272.58;104168;1300;22673;-83
2023/04/13 02:11:25;;;;;;;;;;;;;;;2.63;91.67;97272.33;99882;1320;5493253;-83
2023/04/13 02:22:21;;;;;;;;;;;;;;;2.53;91.29;97279.59;103538;1299;546935;-85
2023/04/13 02:32:39;;;;;;;;;;;;;;;2.24;90.90;97284.88;104939;1320;22769;-84
2023/04/13 02:47:00;;;;;;;;;;;;;;;2.19;91.99;97295.52;104923;1308;123423;-83
2023/04/13 03:04:52;;;;;;;;;;;;;;;2.27;92.27;97294.55;105425;1298;123438;-83
2023/04/13 03:08:21;;;;;;;;;;;;;;;2.28;92.38;97289.30;105459;1304;22555;-83
2023/04/13 03:11:49;;;;;;;;;;;;;;;2.31;92.60;97281.59;101284;1299;5491452;-83
2023/04/13 03:15:17;;;;;;;;;;;;;;;2.34;92.81;97284.11;105513;1303;22563;-84
2023/04/13 03:18:44;;;;;;;;;;;;;;;2.35;92.81;97282.38;104963;1290;22962;-84
2023/04/13 03:25:36;;;;;;;;;;;;;;;2.33;92.52;97286.39;104019;1320;22592;-84
2023/04/13 03:29:02;;;;;;;;;;;;;;;2.30;92.50;97286.77;103481;1315;123625;-83
2023/04/13 03:39:58;;;;;;;;;;;;;;;2.36;93.58;97272.69;106279;1295;123673;-83
2023/04/13 03:50:18;;;;;;;;;;;;;;;2.52;93.80;97272.73;99780;1322;5458893;-85
2023/04/13 04:00:48;;;;;;;;;;;;;;;2.69;93.91;97279.04;104669;1322;545385;-85
2023/04/13 04:04:43;;;;;;;;;;;;;;;2.71;93.81;97285.77;105277;1304;124084;-85
2023/04/13 04:08:09;;;;;;;;;;;;;;;2.77;93.89;97283.84;104570;1313;24375;-84
2023/04/13 04:11:35;;;;;;;;;;;;;;;2.81;93.81;97282.92;104274;1300;123685;-84
2023/04/13 04:29:32;;;;;;;;;;;;;;;2.90;92.97;97293.25;104071;1319;123465;-84
2023/04/13 04:43:48;;;;;;;;;;;;;;;3.14;93.80;97287.84;103685;1313;545739;-85
2023/04/13 04:50:43;;;;;;;;;;;;;;;3.35;94.43;97277.08;106427;1295;22579;-83
2023/04/13 05:23:14;;;;;;;;;;;;;;;3.94;95.18;97274.34;105368;1301;123946;-82
2023/04/13 05:26:41;;;;;;;;;;;;;;;4.09;95.09;97272.33;105355;1301;22699;-83
2023/04/13 05:37:38;;;;;;;;;;;;;;;4.65;95.52;97269.36;104168;1311;545127;-84
2023/04/13 05:41:03;;;;;;;;;;;;;;;4.81;94.87;97272.05;105851;1294;124582;-85
2023/04/13 06:02:26;;;;;;;;;;;;;;;5.83;93.36;97290.02;104264;1319;22554;-84
2023/04/13 06:09:40;;;;;;;;;;;;;;;;;;;;;
2023/04/13 06:13:08;;;;;;;;;;;;;;;;;;;;;
2023/04/13 06:16:24;;;;;;;;;;;;;;;;;;;;;
2023/04/13 06:31:04;;;;;;;;;;;;;;;6.98;88.51;97288.45;105497;1299;25379;-83
2023/04/13 06:34:31;;;;;;;;;;;;;;;7.14;88.40;97292.27;105522;1303;22865;-83
2023/04/13 06:37:58;;;;;;;;;;;;;;;7.33;87.46;97296.67;105369;1289;23927;-84
2023/04/13 06:45:02;;;;;;;;;;;;;;;7.71;86.14;97296.17;104444;1317;22684;-84
2023/04/13 06:48:21;;;;;;;;;;;;;;;7.86;85.79;97294.64;103592;1323;124088;-84
2023/04/13 06:59:01;;;;;;;;;;;;;;;;;;;;;
2023/04/13 07:06:09;;;;;;;;;;;;;;;8.62;81.91;97293.78;104643;1306;124305;-83
2023/04/13 07:09:45;;;;;;;;;;;;;;;8.81;81.56;97289.01;100190;1315;5659222;-86
2023/04/13 07:12:39;;;;;;;;;;;;;;;;;;;;;
2023/04/13 07:16:07;;;;;;;;;;;;;;;;;;;;;
2023/04/13 07:24:00;;;;;;;;;;;;;;;9.38;77.25;97290.66;103691;1304;544347;-84
2023/04/13 07:27:28;;;;;;;;;;;;;;;9.53;76.61;97286.79;106004;1299;22537;-86
2023/04/13 07:30:56;;;;;;;;;;;;;;;9.69;75.30;97289.00;105378;1298;123980;-87
2023/04/13 07:33:58;;;;;;;;;;;;;;;9.83;75.44;97285.83;104706;1297;22546;-86
2023/04/13 07:52:52;;;;;;;;;;;;;;;10.24;72.15;97291.86;103455;1305;548320;-86
2023/04/13 08:03:12;;;;;;;;;;;;;;;10.65;71.52;97289.58;103834;1317;22592;-86
2023/04/13 08:06:39;;;;;;;;;;;;;;;10.82;71.40;97290.55;99435;1326;5448491;-87
2023/04/13 08:14:08;;;;;;;;;;;;;;;11.23;69.92;97294.02;103882;1312;544252;-85
2023/04/13 08:20:47;;;;;;;;;;;;;;;;;;;;;
2023/04/13 08:24:28;;;;;;;;;;;;;;;11.74;68.21;97290.68;103840;1321;123819;-84
2023/04/13 08:35:22;;;;;;;;;;;;;;;12.29;66.44;97278.34;103695;1314;544540;-86
2023/04/13 08:38:49;;;;;;;;;;;;;;;12.48;67.34;97282.23;105641;1308;22530;-86
2023/04/13 08:45:44;;;;;;;;;;;;;;;12.86;65.87;97276.41;104084;1305;22604;-86
2023/04/13 08:53:12;;;;;;;;;;;;;;;13.24;63.76;97284.09;103887;1320;545367;-89
2023/04/13 09:03:38;;;;;;;;;;;;;;;13.76;62.89;97285.05;104138;1305;23007;-87
2023/04/13 09:07:05;;;;;;;;;;;;;;;13.86;62.80;97288.46;99674;1323;5465724;-86
2023/04/13 09:10:30;;;;;;;;;;;;;;;13.98;63.43;97284.68;103650;1324;22557;-86
2023/04/13 09:13:56;;;;;;;;;;;;;;;14.16;62.16;97280.20;103283;1311;22594;-86
2023/04/13 09:20:51;;;;;;;;;;;;;;;;;;;;;
2023/04/13 09:24:44;;;;;;;;;;;;;;;14.59;60.35;97279.14;106286;1296;123278;-86
2023/04/13 09:31:39;;;;;;;;;;;;;;;14.88;59.11;97265.77;106263;1285;122907;-87
2023/04/13 09:41:59;;;;;;;;;;;;;;;15.20;54.66;97262.46;104861;1304;123973;-88
2023/04/13 09:45:25;;;;;;;;;;;;;;;15.30;53.63;97258.26;104361;1309;23215;-87
2023/04/13 09:48:51;;;;;;;;;;;;;;;15.45;53.82;97262.02;103723;1321;123199;-87
2023/04/13 10:10:08;;;;;;;;;;;;;;;16.64;48.22;97259.58;104808;1293;22543;-87
2023/04/13 10:13:35;;;;;;;;;;;;;;;16.76;46.31;97257.91;100221;1317;5483815;-86
2023/04/13 10:20:34;;;;;;;;;;;;;;;16.73;46.03;97260.61;103674;1323;22559;-88
2023/04/13 10:38:28;;;;;;;;;;;;;;;;;;;;;
2023/04/13 10:42:12;;;;;;;;;;;;;;;16.85;44.33;97258.08;105345;1305;123124;-86
2023/04/13 10:56:09;;;;;;;;;;;;;;;;;;;;;
2023/04/13 10:59:47;;;;;;;;;;;;;;;;;;;;;
2023/04/13 11:03:30;;;;;;;;;;;;;;;17.74;44.09;97238.11;106191;1297;23545;-87
2023/04/13 11:06:42;;;;;;;;;;;;;;;17.84;42.37;97234.86;105332;1294;123059;-87
2023/04/13 11:09:44;;;;;;;;;;;;;;;;;;;;;
2023/04/13 11:13:23;;;;;;;;;;;;;;;;;;;;;
2023/04/13 11:16:55;;;;;;;;;;;;;;;18.13;42.11;97231.95;105558;1283;25249;-87
2023/04/13 11:20:09;;;;;;;;;;;;;;;;;;;;;
2023/04/13 11:23:50;;;;;;;;;;;;;;;18.51;41.92;97236.15;105220;1306;22677;-88
2023/04/13 11:26:24;;;;;;;;;;;;;;;;;;;;;
2023/04/13 11:30:23;;;;;;;;;;;;;;;18.76;41.44;97230.28;104743;1311;123476;-86
2023/04/13 11:33:17;;;;;;;;;;;;;;;;;;;;;
2023/04/13 11:36:29;;;;;;;;;;;;;;;;;;;;;
2023/04/13 11:40:07;;;;;;;;;;;;;;;;;;;;;
2023/04/13 11:43:14;;;;;;;;;;;;;;;;;;;;;
2023/04/13 11:47:07;;;;;;;;;;;;;;;19.50;39.94;97227.81;104432;1299;22592;-86
2023/04/13 11:49:45;;;;;;;;;;;;;;;;;;;;;
2023/04/13 11:53:37;;;;;;;;;;;;;;;19.30;38.89;97227.89;104072;1319;24386;-87
2023/04/13 11:56:50;;;;;;;;;;;;;;;;;;;;;
2023/04/13 12:00:17;;;;;;;;;;;;;;;19.12;39.36;97217.23;103671;1324;123416;-87
2023/04/13 12:03:00;;;;;;;;;;;;;;;19.28;40.15;97205.23;103716;1321;22590;-87
2023/04/13 12:06:30;;;;;;;;;;;;;;;;;;;;;
2023/04/13 12:09:49;;;;;;;;;;;;;;;19.53;40.19;97198.83;103807;1321;22595;-88
2023/04/13 12:13:12;;;;;;;;;;;;;;;;;;;;;
2023/04/13 12:16:21;;;;;;;;;;;;;;;;;;;;;
2023/04/13 12:19:31;;;;;;;;;;;;;;;;;;;;;
2023/04/13 12:23:08;;;;;;;;;;;;;;;20.11;38.38;97189.89;104438;1317;22612;-87
2023/04/13 12:26:08;;;;;;;;;;;;;;;;;;;;;
2023/04/13 12:29:27;;;;;;;;;;;;;;;;;;;;;
2023/04/13 12:33:20;;;;;;;;;;;;;;;20.13;37.67;97193.29;104789;1308;22816;-88
2023/04/13 12:36:30;;;;;;;;;;;;;;;;;;;;;
2023/04/13 12:40:09;;;;;;;;;;;;;;;20.37;37.92;97190.67;105763;1283;24296;-87
2023/04/13 12:43:04;;;;;;;;;;;;;;;;;;;;;
2023/04/13 12:46:50;;;;;;;;;;;;;;;20.08;37.48;97190.83;104676;1310;22539;-86
2023/04/13 12:50:03;;;;;;;;;;;;;;;20.18;37.41;97191.42;104580;1294;123215;-88
2023/04/13 12:53:10;;;;;;;;;;;;;;;;;;;;;
2023/04/13 12:56:38;;;;;;;;;;;;;;;19.39;38.51;97191.95;104627;1307;22742;-87
2023/04/13 13:00:09;;;;;;;;;;;;;;;19.15;39.02;97196.98;105022;1289;22600;-88
2023/04/13 13:03:35;;;;;;;;;;;;;;;18.86;39.14;97193.60;107218;1311;22524;-87
2023/04/13 13:06:39;;;;;;;;;;;;;;;;;;;;;
2023/04/13 13:10:21;;;;;;;;;;;;;;;18.56;42.04;97190.81;107850;1288;22421;-88
2023/04/13 13:13:07;;;;;;;;;;;;;;;;;;;;;
2023/04/13 13:16:29;;;;;;;;;;;;;;;;;;;;;
2023/04/13 13:20:06;;;;;;;;;;;;;;;;;;;;;
2023/04/13 13:23:00;;;;;;;;;;;;;;;;;;;;;
2023/04/13 13:26:22;;;;;;;;;;;;;;;;;;;;;
2023/04/13 13:29:42;;;;;;;;;;;;;;;;;;;;;
2023/04/13 13:33:22;;;;;;;;;;;;;;;;;;;;;
2023/04/13 13:36:15;;;;;;;;;;;;;;;17.86;41.82;97194.48;107641;1308;123544;-86
2023/04/13 13:39:24;;;;;;;;;;;;;;;;;;;;;
2023/04/13 13:43:20;;;;;;;;;;;;;;;17.58;42.86;97194.27;107833;1286;123693;-85
2023/04/13 13:46:45;;;;;;;;;;;;;;;17.48;43.41;97193.31;108125;1289;22495;-85
2023/04/13 13:49:37;;;;;;;;;;;;;;;17.42;43.48;97194.36;107981;1279;123441;-85
2023/04/13 13:52:49;;;;;;;;;;;;;;;;;;;;;
2023/04/13 13:55:55;;;;;;;;;;;;;;;;;;;;;
2023/04/13 13:59:06;;;;;;;;;;;;;;;;;;;;;
2023/04/13 14:02:52;;;;;;;;;;;;;;;17.24;44.88;97201.48;109539;1290;23227;-85
2023/04/13 14:05:44;;;;;;;;;;;;;;;;;;;;;
2023/04/13 14:08:44;;;;;;;;;;;;;;;17.02;45.80;97205.42;109544;1284;22408;-85
2023/04/13 14:12:15;;;;;;;;;;;;;;;;;;;;;
2023/04/13 14:15:57;;;;;;;;;;;;;;;16.88;44.68;97201.35;109780;1286;22945;-85
2023/04/13 14:18:48;;;;;;;;;;;;;;;;;;;;;
2023/04/13 14:21:55;;;;;;;;;;;;;;;;;;;;;
2023/04/13 14:25:28;;;;;;;;;;;;;;;;;;;;;
2023/04/13 14:29:09;;;;;;;;;;;;;;;16.61;46.75;97206.23;109469;1290;22478;-86
2023/04/13 14:32:37;;;;;;;;;;;;;;;16.47;46.86;97210.76;108887;1276;123761;-85
2023/04/13 14:35:56;;;;;;;;;;;;;;;16.36;47.43;97209.52;108997;1295;22470;-85
2023/04/13 14:38:49;;;;;;;;;;;;;;;;;;;;;
2023/04/13 14:42:29;;;;;;;;;;;;;;;;;;;;;
2023/04/13 14:46:12;;;;;;;;;;;;;;;16.17;47.83;97209.27;108792;1289;22489;-85
2023/04/13 14:48:41;;;;;;;;;;;;;;;;;;;;;
2023/04/13 14:51:53;;;;;;;;;;;;;;;;;;;;;
2023/04/13 14:55:25;;;;;;;;;;;;;;;;;;;;;
2023/04/13 14:58:31;;;;;;;;;;;;;;;;;;;;;
2023/04/13 15:02:23;;;;;;;;;;;;;;;15.87;49.04;97213.66;109303;1273;123619;-85
2023/04/13 15:05:49;;;;;;;;;;;;;;;15.82;49.57;97213.29;109382;1290;23235;-85
2023/04/13 15:09:17;;;;;;;;;;;;;;;15.75;50.01;97218.91;109389;1283;123186;-85
2023/04/13 15:12:29;;;;;;;;;;;;;;;;;;;;;
2023/04/13 15:16:10;;;;;;;;;;;;;;;15.66;50.27;97231.33;109068;1287;22692;-85
2023/04/13 15:19:39;;;;;;;;;;;;;;;15.62;50.61;97228.96;108933;1287;123885;-85
2023/04/13 15:23:00;;;;;;;;;;;;;;;15.55;50.44;97228.55;109028;1275;22457;-85
2023/04/13 15:26:22;;;;;;;;;;;;;;;15.51;50.97;97235.60;109057;1287;123656;-85
2023/04/13 15:29:48;;;;;;;;;;;;;;;15.44;50.54;97238.12;109151;1287;22499;-85
2023/04/13 15:33:17;;;;;;;;;;;;;;;15.36;50.71;97242.00;108299;1283;126769;-85
2023/04/13 15:36:11;;;;;;;;;;;;;;;;;;;;;
2023/04/13 15:40:06;;;;;;;;;;;;;;;15.20;52.08;97253.36;107298;1305;22478;-85
2023/04/13 15:43:27;;;;;;;;;;;;;;;15.14;52.56;97256.34;106897;1295;123735;-85
2023/04/13 15:46:53;;;;;;;;;;;;;;;15.09;53.02;97256.66;106941;1309;23370;-86
2023/04/13 15:50:06;;;;;;;;;;;;;;;;;;;;;
2023/04/13 15:53:20;;;;;;;;;;;;;;;;;;;;;
2023/04/13 15:56:38;;;;;;;;;;;;;;;;;;;;;
2023/04/13 15:59:54;;;;;;;;;;;;;;;14.62;54.62;97264.74;107805;1307;22527;-89
2023/04/13 16:03:38;;;;;;;;;;;;;;;14.48;55.36;97265.08;107047;1292;22475;-86
2023/04/13 16:07:05;;;;;;;;;;;;;;;14.31;55.96;97266.04;107104;1312;22469;-90
2023/04/13 16:10:00;;;;;;;;;;;;;;;;;;;;;
2023/04/13 16:13:06;;;;;;;;;;;;;;;;;;;;;
2023/04/13 16:16:58;;;;;;;;;;;;;;;13.74;57.83;97280.81;107509;1307;23313;-87
2023/04/13 16:20:00;;;;;;;;;;;;;;;;;;;;;
2023/04/13 16:23:39;;;;;;;;;;;;;;;13.44;59.55;97286.17;107581;1290;22497;-86
2023/04/13 16:26:25;;;;;;;;;;;;;;;13.29;60.16;97290.27;107539;1305;124040;-88
2023/04/13 16:30:06;;;;;;;;;;;;;;;;;;;;;
2023/04/13 16:34:15;;;;;;;;;;;;;;;13.06;62.08;97296.04;104167;1298;548878;-84
2023/04/13 16:47:59;;;;;;;;;;;;;;;12.62;64.91;97304.29;101448;1304;5462908;-84
2023/04/13 16:50:59;;;;;;;;;;;;;;;;;;;;;
2023/04/13 16:54:36;;;;;;;;;;;;;;;;;;;;;
2023/04/13 17:05:37;;;;;;;;;;;;;;;12.19;68.16;97334.48;104017;1304;547359;-85
2023/04/13 17:12:01;;;;;;;;;;;;;;;;;;;;;
2023/04/13 17:15:52;;;;;;;;;;;;;;;12.02;69.77;97350.64;103869;1305;22780;-85
2023/04/13 17:23:22;;;;;;;;;;;;;;;11.94;70.62;97354.27;103917;1320;544382;-86
2023/04/13 17:26:26;;;;;;;;;;;;;;;;;;;;;
2023/04/13 17:29:36;;;;;;;;;;;;;;;;;;;;;
2023/04/13 17:32:56;;;;;;;;;;;;;;;;;;;;;
2023/04/13 17:36:16;;;;;;;;;;;;;;;;;;;;;
2023/04/13 17:39:36;;;;;;;;;;;;;;;;;;;;;
2023/04/13 17:43:29;;;;;;;;;;;;;;;11.76;71.98;97381.55;105399;1305;23577;-85
2023/04/13 17:46:55;;;;;;;;;;;;;;;11.73;72.17;97391.60;104942;1312;25378;-84
2023/04/13 17:50:21;;;;;;;;;;;;;;;11.67;72.60;97395.88;104238;1317;124245;-84
2023/04/13 17:53:47;;;;;;;;;;;;;;;11.56;72.16;97399.80;103971;1304;22565;-85
2023/04/13 17:56:59;;;;;;;;;;;;;;;11.41;71.19;97406.60;103990;1321;124700;-85
2023/04/13 17:59:53;;;;;;;;;;;;;;;;;;;;;
2023/04/13 18:06:58;;;;;;;;;;;;;;;;;;;;;
2023/04/13 18:09:57;;;;;;;;;;;;;;;;;;;;;
2023/04/13 18:13:49;;;;;;;;;;;;;;;10.87;72.28;97424.75;104281;1294;124771;-85
2023/04/13 18:20:09;;;;;;;;;;;;;;;;;;;;;
2023/04/13 18:24:00;;;;;;;;;;;;;;;10.73;73.17;97434.00;104552;1297;22792;-85
2023/04/13 18:27:27;;;;;;;;;;;;;;;10.67;73.53;97438.79;104643;1310;125114;-85
2023/04/13 18:41:12;;;;;;;;;;;;;;;10.43;74.94;97446.38;103372;1328;22560;-84
2023/04/13 18:44:25;;;;;;;;;;;;;;;;;;;;;
2023/04/13 18:47:49;;;;;;;;;;;;;;;;;;;;;
2023/04/13 18:55:32;;;;;;;;;;;;;;;10.27;75.67;97454.09;103860;1315;546338;-83
2023/04/13 18:58:59;;;;;;;;;;;;;;;10.20;76.56;97460.42;105822;1298;22590;-85
2023/04/13 19:02:25;;;;;;;;;;;;;;;10.15;76.72;97463.36;104848;1306;123759;-85
2023/04/13 19:05:52;;;;;;;;;;;;;;;10.08;77.38;97467.30;105113;1304;22553;-84
2023/04/13 19:19:54;;;;;;;;;;;;;;;;;;;;;
2023/04/13 19:23:41;;;;;;;;;;;;;;;9.85;79.67;97473.73;105685;1297;23950;-84
2023/04/13 19:30:33;;;;;;;;;;;;;;;9.82;79.79;97470.83;101513;1303;5473543;-85
2023/04/13 19:36:59;;;;;;;;;;;;;;;;;;;;;
2023/04/13 19:40:17;;;;;;;;;;;;;;;;;;;;;
2023/04/13 19:44:35;;;;;;;;;;;;;;;9.76;80.26;97468.47;104123;1301;544347;-83
2023/04/13 19:48:03;;;;;;;;;;;;;;;9.73;80.44;97476.11;106441;1287;24073;-84
2023/04/13 19:58:26;;;;;;;;;;;;;;;9.65;80.82;97466.72;100138;1314;5525124;-83
2023/04/13 20:05:54;;;;;;;;;;;;;;;9.64;81.43;97467.59;104021;1305;544357;-84
2023/04/13 20:12:55;;;;;;;;;;;;;;;9.56;81.66;97464.66;105294;1302;22544;-83
2023/04/13 20:31:10;;;;;;;;;;;;;;;9.47;82.56;97464.71;104964;1302;23334;-85
2023/04/13 20:38:01;;;;;;;;;;;;;;;9.45;82.90;97465.24;103501;1311;22593;-84
2023/04/13 20:45:29;;;;;;;;;;;;;;;9.43;83.11;97472.56;103733;1304;548271;-84
2023/04/13 20:48:23;;;;;;;;;;;;;;;;;;;;;
2023/04/13 20:59:09;;;;;;;;;;;;;;;9.31;83.43;97477.38;100316;1309;5512682;-86
2023/04/13 21:01:57;;;;;;;;;;;;;;;;;;;;;
2023/04/13 21:20:09;;;;;;;;;;;;;;;9.21;84.47;97483.83;105188;1303;23324;-85
2023/04/13 21:23:36;;;;;;;;;;;;;;;9.20;84.73;97478.59;104982;1307;22599;-85
2023/04/13 21:27:02;;;;;;;;;;;;;;;9.16;84.82;97477.48;104177;1300;124199;-83
2023/04/13 21:30:28;;;;;;;;;;;;;;;9.10;84.96;97480.65;99701;1321;5438936;-85
2023/04/13 21:44:36;;;;;;;;;;;;;;;;;;;;;
2023/04/13 21:52:05;;;;;;;;;;;;;;;9.04;86.13;97481.41;103913;1302;545136;-84
2023/04/13 21:55:18;;;;;;;;;;;;;;;;;;;;;
2023/04/13 21:59:00;;;;;;;;;;;;;;;9.00;86.36;97473.89;106525;1289;123656;-84
2023/04/13 22:05:57;;;;;;;;;;;;;;;8.99;86.63;97478.54;100761;1311;5511108;-86
2023/04/13 22:13:17;;;;;;;;;;;;;;;8.97;87.17;97470.33;104390;1298;544388;-84
2023/04/13 22:16:30;;;;;;;;;;;;;;;;;;;;;
2023/04/13 22:19:58;;;;;;;;;;;;;;;;;;;;;
2023/04/13 22:27:07;;;;;;;;;;;;;;;8.80;87.98;97473.29;99926;1321;5474994;-84
2023/04/13 22:38:02;;;;;;;;;;;;;;;8.80;88.05;97468.50;103841;1308;544825;-84
2023/04/13 22:44:55;;;;;;;;;;;;;;;8.75;88.25;97463.34;105128;1309;22656;-84
2023/04/13 22:55:50;;;;;;;;;;;;;;;8.72;89.01;97465.39;103932;1300;548276;-84
2023/04/13 22:58:58;;;;;;;;;;;;;;;8.68;89.22;97468.77;105779;1300;124161;-84
2023/04/13 23:02:46;;;;;;;;;;;;;;;8.67;89.45;97472.83;105320;1306;24715;-86
2023/04/13 23:06:14;;;;;;;;;;;;;;;8.65;89.71;97473.85;104956;1292;22599;-85
2023/04/13 23:09:40;;;;;;;;;;;;;;;8.64;89.60;97476.27;100987;1309;5496562;-85
2023/04/13 23:13:06;;;;;;;;;;;;;;;8.61;89.70;97468.59;104681;1314;22571;-85
2023/04/13 23:20:01;;;;;;;;;;;;;;;8.55;90.08;97451.06;104296;1318;23036;-85
2023/04/13 23:23:27;;;;;;;;;;;;;;;8.52;90.30;97446.70;103794;1324;123638;-84
2023/04/13 23:26:54;;;;;;;;;;;;;;;8.47;90.46;97440.83;103809;1305;22640;-85
2023/04/13 23:30:04;;;;;;;;;;;;;;;;;;;;;
2023/04/13 23:33:19;;;;;;;;;;;;;;;;;;;;;
2023/04/13 23:36:44;;;;;;;;;;;;;;;;;;;;;
2023/04/13 23:40:36;;;;;;;;;;;;;;;8.33;90.95;97449.20;102241;1339;124150;-85
2023/04/13 23:48:02;;;;;;;;;;;;;;;8.31;91.11;97442.43;103855;1311;545072;-84
2023/04/13 23:55:26;;;;;;;;;;;;;;;8.33;91.52;97450.17;103958;1301;544832;-86
