Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/17 00:00:14;;;;;;;0.40;0.40;;;21.90;59.40;;;22.21;44.43;94582.47;5001593;28;20204;-78
2022/08/17 00:03:24;;;;;;;0.35;0.35;;;21.80;59.40;;;22.06;44.53;94578.00;4997740;28;20256;-77
2022/08/17 00:05:58;;;;;;;0.40;0.40;;;21.70;60.00;;;21.96;44.38;94567.38;5026362;28;20674;-78
2022/08/17 00:08:38;;;;;;;0.30;0.30;;;21.60;60.20;;;21.89;44.84;94564.19;5016129;28;20255;-78
2022/08/17 00:11:10;;;;;;;0.30;0.30;;;21.50;60.30;;;21.83;44.99;94571.41;5013380;28;20252;-78
2022/08/17 00:13:46;;;;;;;0.40;0.40;;;21.40;60.40;;;21.78;45.43;94562.63;5027965;28;20460;-78
2022/08/17 00:16:32;;;;;;;0.30;0.30;;;21.40;60.70;;;21.73;45.52;94561.53;4979824;28;20235;-79
2022/08/17 00:19:23;;;;;;;0.38;0.38;;;21.30;60.60;;;21.67;45.55;94557.28;5013696;28;20203;-78
2022/08/17 00:21:55;;;;;;;0.40;0.40;;;21.20;60.80;;;21.63;45.53;94558.91;5009254;28;20761;-78
2022/08/17 00:24:42;;;;;;;0.30;0.30;;;21.20;60.80;;;21.57;45.54;94562.66;4998666;28;20236;-78
2022/08/17 00:27:09;;;;;;;0.30;0.30;;;21.20;60.80;;;21.53;45.54;94556.22;5012273;28;20220;-78
2022/08/17 00:29:36;;;;;;;0.30;0.30;;;21.10;61.00;;;21.40;45.52;94541.59;5019488;28;20646;-78
2022/08/17 00:32:04;;;;;;;0.43;0.43;;;21.00;60.80;;;21.43;45.79;94552.50;5026915;28;20227;-78
2022/08/17 00:34:51;;;;;;;0.30;0.30;;;21.00;60.90;;;21.39;45.70;94558.66;5010673;28;20643;-78
2022/08/17 00:37:19;;;;;;;0.40;0.40;;;21.00;61.00;;;21.36;45.90;94556.50;5014089;28;20220;-79
2022/08/17 00:39:46;;;;;;;0.40;0.40;;;20.90;60.80;;;21.31;46.04;94554.63;5007692;28;20296;-79
2022/08/17 00:42:18;;;;;;;0.40;0.40;;;20.90;61.00;;;21.31;45.90;94554.63;5011733;28;20213;-78
2022/08/17 00:44:45;;;;;;;0.40;0.40;;;20.80;61.30;;;21.34;46.45;94564.00;5001014;28;20628;-78
2022/08/17 00:47:12;;;;;;;0.30;0.30;;;20.80;61.50;;;21.28;46.13;94544.53;5031907;28;20219;-78
2022/08/17 00:49:39;;;;;;;0.40;0.40;;;20.80;61.40;;;21.30;45.75;94546.91;5014230;28;20196;-77
2022/08/17 00:52:15;;;;;;;0.30;0.30;;;20.80;61.40;;;21.31;46.35;94548.50;5024445;28;20220;-77
2022/08/17 00:54:48;;;;;;;0.32;0.32;;;20.70;61.70;;;21.27;46.53;94553.59;4995191;28;20207;-78
2022/08/17 00:57:39;;;;;;;0.40;0.40;;;20.70;61.70;;;21.22;47.13;94546.38;4996428;28;20298;-78
2022/08/17 01:00:32;;;;;;;0.30;0.30;;;20.70;61.50;;;21.21;46.91;94546.66;5000480;28;20209;-78
2022/08/17 01:03:20;;;;;;;0.30;0.30;;;20.70;61.90;;;21.17;47.06;94562.41;5025935;28;20220;-78
2022/08/17 01:05:53;;;;;;;0.40;0.40;;;20.70;62.10;;;21.17;46.79;94558.94;5013252;28;20212;-78
2022/08/17 01:08:25;;;;;;;0.30;0.30;;;20.70;62.40;;;21.15;46.62;94561.06;5045220;28;20578;-77
2022/08/17 01:10:56;;;;;;;0.40;0.40;;;20.60;62.10;;;21.14;47.18;94556.78;4996769;28;20712;-78
2022/08/17 01:13:39;;;;;;;0.40;0.40;;;20.60;62.10;;;21.09;47.07;94554.91;5015312;28;20216;-78
2022/08/17 01:16:29;;;;;;;0.40;0.40;;;20.60;62.30;;;21.01;47.43;94550.94;4996146;28;20220;-78
2022/08/17 01:19:02;;;;;;;0.40;0.40;;;20.50;61.80;;;20.93;47.67;94549.59;4990339;28;20459;-77
2022/08/17 01:22:13;;;;;;;0.40;0.40;;;20.50;62.50;;;20.87;47.58;94550.66;4973999;28;20231;-78
2022/08/17 01:24:46;;;;;;;0.40;0.40;;;20.50;62.10;;;20.82;47.32;94550.63;5000054;28;20226;-79
2022/08/17 01:27:15;;;;;;;0.43;0.43;;;20.40;62.30;;;20.78;47.03;94554.91;5013377;28;20302;-79
2022/08/17 01:29:51;;;;;;;0.50;0.50;;;20.40;62.40;;;20.73;47.48;94560.25;5006925;28;20210;-78
2022/08/17 01:32:19;;;;;;;0.50;0.50;;;20.30;62.70;;;20.68;47.26;94560.19;4981230;28;20224;-78
2022/08/17 01:34:48;;;;;;;0.43;0.43;;;20.20;62.50;;;20.61;47.40;94560.44;4997425;28;20543;-78
2022/08/17 01:37:20;;;;;;;0.40;0.40;;;20.20;62.50;;;20.56;47.99;94555.91;4993985;28;20310;-77
2022/08/17 01:39:59;;;;;;;0.50;0.50;;;20.10;62.80;;;20.54;47.98;94567.91;5000281;28;20195;-78
2022/08/17 01:42:36;;;;;;;0.40;0.40;;;20.10;63.50;;;20.44;47.78;94558.81;5009449;28;20216;-77
2022/08/17 01:45:17;;;;;;;0.40;0.40;;;20.10;63.60;;;20.45;48.35;94562.28;4984742;28;20322;-78
2022/08/17 01:47:45;;;;;;;0.43;0.43;;;20.00;63.50;;;20.40;47.94;94563.06;5012970;28;20686;-78
2022/08/17 01:50:30;;;;;;;0.30;0.30;;;20.00;62.90;;;20.37;48.13;94565.44;4989440;28;20219;-78
2022/08/17 01:53:06;;;;;;;0.45;0.45;;;19.90;63.40;;;20.33;48.24;94570.50;5043963;28;20208;-78
2022/08/17 01:55:43;;;;;;;0.40;0.40;;;19.90;63.40;;;20.27;48.82;94572.34;5006372;28;20230;-78
2022/08/17 01:58:10;;;;;;;0.40;0.40;;;19.90;63.40;;;20.25;48.25;94569.16;5030664;28;20258;-78
2022/08/17 02:00:39;;;;;;;0.40;0.40;;;19.80;63.30;;;20.21;48.29;94576.03;5003400;28;20193;-78
2022/08/17 02:03:28;;;;;;;0.40;0.40;;;19.80;63.30;;;20.17;48.96;94574.19;5026470;28;20231;-78
2022/08/17 02:05:56;;;;;;;0.43;0.43;;;19.70;63.20;;;20.10;48.89;94575.22;5014696;28;20251;-77
2022/08/17 02:08:24;;;;;;;0.43;0.43;;;19.70;63.20;;;20.08;48.91;94588.00;5029562;28;20253;-78
2022/08/17 02:11:16;;;;;;;0.40;0.40;;;19.70;63.20;;;20.07;49.10;94588.25;5033720;28;20242;-78
2022/08/17 02:13:48;;;;;;;0.40;0.40;;;19.60;63.20;;;20.06;48.97;94576.00;5015997;28;20205;-79
2022/08/17 02:16:24;;;;;;;0.50;0.50;;;19.60;63.40;;;20.00;49.29;94561.84;5023558;28;20216;-78
2022/08/17 02:19:09;;;;;;;0.40;0.40;;;19.60;63.40;;;20.02;50.18;94570.41;5012295;28;20214;-79
2022/08/17 02:21:39;;;;;;;0.50;0.50;;;19.60;63.90;;;20.03;49.69;94571.19;5032007;28;20232;-79
2022/08/17 02:24:11;;;;;;;0.32;0.32;;;19.60;63.80;;;20.03;49.48;94566.69;5027452;28;20220;-78
2022/08/17 02:26:38;;;;;;;0.50;0.50;;;19.60;64.00;;;20.02;49.27;94562.41;5015992;28;20216;-79
2022/08/17 02:29:06;;;;;;;0.40;0.40;;;19.60;63.80;;;20.02;49.28;94559.75;4996650;28;20205;-78
2022/08/17 02:31:34;;;;;;;0.50;0.50;;;19.60;63.90;;;20.02;49.21;94566.91;5003417;28;20327;-79
2022/08/17 02:34:02;;;;;;;0.40;0.40;;;19.50;63.70;;;19.97;49.68;94565.84;5009232;28;20201;-78
2022/08/17 02:36:35;;;;;;;0.40;0.40;;;19.50;63.80;;;19.94;49.06;94558.38;5019479;28;20355;-78
2022/08/17 02:39:07;;;;;;;0.47;0.47;;;19.50;64.40;;;19.95;49.57;94570.63;5018135;28;20227;-78
2022/08/17 02:41:35;;;;;;;0.40;0.40;;;19.50;64.20;;;19.95;49.35;94569.81;5035097;28;20226;-78
2022/08/17 02:44:04;;;;;;;0.43;0.43;;;19.50;64.10;;;19.91;49.73;94566.88;5030817;28;20226;-78
2022/08/17 02:46:32;;;;;;;0.50;0.50;;;19.40;64.00;;;19.88;49.79;94567.38;5017547;28;20224;-78
2022/08/17 02:49:00;;;;;;;0.50;0.50;;;19.40;64.10;;;19.87;49.78;94570.31;5008982;28;20212;-78
2022/08/17 02:51:28;;;;;;;0.40;0.40;;;19.40;64.00;;;19.86;49.56;94569.53;5001862;28;20311;-78
2022/08/17 02:53:55;;;;;;;0.40;0.40;;;19.40;64.30;;;19.83;49.72;94570.00;5016043;28;20219;-78
2022/08/17 02:56:43;;;;;;;0.40;0.40;;;19.40;64.40;;;19.78;50.09;94568.09;5032014;28;20226;-78
2022/08/17 02:59:10;;;;;;;0.50;0.50;;;19.30;64.30;;;19.76;49.58;94572.09;5015875;28;20199;-78
2022/08/17 03:01:37;;;;;;;0.40;0.40;;;19.30;64.30;;;19.76;49.97;94577.41;5031820;28;20250;-78
2022/08/17 03:04:04;;;;;;;0.40;0.40;;;19.30;64.30;;;19.75;50.09;94568.63;5031010;28;20219;-78
2022/08/17 03:06:32;;;;;;;0.40;0.40;;;19.30;64.50;;;19.77;49.61;94569.16;5014938;28;20228;-79
2022/08/17 03:09:00;;;;;;;0.40;0.40;;;19.30;64.60;;;19.76;49.67;94572.09;5031117;28;20372;-78
2022/08/17 03:11:27;;;;;;;0.40;0.40;;;19.30;64.60;;;19.78;50.18;94577.97;5004282;28;20599;-78
2022/08/17 03:13:54;;;;;;;0.30;0.30;;;19.30;64.70;;;19.76;50.40;94574.75;5020482;28;20240;-78
2022/08/17 03:16:21;;;;;;;0.40;0.40;;;19.30;64.80;;;19.72;50.23;94569.13;5016726;28;20217;-78
2022/08/17 03:18:49;;;;;;;0.40;0.40;;;19.30;64.80;;;19.71;49.87;94562.22;4983244;28;20206;-78
2022/08/17 03:21:16;;;;;;;0.50;0.50;;;19.30;64.80;;;19.73;50.42;94576.06;5016806;28;20228;-78
2022/08/17 03:23:43;;;;;;;0.40;0.40;;;19.20;64.80;;;19.72;50.41;94579.78;5019215;28;20192;-78
2022/08/17 03:26:11;;;;;;;0.40;0.40;;;19.30;64.90;;;19.72;50.56;94569.13;5019040;28;20224;-78
2022/08/17 03:28:42;;;;;;;0.40;0.40;;;19.30;65.00;;;19.75;50.15;94568.63;5033306;28;20199;-78
2022/08/17 03:31:09;;;;;;;0.50;0.50;;;19.20;64.80;;;19.78;50.28;94567.31;5028453;28;20212;-77
2022/08/17 03:33:36;;;;;;;0.40;0.40;;;19.30;65.00;;;19.79;50.49;94569.72;5039643;28;20243;-78
2022/08/17 03:36:05;;;;;;;0.40;0.40;;;19.30;65.10;;;19.79;50.78;94571.59;5011738;28;20216;-77
2022/08/17 03:38:32;;;;;;;0.45;0.45;;;19.30;65.10;;;19.79;50.70;94564.38;5001034;28;20275;-78
2022/08/17 03:41:06;;;;;;;0.30;0.30;;;19.30;65.20;;;19.81;50.32;94561.47;5022266;28;20303;-78
2022/08/17 03:43:33;;;;;;;0.40;0.40;;;19.30;65.20;;;19.82;50.92;94568.38;5010619;28;20209;-78
2022/08/17 03:57:24;;;;;;;0.40;0.40;;;19.30;65.20;;;19.69;50.93;94564.34;5025621;28;20760;-77
2022/08/17 03:59:53;;;;;;;0.50;0.50;;;19.30;65.20;;;19.66;51.30;94559.53;4995484;28;20216;-77
2022/08/17 04:02:29;;;;;;;0.40;0.40;;;19.30;65.20;;;19.64;51.29;94553.66;5025319;28;20633;-79
2022/08/17 04:04:57;;;;;;;0.40;0.40;;;19.30;65.50;;;19.62;50.85;94559.25;5003537;28;20200;-78
2022/08/17 04:07:28;;;;;;;0.40;0.40;;;19.20;65.30;;;19.60;50.89;94553.38;5005554;28;20227;-79
2022/08/17 04:09:56;;;;;;;0.30;0.30;;;19.20;65.50;;;19.59;50.88;94557.09;5028423;28;20200;-78
2022/08/17 04:12:29;;;;;;;0.30;0.30;;;19.20;65.30;;;19.58;51.35;94560.81;5004039;28;20300;-78
2022/08/17 04:14:57;;;;;;;0.30;0.30;;;19.10;65.60;;;19.58;51.35;94554.69;5004072;28;20231;-78
2022/08/17 04:17:27;;;;;;;0.40;0.40;;;19.20;65.70;;;19.58;51.87;94555.50;5016521;28;20583;-79
2022/08/17 04:19:56;;;;;;;0.50;0.50;;;19.10;65.90;;;19.58;51.30;94555.50;5004091;28;20204;-78
2022/08/17 04:22:24;;;;;;;0.40;0.40;;;19.10;65.70;;;19.58;51.11;94555.50;4996002;28;20234;-78
2022/08/17 04:25:17;;;;;;;0.30;0.30;;;19.20;65.80;;;19.58;51.44;94552.84;5011397;28;20295;-79
2022/08/17 04:27:45;;;;;;;0.40;0.40;;;19.10;66.00;;;19.60;51.10;94556.03;5018170;28;20521;-78
2022/08/17 04:30:12;;;;;;;0.40;0.40;;;19.10;65.80;;;19.60;51.34;94550.69;5002323;28;20204;-79
2022/08/17 04:33:01;;;;;;;0.40;0.40;;;19.10;65.70;;;19.65;51.57;94564.06;5022471;28;20225;-78
2022/08/17 04:35:48;;;;;;;0.43;0.43;;;19.20;66.50;;;19.68;51.60;94568.84;5023608;28;20269;-78
2022/08/17 04:38:20;;;;;;;0.40;0.40;;;19.20;66.40;;;19.74;51.56;94568.88;5012129;28;20231;-79
2022/08/17 04:43:35;;;;;;;0.50;0.50;;;19.30;66.50;;;19.81;51.85;94566.78;4997154;28;20624;-79
2022/08/17 04:46:18;;;;;;;0.40;0.40;;;19.30;66.40;;;19.86;52.05;94571.38;5023093;28;20223;-79
2022/08/17 04:48:51;;;;;;;0.40;0.40;;;19.40;66.90;;;19.92;52.04;94573.81;5025814;28;20208;-79
2022/08/17 04:51:30;;;;;;;0.30;0.30;;;19.40;66.80;;;19.99;52.58;94568.22;4995697;28;20216;-80
2022/08/17 04:54:06;;;;;;;0.40;0.40;;;19.50;66.90;;;20.05;52.18;94569.06;5016649;28;20239;-78
2022/08/17 04:56:35;;;;;;;0.40;0.40;;;19.60;67.10;;;20.14;51.89;94575.47;5013546;28;20224;-79
2022/08/17 04:59:16;;;;;;;0.40;0.40;;;19.60;66.90;;;20.20;52.03;94576.31;5024665;28;20563;-79
2022/08/17 05:01:46;;;;;;;0.40;0.40;;;19.70;68.20;;;20.27;52.74;94571.53;5027319;28;20224;-79
2022/08/17 05:04:22;;;;;;;0.40;0.40;;;19.80;67.10;;;20.34;52.31;94574.75;5026289;28;20197;-78
2022/08/17 05:07:03;;;;;;;0.30;0.30;;;19.90;67.10;;;20.44;51.92;94579.31;5030095;28;20241;-79
2022/08/17 05:09:30;;;;;;;0.40;0.40;;;20.00;67.00;;;20.51;52.08;94579.06;5006711;28;20200;-78
2022/08/17 05:12:01;;;;;;;0.32;0.32;;;20.00;67.00;;;20.58;52.20;94574.28;4988529;28;20596;-78
2022/08/17 05:14:28;;;;;;;0.40;0.40;;;20.10;67.30;;;20.60;52.24;94572.16;4995543;28;20240;-78
2022/08/17 05:17:00;;;;;;;0.32;0.32;;;20.20;67.10;;;20.72;52.77;94578.09;5012909;28;20635;-78
2022/08/17 05:19:30;;;;;;;0.50;0.50;;;20.30;67.10;;;20.79;52.28;94578.63;4995535;28;20667;-79
2022/08/17 05:21:57;;;;;;;0.47;0.47;;;20.30;67.00;;;20.89;52.31;94582.38;5011753;28;20216;-78
2022/08/17 05:24:25;;;;;;;0.35;0.35;;;20.40;67.20;;;20.97;52.28;94576.53;5014362;28;20218;-77
2022/08/17 05:27:08;;;;;;;0.50;0.50;;;20.50;67.30;;;21.06;52.37;94576.81;5016897;28;20247;-78
2022/08/17 05:29:41;;;;;;;0.30;0.30;;;20.60;67.40;;;21.13;52.67;94577.34;5032325;28;20639;-79
2022/08/17 05:32:13;;;;;;;0.40;0.40;;;20.70;67.60;;;21.22;53.28;94574.94;5013169;28;20233;-80
2022/08/17 05:35:00;;;;;;;0.47;0.47;;;20.80;68.00;;;21.31;53.05;94573.31;5014287;28;20208;-79
2022/08/17 05:37:27;;;;;;;0.47;0.47;;;20.90;67.60;;;21.42;53.10;94576.78;4995020;28;20220;-79
2022/08/17 05:39:55;;;;;;;0.40;0.40;;;20.90;67.60;;;21.50;53.17;94570.13;5011496;28;20543;-80
2022/08/17 05:42:22;;;;;;;0.40;0.40;;;21.10;67.80;;;21.61;52.72;94578.94;5005442;28;20216;-79
2022/08/17 05:44:50;;;;;;;0.30;0.30;;;21.10;67.80;;;21.72;52.91;94575.16;5027962;28;20625;-79
2022/08/17 05:47:17;;;;;;;0.30;0.30;;;21.20;67.90;;;21.84;53.13;94582.91;5030901;28;20216;-80
2022/08/17 05:49:44;;;;;;;0.35;0.35;;;21.30;68.00;;;21.93;52.86;94577.78;5030135;28;22178;-80
2022/08/17 05:52:39;;;;;;;0.40;0.40;;;21.50;68.10;;;22.05;52.97;94579.06;5031018;28;20236;-80
2022/08/17 05:55:14;;;;;;;0.40;0.40;;;21.60;68.40;;;22.16;53.32;94587.84;5023758;28;20233;-79
2022/08/17 05:57:58;;;;;;;0.40;0.40;;;21.70;67.90;;;22.25;53.21;94585.41;5009687;28;20227;-78
2022/08/17 06:00:38;;;;;;;0.40;0.40;;;21.80;68.10;;;22.39;53.09;94583.00;5001529;28;20202;-80
2022/08/17 06:03:45;;;;;;;0.40;0.40;;;21.90;68.10;;;22.50;53.31;94586.41;4989989;28;20224;-78
2022/08/17 06:06:34;;;;;;;0.30;0.30;;;22.00;68.20;;;22.61;52.77;94587.94;4984664;28;20698;-78
2022/08/17 06:09:39;;;;;;;0.30;0.30;;;22.20;68.00;;;22.73;53.24;94592.97;4982593;28;20281;-78
2022/08/17 06:12:40;;;;;;;0.30;0.30;;;22.30;68.10;;;22.86;52.59;94588.88;4976670;28;20220;-79
2022/08/17 06:15:48;;;;;;;0.30;0.30;;;22.40;67.70;;;22.98;52.77;94585.84;5002529;28;20305;-78
2022/08/17 06:18:17;;;;;;;0.40;0.40;;;22.50;67.50;;;23.15;52.73;94594.28;4996484;28;20546;-78
2022/08/17 06:20:53;;;;;;;0.30;0.30;;;22.70;67.20;;;23.32;52.24;94593.13;5009188;28;20196;-77
2022/08/17 06:23:39;;;;;;;0.40;0.40;;;22.80;67.80;;;23.45;51.93;94589.00;4973629;28;20210;-78
2022/08/17 06:26:19;;;;;;;0.50;0.50;;;22.90;66.60;;;23.59;51.52;94597.97;4998170;28;20302;-78
2022/08/17 06:29:11;;;;;;;0.40;0.40;;;23.10;66.90;;;23.72;51.36;94596.50;4992388;28;20605;-78
2022/08/17 06:31:45;;;;;;;0.50;0.50;;;23.20;66.00;;;23.85;51.12;94596.94;5004143;28;20232;-78
2022/08/17 06:34:12;;;;;;;0.30;0.30;;;23.30;66.10;;;23.97;50.90;94592.00;5000070;28;20227;-78
2022/08/17 06:37:33;;;;;;;0.30;0.30;;;23.50;66.30;;;24.12;50.44;94589.16;5008301;28;20366;-79
2022/08/17 06:40:44;;;;;;;0.50;0.50;;;23.60;65.70;;;24.26;50.18;94591.16;5004050;28;20208;-79
2022/08/17 06:43:39;;;;;;;0.40;0.40;;;23.80;65.20;;;24.39;49.72;94585.09;4993797;28;20208;-78
2022/08/17 06:46:13;;;;;;;0.30;0.30;;;23.90;64.70;;;24.51;49.48;94578.50;4993589;28;20359;-78
2022/08/17 06:49:07;;;;;;;0.30;0.30;;;24.10;64.70;;;24.65;49.00;94592.00;4993930;28;20214;-79
2022/08/17 06:51:40;;;;;;;0.30;0.30;;;24.20;64.40;;;24.76;48.96;94590.81;5007650;28;20279;-80
2022/08/17 06:54:38;;;;;;;0.22;0.22;;;24.30;64.20;;;24.86;49.17;94579.91;5026080;28;20552;-79
2022/08/17 06:57:17;;;;;;;0.30;0.30;;;24.40;64.20;;;24.98;48.90;94576.03;4985029;28;20224;-79
2022/08/17 07:00:07;;;;;;;0.30;0.30;;;24.50;64.40;;;25.09;48.75;94582.81;5032540;28;20235;-80
2022/08/17 07:03:01;;;;;;;0.30;0.30;;;24.60;64.00;;;25.20;48.79;94589.63;5026471;28;20691;-80
2022/08/17 07:05:48;;;;;;;0.30;0.30;;;24.80;64.00;;;25.29;48.69;94586.28;5014522;28;20199;-80
2022/08/17 07:08:32;;;;;;;0.30;0.30;;;24.90;63.90;;;25.42;48.20;94580.19;5030398;28;20192;-80
2022/08/17 07:11:12;;;;;;;0.20;0.20;;;25.00;63.60;;;25.52;48.06;94581.88;5029374;28;20225;-81
2022/08/17 07:14:03;;;;;;;0.30;0.30;;;25.10;63.30;;;25.62;48.01;94578.22;5013581;28;20214;-80
2022/08/17 07:17:00;;;;;;;0.30;0.30;;;25.20;63.20;;;25.70;47.80;94586.41;5028952;28;20216;-81
2022/08/17 07:19:32;;;;;;;0.30;0.30;;;25.30;63.10;;;25.81;47.39;94580.84;5030356;28;20218;-79
2022/08/17 07:22:40;;;;;;;0.30;0.30;;;25.40;62.80;;;25.92;47.28;94593.00;4998278;28;20332;-81
2022/08/17 07:25:26;;;;;;;0.20;0.20;;;25.50;62.60;;;26.01;47.07;94585.84;5033919;28;20203;-81
2022/08/17 07:27:59;;;;;;;0.30;0.30;;;25.60;62.60;;;26.12;47.08;94583.00;5016881;28;20212;-81
2022/08/17 07:30:30;;;;;;;0.22;0.22;;;25.70;62.20;;;26.18;46.64;94579.09;4997653;28;20609;-81
2022/08/17 07:33:18;;;;;;;0.40;0.40;;;25.70;62.30;;;26.26;46.91;94580.31;5013061;28;20193;-81
2022/08/17 07:35:48;;;;;;;0.30;0.30;;;25.90;62.10;;;26.37;46.71;94577.09;5011801;28;20597;-80
2022/08/17 07:38:23;;;;;;;0.30;0.30;;;25.90;62.00;;;26.47;46.63;94575.31;5012792;28;20203;-81
2022/08/17 07:40:56;;;;;;;0.30;0.30;;;26.00;61.90;;;26.57;46.64;94576.97;5011394;28;20228;-82
2022/08/17 07:43:34;;;;;;;0.38;0.38;;;26.10;61.90;;;26.66;46.15;94583.25;5032173;28;20221;-81
2022/08/17 07:49:06;;;;;;;0.30;0.30;;;26.30;61.70;;;26.86;45.68;94583.94;5032823;28;20205;-80
2022/08/17 07:51:42;;;;;;;0.30;0.30;;;26.40;61.50;;;26.95;46.07;94579.41;4999135;28;20223;-81
2022/08/17 07:54:22;;;;;;;0.20;0.20;;;26.50;61.40;;;27.05;45.78;94584.56;5014451;28;20274;-81
2022/08/17 07:57:07;;;;;;;0.20;0.20;;;26.60;61.40;;;27.15;45.52;94587.00;5007780;28;20258;-80
2022/08/17 07:59:38;;;;;;;0.30;0.30;;;26.70;61.40;;;27.24;45.44;94589.75;5020066;28;20203;-81
2022/08/17 08:02:21;;;;;;;0.20;0.20;;;26.80;61.30;;;27.33;45.45;94590.63;5021096;28;20644;-80
2022/08/17 08:05:04;;;;;;;0.20;0.20;;;26.90;61.00;;;27.44;45.50;94585.00;5032482;28;20197;-81
2022/08/17 08:08:13;;;;;;;0.30;0.30;;;27.00;60.80;;;27.52;44.87;94591.56;5011883;28;20233;-79
2022/08/17 08:10:42;;;;;;;0.30;0.30;;;27.10;60.80;;;27.59;44.87;94589.25;5023329;28;20614;-80
2022/08/17 08:13:19;;;;;;;0.20;0.20;;;27.20;60.80;;;27.68;44.61;94584.69;5013237;28;20313;-80
2022/08/17 08:16:16;;;;;;;0.30;0.30;;;27.30;60.40;;;27.76;44.45;94589.31;5022370;28;20247;-79
2022/08/17 08:18:50;;;;;;;0.28;0.28;;;27.40;60.40;;;27.85;44.36;94589.38;5037308;28;20291;-79
2022/08/17 08:21:42;;;;;;;0.25;0.25;;;27.40;60.10;;;27.94;44.09;94587.50;5026243;28;20683;-80
2022/08/17 08:24:43;;;;;;;0.30;0.30;;;27.50;60.20;;;28.02;44.14;94585.94;5023868;28;20203;-79
2022/08/17 08:27:43;;;;;;;0.20;0.20;;;27.60;60.00;;;28.10;44.05;94592.53;5020618;28;20252;-79
2022/08/17 08:30:22;;;;;;;0.30;0.30;;;27.70;59.80;;;28.18;43.83;94594.44;5009318;28;20204;-80
2022/08/17 08:33:36;;;;;;;0.20;0.20;;;27.80;59.40;;;28.25;43.66;94585.91;4994603;28;20273;-79
2022/08/17 08:36:23;;;;;;;0.30;0.30;;;27.90;59.60;;;28.30;43.25;94583.06;5014718;28;20279;-80
2022/08/17 08:39:42;;;;;;;0.30;0.30;;;27.90;59.00;;;28.40;43.12;94596.25;5000650;28;20720;-80
2022/08/17 08:42:31;;;;;;;0.25;0.25;;;28.00;59.10;;;28.51;42.89;94591.38;4995833;28;20726;-80
2022/08/17 08:45:08;;;;;;;0.20;0.20;;;28.10;58.50;;;28.57;42.39;94597.41;4980861;28;20216;-80
2022/08/17 08:47:54;;;;;;;0.30;0.30;;;28.20;58.20;;;28.65;42.50;94593.13;5025909;28;20222;-79
2022/08/17 08:50:45;;;;;;;0.20;0.20;;;28.30;57.90;;;28.73;42.23;94595.91;5032031;28;20189;-79
2022/08/17 08:53:20;;;;;;;0.30;0.30;;;28.30;57.80;;;28.80;42.38;94602.75;5016957;28;20208;-80
2022/08/17 08:55:55;;;;;;;0.20;0.20;;;28.40;58.00;;;28.88;42.07;94604.63;5011191;28;20630;-79
2022/08/17 08:58:51;;;;;;;0.25;0.25;;;28.40;57.70;;;28.97;42.45;94597.34;5031130;28;20241;-80
2022/08/17 09:01:53;;;;;;;0.30;0.30;;;28.60;58.00;;;29.05;42.23;94590.34;5015031;28;20261;-80
2022/08/17 09:05:06;;;;;;;0.30;0.30;;;28.70;58.00;;;29.13;41.54;94608.47;5019206;28;20215;-79
2022/08/17 09:08:18;;;;;;;0.20;0.20;;;28.70;57.10;;;29.21;41.04;94604.16;5011705;28;20247;-80
2022/08/17 09:11:08;;;;;;;0.30;0.30;;;28.80;56.70;;;29.31;41.37;94605.78;5014751;28;20285;-79
2022/08/17 09:13:55;;;;;;;0.30;0.30;;;28.90;56.90;;;29.38;40.95;94593.41;4996962;28;20277;-79
2022/08/17 09:16:34;;;;;;;0.20;0.20;;;29.00;56.70;;;29.46;40.75;94593.72;5029743;28;20230;-80
2022/08/17 09:19:10;;;;;;;0.30;0.30;;;29.10;55.70;;;29.54;40.48;94596.38;5011147;28;20600;-80
2022/08/17 09:21:55;;;;;;;0.30;0.30;;;29.10;55.10;;;29.59;39.74;94594.63;5030332;28;20280;-80
2022/08/17 09:24:45;;;;;;;0.32;0.32;;;29.20;54.90;;;29.64;39.45;94595.25;5008436;28;20216;-80
2022/08/17 09:27:26;;;;;;;0.20;0.20;;;29.30;55.10;;;29.70;38.96;94596.66;4997068;28;20231;-80
2022/08/17 09:30:05;;;;;;;0.30;0.30;;;29.30;54.50;;;29.77;38.88;94598.09;5008501;28;20196;-79
2022/08/17 09:32:48;;;;;;;0.22;0.22;;;29.30;53.50;;;29.83;38.32;94591.38;5005921;28;20221;-79
2022/08/17 09:35:46;;;;;;;0.38;0.38;;;29.40;53.20;;;29.86;37.89;94591.53;4979371;28;20606;-80
2022/08/17 09:38:33;;;;;;;0.30;0.30;;;29.50;52.80;;;29.93;38.18;94582.16;5012334;28;20639;-80
2022/08/17 09:41:26;;;;;;;0.30;0.30;;;29.50;52.30;;;29.98;37.96;94588.19;5014522;28;20588;-80
2022/08/17 09:44:15;;;;;;;0.30;0.30;;;29.60;51.90;;;30.03;37.30;94579.91;5024145;28;20658;-80
2022/08/17 09:47:05;;;;;;;0.25;0.25;;;29.60;52.00;;;30.09;37.59;94580.53;5031917;28;20690;-79
2022/08/17 09:49:44;;;;;;;0.30;0.30;;;29.60;52.00;;;30.18;37.92;94578.56;5029746;28;20206;-81
2022/08/17 09:52:26;;;;;;;0.30;0.30;;;29.80;52.30;;;30.25;37.21;94572.66;5008040;28;20243;-80
2022/08/17 09:54:56;;;;;;;0.30;0.30;;;29.80;51.80;;;30.34;36.76;94580.72;4995081;28;20194;-80
2022/08/17 09:57:41;;;;;;;0.30;0.30;;;29.80;51.70;;;30.40;37.30;94573.22;5009658;28;20275;-80
2022/08/17 10:00:27;;;;;;;0.30;0.30;;;29.90;51.70;;;30.46;36.91;94567.28;5029452;28;20203;-80
2022/08/17 10:03:08;;;;;;;0.20;0.20;;;30.00;52.30;;;30.54;36.75;94562.16;5012429;28;20229;-80
2022/08/17 10:05:55;;;;;;;0.20;0.20;;;30.10;50.90;;;30.61;36.83;94563.22;5006447;28;20293;-79
2022/08/17 10:08:26;;;;;;;0.30;0.30;;;30.20;51.30;;;30.71;36.13;94569.38;5020554;28;20295;-80
2022/08/17 10:11:13;;;;;;;0.30;0.30;;;30.20;51.10;;;30.78;36.18;94572.34;5019822;28;20226;-80
2022/08/17 10:13:55;;;;;;;0.38;0.38;;;30.30;51.30;;;30.85;36.36;94567.22;5016039;28;20308;-81
2022/08/17 10:16:54;;;;;;;0.30;0.30;;;30.40;50.60;;;30.91;36.63;94571.31;5014790;28;20225;-80
2022/08/17 10:19:37;;;;;;;0.25;0.25;;;30.50;50.80;;;31.00;35.35;94560.41;5013898;28;20225;-79
2022/08/17 10:28:27;;;;;;;0.28;0.28;;;30.70;48.80;;;31.18;34.98;94573.84;5034851;28;20270;-80
2022/08/17 10:31:02;;;;;;;0.30;0.30;;;30.80;48.60;;;31.25;34.46;94571.38;5012875;28;20281;-80
2022/08/17 10:34:20;;;;;;;0.30;0.30;;;30.80;48.70;;;31.29;34.68;94570.38;5014601;28;20200;-80
2022/08/17 10:37:23;;;;;;;0.20;0.20;;;30.90;48.80;;;31.38;34.60;94566.81;5016076;28;20700;-79
2022/08/17 10:40:26;;;;;;;0.30;0.30;;;30.90;48.30;;;31.42;34.29;94563.09;5011348;28;20206;-79
2022/08/17 10:43:20;;;;;;;0.20;0.20;;;31.00;47.90;;;31.50;34.17;94564.13;5004839;28;20212;-81
2022/08/17 10:46:15;;;;;;;0.30;0.30;;;31.10;47.90;;;31.54;32.44;94559.63;4999207;28;20197;-80
2022/08/17 10:49:16;;;;;;;0.30;0.30;;;31.10;47.90;;;31.58;32.56;94549.69;5021388;28;20314;-80
2022/08/17 10:51:46;;;;;;;0.30;0.30;;;31.20;46.50;;;31.65;33.28;94551.88;5016249;28;20254;-80
2022/08/17 10:54:47;;;;;;;0.30;0.30;;;31.20;47.00;;;31.69;33.01;94557.41;4983248;28;20203;-80
2022/08/17 10:57:32;;;;;;;0.30;0.30;;;31.20;47.90;;;31.75;33.53;94556.06;5023372;28;20326;-80
2022/08/17 11:00:38;;;;;;;0.20;0.20;;;31.30;48.10;;;31.80;33.24;94553.16;5005863;28;20621;-81
2022/08/17 11:03:19;;;;;;;0.30;0.30;;;31.40;47.70;;;31.87;33.50;94553.41;5016391;28;20537;-80
2022/08/17 11:06:32;;;;;;;0.30;0.30;;;31.40;47.80;;;31.94;32.79;94550.13;5022165;28;20220;-80
2022/08/17 11:09:18;;;;;;;0.20;0.20;;;31.40;47.00;;;32.02;32.61;94551.13;5016807;28;20197;-80
2022/08/17 11:12:14;;;;;;;0.25;0.25;;;31.60;47.10;;;32.07;32.76;94551.72;5019914;28;20262;-80
2022/08/17 11:14:57;;;;;;;0.30;0.30;;;31.60;46.80;;;32.14;32.58;94547.63;5001164;28;20252;-81
2022/08/17 11:17:56;;;;;;;0.22;0.22;;;31.70;46.70;;;32.17;32.69;94547.75;5010303;28;20325;-80
2022/08/17 11:21:23;;;;;;;0.30;0.30;;;31.70;46.60;;;32.21;32.88;94543.28;5025948;28;20191;-81
2022/08/17 11:24:31;;;;;;;0.30;0.30;;;31.80;47.10;;;32.28;32.11;94539.22;5025386;28;20593;-81
2022/08/17 11:27:22;;;;;;;0.20;0.20;;;31.90;46.90;;;32.36;32.46;94538.28;5020575;28;20248;-80
2022/08/17 11:29:59;;;;;;;0.28;0.28;;;32.00;46.70;;;32.44;31.82;94537.38;5005509;28;20627;-80
2022/08/17 11:32:43;;;;;;;0.22;0.22;;;32.00;45.80;;;32.49;31.85;94548.00;5012004;28;20210;-80
2022/08/17 11:35:20;;;;;;;0.25;0.25;;;32.00;45.30;;;32.55;32.09;94540.41;5010490;28;20229;-80
2022/08/17 11:38:06;;;;;;;0.30;0.30;;;32.10;45.30;;;32.60;32.01;94542.88;5036219;28;20323;-78