Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/23 00:00:36;;;;;;;;;;;;;;;5.49;100.00;99517.88;2086793;28;33579;-73
2022/11/23 00:01:38;;;;;;;;;;;;;;;5.50;100.00;99514.34;2089874;28;26035;-74
2022/11/23 00:02:39;;;;;;;;;;;;;;;5.51;100.00;99502.81;2083042;28;37782;-73
2022/11/23 00:03:42;;;;;;;;;;;;;;;5.51;100.00;99513.44;2084410;28;34068;-73
2022/11/23 00:04:46;;;;;;;;;;;;;;;5.51;100.00;99513.44;2089647;28;30048;-73
2022/11/23 00:05:47;;;;;;;;;;;;;;;5.49;100.00;99505.50;2089086;28;36224;-73
2022/11/23 00:06:49;;;;;;;;;;;;;;;5.52;100.00;99509.84;2082048;28;39224;-73
2022/11/23 00:07:50;;;;;;;;;;;;;;;5.53;100.00;99516.91;2081635;28;36155;-73
2022/11/23 00:08:53;;;;;;;;;;;;;;;5.53;100.00;99511.63;2089305;28;32108;-73
2022/11/23 00:09:54;;;;;;;;;;;;;;;5.54;100.00;99508.03;2088730;28;40161;-73
2022/11/23 00:11:01;;;;;;;;;;;;;;;5.53;100.00;99507.16;2081308;28;38305;-73
2022/11/23 00:12:02;;;;;;;;;;;;;;;5.53;100.00;99507.16;2082007;28;33592;-74
2022/11/23 00:13:04;;;;;;;;;;;;;;;5.54;100.00;99508.03;2089514;28;32995;-74
2022/11/23 00:14:05;;;;;;;;;;;;;;;5.54;100.00;99502.72;2087863;28;29302;-73
2022/11/23 00:15:11;;;;;;;;;;;;;;;5.53;100.00;99512.47;2081511;28;35459;-73
2022/11/23 00:16:20;;;;;;;;;;;;;;;5.52;100.00;99508.06;2083571;28;36654;-73
2022/11/23 00:17:22;;;;;;;;;;;;;;;5.52;100.00;99509.84;2089465;28;35394;-72
2022/11/23 00:18:23;;;;;;;;;;;;;;;5.51;100.00;99513.44;2084764;28;35591;-74
2022/11/23 00:19:25;;;;;;;;;;;;;;;5.52;100.00;99512.50;2081583;28;19929;-74
2022/11/23 00:20:27;;;;;;;;;;;;;;;5.50;100.00;99512.53;2085401;28;39016;-74
2022/11/23 00:21:30;;;;;;;;;;;;;;;5.49;100.00;99508.16;2089457;28;33182;-73
2022/11/23 00:22:32;;;;;;;;;;;;;;;5.51;100.00;99505.47;2083860;28;32351;-74
2022/11/23 00:23:35;;;;;;;;;;;;;;;5.50;100.00;99515.19;2081275;28;31521;-73
2022/11/23 00:24:36;;;;;;;;;;;;;;;5.51;100.00;99516.97;2086611;28;35905;-73
2022/11/23 00:25:38;;;;;;;;;;;;;;;5.50;100.00;99512.53;2089482;28;34227;-74
2022/11/23 00:26:39;;;;;;;;;;;;;;;5.50;100.00;99517.00;2083249;28;19924;-73
2022/11/23 00:27:41;;;;;;;;;;;;;;;5.51;100.00;99513.44;2080684;28;26723;-73
2022/11/23 00:28:45;;;;;;;;;;;;;;;5.51;100.00;99508.13;2079324;28;20008;-73
2022/11/23 00:29:47;;;;;;;;;;;;;;;5.51;100.00;99518.75;2081544;28;21590;-74
2022/11/23 00:30:49;;;;;;;;;;;;;;;5.51;100.00;99513.44;2080302;28;25673;-73
2022/11/23 00:31:50;;;;;;;;;;;;;;;5.50;100.00;99517.84;2081678;28;23993;-73
2022/11/23 00:32:53;;;;;;;;;;;;;;;5.52;100.00;99505.41;2089055;28;26923;-73
2022/11/23 00:33:57;;;;;;;;;;;;;;;5.54;100.00;99505.38;2089293;28;30708;-73
2022/11/23 00:34:58;;;;;;;;;;;;;;;5.55;100.00;99510.66;2088996;28;35458;-73
2022/11/23 00:36:12;;;;;;;;;;;;;;;5.56;100.00;99511.50;2087686;28;34222;-73
2022/11/23 00:37:13;;;;;;;;;;;;;;;5.57;100.00;99515.94;2082444;28;22015;-74
2022/11/23 00:38:15;;;;;;;;;;;;;;;5.59;100.00;99516.75;2091697;28;25625;-73
2022/11/23 00:39:16;;;;;;;;;;;;;;;5.60;100.00;99518.50;2089356;28;29524;-73
2022/11/23 00:40:18;;;;;;;;;;;;;;;5.62;100.00;99506.06;2086120;28;30395;-73
2022/11/23 00:41:23;;;;;;;;;;;;;;;5.62;100.00;99514.03;2081168;28;20695;-73
2022/11/23 00:42:24;;;;;;;;;;;;;;;5.63;100.00;99506.91;2084609;28;36942;-74
2022/11/23 00:43:27;;;;;;;;;;;;;;;5.63;100.00;99521.06;2088506;28;24712;-73
2022/11/23 00:44:28;;;;;;;;;;;;;;;5.62;100.00;99521.13;2084449;28;20752;-74
2022/11/23 00:45:30;;;;;;;;;;;;;;;5.60;100.00;99523.81;2088199;28;28927;-74
2022/11/23 00:46:32;;;;;;;;;;;;;;;5.59;100.00;99518.53;2088628;28;33421;-74
2022/11/23 00:47:33;;;;;;;;;;;;;;;5.60;100.00;99523.81;2089480;28;21022;-71
2022/11/23 00:48:38;;;;;;;;;;;;;;;5.58;100.00;99517.69;2089074;28;19925;-72
2022/11/23 00:49:39;;;;;;;;;;;;;;;5.58;100.00;99515.03;2084237;28;19968;-73
2022/11/23 00:50:41;;;;;;;;;;;;;;;5.59;100.00;99518.53;2080291;28;31370;-73
2022/11/23 00:51:45;;;;;;;;;;;;;;;5.58;100.00;99515.03;2080583;28;25778;-74
2022/11/23 00:52:47;;;;;;;;;;;;;;;5.56;100.00;99516.81;2082188;28;19922;-73
2022/11/23 00:53:51;;;;;;;;;;;;;;;5.55;100.00;99517.75;2081246;28;29507;-73
2022/11/23 00:54:52;;;;;;;;;;;;;;;5.55;100.00;99523.06;2081025;28;31818;-73
2022/11/23 00:55:55;;;;;;;;;;;;;;;5.56;100.00;99522.13;2080280;28;24925;-73
2022/11/23 00:56:57;;;;;;;;;;;;;;;5.57;100.00;99518.56;2083911;28;20003;-73
2022/11/23 00:57:59;;;;;;;;;;;;;;;5.55;100.00;99521.28;2088812;28;19920;-74
2022/11/23 00:59:02;;;;;;;;;;;;;;;5.58;100.00;99520.34;2089133;28;20734;-73
2022/11/23 01:00:05;;;;;;;;;;;;;;;5.59;100.00;99516.75;2088390;28;27219;-73
2022/11/23 01:01:08;;;;;;;;;;;;;;;5.60;100.00;99518.50;2089136;28;19917;-74
2022/11/23 01:02:10;;;;;;;;;;;;;;;5.60;100.00;99520.28;2088171;28;33399;-73
2022/11/23 01:03:11;;;;;;;;;;;;;;;5.59;100.00;99514.09;2089129;28;33585;-74
2022/11/23 01:04:13;;;;;;;;;;;;;;;5.59;100.00;99522.06;2089143;28;27604;-73
2022/11/23 01:05:20;;;;;;;;;;;;;;;5.59;100.00;99519.41;2089294;28;19932;-74
2022/11/23 01:06:29;;;;;;;;;;;;;;;5.61;100.00;99519.38;2088875;28;19994;-72
2022/11/23 01:07:32;;;;;;;;;;;;;;;5.61;100.00;99522.88;2089330;28;20047;-72
2022/11/23 01:08:34;;;;;;;;;;;;;;;5.60;100.00;99514.97;2089338;28;26718;-72
2022/11/23 01:09:36;;;;;;;;;;;;;;;5.60;100.00;99513.19;2082605;28;30231;-73
2022/11/23 01:10:37;;;;;;;;;;;;;;;5.61;100.00;99517.56;2071799;28;35793;-72
2022/11/23 01:11:39;;;;;;;;;;;;;;;5.61;100.00;99514.06;2080318;28;20916;-73
2022/11/23 01:12:41;;;;;;;;;;;;;;;5.59;100.00;99519.41;2088892;28;19922;-72
2022/11/23 01:13:43;;;;;;;;;;;;;;;5.61;100.00;99516.72;2080930;28;35265;-72
2022/11/23 01:14:44;;;;;;;;;;;;;;;5.60;100.00;99518.50;2081731;28;20863;-72
2022/11/23 01:15:50;;;;;;;;;;;;;;;5.60;100.00;99518.50;2081075;28;27823;-74
2022/11/23 01:16:55;;;;;;;;;;;;;;;5.60;100.00;99520.28;2083425;28;19932;-74
2022/11/23 01:17:57;;;;;;;;;;;;;;;5.59;100.00;99526.50;2088596;28;30375;-73
2022/11/23 01:19:01;;;;;;;;;;;;;;;5.61;100.00;99522.88;2089615;28;19928;-72
2022/11/23 01:20:03;;;;;;;;;;;;;;;5.59;100.00;99519.41;2089210;28;23504;-73
2022/11/23 01:21:05;;;;;;;;;;;;;;;5.60;100.00;99522.94;2089717;28;27775;-73
2022/11/23 01:22:07;;;;;;;;;;;;;;;5.59;100.00;99516.75;2088440;28;31576;-72
2022/11/23 01:23:08;;;;;;;;;;;;;;;5.59;100.00;99515.88;2080076;28;36386;-73
2022/11/23 01:24:15;;;;;;;;;;;;;;;5.59;100.00;99516.75;2088519;28;26864;-73
2022/11/23 01:25:17;;;;;;;;;;;;;;;5.58;100.00;99515.03;2089672;28;19917;-73
2022/11/23 01:26:19;;;;;;;;;;;;;;;5.58;100.00;99517.69;2089676;28;19921;-73
2022/11/23 01:27:21;;;;;;;;;;;;;;;5.58;100.00;99517.69;2088578;28;31069;-73
2022/11/23 01:28:24;;;;;;;;;;;;;;;5.57;100.00;99513.28;2089408;28;20878;-73
2022/11/23 01:29:25;;;;;;;;;;;;;;;5.56;100.00;99519.47;2089319;28;20809;-72
2022/11/23 01:30:29;;;;;;;;;;;;;;;5.54;100.00;99519.53;2089079;28;32009;-72
2022/11/23 01:31:31;;;;;;;;;;;;;;;5.55;100.00;99518.63;2089283;28;19928;-72
2022/11/23 01:32:33;;;;;;;;;;;;;;;5.55;100.00;99513.31;2088619;28;19934;-72
2022/11/23 01:33:35;;;;;;;;;;;;;;;5.56;100.00;99514.16;2088456;28;28315;-72
2022/11/23 01:34:36;;;;;;;;;;;;;;;5.56;100.00;99511.50;2088721;28;19921;-72
2022/11/23 01:35:38;;;;;;;;;;;;;;;5.56;100.00;99516.81;2088485;28;28261;-72
2022/11/23 01:36:40;;;;;;;;;;;;;;;5.54;100.00;99522.19;2090036;28;19982;-73
2022/11/23 01:37:42;;;;;;;;;;;;;;;5.55;100.00;99520.41;2089027;28;28743;-72
2022/11/23 01:38:45;;;;;;;;;;;;;;;5.54;100.00;99519.53;2089152;28;25235;-74
2022/11/23 01:39:47;;;;;;;;;;;;;;;5.55;100.00;99529.22;2088593;28;19921;-73
2022/11/23 01:40:49;;;;;;;;;;;;;;;5.54;100.00;99516.00;2088754;28;28128;-73
2022/11/23 01:41:50;;;;;;;;;;;;;;;5.52;100.00;99517.81;2088390;28;27746;-73
2022/11/23 01:42:55;;;;;;;;;;;;;;;5.51;100.00;99524.06;2088193;28;34714;-73
2022/11/23 01:43:57;;;;;;;;;;;;;;;5.51;100.00;99516.09;2088457;28;26410;-73
2022/11/23 01:45:30;;;;;;;;;;;;;;;5.50;100.00;99523.16;2089411;28;20329;-73
2022/11/23 01:46:31;;;;;;;;;;;;;;;5.51;100.00;99514.31;2089967;28;19928;-73
2022/11/23 01:47:34;;;;;;;;;;;;;;;5.51;100.00;99510.78;2088843;28;28921;-73
2022/11/23 01:48:39;;;;;;;;;;;;;;;5.52;100.00;99524.00;2089532;28;19925;-72
2022/11/23 01:49:50;;;;;;;;;;;;;;;5.52;100.00;99525.78;2088571;28;24309;-73
2022/11/23 01:50:57;;;;;;;;;;;;;;;5.52;100.00;99515.16;2089857;28;20693;-73
2022/11/23 01:52:05;;;;;;;;;;;;;;;5.53;100.00;99519.56;2089308;28;26119;-73
2022/11/23 01:53:07;;;;;;;;;;;;;;;5.52;100.00;99515.16;2089356;28;27256;-73
2022/11/23 01:54:31;;;;;;;;;;;;;;;5.53;100.00;99528.41;2089173;28;27449;-73
2022/11/23 01:55:34;;;;;;;;;;;;;;;5.55;100.00;99525.72;2088417;28;23305;-73
2022/11/23 01:56:42;;;;;;;;;;;;;;;5.55;100.00;99529.22;2088951;28;20906;-73
2022/11/23 01:57:46;;;;;;;;;;;;;;;5.57;100.00;99523.03;2096227;28;19917;-73
2022/11/23 01:58:52;;;;;;;;;;;;;;;5.56;100.00;99511.50;2088779;28;19917;-73
2022/11/23 01:59:55;;;;;;;;;;;;;;;5.57;100.00;99515.94;2088268;28;26081;-73
2022/11/23 02:00:57;;;;;;;;;;;;;;;5.60;100.00;99518.50;2088993;28;26436;-71
2022/11/23 02:01:59;;;;;;;;;;;;;;;5.61;100.00;99519.38;2088779;28;20027;-71
2022/11/23 02:03:03;;;;;;;;;;;;;;;5.61;100.00;99511.41;2088803;28;26955;-71
2022/11/23 02:04:10;;;;;;;;;;;;;;;5.62;100.00;99522.00;2089087;28;19920;-71
2022/11/23 02:05:18;;;;;;;;;;;;;;;5.63;100.00;99513.09;2088614;28;20780;-71
2022/11/23 02:06:21;;;;;;;;;;;;;;;5.62;100.00;99514.03;2088268;28;34312;-71
2022/11/23 02:07:24;;;;;;;;;;;;;;;5.65;100.00;99510.41;2088739;28;19910;-72
2022/11/23 02:08:27;;;;;;;;;;;;;;;5.66;100.00;99515.69;2088071;28;28717;-73
2022/11/23 02:09:32;;;;;;;;;;;;;;;5.66;100.00;99513.03;2089095;28;26067;-73
2022/11/23 02:10:35;;;;;;;;;;;;;;;5.68;100.00;99516.50;2088106;28;19927;-71
2022/11/23 02:11:37;;;;;;;;;;;;;;;5.69;100.00;99512.97;2080596;28;20019;-72
2022/11/23 02:12:39;;;;;;;;;;;;;;;5.68;100.00;99508.53;2088741;28;20377;-73
2022/11/23 02:13:43;;;;;;;;;;;;;;;5.68;100.00;99515.66;2089172;28;28390;-72
2022/11/23 02:14:45;;;;;;;;;;;;;;;5.68;100.00;99513.00;2088696;28;25318;-71
2022/11/23 02:15:47;;;;;;;;;;;;;;;5.68;100.00;99510.34;2089496;28;19920;-71
2022/11/23 02:16:50;;;;;;;;;;;;;;;5.69;100.00;99518.28;2088935;28;20780;-72
2022/11/23 02:17:52;;;;;;;;;;;;;;;5.70;100.00;99514.69;2089618;28;20767;-71
2022/11/23 02:18:54;;;;;;;;;;;;;;;5.70;100.00;99513.81;2088154;28;19925;-73
2022/11/23 02:20:11;;;;;;;;;;;;;;;5.71;100.00;99512.91;2088817;28;19925;-71
2022/11/23 02:21:16;;;;;;;;;;;;;;;5.71;100.00;99515.56;2087927;28;33241;-72
2022/11/23 02:22:32;;;;;;;;;;;;;;;5.71;100.00;99511.13;2081122;28;19925;-72
2022/11/23 02:23:44;;;;;;;;;;;;;;;5.72;100.00;99514.66;2082383;28;20014;-71
2022/11/23 02:24:52;;;;;;;;;;;;;;;5.71;100.00;99515.56;2088570;28;19928;-71
2022/11/23 02:26:01;;;;;;;;;;;;;;;5.71;100.00;99513.78;2089252;28;19925;-72
2022/11/23 02:27:06;;;;;;;;;;;;;;;5.72;100.00;99522.63;2087762;28;19935;-71
2022/11/23 02:28:10;;;;;;;;;;;;;;;5.73;100.00;99513.75;2088673;28;20451;-71
2022/11/23 02:29:22;;;;;;;;;;;;;;;5.71;100.00;99519.09;2088204;28;19951;-71
2022/11/23 02:30:25;;;;;;;;;;;;;;;5.72;100.00;99512.88;2088652;28;19917;-71
2022/11/23 02:31:27;;;;;;;;;;;;;;;5.72;100.00;99517.31;2088331;28;19928;-71
2022/11/23 02:32:29;;;;;;;;;;;;;;;5.72;100.00;99512.88;2088453;28;24049;-70
2022/11/23 02:33:31;;;;;;;;;;;;;;;5.73;100.00;99514.63;2088571;28;24193;-71
2022/11/23 02:34:33;;;;;;;;;;;;;;;5.74;100.00;99516.38;2088838;28;19917;-71
2022/11/23 02:35:34;;;;;;;;;;;;;;;5.73;100.00;99519.06;2087517;28;38417;-72
2022/11/23 02:36:45;;;;;;;;;;;;;;;5.72;100.00;99514.66;2088132;28;26801;-71
2022/11/23 02:37:49;;;;;;;;;;;;;;;5.71;100.00;99513.78;2088400;28;25045;-72
2022/11/23 02:38:51;;;;;;;;;;;;;;;5.73;100.00;99513.75;2089105;28;19921;-72
2022/11/23 02:39:58;;;;;;;;;;;;;;;5.73;100.00;99519.06;2088809;28;19921;-71
2022/11/23 02:41:00;;;;;;;;;;;;;;;5.72;100.00;99512.88;2088654;28;20291;-71
2022/11/23 02:42:02;;;;;;;;;;;;;;;5.74;100.00;99504.84;2087840;28;30256;-71
2022/11/23 02:43:07;;;;;;;;;;;;;;;5.74;100.00;99515.47;2088294;28;19935;-71
2022/11/23 02:44:27;;;;;;;;;;;;;;;5.74;100.00;99516.38;2088139;28;24951;-71
2022/11/23 02:45:37;;;;;;;;;;;;;;;5.75;100.00;99517.22;2088906;28;29540;-72
2022/11/23 02:46:39;;;;;;;;;;;;;;;5.76;100.00;99513.69;2089009;28;26699;-72
2022/11/23 02:47:42;;;;;;;;;;;;;;;5.75;100.00;99514.56;2089004;28;19924;-71
2022/11/23 02:48:45;;;;;;;;;;;;;;;5.74;100.00;99516.38;2089218;28;19921;-71
2022/11/23 02:49:48;;;;;;;;;;;;;;;5.77;100.00;99519.84;2088046;28;35414;-71
2022/11/23 02:50:50;;;;;;;;;;;;;;;5.78;100.00;99510.94;2088353;28;36512;-71
2022/11/23 02:51:52;;;;;;;;;;;;;;;5.79;100.00;99518.03;2089139;28;19924;-71
2022/11/23 02:52:59;;;;;;;;;;;;;;;5.81;100.00;99519.72;2087932;28;20002;-71
2022/11/23 02:54:01;;;;;;;;;;;;;;;5.82;100.00;99515.28;2087550;28;21344;-71
2022/11/23 02:55:03;;;;;;;;;;;;;;;5.81;100.00;99514.41;2088371;28;19980;-71
2022/11/23 02:56:05;;;;;;;;;;;;;;;5.81;100.00;99510.88;2088611;28;19925;-71
2022/11/23 02:57:07;;;;;;;;;;;;;;;5.81;100.00;99514.41;2088394;28;35183;-70
2022/11/23 02:58:09;;;;;;;;;;;;;;;5.82;100.00;99516.16;2088166;28;19925;-71
2022/11/23 02:59:11;;;;;;;;;;;;;;;5.82;100.00;99507.31;2080181;28;20868;-71
2022/11/23 03:00:15;;;;;;;;;;;;;;;5.83;100.00;99514.38;2087963;28;20511;-71
2022/11/23 03:01:19;;;;;;;;;;;;;;;5.83;100.00;99515.25;2080951;28;20810;-71
2022/11/23 03:02:21;;;;;;;;;;;;;;;5.83;100.00;99517.03;2079076;28;31567;-71
2022/11/23 03:03:24;;;;;;;;;;;;;;;5.83;100.00;99509.06;2081289;28;19932;-73
2022/11/23 03:04:27;;;;;;;;;;;;;;;5.83;100.00;99514.38;2071156;28;31048;-70
2022/11/23 03:05:29;;;;;;;;;;;;;;;5.82;100.00;99517.94;2072272;28;19929;-72
2022/11/23 03:06:31;;;;;;;;;;;;;;;5.84;100.00;99521.44;2080504;28;21250;-70
2022/11/23 03:07:32;;;;;;;;;;;;;;;5.82;100.00;99513.50;2080924;28;20778;-72
2022/11/23 03:08:34;;;;;;;;;;;;;;;5.82;100.00;99517.94;2080912;28;20146;-72
2022/11/23 03:09:35;;;;;;;;;;;;;;;5.82;100.00;99515.28;2080195;28;19922;-72
2022/11/23 03:10:37;;;;;;;;;;;;;;;5.82;100.00;99520.59;2080061;28;23194;-72
2022/11/23 03:11:39;;;;;;;;;;;;;;;5.82;100.00;99517.94;2079878;28;19968;-72
2022/11/23 03:12:40;;;;;;;;;;;;;;;5.82;100.00;99512.63;2070960;28;22746;-72
2022/11/23 03:13:46;;;;;;;;;;;;;;;5.83;100.00;99525.00;2080076;28;20025;-72
2022/11/23 03:14:51;;;;;;;;;;;;;;;5.85;100.00;99513.44;2079782;28;20808;-72
2022/11/23 03:15:56;;;;;;;;;;;;;;;5.85;100.00;99517.84;2064375;28;19914;-72
2022/11/23 03:17:00;;;;;;;;;;;;;;;5.85;100.00;99518.75;2072260;28;20814;-72
2022/11/23 03:18:07;;;;;;;;;;;;;;;5.85;100.00;99523.16;2079742;28;19928;-72
2022/11/23 03:19:09;;;;;;;;;;;;;;;5.85;100.00;99523.16;2071657;28;20826;-72
2022/11/23 03:20:11;;;;;;;;;;;;;;;5.86;100.00;99522.25;2071875;28;19983;-72
2022/11/23 03:21:16;;;;;;;;;;;;;;;5.87;100.00;99521.34;2072177;28;19921;-71
2022/11/23 03:22:18;;;;;;;;;;;;;;;5.87;100.00;99524.00;2071945;28;20808;-72
2022/11/23 03:23:20;;;;;;;;;;;;;;;5.86;100.00;99524.91;2071895;28;19925;-72
2022/11/23 03:24:26;;;;;;;;;;;;;;;5.86;100.00;99525.78;2072080;28;19980;-72
2022/11/23 03:25:30;;;;;;;;;;;;;;;5.86;100.00;99527.56;2072185;28;20886;-72
2022/11/23 03:26:32;;;;;;;;;;;;;;;5.85;100.00;99521.41;2072128;28;20061;-72
2022/11/23 03:27:42;;;;;;;;;;;;;;;5.86;100.00;99523.13;2072547;28;20005;-72
2022/11/23 03:28:43;;;;;;;;;;;;;;;5.87;100.00;99524.00;2071888;28;19983;-71
2022/11/23 03:29:47;;;;;;;;;;;;;;;5.86;100.00;99528.44;2071713;28;20047;-71
2022/11/23 03:30:53;;;;;;;;;;;;;;;5.87;100.00;99526.69;2072642;28;19922;-72
2022/11/23 03:31:56;;;;;;;;;;;;;;;5.86;100.00;99528.44;2071916;28;19925;-72
2022/11/23 03:32:58;;;;;;;;;;;;;;;5.86;100.00;99522.25;2071981;28;19922;-71
2022/11/23 03:34:04;;;;;;;;;;;;;;;5.86;100.00;99525.78;2078775;28;20850;-71
2022/11/23 03:35:07;;;;;;;;;;;;;;;5.86;100.00;99524.91;2079731;28;20075;-71
2022/11/23 03:36:19;;;;;;;;;;;;;;;5.86;100.00;99531.09;2072772;28;20056;-72
2022/11/23 03:37:23;;;;;;;;;;;;;;;5.85;100.00;99532.03;2071923;28;19965;-72
2022/11/23 03:38:25;;;;;;;;;;;;;;;5.86;100.00;99528.44;2071501;28;20802;-72
2022/11/23 03:39:27;;;;;;;;;;;;;;;5.85;100.00;99524.06;2080224;28;20909;-72
2022/11/23 03:40:47;;;;;;;;;;;;;;;5.87;100.00;99521.34;2085971;28;20778;-71
2022/11/23 03:42:29;;;;;;;;;;;;;;;5.86;100.00;99525.78;2062774;28;19973;-71
2022/11/23 03:43:31;;;;;;;;;;;;;;;5.86;100.00;99530.22;2054903;28;19922;-71
2022/11/23 03:44:33;;;;;;;;;;;;;;;5.86;100.00;99530.22;2047060;28;19923;-71
2022/11/23 03:45:37;;;;;;;;;;;;;;;5.85;100.00;99529.38;2055101;28;19923;-71
2022/11/23 03:46:38;;;;;;;;;;;;;;;5.86;100.00;99530.22;2055066;28;25001;-72
2022/11/23 03:47:40;;;;;;;;;;;;;;;5.85;100.00;99540.00;2062983;28;19972;-71
2022/11/23 03:48:42;;;;;;;;;;;;;;;5.87;100.00;99539.94;2079657;28;20099;-71
2022/11/23 03:49:46;;;;;;;;;;;;;;;5.86;100.00;99540.84;2079458;28;19925;-72
2022/11/23 03:50:48;;;;;;;;;;;;;;;5.87;100.00;99540.81;2079738;28;20774;-71
2022/11/23 03:51:49;;;;;;;;;;;;;;;5.88;100.00;99539.03;2080564;28;20758;-71
2022/11/23 03:52:51;;;;;;;;;;;;;;;5.88;100.00;99539.03;2079206;28;33584;-71
2022/11/23 03:53:53;;;;;;;;;;;;;;;5.87;100.00;99535.50;2079711;28;19925;-71
2022/11/23 03:54:54;;;;;;;;;;;;;;;5.88;100.00;99539.03;2079686;28;19925;-71
2022/11/23 03:55:57;;;;;;;;;;;;;;;5.88;100.00;99541.69;2088016;28;19921;-72
2022/11/23 03:57:01;;;;;;;;;;;;;;;5.89;100.00;99543.44;2078911;28;20750;-72
2022/11/23 03:58:04;;;;;;;;;;;;;;;5.88;100.00;99541.69;2079993;28;19967;-72
2022/11/23 03:59:08;;;;;;;;;;;;;;;5.88;100.00;99541.69;2080265;28;20059;-72
2022/11/23 04:00:11;;;;;;;;;;;;;;;5.88;100.00;99536.38;2071601;28;20767;-72
2022/11/23 04:01:16;;;;;;;;;;;;;;;5.88;100.00;99539.03;2079455;28;19928;-72
2022/11/23 04:02:20;;;;;;;;;;;;;;;5.90;100.00;99547.81;2079811;28;19918;-71
2022/11/23 04:03:33;;;;;;;;;;;;;;;5.90;100.00;99537.19;2075236;28;20061;-70
2022/11/23 04:04:35;;;;;;;;;;;;;;;5.89;100.00;99541.66;2088117;28;19917;-72
2022/11/23 04:05:46;;;;;;;;;;;;;;;5.88;100.00;99545.19;2079724;28;19918;-72
2022/11/23 04:07:10;;;;;;;;;;;;;;;5.88;100.00;99547.00;2081051;28;20713;-72
2022/11/23 04:08:20;;;;;;;;;;;;;;;5.89;100.00;99540.78;2081442;28;20152;-72
2022/11/23 04:09:22;;;;;;;;;;;;;;;5.89;100.00;99544.31;2081320;28;19925;-71
2022/11/23 04:10:39;;;;;;;;;;;;;;;5.91;100.00;99546.91;2087233;28;20321;-71
2022/11/23 04:11:48;;;;;;;;;;;;;;;5.91;100.00;99537.16;2081096;28;19929;-70
2022/11/23 04:12:51;;;;;;;;;;;;;;;5.91;100.00;99544.25;2072671;28;19918;-70
2022/11/23 04:13:53;;;;;;;;;;;;;;;5.92;100.00;99543.34;2080955;28;25238;-71
2022/11/23 04:14:57;;;;;;;;;;;;;;;5.92;100.00;99546.00;2081872;28;19928;-71
2022/11/23 04:15:58;;;;;;;;;;;;;;;5.92;100.00;99538.03;2089174;28;19921;-71
2022/11/23 04:17:01;;;;;;;;;;;;;;;5.92;100.00;99543.34;2080978;28;19917;-71
2022/11/23 04:18:03;;;;;;;;;;;;;;;5.92;100.00;99536.25;2080697;28;21010;-72
2022/11/23 04:19:05;;;;;;;;;;;;;;;5.93;100.00;99534.47;2073478;28;19929;-72
2022/11/23 04:20:07;;;;;;;;;;;;;;;5.92;100.00;99536.25;2064808;28;20048;-72
2022/11/23 04:21:08;;;;;;;;;;;;;;;5.94;100.00;99538.88;2081049;28;25169;-72
2022/11/23 04:22:11;;;;;;;;;;;;;;;5.95;100.00;99535.28;2080814;28;20806;-72
2022/11/23 04:23:15;;;;;;;;;;;;;;;5.96;100.00;99537.09;2073061;28;19933;-70
2022/11/23 04:24:17;;;;;;;;;;;;;;;5.97;100.00;99543.25;2081169;28;19921;-71
2022/11/23 04:25:20;;;;;;;;;;;;;;;5.97;100.00;99538.81;2080993;28;19928;-72
2022/11/23 04:26:23;;;;;;;;;;;;;;;5.96;100.00;99537.09;2072907;28;20718;-73
2022/11/23 04:27:27;;;;;;;;;;;;;;;5.98;100.00;99539.69;2080834;28;19917;-72
2022/11/23 04:28:29;;;;;;;;;;;;;;;5.97;100.00;99541.47;2080749;28;20786;-72
2022/11/23 04:29:30;;;;;;;;;;;;;;;5.98;100.00;99540.56;2081040;28;19918;-72
2022/11/23 04:30:32;;;;;;;;;;;;;;;5.98;100.00;99543.22;2081008;28;20752;-72
2022/11/23 04:31:34;;;;;;;;;;;;;;;5.98;100.00;99545.03;2072809;28;19979;-71
2022/11/23 04:32:44;;;;;;;;;;;;;;;6.00;100.00;99533.41;2073855;28;19922;-72
2022/11/23 04:33:47;;;;;;;;;;;;;;;6.00;100.00;99537.88;2076956;28;20028;-72
2022/11/23 04:34:51;;;;;;;;;;;;;;;6.01;100.00;99543.16;2081059;28;19927;-71
2022/11/23 04:35:53;;;;;;;;;;;;;;;6.01;100.00;99542.25;2081026;28;20055;-73
2022/11/23 04:36:54;;;;;;;;;;;;;;;6.03;100.00;99541.31;2081109;28;19929;-72
2022/11/23 04:38:03;;;;;;;;;;;;;;;6.04;100.00;99548.34;2081173;28;19925;-71
2022/11/23 04:39:06;;;;;;;;;;;;;;;6.05;100.00;99541.28;2072918;28;19932;-72
2022/11/23 04:40:19;;;;;;;;;;;;;;;6.03;100.00;99543.06;2081038;28;19975;-70
2022/11/23 04:41:28;;;;;;;;;;;;;;;6.04;100.00;99537.72;2074411;28;19921;-71
2022/11/23 04:42:31;;;;;;;;;;;;;;;6.06;100.00;99548.31;2072309;28;19968;-70
2022/11/23 04:43:35;;;;;;;;;;;;;;;6.06;100.00;99548.31;2073012;28;19950;-70
2022/11/23 04:44:37;;;;;;;;;;;;;;;6.08;100.00;99549.16;2080861;28;19963;-72
2022/11/23 04:45:40;;;;;;;;;;;;;;;6.08;100.00;99551.81;2080688;28;20009;-72
2022/11/23 04:46:51;;;;;;;;;;;;;;;6.07;100.00;99548.28;2073657;28;19925;-70
2022/11/23 04:47:53;;;;;;;;;;;;;;;6.08;100.00;99546.50;2081272;28;20806;-72
2022/11/23 04:48:57;;;;;;;;;;;;;;;6.08;100.00;99549.16;2080479;28;20730;-72
2022/11/23 04:50:00;;;;;;;;;;;;;;;6.08;100.00;99554.47;2072905;28;20028;-72
2022/11/23 04:51:02;;;;;;;;;;;;;;;6.09;100.00;99543.78;2072249;28;19922;-72
2022/11/23 04:52:09;;;;;;;;;;;;;;;6.08;100.00;99544.72;2073781;28;20044;-72
2022/11/23 04:53:17;;;;;;;;;;;;;;;6.11;100.00;99541.09;2080235;28;19976;-71
2022/11/23 04:54:20;;;;;;;;;;;;;;;6.14;100.00;99548.09;2081083;28;20044;-71
2022/11/23 04:55:28;;;;;;;;;;;;;;;6.14;100.00;99550.75;2080980;28;19917;-73
2022/11/23 04:56:32;;;;;;;;;;;;;;;6.14;100.00;99550.75;2072659;28;20004;-72
2022/11/23 04:57:34;;;;;;;;;;;;;;;6.14;100.00;99550.75;2074867;28;20010;-71
2022/11/23 04:58:36;;;;;;;;;;;;;;;6.15;100.00;99557.84;2080926;28;20308;-71
2022/11/23 04:59:37;;;;;;;;;;;;;;;6.15;100.00;99555.19;2072610;28;19929;-71
2022/11/23 05:00:39;;;;;;;;;;;;;;;6.16;100.00;99556.94;2072765;28;19910;-72
2022/11/23 05:01:43;;;;;;;;;;;;;;;6.15;100.00;99552.53;2081012;28;20031;-71
2022/11/23 05:03:03;;;;;;;;;;;;;;;6.16;100.00;99556.94;2086754;28;19925;-72
2022/11/23 05:04:08;;;;;;;;;;;;;;;6.16;100.00;99549.81;2081269;28;20811;-70
2022/11/23 05:05:15;;;;;;;;;;;;;;;6.17;100.00;99551.56;2080342;28;24963;-71
2022/11/23 05:06:17;;;;;;;;;;;;;;;6.17;100.00;99551.56;2080776;28;19922;-71
2022/11/23 05:07:19;;;;;;;;;;;;;;;6.18;100.00;99547.13;2072669;28;19929;-71
2022/11/23 05:08:30;;;;;;;;;;;;;;;6.19;100.00;99548.84;2081938;28;19928;-71
2022/11/23 05:09:53;;;;;;;;;;;;;;;6.19;100.00;99544.44;2080658;28;19917;-71
2022/11/23 05:10:56;;;;;;;;;;;;;;;6.22;100.00;99543.47;2080957;28;19926;-71
2022/11/23 05:11:58;;;;;;;;;;;;;;;6.21;100.00;99542.59;2080666;28;19984;-71
2022/11/23 05:13:01;;;;;;;;;;;;;;;6.22;100.00;99546.97;2072367;28;19956;-70
2022/11/23 05:14:04;;;;;;;;;;;;;;;6.24;100.00;99546.94;2072563;28;19926;-70
2022/11/23 05:15:06;;;;;;;;;;;;;;;6.23;100.00;99545.22;2072777;28;19910;-72
2022/11/23 05:16:10;;;;;;;;;;;;;;;6.23;100.00;99547.88;2072924;28;20837;-72
2022/11/23 05:17:13;;;;;;;;;;;;;;;6.23;100.00;99550.53;2072715;28;19926;-72
2022/11/23 05:18:18;;;;;;;;;;;;;;;6.23;100.00;99550.53;2072131;28;19922;-72
2022/11/23 05:19:22;;;;;;;;;;;;;;;6.24;100.00;99546.94;2072811;28;19918;-70
2022/11/23 05:20:24;;;;;;;;;;;;;;;6.23;100.00;99539.91;2072832;28;19913;-71
2022/11/23 05:21:26;;;;;;;;;;;;;;;6.24;100.00;99544.28;2072515;28;20038;-70
2022/11/23 05:22:29;;;;;;;;;;;;;;;6.23;100.00;99546.09;2072760;28;19922;-71
2022/11/23 05:23:31;;;;;;;;;;;;;;;6.23;100.00;99545.22;2080653;28;20782;-72
2022/11/23 05:24:33;;;;;;;;;;;;;;;6.23;100.00;99547.88;2080800;28;19921;-71
2022/11/23 05:25:42;;;;;;;;;;;;;;;6.23;100.00;99547.88;2080571;28;19991;-71
2022/11/23 05:26:46;;;;;;;;;;;;;;;6.24;100.00;99545.16;2072284;28;20881;-72
2022/11/23 05:27:54;;;;;;;;;;;;;;;6.24;100.00;99552.25;2078824;28;19921;-72
2022/11/23 05:28:55;;;;;;;;;;;;;;;6.25;100.00;99548.69;2088177;28;19987;-70
2022/11/23 05:29:59;;;;;;;;;;;;;;;6.26;100.00;99550.44;2080321;28;20841;-72
2022/11/23 05:31:01;;;;;;;;;;;;;;;6.25;100.00;99546.91;2072719;28;19921;-72
2022/11/23 05:32:05;;;;;;;;;;;;;;;6.26;100.00;99546.00;2080536;28;19926;-71
2022/11/23 05:33:06;;;;;;;;;;;;;;;6.26;100.00;99548.66;2080647;28;20003;-71
2022/11/23 05:34:09;;;;;;;;;;;;;;;6.26;100.00;99545.13;2080700;28;20804;-72