Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/05 00:01:25;;;;;;;15.65;8.00;;;;;;;5.35;75.27;102146.53;5030487;28;20465;-57
2023/03/05 00:03:52;;;;;;;14.60;8.55;;;;;;;5.35;75.28;102146.53;5030787;28;20068;-56
2023/03/05 00:06:19;;;;;;;16.95;8.52;;;;;;;5.39;75.43;102147.34;5030722;28;20037;-56
2023/03/05 00:08:44;;;;;;;13.48;7.47;;;;;;;5.36;75.75;102142.13;5030763;28;20373;-56
2023/03/05 00:11:11;;;;;;;17.08;8.05;;;;;;;5.33;76.20;102150.13;5030424;28;20025;-57
2023/03/05 00:13:37;;;;;;;13.02;7.85;;;;;;;5.36;76.16;102142.13;5030831;28;20040;-56
2023/03/05 00:16:05;;;;;;;14.85;7.85;;;;;;;5.31;76.13;102141.34;5030470;28;20029;-57
2023/03/05 00:18:31;;;;;;;21.75;8.00;;;;;;;5.26;75.73;102137.94;5029640;28;20044;-57
2023/03/05 00:20:56;;;;;;;14.20;7.72;;;;;;;5.28;76.52;102141.41;5029628;28;20026;-56
2023/03/05 00:23:21;;;;;;;16.02;7.65;;;;;;;5.10;77.06;102146.16;5029627;28;20042;-56
2023/03/05 00:25:47;;;;;;;15.55;7.80;;;;;;;5.16;76.57;102140.75;5030541;28;20033;-56
2023/03/05 00:28:15;;;;;;;16.55;8.43;;;;;;;5.15;76.99;102143.44;5030551;28;20032;-56
2023/03/05 00:30:40;;;;;;;15.43;7.93;;;;;;;5.11;77.32;102137.34;5031654;28;20175;-56
2023/03/05 00:33:06;;;;;;;14.23;8.32;;;;;;;5.13;77.26;102129.41;5034941;28;20037;-56
2023/03/05 00:35:38;;;;;;;16.73;8.13;;;;;;;5.10;76.80;102126.84;5034544;28;20057;-57
2023/03/05 00:38:03;;;;;;;17.23;8.38;;;;;;;5.11;77.36;102125.94;5050494;28;20037;-56
2023/03/05 00:40:29;;;;;;;15.30;8.35;;;;;;;5.01;77.53;102120.84;5034025;28;20033;-57
2023/03/05 00:42:54;;;;;;;17.70;8.90;;;;;;;5.09;77.77;102118.06;5035086;28;20388;-56
2023/03/05 00:45:22;;;;;;;14.18;7.28;;;;;;;5.10;76.90;102124.19;5032947;28;20068;-56
2023/03/05 00:47:47;;;;;;;19.42;8.10;;;;;;;5.12;77.60;102110.09;5034832;28;20442;-56
2023/03/05 00:50:13;;;;;;;24.55;9.13;;;;;;;5.20;77.10;102105.50;5034077;28;20033;-56
2023/03/05 00:52:38;;;;;;;18.75;8.50;;;;;;;5.16;77.47;102113.53;5038243;28;20033;-56
2023/03/05 00:55:04;;;;;;;16.50;8.90;;;;;;;5.13;77.48;102103.91;5037972;28;20029;-56
2023/03/05 00:57:29;;;;;;;14.68;7.95;;;;;;;5.09;77.54;102103.97;5043324;28;20037;-56
2023/03/05 00:59:57;;;;;;;14.55;8.55;;;;;;;4.99;77.94;102105.94;5045975;28;20033;-56
2023/03/05 01:02:22;;;;;;;17.63;8.50;;;;;;;4.88;78.30;102095.63;5032676;28;20060;-56
2023/03/05 01:04:48;;;;;;;17.02;9.02;;;;;;;5.03;77.96;102102.38;5034169;28;20087;-56
2023/03/05 01:07:13;;;;;;;19.98;8.98;;;;;;;4.99;78.05;102098.91;5034006;28;20025;-56
2023/03/05 01:09:39;;;;;;;19.05;9.05;;;;;;;5.11;78.43;102099.56;5033937;28;20028;-55
2023/03/05 01:12:04;;;;;;;17.00;8.30;;;;;;;5.12;77.94;102096.03;5034020;28;20480;-56
2023/03/05 01:14:30;;;;;;;16.63;8.90;;;;;;;5.10;78.40;102095.19;5033721;28;20100;-56
2023/03/05 01:16:55;;;;;;;14.82;8.85;;;;;;;5.18;78.13;102080.09;5033032;28;20025;-56
2023/03/05 01:19:21;;;;;;;14.07;8.40;;;;;;;5.15;78.26;102088.06;5032755;28;20017;-56
2023/03/05 01:21:46;;;;;;;15.35;8.77;;;;;;;5.14;78.24;102086.31;5032580;28;20082;-57
2023/03/05 01:24:12;;;;;;;17.90;9.32;;;;;;;5.04;79.17;102080.34;5032419;28;20025;-56
2023/03/05 01:26:37;;;;;;;17.52;8.68;;;;;;;5.04;79.10;102077.72;5033702;28;20477;-57
2023/03/05 01:29:02;;;;;;;20.65;9.43;;;;;;;4.99;79.52;102075.16;5033885;28;20052;-56
2023/03/05 01:31:28;;;;;;;18.27;8.38;;;;;;;5.00;79.48;102071.66;5033518;28;20025;-57
2023/03/05 01:33:54;;;;;;;20.15;8.70;;;;;;;4.98;79.42;102072.56;5034240;28;20021;-56
2023/03/05 01:36:20;;;;;;;16.77;8.63;;;;;;;4.98;79.59;102069.94;5032455;28;20052;-56
2023/03/05 01:38:48;;;;;;;18.67;9.00;;;;;;;4.73;80.18;102064.25;5033942;28;20085;-56
2023/03/05 01:41:15;;;;;;;16.65;8.77;;;;;;;4.71;80.11;102066.94;5031734;28;20042;-56
2023/03/05 01:43:42;;;;;;;17.60;8.93;;;;;;;4.78;80.77;102055.38;5030789;28;20025;-57
2023/03/05 01:46:16;;;;;;;18.20;8.82;;;;;;;4.73;81.69;102059.84;5033607;28;20079;-56
2023/03/05 01:48:46;;;;;;;19.42;9.35;;;;;;;4.73;80.96;102049.31;5032620;28;20484;-56
2023/03/05 01:51:12;;;;;;;18.65;9.20;;;;;;;4.63;82.34;102050.41;5033317;28;20021;-57
2023/03/05 01:53:38;;;;;;;13.15;7.78;;;;;;;4.71;82.11;102040.59;5014681;28;20080;-56
2023/03/05 01:56:04;;;;;;;18.17;8.18;;;;;;;4.78;81.48;102031.66;5026635;28;20033;-57
2023/03/05 01:58:29;;;;;;;17.40;8.20;;;;;;;4.60;81.89;102028.53;5032017;28;20443;-56
2023/03/05 02:00:55;;;;;;;12.57;8.20;;;;;;;4.60;81.75;102015.34;5033463;28;20021;-56
2023/03/05 02:03:23;;;;;;;17.88;8.30;;;;;;;4.64;82.09;102024.91;5031340;28;20484;-56
2023/03/05 02:05:48;;;;;;;17.05;8.55;;;;;;;4.58;81.63;102015.38;5033083;28;20272;-57
2023/03/05 02:08:17;;;;;;;15.05;8.07;;;;;;;4.65;81.73;102006.47;5033084;28;20029;-56
2023/03/05 02:10:48;;;;;;;14.95;8.70;;;;;;;4.50;81.77;102004.09;5032165;28;20029;-56
2023/03/05 02:13:20;;;;;;;15.50;7.97;;;;;;;4.68;81.52;102013.44;5031298;28;20463;-56
2023/03/05 02:15:48;;;;;;;14.25;7.80;;;;;;;4.72;82.17;102005.44;5033028;28;20041;-56
2023/03/05 02:18:16;;;;;;;15.15;8.05;;;;;;;4.63;82.34;102004.75;5032929;28;20396;-56
2023/03/05 02:20:55;;;;;;;13.85;8.32;;;;;;;4.78;81.86;102004.44;5031713;28;20021;-56
2023/03/05 02:23:26;;;;;;;13.00;7.72;;;;;;;4.73;81.91;101998.38;5032488;28;20025;-56
2023/03/05 02:25:52;;;;;;;12.45;8.15;;;;;;;4.64;81.48;101982.75;5031039;28;20021;-56
2023/03/05 02:28:47;;;;;;;14.82;8.52;;;;;;;4.64;82.20;101996.81;5032772;28;20262;-56
2023/03/05 02:31:20;;;;;;;14.80;8.07;;;;;;;4.52;82.04;101994.41;5031724;28;20036;-56
2023/03/05 02:33:47;;;;;;;13.65;8.63;;;;;;;4.51;83.08;101990.91;5032820;28;20029;-56
2023/03/05 02:36:13;;;;;;;10.98;7.60;;;;;;;4.52;82.87;101982.09;5032200;28;20025;-56
2023/03/05 02:38:40;;;;;;;17.83;8.52;;;;;;;4.59;82.25;101981.97;5031380;28;20442;-57
2023/03/05 02:41:05;;;;;;;13.93;8.88;;;;;;;4.51;82.79;101982.16;5031792;28;20053;-57
2023/03/05 02:43:30;;;;;;;17.08;7.97;;;;;;;4.44;83.22;101975.25;5031401;28;20167;-56
2023/03/05 02:45:56;;;;;;;11.98;8.13;;;;;;;4.52;82.93;101975.97;5032533;28;20036;-57
2023/03/05 02:48:21;;;;;;;16.73;8.85;;;;;;;4.52;83.26;101971.56;5031985;28;20033;-56
2023/03/05 02:50:47;;;;;;;15.07;8.35;;;;;;;4.43;83.26;101966.47;5031319;28;20457;-57
2023/03/05 02:53:12;;;;;;;18.55;8.73;;;;;;;4.53;83.16;101970.69;5032156;28;20429;-56
2023/03/05 02:55:38;;;;;;;13.45;8.13;;;;;;;4.64;82.14;101964.31;5031749;28;20025;-56
2023/03/05 02:58:03;;;;;;;14.70;8.77;;;;;;;4.60;83.21;101954.75;5030787;28;20488;-57
2023/03/05 03:00:31;;;;;;;13.98;8.07;;;;;;;4.58;82.16;101949.50;5032350;28;20044;-57
2023/03/05 03:02:56;;;;;;;15.38;8.82;;;;;;;4.65;81.74;101956.41;5032126;28;20033;-56
2023/03/05 03:05:24;;;;;;;12.02;8.32;;;;;;;4.64;82.60;101954.63;5030607;28;20030;-57
2023/03/05 03:07:50;;;;;;;15.88;8.93;;;;;;;4.47;82.41;101944.47;5031844;28;20116;-56
2023/03/05 03:10:16;;;;;;;14.02;8.50;;;;;;;4.53;83.36;101948.75;5044640;28;20479;-56
2023/03/05 03:12:43;;;;;;;16.38;8.75;;;;;;;4.51;83.05;101930.31;5050713;28;20029;-56
2023/03/05 03:15:11;;;;;;;14.85;8.95;;;;;;;4.58;82.04;101933.69;5050353;28;20087;-56
2023/03/05 03:17:36;;;;;;;12.65;8.10;;;;;;;4.55;82.33;101939.88;5045880;28;20061;-56
2023/03/05 03:20:05;;;;;;;15.30;8.98;;;;;;;4.55;82.50;101939.03;5031461;28;20064;-56
2023/03/05 03:22:31;;;;;;;15.52;8.50;;;;;;;4.48;82.46;101934.78;5031677;28;20416;-56
2023/03/05 03:24:59;;;;;;;16.77;8.93;;;;;;;4.48;82.75;101935.66;5031190;28;20033;-56
2023/03/05 03:27:24;;;;;;;15.07;8.98;;;;;;;4.43;83.28;101929.59;5030030;28;20447;-56
2023/03/05 03:29:50;;;;;;;15.35;8.52;;;;;;;4.48;83.33;101925.13;5031324;28;20079;-56
2023/03/05 03:32:15;;;;;;;13.63;8.60;;;;;;;4.39;82.69;101924.44;5043982;28;20040;-56
2023/03/05 03:34:40;;;;;;;20.13;8.95;;;;;;;4.43;82.68;101918.22;5041905;28;20070;-56
2023/03/05 03:37:07;;;;;;;15.60;8.88;;;;;;;4.47;82.68;101910.22;5050515;28;20507;-56
2023/03/05 03:39:33;;;;;;;15.63;9.00;;;;;;;4.42;82.45;101911.22;5047928;28;20036;-56
2023/03/05 03:41:58;;;;;;;13.55;8.48;;;;;;;4.26;82.92;101892.22;5041926;28;20045;-56
2023/03/05 03:44:26;;;;;;;14.52;9.57;;;;;;;4.28;82.99;101887.78;5038655;28;20033;-56
2023/03/05 03:46:53;;;;;;;15.68;9.52;;;;;;;4.28;82.86;101890.41;5029823;28;20036;-56
2023/03/05 03:49:21;;;;;;;17.25;9.13;;;;;;;4.25;83.23;101895.75;5029467;28;20025;-56
2023/03/05 03:51:48;;;;;;;16.60;9.88;;;;;;;4.21;83.99;101897.59;5036491;28;20028;-56
2023/03/05 03:54:15;;;;;;;14.68;8.75;;;;;;;4.08;83.89;101899.56;5042442;28;20029;-56
2023/03/05 03:56:41;;;;;;;14.57;9.75;;;;;;;4.09;83.65;101890.78;5046973;28;20116;-57
2023/03/05 03:59:06;;;;;;;16.77;9.45;;;;;;;4.13;83.87;101896.00;5045099;28;20147;-56
2023/03/05 04:01:32;;;;;;;15.02;9.65;;;;;;;4.08;84.73;101893.44;5036811;28;20033;-56
2023/03/05 04:03:57;;;;;;;15.55;9.13;;;;;;;4.08;84.33;101890.81;5044395;28;20369;-56
2023/03/05 04:06:23;;;;;;;14.48;9.88;;;;;;;4.08;84.33;101873.25;5047230;28;20437;-56
2023/03/05 04:08:48;;;;;;;13.68;8.95;;;;;;;4.14;84.19;101893.31;5036544;28;20032;-56
2023/03/05 04:11:14;;;;;;;18.30;9.90;;;;;;;4.13;83.72;101878.44;5039696;28;20079;-57
2023/03/05 04:13:40;;;;;;;18.05;10.63;;;;;;;4.06;84.86;101884.72;5052057;28;20033;-56
2023/03/05 04:16:05;;;;;;;23.73;10.35;;;;;;;4.00;84.29;101883.06;5051773;28;20040;-56
2023/03/05 04:18:31;;;;;;;18.83;10.27;;;;;;;3.99;84.60;101880.44;5049602;28;20042;-56
2023/03/05 04:20:56;;;;;;;16.95;10.00;;;;;;;4.01;84.95;101874.28;5040917;28;20052;-56
2023/03/05 04:23:22;;;;;;;19.48;10.48;;;;;;;4.01;85.19;101873.41;5053628;28;20037;-57
2023/03/05 04:25:49;;;;;;;13.80;9.65;;;;;;;4.06;84.91;101863.66;5053306;28;20392;-56
2023/03/05 04:28:16;;;;;;;16.42;10.32;;;;;;;4.05;84.57;101862.78;5052567;28;20064;-57
2023/03/05 04:30:42;;;;;;;26.70;11.10;;;;;;;4.13;83.76;101857.38;5042571;28;20492;-57
2023/03/05 04:33:09;;;;;;;18.58;10.55;;;;;;;3.99;84.13;101848.88;5033670;28;20025;-57
2023/03/05 04:35:37;;;;;;;22.83;11.05;;;;;;;3.92;84.87;101847.28;5043970;28;20104;-56
2023/03/05 04:38:02;;;;;;;17.77;11.32;;;;;;;3.93;85.40;101862.16;5048395;28;20040;-57
2023/03/05 04:40:28;;;;;;;20.38;10.63;;;;;;;3.99;85.40;101856.75;5037941;28;20383;-57
2023/03/05 04:42:53;;;;;;;22.65;10.82;;;;;;;3.95;84.56;101857.75;5035096;28;20052;-57
2023/03/05 04:45:19;;;;;;;19.35;11.70;;;;;;;4.02;85.12;101854.94;5047824;28;20388;-57
2023/03/05 04:47:44;;;;;;;17.60;10.57;;;;;;;3.92;84.96;101842.00;5034764;28;20075;-57
2023/03/05 04:50:10;;;;;;;18.95;11.15;;;;;;;4.00;84.61;101845.34;5034542;28;20484;-56
2023/03/05 04:52:41;;;;;;;16.77;10.73;;;;;;;3.94;85.35;101848.09;5034462;28;20036;-56
2023/03/05 04:55:07;;;;;;;18.02;12.23;;;;;;;3.94;85.30;101848.09;5034285;28;20026;-56
2023/03/05 04:57:32;;;;;;;18.13;12.18;;;;;;;3.93;85.45;101844.59;5034633;28;20049;-56
2023/03/05 04:59:59;;;;;;;21.58;12.20;;;;;;;3.69;86.52;101816.13;5033437;28;20109;-57
2023/03/05 05:02:24;;;;;;;17.40;11.00;;;;;;;3.96;86.00;101841.03;5033005;28;20056;-57
2023/03/05 05:04:53;;;;;;;15.15;10.75;;;;;;;3.99;85.85;101833.94;5032865;28;20053;-56
2023/03/05 05:07:19;;;;;;;16.38;10.80;;;;;;;3.96;86.54;101833.13;5034503;28;20064;-56
2023/03/05 05:09:44;;;;;;;15.85;11.75;;;;;;;3.97;85.79;101835.75;5033973;28;20021;-57
2023/03/05 05:12:10;;;;;;;20.15;12.90;;;;;;;4.03;85.38;101819.84;5034431;28;20494;-56
2023/03/05 05:14:35;;;;;;;22.95;12.40;;;;;;;3.98;85.48;101826.09;5034202;28;20548;-56
2023/03/05 05:17:03;;;;;;;17.67;12.05;;;;;;;4.02;85.58;101817.22;5034214;28;20030;-57
2023/03/05 05:19:33;;;;;;;17.83;10.98;;;;;;;4.05;85.48;101819.78;5033786;28;20096;-56
2023/03/05 05:21:59;;;;;;;14.80;10.20;;;;;;;4.03;85.63;101826.84;5033912;28;20104;-56
2023/03/05 05:24:27;;;;;;;20.25;12.13;;;;;;;4.01;85.30;101813.72;5033088;28;20025;-56
2023/03/05 05:26:54;;;;;;;17.17;11.38;;;;;;;4.04;85.23;101808.41;5046401;28;20053;-56
2023/03/05 05:29:20;;;;;;;19.00;11.82;;;;;;;4.04;85.05;101807.53;5019778;28;20107;-56
2023/03/05 05:31:45;;;;;;;20.60;12.45;;;;;;;4.14;85.86;101811.69;5044134;28;20021;-56
2023/03/05 05:34:11;;;;;;;14.30;12.07;;;;;;;4.10;85.46;101810.03;5031878;28;20028;-57
2023/03/05 05:36:36;;;;;;;17.92;11.23;;;;;;;4.15;85.33;101812.56;5033623;28;20083;-56
2023/03/05 05:39:03;;;;;;;16.65;11.82;;;;;;;4.09;85.91;101814.44;5033591;28;20025;-56
2023/03/05 05:41:29;;;;;;;20.02;12.00;;;;;;;4.04;86.86;101807.53;5032855;28;20408;-56
2023/03/05 05:43:54;;;;;;;16.95;13.05;;;;;;;4.02;87.91;101809.31;5033585;28;20124;-56
2023/03/05 05:46:20;;;;;;;18.75;12.10;;;;;;;4.03;87.71;101811.06;5033528;28;20108;-57
2023/03/05 05:48:46;;;;;;;19.70;11.73;;;;;;;3.93;88.03;101814.78;5032092;28;20018;-56
2023/03/05 05:51:15;;;;;;;17.50;13.23;;;;;;;3.86;88.71;101808.78;5033427;28;20461;-56
2023/03/05 05:53:41;;;;;;;15.15;12.05;;;;;;;3.79;90.14;101805.38;5033550;28;20036;-56
2023/03/05 05:56:08;;;;;;;18.92;12.55;;;;;;;3.77;90.00;101801.06;5031806;28;20547;-56
2023/03/05 05:58:34;;;;;;;19.35;12.55;;;;;;;3.77;90.20;101803.69;5033436;28;20049;-57
2023/03/05 06:01:10;;;;;;;14.45;12.30;;;;;;;3.81;89.99;101790.44;5033196;28;20476;-56
2023/03/05 06:03:35;;;;;;;19.40;12.50;;;;;;;3.88;90.38;101791.19;5047151;28;20400;-57
2023/03/05 06:06:03;;;;;;;17.75;12.65;;;;;;;3.84;89.64;101781.63;5033451;28;20033;-57
2023/03/05 06:08:28;;;;;;;17.40;13.23;;;;;;;3.83;89.94;101779.91;5048257;28;20453;-57
2023/03/05 06:10:54;;;;;;;19.20;13.02;;;;;;;3.80;90.29;101782.59;5032903;28;20040;-56
2023/03/05 06:13:20;;;;;;;21.58;12.68;;;;;;;3.74;90.73;101773.06;5032962;28;20037;-57
2023/03/05 06:15:57;;;;;;;17.48;13.20;;;;;;;3.83;91.32;101774.63;5031941;28;20602;-56
2023/03/05 06:18:23;;;;;;;20.55;13.20;;;;;;;3.86;91.01;101775.44;5031415;28;20044;-56
2023/03/05 06:21:01;;;;;;;17.02;12.93;;;;;;;3.89;91.53;101771.88;5031622;28;20033;-57
2023/03/05 06:23:27;;;;;;;23.60;14.05;;;;;;;3.89;90.59;101778.91;5033148;28;20037;-57
2023/03/05 06:25:52;;;;;;;19.40;13.00;;;;;;;3.91;90.34;101771.84;5030894;28;20079;-57
2023/03/05 06:28:19;;;;;;;19.45;12.55;;;;;;;3.90;90.72;101770.97;5031839;28;20232;-57
2023/03/05 06:30:46;;;;;;;17.85;13.13;;;;;;;3.89;92.09;101771.03;5031212;28;20100;-57
2023/03/05 06:33:12;;;;;;;16.95;13.25;;;;;;;3.86;91.47;101774.56;5032517;28;20445;-57
2023/03/05 06:35:41;;;;;;;19.63;13.88;;;;;;;3.84;91.69;101769.31;5032178;28;20033;-56
2023/03/05 06:38:07;;;;;;;20.02;14.13;;;;;;;3.94;91.32;101784.94;5032537;28;20030;-57
2023/03/05 06:40:38;;;;;;;23.60;15.07;;;;;;;3.89;91.17;101778.91;5031940;28;20025;-57
2023/03/05 06:43:03;;;;;;;18.08;13.25;;;;;;;3.80;91.66;101765.03;5032231;28;20049;-57
2023/03/05 06:45:28;;;;;;;21.27;13.70;;;;;;;3.86;92.05;101769.31;5032213;28;20036;-56
2023/03/05 06:47:54;;;;;;;16.73;13.35;;;;;;;3.79;92.13;101773.81;5033601;28;20021;-57
2023/03/05 06:50:19;;;;;;;16.67;12.15;;;;;;;3.80;92.54;101770.28;5032976;28;20511;-57
2023/03/05 06:52:48;;;;;;;15.88;12.35;;;;;;;3.80;93.31;101774.69;5047205;28;20021;-57
2023/03/05 06:55:13;;;;;;;15.90;13.18;;;;;;;3.86;92.94;101774.56;5028101;28;20017;-56
2023/03/05 06:57:39;;;;;;;21.42;12.35;;;;;;;3.90;92.82;101776.22;5032029;28;20094;-56
2023/03/05 07:00:11;;;;;;;18.55;12.38;;;;;;;3.93;92.85;101778.81;5031951;28;20033;-56
2023/03/05 07:02:37;;;;;;;16.88;13.23;;;;;;;3.97;93.03;101780.50;5031934;28;20025;-57
2023/03/05 07:05:04;;;;;;;15.15;11.82;;;;;;;3.91;92.88;101780.59;5032086;28;20080;-57
2023/03/05 07:07:29;;;;;;;14.38;12.70;;;;;;;3.90;92.58;101778.88;5032141;28;20404;-56
2023/03/05 07:09:54;;;;;;;14.48;11.23;;;;;;;3.86;92.41;101775.44;5031620;28;20075;-56
2023/03/05 07:12:20;;;;;;;11.93;10.25;;;;;;;3.97;93.36;101779.59;5029548;28;20029;-57
2023/03/05 07:14:45;;;;;;;12.52;11.27;;;;;;;3.97;92.80;101777.84;5031833;28;20083;-57
2023/03/05 07:17:14;;;;;;;12.88;11.55;;;;;;;3.97;92.71;101769.06;5031186;28;20030;-56
2023/03/05 07:19:39;;;;;;;12.52;11.10;;;;;;;4.06;92.18;101772.41;5031201;28;20049;-57
2023/03/05 07:22:08;;;;;;;12.45;11.25;;;;;;;4.05;91.99;101772.41;5031857;28;20425;-57
2023/03/05 07:24:33;;;;;;;11.20;9.57;;;;;;;4.11;92.08;101764.38;5031138;28;20411;-57
2023/03/05 07:26:59;;;;;;;12.65;10.93;;;;;;;4.11;91.76;101761.75;5031800;28;20025;-56
2023/03/05 07:29:26;;;;;;;11.35;10.27;;;;;;;4.09;91.70;101753.91;5030172;28;20492;-57
2023/03/05 07:31:52;;;;;;;12.35;10.95;;;;;;;4.08;92.42;101759.19;5030864;28;20032;-57
2023/03/05 07:34:17;;;;;;;12.30;10.90;;;;;;;4.06;93.21;101755.75;5031231;28;20014;-57
2023/03/05 07:36:43;;;;;;;14.88;10.85;;;;;;;4.03;93.24;101761.94;5013249;28;20044;-57
2023/03/05 07:39:12;;;;;;;15.75;10.88;;;;;;;4.14;93.41;101760.81;5031564;28;20029;-57
2023/03/05 07:41:40;;;;;;;13.95;9.30;;;;;;;4.12;92.67;101766.13;5027982;28;20048;-56
2023/03/05 07:44:06;;;;;;;11.65;10.50;;;;;;;4.08;93.11;101753.91;5029236;28;20025;-57
2023/03/05 07:46:33;;;;;;;14.55;10.90;;;;;;;4.17;93.17;101761.63;5031027;28;20028;-56
2023/03/05 07:48:59;;;;;;;10.32;9.45;;;;;;;4.21;91.90;101757.19;5031715;28;20037;-56
2023/03/05 07:51:26;;;;;;;13.30;9.35;;;;;;;4.16;93.00;101764.31;5029522;28;20030;-57
2023/03/05 07:53:54;;;;;;;12.73;9.32;;;;;;;4.15;92.12;101758.19;5029901;28;20029;-56
2023/03/05 07:56:25;;;;;;;12.45;9.75;;;;;;;4.23;92.92;101758.84;5030793;28;20115;-57
2023/03/05 07:58:51;;;;;;;12.23;9.00;;;;;;;4.25;92.29;101754.41;5031162;28;20037;-57
2023/03/05 08:01:16;;;;;;;10.52;9.43;;;;;;;4.30;92.10;101749.06;5031540;28;20446;-57
2023/03/05 08:03:44;;;;;;;10.27;9.18;;;;;;;4.32;91.85;101750.78;5031067;28;20112;-57
2023/03/05 08:06:11;;;;;;;10.88;8.85;;;;;;;4.28;90.95;101735.06;5030044;28;20044;-57
2023/03/05 08:08:37;;;;;;;9.55;8.55;;;;;;;4.31;91.45;101745.53;5025973;28;20033;-56
2023/03/05 08:11:04;;;;;;;8.68;7.93;;;;;;;4.38;91.67;101746.25;5030552;28;20435;-56
2023/03/05 08:13:30;;;;;;;9.38;8.43;;;;;;;4.55;91.61;101747.59;5030776;28;20403;-57
2023/03/05 08:15:55;;;;;;;10.40;9.50;;;;;;;4.55;91.22;101750.22;5029855;28;20021;-56
2023/03/05 08:18:23;;;;;;;10.93;8.82;;;;;;;4.62;90.56;101739.53;5030174;28;20041;-56
2023/03/05 08:20:48;;;;;;;9.77;8.38;;;;;;;4.58;90.18;101737.88;5031254;28;20242;-57
2023/03/05 08:23:13;;;;;;;9.48;8.43;;;;;;;4.62;90.69;101739.53;5031305;28;20038;-57
2023/03/05 08:25:39;;;;;;;9.90;8.90;;;;;;;4.80;90.51;101736.47;5030370;28;20109;-56
2023/03/05 08:28:04;;;;;;;11.30;9.23;;;;;;;4.86;91.13;101738.94;5030293;28;20432;-57
2023/03/05 08:30:30;;;;;;;11.57;8.32;;;;;;;4.82;89.93;101728.50;5029229;28;20033;-57
2023/03/05 08:32:56;;;;;;;11.48;8.18;;;;;;;4.96;90.39;101723.75;5038153;28;20025;-56
2023/03/05 08:35:22;;;;;;;8.15;7.25;;;;;;;4.92;88.48;101733.53;5032103;28;21180;-57
2023/03/05 08:37:49;;;;;;;9.55;8.43;;;;;;;4.97;89.21;101731.66;5029028;28;20044;-57
2023/03/05 08:40:16;;;;;;;8.73;7.82;;;;;;;5.00;89.47;101717.53;5029109;28;20036;-57
2023/03/05 08:42:43;;;;;;;9.05;6.85;;;;;;;4.97;88.93;101723.72;5030540;28;20132;-57
2023/03/05 08:45:08;;;;;;;7.90;7.20;;;;;;;4.88;89.03;101720.44;5034831;28;20065;-57
2023/03/05 08:47:34;;;;;;;7.90;7.20;;;;;;;5.02;88.19;101715.69;5017181;28;20120;-57
2023/03/05 08:49:59;;;;;;;7.00;6.38;;;;;;;5.01;88.25;101713.97;5034804;28;20065;-58
2023/03/05 08:52:26;;;;;;;11.02;7.40;;;;;;;5.07;88.65;101710.31;5040360;28;20026;-57
2023/03/05 08:54:52;;;;;;;7.78;6.65;;;;;;;5.03;88.12;101704.25;5034258;28;20388;-57
2023/03/05 08:57:19;;;;;;;8.68;6.20;;;;;;;5.10;87.57;101708.44;5034129;28;20036;-57
2023/03/05 08:59:45;;;;;;;6.93;6.18;;;;;;;4.90;87.84;101698.41;5034840;28;20048;-57
2023/03/05 09:02:13;;;;;;;7.90;6.80;;;;;;;4.87;87.76;101706.41;5034554;28;20460;-57
2023/03/05 09:04:39;;;;;;;11.52;7.45;;;;;;;4.93;87.85;101698.34;5033062;28;20029;-57
2023/03/05 09:07:05;;;;;;;6.88;6.20;;;;;;;4.99;85.25;101705.22;5034242;28;20091;-56
2023/03/05 09:09:31;;;;;;;7.70;7.00;;;;;;;4.97;85.82;101697.38;5035495;28;20045;-58
2023/03/05 09:11:58;;;;;;;7.35;6.70;;;;;;;5.03;85.37;101699.00;5032060;28;20021;-57
2023/03/05 09:14:23;;;;;;;7.68;6.88;;;;;;;5.00;84.89;101702.56;5034415;28;20025;-56
2023/03/05 09:16:49;;;;;;;8.18;6.55;;;;;;;4.96;85.51;101694.75;5034444;28;20041;-57
2023/03/05 09:19:14;;;;;;;7.05;6.45;;;;;;;4.97;86.03;101686.84;5034311;28;20040;-57
2023/03/05 09:21:40;;;;;;;8.52;7.72;;;;;;;5.12;85.97;101679.44;5033676;28;20084;-57
2023/03/05 09:24:06;;;;;;;9.00;7.90;;;;;;;5.09;85.16;101688.28;5032956;28;20033;-56
2023/03/05 09:26:31;;;;;;;8.63;7.82;;;;;;;5.21;85.58;101679.16;5033100;28;20029;-57
2023/03/05 09:28:57;;;;;;;8.98;7.95;;;;;;;5.36;86.73;101675.25;5034208;28;20059;-57
2023/03/05 09:31:22;;;;;;;8.13;7.10;;;;;;;5.51;86.33;101676.56;5032480;28;20056;-57
2023/03/05 09:33:51;;;;;;;8.55;7.75;;;;;;;5.50;84.47;101670.44;5036146;28;20146;-57
2023/03/05 09:36:20;;;;;;;10.50;7.80;;;;;;;5.56;83.58;101675.53;5038970;28;20041;-57
2023/03/05 09:38:46;;;;;;;7.68;6.97;;;;;;;5.54;82.23;101664.16;5052526;28;20562;-57
2023/03/05 09:41:36;;;;;;;9.02;8.05;;;;;;;5.67;82.17;101675.22;5052482;28;20028;-56
2023/03/05 09:44:25;;;;;;;8.40;7.53;;;;;;;5.90;83.69;101672.75;5035357;28;20044;-57
2023/03/05 09:47:06;;;;;;;8.80;7.57;;;;;;;6.07;81.35;101672.28;5051226;28;20032;-57
2023/03/05 09:50:10;;;;;;;7.95;6.53;;;;;;;6.05;80.04;101675.88;5038721;28;20029;-57
2023/03/05 09:52:44;;;;;;;9.48;7.03;;;;;;;6.01;79.91;101672.47;5030022;28;20053;-57
2023/03/05 09:55:13;;;;;;;7.60;7.00;;;;;;;5.97;80.35;101672.59;5028255;28;20116;-57
2023/03/05 09:57:43;;;;;;;7.80;7.20;;;;;;;6.05;81.74;101658.25;5024290;28;20063;-57
2023/03/05 10:00:34;;;;;;;9.85;7.45;;;;;;;6.08;79.78;101668.69;5053931;28;20552;-57
2023/03/05 10:03:05;;;;;;;7.38;6.68;;;;;;;5.91;79.27;101661.28;5029905;28;20041;-56
2023/03/05 10:06:05;;;;;;;7.20;6.40;;;;;;;6.07;80.09;101667.00;5033085;28;20037;-57
2023/03/05 10:08:44;;;;;;;7.40;6.80;;;;;;;6.05;79.07;101665.31;5032124;28;20060;-58
2023/03/05 10:11:28;;;;;;;7.80;7.07;;;;;;;5.92;79.72;101656.88;5030787;28;20029;-57
2023/03/05 10:13:53;;;;;;;7.20;6.45;;;;;;;5.78;78.37;101656.44;5018315;28;20025;-56
2023/03/05 10:16:43;;;;;;;6.82;6.22;;;;;;;5.87;78.97;101653.50;5031787;28;20024;-57
2023/03/05 10:19:13;;;;;;;7.40;6.70;;;;;;;5.64;77.86;101636.56;5030009;28;20158;-57
2023/03/05 10:21:45;;;;;;;;;;;;;;;5.84;78.63;101645.69;5033390;28;20021;-57
2023/03/05 10:24:16;;;;;;;8.75;7.28;;;;;;;5.84;79.73;101645.69;5037640;28;19927;-57
2023/03/05 10:27:06;;;;;;;9.43;7.35;;;;;;;5.84;78.34;101635.13;5032244;28;20027;-57
2023/03/05 10:29:49;;;;;;;8.18;7.47;;;;;;;5.89;78.13;101635.84;5040376;28;20053;-57
2023/03/05 10:32:26;;;;;;;8.32;7.38;;;;;;;5.96;77.20;101634.75;5032650;28;20539;-57
2023/03/05 10:35:33;;;;;;;8.13;6.47;;;;;;;6.00;78.15;101632.88;5031560;28;20547;-56
2023/03/05 10:38:31;;;;;;;7.75;6.95;;;;;;;5.96;78.48;101626.00;4994139;28;20077;-56
2023/03/05 10:41:06;;;;;;;6.95;6.35;;;;;;;5.81;76.97;101624.66;5009432;28;20085;-57
2023/03/05 10:43:57;;;;;;;9.45;7.00;;;;;;;5.73;78.31;101629.28;5019513;28;20131;-56
2023/03/05 10:46:30;;;;;;;7.68;7.00;;;;;;;5.42;80.63;101636.34;4996184;28;20125;-57
2023/03/05 10:49:11;;;;;;;6.55;5.97;;;;;;;5.12;84.83;101638.09;5031297;28;20029;-57
2023/03/05 10:51:53;;;;;;;6.28;5.78;;;;;;;4.80;89.31;101638.97;5030701;28;20412;-57
2023/03/05 10:54:43;;;;;;;6.40;6.00;;;;;;;4.51;90.30;101630.03;5032369;28;20037;-57
2023/03/05 10:57:11;;;;;;;6.88;6.28;;;;;;;4.50;92.10;101628.31;5032238;28;20030;-57
2023/03/05 10:59:40;;;;;;;7.03;6.55;;;;;;;4.66;93.11;101620.88;5044736;28;20025;-57
2023/03/05 11:02:08;;;;;;;6.55;6.05;;;;;;;4.73;92.86;101613.66;5035244;28;20059;-57
2023/03/05 11:04:38;;;;;;;6.57;6.18;;;;;;;5.10;91.17;101607.41;5033525;28;20457;-57
2023/03/05 11:07:31;;;;;;;6.43;5.82;;;;;;;5.38;90.71;101600.44;5031164;28;20029;-57
2023/03/05 11:10:00;;;;;;;7.68;5.70;;;;;;;5.49;89.39;101597.47;5023163;28;20036;-56
2023/03/05 11:12:27;;;;;;;6.85;4.38;;;;;;;5.63;88.51;101595.28;5045626;28;20396;-57
2023/03/05 11:15:08;;;;;;;6.57;6.07;;;;;;;5.96;88.76;101600.44;5051568;28;20021;-57
2023/03/05 11:17:46;;;;;;;7.65;5.68;;;;;;;6.32;87.34;101586.94;5047315;28;20544;-57
2023/03/05 11:20:29;;;;;;;6.78;6.18;;;;;;;6.44;84.98;101585.66;5043045;28;20021;-57
2023/03/05 11:23:22;;;;;;;8.90;6.32;;;;;;;6.67;83.83;101582.25;5030267;28;20026;-57
2023/03/05 11:25:48;;;;;;;6.28;5.53;;;;;;;6.81;82.63;101579.97;5031448;28;20401;-57
2023/03/05 11:28:23;;;;;;;6.72;5.22;;;;;;;7.37;82.17;101579.66;5045188;28;20535;-57
2023/03/05 11:31:14;;;;;;;5.72;4.55;;;;;;;7.84;78.77;101573.47;5049088;28;20223;-57