Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/28 00:00:56;;;;;;;18.27;16.50;;;;;;;7.58;94.40;92180.34;5067987;28;20229;-82
2021/12/28 00:03:22;;;;;;;20.33;16.77;;;;;;;7.12;94.69;92158.31;5068459;28;20197;-82
2021/12/28 00:05:47;;;;;;;14.87;13.40;;;;;;;6.97;96.57;92149.84;5070540;28;20241;-81
2021/12/28 00:08:13;;;;;;;15.73;14.23;;;;;;;7.14;94.32;92153.66;5072707;28;20209;-81
2021/12/28 00:10:39;;;;;;;19.20;15.43;;;;;;;7.31;94.09;92164.44;5073416;28;20228;-81
2021/12/28 00:13:05;;;;;;;17.97;16.10;;;;;;;7.14;94.42;92163.25;5072517;28;20217;-82
2021/12/28 00:15:35;;;;;;;21.70;18.63;;;;;;;7.46;92.66;92177.31;5071205;28;20225;-81
2021/12/28 00:18:02;;;;;;;15.80;14.23;;;;;;;7.27;94.27;92191.22;5071933;28;20189;-82
2021/12/28 00:20:30;;;;;;;15.50;14.00;;;;;;;7.17;94.42;92191.25;5071461;28;20245;-82
2021/12/28 00:22:56;;;;;;;15.00;13.70;;;;;;;6.97;95.24;92166.19;5051920;28;20226;-80
2021/12/28 00:25:22;;;;;;;26.67;21.53;;;;;;;7.35;91.36;92162.06;5049973;28;20228;-81
2021/12/28 00:27:48;;;;;;;22.90;20.20;;;;;;;7.32;91.25;92173.78;5049092;28;20198;-82
2021/12/28 00:30:13;;;;;;;24.63;20.90;;;;;;;7.32;94.05;92188.56;5052814;28;20246;-81
2021/12/28 00:32:39;;;;;;;24.93;20.97;;;;;;;7.52;91.22;92194.41;5050690;28;20250;-82
2021/12/28 00:35:05;;;;;;;23.30;18.07;;;;;;;7.66;90.20;92184.97;5052474;28;20189;-82
2021/12/28 00:37:31;;;;;;;21.57;19.60;;;;;;;7.67;90.37;92189.13;5051452;28;20256;-81
2021/12/28 00:39:56;;;;;;;20.47;18.47;;;;;;;7.36;92.29;92187.75;5049890;28;20202;-82
2021/12/28 00:42:22;;;;;;;20.37;18.23;;;;;;;7.48;91.64;92193.41;5052014;28;20234;-82
2021/12/28 00:44:48;;;;;;;18.23;16.63;;;;;;;7.63;89.95;92182.91;5052029;28;20210;-80
2021/12/28 00:47:13;;;;;;;17.07;15.47;;;;;;;7.21;92.36;92190.44;5049868;28;20272;-81
2021/12/28 00:49:39;;;;;;;19.57;17.47;;;;;;;7.18;93.96;92187.59;5053058;28;20194;-81
2021/12/28 00:52:04;;;;;;;48.87;28.90;;;;;;;7.39;91.20;92163.84;5050564;28;20218;-80
2021/12/28 00:54:30;;;;;;;16.67;15.13;;;;;;;7.50;91.47;92188.72;5051845;28;20194;-81
2021/12/28 00:56:55;;;;;;;15.50;14.10;;;;;;;7.35;91.42;92172.44;5051903;28;20230;-82
2021/12/28 00:59:21;;;;;;;17.27;15.67;;;;;;;6.96;94.42;92180.19;5050585;28;20254;-81
2021/12/28 01:01:47;;;;;;;18.00;16.23;;;;;;;7.11;92.18;92136.00;5051838;28;20221;-81
2021/12/28 01:04:14;;;;;;;14.30;13.07;;;;;;;7.58;90.53;92172.56;5050948;28;20226;-81
2021/12/28 01:06:39;;;;;;;13.00;12.00;;;;;;;7.59;90.51;92179.31;5050686;28;20224;-82
2021/12/28 01:09:05;;;;;;;14.93;13.97;;;;;;;7.36;91.25;92168.81;5052296;28;20190;-82
2021/12/28 01:11:30;;;;;;;13.00;12.03;;;;;;;7.42;90.87;92158.16;5051137;28;20236;-82
2021/12/28 01:13:56;;;;;;;14.00;13.13;;;;;;;7.17;91.41;92154.91;5051114;28;21096;-82
2021/12/28 01:16:21;;;;;;;12.47;11.73;;;;;;;7.38;91.25;92172.69;5051005;28;20260;-81
2021/12/28 01:18:47;;;;;;;13.40;12.33;;;;;;;6.97;94.40;92160.22;5051612;28;20204;-82
2021/12/28 01:21:12;;;;;;;13.63;12.73;;;;;;;6.95;94.34;92177.88;5050720;28;20717;-82
2021/12/28 01:23:38;;;;;;;13.63;12.83;;;;;;;6.79;95.69;92179.75;5069334;28;20237;-82
2021/12/28 01:26:03;;;;;;;15.27;14.17;;;;;;;7.16;94.34;92168.94;5069764;28;20221;-82
2021/12/28 01:28:29;;;;;;;13.30;12.23;;;;;;;7.09;91.63;92163.25;5054061;28;20185;-82
2021/12/28 01:30:55;;;;;;;15.00;13.70;;;;;;;7.06;93.99;92184.56;5068998;28;20237;-82
2021/12/28 01:33:20;;;;;;;14.63;13.63;;;;;;;7.20;92.79;92175.13;5070547;28;20182;-81
2021/12/28 01:35:46;;;;;;;14.73;13.47;;;;;;;7.20;93.79;92175.94;5070895;28;20324;-81
2021/12/28 01:38:12;;;;;;;13.30;12.50;;;;;;;7.23;93.51;92175.38;5066753;28;20248;-83
2021/12/28 01:40:41;;;;;;;18.20;16.57;;;;;;;7.14;93.46;92171.03;5069529;28;20228;-82
2021/12/28 01:43:21;;;;;;;16.33;14.93;;;;;;;7.35;93.75;92182.84;5070869;28;20201;-82
2021/12/28 01:45:50;;;;;;;14.30;13.10;;;;;;;7.19;94.25;92183.97;5068295;28;20228;-81
2021/12/28 01:48:34;;;;;;;12.93;12.03;;;;;;;7.13;94.53;92175.44;5071269;28;20254;-82
2021/12/28 01:51:06;;;;;;;14.77;13.57;;;;;;;7.11;95.22;92169.75;5070369;28;20248;-81
2021/12/28 01:53:31;;;;;;;13.80;12.90;;;;;;;7.16;94.08;92164.50;5069823;28;20201;-82
2021/12/28 01:55:59;;;;;;;14.97;13.90;;;;;;;7.17;94.38;92180.88;5068871;28;20239;-81
2021/12/28 01:58:25;;;;;;;11.40;10.40;;;;;;;7.29;93.77;92156.13;5067482;28;20213;-82
2021/12/28 02:00:52;;;;;;;10.87;10.27;;;;;;;7.24;94.33;92176.94;5069054;28;20323;-82
2021/12/28 02:03:20;;;;;;;11.17;10.47;;;;;;;7.27;95.42;92178.22;5071977;28;20196;-82
2021/12/28 02:05:46;;;;;;;11.17;10.47;;;;;;;7.29;94.97;92170.94;5069222;28;20213;-82
2021/12/28 02:08:15;;;;;;;12.60;11.80;;;;;;;7.53;93.58;92170.00;5070731;28;20249;-81
2021/12/28 02:10:45;;;;;;;13.17;12.27;;;;;;;7.22;93.95;92142.66;5052273;28;21226;-82
2021/12/28 02:13:11;;;;;;;11.80;11.20;;;;;;;7.53;92.74;92167.41;5069922;28;20197;-82
2021/12/28 02:15:37;;;;;;;12.03;11.33;;;;;;;7.49;93.66;92166.41;5071240;28;20221;-82
2021/12/28 02:18:05;;;;;;;11.43;10.80;;;;;;;7.40;93.15;92164.63;5070055;28;20196;-82
2021/12/28 02:20:31;;;;;;;11.33;10.63;;;;;;;7.21;93.53;92140.34;5068788;28;20252;-81
2021/12/28 02:22:57;;;;;;;15.47;14.27;;;;;;;7.50;94.41;92165.34;5042690;28;20222;-81
2021/12/28 02:25:23;;;;;;;14.13;13.13;;;;;;;7.38;94.19;92146.72;5048243;28;20305;-82
2021/12/28 02:27:48;;;;;;;11.60;10.90;;;;;;;7.55;92.09;92146.34;5048689;28;20193;-82
2021/12/28 02:30:18;;;;;;;13.10;12.30;;;;;;;7.75;91.17;92170.34;5049195;28;20190;-82
2021/12/28 02:32:46;;;;;;;12.70;11.70;;;;;;;7.64;92.20;92163.69;5048612;28;20198;-82
2021/12/28 02:35:16;;;;;;;13.00;12.23;;;;;;;7.54;93.07;92161.16;5049135;28;20188;-82
2021/12/28 02:37:42;;;;;;;13.73;12.77;;;;;;;7.23;94.15;92165.00;5049869;28;20174;-79
2021/12/28 02:40:11;;;;;;;14.17;12.97;;;;;;;7.21;96.13;92163.69;5047879;28;20182;-80
2021/12/28 02:42:37;;;;;;;14.60;13.33;;;;;;;7.41;94.22;92141.00;5050727;28;20209;-82
2021/12/28 02:45:09;;;;;;;15.20;13.70;;;;;;;7.58;92.56;92166.59;5050724;28;20213;-83
2021/12/28 02:47:37;;;;;;;14.57;13.37;;;;;;;7.25;94.62;92165.53;5047532;28;20218;-84
2021/12/28 02:50:08;;;;;;;14.47;13.23;;;;;;;7.52;94.42;92157.28;5050027;28;20684;-84
2021/12/28 02:52:37;;;;;;;14.30;13.40;;;;;;;7.52;92.54;92167.66;5048814;28;20230;-83
2021/12/28 02:55:06;;;;;;;14.43;13.27;;;;;;;7.34;94.60;92168.31;5049889;28;20194;-83
2021/12/28 02:57:32;;;;;;;15.17;13.97;;;;;;;7.51;94.23;92176.50;5049382;28;20218;-84
2021/12/28 02:59:58;;;;;;;15.77;14.27;;;;;;;7.64;92.77;92174.06;5047965;28;20767;-81
2021/12/28 03:02:23;;;;;;;15.63;14.33;;;;;;;7.34;93.32;92155.31;5049306;28;20298;-81
2021/12/28 03:04:49;;;;;;;14.50;13.40;;;;;;;7.65;93.35;92165.25;5049207;28;20206;-82
2021/12/28 03:07:14;;;;;;;16.23;15.07;;;;;;;7.42;93.24;92181.50;5048566;28;20286;-82
2021/12/28 03:09:40;;;;;;;16.10;14.90;;;;;;;6.95;94.94;92131.94;5049348;28;20186;-82
2021/12/28 03:12:07;;;;;;;17.10;15.57;;;;;;;7.46;94.07;92158.34;5047823;28;20221;-83
2021/12/28 03:14:32;;;;;;;16.43;15.10;;;;;;;7.33;92.77;92159.75;5047270;28;20213;-83
2021/12/28 03:16:58;;;;;;;16.63;14.90;;;;;;;7.58;92.55;92177.00;5049194;28;20229;-83
2021/12/28 03:19:24;;;;;;;17.00;15.50;;;;;;;7.60;92.23;92186.06;5047658;28;20190;-83
2021/12/28 03:21:50;;;;;;;18.03;16.27;;;;;;;7.62;92.44;92199.56;5052727;28;20225;-83
2021/12/28 03:24:17;;;;;;;17.60;16.20;;;;;;;7.23;93.81;92172.78;5069512;28;20209;-82
2021/12/28 03:26:42;;;;;;;15.73;14.53;;;;;;;7.09;96.10;92164.03;5047457;28;20248;-82
2021/12/28 03:29:08;;;;;;;15.83;14.63;;;;;;;7.29;94.96;92163.94;5069678;28;20181;-82
2021/12/28 03:31:34;;;;;;;15.77;14.37;;;;;;;7.05;95.43;92139.66;5067031;28;20227;-82
2021/12/28 03:33:59;;;;;;;16.23;14.93;;;;;;;7.50;93.00;92159.38;5067598;28;20208;-81
2021/12/28 03:36:31;;;;;;;17.47;15.97;;;;;;;7.43;94.27;92156.31;5068565;28;20221;-82
2021/12/28 03:38:58;;;;;;;19.13;17.40;;;;;;;7.39;94.30;92156.06;5065627;28;20189;-82
2021/12/28 03:41:25;;;;;;;18.63;16.83;;;;;;;7.38;95.53;92162.31;5067060;28;20225;-86
2021/12/28 03:43:53;;;;;;;15.53;14.27;;;;;;;7.34;96.80;92161.31;5068862;28;20259;-83
2021/12/28 03:46:20;;;;;;;19.07;17.27;;;;;;;6.92;98.34;92111.72;5050315;28;20229;-81
2021/12/28 03:48:46;;;;;;;17.90;16.37;;;;;;;7.26;97.35;92169.66;5069403;28;20218;-83
2021/12/28 03:51:12;;;;;;;16.83;15.53;;;;;;;7.23;97.92;92162.41;5067225;28;20229;-83
2021/12/28 03:53:37;;;;;;;17.00;15.60;;;;;;;7.20;97.98;92149.19;5069319;28;20880;-82
2021/12/28 03:56:05;;;;;;;18.97;17.07;;;;;;;7.35;97.91;92162.06;5067633;28;20231;-82
2021/12/28 03:58:31;;;;;;;17.07;15.53;;;;;;;7.10;98.93;92129.25;5067304;28;20175;-82
2021/12/28 04:00:57;;;;;;;16.40;14.87;;;;;;;7.39;97.87;92163.09;5068291;28;20229;-82
2021/12/28 04:03:22;;;;;;;19.10;17.00;;;;;;;7.18;97.31;92159.84;5069137;28;20201;-82
2021/12/28 04:05:48;;;;;;;17.10;15.57;;;;;;;7.22;97.08;92173.81;5068360;28;20216;-82
2021/12/28 04:08:20;;;;;;;19.10;17.13;;;;;;;7.12;99.27;92178.28;5069732;28;20193;-83
2021/12/28 04:10:52;;;;;;;18.20;16.43;;;;;;;7.20;98.39;92149.97;5049894;28;20225;-85
2021/12/28 04:13:20;;;;;;;18.80;16.03;;;;;;;6.85;98.61;92116.41;5068095;28;20181;-87
2021/12/28 04:15:45;;;;;;;17.40;15.93;;;;;;;7.09;96.72;92174.44;5069599;28;20226;-86
2021/12/28 04:18:11;;;;;;;21.50;19.30;;;;;;;6.78;98.90;92157.44;5066647;28;20212;-86
2021/12/28 04:20:37;;;;;;;19.80;17.83;;;;;;;6.48;99.34;92136.81;5067228;28;20221;-86
2021/12/28 04:23:02;;;;;;;19.53;17.53;;;;;;;6.49;98.92;92135.75;5068241;28;20296;-87
2021/12/28 04:25:28;;;;;;;20.97;18.87;;;;;;;6.55;100.00;92169.19;5065010;28;20284;-87
2021/12/28 04:27:53;;;;;;;17.97;16.27;;;;;;;6.97;97.19;92176.56;5068608;28;20197;-83
2021/12/28 04:30:19;;;;;;;18.77;16.97;;;;;;;6.88;96.46;92172.97;5068001;28;20197;-86
2021/12/28 04:32:45;;;;;;;19.03;17.23;;;;;;;7.00;95.36;92172.66;5069219;28;20193;-85
2021/12/28 04:35:12;;;;;;;19.37;17.63;;;;;;;7.14;94.19;92176.22;5068194;28;20196;-86
2021/12/28 04:37:38;;;;;;;18.10;16.30;;;;;;;7.15;94.16;92173.34;5067513;28;20248;-86
2021/12/28 04:40:07;;;;;;;17.97;16.17;;;;;;;6.86;94.45;92163.91;5067624;28;20185;-87
2021/12/28 04:42:33;;;;;;;17.67;16.10;;;;;;;6.29;96.55;92148.78;5068327;28;20213;-86
2021/12/28 04:44:58;;;;;;;18.10;16.50;;;;;;;6.75;97.87;92194.31;5066666;28;20242;-86
2021/12/28 04:47:25;;;;;;;18.17;16.43;;;;;;;6.42;97.95;92181.94;5068475;28;20221;-87
2021/12/28 04:49:50;;;;;;;17.57;15.97;;;;;;;6.43;99.43;92186.06;5049651;28;20245;-87
2021/12/28 04:52:16;;;;;;;17.27;15.60;;;;;;;6.40;95.80;92129.56;5071816;28;20243;-85
2021/12/28 04:54:42;;;;;;;17.87;16.20;;;;;;;6.81;93.73;92195.81;5054601;28;20178;-86
2021/12/28 04:57:08;;;;;;;15.33;14.03;;;;;;;6.85;93.64;92196.84;5070837;28;20221;-87
2021/12/28 04:59:34;;;;;;;15.33;14.20;;;;;;;6.69;92.69;92169.44;5071519;28;20257;-87
2021/12/28 05:02:00;;;;;;;14.57;13.47;;;;;;;6.26;95.80;92185.59;5071846;28;20228;-83
2021/12/28 05:04:26;;;;;;;13.97;12.97;;;;;;;6.52;94.59;92189.72;5068475;28;20209;-85
2021/12/28 05:06:53;;;;;;;13.80;12.80;;;;;;;6.51;94.20;92198.50;5071435;28;20253;-87
2021/12/28 05:09:19;;;;;;;13.67;12.77;;;;;;;6.50;93.67;92202.16;5071899;28;20252;-87
2021/12/28 05:11:45;;;;;;;13.57;12.37;;;;;;;6.25;93.80;92176.28;5069940;28;20225;-87
2021/12/28 05:14:11;;;;;;;14.07;12.97;;;;;;;6.17;93.83;92156.88;5071340;28;20253;-87
2021/12/28 05:16:37;;;;;;;14.83;13.63;;;;;;;6.40;93.48;92178.84;5070406;28;20228;-87
2021/12/28 05:19:06;;;;;;;14.73;13.63;;;;;;;6.23;93.98;92153.22;5071891;28;20205;-86
2021/12/28 05:21:33;;;;;;;15.20;13.83;;;;;;;6.26;94.05;92151.91;5069345;28;20240;-86
2021/12/28 05:23:59;;;;;;;13.87;12.77;;;;;;;6.43;94.52;92181.69;5069075;28;20206;-87
2021/12/28 05:26:24;;;;;;;13.37;12.37;;;;;;;6.58;94.31;92184.22;5070203;28;20225;-86
2021/12/28 05:28:50;;;;;;;14.93;13.73;;;;;;;6.67;93.28;92171.50;5070902;28;20190;-87
2021/12/28 05:31:16;;;;;;;13.37;12.37;;;;;;;6.29;94.61;92174.72;5069501;28;20225;-87
2021/12/28 05:33:43;;;;;;;13.87;12.80;;;;;;;6.14;95.04;92159.19;5070720;28;20192;-85
2021/12/28 05:36:09;;;;;;;12.87;11.87;;;;;;;6.33;93.96;92142.81;5051842;28;20221;-86
2021/12/28 05:38:35;;;;;;;13.50;12.50;;;;;;;6.35;94.19;92184.06;5070907;28;21540;-87
2021/12/28 05:41:01;;;;;;;13.80;12.50;;;;;;;6.58;92.43;92191.25;5070775;28;20213;-87
2021/12/28 05:43:26;;;;;;;14.33;13.23;;;;;;;6.31;94.71;92172.63;5070384;28;20241;-86
2021/12/28 05:45:52;;;;;;;15.43;14.13;;;;;;;6.06;94.62;92123.44;5071646;28;20217;-85
2021/12/28 05:48:17;;;;;;;14.00;12.80;;;;;;;6.28;94.69;92173.16;5070035;28;20220;-85
2021/12/28 05:50:43;;;;;;;13.13;12.13;;;;;;;6.46;94.05;92175.19;5050572;28;20252;-86
2021/12/28 05:53:08;;;;;;;13.77;12.57;;;;;;;6.84;92.84;92205.69;5054276;28;20196;-86
2021/12/28 05:55:34;;;;;;;14.93;13.83;;;;;;;6.88;93.19;92198.91;5070589;28;20229;-86
2021/12/28 05:57:59;;;;;;;15.70;14.27;;;;;;;6.79;92.65;92184.16;5069882;28;20220;-86
2021/12/28 06:00:28;;;;;;;16.03;14.63;;;;;;;6.53;94.54;92186.06;5070265;28;20209;-87
2021/12/28 06:02:54;;;;;;;16.97;15.30;;;;;;;6.68;94.13;92165.25;5066476;28;20219;-86
2021/12/28 06:05:20;;;;;;;16.70;15.37;;;;;;;6.65;94.95;92202.09;5070024;28;20231;-86
2021/12/28 06:07:45;;;;;;;16.63;15.10;;;;;;;6.54;97.12;92182.41;5050030;28;20224;-86
2021/12/28 06:10:11;;;;;;;15.07;13.87;;;;;;;6.89;95.99;92205.66;5051342;28;20261;-86
2021/12/28 06:12:36;;;;;;;17.13;15.53;;;;;;;7.05;93.68;92183.78;5071126;28;20189;-85
2021/12/28 06:15:02;;;;;;;16.37;14.87;;;;;;;7.21;92.58;92208.63;5071006;28;20231;-86
2021/12/28 06:17:28;;;;;;;15.10;13.97;;;;;;;6.89;93.99;92208.25;5070198;28;20217;-82
2021/12/28 06:19:53;;;;;;;16.23;14.90;;;;;;;7.16;94.01;92208.63;5070274;28;20200;-85
2021/12/28 06:22:19;;;;;;;15.53;14.20;;;;;;;7.40;91.99;92209.56;5069213;28;20296;-85
2021/12/28 06:24:44;;;;;;;16.67;15.07;;;;;;;7.03;92.18;92169.53;5052165;28;20221;-84
2021/12/28 06:27:10;;;;;;;16.07;14.50;;;;;;;7.01;94.40;92187.97;5069723;28;20259;-84
2021/12/28 06:29:35;;;;;;;17.83;16.23;;;;;;;7.25;93.41;92199.28;5069370;28;20194;-83
2021/12/28 06:32:01;;;;;;;16.67;15.00;;;;;;;6.83;95.29;92204.13;5053039;28;20236;-85
2021/12/28 06:34:26;;;;;;;19.23;17.37;;;;;;;6.57;97.06;92180.09;5069120;28;20197;-86
2021/12/28 06:36:52;;;;;;;17.47;15.87;;;;;;;7.20;93.99;92191.50;5068300;28;20240;-85
2021/12/28 06:39:17;;;;;;;16.93;15.33;;;;;;;6.89;95.14;92210.84;5070189;28;20185;-85
2021/12/28 06:41:43;;;;;;;15.70;14.50;;;;;;;6.72;96.87;92215.59;5051065;28;20243;-83
2021/12/28 06:44:10;;;;;;;16.07;14.57;;;;;;;6.85;96.80;92214.25;5069967;28;20205;-86
2021/12/28 06:46:37;;;;;;;15.27;13.87;;;;;;;6.83;97.14;92222.28;5068327;28;20248;-86
2021/12/28 06:49:04;;;;;;;15.43;14.07;;;;;;;6.78;96.30;92192.97;5050786;28;21167;-86
2021/12/28 06:51:29;;;;;;;15.93;14.37;;;;;;;7.44;92.95;92213.16;5052162;28;20237;-84
2021/12/28 06:53:55;;;;;;;16.70;15.00;;;;;;;7.53;91.71;92206.34;5067880;28;20281;-85
2021/12/28 06:56:20;;;;;;;16.80;15.17;;;;;;;7.38;92.35;92206.44;5069169;28;20279;-86
2021/12/28 06:58:46;;;;;;;17.23;15.47;;;;;;;7.69;91.87;92210.41;5070806;28;20220;-79
2021/12/28 07:01:12;;;;;;;16.60;15.03;;;;;;;7.96;91.66;92236.72;5068898;28;20228;-80
2021/12/28 07:03:38;;;;;;;16.93;15.50;;;;;;;7.88;92.24;92242.50;5051279;28;20209;-80
2021/12/28 07:06:03;;;;;;;19.47;16.90;;;;;;;7.71;93.54;92244.69;5064905;28;20289;-81
2021/12/28 07:08:29;;;;;;;17.37;15.77;;;;;;;7.67;94.37;92242.91;5069263;28;20197;-80
2021/12/28 07:10:55;;;;;;;15.50;14.10;;;;;;;7.89;94.22;92241.44;5069187;28;20233;-80
2021/12/28 07:13:21;;;;;;;18.50;16.87;;;;;;;8.25;92.79;92241.22;5067965;28;20197;-85
2021/12/28 07:15:47;;;;;;;15.47;14.10;;;;;;;8.31;91.78;92246.13;5070524;28;20213;-80
2021/12/28 07:18:12;;;;;;;18.03;16.03;;;;;;;8.38;91.99;92243.97;5068089;28;20197;-79
2021/12/28 07:20:38;;;;;;;19.00;17.17;;;;;;;8.37;90.95;92223.44;5068610;28;21205;-81
2021/12/28 07:23:04;;;;;;;18.80;17.10;;;;;;;8.66;90.49;92248.38;5068573;28;20236;-80
2021/12/28 07:25:30;;;;;;;19.67;17.77;;;;;;;8.62;89.91;92241.41;5048975;28;20229;-79
2021/12/28 07:27:56;;;;;;;19.67;17.67;;;;;;;8.65;89.95;92252.03;5069211;28;20189;-83
2021/12/28 07:30:21;;;;;;;20.20;18.43;;;;;;;8.35;89.33;92197.69;5067385;28;20205;-82
2021/12/28 07:32:47;;;;;;;19.40;17.70;;;;;;;8.74;88.88;92249.59;5052433;28;20215;-84
2021/12/28 07:35:13;;;;;;;19.87;18.17;;;;;;;8.46;89.28;92235.56;5049397;28;20191;-82
2021/12/28 07:37:39;;;;;;;20.33;18.40;;;;;;;8.46;89.37;92230.38;5066493;28;20193;-84
2021/12/28 07:40:07;;;;;;;20.70;18.80;;;;;;;8.53;90.01;92211.84;5067738;28;20192;-83
2021/12/28 07:42:35;;;;;;;20.47;18.60;;;;;;;8.84;88.64;92258.06;5067782;28;20217;-80
2021/12/28 07:45:01;;;;;;;21.43;19.27;;;;;;;8.63;90.32;92255.94;5070311;28;20212;-73
2021/12/28 07:47:27;;;;;;;22.97;19.97;;;;;;;8.75;89.80;92258.94;5066757;28;20245;-76
2021/12/28 07:49:52;;;;;;;21.63;19.53;;;;;;;8.60;90.02;92259.09;5069011;28;20197;-74
2021/12/28 07:52:18;;;;;;;20.37;18.47;;;;;;;8.52;90.55;92252.69;5066870;28;20225;-76
2021/12/28 07:54:43;;;;;;;21.90;19.67;;;;;;;8.71;89.78;92255.34;5046924;28;20318;-80
2021/12/28 07:57:09;;;;;;;21.57;19.47;;;;;;;8.74;89.53;92262.63;5069159;28;20232;-77
2021/12/28 07:59:34;;;;;;;21.63;19.50;;;;;;;8.83;89.18;92258.34;5066935;28;20261;-76
2021/12/28 08:02:00;;;;;;;23.43;19.47;;;;;;;8.78;89.14;92253.22;5068011;28;20244;-74
2021/12/28 08:04:27;;;;;;;24.53;21.67;;;;;;;8.62;89.98;92233.59;5067278;28;20268;-74
2021/12/28 08:06:54;;;;;;;23.83;21.27;;;;;;;8.70;89.28;92236.34;5067103;28;20335;-72
2021/12/28 08:09:20;;;;;;;22.53;20.17;;;;;;;8.90;88.81;92251.75;5068472;28;20181;-74
2021/12/28 08:11:45;;;;;;;23.20;20.70;;;;;;;8.97;88.23;92249.63;5066469;28;20224;-74
2021/12/28 08:14:11;;;;;;;21.23;19.07;;;;;;;8.78;88.38;92238.38;5067961;28;20190;-74
2021/12/28 08:16:36;;;;;;;21.73;17.83;;;;;;;8.82;87.93;92233.38;5068464;28;20221;-75
2021/12/28 08:19:04;;;;;;;22.97;19.73;;;;;;;8.88;88.60;92245.28;5066340;28;20194;-74
2021/12/28 08:21:30;;;;;;;23.30;21.07;;;;;;;8.84;87.95;92242.47;5067610;28;20228;-74
2021/12/28 08:23:55;;;;;;;21.53;19.30;;;;;;;8.79;88.39;92220.94;5064616;28;20213;-76
2021/12/28 08:26:21;;;;;;;20.97;18.73;;;;;;;8.71;89.16;92232.72;5070970;28;20228;-74
2021/12/28 08:28:46;;;;;;;24.27;20.93;;;;;;;8.99;88.67;92246.75;5072164;28;20202;-76
2021/12/28 08:31:12;;;;;;;20.57;18.73;;;;;;;9.16;87.69;92244.47;5069630;28;20213;-76
2021/12/28 08:33:37;;;;;;;20.53;18.30;;;;;;;9.37;85.68;92251.00;5071675;28;20208;-75
2021/12/28 08:36:03;;;;;;;20.20;18.27;;;;;;;9.26;85.21;92224.28;5069728;28;20236;-77
2021/12/28 08:38:29;;;;;;;18.40;16.73;;;;;;;9.54;84.92;92248.69;5054782;28;20253;-77
2021/12/28 08:40:56;;;;;;;16.80;15.27;;;;;;;9.44;84.40;92254.03;5051457;28;20231;-76
2021/12/28 08:43:22;;;;;;;15.50;14.40;;;;;;;9.31;83.84;92223.44;5054014;28;21862;-78
2021/12/28 08:45:47;;;;;;;16.30;14.93;;;;;;;9.40;84.95;92260.84;5071058;28;20225;-77
2021/12/28 08:48:13;;;;;;;15.30;14.20;;;;;;;9.49;84.08;92243.53;5053225;28;20223;-78
2021/12/28 08:50:40;;;;;;;15.70;14.23;;;;;;;9.49;84.11;92246.91;5070488;28;20225;-75
2021/12/28 08:53:06;;;;;;;16.17;14.63;;;;;;;9.38;84.66;92231.69;5071631;28;20197;-79
2021/12/28 08:55:33;;;;;;;15.30;13.73;;;;;;;9.55;83.21;92242.41;5072150;28;20237;-80
2021/12/28 08:57:58;;;;;;;14.93;13.63;;;;;;;9.51;82.67;92225.78;5069011;28;20209;-80
2021/12/28 09:00:27;;;;;;;15.83;14.30;;;;;;;9.49;84.13;92238.34;5054236;28;20265;-77
2021/12/28 09:02:55;;;;;;;14.00;12.90;;;;;;;9.60;83.73;92234.53;5070621;28;20186;-81
2021/12/28 09:05:21;;;;;;;15.53;14.17;;;;;;;9.76;83.07;92244.47;5051506;28;20213;-81
2021/12/28 09:07:47;;;;;;;14.90;13.80;;;;;;;9.83;82.91;92215.44;5070000;28;20185;-79
2021/12/28 09:10:13;;;;;;;15.83;14.67;;;;;;;9.98;80.75;92238.69;5066646;28;20189;-79
2021/12/28 09:12:39;;;;;;;16.07;14.63;;;;;;;9.68;81.25;92215.66;5070154;28;20184;-79
2021/12/28 09:15:06;;;;;;;15.93;14.63;;;;;;;9.67;82.48;92240.16;5071286;28;20204;-79
2021/12/28 09:17:34;;;;;;;14.57;13.50;;;;;;;9.73;83.12;92239.03;5069891;28;20230;-78
2021/12/28 09:20:00;;;;;;;15.30;14.13;;;;;;;9.77;83.89;92246.00;5070539;28;20181;-78
2021/12/28 09:22:26;;;;;;;16.17;14.93;;;;;;;9.83;82.91;92236.31;5068004;28;20232;-78
2021/12/28 09:24:51;;;;;;;16.90;15.40;;;;;;;10.15;80.96;92241.56;5072278;28;20217;-78
2021/12/28 09:27:17;;;;;;;16.63;15.17;;;;;;;10.21;81.21;92235.22;5068576;28;20257;-78
2021/12/28 09:29:43;;;;;;;15.70;14.50;;;;;;;10.19;81.14;92237.34;5071963;28;20198;-78
2021/12/28 09:32:09;;;;;;;16.20;14.90;;;;;;;10.44;80.15;92234.34;5070490;28;20277;-74
2021/12/28 09:34:34;;;;;;;17.03;15.53;;;;;;;10.43;79.69;92232.78;5069655;28;20282;-79
2021/12/28 09:37:00;;;;;;;16.20;14.83;;;;;;;10.36;79.89;92232.38;5070794;28;20217;-75
2021/12/28 09:39:28;;;;;;;17.03;15.53;;;;;;;10.42;78.76;92226.03;5068847;28;20223;-77
2021/12/28 09:41:58;;;;;;;15.40;14.27;;;;;;;10.23;78.78;92225.28;5070771;28;20273;-81
2021/12/28 09:44:25;;;;;;;14.87;13.73;;;;;;;10.00;79.38;92225.34;5068839;28;20202;-79
2021/12/28 09:46:51;;;;;;;16.57;15.03;;;;;;;10.01;79.58;92219.09;5068858;28;20230;-84
2021/12/28 09:49:16;;;;;;;15.90;14.57;;;;;;;9.84;80.29;92222.19;5071952;28;20185;-89
2021/12/28 09:51:42;;;;;;;17.17;15.57;;;;;;;9.96;80.32;92217.31;5067063;28;20224;-87
2021/12/28 09:54:08;;;;;;;23.20;21.40;;;;;;;9.87;81.39;92216.41;5070387;28;20197;-77
2021/12/28 09:56:33;;;;;;;16.80;15.37;;;;;;;9.97;81.65;92224.09;5070578;28;20213;-72
2021/12/28 09:59:00;;;;;;;16.70;15.47;;;;;;;10.09;79.33;92226.28;5069110;28;20200;-75
2021/12/28 10:01:26;;;;;;;16.60;15.20;;;;;;;10.03;79.45;92212.53;5069217;28;20232;-75
2021/12/28 10:03:52;;;;;;;15.47;14.17;;;;;;;10.05;78.86;92205.22;5069634;28;20181;-77
2021/12/28 10:06:21;;;;;;;16.43;15.13;;;;;;;10.25;78.89;92220.56;5070805;28;20216;-76
2021/12/28 10:08:48;;;;;;;16.17;14.93;;;;;;;10.51;78.70;92229.53;5068563;28;20193;-81
2021/12/28 10:11:14;;;;;;;17.03;15.27;;;;;;;10.48;77.47;92211.81;5070290;28;20286;-75
2021/12/28 10:13:40;;;;;;;16.27;14.77;;;;;;;10.64;76.41;92213.13;5068603;28;20207;-75
2021/12/28 10:16:05;;;;;;;16.20;14.93;;;;;;;10.78;76.96;92213.13;5068909;28;20233;-78
2021/12/28 10:18:31;;;;;;;16.07;14.63;;;;;;;10.51;76.46;92192.97;5070837;28;20197;-78
2021/12/28 10:20:59;;;;;;;17.27;15.80;;;;;;;10.30;78.05;92207.44;5050624;28;20233;-75
2021/12/28 10:23:31;;;;;;;16.37;15.07;;;;;;;10.56;78.27;92211.16;5070388;28;20225;-76
2021/12/28 10:26:00;;;;;;;16.87;15.13;;;;;;;10.64;76.92;92207.91;5049322;28;20248;-78
2021/12/28 10:28:32;;;;;;;17.20;15.70;;;;;;;10.70;75.83;92196.31;5068209;28;20186;-76
2021/12/28 10:31:04;;;;;;;16.60;15.23;;;;;;;10.72;77.24;92204.59;5068287;28;20263;-77
2021/12/28 10:33:34;;;;;;;16.83;15.33;;;;;;;10.48;77.91;92198.00;5068870;28;20212;-78
2021/12/28 10:36:08;;;;;;;16.53;15.13;;;;;;;10.62;77.22;92199.56;5068812;28;20237;-77
2021/12/28 10:38:38;;;;;;;16.80;15.33;;;;;;;10.62;77.23;92199.56;5065956;28;20263;-74
2021/12/28 10:41:09;;;;;;;17.27;15.87;;;;;;;10.88;82.66;92200.66;5051918;28;22565;-77
2021/12/28 10:43:37;;;;;;;22.17;15.67;;;;;;;10.63;80.13;92197.75;5061413;28;20182;-79
2021/12/28 10:46:08;;;;;;;17.47;16.10;;;;;;;10.73;77.70;92190.50;5053257;28;20232;-76
2021/12/28 10:49:00;;;;;;;17.37;15.87;;;;;;;11.86;81.37;92207.06;5052756;28;20189;-76
2021/12/28 10:51:34;;;;;;;20.10;18.20;;;;;;;11.61;72.61;92202.34;5030458;28;20230;-77
2021/12/28 10:54:12;;;;;;;18.90;17.23;;;;;;;11.44;73.96;92213.38;5055589;28;20234;-77
2021/12/28 10:56:49;;;;;;;17.47;15.87;;;;;;;11.63;72.09;92211.47;5069173;28;20233;-77
2021/12/28 10:59:21;;;;;;;17.50;15.93;;;;;;;11.50;71.96;92198.41;5067698;28;20199;-78
2021/12/28 11:01:47;;;;;;;17.77;16.27;;;;;;;11.43;73.64;92209.25;5052364;28;20272;-77
2021/12/28 11:04:13;;;;;;;18.60;17.00;;;;;;;11.23;73.78;92193.97;5066121;28;20231;-77
2021/12/28 11:06:49;;;;;;;18.63;16.93;;;;;;;11.09;74.83;92196.59;5065946;28;20225;-77
2021/12/28 11:09:16;;;;;;;20.10;18.37;;;;;;;10.91;74.88;92192.25;5038781;28;20276;-77
2021/12/28 11:11:43;;;;;;;19.33;17.60;;;;;;;10.87;74.31;92185.28;5051632;28;20235;-77
2021/12/28 11:14:21;;;;;;;20.37;18.37;;;;;;;10.63;74.70;92153.38;5060467;28;20258;-77
2021/12/28 11:16:56;;;;;;;20.43;18.73;;;;;;;10.32;76.31;92166.16;5054055;28;20239;-77
2021/12/28 11:19:31;;;;;;;19.83;18.03;;;;;;;10.35;77.08;92188.31;5065791;28;20188;-77
2021/12/28 11:22:03;;;;;;;19.57;17.77;;;;;;;10.25;77.23;92178.81;5053506;28;20316;-78