Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/30 00:00:41;;;;;;;24.47;14.60;;;10.00;99.90;;;;;;514037;231;27726;-73
2023/04/30 00:02:42;;;;;;;20.03;15.07;;;10.00;99.90;;;;;;514065;231;27825;-73
2023/04/30 00:04:43;;;;;;;20.77;14.57;;;10.00;99.90;;;;;;513992;231;27562;-73
2023/04/30 00:06:44;;;;;;;20.77;15.67;;;10.00;99.90;;;;;;514010;231;27955;-72
2023/04/30 00:08:46;;;;;;;18.30;14.43;;;10.00;99.90;;;;;;514013;231;28322;-72
2023/04/30 00:10:47;;;;;;;21.00;16.03;;;10.00;99.90;;;;;;514016;231;27863;-73
2023/04/30 00:12:48;;;;;;;20.03;14.37;;;10.00;99.90;;;;;;514056;231;27863;-73
2023/04/30 00:14:50;;;;;;;22.40;14.97;;;10.00;99.90;;;;;;513980;231;27649;-72
2023/04/30 00:16:51;;;;;;;17.77;13.70;;;10.00;99.90;;;;;;514033;231;27920;-72
2023/04/30 00:18:52;;;;;;;19.03;13.53;;;10.00;99.90;;;;;;514005;231;27544;-73
2023/04/30 00:20:53;;;;;;;23.30;15.10;;;9.90;99.90;;;;;;514030;231;27742;-72
2023/04/30 00:22:55;;;;;;;23.93;16.50;;;9.90;99.90;;;;;;514037;231;28334;-73
2023/04/30 00:24:56;;;;;;;19.33;14.93;;;9.90;99.90;;;;;;513965;231;28417;-72
2023/04/30 00:26:57;;;;;;;27.93;13.53;;;9.90;99.90;;;;;;514029;231;27931;-73
2023/04/30 00:28:58;;;;;;;19.37;14.50;;;9.90;99.90;;;;;;514035;231;27886;-72
2023/04/30 00:31:00;;;;;;;18.97;14.43;;;9.90;99.90;;;;;;514058;231;27616;-72
2023/04/30 00:33:01;;;;;;;17.10;13.27;;;9.90;99.90;;;;;;514054;231;27732;-72
2023/04/30 00:35:02;;;;;;;19.20;14.60;;;9.90;99.90;;;;;;513985;231;27816;-72
2023/04/30 00:37:03;;;;;;;18.67;13.73;;;9.90;99.90;;;;;;514007;231;27713;-73
2023/04/30 00:39:05;;;;;;;20.27;15.07;;;9.90;99.90;;;;;;514016;231;28045;-73
2023/04/30 00:41:06;;;;;;;21.33;14.13;;;9.90;99.90;;;;;;514027;231;28388;-72
2023/04/30 00:43:07;;;;;;;16.53;13.10;;;9.90;99.90;;;;;;514006;231;28311;-73
2023/04/30 00:45:08;;;;;;;18.87;14.17;;;9.90;99.90;;;;;;513946;231;27905;-72
2023/04/30 00:47:10;;;;;;;19.90;14.50;;;9.90;99.90;;;;;;514014;231;27984;-73
2023/04/30 00:49:11;;;;;;;16.53;13.13;;;9.90;99.90;;;;;;514015;231;27995;-72
2023/04/30 00:51:12;;;;;;;18.30;14.47;;;9.80;99.90;;;;;;514075;231;27683;-73
2023/04/30 00:53:13;;;;;;;16.90;13.00;;;9.90;99.90;;;;;;514037;231;27708;-73
2023/04/30 00:55:15;;;;;;;20.97;14.97;;;9.90;99.90;;;;;;513944;231;27682;-72
2023/04/30 00:57:16;;;;;;;18.13;13.97;;;9.90;99.90;;;;;;514008;231;27760;-73
2023/04/30 00:59:17;;;;;;;18.70;14.87;;;9.90;99.90;;;;;;514026;231;28900;-72
2023/04/30 01:01:18;;;;;;;17.10;13.57;;;9.80;99.90;;;;;;514041;231;28321;-72
2023/04/30 01:03:21;;;;;;;20.20;14.87;;;9.80;99.90;;;;;;514036;231;27601;-73
2023/04/30 01:05:21;;;;;;;19.27;14.73;;;9.80;99.90;;;;;;513968;231;27666;-72
2023/04/30 01:07:22;;;;;;;18.17;14.10;;;9.80;99.90;;;;;;514033;231;27699;-72
2023/04/30 01:09:23;;;;;;;18.07;13.70;;;9.70;99.90;;;;;;514027;231;27722;-73
2023/04/30 01:11:25;;;;;;;18.10;14.10;;;9.80;99.90;;;;;;514037;231;27887;-72
2023/04/30 01:13:26;;;;;;;18.33;15.10;;;9.70;99.90;;;;;;514043;231;27600;-73
2023/04/30 01:15:28;;;;;;;18.30;13.73;;;9.70;99.90;;;;;;513966;231;27794;-72
2023/04/30 01:17:28;;;;;;;20.50;15.43;;;9.70;99.90;;;;;;513988;231;28269;-72
2023/04/30 01:19:30;;;;;;;19.47;14.40;;;9.70;99.90;;;;;;514038;231;30122;-72
2023/04/30 01:21:32;;;;;;;20.60;14.90;;;9.70;99.90;;;;;;514069;231;27775;-72
2023/04/30 01:23:35;;;;;;;16.93;14.00;;;9.70;99.90;;;;;;514037;231;28114;-73
2023/04/30 01:25:37;;;;;;;20.37;14.27;;;9.70;99.90;;;;;;513999;231;27860;-72
2023/04/30 01:27:38;;;;;;;19.60;14.97;;;9.70;99.90;;;;;;514042;231;27972;-73
2023/04/30 01:29:39;;;;;;;28.43;14.90;;;9.70;99.90;;;;;;514060;231;27926;-72
2023/04/30 01:31:40;;;;;;;19.67;15.00;;;9.70;99.90;;;;;;514046;231;28194;-72
2023/04/30 01:33:42;;;;;;;19.67;14.90;;;9.70;99.90;;;;;;514013;231;27986;-72
2023/04/30 01:35:43;;;;;;;21.83;16.07;;;9.70;99.90;;;;;;513959;231;27711;-73
2023/04/30 01:37:44;;;;;;;21.13;16.13;;;9.70;99.90;;;;;;514016;231;27809;-71
2023/04/30 01:39:45;;;;;;;24.40;14.97;;;9.70;99.90;;;;;;514046;231;27717;-72
2023/04/30 01:41:47;;;;;;;19.00;14.80;;;9.70;99.90;;;;;;514028;231;27820;-73
2023/04/30 01:43:48;;;;;;;19.97;16.00;;;9.70;99.90;;;;;;514015;231;27786;-73
2023/04/30 01:45:49;;;;;;;21.07;15.27;;;9.70;99.90;;;;;;513985;231;27611;-72
2023/04/30 01:47:50;;;;;;;26.37;15.67;;;9.60;99.90;;;;;;514054;231;28423;-73
2023/04/30 01:49:52;;;;;;;22.07;16.87;;;9.70;99.90;;;;;;514070;231;28249;-72
2023/04/30 01:51:54;;;;;;;21.00;16.70;;;9.70;99.90;;;;;;514039;231;28321;-73
2023/04/30 01:53:54;;;;;;;25.30;17.63;;;9.70;99.90;;;;;;514010;231;27778;-72
2023/04/30 01:55:55;;;;;;;24.63;16.93;;;9.70;99.90;;;;;;513992;231;27789;-72
2023/04/30 01:57:57;;;;;;;25.23;17.00;;;9.60;99.90;;;;;;514074;231;27925;-74
2023/04/30 01:59:58;;;;;;;23.27;16.17;;;9.70;99.90;;;;;;514066;231;27802;-72
2023/04/30 02:01:59;;;;;;;19.67;15.57;;;9.70;99.90;;;;;;514054;231;27843;-73
2023/04/30 02:04:00;;;;;;;22.70;15.40;;;9.60;99.90;;;;;;514027;231;27792;-72
2023/04/30 02:06:02;;;;;;;19.17;15.47;;;9.60;99.90;;;;;;513992;231;27711;-72
2023/04/30 02:08:03;;;;;;;19.33;15.73;;;9.60;99.90;;;;;;514036;231;28422;-73
2023/04/30 02:10:04;;;;;;;22.67;16.03;;;9.60;99.90;;;;;;514059;231;28143;-72
2023/04/30 02:12:06;;;;;;;21.73;16.00;;;9.60;99.90;;;;;;514058;231;27844;-72
2023/04/30 02:14:07;;;;;;;20.80;16.33;;;9.60;99.90;;;;;;514031;231;27611;-72
2023/04/30 02:16:08;;;;;;;22.53;15.93;;;9.60;99.90;;;;;;513946;231;27857;-73
2023/04/30 02:18:09;;;;;;;21.33;16.23;;;9.60;99.90;;;;;;514066;231;28167;-72
2023/04/30 02:20:10;;;;;;;22.30;15.73;;;9.60;99.90;;;;;;514055;231;27473;-73
2023/04/30 02:22:12;;;;;;;22.27;16.30;;;9.60;99.90;;;;;;514035;231;28015;-72
2023/04/30 02:24:13;;;;;;;22.63;16.17;;;9.60;99.90;;;;;;514010;231;27925;-76
2023/04/30 02:26:14;;;;;;;21.57;16.27;;;9.60;99.90;;;;;;514005;231;28093;-72
2023/04/30 02:28:15;;;;;;;23.67;17.23;;;9.60;99.90;;;;;;514059;231;28374;-73
2023/04/30 02:30:18;;;;;;;26.83;18.10;;;9.60;99.90;;;;;;514050;231;27567;-72
2023/04/30 02:32:18;;;;;;;16.90;13.77;;;9.60;99.90;;;;;;514011;231;27521;-72
2023/04/30 02:34:19;;;;;;;18.67;15.40;;;9.60;99.90;;;;;;514004;231;27680;-73
2023/04/30 02:36:21;;;;;;;24.20;17.57;;;9.60;99.90;;;;;;514041;231;27845;-72
2023/04/30 02:38:22;;;;;;;21.80;17.00;;;9.50;99.90;;;;;;514081;231;27688;-73
2023/04/30 02:40:23;;;;;;;19.20;15.07;;;9.50;99.90;;;;;;514040;231;27873;-72
2023/04/30 02:42:24;;;;;;;19.87;16.37;;;9.50;99.90;;;;;;514029;231;27671;-72
2023/04/30 02:44:26;;;;;;;25.50;17.13;;;9.50;99.90;;;;;;513949;231;27781;-73
2023/04/30 02:46:27;;;;;;;22.80;17.63;;;9.50;99.90;;;;;;514057;231;27721;-72
2023/04/30 02:48:28;;;;;;;23.27;17.30;;;9.50;99.90;;;;;;514048;231;27893;-73
2023/04/30 02:50:29;;;;;;;22.00;16.90;;;9.50;99.90;;;;;;514044;231;28451;-72
2023/04/30 02:52:31;;;;;;;24.37;18.37;;;9.50;99.90;;;;;;514024;231;28328;-73
2023/04/30 02:54:32;;;;;;;23.73;17.10;;;9.50;99.90;;;;;;513987;231;27947;-72
2023/04/30 02:56:33;;;;;;;23.67;17.67;;;9.50;99.90;;;;;;514037;231;27693;-72
2023/04/30 02:58:34;;;;;;;24.60;17.60;;;9.50;99.90;;;;;;514061;231;27714;-72
2023/04/30 03:00:36;;;;;;;17.53;14.47;;;9.50;99.90;;;;;;514018;231;27863;-72
2023/04/30 03:02:37;;;;;;;26.20;18.60;;;9.50;99.90;;;;;;514012;231;27848;-72
2023/04/30 03:04:38;;;;;;;24.57;17.87;;;9.50;99.90;;;;;;513961;231;27423;-74
2023/04/30 03:06:39;;;;;;;24.00;18.63;;;9.50;99.90;;;;;;514063;231;27550;-73
2023/04/30 03:08:41;;;;;;;22.30;16.80;;;9.40;99.90;;;;;;514050;231;28489;-73
2023/04/30 03:10:42;;;;;;;19.27;16.40;;;9.50;99.90;;;;;;514031;231;28336;-72
2023/04/30 03:12:43;;;;;;;24.20;17.87;;;9.50;99.90;;;;;;514006;231;27911;-72
2023/04/30 03:14:44;;;;;;;24.57;18.23;;;9.40;99.90;;;;;;513949;231;27783;-72
2023/04/30 03:16:46;;;;;;;23.50;17.90;;;9.40;99.90;;;;;;514086;231;27406;-72
2023/04/30 03:18:47;;;;;;;28.77;19.70;;;9.40;99.90;;;;;;514060;231;27842;-72
2023/04/30 03:20:48;;;;;;;23.00;18.07;;;9.40;99.90;;;;;;514038;231;27656;-72
2023/04/30 03:22:49;;;;;;;26.27;19.83;;;9.40;99.90;;;;;;514047;231;27842;-72
2023/04/30 03:24:51;;;;;;;24.40;19.43;;;9.40;99.90;;;;;;514021;231;27473;-73
2023/04/30 03:26:52;;;;;;;26.50;19.30;;;9.40;99.90;;;;;;514063;231;28084;-72
2023/04/30 03:28:54;;;;;;;25.37;19.10;;;9.40;99.90;;;;;;514056;231;28320;-72
2023/04/30 03:30:54;;;;;;;23.37;18.03;;;9.40;99.90;;;;;;514014;231;27784;-72
2023/04/30 03:32:56;;;;;;;25.87;20.73;;;9.40;99.90;;;;;;514023;231;27815;-72
2023/04/30 03:34:57;;;;;;;30.93;20.73;;;9.40;99.90;;;;;;513988;231;27736;-73
2023/04/30 03:37:00;;;;;;;24.00;19.50;;;9.40;99.90;;;;;;514041;231;27807;-72
2023/04/30 03:38:59;;;;;;;26.43;19.53;;;9.40;99.90;;;;;;514004;231;27862;-73
2023/04/30 03:41:01;;;;;;;28.37;20.63;;;9.40;99.90;;;;;;514037;231;27746;-72
2023/04/30 03:43:02;;;;;;;25.17;19.90;;;9.40;99.90;;;;;;514036;231;27475;-73
2023/04/30 03:45:03;;;;;;;30.67;20.23;;;9.40;99.90;;;;;;514001;231;28311;-73
2023/04/30 03:47:04;;;;;;;28.20;20.97;;;9.40;99.90;;;;;;514045;231;28480;-72
2023/04/30 03:49:06;;;;;;;29.67;20.53;;;9.40;99.90;;;;;;514026;231;27898;-73
2023/04/30 03:51:08;;;;;;;29.57;19.93;;;9.30;99.90;;;;;;514000;231;27702;-72
2023/04/30 03:53:08;;;;;;;25.00;20.13;;;9.30;99.90;;;;;;514030;231;27823;-73
2023/04/30 03:55:09;;;;;;;27.87;20.40;;;9.30;99.90;;;;;;513995;231;27782;-73
2023/04/30 03:57:12;;;;;;;28.80;20.60;;;9.30;99.90;;;;;;514027;231;27989;-72
2023/04/30 03:59:12;;;;;;;26.90;20.20;;;9.30;99.90;;;;;;514008;231;27958;-72
2023/04/30 04:01:13;;;;;;;30.33;20.33;;;9.30;99.90;;;;;;514026;231;27673;-72
2023/04/30 04:03:14;;;;;;;25.17;20.33;;;9.30;99.90;;;;;;514034;231;28309;-72
2023/04/30 04:05:16;;;;;;;27.93;21.03;;;9.30;99.90;;;;;;513989;231;28383;-73
2023/04/30 04:07:17;;;;;;;31.40;22.27;;;9.30;99.90;;;;;;514039;231;27821;-72
2023/04/30 04:09:18;;;;;;;27.60;21.60;;;9.30;99.90;;;;;;514029;231;27717;-72
2023/04/30 04:11:20;;;;;;;32.93;23.20;;;9.20;99.90;;;;;;514010;231;27888;-72
2023/04/30 04:13:21;;;;;;;30.47;22.70;;;9.20;99.90;;;;;;514067;231;27480;-72
2023/04/30 04:15:22;;;;;;;31.43;23.40;;;9.20;99.90;;;;;;513960;231;27628;-73
2023/04/30 04:17:23;;;;;;;29.37;22.90;;;9.20;99.90;;;;;;514037;231;27677;-72
2023/04/30 04:19:24;;;;;;;30.40;23.67;;;9.20;99.90;;;;;;514000;231;27473;-72
2023/04/30 04:21:26;;;;;;;29.17;21.43;;;9.20;99.90;;;;;;514029;231;28383;-72
2023/04/30 04:23:27;;;;;;;28.33;22.53;;;9.20;99.90;;;;;;514035;231;28086;-72
2023/04/30 04:25:28;;;;;;;31.10;21.20;;;9.20;99.90;;;;;;513970;231;27477;-72
2023/04/30 04:27:30;;;;;;;31.17;22.73;;;9.20;99.90;;;;;;514024;231;27414;-72
2023/04/30 04:29:31;;;;;;;30.70;23.97;;;9.20;99.90;;;;;;514046;231;27730;-73
2023/04/30 04:31:32;;;;;;;30.20;22.60;;;9.20;99.90;;;;;;513987;231;28154;-72
2023/04/30 04:33:33;;;;;;;32.87;23.10;;;9.20;99.90;;;;;;514018;231;27614;-72
2023/04/30 04:35:35;;;;;;;29.00;23.40;;;9.20;99.90;;;;;;513998;231;27449;-73
2023/04/30 04:37:36;;;;;;;31.20;23.47;;;9.40;99.90;;;;;;514026;231;27556;-72
2023/04/30 04:39:37;;;;;;;32.47;23.40;;;9.20;99.90;;;;;;514057;231;27889;-72
2023/04/30 04:41:38;;;;;;;31.60;23.23;;;9.20;99.90;;;;;;514060;231;27934;-72
2023/04/30 04:43:40;;;;;;;32.00;23.93;;;9.20;99.90;;;;;;514083;231;27675;-72
2023/04/30 04:45:41;;;;;;;30.17;22.93;;;9.30;99.90;;;;;;513921;231;27822;-73
2023/04/30 04:47:42;;;;;;;33.03;23.17;;;9.30;99.90;;;;;;514024;231;27775;-72
2023/04/30 04:49:43;;;;;;;31.50;23.20;;;9.20;99.90;;;;;;513995;231;27790;-72
2023/04/30 04:51:45;;;;;;;33.63;23.63;;;9.30;99.90;;;;;;514021;231;28502;-72
2023/04/30 04:53:46;;;;;;;27.80;21.63;;;9.30;99.90;;;;;;514051;231;28365;-72
2023/04/30 04:55:47;;;;;;;31.90;23.13;;;9.40;99.90;;;;;;513957;231;27833;-73
2023/04/30 04:57:48;;;;;;;30.40;22.70;;;9.40;99.90;;;;;;514019;231;27779;-72
2023/04/30 04:59:50;;;;;;;30.83;22.80;;;9.40;99.90;;;;;;514024;231;27601;-73
2023/04/30 05:01:51;;;;;;;33.70;23.50;;;9.40;99.90;;;;;;514036;231;27815;-72
2023/04/30 05:03:53;;;;;;;31.03;23.33;;;9.40;99.90;;;;;;514035;231;27689;-72
2023/04/30 05:05:53;;;;;;;27.70;20.20;;;9.40;99.90;;;;;;513898;231;28019;-73
2023/04/30 05:07:55;;;;;;;31.17;22.20;;;9.40;99.90;;;;;;514027;231;27856;-72
2023/04/30 05:09:56;;;;;;;29.00;23.00;;;9.50;99.90;;;;;;514009;231;28267;-73
2023/04/30 05:11:57;;;;;;;28.77;22.23;;;9.40;99.90;;;;;;514033;231;28432;-73
2023/04/30 05:13:58;;;;;;;30.80;22.80;;;9.50;99.90;;;;;;514021;231;27849;-72
2023/04/30 05:16:00;;;;;;;28.07;22.27;;;9.60;99.90;;;;;;513928;231;27949;-73
2023/04/30 05:18:01;;;;;;;34.27;22.43;;;9.40;99.90;;;;;;513979;231;27791;-72
2023/04/30 05:20:02;;;;;;;26.57;21.97;;;9.50;99.90;;;;;;514038;231;27688;-72
2023/04/30 05:22:04;;;;;;;30.83;21.80;;;9.50;99.90;;;;;;514072;231;27590;-73
2023/04/30 05:24:05;;;;;;;28.23;21.67;;;9.50;99.90;;;;;;514035;231;27906;-72
2023/04/30 05:26:06;;;;;;;30.40;22.00;;;9.50;99.90;;;;;;513920;231;28049;-72
2023/04/30 05:28:07;;;;;;;29.27;22.70;;;9.50;99.90;;;;;;514027;231;28649;-72
2023/04/30 05:30:08;;;;;;;29.10;21.33;;;9.50;99.90;;;;;;514034;231;28206;-72
2023/04/30 05:32:10;;;;;;;31.80;22.83;;;9.60;99.90;;;;;;514036;231;28027;-73
2023/04/30 05:34:11;;;;;;;29.07;20.57;;;9.60;99.90;;;;;;513996;231;27844;-74
2023/04/30 05:36:12;;;;;;;26.17;20.87;;;9.60;99.90;;;;;;513956;231;27833;-73
2023/04/30 05:38:13;;;;;;;27.97;21.50;;;9.60;99.90;;;;;;514015;231;27658;-72
2023/04/30 05:40:15;;;;;;;27.93;21.20;;;9.60;99.90;;;;;;514014;231;27582;-72
2023/04/30 05:42:16;;;;;;;28.53;20.60;;;9.60;99.90;;;;;;514065;231;27838;-73
2023/04/30 05:44:17;;;;;;;25.90;19.00;;;9.70;99.90;;;;;;513999;231;27737;-72
2023/04/30 05:46:18;;;;;;;26.63;20.57;;;9.70;99.90;;;;;;513970;231;28307;-73
2023/04/30 05:48:20;;;;;;;25.20;20.33;;;9.70;99.90;;;;;;513994;231;28152;-72
2023/04/30 05:50:21;;;;;;;23.50;18.50;;;9.70;99.90;;;;;;514026;231;27554;-72
2023/04/30 05:52:22;;;;;;;25.30;19.00;;;9.70;99.90;;;;;;514028;231;27908;-74
2023/04/30 05:54:24;;;;;;;28.57;18.63;;;9.80;99.90;;;;;;513962;231;27891;-72
2023/04/30 05:56:25;;;;;;;25.97;17.63;;;9.80;99.90;;;;;;514027;231;27826;-72
2023/04/30 05:58:26;;;;;;;20.90;16.80;;;10.00;99.90;;;;;;514000;231;27736;-72
2023/04/30 06:00:27;;;;;;;26.10;18.87;;;10.00;99.90;;;;;;514028;231;27845;-72
2023/04/30 06:02:29;;;;;;;21.57;17.13;;;10.10;99.90;;;;;;514011;231;28391;-73
2023/04/30 06:04:30;;;;;;;22.73;16.70;;;10.10;99.90;;;;;;513982;231;28590;-72
2023/04/30 06:06:31;;;;;;;22.40;16.20;;;10.10;99.90;;;;;;514018;231;27815;-72
2023/04/30 06:08:32;;;;;;;21.33;15.60;;;10.10;99.90;;;;;;514031;231;27926;-73
2023/04/30 06:10:34;;;;;;;19.00;15.67;;;10.20;99.90;;;;;;513986;231;28115;-73
2023/04/30 06:12:35;;;;;;;21.10;16.03;;;10.20;99.90;;;;;;514050;231;27889;-73
2023/04/30 06:14:36;;;;;;;18.63;14.73;;;10.30;99.90;;;;;;513968;231;27693;-73
2023/04/30 06:16:37;;;;;;;21.47;16.50;;;10.30;99.90;;;;;;513973;231;28526;-73
2023/04/30 06:18:39;;;;;;;20.43;15.80;;;10.30;99.90;;;;;;514045;231;29177;-72
2023/04/30 06:20:40;;;;;;;19.50;15.80;;;10.30;99.90;;;;;;514071;231;27978;-72
2023/04/30 06:22:41;;;;;;;19.10;15.13;;;10.30;99.90;;;;;;514048;231;28113;-73
2023/04/30 06:24:42;;;;;;;17.37;14.37;;;10.30;99.90;;;;;;513966;231;28010;-73
2023/04/30 06:26:44;;;;;;;20.73;15.13;;;10.40;99.90;;;;;;513984;231;28150;-73
2023/04/30 06:28:45;;;;;;;19.13;14.57;;;10.40;99.90;;;;;;514050;231;27980;-73
2023/04/30 06:30:46;;;;;;;20.00;14.73;;;10.50;99.90;;;;;;514058;231;28456;-72
2023/04/30 06:32:47;;;;;;;19.97;13.53;;;10.50;99.90;;;;;;514045;231;28596;-73
2023/04/30 06:34:49;;;;;;;20.50;13.13;;;10.60;99.90;;;;;;513966;231;27984;-72
2023/04/30 06:36:50;;;;;;;20.10;14.47;;;10.70;99.90;;;;;;514022;231;28021;-73
2023/04/30 06:38:51;;;;;;;16.23;14.07;;;10.80;99.90;;;;;;514065;231;28172;-73
2023/04/30 06:40:52;;;;;;;15.97;13.40;;;10.80;99.90;;;;;;514059;231;28048;-72
2023/04/30 06:42:54;;;;;;;18.17;14.30;;;10.80;99.90;;;;;;514047;231;28121;-72
2023/04/30 06:44:55;;;;;;;17.17;13.10;;;10.90;99.90;;;;;;513951;231;28573;-72
2023/04/30 06:46:56;;;;;;;16.50;13.33;;;10.90;99.90;;;;;;514000;231;28658;-72
2023/04/30 06:48:57;;;;;;;15.80;13.00;;;10.80;99.90;;;;;;514086;231;28095;-74
2023/04/30 06:50:59;;;;;;;15.30;12.90;;;10.80;99.90;;;;;;514039;231;28120;-72
2023/04/30 06:53:00;;;;;;;15.20;12.67;;;10.80;99.90;;;;;;514031;231;28131;-73
2023/04/30 06:55:01;;;;;;;17.33;12.97;;;10.90;99.90;;;;;;513966;231;28238;-72
2023/04/30 06:57:03;;;;;;;15.40;12.80;;;10.80;99.90;;;;;;514052;231;28060;-72
2023/04/30 06:59:04;;;;;;;19.23;13.83;;;10.60;99.90;;;;;;514056;231;28637;-73
2023/04/30 07:01:05;;;;;;;16.80;13.00;;;10.70;99.90;;;;;;514046;231;28489;-72
2023/04/30 07:03:06;;;;;;;13.80;11.50;;;10.60;99.90;;;;;;514030;231;28174;-73
2023/04/30 07:05:08;;;;;;;14.10;12.60;;;10.80;99.90;;;;;;513958;231;28176;-72
2023/04/30 07:07:09;;;;;;;16.67;13.03;;;10.80;99.90;;;;;;514050;231;28085;-73
2023/04/30 07:09:11;;;;;;;18.37;12.90;;;10.80;99.90;;;;;;514041;231;28093;-73
2023/04/30 07:11:12;;;;;;;15.13;12.67;;;10.90;99.90;;;;;;514030;231;27852;-72
2023/04/30 07:13:13;;;;;;;16.10;12.97;;;10.80;99.90;;;;;;514021;231;28500;-72
2023/04/30 07:15:14;;;;;;;13.07;11.67;;;10.80;99.90;;;;;;513960;231;29368;-73
2023/04/30 07:17:15;;;;;;;13.50;11.60;;;11.00;99.90;;;;;;514065;231;28397;-72
2023/04/30 07:19:16;;;;;;;17.60;12.83;;;11.10;99.90;;;;;;514030;231;28028;-74
2023/04/30 07:21:18;;;;;;;17.23;12.70;;;11.30;99.90;;;;;;514050;231;28046;-73
2023/04/30 07:23:19;;;;;;;17.70;13.00;;;11.40;99.90;;;;;;514028;231;28046;-72
2023/04/30 07:25:20;;;;;;;18.20;16.30;;;11.60;99.90;;;;;;513952;231;28243;-73
2023/04/30 07:27:21;;;;;;;18.53;11.50;;;11.60;99.90;;;;;;514037;231;28255;-72
2023/04/30 07:29:23;;;;;;;11.90;10.23;;;11.70;99.90;;;;;;514046;231;28912;-73
2023/04/30 07:31:24;;;;;;;16.03;10.50;;;11.70;99.90;;;;;;514029;231;28512;-73
2023/04/30 07:33:25;;;;;;;11.90;8.90;;;11.60;99.90;;;;;;514038;231;27920;-72
2023/04/30 07:35:26;;;;;;;16.50;9.70;;;11.70;99.90;;;;;;513976;231;28272;-73
2023/04/30 07:37:28;;;;;;;15.10;11.93;;;11.80;99.90;;;;;;514065;231;27816;-73
2023/04/30 07:39:29;;;;;;;14.20;11.60;;;11.70;99.90;;;;;;514039;231;28226;-73
2023/04/30 07:41:30;;;;;;;10.97;8.93;;;11.80;99.90;;;;;;514008;231;28214;-72
2023/04/30 07:43:31;;;;;;;14.67;10.17;;;11.90;99.90;;;;;;514030;231;29192;-73
2023/04/30 07:45:34;;;;;;;14.63;10.83;;;;;;;;;;513955;231;28754;-73
2023/04/30 07:47:35;;;;;;;12.80;10.50;;;12.10;99.90;;;;;;514054;231;27059;-73
2023/04/30 07:49:36;;;;;;;13.03;10.40;;;12.20;99.90;;;;;;514013;231;28556;-72
2023/04/30 07:51:38;;;;;;;10.10;8.63;;;12.40;99.90;;;;;;513998;231;28666;-72
2023/04/30 07:53:39;;;;;;;10.43;9.00;;;12.40;99.90;;;;;;514055;231;28443;-73
2023/04/30 07:55:40;;;;;;;8.60;7.53;;;12.40;99.90;;;;;;513977;231;28351;-72
2023/04/30 07:57:41;;;;;;;13.27;10.37;;;12.40;99.90;;;;;;514055;231;28305;-72
2023/04/30 07:59:43;;;;;;;11.70;9.50;;;12.20;99.90;;;;;;514044;231;27900;-72
2023/04/30 08:01:44;;;;;;;13.17;9.60;;;12.30;99.90;;;;;;514019;231;27935;-73
2023/04/30 08:03:45;;;;;;;10.60;9.13;;;12.60;99.90;;;;;;514092;231;28715;-73
2023/04/30 08:05:46;;;;;;;12.27;9.07;;;12.50;99.90;;;;;;514012;231;28329;-73
2023/04/30 08:07:48;;;;;;;10.77;7.93;;;12.60;99.90;;;;;;514077;231;28286;-73
2023/04/30 08:09:49;;;;;;;10.40;7.07;;;12.70;99.90;;;;;;514055;231;28471;-72
2023/04/30 08:11:51;;;;;;;10.03;7.07;;;12.90;99.90;;;;;;514047;231;28623;-72
2023/04/30 08:13:52;;;;;;;7.50;6.40;;;12.80;99.90;;;;;;513953;231;28046;-74
2023/04/30 08:15:53;;;;;;;6.60;6.00;;;12.70;99.90;;;;;;513971;231;28636;-72
2023/04/30 08:17:54;;;;;;;7.73;6.10;;;12.90;99.90;;;;;;514005;231;28199;-73
2023/04/30 08:19:55;;;;;;;12.40;7.20;;;12.90;99.90;;;;;;514024;231;28192;-72
2023/04/30 08:21:56;;;;;;;8.60;7.60;;;12.90;99.90;;;;;;514029;231;28159;-72
2023/04/30 08:23:58;;;;;;;12.40;8.47;;;12.90;99.90;;;;;;514045;231;28806;-74
2023/04/30 08:25:59;;;;;;;8.87;7.10;;;12.90;99.90;;;;;;513922;231;28111;-72
2023/04/30 08:28:00;;;;;;;12.90;7.70;;;12.90;99.90;;;;;;514015;231;28191;-73
2023/04/30 08:30:01;;;;;;;7.40;6.40;;;13.00;99.90;;;;;;514016;231;29391;-73
2023/04/30 08:32:06;;;;;;;14.80;7.20;;;12.90;99.90;;;;;;514035;231;28568;-72
2023/04/30 08:34:07;;;;;;;8.47;7.30;;;12.90;99.90;;;;;;514030;231;28161;-72
2023/04/30 08:36:08;;;;;;;9.83;7.00;;;13.00;99.90;;;;;;513964;231;28106;-73
2023/04/30 08:38:10;;;;;;;7.83;7.03;;;13.10;99.90;;;;;;514000;231;28263;-73
2023/04/30 08:40:11;;;;;;;10.23;6.97;;;13.20;99.90;;;;;;513994;231;28225;-72
2023/04/30 08:42:12;;;;;;;10.47;9.37;;;13.40;99.90;;;;;;514043;231;28591;-73
2023/04/30 08:44:13;;;;;;;8.73;6.93;;;13.50;99.90;;;;;;513987;231;28847;-73
2023/04/30 08:46:16;;;;;;;15.63;7.47;;;13.60;99.90;;;;;;513992;231;28734;-72
2023/04/30 08:48:16;;;;;;;9.40;6.97;;;13.40;99.90;;;;;;513912;231;28456;-72
2023/04/30 08:50:17;;;;;;;6.57;5.97;;;13.20;99.90;;;;;;514030;231;28401;-73
2023/04/30 08:52:18;;;;;;;6.00;5.37;;;13.40;99.90;;;;;;514049;231;28375;-73
2023/04/30 08:54:20;;;;;;;7.60;5.07;;;13.40;99.90;;;;;;513827;231;28322;-73
2023/04/30 08:56:21;;;;;;;7.60;4.70;;;13.50;99.90;;;;;;514030;231;28498;-73
2023/04/30 08:58:22;;;;;;;6.03;5.00;;;13.60;99.90;;;;;;514003;231;28319;-72
2023/04/30 09:00:25;;;;;;;5.57;4.67;;;13.70;99.90;;;;;;514018;231;28461;-73
2023/04/30 09:02:25;;;;;;;5.73;5.10;;;13.70;99.90;;;;;;513897;231;28666;-72
2023/04/30 09:04:26;;;;;;;8.63;5.27;;;14.00;99.90;;;;;;513933;231;28817;-73
2023/04/30 09:06:27;;;;;;;6.20;5.60;;;14.00;99.90;;;;;;514017;231;29266;-73
2023/04/30 09:08:28;;;;;;;5.83;5.23;;;14.00;99.90;;;;;;514023;231;29183;-72
2023/04/30 09:10:30;;;;;;;5.87;5.27;;;14.00;99.90;;;;;;514047;231;29220;-73
2023/04/30 09:12:31;;;;;;;6.10;5.40;;;14.20;99.90;;;;;;514018;231;28678;-73
2023/04/30 09:14:34;;;;;;;6.07;5.20;;;14.10;99.90;;;;;;513958;231;28732;-72
2023/04/30 09:16:33;;;;;;;6.93;4.57;;;14.00;99.90;;;;;;513893;231;28692;-73
2023/04/30 09:18:35;;;;;;;6.00;5.40;;;13.90;99.90;;;;;;514037;231;28212;-73
2023/04/30 09:20:36;;;;;;;5.53;4.90;;;13.80;99.90;;;;;;514052;231;28752;-73
2023/04/30 09:22:37;;;;;;;4.90;4.40;;;13.50;99.90;;;;;;514022;231;28694;-73
2023/04/30 09:24:38;;;;;;;6.00;5.20;;;13.50;99.90;;;;;;513965;231;28353;-73
2023/04/30 09:26:40;;;;;;;6.10;5.13;;;13.50;99.90;;;;;;514004;231;28297;-73
2023/04/30 09:28:41;;;;;;;5.70;5.10;;;13.40;99.90;;;;;;514035;231;28882;-73
2023/04/30 09:30:42;;;;;;;5.60;4.50;;;13.30;99.90;;;;;;514037;231;29174;-72
2023/04/30 09:32:43;;;;;;;5.13;4.63;;;13.50;99.90;;;;;;514004;231;28891;-72
2023/04/30 09:34:45;;;;;;;5.73;5.10;;;13.70;99.90;;;;;;513951;231;29195;-73
2023/04/30 09:36:46;;;;;;;5.53;4.20;;;13.50;99.90;;;;;;513985;231;28737;-72
2023/04/30 09:38:47;;;;;;;5.90;4.73;;;13.60;99.90;;;;;;514031;231;28392;-73
2023/04/30 09:40:48;;;;;;;5.17;3.97;;;13.70;99.90;;;;;;513997;231;28359;-72
2023/04/30 09:42:50;;;;;;;4.00;3.63;;;13.70;99.90;;;;;;514005;231;28745;-73
2023/04/30 09:44:51;;;;;;;3.37;3.00;;;13.80;99.90;;;;;;513959;231;28436;-72
2023/04/30 09:46:52;;;;;;;5.43;3.50;;;14.30;99.90;;;;;;514040;231;28646;-72
2023/04/30 09:48:53;;;;;;;4.87;3.43;;;14.30;99.90;;;;;;514043;231;28784;-73
2023/04/30 09:50:55;;;;;;;5.27;3.20;;;14.20;99.90;;;;;;514060;231;28417;-72
2023/04/30 09:52:56;;;;;;;4.87;4.07;;;14.30;99.90;;;;;;514035;231;28674;-73
2023/04/30 09:54:57;;;;;;;3.60;3.27;;;14.20;99.90;;;;;;513998;231;29620;-72
2023/04/30 09:56:58;;;;;;;3.80;3.50;;;14.10;99.90;;;;;;514037;231;29189;-72
2023/04/30 09:59:00;;;;;;;4.20;3.90;;;14.30;99.90;;;;;;514057;231;29271;-73
2023/04/30 10:01:01;;;;;;;7.17;4.00;;;14.10;99.90;;;;;;514048;231;28714;-72
2023/04/30 10:03:02;;;;;;;12.20;4.17;;;14.10;99.90;;;;;;514007;231;28777;-72
2023/04/30 10:05:03;;;;;;;4.47;4.07;;;14.10;99.90;;;;;;513930;231;28670;-72
2023/04/30 10:07:05;;;;;;;5.03;4.50;;;14.20;99.90;;;;;;514059;231;28643;-72
2023/04/30 10:09:06;;;;;;;6.93;5.00;;;14.30;99.90;;;;;;514052;231;28690;-73
2023/04/30 10:11:07;;;;;;;7.70;4.27;;;14.20;99.90;;;;;;514034;231;28738;-72
2023/04/30 10:13:09;;;;;;;5.17;3.63;;;14.20;99.90;;;;;;514017;231;28687;-73
2023/04/30 10:15:10;;;;;;;4.30;3.90;;;14.10;99.90;;;;;;513939;231;28673;-74
2023/04/30 10:17:11;;;;;;;9.90;4.50;;;14.10;99.90;;;;;;514048;231;29205;-72
2023/04/30 10:19:12;;;;;;;4.13;3.83;;;14.00;99.90;;;;;;514039;231;29302;-74
2023/04/30 10:21:13;;;;;;;6.23;3.77;;;14.10;99.90;;;;;;514046;231;29079;-73
2023/04/30 10:23:15;;;;;;;5.97;3.80;;;14.00;99.90;;;;;;514005;231;28860;-72