Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/25 00:01:19;;;;;;;41.70;21.90;;;;;;;;;;5014771;28;20303;-66
2021/06/25 00:03:44;;;;;;;37.25;22.20;;;;;;;;;;5031302;28;20911;-66
2021/06/25 00:06:09;;;;;;;37.97;22.38;;;;;;;;;;5030856;28;20021;-66
2021/06/25 00:08:34;;;;;;;42.60;22.77;;;;;;;;;;5030041;28;20029;-66
2021/06/25 00:10:59;;;;;;;38.27;23.13;;;;;;;;;;5031052;28;20263;-65
2021/06/25 00:13:25;;;;;;;45.45;23.60;;;;;;;;;;5031376;28;20350;-66
2021/06/25 00:15:50;;;;;;;43.47;23.30;;;;;;;;;;5031298;28;20032;-65
2021/06/25 00:18:15;;;;;;;38.30;23.40;;;;;;;;;;5031219;28;20389;-67
2021/06/25 00:20:40;;;;;;;41.77;23.50;;;;;;;;;;5031349;28;20268;-64
2021/06/25 00:23:05;;;;;;;46.93;24.13;;;;;;;;;;5030766;28;20264;-66
2021/06/25 00:25:32;;;;;;;44.28;23.63;;;;;;;;;;5030522;28;20427;-66
2021/06/25 00:27:57;;;;;;;37.97;21.77;;;;;;;;;;5030134;28;20021;-66
2021/06/25 00:30:22;;;;;;;34.80;22.67;;;;;;;;;;5030683;28;20549;-65
2021/06/25 00:32:48;;;;;;;40.95;24.25;;;;;;;;;;5031051;28;20486;-66
2021/06/25 00:35:13;;;;;;;40.70;23.30;;;;;;;;;;5029996;28;20497;-66
2021/06/25 00:37:38;;;;;;;41.33;23.02;;;;;;;;;;5030343;28;20393;-65
2021/06/25 00:40:05;;;;;;;42.63;22.90;;;;;;;;;;5030819;28;20064;-66
2021/06/25 00:42:30;;;;;;;40.63;24.25;;;;;;;;;;5030717;28;20057;-65
2021/06/25 00:44:55;;;;;;;35.83;22.70;;;;;;;;;;5020484;28;20064;-66
2021/06/25 00:47:20;;;;;;;40.37;21.73;;;;;;;;;;5029462;28;20809;-65
2021/06/25 00:49:45;;;;;;;42.10;24.15;;;;;;;;;;5030507;28;20294;-66
2021/06/25 00:52:13;;;;;;;36.73;23.33;;;;;;;;;;5030497;28;20021;-65
2021/06/25 00:54:39;;;;;;;50.78;24.70;;;;;;;;;;5025556;28;20353;-66
2021/06/25 00:57:04;;;;;;;44.13;23.43;;;;;;;;;;5030558;28;20053;-66
2021/06/25 00:59:29;;;;;;;48.15;24.63;;;;;;;;;;5029534;28;20272;-65
2021/06/25 01:01:54;;;;;;;38.87;24.10;;;;;;;;;;5029875;28;20034;-66
2021/06/25 01:04:19;;;;;;;41.33;22.83;;;;;;;;;;5039885;28;20271;-65
2021/06/25 01:06:45;;;;;;;38.03;22.77;;;;;;;;;;5042578;28;20022;-65
2021/06/25 01:09:10;;;;;;;44.00;23.13;;;;;;;;;;5027082;28;20021;-65
2021/06/25 01:11:36;;;;;;;41.50;21.23;;;;;;;;;;5026318;28;20805;-66
2021/06/25 01:14:02;;;;;;;38.95;22.63;;;;;;;;;;5029637;28;20022;-66
2021/06/25 01:16:27;;;;;;;50.17;23.45;;;;;;;;;;5029842;28;20028;-67
2021/06/25 01:18:52;;;;;;;42.70;23.83;;;;;;;;;;5026971;28;20166;-66
2021/06/25 01:21:17;;;;;;;39.67;21.40;;;;;;;;;;5027267;28;20269;-66
2021/06/25 01:23:43;;;;;;;45.65;23.23;;;;;;;;;;5015754;28;20013;-66
2021/06/25 01:26:08;;;;;;;37.72;23.13;;;;;;;;;;5024762;28;20021;-65
2021/06/25 01:28:34;;;;;;;48.40;23.95;;;;;;;;;;5021968;28;20049;-65
2021/06/25 01:30:59;;;;;;;41.20;22.63;;;;;;;;;;5028448;28;20061;-67
2021/06/25 01:33:26;;;;;;;39.38;22.50;;;;;;;;;;5028595;28;20492;-65
2021/06/25 01:35:52;;;;;;;43.50;23.13;;;;;;;;;;5027289;28;20018;-66
2021/06/25 01:38:18;;;;;;;39.08;23.13;;;;;;;;;;5032057;28;20029;-67
2021/06/25 01:40:45;;;;;;;37.58;23.65;;;;;;;;;;5034158;28;20044;-66
2021/06/25 01:43:11;;;;;;;41.70;23.30;;;;;;;;;;5034332;28;20065;-66
2021/06/25 01:45:37;;;;;;;38.25;22.52;;;;;;;;;;5032654;28;20030;-64
2021/06/25 01:48:03;;;;;;;41.13;22.58;;;;;;;;;;5033606;28;20060;-67
2021/06/25 01:50:30;;;;;;;41.67;23.88;;;;;;;;;;5033059;28;20036;-66
2021/06/25 01:52:58;;;;;;;45.78;25.10;;;;;;;;;;5033924;28;20025;-66
2021/06/25 01:55:23;;;;;;;38.65;24.20;;;;;;;;;;5033713;28;20389;-66
2021/06/25 01:57:49;;;;;;;42.45;22.73;;;;;;;;;;5033599;28;20025;-67
2021/06/25 02:00:14;;;;;;;40.07;23.37;;;;;;;;;;5033881;28;20087;-65
2021/06/25 02:02:40;;;;;;;42.53;22.63;;;;;;;;;;5033134;28;20279;-65
2021/06/25 02:05:06;;;;;;;37.40;22.50;;;;;;;;;;5033304;28;20021;-66
2021/06/25 02:07:31;;;;;;;39.25;23.92;;;;;;;;;;5033245;28;20021;-66
2021/06/25 02:09:57;;;;;;;43.53;23.85;;;;;;;;;;5033231;28;20444;-66
2021/06/25 02:12:22;;;;;;;40.70;23.52;;;;;;;;;;5033547;28;20026;-65
2021/06/25 02:14:47;;;;;;;41.92;23.70;;;;;;;;;;5032821;28;20029;-65
2021/06/25 02:17:16;;;;;;;49.47;24.03;;;;;;;;;;5033326;28;20025;-66
2021/06/25 02:19:41;;;;;;;46.03;23.77;;;;;;;;;;5028662;28;20275;-66
2021/06/25 02:22:06;;;;;;;40.03;23.50;;;;;;;;;;5033434;28;20033;-65
2021/06/25 02:24:31;;;;;;;43.23;23.87;;;;;;;;;;5032138;28;20322;-66
2021/06/25 02:26:56;;;;;;;45.77;25.13;;;;;;;;;;5032422;28;20306;-66
2021/06/25 02:29:22;;;;;;;43.97;24.87;;;;;;;;;;5033248;28;20306;-66
2021/06/25 02:31:47;;;;;;;42.73;24.77;;;;;;;;;;5033514;28;20359;-65
2021/06/25 02:34:12;;;;;;;49.97;25.40;;;;;;;;;;5033123;28;20264;-66
2021/06/25 02:36:37;;;;;;;46.03;25.60;;;;;;;;;;5032750;28;20025;-66
2021/06/25 02:39:03;;;;;;;41.03;23.93;;;;;;;;;;5033223;28;20304;-66
2021/06/25 02:41:28;;;;;;;40.90;23.38;;;;;;;;;;5032746;28;20314;-66
2021/06/25 02:43:53;;;;;;;53.13;25.37;;;;;;;;;;5032844;28;20420;-66
2021/06/25 02:46:19;;;;;;;45.50;25.00;;;;;;;;;;5031856;28;20279;-66
2021/06/25 02:48:44;;;;;;;44.72;24.08;;;;;;;;;;5027439;28;20268;-65
2021/06/25 02:51:09;;;;;;;41.33;24.70;;;;;;;;;;5032278;28;20026;-65
2021/06/25 02:53:34;;;;;;;39.30;23.60;;;;;;;;;;5032908;28;20256;-65
2021/06/25 02:55:59;;;;;;;41.90;24.10;;;;;;;;;;5032205;28;20018;-65
2021/06/25 02:58:25;;;;;;;42.53;25.15;;;;;;;;;;5032238;28;20729;-65
2021/06/25 03:00:51;;;;;;;45.00;24.20;;;;;;;;;;5032697;28;20382;-66
2021/06/25 03:03:17;;;;;;;44.72;24.88;;;;;;;;;;5032478;28;20018;-66
2021/06/25 03:05:43;;;;;;;44.83;24.63;;;;;;;;;;5032091;28;20065;-66
2021/06/25 03:08:08;;;;;;;39.47;23.20;;;;;;;;;;5032310;28;20021;-66
2021/06/25 03:10:34;;;;;;;38.35;22.42;;;;;;;;;;5032520;28;20025;-66
2021/06/25 03:12:59;;;;;;;45.13;25.40;;;;;;;;;;5032413;28;20490;-67
2021/06/25 03:15:24;;;;;;;45.70;24.58;;;;;;;;;;5031995;28;20016;-67
2021/06/25 03:17:49;;;;;;;38.60;23.37;;;;;;;;;;5032522;28;20021;-67
2021/06/25 03:20:15;;;;;;;47.95;25.98;;;;;;;;;;5032440;28;20299;-66
2021/06/25 03:22:40;;;;;;;47.50;25.05;;;;;;;;;;5031655;28;20022;-66
2021/06/25 03:25:05;;;;;;;48.60;25.15;;;;;;;;;;5031994;28;20037;-67
2021/06/25 03:27:31;;;;;;;48.38;25.10;;;;;;;;;;5031815;28;20067;-65
2021/06/25 03:29:56;;;;;;;45.47;25.17;;;;;;;;;;5023418;28;20030;-66
2021/06/25 03:32:21;;;;;;;48.28;25.90;;;;;;;;;;5023455;28;20087;-66
2021/06/25 03:34:46;;;;;;;43.60;24.97;;;;;;;;;;5031484;28;20026;-66
2021/06/25 03:37:11;;;;;;;43.95;25.20;;;;;;;;;;5027434;28;20303;-66
2021/06/25 03:39:37;;;;;;;46.55;24.40;;;;;;;;;;5027856;28;20389;-65
2021/06/25 03:42:02;;;;;;;47.47;24.27;;;;;;;;;;5030476;28;20489;-66
2021/06/25 03:44:28;;;;;;;46.03;23.92;;;;;;;;;;5031927;28;20272;-66
2021/06/25 03:46:53;;;;;;;45.90;24.45;;;;;;;;;;5030178;28;20529;-66
2021/06/25 03:49:18;;;;;;;44.07;24.00;;;;;;;;;;5030087;28;20104;-66
2021/06/25 03:51:43;;;;;;;47.07;23.87;;;;;;;;;;5031744;28;20268;-65
2021/06/25 03:54:08;;;;;;;43.17;24.95;;;;;;;;;;5032428;28;20319;-66
2021/06/25 03:56:34;;;;;;;45.67;25.02;;;;;;;;;;5027407;28;20026;-66
2021/06/25 03:58:59;;;;;;;49.13;24.13;;;;;;;;;;5026596;28;20021;-67
2021/06/25 04:01:24;;;;;;;48.67;25.83;;;;;;;;;;5031556;28;20371;-66
2021/06/25 04:03:49;;;;;;;44.20;24.65;;;;;;;;;;5035281;28;20264;-66
2021/06/25 04:06:15;;;;;;;50.50;26.55;;;;;;;;;;5029536;28;20021;-66
2021/06/25 04:08:40;;;;;;;38.45;23.58;;;;;;;;;;5031580;28;20022;-66
2021/06/25 04:11:06;;;;;;;45.72;25.73;;;;;;;;;;5031273;28;20017;-66
2021/06/25 04:13:32;;;;;;;53.67;24.70;;;;;;;;;;5031217;28;20605;-66
2021/06/25 04:15:57;;;;;;;48.85;25.08;;;;;;;;;;5030328;28;20160;-66
2021/06/25 04:18:23;;;;;;;46.97;25.88;;;;;;;;;;5030400;28;20021;-66
2021/06/25 04:20:49;;;;;;;44.90;24.35;;;;;;;;;;5028907;28;20358;-67
2021/06/25 04:23:14;;;;;;;44.80;25.02;;;;;;;;;;5029765;28;20091;-65
2021/06/25 04:25:40;;;;;;;43.87;24.23;;;;;;;;;;5028750;28;20489;-66
2021/06/25 04:28:05;;;;;;;45.22;24.58;;;;;;;;;;5028792;28;20262;-66
2021/06/25 04:30:31;;;;;;;41.92;23.73;;;;;;;;;;5028799;28;20501;-67
2021/06/25 04:33:01;;;;;;;42.53;23.60;;;;;;;;;;5029006;28;20104;-65
2021/06/25 04:35:27;;;;;;;47.92;24.75;;;;;;;;;;5028724;28;20021;-65
2021/06/25 04:37:52;;;;;;;47.25;22.20;;;;;;;;;;5028878;28;20045;-65
2021/06/25 04:40:17;;;;;;;43.67;22.73;;;;;;;;;;5028676;28;20433;-63
2021/06/25 04:42:44;;;;;;;40.67;21.85;;;;;;;;;;5029146;28;20264;-65
2021/06/25 04:45:09;;;;;;;38.58;22.60;;;;;;;;;;5031184;28;20041;-65
2021/06/25 04:47:34;;;;;;;46.50;24.75;;;;;;;;;;5027274;28;20025;-65
2021/06/25 04:49:59;;;;;;;46.30;24.07;;;;;;;;;;5028649;28;20030;-66
2021/06/25 04:52:25;;;;;;;44.70;24.93;;;;;;;;;;5028583;28;20264;-65
2021/06/25 04:54:50;;;;;;;45.97;26.27;;;;;;;;;;5028342;28;20955;-64
2021/06/25 04:57:15;;;;;;;48.85;26.38;;;;;;;;;;5027024;28;20378;-65
2021/06/25 04:59:40;;;;;;;47.13;25.57;;;;;;;;;;5030195;28;20410;-66
2021/06/25 05:02:07;;;;;;;43.50;25.73;;;;;;;;;;5025690;28;20284;-65
2021/06/25 05:04:32;;;;;;;48.92;26.00;;;;;;;;;;5023478;28;20265;-65
2021/06/25 05:06:57;;;;;;;44.80;25.67;;;;;;;;;;5024755;28;20028;-66
2021/06/25 05:09:22;;;;;;;44.37;26.07;;;;;;;;;;5024792;28;20776;-65
2021/06/25 05:11:47;;;;;;;50.20;26.60;;;;;;;;;;5028227;28;20271;-66
2021/06/25 05:14:13;;;;;;;52.77;27.37;;;;;;;;;;5028068;28;20492;-66
2021/06/25 05:16:38;;;;;;;55.13;29.30;;;;;;;;;;5016819;28;20260;-66
2021/06/25 05:19:03;;;;;;;54.57;28.80;;;;;;;;;;5035385;28;20171;-66
2021/06/25 05:21:29;;;;;;;54.58;29.60;;;;;;;;;;5035074;28;20279;-65
2021/06/25 05:23:54;;;;;;;53.70;30.30;;;;;;;;;;5026526;28;20090;-66
2021/06/25 05:26:20;;;;;;;61.28;29.77;;;;;;;;;;5009638;28;20473;-66
2021/06/25 05:28:45;;;;;;;52.53;29.33;;;;;;;;;;5010747;28;20022;-65
2021/06/25 05:31:11;;;;;;;49.25;27.90;;;;;;;;;;5013616;28;20043;-65
2021/06/25 05:33:36;;;;;;;58.77;28.47;;;;;;;;;;5022608;28;20506;-65
2021/06/25 05:36:01;;;;;;;47.78;27.00;;;;;;;;;;5020734;28;20311;-66
2021/06/25 05:38:26;;;;;;;49.88;28.23;;;;;;;;;;5059726;22;20466;-66
2021/06/25 05:40:52;;;;;;;54.60;29.23;;;;;;;;;;5066577;28;20460;-67
2021/06/25 05:43:17;;;;;;;58.03;28.45;;;;;;;;;;5064482;28;20524;-66
2021/06/25 05:45:42;;;;;;;54.30;31.05;;;;;;;;;;5055992;28;20433;-66
2021/06/25 05:48:07;;;;;;;57.65;30.45;;;;;;;;;;5066001;28;20385;-66
2021/06/25 05:50:33;;;;;;;51.42;30.25;;;;;;;;;;5068260;28;20388;-66
2021/06/25 05:52:58;;;;;;;58.60;32.95;;;;;;;;;;5066215;28;20056;-66
2021/06/25 05:55:23;;;;;;;56.87;27.37;;;;;;;;;;5067830;28;20027;-66
2021/06/25 05:57:50;;;;;;;58.08;32.03;;;;;;;;;;5069062;28;20270;-66
2021/06/25 06:00:16;;;;;;;62.42;33.45;;;;;;;;;;5068780;28;20020;-66
2021/06/25 06:02:41;;;;;;;58.25;33.45;;;;;;;;;;5069539;28;20028;-66
2021/06/25 06:05:07;;;;;;;57.35;27.60;;;;;;;;;;5069348;28;20020;-66
2021/06/25 06:07:32;;;;;;;63.80;30.42;;;;;;;;;;5067224;28;20033;-66
2021/06/25 06:09:57;;;;;;;59.95;31.13;;;;;;;;;;5064601;28;20029;-66
2021/06/25 06:12:23;;;;;;;65.07;35.00;;;;;;;;;;5067661;28;20016;-65
2021/06/25 06:14:49;;;;;;;60.75;33.78;;;;;;;;;;5065379;28;20354;-66
2021/06/25 06:17:17;;;;;;;65.47;31.58;;;;;;;;;;5066302;28;20009;-66
2021/06/25 06:19:44;;;;;;;59.40;34.65;;;;;;;;;;5067329;28;20025;-66
2021/06/25 06:33:53;;;;;;;41.65;22.73;;;;;;;;;;5063025;28;20074;-67
2021/06/25 06:35:50;;;;;;;26.90;16.80;;;;;;;;;;5056316;28;20033;-66
2021/06/25 06:38:17;;;;;;;29.83;17.50;;;;;;;;;;5071462;28;20070;-67
2021/06/25 06:40:42;;;;;;;31.02;19.45;;;;;;;;;;5072046;28;20085;-66
2021/06/25 06:43:08;;;;;;;35.03;20.67;;;;;;;;;;5072769;28;20592;-66
2021/06/25 06:45:33;;;;;;;34.20;18.20;;;;;;;;;;5069223;28;20142;-66
2021/06/25 06:47:58;;;;;;;35.70;16.98;;;;;;;;;;5071580;28;20028;-66
2021/06/25 06:50:24;;;;;;;31.80;16.35;;;;;;;;;;5071715;28;20449;-66
2021/06/25 06:52:50;;;;;;;30.60;17.98;;;;;;;;;;5070387;28;20047;-66
2021/06/25 06:55:16;;;;;;;34.88;18.52;;;;;;;;;;5071908;28;20017;-66
2021/06/25 06:57:42;;;;;;;38.05;20.35;;;;;;;;;;5071582;28;20069;-67
2021/06/25 07:00:08;;;;;;;41.97;21.02;;;;;;;;;;5072134;28;20020;-66
2021/06/25 07:02:37;;;;;;;33.97;19.88;;;;;;;;;;5065786;28;20047;-67
2021/06/25 07:05:02;;;;;;;35.50;19.50;;;;;;;;;;5071928;28;20016;-66
2021/06/25 07:07:27;;;;;;;33.35;20.30;;;;;;;;;;5071336;28;20055;-67
2021/06/25 07:09:53;;;;;;;36.90;18.23;;;;;;;;;;5071595;28;20111;-66
2021/06/25 07:12:18;;;;;;;41.13;20.03;;;;;;;;;;5066940;28;20480;-66
2021/06/25 07:14:43;;;;;;;29.47;17.57;;;;;;;;;;5071655;28;20324;-67
2021/06/25 07:17:08;;;;;;;32.47;17.27;;;;;;;;;;5071330;28;20025;-66
2021/06/25 07:19:33;;;;;;;29.27;15.83;;;;;;;;;;5071344;28;20275;-66
2021/06/25 07:21:58;;;;;;;27.23;16.17;;;;;;;;;;5071694;28;20320;-66
2021/06/25 07:24:24;;;;;;;28.70;16.75;;;;;;;;;;5071495;28;20302;-66
2021/06/25 07:26:49;;;;;;;28.70;14.90;;;;;;;;;;5071145;28;20074;-66
2021/06/25 07:29:15;;;;;;;30.90;15.80;;;;;;;;;;5071741;28;20464;-66
2021/06/25 07:31:40;;;;;;;30.77;14.98;;;;;;;;;;5071705;28;20032;-67
2021/06/25 07:34:05;;;;;;;32.93;16.17;;;;;;;;;;5062861;28;20123;-66
2021/06/25 07:36:31;;;;;;;32.23;15.33;;;;;;;;;;5065207;28;20349;-67
2021/06/25 07:38:56;;;;;;;28.38;14.15;;;;;;;;;;5070913;28;20271;-66
2021/06/25 07:41:21;;;;;;;23.75;14.60;;;;;;;;;;5070880;28;20027;-66
2021/06/25 07:43:46;;;;;;;21.50;12.83;;;;;;;;;;5072024;28;20020;-66
2021/06/25 07:46:11;;;;;;;25.23;14.35;;;;;;;;;;5071097;28;20277;-66
2021/06/25 07:48:37;;;;;;;23.27;14.50;;;;;;;;;;5064664;28;20031;-67
2021/06/25 07:51:02;;;;;;;26.73;13.13;;;;;;;;;;5069433;28;20021;-66
2021/06/25 07:53:27;;;;;;;28.08;13.18;;;;;;;;;;5071217;28;20046;-67
2021/06/25 07:55:52;;;;;;;22.60;13.30;;;;;;;;;;5071075;28;20489;-67
2021/06/25 07:58:18;;;;;;;17.73;12.20;;;;;;;;;;5071072;28;20021;-67
2021/06/25 08:00:43;;;;;;;22.67;11.20;;;;;;;;;;5070888;28;20044;-67
2021/06/25 08:03:08;;;;;;;21.05;12.95;;;;;;;;;;5070689;28;20024;-67
2021/06/25 08:05:34;;;;;;;17.52;11.90;;;;;;;;;;5070175;28;20027;-67
2021/06/25 08:07:59;;;;;;;20.30;12.18;;;;;;;;;;5070588;28;20020;-67
2021/06/25 08:10:24;;;;;;;19.40;11.27;;;;;;;;;;5068881;28;20154;-67
2021/06/25 08:12:49;;;;;;;21.43;12.73;;;;;;;;;;5070646;28;20017;-66
2021/06/25 08:15:15;;;;;;;20.57;12.20;;;;;;;;;;5070195;28;20263;-67
2021/06/25 08:17:40;;;;;;;22.87;12.13;;;;;;;;;;5070396;28;20016;-67
2021/06/25 08:20:05;;;;;;;19.07;12.73;;;;;;;;;;5073302;28;20747;-67
2021/06/25 08:22:31;;;;;;;22.05;11.15;;;;;;;;;;5072492;28;20274;-66
2021/06/25 08:24:56;;;;;;;24.33;11.47;;;;;;;;;;5069683;28;20031;-66
2021/06/25 08:27:21;;;;;;;28.38;13.35;;;;;;;;;;5070300;28;20017;-67
2021/06/25 08:29:46;;;;;;;20.48;11.98;;;;;;;;;;5070856;28;20081;-67
2021/06/25 08:32:12;;;;;;;17.50;11.03;;;;;;;;;;5064607;28;20013;-67
2021/06/25 08:34:37;;;;;;;17.67;10.55;;;;;;;;;;5067441;28;20271;-67
2021/06/25 08:37:02;;;;;;;28.38;11.30;;;;;;;;;;5069513;28;20023;-67
2021/06/25 08:39:30;;;;;;;19.45;11.32;;;;;;;;;;5069622;28;20416;-66
2021/06/25 08:41:55;;;;;;;15.77;9.75;;;;;;;;;;5068840;28;20107;-67
2021/06/25 08:44:20;;;;;;;17.95;11.20;;;;;;;;;;5062461;28;20444;-67
2021/06/25 08:46:46;;;;;;;16.88;10.23;;;;;;;;;;5068560;28;20082;-66
2021/06/25 08:49:11;;;;;;;17.02;9.40;;;;;;;;;;5060476;28;20493;-67
2021/06/25 08:51:37;;;;;;;29.58;10.77;;;;;;;;;;5067909;28;20128;-67
2021/06/25 08:54:02;;;;;;;20.40;10.52;;;;;;;;;;5069970;28;20052;-66
2021/06/25 08:56:32;;;;;;;22.70;11.25;;;;;;;;;;5069764;28;20075;-66
2021/06/25 08:58:57;;;;;;;19.50;11.20;;;;;;;;;;5065485;28;20031;-67
2021/06/25 09:01:23;;;;;;;17.70;11.68;;;;;;;;;;5069568;28;20594;-67
2021/06/25 09:03:52;;;;;;;18.35;10.30;;;;;;;;;;5069647;28;20027;-66
2021/06/25 09:06:18;;;;;;;21.40;11.27;;;;;;;;;;5069773;28;20076;-67
2021/06/25 09:08:43;;;;;;;19.30;10.98;;;;;;;;;;5069434;28;20462;-67
2021/06/25 09:11:25;;;;;;;16.08;10.98;;;;;;;;;;5070028;28;20024;-66
2021/06/25 09:14:04;;;;;;;20.95;12.57;;;;;;;;;;5069218;28;20115;-67
2021/06/25 09:16:31;;;;;;;18.23;10.70;;;;;;;;;;5064674;28;20029;-66
2021/06/25 09:19:14;;;;;;;18.30;11.23;;;;;;;;;;5070305;28;20286;-67
2021/06/25 09:21:57;;;;;;;23.98;12.95;;;;;;;;;;5066450;28;20488;-66
2021/06/25 09:24:27;;;;;;;18.52;8.98;;;;;;;;;;5070050;28;20478;-67
2021/06/25 09:27:18;;;;;;;19.93;10.63;;;;;;;;;;5069599;28;20096;-67
2021/06/25 09:29:43;;;;;;;18.15;10.10;;;;;;;;;;5058087;28;20286;-66
2021/06/25 09:32:10;;;;;;;19.40;11.30;;;;;;;;;;5049414;28;20016;-67
2021/06/25 09:34:39;;;;;;;15.68;8.85;;;;;;;;;;5069416;28;20473;-66
2021/06/25 09:37:05;;;;;;;15.48;8.45;;;;;;;;;;5068738;28;20024;-67
2021/06/25 09:39:30;;;;;;;12.82;8.15;;;;;;;;;;5056474;28;20558;-66
2021/06/25 09:41:56;;;;;;;13.15;7.70;;;;;;;;;;5069745;28;20062;-67
2021/06/25 09:44:22;;;;;;;16.38;7.43;;;;;;;;;;5067216;28;20073;-67
2021/06/25 09:46:52;;;;;;;19.75;9.75;;;;;;;;;;5055217;28;20020;-67
2021/06/25 09:49:27;;;;;;;17.70;9.10;;;;;;;;;;5062736;28;20028;-66
2021/06/25 09:51:56;;;;;;;17.08;9.20;;;;;;;;;;5069346;28;20029;-66
2021/06/25 09:54:22;;;;;;;16.02;9.30;;;;;;;;;;5067937;28;20407;-67
2021/06/25 09:57:09;;;;;;;17.33;9.85;;;;;;;;;;5065268;28;20021;-67
2021/06/25 10:02:18;;;;;;;21.40;10.93;;;;;;;;;;5071676;28;20028;-67
2021/06/25 10:04:44;;;;;;;19.08;9.52;;;;;;;;;;5061563;28;20051;-67
2021/06/25 10:07:09;;;;;;;17.80;9.60;;;;;;;;;;5072679;28;20472;-67
2021/06/25 10:09:35;;;;;;;15.50;10.60;;;;;;;;;;5073082;28;20025;-67
2021/06/25 10:12:00;;;;;;;16.43;10.27;;;;;;;;;;5073012;28;20282;-67
2021/06/25 10:14:25;;;;;;;22.05;11.65;;;;;;;;;;5054794;28;20270;-67
2021/06/25 10:16:51;;;;;;;18.38;10.88;;;;;;;;;;5072305;28;20043;-66
2021/06/25 10:19:16;;;;;;;19.67;9.97;;;;;;;;;;5060718;28;20481;-67
2021/06/25 10:21:41;;;;;;;17.35;10.40;;;;;;;;;;5072861;28;20263;-67
2021/06/25 10:24:09;;;;;;;19.23;10.38;;;;;;;;;;5071012;28;20115;-67
2021/06/25 10:26:35;;;;;;;18.33;11.05;;;;;;;;;;5061562;28;20029;-67
2021/06/25 10:29:02;;;;;;;20.52;11.65;;;;;;;;;;5072172;28;20028;-66
2021/06/25 10:31:27;;;;;;;19.33;11.48;;;;;;;;;;5071523;28;20024;-66
2021/06/25 10:33:53;;;;;;;17.80;10.97;;;;;;;;;;5067492;28;20021;-67
2021/06/25 10:36:19;;;;;;;18.65;12.10;;;;;;;;;;5071961;28;20324;-66
2021/06/25 10:38:46;;;;;;;19.17;11.80;;;;;;;;;;5061513;28;20028;-67
2021/06/25 10:41:13;;;;;;;14.80;10.13;;;;;;;;;;5066391;28;20020;-67
2021/06/25 10:43:50;;;;;;;20.70;10.55;;;;;;;;;;5070931;28;20024;-66
2021/06/25 10:46:35;;;;;;;19.05;11.48;;;;;;;;;;5069974;28;20066;-67
2021/06/25 10:49:07;;;;;;;27.65;11.43;;;;;;;;;;5056271;28;20029;-66
2021/06/25 10:51:33;;;;;;;15.75;9.57;;;;;;;;;;5063962;28;20028;-67
2021/06/25 10:54:03;;;;;;;17.30;11.00;;;;;;;;;;5072374;28;20036;-67
2021/06/25 10:56:28;;;;;;;16.08;10.95;;;;;;;;;;5071984;28;20031;-67
2021/06/25 10:59:12;;;;;;;15.30;10.33;;;;;;;;;;5071916;28;20099;-67
2021/06/25 11:02:01;;;;;;;17.02;11.68;;;;;;;;;;5064131;28;20274;-67
2021/06/25 11:04:30;;;;;;;20.58;11.85;;;;;;;;;;5055708;28;20043;-66
2021/06/25 11:06:55;;;;;;;19.48;11.45;;;;;;;;;;5056906;28;20025;-66
2021/06/25 11:09:21;;;;;;;18.35;12.18;;;;;;;;;;5070070;28;20116;-67
2021/06/25 11:11:46;;;;;;;16.50;10.73;;;;;;;;;;5063763;28;20343;-67
2021/06/25 11:14:25;;;;;;;18.83;11.43;;;;;;;;;;5060589;28;20059;-67
2021/06/25 11:16:50;;;;;;;19.45;11.27;;;;;;;;;;5068978;28;20258;-67
2021/06/25 11:19:35;;;;;;;17.63;11.15;;;;;;;;;;5070818;28;20070;-67
2021/06/25 11:22:00;;;;;;;17.23;10.63;;;;;;;;;;5079801;28;20024;-67
2021/06/25 11:24:44;;;;;;;16.75;12.27;;;;;;;;;;5070550;28;20017;-67
2021/06/25 11:27:09;;;;;;;18.98;11.27;;;;;;;;;;5065867;28;20506;-67
2021/06/25 11:29:41;;;;;;;17.20;11.00;;;;;;;;;;5071367;28;20037;-67
2021/06/25 11:32:11;;;;;;;13.27;10.02;;;;;;;;;;5065243;28;20389;-67
2021/06/25 11:34:36;;;;;;;17.95;11.13;;;;;;;;;;5055226;28;20021;-66
2021/06/25 11:37:01;;;;;;;15.80;9.87;;;;;;;;;;5057237;28;20403;-67
2021/06/25 11:39:30;;;;;;;18.42;10.95;;;;;;;;;;5071229;22;20303;-67
2021/06/25 11:42:03;;;;;;;16.83;9.50;;;;;;;;;;5069780;28;20096;-68
2021/06/25 11:44:30;;;;;;;15.02;10.20;;;;;;;;;;5067236;28;20067;-67
2021/06/25 11:47:10;;;;;;;15.18;10.45;;;;;;;;;;5058739;28;20020;-67
2021/06/25 11:49:45;;;;;;;19.52;11.38;;;;;;;;;;5034793;28;20517;-67
2021/06/25 11:52:12;;;;;;;17.13;10.13;;;;;;;;;;5048597;28;20076;-66
2021/06/25 11:54:38;;;;;;;20.27;11.55;;;;;;;;;;5050489;28;20532;-67
2021/06/25 11:57:04;;;;;;;15.65;10.40;;;;;;;;;;5035261;28;20105;-67
2021/06/25 11:59:30;;;;;;;18.58;10.88;;;;;;;;;;5046964;28;20052;-67
2021/06/25 12:01:59;;;;;;;20.80;10.82;;;;;;;;;;5031607;28;20037;-66
2021/06/25 12:04:31;;;;;;;17.13;10.82;;;;;;;;;;5039558;28;20112;-67
2021/06/25 12:06:59;;;;;;;16.52;9.90;;;;;;;;;;5050247;28;20036;-67
2021/06/25 12:09:35;;;;;;;18.70;10.80;;;;;;;;;;5031556;28;20021;-67
2021/06/25 12:12:01;;;;;;;21.70;9.85;;;;;;;;;;5034725;28;20104;-67
2021/06/25 12:14:26;;;;;;;16.53;10.60;;;;;;;;;;5051192;28;20092;-67
2021/06/25 12:16:51;;;;;;;18.90;9.70;;;;;;;;;;5051041;28;20599;-67
2021/06/25 12:19:17;;;;;;;12.25;8.18;;;;;;;;;;5042026;28;20017;-67
2021/06/25 12:21:42;;;;;;;14.57;9.20;;;;;;;;;;5030939;28;20017;-67
2021/06/25 12:24:07;;;;;;;15.90;10.20;;;;;;;;;;5031013;28;20259;-66
2021/06/25 12:26:32;;;;;;;14.60;9.20;;;;;;;;;;5038774;28;20022;-67
2021/06/25 12:28:59;;;;;;;13.97;8.50;;;;;;;;;;5050481;28;20636;-67
2021/06/25 12:31:26;;;;;;;18.38;9.60;;;;;;;;;;5050587;28;20283;-67
2021/06/25 12:34:01;;;;;;;12.35;7.63;;;;;;;;;;5050615;28;20021;-67
2021/06/25 12:36:26;;;;;;;16.20;8.60;;;;;;;;;;5050623;28;20017;-67
2021/06/25 12:38:57;;;;;;;12.60;7.93;;;;;;;;;;5050341;28;20401;-67
2021/06/25 12:41:22;;;;;;;10.48;6.97;;;;;;;;;;5048721;28;20771;-67
2021/06/25 12:43:47;;;;;;;13.83;9.20;;;;;;;;;;5050505;28;20031;-67
2021/06/25 12:46:17;;;;;;;17.27;9.43;;;;;;;;;;5049337;28;20256;-67
2021/06/25 12:49:08;;;;;;;12.57;8.98;;;;;;;;;;5044427;28;20021;-66
2021/06/25 12:51:37;;;;;;;15.63;9.40;;;;;;;;;;5027785;28;20029;-67
2021/06/25 12:54:03;;;;;;;;;;;;;;;;;;5029667;28;20053;-67
2021/06/25 12:56:31;;;;;;;12.15;7.47;;;;;;;;;;5031100;28;19996;-66
2021/06/25 12:59:01;;;;;;;13.52;8.32;;;;;;;;;;5036139;28;20425;-67
2021/06/25 13:01:39;;;;;;;17.00;9.05;;;;;;;;;;5050211;28;20033;-67
2021/06/25 13:04:18;;;;;;;19.58;9.23;;;;;;;;;;5044294;28;20017;-67
2021/06/25 13:06:47;;;;;;;26.08;10.80;;;;;;;;;;5044068;28;20017;-67
2021/06/25 13:09:18;;;;;;;16.15;9.52;;;;;;;;;;5048981;28;20048;-67
2021/06/25 13:11:44;;;;;;;17.05;8.88;;;;;;;;;;5040789;28;20114;-67
2021/06/25 13:14:10;;;;;;;12.80;8.52;;;;;;;;;;5050137;28;20092;-67
2021/06/25 13:16:38;;;;;;;15.13;8.50;;;;;;;;;;5049687;28;20117;-66
2021/06/25 13:19:04;;;;;;;14.00;8.38;;;;;;;;;;5048618;28;20040;-67
2021/06/25 13:21:50;;;;;;;17.63;9.32;;;;;;;;;;5049254;28;20051;-67
2021/06/25 13:24:18;;;;;;;14.95;8.88;;;;;;;;;;5050307;28;20052;-66
2021/06/25 13:26:46;;;;;;;22.98;11.60;;;;;;;;;;5048384;28;20020;-67
2021/06/25 13:29:12;;;;;;;20.08;11.88;;;;;;;;;;5049814;28;20032;-67
2021/06/25 13:32:09;;;;;;;19.90;13.45;;;;;;;;;;5050259;28;20384;-67
2021/06/25 13:34:34;;;;;;;28.08;14.40;;;;;;;;;;5008672;28;20037;-67
2021/06/25 13:37:01;;;;;;;23.37;13.03;;;;;;;;;;5034003;28;20108;-66
2021/06/25 13:39:30;;;;;;;21.30;12.70;;;;;;;;;;5035098;28;20276;-67
2021/06/25 13:41:56;;;;;;;20.58;11.27;;;;;;;;;;5034928;28;20025;-67
2021/06/25 13:44:29;;;;;;;21.92;12.55;;;;;;;;;;5039887;28;20292;-67
2021/06/25 13:46:59;;;;;;;19.30;9.98;;;;;;;;;;5051974;28;20052;-67
2021/06/25 13:49:25;;;;;;;16.80;9.77;;;;;;;;;;5047911;28;20493;-67
2021/06/25 13:51:50;;;;;;;17.25;10.23;;;;;;;;;;5034944;28;20028;-67
2021/06/25 13:54:17;;;;;;;15.82;8.80;;;;;;;;;;5035092;28;20060;-67
2021/06/25 13:56:42;;;;;;;13.85;9.20;;;;;;;;;;5033360;28;20018;-67
2021/06/25 13:59:09;;;;;;;22.33;15.23;;;;;;;;;;5033952;28;20021;-67
2021/06/25 14:01:34;;;;;;;20.75;13.10;;;;;;;;;;5032604;28;20269;-67
2021/06/25 14:03:59;;;;;;;21.67;14.57;;;;;;;;;;5049921;28;20071;-67
2021/06/25 14:06:25;;;;;;;21.65;12.25;;;;;;;;;;5033757;28;20033;-67
2021/06/25 14:08:51;;;;;;;19.73;11.43;;;;;;;;;;5033534;28;20028;-67
2021/06/25 14:11:20;;;;;;;14.25;9.55;;;;;;;;;;5040841;28;20018;-67
2021/06/25 14:13:48;;;;;;;18.95;10.88;;;;;;;;;;5033227;28;20060;-67
2021/06/25 14:16:23;;;;;;;17.52;8.00;;;;;;;;;;5033484;28;20033;-66
2021/06/25 14:18:49;;;;;;;16.58;10.93;;;;;;;;;;5033280;28;20086;-66
2021/06/25 14:21:16;;;;;;;22.13;14.68;;;;;;;;;;5032308;28;20021;-67
2021/06/25 14:23:41;;;;;;;21.20;13.35;;;;;;;;;;5033290;28;20021;-67
2021/06/25 14:26:06;;;;;;;21.92;12.25;;;;;;;;;;5033314;28;20577;-67
2021/06/25 14:28:32;;;;;;;23.27;14.25;;;;;;;;;;5052544;28;20465;-67
2021/06/25 14:30:57;;;;;;;21.90;14.10;;;;;;;;;;5051342;28;20454;-66